Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:30;;;;;;;3.17;2.60;;;;;;;7.09;61.45;102793.59;5053564;28;20454;-84
2022/04/28 00:02:56;;;;;;;4.78;2.50;;;;;;;7.09;60.82;102801.34;5052575;28;20025;-84
2022/04/28 00:05:22;;;;;;;3.43;2.23;;;;;;;7.06;61.52;102794.34;5053627;28;20033;-84
2022/04/28 00:07:47;;;;;;;2.38;2.17;;;;;;;7.02;63.53;102801.97;5053010;28;20095;-84
2022/04/28 00:10:14;;;;;;;2.50;2.30;;;;;;;6.96;62.96;102802.66;5052192;28;20025;-84
2022/04/28 00:12:39;;;;;;;3.13;2.25;;;;;;;6.95;61.59;102804.38;5053236;28;20108;-84
2022/04/28 00:15:06;;;;;;;4.45;2.60;;;;;;;6.89;62.85;102806.72;5053295;28;20055;-84
2022/04/28 00:17:31;;;;;;;3.17;2.40;;;;;;;6.85;62.17;102810.06;5052516;28;20029;-84
2022/04/28 00:19:57;;;;;;;4.40;2.70;;;;;;;6.86;61.69;102808.34;5053111;28;20040;-83
2022/04/28 00:22:26;;;;;;;4.72;2.88;;;;;;;6.80;62.19;102807.34;5053111;28;20024;-84
2022/04/28 00:24:51;;;;;;;3.13;2.72;;;;;;;6.76;61.97;102802.91;5052411;28;20022;-84
2022/04/28 00:27:17;;;;;;;3.20;2.40;;;;;;;6.79;61.87;102812.44;5053018;28;20065;-84
2022/04/28 00:29:42;;;;;;;2.85;2.30;;;;;;;6.77;61.90;102811.50;5052496;28;20037;-84
2022/04/28 00:32:08;;;;;;;3.63;2.70;;;;;;;6.71;64.44;102809.59;5052414;28;20028;-84
2022/04/28 00:34:34;;;;;;;3.87;2.77;;;;;;;6.68;62.65;102808.63;5035037;28;20029;-83
2022/04/28 00:36:59;;;;;;;4.30;2.80;;;;;;;6.63;63.54;102806.81;5052515;28;20283;-84
2022/04/28 00:39:24;;;;;;;3.90;2.83;;;;;;;6.63;62.07;102803.31;5052181;28;20059;-84
2022/04/28 00:41:49;;;;;;;6.85;3.10;;;;;;;6.54;64.18;102798.72;5052886;28;20096;-84
2022/04/28 00:44:32;;;;;;;3.63;2.80;;;;;;;6.53;62.60;102804.72;5052760;28;20064;-84
2022/04/28 00:47:07;;;;;;;3.25;2.45;;;;;;;6.51;62.58;102801.22;5033869;28;20075;-84
2022/04/28 00:52:17;;;;;;;5.57;3.42;;;;;;;6.36;63.52;102798.13;5052007;28;20056;-84
2022/04/28 00:54:44;;;;;;;4.28;2.80;;;;;;;6.34;62.75;102800.66;5052612;28;20057;-84
2022/04/28 00:57:10;;;;;;;5.63;3.00;;;;;;;6.37;63.80;102807.63;5052621;28;20025;-84
2022/04/28 00:59:48;;;;;;;3.88;2.50;;;;;;;6.33;62.56;102793.75;5051712;28;20103;-84
2022/04/28 01:02:19;;;;;;;3.92;2.70;;;;;;;6.32;64.67;102795.44;5052887;28;20070;-84
2022/04/28 01:04:47;;;;;;;2.67;2.40;;;;;;;6.27;63.51;102794.41;5052505;28;20127;-84
2022/04/28 01:07:13;;;;;;;4.28;2.25;;;;;;;6.26;63.19;102796.94;5052110;28;20056;-84
2022/04/28 01:09:41;;;;;;;5.05;2.58;;;;;;;6.21;62.66;102785.59;5051792;28;20186;-84
2022/04/28 01:12:14;;;;;;;3.70;2.53;;;;;;;6.19;63.28;102788.13;5052565;28;20048;-84
2022/04/28 01:14:41;;;;;;;3.58;2.40;;;;;;;6.22;62.57;102797.66;5051466;28;20025;-83
2022/04/28 01:17:06;;;;;;;2.92;2.55;;;;;;;6.15;63.14;102788.84;5052321;28;20017;-84
2022/04/28 01:19:31;;;;;;;2.97;2.50;;;;;;;6.16;63.95;102806.06;5052561;28;20024;-84
2022/04/28 01:22:02;;;;;;;2.78;2.30;;;;;;;6.13;63.86;102801.69;5051725;28;20595;-84
2022/04/28 01:24:27;;;;;;;3.53;2.40;;;;;;;6.09;63.74;102814.41;5052411;28;20099;-84
2022/04/28 01:26:54;;;;;;;2.55;2.35;;;;;;;6.07;66.61;102808.34;5051477;28;20017;-84
2022/04/28 01:29:20;;;;;;;4.47;2.70;;;;;;;6.03;64.48;102812.47;5052411;28;20049;-84
2022/04/28 01:31:45;;;;;;;3.20;2.50;;;;;;;6.01;64.04;102801.25;5052235;28;20410;-84
2022/04/28 01:34:10;;;;;;;4.10;2.65;;;;;;;5.99;63.49;102801.19;5051274;28;20099;-84
2022/04/28 01:36:42;;;;;;;2.88;2.50;;;;;;;5.91;64.48;102802.59;5052448;28;20044;-84
2022/04/28 01:39:08;;;;;;;5.28;2.42;;;;;;;5.91;64.33;102806.88;5051852;28;20032;-84
2022/04/28 01:41:33;;;;;;;3.58;2.60;;;;;;;5.85;64.16;102799.81;5031602;28;20026;-84
2022/04/28 01:43:59;;;;;;;3.55;2.88;;;;;;;5.90;63.90;102812.84;5032220;28;20032;-84
2022/04/28 01:46:24;;;;;;;2.85;2.53;;;;;;;5.87;64.14;102819.66;5024324;28;20104;-84
2022/04/28 01:48:50;;;;;;;4.07;2.40;;;;;;;5.87;64.38;102811.03;5031236;28;20084;-84
2022/04/28 01:56:43;;;;;;;5.53;2.97;;;;;;;5.78;64.58;102805.53;5053857;28;20036;-84
2022/04/28 01:59:08;;;;;;;4.18;2.80;;;;;;;5.73;65.19;102800.22;5056027;28;20389;-84
2022/04/28 02:01:34;;;;;;;4.35;3.30;;;;;;;5.68;65.49;102799.19;5055552;28;20431;-84
2022/04/28 02:03:59;;;;;;;6.68;3.13;;;;;;;5.61;65.57;102794.63;5054797;28;20028;-84
2022/04/28 02:06:25;;;;;;;4.32;2.80;;;;;;;5.63;65.34;102811.03;5055732;28;20028;-84
2022/04/28 02:09:00;;;;;;;3.10;2.60;;;;;;;5.58;66.05;102808.28;5055320;28;20025;-84
2022/04/28 02:11:25;;;;;;;3.33;2.50;;;;;;;5.55;65.96;102810.72;5054664;28;20310;-84
2022/04/28 02:13:50;;;;;;;3.30;2.55;;;;;;;5.57;64.95;102814.25;5054782;28;20465;-84
2022/04/28 02:16:25;;;;;;;4.07;2.47;;;;;;;5.58;65.24;102816.00;5055028;28;20029;-84
2022/04/28 02:18:50;;;;;;;2.92;2.40;;;;;;;5.53;65.18;102814.94;5055431;28;20103;-84
2022/04/28 02:21:15;;;;;;;3.08;2.78;;;;;;;5.50;67.98;102800.25;5055382;28;20079;-84
2022/04/28 02:23:49;;;;;;;4.70;2.92;;;;;;;5.48;65.44;102803.59;5054748;28;20024;-83
2022/04/28 02:26:38;;;;;;;4.72;2.85;;;;;;;5.52;67.86;102815.75;5055548;28;20090;-84
2022/04/28 02:29:03;;;;;;;6.30;3.45;;;;;;;5.44;67.15;102812.91;5037518;28;20079;-84
2022/04/28 02:31:28;;;;;;;7.22;3.22;;;;;;;5.37;67.61;102803.19;5054627;28;20059;-84
2022/04/28 02:34:02;;;;;;;4.47;2.97;;;;;;;5.35;68.38;102813.44;5054907;28;20165;-84
2022/04/28 02:36:28;;;;;;;4.38;2.92;;;;;;;5.34;66.76;102811.69;5054604;28;20024;-84
2022/04/28 02:38:53;;;;;;;4.07;2.70;;;;;;;5.33;66.37;102811.63;5054160;28;20021;-84
2022/04/28 02:41:24;;;;;;;4.60;2.88;;;;;;;5.35;66.32;102808.28;5055244;28;20023;-84
2022/04/28 02:43:51;;;;;;;5.72;3.17;;;;;;;5.27;66.39;102799.41;5054648;28;20543;-84
2022/04/28 02:46:17;;;;;;;4.57;2.97;;;;;;;5.32;67.73;102802.16;5054209;28;20025;-84
2022/04/28 02:48:51;;;;;;;5.00;2.80;;;;;;;5.33;66.42;102807.34;5054786;28;20032;-84
2022/04/28 02:51:16;;;;;;;3.70;2.58;;;;;;;5.26;65.89;102798.50;5054082;28;20079;-84
2022/04/28 02:53:41;;;;;;;5.30;2.67;;;;;;;5.29;66.34;102796.88;5054504;28;20052;-84
2022/04/28 02:56:10;;;;;;;4.38;2.67;;;;;;;5.29;65.92;102802.03;5054371;28;20040;-84
2022/04/28 02:58:36;;;;;;;5.25;2.70;;;;;;;5.28;65.41;102795.13;5053786;28;20032;-84
2022/04/28 03:01:02;;;;;;;4.13;2.60;;;;;;;5.28;65.66;102803.75;5054676;28;20021;-84
2022/04/28 03:03:34;;;;;;;3.70;2.50;;;;;;;5.25;65.41;102801.91;5054846;28;20029;-84
2022/04/28 03:11:27;;;;;;;5.45;3.03;;;;;;;5.20;68.30;102805.13;5054996;28;20039;-84
2022/04/28 03:13:53;;;;;;;6.10;3.30;;;;;;;5.17;67.43;102805.88;5053682;28;20466;-84
2022/04/28 03:16:18;;;;;;;3.75;2.90;;;;;;;5.10;69.15;102802.19;5054492;28;20021;-84
2022/04/28 03:18:44;;;;;;;5.35;3.00;;;;;;;5.10;67.98;102814.19;5053005;28;20115;-84
2022/04/28 03:21:11;;;;;;;8.60;3.83;;;;;;;5.03;71.20;102805.34;5053574;28;20366;-84
2022/04/28 03:23:42;;;;;;;4.45;3.30;;;;;;;4.92;68.10;102796.34;5054323;28;20029;-84
2022/04/28 03:26:07;;;;;;;7.05;3.60;;;;;;;4.94;68.57;102800.72;5054751;28;20094;-84
2022/04/28 03:28:35;;;;;;;4.57;3.10;;;;;;;4.96;67.76;102803.34;5053561;28;20028;-84
2022/04/28 03:31:03;;;;;;;6.03;3.50;;;;;;;4.92;70.21;102806.63;5014509;28;20061;-84
2022/04/28 03:33:29;;;;;;;5.03;3.00;;;;;;;4.91;68.77;102808.31;5013672;28;20026;-83
2022/04/28 03:35:54;;;;;;;8.70;4.20;;;;;;;4.86;71.49;102802.13;5014228;28;20080;-84
2022/04/28 03:38:22;;;;;;;6.93;3.70;;;;;;;4.86;68.87;102802.13;5014341;28;20037;-84
2022/04/28 03:40:48;;;;;;;10.02;4.45;;;;;;;4.83;70.97;102807.13;5013218;28;20048;-84
2022/04/28 03:43:17;;;;;;;7.63;4.05;;;;;;;4.83;69.86;102816.56;5014346;28;20025;-84
2022/04/28 03:45:51;;;;;;;4.40;3.35;;;;;;;4.81;69.52;102813.03;5014096;28;20025;-84
2022/04/28 03:48:16;;;;;;;4.95;3.20;;;;;;;4.80;68.23;102809.56;5013507;28;20029;-84
2022/04/28 03:50:41;;;;;;;6.47;3.70;;;;;;;4.74;72.62;102802.47;5013444;28;20033;-84
2022/04/28 03:53:07;;;;;;;6.88;3.80;;;;;;;4.69;70.70;102793.72;5014298;28;20046;-84
2022/04/28 03:55:42;;;;;;;11.85;4.80;;;;;;;4.70;72.18;102810.91;5031939;28;20074;-84
2022/04/28 03:58:07;;;;;;;6.85;3.97;;;;;;;4.69;69.92;102808.25;5033926;28;20048;-84
2022/04/28 04:00:33;;;;;;;6.50;3.75;;;;;;;4.68;68.99;102806.50;5033143;28;20033;-84
2022/04/28 04:02:58;;;;;;;5.20;3.50;;;;;;;4.69;69.56;102811.72;5032718;28;20038;-84
2022/04/28 04:05:23;;;;;;;8.00;3.97;;;;;;;4.67;70.53;102815.06;5033740;28;20025;-84
2022/04/28 04:07:48;;;;;;;8.80;3.55;;;;;;;4.61;70.17;102811.41;5033316;28;20438;-84
2022/04/28 04:10:14;;;;;;;5.30;3.28;;;;;;;4.67;69.00;102818.50;5033087;28;20382;-84
2022/04/28 04:12:39;;;;;;;6.35;3.50;;;;;;;4.70;68.89;102821.19;5033258;28;20084;-84
2022/04/28 04:15:06;;;;;;;5.20;3.00;;;;;;;4.72;68.57;102821.25;5033002;28;20476;-84
2022/04/28 04:17:39;;;;;;;6.00;3.28;;;;;;;4.72;68.86;102828.97;5033073;28;20177;-84
2022/04/28 04:20:04;;;;;;;4.32;3.10;;;;;;;4.66;68.85;102818.44;5032991;28;20022;-84
2022/04/28 04:22:30;;;;;;;6.40;3.47;;;;;;;4.68;68.26;102816.78;5033581;28;20524;-84
2022/04/28 04:24:55;;;;;;;7.00;3.60;;;;;;;4.71;68.24;102825.53;5032383;28;20958;-84
2022/04/28 04:27:26;;;;;;;6.15;3.60;;;;;;;4.67;70.77;102833.94;5033130;28;20037;-84
2022/04/28 04:29:51;;;;;;;6.47;3.33;;;;;;;4.64;68.61;102828.66;5031734;28;20064;-84
2022/04/28 04:32:25;;;;;;;5.72;3.30;;;;;;;4.59;68.30;102815.59;5033385;28;20053;-84
2022/04/28 04:34:52;;;;;;;5.38;3.20;;;;;;;4.68;68.02;102827.97;5032783;28;20021;-84
2022/04/28 04:37:26;;;;;;;4.63;2.95;;;;;;;4.65;68.19;102827.84;5015031;28;20121;-84
2022/04/28 04:39:51;;;;;;;3.95;2.90;;;;;;;4.64;68.43;102824.41;5032928;28;20033;-84
2022/04/28 04:42:16;;;;;;;3.58;2.80;;;;;;;4.68;68.68;102833.13;5032943;28;20371;-84
2022/04/28 04:44:47;;;;;;;4.95;2.80;;;;;;;4.66;69.48;102823.59;5031438;28;20480;-84
2022/04/28 04:47:12;;;;;;;5.05;3.10;;;;;;;4.65;68.01;102832.97;5032750;28;20425;-84
2022/04/28 04:49:37;;;;;;;4.07;2.95;;;;;;;4.69;67.83;102829.72;5032622;28;20055;-84
2022/04/28 04:52:06;;;;;;;4.60;2.97;;;;;;;4.76;67.89;102844.59;5031395;28;20045;-84
2022/04/28 04:54:31;;;;;;;4.88;3.00;;;;;;;4.74;68.79;102843.63;5031847;28;20026;-84
2022/04/28 04:56:57;;;;;;;6.28;2.90;;;;;;;4.77;68.70;102850.63;5031542;28;20040;-84
2022/04/28 04:59:22;;;;;;;4.97;2.80;;;;;;;4.78;68.20;102850.69;5031199;28;20458;-84
2022/04/28 05:01:48;;;;;;;4.10;2.63;;;;;;;4.79;68.44;102849.88;5031686;28;20048;-83
2022/04/28 05:04:22;;;;;;;7.32;3.47;;;;;;;4.81;72.06;102860.22;5032008;28;20029;-84
2022/04/28 05:07:10;;;;;;;9.80;4.72;;;;;;;4.73;70.67;102854.75;5030076;28;20401;-84
2022/04/28 05:09:35;;;;;;;6.57;3.80;;;;;;;4.77;69.92;102853.19;5016633;28;20589;-83
2022/04/28 05:12:00;;;;;;;6.68;3.65;;;;;;;4.77;70.61;102854.06;5030723;28;20113;-82
2022/04/28 05:14:25;;;;;;;5.55;3.40;;;;;;;4.78;70.23;102855.81;5031230;28;20139;-83
2022/04/28 05:16:50;;;;;;;8.52;3.60;;;;;;;4.81;68.98;102862.78;5031663;28;20022;-82
2022/04/28 05:19:16;;;;;;;6.50;3.72;;;;;;;4.86;71.55;102865.53;5031200;28;20025;-83
2022/04/28 05:21:41;;;;;;;8.75;4.25;;;;;;;4.85;71.71;102874.06;5031399;28;20029;-83
2022/04/28 05:24:09;;;;;;;9.15;4.60;;;;;;;4.85;71.47;102880.13;5031708;28;20036;-83
2022/04/28 05:26:34;;;;;;;11.15;4.60;;;;;;;4.88;72.73;102874.22;5031124;28;20109;-83
2022/04/28 05:28:59;;;;;;;9.02;5.10;;;;;;;4.87;72.84;102869.88;5031056;28;20116;-83
2022/04/28 05:31:25;;;;;;;17.27;7.40;;;;;;;4.88;74.27;102880.25;5033621;28;20386;-84
2022/04/28 05:33:50;;;;;;;13.70;5.97;;;;;;;4.93;72.58;102881.31;5034161;28;20068;-83
2022/04/28 05:36:16;;;;;;;12.18;5.80;;;;;;;4.92;72.86;102874.38;5034299;28;20172;-84
2022/04/28 05:38:44;;;;;;;14.07;6.93;;;;;;;5.02;72.69;102885.94;5034835;28;20026;-83
2022/04/28 05:41:10;;;;;;;14.75;6.40;;;;;;;5.09;73.57;102881.94;5033436;28;20026;-83
2022/04/28 05:46:20;;;;;;;19.73;9.10;;;;;;;5.16;74.50;102893.34;5035089;28;20096;-83
2022/04/28 05:48:46;;;;;;;16.55;7.93;;;;;;;5.22;75.53;102897.06;5033718;28;20033;-83
2022/04/28 05:51:12;;;;;;;20.83;8.90;;;;;;;5.28;75.61;102900.69;4999234;28;1026165;-84
2022/04/28 05:53:41;;;;;;;22.83;10.27;;;;;;;5.31;75.54;102896.53;5035723;28;20037;-82
2022/04/28 05:56:06;;;;;;;23.42;10.52;;;;;;;5.36;75.43;102897.59;5035410;28;20025;-83
2022/04/28 05:58:32;;;;;;;23.10;11.13;;;;;;;5.40;75.88;102907.19;5036230;28;20033;-82
2022/04/28 06:00:58;;;;;;;17.83;9.18;;;;;;;5.52;75.25;102906.81;5035241;28;20536;-82
2022/04/28 06:03:26;;;;;;;17.63;7.53;;;;;;;5.60;73.43;102903.63;5035266;28;20045;-83
2022/04/28 06:09:20;;;;;;;15.32;7.07;;;;;;;5.79;74.59;102910.38;5035189;28;20049;-83
2022/04/28 06:11:54;;;;;;;20.95;9.23;;;;;;;5.88;74.38;102921.91;5035167;28;20022;-86
2022/04/28 06:14:19;;;;;;;23.80;9.90;;;;;;;5.92;73.97;102916.84;5035699;28;20033;-82
2022/04/28 06:16:44;;;;;;;22.58;10.23;;;;;;;5.96;73.69;102922.22;5034443;28;20032;-81
2022/04/28 06:19:17;;;;;;;19.35;9.38;;;;;;;6.11;72.93;102926.19;5035734;28;20029;-81
2022/04/28 06:21:42;;;;;;;18.85;9.25;;;;;;;6.17;72.68;102931.59;5035478;28;20030;-81
2022/04/28 06:24:08;;;;;;;19.23;8.73;;;;;;;6.25;72.65;102934.44;5034719;28;20027;-82
2022/04/28 06:26:48;;;;;;;20.95;9.52;;;;;;;6.33;72.49;102940.75;5035492;28;20040;-83
2022/04/28 06:29:14;;;;;;;21.77;10.25;;;;;;;6.37;72.64;102940.03;5035516;28;20034;-85
2022/04/28 06:31:54;;;;;;;21.35;10.38;;;;;;;6.45;72.08;102936.03;5034519;28;20461;-83
2022/04/28 06:34:31;;;;;;;20.92;9.75;;;;;;;6.55;72.19;102933.78;5035239;28;20022;-82
2022/04/28 06:37:19;;;;;;;23.77;10.30;;;;;;;6.63;71.41;102928.06;5032974;28;20056;-84
2022/04/28 06:40:11;;;;;;;20.77;9.75;;;;;;;6.74;71.03;102925.84;5034638;28;20359;-81
2022/04/28 06:42:50;;;;;;;20.15;9.50;;;;;;;6.88;70.95;102928.88;5034570;28;20041;-86
2022/04/28 06:45:15;;;;;;;20.00;8.65;;;;;;;7.02;70.61;102925.88;5034402;28;20037;-82
2022/04/28 06:47:41;;;;;;;19.00;8.65;;;;;;;7.17;70.55;102936.72;5034668;28;20064;-82
2022/04/28 06:50:22;;;;;;;19.17;9.40;;;;;;;7.92;68.78;102928.66;5034989;28;20034;-82
2022/04/28 06:52:47;;;;;;;19.42;8.93;;;;;;;10.18;61.95;102931.59;5034017;28;20050;-82
2022/04/28 06:55:12;;;;;;;20.70;8.87;;;;;;;11.81;58.98;102932.59;5034964;28;20034;-82
2022/04/28 06:57:38;;;;;;;17.30;8.27;;;;;;;13.57;54.00;102941.22;5033914;28;20022;-80
2022/04/28 07:00:05;;;;;;;16.30;7.90;;;;;;;15.27;48.35;102945.97;5034740;28;20021;-81
2022/04/28 07:02:30;;;;;;;18.42;8.13;;;;;;;15.72;44.04;102950.25;5034139;28;20021;-80
2022/04/28 07:04:56;;;;;;;17.47;8.40;;;;;;;15.95;44.98;102951.94;5033610;28;20098;-79
2022/04/28 07:07:22;;;;;;;18.63;8.75;;;;;;;15.35;44.48;102959.06;5034557;28;20539;-81
2022/04/28 07:09:48;;;;;;;19.37;9.00;;;;;;;14.76;45.22;102959.06;5034421;28;20029;-80
2022/04/28 07:12:13;;;;;;;15.68;7.45;;;;;;;14.86;46.27;102964.28;5033930;28;20060;-82
2022/04/28 07:14:39;;;;;;;17.00;7.70;;;;;;;14.17;48.28;102968.47;5024412;28;20095;-80
2022/04/28 07:17:04;;;;;;;18.30;7.87;;;;;;;13.05;49.48;102973.00;5034412;28;20072;-80
2022/04/28 07:19:30;;;;;;;19.03;8.53;;;;;;;11.72;52.78;102974.94;5033814;28;20104;-80
2022/04/28 07:21:55;;;;;;;17.60;8.30;;;;;;;11.09;54.60;102972.25;5034193;28;20044;-81
2022/04/28 07:24:20;;;;;;;16.07;7.43;;;;;;;10.72;57.70;102988.91;5034450;28;20025;-81
2022/04/28 07:26:46;;;;;;;12.47;6.07;;;;;;;10.66;57.23;102987.06;5033297;28;20559;-80
2022/04/28 07:29:12;;;;;;;13.37;5.57;;;;;;;10.64;57.80;102974.06;5033635;28;20044;-81
2022/04/28 07:31:37;;;;;;;16.20;8.10;;;;;;;10.31;58.00;102990.72;5033593;28;20381;-81
2022/04/28 07:34:03;;;;;;;18.23;8.33;;;;;;;10.14;58.61;102992.06;5033413;28;20393;-81
2022/04/28 07:36:34;;;;;;;20.23;9.33;;;;;;;9.86;59.52;102994.06;5034207;28;20105;-80
2022/04/28 07:38:59;;;;;;;15.80;7.80;;;;;;;9.85;59.61;102987.13;5033458;28;20032;-80
2022/04/28 07:41:24;;;;;;;17.33;7.77;;;;;;;9.90;59.72;102988.13;5033069;28;20025;-80
2022/04/28 07:43:49;;;;;;;15.43;6.77;;;;;;;9.92;59.88;102991.59;5033464;28;20029;-80
2022/04/28 07:46:16;;;;;;;18.30;8.40;;;;;;;9.91;59.89;102988.97;5033929;28;20488;-80
2022/04/28 07:51:56;;;;;;;20.42;8.63;;;;;;;9.95;59.42;102991.69;5033340;28;20289;-81
2022/04/28 07:54:22;;;;;;;19.75;8.52;;;;;;;9.89;59.43;102995.00;5031462;28;20037;-80
2022/04/28 07:56:47;;;;;;;20.07;8.83;;;;;;;9.94;59.44;103009.81;5033294;28;20031;-80
2022/04/28 07:59:12;;;;;;;18.57;7.47;;;;;;;9.93;59.11;103010.66;5033464;28;20481;-80
2022/04/28 08:01:39;;;;;;;15.87;6.70;;;;;;;10.05;59.60;103004.00;5032405;28;20026;-80
2022/04/28 08:04:04;;;;;;;16.25;7.55;;;;;;;10.04;57.70;103001.38;5033529;28;20033;-81
2022/04/28 08:06:29;;;;;;;18.63;7.83;;;;;;;10.12;58.68;103007.59;5033553;28;20032;-80
2022/04/28 08:08:55;;;;;;;18.37;7.97;;;;;;;10.08;57.83;103018.75;5031803;28;20029;-81
2022/04/28 08:11:21;;;;;;;14.97;7.27;;;;;;;10.14;57.96;103020.59;5033450;28;20026;-80
2022/04/28 08:13:47;;;;;;;16.93;7.00;;;;;;;10.23;57.90;103018.22;5032789;28;20732;-80
2022/04/28 08:16:12;;;;;;;17.37;8.00;;;;;;;10.26;58.14;103015.69;5032722;28;20030;-80
2022/04/28 08:18:39;;;;;;;17.07;7.93;;;;;;;10.30;58.26;103024.44;5032976;28;20025;-79
2022/04/28 08:21:04;;;;;;;18.38;7.50;;;;;;;10.33;57.81;103020.16;5033039;28;20021;-80
2022/04/28 08:23:30;;;;;;;18.27;7.97;;;;;;;10.38;57.58;103020.28;5032465;28;20140;-81
2022/04/28 08:26:04;;;;;;;17.50;7.90;;;;;;;10.46;56.61;103025.66;5033387;28;21044;-81
2022/04/28 08:28:30;;;;;;;15.52;7.35;;;;;;;10.62;58.63;103022.50;5032576;28;20477;-80
2022/04/28 08:30:55;;;;;;;16.10;7.40;;;;;;;10.80;57.09;103021.13;5032323;28;20109;-80
2022/04/28 08:33:21;;;;;;;16.87;7.73;;;;;;;10.81;56.78;103018.53;5033143;28;20017;-80
2022/04/28 08:35:46;;;;;;;14.17;6.63;;;;;;;10.95;57.11;103029.16;5032822;28;20124;-80
2022/04/28 08:38:11;;;;;;;15.33;7.03;;;;;;;11.08;56.91;103030.28;5032784;28;20034;-80
2022/04/28 08:40:37;;;;;;;15.93;7.20;;;;;;;11.23;55.38;103029.66;5032893;28;20053;-81
2022/04/28 08:43:04;;;;;;;16.67;7.97;;;;;;;11.26;56.52;103021.91;5031562;28;20083;-80
2022/04/28 08:45:38;;;;;;;19.38;8.55;;;;;;;11.28;55.21;103028.00;5031518;28;20473;-81
2022/04/28 08:48:05;;;;;;;15.48;7.53;;;;;;;11.40;56.78;103016.06;5033969;28;20135;-81
2022/04/28 08:50:32;;;;;;;15.43;7.20;;;;;;;11.64;56.61;103028.59;5032480;28;20033;-79
2022/04/28 08:52:59;;;;;;;18.58;7.88;;;;;;;11.75;54.47;103026.13;5032795;28;20399;-80
2022/04/28 08:55:24;;;;;;;16.13;8.00;;;;;;;11.80;54.49;103027.09;5033488;28;20087;-80
2022/04/28 08:57:50;;;;;;;16.87;6.97;;;;;;;11.93;54.66;103025.53;5031563;28;20417;-80
2022/04/28 09:00:21;;;;;;;19.37;8.50;;;;;;;11.84;53.60;103028.00;5033013;28;20057;-81
2022/04/28 09:02:46;;;;;;;17.90;8.05;;;;;;;11.90;54.91;103028.97;5032462;28;20389;-80
2022/04/28 09:05:11;;;;;;;12.83;6.83;;;;;;;12.07;55.02;103030.94;5031032;28;20022;-82
2022/04/28 09:07:42;;;;;;;17.40;7.67;;;;;;;12.14;53.29;103030.19;5031955;28;20393;-80
2022/04/28 09:10:31;;;;;;;17.10;8.25;;;;;;;12.08;52.55;103035.31;5032606;28;20040;-80
2022/04/28 09:15:51;;;;;;;11.65;6.18;;;;;;;12.28;53.86;103021.66;5031737;28;20543;-81
2022/04/28 09:18:18;;;;;;;14.70;6.97;;;;;;;12.39;53.00;103020.06;5031914;28;20100;-80
2022/04/28 09:20:46;;;;;;;10.23;5.50;;;;;;;12.56;53.43;103025.47;5032365;28;20026;-80
2022/04/28 09:23:12;;;;;;;8.68;4.95;;;;;;;12.81;53.85;103024.03;5032609;28;20080;-80
2022/04/28 09:25:39;;;;;;;13.13;5.97;;;;;;;12.98;50.97;103024.19;5031599;28;20030;-81
2022/04/28 09:28:10;;;;;;;12.73;5.65;;;;;;;13.12;53.04;103013.91;5032378;28;20446;-80
2022/04/28 09:30:49;;;;;;;14.73;6.43;;;;;;;13.11;49.77;103017.34;5032555;28;20030;-80
2022/04/28 09:33:15;;;;;;;14.52;6.95;;;;;;;13.01;50.52;103014.63;5031904;28;20358;-80
2022/04/28 09:35:44;;;;;;;;;;;;;;;13.07;51.21;103007.75;5032260;28;20033;-81
2022/04/28 09:38:10;;;;;;;10.77;5.53;;;;;;;13.17;50.21;103007.84;5029548;28;19917;-81
2022/04/28 09:43:20;;;;;;;16.77;6.93;;;;;;;13.03;48.40;103008.59;5030838;28;20040;-81
2022/04/28 09:45:45;;;;;;;13.68;6.38;;;;;;;12.99;49.12;103014.63;5030686;28;20394;-81
2022/04/28 09:48:13;;;;;;;12.23;5.80;;;;;;;13.15;50.07;103005.22;5026978;28;20032;-81
2022/04/28 09:50:40;;;;;;;9.65;5.38;;;;;;;13.40;49.96;103006.31;5031233;28;20034;-81
2022/04/28 09:53:06;;;;;;;16.00;7.18;;;;;;;13.50;46.76;103015.09;5031978;28;20017;-81
2022/04/28 09:55:32;;;;;;;13.93;6.45;;;;;;;13.37;47.89;103006.28;5031318;28;20025;-81
2022/04/28 09:57:58;;;;;;;11.43;5.65;;;;;;;13.45;48.48;103003.78;5032117;28;20064;-81
2022/04/28 10:00:23;;;;;;;11.87;5.17;;;;;;;13.52;49.68;103002.03;5031515;28;20083;-80
2022/04/28 10:02:49;;;;;;;8.03;4.67;;;;;;;13.79;48.62;102998.75;5031916;28;20273;-81
2022/04/28 10:05:16;;;;;;;10.13;5.00;;;;;;;13.96;47.76;102995.34;5032122;28;20037;-80
2022/04/28 10:07:42;;;;;;;11.00;5.38;;;;;;;14.09;46.73;103005.00;5031125;28;20053;-83
2022/04/28 10:10:08;;;;;;;11.35;5.53;;;;;;;14.18;45.09;102996.34;5031942;28;20044;-81
2022/04/28 10:12:33;;;;;;;14.63;5.73;;;;;;;14.28;46.57;102992.91;5032186;28;20375;-81
2022/04/28 10:15:00;;;;;;;9.43;5.13;;;;;;;14.43;46.25;102999.03;5031130;28;20044;-81
2022/04/28 10:17:32;;;;;;;7.85;4.70;;;;;;;14.58;46.05;102983.41;5033608;28;20030;-81
2022/04/28 10:20:03;;;;;;;8.50;4.10;;;;;;;14.75;45.58;102993.91;5035272;28;20034;-81
2022/04/28 10:22:33;;;;;;;13.40;6.00;;;;;;;14.82;44.63;102989.56;5034654;28;20033;-81
2022/04/28 10:33:25;;;;;;;9.77;5.40;;;;;;;14.98;46.17;102988.69;5035550;28;20045;-80
2022/04/28 10:35:50;;;;;;;8.17;4.73;;;;;;;15.12;44.15;102985.22;5034445;28;20385;-81
2022/04/28 10:38:31;;;;;;;10.67;5.07;;;;;;;15.25;45.69;102986.09;5030535;28;20116;-81
2022/04/28 10:41:10;;;;;;;11.75;6.05;;;;;;;15.22;45.31;102975.63;5034729;28;20033;-81
2022/04/28 10:43:43;;;;;;;11.55;5.30;;;;;;;15.32;44.80;102979.97;5034515;28;20037;-81
2022/04/28 10:46:08;;;;;;;10.13;5.20;;;;;;;15.43;44.55;102977.34;5035297;28;20362;-81
2022/04/28 10:48:35;;;;;;;14.63;6.43;;;;;;;15.35;44.20;102980.00;5035098;28;20036;-81
2022/04/28 10:51:02;;;;;;;10.05;4.80;;;;;;;15.51;45.23;102972.97;5033780;28;20052;-81
2022/04/28 10:53:27;;;;;;;15.07;7.13;;;;;;;15.49;42.43;102972.09;5034447;28;20400;-81
2022/04/28 10:55:53;;;;;;;13.27;7.00;;;;;;;15.55;43.33;102969.47;5034492;28;20026;-81
2022/04/28 10:58:19;;;;;;;11.00;5.83;;;;;;;15.59;43.71;102968.59;5034505;28;20160;-81
2022/04/28 11:00:58;;;;;;;12.25;6.15;;;;;;;15.77;42.46;102964.16;5034643;28;20032;-81
2022/04/28 11:03:42;;;;;;;14.40;6.20;;;;;;;15.96;42.77;102962.41;5034907;28;20041;-81
2022/04/28 11:06:10;;;;;;;12.57;5.93;;;;;;;16.12;43.31;102968.44;5028626;28;20044;-81
2022/04/28 11:08:37;;;;;;;11.48;5.60;;;;;;;16.29;43.22;102970.97;5034039;28;20553;-81
2022/04/28 11:11:04;;;;;;;11.32;5.10;;;;;;;16.42;43.81;102970.91;5035965;28;20108;-80
2022/04/28 11:13:33;;;;;;;8.77;4.50;;;;;;;16.61;44.28;102959.41;5054257;28;20546;-81
2022/04/28 11:16:00;;;;;;;7.13;3.72;;;;;;;16.87;43.81;102953.09;5053835;28;20055;-81
2022/04/28 11:18:26;;;;;;;7.03;3.90;;;;;;;17.06;43.55;102950.34;5053585;28;20374;-81
2022/04/28 11:20:57;;;;;;;8.40;4.68;;;;;;;17.18;40.35;102958.13;5053637;28;20419;-81
2022/04/28 11:23:23;;;;;;;12.48;5.18;;;;;;;17.22;40.36;102956.34;5053752;28;20064;-81
2022/04/28 11:25:48;;;;;;;12.10;5.63;;;;;;;17.14;42.42;102952.03;5053331;28;20048;-81
2022/04/28 11:28:13;;;;;;;12.10;5.20;;;;;;;17.20;41.41;102947.63;5052187;28;20370;-81
2022/04/28 11:30:42;;;;;;;12.83;5.63;;;;;;;17.14;40.83;102953.81;5053961;28;20072;-81
2022/04/28 11:33:12;;;;;;;13.98;6.75;;;;;;;17.06;41.41;102950.34;5053472;28;20096;-81
2022/04/28 11:35:40;;;;;;;13.18;6.82;;;;;;;16.85;42.51;102939.13;5053682;28;20033;-81
2022/04/28 11:38:06;;;;;;;13.82;6.32;;;;;;;16.83;41.06;102948.78;5054259;28;20119;-81
2022/04/28 11:40:34;;;;;;;10.07;5.10;;;;;;;16.96;41.15;102945.19;5053397;28;20489;-81
2022/04/28 11:43:01;;;;;;;8.52;4.75;;;;;;;17.24;40.90;102951.94;5053725;28;20025;-81
2022/04/28 11:45:29;;;;;;;12.73;6.05;;;;;;;17.12;42.38;102948.53;5053794;28;20031;-81
2022/04/28 11:47:56;;;;;;;10.50;5.15;;;;;;;17.32;41.28;102944.00;5052681;28;20044;-81
2022/04/28 11:50:24;;;;;;;11.10;4.88;;;;;;;17.54;41.42;102945.50;5054012;28;20032;-81
2022/04/28 11:53:06;;;;;;;11.57;5.75;;;;;;;17.58;41.80;102941.97;5052934;28;20444;-81
2022/04/28 11:55:35;;;;;;;11.75;5.68;;;;;;;17.68;39.81;102947.97;5053831;28;20021;-81
2022/04/28 11:58:01;;;;;;;10.73;5.90;;;;;;;17.70;40.62;102950.59;5053275;28;20021;-80
2022/04/28 12:00:27;;;;;;;14.30;6.18;;;;;;;17.69;40.63;102944.47;5052731;28;20058;-80
2022/04/28 12:02:54;;;;;;;12.20;5.50;;;;;;;17.82;39.57;102949.56;5053385;28;20047;-81
2022/04/28 12:05:22;;;;;;;8.10;4.88;;;;;;;17.85;39.53;102944.28;5053547;28;20028;-80