Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:05;;;;;;;4.80;4.40;;;16.90;54.30;;;;;;5052463;28;20167;-60
2021/12/24 00:02:31;;;;;;;4.55;4.07;;;16.90;54.40;;;;;;5053237;28;20175;-61
2021/12/24 00:04:56;;;;;;;4.53;4.13;;;16.90;54.40;;;;;;5053439;28;20178;-59
2021/12/24 00:07:22;;;;;;;5.10;4.63;;;16.90;54.40;;;;;;5052515;28;20295;-60
2021/12/24 00:09:47;;;;;;;5.47;4.97;;;16.80;54.40;;;;;;5053398;28;20178;-60
2021/12/24 00:12:18;;;;;;;4.85;4.45;;;16.90;54.50;;;;;;5053132;28;20182;-60
2021/12/24 00:14:48;;;;;;;4.90;4.50;;;16.80;54.40;;;;;;5052202;28;20175;-61
2021/12/24 00:17:16;;;;;;;4.78;4.28;;;16.80;54.40;;;;;;5053337;28;20215;-60
2021/12/24 00:19:58;;;;;;;4.57;4.18;;;16.80;54.40;;;;;;5052188;28;20175;-60
2021/12/24 00:36:04;;;;;;;5.05;4.38;;;16.70;54.50;;;;;;5052837;28;20217;-60
2021/12/24 00:38:29;;;;;;;4.25;3.95;;;16.70;54.50;;;;;;5052622;28;20179;-60
2021/12/24 00:40:55;;;;;;;4.68;4.28;;;16.70;54.60;;;;;;5051421;28;20187;-60
2021/12/24 00:43:21;;;;;;;4.38;3.97;;;16.70;54.60;;;;;;5052574;28;20549;-60
2021/12/24 00:45:49;;;;;;;4.28;3.97;;;16.70;54.60;;;;;;5052468;28;20180;-59
2021/12/24 00:48:16;;;;;;;4.40;4.00;;;16.70;54.60;;;;;;5050230;28;20211;-61
2021/12/24 00:56:15;;;;;;;4.40;4.10;;;16.60;54.60;;;;;;5051509;28;20260;-60
2021/12/24 00:58:41;;;;;;;4.80;4.35;;;16.60;54.60;;;;;;5052126;28;20183;-61
2021/12/24 01:01:07;;;;;;;4.90;4.40;;;16.60;54.60;;;;;;5052092;28;20285;-59
2021/12/24 01:03:33;;;;;;;4.75;4.35;;;16.60;54.60;;;;;;5050899;28;20560;-60
2021/12/24 01:05:58;;;;;;;4.60;4.20;;;16.60;54.60;;;;;;5052267;28;20167;-60
2021/12/24 01:08:24;;;;;;;4.20;3.80;;;16.60;54.70;;;;;;5051957;28;20175;-60
2021/12/24 01:10:52;;;;;;;4.97;4.57;;;16.60;54.70;;;;;;5051420;28;20167;-61
2021/12/24 01:13:18;;;;;;;4.50;4.15;;;16.50;54.60;;;;;;5052118;28;20229;-62
2021/12/24 01:15:56;;;;;;;4.93;4.40;;;16.50;54.70;;;;;;5052022;28;20214;-61
2021/12/24 01:18:37;;;;;;;4.50;4.20;;;16.50;55.30;;;;;;5051690;28;20664;-60
2021/12/24 01:21:18;;;;;;;4.70;4.30;;;16.50;54.70;;;;;;5051853;28;20179;-60
2021/12/24 01:26:13;;;;;;;4.53;4.13;;;16.50;54.80;;;;;;5052011;28;20217;-59
2021/12/24 01:39:54;;;;;;;3.75;3.45;;;16.50;54.80;;;;;;5051959;28;20177;-60
2021/12/24 01:42:41;;;;;;;4.35;4.05;;;16.40;54.80;;;;;;5051644;28;20181;-60
2021/12/24 01:45:17;;;;;;;4.13;3.83;;;16.40;54.80;;;;;;5050913;28;20239;-61
2021/12/24 01:47:42;;;;;;;5.07;4.57;;;16.40;54.80;;;;;;5050885;28;20226;-59
2021/12/24 01:50:08;;;;;;;4.53;4.13;;;16.40;54.80;;;;;;5051475;28;20229;-60
2021/12/24 01:52:33;;;;;;;4.90;4.50;;;16.40;54.90;;;;;;5050337;28;20206;-61
2021/12/24 01:54:59;;;;;;;3.83;3.53;;;16.30;54.90;;;;;;5055328;28;20338;-60
2021/12/24 01:57:25;;;;;;;4.50;4.10;;;16.30;54.90;;;;;;5054107;28;20487;-61
2021/12/24 01:59:50;;;;;;;4.80;4.30;;;16.40;54.90;;;;;;5053701;28;20261;-60
2021/12/24 02:02:16;;;;;;;4.45;4.05;;;16.40;54.90;;;;;;5054073;28;20569;-60
2021/12/24 02:04:41;;;;;;;4.32;3.97;;;16.30;54.90;;;;;;5055084;28;20183;-60
2021/12/24 02:07:07;;;;;;;4.20;3.90;;;16.30;55.00;;;;;;5054543;28;20178;-60
2021/12/24 02:09:34;;;;;;;4.20;3.90;;;16.30;55.00;;;;;;5054944;28;20175;-60
2021/12/24 02:11:59;;;;;;;4.15;3.85;;;16.30;54.90;;;;;;5055446;28;20186;-61
2021/12/24 02:14:32;;;;;;;4.10;3.80;;;16.30;55.00;;;;;;5053013;28;20254;-61
2021/12/24 02:30:40;;;;;;;4.32;4.03;;;16.30;55.00;;;;;;5054619;28;20182;-61
2021/12/24 02:33:05;;;;;;;4.18;3.88;;;16.20;55.00;;;;;;5054977;28;20558;-59
2021/12/24 02:35:34;;;;;;;4.47;4.00;;;16.20;55.00;;;;;;5053830;28;20209;-60
2021/12/24 02:38:00;;;;;;;3.70;3.40;;;16.20;55.10;;;;;;5054803;28;20167;-60
2021/12/24 02:40:25;;;;;;;3.55;3.25;;;16.20;55.10;;;;;;5053680;28;20178;-60
2021/12/24 02:42:54;;;;;;;4.55;3.90;;;16.20;55.10;;;;;;5054995;28;20627;-60
2021/12/24 02:45:20;;;;;;;3.92;3.63;;;16.20;55.10;;;;;;5054014;28;20496;-60
2021/12/24 02:48:11;;;;;;;4.20;3.80;;;16.20;55.10;;;;;;5053154;28;20218;-59
2021/12/24 02:56:07;;;;;;;3.85;3.55;;;16.20;55.20;;;;;;5052597;28;20218;-60
2021/12/24 02:58:40;;;;;;;3.78;3.47;;;16.10;55.10;;;;;;5052968;28;20179;-60
2021/12/24 03:01:06;;;;;;;3.95;3.65;;;16.10;55.10;;;;;;5053135;28;20634;-59
2021/12/24 03:03:31;;;;;;;4.15;3.85;;;16.10;55.20;;;;;;5052364;28;20177;-61
2021/12/24 03:05:57;;;;;;;3.88;3.53;;;16.10;55.20;;;;;;5052778;28;20179;-60
2021/12/24 03:08:22;;;;;;;3.97;3.67;;;16.10;55.20;;;;;;5052092;28;20579;-61
2021/12/24 03:10:48;;;;;;;3.55;3.30;;;16.10;55.20;;;;;;5053250;28;20171;-61
2021/12/24 03:13:16;;;;;;;3.67;3.38;;;16.10;55.30;;;;;;5053116;28;20228;-61
2021/12/24 03:15:42;;;;;;;4.18;3.88;;;16.10;55.20;;;;;;5051940;28;20214;-62
2021/12/24 03:18:08;;;;;;;4.00;3.70;;;16.10;55.20;;;;;;5053203;28;20194;-61
2021/12/24 03:20:34;;;;;;;3.20;3.00;;;16.10;55.30;;;;;;5052830;28;20258;-60
2021/12/24 03:25:31;;;;;;;3.92;3.63;;;16.10;55.30;;;;;;5052577;28;20171;-60
2021/12/24 03:27:57;;;;;;;3.90;3.60;;;16.00;55.30;;;;;;5052912;28;20738;-60
2021/12/24 03:30:23;;;;;;;3.90;3.60;;;16.10;55.30;;;;;;5051794;28;20179;-60
2021/12/24 03:32:48;;;;;;;3.95;3.60;;;16.00;55.30;;;;;;5052835;28;20171;-59
2021/12/24 03:35:14;;;;;;;3.83;3.42;;;16.00;55.30;;;;;;5052761;28;20179;-60
2021/12/24 03:37:39;;;;;;;3.83;3.53;;;16.00;55.30;;;;;;5051810;28;20214;-60
2021/12/24 03:40:05;;;;;;;3.60;3.30;;;16.00;55.30;;;;;;5052747;28;20260;-59
2021/12/24 03:42:31;;;;;;;3.97;3.67;;;16.00;55.40;;;;;;5052216;28;20330;-60
2021/12/24 03:45:07;;;;;;;3.85;3.45;;;16.00;55.30;;;;;;5051956;28;20689;-59
2021/12/24 03:47:37;;;;;;;3.72;3.42;;;16.00;55.30;;;;;;5017936;28;1000604;-61
2021/12/24 03:50:08;;;;;;;4.40;4.00;;;16.00;55.40;;;;;;5053870;28;20187;-60
2021/12/24 03:55:18;;;;;;;3.63;3.33;;;16.00;55.40;;;;;;5053203;28;20538;-60
2021/12/24 03:57:43;;;;;;;3.78;3.47;;;16.00;55.50;;;;;;5052674;28;20197;-60
2021/12/24 04:00:12;;;;;;;3.67;3.38;;;15.90;55.40;;;;;;5053541;28;20171;-60
2021/12/24 04:02:38;;;;;;;3.70;3.40;;;15.90;55.50;;;;;;5053099;28;20468;-60
2021/12/24 04:05:04;;;;;;;3.72;3.42;;;15.90;55.50;;;;;;5052772;28;20179;-59
2021/12/24 04:07:29;;;;;;;3.83;3.58;;;15.90;55.50;;;;;;5053024;28;20584;-60
2021/12/24 04:10:02;;;;;;;3.67;3.40;;;15.90;55.50;;;;;;5053257;28;20175;-61
2021/12/24 04:12:27;;;;;;;3.72;3.40;;;15.90;55.50;;;;;;5052291;28;20177;-61
2021/12/24 04:14:53;;;;;;;3.88;3.58;;;15.90;55.50;;;;;;5053154;28;20183;-60
2021/12/24 04:17:19;;;;;;;3.67;3.22;;;15.90;55.50;;;;;;5052098;28;20230;-60
2021/12/24 04:25:13;;;;;;;3.45;3.15;;;15.90;55.60;;;;;;5053033;28;20182;-61
2021/12/24 04:27:38;;;;;;;3.22;3.03;;;15.90;55.60;;;;;;5052030;28;20180;-61
2021/12/24 04:30:10;;;;;;;3.67;3.13;;;15.90;55.60;;;;;;5052997;28;20520;-60
2021/12/24 04:33:02;;;;;;;3.58;3.25;;;15.80;55.60;;;;;;5052504;28;20179;-60
2021/12/24 04:51:30;;;;;;;2.97;2.78;;;15.80;55.60;;;;;;5052090;28;20270;-61
2021/12/24 05:02:28;;;;;;;3.67;3.38;;;15.80;55.70;;;;;;5051533;28;20174;-59
2021/12/24 05:05:43;;;;;;;3.53;3.13;;;15.80;56.30;;;;;;5052204;28;20556;-59
2021/12/24 05:10:18;;;;;;;3.42;3.10;;;15.80;55.70;;;;;;5051762;28;20179;-60
2021/12/24 05:12:43;;;;;;;3.33;3.08;;;15.80;55.70;;;;;;5052167;28;20310;-61
2021/12/24 05:15:11;;;;;;;3.60;3.30;;;15.70;55.70;;;;;;5051372;28;20183;-60
2021/12/24 05:18:04;;;;;;;4.22;3.15;;;15.70;55.70;;;;;;5052169;28;20260;-61
2021/12/24 05:23:14;;;;;;;3.38;3.08;;;15.70;55.70;;;;;;5051471;28;20178;-60
2021/12/24 05:25:44;;;;;;;3.08;2.70;;;15.80;56.40;;;;;;5052093;28;20246;-60
2021/12/24 05:28:09;;;;;;;3.10;2.80;;;15.70;55.70;;;;;;5052026;28;20614;-60
2021/12/24 05:30:35;;;;;;;3.15;2.85;;;15.70;55.80;;;;;;5050942;28;20182;-60
2021/12/24 05:33:00;;;;;;;3.33;3.03;;;15.70;55.80;;;;;;5051854;28;20254;-60
2021/12/24 05:35:26;;;;;;;3.30;3.00;;;15.70;55.80;;;;;;5051282;28;20180;-60
2021/12/24 05:37:51;;;;;;;3.63;3.20;;;15.70;55.80;;;;;;5050991;28;20175;-60
2021/12/24 05:40:17;;;;;;;3.20;2.90;;;15.70;55.90;;;;;;5051498;28;20576;-61
2021/12/24 05:42:42;;;;;;;3.33;3.10;;;15.70;55.80;;;;;;5051483;28;20266;-61
2021/12/24 05:45:10;;;;;;;2.95;2.65;;;15.70;55.90;;;;;;5051052;28;20203;-59
2021/12/24 05:47:35;;;;;;;3.10;2.85;;;15.70;55.90;;;;;;5051134;28;20277;-58
2021/12/24 05:50:01;;;;;;;2.80;2.60;;;15.60;55.80;;;;;;5051508;28;20638;-60
2021/12/24 05:52:27;;;;;;;3.17;2.92;;;15.70;55.90;;;;;;5050526;28;20179;-62
2021/12/24 05:54:52;;;;;;;3.22;2.90;;;15.60;55.90;;;;;;5051741;28;20171;-60
2021/12/24 05:57:18;;;;;;;3.30;3.00;;;15.60;55.90;;;;;;5050794;28;20306;-59
2021/12/24 05:59:43;;;;;;;3.15;2.75;;;15.60;55.90;;;;;;5051150;28;20183;-60
2021/12/24 06:02:09;;;;;;;2.92;2.67;;;15.60;55.90;;;;;;5051483;28;20221;-60
2021/12/24 06:04:34;;;;;;;3.53;3.03;;;15.60;55.90;;;;;;5050470;28;20198;-60
2021/12/24 06:07:00;;;;;;;3.22;2.92;;;15.60;55.90;;;;;;5051903;28;20530;-60
2021/12/24 06:09:25;;;;;;;3.38;2.80;;;15.70;55.90;;;;;;5051417;28;20216;-60
2021/12/24 06:11:51;;;;;;;2.75;2.55;;;15.70;55.90;;;;;;5050891;28;20218;-61
2021/12/24 06:14:16;;;;;;;3.50;2.60;;;15.70;55.90;;;;;;5051376;28;20177;-61
2021/12/24 06:16:49;;;;;;;3.72;2.75;;;15.70;55.80;;;;;;5051133;28;20531;-61
2021/12/24 06:19:15;;;;;;;2.55;2.35;;;15.70;55.90;;;;;;5051029;28;20159;-60
2021/12/24 06:21:41;;;;;;;3.17;2.88;;;15.70;55.90;;;;;;5051175;28;20227;-60
2021/12/24 06:24:07;;;;;;;3.03;2.80;;;15.70;55.90;;;;;;5051453;28;20689;-60
2021/12/24 06:26:33;;;;;;;2.90;2.60;;;15.70;55.90;;;;;;5050347;28;20186;-62
2021/12/24 06:28:58;;;;;;;3.28;2.95;;;15.70;55.90;;;;;;5051265;28;20254;-59
2021/12/24 06:31:24;;;;;;;3.13;2.83;;;15.70;56.00;;;;;;5050682;28;20286;-59
2021/12/24 06:33:49;;;;;;;3.15;2.67;;;15.70;56.00;;;;;;5050653;28;20195;-59
2021/12/24 06:36:15;;;;;;;3.30;2.70;;;15.70;56.00;;;;;;5051169;28;20211;-60
2021/12/24 06:38:40;;;;;;;3.33;2.97;;;15.60;56.00;;;;;;5050857;28;20309;-61
2021/12/24 06:41:06;;;;;;;3.25;2.40;;;15.60;56.00;;;;;;5054090;28;20591;-59
2021/12/24 06:43:33;;;;;;;4.13;2.53;;;15.60;56.00;;;;;;5054471;28;20672;-59
2021/12/24 06:45:59;;;;;;;3.03;2.72;;;15.60;56.00;;;;;;5054573;28;20171;-60
2021/12/24 06:48:24;;;;;;;3.00;2.70;;;15.60;56.00;;;;;;5053390;28;20689;-59
2021/12/24 06:50:50;;;;;;;3.05;2.58;;;15.60;56.00;;;;;;5054744;28;20183;-59
2021/12/24 06:53:16;;;;;;;2.70;2.50;;;15.60;56.10;;;;;;5054621;28;20171;-60
2021/12/24 06:55:41;;;;;;;3.08;2.53;;;15.60;56.10;;;;;;5053515;28;20210;-59
2021/12/24 06:58:07;;;;;;;3.30;2.30;;;15.60;56.70;;;;;;5054619;28;20182;-60
2021/12/24 07:00:33;;;;;;;3.83;2.80;;;15.60;56.10;;;;;;5053454;28;20253;-60
2021/12/24 07:02:58;;;;;;;2.90;2.60;;;15.60;56.10;;;;;;5054958;28;20226;-59
2021/12/24 07:05:24;;;;;;;3.58;2.55;;;15.60;56.00;;;;;;5054123;28;20179;-60
2021/12/24 07:07:49;;;;;;;2.88;2.55;;;15.60;56.00;;;;;;5054072;28;20186;-60
2021/12/24 07:10:15;;;;;;;2.97;1.92;;;15.70;56.20;;;;;;5054553;28;20254;-60
2021/12/24 07:12:40;;;;;;;2.38;2.17;;;15.80;56.00;;;;;;5053989;28;20298;-60
2021/12/24 07:15:06;;;;;;;2.50;2.30;;;15.90;56.00;;;;;;5053553;28;20478;-59
2021/12/24 07:17:31;;;;;;;2.58;2.38;;;16.10;55.70;;;;;;5053867;28;20611;-60
2021/12/24 07:19:57;;;;;;;2.65;2.15;;;16.30;55.30;;;;;;5054451;28;20174;-60
2021/12/24 07:22:22;;;;;;;2.53;2.08;;;16.50;55.00;;;;;;5053354;28;20179;-59
2021/12/24 07:24:48;;;;;;;2.17;1.70;;;16.80;54.60;;;;;;5054117;28;20171;-59
2021/12/24 07:27:14;;;;;;;3.25;2.38;;;16.90;54.40;;;;;;5053942;28;20175;-60
2021/12/24 07:29:39;;;;;;;2.47;1.80;;;17.00;54.30;;;;;;5052818;28;20179;-59
2021/12/24 07:32:05;;;;;;;2.10;1.90;;;17.20;54.00;;;;;;5053660;28;20222;-59
2021/12/24 07:34:31;;;;;;;2.20;2.00;;;17.40;53.70;;;;;;5053673;28;20249;-60
2021/12/24 07:36:56;;;;;;;3.17;2.10;;;17.70;53.10;;;;;;5053167;28;20247;-59
2021/12/24 07:39:22;;;;;;;1.98;1.83;;;18.00;53.20;;;;;;5053313;28;20267;-60
2021/12/24 07:41:48;;;;;;;2.17;1.95;;;18.20;52.10;;;;;;5053620;28;20186;-61
2021/12/24 07:44:13;;;;;;;1.80;1.70;;;18.30;51.90;;;;;;5052931;28;20185;-60
2021/12/24 07:46:45;;;;;;;1.85;1.63;;;18.20;51.80;;;;;;5053240;28;20182;-61
2021/12/24 07:54:24;;;;;;;2.10;1.90;;;18.30;52.00;;;;;;5053015;28;20189;-61
2021/12/24 07:56:49;;;;;;;1.50;1.40;;;18.30;52.00;;;;;;5052247;28;20203;-59
2021/12/24 07:59:17;;;;;;;1.98;1.67;;;18.30;52.00;;;;;;5053036;28;20554;-61
2021/12/24 08:01:46;;;;;;;1.92;1.58;;;18.30;51.90;;;;;;5052932;28;20530;-65
2021/12/24 08:04:12;;;;;;;2.85;1.95;;;18.40;52.00;;;;;;5052304;28;20549;-64
2021/12/24 08:06:38;;;;;;;1.90;1.67;;;18.40;52.20;;;;;;5052752;28;20203;-70
2021/12/24 08:09:06;;;;;;;6.75;2.08;;;18.30;52.30;;;;;;5053407;28;20202;-68
2021/12/24 08:11:32;;;;;;;3.88;2.45;;;18.40;52.40;;;;;;5051617;28;20536;-66
2021/12/24 08:14:01;;;;;;;3.17;1.70;;;18.30;52.50;;;;;;5052949;28;20194;-68
2021/12/24 08:16:30;;;;;;;4.63;2.20;;;18.40;52.70;;;;;;5052357;28;20238;-68
2021/12/24 08:18:56;;;;;;;2.85;2.10;;;18.30;53.00;;;;;;5051575;28;20305;-67
2021/12/24 08:21:22;;;;;;;4.20;1.80;;;18.30;53.00;;;;;;5052206;28;20258;-67
2021/12/24 08:23:48;;;;;;;2.28;1.67;;;18.40;53.00;;;;;;5052157;28;20214;-66
2021/12/24 08:26:16;;;;;;;4.00;2.38;;;18.40;53.00;;;;;;5051997;28;20280;-67
2021/12/24 08:28:42;;;;;;;4.55;1.92;;;18.50;52.90;;;;;;5052898;28;20183;-67
2021/12/24 08:31:08;;;;;;;4.10;1.60;;;18.60;52.80;;;;;;5052410;28;20549;-68
2021/12/24 08:33:34;;;;;;;3.53;1.80;;;18.70;52.70;;;;;;5051431;28;20494;-68
2021/12/24 08:36:00;;;;;;;3.78;1.90;;;18.70;52.60;;;;;;5052159;28;20678;-68
2021/12/24 08:38:26;;;;;;;3.67;1.88;;;18.80;52.50;;;;;;5052207;28;20171;-67
2021/12/24 08:40:51;;;;;;;4.13;1.60;;;18.90;52.50;;;;;;5051641;28;20274;-67
2021/12/24 08:43:17;;;;;;;2.88;2.05;;;18.90;52.40;;;;;;5052100;28;20167;-68
2021/12/24 08:45:42;;;;;;;4.28;1.67;;;19.00;52.40;;;;;;5052166;28;20171;-67
2021/12/24 08:48:11;;;;;;;3.15;1.60;;;19.00;52.30;;;;;;5051489;28;20239;-68
2021/12/24 08:50:36;;;;;;;1.60;1.50;;;19.00;52.30;;;;;;5051322;28;20190;-68
2021/12/24 08:53:02;;;;;;;4.60;2.08;;;18.90;52.40;;;;;;5051331;28;20167;-68
2021/12/24 08:55:27;;;;;;;3.75;1.92;;;18.90;52.60;;;;;;5051519;28;20309;-67
2021/12/24 08:57:54;;;;;;;4.75;1.77;;;18.90;52.70;;;;;;5051984;28;20548;-67
2021/12/24 09:00:21;;;;;;;4.00;1.80;;;18.90;52.80;;;;;;5050974;28;20179;-68
2021/12/24 09:02:46;;;;;;;3.88;1.80;;;18.90;52.70;;;;;;5051742;28;20171;-68
2021/12/24 09:05:13;;;;;;;3.75;1.83;;;18.80;52.90;;;;;;5051727;28;20181;-68
2021/12/24 09:07:40;;;;;;;3.70;1.70;;;18.70;53.10;;;;;;5051027;28;20183;-68
2021/12/24 09:10:06;;;;;;;2.42;1.92;;;18.60;53.30;;;;;;5052071;28;20324;-68
2021/12/24 09:12:32;;;;;;;3.38;1.77;;;18.50;53.60;;;;;;5051556;28;20654;-67
2021/12/24 09:14:57;;;;;;;4.53;1.70;;;18.40;53.80;;;;;;5050998;28;20175;-67
2021/12/24 09:17:23;;;;;;;3.38;1.70;;;18.30;54.00;;;;;;5051301;28;20211;-67
2021/12/24 09:19:51;;;;;;;2.50;1.67;;;18.30;54.10;;;;;;5051691;28;20167;-67
2021/12/24 09:22:18;;;;;;;2.88;1.70;;;18.30;54.80;;;;;;5050765;28;20175;-65
2021/12/24 09:24:48;;;;;;;3.35;1.88;;;18.30;54.10;;;;;;5051505;28;20175;-70
2021/12/24 09:27:14;;;;;;;5.10;1.80;;;18.30;54.10;;;;;;5051739;28;20182;-67
2021/12/24 09:29:39;;;;;;;4.60;1.90;;;18.30;54.00;;;;;;5050526;28;20250;-68
2021/12/24 09:32:05;;;;;;;3.08;1.55;;;18.30;54.10;;;;;;5051569;28;20222;-68
2021/12/24 09:34:31;;;;;;;3.63;1.90;;;18.30;54.10;;;;;;5051238;28;20235;-68
2021/12/24 09:36:56;;;;;;;2.60;1.52;;;18.30;54.10;;;;;;5050685;28;20225;-67
2021/12/24 09:39:22;;;;;;;3.53;1.88;;;18.30;54.20;;;;;;5051167;28;20481;-67
2021/12/24 09:41:47;;;;;;;3.22;1.70;;;18.40;54.20;;;;;;5051627;28;20604;-67
2021/12/24 09:44:13;;;;;;;3.92;1.58;;;18.40;54.20;;;;;;5050886;28;20532;-69
2021/12/24 09:46:42;;;;;;;3.75;1.83;;;18.30;54.20;;;;;;5051178;28;20270;-69
2021/12/24 09:49:08;;;;;;;4.15;2.05;;;18.40;54.20;;;;;;5051358;28;20219;-67
2021/12/24 09:51:38;;;;;;;4.38;1.88;;;18.40;54.20;;;;;;5050183;28;20183;-73
2021/12/24 09:54:15;;;;;;;6.25;1.85;;;18.40;54.10;;;;;;5051601;28;20228;-68
2021/12/24 09:56:41;;;;;;;3.90;2.17;;;18.40;54.10;;;;;;5050169;28;20259;-66
2021/12/24 09:59:07;;;;;;;4.35;1.70;;;18.50;54.10;;;;;;5051145;28;20171;-66
2021/12/24 10:01:34;;;;;;;3.90;1.83;;;18.40;54.10;;;;;;5050954;28;20182;-71
2021/12/24 10:04:08;;;;;;;3.22;1.60;;;18.40;54.20;;;;;;5050386;28;20657;-69
2021/12/24 10:06:33;;;;;;;4.28;1.70;;;18.40;54.10;;;;;;5051203;28;20186;-69
2021/12/24 10:09:09;;;;;;;1.83;1.50;;;18.40;54.10;;;;;;5051533;28;20225;-68
2021/12/24 10:12:22;;;;;;;4.28;2.13;;;18.50;54.10;;;;;;5050476;28;20175;-68
2021/12/24 10:14:57;;;;;;;5.00;1.70;;;18.50;54.10;;;;;;5051372;28;20210;-67
2021/12/24 10:17:31;;;;;;;4.00;1.52;;;18.50;54.10;;;;;;5054238;28;20301;-67
2021/12/24 10:20:10;;;;;;;4.65;2.00;;;18.50;54.10;;;;;;5055505;28;20175;-67
2021/12/24 10:22:46;;;;;;;4.68;1.80;;;18.60;54.10;;;;;;5054996;28;20185;-66
2021/12/24 10:25:13;;;;;;;3.60;1.80;;;18.60;54.10;;;;;;5054346;28;20225;-65
2021/12/24 10:27:40;;;;;;;3.17;1.70;;;18.60;54.20;;;;;;5054805;28;20187;-65
2021/12/24 10:30:30;;;;;;;5.00;1.83;;;18.60;54.20;;;;;;5055201;28;20179;-66
2021/12/24 10:32:57;;;;;;;2.75;1.80;;;18.60;54.20;;;;;;5054213;28;20175;-66
2021/12/24 10:35:25;;;;;;;4.05;1.50;;;18.50;54.30;;;;;;5054196;28;20656;-67
2021/12/24 10:38:12;;;;;;;3.90;1.75;;;18.40;54.40;;;;;;5055016;28;20542;-65
2021/12/24 10:40:59;;;;;;;3.55;2.15;;;18.40;54.60;;;;;;5053746;28;20532;-67
2021/12/24 10:43:43;;;;;;;2.20;1.60;;;18.30;54.80;;;;;;5054401;28;20532;-67
2021/12/24 10:46:21;;;;;;;3.38;1.65;;;18.20;54.90;;;;;;5054123;28;20167;-67
2021/12/24 10:49:04;;;;;;;2.47;1.75;;;18.20;55.00;;;;;;5054498;28;20314;-67
2021/12/24 10:54:28;;;;;;;3.22;1.73;;;18.20;55.00;;;;;;5044335;28;20509;-66
2021/12/24 10:56:55;;;;;;;3.30;1.58;;;18.20;55.00;;;;;;5054289;28;20222;-67
2021/12/24 10:59:40;;;;;;;5.25;1.80;;;18.30;54.90;;;;;;5054073;28;20567;-68
2021/12/24 11:02:09;;;;;;;4.50;1.67;;;18.30;54.90;;;;;;5054478;28;20248;-68
2021/12/24 11:04:38;;;;;;;2.70;1.60;;;18.30;54.90;;;;;;5053801;28;20243;-68
2021/12/24 11:07:28;;;;;;;4.40;1.98;;;18.30;54.90;;;;;;5053870;28;20198;-67
2021/12/24 11:10:14;;;;;;;2.78;1.65;;;18.20;54.80;;;;;;5053292;28;20552;-66
2021/12/24 11:12:46;;;;;;;3.67;1.83;;;18.20;55.10;;;;;;5053771;28;20198;-67
2021/12/24 11:15:21;;;;;;;3.20;1.40;;;18.10;55.10;;;;;;5053664;28;20280;-67
2021/12/24 11:17:47;;;;;;;3.22;1.58;;;18.10;55.30;;;;;;5054149;28;20240;-67
2021/12/24 11:20:13;;;;;;;3.15;1.48;;;18.10;55.30;;;;;;5054124;28;20179;-67
2021/12/24 11:23:03;;;;;;;3.72;1.95;;;18.10;55.30;;;;;;5053206;28;20198;-67
2021/12/24 11:25:31;;;;;;;5.22;2.17;;;18.10;55.30;;;;;;5053340;28;20187;-66
2021/12/24 11:27:57;;;;;;;3.88;1.73;;;18.10;55.20;;;;;;5053556;28;20187;-65
2021/12/24 11:30:23;;;;;;;7.97;2.00;;;18.10;55.10;;;;;;5053738;28;20205;-67
2021/12/24 11:32:48;;;;;;;3.80;1.73;;;18.10;55.10;;;;;;5053956;28;20657;-68
2021/12/24 11:35:14;;;;;;;4.35;1.50;;;18.10;55.10;;;;;;5053165;28;20240;-68
2021/12/24 11:37:42;;;;;;;5.72;1.98;;;18.10;55.00;;;;;;5053449;28;20225;-68
2021/12/24 11:40:07;;;;;;;4.50;1.95;;;18.00;55.10;;;;;;5053839;28;20230;-69
2021/12/24 11:42:38;;;;;;;3.80;2.00;;;18.00;55.20;;;;;;5051426;28;20653;-68
2021/12/24 11:45:04;;;;;;;5.10;1.80;;;17.90;55.90;;;;;;5053675;28;20186;-68
2021/12/24 11:47:33;;;;;;;4.82;1.98;;;17.90;55.50;;;;;;5051830;28;20227;-67
2021/12/24 11:50:02;;;;;;;4.30;1.90;;;17.90;55.60;;;;;;5052745;28;20179;-68
2021/12/24 11:52:27;;;;;;;5.07;1.75;;;17.90;55.70;;;;;;5053073;28;20221;-67
2021/12/24 11:54:57;;;;;;;2.63;1.80;;;17.90;55.60;;;;;;5052248;28;20198;-65
2021/12/24 11:57:23;;;;;;;6.28;1.95;;;17.90;55.40;;;;;;5051100;28;20215;-68
2021/12/24 11:59:48;;;;;;;4.13;1.70;;;18.00;55.30;;;;;;5053404;28;20585;-66
2021/12/24 12:02:46;;;;;;;7.80;1.95;;;18.00;55.40;;;;;;5053489;28;20678;-67
2021/12/24 12:05:22;;;;;;;9.02;2.05;;;18.10;55.30;;;;;;5052965;28;20183;-67
2021/12/24 12:07:49;;;;;;;7.10;2.03;;;18.10;55.30;;;;;;5053489;28;20220;-66
2021/12/24 12:10:46;;;;;;;4.30;1.92;;;18.00;55.30;;;;;;5052273;28;20567;-67
2021/12/24 12:13:37;;;;;;;5.13;1.98;;;18.00;55.30;;;;;;5050818;28;20195;-66
2021/12/24 12:16:03;;;;;;;5.10;1.63;;;18.00;55.50;;;;;;5053296;28;20206;-67
2021/12/24 12:18:29;;;;;;;3.55;2.40;;;17.90;55.70;;;;;;5052096;28;20179;-68
2021/12/24 12:21:18;;;;;;;4.82;1.85;;;17.90;55.70;;;;;;5053284;28;20240;-67
2021/12/24 12:26:43;;;;;;;5.20;1.70;;;17.90;55.80;;;;;;5052514;28;20198;-67
2021/12/24 12:29:25;;;;;;;4.43;1.60;;;18.00;55.80;;;;;;5052985;28;20187;-67
2021/12/24 12:32:16;;;;;;;6.57;1.75;;;18.00;55.60;;;;;;5052058;28;20180;-68
2021/12/24 12:34:45;;;;;;;2.85;1.83;;;18.10;55.60;;;;;;5042148;28;20241;-68
2021/12/24 12:37:12;;;;;;;3.45;1.60;;;18.10;55.60;;;;;;5052117;28;20214;-68
2021/12/24 12:39:37;;;;;;;3.25;1.60;;;18.00;55.50;;;;;;5051675;28;20183;-67
2021/12/24 12:42:03;;;;;;;6.05;2.10;;;18.00;55.60;;;;;;5052469;28;20186;-69
2021/12/24 12:44:29;;;;;;;4.22;1.73;;;18.00;55.80;;;;;;5052163;28;20190;-71
2021/12/24 12:47:07;;;;;;;4.03;1.70;;;17.90;55.80;;;;;;5051893;28;20205;-70
2021/12/24 12:49:35;;;;;;;5.30;1.90;;;17.90;55.90;;;;;;5051049;28;20656;-71
2021/12/24 12:52:07;;;;;;;4.40;1.20;;;17.80;56.10;;;;;;5052450;28;20175;-70
2021/12/24 12:54:49;;;;;;;6.35;2.00;;;17.90;56.10;;;;;;5052099;28;20186;-72
2021/12/24 12:57:18;;;;;;;2.70;1.50;;;17.90;56.00;;;;;;5052157;28;20673;-68
2021/12/24 13:00:17;;;;;;;3.15;1.35;;;18.00;56.00;;;;;;5051725;28;20206;-71
2021/12/24 13:05:51;;;;;;;5.18;1.70;;;18.10;55.80;;;;;;5052202;28;20175;-69
2021/12/24 13:08:20;;;;;;;3.03;1.52;;;18.00;55.80;;;;;;5051163;28;20213;-73
2021/12/24 13:11:03;;;;;;;3.13;1.85;;;18.00;55.90;;;;;;5055291;28;20220;-72
2021/12/24 13:13:53;;;;;;;3.92;1.77;;;17.90;55.90;;;;;;5064783;28;20483;-72
2021/12/24 13:16:43;;;;;;;4.85;1.80;;;17.80;56.00;;;;;;5052049;28;20596;-72
2021/12/24 13:19:53;;;;;;;4.65;2.03;;;17.80;55.90;;;;;;5058972;28;20178;-72
2021/12/24 13:22:45;;;;;;;6.75;1.70;;;17.70;56.00;;;;;;5070863;28;20197;-72
2021/12/24 13:25:04;;;;;;;4.07;1.75;;;17.70;56.00;;;;;;5068098;28;20186;-72
2021/12/24 13:27:33;;;;;;;4.28;1.83;;;17.70;56.00;;;;;;5064763;28;20233;-73
2021/12/24 13:30:12;;;;;;;4.03;1.52;;;17.70;55.90;;;;;;5051593;28;20174;-73
2021/12/24 13:32:39;;;;;;;3.47;1.50;;;17.80;55.80;;;;;;5051671;28;20170;-74
2021/12/24 13:35:04;;;;;;;3.03;1.90;;;17.70;55.70;;;;;;5051351;28;20187;-72
2021/12/24 13:37:31;;;;;;;2.95;2.03;;;17.80;55.70;;;;;;5051531;28;20272;-74
2021/12/24 13:39:56;;;;;;;2.28;1.60;;;17.80;55.70;;;;;;5051833;28;20239;-71
2021/12/24 13:42:28;;;;;;;3.15;1.80;;;17.80;55.70;;;;;;5050810;28;20174;-72
2021/12/24 13:45:00;;;;;;;2.38;1.60;;;17.70;55.70;;;;;;5059557;28;20225;-71
2021/12/24 13:47:39;;;;;;;3.13;1.77;;;17.70;55.70;;;;;;5031349;28;20224;-71
2021/12/24 13:55:41;;;;;;;3.08;1.55;;;17.60;55.80;;;;;;5034510;28;20554;-73
2021/12/24 13:58:10;;;;;;;3.17;1.70;;;17.60;55.80;;;;;;5037957;28;20214;-74
2021/12/24 14:00:37;;;;;;;3.80;1.50;;;17.70;55.80;;;;;;5055055;28;20221;-73
2021/12/24 14:03:08;;;;;;;2.22;1.70;;;17.70;55.80;;;;;;5054520;28;20178;-73
2021/12/24 14:05:43;;;;;;;2.40;1.45;;;17.70;55.70;;;;;;5055102;28;20548;-74
2021/12/24 14:08:11;;;;;;;2.50;1.50;;;17.80;55.60;;;;;;5055189;28;20600;-72
2021/12/24 14:10:37;;;;;;;4.30;1.63;;;17.90;55.50;;;;;;5054537;28;20194;-70
2021/12/24 14:13:07;;;;;;;2.70;1.80;;;18.00;55.40;;;;;;5055330;28;20182;-66
2021/12/24 14:15:45;;;;;;;4.15;1.58;;;18.00;55.20;;;;;;5054933;28;20183;-67
2021/12/24 14:18:52;;;;;;;2.30;1.50;;;18.10;55.20;;;;;;5056294;28;20190;-67
2021/12/24 14:24:10;;;;;;;3.30;1.40;;;18.30;55.10;;;;;;5072274;28;20298;-73
2021/12/24 14:26:36;;;;;;;3.25;1.70;;;18.30;55.00;;;;;;5076978;28;20489;-74
2021/12/24 14:29:05;;;;;;;2.40;1.48;;;18.30;54.90;;;;;;5075145;28;20262;-67
2021/12/24 14:31:48;;;;;;;3.45;1.65;;;18.20;55.00;;;;;;5073828;28;20190;-67
2021/12/24 14:34:27;;;;;;;3.60;1.75;;;18.20;55.20;;;;;;5054349;28;20167;-68
2021/12/24 14:37:04;;;;;;;2.25;1.60;;;18.20;55.40;;;;;;5054423;28;20210;-66
2021/12/24 14:39:39;;;;;;;3.42;1.58;;;18.10;55.60;;;;;;5053903;28;20174;-67
2021/12/24 14:42:21;;;;;;;2.60;1.42;;;18.20;55.60;;;;;;5054969;28;20174;-65
2021/12/24 14:44:50;;;;;;;1.52;1.33;;;18.20;55.40;;;;;;5054148;28;20221;-64
2021/12/24 14:47:21;;;;;;;2.83;1.42;;;18.30;55.40;;;;;;5054152;28;20596;-65
2021/12/24 14:49:49;;;;;;;3.08;1.15;;;18.40;55.50;;;;;;5054393;28;20453;-66
2021/12/24 14:52:24;;;;;;;1.65;1.40;;;18.50;55.40;;;;;;5053898;28;20179;-65
2021/12/24 14:55:12;;;;;;;2.10;1.45;;;18.60;55.20;;;;;;5054434;28;20198;-66