Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:08:03;;;;;;;;;;;2.70;99.90;;;;;;21144809;28;19923;-85
2023/11/23 00:18:04;;;;;;;;;;;2.60;99.90;;;;;;21159251;28;20402;-85
2023/11/23 00:28:05;;;;;;;;;;;2.60;99.90;;;;;;21157777;28;19965;-85
2023/11/23 00:38:09;;;;;;;;;;;2.60;99.90;;;;;;21174749;28;20397;-85
2023/11/23 00:48:10;;;;;;;;;;;2.40;99.90;;;;;;21139279;28;20427;-85
2023/11/23 00:58:11;;;;;;;;;;;2.30;99.90;;;;;;21154756;28;20371;-86
2023/11/23 01:08:11;;;;;;;;;;;2.20;99.90;;;;;;21150249;27;19919;-85
2023/11/23 01:18:12;;;;;;;;;;;2.30;99.90;;;;;;21221673;27;19998;-86
2023/11/23 01:28:13;;;;;;;;;;;2.50;99.90;;;;;;21237728;27;19915;-86
2023/11/23 01:38:13;;;;;;;;;;;2.40;99.90;;;;;;21219648;27;19957;-86
2023/11/23 01:48:15;;;;;;;;;;;2.40;99.90;;;;;;21218914;27;19964;-87
2023/11/23 01:58:16;;;;;;;;;;;2.30;99.90;;;;;;21234743;27;19976;-86
2023/11/23 02:08:17;;;;;;;;;;;2.10;99.90;;;;;;21234346;27;19960;-86
2023/11/23 02:18:18;;;;;;;;;;;2.10;99.90;;;;;;21216069;27;19911;-86
2023/11/23 02:28:18;;;;;;;;;;;2.10;99.90;;;;;;21250048;27;19958;-85
2023/11/23 02:38:19;;;;;;;;;;;1.90;99.90;;;;;;21231461;27;20366;-85
2023/11/23 02:48:19;;;;;;;;;;;2.00;99.90;;;;;;21231980;27;19965;-85
2023/11/23 02:58:20;;;;;;;;;;;2.10;99.90;;;;;;21231073;27;19915;-85
2023/11/23 03:08:21;;;;;;;;;;;2.20;99.90;;;;;;21213079;27;20425;-85
2023/11/23 03:18:22;;;;;;;;;;;2.20;99.90;;;;;;21229727;27;20389;-86
2023/11/23 03:28:22;;;;;;;;;;;2.20;99.90;;;;;;21211916;27;19923;-86
2023/11/23 03:38:23;;;;;;;;;;;2.20;99.90;;;;;;21211735;27;19915;-85
2023/11/23 03:48:24;;;;;;;;;;;2.10;99.90;;;;;;21239347;27;19977;-85
2023/11/23 03:58:25;;;;;;;;;;;1.90;99.90;;;;;;21228438;27;19927;-85
2023/11/23 04:08:25;;;;;;;;;;;1.90;99.90;;;;;;21263120;27;19915;-85
2023/11/23 04:18:26;;;;;;;;;;;2.10;99.90;;;;;;21244370;27;19994;-86
2023/11/23 04:28:27;;;;;;;;;;;2.30;99.90;;;;;;21226352;27;19915;-85
2023/11/23 04:38:27;;;;;;;;;;;2.20;99.90;;;;;;21233650;27;20010;-85
2023/11/23 04:48:28;;;;;;;;;;;2.30;99.90;;;;;;21133842;28;19916;-85
2023/11/23 04:58:29;;;;;;;;;;;2.30;99.90;;;;;;21149979;28;19912;-86
2023/11/23 05:08:30;;;;;;;;;;;2.30;99.90;;;;;;21138714;28;19915;-86
2023/11/23 05:18:31;;;;;;;;;;;2.30;99.90;;;;;;21166383;28;19912;-86
2023/11/23 05:28:31;;;;;;;;;;;2.30;99.90;;;;;;21167529;28;20006;-85
2023/11/23 05:38:32;;;;;;;;;;;2.20;99.90;;;;;;21084584;28;1859422;-86
2023/11/23 05:48:33;;;;;;;;;;;2.00;99.90;;;;;;21151144;28;19916;-86
2023/11/23 05:58:33;;;;;;;;;;;2.00;99.90;;;;;;21134947;28;19912;-85
2023/11/23 06:08:35;;;;;;;;;;;2.10;99.90;;;;;;21124577;27;19915;-86
2023/11/23 06:18:36;;;;;;;;;;;2.10;99.90;;;;;;21143179;27;20286;-85
2023/11/23 06:28:37;;;;;;;;;;;2.10;99.90;;;;;;21182363;27;19981;-85
2023/11/23 06:38:38;;;;;;;;;;;2.20;99.90;;;;;;21092542;28;19916;-86
2023/11/23 06:48:39;;;;;;;;;;;2.40;99.90;;;;;;21179765;27;20014;-85
2023/11/23 06:58:40;;;;;;;;;;;2.40;99.90;;;;;;21136942;27;20007;-85
2023/11/23 07:08:41;;;;;;;;;;;2.40;99.90;;;;;;21172838;27;20002;-86
2023/11/23 07:18:43;;;;;;;;;;;2.40;99.90;;;;;;21130440;27;20398;-88
2023/11/23 07:28:43;;;;;;;;;;;2.40;99.90;;;;;;21140047;27;19916;-87
2023/11/23 07:38:48;;;;;;;;;;;2.50;99.90;;;;;;21141268;28;19922;-87
2023/11/23 07:48:52;;;;;;;;;;;2.70;99.90;;;;;;21125119;28;19969;-86
2023/11/23 07:58:53;;;;;;;;;;;2.80;99.90;;;;;;21134047;28;19912;-87
2023/11/23 08:08:53;;;;;;;;;;;2.80;99.90;;;;;;21197944;28;19955;-85
2023/11/23 08:18:55;;;;;;;;;;;3.00;99.90;;;;;;21175518;28;20366;-85
2023/11/23 08:28:57;;;;;;;;;;;3.20;99.90;;;;;;21142817;28;19951;-85
2023/11/23 08:38:57;;;;;;;;;;;3.40;99.90;;;;;;21117609;27;19915;-85
2023/11/23 08:48:58;;;;;;;;;;;3.60;99.90;;;;;;21139722;28;20000;-86
2023/11/23 08:58:59;;;;;;;;;;;3.70;99.90;;;;;;21152903;27;19980;-85
2023/11/23 09:09:00;;;;;;;;;;;3.90;99.90;;;;;;21137792;28;20341;-86
2023/11/23 09:19:01;;;;;;;;;;;4.10;99.90;;;;;;21154025;28;20006;-86
2023/11/23 09:29:04;;;;;;;;;;;4.20;99.90;;;;;;21169071;27;19985;-84
2023/11/23 09:39:06;;;;;;;;;;;6.40;99.90;;;;;;21220904;27;19920;-84
2023/11/23 09:49:07;;;;;;;;;;;6.60;99.90;;;;;;21215316;27;20430;-85
2023/11/23 09:59:09;;;;;;;;;;;6.00;99.90;;;;;;21133765;28;19911;-85
2023/11/23 10:09:14;;;;;;;;;;;5.30;99.90;;;;;;21133551;28;20018;-88
2023/11/23 10:19:18;;;;;;;;;;;5.10;99.90;;;;;;21141460;27;19920;-86
2023/11/23 10:29:26;;;;;;;;;;;4.60;99.90;;;;;;21147199;28;20398;-87
2023/11/23 10:39:27;;;;;;;;;;;4.90;99.90;;;;;;21137823;27;19916;-88
2023/11/23 10:49:31;;;;;;;;;;;4.80;99.90;;;;;;21135956;27;20444;-87
2023/11/23 10:59:32;;;;;;;;;;;5.00;99.90;;;;;;21154707;27;20281;-88
2023/11/23 11:09:33;;;;;;;;;;;5.40;99.90;;;;;;21176947;27;19916;-88
2023/11/23 11:19:47;;;;;;;;;;;5.70;99.90;;;;;;21148828;27;19912;-88
2023/11/23 11:29:50;;;;;;;;;;;5.50;99.90;;;;;;21132162;27;19922;-89
2023/11/23 11:39:51;;;;;;;;;;;5.70;99.90;;;;;;21158025;28;19916;-90
2023/11/23 11:49:52;;;;;;;;;;;6.00;99.90;;;;;;21116557;28;20004;-89
2023/11/23 11:59:53;;;;;;;;;;;6.90;99.90;;;;;;21121566;28;19912;-88
2023/11/23 12:09:55;;;;;;;;;;;7.70;99.90;;;;;;21176161;28;20006;-88
2023/11/23 12:19:55;;;;;;;;;;;8.30;99.90;;;;;;21179332;27;19967;-88
2023/11/23 12:29:56;;;;;;;;;;;8.60;99.90;;;;;;21178208;27;20012;-87
2023/11/23 12:39:57;;;;;;;;;;;8.80;99.90;;;;;;21151392;27;19923;-89
2023/11/23 12:49:58;;;;;;;;;;;10.00;99.90;;;;;;21144899;27;19924;-89
2023/11/23 13:00:00;;;;;;;;;;;9.50;99.90;;;;;;21152653;27;19985;-89
2023/11/23 13:10:05;;;;;;;;;;;8.80;99.90;;;;;;21184232;27;20381;-89
2023/11/23 13:20:09;;;;;;;;;;;8.30;99.90;;;;;;21130551;27;19912;-89
2023/11/23 13:30:10;;;;;;;;;;;8.60;99.90;;;;;;21159518;27;19916;-89
2023/11/23 13:40:12;;;;;;;;;;;9.00;99.90;;;;;;21149063;27;19919;-88
2023/11/23 13:50:13;;;;;;;;;;;8.40;99.90;;;;;;21151020;27;20383;-87
2023/11/23 14:00:22;;;;;;;;;;;8.40;99.90;;;;;;21147136;27;19912;-87
2023/11/23 14:10:23;;;;;;;;;;;8.40;99.90;;;;;;21199201;27;19926;-88
2023/11/23 14:20:24;;;;;;;;;;;8.50;99.90;;;;;;21132563;28;19919;-87
2023/11/23 14:30:25;;;;;;;;;;;7.80;99.90;;;;;;21130132;28;19915;-87
2023/11/23 14:40:26;;;;;;;;;;;7.90;99.90;;;;;;21129896;28;19916;-87
2023/11/23 14:50:28;;;;;;;;;;;7.80;99.90;;;;;;21144247;27;20393;-87
2023/11/23 15:00:29;;;;;;;;;;;7.50;99.90;;;;;;21146855;28;20040;-87
2023/11/23 15:10:31;;;;;;;;;;;7.40;99.90;;;;;;21131480;28;19916;-84
2023/11/23 15:20:31;;;;;;;;;;;6.90;99.90;;;;;;21160935;27;19915;-88
2023/11/23 15:30:32;;;;;;;;;;;6.40;99.90;;;;;;21195163;27;19984;-87
2023/11/23 15:40:33;;;;;;;;;;;5.90;99.90;;;;;;21161796;27;19920;-87
2023/11/23 15:50:34;;;;;;;;;;;5.70;99.90;;;;;;21167265;27;19916;-88
2023/11/23 16:00:35;;;;;;;;;;;5.50;99.90;;;;;;21150363;28;20290;-88
2023/11/23 16:10:36;;;;;;;;;;;5.40;99.90;;;;;;21162754;27;19916;-86
2023/11/23 16:20:37;;;;;;;;;;;5.20;99.90;;;;;;21159522;28;19920;-86
2023/11/23 16:30:40;;;;;;;;;;;5.00;99.90;;;;;;21144419;28;19915;-86
2023/11/23 16:40:41;;;;;;;;;;;4.90;99.90;;;;;;21192331;27;19916;-87
2023/11/23 16:50:42;;;;;;;;;;;4.80;99.90;;;;;;21240823;27;19922;-88
2023/11/23 17:00:42;;;;;;;;;;;4.70;99.90;;;;;;21240723;27;19916;-85
2023/11/23 17:10:44;;;;;;;;;;;4.50;99.90;;;;;;21240914;27;19919;-87
2023/11/23 17:20:45;;;;;;;;;;;4.60;99.90;;;;;;21223685;27;19911;-86
2023/11/23 17:30:47;;;;;;;;;;;4.60;99.90;;;;;;21226706;27;20397;-86
2023/11/23 17:40:48;;;;;;;;;;;4.40;99.90;;;;;;21242699;27;19916;-86
2023/11/23 17:50:50;;;;;;;;;;;4.50;99.90;;;;;;21222395;27;19916;-87
2023/11/23 18:00:50;;;;;;;;;;;4.50;99.90;;;;;;21192383;27;19911;-87
2023/11/23 18:10:51;;;;;;;;;;;4.60;99.90;;;;;;21149240;27;19922;-87
2023/11/23 18:20:52;;;;;;;;;;;4.70;99.90;;;;;;21133393;28;19947;-85
2023/11/23 18:30:53;;;;;;;;;;;4.70;99.90;;;;;;21148287;27;19927;-86
2023/11/23 18:40:54;;;;;;;;;;;4.80;99.90;;;;;;21164071;27;20277;-86
2023/11/23 18:50:54;;;;;;;;;;;4.90;99.90;;;;;;21139736;27;20358;-86
2023/11/23 19:00:56;;;;;;;;;;;4.90;99.90;;;;;;21130839;27;19911;-86
2023/11/23 19:10:58;;;;;;;;;;;4.90;99.90;;;;;;21144885;27;20010;-86
2023/11/23 19:21:02;;;;;;;;;;;5.00;99.90;;;;;;21130845;27;20389;-86
2023/11/23 19:31:04;;;;;;;;;;;5.00;99.90;;;;;;21126751;28;20383;-85
2023/11/23 19:41:08;;;;;;;;;;;5.10;99.90;;;;;;21205468;27;20375;-86
2023/11/23 19:51:09;;;;;;;;;;;5.20;99.90;;;;;;21115107;28;19916;-86
2023/11/23 20:01:10;;;;;;;;;;;5.30;99.90;;;;;;21125748;28;20018;-85
2023/11/23 20:11:14;;;;;;;;;;;5.40;99.90;;;;;;21131010;28;19961;-85
2023/11/23 20:21:15;;;;;;;;;;;5.40;99.90;;;;;;21141149;28;19918;-84
2023/11/23 20:31:16;;;;;;;;;;;5.40;99.90;;;;;;21130574;27;19963;-85
2023/11/23 20:41:17;;;;;;;;;;;5.40;99.90;;;;;;21122814;28;19924;-85
2023/11/23 20:51:18;;;;;;;;;;;5.40;99.90;;;;;;21155919;27;19916;-85
2023/11/23 21:01:21;;;;;;;;;;;5.40;99.90;;;;;;21172091;27;19954;-85
2023/11/23 21:11:23;;;;;;;;;;;5.50;99.90;;;;;;21132575;28;19954;-86
2023/11/23 21:21:24;;;;;;;;;;;5.60;99.90;;;;;;21153315;27;19916;-85
2023/11/23 21:31:25;;;;;;;;;;;5.70;99.90;;;;;;21143023;27;19959;-85
2023/11/23 21:41:25;;;;;;;;;;;5.70;99.90;;;;;;21145916;28;19915;-85
2023/11/23 21:51:29;;;;;;;;;;;5.70;99.90;;;;;;21131046;27;20370;-85
2023/11/23 22:01:32;;;;;;;;;;;5.70;99.90;;;;;;21139609;27;19912;-84
2023/11/23 22:11:32;;;;;;;;;;;5.80;99.90;;;;;;21120515;27;19915;-85
2023/11/23 22:21:33;;;;;;;;;;;5.80;99.90;;;;;;21137379;28;19923;-85
2023/11/23 22:31:36;;;;;;;;;;;5.90;99.90;;;;;;21138134;27;19976;-86
2023/11/23 22:41:40;;;;;;;;;;;5.90;99.90;;;;;;21133866;27;19977;-86
2023/11/23 22:51:40;;;;;;;;;;;6.00;99.90;;;;;;21146608;27;19942;-85
2023/11/23 23:01:42;;;;;;;;;;;6.10;99.90;;;;;;21137366;27;19947;-85
2023/11/23 23:11:42;;;;;;;;;;;6.10;99.90;;;;;;21146165;28;19919;-85
2023/11/23 23:21:44;;;;;;;;;;;6.20;99.90;;;;;;21144419;27;20432;-84
2023/11/23 23:31:44;;;;;;;;;;;6.20;99.90;;;;;;21140047;27;19916;-84
2023/11/23 23:41:46;;;;;;;;;;;6.30;99.90;;;;;;21131813;27;20018;-85
2023/11/23 23:51:46;;;;;;;;;;;6.30;99.90;;;;;;21165829;28;19915;-85
