Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:04;;;;;;;;;;;17.30;99.90;;;16.44;66.58;96051.00;10388511;28;1901;-63
2022/08/11 00:06:08;;;;;;;;;;;17.30;99.90;;;16.42;67.37;96039.66;10388017;28;1787;-63
2022/08/11 00:11:11;;;;;;;;;;;17.20;99.90;;;16.38;67.62;96042.16;10379062;28;1891;-64
2022/08/11 00:16:14;;;;;;;;;;;17.20;99.90;;;16.41;67.37;96055.13;10399349;28;1826;-65
2022/08/11 00:21:18;;;;;;;;;;;17.20;99.90;;;16.29;67.98;96056.75;10394177;28;1801;-65
2022/08/11 00:26:41;;;;;;;;;;;17.20;99.90;;;16.20;68.21;96060.16;10369130;28;1894;-65
2022/08/11 00:31:43;;;;;;;;;;;17.10;99.90;;;16.11;68.97;96056.56;10392263;28;1993;-67
2022/08/11 00:36:46;;;;;;;;;;;17.00;99.90;;;15.98;69.96;96062.78;10372378;28;1935;-64
2022/08/11 00:41:49;;;;;;;;;;;16.90;99.90;;;15.87;70.75;96058.66;10373351;28;1763;-64
2022/08/11 00:46:58;;;;;;;;;;;16.80;99.90;;;15.79;71.72;96052.03;10355507;28;1914;-64
2022/08/11 00:52:01;;;;;;;;;;;16.70;99.90;;;15.70;72.72;96056.50;10389201;28;1946;-63
2022/08/11 00:57:07;;;;;;;;;;;16.60;99.90;;;15.75;72.59;96055.63;10403776;28;1947;-64
2022/08/11 01:02:30;;;;;;;;;;;16.60;99.90;;;15.72;73.07;96054.31;10394650;28;1991;-64
2022/08/11 01:07:34;;;;;;;;;;;16.60;99.90;;;15.68;73.50;96047.88;10379162;28;1943;-65
2022/08/11 01:13:06;;;;;;;;;;;16.60;99.90;;;15.72;73.79;96048.09;10372202;28;1955;-64
2022/08/11 01:18:14;;;;;;;;;;;16.60;99.90;;;15.65;74.53;96046.59;10383786;28;1985;-65
2022/08/11 01:23:25;;;;;;;;;;;16.60;99.90;;;15.50;75.86;96046.81;10376651;28;2000;-65
2022/08/11 01:28:37;;;;;;;;;;;16.40;99.90;;;15.55;76.04;96043.22;10382003;28;1989;-64
2022/08/11 01:33:58;;;;;;;;;;;16.50;99.90;;;15.76;75.72;96049.09;10385169;28;1935;-65
2022/08/11 01:39:10;;;;;;;;;;;16.60;99.90;;;15.67;75.65;96047.09;10388555;28;2000;-65
2022/08/11 01:44:39;;;;;;;;;;;16.60;99.90;;;15.50;77.16;96044.09;10401544;28;2063;-64
2022/08/11 01:49:58;;;;;;;;;;;16.50;99.90;;;15.49;77.41;96044.41;10381142;28;1945;-65
2022/08/11 01:55:12;;;;;;;;;;;16.30;99.90;;;15.44;77.29;96037.16;10379499;28;1996;-65
2022/08/11 02:00:16;;;;;;;;;;;16.30;99.90;;;15.43;77.48;96032.06;10394362;28;1971;-64
2022/08/11 02:05:19;;;;;;;;;;;16.40;99.90;;;15.36;77.35;96030.53;10398850;28;1981;-64
2022/08/11 02:15:55;;;;;;;;;;;;;;;15.16;79.19;96036.31;10394274;28;1933;-65
2022/08/11 02:26:20;;;;;;;;;;;;;;;15.09;79.18;96031.25;10381258;28;2005;-66
2022/08/11 02:37:14;;;;;;;;;;;;;;;15.06;80.23;96025.63;10392140;28;1998;-64
2022/08/11 02:42:25;;;;;;;;;;;;;;;15.11;80.50;96020.94;10391736;28;1869;-64
2022/08/11 02:47:38;;;;;;;;;;;15.90;99.90;;;15.07;81.13;96028.03;10400338;28;1923;-64
2022/08/11 02:52:42;;;;;;;;;;;15.90;99.90;;;15.09;81.98;96020.44;10371608;28;1920;-65
2022/08/11 02:57:44;;;;;;;;;;;14.60;99.90;;;15.10;82.43;96013.91;10389613;28;1982;-65
2022/08/11 03:02:47;;;;;;;;;;;15.90;99.90;;;15.16;82.31;96019.25;10379149;28;2037;-65
2022/08/11 03:07:51;;;;;;;;;;;16.00;99.90;;;15.06;83.17;96031.84;10369351;28;1960;-64
2022/08/11 03:18:17;;;;;;;;;;;15.90;99.90;;;15.21;82.65;96028.09;10389280;28;2049;-63
2022/08/11 03:23:20;;;;;;;;;;;16.00;99.90;;;15.12;82.93;96027.94;10377159;28;1890;-64
2022/08/11 03:28:23;;;;;;;;;;;16.00;99.90;;;15.08;83.07;96028.84;10394431;28;1923;-64
2022/08/11 03:38:51;;;;;;;;;;;15.90;99.90;;;14.92;83.62;96024.78;10372760;28;1977;-64
2022/08/11 03:43:54;;;;;;;;;;;15.90;99.90;;;14.91;84.17;96029.38;10378765;28;2179;-64
2022/08/11 03:49:00;;;;;;;;;;;15.80;99.90;;;14.96;83.88;96029.31;10396934;28;1992;-64
2022/08/11 03:54:03;;;;;;;;;;;15.80;99.90;;;14.95;83.63;96025.00;10375109;28;1899;-64
2022/08/11 03:59:07;;;;;;;;;;;15.80;99.90;;;14.77;84.49;96023.13;10374704;28;1936;-64
2022/08/11 04:04:11;;;;;;;;;;;15.80;99.90;;;14.71;85.34;96025.09;10377338;28;1965;-64
2022/08/11 04:09:15;;;;;;;;;;;15.70;99.90;;;14.80;84.29;96027.94;10391058;28;1937;-64
2022/08/11 04:19:39;;;;;;;;;;;15.60;99.90;;;14.80;84.43;96025.22;10391679;28;2114;-65
2022/08/11 04:24:44;;;;;;;;;;;15.70;99.90;;;15.00;83.02;96014.06;10385817;28;1889;-64
2022/08/11 04:29:52;;;;;;;;;;;15.80;99.90;;;14.99;82.94;96026.00;10387783;28;1986;-66
2022/08/11 04:35:06;;;;;;;;;;;15.80;99.90;;;14.78;84.38;96020.13;10393230;28;2019;-64
2022/08/11 04:40:10;;;;;;;;;;;15.80;99.90;;;14.81;84.15;96016.81;10392955;28;1966;-64
2022/08/11 04:45:15;;;;;;;;;;;15.70;99.90;;;15.22;82.44;96021.56;10395457;28;1984;-63
2022/08/11 05:06:21;;;;;;;;;;;16.40;99.90;;;16.11;78.54;96034.06;10383145;28;1957;-64
2022/08/11 05:11:24;;;;;;;;;;;16.60;99.90;;;16.36;76.54;96030.00;10397636;28;2000;-63
2022/08/11 05:59:31;;;;;;;;;;;17.80;99.90;;;17.19;70.87;96034.09;10376900;28;2035;-64
2022/08/11 06:04:33;;;;;;;;;;;17.90;99.90;;;17.86;67.65;96027.78;10365481;28;1947;-63
2022/08/11 06:09:36;;;;;;;;;;;18.30;99.90;;;17.68;68.56;96037.72;10380297;28;2010;-65
2022/08/11 06:14:39;;;;;;;;;;;18.40;99.90;;;17.28;69.37;96034.94;10369622;28;2077;-64
2022/08/11 06:19:43;;;;;;;;;;;18.40;99.90;;;17.75;68.42;96029.97;10381612;28;2012;-64
2022/08/11 06:24:45;;;;;;;;;;;18.40;99.90;;;17.74;68.66;96041.16;10389951;28;1916;-64
2022/08/11 06:29:48;;;;;;;;;;;18.30;99.90;;;17.47;68.99;96040.19;10380534;28;2085;-64
2022/08/11 06:34:58;;;;;;;;;;;18.60;99.90;;;18.14;66.89;96050.13;10369893;28;2158;-70
2022/08/11 06:40:02;;;;;;;;;;;18.70;99.90;;;18.06;66.24;96048.16;10385477;28;1967;-69
2022/08/11 06:45:06;;;;;;;;;;;18.90;99.90;;;18.30;66.73;96048.56;10382004;28;1874;-70
2022/08/11 07:01:00;;;;;;;;;;;19.30;99.90;;;19.02;63.12;96060.06;10374260;28;2011;-69
2022/08/11 07:06:03;;;;;;;;;;;19.40;99.90;;;18.97;61.20;96054.81;10370559;28;1942;-70
2022/08/11 07:16:33;;;;;;;;;;;19.70;99.90;;;19.04;61.57;96047.75;10368947;28;1957;-69
2022/08/11 07:32:25;;;;;;;;;;;20.10;99.90;;;19.80;57.85;96032.75;10374116;28;1985;-70
2022/08/11 07:37:28;;;;;;;;;;;20.30;99.90;;;19.61;57.25;96035.84;10383408;28;2024;-70
2022/08/11 07:42:33;;;;;;;;;;;20.40;99.90;;;19.64;57.32;96027.78;10380552;28;2003;-69
2022/08/11 07:52:56;;;;;;;;;;;20.60;99.90;;;20.28;55.34;96035.09;10395546;28;2023;-69
2022/08/11 08:19:37;;;;;;;;;;;21.10;99.90;;;20.95;53.37;96017.81;10375538;28;2001;-70
2022/08/11 08:24:41;;;;;;;;;;;21.50;99.90;;;21.08;52.74;96023.34;10366873;28;1908;-71
2022/08/11 08:35:05;;;;;;;;;;;;;;;20.69;54.31;96031.66;10389965;28;2072;-71
2022/08/11 08:40:09;;;;;;;;;;;21.60;99.90;;;20.99;53.14;96016.03;10387762;28;1928;-72
2022/08/11 08:45:12;;;;;;;;;;;22.00;99.90;;;21.10;52.50;96029.25;10379046;28;2055;-72
2022/08/11 08:50:18;;;;;;;;;;;22.00;99.90;;;21.48;51.82;96027.16;10389388;28;2071;-72
2022/08/11 08:55:22;;;;;;;;;;;22.10;99.90;;;21.18;51.88;96031.13;10384612;28;2044;-71
2022/08/11 09:00:25;;;;;;;;;;;22.10;99.90;;;21.60;51.00;96020.94;10388660;28;1984;-72
2022/08/11 09:05:28;;;;;;;;;;;22.50;99.90;;;21.89;50.27;96019.19;10395844;28;1928;-72
2022/08/11 09:10:33;;;;;;;;;;;22.60;99.90;;;22.05;49.45;96026.38;10386933;28;2011;-69
2022/08/11 09:15:36;;;;;;;;;;;23.10;99.90;;;22.49;49.12;96029.38;10382207;28;1948;-72
2022/08/11 09:20:39;;;;;;;;;;;23.20;99.90;;;22.10;48.72;96028.13;10381032;28;1901;-70
2022/08/11 09:31:04;;;;;;;;;;;;;;;22.50;47.32;96020.00;10382402;28;1941;-72
2022/08/11 09:41:25;;;;;;;;;;;;;;;22.57;46.36;96025.69;10376963;28;1987;-71
2022/08/11 09:46:49;;;;;;;;;;;;;;;23.01;45.76;96028.59;10385809;28;1930;-71
2022/08/11 09:51:54;;;;;;;;;;;;;;;23.07;45.85;96023.69;10390077;28;1991;-71
2022/08/11 10:02:28;;;;;;;;;;;;;;;23.14;44.06;96030.16;10371866;28;1895;-72
2022/08/11 10:07:31;;;;;;;;;;;;;;;23.35;42.29;96015.44;10391486;28;1966;-72
2022/08/11 10:12:34;;;;;;;;;;;;;;;23.49;41.72;95999.41;10379453;28;2044;-71
2022/08/11 10:17:38;;;;;;;;;;;;;;;23.68;40.88;96007.00;10395903;28;2021;-71
2022/08/11 10:28:03;;;;;;;;;;;24.50;99.90;;;23.78;39.42;95994.69;10400587;28;1948;-71
2022/08/11 10:39:03;;;;;;;;;;;24.60;95.40;;;23.63;39.66;95997.06;10384661;28;2080;-73
2022/08/11 10:44:06;;;;;;;;;;;24.60;95.40;;;23.76;40.28;95977.78;10378397;28;2005;-73
2022/08/11 10:49:10;;;;;;;;;;;24.60;96.30;;;23.82;40.56;95979.09;10381058;28;2023;-74
2022/08/11 10:59:36;;;;;;;;;;;24.60;94.80;;;23.92;39.71;95978.56;10380675;28;1775;-71
2022/08/11 11:04:40;;;;;;;;;;;24.60;96.20;;;24.19;39.49;95974.94;10373052;28;1854;-72
2022/08/11 11:09:43;;;;;;;;;;;24.80;95.80;;;24.20;38.93;95971.03;10388615;28;1894;-72
2022/08/11 11:20:10;;;;;;;;;;;;;;;24.39;38.24;95964.81;10370459;28;1888;-74
2022/08/11 11:25:36;;;;;;;;;;;;;;;24.26;39.19;95963.31;10395054;28;1843;-73
2022/08/11 11:30:40;;;;;;;;;;;;;;;24.11;39.30;95966.88;10374975;28;1954;-73
2022/08/11 11:35:43;;;;;;;;;;;;;;;24.35;38.17;95961.19;10375778;28;1808;-74
2022/08/11 11:41:23;;;;;;;;;;;;;;;24.60;38.21;95964.50;10373712;28;1760;-72
2022/08/11 11:46:12;;;;;;;;;;;;;;;24.83;37.09;95947.31;10374904;28;1909;-73
2022/08/11 11:51:16;;;;;;;;;;;;;;;24.56;37.56;95963.66;10364693;28;1911;-73
2022/08/11 11:56:21;;;;;;;;;;;;;;;24.87;37.45;95951.72;10375500;28;1843;-73
2022/08/11 12:01:24;;;;;;;;;;;;;;;25.08;37.02;95945.09;10389992;28;1939;-73
2022/08/11 12:06:27;;;;;;;;;;;;;;;24.77;37.23;95947.59;10370034;28;1851;-74
2022/08/11 12:16:51;;;;;;;;;;;;;;;24.76;36.41;95934.22;10389670;28;1951;-74
2022/08/11 12:27:22;;;;;;;;;;;;;;;25.18;35.78;95917.78;10371284;28;1852;-72
2022/08/11 12:32:27;;;;;;;;;;;;;;;25.27;35.96;95910.13;10375561;28;1912;-72
2022/08/11 12:37:31;;;;;;;;;;;;;;;25.26;35.27;95919.53;10371617;28;1911;-73
2022/08/11 12:53:36;;;;;;;;;;;26.50;88.50;;;25.80;34.70;95899.25;10386283;28;1980;-71
2022/08/11 12:58:39;;;;;;;;;;;26.60;88.60;;;26.07;33.90;95902.03;10378659;28;1896;-73
2022/08/11 13:09:02;;;;;;;;;;;26.90;87.60;;;26.28;33.58;95891.34;10381723;28;1858;-79
2022/08/11 13:14:06;;;;;;;;;;;27.10;87.60;;;25.81;34.35;95900.84;10384996;28;1960;-72
2022/08/11 13:19:10;;;;;;;;;;;26.90;87.00;;;26.18;33.80;95896.69;10375127;28;2038;-73
2022/08/11 13:24:13;;;;;;;;;;;26.90;86.90;;;26.13;32.76;95886.78;10396458;28;1934;-72
2022/08/11 13:29:16;;;;;;;;;;;27.00;86.10;;;26.36;32.20;95895.78;10370918;28;3192;-73
2022/08/11 13:34:19;;;;;;;;;;;27.10;85.90;;;25.85;32.96;95893.44;10382055;28;1968;-72
2022/08/11 13:39:22;;;;;;;;;;;26.90;85.20;;;26.06;32.96;95881.16;10380464;28;1882;-85
2022/08/11 13:44:27;;;;;;;;;;;26.90;85.20;;;26.12;32.74;95887.94;10397748;28;2115;-73
2022/08/11 13:49:29;;;;;;;;;;;26.90;84.60;;;26.04;32.47;95876.03;10397405;28;1835;-72
2022/08/11 13:54:32;;;;;;;;;;;26.90;84.30;;;26.18;32.01;95878.19;10379845;28;1993;-74
2022/08/11 13:59:35;;;;;;;;;;;26.90;84.10;;;26.22;31.61;95873.53;10394379;28;1753;-74
2022/08/11 14:04:54;;;;;;;;;;;27.10;83.80;;;26.43;31.79;95861.25;10373417;28;1787;-74
2022/08/11 14:09:57;;;;;;;;;;;27.20;83.90;;;26.48;31.48;95871.97;10376569;28;1809;-73
2022/08/11 14:15:00;;;;;;;;;;;27.20;83.90;;;26.29;32.26;95857.09;10372082;28;1798;-72
2022/08/11 14:20:10;;;;;;;;;;;27.10;84.00;;;26.37;31.56;95861.53;10395922;28;1786;-72
2022/08/11 14:25:32;;;;;;;;;;;27.10;83.20;;;26.30;31.02;95855.94;10390882;28;4270;-73
2022/08/11 14:30:56;;;;;;;;;;;27.10;82.80;;;26.25;30.87;95867.28;10375498;28;1969;-71
2022/08/11 14:36:04;;;;;;;;;;;27.10;82.30;;;26.39;30.12;95858.41;10399752;28;1926;-72
2022/08/11 14:51:54;;;;;;;;;;;27.50;81.20;;;26.60;30.37;95853.22;10390622;28;1977;-71
2022/08/11 14:56:58;;;;;;;;;;;27.40;81.00;;;26.36;30.54;95853.66;10371629;28;1821;-71
2022/08/11 15:07:28;;;;;;;;;;;27.00;81.30;;;26.15;30.53;95848.66;10389549;28;1827;-73
2022/08/11 15:12:31;;;;;;;;;;;26.90;80.30;;;26.12;30.12;95838.38;10391849;28;1887;-71
2022/08/11 15:17:35;;;;;;;;;;;26.90;79.70;;;26.50;30.16;95850.31;10376719;28;1895;-71
2022/08/11 15:38:48;;;;;;;;;;;27.40;78.80;;;27.01;29.10;95833.19;10377032;28;1526;-73
2022/08/11 15:49:17;;;;;;;;;;;27.60;77.80;;;26.36;28.57;95831.59;10380960;28;1588;-73
2022/08/11 15:54:24;;;;;;;;;;;27.30;77.50;;;25.80;30.11;95822.16;10381919;28;1895;-73
2022/08/11 16:04:47;;;;;;;;;;;26.50;77.70;;;25.18;30.08;95817.97;10394978;28;1546;-72
2022/08/11 16:09:50;;;;;;;;;;;26.20;78.20;;;24.97;30.37;95813.66;10390346;28;1500;-72
2022/08/11 16:20:31;;;;;;;;;;;25.70;78.40;;;24.67;30.95;95805.22;10317879;28;1389;-72
2022/08/11 16:25:36;;;;;;;;;;;25.40;79.10;;;24.50;31.71;95805.69;10352140;28;1509;-72
2022/08/11 16:30:59;;;;;;;;;;;25.50;79.70;;;24.33;32.56;95817.09;10395409;28;1967;-72
2022/08/11 16:52:02;;;;;;;;;;;24.90;82.30;;;24.00;33.37;95799.13;10379939;28;1950;-73
2022/08/11 17:13:09;;;;;;;;;;;24.70;83.10;;;23.76;34.58;95805.66;10400816;28;1962;-79
2022/08/11 17:18:38;;;;;;;;;;;24.60;83.40;;;23.65;34.46;95805.41;10404895;28;1496;-80
2022/08/11 17:23:49;;;;;;;;;;;24.50;83.20;;;23.60;34.61;95805.66;10379116;28;1557;-77
2022/08/11 17:28:52;;;;;;;;;;;24.40;83.30;;;23.48;34.55;95805.78;10395691;28;1822;-76
2022/08/11 17:39:22;;;;;;;;;;;24.20;83.80;;;23.28;34.29;95802.13;10356119;28;1634;-74
2022/08/11 17:49:47;;;;;;;;;;;24.00;83.30;;;22.96;35.20;95804.06;10381882;28;1675;-74
2022/08/11 18:00:15;;;;;;;;;;;23.80;83.70;;;22.69;35.72;95807.63;10401266;28;1526;-77
2022/08/11 18:05:18;;;;;;;;;;;23.60;84.00;;;22.56;36.09;95818.63;10391954;28;1677;-76
