Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 05:02:59;;;;;;;1.65;0.50;;;11.70;95.20;;;;;;5129714;27;20343;-84
2021/05/17 05:05:25;;;;;;;1.73;0.50;;;11.70;95.50;;;;;;5108821;28;20075;-83
2021/05/17 05:07:52;;;;;;;2.10;0.40;;;11.60;95.20;;;;;;5108678;28;20147;-83
2021/05/17 05:10:18;;;;;;;1.48;0.60;;;11.60;95.30;;;;;;5108967;28;20080;-83
2021/05/17 05:12:45;;;;;;;0.88;0.30;;;11.70;95.30;;;;;;5107763;28;20139;-83
2021/05/17 05:15:12;;;;;;;1.38;0.30;;;11.60;95.30;;;;;;5107655;28;20453;-83
2021/05/17 05:17:39;;;;;;;1.65;0.38;;;11.60;95.40;;;;;;5110447;28;20056;-84
2021/05/17 05:20:09;;;;;;;1.70;0.60;;;11.60;95.40;;;;;;5110908;28;20071;-84
2021/05/17 05:22:36;;;;;;;1.50;0.38;;;11.60;95.50;;;;;;5110463;28;20139;-84
2021/05/17 05:25:03;;;;;;;1.98;0.47;;;11.60;95.50;;;;;;5110634;28;20536;-84
2021/05/17 05:27:34;;;;;;;3.40;0.60;;;11.60;95.50;;;;;;5109679;28;20404;-83
2021/05/17 05:30:17;;;;;;;2.15;0.50;;;11.50;95.40;;;;;;5110709;28;20048;-84
2021/05/17 05:32:48;;;;;;;1.77;0.40;;;11.60;95.30;;;;;;5110549;28;20089;-83
2021/05/17 05:35:16;;;;;;;2.05;0.45;;;11.60;95.00;;;;;;5110654;28;20134;-84
2021/05/17 05:37:42;;;;;;;1.20;0.30;;;11.70;95.00;;;;;;5110500;28;20134;-83
2021/05/17 05:40:11;;;;;;;1.33;0.28;;;11.70;94.90;;;;;;5110089;28;20567;-83
2021/05/17 05:42:38;;;;;;;1.02;0.30;;;11.70;94.90;;;;;;5119855;22;20059;-82
2021/05/17 05:45:10;;;;;;;1.70;0.43;;;11.70;94.80;;;;;;5110154;28;20404;-82
2021/05/17 05:47:37;;;;;;;1.27;0.50;;;11.70;94.70;;;;;;5110111;28;20048;-81
2021/05/17 05:50:04;;;;;;;1.08;0.28;;;11.70;94.70;;;;;;5110323;28;20464;-83
2021/05/17 05:52:32;;;;;;;1.75;0.40;;;11.80;94.50;;;;;;5110042;28;20122;-83
2021/05/17 05:55:03;;;;;;;0.68;0.20;;;11.80;94.50;;;;;;5110196;28;20051;-83
2021/05/17 05:57:36;;;;;;;1.27;0.30;;;11.80;94.50;;;;;;5110279;28;20052;-83
2021/05/17 06:00:05;;;;;;;1.13;0.30;;;11.80;94.60;;;;;;5109913;28;20044;-82
2021/05/17 06:02:32;;;;;;;2.22;0.30;;;11.70;94.60;;;;;;5109713;28;20142;-83
2021/05/17 06:04:59;;;;;;;1.17;0.20;;;11.80;94.60;;;;;;5109907;28;20079;-83
2021/05/17 06:07:25;;;;;;;1.58;0.38;;;11.70;95.20;;;;;;5110057;28;20461;-83
2021/05/17 06:09:53;;;;;;;2.03;0.40;;;11.70;94.90;;;;;;5109952;28;20468;-83
2021/05/17 06:12:22;;;;;;;1.85;0.38;;;11.70;95.00;;;;;;5107452;28;20127;-83
2021/05/17 06:14:53;;;;;;;0.77;0.30;;;11.80;95.20;;;;;;5095858;28;20044;-83
2021/05/17 06:17:20;;;;;;;0.63;0.28;;;11.80;95.10;;;;;;5096189;28;20523;-83
2021/05/17 06:19:51;;;;;;;1.30;0.45;;;11.80;95.10;;;;;;5095960;28;20143;-84
2021/05/17 06:22:18;;;;;;;0.93;0.30;;;11.90;95.20;;;;;;5095982;28;20044;-84
2021/05/17 06:24:45;;;;;;;2.20;0.40;;;11.90;95.00;;;;;;5096003;28;20083;-82
2021/05/17 06:27:14;;;;;;;0.75;0.35;;;12.00;94.90;;;;;;5096121;28;20135;-83
2021/05/17 06:29:44;;;;;;;0.98;0.25;;;12.10;94.70;;;;;;5095504;28;20121;-83
2021/05/17 06:32:12;;;;;;;1.83;0.40;;;12.10;94.80;;;;;;5095942;28;20075;-83
2021/05/17 06:34:40;;;;;;;1.60;0.40;;;12.20;94.50;;;;;;5095839;28;20044;-83
2021/05/17 06:37:07;;;;;;;1.13;0.30;;;12.30;94.10;;;;;;5094518;28;20052;-83
2021/05/17 06:39:34;;;;;;;2.05;0.57;;;12.30;93.90;;;;;;5095526;28;20082;-83
2021/05/17 06:42:01;;;;;;;2.30;0.50;;;12.40;94.10;;;;;;5095327;28;20137;-83
2021/05/17 06:44:29;;;;;;;2.05;0.45;;;12.40;94.00;;;;;;5095429;28;20143;-82
2021/05/17 06:46:56;;;;;;;2.08;0.40;;;12.50;93.70;;;;;;5095648;28;20091;-82
2021/05/17 06:49:26;;;;;;;1.83;0.50;;;12.60;93.40;;;;;;5095420;28;20535;-83
2021/05/17 06:51:53;;;;;;;2.10;0.50;;;12.70;93.20;;;;;;5095651;28;20393;-83
2021/05/17 06:54:24;;;;;;;2.13;0.70;;;12.80;93.00;;;;;;5095438;28;20101;-83
2021/05/17 06:56:55;;;;;;;2.10;0.50;;;12.80;93.00;;;;;;5095618;28;20048;-83
2021/05/17 06:59:23;;;;;;;1.92;0.50;;;12.80;93.10;;;;;;5095165;28;20059;-84
2021/05/17 07:01:55;;;;;;;3.10;0.70;;;12.80;93.20;;;;;;5094029;28;20071;-83
2021/05/17 07:04:22;;;;;;;4.50;0.70;;;12.80;93.00;;;;;;5095202;28;20044;-82
2021/05/17 07:06:54;;;;;;;3.13;0.73;;;12.70;93.30;;;;;;5095158;28;20044;-83
2021/05/17 07:12:10;;;;;;;3.03;0.68;;;12.70;93.30;;;;;;5095189;28;20066;-83
2021/05/17 07:14:37;;;;;;;3.97;0.85;;;12.80;93.30;;;;;;5095476;28;20044;-83
2021/05/17 07:17:06;;;;;;;1.85;0.50;;;12.80;93.50;;;;;;5094918;28;20068;-84
2021/05/17 07:19:32;;;;;;;5.53;0.70;;;12.80;93.50;;;;;;5095060;28;20052;-84
2021/05/17 07:24:43;;;;;;;;;;;13.00;93.60;;;;;;5094354;28;20408;-83
2021/05/17 07:27:10;;;;;;;2.92;0.80;;;13.00;93.50;;;;;;5094757;28;20023;-83
2021/05/17 07:29:38;;;;;;;3.08;0.65;;;13.00;93.60;;;;;;5094630;28;20040;-83
2021/05/17 07:32:10;;;;;;;3.78;0.75;;;12.90;93.80;;;;;;5094954;28;20051;-83
2021/05/17 07:34:37;;;;;;;4.05;0.95;;;12.80;94.10;;;;;;5094416;28;20070;-83
2021/05/17 07:37:05;;;;;;;2.28;0.60;;;12.80;94.20;;;;;;5094739;28;20139;-85
2021/05/17 07:39:32;;;;;;;2.15;0.70;;;12.80;94.40;;;;;;5094531;28;20067;-84
2021/05/17 07:41:59;;;;;;;3.33;0.70;;;12.80;94.40;;;;;;5094311;28;20130;-83
2021/05/17 07:44:25;;;;;;;2.47;0.65;;;12.80;94.40;;;;;;5094287;28;20084;-84
2021/05/17 07:46:52;;;;;;;2.92;0.68;;;12.80;94.80;;;;;;5094419;28;20539;-84
2021/05/17 07:49:23;;;;;;;3.15;0.85;;;12.90;95.10;;;;;;5094487;28;20457;-84
2021/05/17 07:51:50;;;;;;;2.00;0.50;;;12.90;95.20;;;;;;5094373;28;20052;-84
2021/05/17 07:54:19;;;;;;;2.45;0.50;;;12.90;95.50;;;;;;5094236;28;20048;-83
2021/05/17 07:56:46;;;;;;;2.92;0.43;;;12.90;96.00;;;;;;5094130;28;20052;-84
2021/05/17 07:59:12;;;;;;;1.48;0.52;;;12.90;95.20;;;;;;5094460;28;20051;-83
2021/05/17 08:01:39;;;;;;;2.08;0.52;;;12.90;95.30;;;;;;5094087;28;20131;-83
2021/05/17 08:04:06;;;;;;;1.60;0.50;;;12.80;95.20;;;;;;5093930;28;20530;-83
2021/05/17 08:06:34;;;;;;;3.08;0.50;;;12.70;95.60;;;;;;5094138;28;20044;-83
2021/05/17 08:09:00;;;;;;;2.20;0.70;;;12.70;95.90;;;;;;5093942;28;20076;-83
2021/05/17 08:11:27;;;;;;;1.83;0.40;;;12.70;95.70;;;;;;5093820;28;20098;-84
2021/05/17 08:13:53;;;;;;;2.75;0.50;;;12.80;95.10;;;;;;5094227;28;20076;-83
2021/05/17 08:16:20;;;;;;;1.92;0.30;;;12.80;95.30;;;;;;5093223;28;20086;-83
2021/05/17 08:18:48;;;;;;;1.92;0.68;;;12.80;95.00;;;;;;5094011;28;20165;-83
2021/05/17 08:21:15;;;;;;;1.33;0.38;;;12.90;94.90;;;;;;5093522;28;20075;-83
2021/05/17 08:23:42;;;;;;;2.00;0.50;;;12.90;94.40;;;;;;5093587;28;20135;-83
2021/05/17 08:26:09;;;;;;;1.60;0.40;;;13.00;94.10;;;;;;5093660;28;20485;-83
2021/05/17 08:28:40;;;;;;;3.03;0.60;;;13.10;93.90;;;;;;5093743;28;20131;-83
2021/05/17 08:31:10;;;;;;;1.33;0.50;;;13.10;93.70;;;;;;5092696;28;20121;-83
2021/05/17 08:33:37;;;;;;;1.42;0.30;;;13.10;93.90;;;;;;5093379;28;20052;-83
2021/05/17 08:36:05;;;;;;;1.80;0.32;;;13.20;94.10;;;;;;5093462;28;20056;-84
2021/05/17 08:38:31;;;;;;;1.10;0.28;;;13.40;93.70;;;;;;5093615;28;20456;-83
2021/05/17 08:40:59;;;;;;;1.52;0.43;;;13.50;92.90;;;;;;5093557;28;20170;-83
2021/05/17 08:43:26;;;;;;;1.73;0.30;;;13.50;93.10;;;;;;5093397;28;20136;-83
2021/05/17 08:45:53;;;;;;;1.00;0.20;;;13.60;92.30;;;;;;5093571;28;20052;-84
2021/05/17 08:48:20;;;;;;;2.08;0.50;;;13.60;92.50;;;;;;5093519;28;20074;-83
2021/05/17 08:50:47;;;;;;;2.33;0.40;;;13.60;92.70;;;;;;5093332;28;20040;-83
2021/05/17 08:53:14;;;;;;;1.40;0.40;;;13.70;92.60;;;;;;5093411;28;20079;-83
2021/05/17 08:55:42;;;;;;;1.80;0.40;;;13.70;92.90;;;;;;5093237;28;20091;-83
2021/05/17 08:58:10;;;;;;;1.40;0.30;;;13.70;92.20;;;;;;5093206;28;20135;-83
2021/05/17 09:00:36;;;;;;;1.83;0.30;;;13.70;92.90;;;;;;5093264;28;20048;-83
2021/05/17 09:03:03;;;;;;;1.63;0.50;;;13.70;93.10;;;;;;5093108;28;20120;-83
2021/05/17 09:05:32;;;;;;;1.85;0.38;;;13.80;93.30;;;;;;5093121;28;20048;-83
2021/05/17 09:08:01;;;;;;;2.72;0.60;;;13.90;92.70;;;;;;5093060;28;20074;-83
2021/05/17 09:10:32;;;;;;;2.00;0.38;;;14.00;91.50;;;;;;5093159;28;20048;-83
2021/05/17 09:13:03;;;;;;;2.75;0.60;;;14.00;91.80;;;;;;5093201;28;20044;-83
2021/05/17 09:15:37;;;;;;;2.17;0.50;;;14.20;91.60;;;;;;5093095;28;20127;-83
2021/05/17 09:18:08;;;;;;;2.33;0.50;;;14.30;91.90;;;;;;5093186;28;20087;-84
2021/05/17 09:20:36;;;;;;;2.83;0.70;;;14.30;91.80;;;;;;5093242;28;20048;-83
2021/05/17 09:23:15;;;;;;;3.30;0.50;;;14.40;90.80;;;;;;5093323;28;20048;-84
2021/05/17 09:26:00;;;;;;;2.13;0.30;;;14.30;90.40;;;;;;5093128;28;20110;-84
2021/05/17 09:28:29;;;;;;;2.28;0.50;;;14.30;91.30;;;;;;5092885;28;20106;-83
2021/05/17 09:31:04;;;;;;;1.25;0.30;;;14.30;91.60;;;;;;5075522;28;20087;-83
2021/05/17 09:33:41;;;;;;;1.70;0.40;;;14.40;90.80;;;;;;5093128;28;20474;-83
2021/05/17 09:36:24;;;;;;;1.60;0.40;;;14.40;90.70;;;;;;5093110;28;20076;-83
2021/05/17 09:38:58;;;;;;;1.83;0.50;;;14.50;89.70;;;;;;5093055;28;20051;-83
2021/05/17 09:41:37;;;;;;;3.30;0.70;;;14.50;89.40;;;;;;5092731;28;20139;-83
2021/05/17 09:44:05;;;;;;;1.42;0.40;;;14.50;90.00;;;;;;5092777;28;20096;-83
2021/05/17 09:46:58;;;;;;;2.00;0.50;;;14.60;90.00;;;;;;5092576;28;20237;-84
2021/05/17 09:49:34;;;;;;;0.90;0.22;;;14.60;89.20;;;;;;5094879;28;20051;-84
2021/05/17 09:52:16;;;;;;;1.48;0.50;;;14.60;89.50;;;;;;5096796;28;20550;-84
2021/05/17 09:54:59;;;;;;;3.45;0.50;;;14.70;89.80;;;;;;5096682;28;20040;-84
2021/05/17 09:57:30;;;;;;;1.85;0.45;;;14.70;89.50;;;;;;5096683;28;20049;-83
2021/05/17 10:00:06;;;;;;;1.83;0.50;;;14.90;90.00;;;;;;5096567;28;20044;-83
2021/05/17 10:02:40;;;;;;;2.95;0.60;;;14.90;89.50;;;;;;5095806;28;20231;-83
2021/05/17 10:05:20;;;;;;;1.10;0.40;;;15.00;89.40;;;;;;5095274;28;20040;-84
2021/05/17 10:07:49;;;;;;;3.10;0.60;;;15.10;89.90;;;;;;5094779;28;20458;-84
2021/05/17 10:10:18;;;;;;;0.75;0.30;;;15.10;87.80;;;;;;5096572;28;20076;-83
2021/05/17 10:12:45;;;;;;;2.58;0.52;;;15.20;87.20;;;;;;5096226;28;20413;-83
2021/05/17 10:15:14;;;;;;;4.20;0.63;;;15.30;87.50;;;;;;5096225;28;20483;-83
2021/05/17 10:17:43;;;;;;;2.00;0.50;;;15.30;87.20;;;;;;5095788;28;20090;-84
2021/05/17 10:20:15;;;;;;;1.75;0.50;;;15.20;87.30;;;;;;5096186;28;20040;-83
2021/05/17 10:22:42;;;;;;;1.92;0.70;;;15.20;86.90;;;;;;5096184;28;20051;-83
2021/05/17 10:25:15;;;;;;;2.85;0.50;;;15.10;86.50;;;;;;5094719;28;20056;-84
2021/05/17 10:27:47;;;;;;;2.28;0.40;;;15.00;86.70;;;;;;5096069;28;20080;-84
2021/05/17 10:30:20;;;;;;;1.75;0.50;;;14.90;86.90;;;;;;5095639;28;20048;-83
2021/05/17 10:32:56;;;;;;;2.03;0.55;;;14.80;86.90;;;;;;5095710;28;20131;-83
2021/05/17 10:35:25;;;;;;;2.63;0.57;;;14.80;88.20;;;;;;5096020;28;20047;-84
2021/05/17 10:38:18;;;;;;;2.03;0.57;;;14.90;88.60;;;;;;5095761;28;20063;-83
2021/05/17 10:40:47;;;;;;;1.30;0.40;;;15.00;89.30;;;;;;5095724;28;20120;-84
2021/05/17 10:43:22;;;;;;;2.28;0.40;;;15.00;88.00;;;;;;5095240;28;20063;-84
2021/05/17 10:48:35;;;;;;;2.33;0.50;;;14.80;86.70;;;;;;5095634;28;20499;-84
2021/05/17 10:51:18;;;;;;;1.15;0.35;;;14.80;87.30;;;;;;5095407;28;20485;-84
2021/05/17 10:53:53;;;;;;;1.83;0.50;;;14.90;88.20;;;;;;5095396;28;20481;-84
2021/05/17 10:56:47;;;;;;;0.93;0.30;;;15.00;89.00;;;;;;5095900;28;20044;-85
2021/05/17 11:02:01;;;;;;;3.50;0.50;;;15.10;87.20;;;;;;5095549;28;20075;-84
2021/05/17 11:04:35;;;;;;;1.75;0.35;;;15.20;86.90;;;;;;5095261;28;20135;-84
2021/05/17 11:07:23;;;;;;;0.95;0.30;;;15.20;86.90;;;;;;5095156;28;20047;-84
2021/05/17 11:10:21;;;;;;;1.20;0.30;;;15.30;86.20;;;;;;5094704;28;20101;-85
2021/05/17 11:13:14;;;;;;;1.35;0.20;;;15.30;86.10;;;;;;5095380;28;20477;-85
2021/05/17 11:15:54;;;;;;;1.83;0.47;;;15.30;82.70;;;;;;5094785;28;20051;-84
2021/05/17 11:18:27;;;;;;;0.98;0.30;;;15.30;80.10;;;;;;5095008;28;20047;-84
2021/05/17 11:20:57;;;;;;;1.33;0.38;;;15.20;80.20;;;;;;5093951;28;20083;-83
2021/05/17 11:24:04;;;;;;;2.08;0.47;;;15.20;80.20;;;;;;5094713;28;20083;-86
2021/05/17 11:26:34;;;;;;;3.00;0.68;;;15.00;81.30;;;;;;5089252;28;20044;-84
2021/05/17 11:29:07;;;;;;;1.13;0.30;;;15.00;82.20;;;;;;5094511;28;20101;-84
2021/05/17 11:31:45;;;;;;;5.95;3.03;;;15.00;82.20;;;;;;5094944;28;20536;-84
2021/05/17 11:34:27;;;;;;;2.47;0.50;;;15.10;83.30;;;;;;5094850;28;20056;-85
2021/05/17 11:37:13;;;;;;;5.40;0.82;;;15.20;84.00;;;;;;5093573;28;20048;-85
2021/05/17 11:39:41;;;;;;;1.65;0.50;;;15.20;84.90;;;;;;5094581;28;20056;-84
2021/05/17 11:42:11;;;;;;;1.92;0.60;;;15.30;84.30;;;;;;5094324;28;20040;-83
2021/05/17 11:44:43;;;;;;;1.63;0.30;;;15.30;82.50;;;;;;5093138;28;20051;-84
2021/05/17 11:47:12;;;;;;;1.23;0.30;;;15.30;79.80;;;;;;5093552;28;20119;-84
2021/05/17 11:49:41;;;;;;;1.45;0.30;;;15.20;80.70;;;;;;5094260;28;20048;-84
2021/05/17 11:52:11;;;;;;;1.13;0.22;;;15.10;81.60;;;;;;5094552;28;20433;-85
2021/05/17 11:54:41;;;;;;;0.52;0.20;;;15.20;81.20;;;;;;5094778;28;20131;-85
2021/05/17 11:57:10;;;;;;;0.68;0.20;;;15.30;81.00;;;;;;5094315;28;20143;-84
2021/05/17 11:59:37;;;;;;;2.53;0.40;;;15.40;79.70;;;;;;5094213;28;20552;-84
2021/05/17 12:02:06;;;;;;;0.47;0.10;;;15.50;79.90;;;;;;5094076;28;20079;-85
2021/05/17 12:04:34;;;;;;;1.77;0.32;;;15.60;77.90;;;;;;5093926;28;20131;-84
2021/05/17 12:07:04;;;;;;;0.70;0.20;;;15.60;78.80;;;;;;5094006;28;20481;-84
2021/05/17 12:09:40;;;;;;;0.98;0.10;;;15.70;79.40;;;;;;5094140;28;20044;-84
2021/05/17 12:12:12;;;;;;;0.73;0.20;;;15.80;78.40;;;;;;5093379;28;20545;-84
2021/05/17 12:14:41;;;;;;;0.77;0.10;;;16.00;77.40;;;;;;5093953;28;20044;-85
2021/05/17 12:17:19;;;;;;;0.45;0.10;;;16.10;76.00;;;;;;5093727;28;20131;-84
2021/05/17 12:19:48;;;;;;;1.00;0.20;;;16.10;75.10;;;;;;5093995;28;20047;-83
2021/05/17 12:22:19;;;;;;;0.52;0.10;;;16.20;75.00;;;;;;5093681;28;20059;-84
2021/05/17 12:24:46;;;;;;;1.65;0.38;;;16.40;74.90;;;;;;5093858;28;20047;-84
2021/05/17 12:27:15;;;;;;;2.22;0.30;;;16.40;73.40;;;;;;5093740;28;20123;-84
2021/05/17 12:29:58;;;;;;;0.43;0.10;;;16.50;73.30;;;;;;5092403;28;20059;-84
2021/05/17 12:32:37;;;;;;;0.93;0.20;;;16.60;73.30;;;;;;5094059;28;20091;-84
2021/05/17 12:35:08;;;;;;;8.98;3.67;;;16.60;74.70;;;;;;5093723;28;20101;-85
2021/05/17 12:37:39;;;;;;;0.93;0.30;;;16.70;73.50;;;;;;5093468;28;20048;-84
2021/05/17 12:40:31;;;;;;;0.95;0.20;;;16.80;73.80;;;;;;5093288;28;20131;-84
2021/05/17 12:43:08;;;;;;;1.33;0.30;;;16.80;71.20;;;;;;5093236;28;20059;-85
2021/05/17 12:45:38;;;;;;;0.93;0.17;;;16.80;70.20;;;;;;5093674;28;20094;-85
2021/05/17 12:48:18;;;;;;;1.42;0.30;;;16.70;72.40;;;;;;5093796;28;20115;-84
2021/05/17 12:50:46;;;;;;;1.45;0.50;;;16.70;72.60;;;;;;5093439;28;20094;-85
2021/05/17 12:53:18;;;;;;;1.65;0.40;;;16.80;72.90;;;;;;5092329;28;20076;-85
2021/05/17 12:55:47;;;;;;;1.35;0.30;;;17.00;72.80;;;;;;5093566;28;20104;-85
2021/05/17 12:58:26;;;;;;;0.68;0.20;;;17.10;72.70;;;;;;5092106;28;20048;-84
2021/05/17 13:00:54;;;;;;;1.17;0.30;;;17.20;71.60;;;;;;5091995;28;20072;-84
2021/05/17 13:03:29;;;;;;;1.23;0.22;;;17.10;70.00;;;;;;5093295;28;20090;-84
2021/05/17 13:06:09;;;;;;;1.63;0.47;;;16.90;69.90;;;;;;5093405;28;20127;-84
2021/05/17 13:08:54;;;;;;;0.60;0.28;;;16.80;71.50;;;;;;5093279;28;20048;-84
2021/05/17 13:11:35;;;;;;;1.02;0.20;;;16.80;72.00;;;;;;5093237;28;20048;-85
2021/05/17 13:14:18;;;;;;;1.48;0.25;;;16.90;72.70;;;;;;5093612;28;20479;-85
2021/05/17 13:16:47;;;;;;;1.05;0.32;;;17.00;73.60;;;;;;5092381;28;20048;-85
2021/05/17 13:30:54;;;;;;;1.67;0.40;;;16.40;75.20;;;;;;5097457;28;20121;-85
2021/05/17 13:33:26;;;;;;;1.45;0.38;;;16.50;76.70;;;;;;5095928;28;20083;-85
2021/05/17 13:35:56;;;;;;;0.57;0.20;;;16.60;76.20;;;;;;5097093;28;20050;-85
2021/05/17 13:38:23;;;;;;;1.45;0.30;;;16.60;75.30;;;;;;5097159;28;20052;-84
2021/05/17 13:40:50;;;;;;;1.30;0.30;;;16.60;75.50;;;;;;5097070;28;20357;-85
2021/05/17 13:43:18;;;;;;;2.85;0.98;;;16.60;75.70;;;;;;5096672;28;20151;-84
2021/05/17 13:45:45;;;;;;;2.90;1.20;;;16.50;75.60;;;;;;5095636;28;20055;-84
2021/05/17 13:48:12;;;;;;;2.08;0.45;;;16.50;75.90;;;;;;5096677;28;20492;-85
2021/05/17 13:50:39;;;;;;;1.95;0.32;;;16.60;75.20;;;;;;5096694;28;20078;-83
2021/05/17 13:53:06;;;;;;;1.48;0.38;;;16.60;75.50;;;;;;5095427;28;20564;-84
2021/05/17 13:55:33;;;;;;;1.52;0.30;;;16.50;77.00;;;;;;5096659;28;20062;-84
2021/05/17 13:58:00;;;;;;;0.80;0.20;;;16.50;77.90;;;;;;5095449;28;20071;-84
2021/05/17 14:00:27;;;;;;;2.17;0.30;;;16.50;77.80;;;;;;5096613;28;20098;-83
2021/05/17 14:02:54;;;;;;;1.42;0.35;;;16.40;77.30;;;;;;5096327;28;20051;-84
2021/05/17 14:05:21;;;;;;;2.35;0.43;;;16.40;77.80;;;;;;5096148;28;20079;-84
2021/05/17 14:07:48;;;;;;;0.85;0.30;;;16.50;77.80;;;;;;5096530;28;20079;-83
2021/05/17 14:10:15;;;;;;;1.60;0.30;;;16.70;76.80;;;;;;5096361;28;20544;-84
2021/05/17 14:12:42;;;;;;;1.60;0.30;;;16.70;75.00;;;;;;5096298;28;20126;-84
2021/05/17 14:15:12;;;;;;;1.77;0.30;;;16.70;74.60;;;;;;5096382;28;20127;-84
2021/05/17 14:17:40;;;;;;;1.13;0.30;;;16.50;74.90;;;;;;5095194;28;20044;-84
2021/05/17 14:20:11;;;;;;;0.13;0.05;;;16.30;72.40;;;;;;5095103;28;20079;-84
2021/05/17 14:22:39;;;;;;;0.95;0.10;;;16.00;73.00;;;;;;5095397;28;20436;-84
2021/05/17 14:25:08;;;;;;;1.02;0.22;;;15.60;76.20;;;;;;5096397;28;20097;-83
2021/05/17 14:27:35;;;;;;;0.50;0.10;;;15.20;80.00;;;;;;5095941;28;20475;-84
2021/05/17 14:30:03;;;;;;;1.45;0.30;;;14.80;84.80;;;;;;5096184;28;20501;-84
2021/05/17 14:32:30;;;;;;;0.60;0.13;;;14.50;90.30;;;;;;5095900;28;20084;-84
2021/05/17 14:34:58;;;;;;;0.65;0.20;;;14.20;90.90;;;;;;5094611;28;20063;-83
2021/05/17 14:37:25;;;;;;;0.15;0.10;;;14.10;91.40;;;;;;5095684;28;20048;-83
2021/05/17 14:39:51;;;;;;;0.57;0.20;;;14.00;92.50;;;;;;5095757;28;20193;-84
2021/05/17 14:42:18;;;;;;;1.15;0.20;;;14.20;92.30;;;;;;5095704;28;20052;-84
2021/05/17 14:44:45;;;;;;;1.25;0.30;;;14.20;92.20;;;;;;5095446;28;20113;-83
2021/05/17 14:47:12;;;;;;;1.45;0.30;;;14.30;92.40;;;;;;5095897;28;20067;-84
2021/05/17 14:49:38;;;;;;;1.58;0.38;;;14.50;92.20;;;;;;5095702;28;20059;-83
2021/05/17 14:52:06;;;;;;;1.15;0.28;;;14.50;92.40;;;;;;5086152;28;20094;-78
2021/05/17 14:54:33;;;;;;;0.82;0.32;;;14.50;92.20;;;;;;5088316;28;20056;-82
2021/05/17 14:57:00;;;;;;;1.27;0.32;;;14.50;92.50;;;;;;5094974;28;20082;-81
2021/05/17 14:59:27;;;;;;;1.75;0.40;;;14.60;91.90;;;;;;5077987;28;20049;-82
2021/05/17 15:01:53;;;;;;;1.73;0.30;;;14.60;91.80;;;;;;5088392;28;20515;-81
2021/05/17 15:04:20;;;;;;;1.15;0.40;;;14.60;91.80;;;;;;5075887;28;20086;-82
2021/05/17 15:06:49;;;;;;;2.40;0.77;;;14.70;91.70;;;;;;5088551;28;20072;-81
2021/05/17 15:09:17;;;;;;;1.25;0.30;;;14.90;92.10;;;;;;5079345;28;20055;-81
2021/05/17 15:11:44;;;;;;;1.60;0.38;;;15.50;91.20;;;;;;5089279;28;20089;-82
2021/05/17 15:14:10;;;;;;;1.58;0.40;;;16.00;91.00;;;;;;5076320;28;20054;-82
2021/05/17 15:16:37;;;;;;;2.03;0.38;;;16.40;88.90;;;;;;5079611;28;20446;-81
2021/05/17 15:19:04;;;;;;;1.73;0.38;;;16.60;87.80;;;;;;5086000;28;20044;-81
2021/05/17 15:21:30;;;;;;;0.70;0.30;;;17.10;87.10;;;;;;5081055;28;20127;-82
2021/05/17 15:23:57;;;;;;;1.15;0.30;;;17.50;84.40;;;;;;5077363;28;20488;-82
2021/05/17 15:26:25;;;;;;;1.70;0.40;;;17.80;80.50;;;;;;5087339;28;20558;-83
2021/05/17 15:28:52;;;;;;;0.77;0.20;;;17.80;80.10;;;;;;5072664;28;20059;-82
2021/05/17 15:31:19;;;;;;;0.82;0.22;;;17.90;77.30;;;;;;5079098;28;20059;-82
2021/05/17 15:33:46;;;;;;;0.93;0.20;;;18.10;74.70;;;;;;5080375;28;20140;-83
2021/05/17 15:36:13;;;;;;;1.17;0.22;;;18.10;74.40;;;;;;5086233;28;20051;-81
2021/05/17 15:38:41;;;;;;;1.38;0.30;;;18.10;72.00;;;;;;5073717;28;20501;-82
2021/05/17 15:41:09;;;;;;;2.00;0.60;;;18.20;71.50;;;;;;5077591;28;20033;-81
2021/05/17 15:43:36;;;;;;;0.95;0.20;;;18.50;69.20;;;;;;5080511;28;20071;-81
2021/05/17 15:46:03;;;;;;;0.50;0.20;;;18.60;67.90;;;;;;5082054;28;20075;-82
2021/05/17 15:48:30;;;;;;;1.60;0.20;;;18.60;66.60;;;;;;5074626;28;20478;-81
2021/05/17 15:50:58;;;;;;;0.70;0.17;;;18.50;66.20;;;;;;5083942;28;20138;-82
2021/05/17 15:53:26;;;;;;;1.23;0.30;;;18.40;66.80;;;;;;5091546;28;20072;-81
2021/05/17 15:55:53;;;;;;;2.15;0.20;;;18.30;66.50;;;;;;5092814;28;20047;-82
2021/05/17 15:58:20;;;;;;;1.25;0.30;;;18.30;66.60;;;;;;5092940;28;20083;-81
2021/05/17 16:00:48;;;;;;;0.65;0.20;;;18.30;67.80;;;;;;5093061;28;20040;-82
2021/05/17 16:03:16;;;;;;;1.48;0.20;;;18.50;68.70;;;;;;5093560;28;20116;-82
2021/05/17 16:05:43;;;;;;;0.75;0.13;;;18.70;67.20;;;;;;5092954;28;20138;-81
2021/05/17 16:08:10;;;;;;;1.15;0.30;;;18.80;67.20;;;;;;5092741;28;20131;-82
2021/05/17 16:10:40;;;;;;;0.32;0.20;;;18.70;66.10;;;;;;5092826;28;20075;-81
2021/05/17 16:13:11;;;;;;;1.52;0.40;;;18.50;65.80;;;;;;5093054;28;20079;-82
2021/05/17 16:15:43;;;;;;;1.27;0.32;;;18.30;66.80;;;;;;5092827;28;20408;-81
2021/05/17 16:23:37;;;;;;;1.05;0.20;;;18.10;67.50;;;;;;5089633;28;20137;-81
2021/05/17 16:26:04;;;;;;;2.33;0.30;;;18.20;67.00;;;;;;5086270;28;20481;-81
2021/05/17 16:28:31;;;;;;;1.95;0.30;;;18.20;65.40;;;;;;5082209;28;20127;-81
2021/05/17 16:30:58;;;;;;;1.05;0.30;;;18.30;65.70;;;;;;5080308;28;20461;-80
2021/05/17 16:33:26;;;;;;;0.35;0.10;;;18.10;66.20;;;;;;5074174;28;20465;-80
2021/05/17 16:35:52;;;;;;;0.77;0.20;;;18.00;66.30;;;;;;5073942;28;20057;-81
2021/05/17 16:38:19;;;;;;;0.75;0.20;;;18.10;66.90;;;;;;5085419;28;20132;-82
2021/05/17 16:40:46;;;;;;;1.77;0.30;;;18.10;65.60;;;;;;5092048;28;20087;-81
2021/05/17 16:43:13;;;;;;;0.85;0.20;;;18.10;64.30;;;;;;5091943;28;20147;-81
2021/05/17 16:45:40;;;;;;;1.08;0.32;;;18.10;63.70;;;;;;5092245;28;20067;-82
2021/05/17 16:48:06;;;;;;;1.40;0.30;;;18.00;63.50;;;;;;5092183;28;20485;-81
2021/05/17 16:50:34;;;;;;;1.00;0.22;;;17.80;63.60;;;;;;5093107;28;20086;-82
2021/05/17 16:53:01;;;;;;;1.38;0.45;;;17.70;64.90;;;;;;5092045;28;20564;-81
2021/05/17 16:55:27;;;;;;;0.82;0.20;;;17.70;64.90;;;;;;5081117;28;20084;-81
2021/05/17 16:57:54;;;;;;;0.85;0.20;;;17.60;65.40;;;;;;5092221;28;21457;-81
2021/05/17 17:00:22;;;;;;;0.90;0.30;;;17.50;66.50;;;;;;5092194;28;20119;-81
2021/05/17 17:02:50;;;;;;;2.25;0.50;;;17.30;67.60;;;;;;5092663;28;20135;-82
2021/05/17 17:05:17;;;;;;;1.05;0.35;;;17.20;67.80;;;;;;5092547;28;20101;-82
2021/05/17 17:07:46;;;;;;;0.93;0.30;;;17.10;68.00;;;;;;5092229;28;20131;-81
2021/05/17 17:10:14;;;;;;;2.00;0.28;;;16.90;67.90;;;;;;5092277;28;20055;-82
2021/05/17 17:12:41;;;;;;;1.52;0.30;;;16.80;68.40;;;;;;5092525;28;20067;-82
2021/05/17 17:15:10;;;;;;;3.33;0.40;;;16.80;69.00;;;;;;5091964;28;20059;-81
2021/05/17 17:17:37;;;;;;;1.50;0.28;;;16.70;67.90;;;;;;5092014;28;20071;-80
2021/05/17 17:20:08;;;;;;;2.20;0.52;;;16.50;68.40;;;;;;5089818;28;20097;-82
2021/05/17 17:22:35;;;;;;;0.88;0.30;;;16.50;68.60;;;;;;5091415;28;20579;-81
2021/05/17 17:25:03;;;;;;;1.55;0.40;;;16.50;69.20;;;;;;5092632;28;20072;-81
2021/05/17 17:27:30;;;;;;;2.92;0.50;;;16.50;69.70;;;;;;5075940;28;20051;-81
2021/05/17 17:29:56;;;;;;;1.42;0.30;;;16.40;69.20;;;;;;5084662;28;20055;-82
2021/05/17 17:32:23;;;;;;;0.90;0.40;;;16.30;69.90;;;;;;5094279;28;20552;-81
2021/05/17 17:34:50;;;;;;;1.67;0.43;;;16.20;71.30;;;;;;5092237;28;20071;-81
2021/05/17 17:37:17;;;;;;;1.10;0.25;;;16.20;72.00;;;;;;5092228;28;20547;-81
2021/05/17 17:39:46;;;;;;;1.08;0.30;;;16.10;73.40;;;;;;5091617;28;20159;-80
2021/05/17 17:42:14;;;;;;;2.58;0.40;;;16.00;73.70;;;;;;5090423;28;20048;-82
2021/05/17 17:44:41;;;;;;;2.30;0.40;;;16.00;74.40;;;;;;5087312;28;20140;-84
2021/05/17 17:47:09;;;;;;;1.92;0.57;;;16.00;74.50;;;;;;5096769;28;20051;-82
2021/05/17 17:49:37;;;;;;;3.05;0.50;;;15.90;75.50;;;;;;5092694;28;20047;-82
2021/05/17 17:52:05;;;;;;;1.15;0.40;;;15.90;76.30;;;;;;5092465;28;20059;-83
2021/05/17 17:54:31;;;;;;;1.65;0.40;;;15.80;77.00;;;;;;5091639;28;20410;-84
2021/05/17 17:56:58;;;;;;;1.73;0.40;;;15.80;77.70;;;;;;5092411;28;20076;-84
2021/05/17 17:59:27;;;;;;;5.75;2.90;;;15.80;78.90;;;;;;5092330;28;20048;-82
2021/05/17 18:01:56;;;;;;;3.08;0.60;;;15.80;79.10;;;;;;5091264;28;20055;-82
2021/05/17 18:04:23;;;;;;;3.95;1.40;;;15.90;79.00;;;;;;5091529;28;20044;-84
2021/05/17 18:06:50;;;;;;;2.38;0.70;;;15.70;79.50;;;;;;5091474;28;20119;-80
2021/05/17 18:09:18;;;;;;;1.85;0.52;;;15.70;80.40;;;;;;5093019;28;20075;-81
2021/05/17 18:11:48;;;;;;;1.50;0.30;;;15.60;77.80;;;;;;5095449;28;20066;-81
2021/05/17 18:14:14;;;;;;;1.17;0.40;;;15.50;77.30;;;;;;5095804;28;20048;-80
2021/05/17 18:16:42;;;;;;;2.83;0.50;;;15.30;77.20;;;;;;5095422;28;20094;-81
2021/05/17 18:19:09;;;;;;;2.25;0.47;;;15.20;77.70;;;;;;5094525;28;20075;-81
2021/05/17 18:21:38;;;;;;;1.55;0.40;;;15.00;78.40;;;;;;5088504;28;20071;-81
2021/05/17 18:24:07;;;;;;;1.20;0.30;;;14.90;79.80;;;;;;5094199;28;20135;-81
2021/05/17 18:26:34;;;;;;;0.95;0.40;;;14.80;79.70;;;;;;5088491;28;20490;-82
2021/05/17 18:29:01;;;;;;;1.08;0.22;;;14.80;80.30;;;;;;5095290;28;20485;-81
2021/05/17 18:31:31;;;;;;;1.60;0.50;;;14.70;81.40;;;;;;5094501;28;20105;-80