Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:28;;;;;;;8.00;3.70;;;;;;;18.65;37.42;100825.56;108051;1254;72509;-67
2023/06/05 00:02:55;;;;;;;6.10;3.00;;;;;;;18.69;37.28;100825.90;108092;1253;68672;-67
2023/06/05 00:05:25;;;;;;;5.20;2.90;;;;;;;18.81;37.13;100824.48;108120;1254;72722;-66
2023/06/05 00:07:53;;;;;;;7.00;3.60;;;;;;;18.63;37.25;100824.61;108052;1257;60367;-65
2023/06/05 00:10:20;;;;;;;4.80;3.40;;;;;;;18.77;36.97;100820.61;108132;1254;59968;-67
2023/06/05 00:12:47;;;;;;;6.60;3.80;;;;;;;18.59;37.28;100819.54;108097;1253;72644;-65
2023/06/05 00:15:15;;;;;;;6.70;3.40;;;;;;;18.19;37.73;100818.45;108083;1253;69989;-67
2023/06/05 00:17:42;;;;;;;9.60;3.50;;;;;;;18.26;37.80;100823.95;108139;1257;72712;-66
2023/06/05 00:20:10;;;;;;;5.30;2.90;;;;;;;18.63;37.28;100823.91;108068;1254;61153;-67
2023/06/05 00:22:38;;;;;;;5.80;2.90;;;;;;;18.82;37.02;100821.77;108162;1253;60919;-65
2023/06/05 00:25:07;;;;;;;7.00;4.00;;;;;;;18.54;37.61;100821.79;108038;1253;74224;-66
2023/06/05 00:27:34;;;;;;;7.30;3.50;;;;;;;18.79;37.33;100820.13;108053;1254;69623;-65
2023/06/05 00:30:02;;;;;;;9.80;3.50;;;;;;;18.44;37.84;100815.98;108057;1253;71730;-66
2023/06/05 00:32:29;;;;;;;9.10;3.70;;;;;;;18.31;38.11;100817.84;108123;1254;60876;-65
2023/06/05 00:34:57;;;;;;;9.40;3.70;;;;;;;18.19;38.29;100814.38;108137;1254;60431;-65
2023/06/05 00:37:26;;;;;;;6.40;3.70;;;;;;;18.45;37.84;100813.05;108112;1254;73872;-65
2023/06/05 00:39:54;;;;;;;4.90;3.20;;;;;;;18.99;36.98;100809.88;108174;1253;69324;-67
2023/06/05 00:42:21;;;;;;;5.90;3.40;;;;;;;19.16;36.78;100808.45;108077;1254;72697;-67
2023/06/05 00:44:49;;;;;;;8.20;3.60;;;;;;;19.31;36.42;100812.71;108115;1257;60817;-65
2023/06/05 00:47:17;;;;;;;9.70;3.50;;;;;;;19.25;36.37;100814.33;108117;1254;59946;-67
2023/06/05 00:49:44;;;;;;;7.70;3.70;;;;;;;19.04;36.73;100812.90;108084;1254;74377;-67
2023/06/05 00:52:11;;;;;;;5.20;3.70;;;;;;;18.98;36.90;100812.92;108026;1257;70439;-66
2023/06/05 00:54:40;;;;;;;11.10;3.60;;;;;;;18.55;37.53;100813.35;108042;1253;72611;-66
2023/06/05 00:57:08;;;;;;;8.30;3.10;;;;;;;18.22;38.17;100815.81;108146;1253;60892;-66
2023/06/05 00:59:36;;;;;;;9.10;3.50;;;;;;;18.13;38.38;100813.50;108072;1253;60312;-66
2023/06/05 01:02:03;;;;;;;4.60;3.00;;;;;;;18.00;38.74;100813.41;108111;1254;73842;-66
2023/06/05 01:04:32;;;;;;;7.20;3.50;;;;;;;17.93;38.79;100813.41;108035;1254;68871;-66
2023/06/05 01:07:01;;;;;;;8.80;3.80;;;;;;;18.02;38.60;100813.61;107964;1254;72755;-67
2023/06/05 01:09:29;;;;;;;10.20;4.10;;;;;;;18.05;38.53;100813.96;107909;1254;60469;-67
2023/06/05 01:12:00;;;;;;;7.60;3.90;;;;;;;17.98;38.43;100812.08;108095;1254;60303;-67
2023/06/05 01:14:27;;;;;;;8.20;3.80;;;;;;;18.14;38.11;100811.69;108001;1254;73854;-67
2023/06/05 01:16:56;;;;;;;7.80;4.10;;;;;;;18.03;38.30;100806.12;108014;1253;70640;-66
2023/06/05 01:19:28;;;;;;;9.30;4.00;;;;;;;17.72;38.74;100809.59;107911;1256;70579;-66
2023/06/05 01:21:56;;;;;;;8.00;4.10;;;;;;;17.72;38.81;100804.45;108022;1254;60918;-67
2023/06/05 01:24:25;;;;;;;8.50;4.00;;;;;;;17.78;38.63;100807.29;108058;1258;60822;-66
2023/06/05 01:27:02;;;;;;;6.60;3.20;;;;;;;17.73;38.66;100807.73;108046;1254;72052;-66
2023/06/05 01:29:58;;;;;;;9.60;4.90;;;;;;;18.01;38.19;100802.45;108053;1254;69893;-66
2023/06/05 01:32:36;;;;;;;8.10;4.70;;;;;;;18.40;37.33;100801.66;108058;1254;72689;-66
2023/06/05 01:35:06;;;;;;;15.20;4.10;;;;;;;18.51;37.13;100800.48;108037;1257;60821;-66
2023/06/05 01:37:36;;;;;;;8.60;3.70;;;;;;;18.44;37.27;100800.30;108001;1254;59980;-66
2023/06/05 01:40:06;;;;;;;10.30;4.20;;;;;;;18.63;37.02;100801.84;108124;1254;73809;-66
2023/06/05 01:42:33;;;;;;;7.60;3.80;;;;;;;18.73;36.97;100801.63;108087;1254;68713;-66
2023/06/05 01:45:01;;;;;;;7.80;3.90;;;;;;;18.83;36.96;100799.83;108042;1254;72486;-67
2023/06/05 01:47:28;;;;;;;7.60;3.60;;;;;;;18.88;36.79;100799.66;108031;1254;59842;-66
2023/06/05 01:49:55;;;;;;;11.00;4.80;;;;;;;18.82;36.88;100801.48;108019;1253;60116;-66
2023/06/05 01:52:23;;;;;;;10.80;4.80;;;;;;;18.60;37.07;100798.32;108029;1257;72597;-67
2023/06/05 01:54:52;;;;;;;8.30;3.80;;;;;;;18.49;37.10;100801.42;108007;1254;70274;-66
2023/06/05 01:57:20;;;;;;;6.30;4.10;;;;;;;18.45;37.49;100804.17;108038;1253;72513;-66
2023/06/05 01:59:49;;;;;;;11.20;4.50;;;;;;;18.45;37.37;100803.14;108061;1254;61054;-65
2023/06/05 02:02:18;;;;;;;7.20;4.00;;;;;;;18.43;37.35;100799.51;108148;1253;60421;-66
2023/06/05 02:04:47;;;;;;;10.10;4.30;;;;;;;18.32;37.61;100802.61;108126;1252;72606;-66
2023/06/05 02:07:16;;;;;;;9.70;4.50;;;;;;;18.37;37.55;100797.39;108066;1258;70602;-66
2023/06/05 02:09:44;;;;;;;8.80;4.90;;;;;;;18.62;37.30;100798.23;108228;1252;71745;-67
2023/06/05 02:12:14;;;;;;;7.90;4.40;;;;;;;18.68;37.13;100800.31;108111;1254;60856;-66
2023/06/05 02:14:44;;;;;;;8.30;3.90;;;;;;;18.70;37.13;100797.20;108157;1252;60434;-66
2023/06/05 02:17:13;;;;;;;8.80;4.40;;;;;;;18.78;37.24;100798.88;108095;1254;73125;-67
2023/06/05 02:19:40;;;;;;;11.50;4.70;;;;;;;18.84;36.89;100796.56;108145;1254;69166;-67
2023/06/05 02:22:08;;;;;;;7.00;4.60;;;;;;;18.54;37.22;100798.86;108027;1254;72489;-66
2023/06/05 02:24:36;;;;;;;11.10;4.90;;;;;;;18.44;37.42;100795.91;108052;1254;59474;-68
2023/06/05 02:27:05;;;;;;;6.80;3.70;;;;;;;18.23;37.77;100795.85;108028;1254;60638;-66
2023/06/05 02:29:33;;;;;;;7.50;4.10;;;;;;;18.37;37.99;100797.37;108036;1254;73208;-67
2023/06/05 02:32:00;;;;;;;6.60;4.00;;;;;;;18.52;37.76;100798.80;108019;1254;69980;-66
2023/06/05 02:34:28;;;;;;;7.00;3.30;;;;;;;18.42;37.93;100796.52;107885;1254;71220;-66
2023/06/05 02:36:55;;;;;;;8.20;4.50;;;;;;;18.56;37.92;100797.30;108018;1254;60742;-65
2023/06/05 02:39:22;;;;;;;8.10;4.30;;;;;;;18.67;37.81;100798.61;108017;1256;60518;-67
2023/06/05 02:41:50;;;;;;;19.60;4.30;;;;;;;18.66;37.84;100798.32;107986;1254;72506;-67
2023/06/05 02:44:17;;;;;;;7.40;4.30;;;;;;;18.80;37.71;100796.98;108003;1254;70102;-67
2023/06/05 02:46:44;;;;;;;7.30;4.00;;;;;;;18.90;37.54;100794.04;107962;1254;72689;-67
2023/06/05 02:49:12;;;;;;;7.60;4.10;;;;;;;19.02;37.50;100791.16;107972;1254;60296;-67
2023/06/05 02:51:40;;;;;;;7.30;3.90;;;;;;;19.10;37.34;100789.94;107853;1254;59993;-66
2023/06/05 02:54:08;;;;;;;8.30;4.50;;;;;;;19.42;36.87;100792.75;108026;1253;73892;-66
2023/06/05 02:56:38;;;;;;;11.70;4.30;;;;;;;19.47;36.76;100791.89;107917;1254;70199;-66
2023/06/05 02:59:09;;;;;;;11.30;4.40;;;;;;;19.54;36.67;100789.01;107969;1256;70824;-67
2023/06/05 03:01:38;;;;;;;8.20;4.40;;;;;;;19.63;36.48;100783.91;108016;1255;59632;-66
2023/06/05 03:04:07;;;;;;;12.10;4.30;;;;;;;19.75;36.43;100784.44;108086;1254;60187;-65
2023/06/05 03:06:35;;;;;;;7.80;3.80;;;;;;;19.75;36.31;100789.30;107971;1254;73916;-67
2023/06/05 03:09:06;;;;;;;6.20;4.00;;;;;;;19.78;36.38;100790.47;108062;1254;70263;-66
2023/06/05 03:11:34;;;;;;;7.40;4.00;;;;;;;19.83;36.26;100791.57;107907;1254;73022;-66
2023/06/05 03:14:01;;;;;;;6.80;3.80;;;;;;;19.88;36.38;100790.20;108057;1253;61129;-66
2023/06/05 03:16:33;;;;;;;7.40;3.90;;;;;;;20.05;36.28;100791.96;108044;1255;60422;-65
2023/06/05 03:19:01;;;;;;;6.30;3.70;;;;;;;20.19;36.29;100792.23;108142;1254;72324;-66
2023/06/05 03:21:28;;;;;;;7.30;4.40;;;;;;;20.41;36.11;100788.83;108034;1253;70434;-66
2023/06/05 03:23:56;;;;;;;6.90;4.50;;;;;;;20.79;35.63;100789.44;108099;1254;70992;-66
2023/06/05 03:26:25;;;;;;;6.50;3.50;;;;;;;21.15;35.20;100790.36;108081;1253;61744;-65
2023/06/05 03:28:53;;;;;;;12.10;4.30;;;;;;;21.38;35.13;100788.52;108101;1256;60280;-66
2023/06/05 03:31:21;;;;;;;7.20;3.50;;;;;;;21.46;35.01;100790.81;108030;1253;72561;-68
2023/06/05 03:33:49;;;;;;;12.70;4.10;;;;;;;21.40;35.01;100792.14;108096;1253;68197;-67
2023/06/05 03:36:17;;;;;;;7.60;4.20;;;;;;;21.40;35.29;100790.88;107979;1253;72712;-66
2023/06/05 03:38:44;;;;;;;7.40;4.10;;;;;;;21.75;34.81;100791.19;108009;1253;61830;-66
2023/06/05 03:41:12;;;;;;;10.10;3.80;;;;;;;22.09;34.30;100791.05;108076;1256;60323;-65
2023/06/05 03:43:40;;;;;;;8.00;3.50;;;;;;;22.11;34.44;100792.85;108077;1258;76702;-66
2023/06/05 03:46:07;;;;;;;9.90;3.80;;;;;;;22.18;34.56;100795.73;108227;1253;70761;-66
2023/06/05 03:48:35;;;;;;;7.40;3.50;;;;;;;22.43;34.15;100793.27;107975;1254;72793;-67
2023/06/05 03:51:02;;;;;;;8.20;4.00;;;;;;;22.53;33.83;100789.72;108030;1256;61731;-66
2023/06/05 03:53:30;;;;;;;6.10;3.90;;;;;;;22.68;33.43;100790.72;108054;1253;60421;-67
2023/06/05 03:55:59;;;;;;;11.70;4.00;;;;;;;22.91;33.06;100788.52;107991;1253;74014;-66
2023/06/05 03:58:32;;;;;;;8.80;4.00;;;;;;;23.33;32.64;100786.17;108080;1252;69225;-67
2023/06/05 04:01:01;;;;;;;7.00;4.20;;;;;;;23.64;32.11;100785.66;108021;1255;72680;-68
2023/06/05 04:03:28;;;;;;;8.90;4.10;;;;;;;23.94;31.70;100787.09;107973;1254;61644;-67
2023/06/05 04:05:56;;;;;;;7.80;4.40;;;;;;;24.76;30.54;100781.86;107996;1259;60382;-66
2023/06/05 04:08:24;;;;;;;9.40;4.40;;;;;;;25.02;30.08;100783.39;108018;1257;73560;-66
2023/06/05 04:10:52;;;;;;;12.20;4.50;;;;;;;24.74;30.04;100789.16;108044;1254;69497;-65
2023/06/05 04:13:21;;;;;;;10.20;5.30;;;;;;;25.42;29.13;100784.54;108104;1253;72498;-67
2023/06/05 04:15:49;;;;;;;10.40;5.30;;;;;;;25.64;28.42;100784.18;108008;1259;60626;-68
2023/06/05 04:18:17;;;;;;;12.80;5.50;;;;;;;25.66;28.09;100784.33;108045;1253;60148;-67
2023/06/05 04:20:46;;;;;;;12.80;5.20;;;;;;;25.99;27.96;100787.48;108108;1253;72558;-67
2023/06/05 04:23:14;;;;;;;13.00;5.60;;;;;;;26.71;27.11;100785.87;108078;1254;73204;-68
2023/06/05 04:25:45;;;;;;;13.10;5.30;;;;;;;26.81;26.97;100788.41;108077;1254;72682;-66
2023/06/05 04:28:13;;;;;;;17.10;5.40;;;;;;;27.06;26.46;100784.55;108182;1254;60511;-66
2023/06/05 04:30:40;;;;;;;7.50;4.40;;;;;;;26.93;25.96;100786.52;108162;1253;61035;-68
2023/06/05 04:33:08;;;;;;;11.10;4.60;;;;;;;27.23;25.75;100786.89;108169;1253;73822;-67
2023/06/05 04:35:36;;;;;;;9.30;3.70;;;;;;;27.10;25.26;100786.91;108160;1253;69480;-66
2023/06/05 04:38:04;;;;;;;6.40;2.70;;;;;;;26.59;24.72;100792.39;108143;1254;72552;-67
2023/06/05 04:40:31;;;;;;;6.00;3.10;;;;;;;26.73;24.51;100789.96;108161;1254;62140;-66
2023/06/05 04:42:59;;;;;;;5.50;3.10;;;;;;;26.69;24.40;100790.06;108137;1254;60580;-69
2023/06/05 04:45:26;;;;;;;9.60;3.30;;;;;;;26.74;25.02;100792.95;108161;1254;73950;-67
2023/06/05 04:47:55;;;;;;;11.90;3.50;;;;;;;27.02;24.80;100792.33;108161;1252;70600;-67
2023/06/05 04:50:27;;;;;;;8.00;3.40;;;;;;;27.30;24.48;100791.80;108163;1253;72957;-66
2023/06/05 04:53:05;;;;;;;4.30;2.40;;;;;;;27.75;23.83;100795.45;108149;1253;60441;-67
2023/06/05 04:55:33;;;;;;;9.50;2.90;;;;;;;28.37;23.29;100794.77;108138;1252;60386;-67
2023/06/05 04:58:00;;;;;;;4.40;2.80;;;;;;;28.86;22.92;100794.21;108038;1252;73866;-67
2023/06/05 05:00:30;;;;;;;7.20;2.90;;;;;;;29.37;22.75;100790.36;107946;1252;71659;-65
2023/06/05 05:02:59;;;;;;;5.50;2.80;;;;;;;29.90;22.10;100788.08;108147;1254;71164;-67
2023/06/05 05:05:27;;;;;;;8.50;2.40;;;;;;;30.40;21.46;100792.06;108080;1253;60652;-67
2023/06/05 05:07:55;;;;;;;4.10;2.60;;;;;;;30.34;20.98;100792.03;108109;1252;59841;-68
2023/06/05 05:10:25;;;;;;;5.80;2.70;;;;;;;30.66;20.65;100788.95;108203;1253;72865;-68
2023/06/05 05:12:52;;;;;;;6.00;2.60;;;;;;;30.93;20.94;100789.27;108130;1253;70491;-68
2023/06/05 05:15:20;;;;;;;7.70;2.20;;;;;;;31.06;20.14;100787.23;108133;1254;71532;-68
2023/06/05 05:17:49;;;;;;;3.80;2.40;;;;;;;31.27;19.84;100787.98;108040;1253;60329;-68
2023/06/05 05:20:18;;;;;;;7.70;2.30;;;;;;;31.43;20.09;100785.08;108119;1254;59742;-68
2023/06/05 05:22:46;;;;;;;18.30;2.20;;;;;;;31.53;19.78;100790.73;108154;1252;72645;-68
2023/06/05 05:25:15;;;;;;;6.00;2.10;;;;;;;31.86;19.55;100791.54;108129;1254;69145;-68
2023/06/05 05:27:42;;;;;;;7.20;1.80;;;;;;;32.11;19.57;100787.14;108148;1253;71455;-68
2023/06/05 05:30:11;;;;;;;6.00;2.00;;;;;;;32.57;18.89;100797.33;108121;1254;60404;-68
2023/06/05 05:32:38;;;;;;;6.90;2.40;;;;;;;32.87;18.76;100797.35;108142;1252;60424;-68
2023/06/05 05:35:07;;;;;;;4.00;1.70;;;;;;;32.84;18.39;100796.59;108054;1254;73830;-68
2023/06/05 05:37:35;;;;;;;5.40;1.90;;;;;;;32.74;18.69;100799.58;108148;1253;70979;-68
2023/06/05 05:40:03;;;;;;;4.50;1.80;;;;;;;32.91;18.51;100799.59;108123;1253;73181;-68
2023/06/05 05:42:32;;;;;;;5.50;2.00;;;;;;;32.98;18.18;100799.66;108103;1254;60302;-68
2023/06/05 05:44:59;;;;;;;7.20;2.40;;;;;;;33.27;18.40;100793.53;108119;1253;60332;-68
2023/06/05 05:47:27;;;;;;;3.20;1.70;;;;;;;33.83;18.27;100791.70;108132;1254;72616;-69
2023/06/05 05:49:54;;;;;;;6.70;1.80;;;;;;;34.38;17.39;100791.13;108122;1254;69121;-67
2023/06/05 05:52:22;;;;;;;5.30;2.20;;;;;;;34.57;17.36;100790.89;108117;1253;62456;-68
2023/06/05 05:54:50;;;;;;;6.40;1.70;;;;;;;34.69;17.18;100788.64;108101;1254;60418;-68
2023/06/05 05:59:45;;;;;;;5.50;1.40;;;;;;;32.88;18.29;100793.23;105016;1288;600771;-67
2023/06/05 06:02:13;;;;;;;3.30;1.80;;;;;;;34.59;17.15;100787.85;107325;1264;62083;-68
2023/06/05 06:04:43;;;;;;;3.50;1.30;;;;;;;35.07;16.55;100787.72;107338;1263;59141;-67
2023/06/05 06:07:11;;;;;;;;;;;;;;;34.99;16.46;100789.00;107516;1260;63325;-68
2023/06/05 06:09:39;;;;;;;9.00;1.60;;;;;;;35.12;16.38;100790.16;107501;1266;60226;-68
2023/06/05 06:12:07;;;;;;;3.10;1.50;;;;;;;35.54;16.29;100784.08;107540;1261;63719;-69
2023/06/05 06:14:34;;;;;;;8.70;1.70;;;;;;;35.88;15.69;100786.70;107578;1258;216486;-68
2023/06/05 06:17:02;;;;;;;11.10;1.80;;;;;;;35.84;15.22;100782.38;107785;1258;59054;-67
2023/06/05 06:19:32;;;;;;;3.70;1.60;;;;;;;35.66;15.48;100781.39;107661;1257;63323;-69
2023/06/05 06:22:00;;;;;;;4.50;1.60;;;;;;;35.77;15.58;100782.14;107810;1258;61413;-68
2023/06/05 06:24:27;;;;;;;7.10;1.90;;;;;;;35.96;15.77;100780.80;107668;1258;62520;-67
2023/06/05 06:26:55;;;;;;;4.20;1.70;;;;;;;35.90;15.71;100784.87;107528;1260;59737;-68
2023/06/05 06:29:25;;;;;;;4.60;1.70;;;;;;;35.95;15.50;100785.98;107482;1260;59533;-67
2023/06/05 06:31:52;;;;;;;2.00;1.00;;;;;;;36.28;14.92;100784.32;107437;1260;62937;-68
2023/06/05 06:34:19;;;;;;;4.00;1.10;;;;;;;36.69;14.27;100785.17;107561;1260;61454;-68
2023/06/05 06:36:47;;;;;;;3.30;1.10;;;;;;;37.00;14.18;100786.25;107467;1260;64059;-69
2023/06/05 06:39:14;;;;;;;3.10;1.10;;;;;;;37.05;14.21;100788.20;107444;1260;60209;-67
2023/06/05 06:41:42;;;;;;;5.30;1.60;;;;;;;37.27;14.05;100789.38;107446;1261;59526;-68
2023/06/05 06:44:09;;;;;;;1.60;1.00;;;;;;;37.44;13.81;100786.48;107405;1260;71436;-68
2023/06/05 06:46:36;;;;;;;3.90;0.90;;;;;;;37.63;13.67;100783.92;107435;1266;61648;-68
2023/06/05 06:49:04;;;;;;;2.90;1.30;;;;;;;37.43;13.60;100789.06;107423;1261;63696;-67
2023/06/05 06:51:32;;;;;;;10.90;0.90;;;;;;;37.38;13.46;100789.22;107384;1260;59678;-68
2023/06/05 06:54:00;;;;;;;2.60;0.90;;;;;;;37.72;13.15;100787.13;107445;1260;60130;-68
2023/06/05 06:56:27;;;;;;;3.20;1.30;;;;;;;37.87;13.28;100785.62;107415;1260;64214;-68
2023/06/05 06:58:55;;;;;;;3.10;1.00;;;;;;;38.13;13.08;100787.66;107396;1261;60295;-68
2023/06/05 07:01:24;;;;;;;2.30;1.20;;;;;;;38.49;12.69;100787.27;107418;1260;63892;-67
2023/06/05 07:03:52;;;;;;;1.80;0.80;;;;;;;38.67;12.79;100791.77;107466;1260;59605;-68
2023/06/05 07:06:21;;;;;;;2.40;0.90;;;;;;;38.85;12.46;100792.23;107400;1261;59513;-68
2023/06/05 07:08:49;;;;;;;3.60;1.20;;;;;;;38.77;12.17;100793.49;107586;1260;63286;-68
2023/06/05 07:11:16;;;;;;;3.40;1.00;;;;;;;39.00;12.54;100795.69;107510;1261;60330;-68
2023/06/05 07:13:43;;;;;;;4.90;1.00;;;;;;;39.30;12.04;100790.91;107479;1260;63781;-68
2023/06/05 07:16:11;;;;;;;3.70;1.10;;;;;;;39.41;11.76;100784.46;107534;1259;59473;-68
2023/06/05 07:18:40;;;;;;;3.50;1.00;;;;;;;39.49;11.90;100785.21;107544;1260;59599;-68
2023/06/05 07:21:07;;;;;;;1.10;0.90;;;;;;;39.71;11.68;100786.80;107517;1260;62815;-69
2023/06/05 07:23:36;;;;;;;2.90;1.00;;;;;;;39.18;11.82;100783.50;108180;1251;61374;-69
2023/06/05 07:26:04;;;;;;;4.60;1.50;;;;;;;38.67;12.03;100789.17;108161;1254;62443;-69
2023/06/05 07:28:31;;;;;;;1.90;0.80;;;;;;;38.78;12.12;100784.23;108064;1255;59669;-69
2023/06/05 07:31:03;;;;;;;3.30;0.90;;;;;;;38.62;12.08;100782.37;108184;1252;59574;-69
2023/06/05 07:33:30;;;;;;;4.40;1.10;;;;;;;38.51;12.38;100784.48;108068;1258;62924;-69
2023/06/05 07:36:01;;;;;;;3.40;1.10;;;;;;;38.39;12.48;100783.83;108067;1254;61593;-68
2023/06/05 07:38:29;;;;;;;4.90;1.20;;;;;;;38.10;12.52;100784.33;108046;1254;62459;-67
2023/06/05 07:40:58;;;;;;;3.60;1.20;;;;;;;37.85;13.00;100785.32;108039;1254;59723;-67
2023/06/05 07:43:25;;;;;;;6.60;1.40;;;;;;;37.46;13.14;100790.06;108019;1257;59644;-69
2023/06/05 07:45:53;;;;;;;7.50;1.30;;;;;;;37.36;12.98;100786.17;108028;1254;75332;-68
2023/06/05 07:48:20;;;;;;;8.30;1.50;;;;;;;36.82;12.85;100785.38;107942;1259;61430;-67
2023/06/05 07:50:48;;;;;;;6.80;1.20;;;;;;;36.53;13.20;100783.33;107945;1257;62414;-69
2023/06/05 07:53:15;;;;;;;4.00;0.80;;;;;;;36.73;13.34;100785.16;108049;1258;59486;-69
2023/06/05 07:55:43;;;;;;;2.10;0.90;;;;;;;36.88;13.11;100787.61;108049;1253;59387;-68
2023/06/05 07:58:10;;;;;;;2.20;1.00;;;;;;;36.90;12.76;100786.71;108012;1254;62831;-68
2023/06/05 08:00:37;;;;;;;1.70;0.70;;;;;;;36.70;12.76;100786.80;107971;1257;61354;-68
2023/06/05 08:03:05;;;;;;;2.40;0.90;;;;;;;36.54;12.86;100783.85;108017;1253;64147;-68
2023/06/05 08:05:35;;;;;;;2.60;0.80;;;;;;;36.41;12.88;100786.95;107983;1255;59621;-68
2023/06/05 08:08:03;;;;;;;5.40;1.40;;;;;;;36.24;13.36;100784.86;107958;1254;59554;-69
2023/06/05 08:10:30;;;;;;;0.80;0.60;;;;;;;35.93;13.48;100789.21;107984;1254;64088;-67
2023/06/05 08:12:57;;;;;;;2.80;1.30;;;;;;;36.12;13.56;100790.04;108032;1254;60270;-68
2023/06/05 08:15:25;;;;;;;2.20;0.80;;;;;;;36.36;13.22;100785.59;108184;1256;63792;-68
2023/06/05 08:17:53;;;;;;;1.90;0.80;;;;;;;37.00;12.55;100787.66;108090;1258;59608;-69
2023/06/05 08:20:20;;;;;;;1.70;0.80;;;;;;;37.35;12.43;100789.36;108023;1254;59634;-69
2023/06/05 08:22:47;;;;;;;2.90;1.00;;;;;;;37.28;12.10;100792.29;108002;1259;62887;-68
2023/06/05 08:25:15;;;;;;;4.30;0.60;;;;;;;37.21;11.96;100794.13;108010;1254;60238;-69
2023/06/05 08:27:42;;;;;;;4.10;0.90;;;;;;;37.15;12.33;100791.52;108020;1254;63736;-68
2023/06/05 08:30:10;;;;;;;2.90;0.90;;;;;;;37.28;12.02;100787.85;107991;1257;59646;-68
2023/06/05 08:32:37;;;;;;;7.20;0.90;;;;;;;37.39;11.73;100787.64;108036;1254;59583;-66
2023/06/05 08:35:06;;;;;;;3.80;0.90;;;;;;;37.49;11.85;100786.94;107903;1259;64442;-69
2023/06/05 08:37:33;;;;;;;4.70;1.30;;;;;;;37.84;12.08;100781.81;108094;1254;61570;-69
2023/06/05 08:40:06;;;;;;;4.70;1.40;;;;;;;37.82;12.10;100785.71;108033;1257;62550;-69
2023/06/05 08:42:33;;;;;;;1.30;0.80;;;;;;;37.70;11.96;100783.38;108141;1254;59610;-68
2023/06/05 08:45:01;;;;;;;1.70;0.80;;;;;;;37.72;12.33;100784.17;108077;1253;59731;-69
2023/06/05 08:47:31;;;;;;;3.00;1.10;;;;;;;37.71;12.37;100783.29;107977;1254;64202;-70
2023/06/05 08:49:59;;;;;;;2.70;0.90;;;;;;;37.69;12.41;100785.91;108004;1253;60263;-68
2023/06/05 08:52:26;;;;;;;3.60;1.10;;;;;;;37.82;12.65;100786.65;107896;1254;62515;-68
2023/06/05 08:54:53;;;;;;;3.10;1.10;;;;;;;37.85;12.21;100783.60;107946;1254;59599;-68
2023/06/05 08:57:21;;;;;;;2.50;0.90;;;;;;;38.11;11.99;100783.95;107982;1259;59628;-68
2023/06/05 08:59:49;;;;;;;2.50;1.00;;;;;;;38.00;11.70;100779.70;107978;1254;64160;-67
2023/06/05 09:02:17;;;;;;;1.80;0.90;;;;;;;37.95;11.66;100772.20;108024;1253;61388;-68
2023/06/05 09:04:44;;;;;;;2.70;0.70;;;;;;;38.08;12.02;100768.39;108080;1254;63716;-68
2023/06/05 09:07:11;;;;;;;6.90;1.00;;;;;;;38.45;11.97;100771.88;108052;1255;59215;-67
2023/06/05 09:09:39;;;;;;;3.00;1.20;;;;;;;39.29;11.49;100769.77;108074;1254;59521;-69
2023/06/05 09:12:07;;;;;;;4.30;1.00;;;;;;;39.78;10.86;100765.06;108049;1257;64086;-68
2023/06/05 09:14:35;;;;;;;4.30;1.00;;;;;;;39.93;10.73;100768.21;108141;1254;62641;-69
2023/06/05 09:17:03;;;;;;;13.40;1.50;;;;;;;39.73;10.93;100770.60;108077;1254;62622;-68
2023/06/05 09:19:37;;;;;;;3.20;1.00;;;;;;;39.67;11.00;100767.45;108138;1255;59624;-68
2023/06/05 09:22:09;;;;;;;2.50;1.10;;;;;;;38.95;11.15;100771.10;108181;1253;59537;-68
2023/06/05 09:24:37;;;;;;;3.10;1.10;;;;;;;38.40;11.57;100768.23;108047;1254;64127;-68
2023/06/05 09:27:06;;;;;;;2.60;1.10;;;;;;;38.06;11.71;100767.06;108186;1257;61597;-69
2023/06/05 09:29:38;;;;;;;3.70;1.20;;;;;;;37.70;11.67;100764.52;108255;1256;64190;-68
2023/06/05 09:32:09;;;;;;;1.40;0.70;;;;;;;37.71;11.92;100762.47;108304;1254;59509;-68
2023/06/05 09:34:38;;;;;;;2.20;0.90;;;;;;;38.07;11.53;100757.41;108227;1251;59676;-69
2023/06/05 09:37:07;;;;;;;4.70;1.30;;;;;;;38.27;11.40;100754.80;108315;1251;64126;-68
2023/06/05 09:39:36;;;;;;;3.10;1.20;;;;;;;38.71;11.27;100752.59;108288;1251;60085;-69
2023/06/05 09:42:03;;;;;;;3.30;1.00;;;;;;;38.73;11.12;100752.20;108246;1253;63824;-68
2023/06/05 09:44:33;;;;;;;4.80;2.10;;;;;;;38.73;11.30;100754.31;108205;1256;59617;-69
2023/06/05 09:47:01;;;;;;;4.40;1.40;;;;;;;38.72;11.45;100756.58;108216;1251;59676;-69
2023/06/05 09:49:38;;;;;;;3.90;1.20;;;;;;;38.68;11.54;100753.65;108334;1251;64141;-69
2023/06/05 09:52:08;;;;;;;2.00;0.80;;;;;;;38.47;11.29;100755.23;108292;1251;61295;-69
2023/06/05 09:54:36;;;;;;;3.60;1.10;;;;;;;38.53;11.44;100749.77;108183;1257;64233;-69
2023/06/05 09:57:11;;;;;;;4.60;1.00;;;;;;;38.70;11.54;100749.15;108230;1251;59713;-69
2023/06/05 09:59:53;;;;;;;1.20;0.80;;;;;;;38.62;11.27;100748.29;108195;1252;59335;-69
2023/06/05 10:02:23;;;;;;;1.60;0.90;;;;;;;38.09;11.42;100748.11;108202;1251;64124;-70
2023/06/05 10:05:00;;;;;;;3.30;0.90;;;;;;;37.57;12.09;100749.71;108188;1251;61345;-68
2023/06/05 10:07:27;;;;;;;2.20;0.90;;;;;;;37.19;12.24;100750.83;108281;1252;64164;-68
2023/06/05 10:09:55;;;;;;;2.50;1.10;;;;;;;37.01;12.12;100748.70;108179;1257;60450;-69
2023/06/05 10:12:24;;;;;;;6.70;0.90;;;;;;;37.16;12.46;100748.95;108073;1257;60469;-69
2023/06/05 10:14:51;;;;;;;4.60;1.00;;;;;;;37.31;12.19;100745.46;108193;1257;63693;-69
2023/06/05 10:17:20;;;;;;;5.70;1.00;;;;;;;37.24;12.11;100744.48;108189;1257;60498;-68
2023/06/05 10:19:47;;;;;;;2.10;1.00;;;;;;;37.21;12.15;100744.08;108239;1251;63773;-68
2023/06/05 10:22:17;;;;;;;1.90;1.10;;;;;;;37.28;11.53;100741.13;108174;1254;60386;-68
2023/06/05 10:24:46;;;;;;;3.00;1.00;;;;;;;37.25;11.81;100740.68;108116;1256;59801;-69
2023/06/05 10:27:32;;;;;;;4.60;1.10;;;;;;;37.09;12.05;100741.41;108021;1255;65209;-68
2023/06/05 10:30:18;;;;;;;13.90;1.40;;;;;;;37.06;12.06;100738.42;108048;1254;61318;-68
2023/06/05 10:33:09;;;;;;;3.00;1.20;;;;;;;37.40;12.36;100729.63;108175;1254;62481;-68
2023/06/05 10:36:00;;;;;;;1.70;0.80;;;;;;;37.74;12.01;100726.91;108000;1254;59099;-69
2023/06/05 10:38:28;;;;;;;;;;;;;;;37.62;11.69;100732.18;108021;1254;59298;-69
2023/06/05 10:40:56;;;;;;;3.90;1.00;;;;;;;37.90;11.47;100728.67;108185;1254;63742;-69
2023/06/05 10:43:24;;;;;;;1.70;1.10;;;;;;;38.42;11.28;100728.02;108061;1253;60329;-70
2023/06/05 10:45:52;;;;;;;3.10;1.20;;;;;;;38.14;11.10;100725.23;108160;1254;63691;-69
2023/06/05 10:49:07;;;;;;;6.50;1.20;;;;;;;37.56;11.64;100725.78;108121;1254;60418;-69
2023/06/05 10:51:39;;;;;;;1.90;1.00;;;;;;;37.26;11.86;100722.30;108147;1254;60297;-69
2023/06/05 10:54:08;;;;;;;2.80;0.90;;;;;;;37.18;11.98;100720.35;108145;1257;65092;-69
2023/06/05 10:56:55;;;;;;;3.50;1.10;;;;;;;37.42;12.12;100712.96;108082;1254;61368;-67
2023/06/05 10:59:23;;;;;;;2.80;1.00;;;;;;;37.63;12.26;100708.00;108075;1254;62572;-68
2023/06/05 11:04:46;;;;;;;4.90;1.20;;;;;;;38.15;12.00;100706.80;108196;1254;60047;-70
2023/06/05 11:07:21;;;;;;;2.40;1.20;;;;;;;38.05;11.74;100705.27;108115;1254;63637;-68
2023/06/05 11:10:33;;;;;;;3.60;1.20;;;;;;;37.79;11.99;100708.06;108142;1253;61382;-69
2023/06/05 11:13:01;;;;;;;5.30;1.40;;;;;;;37.92;12.00;100701.67;107921;1254;62438;-69
2023/06/05 11:15:39;;;;;;;4.10;1.50;;;;;;;37.93;11.54;100700.83;107942;1254;60436;-69
2023/06/05 11:18:27;;;;;;;2.40;1.10;;;;;;;38.01;11.14;100701.45;107946;1254;60352;-68
2023/06/05 11:20:55;;;;;;;3.30;1.50;;;;;;;38.10;11.10;100697.33;108094;1255;65174;-69
2023/06/05 11:23:27;;;;;;;3.60;1.40;;;;;;;38.22;11.02;100690.55;107988;1254;60347;-69
2023/06/05 11:25:59;;;;;;;3.30;1.30;;;;;;;38.47;11.12;100687.90;108002;1254;72765;-68
2023/06/05 11:28:42;;;;;;;3.00;1.20;;;;;;;38.82;10.99;100684.22;108185;1254;60312;-68
2023/06/05 11:31:09;;;;;;;4.90;1.20;;;;;;;38.86;10.62;100683.90;108195;1251;60377;-68