Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:59;;;;;;;40.20;24.48;;;;;;;4.03;100.00;96271.97;5034062;28;20037;-75
2021/01/31 00:03:26;;;;;;;42.78;26.65;;;;;;;4.02;100.00;96273.88;5033845;28;20033;-74
2021/01/31 00:05:54;;;;;;;39.13;21.52;;;;;;;4.05;100.00;96291.41;5033671;28;20120;-75
2021/01/31 00:08:23;;;;;;;41.67;24.98;;;;;;;4.07;100.00;96276.50;5033794;28;20033;-75
2021/01/31 00:10:49;;;;;;;42.38;25.63;;;;;;;4.07;100.00;96271.06;5034078;28;20064;-75
2021/01/31 00:13:16;;;;;;;33.75;22.80;;;;;;;4.16;100.00;96277.44;5032682;28;20036;-74
2021/01/31 00:15:44;;;;;;;32.88;19.60;;;;;;;4.16;100.00;96279.34;5034779;28;20544;-73
2021/01/31 00:18:10;;;;;;;38.20;25.10;;;;;;;4.13;100.00;96271.81;5032633;28;20040;-74
2021/01/31 00:20:37;;;;;;;40.75;23.65;;;;;;;4.09;100.00;96274.31;5034394;28;20104;-76
2021/01/31 00:23:04;;;;;;;48.60;23.67;;;;;;;4.16;100.00;96296.38;5034416;28;20195;-77
2021/01/31 00:25:30;;;;;;;44.95;23.13;;;;;;;4.17;100.00;96281.75;5035370;28;20072;-74
2021/01/31 00:27:56;;;;;;;36.08;22.73;;;;;;;4.11;100.00;96290.22;5038109;28;20029;-76
2021/01/31 00:30:36;;;;;;;39.90;22.55;;;;;;;4.20;100.00;96289.25;5038066;28;20080;-76
2021/01/31 00:33:26;;;;;;;34.00;21.88;;;;;;;4.18;100.00;96296.88;5033777;28;20064;-76
2021/01/31 00:35:53;;;;;;;35.85;22.00;;;;;;;4.09;100.00;96290.53;5035420;28;20754;-74
2021/01/31 00:38:21;;;;;;;34.63;21.30;;;;;;;4.10;100.00;96296.75;5033576;28;20045;-76
2021/01/31 00:40:46;;;;;;;34.72;21.92;;;;;;;4.07;100.00;96291.94;5032074;28;20127;-74
2021/01/31 00:43:13;;;;;;;36.17;20.55;;;;;;;4.11;100.00;96290.22;5033630;28;20124;-75
2021/01/31 00:45:39;;;;;;;40.90;23.67;;;;;;;4.06;100.00;96301.13;5033602;28;20036;-75
2021/01/31 00:48:05;;;;;;;43.63;24.33;;;;;;;4.14;100.00;96308.56;5033219;28;20375;-75
2021/01/31 00:50:31;;;;;;;;;;;;;;;4.05;100.00;96307.63;5033555;28;20113;-75
2021/01/31 00:52:57;;;;;;;35.80;21.00;;;;;;;4.09;100.00;96314.88;5031939;28;19928;-75
2021/01/31 00:55:22;;;;;;;32.40;20.95;;;;;;;4.09;100.00;96304.06;5033264;28;20037;-75
2021/01/31 00:57:48;;;;;;;42.58;23.52;;;;;;;4.08;100.00;96309.75;5065037;28;20403;-75
2021/01/31 01:00:24;;;;;;;39.08;25.70;;;;;;;4.11;100.00;96309.97;5032428;28;20025;-75
2021/01/31 01:02:50;;;;;;;41.10;23.20;;;;;;;3.95;100.00;96281.56;5031615;28;20087;-75
2021/01/31 01:05:17;;;;;;;38.70;22.10;;;;;;;3.97;100.00;96298.31;5032736;28;20065;-74
2021/01/31 01:07:43;;;;;;;32.13;21.48;;;;;;;3.95;100.00;96299.69;5033078;28;20061;-75
2021/01/31 01:10:10;;;;;;;39.85;22.88;;;;;;;4.00;100.00;96297.72;5031722;28;20036;-75
2021/01/31 01:12:36;;;;;;;36.33;24.08;;;;;;;3.99;100.00;96296.09;5032954;28;20034;-76
2021/01/31 01:15:01;;;;;;;40.53;23.48;;;;;;;3.90;100.00;96283.53;5033152;28;20501;-74
2021/01/31 01:17:27;;;;;;;36.80;22.90;;;;;;;3.95;100.00;96292.38;5032769;28;20364;-75
2021/01/31 01:19:52;;;;;;;31.13;20.63;;;;;;;3.90;100.00;96287.06;5032850;28;20195;-75
2021/01/31 01:22:18;;;;;;;40.05;22.52;;;;;;;4.01;100.00;96291.19;5032884;28;20029;-74
2021/01/31 01:24:43;;;;;;;;;;;;;;;3.96;100.00;96285.88;5037404;28;20069;-76
2021/01/31 01:27:09;;;;;;;31.05;18.55;;;;;;;4.03;100.00;96277.38;5036949;28;19995;-74
2021/01/31 01:29:34;;;;;;;;;;;;;;;4.06;100.00;96285.72;5038830;28;20040;-73
2021/01/31 01:31:59;;;;;;;32.97;19.70;;;;;;;3.97;100.00;96275.88;5037958;28;19931;-73
2021/01/31 01:34:25;;;;;;;32.63;21.58;;;;;;;3.92;100.00;96271.31;5031252;28;20037;-74
2021/01/31 01:36:50;;;;;;;;;;;;;;;3.89;100.00;96279.22;5033057;28;20025;-75
2021/01/31 01:39:15;;;;;;;30.88;19.92;;;;;;;3.79;100.00;96267.47;5031338;28;20398;-73
2021/01/31 01:41:44;;;;;;;42.05;22.48;;;;;;;3.85;100.00;96268.22;5024814;28;20038;-74
2021/01/31 01:44:10;;;;;;;30.83;19.13;;;;;;;3.88;100.00;96266.81;5011039;28;20473;-74
2021/01/31 01:46:40;;;;;;;31.20;21.05;;;;;;;3.87;100.00;96276.81;5011582;28;20044;-74
2021/01/31 01:49:40;;;;;;;35.97;21.52;;;;;;;3.91;100.00;96275.16;5012899;28;20757;-76
2021/01/31 01:52:35;;;;;;;34.80;19.92;;;;;;;3.88;100.00;96277.63;5021839;28;20033;-74
2021/01/31 01:55:09;;;;;;;33.67;20.83;;;;;;;3.80;100.00;96254.75;5012937;28;20042;-74
2021/01/31 01:57:48;;;;;;;29.98;21.58;;;;;;;3.97;100.00;96295.59;5013046;28;20025;-75
2021/01/31 02:00:14;;;;;;;36.28;21.00;;;;;;;3.96;100.00;96298.59;5012724;28;20030;-76
2021/01/31 02:02:45;;;;;;;31.52;19.40;;;;;;;3.98;100.00;96304.53;5011963;28;20072;-75
2021/01/31 02:05:15;;;;;;;30.90;18.60;;;;;;;3.95;100.00;96300.47;5012545;28;20116;-75
2021/01/31 02:07:42;;;;;;;32.45;18.20;;;;;;;3.82;100.00;96295.84;5011956;28;20030;-76
2021/01/31 02:10:09;;;;;;;29.42;18.25;;;;;;;3.96;100.00;96304.81;5012021;28;20026;-76
2021/01/31 02:12:35;;;;;;;29.02;19.15;;;;;;;4.02;100.00;96322.56;5011958;28;20053;-76
2021/01/31 02:15:03;;;;;;;35.92;19.88;;;;;;;3.99;100.00;96317.75;5011448;28;20076;-73
2021/01/31 02:17:56;;;;;;;30.40;19.67;;;;;;;3.97;100.00;96319.13;5011532;28;20053;-76
2021/01/31 02:20:41;;;;;;;30.05;19.75;;;;;;;3.92;100.00;96324.59;5011733;28;20080;-75
2021/01/31 02:23:25;;;;;;;25.15;16.45;;;;;;;3.98;100.00;96326.16;5044285;28;20026;-75
2021/01/31 02:26:45;;;;;;;30.45;17.35;;;;;;;3.91;100.00;96318.41;5045123;28;20044;-74
2021/01/31 02:29:40;;;;;;;29.98;18.02;;;;;;;4.03;100.00;96324.19;4996921;28;20975;-76
2021/01/31 02:32:25;;;;;;;35.83;18.98;;;;;;;4.05;100.00;96316.56;4925150;28;20450;-74
2021/01/31 02:34:54;;;;;;;27.55;18.20;;;;;;;4.01;100.00;96318.25;5011089;28;20049;-74
2021/01/31 02:37:37;;;;;;;24.92;17.17;;;;;;;4.00;100.00;96308.53;5010312;28;20068;-75
2021/01/31 02:40:12;;;;;;;23.17;16.85;;;;;;;3.99;100.00;96320.44;5011455;28;20030;-74
2021/01/31 02:43:10;;;;;;;25.65;16.75;;;;;;;3.98;100.00;96308.00;5009922;28;20057;-73
2021/01/31 02:45:41;;;;;;;25.17;15.88;;;;;;;3.98;100.00;96313.41;5011647;28;20494;-75
2021/01/31 02:48:36;;;;;;;20.33;13.63;;;;;;;3.90;100.00;96305.97;5011639;28;20440;-74
2021/01/31 02:51:18;;;;;;;20.10;14.13;;;;;;;4.00;100.00;96307.72;5011698;28;20112;-75
2021/01/31 02:53:51;;;;;;;23.75;15.00;;;;;;;3.93;100.00;96305.41;5011125;28;20061;-76
2021/01/31 02:57:01;;;;;;;22.60;14.98;;;;;;;3.89;100.00;96296.25;5011122;28;20112;-75
2021/01/31 02:59:32;;;;;;;24.08;16.55;;;;;;;3.89;100.00;96300.84;5009180;28;20037;-75
2021/01/31 03:02:04;;;;;;;26.75;16.73;;;;;;;3.88;100.00;96297.38;5042913;28;20026;-74
2021/01/31 03:04:40;;;;;;;16.48;11.13;;;;;;;3.80;100.00;96295.31;5011277;28;20083;-75
2021/01/31 03:07:17;;;;;;;19.95;10.15;;;;;;;3.80;100.00;96298.00;5009761;28;20048;-75
2021/01/31 03:09:56;;;;;;;10.77;6.93;;;;;;;3.73;100.00;96294.88;5011113;28;20029;-75
2021/01/31 03:12:29;;;;;;;9.23;6.45;;;;;;;3.73;100.00;96297.56;5011422;28;20537;-75
2021/01/31 03:15:00;;;;;;;7.68;4.68;;;;;;;3.68;100.00;96290.34;5009874;28;20475;-72
2021/01/31 03:17:38;;;;;;;4.47;3.58;;;;;;;3.65;100.00;96284.72;5011677;28;20095;-74
2021/01/31 03:20:18;;;;;;;4.32;3.60;;;;;;;3.64;100.00;96300.13;5009524;28;20084;-75
2021/01/31 03:22:53;;;;;;;5.13;2.78;;;;;;;3.57;100.00;96305.09;5009685;28;20391;-75
2021/01/31 03:25:25;;;;;;;3.83;2.83;;;;;;;3.57;100.00;96301.59;5014291;28;20037;-74
2021/01/31 03:27:50;;;;;;;4.35;3.15;;;;;;;3.45;100.00;96296.63;5014251;28;20605;-75
2021/01/31 03:30:17;;;;;;;3.70;2.15;;;;;;;3.46;100.00;96302.81;5015074;28;20065;-75
2021/01/31 03:33:12;;;;;;;3.25;2.33;;;;;;;3.44;100.00;96303.13;5014916;28;20034;-75
2021/01/31 03:35:46;;;;;;;2.25;1.92;;;;;;;3.36;100.00;96308.34;4998855;28;20557;-75
2021/01/31 03:38:17;;;;;;;1.45;1.35;;;;;;;3.29;100.00;96313.34;5015058;28;20052;-75
2021/01/31 03:40:47;;;;;;;1.80;1.45;;;;;;;3.19;100.00;96312.38;5013833;28;20489;-75
2021/01/31 03:43:12;;;;;;;2.45;1.20;;;;;;;3.11;100.00;96304.06;5015019;28;20495;-74
2021/01/31 03:46:00;;;;;;;1.90;1.55;;;;;;;3.01;100.00;96313.09;5015483;28;20113;-74
2021/01/31 03:48:29;;;;;;;1.08;0.98;;;;;;;3.00;100.00;96321.50;5015530;28;20034;-75
2021/01/31 03:50:55;;;;;;;1.20;1.10;;;;;;;3.02;100.00;96325.53;5015161;28;20049;-74
2021/01/31 03:53:20;;;;;;;1.73;1.60;;;;;;;2.95;100.00;96319.66;5024483;28;20041;-77
2021/01/31 03:55:47;;;;;;;1.75;1.10;;;;;;;2.90;100.00;96319.72;5033781;28;20041;-77
2021/01/31 03:58:17;;;;;;;0.82;0.80;;;;;;;2.87;100.00;96317.59;5033183;28;20080;-76
2021/01/31 04:00:50;;;;;;;1.10;1.00;;;;;;;2.84;100.00;96310.06;5025630;28;20026;-74
2021/01/31 04:03:19;;;;;;;1.15;1.00;;;;;;;2.82;100.00;96319.56;5014822;28;20061;-75
2021/01/31 04:05:58;;;;;;;1.30;1.00;;;;;;;2.83;100.00;96321.13;5024573;28;20083;-76
2021/01/31 04:08:24;;;;;;;0.90;0.88;;;;;;;2.79;100.00;96322.81;5034711;28;20568;-74
2021/01/31 04:10:50;;;;;;;1.17;0.75;;;;;;;2.70;100.00;96314.53;5034571;28;20026;-75
2021/01/31 04:13:18;;;;;;;2.22;1.23;;;;;;;2.56;100.00;96298.22;5035357;28;20383;-74
2021/01/31 04:15:48;;;;;;;1.70;1.50;;;;;;;2.67;100.00;96312.41;5035670;28;20053;-75
2021/01/31 04:18:15;;;;;;;1.42;1.00;;;;;;;2.68;100.00;96332.91;5021081;28;20072;-75
2021/01/31 04:20:41;;;;;;;1.17;0.98;;;;;;;2.68;100.00;96324.81;5030367;28;20128;-75
2021/01/31 04:23:07;;;;;;;1.20;1.00;;;;;;;2.67;100.00;96331.28;5035023;28;20116;-76
2021/01/31 04:25:33;;;;;;;1.35;0.95;;;;;;;2.63;100.00;96333.75;5035735;28;20061;-75
2021/01/31 04:28:11;;;;;;;1.35;1.25;;;;;;;2.52;100.00;96339.53;5036350;28;20033;-76
2021/01/31 04:30:42;;;;;;;1.75;1.02;;;;;;;2.50;100.00;96350.63;5036513;28;20083;-79
2021/01/31 04:33:09;;;;;;;0.70;0.68;;;;;;;2.50;100.00;96352.50;5031253;28;20482;-75
2021/01/31 04:35:34;;;;;;;0.88;0.63;;;;;;;2.50;100.00;96350.63;5034653;28;20128;-76
2021/01/31 04:38:01;;;;;;;0.57;0.57;;;;;;;2.45;100.00;96356.03;5035201;28;20108;-77
2021/01/31 04:40:29;;;;;;;0.80;0.80;;;;;;;2.42;100.00;96359.31;5036846;28;20025;-76
2021/01/31 04:42:54;;;;;;;1.70;0.98;;;;;;;2.44;100.00;96362.56;5035218;28;20046;-76
2021/01/31 04:45:20;;;;;;;1.25;1.00;;;;;;;2.36;100.00;96352.34;5035103;28;20037;-75
2021/01/31 04:48:37;;;;;;;1.58;0.80;;;;;;;2.39;100.00;96372.56;5033303;28;20068;-75
2021/01/31 04:51:09;;;;;;;0.85;0.73;;;;;;;2.29;100.00;96367.28;5020725;28;20049;-75
2021/01/31 04:53:37;;;;;;;0.50;0.50;;;;;;;2.24;100.00;96372.69;5031705;28;20026;-75
2021/01/31 04:56:30;;;;;;;2.38;0.60;;;;;;;2.25;100.00;96374.31;5036644;28;20486;-79
2021/01/31 04:59:14;;;;;;;1.17;1.08;;;;;;;2.23;100.00;96376.47;5038116;28;20029;-76
2021/01/31 05:01:40;;;;;;;0.75;0.75;;;;;;;2.20;100.00;96377.00;5038356;28;20030;-77
2021/01/31 05:04:13;;;;;;;8.82;4.53;;;;;;;2.08;100.00;96378.19;5036526;28;20029;-76
2021/01/31 05:06:48;;;;;;;5.75;3.13;;;;;;;2.07;100.00;96381.16;5031944;28;20040;-74
2021/01/31 05:09:21;;;;;;;1.90;1.63;;;;;;;1.92;100.00;96383.94;5032057;28;20036;-76
2021/01/31 05:12:14;;;;;;;5.22;2.53;;;;;;;1.78;100.00;96385.66;5033392;28;20029;-76
2021/01/31 05:15:02;;;;;;;0.98;0.77;;;;;;;1.70;100.00;96386.22;5032766;28;20025;-75
2021/01/31 05:17:29;;;;;;;1.35;1.00;;;;;;;1.61;100.00;96386.81;5032051;28;20414;-75
2021/01/31 05:19:56;;;;;;;1.23;0.95;;;;;;;1.62;100.00;96390.34;5033212;28;20033;-77
2021/01/31 05:22:28;;;;;;;0.60;0.60;;;;;;;1.52;100.00;96377.72;5032791;28;20039;-75
2021/01/31 05:24:55;;;;;;;1.02;0.93;;;;;;;1.34;100.00;96370.25;5032760;28;20041;-75
2021/01/31 05:27:27;;;;;;;3.83;2.67;;;;;;;1.38;100.00;96392.06;5031065;28;20064;-76
2021/01/31 05:29:52;;;;;;;1.08;0.85;;;;;;;1.32;100.00;96395.81;5032813;28;20022;-75
2021/01/31 05:32:19;;;;;;;1.15;0.98;;;;;;;1.32;100.00;96410.09;5030854;28;20535;-74
2021/01/31 05:34:48;;;;;;;0.90;0.90;;;;;;;1.29;100.00;96416.03;5032658;28;20036;-74
2021/01/31 05:37:26;;;;;;;1.85;1.42;;;;;;;1.27;100.00;96412.00;5032443;28;20029;-76
2021/01/31 05:40:01;;;;;;;2.63;1.50;;;;;;;1.28;100.00;96421.72;5030458;28;20029;-76
2021/01/31 05:42:32;;;;;;;1.70;1.20;;;;;;;1.24;100.00;96431.41;5029747;28;20041;-76
2021/01/31 05:45:01;;;;;;;2.25;1.10;;;;;;;1.20;100.00;96422.25;5031960;28;20030;-75
2021/01/31 05:47:33;;;;;;;1.98;1.58;;;;;;;1.16;100.00;96434.69;5032872;28;20072;-75
2021/01/31 05:49:59;;;;;;;1.67;1.00;;;;;;;1.00;100.00;96418.53;5033367;28;20145;-75
2021/01/31 05:52:24;;;;;;;2.13;1.45;;;;;;;1.08;100.00;96444.09;5032720;28;20124;-76
2021/01/31 05:54:50;;;;;;;;;;;;;;;1.10;100.00;96451.91;5033579;28;20029;-75
2021/01/31 05:57:34;;;;;;;0.98;0.95;;;;;;;1.13;100.00;96451.38;5032169;28;19917;-75
2021/01/31 06:00:14;;;;;;;1.13;1.02;;;;;;;1.11;100.00;96456.22;5031976;28;20084;-75
2021/01/31 06:02:39;;;;;;;1.63;1.52;;;;;;;1.07;100.00;96464.81;5032458;28;20090;-75
2021/01/31 06:05:20;;;;;;;1.80;1.40;;;;;;;1.04;100.00;96465.38;5033464;28;20475;-75
2021/01/31 06:07:56;;;;;;;5.95;4.32;;;;;;;1.00;100.00;96474.28;5034222;28;20040;-75
2021/01/31 06:10:23;;;;;;;5.43;3.50;;;;;;;0.90;100.00;96467.03;5035294;28;20538;-74
2021/01/31 06:12:50;;;;;;;16.27;7.40;;;;;;;0.91;100.00;96475.88;5034374;28;20029;-78
2021/01/31 06:15:26;;;;;;;2.58;2.25;;;;;;;0.87;100.00;96472.94;5034600;28;20029;-79
2021/01/31 06:18:02;;;;;;;2.00;1.88;;;;;;;0.87;100.00;96489.09;5034541;28;20029;-78
2021/01/31 06:20:32;;;;;;;2.38;1.52;;;;;;;0.78;100.00;96482.63;5033290;28;20514;-78
2021/01/31 06:22:58;;;;;;;1.67;1.58;;;;;;;0.73;100.00;96492.56;5034103;28;20027;-77
2021/01/31 06:25:26;;;;;;;2.67;2.03;;;;;;;0.78;100.00;96496.09;5032770;28;20033;-75
2021/01/31 06:28:12;;;;;;;2.53;1.65;;;;;;;0.69;100.00;96505.75;5033144;28;20152;-76
2021/01/31 06:30:43;;;;;;;1.90;1.67;;;;;;;0.70;100.00;96504.69;5033680;28;20512;-74
2021/01/31 06:33:09;;;;;;;1.20;1.10;;;;;;;0.60;100.00;96512.72;5031347;28;20390;-76
2021/01/31 06:35:35;;;;;;;1.30;1.13;;;;;;;0.57;100.00;96515.97;5031140;28;20116;-76
2021/01/31 06:38:10;;;;;;;;;;;;;;;0.57;100.00;96526.72;5029929;28;20048;-76
2021/01/31 06:40:47;;;;;;;1.58;1.45;;;;;;;0.47;100.00;96527.50;5031224;28;19956;-75
2021/01/31 06:43:20;;;;;;;2.78;1.90;;;;;;;0.52;100.00;96540.19;5029847;28;20049;-75
2021/01/31 06:46:00;;;;;;;2.88;1.77;;;;;;;0.49;100.00;96536.13;5031306;28;20510;-75
2021/01/31 06:48:40;;;;;;;2.58;1.75;;;;;;;0.48;100.00;96544.47;5031361;28;20095;-75
2021/01/31 06:51:20;;;;;;;1.92;1.58;;;;;;;0.45;100.00;96551.19;5030183;28;20475;-74
2021/01/31 06:54:15;;;;;;;3.88;1.70;;;;;;;0.38;100.00;96555.19;5024257;28;20026;-76
2021/01/31 06:56:53;;;;;;;3.42;2.63;;;;;;;0.44;100.00;96562.19;5010993;28;20041;-75
2021/01/31 06:59:38;;;;;;;2.10;1.90;;;;;;;0.54;100.00;96565.72;5010137;28;20108;-76
2021/01/31 07:02:03;;;;;;;2.53;2.33;;;;;;;0.58;100.00;96566.00;5027949;28;20018;-75
2021/01/31 07:04:47;;;;;;;3.05;2.83;;;;;;;0.44;100.00;96565.69;5011111;28;20040;-75
2021/01/31 07:07:32;;;;;;;4.50;2.08;;;;;;;0.43;100.00;96563.28;5022567;28;20071;-75
2021/01/31 07:10:20;;;;;;;4.07;1.98;;;;;;;0.31;100.00;96573.47;5035568;28;20060;-75
2021/01/31 07:13:00;;;;;;;2.30;1.90;;;;;;;0.28;100.00;96577.47;5033306;28;20115;-75
2021/01/31 07:15:32;;;;;;;2.75;2.03;;;;;;;0.24;100.00;96578.28;5037288;28;20217;-75
2021/01/31 07:18:04;;;;;;;4.57;2.97;;;;;;;0.30;100.00;96596.03;5036841;28;20052;-75
2021/01/31 07:20:34;;;;;;;3.60;2.53;;;;;;;0.24;100.00;96592.53;5038568;28;20048;-75
2021/01/31 07:23:06;;;;;;;4.45;2.13;;;;;;;0.34;100.00;96603.34;5035470;28;20104;-75
2021/01/31 07:25:37;;;;;;;5.78;3.25;;;;;;;0.22;100.00;96594.66;5038281;28;20033;-77
2021/01/31 07:28:13;;;;;;;3.53;2.42;;;;;;;0.26;100.00;96605.69;5038187;28;20021;-75
2021/01/31 07:30:44;;;;;;;3.60;2.58;;;;;;;0.19;100.00;96622.06;5037239;28;20753;-75
2021/01/31 07:33:17;;;;;;;3.92;2.38;;;;;;;0.23;100.00;96611.59;5038643;28;20040;-76
2021/01/31 07:35:53;;;;;;;4.80;2.67;;;;;;;0.28;100.00;96611.63;5035971;28;20053;-77
2021/01/31 07:38:31;;;;;;;3.72;2.15;;;;;;;0.11;100.00;96602.97;5037688;28;20021;-76
2021/01/31 07:40:56;;;;;;;6.03;3.08;;;;;;;0.16;100.00;96600.31;5010130;28;20770;-76
2021/01/31 07:43:26;;;;;;;3.03;2.40;;;;;;;0.19;100.00;96605.94;5010736;28;20394;-76
2021/01/31 07:46:04;;;;;;;3.30;2.45;;;;;;;0.18;100.00;96598.16;5010545;28;20160;-76
2021/01/31 07:48:39;;;;;;;3.35;2.05;;;;;;;0.22;100.00;96601.94;5010906;28;20101;-77
2021/01/31 07:51:07;;;;;;;4.53;2.45;;;;;;;0.09;100.00;96600.53;5009345;28;20383;-75
2021/01/31 07:53:38;;;;;;;5.65;4.55;;;;;;;0.08;100.00;96615.03;5010659;28;20026;-76
2021/01/31 07:56:34;;;;;;;5.22;3.38;;;;;;;0.14;100.00;96615.88;5022346;28;20187;-77
2021/01/31 07:59:19;;;;;;;3.95;2.65;;;;;;;0.14;100.00;96608.63;5021505;28;20036;-77
2021/01/31 08:01:51;;;;;;;4.88;3.58;;;;;;;0.31;100.00;96616.50;5029394;28;20107;-76
2021/01/31 08:04:17;;;;;;;4.07;3.35;;;;;;;0.26;100.00;96637.97;5027737;28;20055;-76
2021/01/31 08:07:00;;;;;;;3.15;2.33;;;;;;;0.26;100.00;96624.50;5033618;28;20461;-76
2021/01/31 08:09:25;;;;;;;2.88;2.53;;;;;;;0.23;100.00;96622.34;5034914;28;20461;-76
2021/01/31 08:12:01;;;;;;;3.75;2.80;;;;;;;0.19;100.00;96629.34;5042465;28;20052;-76
2021/01/31 08:15:05;;;;;;;3.92;2.83;;;;;;;0.21;100.00;96635.25;5037948;28;20168;-75
2021/01/31 08:17:55;;;;;;;3.10;2.65;;;;;;;0.32;100.00;96642.28;5039424;28;20509;-75
2021/01/31 08:20:27;;;;;;;3.33;2.28;;;;;;;0.22;100.00;96644.94;5036692;28;20029;-76
2021/01/31 08:22:55;;;;;;;7.60;2.72;;;;;;;0.11;100.00;96625.28;5039779;28;20025;-77
2021/01/31 08:25:31;;;;;;;2.80;2.35;;;;;;;0.30;100.00;96647.94;5040045;28;20553;-75
2021/01/31 08:28:02;;;;;;;2.42;1.88;;;;;;;0.27;100.00;96650.34;5037902;28;20022;-76
2021/01/31 08:30:35;;;;;;;2.92;2.17;;;;;;;0.23;100.00;96644.69;5041697;28;20080;-76
2021/01/31 08:33:18;;;;;;;3.55;2.63;;;;;;;0.26;100.00;96646.84;5036942;28;20451;-76
2021/01/31 08:35:44;;;;;;;5.72;3.03;;;;;;;0.20;100.00;96647.88;5042540;28;20029;-75
2021/01/31 08:38:24;;;;;;;3.75;2.20;;;;;;;0.30;100.00;96649.81;5040491;28;20017;-74
2021/01/31 08:41:02;;;;;;;3.05;2.72;;;;;;;0.34;100.00;96661.66;5031864;28;20136;-74
2021/01/31 08:43:43;;;;;;;4.35;2.85;;;;;;;0.30;100.00;96661.38;5031560;28;20087;-75
2021/01/31 08:46:25;;;;;;;4.05;2.65;;;;;;;0.30;100.00;96660.56;5033151;28;20083;-76
2021/01/31 08:49:10;;;;;;;5.40;2.50;;;;;;;0.26;100.00;96667.53;5035426;28;20043;-85
2021/01/31 08:51:39;;;;;;;4.18;2.90;;;;;;;0.23;100.00;96665.38;5056811;28;20037;-85
2021/01/31 08:54:15;;;;;;;4.82;2.75;;;;;;;0.28;100.00;96660.03;5053752;28;20033;-87
2021/01/31 08:56:43;;;;;;;4.95;2.83;;;;;;;0.24;100.00;96651.69;5050120;28;20047;-75
2021/01/31 08:59:29;;;;;;;3.08;1.88;;;;;;;0.33;100.00;96660.84;5030792;28;20558;-75
2021/01/31 09:02:09;;;;;;;3.30;2.30;;;;;;;0.38;100.00;96657.38;5032440;28;20063;-74
2021/01/31 09:04:37;;;;;;;6.72;3.30;;;;;;;0.31;100.00;96662.19;5032929;28;20033;-76
2021/01/31 09:07:04;;;;;;;5.90;3.17;;;;;;;0.45;100.00;96671.38;5033388;28;20033;-74
2021/01/31 09:09:33;;;;;;;5.25;3.80;;;;;;;0.31;100.00;96649.56;5032925;28;20056;-75
2021/01/31 09:12:02;;;;;;;4.53;2.42;;;;;;;0.38;100.00;96678.88;5021579;28;20120;-77
2021/01/31 09:14:35;;;;;;;4.68;3.17;;;;;;;0.32;100.00;96675.34;5030548;28;20029;-75
2021/01/31 09:17:08;;;;;;;2.88;2.60;;;;;;;0.46;100.00;96679.22;5026773;28;20450;-74
2021/01/31 09:19:34;;;;;;;6.30;3.28;;;;;;;0.37;100.00;96688.84;5011949;28;20128;-76
2021/01/31 09:22:07;;;;;;;4.20;2.95;;;;;;;0.24;100.00;96691.19;5012902;28;20034;-75
2021/01/31 09:24:37;;;;;;;4.55;2.72;;;;;;;0.24;100.00;96683.13;5014610;28;20479;-75
2021/01/31 09:27:05;;;;;;;4.10;2.67;;;;;;;0.24;100.00;96685.81;5014690;28;20058;-74
2021/01/31 09:29:32;;;;;;;5.35;3.20;;;;;;;0.40;100.00;96699.06;5031699;28;20035;-74
2021/01/31 09:32:11;;;;;;;4.20;2.90;;;;;;;0.36;100.00;96697.16;5034013;28;20021;-75
2021/01/31 09:34:39;;;;;;;15.75;3.67;;;;;;;0.43;100.00;96708.50;5035821;28;20509;-73
2021/01/31 09:37:29;;;;;;;5.82;3.85;;;;;;;0.41;100.00;96716.81;5033150;28;20037;-74
2021/01/31 09:39:59;;;;;;;8.82;3.75;;;;;;;0.28;100.00;96713.81;5032623;28;20109;-75
2021/01/31 09:42:43;;;;;;;2.80;2.35;;;;;;;0.35;100.00;96712.47;5032357;28;20640;-75
2021/01/31 09:45:39;;;;;;;5.72;2.35;;;;;;;0.26;100.00;96718.59;5032129;28;20040;-75
2021/01/31 09:48:08;;;;;;;4.63;2.97;;;;;;;0.33;100.00;96714.63;5031375;28;20044;-75
2021/01/31 09:50:35;;;;;;;2.95;2.30;;;;;;;0.33;100.00;96711.94;5030652;28;20087;-75
2021/01/31 09:53:00;;;;;;;3.53;2.55;;;;;;;0.40;100.00;96717.09;5030215;28;20124;-75
2021/01/31 09:55:40;;;;;;;6.70;3.80;;;;;;;0.43;100.00;96713.88;5046169;28;21629;-74
2021/01/31 09:58:18;;;;;;;4.57;2.92;;;;;;;0.47;100.00;96714.97;5051901;28;20028;-75
2021/01/31 10:00:44;;;;;;;5.72;2.80;;;;;;;0.33;99.15;96720.00;5041617;28;20036;-76
2021/01/31 10:03:31;;;;;;;5.03;2.70;;;;;;;0.40;100.00;96722.47;5040429;28;21412;-74
2021/01/31 10:06:08;;;;;;;4.32;3.00;;;;;;;0.47;100.00;96723.06;5046985;28;20059;-77
2021/01/31 10:08:36;;;;;;;3.72;2.97;;;;;;;0.43;100.00;96722.75;5034225;28;20022;-74
2021/01/31 10:11:25;;;;;;;4.20;2.72;;;;;;;0.50;100.00;96719.84;5030666;28;20040;-75
2021/01/31 10:13:51;;;;;;;4.78;3.30;;;;;;;0.42;100.00;96714.94;5026664;28;20402;-75
2021/01/31 10:16:21;;;;;;;5.80;2.53;;;;;;;0.46;100.00;96713.34;5025832;28;20035;-73
2021/01/31 10:18:46;;;;;;;5.35;2.55;;;;;;;0.61;100.00;96718.78;5030260;28;20029;-75
2021/01/31 10:21:23;;;;;;;4.30;3.20;;;;;;;0.61;100.00;96716.09;5031386;28;20540;-75
2021/01/31 10:23:59;;;;;;;4.80;2.92;;;;;;;0.45;100.00;96722.47;5031464;28;20017;-75
2021/01/31 10:26:24;;;;;;;6.28;3.10;;;;;;;0.33;100.00;96713.81;5032007;28;20029;-75
2021/01/31 10:29:00;;;;;;;5.15;2.97;;;;;;;0.42;100.00;96723.00;5031315;28;20487;-76
2021/01/31 10:31:32;;;;;;;3.10;2.50;;;;;;;0.54;100.00;96710.16;5030233;28;20033;-75
2021/01/31 10:34:00;;;;;;;6.00;3.00;;;;;;;0.52;99.84;96709.63;5030376;28;20040;-75
2021/01/31 10:36:33;;;;;;;5.13;3.20;;;;;;;0.73;100.00;96713.19;5030156;28;20030;-76
2021/01/31 10:39:25;;;;;;;6.15;2.92;;;;;;;0.92;99.86;96719.72;5030123;28;20088;-75
2021/01/31 10:41:51;;;;;;;6.93;3.17;;;;;;;0.75;99.37;96719.13;5024020;28;20376;-75
2021/01/31 10:44:20;;;;;;;5.50;2.72;;;;;;;0.60;100.00;96713.66;5040380;28;20104;-74
2021/01/31 10:46:45;;;;;;;4.78;2.42;;;;;;;0.47;99.24;96707.69;5037583;28;20490;-74
2021/01/31 10:49:10;;;;;;;3.70;2.05;;;;;;;0.52;99.03;96709.63;5038012;28;20044;-74
2021/01/31 10:51:36;;;;;;;5.07;2.67;;;;;;;0.64;98.49;96720.16;5039343;28;20028;-73
2021/01/31 10:54:04;;;;;;;7.13;2.35;;;;;;;0.62;98.67;96704.28;5039399;28;20439;-76
2021/01/31 10:56:29;;;;;;;3.75;2.05;;;;;;;0.52;100.00;96686.22;5040018;28;20107;-76
2021/01/31 10:58:56;;;;;;;3.70;2.47;;;;;;;0.56;99.70;96707.22;5038500;28;20121;-74
2021/01/31 11:01:22;;;;;;;3.88;3.13;;;;;;;0.42;100.00;96713.06;5038392;28;20064;-74
2021/01/31 11:03:49;;;;;;;3.72;3.03;;;;;;;0.57;99.86;96703.44;5039878;28;20029;-75
2021/01/31 11:06:15;;;;;;;5.78;2.97;;;;;;;0.54;100.00;96704.78;5039436;28;20020;-75
2021/01/31 11:08:41;;;;;;;7.93;4.00;;;;;;;0.60;100.00;96709.09;5040625;28;20386;-74
2021/01/31 11:11:06;;;;;;;5.68;3.55;;;;;;;0.60;100.00;96714.47;5034695;28;20037;-74
2021/01/31 11:13:35;;;;;;;4.70;3.03;;;;;;;0.47;100.00;96714.97;5038186;28;20029;-75
2021/01/31 11:16:01;;;;;;;3.92;3.08;;;;;;;0.50;100.00;96706.38;5046621;28;20029;-77
2021/01/31 11:18:27;;;;;;;3.92;3.17;;;;;;;0.55;100.00;96711.78;5050980;28;20029;-74
2021/01/31 11:20:52;;;;;;;3.20;2.63;;;;;;;0.43;100.00;96703.13;5051015;28;20029;-76
2021/01/31 11:23:18;;;;;;;;;;;;;;;0.58;100.00;96711.25;5049630;28;20033;-75
2021/01/31 11:25:44;;;;;;;5.95;3.05;;;;;;;0.47;100.00;96704.22;5050874;28;19991;-75
2021/01/31 11:28:10;;;;;;;4.68;3.15;;;;;;;0.50;100.00;96707.16;5049489;28;20047;-79
2021/01/31 11:30:36;;;;;;;6.32;3.40;;;;;;;0.58;100.00;96715.81;5027176;28;20446;-74
2021/01/31 11:33:02;;;;;;;4.60;3.55;;;;;;;0.57;99.66;96703.44;5025928;28;20033;-74
2021/01/31 11:35:29;;;;;;;4.88;3.38;;;;;;;0.63;100.00;96708.56;5028071;28;23070;-75
2021/01/31 11:37:55;;;;;;;8.85;3.47;;;;;;;0.68;100.00;96703.22;5011206;28;20026;-74
2021/01/31 11:40:21;;;;;;;4.88;2.90;;;;;;;0.61;99.69;96704.53;5020443;28;20037;-75
2021/01/31 11:42:46;;;;;;;4.82;3.53;;;;;;;0.65;100.00;96711.00;5030484;28;20470;-77
2021/01/31 11:45:13;;;;;;;4.68;3.42;;;;;;;0.73;100.00;96692.47;5031610;28;21068;-76
2021/01/31 11:47:40;;;;;;;4.65;3.72;;;;;;;0.74;100.00;96702.16;5034828;28;20060;-75
2021/01/31 11:50:08;;;;;;;6.10;3.85;;;;;;;0.75;99.84;96690.31;5035152;28;20032;-74
2021/01/31 11:52:34;;;;;;;4.38;3.03;;;;;;;0.90;99.34;96698.47;5032793;28;20025;-73
2021/01/31 11:54:59;;;;;;;4.07;2.97;;;;;;;0.90;99.66;96698.47;5033057;28;20060;-76
2021/01/31 11:57:25;;;;;;;6.70;4.32;;;;;;;0.76;99.30;96697.31;5034746;28;20033;-75