Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:00;;;;;;;;;;;;;;;13.97;43.53;102257.56;4224782;28;20040;-63
2021/11/24 00:02:02;;;;;;;10.00;5.22;;;;;;;13.86;43.59;102243.75;4223533;28;19923;-64
2021/11/24 00:04:05;;;;;;;8.93;5.60;;;;;;;13.79;43.44;102235.13;4223178;28;20295;-64
2021/11/24 00:06:07;;;;;;;11.70;5.47;;;;;;;13.80;43.64;102234.19;4224375;28;20232;-64
2021/11/24 00:08:09;;;;;;;9.88;5.70;;;;;;;13.85;43.71;102252.59;4222969;28;20047;-65
2021/11/24 00:10:14;;;;;;;9.25;5.28;;;;;;;13.82;44.07;102250.03;4224151;28;20066;-64
2021/11/24 00:12:16;;;;;;;9.13;5.30;;;;;;;13.79;43.75;102253.63;4224272;28;20097;-64
2021/11/24 00:14:18;;;;;;;8.23;5.20;;;;;;;13.71;43.93;102235.28;4224268;28;20044;-63
2021/11/24 00:16:20;;;;;;;;;;;;;;;13.74;44.30;102244.91;4224560;28;20044;-64
2021/11/24 00:18:22;;;;;;;9.98;5.60;;;;;;;13.68;44.10;102231.84;4222909;28;19916;-62
2021/11/24 00:20:25;;;;;;;11.10;5.90;;;;;;;13.57;44.12;102214.47;4224108;28;20094;-64
2021/11/24 00:22:27;;;;;;;9.05;5.35;;;;;;;13.24;44.39;102173.81;4222341;28;20529;-63
2021/11/24 00:24:29;;;;;;;9.02;5.40;;;;;;;13.60;44.07;102231.16;4223064;28;20048;-64
2021/11/24 00:26:31;;;;;;;;;;;;;;;13.62;44.31;102232.00;4224768;28;20044;-67
2021/11/24 00:28:33;;;;;;;8.98;5.25;;;;;;;13.50;44.44;102223.47;4223597;28;19916;-64
2021/11/24 00:30:35;;;;;;;;;;;;;;;13.58;44.25;102231.19;4224007;28;20339;-64
2021/11/24 00:32:38;;;;;;;9.38;5.75;;;;;;;13.58;44.23;102231.19;4223397;28;19919;-65
2021/11/24 00:34:40;;;;;;;;;;;;;;;13.56;44.16;102230.34;4222358;28;20064;-63
2021/11/24 00:36:42;;;;;;;8.93;4.97;;;;;;;13.54;44.02;102234.84;4223837;28;19916;-64
2021/11/24 00:38:44;;;;;;;;;;;;;;;13.51;44.30;102233.13;4224136;28;20331;-65
2021/11/24 00:40:46;;;;;;;9.63;5.32;;;;;;;13.50;43.91;102222.56;4222559;28;19969;-64
2021/11/24 00:42:48;;;;;;;9.38;5.43;;;;;;;13.47;44.08;102220.88;4223640;28;20248;-64
2021/11/24 00:44:50;;;;;;;;;;;;;;;13.51;44.31;102226.97;4223934;28;20058;-63
2021/11/24 00:46:53;;;;;;;9.48;5.15;;;;;;;13.38;44.29;102207.91;4223289;28;20245;-64
2021/11/24 00:48:55;;;;;;;;;;;;;;;13.47;44.44;102227.94;4223789;28;20040;-63
2021/11/24 00:50:57;;;;;;;9.00;5.30;;;;;;;13.33;44.31;102210.59;4223367;28;19920;-64
2021/11/24 00:52:59;;;;;;;8.52;5.22;;;;;;;13.40;44.61;102220.16;4223350;28;20044;-64
2021/11/24 00:55:01;;;;;;;;;;;;;;;13.41;44.44;102219.28;4223248;28;20074;-65
2021/11/24 00:57:04;;;;;;;10.40;5.18;;;;;;;13.09;44.17;102162.69;4223433;28;19916;-64
2021/11/24 00:59:07;;;;;;;9.40;6.05;;;;;;;13.38;44.53;102221.13;4223318;28;20267;-64
2021/11/24 01:01:09;;;;;;;9.00;5.20;;;;;;;13.33;44.84;102213.25;4221991;28;20040;-64
2021/11/24 01:03:11;;;;;;;9.57;5.60;;;;;;;13.35;44.65;102215.84;4221184;28;20047;-64
2021/11/24 01:05:13;;;;;;;;;;;;;;;13.32;44.72;102208.88;4223443;28;20043;-65
2021/11/24 01:07:15;;;;;;;7.95;5.60;;;;;;;13.16;44.61;102181.94;4223261;28;20200;-63
2021/11/24 01:09:18;;;;;;;8.23;5.10;;;;;;;13.11;44.91;102173.25;4222552;28;20035;-64
2021/11/24 01:11:20;;;;;;;;;;;;;;;13.28;45.08;102201.94;4222813;28;20059;-64
2021/11/24 01:13:22;;;;;;;9.07;5.63;;;;;;;13.25;44.86;102204.63;4222045;28;19916;-64
2021/11/24 01:15:24;;;;;;;8.25;5.07;;;;;;;13.10;44.86;102179.44;4222886;28;20126;-64
2021/11/24 01:17:26;;;;;;;;;;;;;;;13.21;44.96;102200.31;4223465;28;20050;-63
2021/11/24 01:19:29;;;;;;;7.82;5.43;;;;;;;13.19;45.10;102200.34;4222301;28;19923;-64
2021/11/24 01:21:31;;;;;;;9.13;5.38;;;;;;;13.14;44.96;102190.81;4222788;28;20044;-63
2021/11/24 01:23:33;;;;;;;;;;;;;;;13.16;45.10;102195.16;4223043;28;20382;-62
2021/11/24 01:25:35;;;;;;;8.15;5.22;;;;;;;13.12;45.05;102182.03;4222657;28;19916;-65
2021/11/24 01:27:37;;;;;;;;;;;;;;;13.12;45.42;102185.53;4223384;28;20047;-63
2021/11/24 01:29:40;;;;;;;9.90;5.68;;;;;;;13.10;45.28;102190.00;4222727;28;19916;-64
2021/11/24 01:31:42;;;;;;;8.30;5.20;;;;;;;12.78;45.13;102142.28;4222679;28;20104;-64
2021/11/24 01:33:44;;;;;;;8.18;5.35;;;;;;;13.02;45.31;102181.38;4222822;28;20039;-64
2021/11/24 01:35:46;;;;;;;8.68;5.78;;;;;;;13.02;45.37;102174.31;4221982;28;20055;-64
2021/11/24 01:37:48;;;;;;;;;;;;;;;13.05;45.23;102184.81;4223012;28;20052;-64
2021/11/24 01:39:50;;;;;;;8.90;5.20;;;;;;;13.01;45.27;102180.50;4219847;28;19919;-64
2021/11/24 01:41:52;;;;;;;8.32;4.60;;;;;;;12.94;45.44;102169.22;4217026;28;20113;-64
2021/11/24 01:43:54;;;;;;;;;;;;;;;13.00;45.62;102176.13;4223056;28;20078;-64
2021/11/24 01:45:56;;;;;;;8.45;5.45;;;;;;;12.92;45.56;102168.38;4222504;28;19953;-63
2021/11/24 01:47:59;;;;;;;9.70;5.97;;;;;;;12.90;45.54;102164.91;4222282;28;20047;-64
2021/11/24 01:50:02;;;;;;;9.35;6.00;;;;;;;12.95;45.44;102172.72;4222041;28;20044;-64
2021/11/24 01:52:04;;;;;;;8.80;5.65;;;;;;;12.76;45.60;102145.84;4221515;28;20375;-64
2021/11/24 01:54:07;;;;;;;9.57;5.60;;;;;;;12.86;45.52;102165.84;4222424;28;20040;-64
2021/11/24 01:56:10;;;;;;;9.25;5.65;;;;;;;12.71;45.45;102138.03;4222339;28;20036;-64
2021/11/24 01:58:13;;;;;;;9.02;5.85;;;;;;;12.84;45.43;102159.75;4221724;28;20381;-64
2021/11/24 02:00:19;;;;;;;9.75;6.18;;;;;;;12.81;45.70;102149.25;4222404;28;20429;-65
2021/11/24 02:02:21;;;;;;;9.10;5.85;;;;;;;12.86;45.52;102157.09;4221900;28;20046;-63
2021/11/24 02:04:24;;;;;;;9.07;5.28;;;;;;;12.88;45.65;102160.53;4222316;28;20068;-65
2021/11/24 02:06:26;;;;;;;9.10;5.85;;;;;;;12.78;45.68;102150.19;4219812;28;20373;-64
2021/11/24 02:08:28;;;;;;;;;;;;;;;12.84;46.08;102156.25;4221022;28;20042;-64
2021/11/24 02:10:30;;;;;;;9.90;5.85;;;;;;;12.65;45.86;102130.25;4219394;28;20433;-65
2021/11/24 02:12:32;;;;;;;;;;;;;;;12.82;45.91;102155.41;4221118;28;20048;-64
2021/11/24 02:14:34;;;;;;;11.77;6.45;;;;;;;12.79;45.92;102153.69;4222050;28;20021;-64
2021/11/24 02:16:44;;;;;;;;;;;;;;;12.78;46.09;102151.94;4221494;28;20043;-65
2021/11/24 02:18:46;;;;;;;8.77;6.10;;;;;;;12.75;46.07;102149.41;4208494;28;19927;-66
2021/11/24 02:20:48;;;;;;;11.18;7.03;;;;;;;12.58;45.90;102124.22;4219653;28;20101;-64
2021/11/24 02:22:50;;;;;;;;;;;;;;;12.75;46.10;102154.69;4222102;28;20351;-63
2021/11/24 02:24:52;;;;;;;10.07;6.40;;;;;;;12.65;45.99;102134.66;4220254;28;19916;-64
2021/11/24 02:26:54;;;;;;;;;;;;;;;12.71;46.29;102151.22;4221881;28;20043;-65
2021/11/24 02:28:57;;;;;;;9.43;6.40;;;;;;;12.49;46.30;102113.88;4221772;28;19923;-63
2021/11/24 02:30:59;;;;;;;11.25;6.82;;;;;;;12.67;46.06;102135.50;4221386;28;20043;-65
2021/11/24 02:33:02;;;;;;;10.65;6.35;;;;;;;12.69;46.29;102138.97;4221609;28;20101;-65
2021/11/24 02:35:05;;;;;;;9.50;6.60;;;;;;;12.69;46.31;102138.97;4221779;28;20040;-64
2021/11/24 02:37:07;;;;;;;10.35;6.50;;;;;;;12.48;46.35;102106.84;4217969;28;20044;-67
2021/11/24 02:39:11;;;;;;;9.98;6.50;;;;;;;12.66;46.20;102139.03;4220778;28;20043;-64
2021/11/24 02:41:13;;;;;;;10.95;6.65;;;;;;;12.53;46.21;102117.31;4221237;28;20098;-65
2021/11/24 02:43:15;;;;;;;11.88;7.22;;;;;;;12.56;46.29;102117.25;4221413;28;20046;-64
2021/11/24 02:45:17;;;;;;;10.02;7.03;;;;;;;12.44;46.38;102106.06;4221074;28;20089;-64
2021/11/24 02:47:21;;;;;;;11.55;6.32;;;;;;;12.57;46.13;102121.63;4220515;28;20044;-64
2021/11/24 02:49:23;;;;;;;11.73;7.22;;;;;;;12.53;46.39;102114.69;4221559;28;20046;-64
2021/11/24 02:51:25;;;;;;;11.52;6.70;;;;;;;12.49;46.25;102107.72;4221387;28;20048;-64
2021/11/24 02:53:30;;;;;;;10.48;6.80;;;;;;;12.51;46.21;102108.56;4220059;28;20382;-65
2021/11/24 02:55:32;;;;;;;11.73;6.80;;;;;;;12.52;46.44;102115.59;4220953;28;20051;-65
2021/11/24 02:57:39;;;;;;;;;;;;;;;12.56;46.25;102120.72;4221753;28;20063;-64
2021/11/24 02:59:41;;;;;;;10.32;6.90;;;;;;;12.55;46.44;102116.38;4218667;28;19937;-64
2021/11/24 03:01:43;;;;;;;9.98;6.85;;;;;;;12.50;46.28;102112.94;4219838;28;20089;-64
2021/11/24 03:03:46;;;;;;;11.63;7.55;;;;;;;12.43;46.49;102091.13;4221209;28;20267;-62
2021/11/24 03:05:48;;;;;;;12.13;7.90;;;;;;;12.53;46.58;102107.63;4221354;28;20055;-64
2021/11/24 03:07:51;;;;;;;12.48;7.03;;;;;;;12.50;46.68;102101.53;4220143;28;20089;-61
2021/11/24 03:09:53;;;;;;;11.20;7.10;;;;;;;12.38;46.44;102087.72;4220461;28;20048;-62
2021/11/24 03:11:56;;;;;;;10.60;6.97;;;;;;;12.53;46.51;102106.78;4220884;28;20103;-64
2021/11/24 03:13:58;;;;;;;11.35;7.40;;;;;;;12.52;46.43;102102.38;4218880;28;20044;-62
2021/11/24 03:16:00;;;;;;;;;;;;;;;12.49;46.62;102100.69;4220374;28;20048;-62
2021/11/24 03:18:02;;;;;;;11.82;7.03;;;;;;;12.33;46.50;102065.81;4220610;28;19920;-62
2021/11/24 03:20:06;;;;;;;11.85;7.55;;;;;;;12.30;46.39;102064.13;4219472;28;20372;-64
2021/11/24 03:22:08;;;;;;;10.80;7.03;;;;;;;12.46;46.60;102083.13;4203045;28;20048;-61
2021/11/24 03:24:11;;;;;;;11.00;6.75;;;;;;;12.42;46.57;102073.53;4212083;28;20040;-61
2021/11/24 03:26:14;;;;;;;;;;;;;;;12.45;46.62;102084.06;4219526;28;20645;-64
2021/11/24 03:28:16;;;;;;;12.00;7.45;;;;;;;12.43;46.59;102074.41;4220449;28;19973;-64
2021/11/24 03:30:25;;;;;;;11.60;6.95;;;;;;;12.38;46.42;102057.81;4220977;28;20044;-62
2021/11/24 03:32:27;;;;;;;11.27;7.43;;;;;;;12.28;46.56;102043.94;4203769;28;20044;-61
2021/11/24 03:34:29;;;;;;;10.38;6.97;;;;;;;12.44;46.63;102073.50;4211936;28;20233;-62
2021/11/24 03:36:31;;;;;;;;;;;;;;;12.42;46.72;102076.19;4221493;28;20042;-61
2021/11/24 03:38:33;;;;;;;12.20;6.97;;;;;;;12.40;46.50;102079.75;4221231;28;19924;-62
2021/11/24 03:40:35;;;;;;;;;;;;;;;12.42;46.85;102080.59;4221504;28;20097;-64
2021/11/24 03:42:42;;;;;;;11.85;7.30;;;;;;;12.35;46.60;102068.44;4221162;28;19916;-64
2021/11/24 03:44:46;;;;;;;12.35;7.45;;;;;;;12.40;46.78;102075.34;4220777;28;20051;-63
2021/11/24 03:46:49;;;;;;;13.48;7.28;;;;;;;12.20;46.75;102036.22;4221064;28;20071;-64
2021/11/24 03:48:51;;;;;;;12.48;7.90;;;;;;;12.39;46.68;102063.03;4221166;28;20064;-65
2021/11/24 03:50:53;;;;;;;11.23;7.18;;;;;;;12.36;46.89;102057.84;4220578;28;20071;-64
2021/11/24 03:52:56;;;;;;;;;;;;;;;12.38;46.60;102071.00;4221286;28;20044;-64
2021/11/24 03:54:58;;;;;;;12.65;7.47;;;;;;;12.35;46.56;102064.03;4220863;28;19922;-64
2021/11/24 03:57:00;;;;;;;10.98;7.15;;;;;;;12.29;46.65;102053.59;4220945;28;20067;-63
2021/11/24 03:59:03;;;;;;;11.07;7.05;;;;;;;12.26;46.82;102054.53;4220869;28;20336;-61
2021/11/24 04:01:06;;;;;;;10.77;7.13;;;;;;;12.34;46.71;102057.00;4220668;28;20103;-63
2021/11/24 04:03:08;;;;;;;11.80;7.50;;;;;;;12.34;46.83;102051.72;4220922;28;20051;-64
2021/11/24 04:05:11;;;;;;;11.82;7.38;;;;;;;12.30;46.39;102044.78;4220775;28;20340;-62
2021/11/24 04:07:13;;;;;;;12.27;7.90;;;;;;;12.28;46.75;102043.94;4220759;28;20071;-61
2021/11/24 04:09:15;;;;;;;;;;;;;;;12.32;46.80;102047.41;4221332;28;20339;-63
2021/11/24 04:11:18;;;;;;;11.15;7.25;;;;;;;12.20;46.43;102025.66;4220201;28;19982;-65
2021/11/24 04:13:20;;;;;;;11.35;7.32;;;;;;;12.25;46.86;102042.25;4220389;28;20045;-64
2021/11/24 04:15:22;;;;;;;;;;;;;;;12.28;46.94;102046.59;4221171;28;20047;-64
2021/11/24 04:17:24;;;;;;;12.25;7.28;;;;;;;12.17;46.44;102025.72;4220681;28;19920;-62
2021/11/24 04:19:26;;;;;;;11.32;7.13;;;;;;;12.24;46.90;102043.16;4220413;28;20052;-61
2021/11/24 04:21:30;;;;;;;;;;;;;;;12.27;46.98;102043.09;4221374;28;20040;-62
2021/11/24 04:23:32;;;;;;;12.30;7.53;;;;;;;12.26;46.81;102040.47;4223824;28;20224;-61
2021/11/24 04:25:34;;;;;;;11.85;7.68;;;;;;;12.25;46.68;102033.47;4223444;28;20265;-64
2021/11/24 04:27:36;;;;;;;11.40;7.03;;;;;;;12.20;46.71;102025.66;4223965;28;20055;-61
2021/11/24 04:29:40;;;;;;;11.30;6.75;;;;;;;12.14;46.90;102026.66;4224115;28;20071;-64
2021/11/24 04:31:42;;;;;;;11.00;7.53;;;;;;;12.19;46.81;102020.41;4223387;28;20091;-61
2021/11/24 04:33:44;;;;;;;;;;;;;;;12.23;46.85;102030.00;4224348;28;20052;-63
2021/11/24 04:35:48;;;;;;;12.65;7.05;;;;;;;12.08;46.80;102008.31;4223387;28;19916;-64
2021/11/24 04:37:52;;;;;;;11.25;7.18;;;;;;;12.10;46.67;102010.91;4223368;28;20098;-64
2021/11/24 04:39:54;;;;;;;11.90;7.28;;;;;;;12.18;47.00;102016.91;4223630;28;20070;-62
2021/11/24 04:41:56;;;;;;;;;;;;;;;12.20;46.84;102017.75;4223940;28;20075;-63
2021/11/24 04:43:58;;;;;;;13.43;7.57;;;;;;;12.02;46.92;101990.00;4223107;28;20335;-65
2021/11/24 04:46:00;;;;;;;;;;;;;;;12.18;46.98;102019.53;4223886;28;20060;-63
2021/11/24 04:48:02;;;;;;;11.50;7.25;;;;;;;11.98;47.07;101991.84;4223315;28;20196;-62
2021/11/24 04:50:05;;;;;;;;;;;;;;;12.15;47.00;102019.59;4223300;28;20141;-65
2021/11/24 04:52:07;;;;;;;11.60;7.35;;;;;;;12.14;46.99;102013.47;4222685;28;19919;-64
2021/11/24 04:54:09;;;;;;;10.55;7.05;;;;;;;12.16;46.88;102023.13;4223538;28;20244;-61
2021/11/24 04:56:12;;;;;;;11.23;7.22;;;;;;;12.12;46.95;102014.41;4223625;28;20287;-64
2021/11/24 04:58:14;;;;;;;;;;;;;;;12.13;46.84;102021.41;4223622;28;20102;-64
2021/11/24 05:00:19;;;;;;;12.30;8.23;;;;;;;12.04;47.12;102000.50;4223389;28;19947;-63
2021/11/24 05:02:21;;;;;;;11.68;7.70;;;;;;;12.06;46.89;102001.34;4223182;28;20324;-62
2021/11/24 05:04:25;;;;;;;;;;;;;;;12.09;47.03;102012.69;4223625;28;20098;-64
2021/11/24 05:06:28;;;;;;;12.52;7.60;;;;;;;11.95;47.02;101985.72;4223223;28;19938;-65
2021/11/24 05:08:30;;;;;;;12.80;8.68;;;;;;;12.09;46.86;102007.44;4223225;28;20075;-64
2021/11/24 05:10:32;;;;;;;;;;;;;;;12.08;46.83;102010.97;4223765;28;20359;-65
2021/11/24 05:12:35;;;;;;;13.38;8.10;;;;;;;12.07;46.86;102014.50;4222884;28;19950;-63
2021/11/24 05:14:38;;;;;;;11.80;7.50;;;;;;;12.06;46.82;102009.25;4223113;28;20051;-62
2021/11/24 05:16:43;;;;;;;13.70;8.30;;;;;;;11.92;46.89;101985.78;4223050;28;20104;-62
2021/11/24 05:18:49;;;;;;;13.00;8.27;;;;;;;11.95;46.94;101997.13;4222776;28;20077;-62
2021/11/24 05:20:51;;;;;;;12.48;8.05;;;;;;;11.79;46.93;101964.09;4223190;28;20047;-61
2021/11/24 05:22:54;;;;;;;12.77;7.85;;;;;;;11.91;47.08;101982.28;4221155;28;20060;-63
2021/11/24 05:24:56;;;;;;;12.60;7.80;;;;;;;12.02;46.79;102004.94;4223097;28;20108;-63
2021/11/24 05:26:58;;;;;;;13.38;7.72;;;;;;;12.00;47.01;102004.97;4223065;28;20078;-64
2021/11/24 05:29:00;;;;;;;12.18;7.65;;;;;;;12.00;47.02;102001.47;4222200;28;20161;-62
2021/11/24 05:31:05;;;;;;;12.63;7.55;;;;;;;12.00;47.10;101997.06;4222920;28;20058;-61
2021/11/24 05:33:07;;;;;;;13.07;7.63;;;;;;;11.87;47.10;101967.44;4222038;28;20107;-65
2021/11/24 05:35:09;;;;;;;;;;;;;;;11.98;46.96;101998.84;4223224;28;20044;-63
2021/11/24 05:37:11;;;;;;;13.85;7.82;;;;;;;11.88;46.97;101987.59;4222352;28;19958;-62
2021/11/24 05:39:13;;;;;;;;;;;;;;;11.96;46.96;101995.38;4223063;28;20055;-63
2021/11/24 05:41:16;;;;;;;13.40;7.90;;;;;;;11.96;47.12;101992.72;4222313;28;19916;-64
2021/11/24 05:43:22;;;;;;;12.27;7.53;;;;;;;11.88;46.88;101978.84;4222571;28;20087;-63
2021/11/24 05:45:36;;;;;;;12.73;8.00;;;;;;;11.95;47.09;101998.91;4222660;28;20054;-61
2021/11/24 05:47:54;;;;;;;12.25;8.25;;;;;;;11.90;46.95;101983.16;4221625;28;20071;-63
2021/11/24 05:50:13;;;;;;;14.18;8.65;;;;;;;11.93;47.00;101987.50;4222079;28;20051;-63
2021/11/24 05:52:15;;;;;;;;;;;;;;;11.91;46.95;101992.81;4222448;28;20394;-64
2021/11/24 05:54:18;;;;;;;12.30;7.93;;;;;;;11.85;47.13;101982.41;4221750;28;19916;-64
2021/11/24 05:56:20;;;;;;;12.48;7.65;;;;;;;11.78;47.05;101971.09;4222390;28;20055;-63
2021/11/24 05:58:23;;;;;;;12.50;7.65;;;;;;;11.88;47.22;101984.97;4222436;28;20541;-63
2021/11/24 06:00:25;;;;;;;11.68;6.93;;;;;;;11.86;47.23;101972.72;4221963;28;20047;-64
2021/11/24 06:02:27;;;;;;;;;;;;;;;11.88;47.13;101976.19;4206311;28;20108;-63
2021/11/24 06:04:29;;;;;;;17.10;7.25;;;;;;;11.82;47.30;101971.91;4213250;28;19916;-63
2021/11/24 06:06:32;;;;;;;13.63;7.53;;;;;;;11.87;47.24;101971.81;4222425;28;20079;-61
2021/11/24 06:08:34;;;;;;;11.25;7.22;;;;;;;11.85;47.08;101965.72;4222108;28;20067;-62
2021/11/24 06:10:36;;;;;;;;;;;;;;;11.87;47.11;101979.72;4222365;28;20066;-61
2021/11/24 06:12:38;;;;;;;11.75;7.45;;;;;;;11.66;47.24;101940.63;4222072;28;19916;-64
2021/11/24 06:14:41;;;;;;;;;;;;;;;11.85;47.24;101971.88;4222639;28;20296;-62
2021/11/24 06:16:43;;;;;;;11.80;7.68;;;;;;;11.81;46.97;101965.78;4222206;28;19940;-62
2021/11/24 06:18:45;;;;;;;;;;;;;;;11.85;47.10;101973.63;4222726;28;20048;-61
2021/11/24 06:20:49;;;;;;;11.57;7.32;;;;;;;11.81;47.55;101967.53;4221880;28;19939;-62
2021/11/24 06:22:51;;;;;;;;;;;;;;;11.83;47.13;101966.63;4222484;28;20369;-64
2021/11/24 06:24:53;;;;;;;12.20;7.40;;;;;;;11.71;47.30;101944.91;4221985;28;19916;-65
2021/11/24 06:26:56;;;;;;;11.02;7.45;;;;;;;11.83;47.29;101969.28;4210825;28;20281;-65
2021/11/24 06:28:58;;;;;;;;;;;;;;;11.82;47.35;101967.53;4222550;28;20393;-62
2021/11/24 06:31:00;;;;;;;11.55;6.97;;;;;;;11.81;47.06;101960.50;4221868;28;19979;-61
2021/11/24 06:33:03;;;;;;;11.63;6.82;;;;;;;11.77;47.30;101952.69;4221842;28;20109;-64
2021/11/24 06:35:05;;;;;;;;;;;;;;;11.82;47.23;101964.00;4222149;28;20060;-64
2021/11/24 06:37:07;;;;;;;12.63;7.47;;;;;;;11.80;47.17;101969.31;4221688;28;19951;-66
2021/11/24 06:39:09;;;;;;;;;;;;;;;11.81;47.27;101970.16;4222322;28;20064;-61
2021/11/24 06:41:11;;;;;;;12.48;7.15;;;;;;;11.76;47.04;101951.84;4221590;28;19935;-65
2021/11/24 06:43:14;;;;;;;11.38;6.72;;;;;;;11.80;47.24;101957.91;4219452;28;20052;-64
2021/11/24 06:45:16;;;;;;;;;;;;;;;11.79;47.28;101957.03;4221842;28;20048;-61
2021/11/24 06:47:18;;;;;;;12.25;6.80;;;;;;;11.77;47.13;101957.97;4221676;28;19950;-63
2021/11/24 06:49:20;;;;;;;10.55;6.95;;;;;;;11.79;47.24;101964.94;4221750;28;20044;-62
2021/11/24 06:51:22;;;;;;;11.75;7.22;;;;;;;11.74;47.16;101948.38;4221408;28;20040;-63
2021/11/24 06:53:24;;;;;;;13.73;7.13;;;;;;;11.71;46.97;101951.03;4221501;28;20063;-62
2021/11/24 06:55:26;;;;;;;11.02;6.78;;;;;;;11.78;47.21;101965.84;4221466;28;20070;-61
2021/11/24 06:57:29;;;;;;;12.30;7.20;;;;;;;11.76;47.11;101951.84;4221277;28;20070;-62
2021/11/24 06:59:31;;;;;;;11.02;7.05;;;;;;;11.78;47.18;101959.72;4221557;28;20068;-63
2021/11/24 07:01:35;;;;;;;11.68;7.22;;;;;;;11.73;47.25;101948.41;4221047;28;20060;-63
2021/11/24 07:03:42;;;;;;;11.52;7.38;;;;;;;11.70;47.18;101949.34;4221393;28;20044;-66
2021/11/24 07:05:44;;;;;;;11.57;7.15;;;;;;;11.63;47.01;101934.56;4221304;28;20111;-62
2021/11/24 07:07:46;;;;;;;11.30;6.68;;;;;;;11.71;47.14;101944.91;4221509;28;20116;-63
2021/11/24 07:09:48;;;;;;;12.50;7.00;;;;;;;11.73;47.03;101951.03;4221216;28;20068;-60
2021/11/24 07:11:50;;;;;;;11.57;6.78;;;;;;;11.71;47.09;101947.56;4221174;28;20099;-62
2021/11/24 07:13:52;;;;;;;12.50;7.75;;;;;;;11.65;47.04;101933.63;4221016;28;20124;-60
2021/11/24 07:15:55;;;;;;;11.77;6.57;;;;;;;11.72;46.96;101949.28;4221339;28;20067;-61
2021/11/24 07:18:00;;;;;;;10.02;6.47;;;;;;;11.65;46.97;101935.38;4220275;28;20111;-63
2021/11/24 07:20:04;;;;;;;10.43;6.53;;;;;;;11.71;47.20;101948.41;4204523;28;20084;-64
2021/11/24 07:22:06;;;;;;;11.52;6.68;;;;;;;11.63;47.15;101940.66;4212383;28;20063;-60
2021/11/24 07:24:09;;;;;;;11.55;6.68;;;;;;;11.64;46.97;101944.16;4220758;28;20051;-61
2021/11/24 07:26:11;;;;;;;;;;;;;;;11.69;46.97;101947.59;4221818;28;20388;-64
2021/11/24 07:28:14;;;;;;;13.88;6.97;;;;;;;11.62;47.02;101935.44;4221115;28;20112;-65
2021/11/24 07:30:18;;;;;;;10.70;6.70;;;;;;;11.66;47.21;101951.16;4221171;28;20044;-65
2021/11/24 07:32:21;;;;;;;11.02;6.88;;;;;;;11.48;47.04;101920.78;4221049;28;20205;-63
2021/11/24 07:34:23;;;;;;;10.27;6.30;;;;;;;11.63;46.82;101938.03;4221059;28;20032;-63
2021/11/24 07:36:25;;;;;;;;;;;;;;;11.65;46.81;101949.44;4221923;28;20070;-62
2021/11/24 07:38:27;;;;;;;10.60;6.20;;;;;;;11.63;46.92;101951.22;4220617;28;19993;-65
2021/11/24 07:40:29;;;;;;;10.30;6.40;;;;;;;11.63;47.05;101943.31;4220315;28;20108;-61
2021/11/24 07:42:31;;;;;;;10.80;6.50;;;;;;;11.52;47.12;101932.13;4220978;28;20044;-61
2021/11/24 07:44:33;;;;;;;;;;;;;;;11.63;47.18;101939.81;4221818;28;20103;-63
2021/11/24 07:46:36;;;;;;;13.20;6.72;;;;;;;11.58;46.84;101942.53;4221419;28;19920;-65
2021/11/24 07:48:38;;;;;;;11.20;6.45;;;;;;;11.58;46.87;101944.28;4221128;28;20064;-62
2021/11/24 07:50:40;;;;;;;;;;;;;;;11.60;47.06;101940.72;4221799;28;20067;-63
2021/11/24 07:52:42;;;;;;;10.15;6.40;;;;;;;11.55;47.14;101937.31;4220559;28;19983;-64
2021/11/24 07:54:45;;;;;;;10.23;6.15;;;;;;;11.60;47.00;101937.22;4221038;28;20071;-61
2021/11/24 07:56:47;;;;;;;9.73;5.90;;;;;;;11.51;46.94;101928.59;4221850;28;20051;-62
2021/11/24 07:58:49;;;;;;;;;;;;;;;11.58;47.18;101941.66;4223675;28;20115;-64
2021/11/24 08:00:51;;;;;;;10.90;6.75;;;;;;;11.48;47.09;101926.06;4224782;28;20196;-61
2021/11/24 08:02:54;;;;;;;10.80;6.35;;;;;;;11.47;47.10;101923.44;4224198;28;20043;-61
2021/11/24 08:04:56;;;;;;;;;;;;;;;11.57;47.10;101939.91;4224770;28;20264;-65
2021/11/24 08:07:09;;;;;;;10.55;6.53;;;;;;;11.54;47.12;101932.94;4224127;28;19951;-60
2021/11/24 08:09:11;;;;;;;10.75;6.03;;;;;;;11.41;47.09;101913.91;4223057;28;20370;-62
2021/11/24 08:11:14;;;;;;;;;;;;;;;11.54;46.94;101945.25;4223834;28;20075;-62
2021/11/24 08:13:17;;;;;;;10.52;6.55;;;;;;;11.54;47.16;101934.72;4220622;28;20049;-61
2021/11/24 08:15:19;;;;;;;10.45;6.07;;;;;;;11.50;46.93;101939.19;4223983;28;20051;-62
2021/11/24 08:17:21;;;;;;;11.10;6.15;;;;;;;11.46;46.95;101933.09;4223854;28;20114;-63
2021/11/24 08:19:24;;;;;;;9.98;5.88;;;;;;;11.48;47.27;101930.44;4223709;28;20096;-61
2021/11/24 08:21:26;;;;;;;10.75;6.22;;;;;;;11.43;47.07;101921.75;4223911;28;20316;-63
2021/11/24 08:23:28;;;;;;;;;;;;;;;11.51;47.00;101930.38;4224261;28;20056;-61
2021/11/24 08:25:31;;;;;;;10.35;6.43;;;;;;;11.39;47.11;101918.31;4223848;28;19943;-63
2021/11/24 08:27:33;;;;;;;;;;;;;;;11.48;47.26;101927.81;4223312;28;20064;-62
2021/11/24 08:29:36;;;;;;;11.20;6.22;;;;;;;11.40;46.98;101922.69;4223663;28;19935;-63
2021/11/24 08:31:40;;;;;;;9.60;6.05;;;;;;;11.36;47.09;101913.09;4223955;28;20047;-61
2021/11/24 08:33:42;;;;;;;12.25;6.60;;;;;;;11.39;47.27;101920.09;4223537;28;20071;-64
2021/11/24 08:35:44;;;;;;;;;;;;;;;11.46;47.38;101919.94;4224082;28;20067;-65
2021/11/24 08:37:47;;;;;;;10.38;6.20;;;;;;;11.40;47.04;101911.28;4223543;28;19930;-65
2021/11/24 08:39:49;;;;;;;10.65;6.22;;;;;;;11.44;47.28;101918.22;4223094;28;20108;-64
2021/11/24 08:41:51;;;;;;;;;;;;;;;11.46;47.20;101925.19;4223808;28;20067;-65
2021/11/24 08:43:53;;;;;;;10.43;5.82;;;;;;;11.28;46.92;101896.59;4223778;28;19916;-63
2021/11/24 08:45:56;;;;;;;10.77;5.97;;;;;;;11.38;47.05;101916.59;4223192;28;20332;-65
2021/11/24 08:47:58;;;;;;;10.98;6.07;;;;;;;11.47;47.27;101920.78;4223660;28;20051;-63
2021/11/24 08:50:00;;;;;;;11.98;6.22;;;;;;;11.46;47.35;101927.00;4223513;28;20060;-65
2021/11/24 08:52:03;;;;;;;10.63;6.15;;;;;;;11.43;47.03;101914.72;4223341;28;20371;-63
2021/11/24 08:54:07;;;;;;;11.55;6.28;;;;;;;11.35;47.24;101900.84;4223489;28;20096;-65
2021/11/24 08:56:10;;;;;;;9.63;5.53;;;;;;;11.45;46.94;101918.19;4223462;28;20111;-65
2021/11/24 08:58:12;;;;;;;11.93;6.20;;;;;;;11.40;47.33;101912.16;4223328;28;20086;-65
2021/11/24 09:00:17;;;;;;;10.02;6.00;;;;;;;11.45;47.30;101912.94;4223473;28;20485;-64
2021/11/24 09:02:20;;;;;;;10.38;5.93;;;;;;;11.42;47.19;101912.13;4223399;28;20059;-65
2021/11/24 09:04:23;;;;;;;13.00;6.47;;;;;;;11.42;47.05;101905.09;4223436;28;20091;-65
2021/11/24 09:06:25;;;;;;;;;;;;;;;11.44;47.26;101911.19;4223106;28;20067;-65
2021/11/24 09:08:27;;;;;;;11.75;6.60;;;;;;;11.33;47.19;101890.31;4222999;28;19939;-64
2021/11/24 09:10:31;;;;;;;12.18;6.45;;;;;;;11.30;47.19;101878.97;4223195;28;20067;-63
2021/11/24 09:12:33;;;;;;;12.63;6.65;;;;;;;11.40;46.98;101893.72;4223011;28;20403;-65
2021/11/24 09:14:35;;;;;;;11.57;6.07;;;;;;;11.43;47.18;101893.63;4222520;28;20270;-66
2021/11/24 09:16:41;;;;;;;11.85;6.20;;;;;;;11.33;47.02;101878.94;4222544;28;20075;-67
2021/11/24 09:18:43;;;;;;;;;;;;;;;11.43;47.38;101895.41;4223507;28;20111;-64
2021/11/24 09:20:47;;;;;;;12.57;6.43;;;;;;;11.21;47.47;101847.59;4222512;28;19943;-63
2021/11/24 09:22:49;;;;;;;12.98;6.72;;;;;;;11.29;47.68;101861.47;4218282;28;20078;-64
2021/11/24 09:24:59;;;;;;;13.82;7.07;;;;;;;11.42;47.97;101876.13;4222826;28;20070;-67
2021/11/24 09:27:12;;;;;;;11.30;6.38;;;;;;;11.44;47.87;101876.94;4221594;28;20063;-64
2021/11/24 09:29:15;;;;;;;13.73;6.45;;;;;;;11.48;47.69;101883.91;4222754;28;20171;-67
2021/11/24 09:31:18;;;;;;;14.50;6.72;;;;;;;11.40;47.86;101870.00;4222710;28;20063;-67
2021/11/24 09:33:23;;;;;;;15.60;6.72;;;;;;;11.50;47.71;101879.44;4222592;28;20105;-64
2021/11/24 09:35:25;;;;;;;13.30;6.97;;;;;;;11.52;47.93;101882.06;4222455;28;20103;-66
2021/11/24 09:37:27;;;;;;;12.32;6.65;;;;;;;11.37;47.60;101854.25;4222263;28;20493;-64