Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:10;;;;;;;19.80;15.18;;;;;;;-0.02;100.00;101608.59;5253495;28;20108;-69
2021/12/23 00:02:42;;;;;;;24.05;16.52;;;;;;;-0.06;100.00;101604.41;5251387;28;20036;-68
2021/12/23 00:05:13;;;;;;;22.30;15.88;;;;;;;-0.10;100.00;101597.66;5252016;28;20393;-68
2021/12/23 00:07:44;;;;;;;21.08;16.10;;;;;;;-0.14;100.00;101589.19;5252737;28;20532;-69
2021/12/23 00:10:16;;;;;;;20.13;15.40;;;;;;;-0.12;100.00;101581.41;5253670;28;20429;-69
2021/12/23 00:12:47;;;;;;;24.40;16.02;;;;;;;-0.12;100.00;101576.25;5252588;28;20025;-69
2021/12/23 00:26:00;;;;;;;25.25;15.55;;;;;;;-0.15;100.00;101550.56;5252264;28;20098;-69
2021/12/23 00:28:32;;;;;;;26.45;17.17;;;;;;;-0.19;100.00;101557.56;5252856;28;20385;-69
2021/12/23 00:31:05;;;;;;;21.08;15.63;;;;;;;-0.14;100.00;101536.84;5253054;28;20617;-69
2021/12/23 00:33:39;;;;;;;22.92;15.68;;;;;;;-0.15;100.00;101524.81;5251532;28;20039;-68
2021/12/23 00:36:12;;;;;;;23.83;15.98;;;;;;;-0.21;100.00;101499.28;5252410;28;20024;-68
2021/12/23 00:38:50;;;;;;;22.30;15.38;;;;;;;-0.14;100.00;101516.22;5251720;28;20063;-68
2021/12/23 00:41:23;;;;;;;20.98;15.65;;;;;;;-0.23;100.00;101519.06;5252167;28;20029;-69
2021/12/23 00:43:55;;;;;;;22.58;16.23;;;;;;;-0.16;100.00;101523.97;5251547;28;20056;-69
2021/12/23 00:46:26;;;;;;;22.45;15.43;;;;;;;-0.15;100.00;101510.25;5253596;28;20013;-69
2021/12/23 00:48:57;;;;;;;24.83;16.48;;;;;;;-0.16;100.00;101516.25;5252856;28;20040;-68
2021/12/23 00:51:30;;;;;;;24.98;15.82;;;;;;;-0.14;100.00;101509.34;5250770;28;20037;-68
2021/12/23 00:54:05;;;;;;;25.67;15.93;;;;;;;-0.13;100.00;101505.03;5252083;28;20168;-69
2021/12/23 00:56:37;;;;;;;20.27;15.77;;;;;;;-0.16;100.00;101505.97;5250605;28;20072;-69
2021/12/23 00:59:09;;;;;;;22.90;16.17;;;;;;;-0.17;100.00;101503.44;5251678;28;20025;-69
2021/12/23 01:01:41;;;;;;;21.38;16.00;;;;;;;-0.12;100.00;101523.00;5250677;28;20056;-69
2021/12/23 01:04:12;;;;;;;21.55;15.70;;;;;;;-0.10;100.00;101533.28;5251895;28;20024;-69
2021/12/23 01:06:44;;;;;;;21.33;15.77;;;;;;;-0.09;100.00;101534.97;5252142;28;20033;-69
2021/12/23 01:09:15;;;;;;;20.95;15.60;;;;;;;-0.09;100.00;101517.75;5251671;28;20021;-68
2021/12/23 01:11:49;;;;;;;23.33;15.40;;;;;;;-0.04;100.00;101522.78;5251799;28;20036;-68
2021/12/23 01:19:36;;;;;;;21.52;15.50;;;;;;;-0.03;100.00;101522.75;5253183;28;20036;-69
2021/12/23 01:22:08;;;;;;;22.88;15.65;;;;;;;-0.08;100.00;101513.47;5250985;28;20474;-69
2021/12/23 01:24:40;;;;;;;21.77;15.57;;;;;;;-0.04;100.00;101504.75;5251169;28;20090;-69
2021/12/23 01:27:11;;;;;;;21.60;15.65;;;;;;;-0.05;100.00;101508.22;5250126;28;20352;-69
2021/12/23 01:29:43;;;;;;;22.13;15.45;;;;;;;-0.07;100.00;101503.13;5252122;28;20060;-69
2021/12/23 01:32:14;;;;;;;20.67;15.65;;;;;;;-0.08;100.00;101495.44;5252541;28;20025;-69
2021/12/23 01:34:45;;;;;;;23.05;16.23;;;;;;;-0.10;100.00;101495.47;5256409;28;20037;-69
2021/12/23 01:37:16;;;;;;;21.48;15.38;;;;;;;-0.13;100.00;101489.59;5254908;28;20033;-69
2021/12/23 01:39:48;;;;;;;20.98;15.45;;;;;;;-0.12;100.00;101480.97;5256249;28;20285;-69
2021/12/23 01:42:19;;;;;;;22.73;17.00;;;;;;;-0.15;100.00;101478.47;5255715;28;20394;-69
2021/12/23 01:44:50;;;;;;;19.63;14.93;;;;;;;-0.12;100.00;101483.53;5255135;28;20029;-69
2021/12/23 01:47:23;;;;;;;22.60;15.32;;;;;;;-0.12;100.00;101479.22;5255080;28;20100;-69
2021/12/23 01:49:54;;;;;;;24.17;16.92;;;;;;;-0.13;100.00;101471.56;5256299;28;20040;-68
2021/12/23 01:52:25;;;;;;;22.50;15.88;;;;;;;-0.07;100.00;101473.94;5255215;28;20040;-69
2021/12/23 01:54:57;;;;;;;22.90;16.70;;;;;;;-0.11;100.00;101467.22;5254869;28;20060;-69
2021/12/23 01:57:31;;;;;;;24.05;16.02;;;;;;;-0.08;100.00;101455.06;5254877;28;20107;-68
2021/12/23 02:00:10;;;;;;;22.30;16.45;;;;;;;-0.06;100.00;101457.59;5255244;28;20081;-69
2021/12/23 02:02:42;;;;;;;21.60;15.27;;;;;;;-0.13;100.00;101463.81;5254147;28;20284;-70
2021/12/23 02:05:14;;;;;;;20.83;15.48;;;;;;;-0.15;100.00;101455.28;5250929;28;20055;-69
2021/12/23 02:07:45;;;;;;;22.10;15.45;;;;;;;-0.12;100.00;101444.91;5255264;28;20433;-71
2021/12/23 02:10:17;;;;;;;23.38;15.63;;;;;;;-0.12;100.00;101437.19;5255420;28;20340;-70
2021/12/23 02:12:49;;;;;;;24.08;16.42;;;;;;;-0.12;100.00;101439.75;5255393;28;20035;-69
2021/12/23 02:15:21;;;;;;;22.23;15.52;;;;;;;-0.11;100.00;101438.88;5254641;28;20383;-71
2021/12/23 02:17:53;;;;;;;19.80;14.98;;;;;;;-0.13;100.00;101446.63;5250930;28;20032;-69
2021/12/23 02:20:29;;;;;;;25.98;15.80;;;;;;;-0.09;100.00;101434.50;5255272;28;20490;-69
2021/12/23 02:23:03;;;;;;;22.02;15.38;;;;;;;-0.13;100.00;101428.63;5254327;28;20037;-69
2021/12/23 02:25:34;;;;;;;20.48;15.13;;;;;;;-0.17;100.00;101429.59;5255045;28;20032;-69
2021/12/23 02:28:08;;;;;;;22.65;16.50;;;;;;;-0.18;100.00;101435.66;5254560;28;20457;-69
2021/12/23 02:30:39;;;;;;;21.02;16.05;;;;;;;-0.18;100.00;101438.22;5255196;28;20060;-69
2021/12/23 02:33:11;;;;;;;23.33;16.35;;;;;;;-0.22;100.00;101441.78;5253723;28;20032;-70
2021/12/23 02:35:43;;;;;;;28.10;16.45;;;;;;;-0.21;100.00;101445.19;5253794;28;20178;-69
2021/12/23 02:38:14;;;;;;;24.83;16.02;;;;;;;-0.24;100.00;101448.69;5254788;28;20087;-69
2021/12/23 02:40:46;;;;;;;23.73;15.63;;;;;;;-0.26;100.00;101443.59;5254812;28;20055;-69
2021/12/23 02:43:22;;;;;;;23.42;16.23;;;;;;;-0.26;100.00;101451.34;5252723;28;20082;-69
2021/12/23 02:45:57;;;;;;;22.90;16.27;;;;;;;-0.31;100.00;101437.72;5254042;28;20437;-69
2021/12/23 02:48:33;;;;;;;24.83;16.15;;;;;;;-0.33;100.00;101439.53;5254651;28;20064;-69
2021/12/23 02:51:09;;;;;;;21.67;15.77;;;;;;;-0.31;100.00;101442.03;5253753;28;20021;-68
2021/12/23 02:53:42;;;;;;;22.40;16.27;;;;;;;-0.35;100.00;101433.56;5253116;28;20410;-69
2021/12/23 02:56:16;;;;;;;22.67;15.57;;;;;;;-0.34;100.00;101424.09;5253287;28;20029;-69
2021/12/23 02:58:48;;;;;;;23.95;17.23;;;;;;;-0.39;100.00;101416.53;5253554;28;20537;-69
2021/12/23 03:01:20;;;;;;;25.85;16.63;;;;;;;-0.41;100.00;101412.34;5253696;28;20039;-69
2021/12/23 03:03:51;;;;;;;23.90;17.10;;;;;;;-0.42;100.00;101420.94;5254826;28;20106;-69
2021/12/23 03:06:23;;;;;;;24.67;16.92;;;;;;;-0.46;100.00;101409.88;5252318;28;20017;-69
2021/12/23 03:08:59;;;;;;;21.75;16.17;;;;;;;-0.45;100.00;101397.88;5254494;28;20108;-69
2021/12/23 03:11:31;;;;;;;24.77;17.30;;;;;;;-0.54;100.00;101406.69;5254515;28;20566;-69
2021/12/23 03:14:02;;;;;;;23.10;16.63;;;;;;;-0.58;100.00;101400.78;5253575;28;20075;-69
2021/12/23 03:16:36;;;;;;;24.52;16.85;;;;;;;-0.56;100.00;101400.75;5254032;28;20112;-69
2021/12/23 03:19:07;;;;;;;21.17;16.08;;;;;;;-0.60;100.00;101394.88;5254793;28;20460;-69
2021/12/23 03:21:38;;;;;;;24.45;16.17;;;;;;;-0.61;100.00;101387.16;5253927;28;20031;-69
2021/12/23 03:24:11;;;;;;;23.15;17.08;;;;;;;-0.60;100.00;101388.88;5253260;28;20390;-69
2021/12/23 03:26:42;;;;;;;26.08;17.00;;;;;;;-0.63;100.00;101373.53;5254404;28;20025;-69
2021/12/23 03:29:14;;;;;;;21.85;16.70;;;;;;;-0.63;100.00;101376.09;5253431;28;20339;-68
2021/12/23 03:31:45;;;;;;;23.60;16.98;;;;;;;-0.65;100.00;101354.69;5253083;28;20028;-68
2021/12/23 03:34:17;;;;;;;24.23;17.15;;;;;;;-0.66;100.00;101338.41;5254128;28;20024;-68
2021/12/23 03:36:49;;;;;;;23.25;16.95;;;;;;;-0.67;100.00;101346.19;5253468;28;20025;-68
2021/12/23 03:39:20;;;;;;;22.90;17.05;;;;;;;-0.73;100.00;101362.66;5254504;28;20048;-69
2021/12/23 03:41:51;;;;;;;26.42;16.52;;;;;;;-0.74;100.00;101356.66;5252459;28;20446;-68
2021/12/23 03:44:23;;;;;;;26.30;18.20;;;;;;;-0.71;100.00;101340.31;5247739;28;20049;-68
2021/12/23 03:46:54;;;;;;;28.35;18.45;;;;;;;-0.76;100.00;101321.56;5252561;28;20406;-68
2021/12/23 03:49:25;;;;;;;26.30;18.05;;;;;;;-0.73;100.00;101317.19;5252457;28;20040;-68
2021/12/23 03:51:57;;;;;;;27.30;17.83;;;;;;;-0.72;100.00;101320.59;5253584;28;20482;-68
2021/12/23 03:54:28;;;;;;;25.48;18.88;;;;;;;-0.67;100.00;101320.47;5252893;28;20056;-68
2021/12/23 03:56:59;;;;;;;28.55;18.52;;;;;;;-0.69;100.00;101296.50;5253903;28;20037;-69
2021/12/23 03:59:31;;;;;;;28.63;18.60;;;;;;;-0.67;100.00;101289.59;5246371;28;20111;-68
2021/12/23 04:02:03;;;;;;;25.90;18.27;;;;;;;-0.67;100.00;101294.75;5252302;28;20115;-68
2021/12/23 04:04:34;;;;;;;26.60;18.25;;;;;;;-0.69;100.00;101302.50;5254008;28;20029;-68
2021/12/23 04:07:06;;;;;;;26.80;18.60;;;;;;;-0.65;100.00;101309.22;5251389;28;20043;-68
2021/12/23 04:09:37;;;;;;;29.13;19.08;;;;;;;-0.61;100.00;101317.69;5253345;28;20052;-68
2021/12/23 04:12:09;;;;;;;27.38;19.25;;;;;;;-0.59;100.00;101311.63;5253481;28;20036;-68
2021/12/23 04:14:40;;;;;;;28.75;19.40;;;;;;;-0.61;100.00;101292.81;5253399;28;20029;-68
2021/12/23 04:17:11;;;;;;;29.30;20.33;;;;;;;-0.55;100.00;101278.91;5252829;28;20401;-68
2021/12/23 04:19:45;;;;;;;26.88;20.40;;;;;;;-0.57;100.00;101281.53;5252437;28;20024;-68
2021/12/23 04:22:17;;;;;;;28.65;20.23;;;;;;;-0.55;100.00;101276.34;5252445;28;20024;-68
2021/12/23 04:24:48;;;;;;;28.88;20.15;;;;;;;-0.51;100.00;101288.22;5250163;28;20025;-68
2021/12/23 04:27:20;;;;;;;29.15;20.73;;;;;;;-0.48;100.00;101285.56;5252770;28;20059;-68
2021/12/23 04:29:51;;;;;;;31.02;21.88;;;;;;;-0.58;100.00;101276.44;5253195;28;20380;-68
2021/12/23 04:32:22;;;;;;;28.60;21.52;;;;;;;-0.50;100.00;101303.59;5253100;28;20698;-69
2021/12/23 04:34:54;;;;;;;30.55;20.75;;;;;;;-0.50;100.00;101290.72;5251256;28;20037;-68
2021/12/23 04:37:25;;;;;;;33.25;22.05;;;;;;;-0.51;100.00;101272.78;5252677;28;20387;-68
2021/12/23 04:39:56;;;;;;;30.27;20.98;;;;;;;-0.50;100.00;101257.28;5251989;28;20033;-68
2021/12/23 04:42:28;;;;;;;30.25;20.98;;;;;;;-0.51;100.00;101272.78;5247227;28;20087;-68
2021/12/23 04:44:59;;;;;;;32.03;20.88;;;;;;;-0.50;100.00;101259.00;5252543;28;20376;-68
2021/12/23 04:47:31;;;;;;;28.42;20.25;;;;;;;-0.50;100.00;101253.88;5252577;28;20059;-68
2021/12/23 04:50:05;;;;;;;31.83;22.20;;;;;;;-0.48;100.00;101248.69;5251950;28;20033;-68
2021/12/23 04:52:37;;;;;;;31.70;22.02;;;;;;;-0.48;100.00;101257.25;5252164;28;20422;-68
2021/12/23 04:55:10;;;;;;;31.90;22.90;;;;;;;-0.45;100.00;101252.00;5250268;28;20041;-68
2021/12/23 04:57:42;;;;;;;34.17;23.60;;;;;;;-0.46;100.00;101237.44;5252397;28;20047;-68
2021/12/23 05:00:20;;;;;;;32.55;22.73;;;;;;;-0.40;100.00;101232.09;5250912;28;20049;-68
2021/12/23 05:02:51;;;;;;;33.30;22.90;;;;;;;-0.44;100.00;101225.34;5250376;28;20052;-68
2021/12/23 05:05:22;;;;;;;34.08;24.05;;;;;;;-0.41;100.00;101233.00;5250217;28;20060;-68
2021/12/23 05:07:54;;;;;;;35.03;23.75;;;;;;;-0.40;100.00;101226.09;5251874;28;20364;-68
2021/12/23 05:10:26;;;;;;;32.35;22.35;;;;;;;-0.40;100.00;101220.97;5251001;28;20040;-68
2021/12/23 05:12:57;;;;;;;36.38;24.45;;;;;;;-0.40;100.00;101226.09;5253035;28;20028;-68
2021/12/23 05:15:29;;;;;;;37.05;25.88;;;;;;;-0.42;100.00;101217.56;5250598;28;20051;-69
2021/12/23 05:18:00;;;;;;;33.20;22.63;;;;;;;-0.39;100.00;101227.78;5250790;28;20036;-68
2021/12/23 05:20:32;;;;;;;33.28;23.45;;;;;;;-0.39;100.00;101228.63;5252616;28;20567;-69
2021/12/23 05:23:03;;;;;;;40.60;25.15;;;;;;;-0.37;100.00;101211.41;5253515;28;20104;-69
2021/12/23 05:25:35;;;;;;;37.33;25.17;;;;;;;-0.35;100.00;101219.91;5251574;28;20179;-69
2021/12/23 05:28:06;;;;;;;35.70;24.27;;;;;;;-0.32;100.00;101216.38;5250383;28;20044;-68
2021/12/23 05:30:38;;;;;;;38.05;24.35;;;;;;;-0.33;100.00;101215.56;5251947;28;20040;-68
2021/12/23 05:33:09;;;;;;;35.75;25.02;;;;;;;-0.29;100.00;101211.97;5251609;28;20502;-69
2021/12/23 05:35:40;;;;;;;37.22;25.90;;;;;;;-0.27;100.00;101211.91;5252427;28;20456;-69
2021/12/23 05:38:11;;;;;;;36.10;25.08;;;;;;;-0.28;100.00;101215.38;5253448;28;20016;-69
2021/12/23 05:40:43;;;;;;;37.67;25.67;;;;;;;-0.22;100.00;101210.03;5252097;28;20404;-69
2021/12/23 05:43:14;;;;;;;35.38;24.60;;;;;;;-0.19;100.00;101206.50;5251772;28;20489;-68
2021/12/23 05:45:46;;;;;;;38.90;26.05;;;;;;;-0.21;100.00;101198.84;5252073;28;20032;-69
2021/12/23 05:48:17;;;;;;;34.50;24.33;;;;;;;-0.18;100.00;101190.19;5251777;28;20029;-68
2021/12/23 05:50:49;;;;;;;35.50;25.05;;;;;;;-0.17;100.00;101186.72;5252074;28;20037;-68
2021/12/23 05:53:20;;;;;;;39.67;26.45;;;;;;;-0.16;100.00;101184.06;5250303;28;20063;-68
2021/12/23 05:55:53;;;;;;;39.28;26.30;;;;;;;-0.16;100.00;101189.22;5251021;28;20043;-69
2021/12/23 05:58:24;;;;;;;41.40;26.95;;;;;;;-0.13;100.00;101194.25;5252594;28;20041;-68
2021/12/23 06:00:55;;;;;;;42.15;26.80;;;;;;;-0.13;100.00;101196.84;5250623;28;20045;-69
2021/12/23 06:03:27;;;;;;;43.85;27.48;;;;;;;-0.08;100.00;101197.50;5251323;28;20033;-68
2021/12/23 06:05:58;;;;;;;40.65;26.98;;;;;;;-0.10;100.00;101188.19;5251863;28;20029;-69
2021/12/23 06:08:30;;;;;;;42.60;27.63;;;;;;;-0.10;100.00;101199.31;5251166;28;20044;-69
2021/12/23 06:11:01;;;;;;;42.08;27.85;;;;;;;-0.09;100.00;101202.72;5252980;28;20024;-69
2021/12/23 06:13:32;;;;;;;41.22;27.98;;;;;;;-0.09;100.00;101200.97;5251518;28;20225;-72
2021/12/23 06:16:04;;;;;;;41.63;28.20;;;;;;;-0.08;100.00;101194.09;5251308;28;20388;-69
2021/12/23 06:18:36;;;;;;;40.83;27.35;;;;;;;-0.09;100.00;101195.00;5254192;28;20506;-69
2021/12/23 06:21:07;;;;;;;45.53;28.65;;;;;;;-0.12;100.00;101182.22;5253532;28;20111;-69
2021/12/23 06:23:38;;;;;;;40.85;27.42;;;;;;;-0.09;100.00;101180.38;5254316;28;20029;-68
2021/12/23 06:26:10;;;;;;;45.15;28.35;;;;;;;-0.09;100.00;101170.09;5249823;28;20402;-69
2021/12/23 06:28:42;;;;;;;43.78;29.55;;;;;;;-0.11;100.00;101165.91;5255400;28;20341;-70
2021/12/23 06:31:13;;;;;;;43.38;27.92;;;;;;;-0.07;100.00;101177.78;5255361;28;20025;-70
2021/12/23 06:33:44;;;;;;;41.22;26.90;;;;;;;-0.07;100.00;101159.75;5255935;28;20106;-68
2021/12/23 06:36:17;;;;;;;42.95;27.38;;;;;;;-0.07;100.00;101159.75;5250350;28;20036;-68
2021/12/23 06:38:49;;;;;;;42.85;27.30;;;;;;;-0.05;100.00;101156.19;5254003;28;20158;-68
2021/12/23 06:41:20;;;;;;;42.47;28.02;;;;;;;-0.06;100.00;101159.69;5254555;28;20147;-69
2021/12/23 06:43:51;;;;;;;39.30;26.98;;;;;;;-0.06;100.00;101143.38;5254419;28;20040;-69
2021/12/23 06:46:23;;;;;;;41.90;26.25;;;;;;;-0.04;100.00;101134.72;5256319;28;20459;-69
2021/12/23 06:48:54;;;;;;;37.72;25.05;;;;;;;-0.04;100.00;101141.59;5253071;28;20106;-69
2021/12/23 06:51:30;;;;;;;39.58;26.20;;;;;;;0.05;100.00;101140.44;5252906;28;20047;-68
2021/12/23 06:54:02;;;;;;;38.95;25.63;;;;;;;-0.03;100.00;101141.53;5252943;28;20418;-68
2021/12/23 06:56:33;;;;;;;42.07;27.53;;;;;;;-0.02;100.00;101135.50;5255535;28;20044;-68
2021/12/23 06:59:05;;;;;;;38.08;25.65;;;;;;;0.01;100.00;101139.69;5254829;28;20321;-68
2021/12/23 07:01:36;;;;;;;37.15;25.20;;;;;;;0.07;100.00;101147.19;5252876;28;20029;-68
2021/12/23 07:04:16;;;;;;;34.65;24.52;;;;;;;0.07;100.00;101143.78;5252070;28;20037;-68
2021/12/23 07:06:56;;;;;;;36.40;24.45;;;;;;;0.04;100.00;101144.75;5253988;28;20947;-68
2021/12/23 07:09:27;;;;;;;38.33;25.17;;;;;;;0.05;100.00;101148.16;5251863;28;20690;-68
2021/12/23 07:11:58;;;;;;;38.13;24.70;;;;;;;0.06;100.00;101145.50;5253059;28;20028;-69
2021/12/23 07:14:30;;;;;;;38.30;25.25;;;;;;;0.07;100.00;101144.59;5250879;28;20251;-68
2021/12/23 07:17:01;;;;;;;36.85;24.02;;;;;;;0.08;100.00;101138.59;5250292;28;20986;-68
2021/12/23 07:19:34;;;;;;;40.90;26.23;;;;;;;0.09;100.00;101127.38;5254361;28;20384;-68
2021/12/23 07:22:05;;;;;;;40.60;26.58;;;;;;;0.08;100.00;101123.13;5252975;28;20052;-72
2021/12/23 07:24:36;;;;;;;40.22;25.33;;;;;;;0.16;100.00;101138.31;5252738;28;20108;-72
2021/12/23 07:27:09;;;;;;;42.45;26.88;;;;;;;0.19;100.00;101131.31;5252729;28;20098;-71
2021/12/23 07:29:40;;;;;;;37.80;25.20;;;;;;;0.18;100.00;101133.91;5255052;28;20056;-69
2021/12/23 07:32:11;;;;;;;36.95;23.63;;;;;;;0.21;100.00;101133.81;5255061;28;20067;-70
2021/12/23 07:34:43;;;;;;;36.13;23.20;;;;;;;0.19;100.00;101139.03;5254836;28;20027;-69
2021/12/23 07:37:14;;;;;;;37.75;24.13;;;;;;;0.23;100.00;101143.16;5253156;28;20032;-69
2021/12/23 07:39:47;;;;;;;41.00;25.98;;;;;;;0.24;100.00;101147.41;5252796;28;20033;-71
2021/12/23 07:42:20;;;;;;;38.03;23.15;;;;;;;0.28;100.00;101148.16;5253701;28;20131;-70
2021/12/23 07:44:51;;;;;;;38.85;24.98;;;;;;;0.30;100.00;101148.06;5253933;28;20024;-69
2021/12/23 07:47:23;;;;;;;37.40;24.42;;;;;;;0.31;100.00;101145.47;5248474;28;20040;-70
2021/12/23 07:49:54;;;;;;;36.47;24.52;;;;;;;0.30;100.00;101141.19;5242073;28;20060;-69
2021/12/23 07:52:25;;;;;;;39.50;23.90;;;;;;;0.34;100.00;101144.50;5236843;28;20746;-69
2021/12/23 07:54:57;;;;;;;41.95;24.73;;;;;;;0.38;100.00;101143.47;5250040;28;20139;-69
2021/12/23 07:57:28;;;;;;;34.03;23.45;;;;;;;0.41;100.00;101139.03;5253127;28;20028;-69
2021/12/23 08:00:00;;;;;;;38.83;24.33;;;;;;;0.41;100.00;101135.63;5253556;28;20082;-69
2021/12/23 08:02:32;;;;;;;39.75;25.75;;;;;;;0.41;100.00;101128.75;5251276;28;20050;-69
2021/12/23 08:05:03;;;;;;;35.92;23.92;;;;;;;0.45;100.00;101132.88;5250790;28;20013;-69
2021/12/23 08:07:35;;;;;;;35.80;23.67;;;;;;;0.46;100.00;101131.16;5252045;28;20033;-69
2021/12/23 08:10:07;;;;;;;38.08;24.10;;;;;;;0.51;100.00;101125.81;5249251;28;20025;-69
2021/12/23 08:12:38;;;;;;;36.55;24.70;;;;;;;0.51;100.00;101136.13;5252247;28;20119;-70
2021/12/23 08:15:11;;;;;;;39.67;24.83;;;;;;;0.53;100.00;101127.44;5253298;28;20024;-69
2021/12/23 08:17:42;;;;;;;41.10;24.48;;;;;;;0.55;100.00;101133.38;5253274;28;20036;-70
2021/12/23 08:20:15;;;;;;;35.50;23.83;;;;;;;0.58;100.00;101129.84;5252862;28;20466;-69
2021/12/23 08:22:46;;;;;;;38.80;24.23;;;;;;;0.60;100.00;101133.19;5249071;28;20436;-69
2021/12/23 08:25:18;;;;;;;39.58;25.45;;;;;;;0.61;100.00;101122.00;5237446;28;20025;-69
2021/12/23 08:27:50;;;;;;;39.63;24.58;;;;;;;0.58;100.00;101117.78;5248833;28;20044;-69
2021/12/23 08:30:22;;;;;;;35.95;23.60;;;;;;;0.60;100.00;101113.41;5252682;28;20398;-69
2021/12/23 08:32:53;;;;;;;34.55;23.42;;;;;;;0.64;100.00;101114.97;5251317;28;20021;-69
2021/12/23 08:35:24;;;;;;;39.28;24.25;;;;;;;0.65;100.00;101108.09;5253155;28;20032;-69
2021/12/23 08:37:56;;;;;;;37.78;24.98;;;;;;;0.65;100.00;101111.50;5250377;28;20035;-70
2021/12/23 08:40:28;;;;;;;39.58;24.75;;;;;;;0.68;100.00;101106.22;5250332;28;20075;-70
2021/12/23 08:43:00;;;;;;;36.22;22.80;;;;;;;0.73;100.00;101093.97;5252254;28;20021;-70
2021/12/23 08:45:33;;;;;;;37.33;24.75;;;;;;;0.77;100.00;101093.88;5252141;28;20098;-70
2021/12/23 08:48:05;;;;;;;35.55;23.45;;;;;;;0.78;100.00;101086.06;5246394;28;20288;-69
2021/12/23 08:50:36;;;;;;;39.33;24.55;;;;;;;0.81;100.00;101085.09;5249715;28;20044;-69
2021/12/23 08:53:08;;;;;;;38.40;24.33;;;;;;;0.86;100.00;101085.75;5250047;28;20020;-69
2021/12/23 08:55:40;;;;;;;37.83;24.40;;;;;;;0.86;100.00;101070.28;5251751;28;20041;-69
2021/12/23 08:58:11;;;;;;;40.10;24.40;;;;;;;0.87;100.00;101080.53;5250922;28;20016;-69
2021/12/23 09:00:43;;;;;;;37.30;24.92;;;;;;;0.87;100.00;101083.13;5250585;28;20040;-69
2021/12/23 09:03:14;;;;;;;36.30;23.30;;;;;;;0.92;100.00;101080.34;5252089;28;20071;-69
2021/12/23 09:05:45;;;;;;;37.70;23.83;;;;;;;0.96;100.00;101085.31;5250904;28;20427;-69
2021/12/23 09:08:17;;;;;;;39.20;25.10;;;;;;;1.02;100.00;101071.31;5250311;28;20027;-70
2021/12/23 09:10:48;;;;;;;40.05;24.67;;;;;;;1.06;100.00;101069.44;5251698;28;20079;-69
2021/12/23 09:13:19;;;;;;;35.83;22.85;;;;;;;1.07;100.00;101066.81;5250041;28;20525;-69
2021/12/23 09:15:51;;;;;;;36.53;23.23;;;;;;;1.15;100.00;101072.50;5249736;28;20055;-69
2021/12/23 09:18:24;;;;;;;37.20;24.73;;;;;;;1.16;100.00;101063.84;5251289;28;20025;-69
2021/12/23 09:20:56;;;;;;;36.45;23.33;;;;;;;1.15;100.00;101059.59;5251173;28;21008;-69
2021/12/23 09:23:28;;;;;;;38.00;25.00;;;;;;;1.21;100.00;101064.50;5248857;28;20025;-70
2021/12/23 09:25:59;;;;;;;39.13;24.80;;;;;;;1.17;100.00;101057.75;5249975;28;20547;-70
2021/12/23 09:28:40;;;;;;;36.33;24.10;;;;;;;1.25;100.00;101061.75;5249704;28;20032;-73
2021/12/23 09:34:02;;;;;;;36.95;23.52;;;;;;;1.32;100.00;101068.34;5251785;28;20041;-70
2021/12/23 09:36:34;;;;;;;39.55;24.83;;;;;;;1.30;100.00;101057.28;5252751;28;20512;-70
2021/12/23 09:39:07;;;;;;;39.13;24.30;;;;;;;1.38;100.00;101062.94;5250797;28;20029;-72
2021/12/23 09:41:42;;;;;;;;;;;;;;;1.79;100.00;101057.72;5250790;28;20512;-70
2021/12/23 09:44:15;;;;;;;38.55;23.77;;;;;;;1.42;100.00;101049.00;5250267;28;19917;-70
2021/12/23 09:46:47;;;;;;;41.20;25.65;;;;;;;1.47;100.00;101049.63;5249685;28;20481;-70
2021/12/23 09:49:19;;;;;;;34.00;22.23;;;;;;;1.39;100.00;101026.72;5249548;28;20025;-71
2021/12/23 09:51:51;;;;;;;36.60;23.52;;;;;;;1.49;100.00;101034.06;5251549;28;20044;-71
2021/12/23 09:54:25;;;;;;;38.25;23.77;;;;;;;1.58;100.00;101042.25;5251612;28;20060;-70
2021/12/23 09:56:57;;;;;;;39.53;23.75;;;;;;;1.53;100.00;101038.19;5250850;28;20450;-70
2021/12/23 09:59:28;;;;;;;35.67;23.08;;;;;;;1.55;100.00;101034.63;5246110;28;20436;-70
2021/12/23 10:01:59;;;;;;;36.13;23.02;;;;;;;1.55;100.00;101019.13;5252818;28;20087;-70
2021/12/23 10:04:31;;;;;;;37.40;23.55;;;;;;;1.59;100.00;101019.84;5252770;28;20112;-71
2021/12/23 10:07:03;;;;;;;38.00;25.20;;;;;;;1.58;100.00;101019.00;5254351;28;20028;-70
2021/12/23 10:09:56;;;;;;;42.70;25.10;;;;;;;1.55;100.00;101020.88;5250028;28;20039;-71
2021/12/23 10:13:10;;;;;;;37.42;23.05;;;;;;;1.66;100.00;101034.16;5253778;28;20029;-71
2021/12/23 10:38:31;;;;;;;39.08;24.25;;;;;;;2.08;100.00;100964.16;5252650;28;20498;-70
2021/12/23 10:41:07;;;;;;;35.65;23.67;;;;;;;2.07;100.00;100947.00;5253149;28;20032;-70
2021/12/23 10:43:48;;;;;;;38.20;24.50;;;;;;;2.17;100.00;100940.47;5250927;28;20025;-71
2021/12/23 10:46:24;;;;;;;37.63;22.85;;;;;;;2.17;100.00;100942.22;5252223;28;20041;-71
2021/12/23 10:49:48;;;;;;;40.03;25.70;;;;;;;2.23;100.00;100933.31;5252979;28;20374;-73
2021/12/23 10:52:04;;;;;;;37.08;23.73;;;;;;;2.25;100.00;100928.94;5251983;28;20045;-71
2021/12/23 11:00:34;;;;;;;37.40;23.20;;;;;;;2.48;100.00;100920.03;5254092;28;20495;-71
2021/12/23 11:06:13;;;;;;;35.63;24.42;;;;;;;2.61;100.00;100921.94;5250108;28;20140;-71
2021/12/23 11:09:32;;;;;;;35.80;22.05;;;;;;;2.64;100.00;100901.06;5249606;28;20037;-70
2021/12/23 11:12:14;;;;;;;38.10;23.17;;;;;;;2.73;100.00;100893.75;5247856;28;20036;-71
2021/12/23 11:30:08;;;;;;;33.78;21.95;;;;;;;3.16;100.00;100876.84;5254248;28;20045;-71
2021/12/23 11:43:52;;;;;;;33.50;21.17;;;;;;;3.48;100.00;100850.94;5250616;28;20432;-71
2021/12/23 11:46:30;;;;;;;33.83;21.67;;;;;;;3.56;100.00;100839.25;5251915;28;20025;-72
2021/12/23 11:49:06;;;;;;;35.53;22.00;;;;;;;3.54;100.00;100835.06;5251151;28;20064;-71
2021/12/23 11:54:15;;;;;;;35.30;20.85;;;;;;;3.70;100.00;100830.69;5249873;28;20060;-71
2021/12/23 11:56:53;;;;;;;32.63;21.50;;;;;;;3.73;100.00;100821.94;5251627;28;20013;-71
2021/12/23 11:59:25;;;;;;;31.42;19.88;;;;;;;3.75;100.00;100814.88;5246228;28;20749;-71
2021/12/23 12:01:58;;;;;;;32.30;20.17;;;;;;;3.76;100.00;100801.84;5250729;28;20474;-70
2021/12/23 12:04:35;;;;;;;33.20;20.33;;;;;;;3.94;100.00;100812.94;5251466;28;20444;-70
2021/12/23 12:07:17;;;;;;;30.23;19.65;;;;;;;3.97;100.00;100812.72;5250769;28;20510;-71
2021/12/23 12:09:57;;;;;;;33.30;19.58;;;;;;;4.06;100.00;100820.00;5249061;28;20530;-71
2021/12/23 12:12:30;;;;;;;30.55;20.05;;;;;;;4.01;100.00;100819.41;5250637;28;20123;-70
2021/12/23 12:15:03;;;;;;;31.05;19.63;;;;;;;4.08;100.00;100812.13;5249988;28;20083;-71
2021/12/23 12:17:37;;;;;;;29.33;19.55;;;;;;;4.09;100.00;100799.09;5252035;28;20041;-71
2021/12/23 12:20:56;;;;;;;29.42;19.23;;;;;;;4.34;100.00;100780.28;5253176;28;20025;-70
2021/12/23 12:23:31;;;;;;;28.23;19.30;;;;;;;4.21;100.00;100783.72;5240882;28;20029;-71
2021/12/23 12:26:12;;;;;;;31.63;21.35;;;;;;;4.22;100.00;100777.59;5251315;28;20071;-71
2021/12/23 12:28:46;;;;;;;32.88;20.45;;;;;;;4.23;100.00;100774.09;5251317;28;20044;-71
2021/12/23 12:31:20;;;;;;;31.30;20.25;;;;;;;4.24;100.00;100775.75;5252311;28;20395;-70
2021/12/23 12:34:06;;;;;;;31.20;20.30;;;;;;;4.29;100.00;100771.13;5252603;28;20052;-71
2021/12/23 12:36:49;;;;;;;30.65;19.80;;;;;;;4.47;100.00;100751.88;5251921;28;20478;-71
2021/12/23 12:39:35;;;;;;;34.95;20.65;;;;;;;4.54;100.00;100755.75;5251511;28;20024;-71
2021/12/23 12:42:27;;;;;;;30.60;19.40;;;;;;;4.56;100.00;100746.13;5248336;28;20033;-70
2021/12/23 12:45:09;;;;;;;34.38;21.92;;;;;;;4.63;100.00;100742.22;5250677;28;20037;-70
2021/12/23 12:47:52;;;;;;;29.05;19.13;;;;;;;4.61;100.00;100741.47;5250532;28;20031;-71
2021/12/23 12:50:27;;;;;;;31.15;20.45;;;;;;;4.67;100.00;100729.91;5250503;28;20017;-71