Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:03;;;;;;;26.60;13.02;;;;;;;;;;4952783;28;20061;-83
2021/11/19 00:04:30;;;;;;;25.67;12.82;;;;;;;;;;4969155;28;20027;-84
2021/11/19 00:06:56;;;;;;;26.85;13.65;;;;;;;;;;4951953;28;20034;-81
2021/11/19 00:09:24;;;;;;;27.92;13.93;;;;;;;;;;4952400;28;20035;-80
2021/11/19 00:11:50;;;;;;;28.27;14.02;;;;;;;;;;4947624;28;20081;-81
2021/11/19 00:14:17;;;;;;;26.33;13.15;;;;;;;;;;4967852;28;20547;-78
2021/11/19 00:16:46;;;;;;;25.25;13.45;;;;;;;;;;4972972;28;20419;-86
2021/11/19 00:19:13;;;;;;;24.70;12.85;;;;;;;;;;4957488;28;20390;-85
2021/11/19 00:21:40;;;;;;;26.42;13.35;;;;;;;;;;4955119;28;20034;-80
2021/11/19 00:24:07;;;;;;;25.90;13.15;;;;;;;;;;4971576;28;20027;-83
2021/11/19 00:26:33;;;;;;;23.98;13.93;;;;;;;;;;4977694;28;20395;-84
2021/11/19 00:28:59;;;;;;;28.00;13.63;;;;;;;;;;4991441;28;20049;-85
2021/11/19 00:31:25;;;;;;;28.52;14.55;;;;;;;;;;4988402;28;20018;-80
2021/11/19 00:33:52;;;;;;;24.42;13.65;;;;;;;;;;4986317;28;20125;-86
2021/11/19 00:36:20;;;;;;;24.38;13.85;;;;;;;;;;4990544;28;20434;-85
2021/11/19 00:38:48;;;;;;;24.95;13.73;;;;;;;;;;4987700;28;20495;-85
2021/11/19 00:41:14;;;;;;;23.55;13.63;;;;;;;;;;4989236;28;20182;-80
2021/11/19 00:43:41;;;;;;;28.65;14.35;;;;;;;;;;4987779;28;20029;-77
2021/11/19 00:46:08;;;;;;;24.95;14.07;;;;;;;;;;4988176;28;20481;-81
2021/11/19 00:48:34;;;;;;;22.95;13.65;;;;;;;;;;4991610;28;20032;-85
2021/11/19 00:51:05;;;;;;;30.33;15.05;;;;;;;;;;4991185;28;20414;-86
2021/11/19 00:53:31;;;;;;;28.02;14.15;;;;;;;;;;4991157;28;20037;-79
2021/11/19 00:55:57;;;;;;;30.15;14.27;;;;;;;;;;4985326;28;20030;-85
2021/11/19 00:58:23;;;;;;;26.17;14.95;;;;;;;;;;4981994;28;20030;-78
2021/11/19 01:01:00;;;;;;;28.90;15.13;;;;;;;;;;4984362;28;20030;-81
2021/11/19 01:03:27;;;;;;;31.13;15.80;;;;;;;;;;4984327;28;20144;-85
2021/11/19 01:05:53;;;;;;;27.88;15.15;;;;;;;;;;4984922;28;20019;-80
2021/11/19 01:08:20;;;;;;;30.38;16.20;;;;;;;;;;4984182;28;20445;-85
2021/11/19 01:10:48;;;;;;;31.08;15.70;;;;;;;;;;4988277;28;20372;-77
2021/11/19 01:13:15;;;;;;;29.80;16.38;;;;;;;;;;4988565;28;20062;-81
2021/11/19 01:15:48;;;;;;;32.42;15.88;;;;;;;;;;4984014;28;20122;-84
2021/11/19 01:18:18;;;;;;;32.13;16.65;;;;;;;;;;4985337;28;20034;-83
2021/11/19 01:20:49;;;;;;;28.83;16.05;;;;;;;;;;4982869;28;20050;-84
2021/11/19 01:23:17;;;;;;;33.65;17.05;;;;;;;;;;4981978;28;20041;-84
2021/11/19 01:25:47;;;;;;;28.08;16.13;;;;;;;;;;4985349;28;20079;-81
2021/11/19 01:28:13;;;;;;;29.33;16.73;;;;;;;;;;4982793;28;20041;-77
2021/11/19 01:30:52;;;;;;;29.30;17.02;;;;;;;;;;4997527;28;20049;-83
2021/11/19 01:33:17;;;;;;;31.35;17.35;;;;;;;;;;4985328;28;20110;-84
2021/11/19 01:35:43;;;;;;;35.75;18.35;;;;;;;;;;4989556;28;20061;-80
2021/11/19 01:38:09;;;;;;;36.20;18.13;;;;;;;;;;4993050;28;20053;-80
2021/11/19 01:40:40;;;;;;;36.88;18.40;;;;;;;;;;4987369;28;20489;-84
2021/11/19 01:43:08;;;;;;;35.55;18.35;;;;;;;;;;4985826;28;20038;-80
2021/11/19 01:45:39;;;;;;;36.97;18.58;;;;;;;;;;4982671;28;20587;-81
2021/11/19 01:48:07;;;;;;;33.63;17.77;;;;;;;;;;4984194;28;20038;-84
2021/11/19 01:50:35;;;;;;;33.10;19.30;;;;;;;;;;4984941;28;20038;-83
2021/11/19 01:53:29;;;;;;;34.72;19.20;;;;;;;;;;4979861;28;20050;-84
2021/11/19 01:56:11;;;;;;;36.88;19.55;;;;;;;;;;4941012;28;20042;-84
2021/11/19 01:58:45;;;;;;;37.58;20.90;;;;;;;;;;4984070;28;20026;-82
2021/11/19 02:01:18;;;;;;;38.72;21.30;;;;;;;;;;4982557;28;20018;-85
2021/11/19 02:03:47;;;;;;;37.47;21.58;;;;;;;;;;4999584;28;20474;-83
2021/11/19 02:06:20;;;;;;;39.58;21.38;;;;;;;;;;4983303;28;20045;-84
2021/11/19 02:08:47;;;;;;;38.05;21.52;;;;;;;;;;4987481;28;20550;-81
2021/11/19 02:11:34;;;;;;;39.67;21.67;;;;;;;;;;4979752;28;20105;-84
2021/11/19 02:14:07;;;;;;;44.10;23.50;;;;;;;;;;4981236;28;20030;-77
2021/11/19 02:16:37;;;;;;;38.42;22.30;;;;;;;;;;4983583;28;20052;-77
2021/11/19 02:19:27;;;;;;;39.80;21.77;;;;;;;;;;4983501;28;20073;-85
2021/11/19 02:22:00;;;;;;;40.53;23.02;;;;;;;;;;4980204;28;20946;-85
2021/11/19 02:24:33;;;;;;;;;;;;;;;;;;4983297;28;20038;-80
2021/11/19 02:27:07;;;;;;;39.63;22.17;;;;;;;;;;4983357;28;19924;-84
2021/11/19 02:29:40;;;;;;;40.35;22.98;;;;;;;;;;4964699;28;20165;-78
2021/11/19 02:32:11;;;;;;;47.13;21.85;;;;;;;;;;4982986;28;20026;-84
2021/11/19 02:34:37;;;;;;;40.85;22.48;;;;;;;;;;4965347;28;20046;-84
2021/11/19 02:37:28;;;;;;;37.58;22.00;;;;;;;;;;4968158;28;20035;-81
2021/11/19 02:39:58;;;;;;;36.95;21.42;;;;;;;;;;4968232;28;20113;-84
2021/11/19 02:42:28;;;;;;;39.58;22.17;;;;;;;;;;4966083;28;20403;-85
2021/11/19 02:44:56;;;;;;;43.47;21.80;;;;;;;;;;4966143;28;20133;-80
2021/11/19 02:47:24;;;;;;;38.90;21.33;;;;;;;;;;4967245;28;20039;-83
2021/11/19 02:49:51;;;;;;;37.17;21.48;;;;;;;;;;4965111;28;20038;-83
2021/11/19 02:52:37;;;;;;;35.83;21.50;;;;;;;;;;4980232;28;20429;-80
2021/11/19 02:55:07;;;;;;;32.95;19.70;;;;;;;;;;4983096;28;20437;-86
2021/11/19 02:57:32;;;;;;;41.22;21.17;;;;;;;;;;4980707;28;20418;-83
2021/11/19 02:59:58;;;;;;;37.17;20.55;;;;;;;;;;4969494;28;20069;-77
2021/11/19 03:02:30;;;;;;;42.20;21.67;;;;;;;;;;4982001;28;20041;-83
2021/11/19 03:04:59;;;;;;;36.90;21.20;;;;;;;;;;4966822;28;20031;-79
2021/11/19 03:07:25;;;;;;;36.33;21.58;;;;;;;;;;4966297;28;20033;-82
2021/11/19 03:09:58;;;;;;;36.72;19.90;;;;;;;;;;4969856;28;20481;-84
2021/11/19 03:12:24;;;;;;;35.25;21.30;;;;;;;;;;4965507;28;20038;-81
2021/11/19 03:14:52;;;;;;;34.80;20.42;;;;;;;;;;4968961;28;20034;-83
2021/11/19 03:17:19;;;;;;;39.70;21.52;;;;;;;;;;4968545;28;20042;-80
2021/11/19 03:19:45;;;;;;;41.40;21.90;;;;;;;;;;4968954;28;20136;-85
2021/11/19 03:22:14;;;;;;;36.60;20.58;;;;;;;;;;4985613;28;20056;-80
2021/11/19 03:24:40;;;;;;;39.85;20.20;;;;;;;;;;4968863;28;20076;-85
2021/11/19 03:27:08;;;;;;;35.75;20.42;;;;;;;;;;4987012;28;20054;-77
2021/11/19 03:29:33;;;;;;;36.22;21.13;;;;;;;;;;4967232;28;20121;-85
2021/11/19 03:31:59;;;;;;;40.90;21.35;;;;;;;;;;4967846;28;20537;-85
2021/11/19 03:34:25;;;;;;;34.05;19.42;;;;;;;;;;4969172;28;20037;-83
2021/11/19 03:36:53;;;;;;;35.15;20.13;;;;;;;;;;4983978;28;20421;-80
2021/11/19 03:39:21;;;;;;;34.40;19.35;;;;;;;;;;4969337;28;20038;-82
2021/11/19 03:41:48;;;;;;;39.10;20.60;;;;;;;;;;4985986;28;20128;-77
2021/11/19 03:44:28;;;;;;;34.42;19.52;;;;;;;;;;4984603;28;20113;-80
2021/11/19 03:47:02;;;;;;;36.78;20.17;;;;;;;;;;4984456;28;20466;-84
2021/11/19 03:49:29;;;;;;;33.13;18.98;;;;;;;;;;4967673;28;20044;-77
2021/11/19 03:52:01;;;;;;;34.33;20.08;;;;;;;;;;4984073;28;20058;-84
2021/11/19 03:54:29;;;;;;;36.70;20.45;;;;;;;;;;4965108;28;20053;-84
2021/11/19 03:56:56;;;;;;;34.65;19.13;;;;;;;;;;4968218;28;20482;-80
2021/11/19 03:59:21;;;;;;;34.03;19.70;;;;;;;;;;4990288;28;20445;-85
2021/11/19 04:01:50;;;;;;;39.47;21.10;;;;;;;;;;4966595;28;20030;-86
2021/11/19 04:04:19;;;;;;;34.80;20.52;;;;;;;;;;4984135;28;20038;-80
2021/11/19 04:06:45;;;;;;;31.77;19.67;;;;;;;;;;4971797;28;20042;-85
2021/11/19 04:09:10;;;;;;;33.95;19.65;;;;;;;;;;4968162;28;20394;-86
2021/11/19 04:11:36;;;;;;;37.20;20.55;;;;;;;;;;4969268;28;20030;-80
2021/11/19 04:14:01;;;;;;;39.20;21.20;;;;;;;;;;4968451;28;20057;-85
2021/11/19 04:16:34;;;;;;;33.65;19.88;;;;;;;;;;4985988;28;20536;-80
2021/11/19 04:19:01;;;;;;;35.72;20.63;;;;;;;;;;4968170;28;20026;-83
2021/11/19 04:21:28;;;;;;;35.20;19.75;;;;;;;;;;4968583;28;20041;-84
2021/11/19 04:23:55;;;;;;;39.53;19.40;;;;;;;;;;4969011;28;20019;-84
2021/11/19 04:26:22;;;;;;;38.03;20.60;;;;;;;;;;4977892;28;20137;-78
2021/11/19 04:28:48;;;;;;;36.58;20.35;;;;;;;;;;4988080;28;20027;-84
2021/11/19 04:31:18;;;;;;;39.00;19.65;;;;;;;;;;4985669;28;20030;-83
2021/11/19 04:33:44;;;;;;;35.20;20.38;;;;;;;;;;4984466;28;20226;-85
2021/11/19 04:36:10;;;;;;;37.45;19.13;;;;;;;;;;4986933;28;20045;-86
2021/11/19 04:38:35;;;;;;;38.25;20.92;;;;;;;;;;4983120;28;20347;-79
2021/11/19 04:41:02;;;;;;;38.10;20.67;;;;;;;;;;4981538;28;20058;-85
2021/11/19 04:43:28;;;;;;;36.78;20.05;;;;;;;;;;4986187;28;20049;-84
2021/11/19 04:45:54;;;;;;;36.40;19.88;;;;;;;;;;4996980;28;20501;-85
2021/11/19 04:48:21;;;;;;;33.30;19.60;;;;;;;;;;4986717;28;20026;-84
2021/11/19 04:50:48;;;;;;;34.13;19.80;;;;;;;;;;4982965;28;20038;-84
2021/11/19 04:53:15;;;;;;;35.47;20.02;;;;;;;;;;4981121;28;20022;-85
2021/11/19 04:55:42;;;;;;;32.90;18.58;;;;;;;;;;4985541;28;20452;-85
2021/11/19 04:58:08;;;;;;;37.22;20.17;;;;;;;;;;4984353;28;20510;-80
2021/11/19 05:00:38;;;;;;;37.10;19.42;;;;;;;;;;4983026;28;20032;-84
2021/11/19 05:03:06;;;;;;;36.78;20.73;;;;;;;;;;4984655;28;20173;-81
2021/11/19 05:05:32;;;;;;;38.17;20.48;;;;;;;;;;4981091;28;20449;-80
2021/11/19 05:07:58;;;;;;;38.47;19.80;;;;;;;;;;5001447;28;20058;-81
2021/11/19 05:10:23;;;;;;;33.05;19.17;;;;;;;;;;4989071;28;20065;-86
2021/11/19 05:12:52;;;;;;;36.58;20.05;;;;;;;;;;4989342;28;20034;-85
2021/11/19 05:15:18;;;;;;;40.05;20.40;;;;;;;;;;4996563;28;20121;-80
2021/11/19 05:17:44;;;;;;;37.63;20.73;;;;;;;;;;4984915;28;20061;-85
2021/11/19 05:20:12;;;;;;;35.88;19.05;;;;;;;;;;4984771;28;20053;-80
2021/11/19 05:22:38;;;;;;;36.55;20.17;;;;;;;;;;4985935;28;20502;-84
2021/11/19 05:25:06;;;;;;;40.47;19.95;;;;;;;;;;4985752;28;20092;-84
2021/11/19 05:27:31;;;;;;;31.20;19.05;;;;;;;;;;4970547;28;20044;-80
2021/11/19 05:29:56;;;;;;;34.90;20.30;;;;;;;;;;4987366;28;20034;-84
2021/11/19 05:32:23;;;;;;;36.67;18.58;;;;;;;;;;4966697;28;20073;-85
2021/11/19 05:34:49;;;;;;;37.10;20.25;;;;;;;;;;4969309;28;20070;-85
2021/11/19 05:37:14;;;;;;;35.17;19.10;;;;;;;;;;4967722;28;20081;-80
2021/11/19 05:39:40;;;;;;;37.95;20.15;;;;;;;;;;4969885;28;20031;-85
2021/11/19 05:42:06;;;;;;;38.33;19.02;;;;;;;;;;4983537;28;20042;-80
2021/11/19 05:44:34;;;;;;;37.30;20.48;;;;;;;;;;4983148;28;20030;-77
2021/11/19 05:47:01;;;;;;;34.15;19.27;;;;;;;;;;4966886;28;21475;-80
2021/11/19 05:49:27;;;;;;;39.20;21.42;;;;;;;;;;4968332;28;20081;-85
2021/11/19 05:51:56;;;;;;;37.53;19.83;;;;;;;;;;4963311;28;20031;-86
2021/11/19 05:54:24;;;;;;;34.83;19.38;;;;;;;;;;4982368;28;20046;-80
2021/11/19 05:56:51;;;;;;;37.58;19.83;;;;;;;;;;4982535;28;20036;-80
2021/11/19 05:59:17;;;;;;;37.25;19.35;;;;;;;;;;4964879;28;20125;-80
2021/11/19 06:01:43;;;;;;;37.15;20.17;;;;;;;;;;4964543;28;20033;-77
2021/11/19 06:04:09;;;;;;;40.00;21.10;;;;;;;;;;4968576;28;20030;-77
2021/11/19 06:06:35;;;;;;;33.58;19.77;;;;;;;;;;4967255;28;20600;-77
2021/11/19 06:09:01;;;;;;;34.05;19.50;;;;;;;;;;4966543;28;20037;-85
2021/11/19 06:11:40;;;;;;;32.22;18.67;;;;;;;;;;4984216;28;20053;-82
2021/11/19 06:14:21;;;;;;;32.72;18.70;;;;;;;;;;4983343;28;20049;-84
2021/11/19 06:16:53;;;;;;;32.80;18.75;;;;;;;;;;4983121;28;20423;-77
2021/11/19 06:19:22;;;;;;;32.60;18.85;;;;;;;;;;4974824;28;20393;-80
2021/11/19 06:21:55;;;;;;;33.80;18.98;;;;;;;;;;4970352;28;20031;-80
2021/11/19 06:24:27;;;;;;;;;;;;;;;;;;4971391;28;20026;-85
2021/11/19 06:26:53;;;;;;;36.90;19.45;;;;;;;;;;4983406;28;20070;-77
2021/11/19 06:29:19;;;;;;;33.50;19.02;;;;;;;;;;4985704;28;20432;-80
2021/11/19 06:31:48;;;;;;;36.05;18.73;;;;;;;;;;4982741;28;20343;-78
2021/11/19 06:34:14;;;;;;;33.53;19.02;;;;;;;;;;4983015;28;20026;-85
2021/11/19 06:36:41;;;;;;;35.28;18.85;;;;;;;;;;4986056;28;20037;-78
2021/11/19 06:39:08;;;;;;;32.17;18.70;;;;;;;;;;4989221;28;20022;-85
2021/11/19 06:41:34;;;;;;;34.63;18.88;;;;;;;;;;4987633;28;20029;-84
2021/11/19 06:44:00;;;;;;;34.67;17.85;;;;;;;;;;4992754;28;20042;-77
2021/11/19 06:46:25;;;;;;;32.22;19.63;;;;;;;;;;4991189;28;20359;-80
2021/11/19 06:48:51;;;;;;;29.73;19.30;;;;;;;;;;4988431;28;20030;-79
2021/11/19 06:51:18;;;;;;;30.48;17.67;;;;;;;;;;4989424;28;20904;-84
2021/11/19 06:53:44;;;;;;;27.63;17.73;;;;;;;;;;4993886;28;20030;-84
2021/11/19 06:56:10;;;;;;;29.98;18.38;;;;;;;;;;4992123;28;20026;-83
2021/11/19 06:58:36;;;;;;;34.35;18.30;;;;;;;;;;4988441;28;20038;-80
2021/11/19 07:01:02;;;;;;;32.70;18.48;;;;;;;;;;4989001;28;20034;-84
2021/11/19 07:03:29;;;;;;;32.47;18.13;;;;;;;;;;5002289;28;20118;-77
2021/11/19 07:05:55;;;;;;;33.38;18.98;;;;;;;;;;4989205;28;20022;-86
2021/11/19 07:08:20;;;;;;;35.13;18.40;;;;;;;;;;4992624;28;20089;-80
2021/11/19 07:10:49;;;;;;;34.42;18.52;;;;;;;;;;4989790;28;20030;-84
2021/11/19 07:13:15;;;;;;;31.80;18.50;;;;;;;;;;4984664;28;20026;-80
2021/11/19 07:15:41;;;;;;;35.80;18.15;;;;;;;;;;4986203;28;20033;-85
2021/11/19 07:18:07;;;;;;;31.35;17.95;;;;;;;;;;5001202;28;20045;-86
2021/11/19 07:20:34;;;;;;;31.27;17.42;;;;;;;;;;4989024;28;20089;-80
2021/11/19 07:23:00;;;;;;;29.52;17.73;;;;;;;;;;4989839;28;20053;-84
2021/11/19 07:25:28;;;;;;;30.55;18.05;;;;;;;;;;4990292;28;20070;-78
2021/11/19 07:27:56;;;;;;;34.88;17.35;;;;;;;;;;4985601;28;20480;-80
2021/11/19 07:30:27;;;;;;;30.48;18.00;;;;;;;;;;4989722;28;20050;-80
2021/11/19 07:32:52;;;;;;;31.30;18.67;;;;;;;;;;4988939;28;20113;-84
2021/11/19 07:35:19;;;;;;;35.03;18.65;;;;;;;;;;4986655;28;20121;-80
2021/11/19 07:37:44;;;;;;;28.27;16.90;;;;;;;;;;4984214;28;20033;-84
2021/11/19 07:40:13;;;;;;;30.08;17.17;;;;;;;;;;4989016;28;20030;-85
2021/11/19 07:42:40;;;;;;;32.03;18.10;;;;;;;;;;4987966;28;20022;-80
2021/11/19 07:45:07;;;;;;;32.60;17.55;;;;;;;;;;4990670;28;20038;-78
2021/11/19 07:47:32;;;;;;;32.08;16.48;;;;;;;;;;4990564;28;20034;-84
2021/11/19 07:49:58;;;;;;;36.78;18.40;;;;;;;;;;4992715;28;20033;-81
2021/11/19 07:52:23;;;;;;;29.15;17.17;;;;;;;;;;4986996;28;20031;-80
2021/11/19 07:54:49;;;;;;;29.05;17.55;;;;;;;;;;4988631;28;20137;-86
2021/11/19 07:57:15;;;;;;;33.28;17.35;;;;;;;;;;4990883;28;20033;-84
2021/11/19 07:59:40;;;;;;;28.17;16.92;;;;;;;;;;4987189;28;20030;-85
2021/11/19 08:02:07;;;;;;;30.73;18.13;;;;;;;;;;4987520;28;20057;-84
2021/11/19 08:04:34;;;;;;;29.02;17.52;;;;;;;;;;4983628;28;20048;-77
2021/11/19 08:07:01;;;;;;;28.75;17.35;;;;;;;;;;4986738;28;20084;-84
2021/11/19 08:09:27;;;;;;;31.38;17.58;;;;;;;;;;4985836;28;20575;-81
2021/11/19 08:11:52;;;;;;;30.33;18.38;;;;;;;;;;4984009;28;20105;-80
2021/11/19 08:14:18;;;;;;;28.52;17.40;;;;;;;;;;4984744;28;20180;-77
2021/11/19 08:16:50;;;;;;;26.30;16.35;;;;;;;;;;4983786;28;20054;-83
2021/11/19 08:19:26;;;;;;;27.63;17.50;;;;;;;;;;4985866;28;20038;-79
2021/11/19 08:21:53;;;;;;;25.30;16.40;;;;;;;;;;4986679;28;20093;-80
2021/11/19 08:24:19;;;;;;;30.15;16.42;;;;;;;;;;4988863;28;20022;-85
2021/11/19 08:26:50;;;;;;;30.10;17.05;;;;;;;;;;4983210;28;20065;-85
2021/11/19 08:29:23;;;;;;;30.13;16.27;;;;;;;;;;4981921;28;20049;-77
2021/11/19 08:31:49;;;;;;;29.42;16.30;;;;;;;;;;4964663;28;20034;-80
2021/11/19 08:34:16;;;;;;;25.35;16.20;;;;;;;;;;4969958;28;20444;-85
2021/11/19 08:36:43;;;;;;;26.55;15.90;;;;;;;;;;4969417;28;20114;-80
2021/11/19 08:39:17;;;;;;;29.50;16.10;;;;;;;;;;4967639;28;20038;-85
2021/11/19 08:41:48;;;;;;;28.73;16.55;;;;;;;;;;4984826;28;20069;-85
2021/11/19 08:44:18;;;;;;;24.23;15.48;;;;;;;;;;4970444;28;20038;-85
2021/11/19 08:46:46;;;;;;;28.08;16.60;;;;;;;;;;4984373;28;20027;-86
2021/11/19 08:49:26;;;;;;;25.48;16.35;;;;;;;;;;4972580;28;20065;-83
2021/11/19 08:51:52;;;;;;;26.23;14.98;;;;;;;;;;4991811;28;20038;-85
2021/11/19 08:54:20;;;;;;;27.10;14.70;;;;;;;;;;4990230;28;20038;-78
2021/11/19 08:56:54;;;;;;;30.25;15.57;;;;;;;;;;4974208;28;20108;-80
2021/11/19 08:59:22;;;;;;;23.45;15.10;;;;;;;;;;4974075;28;20411;-78
2021/11/19 09:01:53;;;;;;;27.25;15.23;;;;;;;;;;4973253;28;20025;-77
2021/11/19 09:04:21;;;;;;;26.95;15.43;;;;;;;;;;4973755;28;20030;-77
2021/11/19 09:06:48;;;;;;;23.83;14.80;;;;;;;;;;4989449;28;20121;-83
2021/11/19 09:09:14;;;;;;;23.45;14.88;;;;;;;;;;4989630;28;20058;-85
2021/11/19 09:11:41;;;;;;;28.23;15.85;;;;;;;;;;4975228;28;20481;-84
2021/11/19 09:14:09;;;;;;;24.10;13.93;;;;;;;;;;4973659;28;20042;-80
2021/11/19 09:16:46;;;;;;;27.42;14.40;;;;;;;;;;4990904;28;20030;-83
2021/11/19 09:19:27;;;;;;;25.80;13.68;;;;;;;;;;4969126;28;20041;-81
2021/11/19 09:22:32;;;;;;;24.92;13.73;;;;;;;;;;4970543;28;20549;-85
2021/11/19 09:24:59;;;;;;;21.05;13.07;;;;;;;;;;4991477;28;20026;-80
2021/11/19 09:27:27;;;;;;;24.55;12.93;;;;;;;;;;4989542;28;20026;-83
2021/11/19 09:30:00;;;;;;;19.75;13.10;;;;;;;;;;4990349;28;20031;-86
2021/11/19 09:32:26;;;;;;;24.70;13.43;;;;;;;;;;4986566;28;20031;-86
2021/11/19 09:34:55;;;;;;;22.92;13.30;;;;;;;;;;4989581;28;20030;-77
2021/11/19 09:37:24;;;;;;;24.30;12.82;;;;;;;;;;4973831;28;20437;-77
2021/11/19 09:39:50;;;;;;;22.45;13.65;;;;;;;;;;4974947;28;20121;-81
2021/11/19 09:42:58;;;;;;;21.73;12.52;;;;;;;;;;4970939;28;20383;-86
2021/11/19 09:45:23;;;;;;;22.70;11.85;;;;;;;;;;4943576;28;20121;-83
2021/11/19 09:47:58;;;;;;;22.63;12.73;;;;;;;;;;4970830;28;20130;-85
2021/11/19 09:50:55;;;;;;;21.90;12.20;;;;;;;;;;4993168;28;20034;-81
2021/11/19 09:54:02;;;;;;;21.10;12.90;;;;;;;;;;4972434;28;20077;-77
2021/11/19 09:57:05;;;;;;;22.38;12.45;;;;;;;;;;4987694;28;20055;-81
2021/11/19 09:59:42;;;;;;;22.48;12.93;;;;;;;;;;4988508;28;20026;-85
2021/11/19 10:02:11;;;;;;;23.02;12.80;;;;;;;;;;4971285;28;20371;-77
2021/11/19 10:05:04;;;;;;;22.60;13.25;;;;;;;;;;4968839;28;20034;-86
2021/11/19 10:08:00;;;;;;;21.50;11.98;;;;;;;;;;4973645;28;20026;-85
2021/11/19 10:10:47;;;;;;;24.15;12.70;;;;;;;;;;4972400;28;20065;-80
2021/11/19 10:13:21;;;;;;;22.25;12.98;;;;;;;;;;4968544;28;20497;-77
2021/11/19 10:15:51;;;;;;;20.38;12.40;;;;;;;;;;4969886;28;20034;-80
2021/11/19 10:18:42;;;;;;;19.05;11.73;;;;;;;;;;4971835;28;20030;-84
2021/11/19 10:21:10;;;;;;;21.05;12.07;;;;;;;;;;4954413;28;20072;-85
2021/11/19 10:23:48;;;;;;;19.98;11.43;;;;;;;;;;4992296;28;20121;-85
2021/11/19 10:26:26;;;;;;;20.90;11.48;;;;;;;;;;4982226;28;20053;-83
2021/11/19 10:28:59;;;;;;;19.00;12.32;;;;;;;;;;4991459;28;20038;-79
2021/11/19 10:31:27;;;;;;;20.23;11.07;;;;;;;;;;4991872;28;20481;-77
2021/11/19 10:34:17;;;;;;;15.38;9.40;;;;;;;;;;4993294;28;20118;-81
2021/11/19 10:37:26;;;;;;;15.88;9.80;;;;;;;;;;4989324;28;20054;-81
2021/11/19 10:40:29;;;;;;;15.23;9.32;;;;;;;;;;4968326;28;20577;-83
2021/11/19 10:43:24;;;;;;;16.50;9.68;;;;;;;;;;4995229;28;20046;-85
2021/11/19 10:46:17;;;;;;;17.80;9.82;;;;;;;;;;4992132;28;20386;-83
2021/11/19 10:49:31;;;;;;;21.05;10.40;;;;;;;;;;4997798;28;20030;-86
2021/11/19 10:52:18;;;;;;;18.10;9.20;;;;;;;;;;4986546;28;20062;-83
2021/11/19 10:55:16;;;;;;;16.02;9.52;;;;;;;;;;5007567;28;20083;-77
2021/11/19 10:58:06;;;;;;;17.65;10.23;;;;;;;;;;4992420;28;20032;-81
2021/11/19 11:01:02;;;;;;;16.08;10.38;;;;;;;;;;4991830;28;20112;-76
2021/11/19 11:03:33;;;;;;;16.55;9.57;;;;;;;;;;4991292;28;20119;-81
2021/11/19 11:06:17;;;;;;;15.38;8.75;;;;;;;;;;4992087;28;20030;-85
2021/11/19 11:08:48;;;;;;;16.38;9.43;;;;;;;;;;4991116;28;20019;-82
2021/11/19 11:11:37;;;;;;;14.00;9.10;;;;;;;;;;4992370;28;20042;-81
2021/11/19 11:14:09;;;;;;;12.98;8.40;;;;;;;;;;4990019;28;20034;-78
2021/11/19 11:16:44;;;;;;;17.02;8.85;;;;;;;;;;4991236;28;20065;-83
2021/11/19 11:19:09;;;;;;;15.05;9.07;;;;;;;;;;4989383;28;20039;-81
2021/11/19 11:21:41;;;;;;;16.87;9.60;;;;;;;;;;4989648;28;20048;-83
2021/11/19 11:24:11;;;;;;;16.42;9.32;;;;;;;;;;4988544;28;20397;-83
2021/11/19 11:26:48;;;;;;;16.52;9.57;;;;;;;;;;4983662;28;20506;-80
2021/11/19 11:29:14;;;;;;;15.07;8.77;;;;;;;;;;4991164;28;20092;-80
2021/11/19 11:32:08;;;;;;;16.42;8.95;;;;;;;;;;4987475;28;20026;-81
2021/11/19 11:34:44;;;;;;;16.80;8.23;;;;;;;;;;4990884;28;20018;-84
2021/11/19 11:37:16;;;;;;;13.70;8.30;;;;;;;;;;4992501;28;20026;-81
2021/11/19 11:40:11;;;;;;;13.93;8.57;;;;;;;;;;4985210;28;20034;-84
2021/11/19 11:42:41;;;;;;;16.63;7.85;;;;;;;;;;4985546;28;20070;-84
2021/11/19 11:45:30;;;;;;;14.07;7.22;;;;;;;;;;4986630;28;20038;-77
2021/11/19 11:48:22;;;;;;;14.77;8.15;;;;;;;;;;4991592;28;20026;-81
2021/11/19 11:50:57;;;;;;;10.52;6.78;;;;;;;;;;4989667;28;20046;-81
2021/11/19 11:54:11;;;;;;;12.02;6.32;;;;;;;;;;4987761;28;20074;-84
2021/11/19 11:56:42;;;;;;;13.75;6.28;;;;;;;;;;4985793;28;20045;-77
2021/11/19 11:59:34;;;;;;;13.25;8.23;;;;;;;;;;4986684;28;20076;-81
2021/11/19 12:02:21;;;;;;;10.75;6.40;;;;;;;;;;4988039;28;20826;-84
2021/11/19 12:05:24;;;;;;;12.95;7.40;;;;;;;;;;4992147;28;20548;-85
2021/11/19 12:08:12;;;;;;;10.70;6.22;;;;;;;;;;4989778;28;20047;-84
2021/11/19 12:10:44;;;;;;;12.23;6.50;;;;;;;;;;4988863;28;20030;-85
2021/11/19 12:13:25;;;;;;;11.00;5.72;;;;;;;;;;4992234;28;20456;-77
2021/11/19 12:16:10;;;;;;;8.63;6.30;;;;;;;;;;4986667;28;20023;-84
2021/11/19 12:18:48;;;;;;;8.90;5.47;;;;;;;;;;4989256;28;20034;-84
2021/11/19 12:21:33;;;;;;;9.07;5.03;;;;;;;;;;4992016;28;20022;-82
2021/11/19 12:24:05;;;;;;;7.50;5.20;;;;;;;;;;4991796;28;20056;-84
2021/11/19 12:26:44;;;;;;;11.23;5.60;;;;;;;;;;4991304;28;20080;-77
2021/11/19 12:29:33;;;;;;;11.10;5.22;;;;;;;;;;4992355;28;20065;-77
2021/11/19 12:32:14;;;;;;;7.03;4.55;;;;;;;;;;4998156;28;20031;-81
2021/11/19 12:34:46;;;;;;;11.82;4.55;;;;;;;;;;4988290;28;20117;-78
2021/11/19 12:37:36;;;;;;;7.20;4.78;;;;;;;;;;4996844;28;20032;-77
2021/11/19 12:40:10;;;;;;;10.80;4.70;;;;;;;;;;4986614;28;20503;-82
2021/11/19 12:43:02;;;;;;;7.22;4.75;;;;;;;;;;4989033;28;20034;-86
2021/11/19 12:45:31;;;;;;;8.73;5.18;;;;;;;;;;4987846;28;20038;-80
2021/11/19 12:48:29;;;;;;;16.35;5.78;;;;;;;;;;4989665;28;20034;-84
2021/11/19 12:51:19;;;;;;;10.05;4.72;;;;;;;;;;4990034;28;20030;-78
2021/11/19 12:54:03;;;;;;;13.45;5.50;;;;;;;;;;4990968;28;20124;-78
2021/11/19 12:56:40;;;;;;;14.02;5.97;;;;;;;;;;5002835;28;20037;-81
2021/11/19 12:59:05;;;;;;;16.65;5.90;;;;;;;;;;4989530;28;20055;-85
2021/11/19 13:01:41;;;;;;;7.63;4.55;;;;;;;;;;4988920;28;20386;-81
2021/11/19 13:04:33;;;;;;;9.85;4.78;;;;;;;;;;4987662;28;20541;-77
2021/11/19 13:06:59;;;;;;;8.77;5.03;;;;;;;;;;4988103;28;20050;-82
2021/11/19 13:09:46;;;;;;;14.05;5.25;;;;;;;;;;4991345;28;20115;-80
2021/11/19 13:12:32;;;;;;;8.52;4.82;;;;;;;;;;4991776;28;20044;-84
2021/11/19 13:15:25;;;;;;;6.68;4.82;;;;;;;;;;4990060;28;20030;-85
2021/11/19 13:18:00;;;;;;;9.32;4.28;;;;;;;;;;4990743;28;20377;-84
2021/11/19 13:20:33;;;;;;;8.23;4.18;;;;;;;;;;4989219;28;20023;-84
2021/11/19 13:23:38;;;;;;;7.43;4.22;;;;;;;;;;4981270;28;20026;-84
2021/11/19 13:26:12;;;;;;;10.48;4.45;;;;;;;;;;4986300;28;20132;-85
2021/11/19 13:28:52;;;;;;;11.57;4.55;;;;;;;;;;4992801;28;20036;-82
2021/11/19 13:31:21;;;;;;;8.23;4.53;;;;;;;;;;4971881;28;20409;-84
2021/11/19 13:34:05;;;;;;;10.32;4.40;;;;;;;;;;4997224;28;20018;-81
2021/11/19 13:37:10;;;;;;;8.73;4.60;;;;;;;;;;4986244;28;20477;-81
2021/11/19 13:39:38;;;;;;;11.25;4.68;;;;;;;;;;4972736;28;20049;-82
2021/11/19 13:42:03;;;;;;;9.27;4.07;;;;;;;;;;4989853;28;20018;-85
2021/11/19 13:45:21;;;;;;;9.93;4.20;;;;;;;;;;4972397;28;20529;-82
2021/11/19 13:47:46;;;;;;;10.38;4.35;;;;;;;;;;4939027;28;20061;-83
2021/11/19 13:50:32;;;;;;;12.68;4.50;;;;;;;;;;4987178;28;20069;-84
2021/11/19 13:52:57;;;;;;;11.40;4.93;;;;;;;;;;4983853;28;20068;-78
2021/11/19 13:55:29;;;;;;;10.85;4.20;;;;;;;;;;4970472;28;20038;-86
2021/11/19 13:58:03;;;;;;;9.93;4.53;;;;;;;;;;4973181;28;20018;-85
2021/11/19 14:01:01;;;;;;;8.40;3.95;;;;;;;;;;4968572;28;20501;-84
2021/11/19 14:03:30;;;;;;;6.60;3.78;;;;;;;;;;4974664;28;20030;-82
2021/11/19 14:05:58;;;;;;;9.00;4.40;;;;;;;;;;4973297;28;20022;-85
2021/11/19 14:08:26;;;;;;;8.35;3.83;;;;;;;;;;4988587;28;20034;-82
2021/11/19 14:10:54;;;;;;;8.55;4.07;;;;;;;;;;4987943;28;20072;-83
2021/11/19 14:13:28;;;;;;;8.48;3.80;;;;;;;;;;4984973;28;20026;-84
2021/11/19 14:15:59;;;;;;;7.03;3.67;;;;;;;;;;4969055;28;20037;-86
2021/11/19 14:24:12;;;;;;;7.15;3.90;;;;;;;;;;4985314;28;20117;-79
2021/11/19 14:27:01;;;;;;;7.35;3.58;;;;;;;;;;4979498;28;20142;-85
2021/11/19 14:29:30;;;;;;;7.80;3.63;;;;;;;;;;4992097;28;20133;-85
2021/11/19 14:32:02;;;;;;;7.05;3.70;;;;;;;;;;4987561;28;20057;-84
2021/11/19 14:34:49;;;;;;;9.27;3.57;;;;;;;;;;4988406;28;20027;-86
2021/11/19 14:37:23;;;;;;;6.88;3.70;;;;;;;;;;4986845;28;20030;-79
2021/11/19 14:39:51;;;;;;;11.75;3.95;;;;;;;;;;4984580;28;20121;-84
2021/11/19 14:42:21;;;;;;;6.50;3.78;;;;;;;;;;4983052;28;20186;-84
2021/11/19 14:44:54;;;;;;;9.57;4.07;;;;;;;;;;4983287;28;20509;-80
2021/11/19 14:47:31;;;;;;;10.02;4.90;;;;;;;;;;4979459;28;20041;-84
2021/11/19 14:50:09;;;;;;;10.73;4.75;;;;;;;;;;4975052;28;20091;-82
2021/11/19 14:52:53;;;;;;;9.70;4.72;;;;;;;;;;4975909;28;20027;-82
2021/11/19 14:55:24;;;;;;;;;;;;;;;;;;4976035;28;20049;-84
2021/11/19 14:58:05;;;;;;;5.63;3.13;;;;;;;;;;4976488;28;19933;-80
2021/11/19 15:00:46;;;;;;;7.00;3.72;;;;;;;;;;4985062;28;20026;-85
2021/11/19 15:03:32;;;;;;;9.30;3.78;;;;;;;;;;5001337;28;20478;-87