Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:42;;;;;;;;;3.33;3.00;;;;;11.35;62.49;102800.81;2089904;27;46881;-63
2023/02/03 00:01:43;;;;;;;;;3.67;3.33;;;;;11.35;62.29;102797.28;2093644;27;46535;-64
2023/02/03 00:02:43;;;;;;;;;2.00;2.00;;;;;11.33;62.63;102802.56;2068453;28;46355;-63
2023/02/03 00:03:44;;;;;;;;;2.33;2.33;;;;;11.32;62.78;102811.44;2073190;27;47005;-62
2023/02/03 00:04:44;;;;;;;;;2.67;2.67;;;;;11.31;62.83;102804.34;2069642;27;46529;-64
2023/02/03 00:05:45;;;;;;;;;2.00;2.00;;;;;11.30;62.91;102806.94;2077045;27;46218;-63
2023/02/03 00:06:46;;;;;;;;;2.50;2.00;;;;;11.29;62.92;102813.16;2069367;28;46385;-62
2023/02/03 00:07:47;;;;;;;;;3.33;2.00;;;;;11.28;63.18;102806.06;2075079;28;46338;-62
2023/02/03 00:08:48;;;;;;;;;4.00;4.00;;;;;11.27;63.40;102805.16;2066097;27;46574;-64
2023/02/03 00:09:49;;;;;;;;;2.00;2.00;;;;;11.28;63.38;102812.25;2065137;28;46823;-62
2023/02/03 00:10:50;;;;;;;;;2.00;2.00;;;;;11.29;63.81;102810.50;2070836;27;46603;-63
2023/02/03 00:11:50;;;;;;;;;2.00;2.00;;;;;11.31;63.45;102808.75;2067629;27;46347;-61
2023/02/03 00:12:55;;;;;;;;;2.33;2.33;;;;;11.32;63.54;102815.84;2070205;28;46564;-62
2023/02/03 00:13:55;;;;;;;;;2.00;2.00;;;;;11.31;63.46;102811.41;2073086;28;45626;-63
2023/02/03 00:14:55;;;;;;;;;1.00;1.00;;;;;11.32;63.32;102813.19;2065337;27;46788;-63
2023/02/03 00:15:56;;;;;;;;;2.00;2.00;;;;;11.33;63.21;102812.31;2076998;27;45932;-60
2023/02/03 00:16:56;;;;;;;;;2.00;2.00;;;;;11.31;63.15;102816.75;2072684;27;45849;-61
2023/02/03 00:17:56;;;;;;;;;2.00;2.00;;;;;11.28;63.14;102820.22;2053777;28;46333;-62
2023/02/03 00:18:56;;;;;;;;;1.67;1.67;;;;;11.28;63.04;102816.69;2077504;27;45538;-61
2023/02/03 00:19:57;;;;;;;;;1.67;1.67;;;;;11.26;63.62;102816.69;2068007;27;46867;-63
2023/02/03 00:20:57;;;;;;;;;2.00;2.00;;;;;11.27;63.55;102813.13;2072262;27;46668;-62
2023/02/03 00:21:58;;;;;;;;;2.67;2.67;;;;;11.27;63.58;102812.25;2058241;28;46339;-60
2023/02/03 00:23:09;;;;;;;;;3.00;3.00;;;;;11.28;63.49;102808.72;2060864;28;46796;-63
2023/02/03 00:24:10;;;;;;;;;2.00;2.00;;;;;11.27;63.52;102804.28;2073018;27;46687;-62
2023/02/03 00:25:10;;;;;;;;;2.00;2.00;;;;;11.27;63.52;102802.50;2075567;27;46654;-61
2023/02/03 00:26:16;;;;;;;;;3.00;3.00;;;;;11.27;63.37;102798.97;2068285;28;46207;-61
2023/02/03 00:27:16;;;;;;;;;2.25;2.25;;;;;11.27;63.48;102796.31;2072308;27;46746;-63
2023/02/03 00:28:17;;;;;;;;;3.00;1.00;;;;;11.26;63.62;102790.09;2075879;27;47043;-63
2023/02/03 00:29:17;;;;;;;;;4.00;3.00;;;;;11.24;63.30;102796.28;2062055;28;46731;-64
2023/02/03 00:30:17;;;;;;;;;3.33;3.33;;;;;11.22;63.70;102798.94;2079242;27;45859;-63
2023/02/03 00:31:21;;;;;;;;;3.00;2.00;;;;;11.22;63.37;102798.03;2076455;27;46328;-63
2023/02/03 00:32:21;;;;;;;;;2.20;2.20;;;;;11.22;63.41;102796.28;2069344;27;46362;-61
2023/02/03 00:33:21;;;;;;;;;2.33;2.33;;;;;11.22;63.65;102796.28;2076356;27;46601;-62
2023/02/03 00:34:22;;;;;;;;;3.00;3.00;;;;;11.22;63.33;102790.97;2061427;28;46918;-62
2023/02/03 00:35:22;;;;;;;;;1.00;1.00;;;;;11.21;63.42;102797.16;2070416;28;46780;-63
2023/02/03 00:36:24;;;;;;;;;1.00;1.00;;;;;11.19;63.39;102797.16;2078081;27;46271;-63
2023/02/03 00:37:24;;;;;;;;;1.00;1.00;;;;;11.17;63.71;102800.63;2077127;28;46189;-61
2023/02/03 00:38:28;;;;;;;;;3.00;3.00;;;;;11.14;63.41;102805.94;2083149;27;46568;-62
2023/02/03 00:39:28;;;;;;;;;2.00;2.00;;;;;11.11;63.92;102795.28;2074639;27;46922;-62
2023/02/03 00:40:28;;;;;;;;;2.67;2.67;;;;;11.10;63.85;102794.38;2079584;27;46204;-61
2023/02/03 00:41:33;;;;;;;;;3.00;2.33;;;;;11.10;64.10;102794.38;2083579;27;46409;-62
2023/02/03 00:42:34;;;;;;;;;1.50;1.50;;;;;11.10;63.98;102796.16;2078468;27;46632;-62
2023/02/03 00:43:34;;;;;;;;;4.50;3.00;;;;;11.10;63.96;102793.50;2083521;27;46724;-62
2023/02/03 00:44:35;;;;;;;;;3.00;1.00;;;;;11.08;64.13;102796.16;2100915;28;46278;-62
2023/02/03 00:45:35;;;;;;;;;3.00;2.67;;;;;11.07;63.90;102789.06;2103333;28;46465;-61
2023/02/03 00:46:36;;;;;;;;;3.00;3.00;;;;;11.06;64.05;102794.38;2100880;28;46559;-62
2023/02/03 00:47:37;;;;;;;;;3.75;3.00;;;;;11.03;63.97;102786.34;2101947;28;46687;-63
2023/02/03 00:48:38;;;;;;;;;1.67;1.67;;;;;11.02;64.00;102782.78;2097241;28;45966;-61
2023/02/03 00:49:38;;;;;;;;;2.00;2.00;;;;;11.02;63.94;102777.47;2091219;28;46496;-61
2023/02/03 00:50:39;;;;;;;;;2.33;1.00;;;;;11.01;64.16;102782.78;2086646;28;46749;-61
2023/02/03 00:51:39;;;;;;;;;2.00;2.00;;;;;11.00;64.03;102776.56;2094692;28;47760;-62
2023/02/03 00:52:39;;;;;;;;;2.67;2.67;;;;;11.00;64.44;102778.34;2095027;28;46942;-62
2023/02/03 00:53:40;;;;;;;;;3.00;3.00;;;;;10.99;64.28;102776.56;2095234;28;45549;-62
2023/02/03 00:54:40;;;;;;;;;2.00;2.00;;;;;10.99;64.28;102771.25;2095412;28;46823;-63
2023/02/03 00:55:43;;;;;;;;;1.33;1.33;;;;;10.98;64.23;102772.13;2095738;28;46623;-62
2023/02/03 00:56:44;;;;;;;;;1.50;1.50;;;;;10.97;64.07;102776.56;2095412;28;47650;-61
2023/02/03 00:57:44;;;;;;;;;3.00;3.00;;;;;10.97;64.42;102773.00;2095412;28;46601;-63
2023/02/03 00:58:45;;;;;;;;;5.00;3.67;;;;;10.96;64.39;102771.22;2094579;28;46617;-62
2023/02/03 00:59:45;;;;;;;;;2.00;2.00;;;;;10.96;64.19;102774.78;2088315;28;46141;-60
2023/02/03 01:00:46;;;;;;;;;4.00;2.67;;;;;10.97;64.46;102778.31;2089229;28;46751;-63
2023/02/03 01:01:48;;;;;;;;;2.00;2.00;;;;;10.95;64.62;102775.66;2094936;28;46312;-63
2023/02/03 01:02:49;;;;;;;;;3.00;2.00;;;;;10.93;64.41;102772.09;2094773;28;46926;-63
2023/02/03 01:03:49;;;;;;;;;5.00;1.00;;;;;10.95;64.59;102769.44;2094743;28;46560;-62
2023/02/03 01:04:49;;;;;;;;;2.00;2.00;;;;;10.95;64.75;102775.66;2079162;28;46163;-61
2023/02/03 01:05:50;;;;;;;;;2.00;2.00;;;;;10.94;64.79;102768.56;2085894;28;45497;-62
2023/02/03 01:06:50;;;;;;;;;3.00;2.00;;;;;10.93;64.39;102764.13;2094816;28;46395;-64
2023/02/03 01:07:51;;;;;;;;;2.00;2.00;;;;;10.92;64.47;102757.00;2096326;28;46977;-61
2023/02/03 01:08:51;;;;;;;;;2.00;2.00;;;;;10.91;64.71;102756.13;2095863;28;46542;-63
2023/02/03 01:09:51;;;;;;;;;1.67;1.67;;;;;10.91;64.33;102761.44;2094651;28;46235;-62
2023/02/03 01:10:52;;;;;;;;;3.67;2.33;;;;;10.93;64.45;102763.25;2082606;28;46096;-62
2023/02/03 01:11:52;;;;;;;;;3.67;2.00;;;;;10.93;64.44;102757.94;2085568;28;46569;-61
2023/02/03 01:12:52;;;;;;;;;3.33;3.00;;;;;10.92;64.29;102754.34;2095685;28;45559;-62
2023/02/03 01:13:58;;;;;;;;;2.00;2.00;;;;;10.91;64.14;102747.25;2096363;28;46128;-62
2023/02/03 01:14:58;;;;;;;;;1.00;1.00;;;;;10.90;64.46;102745.47;2098160;28;46333;-61
2023/02/03 01:15:59;;;;;;;;;4.00;4.00;;;;;10.89;64.35;102749.91;2097921;27;46894;-62
2023/02/03 01:16:59;;;;;;;;;2.00;1.67;;;;;10.89;64.17;102743.69;2074059;27;46423;-61
2023/02/03 01:18:00;;;;;;;;;2.00;2.00;;;;;10.88;64.27;102736.63;2097908;27;46205;-61
2023/02/03 01:19:00;;;;;;;;;2.00;2.00;;;;;10.88;64.22;102739.28;2084578;27;45129;-61
2023/02/03 01:20:01;;;;;;;;;2.33;2.00;;;;;10.86;64.35;102736.59;2083007;27;46527;-60
2023/02/03 01:21:06;;;;;;;;;2.33;2.33;;;;;10.85;64.50;102734.81;2096434;27;46134;-61
2023/02/03 01:22:07;;;;;;;;;3.75;2.75;;;;;10.85;64.50;102737.47;2081000;27;46279;-62
2023/02/03 01:23:07;;;;;;;;;2.00;2.00;;;;;10.84;64.44;102738.34;2086634;27;46460;-61
2023/02/03 01:24:08;;;;;;;;;2.00;2.00;;;;;10.84;64.37;102734.81;2085979;28;45564;-60
2023/02/03 01:25:08;;;;;;;;;2.25;2.25;;;;;10.85;64.43;102733.94;2065705;28;46229;-61
2023/02/03 01:26:14;;;;;;;;;2.67;2.00;;;;;10.85;64.07;102732.16;2094653;27;46165;-60
2023/02/03 01:27:15;;;;;;;;;4.25;2.00;;;;;10.88;64.35;102739.28;2092602;27;46782;-61
2023/02/03 01:28:15;;;;;;;;;2.00;2.00;;;;;10.88;64.29;102734.84;2066320;28;46471;-62
2023/02/03 01:29:15;;;;;;;;;1.33;1.33;;;;;10.89;64.36;102733.97;2090102;28;45623;-62
2023/02/03 01:30:16;;;;;;;;;1.00;1.00;;;;;10.90;64.28;102742.81;2084345;27;46307;-61
2023/02/03 01:31:19;;;;;;;;;2.00;2.00;;;;;10.89;64.21;102731.31;2086890;27;46697;-61
2023/02/03 01:32:19;;;;;;;;;2.00;2.00;;;;;10.89;64.35;102726.00;2098768;27;46881;-63
2023/02/03 01:33:20;;;;;;;;;2.00;2.00;;;;;10.91;64.35;102739.28;2078418;27;46522;-62
2023/02/03 01:34:20;;;;;;;;;1.67;1.67;;;;;10.91;64.27;102736.63;2087267;27;46553;-62
2023/02/03 01:35:20;;;;;;;;;1.00;1.00;;;;;10.91;64.32;102724.25;2070750;27;46237;-61
2023/02/03 01:36:23;;;;;;;;;1.33;1.00;;;;;10.93;64.35;102723.41;2068074;28;46317;-62
2023/02/03 01:37:24;;;;;;;;;1.50;1.25;;;;;10.94;64.17;102730.47;2087630;28;46343;-61
2023/02/03 01:38:24;;;;;;;;;2.33;1.00;;;;;10.93;64.24;102731.38;2079584;27;46491;-61
2023/02/03 01:39:25;;;;;;;;;3.33;2.33;;;;;10.93;64.43;102726.94;2062928;28;46624;-64
2023/02/03 01:40:25;;;;;;;;;2.00;2.00;;;;;10.93;64.09;102734.91;2087097;28;45731;-62
2023/02/03 01:41:29;;;;;;;;;2.00;1.00;;;;;10.96;64.21;102734.03;2070656;27;46655;-61
2023/02/03 01:42:32;;;;;;;;;1.25;1.25;;;;;10.96;64.12;102732.28;2071355;28;46136;-61
2023/02/03 01:43:34;;;;;;;;;1.75;1.75;;;;;10.95;64.23;102729.59;2089648;27;46329;-62
2023/02/03 01:44:43;;;;;;;;;1.25;1.25;;;;;10.93;64.22;102732.25;2069519;27;46148;-62
2023/02/03 01:45:44;;;;;;;;;1.00;1.00;;;;;10.91;64.18;102718.94;2070087;28;46592;-61
2023/02/03 01:46:49;;;;;;;;;1.75;1.75;;;;;10.91;64.59;102720.69;2089708;27;46371;-61
2023/02/03 01:47:54;;;;;;;;;2.00;1.00;;;;;10.91;64.33;102732.22;2073781;28;45777;-61
2023/02/03 01:49:03;;;;;;;;;0.75;0.75;;;;;10.89;64.18;102704.75;2058586;28;46009;-63
2023/02/03 01:50:17;;;;;;;;;1.00;1.00;;;;;10.90;64.34;102705.63;2093405;27;46838;-62
2023/02/03 01:51:18;;;;;;;;;1.00;1.00;;;;;10.89;64.44;102699.44;2078921;27;46723;-62
2023/02/03 01:52:19;;;;;;;;;1.75;1.75;;;;;10.89;64.31;102701.19;2090451;27;46908;-61
2023/02/03 01:53:20;;;;;;;;;1.00;1.00;;;;;10.87;64.51;102697.66;2090710;27;47008;-62
2023/02/03 01:54:27;;;;;;;;;2.25;1.50;;;;;10.85;64.83;102700.28;2068751;27;46304;-62
2023/02/03 01:55:34;;;;;;;;;1.00;1.00;;;;;10.85;64.36;102694.09;2065009;28;46842;-61
2023/02/03 01:56:40;;;;;;;;;1.25;1.25;;;;;10.84;64.68;102701.19;2092928;27;46307;-62
2023/02/03 01:57:47;;;;;;;;;1.75;1.75;;;;;10.84;64.47;102697.63;2077623;27;47791;-63
2023/02/03 01:58:49;;;;;;;;;1.00;0.00;;;;;10.83;64.87;102690.53;2065614;28;46439;-62
2023/02/03 01:59:52;;;;;;;;;0.75;0.75;;;;;10.83;64.64;102694.09;2068060;27;46527;-63
2023/02/03 02:00:56;;;;;;;;;0.00;0.00;;;;;10.83;64.68;102691.44;2070408;27;46906;-62
2023/02/03 02:01:57;;;;;;;;;1.75;1.75;;;;;10.83;64.54;102691.44;2065363;28;46816;-62
2023/02/03 02:03:01;;;;;;;;;1.25;1.25;;;;;10.84;64.77;102692.31;2066163;27;46117;-64
2023/02/03 02:04:04;;;;;;;;;1.00;1.00;;;;;10.84;64.70;102692.31;2069980;28;46356;-63
2023/02/03 02:05:13;;;;;;;;;1.00;1.00;;;;;10.82;64.39;102692.31;2072271;27;46025;-63
2023/02/03 02:06:13;;;;;;;;;1.00;1.00;;;;;10.82;64.55;102697.63;2077041;27;46615;-64
2023/02/03 02:07:15;;;;;;;;;1.00;1.00;;;;;10.83;64.58;102693.19;2070931;27;46761;-63
2023/02/03 02:08:18;;;;;;;;;2.00;2.00;;;;;10.83;64.50;102693.19;2105807;27;46871;-64
2023/02/03 02:09:19;;;;;;;;;2.25;1.75;;;;;10.85;64.34;102696.75;2087878;27;46363;-63
2023/02/03 02:10:19;;;;;;;;;3.00;1.33;;;;;10.84;64.25;102693.22;2085175;27;46975;-63
2023/02/03 02:11:20;;;;;;;;;1.00;1.00;;;;;10.84;64.50;102694.97;2068811;27;45877;-63
2023/02/03 02:12:21;;;;;;;;;1.00;1.00;;;;;10.84;64.13;102692.31;2078763;27;46612;-62
2023/02/03 02:13:22;;;;;;;;;1.00;1.00;;;;;10.83;64.01;102688.78;2098660;27;46796;-61
2023/02/03 02:14:22;;;;;;;;;3.00;1.00;;;;;10.83;64.02;102695.84;2095373;27;45691;-63
2023/02/03 02:15:34;;;;;;;;;1.00;1.00;;;;;10.84;64.39;102693.22;2082701;27;46127;-61
2023/02/03 02:16:43;;;;;;;;;1.00;1.00;;;;;10.85;64.06;102694.97;2099299;27;46889;-61
2023/02/03 02:18:12;;;;;;;;;1.00;1.00;;;;;10.87;63.97;102695.00;2092178;28;46387;-61
2023/02/03 02:20:03;;;;;;;;;1.00;1.00;;;;;10.90;64.03;102689.69;2084775;28;46051;-62
2023/02/03 02:21:25;;;;;;;;;1.00;1.00;;;;;10.93;63.88;102692.41;2088511;28;46534;-62
2023/02/03 02:23:02;;;;;;;;;2.50;2.25;;;;;10.95;63.80;102692.41;2088245;28;46013;-62
2023/02/03 02:24:21;;;;;;;;;1.00;1.00;;;;;10.94;63.62;102696.84;2083854;28;47072;-61
2023/02/03 02:25:28;;;;;;;;;2.00;2.00;;;;;10.95;63.46;102700.38;2084833;28;45751;-62
2023/02/03 02:26:55;;;;;;;;;1.00;1.00;;;;;10.93;63.49;102700.38;2088093;28;46822;-61
2023/02/03 02:28:08;;;;;;;;;1.00;1.00;;;;;10.89;63.34;102699.44;2084778;28;46750;-61
2023/02/03 02:29:24;;;;;;;;;0.00;0.00;;;;;10.89;63.36;102698.53;2085454;28;46713;-61
2023/02/03 02:31:01;;;;;;;;;1.25;1.25;;;;;10.87;63.33;102690.56;2082659;28;45989;-61
2023/02/03 02:32:49;;;;;;;;;2.00;2.00;;;;;10.87;63.39;102687.03;2082631;28;47019;-63
2023/02/03 02:34:00;;;;;;;;;1.00;1.00;;;;;10.88;63.21;102683.50;2050898;28;46685;-62
2023/02/03 02:35:24;;;;;;;;;1.25;0.75;;;;;10.88;63.03;102680.84;2051459;28;46524;-61
2023/02/03 02:36:33;;;;;;;;;0.00;0.00;;;;;10.88;63.25;102676.41;2057283;28;46507;-61
2023/02/03 02:37:52;;;;;;;;;1.00;1.00;;;;;10.88;63.23;102675.53;2054894;28;46419;-61
2023/02/03 02:39:04;;;;;;;;;1.00;1.00;;;;;10.88;63.09;102675.53;2055649;28;46885;-62
2023/02/03 02:40:14;;;;;;;;;0.75;0.75;;;;;10.86;62.86;102672.84;2055783;28;46421;-61
2023/02/03 02:41:30;;;;;;;;;1.25;1.25;;;;;10.86;62.86;102675.50;2055088;28;46583;-61
2023/02/03 02:42:33;;;;;;;;;1.00;1.00;;;;;10.86;63.06;102674.63;2055492;28;45670;-61
2023/02/03 02:44:00;;;;;;;;;1.00;1.00;;;;;10.84;62.98;102669.31;2055561;28;46243;-62
2023/02/03 02:45:26;;;;;;;;;1.00;1.00;;;;;10.82;62.74;102665.75;2051970;28;47163;-62
2023/02/03 02:46:31;;;;;;;;;1.75;0.50;;;;;10.81;62.61;102674.59;2055406;28;46350;-61
2023/02/03 02:47:32;;;;;;;;;2.25;1.00;;;;;10.81;62.76;102668.41;2054852;28;46425;-61
2023/02/03 02:48:38;;;;;;;;;2.00;1.00;;;;;10.78;62.86;102671.00;2055288;28;46509;-62
2023/02/03 02:50:10;;;;;;;;;0.00;0.00;;;;;10.78;62.96;102679.84;2060879;28;46877;-62
2023/02/03 02:51:14;;;;;;;;;1.00;1.00;;;;;10.76;62.66;102680.72;2039447;28;46691;-62
2023/02/03 02:52:17;;;;;;;;;1.50;0.25;;;;;10.75;62.76;102676.28;2036186;28;45770;-62
2023/02/03 02:53:21;;;;;;;;;0.00;0.00;;;;;10.73;62.62;102676.28;2031824;28;45698;-61
2023/02/03 02:54:26;;;;;;;;;1.00;1.00;;;;;10.73;62.86;102681.59;2031314;28;46819;-63
2023/02/03 02:55:31;;;;;;;;;1.00;1.00;;;;;10.73;62.86;102678.06;2030748;29;46346;-62
2023/02/03 02:56:35;;;;;;;;;1.00;0.00;;;;;10.72;62.75;102679.81;2031601;28;46811;-61
2023/02/03 02:57:38;;;;;;;;;0.00;0.00;;;;;10.71;62.67;102683.34;2031484;28;46237;-61
2023/02/03 02:58:42;;;;;;;;;0.75;0.75;;;;;10.70;62.85;102675.38;2030539;29;45670;-61
2023/02/03 02:59:44;;;;;;;;;0.00;0.00;;;;;10.67;62.75;102681.56;2031320;28;46566;-62
2023/02/03 03:00:45;;;;;;;;;0.75;0.25;;;;;10.65;62.82;102683.28;2030921;28;46519;-61
2023/02/03 03:01:45;;;;;;;;;1.00;1.00;;;;;10.65;62.76;102687.69;2031214;29;45858;-61
2023/02/03 03:02:46;;;;;;;;;0.00;0.00;;;;;10.64;62.92;102700.09;2034569;28;46138;-62
2023/02/03 03:03:47;;;;;;;;;1.00;1.00;;;;;10.65;63.02;102698.31;2035226;28;46193;-63
2023/02/03 03:04:49;;;;;;;;;1.00;1.00;;;;;10.64;62.85;102697.44;2031727;28;46243;-62
2023/02/03 03:05:58;;;;;;;;;0.00;0.00;;;;;10.64;62.89;102697.44;2031629;28;45784;-63
2023/02/03 03:07:04;;;;;;;;;0.00;0.00;;;;;10.66;62.81;102695.69;2030798;29;46417;-61
2023/02/03 03:08:06;;;;;;;;;1.00;1.00;;;;;10.67;62.91;102709.84;2029971;29;45380;-61
2023/02/03 03:09:24;;;;;;;;;0.75;0.75;;;;;10.68;62.82;102711.66;2031726;28;46421;-61
2023/02/03 03:10:29;;;;;;;;;1.25;1.25;;;;;10.69;62.72;102706.34;2034522;28;46819;-61
2023/02/03 03:11:35;;;;;;;;;2.25;0.50;;;;;10.70;62.95;102713.44;2033824;28;46843;-61
2023/02/03 03:12:40;;;;;;;;;0.25;0.25;;;;;10.73;62.89;102702.84;2061195;28;46924;-62
2023/02/03 03:13:48;;;;;;;;;0.50;0.50;;;;;10.75;62.98;102705.50;2039792;28;46937;-62
2023/02/03 03:14:58;;;;;;;;;1.00;1.00;;;;;10.76;62.82;102710.81;2029746;28;46450;-61
2023/02/03 03:16:02;;;;;;;;;1.25;1.25;;;;;10.78;62.87;102703.75;2029433;28;46655;-62
2023/02/03 03:17:06;;;;;;;;;1.00;1.00;;;;;10.80;62.59;102704.69;2029403;28;46875;-61
2023/02/03 03:18:14;;;;;;;;;0.25;0.25;;;;;10.81;62.57;102709.13;2029985;28;46683;-62
2023/02/03 03:19:22;;;;;;;;;1.00;1.00;;;;;10.82;62.74;102712.66;2033849;28;46480;-61
2023/02/03 03:20:25;;;;;;;;;0.50;0.50;;;;;10.82;62.69;102723.28;2039155;28;46849;-62
2023/02/03 03:21:31;;;;;;;;;0.00;0.00;;;;;10.81;62.34;102726.81;2051458;28;46836;-63
2023/02/03 03:22:47;;;;;;;;;0.50;0.50;;;;;10.82;62.49;102731.25;2029165;29;46548;-62
2023/02/03 03:23:51;;;;;;;;;0.00;0.00;;;;;10.83;62.54;102738.34;2025740;29;46661;-61
2023/02/03 03:25:00;;;;;;;;;1.00;0.75;;;;;10.84;62.29;102740.13;2029889;29;46078;-60
2023/02/03 03:26:13;;;;;;;;;0.25;0.25;;;;;10.83;62.28;102739.25;2029470;29;47104;-61
2023/02/03 03:27:27;;;;;;;;;0.75;0.75;;;;;10.84;62.53;102738.34;2051529;28;46701;-62
2023/02/03 03:28:36;;;;;;;;;0.00;0.00;;;;;10.86;62.43;102743.69;2046870;28;46373;-61
2023/02/03 03:29:41;;;;;;;;;0.75;0.75;;;;;10.85;62.34;102737.47;2070886;28;46181;-62
2023/02/03 03:30:42;;;;;;;;;0.00;0.00;;;;;10.84;62.27;102741.00;2075624;27;46726;-63
2023/02/03 03:31:44;;;;;;;;;0.00;0.00;;;;;10.85;62.28;102736.59;2075870;27;46564;-61
2023/02/03 03:32:45;;;;;;;;;0.00;0.00;;;;;10.85;62.48;102737.47;2071097;28;46856;-62
2023/02/03 03:33:46;;;;;;;;;0.25;0.00;;;;;10.86;62.48;102744.56;2075721;27;46543;-61
2023/02/03 03:34:47;;;;;;;;;0.50;0.50;;;;;10.89;62.42;102749.00;2072716;27;46631;-64
2023/02/03 03:35:56;;;;;;;;;2.00;1.00;;;;;10.91;62.38;102742.84;2061770;28;46426;-61
2023/02/03 03:37:09;;;;;;;;;1.00;1.00;;;;;10.92;62.24;102746.38;2072550;28;46739;-62
2023/02/03 03:38:22;;;;;;;;;0.00;0.00;;;;;10.93;62.36;102749.97;2067113;27;46470;-62
2023/02/03 03:39:35;;;;;;;;;0.00;0.00;;;;;10.96;62.48;102752.63;2059394;28;46873;-63
2023/02/03 03:40:47;;;;;;;;;0.00;0.00;;;;;10.97;62.40;102760.63;2070434;28;46337;-61
2023/02/03 03:42:04;;;;;;;;;2.00;1.00;;;;;10.99;62.28;102756.19;2076101;27;46649;-60
2023/02/03 03:43:18;;;;;;;;;2.00;0.25;;;;;10.99;62.12;102766.81;2076029;27;46611;-61
2023/02/03 03:44:24;;;;;;;;;0.50;0.50;;;;;11.01;62.37;102767.72;2070556;28;46825;-61
2023/02/03 03:45:37;;;;;;;;;0.50;0.50;;;;;11.02;62.36;102769.50;2070886;27;45587;-61
2023/02/03 03:47:05;;;;;;;;;0.00;0.00;;;;;11.01;62.27;102773.03;2070859;28;46752;-62
2023/02/03 03:48:15;;;;;;;;;0.00;0.00;;;;;11.02;62.33;102774.81;2068185;27;46848;-62
2023/02/03 03:49:19;;;;;;;;;1.00;0.00;;;;;11.02;62.05;102769.50;2071731;27;46018;-62
2023/02/03 03:50:27;;;;;;;;;0.00;0.00;;;;;11.03;61.96;102768.63;2064104;27;46987;-63
2023/02/03 03:51:28;;;;;;;;;0.75;0.75;;;;;11.02;61.99;102772.16;2075003;27;46660;-62
2023/02/03 03:52:33;;;;;;;;;1.33;0.33;;;;;11.00;62.12;102773.03;2065721;27;46524;-63
2023/02/03 03:53:37;;;;;;;;;0.00;0.00;;;;;10.98;61.91;102772.13;2085530;28;46832;-63
2023/02/03 03:54:40;;;;;;;;;2.00;0.00;;;;;10.99;61.96;102773.91;2059964;28;46144;-63
2023/02/03 03:55:44;;;;;;;;;0.00;0.00;;;;;10.98;61.96;102778.34;2061417;28;46269;-62
2023/02/03 03:56:57;;;;;;;;;0.50;0.50;;;;;10.97;62.03;102778.31;2061697;28;46709;-62
2023/02/03 03:58:14;;;;;;;;;0.50;0.50;;;;;10.94;62.12;102784.50;2060648;28;46096;-63
2023/02/03 03:59:19;;;;;;;;;0.25;0.25;;;;;10.93;62.04;102777.41;2062843;28;46719;-61
2023/02/03 04:00:24;;;;;;;;;0.00;0.00;;;;;10.91;61.73;102777.38;2061784;28;46022;-62
2023/02/03 04:01:24;;;;;;;;;0.50;0.50;;;;;10.91;61.79;102772.06;2063283;28;46142;-62
2023/02/03 04:02:26;;;;;;;;;1.00;1.00;;;;;10.89;62.01;102776.47;2062510;28;45384;-63
2023/02/03 04:03:34;;;;;;;;;1.00;1.00;;;;;10.88;61.86;102766.72;2054381;28;46437;-60
2023/02/03 04:04:37;;;;;;;;;1.00;1.00;;;;;10.89;61.77;102757.88;2062646;28;45809;-61
2023/02/03 04:05:39;;;;;;;;;0.00;0.00;;;;;10.89;61.71;102756.97;2054234;28;46420;-61
2023/02/03 04:06:40;;;;;;;;;0.00;0.00;;;;;10.89;61.90;102757.88;2054192;28;46276;-62
2023/02/03 04:07:42;;;;;;;;;2.33;1.00;;;;;10.89;61.67;102757.88;2062896;28;46612;-64
2023/02/03 04:08:43;;;;;;;;;0.75;0.75;;;;;10.90;61.92;102756.09;2058969;28;45846;-62
2023/02/03 04:09:43;;;;;;;;;0.67;0.67;;;;;10.89;61.87;102752.56;2060404;28;46362;-63
2023/02/03 04:10:44;;;;;;;;;0.00;0.00;;;;;10.89;61.99;102754.31;2063227;28;45652;-62
2023/02/03 04:12:04;;;;;;;;;1.00;1.00;;;;;10.88;62.18;102756.09;2059788;28;46513;-63
2023/02/03 04:13:06;;;;;;;;;0.75;0.75;;;;;10.89;61.96;102744.59;2057177;28;46563;-62
2023/02/03 04:14:06;;;;;;;;;2.00;1.00;;;;;10.89;61.83;102752.56;2076266;28;46589;-62
2023/02/03 04:15:07;;;;;;;;;1.67;1.67;;;;;10.88;62.08;102750.78;2061227;28;46277;-62
2023/02/03 04:16:07;;;;;;;;;0.00;0.00;;;;;10.88;61.82;102740.16;2059493;28;46412;-63
2023/02/03 04:17:08;;;;;;;;;2.00;1.00;;;;;10.87;62.04;102745.47;2065820;28;46477;-60
2023/02/03 04:18:11;;;;;;;;;2.00;0.33;;;;;10.88;62.16;102739.28;2069123;28;46794;-61
2023/02/03 04:19:12;;;;;;;;;1.00;0.00;;;;;10.86;62.23;102738.38;2074147;28;46864;-63
2023/02/03 04:20:13;;;;;;;;;0.00;0.00;;;;;10.85;61.98;102733.94;2058050;28;46793;-63
2023/02/03 04:21:13;;;;;;;;;1.00;0.00;;;;;10.84;62.15;102730.38;2075717;28;46504;-61
2023/02/03 04:22:13;;;;;;;;;0.00;0.00;;;;;10.85;62.17;102726.84;2070086;28;46378;-62
2023/02/03 04:23:14;;;;;;;;;0.00;0.00;;;;;10.86;61.98;102727.75;2060090;28;46328;-60
2023/02/03 04:24:14;;;;;;;;;0.00;0.00;;;;;10.86;62.04;102727.75;2079758;27;46255;-60
2023/02/03 04:25:14;;;;;;;;;0.00;0.00;;;;;10.87;62.38;102727.75;2059547;28;46411;-60
2023/02/03 04:26:15;;;;;;;;;1.00;1.00;;;;;10.87;62.09;102721.56;2061844;28;45509;-61
2023/02/03 04:27:15;;;;;;;;;0.00;0.00;;;;;10.85;61.79;102733.94;2068782;27;46284;-61
2023/02/03 04:28:15;;;;;;;;;0.00;0.00;;;;;10.83;62.00;102741.91;2063528;28;46501;-62
2023/02/03 04:29:16;;;;;;;;;0.67;0.00;;;;;10.83;62.19;102741.91;2075366;27;46565;-62
2023/02/03 04:30:17;;;;;;;;;1.00;0.00;;;;;10.82;61.91;102731.25;2069838;27;46685;-60
2023/02/03 04:31:17;;;;;;;;;0.50;0.00;;;;;10.82;62.28;102733.91;2064068;28;47429;-62
2023/02/03 04:32:18;;;;;;;;;0.00;0.00;;;;;10.81;62.02;102733.03;2072063;27;46636;-62
2023/02/03 04:33:19;;;;;;;;;0.00;0.00;;;;;10.80;62.28;102728.59;2067434;27;46831;-62
2023/02/03 04:34:19;;;;;;;;;1.00;1.00;;;;;10.81;62.10;102730.38;2067267;27;46234;-62
2023/02/03 04:35:20;;;;;;;;;0.00;0.00;;;;;10.81;62.24;102729.47;2070966;27;46080;-62
2023/02/03 04:36:20;;;;;;;;;0.00;0.00;;;;;10.83;62.13;102733.03;2065536;27;46571;-61
2023/02/03 04:37:21;;;;;;;;;0.00;0.00;;;;;10.82;62.37;102732.16;2070148;27;46683;-61
2023/02/03 04:38:22;;;;;;;;;0.00;0.00;;;;;10.81;62.87;102729.47;2059377;28;46984;-60
2023/02/03 04:39:22;;;;;;;;;0.00;0.00;;;;;10.81;62.64;102726.81;2050589;28;46487;-62
2023/02/03 04:40:22;;;;;;;;;0.00;0.00;;;;;10.80;62.45;102715.31;2065898;28;46573;-62
2023/02/03 04:41:23;;;;;;;;;0.00;0.00;;;;;10.80;62.72;102723.28;2067018;27;46680;-61
2023/02/03 04:42:23;;;;;;;;;0.00;0.00;;;;;10.79;62.48;102718.81;2070663;27;46308;-61
2023/02/03 04:43:24;;;;;;;;;0.00;0.00;;;;;10.79;62.74;102726.78;2071859;27;46719;-60
2023/02/03 04:44:24;;;;;;;;;0.00;0.00;;;;;10.78;62.60;102732.97;2066624;28;46181;-61
2023/02/03 04:45:24;;;;;;;;;0.00;0.00;;;;;10.79;62.42;102725.91;2072327;27;46740;-62
2023/02/03 04:46:25;;;;;;;;;0.00;0.00;;;;;10.77;62.37;102722.34;2067905;27;46505;-61
2023/02/03 04:47:25;;;;;;;;;1.00;0.00;;;;;10.77;62.73;102725.88;2066981;28;46664;-62
2023/02/03 04:48:26;;;;;;;;;0.00;0.00;;;;;10.76;62.74;102729.41;2072585;27;46653;-61
2023/02/03 04:49:27;;;;;;;;;0.00;0.00;;;;;10.79;62.69;102731.22;2059343;28;46842;-61
2023/02/03 04:50:27;;;;;;;;;1.00;0.00;;;;;10.80;62.74;102733.00;2058181;28;46485;-62
2023/02/03 04:51:27;;;;;;;;;0.00;0.00;;;;;10.81;62.66;102729.47;2069597;27;46305;-61
2023/02/03 04:52:28;;;;;;;;;0.33;0.33;;;;;10.81;62.73;102732.13;2069601;28;44955;-61
2023/02/03 04:53:28;;;;;;;;;1.33;1.00;;;;;10.81;62.75;102734.78;2061357;28;46259;-61
2023/02/03 04:54:29;;;;;;;;;0.00;0.00;;;;;10.82;62.82;102729.50;2069928;27;46245;-62
2023/02/03 04:55:29;;;;;;;;;1.00;0.00;;;;;10.84;62.80;102732.16;2062997;28;46370;-63
2023/02/03 04:56:29;;;;;;;;;0.00;0.00;;;;;10.84;62.78;102733.03;2057925;28;44903;-61
2023/02/03 04:57:30;;;;;;;;;0.00;0.00;;;;;10.84;62.78;102735.69;2062225;28;46990;-62
2023/02/03 04:58:30;;;;;;;;;1.00;0.00;;;;;10.83;63.19;102741.00;2066517;27;46825;-63
2023/02/03 04:59:31;;;;;;;;;0.00;0.00;;;;;10.80;63.11;102741.88;2065733;27;46735;-62