Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:31;;;;;;;;;;;230.50;2252.80;;;;;;4958525;28;19910;-79
2023/12/30 00:03:56;;;;;;;;;;;230.60;2252.80;;;;;;4961584;28;19905;-78
2023/12/30 00:06:22;;;;;;;;;;;230.60;2252.80;;;;;;4959184;28;19912;-79
2023/12/30 00:08:47;;;;;;;;;;;230.70;2252.80;;;;;;4976128;28;19922;-78
2023/12/30 00:11:14;;;;;;;;;;;230.70;2252.80;;;;;;4958480;28;19913;-79
2023/12/30 00:13:40;;;;;;;;;;;230.70;2252.80;;;;;;4958485;28;19920;-79
2023/12/30 00:16:06;;;;;;;;;;;230.70;2252.80;;;;;;4959719;28;19910;-79
2023/12/30 00:18:31;;;;;;;;;;;230.70;2252.80;;;;;;4959404;28;19906;-79
2023/12/30 00:20:57;;;;;;;;;;;230.70;2252.80;;;;;;4976823;28;19945;-80
2023/12/30 00:23:23;;;;;;;;;;;230.70;2252.80;;;;;;4976427;28;20431;-78
2023/12/30 00:25:48;;;;;;;;;;;230.70;2252.80;;;;;;4976544;28;19906;-79
2023/12/30 00:28:14;;;;;;;;;;;230.60;2252.80;;;;;;4959087;28;19906;-78
2023/12/30 00:30:40;;;;;;;;;;;230.60;2252.80;;;;;;4959285;28;19914;-79
2023/12/30 00:33:06;;;;;;;;;;;230.70;2252.80;;;;;;4976447;28;19913;-78
2023/12/30 00:35:31;;;;;;;;;;;230.70;2252.80;;;;;;4958740;28;20004;-79
2023/12/30 00:37:57;;;;;;;;;;;230.60;2252.80;;;;;;4975954;28;19942;-80
2023/12/30 00:40:23;;;;;;;;;;;230.90;2252.80;;;;;;4964417;28;20375;-79
2023/12/30 00:42:48;;;;;;;;;;;230.60;2252.80;;;;;;4962188;28;19906;-78
2023/12/30 00:45:14;;;;;;;;;;;230.70;2252.80;;;;;;4958901;28;19916;-77
2023/12/30 00:47:39;;;;;;;;;;;230.80;2252.80;;;;;;4958851;28;19914;-79
2023/12/30 00:50:05;;;;;;;;;;;230.80;2252.80;;;;;;4958933;28;20364;-79
2023/12/30 00:52:31;;;;;;;;;;;230.80;2252.80;;;;;;4976011;28;19989;-78
2023/12/30 00:54:56;;;;;;;;;;;230.90;2252.80;;;;;;4958826;28;19906;-79
2023/12/30 00:57:22;;;;;;;;;;;230.90;2252.80;;;;;;4958707;28;19961;-79
2023/12/30 00:59:48;;;;;;;;;;;231.00;2252.80;;;;;;4958385;28;19957;-79
2023/12/30 01:02:13;;;;;;;;;;;231.00;2252.80;;;;;;4958787;28;19906;-80
2023/12/30 01:04:39;;;;;;;;;;;230.90;2252.80;;;;;;4975661;28;19945;-79
2023/12/30 01:07:04;;;;;;;;;;;230.90;2252.80;;;;;;4957542;28;19914;-78
2023/12/30 01:09:30;;;;;;;;;;;230.90;2252.80;;;;;;4958343;28;19918;-78
2023/12/30 01:11:55;;;;;;;;;;;230.70;2252.80;;;;;;4958487;28;19929;-79
2023/12/30 01:14:21;;;;;;;;;;;230.60;2252.80;;;;;;4958244;28;20022;-78
2023/12/30 01:16:47;;;;;;;;;;;230.50;2252.80;;;;;;4958399;28;19910;-79
2023/12/30 01:19:12;;;;;;;;;;;230.40;2252.80;;;;;;4958834;28;19906;-79
2023/12/30 01:21:38;;;;;;;;;;;230.50;2252.80;;;;;;4958334;28;19913;-80
2023/12/30 01:24:04;;;;;;;;;;;230.40;2252.80;;;;;;4963693;28;19917;-77
2023/12/30 01:26:29;;;;;;;;;;;230.40;2252.80;;;;;;4969672;28;19906;-77
2023/12/30 01:28:55;;;;;;;;;;;230.50;2252.80;;;;;;4965672;28;19921;-79
2023/12/30 01:31:21;;;;;;;;;;;230.50;2252.80;;;;;;4958372;28;20338;-80
2023/12/30 01:33:46;;;;;;;;;;;230.40;2252.80;;;;;;4975552;28;19906;-79
2023/12/30 01:36:12;;;;;;;;;;;230.40;2252.80;;;;;;4958157;28;19906;-79
2023/12/30 01:38:38;;;;;;;;;;;230.60;2252.80;;;;;;4957431;28;19913;-79
2023/12/30 01:41:04;;;;;;;;;;;230.60;2252.80;;;;;;4975211;28;19906;-80
2023/12/30 01:43:30;;;;;;;;;;;230.60;2252.80;;;;;;4957853;28;19920;-79
2023/12/30 01:45:56;;;;;;;;;;;230.80;2252.80;;;;;;4974708;28;19914;-79
2023/12/30 01:48:22;;;;;;;;;;;230.80;2252.80;;;;;;4957946;28;20004;-79
2023/12/30 01:50:51;;;;;;;;;;;230.90;2252.80;;;;;;4962168;28;20324;-78
2023/12/30 01:53:17;;;;;;;;;;;230.80;2252.80;;;;;;4957982;28;19917;-79
2023/12/30 01:55:44;;;;;;;;;;;230.90;2252.80;;;;;;4974327;28;19906;-78
2023/12/30 01:58:10;;;;;;;;;;;230.70;2252.80;;;;;;4975211;28;20166;-80
2023/12/30 02:00:36;;;;;;;;;;;230.70;2252.80;;;;;;4974977;28;19945;-79
2023/12/30 02:03:03;;;;;;;;;;;230.70;2252.80;;;;;;4975072;28;19910;-79
2023/12/30 02:05:29;;;;;;;;;;;230.60;2252.80;;;;;;4957293;28;19906;-80
2023/12/30 02:07:55;;;;;;;;;;;230.70;2252.80;;;;;;4957818;28;19934;-79
2023/12/30 02:10:21;;;;;;;;;;;230.60;2252.80;;;;;;4957357;28;19917;-79
2023/12/30 02:12:46;;;;;;;;;;;230.70;2252.80;;;;;;4957792;28;19913;-79
2023/12/30 02:15:17;;;;;;;;;;;230.70;2252.80;;;;;;4956780;28;19917;-78
2023/12/30 02:17:43;;;;;;;;;;;230.90;2252.80;;;;;;4957669;28;19911;-78
2023/12/30 02:20:09;;;;;;;;;;;230.90;2252.80;;;;;;4974378;28;19914;-80
2023/12/30 02:22:35;;;;;;;;;;;230.90;2252.80;;;;;;4974967;28;19972;-78
2023/12/30 02:25:01;;;;;;;;;;;230.90;2252.80;;;;;;4957384;28;19945;-79
2023/12/30 02:27:27;;;;;;;;;;;231.10;2252.80;;;;;;4957471;28;19913;-80
2023/12/30 02:29:52;;;;;;;;;;;231.00;2252.80;;;;;;4957154;28;20303;-79
2023/12/30 02:32:18;;;;;;;;;;;231.00;2252.80;;;;;;4974905;28;19988;-79
2023/12/30 02:34:44;;;;;;;;;;;231.00;2252.80;;;;;;4957585;28;21207;-79
2023/12/30 02:37:10;;;;;;;;;;;230.90;2252.80;;;;;;4957220;28;19910;-79
2023/12/30 02:39:36;;;;;;;;;;;230.90;2252.80;;;;;;4974952;28;19912;-78
2023/12/30 02:42:02;;;;;;;;;;;230.90;2252.80;;;;;;4974858;28;19996;-79
2023/12/30 02:44:27;;;;;;;;;;;230.80;2252.80;;;;;;4973984;28;19910;-78
2023/12/30 02:46:53;;;;;;;;;;;230.90;2252.80;;;;;;4957502;28;19910;-78
2023/12/30 02:49:19;;;;;;;;;;;230.70;2252.80;;;;;;4959240;28;19997;-77
2023/12/30 02:51:44;;;;;;;;;;;230.90;2252.80;;;;;;4961179;28;19906;-78
2023/12/30 02:54:10;;;;;;;;;;;230.80;2252.80;;;;;;4960676;28;19929;-78
2023/12/30 02:56:36;;;;;;;;;;;230.70;2252.80;;;;;;4960986;28;20426;-78
2023/12/30 02:59:02;;;;;;;;;;;230.90;2252.80;;;;;;4960722;28;19958;-79
2023/12/30 03:01:28;;;;;;;;;;;230.80;2252.80;;;;;;4960793;28;19906;-79
2023/12/30 03:03:55;;;;;;;;;;;230.70;2252.80;;;;;;4978136;28;19906;-78
2023/12/30 03:06:21;;;;;;;;;;;230.70;2252.80;;;;;;4960553;28;19953;-77
2023/12/30 03:08:47;;;;;;;;;;;230.70;2252.80;;;;;;4960346;28;19914;-79
2023/12/30 03:11:13;;;;;;;;;;;230.60;2252.80;;;;;;4978155;28;19910;-78
2023/12/30 03:13:38;;;;;;;;;;;230.60;2252.80;;;;;;4960665;28;19910;-78
2023/12/30 03:16:04;;;;;;;;;;;230.60;2252.80;;;;;;4976866;28;19964;-79
2023/12/30 03:18:30;;;;;;;;;;;230.70;2252.80;;;;;;4960695;28;20391;-78
2023/12/30 03:20:56;;;;;;;;;;;230.70;2252.80;;;;;;4960833;28;19910;-79
2023/12/30 03:23:21;;;;;;;;;;;256.30;2252.80;;;;;;4960133;28;19918;-79
2023/12/30 03:25:47;;;;;;;;;;;230.70;2252.80;;;;;;4976719;28;20370;-77
2023/12/30 03:28:13;;;;;;;;;;;230.80;2252.80;;;;;;4960533;28;19906;-79
2023/12/30 03:30:38;;;;;;;;;;;230.60;2252.80;;;;;;4960092;28;20374;-79
2023/12/30 03:33:04;;;;;;;;;;;230.60;2252.80;;;;;;4960418;28;19913;-79
2023/12/30 03:35:32;;;;;;;;;;;230.70;2252.80;;;;;;4960086;28;20012;-78
2023/12/30 03:37:57;;;;;;;;;;;230.60;2252.80;;;;;;4959707;28;19910;-78
2023/12/30 03:40:23;;;;;;;;;;;230.70;2252.80;;;;;;4960182;28;19962;-78
2023/12/30 03:42:48;;;;;;;;;;;230.60;2252.80;;;;;;4960120;28;19913;-78
2023/12/30 03:45:14;;;;;;;;;;;230.70;2252.80;;;;;;4960053;28;20009;-79
2023/12/30 03:47:39;;;;;;;;;;;230.60;2252.80;;;;;;4958887;28;20336;-79
2023/12/30 03:50:05;;;;;;;;;;;230.60;2252.80;;;;;;4959775;28;19914;-79
2023/12/30 03:52:31;;;;;;;;;;;230.60;2252.80;;;;;;4959824;28;19906;-77
2023/12/30 03:54:57;;;;;;;;;;;230.60;2252.80;;;;;;4960352;28;19906;-78
2023/12/30 03:57:22;;;;;;;;;;;230.60;2252.80;;;;;;4959930;28;19906;-78
2023/12/30 03:59:48;;;;;;;;;;;230.50;2252.80;;;;;;4959572;28;20279;-78
2023/12/30 04:02:20;;;;;;;;;;;230.50;2252.80;;;;;;4959426;28;19906;-78
2023/12/30 04:04:49;;;;;;;;;;;230.50;2252.80;;;;;;4959982;28;20352;-78
2023/12/30 04:07:15;;;;;;;;;;;230.50;2252.80;;;;;;4959247;28;19928;-78
2023/12/30 04:09:40;;;;;;;;;;;230.50;2252.80;;;;;;4977142;28;20423;-78
2023/12/30 04:12:06;;;;;;;;;;;230.50;2252.80;;;;;;4959587;28;20328;-78
2023/12/30 04:14:32;;;;;;;;;;;230.50;2252.80;;;;;;4958938;28;19910;-78
2023/12/30 04:16:57;;;;;;;;;;;230.50;2252.80;;;;;;4975027;28;19914;-79
2023/12/30 04:19:24;;;;;;;;;;;230.50;2252.80;;;;;;4976703;28;19945;-78
2023/12/30 04:21:49;;;;;;;;;;;230.60;2252.80;;;;;;4976559;28;19917;-78
2023/12/30 04:24:15;;;;;;;;;;;230.60;2252.80;;;;;;4959289;28;19914;-78
2023/12/30 04:26:42;;;;;;;;;;;230.60;2252.80;;;;;;4959544;28;19910;-78
2023/12/30 04:29:08;;;;;;;;;;;230.60;2252.80;;;;;;4959129;28;19921;-78
2023/12/30 04:31:34;;;;;;;;;;;230.60;2252.80;;;;;;4976044;28;19906;-77
2023/12/30 04:34:00;;;;;;;;;;;230.60;2252.80;;;;;;4976392;28;19917;-78
2023/12/30 04:36:25;;;;;;;;;;;230.60;2252.80;;;;;;4959225;28;20336;-78
2023/12/30 04:38:51;;;;;;;;;;;230.60;2252.80;;;;;;4976552;28;19907;-77
2023/12/30 04:41:16;;;;;;;;;;;230.60;2252.80;;;;;;4959241;28;20320;-78
2023/12/30 04:43:42;;;;;;;;;;;230.70;2252.80;;;;;;4960216;28;19957;-79
2023/12/30 04:46:08;;;;;;;;;;;230.70;2252.80;;;;;;4978380;28;19910;-75
2023/12/30 04:48:34;;;;;;;;;;;230.80;2252.80;;;;;;4964908;28;19913;-78
2023/12/30 04:50:59;;;;;;;;;;;230.80;2252.80;;;;;;4966130;28;20296;-78
2023/12/30 04:53:25;;;;;;;;;;;230.90;2252.80;;;;;;4976095;28;19952;-77
2023/12/30 04:55:51;;;;;;;;;;;231.00;2252.80;;;;;;4958543;28;19906;-78
2023/12/30 04:58:17;;;;;;;;;;;231.10;2252.80;;;;;;4958778;28;19906;-79
2023/12/30 05:00:43;;;;;;;;;;;231.00;2252.80;;;;;;4975732;28;19906;-78
2023/12/30 05:03:08;;;;;;;;;;;230.90;2252.80;;;;;;4958606;28;19928;-78
2023/12/30 05:05:34;;;;;;;;;;;230.90;2252.80;;;;;;4958709;28;20375;-78
2023/12/30 05:08:00;;;;;;;;;;;230.90;2252.80;;;;;;4958446;28;19913;-78
2023/12/30 05:10:26;;;;;;;;;;;230.90;2252.80;;;;;;4974251;28;19941;-77
2023/12/30 05:12:52;;;;;;;;;;;230.70;2252.80;;;;;;4974789;28;19942;-78
2023/12/30 05:15:17;;;;;;;;;;;230.60;2252.80;;;;;;4958159;28;20352;-78
2023/12/30 05:17:43;;;;;;;;;;;230.60;2252.80;;;;;;4975486;28;19910;-78
2023/12/30 05:20:10;;;;;;;;;;;230.60;2252.80;;;;;;4958198;28;19940;-76
2023/12/30 05:22:36;;;;;;;;;;;230.50;2252.80;;;;;;4957926;28;19914;-78
2023/12/30 05:25:01;;;;;;;;;;;230.50;2252.80;;;;;;4958049;28;19913;-78
2023/12/30 05:27:27;;;;;;;;;;;230.60;2252.80;;;;;;4958337;28;19913;-78
2023/12/30 05:29:52;;;;;;;;;;;230.60;2252.80;;;;;;4957460;28;19945;-78
2023/12/30 05:32:18;;;;;;;;;;;230.50;2252.80;;;;;;4958110;28;19913;-78
2023/12/30 05:34:44;;;;;;;;;;;230.50;2252.80;;;;;;4957755;28;19907;-78
2023/12/30 05:37:10;;;;;;;;;;;230.60;2252.80;;;;;;4975413;28;20068;-78
2023/12/30 05:39:36;;;;;;;;;;;230.50;2252.80;;;;;;4975205;28;19906;-78
2023/12/30 05:42:02;;;;;;;;;;;230.50;2252.80;;;;;;4974987;28;19996;-79
2023/12/30 05:44:28;;;;;;;;;;;230.70;2252.80;;;;;;4957520;28;19910;-78
2023/12/30 05:46:53;;;;;;;;;;;230.70;2252.80;;;;;;4957490;28;19918;-77
2023/12/30 05:49:19;;;;;;;;;;;230.80;2252.80;;;;;;4974940;28;20315;-78
2023/12/30 05:51:44;;;;;;;;;;;230.80;2252.80;;;;;;4957947;28;19997;-77
2023/12/30 05:54:10;;;;;;;;;;;230.80;2252.80;;;;;;4974832;28;19949;-78
2023/12/30 05:56:36;;;;;;;;;;;230.80;2252.80;;;;;;4974850;28;20316;-78
2023/12/30 05:59:01;;;;;;;;;;;230.90;2252.80;;;;;;4957620;28;19938;-76
2023/12/30 06:01:27;;;;;;;;;;;230.80;2252.80;;;;;;4974974;28;19906;-77
2023/12/30 06:03:53;;;;;;;;;;;230.80;2252.80;;;;;;4957653;28;19906;-76
2023/12/30 06:06:19;;;;;;;;;;;230.80;2252.80;;;;;;4957772;28;19913;-77
2023/12/30 06:08:45;;;;;;;;;;;230.90;2252.80;;;;;;4957157;28;19917;-77
2023/12/30 06:11:11;;;;;;;;;;;230.80;2252.80;;;;;;4957673;28;19910;-76
2023/12/30 06:13:39;;;;;;;;;;;256.00;2252.80;;;;;;4956330;28;20272;-75
2023/12/30 06:16:05;;;;;;;;;;;230.90;2252.80;;;;;;4972643;28;19914;-76
2023/12/30 06:18:31;;;;;;;;;;;231.00;2252.80;;;;;;4973912;28;19917;-78
2023/12/30 06:21:00;;;;;;;;;;;231.10;2252.80;;;;;;4957271;28;19913;-78
2023/12/30 06:23:30;;;;;;;;;;;231.00;2252.80;;;;;;4957676;28;20073;-78
2023/12/30 06:25:56;;;;;;;;;;;231.00;2252.80;;;;;;4978095;28;20001;-79
2023/12/30 06:28:24;;;;;;;;;;;230.60;2252.80;;;;;;4958129;28;20377;-79
2023/12/30 06:30:50;;;;;;;;;;;231.00;2252.80;;;;;;4960746;28;19969;-79
2023/12/30 06:33:16;;;;;;;;;;;230.90;2252.80;;;;;;4961687;28;19906;-78
2023/12/30 06:35:41;;;;;;;;;;;230.90;2252.80;;;;;;4958539;28;19961;-77
2023/12/30 06:38:07;;;;;;;;;;;230.90;2252.80;;;;;;4977649;28;19933;-77
2023/12/30 06:40:33;;;;;;;;;;;230.90;2252.80;;;;;;4960557;28;19932;-77
2023/12/30 06:42:58;;;;;;;;;;;230.90;2252.80;;;;;;4959760;28;19906;-76
2023/12/30 06:45:24;;;;;;;;;;;231.10;2252.80;;;;;;4960414;28;19910;-78
2023/12/30 06:47:49;;;;;;;;;;;231.10;2252.80;;;;;;4959731;28;19907;-77
2023/12/30 06:50:15;;;;;;;;;;;231.10;2252.80;;;;;;4960860;28;19914;-77
2023/12/30 06:52:41;;;;;;;;;;;231.10;2252.80;;;;;;4957621;28;19915;-77
2023/12/30 06:55:07;;;;;;;;;;;231.10;2252.80;;;;;;4959855;28;19910;-77
2023/12/30 06:57:33;;;;;;;;;;;231.00;2252.80;;;;;;4959790;28;19914;-78
2023/12/30 06:59:59;;;;;;;;;;;231.10;2252.80;;;;;;4977884;28;19990;-77
2023/12/30 07:02:24;;;;;;;;;;;231.10;2252.80;;;;;;4959980;28;20268;-76
2023/12/30 07:04:50;;;;;;;;;;;231.10;2252.80;;;;;;4977294;28;19917;-76
2023/12/30 07:07:15;;;;;;;;;;;231.10;2252.80;;;;;;4977323;28;19913;-76
2023/12/30 07:09:41;;;;;;;;;;;231.00;2252.80;;;;;;4977076;28;19928;-76
2023/12/30 07:12:07;;;;;;;;;;;231.10;2252.80;;;;;;4976906;28;19906;-77
2023/12/30 07:14:37;;;;;;;;;;;231.10;2252.80;;;;;;4958061;28;20021;-77
2023/12/30 07:17:04;;;;;;;;;;;231.10;2252.80;;;;;;4976719;28;20395;-77
2023/12/30 07:19:29;;;;;;;;;;;231.10;2252.80;;;;;;4953525;28;19906;-77
2023/12/30 07:21:55;;;;;;;;;;;231.10;2252.80;;;;;;4958352;28;19912;-76
2023/12/30 07:24:20;;;;;;;;;;;231.10;2252.80;;;;;;4977062;28;20316;-75
2023/12/30 07:26:46;;;;;;;;;;;231.00;2252.80;;;;;;4959169;28;20375;-75
2023/12/30 07:29:11;;;;;;;;;;;231.20;2252.80;;;;;;4977139;28;19921;-78
2023/12/30 07:31:37;;;;;;;;;;;256.00;2252.80;;;;;;4959380;28;19972;-75
2023/12/30 07:34:06;;;;;;;;;;;256.10;2252.80;;;;;;4958885;28;19989;-76
2023/12/30 07:36:31;;;;;;;;;;;256.00;2252.80;;;;;;4957830;28;20332;-77
2023/12/30 07:38:57;;;;;;;;;;;231.30;2252.80;;;;;;4959058;28;19964;-75
2023/12/30 07:41:23;;;;;;;;;;;231.20;2252.80;;;;;;4958789;28;19910;-77
2023/12/30 07:43:49;;;;;;;;;;;231.20;2252.80;;;;;;4959061;28;19910;-77
2023/12/30 07:46:15;;;;;;;;;;;231.20;2252.80;;;;;;4959085;28;19917;-76
2023/12/30 07:48:41;;;;;;;;;;;256.00;2252.80;;;;;;4976527;28;19936;-78
2023/12/30 07:51:06;;;;;;;;;;;256.00;2252.80;;;;;;4976500;28;20008;-77
2023/12/30 07:53:32;;;;;;;;;;;256.10;2252.80;;;;;;4977046;28;19996;-81
2023/12/30 07:55:58;;;;;;;;;;;256.20;2252.80;;;;;;4957389;28;19910;-78
2023/12/30 07:58:23;;;;;;;;;;;256.10;2252.80;;;;;;4958164;28;19906;-78
2023/12/30 08:00:49;;;;;;;;;;;256.00;2252.80;;;;;;4958655;28;19910;-79
2023/12/30 08:03:15;;;;;;;;;;;231.30;2252.80;;;;;;4976494;28;20276;-78
2023/12/30 08:05:40;;;;;;;;;;;231.30;2252.80;;;;;;4959486;28;20280;-78
2023/12/30 08:08:08;;;;;;;;;;;231.30;2252.80;;;;;;4961224;29;19988;-78
2023/12/30 08:10:34;;;;;;;;;;;256.00;2252.80;;;;;;4985095;28;19914;-77
2023/12/30 08:13:00;;;;;;;;;;;256.00;2252.80;;;;;;4961387;28;19958;-78
2023/12/30 08:15:26;;;;;;;;;;;256.20;2252.80;;;;;;4976014;28;19910;-78
2023/12/30 08:17:51;;;;;;;;;;;256.40;2252.80;;;;;;4958660;28;19957;-77
2023/12/30 08:20:17;;;;;;;;;;;256.30;2252.80;;;;;;4959249;28;19956;-77
2023/12/30 08:22:42;;;;;;;;;;;256.40;2252.80;;;;;;4958562;28;19925;-78
2023/12/30 08:25:08;;;;;;;;;;;256.50;2252.80;;;;;;4967267;28;19928;-78
2023/12/30 08:27:35;;;;;;;;;;;256.50;2252.80;;;;;;4957840;28;20436;-75
2023/12/30 08:30:00;;;;;;;;;;;256.20;2252.80;;;;;;4975675;28;19918;-77
2023/12/30 08:32:26;;;;;;;;;;;256.40;2252.80;;;;;;4958305;28;20036;-80
2023/12/30 08:34:54;;;;;;;;;;;256.40;2252.80;;;;;;4975665;28;19910;-74
2023/12/30 08:37:19;;;;;;;;;;;256.40;2252.80;;;;;;4958325;28;20284;-75
2023/12/30 08:39:45;;;;;;;;;;;256.30;2252.80;;;;;;4975872;28;19913;-76
2023/12/30 08:42:11;;;;;;;;;;;256.40;2252.80;;;;;;4975834;28;19914;-73
2023/12/30 08:44:40;;;;;;;;;;;256.50;2252.80;;;;;;4974770;28;19917;-75
2023/12/30 08:47:06;;;;;;;;;;;256.40;2252.80;;;;;;4975328;28;19910;-77
2023/12/30 08:49:31;;;;;;;;;;;256.40;2252.80;;;;;;4958063;28;20315;-78
2023/12/30 08:51:57;;;;;;;;;;;256.40;2252.80;;;;;;4957944;28;19906;-78
2023/12/30 08:54:23;;;;;;;;;;;256.40;2252.80;;;;;;4958280;28;20267;-79
2023/12/30 08:56:50;;;;;;;;;;;256.40;2252.80;;;;;;4975572;28;20372;-76
2023/12/30 08:59:16;;;;;;;;;;;256.40;2252.80;;;;;;4974778;28;19914;-77
2023/12/30 09:01:41;;;;;;;;;;;256.40;2252.80;;;;;;4958395;28;19906;-76
2023/12/30 09:04:09;;;;;;;;;;;256.50;2252.80;;;;;;4969178;28;19922;-77
2023/12/30 09:06:35;;;;;;;;;;;256.60;2252.80;;;;;;4956722;28;19916;-77
2023/12/30 09:09:00;;;;;;;;;;;256.70;2252.80;;;;;;4957537;28;19914;-79
2023/12/30 09:11:26;;;;;;;;;;;256.70;2252.80;;;;;;4974413;28;20009;-77
2023/12/30 09:13:51;;;;;;;;;;;256.80;2252.80;;;;;;4975265;28;20356;-77
2023/12/30 09:16:17;;;;;;;;;;;256.80;2252.80;;;;;;4957165;28;19974;-77
2023/12/30 09:18:43;;;;;;;;;;;256.80;2252.80;;;;;;4974806;28;20348;-77
2023/12/30 09:21:08;;;;;;;;;;;256.90;2252.80;;;;;;4949834;28;19910;-77
2023/12/30 09:23:34;;;;;;;;;;;281.60;2278.40;;;;;;4974731;28;19965;-78
2023/12/30 09:26:00;;;;;;;;;;;256.90;2252.80;;;;;;4957517;28;19916;-79
2023/12/30 09:28:26;;;;;;;;;;;281.70;2278.40;;;;;;4957304;28;19934;-76
2023/12/30 09:30:51;;;;;;;;;;;281.70;2278.40;;;;;;4957390;28;20294;-77
2023/12/30 09:33:17;;;;;;;;;;;281.70;2278.40;;;;;;4974760;28;19909;-81
2023/12/30 09:35:42;;;;;;;;;;;281.80;2278.40;;;;;;4957945;28;20375;-76
2023/12/30 09:38:08;;;;;;;;;;;282.00;2278.40;;;;;;4974297;28;19953;-76
2023/12/30 09:40:33;;;;;;;;;;;282.10;2278.40;;;;;;4956969;28;19910;-76
2023/12/30 09:43:03;;;;;;;;;;;282.10;2278.40;;;;;;4973838;28;19906;-77
2023/12/30 09:45:29;;;;;;;;;;;282.30;2278.40;;;;;;4974855;28;19918;-77
2023/12/30 09:47:56;;;;;;;;;;;282.40;2278.40;;;;;;4974430;28;20008;-76
2023/12/30 09:50:22;;;;;;;;;;;282.50;2278.40;;;;;;4957396;28;20291;-78
2023/12/30 09:52:48;;;;;;;;;;;307.20;2304.00;;;;;;4957138;28;19961;-77
2023/12/30 09:55:14;;;;;;;;;;;307.30;2304.00;;;;;;4973649;28;20355;-76
2023/12/30 09:57:39;;;;;;;;;;;307.30;2304.00;;;;;;4960129;28;20260;-79
2023/12/30 10:00:07;;;;;;;;;;;307.60;2304.00;;;;;;4974652;28;19909;-77
2023/12/30 10:02:34;;;;;;;;;;;307.70;2304.00;;;;;;4957027;28;19957;-79
2023/12/30 10:05:00;;;;;;;;;;;307.80;2304.00;;;;;;4956567;28;19910;-78
2023/12/30 10:07:30;;;;;;;;;;;307.80;2304.00;;;;;;4973928;28;19906;-76
2023/12/30 10:09:56;;;;;;;;;;;308.10;2304.00;;;;;;4974374;28;19988;-77
2023/12/30 10:12:22;;;;;;;;;;;332.80;2329.60;;;;;;4957074;28;20315;-78
2023/12/30 10:14:48;;;;;;;;;;;332.90;2329.60;;;;;;4974237;28;19973;-79
2023/12/30 10:17:14;;;;;;;;;;;333.30;2329.60;;;;;;4973855;28;19914;-78
2023/12/30 10:19:40;;;;;;;;;;;333.40;2329.60;;;;;;4974167;28;20386;-79
2023/12/30 10:22:05;;;;;;;;;;;358.70;2329.60;;;;;;4973643;28;19989;-76
2023/12/30 10:24:31;;;;;;;;;;;358.90;2329.60;;;;;;4974163;28;20049;-78
2023/12/30 10:27:03;;;;;;;;;;;358.80;2329.60;;;;;;4950895;28;19998;-78
2023/12/30 10:29:29;;;;;;;;;;;358.80;2329.60;;;;;;4955554;28;19914;-78
2023/12/30 10:32:01;;;;;;;;;;;359.30;2329.60;;;;;;4954454;28;20275;-77
2023/12/30 10:34:27;;;;;;;;;;;384.40;2329.60;;;;;;4974000;28;19953;-78
2023/12/30 10:36:53;;;;;;;;;;;384.90;2329.60;;;;;;4974048;28;19952;-77
2023/12/30 10:39:21;;;;;;;;;;;384.60;2329.60;;;;;;4963984;28;20004;-77
2023/12/30 10:41:47;;;;;;;;;;;384.30;2329.60;;;;;;4956669;28;19906;-77
2023/12/30 10:44:12;;;;;;;;;;;384.40;2329.60;;;;;;4973781;28;19906;-77
2023/12/30 10:46:38;;;;;;;;;;;384.60;2329.60;;;;;;4956517;28;19914;-78
2023/12/30 10:49:04;;;;;;;;;;;384.50;2329.60;;;;;;4973820;28;19910;-77
2023/12/30 10:51:33;;;;;;;;;;;384.50;2329.60;;;;;;4956576;28;20009;-78
2023/12/30 10:54:03;;;;;;;;;;;384.50;2329.60;;;;;;4956373;28;20367;-77
2023/12/30 10:56:30;;;;;;;;;;;384.50;2329.60;;;;;;4956849;28;19961;-80
2023/12/30 10:58:59;;;;;;;;;;;384.70;2329.60;;;;;;4957329;28;20382;-79
2023/12/30 11:01:25;;;;;;;;;;;384.80;2329.60;;;;;;4973361;28;19906;-79
2023/12/30 11:03:52;;;;;;;;;;;384.80;2329.60;;;;;;4965279;28;19916;-80
2023/12/30 11:06:23;;;;;;;;;;;384.70;2329.60;;;;;;4969858;28;19964;-79
2023/12/30 11:08:52;;;;;;;;;;;384.40;2329.60;;;;;;4961299;28;20284;-80
2023/12/30 11:11:19;;;;;;;;;;;384.20;2329.60;;;;;;4956981;28;19917;-80
2023/12/30 11:13:46;;;;;;;;;;;384.30;2329.60;;;;;;4977509;28;19912;-79
2023/12/30 11:16:19;;;;;;;;;;;384.20;2329.60;;;;;;4977311;28;19924;-80
2023/12/30 11:18:53;;;;;;;;;;;384.30;2329.60;;;;;;4957767;28;19906;-80
2023/12/30 11:21:37;;;;;;;;;;;384.30;2329.60;;;;;;4977004;28;19918;-79
2023/12/30 11:24:04;;;;;;;;;;;384.20;2329.60;;;;;;4958067;28;19981;-80
2023/12/30 11:26:30;;;;;;;;;;;384.10;2329.60;;;;;;4977493;28;19906;-81
2023/12/30 11:28:59;;;;;;;;;;;384.00;2329.60;;;;;;4966585;28;20264;-80
2023/12/30 11:31:32;;;;;;;;;;;384.10;2329.60;;;;;;4977539;28;19913;-81
2023/12/30 11:34:01;;;;;;;;;;;384.30;2329.60;;;;;;4960059;28;20348;-81
2023/12/30 11:36:27;;;;;;;;;;;384.40;2329.60;;;;;;4965580;28;19910;-79
2023/12/30 11:38:56;;;;;;;;;;;384.50;2329.60;;;;;;4959640;28;20287;-82
2023/12/30 11:41:22;;;;;;;;;;;384.50;2329.60;;;;;;4957160;28;19936;-81
2023/12/30 11:43:48;;;;;;;;;;;384.20;2329.60;;;;;;4959887;28;20342;-81
2023/12/30 11:46:14;;;;;;;;;;;384.40;2329.60;;;;;;4959689;28;19910;-84
2023/12/30 11:48:43;;;;;;;;;;;384.50;2329.60;;;;;;4976834;28;19910;-79
2023/12/30 11:51:09;;;;;;;;;;;384.50;2329.60;;;;;;4954674;28;20009;-80
2023/12/30 11:53:35;;;;;;;;;;;384.70;2329.60;;;;;;4951825;28;19993;-80
2023/12/30 11:56:01;;;;;;;;;;;384.70;2329.60;;;;;;4959041;28;19937;-80
2023/12/30 11:58:28;;;;;;;;;;;384.70;2329.60;;;;;;4956391;28;19946;-79
2023/12/30 12:00:54;;;;;;;;;;;384.70;2329.60;;;;;;4958661;28;19977;-80
2023/12/30 12:03:19;;;;;;;;;;;384.80;2329.60;;;;;;4959000;28;20352;-80
2023/12/30 12:05:45;;;;;;;;;;;384.80;2329.60;;;;;;4959080;28;19953;-81
2023/12/30 12:08:11;;;;;;;;;;;384.90;2329.60;;;;;;4960115;28;20364;-79
2023/12/30 12:10:37;;;;;;;;;;;384.80;2329.60;;;;;;4959089;28;20009;-78
2023/12/30 12:13:05;;;;;;;;;;;384.90;2329.60;;;;;;4976016;28;20028;-80
2023/12/30 12:15:32;;;;;;;;;;;384.90;2329.60;;;;;;4976332;28;19913;-80
2023/12/30 12:17:58;;;;;;;;;;;384.90;2329.60;;;;;;4959144;28;20319;-80
2023/12/30 12:20:26;;;;;;;;;;;384.90;2329.60;;;;;;4959330;28;19910;-80
2023/12/30 12:22:55;;;;;;;;;;;384.70;2329.60;;;;;;4958371;28;19922;-80
2023/12/30 12:25:21;;;;;;;;;;;384.80;2329.60;;;;;;4958520;28;19989;-79
2023/12/30 12:27:48;;;;;;;;;;;384.70;2329.60;;;;;;4958806;28;19948;-80
2023/12/30 12:30:15;;;;;;;;;;;384.40;2329.60;;;;;;4958482;28;19922;-79
2023/12/30 12:32:41;;;;;;;;;;;384.60;2329.60;;;;;;4976200;28;19910;-81
2023/12/30 12:35:06;;;;;;;;;;;384.70;2329.60;;;;;;4958207;28;20021;-81
2023/12/30 12:37:32;;;;;;;;;;;384.70;2329.60;;;;;;4958545;28;19906;-81
2023/12/30 12:39:58;;;;;;;;;;;384.70;2329.60;;;;;;4958258;28;19906;-80
2023/12/30 12:42:25;;;;;;;;;;;384.70;2329.60;;;;;;4959174;28;20012;-81
2023/12/30 12:44:51;;;;;;;;;;;384.70;2329.60;;;;;;4958645;28;19910;-83
2023/12/30 12:47:16;;;;;;;;;;;384.70;2329.60;;;;;;4958684;28;19921;-82
2023/12/30 12:49:42;;;;;;;;;;;384.60;2329.60;;;;;;4952508;29;20280;-82
2023/12/30 12:52:08;;;;;;;;;;;384.60;2329.60;;;;;;4956775;28;19906;-79
2023/12/30 12:54:34;;;;;;;;;;;384.60;2329.60;;;;;;4958502;28;19906;-81
2023/12/30 12:57:00;;;;;;;;;;;384.60;2329.60;;;;;;4958238;28;19917;-78
2023/12/30 12:59:26;;;;;;;;;;;384.60;2329.60;;;;;;4976368;28;20296;-80
2023/12/30 13:01:52;;;;;;;;;;;384.50;2329.60;;;;;;4957932;28;19957;-80
2023/12/30 13:04:18;;;;;;;;;;;384.40;2329.60;;;;;;4958339;28;19917;-83
2023/12/30 13:06:44;;;;;;;;;;;384.30;2329.60;;;;;;4958392;28;19956;-81
2023/12/30 13:11:54;;;;;;;;;;;384.10;2329.60;;;;;;4971696;28;19976;-80
2023/12/30 13:14:24;;;;;;;;;;;359.30;2329.60;;;;;;4957229;28;20457;-82
2023/12/30 13:16:50;;;;;;;;;;;384.00;2329.60;;;;;;4953975;28;19914;-82
2023/12/30 13:19:16;;;;;;;;;;;384.00;2329.60;;;;;;4958092;28;19930;-81
2023/12/30 13:21:42;;;;;;;;;;;359.30;2329.60;;;;;;4958113;28;20001;-82
2023/12/30 13:24:11;;;;;;;;;;;359.20;2329.60;;;;;;4957941;28;20500;-82
2023/12/30 13:26:37;;;;;;;;;;;359.10;2329.60;;;;;;4954140;28;19913;-80
2023/12/30 13:29:02;;;;;;;;;;;359.00;2329.60;;;;;;4945508;28;19911;-82
2023/12/30 13:31:29;;;;;;;;;;;359.00;2329.60;;;;;;4958290;28;19906;-80
2023/12/30 13:33:54;;;;;;;;;;;358.90;2329.60;;;;;;4957453;28;19944;-81
2023/12/30 13:36:20;;;;;;;;;;;358.90;2329.60;;;;;;4957690;28;19945;-83
2023/12/30 13:38:52;;;;;;;;;;;358.90;2329.60;;;;;;4954182;28;19923;-81