Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:10;;;;;;;0.00;0.00;;;8.80;87.50;;;;;;5071664;28;20052;-67
2023/10/16 00:03:38;;;;;;;0.00;0.00;;;8.80;87.90;;;;;;5070131;28;20481;-67
2023/10/16 00:06:05;;;;;;;0.15;0.15;;;8.80;88.00;;;;;;5071490;28;20052;-67
2023/10/16 00:08:30;;;;;;;0.00;0.00;;;8.70;88.30;;;;;;5071773;28;20080;-68
2023/10/16 00:10:58;;;;;;;0.00;0.00;;;8.70;88.40;;;;;;5070945;28;20525;-67
2023/10/16 00:13:29;;;;;;;0.00;0.00;;;8.80;88.40;;;;;;5071316;28;20090;-67
2023/10/16 00:16:03;;;;;;;0.00;0.00;;;8.80;88.40;;;;;;5071586;28;20044;-68
2023/10/16 00:18:33;;;;;;;0.00;0.00;;;8.70;88.30;;;;;;5068294;28;20042;-67
2023/10/16 00:20:59;;;;;;;0.00;0.00;;;8.70;88.20;;;;;;5070924;28;20036;-68
2023/10/16 00:23:25;;;;;;;0.00;0.00;;;8.70;88.20;;;;;;5071158;28;20063;-68
2023/10/16 00:25:51;;;;;;;0.00;0.00;;;8.70;88.40;;;;;;5071340;28;20501;-67
2023/10/16 00:28:21;;;;;;;0.00;0.00;;;8.80;88.40;;;;;;5071354;28;20051;-68
2023/10/16 00:30:47;;;;;;;0.00;0.00;;;8.70;88.30;;;;;;5069931;28;20457;-67
2023/10/16 00:33:13;;;;;;;0.00;0.00;;;8.70;88.30;;;;;;5069442;28;20546;-68
2023/10/16 00:35:40;;;;;;;0.00;0.00;;;8.80;88.40;;;;;;5086632;28;20416;-68
2023/10/16 00:38:12;;;;;;;0.00;0.00;;;8.70;88.30;;;;;;5069181;28;20046;-68
2023/10/16 00:40:40;;;;;;;0.00;0.00;;;8.70;88.50;;;;;;5071153;28;20048;-68
2023/10/16 00:43:11;;;;;;;0.00;0.00;;;8.70;88.40;;;;;;5070604;28;20029;-67
2023/10/16 00:45:59;;;;;;;0.03;0.03;;;8.70;88.60;;;;;;5071413;28;20049;-67
2023/10/16 00:48:25;;;;;;;0.00;0.00;;;8.70;88.70;;;;;;5070961;28;20050;-68
2023/10/16 00:50:51;;;;;;;0.00;0.00;;;8.70;88.60;;;;;;5070563;28;20040;-68
2023/10/16 00:53:23;;;;;;;0.00;0.00;;;8.80;88.50;;;;;;5070654;28;20032;-68
2023/10/16 00:55:50;;;;;;;0.00;0.00;;;8.90;88.50;;;;;;5071272;28;20094;-68
2023/10/16 00:58:18;;;;;;;0.00;0.00;;;8.90;88.40;;;;;;5070584;28;20050;-68
2023/10/16 01:00:48;;;;;;;0.00;0.00;;;8.90;88.40;;;;;;5070580;28;20105;-68
2023/10/16 01:03:14;;;;;;;0.00;0.00;;;8.90;88.40;;;;;;5070394;28;20519;-67
2023/10/16 01:05:43;;;;;;;0.00;0.00;;;8.90;88.40;;;;;;5071070;28;20084;-68
2023/10/16 01:08:11;;;;;;;0.00;0.00;;;9.00;88.30;;;;;;5070298;28;20048;-68
2023/10/16 01:10:40;;;;;;;0.00;0.00;;;9.00;88.20;;;;;;5070051;28;20048;-68
2023/10/16 01:13:12;;;;;;;0.00;0.00;;;9.00;88.10;;;;;;5070483;28;20045;-68
2023/10/16 01:15:46;;;;;;;0.10;0.10;;;9.00;88.00;;;;;;5070413;28;20074;-67
2023/10/16 01:18:14;;;;;;;0.00;0.00;;;9.00;87.90;;;;;;5068865;28;20048;-68
2023/10/16 01:20:46;;;;;;;0.00;0.00;;;9.00;87.90;;;;;;5069845;28;20094;-67
2023/10/16 01:23:15;;;;;;;;;;;9.00;87.90;;;;;;5070326;28;20571;-67
2023/10/16 01:25:40;;;;;;;0.00;0.00;;;9.00;88.00;;;;;;5070055;28;19951;-68
2023/10/16 01:28:06;;;;;;;0.10;0.10;;;9.00;87.90;;;;;;5070120;28;20078;-67
2023/10/16 01:30:34;;;;;;;0.00;0.00;;;8.90;88.00;;;;;;5069659;28;20033;-67
2023/10/16 01:32:59;;;;;;;0.00;0.00;;;8.90;88.20;;;;;;5069526;28;20055;-68
2023/10/16 01:35:25;;;;;;;0.00;0.00;;;8.90;88.20;;;;;;5069545;28;20041;-68
2023/10/16 01:37:53;;;;;;;0.00;0.00;;;8.90;88.40;;;;;;5070082;28;20127;-67
2023/10/16 01:40:22;;;;;;;0.00;0.00;;;8.90;88.40;;;;;;5069357;28;20051;-68
2023/10/16 01:42:53;;;;;;;0.00;0.00;;;8.90;88.40;;;;;;5070141;28;20078;-68
2023/10/16 01:45:23;;;;;;;0.00;0.00;;;9.00;88.40;;;;;;5069829;28;20051;-68
2023/10/16 01:47:49;;;;;;;0.00;0.00;;;9.00;88.30;;;;;;5070136;28;20043;-68
2023/10/16 01:50:21;;;;;;;0.00;0.00;;;9.00;88.40;;;;;;5068553;28;20044;-68
2023/10/16 01:52:48;;;;;;;0.00;0.00;;;8.90;88.30;;;;;;5070094;28;20044;-67
2023/10/16 01:55:16;;;;;;;0.00;0.00;;;8.90;88.20;;;;;;5069122;28;20432;-68
2023/10/16 01:57:44;;;;;;;0.00;0.00;;;8.90;88.10;;;;;;5069103;28;20102;-67
2023/10/16 02:00:16;;;;;;;0.00;0.00;;;8.90;88.10;;;;;;5069241;28;20513;-68
2023/10/16 02:02:42;;;;;;;;;;;9.00;88.10;;;;;;5069485;28;20721;-68
2023/10/16 02:05:10;;;;;;;0.00;0.00;;;9.00;88.10;;;;;;5069124;28;20015;-68
2023/10/16 02:07:41;;;;;;;0.00;0.00;;;9.00;88.50;;;;;;5069264;28;20044;-67
2023/10/16 02:10:11;;;;;;;0.00;0.00;;;9.00;88.40;;;;;;5069373;28;20037;-68
2023/10/16 02:12:38;;;;;;;0.00;0.00;;;9.10;88.40;;;;;;5069246;28;20040;-68
2023/10/16 02:15:06;;;;;;;0.00;0.00;;;9.00;88.50;;;;;;5069132;28;20514;-67
2023/10/16 02:17:32;;;;;;;0.00;0.00;;;9.10;88.30;;;;;;5069484;28;20524;-68
2023/10/16 02:19:58;;;;;;;0.00;0.00;;;9.10;88.50;;;;;;5068436;28;20041;-68
2023/10/16 02:22:23;;;;;;;0.00;0.00;;;9.10;88.60;;;;;;5068916;28;20056;-68
2023/10/16 02:24:50;;;;;;;0.00;0.00;;;9.10;88.60;;;;;;5069456;28;20092;-68
2023/10/16 02:27:18;;;;;;;0.00;0.00;;;9.10;88.70;;;;;;5069309;28;20744;-68
2023/10/16 02:29:52;;;;;;;0.00;0.00;;;9.10;88.40;;;;;;5069384;28;20132;-68
2023/10/16 02:32:17;;;;;;;0.00;0.00;;;9.10;88.40;;;;;;5068344;28;20443;-68
2023/10/16 02:34:43;;;;;;;0.00;0.00;;;9.10;88.40;;;;;;5069216;28;20048;-67
2023/10/16 02:37:14;;;;;;;0.00;0.00;;;9.10;88.50;;;;;;5069192;28;20072;-67
2023/10/16 02:39:41;;;;;;;0.00;0.00;;;9.10;88.70;;;;;;5068906;28;20044;-68
2023/10/16 02:42:11;;;;;;;0.00;0.00;;;9.10;88.80;;;;;;5068797;28;20048;-68
2023/10/16 02:44:42;;;;;;;0.00;0.00;;;9.10;88.70;;;;;;5068837;28;20044;-67
2023/10/16 02:47:13;;;;;;;0.00;0.00;;;9.10;88.80;;;;;;5069002;28;20477;-68
2023/10/16 02:49:47;;;;;;;0.00;0.00;;;9.10;88.70;;;;;;5068769;28;20044;-68
2023/10/16 02:52:14;;;;;;;0.00;0.00;;;9.10;88.70;;;;;;5065149;28;20090;-68
2023/10/16 02:54:40;;;;;;;0.00;0.00;;;9.20;88.70;;;;;;5084222;28;20044;-67
2023/10/16 02:57:06;;;;;;;0.00;0.00;;;9.20;88.60;;;;;;5067970;28;20050;-67
2023/10/16 02:59:33;;;;;;;0.00;0.00;;;9.20;88.70;;;;;;5068978;28;20072;-68
2023/10/16 03:02:04;;;;;;;0.00;0.00;;;9.20;88.60;;;;;;5068474;28;20123;-68
2023/10/16 03:04:30;;;;;;;0.00;0.00;;;9.20;88.60;;;;;;5068673;28;20048;-67
2023/10/16 03:06:55;;;;;;;0.00;0.00;;;9.30;88.60;;;;;;5068584;28;20124;-68
2023/10/16 03:09:28;;;;;;;0.00;0.00;;;9.30;88.50;;;;;;5068490;28;20060;-68
2023/10/16 03:12:04;;;;;;;0.00;0.00;;;9.20;88.50;;;;;;5054853;28;20055;-68
2023/10/16 03:14:44;;;;;;;0.00;0.00;;;9.30;88.50;;;;;;5051140;28;20390;-67
2023/10/16 03:17:12;;;;;;;0.00;0.00;;;9.20;88.50;;;;;;5066614;28;20048;-67
2023/10/16 03:19:37;;;;;;;0.00;0.00;;;9.20;88.50;;;;;;5068410;28;20047;-67
2023/10/16 03:22:11;;;;;;;0.00;0.00;;;9.20;88.50;;;;;;5068605;28;20420;-67
2023/10/16 03:24:37;;;;;;;0.00;0.00;;;9.10;88.60;;;;;;5068705;28;20127;-68
2023/10/16 03:27:08;;;;;;;0.00;0.00;;;9.10;88.50;;;;;;5068466;28;20197;-67
2023/10/16 03:29:34;;;;;;;0.00;0.00;;;9.10;88.50;;;;;;5068447;28;20070;-67
2023/10/16 03:31:59;;;;;;;0.00;0.00;;;9.10;88.40;;;;;;5067866;28;20040;-68
2023/10/16 03:34:25;;;;;;;0.00;0.00;;;9.10;88.40;;;;;;5068329;28;20097;-68
2023/10/16 03:36:55;;;;;;;0.00;0.00;;;9.10;88.40;;;;;;5068459;28;20045;-68
2023/10/16 03:39:20;;;;;;;0.00;0.00;;;9.20;88.30;;;;;;5068493;28;20120;-68
2023/10/16 03:41:48;;;;;;;0.00;0.00;;;9.20;88.30;;;;;;5068243;28;20099;-67
2023/10/16 03:44:14;;;;;;;0.00;0.00;;;9.20;88.30;;;;;;5067954;28;20056;-67
2023/10/16 03:46:41;;;;;;;0.00;0.00;;;9.20;88.20;;;;;;5068332;28;20040;-67
2023/10/16 03:49:07;;;;;;;0.00;0.00;;;9.20;88.20;;;;;;5068417;28;20044;-67
2023/10/16 03:51:33;;;;;;;0.00;0.00;;;9.20;88.10;;;;;;5068085;28;20500;-67
2023/10/16 03:53:58;;;;;;;0.00;0.00;;;9.20;88.10;;;;;;5061261;28;20048;-66
2023/10/16 03:56:27;;;;;;;0.00;0.00;;;9.20;88.10;;;;;;5060723;28;20049;-68
2023/10/16 03:58:57;;;;;;;0.00;0.00;;;9.20;88.10;;;;;;5068460;28;20044;-68
2023/10/16 04:01:29;;;;;;;0.00;0.00;;;9.20;88.10;;;;;;5067654;28;20123;-67
2023/10/16 04:03:58;;;;;;;0.00;0.00;;;9.20;88.20;;;;;;5068786;28;20040;-68
2023/10/16 04:06:25;;;;;;;0.00;0.00;;;9.20;88.20;;;;;;5070404;28;20150;-68
2023/10/16 04:08:53;;;;;;;0.10;0.10;;;9.20;88.20;;;;;;5071531;28;20048;-67
2023/10/16 04:11:20;;;;;;;0.00;0.00;;;9.20;88.20;;;;;;5071459;28;20055;-68
2023/10/16 04:13:49;;;;;;;0.00;0.00;;;9.20;88.40;;;;;;5071631;28;20412;-67
2023/10/16 04:19:08;;;;;;;0.00;0.00;;;9.10;88.60;;;;;;5057774;28;20052;-67
2023/10/16 04:21:37;;;;;;;0.00;0.00;;;9.10;88.80;;;;;;5070887;28;20049;-67
2023/10/16 04:24:05;;;;;;;1.85;1.50;;;9.10;88.90;;;;;;5070907;28;20040;-67
2023/10/16 04:26:35;;;;;;;0.00;0.00;;;9.10;88.90;;;;;;5071498;28;20493;-68
2023/10/16 04:31:44;;;;;;;0.00;0.00;;;9.10;88.90;;;;;;5071374;28;20051;-68
2023/10/16 04:34:24;;;;;;;0.00;0.00;;;9.10;88.80;;;;;;5070834;28;20138;-67
2023/10/16 04:36:54;;;;;;;0.10;0.10;;;9.20;88.80;;;;;;5070303;28;20410;-67
2023/10/16 04:47:47;;;;;;;0.00;0.00;;;9.10;88.60;;;;;;5070783;28;20053;-67
2023/10/16 04:50:15;;;;;;;0.00;0.00;;;9.10;88.50;;;;;;5070759;28;20041;-68
2023/10/16 05:06:14;;;;;;;0.00;0.00;;;9.00;88.70;;;;;;5068946;28;20056;-69
2023/10/16 05:09:53;;;;;;;0.00;0.00;;;9.10;88.70;;;;;;5068227;28;20652;-68
2023/10/16 06:14:48;;;;;;;0.00;0.00;;;9.10;89.60;;;;;;5055306;28;20163;-67
2023/10/16 06:17:15;;;;;;;0.00;0.00;;;9.10;89.50;;;;;;5064966;28;20908;-71
2023/10/16 06:19:45;;;;;;;0.00;0.00;;;9.20;89.50;;;;;;5068418;28;20044;-64
2023/10/16 06:22:11;;;;;;;0.00;0.00;;;9.20;89.90;;;;;;5067340;28;20048;-66
2023/10/16 06:24:47;;;;;;;0.00;0.00;;;9.70;90.10;;;;;;5068820;28;20449;-66
2023/10/16 06:27:19;;;;;;;0.00;0.00;;;9.70;90.00;;;;;;5067568;28;20050;-67
2023/10/16 06:29:51;;;;;;;0.00;0.00;;;9.70;89.90;;;;;;5068671;28;20052;-67
2023/10/16 06:32:22;;;;;;;0.00;0.00;;;9.70;89.70;;;;;;5068563;28;20404;-67
2023/10/16 06:34:57;;;;;;;0.00;0.00;;;9.60;89.30;;;;;;5069004;28;20044;-66
2023/10/16 06:37:23;;;;;;;0.00;0.00;;;9.60;89.10;;;;;;5062627;28;20814;-66
2023/10/16 06:40:00;;;;;;;0.00;0.00;;;9.50;89.10;;;;;;5049793;28;20118;-67
2023/10/16 06:42:27;;;;;;;0.00;0.00;;;9.50;89.00;;;;;;5046682;28;20044;-66
2023/10/16 06:44:54;;;;;;;0.00;0.00;;;9.40;89.10;;;;;;5053078;28;20090;-67
2023/10/16 06:47:23;;;;;;;0.00;0.00;;;9.40;89.30;;;;;;5052893;28;20076;-67
2023/10/16 06:49:50;;;;;;;0.00;0.00;;;9.50;89.30;;;;;;5055754;28;20127;-68
2023/10/16 06:52:17;;;;;;;0.00;0.00;;;9.40;89.40;;;;;;5055504;28;20041;-67
2023/10/16 06:54:44;;;;;;;0.00;0.00;;;9.40;89.60;;;;;;5057504;28;20057;-67
2023/10/16 06:57:13;;;;;;;0.00;0.00;;;9.50;89.60;;;;;;5055710;28;20040;-67
2023/10/16 06:59:40;;;;;;;0.00;0.00;;;9.50;89.50;;;;;;5056359;28;20454;-67
2023/10/16 07:02:07;;;;;;;0.00;0.00;;;9.60;89.50;;;;;;5062824;28;20124;-67
2023/10/16 07:04:32;;;;;;;0.00;0.00;;;9.60;89.40;;;;;;5066434;28;20724;-67
2023/10/16 07:06:58;;;;;;;0.00;0.00;;;9.60;89.30;;;;;;5067040;28;20041;-67
2023/10/16 07:09:37;;;;;;;0.00;0.00;;;9.70;89.20;;;;;;5066830;28;20759;-67
2023/10/16 07:12:03;;;;;;;0.00;0.00;;;9.70;89.10;;;;;;5066821;28;20051;-67
2023/10/16 07:14:29;;;;;;;0.00;0.00;;;9.80;88.90;;;;;;5066586;28;20075;-67
2023/10/16 07:16:56;;;;;;;0.00;0.00;;;9.90;88.80;;;;;;5057634;28;20037;-67
2023/10/16 07:19:21;;;;;;;0.10;0.10;;;9.90;88.70;;;;;;5067755;28;20124;-68
2023/10/16 07:21:50;;;;;;;0.00;0.00;;;9.90;88.50;;;;;;5066702;28;20148;-67
2023/10/16 07:24:16;;;;;;;0.03;0.03;;;10.10;88.40;;;;;;5054550;28;20055;-66
2023/10/16 07:26:44;;;;;;;0.00;0.00;;;10.10;88.20;;;;;;5056085;28;20049;-66
2023/10/16 07:29:12;;;;;;;0.00;0.00;;;10.10;87.90;;;;;;5056663;28;20041;-66
2023/10/16 07:31:37;;;;;;;0.00;0.00;;;10.10;87.70;;;;;;5055864;28;20036;-66
2023/10/16 07:34:04;;;;;;;0.00;0.00;;;10.10;87.50;;;;;;5052357;28;20052;-66
2023/10/16 07:36:30;;;;;;;0.00;0.00;;;10.20;87.40;;;;;;5053349;28;20036;-66
2023/10/16 07:38:57;;;;;;;0.00;0.00;;;10.30;87.30;;;;;;5053898;28;20103;-66
2023/10/16 07:41:23;;;;;;;0.00;0.00;;;10.20;87.10;;;;;;5068942;28;20045;-66
2023/10/16 07:43:56;;;;;;;0.00;0.00;;;10.30;86.90;;;;;;5070226;28;20048;-66
2023/10/16 07:46:29;;;;;;;0.00;0.00;;;10.30;87.00;;;;;;5069864;28;20040;-66
2023/10/16 07:48:56;;;;;;;0.00;0.00;;;10.30;86.90;;;;;;5069902;28;20044;-66
2023/10/16 07:51:26;;;;;;;0.00;0.00;;;10.40;86.70;;;;;;5069667;28;20527;-66
2023/10/16 07:53:53;;;;;;;0.00;0.00;;;10.50;86.70;;;;;;5069801;28;20055;-66
2023/10/16 07:56:25;;;;;;;0.00;0.00;;;10.60;86.80;;;;;;5069674;28;20489;-68
2023/10/16 07:59:07;;;;;;;0.00;0.00;;;10.60;86.70;;;;;;5069830;28;20115;-67
2023/10/16 08:01:45;;;;;;;0.00;0.00;;;10.60;86.20;;;;;;5069116;28;20036;-66
2023/10/16 08:06:48;;;;;;;0.00;0.00;;;10.70;86.50;;;;;;5068158;28;20082;-66
2023/10/16 08:12:12;;;;;;;0.00;0.00;;;10.80;86.60;;;;;;5070285;28;20045;-65
2023/10/16 08:14:41;;;;;;;0.00;0.00;;;10.90;86.60;;;;;;5070128;28;20083;-66
2023/10/16 08:17:23;;;;;;;0.00;0.00;;;10.90;86.50;;;;;;5069362;28;20073;-66
2023/10/16 08:19:50;;;;;;;0.00;0.00;;;10.80;85.40;;;;;;5068806;28;20040;-66
2023/10/16 08:22:15;;;;;;;0.10;0.10;;;10.80;84.50;;;;;;5067729;28;20711;-66
2023/10/16 08:24:59;;;;;;;0.52;0.52;;;10.80;84.20;;;;;;5066092;28;20060;-66
2023/10/16 08:30:17;;;;;;;0.00;0.00;;;10.90;83.80;;;;;;5070155;28;20048;-67
2023/10/16 08:35:19;;;;;;;0.00;0.00;;;10.90;83.70;;;;;;5067713;28;20040;-67
2023/10/16 08:37:56;;;;;;;0.00;0.00;;;10.90;83.40;;;;;;5068242;28;20128;-67
2023/10/16 08:40:32;;;;;;;0.00;0.00;;;11.00;83.60;;;;;;5066307;28;20092;-66
2023/10/16 08:43:00;;;;;;;0.00;0.00;;;11.00;84.00;;;;;;5067401;28;20078;-66
2023/10/16 08:45:32;;;;;;;0.05;0.05;;;11.00;83.90;;;;;;5063832;28;20041;-66
2023/10/16 08:47:58;;;;;;;0.00;0.00;;;11.10;83.90;;;;;;5061773;28;20097;-66
2023/10/16 08:50:52;;;;;;;0.00;0.00;;;11.10;84.00;;;;;;5062454;28;20944;-66
2023/10/16 08:53:31;;;;;;;0.00;0.00;;;11.20;83.90;;;;;;5064790;28;20569;-66
2023/10/16 08:56:07;;;;;;;0.00;0.00;;;11.20;83.60;;;;;;5058913;28;20065;-65
2023/10/16 08:58:41;;;;;;;0.00;0.00;;;11.20;83.00;;;;;;5041683;28;20051;-65
2023/10/16 09:01:12;;;;;;;0.00;0.00;;;11.30;83.20;;;;;;5069406;28;20044;-66
2023/10/16 09:03:44;;;;;;;0.00;0.00;;;11.30;83.60;;;;;;5060816;28;20040;-65
2023/10/16 09:06:13;;;;;;;;;;;11.40;83.20;;;;;;5059671;28;20048;-68
2023/10/16 09:08:41;;;;;;;0.00;0.00;;;11.40;83.00;;;;;;5059199;28;19963;-66
2023/10/16 09:11:07;;;;;;;0.00;0.00;;;11.40;82.90;;;;;;5056487;28;20039;-66
2023/10/16 09:13:36;;;;;;;0.00;0.00;;;11.50;82.90;;;;;;5059304;28;20083;-66
2023/10/16 09:16:11;;;;;;;0.00;0.00;;;11.60;82.30;;;;;;5059511;28;20037;-66
2023/10/16 09:18:37;;;;;;;0.00;0.00;;;11.40;82.00;;;;;;5058109;28;20036;-67
2023/10/16 09:21:13;;;;;;;0.00;0.00;;;11.40;82.20;;;;;;5058907;28;20041;-67
2023/10/16 09:23:51;;;;;;;0.63;0.63;;;11.40;81.80;;;;;;5057746;28;20032;-67
2023/10/16 09:26:17;;;;;;;0.00;0.00;;;11.40;82.40;;;;;;5059586;28;20040;-67
2023/10/16 09:28:45;;;;;;;0.15;0.15;;;11.40;82.00;;;;;;5057861;28;20102;-67
2023/10/16 09:31:13;;;;;;;0.00;0.00;;;11.30;81.90;;;;;;5064604;28;20094;-67
2023/10/16 09:33:39;;;;;;;0.00;0.00;;;11.40;82.40;;;;;;5056957;28;20517;-66
2023/10/16 09:36:20;;;;;;;0.00;0.00;;;11.40;82.50;;;;;;5056638;28;20041;-66
2023/10/16 09:38:56;;;;;;;0.00;0.00;;;11.40;83.20;;;;;;5066697;28;20061;-66
2023/10/16 09:43:56;;;;;;;0.00;0.00;;;11.60;83.30;;;;;;5067959;28;20055;-64
2023/10/16 09:49:09;;;;;;;0.00;0.00;;;11.60;80.90;;;;;;5066593;28;20182;-66
2023/10/16 09:51:35;;;;;;;0.00;0.00;;;11.60;80.50;;;;;;5060864;28;20481;-65
2023/10/16 09:54:04;;;;;;;0.00;0.00;;;11.60;79.70;;;;;;5052927;28;20041;-66
2023/10/16 09:56:38;;;;;;;0.00;0.00;;;11.60;79.90;;;;;;5060170;28;20404;-66
2023/10/16 09:59:12;;;;;;;0.00;0.00;;;11.70;80.10;;;;;;5067801;28;20076;-66
2023/10/16 10:01:44;;;;;;;0.32;0.28;;;11.70;80.00;;;;;;5064137;28;20040;-66
2023/10/16 10:04:12;;;;;;;0.00;0.00;;;11.80;80.20;;;;;;5066862;28;20044;-65
2023/10/16 10:06:43;;;;;;;0.00;0.00;;;11.80;80.70;;;;;;5066076;28;20044;-66
2023/10/16 10:12:13;;;;;;;0.00;0.00;;;12.00;81.20;;;;;;5054144;28;20123;-65
2023/10/16 10:14:49;;;;;;;0.00;0.00;;;12.10;80.80;;;;;;5060136;28;20044;-66
2023/10/16 10:17:20;;;;;;;1.55;0.95;;;12.00;80.10;;;;;;5060026;28;20036;-66
2023/10/16 10:19:54;;;;;;;0.00;0.00;;;11.90;80.20;;;;;;5067586;28;20420;-66
2023/10/16 10:22:27;;;;;;;2.63;1.23;;;11.90;80.70;;;;;;5066651;28;20540;-63
2023/10/16 10:25:22;;;;;;;0.00;0.00;;;11.90;81.00;;;;;;5060826;28;20501;-63
2023/10/16 10:27:49;;;;;;;0.00;0.00;;;11.90;81.00;;;;;;5067558;28;20153;-62
2023/10/16 10:30:19;;;;;;;0.00;0.00;;;12.00;81.10;;;;;;5074175;22;20094;-64
2023/10/16 10:33:00;;;;;;;0.00;0.00;;;12.00;81.20;;;;;;5056237;28;20129;-64
2023/10/16 10:35:38;;;;;;;0.00;0.00;;;12.00;81.30;;;;;;5062658;28;20044;-64
2023/10/16 10:38:20;;;;;;;0.00;0.00;;;12.10;81.10;;;;;;5059608;28;20407;-64
2023/10/16 10:41:04;;;;;;;0.10;0.10;;;12.10;80.90;;;;;;5064794;28;20048;-64
2023/10/16 10:43:56;;;;;;;0.45;0.43;;;12.10;80.30;;;;;;5064856;28;20055;-64
2023/10/16 10:46:21;;;;;;;0.00;0.00;;;12.10;79.80;;;;;;5063566;28;20170;-65
2023/10/16 10:48:47;;;;;;;0.00;0.00;;;12.20;80.50;;;;;;5064333;28;20143;-65
2023/10/16 10:51:16;;;;;;;0.00;0.00;;;12.30;79.50;;;;;;5067850;28;20036;-65
2023/10/16 10:53:59;;;;;;;0.47;0.47;;;12.40;79.90;;;;;;5068545;28;20040;-65
2023/10/16 10:56:40;;;;;;;0.00;0.00;;;12.40;77.10;;;;;;5064135;28;20044;-65
2023/10/16 10:59:10;;;;;;;0.00;0.00;;;12.50;78.10;;;;;;5060697;28;20044;-65
2023/10/16 11:02:06;;;;;;;0.00;0.00;;;12.50;77.40;;;;;;5061626;28;20036;-65
2023/10/16 11:04:33;;;;;;;0.00;0.00;;;12.60;75.80;;;;;;5057806;28;20050;-64
2023/10/16 11:07:11;;;;;;;0.00;0.00;;;12.60;76.10;;;;;;5056370;28;20049;-65
2023/10/16 11:09:42;;;;;;;0.00;0.00;;;12.80;76.80;;;;;;5065493;28;20052;-64
2023/10/16 11:12:08;;;;;;;0.00;0.00;;;12.80;77.30;;;;;;5064652;28;20587;-65
2023/10/16 11:14:38;;;;;;;0.00;0.00;;;12.90;76.50;;;;;;5063293;28;20082;-65
2023/10/16 11:17:06;;;;;;;0.57;0.57;;;13.00;77.10;;;;;;5068161;28;20072;-64
2023/10/16 11:19:47;;;;;;;0.00;0.00;;;13.10;76.60;;;;;;5070499;28;20458;-64
2023/10/16 11:22:20;;;;;;;0.00;0.00;;;13.10;75.60;;;;;;5047606;28;20069;-64
2023/10/16 11:24:47;;;;;;;0.00;0.00;;;13.10;74.80;;;;;;5038664;28;20052;-65
2023/10/16 11:27:13;;;;;;;0.00;0.00;;;13.10;74.80;;;;;;5047679;28;20589;-65
2023/10/16 11:29:40;;;;;;;0.00;0.00;;;13.10;74.70;;;;;;5051563;28;20095;-66
2023/10/16 11:32:14;;;;;;;0.00;0.00;;;13.30;74.70;;;;;;5044060;28;20049;-65
2023/10/16 11:34:44;;;;;;;0.00;0.00;;;13.20;74.00;;;;;;5044570;28;20052;-64
2023/10/16 11:37:13;;;;;;;0.00;0.00;;;13.30;74.00;;;;;;5041706;28;20789;-65
2023/10/16 11:39:39;;;;;;;0.00;0.00;;;13.30;73.00;;;;;;5043363;28;20040;-64
2023/10/16 11:42:05;;;;;;;0.00;0.00;;;13.30;73.10;;;;;;5042999;28;20510;-65
2023/10/16 11:44:37;;;;;;;0.00;0.00;;;13.20;73.30;;;;;;5047350;28;20060;-64
2023/10/16 11:47:08;;;;;;;0.00;0.00;;;13.30;74.90;;;;;;5043386;28;20041;-65
2023/10/16 11:49:37;;;;;;;0.03;0.03;;;13.30;73.80;;;;;;5047792;28;20080;-65
2023/10/16 11:52:09;;;;;;;0.00;0.00;;;13.30;74.90;;;;;;5045577;28;20033;-65
2023/10/16 11:54:36;;;;;;;;;;;13.30;74.50;;;;;;5045002;28;20045;-66
2023/10/16 11:57:01;;;;;;;0.00;0.00;;;13.30;71.30;;;;;;5046782;28;19973;-65
2023/10/16 11:59:28;;;;;;;0.00;0.00;;;13.30;73.00;;;;;;5049854;28;20053;-65
2023/10/16 12:01:59;;;;;;;0.10;0.10;;;13.30;71.60;;;;;;5049594;28;20045;-65
2023/10/16 12:04:26;;;;;;;0.00;0.00;;;13.30;71.30;;;;;;5046166;28;20132;-65
2023/10/16 12:06:52;;;;;;;0.00;0.00;;;13.40;72.80;;;;;;5028526;28;21146;-67
2023/10/16 12:09:21;;;;;;;0.00;0.00;;;13.40;71.40;;;;;;5049381;28;20056;-66
2023/10/16 12:11:49;;;;;;;0.70;0.70;;;13.40;71.40;;;;;;5035257;28;20034;-67
2023/10/16 12:14:15;;;;;;;0.00;0.00;;;13.50;70.10;;;;;;5045230;28;20080;-66
2023/10/16 12:16:46;;;;;;;0.73;0.50;;;13.60;70.50;;;;;;5050507;28;20464;-65
2023/10/16 12:19:16;;;;;;;0.00;0.00;;;13.60;70.30;;;;;;5044630;28;20049;-66
2023/10/16 12:21:52;;;;;;;0.08;0.08;;;13.60;67.30;;;;;;5046656;28;20529;-66
2023/10/16 12:24:18;;;;;;;0.00;0.00;;;13.60;67.20;;;;;;5046856;28;20565;-66
2023/10/16 12:26:45;;;;;;;0.00;0.00;;;13.60;68.30;;;;;;5035833;28;20051;-67
2023/10/16 12:29:11;;;;;;;0.00;0.00;;;13.60;65.30;;;;;;5030952;28;20425;-68
2023/10/16 12:31:40;;;;;;;0.00;0.00;;;13.60;67.40;;;;;;5032475;28;20046;-67
2023/10/16 12:34:10;;;;;;;0.08;0.08;;;13.60;66.80;;;;;;5052259;28;20041;-67
2023/10/16 12:36:43;;;;;;;0.00;0.00;;;13.60;66.00;;;;;;5043615;28;20102;-67
2023/10/16 12:39:25;;;;;;;0.00;0.00;;;13.70;67.30;;;;;;5042819;28;20095;-68
2023/10/16 12:41:53;;;;;;;0.00;0.00;;;13.70;66.60;;;;;;5032243;28;20056;-68
2023/10/16 12:44:19;;;;;;;0.00;0.00;;;13.80;67.20;;;;;;5038851;28;20045;-68
2023/10/16 12:46:45;;;;;;;0.00;0.00;;;13.80;67.20;;;;;;5046796;28;20067;-68
2023/10/16 12:49:10;;;;;;;0.00;0.00;;;13.80;67.20;;;;;;5052647;28;20048;-68
2023/10/16 12:51:38;;;;;;;0.00;0.00;;;13.90;68.10;;;;;;5070797;28;20044;-68
2023/10/16 12:54:05;;;;;;;0.00;0.00;;;13.90;68.10;;;;;;5060307;28;20135;-68
2023/10/16 12:56:32;;;;;;;0.00;0.00;;;13.90;66.70;;;;;;5050506;28;20131;-68
2023/10/16 12:58:59;;;;;;;0.00;0.00;;;13.90;65.70;;;;;;5039918;28;20072;-68
2023/10/16 13:01:25;;;;;;;0.00;0.00;;;13.80;64.20;;;;;;5034358;28;20041;-68
2023/10/16 13:03:50;;;;;;;0.00;0.00;;;13.90;66.20;;;;;;5048473;28;20091;-68
2023/10/16 13:06:16;;;;;;;0.00;0.00;;;13.90;66.10;;;;;;5046740;28;20037;-68
2023/10/16 13:08:42;;;;;;;0.00;0.00;;;13.90;66.60;;;;;;5042401;28;20824;-67
2023/10/16 13:11:08;;;;;;;0.00;0.00;;;13.90;67.00;;;;;;5038982;28;20045;-69
2023/10/16 13:13:34;;;;;;;0.00;0.00;;;13.80;67.40;;;;;;5041076;28;20534;-68
2023/10/16 13:16:00;;;;;;;0.00;0.00;;;13.80;66.80;;;;;;5028525;28;20048;-68
2023/10/16 13:18:29;;;;;;;0.00;0.00;;;13.80;67.70;;;;;;5027569;28;20132;-68
2023/10/16 13:21:12;;;;;;;0.00;0.00;;;13.80;67.80;;;;;;5031305;28;20045;-68
2023/10/16 13:23:39;;;;;;;0.00;0.00;;;13.80;68.70;;;;;;5048993;28;20083;-68
2023/10/16 13:26:07;;;;;;;0.00;0.00;;;13.80;66.60;;;;;;5043873;28;20073;-68
2023/10/16 13:28:36;;;;;;;0.00;0.00;;;13.90;68.00;;;;;;5030447;28;20049;-68
2023/10/16 13:31:03;;;;;;;0.00;0.00;;;13.90;67.00;;;;;;5029752;28;20060;-69
2023/10/16 13:33:32;;;;;;;0.00;0.00;;;13.80;68.10;;;;;;5031171;28;20053;-68
2023/10/16 13:35:59;;;;;;;0.00;0.00;;;13.80;68.30;;;;;;5029332;28;20045;-68
2023/10/16 13:38:26;;;;;;;0.70;0.63;;;13.80;67.40;;;;;;5029385;28;20041;-68
2023/10/16 13:40:53;;;;;;;0.00;0.00;;;13.80;68.50;;;;;;5040612;28;20049;-68
2023/10/16 13:43:19;;;;;;;0.00;0.00;;;13.80;67.90;;;;;;5048696;28;20501;-68
2023/10/16 13:45:44;;;;;;;0.00;0.00;;;13.80;67.30;;;;;;5050104;28;20044;-67
2023/10/16 13:48:10;;;;;;;0.00;0.00;;;13.70;66.90;;;;;;5048464;28;20041;-67
2023/10/16 13:50:35;;;;;;;0.00;0.00;;;13.60;66.80;;;;;;5050000;28;20132;-68
2023/10/16 13:53:04;;;;;;;0.00;0.00;;;13.60;67.80;;;;;;5047710;28;20082;-67
2023/10/16 13:55:30;;;;;;;0.00;0.00;;;13.60;68.80;;;;;;5057753;28;20067;-68
2023/10/16 13:57:56;;;;;;;0.00;0.00;;;13.60;67.60;;;;;;5067940;28;20131;-67
2023/10/16 14:00:28;;;;;;;0.00;0.00;;;13.60;66.70;;;;;;5029507;28;20049;-67
2023/10/16 14:02:58;;;;;;;0.00;0.00;;;13.50;67.50;;;;;;5029488;28;20052;-67
2023/10/16 14:05:24;;;;;;;0.00;0.00;;;13.50;66.70;;;;;;5011784;28;20042;-67
2023/10/16 14:07:53;;;;;;;0.00;0.00;;;13.50;68.10;;;;;;5029138;28;20045;-67
2023/10/16 14:10:21;;;;;;;0.00;0.00;;;13.50;68.40;;;;;;5034612;28;20049;-67
2023/10/16 14:12:54;;;;;;;0.00;0.00;;;13.50;68.50;;;;;;5048449;28;20666;-66
2023/10/16 14:15:19;;;;;;;0.00;0.00;;;13.50;68.20;;;;;;5039776;28;20040;-66
2023/10/16 14:17:47;;;;;;;0.00;0.00;;;13.40;67.50;;;;;;5038929;28;20049;-66
2023/10/16 14:20:33;;;;;;;0.00;0.00;;;13.40;68.10;;;;;;5029065;28;20600;-66
2023/10/16 14:22:59;;;;;;;0.00;0.00;;;13.30;68.20;;;;;;5028438;28;20440;-66
2023/10/16 14:25:32;;;;;;;0.00;0.00;;;13.40;68.70;;;;;;5041092;28;20152;-66
2023/10/16 14:28:17;;;;;;;0.00;0.00;;;13.40;68.50;;;;;;5039473;28;20493;-67
2023/10/16 14:30:42;;;;;;;0.00;0.00;;;13.30;68.60;;;;;;5038564;28;20054;-67
2023/10/16 14:33:08;;;;;;;0.00;0.00;;;13.30;68.70;;;;;;5033993;28;20099;-66
2023/10/16 14:35:40;;;;;;;0.00;0.00;;;13.30;69.50;;;;;;5057374;28;20048;-67
2023/10/16 14:38:06;;;;;;;0.00;0.00;;;13.30;69.70;;;;;;5067335;28;20078;-67
2023/10/16 14:40:42;;;;;;;0.00;0.00;;;13.30;70.50;;;;;;5062175;28;20046;-68
2023/10/16 14:43:08;;;;;;;0.00;0.00;;;13.30;70.10;;;;;;5033464;28;20419;-65
2023/10/16 14:45:36;;;;;;;0.00;0.00;;;13.30;70.30;;;;;;5039663;28;20053;-66
2023/10/16 14:48:04;;;;;;;0.00;0.00;;;13.30;70.20;;;;;;5042991;28;20041;-67
2023/10/16 14:50:33;;;;;;;0.00;0.00;;;13.20;69.80;;;;;;5033372;28;20052;-67
2023/10/16 14:53:00;;;;;;;0.00;0.00;;;13.20;70.10;;;;;;5029651;28;20046;-65
2023/10/16 14:55:27;;;;;;;0.00;0.00;;;13.20;69.70;;;;;;5041463;28;20056;-65