Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:38;;;;;;;0.57;0.45;;;5.10;77.10;;;;;;5072775;28;20082;-74
2021/05/07 00:03:04;;;;;;;0.30;0.30;;;5.10;77.10;;;;;;5074578;28;20047;-73
2021/05/07 00:05:30;;;;;;;0.40;0.40;;;5.10;77.00;;;;;;5074933;28;20040;-74
2021/05/07 00:07:56;;;;;;;0.32;0.30;;;5.10;77.00;;;;;;5074142;28;20066;-74
2021/05/07 00:10:23;;;;;;;0.20;0.20;;;5.10;77.00;;;;;;5092899;28;20047;-73
2021/05/07 00:12:49;;;;;;;0.80;0.40;;;5.10;77.00;;;;;;5074777;28;20093;-74
2021/05/07 00:15:15;;;;;;;0.40;0.40;;;5.10;77.00;;;;;;5093761;28;20047;-76
2021/05/07 00:17:40;;;;;;;0.60;0.50;;;5.10;77.00;;;;;;5073931;28;20570;-75
2021/05/07 00:20:07;;;;;;;0.82;0.68;;;5.20;77.10;;;;;;5072453;28;20491;-73
2021/05/07 00:22:33;;;;;;;1.10;0.70;;;5.10;77.10;;;;;;5073933;28;20073;-73
2021/05/07 00:24:58;;;;;;;1.02;0.60;;;5.00;77.10;;;;;;5057231;28;20036;-74
2021/05/07 00:27:24;;;;;;;0.70;0.60;;;5.00;77.20;;;;;;5092390;28;20118;-74
2021/05/07 00:29:50;;;;;;;0.82;0.52;;;5.00;77.30;;;;;;5040740;28;20073;-74
2021/05/07 00:32:17;;;;;;;0.63;0.57;;;4.90;77.40;;;;;;5072413;28;20056;-73
2021/05/07 00:34:42;;;;;;;0.93;0.60;;;4.90;77.50;;;;;;5056193;28;20032;-74
2021/05/07 00:37:08;;;;;;;0.50;0.50;;;4.80;77.50;;;;;;5094630;28;20040;-74
2021/05/07 00:39:34;;;;;;;1.08;0.65;;;4.80;77.60;;;;;;5076478;28;20413;-75
2021/05/07 00:42:03;;;;;;;0.68;0.50;;;4.80;77.60;;;;;;5077191;28;20439;-74
2021/05/07 00:44:30;;;;;;;0.57;0.52;;;4.70;77.70;;;;;;5075695;28;20383;-74
2021/05/07 00:46:58;;;;;;;0.50;0.20;;;4.70;77.70;;;;;;5076340;28;20123;-74
2021/05/07 00:49:24;;;;;;;0.40;0.38;;;4.60;77.70;;;;;;5095402;28;20039;-74
2021/05/07 00:51:51;;;;;;;2.50;0.55;;;4.60;77.80;;;;;;5095458;28;20044;-74
2021/05/07 00:54:17;;;;;;;0.80;0.50;;;4.50;77.90;;;;;;5095782;28;20389;-74
2021/05/07 00:56:43;;;;;;;0.70;0.45;;;4.50;78.00;;;;;;5095463;28;20145;-75
2021/05/07 00:59:09;;;;;;;0.65;0.60;;;4.50;78.00;;;;;;5078973;28;20125;-76
2021/05/07 01:01:35;;;;;;;0.93;0.70;;;4.50;78.10;;;;;;5080686;28;20478;-76
2021/05/07 01:04:00;;;;;;;1.58;0.60;;;4.50;78.20;;;;;;5078910;28;20097;-75
2021/05/07 01:06:26;;;;;;;0.60;0.60;;;4.40;78.20;;;;;;5080541;28;20044;-77
2021/05/07 01:08:52;;;;;;;0.40;0.40;;;4.40;78.20;;;;;;5088505;28;20043;-77
2021/05/07 01:11:19;;;;;;;0.63;0.55;;;4.40;78.20;;;;;;5080759;28;20036;-76
2021/05/07 01:13:45;;;;;;;0.30;0.30;;;4.30;78.20;;;;;;5076656;28;20045;-77
2021/05/07 01:16:10;;;;;;;0.40;0.40;;;4.30;78.30;;;;;;5045778;28;20204;-77
2021/05/07 01:18:36;;;;;;;0.85;0.52;;;4.40;78.30;;;;;;5080494;28;20055;-77
2021/05/07 01:21:02;;;;;;;0.75;0.55;;;4.30;78.30;;;;;;5075847;28;20553;-76
2021/05/07 01:23:28;;;;;;;1.30;0.50;;;4.20;78.40;;;;;;5080540;28;20398;-77
2021/05/07 01:25:55;;;;;;;0.40;0.40;;;4.20;78.50;;;;;;5079463;28;20062;-77
2021/05/07 01:28:21;;;;;;;0.80;0.50;;;4.10;78.50;;;;;;5062801;28;20040;-77
2021/05/07 01:30:48;;;;;;;0.82;0.50;;;4.10;78.50;;;;;;5076372;28;20045;-77
2021/05/07 01:33:15;;;;;;;0.38;0.30;;;4.10;78.50;;;;;;5097251;28;20493;-77
2021/05/07 01:35:42;;;;;;;0.22;0.22;;;4.10;79.20;;;;;;5061700;28;20036;-77
2021/05/07 01:38:10;;;;;;;0.40;0.40;;;4.00;78.60;;;;;;5095967;28;20044;-76
2021/05/07 01:40:41;;;;;;;1.02;0.43;;;4.00;78.70;;;;;;5095894;28;20409;-77
2021/05/07 01:43:07;;;;;;;0.80;0.40;;;4.00;78.70;;;;;;5096764;28;20458;-77
2021/05/07 01:45:35;;;;;;;0.63;0.40;;;4.00;78.70;;;;;;5077551;28;20049;-77
2021/05/07 01:48:02;;;;;;;0.40;0.40;;;3.90;78.70;;;;;;5077266;28;20044;-76
2021/05/07 01:50:30;;;;;;;0.30;0.30;;;3.90;78.80;;;;;;5060670;28;20050;-76
2021/05/07 01:52:56;;;;;;;0.40;0.40;;;3.90;78.90;;;;;;5093291;28;20505;-76
2021/05/07 01:55:26;;;;;;;0.30;0.30;;;3.80;79.00;;;;;;5095279;28;20080;-77
2021/05/07 01:57:52;;;;;;;0.32;0.32;;;3.80;79.00;;;;;;5076442;28;20067;-76
2021/05/07 02:00:20;;;;;;;0.35;0.35;;;3.70;79.00;;;;;;5060079;28;20044;-76
2021/05/07 02:02:46;;;;;;;0.40;0.40;;;3.70;79.00;;;;;;5077125;28;20474;-76
2021/05/07 02:05:13;;;;;;;0.52;0.40;;;3.70;79.00;;;;;;5044070;28;20040;-76
2021/05/07 02:07:39;;;;;;;0.38;0.38;;;3.70;79.10;;;;;;5058277;28;20116;-76
2021/05/07 02:10:07;;;;;;;1.20;0.55;;;3.80;79.10;;;;;;5058679;28;20055;-76
2021/05/07 02:12:33;;;;;;;0.65;0.40;;;3.70;79.00;;;;;;5075416;28;20068;-76
2021/05/07 02:14:59;;;;;;;0.63;0.38;;;3.80;79.10;;;;;;5077027;28;20512;-77
2021/05/07 02:17:24;;;;;;;1.10;0.80;;;3.80;79.00;;;;;;5095346;28;20036;-76
2021/05/07 02:19:50;;;;;;;0.35;0.32;;;3.80;79.10;;;;;;5073462;28;20049;-76
2021/05/07 02:22:16;;;;;;;0.60;0.43;;;3.80;79.10;;;;;;5076211;28;20047;-76
2021/05/07 02:24:42;;;;;;;0.68;0.45;;;3.70;79.00;;;;;;5094109;28;20493;-76
2021/05/07 02:27:09;;;;;;;0.40;0.40;;;3.70;79.00;;;;;;5059329;28;20094;-76
2021/05/07 02:29:34;;;;;;;0.68;0.47;;;3.80;79.10;;;;;;5072436;28;20044;-76
2021/05/07 02:32:00;;;;;;;0.60;0.40;;;3.80;79.10;;;;;;5094248;28;20428;-77
2021/05/07 02:34:26;;;;;;;0.30;0.30;;;3.70;79.00;;;;;;5058907;28;20040;-76
2021/05/07 02:36:51;;;;;;;0.40;0.30;;;3.70;79.00;;;;;;5058966;28;20036;-77
2021/05/07 02:39:17;;;;;;;0.20;0.20;;;3.70;79.00;;;;;;5075150;28;20047;-76
2021/05/07 02:41:43;;;;;;;0.45;0.45;;;3.80;79.10;;;;;;5075407;28;20123;-76
2021/05/07 02:44:10;;;;;;;1.67;0.47;;;3.80;79.10;;;;;;5056138;28;20047;-76
2021/05/07 02:46:36;;;;;;;0.50;0.30;;;3.80;79.10;;;;;;5093796;28;20473;-76
2021/05/07 02:49:04;;;;;;;0.52;0.52;;;3.70;79.00;;;;;;5075355;28;20131;-77
2021/05/07 02:51:31;;;;;;;0.50;0.50;;;3.90;79.10;;;;;;5059289;28;20040;-76
2021/05/07 02:53:57;;;;;;;1.42;0.75;;;3.90;78.90;;;;;;5075690;28;20039;-77
2021/05/07 02:56:23;;;;;;;1.30;0.68;;;4.00;78.90;;;;;;5057539;28;20044;-76
2021/05/07 02:58:48;;;;;;;1.40;0.75;;;4.00;78.80;;;;;;5074873;28;20371;-77
2021/05/07 03:01:14;;;;;;;0.80;0.50;;;4.00;78.80;;;;;;5074144;28;20136;-76
2021/05/07 03:03:40;;;;;;;1.27;0.65;;;4.00;78.70;;;;;;5075946;28;20040;-76
2021/05/07 03:06:06;;;;;;;0.55;0.50;;;4.10;78.70;;;;;;5094245;28;20103;-76
2021/05/07 03:08:32;;;;;;;0.82;0.52;;;4.10;78.70;;;;;;5076026;28;20036;-76
2021/05/07 03:10:58;;;;;;;0.70;0.52;;;4.20;78.70;;;;;;5097643;28;20520;-75
2021/05/07 03:13:24;;;;;;;0.35;0.35;;;4.20;78.60;;;;;;5093363;28;20488;-75
2021/05/07 03:15:49;;;;;;;0.43;0.40;;;4.20;78.60;;;;;;5042219;28;20075;-76
2021/05/07 03:18:16;;;;;;;0.85;0.55;;;4.20;78.60;;;;;;5093464;28;20066;-76
2021/05/07 03:20:43;;;;;;;0.38;0.38;;;4.20;78.70;;;;;;5075082;28;20047;-75
2021/05/07 03:23:10;;;;;;;0.50;0.40;;;4.30;78.80;;;;;;5058504;28;20059;-75
2021/05/07 03:25:36;;;;;;;0.73;0.43;;;4.30;78.70;;;;;;5058897;28;20067;-76
2021/05/07 03:28:03;;;;;;;0.40;0.40;;;4.30;78.70;;;;;;5093229;28;20047;-76
2021/05/07 03:30:29;;;;;;;0.52;0.38;;;4.30;78.70;;;;;;5058629;28;20377;-76
2021/05/07 03:32:54;;;;;;;0.47;0.35;;;4.30;78.70;;;;;;5072913;28;20047;-76
2021/05/07 03:35:20;;;;;;;0.65;0.45;;;4.40;78.80;;;;;;5074321;28;20055;-75
2021/05/07 03:37:46;;;;;;;0.30;0.30;;;4.40;78.70;;;;;;5074882;28;20494;-75
2021/05/07 03:40:12;;;;;;;0.30;0.30;;;4.40;78.70;;;;;;5093264;28;20036;-76
2021/05/07 03:42:37;;;;;;;0.63;0.60;;;4.40;78.80;;;;;;5075258;28;20036;-76
2021/05/07 03:45:05;;;;;;;0.50;0.47;;;4.50;78.80;;;;;;5041350;28;20085;-75
2021/05/07 03:47:30;;;;;;;0.32;0.32;;;4.40;78.80;;;;;;5092170;28;20047;-76
2021/05/07 03:49:56;;;;;;;1.02;0.60;;;4.50;78.90;;;;;;5058281;28;20044;-75
2021/05/07 03:52:22;;;;;;;0.80;0.80;;;4.40;78.90;;;;;;5074751;28;20048;-76
2021/05/07 03:54:47;;;;;;;0.80;0.80;;;4.50;78.90;;;;;;5041475;28;20043;-76
2021/05/07 03:57:13;;;;;;;0.70;0.70;;;4.50;78.90;;;;;;5071043;28;20064;-75
2021/05/07 03:59:39;;;;;;;1.45;0.95;;;4.50;78.80;;;;;;5074138;28;20039;-76
2021/05/07 04:02:05;;;;;;;2.08;1.00;;;4.50;78.80;;;;;;5041285;28;20147;-75
2021/05/07 04:04:32;;;;;;;1.52;0.80;;;4.60;78.80;;;;;;5075285;28;20416;-75
2021/05/07 04:06:58;;;;;;;1.30;0.70;;;4.60;78.90;;;;;;5058390;28;20044;-76
2021/05/07 04:09:35;;;;;;;0.93;0.60;;;4.60;78.90;;;;;;5073272;28;20436;-76
2021/05/07 04:12:20;;;;;;;1.70;1.00;;;4.70;79.00;;;;;;5075295;28;20067;-75
2021/05/07 04:14:46;;;;;;;1.33;0.80;;;4.60;78.90;;;;;;5077123;28;20412;-76
2021/05/07 04:17:11;;;;;;;1.30;1.00;;;4.60;78.90;;;;;;5092720;28;20043;-75
2021/05/07 04:19:37;;;;;;;1.73;0.90;;;4.60;78.90;;;;;;5074350;28;20094;-75
2021/05/07 04:22:03;;;;;;;1.23;0.77;;;4.50;78.90;;;;;;5074455;28;20123;-75
2021/05/07 04:24:29;;;;;;;0.93;0.77;;;4.50;79.10;;;;;;5092339;28;20044;-74
2021/05/07 04:26:54;;;;;;;0.60;0.60;;;4.40;79.20;;;;;;5073544;28;20036;-75
2021/05/07 04:29:22;;;;;;;0.95;0.50;;;4.40;79.40;;;;;;5071662;28;20131;-74
2021/05/07 04:31:48;;;;;;;0.43;0.35;;;4.30;79.30;;;;;;5056731;28;20049;-74
2021/05/07 04:34:14;;;;;;;0.38;0.35;;;4.30;79.60;;;;;;5092759;28;20040;-74
2021/05/07 04:36:40;;;;;;;0.32;0.30;;;4.20;79.70;;;;;;5073345;28;20159;-74
2021/05/07 04:39:07;;;;;;;0.25;0.25;;;4.30;79.90;;;;;;5071344;28;20040;-74
2021/05/07 04:41:34;;;;;;;0.40;0.40;;;4.30;79.90;;;;;;5070316;28;20047;-75
2021/05/07 04:43:59;;;;;;;0.52;0.40;;;4.20;79.90;;;;;;5074373;28;20119;-74
2021/05/07 04:46:26;;;;;;;0.30;0.30;;;4.30;80.00;;;;;;5092533;28;20502;-74
2021/05/07 04:48:51;;;;;;;0.20;0.20;;;4.20;80.00;;;;;;5072604;28;20044;-74
2021/05/07 04:51:17;;;;;;;0.10;0.10;;;4.10;80.10;;;;;;5069722;28;20044;-74
2021/05/07 04:53:43;;;;;;;0.25;0.25;;;4.10;80.30;;;;;;5039910;28;20489;-74
2021/05/07 04:56:08;;;;;;;0.20;0.20;;;4.10;80.30;;;;;;5091946;28;20040;-75
2021/05/07 04:58:34;;;;;;;0.15;0.15;;;4.10;80.40;;;;;;5055239;28;20044;-75
2021/05/07 05:01:00;;;;;;;0.15;0.15;;;4.10;80.40;;;;;;5091738;28;20135;-74
2021/05/07 05:03:26;;;;;;;0.22;0.20;;;4.10;80.50;;;;;;5073629;28;20110;-74
2021/05/07 05:05:51;;;;;;;0.47;0.20;;;4.00;80.50;;;;;;5091915;28;20172;-74
2021/05/07 05:08:22;;;;;;;0.30;0.30;;;4.10;80.50;;;;;;5073622;28;20055;-74
2021/05/07 05:10:48;;;;;;;0.22;0.20;;;4.10;80.50;;;;;;5074007;28;20048;-74
2021/05/07 05:13:14;;;;;;;0.25;0.22;;;4.20;80.40;;;;;;5091607;28;20051;-75
2021/05/07 05:15:40;;;;;;;0.55;0.30;;;4.20;80.40;;;;;;5091857;28;20048;-75
2021/05/07 05:18:06;;;;;;;0.28;0.28;;;4.20;80.30;;;;;;5056973;28;20048;-75
2021/05/07 05:20:32;;;;;;;0.30;0.30;;;4.10;80.30;;;;;;5092055;28;20131;-75
2021/05/07 05:22:57;;;;;;;0.10;0.10;;;4.20;80.40;;;;;;5074852;28;20052;-75
2021/05/07 05:25:23;;;;;;;0.43;0.30;;;4.00;80.50;;;;;;5077521;28;20089;-75
2021/05/07 05:27:49;;;;;;;0.50;0.30;;;4.10;80.50;;;;;;5060276;28;20090;-75
2021/05/07 05:30:15;;;;;;;0.95;0.50;;;4.20;80.50;;;;;;5095174;28;20050;-75
2021/05/07 05:32:41;;;;;;;0.22;0.20;;;4.10;80.40;;;;;;5043436;28;20040;-74
2021/05/07 05:35:07;;;;;;;0.35;0.30;;;4.10;81.10;;;;;;5076737;28;20050;-75
2021/05/07 05:37:32;;;;;;;0.85;0.52;;;4.00;80.50;;;;;;5076866;28;20048;-74
2021/05/07 05:39:58;;;;;;;0.85;0.45;;;4.10;80.70;;;;;;5076670;28;20135;-74
2021/05/07 05:42:24;;;;;;;0.17;0.17;;;4.10;80.70;;;;;;5094892;28;20040;-74
2021/05/07 05:44:50;;;;;;;0.73;0.47;;;4.20;80.70;;;;;;5042981;28;20054;-75
2021/05/07 05:47:16;;;;;;;0.20;0.20;;;4.10;80.70;;;;;;5076770;28;20039;-75
2021/05/07 05:49:42;;;;;;;0.20;0.10;;;4.20;80.80;;;;;;5075202;28;20375;-75
2021/05/07 05:52:08;;;;;;;0.20;0.17;;;4.20;80.70;;;;;;5094665;28;20615;-75
2021/05/07 05:54:33;;;;;;;0.20;0.20;;;4.20;80.80;;;;;;5094511;28;20138;-75
2021/05/07 05:56:59;;;;;;;0.20;0.20;;;4.20;80.70;;;;;;5094716;28;20040;-74
2021/05/07 05:59:25;;;;;;;0.22;0.22;;;4.20;80.70;;;;;;5057963;28;20478;-75
2021/05/07 06:01:51;;;;;;;0.13;0.13;;;4.10;80.80;;;;;;5094277;28;20107;-74
2021/05/07 06:04:17;;;;;;;0.20;0.20;;;4.20;80.80;;;;;;5094591;28;20510;-74
2021/05/07 06:06:43;;;;;;;0.10;0.10;;;4.20;80.90;;;;;;5094541;28;20036;-74
2021/05/07 06:09:08;;;;;;;0.20;0.20;;;4.30;81.00;;;;;;5076636;28;20040;-74
2021/05/07 06:11:34;;;;;;;0.40;0.30;;;4.30;80.90;;;;;;5094771;28;20466;-74
2021/05/07 06:14:00;;;;;;;0.22;0.20;;;4.30;80.70;;;;;;5074946;28;20086;-74
2021/05/07 06:16:27;;;;;;;0.20;0.20;;;4.40;80.70;;;;;;5076028;28;20074;-74
2021/05/07 06:18:52;;;;;;;0.20;0.20;;;4.40;80.70;;;;;;5094720;28;20047;-74
2021/05/07 06:21:18;;;;;;;0.20;0.20;;;4.40;81.20;;;;;;5074065;28;20094;-73
2021/05/07 06:23:44;;;;;;;0.30;0.30;;;4.50;80.60;;;;;;5072609;28;20045;-74
2021/05/07 06:26:09;;;;;;;0.10;0.10;;;4.60;80.50;;;;;;5076074;28;20039;-74
2021/05/07 06:28:35;;;;;;;0.30;0.28;;;4.50;80.40;;;;;;5076103;28;20040;-75
2021/05/07 06:31:01;;;;;;;0.28;0.20;;;4.60;80.50;;;;;;5076643;28;20036;-75
2021/05/07 06:33:27;;;;;;;0.15;0.15;;;4.70;80.50;;;;;;5071355;28;20131;-74
2021/05/07 06:35:53;;;;;;;0.40;0.30;;;4.70;80.40;;;;;;5075958;28;20123;-75
2021/05/07 06:38:19;;;;;;;0.30;0.30;;;4.80;80.20;;;;;;5042641;28;20397;-75
2021/05/07 06:40:45;;;;;;;0.38;0.28;;;4.90;80.20;;;;;;5075848;28;20036;-75
2021/05/07 06:43:11;;;;;;;0.77;0.30;;;5.00;80.10;;;;;;5094023;28;20185;-74
2021/05/07 06:45:37;;;;;;;0.20;0.20;;;5.10;79.90;;;;;;5092353;28;20033;-75
2021/05/07 06:48:05;;;;;;;0.20;0.20;;;5.20;79.90;;;;;;5093962;28;20040;-75
2021/05/07 06:50:31;;;;;;;0.30;0.20;;;5.30;79.90;;;;;;5094299;28;20050;-75
2021/05/07 06:52:57;;;;;;;0.20;0.20;;;5.40;79.70;;;;;;5058823;28;20131;-75
2021/05/07 06:55:23;;;;;;;0.40;0.10;;;5.50;79.70;;;;;;5074924;28;20397;-74
2021/05/07 06:57:50;;;;;;;0.20;0.10;;;5.60;79.60;;;;;;5093800;28;20047;-75
2021/05/07 07:00:17;;;;;;;0.10;0.10;;;5.70;79.30;;;;;;5075651;28;20044;-74
2021/05/07 07:02:43;;;;;;;0.32;0.20;;;5.80;79.30;;;;;;5093594;28;20040;-74
2021/05/07 07:05:09;;;;;;;0.20;0.20;;;5.80;79.30;;;;;;5042395;28;20399;-75
2021/05/07 07:07:36;;;;;;;0.20;0.20;;;6.00;79.40;;;;;;5093770;28;20391;-75
2021/05/07 07:10:03;;;;;;;0.30;0.30;;;6.00;79.20;;;;;;5040601;28;20482;-74
2021/05/07 07:12:29;;;;;;;0.40;0.40;;;6.10;79.10;;;;;;5093500;28;20101;-74
2021/05/07 07:14:55;;;;;;;0.40;0.40;;;6.10;79.00;;;;;;5093364;28;20040;-73
2021/05/07 07:17:20;;;;;;;0.30;0.30;;;6.20;79.00;;;;;;5093464;28;20036;-75
2021/05/07 07:19:46;;;;;;;0.65;0.20;;;6.40;79.80;;;;;;5074839;28;20044;-74
2021/05/07 07:22:12;;;;;;;0.40;0.32;;;6.50;79.00;;;;;;5075712;28;20040;-76
2021/05/07 07:24:38;;;;;;;0.38;0.38;;;6.60;78.90;;;;;;5093618;28;20040;-75
2021/05/07 07:27:05;;;;;;;0.73;0.47;;;6.70;78.70;;;;;;5093992;28;20160;-75
2021/05/07 07:29:31;;;;;;;0.22;0.22;;;6.90;78.40;;;;;;5093203;28;20047;-77
2021/05/07 07:31:57;;;;;;;0.63;0.40;;;7.00;78.40;;;;;;5093246;28;20039;-75
2021/05/07 07:34:23;;;;;;;0.68;0.45;;;7.10;78.40;;;;;;5092931;28;20101;-76
2021/05/07 07:36:49;;;;;;;0.32;0.32;;;7.20;78.10;;;;;;5075151;28;20044;-76
2021/05/07 07:39:18;;;;;;;0.20;0.20;;;7.40;77.80;;;;;;5058755;28;20056;-76
2021/05/07 07:41:44;;;;;;;0.35;0.35;;;7.50;77.80;;;;;;5093326;28;20055;-76
2021/05/07 07:44:10;;;;;;;0.40;0.40;;;7.60;77.70;;;;;;5074846;28;20401;-79
2021/05/07 07:46:36;;;;;;;0.45;0.45;;;7.60;77.60;;;;;;5039513;28;20029;-76
2021/05/07 07:49:02;;;;;;;0.35;0.35;;;7.70;77.70;;;;;;5092227;28;20127;-75
2021/05/07 07:51:30;;;;;;;0.55;0.40;;;7.80;77.40;;;;;;5057025;28;20132;-76
2021/05/07 07:53:57;;;;;;;0.40;0.35;;;7.80;77.40;;;;;;5059803;28;20104;-75
2021/05/07 07:56:24;;;;;;;0.57;0.50;;;8.00;77.40;;;;;;5057010;28;20454;-78
2021/05/07 07:58:50;;;;;;;0.60;0.60;;;8.00;77.10;;;;;;5095039;28;20048;-78
2021/05/07 08:01:16;;;;;;;0.50;0.50;;;8.00;77.50;;;;;;5060664;28;20056;-76
2021/05/07 08:03:41;;;;;;;0.50;0.50;;;8.10;77.50;;;;;;5092640;28;20032;-79
2021/05/07 08:06:07;;;;;;;0.90;0.63;;;8.20;77.30;;;;;;5078554;28;20036;-77
2021/05/07 08:08:33;;;;;;;0.63;0.45;;;8.30;77.20;;;;;;5095078;28;20097;-77
2021/05/07 08:10:58;;;;;;;0.82;0.40;;;8.40;77.40;;;;;;5060018;28;20056;-75
2021/05/07 08:13:24;;;;;;;1.60;0.60;;;8.60;77.40;;;;;;5095004;28;20135;-78
2021/05/07 08:15:50;;;;;;;0.70;0.63;;;8.80;77.20;;;;;;5041573;28;20064;-74
2021/05/07 08:18:16;;;;;;;0.77;0.75;;;8.80;76.90;;;;;;5094791;28;20044;-75
2021/05/07 08:20:42;;;;;;;0.50;0.50;;;8.70;76.80;;;;;;5061851;28;20081;-78
2021/05/07 08:23:08;;;;;;;0.50;0.50;;;8.70;77.10;;;;;;5060074;28;20049;-75
2021/05/07 08:25:34;;;;;;;1.30;0.70;;;8.70;76.70;;;;;;5073203;28;20040;-75
2021/05/07 08:27:59;;;;;;;0.60;0.60;;;8.90;77.40;;;;;;5074941;28;20437;-75
2021/05/07 08:30:25;;;;;;;0.70;0.68;;;9.10;77.10;;;;;;5070780;28;20068;-76
2021/05/07 08:32:51;;;;;;;0.70;0.70;;;9.30;76.70;;;;;;5077511;28;20093;-78
2021/05/07 08:35:16;;;;;;;2.13;0.82;;;9.50;76.30;;;;;;5073615;28;20040;-76
2021/05/07 08:37:43;;;;;;;1.85;0.50;;;9.60;76.10;;;;;;5073761;28;20610;-74
2021/05/07 08:40:12;;;;;;;0.90;0.63;;;9.60;75.80;;;;;;5059209;28;20040;-77
2021/05/07 08:42:38;;;;;;;0.73;0.63;;;9.80;75.90;;;;;;5076580;28;20040;-76
2021/05/07 08:45:06;;;;;;;1.00;0.90;;;9.80;75.50;;;;;;5075491;28;20040;-77
2021/05/07 08:47:34;;;;;;;0.60;0.60;;;9.90;75.60;;;;;;5039565;28;20051;-76
2021/05/07 08:50:00;;;;;;;0.57;0.57;;;10.00;75.40;;;;;;5076506;28;20043;-78
2021/05/07 08:52:27;;;;;;;1.55;0.80;;;9.90;75.20;;;;;;5075304;28;20032;-75
2021/05/07 08:54:53;;;;;;;1.52;0.70;;;9.90;75.60;;;;;;5075899;28;20107;-76
2021/05/07 08:57:19;;;;;;;0.98;0.70;;;10.10;75.30;;;;;;5075970;28;20040;-77
2021/05/07 08:59:44;;;;;;;1.75;0.85;;;10.00;75.00;;;;;;5061140;28;20043;-77
2021/05/07 09:02:10;;;;;;;1.25;0.60;;;10.00;75.30;;;;;;5062546;28;20461;-78
2021/05/07 09:04:36;;;;;;;0.65;0.65;;;9.90;75.20;;;;;;5077085;28;20036;-77
2021/05/07 09:07:11;;;;;;;0.68;0.68;;;10.00;75.00;;;;;;5095620;28;20035;-75
2021/05/07 09:09:49;;;;;;;1.73;0.60;;;10.10;75.30;;;;;;5061475;28;20462;-76
2021/05/07 09:12:24;;;;;;;0.80;0.50;;;10.20;74.70;;;;;;5080022;28;20044;-76
2021/05/07 09:14:50;;;;;;;0.70;0.30;;;10.40;74.60;;;;;;5076041;28;20482;-75
2021/05/07 09:17:20;;;;;;;0.50;0.50;;;10.50;74.80;;;;;;5095762;28;20051;-76
2021/05/07 09:19:45;;;;;;;0.52;0.40;;;10.70;74.10;;;;;;5064571;28;20043;-78
2021/05/07 09:22:21;;;;;;;0.70;0.50;;;11.00;73.60;;;;;;5049497;28;20040;-78
2021/05/07 09:24:47;;;;;;;0.68;0.57;;;11.00;72.90;;;;;;5066196;28;20085;-77
2021/05/07 09:27:21;;;;;;;0.80;0.68;;;11.00;72.90;;;;;;5081670;28;20040;-78
2021/05/07 09:29:47;;;;;;;1.17;0.73;;;11.30;72.90;;;;;;5098464;28;20032;-77
2021/05/07 09:32:13;;;;;;;0.40;0.40;;;11.30;72.40;;;;;;5034587;28;20037;-75
2021/05/07 09:34:39;;;;;;;0.77;0.50;;;11.20;72.80;;;;;;5033723;28;20041;-77
2021/05/07 09:37:22;;;;;;;0.40;0.40;;;11.30;72.90;;;;;;5033478;28;20045;-77
2021/05/07 09:39:50;;;;;;;0.75;0.60;;;11.40;72.70;;;;;;5000596;28;20038;-77
2021/05/07 09:42:25;;;;;;;1.30;0.50;;;11.60;72.20;;;;;;5017488;28;20143;-78
2021/05/07 09:44:50;;;;;;;0.75;0.70;;;11.70;71.70;;;;;;5030888;28;20096;-77
2021/05/07 09:47:17;;;;;;;2.35;1.00;;;11.80;71.10;;;;;;5016703;28;20041;-78
2021/05/07 09:49:42;;;;;;;0.80;0.63;;;11.80;71.10;;;;;;5032180;28;20057;-76
2021/05/07 09:52:08;;;;;;;0.52;0.50;;;11.80;71.70;;;;;;5032536;28;20047;-78
2021/05/07 09:54:34;;;;;;;1.08;0.50;;;11.80;71.00;;;;;;5037925;28;20041;-79
2021/05/07 09:57:01;;;;;;;0.63;0.55;;;11.80;71.10;;;;;;5035142;28;20057;-75
2021/05/07 09:59:30;;;;;;;1.52;0.70;;;12.10;70.90;;;;;;5033301;28;20612;-76
2021/05/07 10:01:56;;;;;;;0.50;0.50;;;12.20;70.50;;;;;;5016284;28;20088;-75
2021/05/07 10:04:21;;;;;;;0.80;0.68;;;12.00;70.30;;;;;;5074532;28;20033;-74
2021/05/07 10:06:47;;;;;;;0.60;0.50;;;12.20;70.60;;;;;;5072837;28;20098;-75
2021/05/07 10:09:22;;;;;;;0.55;0.55;;;12.40;70.10;;;;;;5097163;28;20415;-76
2021/05/07 10:11:50;;;;;;;0.57;0.40;;;12.50;69.70;;;;;;5067459;28;20048;-78
2021/05/07 10:14:16;;;;;;;0.40;0.40;;;12.60;69.40;;;;;;5084651;28;20126;-78
2021/05/07 10:16:42;;;;;;;0.52;0.50;;;12.50;69.30;;;;;;5053167;28;20048;-78
2021/05/07 10:19:11;;;;;;;0.75;0.60;;;12.50;69.70;;;;;;5081132;28;20118;-78
2021/05/07 10:21:40;;;;;;;0.82;0.60;;;12.70;69.60;;;;;;5102461;28;20113;-78
2021/05/07 10:24:10;;;;;;;0.75;0.65;;;12.60;69.10;;;;;;5103920;28;20043;-78
2021/05/07 10:26:39;;;;;;;0.45;0.45;;;12.40;69.30;;;;;;5106146;28;20185;-78
2021/05/07 10:29:25;;;;;;;0.70;0.60;;;12.20;69.80;;;;;;5105671;28;20429;-79
2021/05/07 10:31:59;;;;;;;0.55;0.55;;;11.90;70.50;;;;;;5103562;28;20047;-78
2021/05/07 10:34:26;;;;;;;0.95;0.50;;;11.80;71.00;;;;;;5079593;28;20463;-78
2021/05/07 10:36:55;;;;;;;0.57;0.40;;;12.00;71.10;;;;;;5080245;28;20048;-78
2021/05/07 10:39:23;;;;;;;0.68;0.50;;;12.30;70.50;;;;;;5061250;28;20036;-78
2021/05/07 10:41:51;;;;;;;0.70;0.70;;;12.50;69.90;;;;;;5077893;28;20047;-76
2021/05/07 10:44:18;;;;;;;0.60;0.47;;;12.70;69.10;;;;;;5059548;28;20041;-74
2021/05/07 10:46:45;;;;;;;1.25;0.60;;;12.80;68.70;;;;;;5093788;28;20048;-75
2021/05/07 10:49:13;;;;;;;0.40;0.40;;;12.70;68.30;;;;;;5094981;28;20052;-76
2021/05/07 10:51:39;;;;;;;0.57;0.50;;;12.70;68.60;;;;;;5095221;28;20401;-78
2021/05/07 10:54:11;;;;;;;0.77;0.50;;;12.50;68.60;;;;;;5060230;28;20039;-75
2021/05/07 10:56:40;;;;;;;0.30;0.30;;;12.30;68.90;;;;;;5078544;28;20486;-77
2021/05/07 10:59:21;;;;;;;1.00;0.52;;;12.20;69.30;;;;;;5096823;28;20036;-77
2021/05/07 11:02:03;;;;;;;0.68;0.50;;;12.20;69.40;;;;;;5063548;28;20135;-78
2021/05/07 11:04:46;;;;;;;1.35;0.52;;;12.30;69.10;;;;;;5094192;28;20485;-75
2021/05/07 11:07:12;;;;;;;0.80;0.60;;;12.20;68.90;;;;;;5094158;28;20102;-74
2021/05/07 11:09:38;;;;;;;0.75;0.70;;;12.20;68.90;;;;;;5094063;28;20525;-74
2021/05/07 11:12:04;;;;;;;1.27;0.70;;;12.00;69.10;;;;;;5074100;28;20581;-76
2021/05/07 11:14:34;;;;;;;0.70;0.70;;;11.80;69.40;;;;;;5076054;28;20042;-74
2021/05/07 11:17:02;;;;;;;0.57;0.57;;;11.60;69.60;;;;;;5093617;28;20036;-77
2021/05/07 11:19:32;;;;;;;0.88;0.68;;;11.40;69.80;;;;;;5075450;28;20052;-75
2021/05/07 11:22:03;;;;;;;0.95;0.50;;;11.30;69.80;;;;;;5093831;28;20123;-76
2021/05/07 11:24:35;;;;;;;0.40;0.40;;;11.30;69.90;;;;;;5093856;28;20032;-77
2021/05/07 11:27:12;;;;;;;0.43;0.43;;;11.40;70.00;;;;;;5044012;28;20394;-77
2021/05/07 11:29:38;;;;;;;0.30;0.30;;;11.60;69.80;;;;;;5093331;28;20032;-78
2021/05/07 11:32:16;;;;;;;0.57;0.57;;;12.00;69.10;;;;;;5075349;28;20106;-79
2021/05/07 11:34:42;;;;;;;1.20;0.43;;;12.20;67.90;;;;;;5058503;28;20047;-78
2021/05/07 11:37:09;;;;;;;0.68;0.55;;;12.30;67.50;;;;;;5075801;28;20047;-77
2021/05/07 11:39:35;;;;;;;1.33;0.90;;;12.30;67.50;;;;;;5075707;28;20055;-75
2021/05/07 11:42:01;;;;;;;1.55;0.90;;;12.10;67.40;;;;;;5093079;28;20101;-74
2021/05/07 11:44:27;;;;;;;1.20;0.90;;;12.00;67.50;;;;;;5092921;28;20473;-77
2021/05/07 11:46:55;;;;;;;1.75;1.08;;;11.70;67.50;;;;;;5093602;28;20039;-76
2021/05/07 11:49:21;;;;;;;1.27;0.73;;;11.80;68.00;;;;;;5091612;28;20044;-78
2021/05/07 11:51:48;;;;;;;1.00;0.80;;;11.90;67.60;;;;;;5074336;28;20044;-76
2021/05/07 11:54:13;;;;;;;1.15;0.75;;;12.10;66.90;;;;;;5093268;28;20050;-78
2021/05/07 11:56:39;;;;;;;0.60;0.60;;;12.40;66.50;;;;;;5094643;28;20130;-75
2021/05/07 11:59:05;;;;;;;2.40;0.80;;;12.60;65.80;;;;;;5074314;28;20494;-75
2021/05/07 12:01:31;;;;;;;0.57;0.57;;;12.90;65.30;;;;;;5075589;28;20044;-76
2021/05/07 12:04:02;;;;;;;1.42;0.88;;;13.10;65.00;;;;;;5098518;28;20127;-74
2021/05/07 12:06:29;;;;;;;;;;;13.20;64.40;;;;;;5098695;28;20036;-76
2021/05/07 12:09:08;;;;;;;1.38;0.90;;;13.10;64.30;;;;;;5080762;28;19913;-76
2021/05/07 12:11:33;;;;;;;1.75;0.80;;;13.00;64.60;;;;;;5094177;28;20032;-75
2021/05/07 12:14:09;;;;;;;0.63;0.60;;;13.10;64.60;;;;;;5057835;28;20545;-76
2021/05/07 12:16:35;;;;;;;0.70;0.70;;;13.10;64.40;;;;;;5075004;28;20127;-75
2021/05/07 12:19:01;;;;;;;0.70;0.57;;;13.20;64.10;;;;;;5091260;28;20131;-75
2021/05/07 12:21:37;;;;;;;1.05;0.82;;;13.20;64.00;;;;;;5092227;28;20047;-75
2021/05/07 12:24:03;;;;;;;1.33;0.70;;;13.10;63.50;;;;;;5092908;28;20036;-75
2021/05/07 12:26:29;;;;;;;0.70;0.60;;;12.90;63.80;;;;;;5092670;28;20458;-75
2021/05/07 12:28:58;;;;;;;0.70;0.60;;;12.80;64.30;;;;;;5094036;28;20553;-72
2021/05/07 12:31:32;;;;;;;0.60;0.60;;;12.80;64.50;;;;;;5093312;28;20046;-77
2021/05/07 12:33:59;;;;;;;0.63;0.50;;;12.70;64.50;;;;;;5079384;28;20048;-76
2021/05/07 12:36:24;;;;;;;0.80;0.60;;;12.70;64.70;;;;;;5059605;28;20045;-75
2021/05/07 12:38:53;;;;;;;1.35;0.77;;;12.70;64.50;;;;;;5097127;28;20499;-75
2021/05/07 12:41:20;;;;;;;0.82;0.60;;;12.70;63.70;;;;;;5074069;28;20044;-74
2021/05/07 12:43:49;;;;;;;0.65;0.65;;;12.60;63.40;;;;;;5095338;28;20032;-74
2021/05/07 12:46:17;;;;;;;0.85;0.70;;;12.40;63.40;;;;;;5078586;28;20088;-75
2021/05/07 12:48:48;;;;;;;0.65;0.65;;;12.40;63.50;;;;;;5076694;28;20040;-75
2021/05/07 12:51:15;;;;;;;0.77;0.50;;;12.30;63.50;;;;;;5096776;28;20493;-76
2021/05/07 12:53:42;;;;;;;1.33;0.70;;;12.30;63.70;;;;;;5082588;28;20051;-77