Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:07;;;;;;;8.50;6.28;;;19.10;99.60;;;;;;5119455;28;20119;-81
2021/08/20 00:03:33;;;;;;;8.13;6.50;;;19.10;99.70;;;;;;5118806;28;20058;-81
2021/08/20 00:05:58;;;;;;;8.30;6.75;;;19.00;99.70;;;;;;5118362;28;20031;-82
2021/08/20 00:08:24;;;;;;;8.18;6.20;;;19.00;99.80;;;;;;5117996;28;20036;-82
2021/08/20 00:10:50;;;;;;;7.18;5.63;;;19.00;99.80;;;;;;5135536;27;20309;-82
2021/08/20 00:13:16;;;;;;;10.25;6.72;;;19.00;99.80;;;;;;5119496;28;20046;-82
2021/08/20 00:15:41;;;;;;;8.82;6.55;;;19.00;99.80;;;;;;5118368;28;20039;-81
2021/08/20 00:18:07;;;;;;;10.30;5.85;;;19.00;99.90;;;;;;5118091;28;20054;-81
2021/08/20 00:20:32;;;;;;;7.38;6.18;;;19.00;99.90;;;;;;5117683;28;20054;-82
2021/08/20 00:22:58;;;;;;;6.82;5.20;;;19.10;99.90;;;;;;5118307;28;20289;-81
2021/08/20 00:25:24;;;;;;;7.82;5.53;;;19.10;99.90;;;;;;5118276;28;20054;-81
2021/08/20 00:27:49;;;;;;;6.45;5.05;;;19.00;99.90;;;;;;5118540;28;20059;-82
2021/08/20 00:30:15;;;;;;;7.15;5.53;;;19.10;99.90;;;;;;5118681;28;20259;-82
2021/08/20 00:32:40;;;;;;;7.20;5.43;;;19.10;99.90;;;;;;5117985;28;20047;-81
2021/08/20 00:35:06;;;;;;;6.25;5.07;;;19.10;99.90;;;;;;5118616;28;20043;-81
2021/08/20 00:37:33;;;;;;;6.82;5.32;;;19.10;99.90;;;;;;5117598;28;20428;-82
2021/08/20 00:39:59;;;;;;;6.97;5.15;;;19.10;99.90;;;;;;5118696;28;20042;-82
2021/08/20 00:42:24;;;;;;;6.53;5.20;;;19.10;99.90;;;;;;5117623;28;20047;-81
2021/08/20 00:44:51;;;;;;;7.05;5.32;;;19.10;99.90;;;;;;5118173;28;20428;-81
2021/08/20 00:47:17;;;;;;;6.20;4.43;;;19.10;99.90;;;;;;5117390;28;20043;-81
2021/08/20 00:49:43;;;;;;;6.38;5.28;;;19.10;99.90;;;;;;5118261;28;20055;-81
2021/08/20 00:52:09;;;;;;;6.95;4.60;;;19.10;99.90;;;;;;5118456;28;20031;-82
2021/08/20 00:54:35;;;;;;;6.05;4.38;;;19.10;99.90;;;;;;5118483;28;20031;-82
2021/08/20 00:57:03;;;;;;;6.45;4.90;;;19.10;99.90;;;;;;5119630;28;20039;-82
2021/08/20 00:59:29;;;;;;;6.40;4.82;;;19.10;99.90;;;;;;5119902;28;20044;-81
2021/08/20 01:01:54;;;;;;;5.53;4.50;;;19.10;99.90;;;;;;5118581;28;20284;-82
2021/08/20 01:04:20;;;;;;;6.22;4.78;;;19.10;99.90;;;;;;5117459;28;20082;-82
2021/08/20 01:06:45;;;;;;;6.43;4.38;;;19.10;99.90;;;;;;5117247;28;20342;-82
2021/08/20 01:09:11;;;;;;;7.20;4.82;;;19.10;99.80;;;;;;5117353;28;20528;-82
2021/08/20 01:11:37;;;;;;;6.20;5.15;;;19.10;99.80;;;;;;5118010;28;20096;-81
2021/08/20 01:14:06;;;;;;;6.78;4.40;;;19.10;99.80;;;;;;5118356;28;20070;-81
2021/08/20 01:16:36;;;;;;;7.07;5.03;;;19.10;99.90;;;;;;5116775;28;20349;-81
2021/08/20 01:19:01;;;;;;;6.63;5.03;;;19.10;99.90;;;;;;5117031;28;20042;-81
2021/08/20 01:21:27;;;;;;;6.57;5.05;;;19.10;99.90;;;;;;5134054;27;20508;-82
2021/08/20 01:24:01;;;;;;;6.80;5.00;;;19.10;99.90;;;;;;5114653;28;20430;-82
2021/08/20 01:26:28;;;;;;;6.38;5.07;;;19.10;99.90;;;;;;5117335;28;20745;-82
2021/08/20 01:28:55;;;;;;;7.25;4.95;;;19.10;99.90;;;;;;5116921;28;20035;-83
2021/08/20 01:31:20;;;;;;;6.75;5.40;;;19.00;99.90;;;;;;5116780;28;20027;-81
2021/08/20 01:33:46;;;;;;;6.40;5.13;;;19.00;99.90;;;;;;5116629;28;20046;-81
2021/08/20 01:36:12;;;;;;;7.28;5.53;;;19.00;99.90;;;;;;5115681;27;20066;-81
2021/08/20 01:38:49;;;;;;;5.90;5.03;;;19.00;99.90;;;;;;5096021;28;20566;-82
2021/08/20 01:41:16;;;;;;;9.07;6.45;;;19.00;99.90;;;;;;5096997;28;20036;-81
2021/08/20 01:43:41;;;;;;;7.57;5.45;;;19.00;99.90;;;;;;5096543;28;20410;-81
2021/08/20 01:46:07;;;;;;;6.60;4.60;;;19.00;99.90;;;;;;5096503;28;20063;-81
2021/08/20 01:48:32;;;;;;;7.45;5.25;;;18.90;99.90;;;;;;5096334;28;20299;-81
2021/08/20 01:50:58;;;;;;;5.90;4.75;;;19.00;99.90;;;;;;5096665;28;20078;-80
2021/08/20 01:53:23;;;;;;;7.47;5.85;;;19.00;99.90;;;;;;5095746;28;20104;-82
2021/08/20 01:55:49;;;;;;;7.78;5.10;;;19.00;99.90;;;;;;5096979;28;20384;-82
2021/08/20 01:58:15;;;;;;;6.63;5.38;;;19.10;99.90;;;;;;5095501;28;20055;-82
2021/08/20 02:00:41;;;;;;;7.53;5.43;;;19.00;99.90;;;;;;5096922;28;20047;-84
2021/08/20 02:03:07;;;;;;;7.93;5.25;;;19.10;99.90;;;;;;5096765;28;20036;-82
2021/08/20 02:05:35;;;;;;;5.40;4.40;;;19.00;99.90;;;;;;5096025;28;20047;-82
2021/08/20 02:08:00;;;;;;;5.68;4.47;;;19.10;99.90;;;;;;5096311;28;20035;-82
2021/08/20 02:10:26;;;;;;;7.15;4.78;;;19.10;99.90;;;;;;5095600;28;20682;-81
2021/08/20 02:12:52;;;;;;;9.32;4.90;;;19.10;99.90;;;;;;5095629;28;20158;-81
2021/08/20 02:15:18;;;;;;;7.10;4.38;;;19.00;99.90;;;;;;5096720;28;20279;-82
2021/08/20 02:17:43;;;;;;;4.90;3.10;;;19.10;99.90;;;;;;5096712;28;20046;-82
2021/08/20 02:20:09;;;;;;;4.57;4.10;;;19.00;99.90;;;;;;5095560;28;20123;-82
2021/08/20 02:22:35;;;;;;;6.07;4.90;;;19.10;99.90;;;;;;5095822;28;20046;-81
2021/08/20 02:25:00;;;;;;;5.38;4.18;;;19.10;99.90;;;;;;5096339;28;20390;-82
2021/08/20 02:27:26;;;;;;;6.90;5.53;;;19.10;99.90;;;;;;5096362;28;20047;-82
2021/08/20 02:29:51;;;;;;;5.90;3.97;;;19.10;99.90;;;;;;5095296;28;20294;-82
2021/08/20 02:32:17;;;;;;;9.93;4.53;;;19.10;99.90;;;;;;5095516;28;20036;-83
2021/08/20 02:34:42;;;;;;;6.82;4.38;;;19.10;99.90;;;;;;5096170;28;20044;-83
2021/08/20 02:37:08;;;;;;;5.05;3.80;;;19.10;99.90;;;;;;5096498;28;20377;-81
2021/08/20 02:39:34;;;;;;;7.45;4.88;;;19.10;99.90;;;;;;5096148;28;20078;-82
2021/08/20 02:42:00;;;;;;;6.82;4.97;;;19.00;99.90;;;;;;5095427;28;20289;-81
2021/08/20 02:44:25;;;;;;;5.30;4.47;;;19.00;99.90;;;;;;5095315;28;20075;-82
2021/08/20 02:46:51;;;;;;;4.95;4.35;;;19.00;99.90;;;;;;5095216;28;20705;-82
2021/08/20 02:49:16;;;;;;;6.03;4.95;;;19.00;99.90;;;;;;5095057;28;20409;-81
2021/08/20 02:51:42;;;;;;;6.50;4.22;;;18.90;99.90;;;;;;5095457;28;20040;-82
2021/08/20 02:54:07;;;;;;;4.80;4.20;;;18.90;99.90;;;;;;5095977;28;20040;-82
2021/08/20 02:56:33;;;;;;;9.13;4.25;;;18.90;99.90;;;;;;5096178;28;20073;-82
2021/08/20 02:58:58;;;;;;;7.28;4.13;;;18.90;99.90;;;;;;5095860;28;20401;-82
2021/08/20 03:01:24;;;;;;;4.55;3.72;;;18.90;99.90;;;;;;5096065;28;20353;-82
2021/08/20 03:03:51;;;;;;;7.10;3.90;;;18.90;99.90;;;;;;5095744;28;20432;-82
2021/08/20 03:06:17;;;;;;;6.90;4.50;;;18.90;99.90;;;;;;5095075;28;20040;-82
2021/08/20 03:08:42;;;;;;;6.00;4.63;;;18.90;99.90;;;;;;5096159;28;20028;-82
2021/08/20 03:11:08;;;;;;;7.57;4.28;;;18.90;99.90;;;;;;5099223;28;20126;-82
2021/08/20 03:13:33;;;;;;;6.47;4.82;;;18.90;99.90;;;;;;5099179;28;20028;-83
2021/08/20 03:15:59;;;;;;;5.43;3.95;;;18.90;99.90;;;;;;5100134;28;20104;-83
2021/08/20 03:18:24;;;;;;;5.93;4.50;;;18.90;99.90;;;;;;5099274;28;20051;-82
2021/08/20 03:20:50;;;;;;;5.30;3.72;;;18.90;99.90;;;;;;5099185;28;20149;-83
2021/08/20 03:23:16;;;;;;;5.50;4.38;;;18.90;99.90;;;;;;5101854;28;20522;-82
2021/08/20 03:25:41;;;;;;;5.00;3.97;;;18.90;99.90;;;;;;5099759;28;20403;-82
2021/08/20 03:28:07;;;;;;;5.63;4.40;;;18.90;99.90;;;;;;5099717;28;20119;-83
2021/08/20 03:30:35;;;;;;;5.38;4.20;;;18.90;99.90;;;;;;5099989;28;20089;-83
2021/08/20 03:33:01;;;;;;;4.65;3.97;;;18.90;99.90;;;;;;5098700;28;20039;-82
2021/08/20 03:35:27;;;;;;;4.97;4.38;;;18.90;99.90;;;;;;5098630;28;20036;-82
2021/08/20 03:37:53;;;;;;;5.45;4.13;;;18.90;99.90;;;;;;5098529;28;20416;-83
2021/08/20 03:40:18;;;;;;;5.22;4.47;;;18.90;99.90;;;;;;5099099;28;20050;-82
2021/08/20 03:42:44;;;;;;;5.68;4.85;;;18.90;99.90;;;;;;5098436;28;20066;-83
2021/08/20 03:45:11;;;;;;;5.63;4.15;;;18.80;99.90;;;;;;5099014;28;20093;-82
2021/08/20 03:47:37;;;;;;;6.10;4.55;;;18.90;99.90;;;;;;5097798;28;20441;-83
2021/08/20 03:50:04;;;;;;;4.10;3.15;;;18.80;99.90;;;;;;5098959;28;20131;-82
2021/08/20 03:52:29;;;;;;;7.60;4.18;;;18.90;99.90;;;;;;5098098;28;20101;-82
2021/08/20 03:54:55;;;;;;;7.53;4.00;;;18.90;99.90;;;;;;5098302;28;20052;-82
2021/08/20 03:57:20;;;;;;;5.13;3.75;;;18.90;99.90;;;;;;5098820;28;20043;-82
2021/08/20 03:59:46;;;;;;;5.53;4.50;;;18.90;99.90;;;;;;5097756;28;20283;-82
2021/08/20 04:02:11;;;;;;;6.13;4.32;;;18.90;99.90;;;;;;5099095;28;20052;-83
2021/08/20 04:04:36;;;;;;;6.35;3.95;;;18.80;99.90;;;;;;5100080;28;20078;-83
2021/08/20 04:07:03;;;;;;;7.05;4.82;;;18.90;99.90;;;;;;5099331;28;20059;-83
2021/08/20 04:09:28;;;;;;;5.00;3.80;;;18.80;99.90;;;;;;5098374;28;20471;-82
2021/08/20 04:11:54;;;;;;;5.57;3.60;;;18.80;99.90;;;;;;5097921;28;20130;-82
2021/08/20 04:14:19;;;;;;;5.32;3.58;;;18.80;99.90;;;;;;5097939;28;20122;-82
2021/08/20 04:16:45;;;;;;;5.13;3.65;;;18.80;99.90;;;;;;5098261;28;20100;-82
2021/08/20 04:19:10;;;;;;;4.90;3.30;;;18.80;99.90;;;;;;5097342;28;20047;-83
2021/08/20 04:21:36;;;;;;;5.28;3.17;;;18.80;99.90;;;;;;5096734;28;20040;-83
2021/08/20 04:24:02;;;;;;;3.15;2.83;;;18.70;99.90;;;;;;5097593;28;20405;-83
2021/08/20 04:26:27;;;;;;;4.65;3.40;;;18.70;99.90;;;;;;5097475;28;20488;-83
2021/08/20 04:28:53;;;;;;;4.13;3.45;;;18.70;99.90;;;;;;5098287;28;20040;-83
2021/08/20 04:31:19;;;;;;;3.50;2.88;;;18.60;99.90;;;;;;5098390;28;20254;-83
2021/08/20 04:33:44;;;;;;;4.10;2.95;;;18.70;99.90;;;;;;5098410;28;20065;-82
2021/08/20 04:36:10;;;;;;;7.47;2.97;;;18.70;99.90;;;;;;5098026;28;20036;-82
2021/08/20 04:38:38;;;;;;;4.15;2.78;;;18.70;99.90;;;;;;5098242;28;20089;-82
2021/08/20 04:41:04;;;;;;;3.25;2.65;;;18.70;99.90;;;;;;5098211;28;20112;-82
2021/08/20 04:43:30;;;;;;;5.95;2.58;;;18.70;99.90;;;;;;5098016;28;20036;-83
2021/08/20 04:45:55;;;;;;;3.58;2.40;;;18.70;99.90;;;;;;5101354;28;20039;-82
2021/08/20 04:48:21;;;;;;;3.30;2.53;;;18.70;99.90;;;;;;5098731;28;20043;-82
2021/08/20 04:50:48;;;;;;;5.38;3.47;;;18.80;99.90;;;;;;5099175;28;20074;-82
2021/08/20 04:53:14;;;;;;;4.28;3.15;;;18.80;99.90;;;;;;5097600;28;20127;-82
2021/08/20 04:55:39;;;;;;;6.28;2.80;;;18.80;99.90;;;;;;5097028;28;20119;-82
2021/08/20 04:58:05;;;;;;;4.32;3.00;;;18.80;99.90;;;;;;5097885;28;20043;-83
2021/08/20 05:00:30;;;;;;;3.70;2.90;;;18.80;99.90;;;;;;5096981;28;20097;-82
2021/08/20 05:02:56;;;;;;;4.30;2.83;;;18.80;99.90;;;;;;5097702;28;20032;-83
2021/08/20 05:05:21;;;;;;;4.68;3.22;;;18.90;99.90;;;;;;5096802;28;20112;-82
2021/08/20 05:07:47;;;;;;;4.07;2.92;;;18.90;99.80;;;;;;5097775;28;20375;-82
2021/08/20 05:10:13;;;;;;;6.78;2.60;;;18.90;99.80;;;;;;5097996;28;20047;-82
2021/08/20 05:12:39;;;;;;;3.10;2.80;;;18.90;99.70;;;;;;5096120;28;20036;-83
2021/08/20 05:15:06;;;;;;;3.15;2.63;;;18.90;99.70;;;;;;5097016;28;20040;-83
2021/08/20 05:17:32;;;;;;;3.08;2.28;;;18.90;99.70;;;;;;5096067;28;20425;-82
2021/08/20 05:19:57;;;;;;;3.55;2.58;;;18.90;99.70;;;;;;5097605;28;20134;-82
2021/08/20 05:22:23;;;;;;;4.47;2.78;;;18.90;99.70;;;;;;5097097;28;20042;-82
2021/08/20 05:24:49;;;;;;;7.93;2.92;;;19.00;99.60;;;;;;5097375;28;20562;-82
2021/08/20 05:27:32;;;;;;;3.97;2.78;;;18.90;99.50;;;;;;5075354;28;20422;-82
2021/08/20 05:29:58;;;;;;;3.33;2.47;;;19.00;99.40;;;;;;5097000;28;20047;-82
2021/08/20 05:32:24;;;;;;;3.63;2.40;;;19.00;99.30;;;;;;5098849;28;20397;-82
2021/08/20 05:34:49;;;;;;;4.60;2.40;;;19.00;99.30;;;;;;5097040;28;20028;-82
2021/08/20 05:37:15;;;;;;;4.53;1.92;;;19.00;99.40;;;;;;5096995;28;20416;-82
2021/08/20 05:39:40;;;;;;;2.50;2.20;;;19.00;99.30;;;;;;5096358;28;20082;-83
2021/08/20 05:42:06;;;;;;;3.72;2.50;;;19.00;99.40;;;;;;5097037;28;20035;-81
2021/08/20 05:44:31;;;;;;;2.80;2.30;;;19.00;99.40;;;;;;5095651;28;20055;-82
2021/08/20 05:46:56;;;;;;;2.97;2.33;;;19.00;99.30;;;;;;5097001;28;20070;-83
2021/08/20 05:49:22;;;;;;;3.10;2.20;;;19.00;99.30;;;;;;5097015;28;20070;-82
2021/08/20 05:51:47;;;;;;;3.28;2.17;;;19.00;99.10;;;;;;5096397;28;20038;-82
2021/08/20 05:54:13;;;;;;;2.63;2.42;;;19.00;99.00;;;;;;5096938;28;20035;-82
2021/08/20 05:56:38;;;;;;;3.72;2.28;;;19.00;99.00;;;;;;5096220;28;20063;-82
2021/08/20 05:59:04;;;;;;;3.10;2.38;;;19.00;99.10;;;;;;5097536;28;20382;-83
2021/08/20 06:01:30;;;;;;;3.03;2.17;;;19.00;99.00;;;;;;5095767;28;20043;-82
2021/08/20 06:03:55;;;;;;;3.80;2.60;;;19.00;99.10;;;;;;5096580;28;20035;-82
2021/08/20 06:06:21;;;;;;;5.90;3.13;;;19.00;99.20;;;;;;5095955;28;20054;-82
2021/08/20 06:08:46;;;;;;;4.63;2.40;;;19.10;99.10;;;;;;5096546;28;20036;-82
2021/08/20 06:11:12;;;;;;;2.95;1.73;;;19.10;99.00;;;;;;5096039;28;20046;-82
2021/08/20 06:13:37;;;;;;;3.15;2.83;;;19.20;99.00;;;;;;5095364;28;20047;-82
2021/08/20 06:16:03;;;;;;;3.65;2.28;;;19.20;99.00;;;;;;5096674;28;20032;-82
2021/08/20 06:18:29;;;;;;;4.07;2.40;;;19.20;98.60;;;;;;5095312;28;20044;-83
2021/08/20 06:20:54;;;;;;;4.93;3.00;;;19.20;98.80;;;;;;5095889;28;20046;-82
2021/08/20 06:23:21;;;;;;;3.60;2.70;;;19.20;98.80;;;;;;5095990;28;20040;-82
2021/08/20 06:25:46;;;;;;;4.07;2.70;;;19.20;98.60;;;;;;5095542;28;20040;-82
2021/08/20 06:28:12;;;;;;;3.22;2.53;;;19.30;98.60;;;;;;5096682;28;20284;-82
2021/08/20 06:30:44;;;;;;;4.18;2.58;;;19.40;98.30;;;;;;5095346;28;20050;-81
2021/08/20 06:33:09;;;;;;;3.58;2.38;;;19.40;98.60;;;;;;5096155;28;20040;-84
2021/08/20 06:35:35;;;;;;;3.22;2.50;;;19.50;98.30;;;;;;5096322;28;20051;-84
2021/08/20 06:38:00;;;;;;;2.97;2.63;;;19.60;98.30;;;;;;5095380;28;20048;-83
2021/08/20 06:40:25;;;;;;;2.55;2.15;;;19.70;98.20;;;;;;5096228;28;20378;-85
2021/08/20 06:42:51;;;;;;;6.50;2.97;;;19.80;97.60;;;;;;5096465;28;20043;-84
2021/08/20 06:45:16;;;;;;;5.30;2.70;;;19.90;97.20;;;;;;5100261;28;20040;-83
2021/08/20 06:47:42;;;;;;;2.67;2.17;;;19.90;97.30;;;;;;5100572;28;20064;-83
2021/08/20 06:50:08;;;;;;;4.75;2.55;;;20.00;97.50;;;;;;5100229;28;20124;-84
2021/08/20 06:52:33;;;;;;;3.35;1.90;;;20.00;97.50;;;;;;5099982;28;20089;-83
2021/08/20 06:54:59;;;;;;;4.78;2.53;;;20.10;96.70;;;;;;5099429;28;20044;-84
2021/08/20 06:57:25;;;;;;;3.97;2.90;;;20.10;96.50;;;;;;5099897;28;20040;-84
2021/08/20 06:59:50;;;;;;;3.17;2.53;;;20.10;96.60;;;;;;5100038;28;20355;-84
2021/08/20 07:02:16;;;;;;;3.15;2.67;;;20.10;96.60;;;;;;5099900;28;20454;-83
2021/08/20 07:04:41;;;;;;;3.65;2.72;;;20.10;96.50;;;;;;5100351;28;20055;-83
2021/08/20 07:07:07;;;;;;;3.97;2.60;;;20.20;96.60;;;;;;5099757;28;20031;-82
2021/08/20 07:09:35;;;;;;;5.57;2.65;;;20.20;96.40;;;;;;5101650;28;20126;-82
2021/08/20 07:12:00;;;;;;;3.70;2.90;;;20.20;96.20;;;;;;5099903;28;20120;-84
2021/08/20 07:14:26;;;;;;;3.80;2.45;;;20.20;96.70;;;;;;5099030;28;20372;-84
2021/08/20 07:16:51;;;;;;;2.92;2.58;;;20.30;96.70;;;;;;5099892;28;20036;-84
2021/08/20 07:19:17;;;;;;;3.70;2.80;;;20.40;96.60;;;;;;5099323;28;20104;-84
2021/08/20 07:21:42;;;;;;;3.50;2.50;;;20.50;96.40;;;;;;5099723;28;20040;-82
2021/08/20 07:24:08;;;;;;;3.97;2.90;;;20.50;96.30;;;;;;5098843;28;20075;-84
2021/08/20 07:26:33;;;;;;;4.95;2.97;;;20.50;95.50;;;;;;5099818;28;20040;-84
2021/08/20 07:28:59;;;;;;;3.45;2.70;;;20.60;95.80;;;;;;5099615;28;20027;-84
2021/08/20 07:31:25;;;;;;;3.38;3.00;;;20.60;95.90;;;;;;5098842;28;20043;-84
2021/08/20 07:33:52;;;;;;;3.55;2.75;;;20.70;95.70;;;;;;5099600;28;20081;-84
2021/08/20 07:36:17;;;;;;;3.88;2.80;;;20.70;95.40;;;;;;5099885;28;20040;-84
2021/08/20 07:38:43;;;;;;;3.55;3.10;;;20.80;95.00;;;;;;5099383;28;20063;-84
2021/08/20 07:41:08;;;;;;;5.20;2.55;;;20.90;94.90;;;;;;5098530;28;20036;-84
2021/08/20 07:43:34;;;;;;;3.20;2.88;;;21.00;95.00;;;;;;5102218;28;20054;-81
2021/08/20 07:45:59;;;;;;;3.00;2.70;;;21.10;94.50;;;;;;5098879;28;20097;-85
2021/08/20 07:48:25;;;;;;;4.88;3.08;;;21.30;94.70;;;;;;5098086;28;20075;-82
2021/08/20 07:50:50;;;;;;;4.10;3.50;;;21.50;93.70;;;;;;5099523;28;20043;-83
2021/08/20 07:53:16;;;;;;;3.45;2.85;;;21.50;93.50;;;;;;5098909;28;20036;-84
2021/08/20 07:55:43;;;;;;;3.70;3.25;;;21.60;93.40;;;;;;5097628;28;20040;-84
2021/08/20 07:58:08;;;;;;;3.83;3.08;;;21.60;92.80;;;;;;5098673;28;20039;-84
2021/08/20 08:00:34;;;;;;;4.47;3.33;;;21.60;92.90;;;;;;5099026;28;20031;-84
2021/08/20 08:03:00;;;;;;;6.30;3.28;;;21.50;92.50;;;;;;5099066;28;20040;-85
2021/08/20 08:05:26;;;;;;;4.68;2.60;;;21.50;91.50;;;;;;5097858;28;20073;-84
2021/08/20 08:07:54;;;;;;;6.60;3.47;;;21.50;91.80;;;;;;5098701;28;20268;-85
2021/08/20 08:10:20;;;;;;;3.53;2.78;;;21.50;91.40;;;;;;5098395;28;20028;-85
2021/08/20 08:12:45;;;;;;;3.10;2.60;;;21.50;91.70;;;;;;5097633;28;20028;-85
2021/08/20 08:15:11;;;;;;;3.28;2.65;;;21.60;91.80;;;;;;5098464;28;20043;-84
2021/08/20 08:17:38;;;;;;;5.40;3.03;;;21.70;92.20;;;;;;5099094;28;20678;-84
2021/08/20 08:20:06;;;;;;;3.72;2.92;;;21.70;90.90;;;;;;5098146;28;20100;-83
2021/08/20 08:22:32;;;;;;;4.80;3.15;;;21.80;90.90;;;;;;5093474;28;20120;-83
2021/08/20 08:24:57;;;;;;;5.65;3.20;;;21.70;90.90;;;;;;5079192;28;20135;-84
2021/08/20 08:27:23;;;;;;;4.57;3.30;;;21.70;90.90;;;;;;5082734;28;20043;-85
2021/08/20 08:29:48;;;;;;;4.38;3.22;;;21.70;90.80;;;;;;5078373;28;20043;-85
2021/08/20 08:32:14;;;;;;;4.55;3.40;;;21.70;90.90;;;;;;5077092;28;20043;-84
2021/08/20 08:34:39;;;;;;;6.60;3.47;;;21.70;90.90;;;;;;5077615;28;20414;-84
2021/08/20 08:37:05;;;;;;;5.20;3.80;;;21.70;90.70;;;;;;5081379;28;20101;-83
2021/08/20 08:39:33;;;;;;;3.97;3.10;;;21.60;91.20;;;;;;5082387;28;20417;-85
2021/08/20 08:41:58;;;;;;;3.58;2.90;;;21.50;91.60;;;;;;5080537;28;20082;-85
2021/08/20 08:44:24;;;;;;;6.25;3.60;;;21.50;91.40;;;;;;5078291;28;20068;-84
2021/08/20 08:46:50;;;;;;;4.30;3.47;;;21.40;91.20;;;;;;5094566;28;20310;-85
2021/08/20 08:49:20;;;;;;;4.20;3.08;;;21.40;90.90;;;;;;5077241;28;20127;-85
2021/08/20 08:51:46;;;;;;;3.30;2.35;;;21.40;91.10;;;;;;5077544;28;20302;-84
2021/08/20 08:54:13;;;;;;;4.25;3.40;;;21.40;91.40;;;;;;5077416;28;20037;-84
2021/08/20 08:56:45;;;;;;;5.32;2.80;;;21.40;90.90;;;;;;5077134;28;20032;-84
2021/08/20 08:59:11;;;;;;;3.95;2.67;;;21.30;91.10;;;;;;5076960;28;20036;-85
2021/08/20 09:01:38;;;;;;;5.28;3.28;;;21.20;91.30;;;;;;5095030;28;20686;-84
2021/08/20 09:04:15;;;;;;;3.47;2.58;;;21.10;91.50;;;;;;5085442;28;20044;-84
2021/08/20 09:06:47;;;;;;;3.53;2.60;;;21.00;91.40;;;;;;5078053;28;20050;-84
2021/08/20 09:09:15;;;;;;;4.68;3.63;;;21.00;91.60;;;;;;5076786;28;20032;-84
2021/08/20 09:11:42;;;;;;;4.93;3.40;;;21.00;91.20;;;;;;5076603;28;20388;-85
2021/08/20 09:14:09;;;;;;;4.63;3.47;;;21.10;91.30;;;;;;5077744;28;20394;-84
2021/08/20 09:16:40;;;;;;;4.78;3.15;;;21.00;90.70;;;;;;5077270;28;20051;-85
2021/08/20 09:19:23;;;;;;;4.35;3.60;;;21.10;90.90;;;;;;5076929;28;20417;-85
2021/08/20 09:21:56;;;;;;;3.50;2.55;;;21.30;91.10;;;;;;5076153;28;20040;-85
2021/08/20 09:24:32;;;;;;;3.35;2.78;;;21.50;90.70;;;;;;5076265;28;20417;-86
2021/08/20 09:27:17;;;;;;;4.85;3.08;;;21.60;90.00;;;;;;5076326;28;20049;-85
2021/08/20 09:30:10;;;;;;;6.45;3.03;;;21.60;89.50;;;;;;5076629;28;20032;-85
2021/08/20 09:32:42;;;;;;;3.83;2.88;;;21.60;90.30;;;;;;5076151;28;20036;-85
2021/08/20 09:35:08;;;;;;;4.00;2.95;;;21.70;90.20;;;;;;5076482;28;20040;-83
2021/08/20 09:37:34;;;;;;;4.18;2.90;;;21.80;88.20;;;;;;5081152;28;20102;-85
2021/08/20 09:40:03;;;;;;;4.57;3.03;;;22.00;88.60;;;;;;5088602;28;20114;-86
2021/08/20 09:42:29;;;;;;;4.07;3.38;;;22.10;87.90;;;;;;5096401;28;20130;-85
2021/08/20 09:45:16;;;;;;;4.15;3.05;;;22.20;88.40;;;;;;5095837;28;20138;-84
2021/08/20 09:47:47;;;;;;;3.53;2.80;;;22.30;87.70;;;;;;5097092;28;20028;-85
2021/08/20 09:50:13;;;;;;;3.15;2.72;;;22.30;88.00;;;;;;5096839;28;20690;-85
2021/08/20 09:52:38;;;;;;;3.10;2.80;;;22.20;86.10;;;;;;5096225;28;20114;-84
2021/08/20 09:55:05;;;;;;;5.28;2.85;;;22.00;86.90;;;;;;5096036;28;20130;-85
2021/08/20 09:57:32;;;;;;;3.25;2.10;;;22.00;88.00;;;;;;5096745;28;20071;-82
2021/08/20 09:59:58;;;;;;;2.80;1.95;;;22.00;88.30;;;;;;5096270;28;20113;-85
2021/08/20 10:02:28;;;;;;;3.65;2.50;;;22.10;88.20;;;;;;5095705;28;20047;-84
2021/08/20 10:04:58;;;;;;;2.97;2.30;;;22.20;88.40;;;;;;5097044;28;20116;-84
2021/08/20 10:07:27;;;;;;;2.97;2.47;;;22.20;88.60;;;;;;5096031;28;20032;-84
2021/08/20 10:09:55;;;;;;;2.53;1.77;;;22.20;87.80;;;;;;5096686;28;20040;-84
2021/08/20 10:12:22;;;;;;;4.43;2.22;;;22.20;87.50;;;;;;5099948;28;20032;-85
2021/08/20 10:14:49;;;;;;;5.72;2.50;;;22.20;88.30;;;;;;5097122;28;20051;-84
2021/08/20 10:17:16;;;;;;;3.40;3.10;;;22.30;87.30;;;;;;5096997;28;20043;-84
2021/08/20 10:19:48;;;;;;;2.47;2.03;;;22.30;87.70;;;;;;5095742;28;20036;-85
2021/08/20 10:22:14;;;;;;;2.92;2.45;;;22.20;88.00;;;;;;5096609;28;20479;-85
2021/08/20 10:24:40;;;;;;;3.70;1.95;;;22.20;89.20;;;;;;5095768;28;20082;-85
2021/08/20 10:27:06;;;;;;;3.03;2.53;;;22.30;88.50;;;;;;5096786;28;20044;-85
2021/08/20 10:29:34;;;;;;;5.20;2.75;;;22.30;89.50;;;;;;5095701;28;20213;-84
2021/08/20 10:32:04;;;;;;;2.95;2.35;;;22.40;87.70;;;;;;5096618;28;20409;-85
2021/08/20 10:34:30;;;;;;;3.25;2.92;;;22.40;88.00;;;;;;5096180;28;20130;-84
2021/08/20 10:37:06;;;;;;;3.63;2.08;;;22.50;87.90;;;;;;5096146;28;20412;-84
2021/08/20 10:39:31;;;;;;;2.70;2.30;;;22.60;87.40;;;;;;5095501;28;20040;-84
2021/08/20 10:42:07;;;;;;;2.05;1.85;;;22.70;87.50;;;;;;5095318;28;20036;-84
2021/08/20 10:44:35;;;;;;;2.75;2.30;;;22.70;87.50;;;;;;5096222;28;20039;-85
2021/08/20 10:47:01;;;;;;;3.03;2.25;;;22.80;87.30;;;;;;5096548;28;20040;-85
2021/08/20 10:49:26;;;;;;;3.25;2.10;;;22.90;85.10;;;;;;5103761;28;20047;-86
2021/08/20 10:51:57;;;;;;;4.05;2.63;;;22.80;84.70;;;;;;5097192;28;20036;-85
2021/08/20 10:54:31;;;;;;;4.00;2.72;;;22.80;85.30;;;;;;5096291;28;20036;-84
2021/08/20 10:56:58;;;;;;;2.72;2.45;;;22.80;84.60;;;;;;5095337;28;20036;-85
2021/08/20 10:59:36;;;;;;;2.50;1.92;;;22.80;85.60;;;;;;5096267;28;20054;-85
2021/08/20 11:02:41;;;;;;;2.58;2.38;;;22.80;85.90;;;;;;5095378;28;20039;-85
2021/08/20 11:05:11;;;;;;;3.78;2.45;;;22.90;84.50;;;;;;5064774;28;20063;-84
2021/08/20 11:07:37;;;;;;;3.38;2.35;;;22.90;84.40;;;;;;5096044;28;20032;-85
2021/08/20 11:10:08;;;;;;;4.25;2.85;;;22.90;84.80;;;;;;5095114;28;20040;-85
2021/08/20 11:12:39;;;;;;;3.95;2.15;;;22.90;84.20;;;;;;5096068;28;20036;-84
2021/08/20 11:15:25;;;;;;;4.25;2.40;;;22.90;85.40;;;;;;5095914;28;20413;-85
2021/08/20 11:18:03;;;;;;;2.70;2.22;;;23.00;84.40;;;;;;5095998;28;20301;-86
2021/08/20 11:20:38;;;;;;;4.00;3.05;;;23.10;85.60;;;;;;5095663;28;20036;-86
2021/08/20 11:23:09;;;;;;;2.50;2.10;;;23.30;83.80;;;;;;5103413;28;20043;-87
2021/08/20 11:25:44;;;;;;;3.28;2.65;;;23.40;84.10;;;;;;5099885;28;20051;-86
2021/08/20 11:28:24;;;;;;;2.40;2.08;;;23.70;82.80;;;;;;5095042;28;20338;-87
2021/08/20 11:30:56;;;;;;;3.53;2.15;;;23.90;81.20;;;;;;5096261;28;20032;-86
2021/08/20 11:33:24;;;;;;;2.85;2.63;;;24.00;82.40;;;;;;5098625;28;20040;-86
2021/08/20 11:35:58;;;;;;;2.65;2.08;;;24.20;77.90;;;;;;5099231;28;20081;-85
2021/08/20 11:38:32;;;;;;;3.65;2.67;;;24.20;77.80;;;;;;5098178;28;20047;-86
2021/08/20 11:41:04;;;;;;;2.85;2.30;;;24.20;78.70;;;;;;5099413;28;20083;-85
2021/08/20 11:43:34;;;;;;;2.53;2.08;;;24.20;79.10;;;;;;5098165;28;20386;-86
2021/08/20 11:46:03;;;;;;;4.25;2.75;;;24.20;78.70;;;;;;5098639;28;20047;-85
2021/08/20 11:48:29;;;;;;;4.97;2.30;;;24.10;76.70;;;;;;5109140;28;20297;-84
2021/08/20 11:50:57;;;;;;;4.75;2.35;;;24.00;76.80;;;;;;5118650;28;20068;-86
2021/08/20 11:53:24;;;;;;;3.60;2.22;;;24.00;78.80;;;;;;5119482;28;20046;-85
2021/08/20 11:56:05;;;;;;;3.03;2.55;;;24.00;77.10;;;;;;5119308;28;20301;-85
2021/08/20 11:58:31;;;;;;;3.10;2.30;;;23.90;78.00;;;;;;5118835;28;20461;-85
2021/08/20 12:00:56;;;;;;;4.57;2.55;;;23.80;77.40;;;;;;5119371;28;20127;-85
2021/08/20 12:03:22;;;;;;;4.00;2.38;;;23.80;77.90;;;;;;5126527;28;20035;-84
2021/08/20 12:05:47;;;;;;;2.63;2.20;;;23.70;77.50;;;;;;5118560;28;20059;-85
2021/08/20 12:08:18;;;;;;;3.28;2.40;;;23.70;79.60;;;;;;5118953;28;20041;-85
2021/08/20 12:10:45;;;;;;;2.58;2.28;;;23.70;78.90;;;;;;5118431;28;20048;-86
2021/08/20 12:13:13;;;;;;;3.97;2.13;;;23.80;78.60;;;;;;5118341;28;20043;-85
2021/08/20 12:15:39;;;;;;;2.75;2.20;;;23.80;77.00;;;;;;5118310;28;20374;-84
2021/08/20 12:18:25;;;;;;;6.00;2.80;;;23.80;76.60;;;;;;5119196;28;20036;-83
2021/08/20 12:20:51;;;;;;;5.57;2.30;;;23.90;76.40;;;;;;5118128;28;20054;-83
2021/08/20 12:23:17;;;;;;;2.85;2.17;;;23.90;77.00;;;;;;5118359;28;20047;-85
2021/08/20 12:25:43;;;;;;;3.20;2.60;;;23.90;76.40;;;;;;5118508;28;20122;-82
2021/08/20 12:28:11;;;;;;;3.13;2.67;;;24.00;78.10;;;;;;5124550;28;20040;-82
2021/08/20 12:30:37;;;;;;;4.13;2.33;;;24.00;77.20;;;;;;5124721;28;20031;-83
2021/08/20 12:33:03;;;;;;;5.88;2.15;;;24.00;77.50;;;;;;5138576;27;20050;-83
2021/08/20 12:35:30;;;;;;;2.42;2.05;;;24.00;78.30;;;;;;5119118;28;20035;-83
2021/08/20 12:38:16;;;;;;;3.17;2.40;;;24.00;79.50;;;;;;5140027;27;20032;-83
2021/08/20 12:40:47;;;;;;;6.05;2.72;;;24.00;77.60;;;;;;5121116;28;20372;-83
2021/08/20 12:43:43;;;;;;;4.80;2.22;;;24.10;77.40;;;;;;5117823;28;20050;-83
2021/08/20 12:46:16;;;;;;;4.00;2.63;;;24.10;76.70;;;;;;5118624;27;20035;-83
2021/08/20 12:48:54;;;;;;;2.45;2.20;;;24.20;75.80;;;;;;5118519;28;20024;-84