Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:44;;;;;;;9.88;5.10;;;;;;;24.87;81.52;99765.69;6150089;23;20025;-86
2023/08/15 00:04:11;;;;;;;9.13;5.45;;;;;;;24.86;81.67;99767.59;6124793;23;20021;-86
2023/08/15 00:06:38;;;;;;;9.52;5.20;;;;;;;24.83;81.82;99757.19;6125318;23;20029;-86
2023/08/15 00:09:05;;;;;;;11.52;5.47;;;;;;;24.83;81.68;99762.63;6149237;23;20075;-86
2023/08/15 00:11:32;;;;;;;7.07;5.07;;;;;;;24.80;81.78;99762.22;6125164;23;20461;-86
2023/08/15 00:13:59;;;;;;;9.85;5.90;;;;;;;24.78;81.76;99765.19;6125459;23;20025;-86
2023/08/15 00:16:25;;;;;;;9.75;5.03;;;;;;;24.78;81.76;99754.34;6149479;23;20045;-85
2023/08/15 00:18:52;;;;;;;9.55;5.05;;;;;;;24.78;81.66;99748.06;6176167;23;20433;-86
2023/08/15 00:21:19;;;;;;;6.63;5.07;;;;;;;24.73;81.44;99751.47;6128611;23;20017;-85
2023/08/15 00:23:46;;;;;;;10.10;4.82;;;;;;;24.72;81.40;99749.00;6176883;23;20021;-85
2023/08/15 00:26:13;;;;;;;8.27;5.30;;;;;;;24.71;81.30;99750.06;6153266;23;20392;-85
2023/08/15 00:28:40;;;;;;;6.95;5.40;;;;;;;24.67;81.13;99750.50;6154177;23;20017;-85
2023/08/15 00:31:07;;;;;;;6.28;4.45;;;;;;;24.63;80.94;99737.63;6177771;23;20402;-85
2023/08/15 00:33:34;;;;;;;10.40;5.25;;;;;;;24.63;80.63;99738.44;6177650;23;20516;-85
2023/08/15 00:36:03;;;;;;;8.75;4.55;;;;;;;24.59;80.58;99748.09;6152938;23;20029;-85
2023/08/15 00:38:30;;;;;;;10.27;4.63;;;;;;;24.55;80.74;99751.50;6153806;23;20068;-85
2023/08/15 00:40:57;;;;;;;8.73;4.68;;;;;;;24.55;80.85;99754.22;6152532;23;20104;-85
2023/08/15 00:43:23;;;;;;;7.18;4.50;;;;;;;24.55;80.84;99752.34;6153487;23;20642;-86
2023/08/15 00:45:50;;;;;;;8.80;5.03;;;;;;;24.54;81.13;99756.09;6152044;23;20021;-85
2023/08/15 00:48:17;;;;;;;11.15;5.85;;;;;;;24.56;81.21;99758.59;6152572;23;20079;-86
2023/08/15 00:50:47;;;;;;;7.38;5.40;;;;;;;24.56;81.07;99745.84;6153679;23;20021;-85
2023/08/15 00:53:14;;;;;;;7.70;5.32;;;;;;;24.55;81.18;99744.22;6129771;23;20024;-85
2023/08/15 00:55:41;;;;;;;6.78;5.00;;;;;;;24.53;81.61;99750.94;6128629;23;20021;-85
2023/08/15 00:58:10;;;;;;;12.13;5.82;;;;;;;24.42;81.81;99745.16;6128300;23;20071;-85
2023/08/15 01:00:37;;;;;;;8.18;5.07;;;;;;;24.42;81.16;99739.72;6153398;23;20017;-86
2023/08/15 01:03:04;;;;;;;10.93;6.00;;;;;;;24.45;80.99;99741.19;6151985;23;20487;-86
2023/08/15 01:05:31;;;;;;;10.05;6.03;;;;;;;24.47;80.92;99733.66;6177062;23;20322;-86
2023/08/15 01:07:58;;;;;;;9.38;5.60;;;;;;;24.45;80.88;99736.59;6128146;23;20025;-85
2023/08/15 01:10:25;;;;;;;7.53;5.03;;;;;;;24.44;80.94;99734.09;6152802;23;20017;-85
2023/08/15 01:13:24;;;;;;;6.57;4.90;;;;;;;24.30;81.08;99733.44;6150623;23;20021;-86
2023/08/15 01:15:51;;;;;;;7.15;4.85;;;;;;;24.43;80.85;99735.16;6151065;23;20025;-86
2023/08/15 01:18:24;;;;;;;7.88;4.93;;;;;;;24.41;80.58;99738.09;6153105;23;20087;-85
2023/08/15 01:20:51;;;;;;;12.20;4.93;;;;;;;24.37;80.52;99736.03;6127477;23;20021;-86
2023/08/15 01:23:22;;;;;;;6.57;4.82;;;;;;;24.34;80.46;99736.50;6127996;23;20129;-85
2023/08/15 01:25:49;;;;;;;5.20;4.70;;;;;;;24.34;80.61;99731.09;6127665;23;20020;-86
2023/08/15 01:28:17;;;;;;;6.97;5.13;;;;;;;24.34;80.60;99740.03;6152119;23;20025;-86
2023/08/15 01:30:47;;;;;;;11.40;5.28;;;;;;;24.33;80.47;99737.56;6102388;23;20056;-87
2023/08/15 01:33:21;;;;;;;6.63;4.82;;;;;;;24.28;80.29;99738.25;6151191;23;20029;-85
2023/08/15 01:35:53;;;;;;;13.43;5.10;;;;;;;24.29;80.32;99731.75;6126505;23;20075;-85
2023/08/15 01:38:26;;;;;;;9.48;5.05;;;;;;;24.25;80.21;99728.69;6102413;23;20353;-86
2023/08/15 01:40:55;;;;;;;7.82;4.57;;;;;;;24.29;80.50;99742.63;6150515;23;20046;-86
2023/08/15 01:43:22;;;;;;;8.40;4.97;;;;;;;24.29;80.47;99742.63;6175584;23;20027;-85
2023/08/15 01:45:50;;;;;;;7.22;5.28;;;;;;;24.31;80.38;99729.66;6150944;23;20075;-85
2023/08/15 01:48:17;;;;;;;9.75;4.82;;;;;;;24.27;80.39;99725.72;6151028;23;20037;-86
2023/08/15 01:50:43;;;;;;;8.18;4.50;;;;;;;24.27;80.50;99733.88;6150822;23;20017;-86
2023/08/15 01:53:10;;;;;;;9.90;5.55;;;;;;;24.26;80.52;99727.63;6125817;23;20390;-86
2023/08/15 01:55:37;;;;;;;11.65;5.60;;;;;;;24.23;80.33;99721.84;6126696;23;20055;-86
2023/08/15 01:58:04;;;;;;;7.78;4.63;;;;;;;24.26;80.55;99724.91;6150442;23;20025;-85
2023/08/15 02:00:31;;;;;;;5.35;4.60;;;;;;;24.25;80.43;99722.44;6149973;23;20024;-86
2023/08/15 02:02:58;;;;;;;7.72;5.25;;;;;;;24.22;80.27;99729.16;6150881;23;20021;-86
2023/08/15 02:05:25;;;;;;;7.40;4.82;;;;;;;24.21;80.06;99730.19;6150318;23;20028;-86
2023/08/15 02:07:52;;;;;;;5.55;4.93;;;;;;;24.17;80.22;99731.72;6101948;23;20421;-86
2023/08/15 02:10:19;;;;;;;8.30;5.18;;;;;;;24.18;80.06;99733.34;6151220;23;20017;-85
2023/08/15 02:12:47;;;;;;;7.43;5.60;;;;;;;24.17;80.15;99734.44;6102545;23;20021;-86
2023/08/15 02:15:15;;;;;;;6.75;4.78;;;;;;;24.16;80.04;99745.50;6102416;23;20020;-85
2023/08/15 02:17:41;;;;;;;11.00;6.13;;;;;;;24.16;80.09;99743.59;6127711;23;20040;-86
2023/08/15 02:20:09;;;;;;;7.50;5.00;;;;;;;24.17;80.19;99741.72;6175080;23;20017;-86
2023/08/15 02:22:36;;;;;;;5.93;5.30;;;;;;;24.13;80.00;99732.38;6126879;23;20373;-86
2023/08/15 02:25:05;;;;;;;5.55;5.10;;;;;;;24.13;80.07;99735.94;6151555;23;20452;-86
2023/08/15 02:27:32;;;;;;;7.72;4.82;;;;;;;24.11;80.22;99729.06;6151240;23;20075;-86
2023/08/15 02:29:59;;;;;;;11.43;5.40;;;;;;;24.09;79.89;99726.56;6150849;23;20053;-86
2023/08/15 02:32:26;;;;;;;6.10;5.20;;;;;;;24.08;80.07;99734.97;6150661;23;20032;-86
2023/08/15 02:34:53;;;;;;;9.48;5.32;;;;;;;24.05;79.91;99742.47;6126789;23;20036;-86
2023/08/15 02:37:20;;;;;;;9.30;5.25;;;;;;;24.07;79.88;99739.56;6126564;23;20036;-86
2023/08/15 02:39:47;;;;;;;9.32;5.38;;;;;;;24.04;79.82;99731.84;6126365;23;20025;-86
2023/08/15 02:42:14;;;;;;;9.18;5.20;;;;;;;24.06;79.66;99727.03;6126612;23;20433;-86
2023/08/15 02:44:42;;;;;;;5.93;5.03;;;;;;;24.02;79.70;99718.53;6174720;23;20024;-86
2023/08/15 02:47:09;;;;;;;8.25;5.22;;;;;;;24.00;79.81;99731.47;6125890;23;20366;-86
2023/08/15 02:49:35;;;;;;;6.38;4.88;;;;;;;23.97;79.83;99734.66;6126884;23;20024;-86
2023/08/15 02:52:02;;;;;;;7.57;5.18;;;;;;;23.97;79.73;99731.13;6125833;23;20017;-86
2023/08/15 02:54:29;;;;;;;7.22;4.40;;;;;;;23.97;79.56;99733.84;6126238;23;20033;-86
2023/08/15 02:56:56;;;;;;;7.88;4.70;;;;;;;23.97;79.68;99737.38;6149846;23;20059;-86
2023/08/15 02:59:22;;;;;;;8.70;5.57;;;;;;;23.95;79.84;99725.91;6150344;23;20075;-85
2023/08/15 03:01:49;;;;;;;7.70;5.22;;;;;;;23.95;79.65;99725.91;6150202;23;20021;-86
2023/08/15 03:04:16;;;;;;;7.65;5.47;;;;;;;23.93;79.55;99719.06;6149936;23;20025;-86
2023/08/15 03:06:43;;;;;;;7.25;5.13;;;;;;;23.97;79.82;99725.69;6149508;23;20025;-86
2023/08/15 03:09:10;;;;;;;7.50;5.47;;;;;;;23.95;79.77;99723.19;6126052;23;20035;-86
2023/08/15 03:11:37;;;;;;;5.30;4.80;;;;;;;23.89;79.59;99720.53;6125946;23;20092;-86
2023/08/15 03:14:03;;;;;;;14.60;5.70;;;;;;;23.93;79.42;99728.00;6125175;23;20049;-86
2023/08/15 03:16:31;;;;;;;8.52;5.03;;;;;;;23.91;79.38;99732.00;6174783;23;20051;-86
2023/08/15 03:18:58;;;;;;;8.05;5.70;;;;;;;23.87;79.69;99742.50;6174979;23;20459;-86
2023/08/15 03:21:25;;;;;;;7.40;5.10;;;;;;;23.85;79.74;99746.47;6149925;23;20025;-85
2023/08/15 03:23:52;;;;;;;10.00;5.45;;;;;;;23.83;79.60;99750.22;6125217;23;20083;-86
2023/08/15 03:26:50;;;;;;;6.45;5.18;;;;;;;23.71;79.91;99746.59;6125023;23;20044;-86
2023/08/15 03:29:16;;;;;;;6.80;4.90;;;;;;;23.79;79.95;99745.50;6100381;23;20040;-87
2023/08/15 03:31:44;;;;;;;5.53;4.53;;;;;;;23.78;80.26;99752.78;6150574;23;20023;-86
2023/08/15 03:34:11;;;;;;;8.13;5.03;;;;;;;23.79;80.35;99757.16;6174914;23;20584;-86
2023/08/15 03:36:38;;;;;;;12.00;5.28;;;;;;;23.78;80.12;99768.22;6150146;23;20025;-86
2023/08/15 03:39:05;;;;;;;8.68;4.90;;;;;;;23.80;79.95;99766.13;6151270;23;20020;-85
2023/08/15 03:41:34;;;;;;;8.15;5.10;;;;;;;23.81;80.26;99770.47;6126865;23;20021;-86
2023/08/15 03:44:01;;;;;;;8.68;4.47;;;;;;;23.79;80.03;99769.91;6150131;23;20044;-87
2023/08/15 03:46:27;;;;;;;7.05;5.30;;;;;;;23.77;80.02;99775.53;6151221;23;20533;-86
2023/08/15 03:48:54;;;;;;;5.47;4.97;;;;;;;23.78;80.42;99777.19;6150294;23;20079;-87
2023/08/15 03:51:21;;;;;;;9.63;5.60;;;;;;;23.78;80.39;99776.34;6125937;23;20021;-85
2023/08/15 03:54:08;;;;;;;10.52;5.00;;;;;;;23.75;80.25;99774.09;6129363;23;20492;-86
2023/08/15 03:56:35;;;;;;;7.40;5.00;;;;;;;23.77;80.69;99767.41;6174978;23;20111;-86
2023/08/15 03:59:02;;;;;;;8.82;5.25;;;;;;;23.76;80.48;99770.31;6124932;23;20047;-86
2023/08/15 04:01:29;;;;;;;5.95;5.35;;;;;;;23.76;80.54;99759.47;6125708;23;20031;-86
2023/08/15 04:03:57;;;;;;;8.55;5.45;;;;;;;23.77;80.72;99750.31;6123963;23;20083;-86
2023/08/15 04:06:24;;;;;;;7.68;5.55;;;;;;;23.80;80.54;99755.28;6149682;23;20626;-86
2023/08/15 04:08:50;;;;;;;10.60;5.00;;;;;;;23.80;80.90;99753.38;6125377;23;20075;-85
2023/08/15 04:11:17;;;;;;;9.57;5.30;;;;;;;23.81;80.61;99759.63;6149348;23;20027;-85
2023/08/15 04:13:44;;;;;;;8.90;5.43;;;;;;;23.80;81.02;99755.28;6149689;23;20032;-85
2023/08/15 04:16:11;;;;;;;9.30;5.43;;;;;;;23.81;81.04;99773.19;6150610;23;20462;-85
2023/08/15 04:18:38;;;;;;;12.02;5.32;;;;;;;23.80;81.37;99774.25;6149326;23;20021;-84
2023/08/15 04:21:05;;;;;;;7.32;5.60;;;;;;;23.80;81.44;99774.25;6125553;23;20029;-84
2023/08/15 04:23:31;;;;;;;9.10;5.57;;;;;;;23.76;81.61;99770.31;6174614;23;20021;-85
2023/08/15 04:25:59;;;;;;;10.63;5.65;;;;;;;23.77;81.52;99772.00;6149112;23;20029;-85
2023/08/15 04:28:26;;;;;;;8.70;5.45;;;;;;;23.77;81.81;99778.25;6150397;23;20028;-85
2023/08/15 04:30:53;;;;;;;8.38;5.68;;;;;;;23.76;81.68;99778.47;6173540;23;20024;-85
2023/08/15 04:33:20;;;;;;;8.57;5.20;;;;;;;23.74;81.78;99770.56;6149670;23;20017;-85
2023/08/15 04:35:47;;;;;;;9.68;5.10;;;;;;;23.72;82.29;99774.53;6125523;23;20017;-84
2023/08/15 04:38:14;;;;;;;6.90;5.38;;;;;;;23.67;82.75;99783.31;6149669;23;20029;-85
2023/08/15 04:40:43;;;;;;;8.57;5.15;;;;;;;23.68;82.51;99786.84;6149978;23;20036;-85
2023/08/15 04:43:11;;;;;;;8.68;5.90;;;;;;;23.68;82.18;99781.44;6149177;23;20035;-84
2023/08/15 04:45:40;;;;;;;9.80;5.50;;;;;;;23.69;82.04;99777.69;6174554;23;20052;-85
2023/08/15 04:48:10;;;;;;;11.35;6.07;;;;;;;23.69;82.06;99783.09;6126503;23;20476;-85
2023/08/15 04:50:37;;;;;;;6.45;5.15;;;;;;;23.68;82.53;99787.69;6125047;23;20044;-85
2023/08/15 04:53:05;;;;;;;7.72;6.03;;;;;;;23.70;82.61;99801.84;6123989;23;20017;-85
2023/08/15 04:55:33;;;;;;;7.95;5.43;;;;;;;23.69;82.34;99811.03;6149671;23;20063;-85
2023/08/15 04:57:59;;;;;;;6.70;5.00;;;;;;;23.67;82.26;99823.16;6149059;23;20033;-84
2023/08/15 05:00:27;;;;;;;11.75;5.53;;;;;;;23.67;82.14;99826.69;6173955;23;20028;-85
2023/08/15 05:02:58;;;;;;;7.07;5.30;;;;;;;23.65;82.81;99828.78;6125823;23;20029;-84
2023/08/15 05:05:25;;;;;;;8.68;5.05;;;;;;;23.66;82.52;99835.03;6174868;23;20067;-84
2023/08/15 05:07:51;;;;;;;10.50;5.38;;;;;;;23.66;82.15;99846.72;6151500;23;20021;-84
2023/08/15 05:10:18;;;;;;;8.95;6.20;;;;;;;23.65;82.03;99852.38;6152456;23;20048;-84
2023/08/15 05:12:45;;;;;;;8.43;5.88;;;;;;;23.66;81.76;99863.00;6152549;23;20096;-83
2023/08/15 05:15:12;;;;;;;8.85;5.80;;;;;;;23.62;81.97;99865.31;6127165;23;20021;-84
2023/08/15 05:17:39;;;;;;;12.52;5.78;;;;;;;23.61;82.45;99863.66;6176802;23;20075;-84
2023/08/15 05:20:08;;;;;;;11.43;5.38;;;;;;;23.61;82.62;99863.66;6102952;23;20967;-84
2023/08/15 05:22:35;;;;;;;7.13;5.53;;;;;;;23.64;82.71;99866.97;6175996;23;20021;-84
2023/08/15 05:25:03;;;;;;;8.27;5.32;;;;;;;23.67;82.47;99869.25;6150359;23;20083;-84
2023/08/15 05:27:33;;;;;;;13.93;5.80;;;;;;;23.64;82.14;99870.53;6127074;23;20079;-84
2023/08/15 05:30:01;;;;;;;16.63;5.50;;;;;;;23.64;82.45;99878.66;6126678;23;20020;-85
2023/08/15 05:32:28;;;;;;;7.15;5.40;;;;;;;23.65;82.59;99874.06;6151626;23;20024;-84
2023/08/15 05:34:55;;;;;;;5.78;5.20;;;;;;;23.64;82.76;99870.53;6150646;23;20021;-84
2023/08/15 05:37:22;;;;;;;9.50;5.53;;;;;;;23.73;82.69;99863.78;6151597;23;20032;-84
2023/08/15 05:39:49;;;;;;;11.00;6.32;;;;;;;23.78;82.92;99869.38;6151503;23;20457;-84
2023/08/15 05:42:19;;;;;;;8.95;5.40;;;;;;;23.85;82.95;99882.06;6103191;23;20049;-84
2023/08/15 05:44:46;;;;;;;8.65;5.90;;;;;;;23.87;82.47;99875.38;6175788;23;20023;-84
2023/08/15 05:47:13;;;;;;;9.70;6.38;;;;;;;23.85;82.55;99857.66;6176442;23;20025;-85
2023/08/15 05:49:43;;;;;;;7.72;6.07;;;;;;;23.85;82.04;99863.91;6151721;23;20016;-84
2023/08/15 05:52:10;;;;;;;20.30;6.30;;;;;;;23.84;82.53;99854.13;6126951;23;20375;-85
2023/08/15 05:54:37;;;;;;;12.68;6.00;;;;;;;23.90;82.53;99864.06;6176165;23;20025;-85
2023/08/15 05:57:04;;;;;;;8.23;6.55;;;;;;;23.90;82.04;99860.53;6127590;23;20032;-85
2023/08/15 05:59:31;;;;;;;9.98;6.50;;;;;;;23.89;82.51;99867.84;6152245;23;20023;-85
2023/08/15 06:01:58;;;;;;;15.52;6.20;;;;;;;23.89;82.15;99862.41;6175802;23;20029;-85
2023/08/15 06:04:25;;;;;;;9.95;6.35;;;;;;;23.90;82.42;99868.66;6176715;23;20025;-85
2023/08/15 06:06:52;;;;;;;9.77;6.22;;;;;;;23.93;81.93;99879.88;6176486;23;20480;-85
2023/08/15 06:09:18;;;;;;;8.50;6.20;;;;;;;23.92;82.14;99877.41;6151553;23;20029;-86
2023/08/15 06:11:45;;;;;;;11.55;5.82;;;;;;;23.93;82.18;99865.50;6176578;23;20092;-85
2023/08/15 06:14:12;;;;;;;11.13;6.72;;;;;;;23.91;81.94;99863.00;6150038;23;20021;-85
2023/08/15 06:16:39;;;;;;;7.63;5.90;;;;;;;23.92;81.97;99864.69;6125801;23;20078;-86
2023/08/15 06:19:06;;;;;;;10.98;5.88;;;;;;;23.97;81.91;99877.59;6175859;23;20268;-85
2023/08/15 06:21:33;;;;;;;7.07;5.28;;;;;;;23.96;82.32;99860.44;6125893;23;20044;-85
2023/08/15 06:24:00;;;;;;;10.10;5.70;;;;;;;24.04;82.15;99868.31;6147260;23;20047;-85
2023/08/15 06:26:27;;;;;;;10.07;5.90;;;;;;;24.05;82.19;99861.84;6126043;23;20025;-85
2023/08/15 06:28:53;;;;;;;12.27;6.25;;;;;;;24.11;82.51;99876.38;6150444;23;20341;-84
2023/08/15 06:31:21;;;;;;;8.55;5.82;;;;;;;24.14;82.63;99875.09;6150670;23;20028;-85
2023/08/15 06:33:47;;;;;;;8.50;5.70;;;;;;;24.18;83.42;99879.03;6174919;23;20093;-87
2023/08/15 06:36:14;;;;;;;9.30;5.55;;;;;;;24.17;83.40;99880.94;6149883;23;20408;-88
2023/08/15 06:38:41;;;;;;;7.53;5.82;;;;;;;24.17;83.38;99880.09;6150737;23;20014;-85
2023/08/15 06:41:08;;;;;;;7.78;5.65;;;;;;;24.21;84.06;99884.03;6125270;23;20028;-87
2023/08/15 06:43:35;;;;;;;6.50;5.80;;;;;;;24.24;84.18;99891.72;6125930;23;20413;-86
2023/08/15 06:46:01;;;;;;;8.52;6.43;;;;;;;24.23;83.93;99892.78;6150480;23;20025;-86
2023/08/15 06:48:28;;;;;;;7.57;5.70;;;;;;;24.22;83.76;99888.38;6150551;23;20483;-85
2023/08/15 06:50:55;;;;;;;9.52;5.60;;;;;;;24.23;84.40;99887.34;6124776;23;20499;-85
2023/08/15 06:53:22;;;;;;;11.57;6.20;;;;;;;24.24;84.05;99895.25;6126278;23;20020;-86
2023/08/15 06:55:49;;;;;;;10.77;6.60;;;;;;;24.26;84.19;99897.75;6150356;23;20075;-87
2023/08/15 06:58:17;;;;;;;7.78;5.80;;;;;;;24.27;84.14;99899.38;6125031;23;20093;-87
2023/08/15 07:00:44;;;;;;;8.80;6.25;;;;;;;24.27;84.09;99904.81;6150711;23;20017;-86
2023/08/15 07:03:12;;;;;;;11.02;6.82;;;;;;;24.29;83.95;99896.47;6149004;23;20020;-89
2023/08/15 07:05:40;;;;;;;8.23;5.85;;;;;;;24.29;84.20;99888.31;6150028;23;20032;-89
2023/08/15 07:08:07;;;;;;;6.60;6.00;;;;;;;24.32;84.26;99887.88;6148800;23;20017;-89
2023/08/15 07:10:36;;;;;;;8.55;5.93;;;;;;;24.33;84.11;99884.13;6126373;23;20023;-88
2023/08/15 07:13:03;;;;;;;9.90;6.70;;;;;;;24.35;84.22;99877.41;6149314;23;20032;-89
2023/08/15 07:15:31;;;;;;;9.77;6.20;;;;;;;24.40;84.59;99880.28;6149339;23;20025;-85
2023/08/15 07:17:58;;;;;;;7.35;5.97;;;;;;;24.38;84.45;99873.41;6148398;23;20028;-88
2023/08/15 07:20:25;;;;;;;7.72;6.20;;;;;;;24.41;84.26;99876.50;6150077;23;20054;-84
2023/08/15 07:22:55;;;;;;;12.52;5.85;;;;;;;24.43;84.72;99876.28;6126709;23;20029;-88
2023/08/15 07:25:22;;;;;;;7.78;6.18;;;;;;;24.43;84.88;99873.56;6124745;23;20020;-89
2023/08/15 07:27:49;;;;;;;8.70;6.05;;;;;;;24.43;85.26;99865.44;6174462;23;20023;-90
2023/08/15 07:30:16;;;;;;;8.35;6.30;;;;;;;24.48;85.20;99869.16;6124474;23;20028;-88
2023/08/15 07:32:44;;;;;;;8.43;6.60;;;;;;;24.48;85.32;99871.88;6123543;23;20033;-87
2023/08/15 07:35:11;;;;;;;11.15;6.22;;;;;;;24.47;85.75;99870.22;6148962;23;20044;-89
2023/08/15 07:37:38;;;;;;;7.78;5.57;;;;;;;24.52;85.89;99869.53;6148297;23;20457;-88
2023/08/15 07:40:09;;;;;;;12.88;6.13;;;;;;;24.55;85.85;99881.81;6123785;23;20021;-89
2023/08/15 07:42:36;;;;;;;9.57;5.70;;;;;;;24.57;85.60;99874.28;6149372;23;20025;-87
2023/08/15 07:45:04;;;;;;;8.57;5.97;;;;;;;24.60;85.96;99876.53;6124842;23;20025;-88
2023/08/15 07:47:34;;;;;;;10.10;5.80;;;;;;;24.60;85.68;99882.81;6100736;23;20079;-84
2023/08/15 07:50:26;;;;;;;9.32;6.72;;;;;;;24.55;87.07;99885.38;6150050;23;20029;-84
2023/08/15 07:52:54;;;;;;;10.65;6.13;;;;;;;24.62;86.39;99882.56;6149579;23;20041;-84
2023/08/15 07:55:21;;;;;;;9.15;5.80;;;;;;;24.64;86.38;99880.47;6149455;23;20083;-85
2023/08/15 07:57:48;;;;;;;13.38;6.22;;;;;;;24.65;86.72;99882.09;6124887;23;20036;-85
2023/08/15 08:00:15;;;;;;;12.82;6.25;;;;;;;24.69;87.27;99886.03;6150066;23;20037;-84
2023/08/15 08:02:44;;;;;;;9.45;6.35;;;;;;;24.73;87.29;99884.53;6149652;23;20051;-84
2023/08/15 08:05:15;;;;;;;6.55;5.95;;;;;;;24.76;87.55;99885.97;6124940;23;20028;-84
2023/08/15 08:07:43;;;;;;;7.18;6.47;;;;;;;24.76;87.89;99892.22;6150965;23;20021;-88
2023/08/15 08:10:13;;;;;;;11.40;6.57;;;;;;;24.84;87.58;99896.53;6124279;23;20033;-88
2023/08/15 08:12:40;;;;;;;14.77;6.78;;;;;;;24.81;88.21;99875.25;6125996;23;20926;-87
2023/08/15 08:15:09;;;;;;;8.15;6.00;;;;;;;24.85;87.64;99879.97;6194391;23;20453;-87
2023/08/15 08:17:36;;;;;;;11.93;7.40;;;;;;;24.83;87.93;99870.41;6112947;23;20512;-87
2023/08/15 08:20:12;;;;;;;9.80;7.10;;;;;;;24.89;87.86;99878.47;6149661;23;20021;-87
2023/08/15 08:22:39;;;;;;;10.00;6.55;;;;;;;24.94;88.32;99885.13;6102406;23;20017;-87
2023/08/15 08:25:19;;;;;;;8.68;6.32;;;;;;;24.95;88.40;99884.88;6124937;23;20044;-84
2023/08/15 08:27:46;;;;;;;8.15;5.30;;;;;;;25.06;88.83;99884.13;6173666;23;20393;-84
2023/08/15 08:30:16;;;;;;;8.20;5.50;;;;;;;25.11;88.61;99886.13;6150248;23;20021;-85
2023/08/15 08:32:43;;;;;;;8.13;6.10;;;;;;;25.16;88.26;99897.16;6174487;23;20051;-84
2023/08/15 08:35:10;;;;;;;9.07;6.30;;;;;;;25.23;87.46;99895.19;6149327;23;20025;-85
2023/08/15 08:37:38;;;;;;;10.25;6.22;;;;;;;25.26;87.25;99894.72;6149271;23;20025;-86
2023/08/15 08:40:07;;;;;;;9.63;6.30;;;;;;;25.30;87.21;99897.81;6149185;23;20055;-86
2023/08/15 08:42:34;;;;;;;9.52;6.15;;;;;;;25.32;86.80;99893.81;6178941;23;20028;-85
2023/08/15 08:45:02;;;;;;;7.38;6.47;;;;;;;25.34;87.07;99891.69;6126666;23;20021;-86
2023/08/15 08:47:33;;;;;;;9.65;6.28;;;;;;;25.37;87.55;99890.41;6152005;23;20063;-85
2023/08/15 08:50:00;;;;;;;6.82;6.20;;;;;;;25.39;87.82;99903.75;6151954;23;20511;-85
2023/08/15 08:52:28;;;;;;;6.00;5.40;;;;;;;25.42;87.63;99893.25;6128441;23;20442;-85
2023/08/15 08:54:54;;;;;;;8.77;6.07;;;;;;;25.47;87.43;99890.69;6150920;23;20043;-88
2023/08/15 08:57:27;;;;;;;11.07;6.75;;;;;;;25.52;87.42;99885.38;6127722;23;20079;-91
2023/08/15 08:59:56;;;;;;;8.82;6.03;;;;;;;25.59;86.98;99887.97;6127440;23;20349;-91
2023/08/15 09:02:23;;;;;;;10.70;6.70;;;;;;;25.62;86.90;99895.69;6101908;23;20032;-87
2023/08/15 09:04:51;;;;;;;8.38;6.60;;;;;;;25.67;86.38;99889.53;6150261;23;20295;-90
2023/08/15 09:07:18;;;;;;;7.68;6.80;;;;;;;25.68;85.95;99886.56;6152077;23;20041;-92
2023/08/15 09:09:45;;;;;;;7.20;6.35;;;;;;;25.69;86.27;99890.94;6142269;23;20020;-88
2023/08/15 09:12:36;;;;;;;7.28;6.15;;;;;;;25.67;85.79;99893.09;6125880;23;20425;-89
2023/08/15 09:15:07;;;;;;;9.73;6.63;;;;;;;25.71;85.25;99899.69;6150755;23;20021;-90
2023/08/15 09:17:34;;;;;;;9.85;6.35;;;;;;;25.76;85.34;99901.72;6151617;23;20056;-91
2023/08/15 09:20:13;;;;;;;11.80;6.43;;;;;;;25.71;85.61;99902.41;6115403;23;20438;-90
2023/08/15 09:22:45;;;;;;;7.35;6.65;;;;;;;25.72;85.86;99904.09;6151285;23;20052;-87
2023/08/15 09:25:15;;;;;;;9.30;6.20;;;;;;;25.74;85.33;99912.00;6103276;23;20088;-94
2023/08/15 09:27:42;;;;;;;8.07;5.90;;;;;;;25.76;84.58;99909.88;6103561;23;20024;-94
2023/08/15 09:30:11;;;;;;;10.68;6.68;;;;;;;25.74;84.33;99912.00;6103774;23;20091;-92
2023/08/15 09:32:39;;;;;;;6.53;5.57;;;;;;;25.75;83.97;99921.84;6101670;23;20345;-92
2023/08/15 09:35:12;;;;;;;7.18;5.85;;;;;;;25.69;83.63;99909.16;6126326;23;20020;-92
2023/08/15 09:38:05;;;;;;;10.77;6.15;;;;;;;25.70;83.63;99914.38;6102243;23;20474;-93
2023/08/15 09:40:32;;;;;;;7.38;5.15;;;;;;;25.68;83.65;99921.13;6151791;23;20125;-92
2023/08/15 09:42:59;;;;;;;7.15;6.00;;;;;;;25.69;83.71;99920.84;6151458;23;20029;-91
2023/08/15 09:45:26;;;;;;;6.25;5.65;;;;;;;25.69;83.64;99920.84;6152185;23;20024;-89
2023/08/15 09:47:54;;;;;;;7.82;5.35;;;;;;;25.70;83.95;99930.69;6150432;23;20036;-92
2023/08/15 09:50:21;;;;;;;7.82;5.03;;;;;;;25.70;84.68;99927.16;6150821;23;20028;-91
2023/08/15 09:52:48;;;;;;;6.22;5.50;;;;;;;25.69;84.03;99926.28;6150203;23;20028;-91
2023/08/15 09:55:19;;;;;;;7.82;5.53;;;;;;;25.76;83.35;99932.47;6127235;23;20036;-90
2023/08/15 09:57:46;;;;;;;7.78;5.88;;;;;;;25.81;82.96;99930.97;6126210;23;20028;-91
2023/08/15 10:00:17;;;;;;;6.40;5.43;;;;;;;25.82;82.50;99927.97;6150757;23;20013;-90
2023/08/15 10:03:00;;;;;;;5.85;5.35;;;;;;;25.82;81.98;99930.69;6151701;23;20017;-92
2023/08/15 10:05:31;;;;;;;6.40;5.68;;;;;;;25.86;82.06;99928.41;6124989;23;20053;-91
2023/08/15 10:07:58;;;;;;;7.82;5.60;;;;;;;25.90;82.01;99937.72;6126547;23;20021;-94
2023/08/15 10:10:31;;;;;;;8.95;5.97;;;;;;;25.88;81.77;99939.88;6150514;23;20043;-90
2023/08/15 10:12:58;;;;;;;6.65;6.00;;;;;;;25.87;82.18;99933.59;6101992;23;20029;-90
2023/08/15 10:15:26;;;;;;;9.60;5.90;;;;;;;25.88;81.90;99942.59;6150611;23;20021;-91
2023/08/15 10:17:53;;;;;;;7.65;5.95;;;;;;;25.86;82.38;99950.16;6101368;23;20028;-87
2023/08/15 10:20:21;;;;;;;8.65;6.00;;;;;;;25.84;81.87;99952.25;6126966;23;20021;-89
2023/08/15 10:22:54;;;;;;;7.50;5.80;;;;;;;25.82;81.56;99957.09;6126030;23;20540;-90
2023/08/15 10:25:24;;;;;;;6.95;6.05;;;;;;;25.85;82.27;99957.50;6150965;23;20067;-93
2023/08/15 10:27:53;;;;;;;6.80;5.68;;;;;;;25.86;82.74;99953.69;6150592;23;20025;-90
2023/08/15 10:30:45;;;;;;;6.78;5.43;;;;;;;25.78;83.05;99962.16;6102581;23;20021;-90
2023/08/15 10:33:20;;;;;;;6.90;6.07;;;;;;;25.84;83.31;99955.78;6150528;23;20013;-89
2023/08/15 10:35:53;;;;;;;7.30;6.60;;;;;;;25.84;83.60;99961.22;6111016;23;20349;-90
2023/08/15 10:38:27;;;;;;;6.82;6.13;;;;;;;25.83;84.67;99970.47;6176695;23;20323;-90
2023/08/15 10:41:01;;;;;;;7.63;6.20;;;;;;;25.85;84.77;99967.53;6126708;23;20088;-91
2023/08/15 10:43:28;;;;;;;7.75;6.20;;;;;;;25.84;86.59;99969.38;6126450;23;20061;-92
2023/08/15 10:45:57;;;;;;;9.13;6.57;;;;;;;25.90;87.64;99964.94;6102293;23;20096;-90
2023/08/15 10:48:36;;;;;;;6.93;6.10;;;;;;;25.86;88.48;99961.84;6126597;23;20021;-90
2023/08/15 10:51:17;;;;;;;7.30;6.07;;;;;;;25.93;88.56;99964.50;6104067;23;20021;-87
2023/08/15 10:54:04;;;;;;;8.27;6.53;;;;;;;25.89;88.74;99958.66;6174611;23;20592;-85
2023/08/15 10:56:35;;;;;;;11.00;6.45;;;;;;;25.99;88.38;99960.81;6123869;23;20040;-83
2023/08/15 10:59:12;;;;;;;8.95;6.72;;;;;;;26.01;88.36;99961.44;6149903;23;20054;-84
2023/08/15 11:01:41;;;;;;;9.90;6.97;;;;;;;26.06;87.70;99963.44;6126838;23;20480;-84
2023/08/15 11:04:13;;;;;;;9.27;7.45;;;;;;;26.11;88.27;99967.13;6125886;23;20760;-85
2023/08/15 11:06:41;;;;;;;8.57;6.72;;;;;;;26.16;87.70;99969.13;6125999;23;20117;-84
2023/08/15 11:09:10;;;;;;;11.23;7.85;;;;;;;26.18;86.26;99958.81;6175168;23;20027;-85
2023/08/15 11:11:37;;;;;;;9.30;8.40;;;;;;;26.20;86.09;99962.16;6126852;23;20091;-84
2023/08/15 11:14:19;;;;;;;16.20;7.93;;;;;;;26.23;85.03;99961.69;6149426;23;20032;-86
2023/08/15 11:16:48;;;;;;;11.63;7.97;;;;;;;26.25;86.22;99961.44;6149471;23;20025;-84
2023/08/15 11:19:19;;;;;;;11.07;8.82;;;;;;;26.27;86.22;99948.44;6126064;23;20025;-84
2023/08/15 11:21:47;;;;;;;9.00;8.10;;;;;;;26.29;86.37;99944.41;6150774;23;20040;-86
2023/08/15 11:24:14;;;;;;;9.88;8.75;;;;;;;26.32;86.33;99948.56;6175858;23;20019;-84
2023/08/15 11:26:41;;;;;;;12.07;7.38;;;;;;;26.33;86.54;99942.03;6125859;23;20025;-84
2023/08/15 11:29:12;;;;;;;14.60;7.80;;;;;;;26.35;86.43;99946.19;6149439;23;20021;-85
2023/08/15 11:31:40;;;;;;;8.85;7.75;;;;;;;26.36;85.66;99952.47;6125212;23;20021;-85
2023/08/15 11:34:08;;;;;;;8.73;7.70;;;;;;;26.40;85.24;99945.47;6174516;23;20059;-85
2023/08/15 11:36:36;;;;;;;9.98;7.65;;;;;;;26.47;85.81;99948.09;6151079;23;20068;-84
2023/08/15 11:39:03;;;;;;;9.07;7.47;;;;;;;26.55;85.67;99934.94;6149433;23;20021;-84