Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:06;;;;;;;1.30;1.30;;;23.20;66.60;;;;;;5108202;27;43849;-74
2023/08/28 00:04:35;;;;;;;1.33;1.33;;;23.10;66.70;;;;;;5108781;27;43857;-77
2023/08/28 00:07:03;;;;;;;1.30;1.30;;;23.10;66.80;;;;;;5118129;27;45954;-76
2023/08/28 00:09:32;;;;;;;1.37;1.37;;;23.00;67.00;;;;;;5110486;27;43409;-77
2023/08/28 00:12:00;;;;;;;1.40;1.40;;;23.00;67.10;;;;;;5110815;27;43347;-75
2023/08/28 00:14:28;;;;;;;1.20;1.20;;;23.00;67.10;;;;;;5109580;27;43469;-77
2023/08/28 00:16:59;;;;;;;1.27;1.27;;;23.00;67.90;;;;;;5108132;27;45962;-77
2023/08/28 00:19:29;;;;;;;1.37;1.37;;;23.00;67.40;;;;;;5107498;27;44521;-77
2023/08/28 00:21:57;;;;;;;1.27;1.27;;;22.90;68.10;;;;;;5110490;27;43428;-76
2023/08/28 00:24:25;;;;;;;1.50;1.50;;;23.00;67.40;;;;;;5110189;27;43493;-76
2023/08/28 00:26:53;;;;;;;1.20;1.20;;;23.00;67.20;;;;;;5112033;27;43821;-77
2023/08/28 00:29:21;;;;;;;1.30;1.30;;;23.10;66.90;;;;;;5113370;27;43923;-76
2023/08/28 00:31:49;;;;;;;1.20;1.20;;;23.20;66.50;;;;;;5114026;27;43449;-76
2023/08/28 00:34:18;;;;;;;1.50;1.40;;;23.30;66.30;;;;;;5112664;27;43597;-78
2023/08/28 00:36:48;;;;;;;1.10;1.10;;;23.30;66.30;;;;;;5110336;27;45406;-76
2023/08/28 00:39:17;;;;;;;1.40;1.30;;;23.20;67.20;;;;;;5111664;27;45062;-76
2023/08/28 00:41:45;;;;;;;1.30;1.30;;;23.10;66.60;;;;;;5111829;27;43520;-77
2023/08/28 00:44:13;;;;;;;1.27;1.27;;;23.10;66.70;;;;;;5111775;27;43482;-78
2023/08/28 00:46:41;;;;;;;1.33;1.33;;;23.10;66.90;;;;;;5112214;27;43930;-78
2023/08/28 00:49:09;;;;;;;1.20;1.20;;;23.00;67.10;;;;;;5111899;27;44045;-78
2023/08/28 00:51:39;;;;;;;1.20;1.20;;;23.00;67.20;;;;;;5112022;27;43386;-78
2023/08/28 00:54:08;;;;;;;1.20;1.20;;;23.00;67.20;;;;;;5115955;27;43474;-78
2023/08/28 00:56:39;;;;;;;1.20;1.20;;;23.00;67.30;;;;;;5111665;27;46302;-76
2023/08/28 00:59:07;;;;;;;1.30;1.30;;;22.90;67.40;;;;;;5113977;27;43346;-75
2023/08/28 01:01:35;;;;;;;1.30;1.30;;;22.90;67.60;;;;;;5111366;27;43459;-78
2023/08/28 01:04:04;;;;;;;1.17;1.17;;;22.90;67.50;;;;;;5110612;27;43652;-76
2023/08/28 01:06:42;;;;;;;1.27;1.27;;;22.90;67.50;;;;;;5111716;27;44709;-76
2023/08/28 01:09:13;;;;;;;1.20;1.20;;;22.90;67.70;;;;;;5136654;27;43476;-76
2023/08/28 01:11:45;;;;;;;1.23;1.23;;;22.90;67.70;;;;;;5107713;27;43368;-76
2023/08/28 01:14:18;;;;;;;1.13;1.13;;;22.90;67.80;;;;;;5112032;27;43577;-76
2023/08/28 01:16:46;;;;;;;1.20;1.20;;;22.90;67.60;;;;;;5111646;27;46135;-76
2023/08/28 01:19:20;;;;;;;1.20;1.20;;;23.00;67.50;;;;;;5111533;27;44686;-76
2023/08/28 01:21:50;;;;;;;1.33;1.33;;;23.10;67.00;;;;;;5111220;27;43457;-77
2023/08/28 01:24:18;;;;;;;1.10;1.10;;;23.20;66.60;;;;;;5107541;27;43549;-77
2023/08/28 01:26:49;;;;;;;1.10;1.10;;;23.30;66.50;;;;;;5109680;27;45505;-76
2023/08/28 01:29:18;;;;;;;1.20;1.20;;;23.20;66.50;;;;;;5139703;27;44726;-77
2023/08/28 01:31:46;;;;;;;1.10;1.10;;;23.20;66.90;;;;;;5108252;27;43537;-77
2023/08/28 01:34:14;;;;;;;1.30;1.30;;;23.10;66.90;;;;;;5111027;27;43493;-73
2023/08/28 01:36:45;;;;;;;1.30;1.30;;;23.10;67.00;;;;;;5107159;27;45736;-74
2023/08/28 01:39:18;;;;;;;1.30;1.30;;;23.00;67.10;;;;;;5107448;27;44728;-74
2023/08/28 01:41:49;;;;;;;1.30;1.30;;;23.00;67.40;;;;;;5105748;27;43498;-74
2023/08/28 01:44:17;;;;;;;1.10;1.10;;;23.00;67.50;;;;;;5107761;27;43423;-74
2023/08/28 01:46:45;;;;;;;1.30;1.30;;;23.00;67.50;;;;;;5108747;27;44035;-74
2023/08/28 01:49:14;;;;;;;1.00;1.00;;;22.90;67.50;;;;;;5106742;27;44724;-74
2023/08/28 01:51:43;;;;;;;1.00;1.00;;;22.90;67.70;;;;;;5104887;27;43383;-74
2023/08/28 01:54:11;;;;;;;1.20;1.20;;;22.90;67.80;;;;;;5096157;27;43438;-74
2023/08/28 01:56:39;;;;;;;1.20;1.20;;;22.90;67.70;;;;;;5135946;27;44965;-75
2023/08/28 01:59:09;;;;;;;1.10;1.10;;;23.00;67.70;;;;;;5105465;27;45476;-75
2023/08/28 02:01:37;;;;;;;1.20;1.20;;;23.00;67.30;;;;;;5106537;27;43988;-74
2023/08/28 02:04:06;;;;;;;0.90;0.90;;;23.20;67.00;;;;;;5111382;27;44064;-77
2023/08/28 02:06:35;;;;;;;0.90;0.90;;;23.20;66.70;;;;;;5115807;27;45882;-76
2023/08/28 02:09:04;;;;;;;1.10;1.10;;;23.20;66.60;;;;;;5109147;27;44365;-79
2023/08/28 02:11:32;;;;;;;1.20;1.20;;;23.20;66.90;;;;;;5116635;27;43320;-79
2023/08/28 02:14:03;;;;;;;0.97;0.97;;;23.10;67.00;;;;;;5117287;27;43442;-79
2023/08/28 02:16:32;;;;;;;1.20;1.20;;;23.10;67.20;;;;;;5147083;27;43810;-79
2023/08/28 02:19:00;;;;;;;0.90;0.90;;;23.00;67.20;;;;;;5101552;27;43383;-76
2023/08/28 02:21:28;;;;;;;0.90;0.90;;;23.00;67.50;;;;;;5112066;27;43909;-78
2023/08/28 02:23:56;;;;;;;1.17;1.17;;;22.90;67.60;;;;;;5107989;27;43344;-74
2023/08/28 02:26:25;;;;;;;1.07;1.07;;;22.90;67.60;;;;;;5100274;27;45959;-75
2023/08/28 02:28:53;;;;;;;0.93;0.93;;;22.90;67.70;;;;;;5105605;27;44743;-74
2023/08/28 02:31:22;;;;;;;1.07;1.07;;;22.90;67.80;;;;;;5100540;27;43487;-75
2023/08/28 02:33:51;;;;;;;1.10;1.10;;;22.90;68.70;;;;;;5100945;27;43831;-75
2023/08/28 02:36:20;;;;;;;0.90;0.90;;;22.80;67.90;;;;;;5105718;27;45792;-76
2023/08/28 02:38:48;;;;;;;0.90;0.90;;;22.90;67.80;;;;;;5105200;27;44521;-76
2023/08/28 02:41:16;;;;;;;1.03;1.03;;;22.90;67.40;;;;;;5106597;27;43980;-75
2023/08/28 02:43:44;;;;;;;1.10;1.10;;;23.10;67.20;;;;;;5104112;27;43402;-77
2023/08/28 02:46:12;;;;;;;0.90;0.90;;;23.20;66.80;;;;;;5107909;27;43664;-75
2023/08/28 02:48:40;;;;;;;1.00;1.00;;;23.20;66.70;;;;;;5106186;27;44767;-75
2023/08/28 02:51:10;;;;;;;1.00;1.00;;;23.20;66.80;;;;;;5105851;27;43527;-75
2023/08/28 02:53:38;;;;;;;1.00;1.00;;;23.10;67.10;;;;;;5102196;27;43546;-75
2023/08/28 02:56:26;;;;;;;1.20;1.20;;;23.00;67.10;;;;;;5109067;27;43626;-74
2023/08/28 02:58:56;;;;;;;1.40;1.40;;;23.10;67.30;;;;;;5096928;27;44785;-74
2023/08/28 03:01:24;;;;;;;1.63;1.57;;;23.00;67.40;;;;;;5103568;27;43416;-74
2023/08/28 03:03:53;;;;;;;3.10;1.90;;;23.00;67.70;;;;;;5095380;27;43540;-74
2023/08/28 03:06:22;;;;;;;5.60;2.60;;;22.90;67.70;;;;;;5105518;27;45731;-75
2023/08/28 03:08:51;;;;;;;7.60;3.07;;;22.90;67.70;;;;;;5103835;27;44796;-75
2023/08/28 03:11:20;;;;;;;5.80;2.70;;;22.90;67.70;;;;;;5106197;27;43473;-74
2023/08/28 03:13:48;;;;;;;9.67;4.20;;;22.90;68.00;;;;;;5105553;27;43540;-75
2023/08/28 03:16:16;;;;;;;11.50;4.70;;;22.80;68.00;;;;;;5105321;27;46078;-75
2023/08/28 03:18:44;;;;;;;16.47;5.63;;;22.80;67.80;;;;;;5118155;27;43458;-75
2023/08/28 03:21:12;;;;;;;12.80;5.00;;;22.90;67.70;;;;;;5097756;27;43555;-75
2023/08/28 03:23:41;;;;;;;15.83;5.43;;;23.00;67.10;;;;;;5097938;27;44090;-75
2023/08/28 03:26:11;;;;;;;15.30;5.60;;;23.10;67.00;;;;;;5098878;27;45449;-75
2023/08/28 03:28:39;;;;;;;13.10;5.57;;;23.10;66.70;;;;;;5099611;27;43993;-75
2023/08/28 03:31:07;;;;;;;11.03;5.40;;;23.10;66.90;;;;;;5099999;27;43446;-75
2023/08/28 03:33:36;;;;;;;15.10;5.50;;;23.00;67.20;;;;;;5109345;27;43577;-75
2023/08/28 03:36:05;;;;;;;15.90;5.73;;;23.00;67.40;;;;;;5105185;27;43617;-75
2023/08/28 03:38:33;;;;;;;23.10;7.33;;;22.90;67.30;;;;;;5100142;27;45363;-75
2023/08/28 03:41:06;;;;;;;10.00;5.10;;;22.90;67.50;;;;;;5116476;27;43405;-74
2023/08/28 03:43:34;;;;;;;20.43;6.30;;;22.90;67.70;;;;;;5111963;27;43577;-74
2023/08/28 03:46:02;;;;;;;15.53;6.23;;;22.90;67.90;;;;;;5104713;27;45884;-75
2023/08/28 03:48:30;;;;;;;14.63;5.80;;;22.80;67.70;;;;;;5097308;27;45249;-74
2023/08/28 03:50:58;;;;;;;18.47;6.20;;;22.80;67.70;;;;;;5113824;27;43449;-74
2023/08/28 03:53:27;;;;;;;12.20;5.77;;;22.80;67.90;;;;;;5104826;27;43800;-78
2023/08/28 03:55:56;;;;;;;15.17;5.80;;;22.80;68.00;;;;;;5111512;27;45985;-78
2023/08/28 03:58:25;;;;;;;15.33;5.47;;;22.80;68.00;;;;;;5104559;27;45118;-77
2023/08/28 04:00:53;;;;;;;13.43;6.13;;;22.80;67.70;;;;;;5109488;27;43977;-78
2023/08/28 04:03:22;;;;;;;13.00;5.73;;;22.90;67.60;;;;;;5110269;27;43475;-77
2023/08/28 04:05:52;;;;;;;14.23;5.90;;;23.00;67.20;;;;;;5110041;27;43996;-78
2023/08/28 04:08:22;;;;;;;14.90;6.37;;;23.10;66.80;;;;;;5113544;27;44485;-77
2023/08/28 04:10:50;;;;;;;14.17;5.90;;;23.10;66.70;;;;;;5108924;27;43456;-77
2023/08/28 04:13:18;;;;;;;13.03;5.40;;;23.10;66.70;;;;;;5112468;27;43865;-78
2023/08/28 04:15:47;;;;;;;15.53;6.87;;;23.10;67.10;;;;;;5108134;27;45327;-77
2023/08/28 04:18:18;;;;;;;12.60;5.97;;;23.00;67.20;;;;;;5116101;27;44655;-78
2023/08/28 04:20:46;;;;;;;12.03;5.63;;;23.00;67.20;;;;;;5109194;27;43489;-77
2023/08/28 04:23:16;;;;;;;11.27;5.83;;;22.90;67.30;;;;;;5110311;27;43553;-78
2023/08/28 04:25:44;;;;;;;12.20;6.27;;;22.90;67.60;;;;;;5109314;27;45695;-77
2023/08/28 04:28:15;;;;;;;13.07;6.17;;;22.90;67.70;;;;;;5100382;27;45460;-78
2023/08/28 04:30:43;;;;;;;14.73;6.77;;;22.90;67.70;;;;;;5107987;27;43504;-77
2023/08/28 04:33:13;;;;;;;14.57;6.30;;;22.90;67.60;;;;;;5103452;27;44357;-78
2023/08/28 04:35:41;;;;;;;16.40;6.47;;;23.00;67.40;;;;;;5113959;27;45771;-77
2023/08/28 04:38:09;;;;;;;12.17;6.43;;;23.10;67.00;;;;;;5113720;27;44607;-77
2023/08/28 04:40:37;;;;;;;12.87;6.20;;;23.10;66.80;;;;;;5115992;27;43451;-77
2023/08/28 04:43:05;;;;;;;9.70;5.73;;;23.10;67.00;;;;;;5113435;27;43413;-78
2023/08/28 04:45:34;;;;;;;10.97;5.50;;;23.00;67.20;;;;;;5113824;27;45693;-77
2023/08/28 04:48:04;;;;;;;12.20;6.27;;;23.00;67.50;;;;;;5112992;27;45118;-77
2023/08/28 04:50:33;;;;;;;10.50;5.50;;;22.90;67.60;;;;;;5116034;27;43415;-78
2023/08/28 04:53:01;;;;;;;12.97;6.13;;;22.90;68.50;;;;;;5114150;27;43601;-78
2023/08/28 04:55:30;;;;;;;11.33;6.13;;;22.80;67.90;;;;;;5112417;27;43904;-78
2023/08/28 04:57:58;;;;;;;12.73;6.07;;;22.80;68.00;;;;;;5112738;27;45010;-78
2023/08/28 05:00:27;;;;;;;11.47;5.53;;;22.80;68.10;;;;;;5108453;27;43462;-77
2023/08/28 05:02:55;;;;;;;10.60;5.97;;;22.80;68.10;;;;;;5110619;27;43490;-78
2023/08/28 05:05:24;;;;;;;10.50;5.83;;;22.80;67.70;;;;;;5109383;27;45972;-75
2023/08/28 05:07:53;;;;;;;12.90;5.73;;;23.00;67.40;;;;;;5101477;27;44723;-75
2023/08/28 05:10:22;;;;;;;14.50;6.13;;;23.20;66.80;;;;;;5106870;27;43461;-75
2023/08/28 05:12:50;;;;;;;10.67;5.93;;;23.40;66.20;;;;;;5115482;27;43538;-75
2023/08/28 05:15:18;;;;;;;11.20;5.50;;;23.60;65.60;;;;;;5109504;27;43809;-74
2023/08/28 05:17:48;;;;;;;10.33;5.70;;;23.80;65.10;;;;;;5103939;27;43969;-75
2023/08/28 05:20:17;;;;;;;11.07;5.80;;;23.90;64.50;;;;;;5121009;27;43938;-75
2023/08/28 05:22:45;;;;;;;12.43;5.83;;;24.00;64.10;;;;;;5108101;27;43562;-74
2023/08/28 05:25:14;;;;;;;9.60;5.57;;;24.10;63.70;;;;;;5103683;27;45855;-75
2023/08/28 05:27:42;;;;;;;8.63;5.47;;;24.10;63.20;;;;;;5104728;27;44952;-74
2023/08/28 05:30:12;;;;;;;10.37;5.37;;;24.20;63.10;;;;;;5107495;27;43427;-75
2023/08/28 05:32:40;;;;;;;8.10;4.80;;;24.10;63.10;;;;;;5109499;27;43814;-74
2023/08/28 05:35:11;;;;;;;8.73;4.63;;;24.00;63.30;;;;;;5106702;27;45746;-74
2023/08/28 05:37:43;;;;;;;8.57;4.97;;;23.80;63.60;;;;;;5101759;27;43495;-75
2023/08/28 05:40:14;;;;;;;10.77;4.77;;;23.70;63.80;;;;;;5107472;27;43435;-75
2023/08/28 05:42:44;;;;;;;6.80;4.70;;;23.60;63.90;;;;;;5106521;27;43492;-74
2023/08/28 05:45:12;;;;;;;6.27;4.73;;;23.50;64.40;;;;;;5106574;27;45451;-75
2023/08/28 05:47:41;;;;;;;8.70;4.50;;;23.40;64.60;;;;;;5108476;27;44017;-75
2023/08/28 05:50:10;;;;;;;5.57;4.27;;;23.40;64.70;;;;;;5106691;27;43893;-75
2023/08/28 05:52:38;;;;;;;6.37;4.33;;;23.30;64.60;;;;;;5101295;27;43570;-75
2023/08/28 05:55:07;;;;;;;7.47;4.50;;;23.20;65.40;;;;;;5106002;27;44066;-74
2023/08/28 05:57:35;;;;;;;8.17;4.57;;;23.20;65.60;;;;;;5098900;27;44636;-75
2023/08/28 06:00:05;;;;;;;6.50;4.30;;;23.10;65.40;;;;;;5098783;27;43541;-75
2023/08/28 06:02:39;;;;;;;5.63;3.87;;;23.10;65.10;;;;;;5106710;27;43553;-75
2023/08/28 06:05:08;;;;;;;5.73;4.13;;;23.20;64.90;;;;;;5099910;27;46007;-75
2023/08/28 06:07:37;;;;;;;5.10;4.27;;;23.30;64.60;;;;;;5108643;27;43824;-74
2023/08/28 06:10:07;;;;;;;5.10;3.67;;;23.40;64.30;;;;;;5103685;27;43409;-75
2023/08/28 06:12:35;;;;;;;8.20;4.13;;;23.40;64.10;;;;;;5106813;27;43718;-75
2023/08/28 06:15:06;;;;;;;5.57;3.80;;;23.30;64.60;;;;;;5107544;27;46390;-78
2023/08/28 06:17:34;;;;;;;6.47;4.27;;;23.20;64.80;;;;;;5114888;27;43980;-77
2023/08/28 06:20:04;;;;;;;4.37;3.53;;;23.20;64.80;;;;;;5113543;27;43534;-77
2023/08/28 06:22:32;;;;;;;4.83;3.90;;;23.10;64.80;;;;;;5113481;27;43585;-78
2023/08/28 06:25:01;;;;;;;4.33;3.53;;;23.10;65.60;;;;;;5113837;27;45482;-78
2023/08/28 06:27:30;;;;;;;4.83;3.70;;;23.00;65.90;;;;;;5113684;27;44916;-78
2023/08/28 06:29:58;;;;;;;4.70;3.67;;;22.90;65.30;;;;;;5114108;27;43444;-78
2023/08/28 06:32:30;;;;;;;4.43;3.73;;;22.90;65.20;;;;;;5113388;27;43534;-78
2023/08/28 06:34:58;;;;;;;3.73;3.37;;;23.00;65.10;;;;;;5115841;27;43917;-77
2023/08/28 06:37:26;;;;;;;4.73;3.17;;;23.00;65.00;;;;;;5115389;27;43556;-78
2023/08/28 06:39:55;;;;;;;3.43;3.17;;;23.00;65.50;;;;;;5114803;27;43488;-77
2023/08/28 06:42:23;;;;;;;4.03;3.37;;;23.00;65.40;;;;;;5111744;27;43605;-78
2023/08/28 06:44:52;;;;;;;3.30;3.10;;;22.90;65.10;;;;;;5113285;27;45345;-77
2023/08/28 06:47:23;;;;;;;4.33;3.40;;;22.90;65.20;;;;;;5109912;27;44617;-78
2023/08/28 06:49:53;;;;;;;3.60;3.30;;;22.90;65.80;;;;;;5112987;27;43476;-77
2023/08/28 06:52:21;;;;;;;4.07;3.17;;;22.90;66.10;;;;;;5113559;27;43377;-78
2023/08/28 06:54:49;;;;;;;4.23;3.30;;;22.90;65.60;;;;;;5115037;27;43606;-78
2023/08/28 06:57:19;;;;;;;3.30;3.10;;;22.80;65.40;;;;;;5112357;27;44362;-78
2023/08/28 06:59:48;;;;;;;3.90;3.00;;;22.90;65.20;;;;;;5111923;27;43370;-77
2023/08/28 07:02:17;;;;;;;4.13;3.30;;;23.00;65.00;;;;;;5113701;27;43850;-77
2023/08/28 07:04:46;;;;;;;3.73;3.20;;;23.10;64.60;;;;;;5115173;27;44023;-78
2023/08/28 07:07:16;;;;;;;3.10;2.90;;;23.10;65.00;;;;;;5113366;27;44726;-76
2023/08/28 07:09:44;;;;;;;3.00;2.80;;;23.00;65.50;;;;;;5113129;27;43403;-78
2023/08/28 07:12:12;;;;;;;4.87;3.17;;;22.90;65.40;;;;;;5114637;27;43398;-77
2023/08/28 07:14:40;;;;;;;3.17;2.87;;;22.90;65.10;;;;;;5113140;27;45695;-78
2023/08/28 07:17:08;;;;;;;3.50;2.83;;;22.90;65.50;;;;;;5113649;27;43435;-77
2023/08/28 07:19:37;;;;;;;3.53;2.83;;;22.80;65.90;;;;;;5112622;27;43481;-77
2023/08/28 07:22:05;;;;;;;5.30;2.90;;;22.80;66.10;;;;;;5112491;27;43577;-77
2023/08/28 07:24:35;;;;;;;4.90;3.03;;;22.80;65.50;;;;;;5113190;27;43853;-76
2023/08/28 07:27:03;;;;;;;3.00;2.70;;;22.80;65.50;;;;;;5111255;27;43556;-76
2023/08/28 07:29:31;;;;;;;2.90;2.70;;;22.90;65.10;;;;;;5108353;27;43469;-76
2023/08/28 07:31:59;;;;;;;3.20;2.90;;;23.00;64.90;;;;;;5110296;27;43552;-76
2023/08/28 07:34:27;;;;;;;2.40;2.30;;;23.10;64.60;;;;;;5111073;27;43925;-76
2023/08/28 07:36:55;;;;;;;2.73;2.53;;;23.00;64.90;;;;;;5106041;27;44832;-76
2023/08/28 07:39:26;;;;;;;3.10;2.80;;;23.00;65.40;;;;;;5110147;27;43475;-76
2023/08/28 07:41:57;;;;;;;2.67;2.47;;;22.90;65.30;;;;;;5110407;27;43903;-76
2023/08/28 07:44:25;;;;;;;2.23;2.13;;;22.90;65.10;;;;;;5110336;27;43611;-76
2023/08/28 07:46:53;;;;;;;2.50;2.30;;;22.90;65.60;;;;;;5115218;27;44695;-75
2023/08/28 07:49:21;;;;;;;4.60;3.00;;;22.80;65.90;;;;;;5107318;27;43395;-76
2023/08/28 07:51:49;;;;;;;3.33;2.87;;;22.80;66.10;;;;;;5111155;27;43496;-76
2023/08/28 07:54:17;;;;;;;3.80;2.87;;;22.80;65.50;;;;;;5110578;27;44126;-76
2023/08/28 07:56:45;;;;;;;2.67;2.47;;;22.70;65.80;;;;;;5110012;27;43653;-76
2023/08/28 07:59:15;;;;;;;2.43;2.33;;;22.70;66.20;;;;;;5110299;27;43422;-76
2023/08/28 08:01:43;;;;;;;3.10;2.73;;;22.70;66.30;;;;;;5103095;27;43497;-76
2023/08/28 08:04:11;;;;;;;2.87;2.40;;;22.70;66.00;;;;;;5110438;27;43595;-76
2023/08/28 08:06:39;;;;;;;2.33;2.23;;;22.70;65.70;;;;;;5102676;27;44853;-77
2023/08/28 08:09:10;;;;;;;2.63;2.47;;;22.70;65.50;;;;;;5102884;27;43519;-76
2023/08/28 08:11:38;;;;;;;2.43;2.33;;;22.90;65.00;;;;;;5096736;27;43610;-76
2023/08/28 08:14:10;;;;;;;2.87;2.70;;;23.00;64.60;;;;;;5102673;27;45321;-76
2023/08/28 08:16:39;;;;;;;2.50;2.37;;;23.00;64.50;;;;;;5096635;27;44707;-75
2023/08/28 08:19:08;;;;;;;2.43;2.33;;;22.90;65.10;;;;;;5110029;27;43410;-76
2023/08/28 08:21:36;;;;;;;2.27;2.17;;;22.90;65.50;;;;;;5110831;27;43394;-76
2023/08/28 08:24:05;;;;;;;2.57;2.40;;;22.80;65.00;;;;;;5102021;27;45439;-75
2023/08/28 08:26:33;;;;;;;2.60;2.43;;;22.80;65.10;;;;;;5103953;27;44665;-76
2023/08/28 08:29:02;;;;;;;2.07;1.97;;;22.80;65.80;;;;;;5110579;27;43374;-76
2023/08/28 08:31:32;;;;;;;2.37;2.23;;;22.80;66.10;;;;;;5105411;27;43561;-76
2023/08/28 08:34:02;;;;;;;2.20;2.10;;;22.70;65.90;;;;;;5111545;27;43968;-77
2023/08/28 08:36:30;;;;;;;2.87;2.00;;;22.70;65.50;;;;;;5118964;27;43421;-77
2023/08/28 08:38:58;;;;;;;2.13;2.00;;;22.70;66.00;;;;;;5113710;27;43474;-77
2023/08/28 08:41:26;;;;;;;2.33;2.20;;;22.80;65.10;;;;;;5119375;27;43414;-78
2023/08/28 08:43:54;;;;;;;2.00;1.90;;;22.80;65.50;;;;;;5118418;27;43776;-77
2023/08/28 08:46:25;;;;;;;2.17;2.07;;;22.80;65.90;;;;;;5112861;27;44741;-77
2023/08/28 08:48:53;;;;;;;2.27;2.17;;;22.70;65.20;;;;;;5118946;27;43755;-77
2023/08/28 08:51:23;;;;;;;2.03;1.93;;;22.70;65.20;;;;;;5118933;27;43394;-77
2023/08/28 08:53:59;;;;;;;2.60;2.03;;;22.70;65.80;;;;;;5118975;27;44186;-78
2023/08/28 08:56:28;;;;;;;2.07;2.00;;;22.70;66.10;;;;;;5119078;27;43307;-76
2023/08/28 08:58:56;;;;;;;2.70;1.90;;;22.70;65.90;;;;;;5109068;27;43481;-78
2023/08/28 09:01:24;;;;;;;1.90;1.80;;;22.70;65.60;;;;;;5105982;27;43452;-78
2023/08/28 09:03:52;;;;;;;1.60;1.50;;;22.60;66.10;;;;;;5127729;27;45746;-79
2023/08/28 09:06:22;;;;;;;2.20;2.00;;;22.60;66.20;;;;;;5118520;27;43649;-76
2023/08/28 09:08:50;;;;;;;2.00;1.90;;;22.60;66.30;;;;;;5116019;27;43408;-77
2023/08/28 09:11:18;;;;;;;1.80;1.80;;;22.60;65.70;;;;;;5118783;27;43471;-78
2023/08/28 09:13:46;;;;;;;1.70;1.70;;;22.70;65.60;;;;;;5115883;27;45957;-79
2023/08/28 09:16:14;;;;;;;2.30;1.77;;;22.80;65.30;;;;;;5118173;27;43500;-78
2023/08/28 09:18:43;;;;;;;1.90;1.80;;;22.90;65.00;;;;;;5141106;27;43523;-76
2023/08/28 09:21:12;;;;;;;1.83;1.77;;;22.90;65.40;;;;;;5117217;27;43976;-76
2023/08/28 09:23:43;;;;;;;2.00;1.83;;;23.00;64.90;;;;;;5116070;27;43607;-76
2023/08/28 09:26:15;;;;;;;2.23;1.70;;;22.90;65.30;;;;;;5117528;27;43508;-77
2023/08/28 09:28:43;;;;;;;1.93;1.83;;;22.90;65.40;;;;;;5113903;27;43509;-77
2023/08/28 09:31:11;;;;;;;1.90;1.80;;;22.80;65.20;;;;;;5115221;27;43560;-76
2023/08/28 09:33:45;;;;;;;1.90;1.80;;;22.80;65.60;;;;;;5114359;27;45101;-77
2023/08/28 09:36:33;;;;;;;1.73;1.63;;;22.70;65.90;;;;;;5113448;27;45010;-77
2023/08/28 09:39:04;;;;;;;1.83;1.73;;;22.70;66.10;;;;;;5115579;27;43402;-76
2023/08/28 09:41:42;;;;;;;1.90;1.80;;;22.70;65.80;;;;;;5115356;27;44083;-77
2023/08/28 09:44:14;;;;;;;1.70;1.70;;;22.70;66.00;;;;;;5111951;27;45569;-75
2023/08/28 09:46:43;;;;;;;1.50;1.50;;;22.70;66.30;;;;;;5106393;27;44815;-76
2023/08/28 09:49:13;;;;;;;1.90;1.80;;;22.60;66.40;;;;;;5107034;27;43344;-75
2023/08/28 09:51:41;;;;;;;1.80;1.70;;;22.60;66.20;;;;;;5109065;27;43391;-75
2023/08/28 09:54:12;;;;;;;1.77;1.67;;;22.60;66.00;;;;;;5106140;27;46028;-75
2023/08/28 09:56:40;;;;;;;1.57;1.50;;;22.70;65.90;;;;;;5108539;27;44146;-75
2023/08/28 09:59:09;;;;;;;1.70;1.60;;;22.80;65.60;;;;;;5108250;27;43512;-75
2023/08/28 10:01:38;;;;;;;1.80;1.70;;;22.80;65.10;;;;;;5109044;27;44103;-76
2023/08/28 10:04:07;;;;;;;1.73;1.73;;;22.90;65.10;;;;;;5111198;27;45382;-76
2023/08/28 10:06:40;;;;;;;1.70;1.60;;;22.90;65.50;;;;;;5116897;27;44722;-76
2023/08/28 10:09:13;;;;;;;2.00;1.70;;;22.80;65.80;;;;;;5107223;27;43475;-76
2023/08/28 10:11:45;;;;;;;1.63;1.53;;;22.80;65.40;;;;;;5102834;27;43477;-76
2023/08/28 10:14:14;;;;;;;1.43;1.43;;;22.80;65.60;;;;;;5107035;27;45761;-76
2023/08/28 10:16:43;;;;;;;1.80;1.70;;;22.70;66.00;;;;;;5108436;27;43960;-77
2023/08/28 10:19:16;;;;;;;1.67;1.67;;;22.70;66.10;;;;;;5108390;27;43359;-76
2023/08/28 10:21:45;;;;;;;1.83;1.73;;;22.60;65.80;;;;;;5107039;27;43596;-76
2023/08/28 10:24:17;;;;;;;1.43;1.43;;;22.60;65.70;;;;;;5108395;27;43848;-77
2023/08/28 10:26:47;;;;;;;1.50;1.50;;;22.60;66.10;;;;;;5108338;27;43430;-76
2023/08/28 10:29:16;;;;;;;1.83;1.40;;;22.60;66.30;;;;;;5106560;27;44184;-76
2023/08/28 10:31:45;;;;;;;1.33;1.30;;;22.60;66.30;;;;;;5108298;27;43497;-76
2023/08/28 10:34:13;;;;;;;1.57;1.57;;;22.60;66.40;;;;;;5108579;27;43603;-76
2023/08/28 10:36:42;;;;;;;1.63;1.60;;;22.60;65.40;;;;;;5105963;27;43514;-76
2023/08/28 10:39:30;;;;;;;1.93;1.83;;;22.70;65.10;;;;;;5108181;27;43493;-75
2023/08/28 10:41:59;;;;;;;1.27;1.27;;;22.80;64.70;;;;;;5108726;27;43374;-76
2023/08/28 10:44:27;;;;;;;1.40;1.40;;;22.90;64.50;;;;;;5100336;27;44476;-75
2023/08/28 10:46:56;;;;;;;1.20;1.20;;;22.90;65.00;;;;;;5108440;27;43423;-75
2023/08/28 10:49:24;;;;;;;1.70;1.60;;;22.90;65.40;;;;;;5103637;27;43354;-75
2023/08/28 10:52:00;;;;;;;1.30;1.30;;;22.80;65.40;;;;;;5129260;27;43414;-76
2023/08/28 10:54:36;;;;;;;1.30;1.30;;;22.70;64.80;;;;;;5123046;27;47148;-75
2023/08/28 10:57:10;;;;;;;1.37;1.37;;;22.70;65.40;;;;;;5107951;27;43506;-75
2023/08/28 10:59:44;;;;;;;1.83;1.73;;;22.70;65.80;;;;;;5109739;27;43509;-76
2023/08/28 11:02:12;;;;;;;1.50;1.47;;;22.70;65.90;;;;;;5111748;27;43370;-76
2023/08/28 11:04:41;;;;;;;1.47;1.47;;;22.60;65.00;;;;;;5109843;27;45714;-75
2023/08/28 11:07:43;;;;;;;1.20;1.20;;;22.60;65.40;;;;;;5110773;27;43389;-75
2023/08/28 11:10:19;;;;;;;1.30;1.30;;;22.60;65.80;;;;;;5107138;27;43372;-76
2023/08/28 11:12:52;;;;;;;1.33;1.33;;;22.60;65.90;;;;;;5111904;27;43546;-75
2023/08/28 11:15:28;;;;;;;1.40;1.40;;;22.60;65.80;;;;;;5113566;27;45535;-75
2023/08/28 11:18:29;;;;;;;1.43;1.40;;;22.60;65.10;;;;;;5111024;27;43495;-76
2023/08/28 11:20:58;;;;;;;1.30;1.30;;;22.70;65.00;;;;;;5107227;27;43435;-76
2023/08/28 11:23:33;;;;;;;1.23;1.23;;;22.80;64.50;;;;;;5111111;27;43380;-76
2023/08/28 11:26:11;;;;;;;1.20;1.20;;;22.80;64.00;;;;;;5110772;27;43697;-76
2023/08/28 11:28:47;;;;;;;1.13;1.13;;;22.80;64.50;;;;;;5109556;27;43403;-76
2023/08/28 11:31:15;;;;;;;1.40;1.40;;;22.80;65.10;;;;;;5110766;27;43379;-76
2023/08/28 11:33:44;;;;;;;1.27;1.17;;;22.80;65.20;;;;;;5109750;27;43915;-76
2023/08/28 11:36:14;;;;;;;1.30;1.30;;;22.70;64.50;;;;;;5109363;27;43896;-76
2023/08/28 11:38:43;;;;;;;1.20;1.20;;;22.70;65.00;;;;;;5104451;27;43525;-76
2023/08/28 11:41:11;;;;;;;1.63;1.37;;;22.60;65.40;;;;;;5109310;27;43468;-76
2023/08/28 11:43:40;;;;;;;1.20;1.20;;;22.60;65.50;;;;;;5111401;27;43439;-76
2023/08/28 11:46:09;;;;;;;1.40;1.30;;;22.60;65.30;;;;;;5103007;27;45595;-76
2023/08/28 11:48:38;;;;;;;1.30;1.30;;;22.50;65.10;;;;;;5109570;27;45027;-76
2023/08/28 11:51:08;;;;;;;1.40;1.40;;;22.50;65.70;;;;;;5104504;27;43340;-75
2023/08/28 11:53:37;;;;;;;1.37;1.37;;;22.50;65.80;;;;;;5111013;27;43511;-76
2023/08/28 11:56:06;;;;;;;1.30;1.30;;;22.50;65.70;;;;;;5110838;27;43930;-76
2023/08/28 11:58:34;;;;;;;1.00;1.00;;;22.50;65.30;;;;;;5110623;27;43840;-75
2023/08/28 12:01:07;;;;;;;1.30;1.30;;;22.60;65.10;;;;;;5110784;27;43378;-75
2023/08/28 12:03:40;;;;;;;1.10;1.10;;;22.60;64.80;;;;;;5106800;27;43986;-76
2023/08/28 12:06:09;;;;;;;1.30;1.30;;;22.70;64.50;;;;;;5106930;27;43835;-75
2023/08/28 12:08:38;;;;;;;1.27;1.27;;;22.80;64.40;;;;;;5108046;27;44427;-75
2023/08/28 12:11:08;;;;;;;1.50;1.50;;;22.80;65.00;;;;;;5109878;27;43459;-75
2023/08/28 12:13:36;;;;;;;1.10;1.10;;;22.70;65.20;;;;;;5109053;27;43945;-76
2023/08/28 12:16:10;;;;;;;1.33;1.20;;;22.70;65.00;;;;;;5110406;27;43850;-75
2023/08/28 12:18:49;;;;;;;1.10;1.10;;;22.60;64.70;;;;;;5108726;27;44730;-77
2023/08/28 12:21:18;;;;;;;1.27;1.10;;;22.60;65.30;;;;;;5110532;27;43457;-76
2023/08/28 12:23:51;;;;;;;1.10;1.10;;;22.60;65.60;;;;;;5108983;27;43553;-75
2023/08/28 12:26:21;;;;;;;1.07;1.07;;;22.50;65.60;;;;;;5108202;27;46057;-76
2023/08/28 12:28:49;;;;;;;1.10;1.10;;;22.50;64.80;;;;;;5108678;27;44644;-76
2023/08/28 12:31:27;;;;;;;1.23;1.23;;;22.50;64.50;;;;;;5103629;27;43453;-76
2023/08/28 12:33:59;;;;;;;1.70;1.10;;;22.60;64.40;;;;;;5110474;27;43424;-76
2023/08/28 12:36:36;;;;;;;1.00;1.00;;;22.70;63.90;;;;;;5107713;27;45639;-76
2023/08/28 12:39:06;;;;;;;1.10;1.10;;;22.80;63.80;;;;;;5109663;27;44256;-76
2023/08/28 12:41:35;;;;;;;1.10;1.10;;;22.70;64.20;;;;;;5109943;27;43389;-76
2023/08/28 12:44:05;;;;;;;1.00;1.00;;;22.70;64.70;;;;;;5108621;27;43477;-76
2023/08/28 12:46:33;;;;;;;1.23;1.20;;;22.60;64.70;;;;;;5106400;27;43602;-76
2023/08/28 12:49:04;;;;;;;1.10;1.10;;;22.60;64.00;;;;;;5108252;27;44065;-76
2023/08/28 12:51:32;;;;;;;1.13;1.13;;;22.60;64.70;;;;;;5107566;27;43513;-76
2023/08/28 12:54:05;;;;;;;1.03;1.03;;;22.50;65.00;;;;;;5108150;27;43637;-76
2023/08/28 12:56:34;;;;;;;0.77;0.77;;;22.50;65.10;;;;;;5108064;27;45319;-76
2023/08/28 12:59:03;;;;;;;0.90;0.90;;;22.50;63.80;;;;;;5106912;27;43707;-76