Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:35;;;;;;;;;;;20.10;40.60;;;;;;5063331;28;19917;-58
2022/04/06 00:03:00;;;;;;;;;;;20.00;40.80;;;;;;5066097;28;19965;-58
2022/04/06 00:05:26;;;;;;;;;;;19.90;40.90;;;;;;5064715;28;19920;-60
2022/04/06 00:07:51;;;;;;;;;;;20.00;41.20;;;;;;5059243;28;19916;-60
2022/04/06 00:10:17;;;;;;;;;;;19.90;41.10;;;;;;5064203;28;20245;-58
2022/04/06 00:12:42;;;;;;;;;;;19.90;41.30;;;;;;5063586;28;20065;-58
2022/04/06 00:15:09;;;;;;;;;;;19.90;41.50;;;;;;5064416;28;19912;-58
2022/04/06 00:17:34;;;;;;;;;;;19.90;41.60;;;;;;5065781;28;19974;-58
2022/04/06 00:20:00;;;;;;;;;;;19.80;41.60;;;;;;5062882;28;19909;-58
2022/04/06 00:22:25;;;;;;;;;;;19.80;41.80;;;;;;5046140;28;19925;-58
2022/04/06 00:24:51;;;;;;;;;;;19.80;41.90;;;;;;5065991;28;20311;-58
2022/04/06 00:27:17;;;;;;;;;;;19.80;42.00;;;;;;5063874;28;19917;-60
2022/04/06 00:29:43;;;;;;;;;;;19.80;42.10;;;;;;5050979;28;20003;-58
2022/04/06 00:32:08;;;;;;;;;;;19.70;42.20;;;;;;5060632;28;19924;-60
2022/04/06 00:37:18;;;;;;;;;;;19.70;42.50;;;;;;5064491;28;19920;-58
2022/04/06 00:39:43;;;;;;;;;;;19.70;42.70;;;;;;5033807;28;20597;-58
2022/04/06 00:42:09;;;;;;;;;;;19.60;42.70;;;;;;5050717;28;20007;-60
2022/04/06 00:44:34;;;;;;;;;;;19.60;42.80;;;;;;5060806;28;19961;-60
2022/04/06 00:47:00;;;;;;;;;;;19.60;42.80;;;;;;5060505;28;19921;-58
2022/04/06 00:49:26;;;;;;;;;;;19.60;42.80;;;;;;5047364;28;19925;-58
2022/04/06 00:51:51;;;;;;;;;;;19.60;42.80;;;;;;5064218;28;20299;-60
2022/04/06 00:54:19;;;;;;;;;;;19.60;42.70;;;;;;5060098;28;19916;-60
2022/04/06 00:56:44;;;;;;;;;;;19.60;42.60;;;;;;5033096;28;19934;-59
2022/04/06 00:59:10;;;;;;;;;;;19.60;42.60;;;;;;5062810;28;19977;-58
2022/04/06 01:01:35;;;;;;;;;;;19.60;42.60;;;;;;5064548;28;20285;-58
2022/04/06 01:04:01;;;;;;;;;;;19.60;42.50;;;;;;5065127;28;19924;-60
2022/04/06 01:06:26;;;;;;;;;;;19.50;42.50;;;;;;5063907;28;19966;-58
2022/04/06 01:08:52;;;;;;;;;;;19.50;42.50;;;;;;5043410;28;19925;-58
2022/04/06 01:11:18;;;;;;;;;;;19.60;42.70;;;;;;5050309;28;19912;-57
2022/04/06 01:13:44;;;;;;;;;;;19.50;42.60;;;;;;5061109;28;19912;-58
2022/04/06 01:16:09;;;;;;;;;;;19.50;42.60;;;;;;5048185;28;20250;-58
2022/04/06 01:18:36;;;;;;;;;;;19.60;42.60;;;;;;5056995;28;19913;-58
2022/04/06 01:21:02;;;;;;;;;;;19.70;42.50;;;;;;5040481;28;19913;-58
2022/04/06 01:23:27;;;;;;;;;;;19.80;42.20;;;;;;5049229;28;19917;-58
2022/04/06 01:25:53;;;;;;;;;;;19.80;42.00;;;;;;5062291;28;19920;-58
2022/04/06 01:28:18;;;;;;;;;;;19.90;41.80;;;;;;5067400;28;19916;-58
2022/04/06 01:30:44;;;;;;;;;;;20.00;41.70;;;;;;5065077;28;20339;-58
2022/04/06 01:33:10;;;;;;;;;;;20.10;41.50;;;;;;5064468;28;19956;-58
2022/04/06 01:35:38;;;;;;;;;;;20.20;41.20;;;;;;5047143;28;20343;-58
2022/04/06 01:38:04;;;;;;;;;;;20.40;41.00;;;;;;5035023;28;19912;-58
2022/04/06 01:40:29;;;;;;;;;;;20.50;40.70;;;;;;5056861;28;19917;-58
2022/04/06 01:42:55;;;;;;;;;;;20.70;40.50;;;;;;5061830;28;19913;-58
2022/04/06 01:45:20;;;;;;;;;;;20.80;40.20;;;;;;5040824;28;19920;-58
2022/04/06 01:47:46;;;;;;;;;;;20.90;40.00;;;;;;5049639;28;19923;-58
2022/04/06 01:52:56;;;;;;;;;;;21.10;39.70;;;;;;5065038;28;19964;-58
2022/04/06 01:55:21;;;;;;;;;;;21.20;39.50;;;;;;5042746;28;19912;-58
2022/04/06 01:57:47;;;;;;;;;;;21.30;39.30;;;;;;5064399;28;19966;-58
2022/04/06 02:00:13;;;;;;;;;;;21.30;39.30;;;;;;5060626;28;20319;-58
2022/04/06 02:02:40;;;;;;;;;;;21.40;39.20;;;;;;5062969;28;19912;-59
2022/04/06 02:05:06;;;;;;;;;;;21.40;39.20;;;;;;5059548;28;20277;-58
2022/04/06 02:07:31;;;;;;;;;;;21.40;39.20;;;;;;5061563;28;19920;-58
2022/04/06 02:09:59;;;;;;;;;;;21.40;39.10;;;;;;5062253;28;19981;-58
2022/04/06 02:12:25;;;;;;;;;;;21.40;39.10;;;;;;5032189;28;20320;-58
2022/04/06 02:14:50;;;;;;;;;;;21.40;39.20;;;;;;5045735;28;20008;-58
2022/04/06 02:17:16;;;;;;;;;;;21.40;39.20;;;;;;5049813;28;20380;-58
2022/04/06 02:19:41;;;;;;;;;;;21.40;39.20;;;;;;5064611;28;19913;-58
2022/04/06 02:22:07;;;;;;;;;;;21.40;39.10;;;;;;5036252;28;20276;-59
2022/04/06 02:24:33;;;;;;;;;;;21.40;39.10;;;;;;5042569;28;20304;-58
2022/04/06 02:26:58;;;;;;;;;;;21.40;39.20;;;;;;5049459;28;20014;-58
2022/04/06 02:29:24;;;;;;;;;;;21.40;39.20;;;;;;5045798;28;19924;-58
2022/04/06 02:31:49;;;;;;;;;;;21.40;39.30;;;;;;5065561;28;20294;-58
2022/04/06 02:34:15;;;;;;;;;;;21.30;39.30;;;;;;5063518;28;19920;-58
2022/04/06 02:36:40;;;;;;;;;;;21.30;39.50;;;;;;5051624;28;19912;-58
2022/04/06 02:39:06;;;;;;;;;;;21.30;39.60;;;;;;5063736;28;20007;-58
2022/04/06 02:41:31;;;;;;;;;;;21.20;39.60;;;;;;5067487;28;19912;-58
2022/04/06 02:43:56;;;;;;;;;;;21.20;39.70;;;;;;5069234;28;19913;-58
2022/04/06 02:46:22;;;;;;;;;;;21.10;39.70;;;;;;5052530;28;19917;-58
2022/04/06 02:48:47;;;;;;;;;;;21.00;39.80;;;;;;5068172;28;19938;-58
2022/04/06 02:51:13;;;;;;;;;;;21.00;39.90;;;;;;5043427;28;20369;-58
2022/04/06 02:53:38;;;;;;;;;;;21.00;40.00;;;;;;5047468;28;19920;-58
2022/04/06 02:56:04;;;;;;;;;;;20.90;40.10;;;;;;5064025;28;19920;-58
2022/04/06 02:58:29;;;;;;;;;;;20.80;40.20;;;;;;5064011;28;19924;-58
2022/04/06 03:00:56;;;;;;;;;;;20.80;40.20;;;;;;5064446;28;20364;-58
2022/04/06 03:03:22;;;;;;;;;;;20.80;40.30;;;;;;5064378;28;19913;-58
2022/04/06 03:05:48;;;;;;;;;;;20.80;40.40;;;;;;5051200;28;20280;-58
2022/04/06 03:08:13;;;;;;;;;;;20.80;40.30;;;;;;5047071;28;20002;-58
2022/04/06 03:10:39;;;;;;;;;;;20.80;40.30;;;;;;5065967;28;19919;-61
2022/04/06 03:13:04;;;;;;;;;;;20.90;40.10;;;;;;5066657;28;19924;-58
2022/04/06 03:15:30;;;;;;;;;;;20.90;40.10;;;;;;5065183;28;19913;-58
2022/04/06 03:17:55;;;;;;;;;;;20.90;40.10;;;;;;5063687;28;20387;-58
2022/04/06 03:20:21;;;;;;;;;;;21.00;40.00;;;;;;5066091;28;19912;-58
2022/04/06 03:22:46;;;;;;;;;;;21.00;40.10;;;;;;5052212;28;20019;-58
2022/04/06 03:25:12;;;;;;;;;;;20.90;39.90;;;;;;5065373;28;19970;-58
2022/04/06 03:27:37;;;;;;;;;;;20.90;40.00;;;;;;5063234;28;19919;-58
2022/04/06 03:30:03;;;;;;;;;;;20.80;40.20;;;;;;5064075;28;19963;-58
2022/04/06 03:32:28;;;;;;;;;;;20.80;40.30;;;;;;5066663;28;20319;-58
2022/04/06 03:34:54;;;;;;;;;;;20.80;40.40;;;;;;5044969;28;19917;-58
2022/04/06 03:37:19;;;;;;;;;;;20.70;40.40;;;;;;5065277;28;19916;-58
2022/04/06 03:39:45;;;;;;;;;;;20.70;40.40;;;;;;5030089;28;19912;-58
2022/04/06 03:42:10;;;;;;;;;;;20.80;40.40;;;;;;5046358;28;19912;-58
2022/04/06 03:44:36;;;;;;;;;;;20.80;40.30;;;;;;5064879;28;19947;-58
2022/04/06 03:47:01;;;;;;;;;;;20.80;40.20;;;;;;5066806;28;22934;-58
2022/04/06 03:49:27;;;;;;;;;;;20.80;40.30;;;;;;5034814;28;20036;-58
2022/04/06 03:51:52;;;;;;;;;;;20.80;40.20;;;;;;5048497;28;19939;-58
2022/04/06 03:54:18;;;;;;;;;;;20.90;40.20;;;;;;5049621;28;19926;-58
2022/04/06 03:56:43;;;;;;;;;;;20.90;40.30;;;;;;5059855;28;19913;-58
2022/04/06 03:59:09;;;;;;;;;;;20.90;40.20;;;;;;5048384;28;19984;-58
2022/04/06 04:01:37;;;;;;;;;;;20.90;40.30;;;;;;5060789;28;19917;-58
2022/04/06 04:04:04;;;;;;;;;;;20.90;40.20;;;;;;5065825;28;19981;-58
2022/04/06 04:06:30;;;;;;;;;;;21.00;40.30;;;;;;5065984;28;19966;-58
2022/04/06 04:08:55;;;;;;;;;;;21.00;40.30;;;;;;5063521;28;19916;-58
2022/04/06 04:11:21;;;;;;;;;;;21.00;40.40;;;;;;5063929;28;20295;-58
2022/04/06 04:13:46;;;;;;;;;;;21.00;40.40;;;;;;5049423;28;20007;-58
2022/04/06 04:16:11;;;;;;;;;;;21.00;40.30;;;;;;5063834;28;19920;-58
2022/04/06 04:18:37;;;;;;;;;;;21.00;40.30;;;;;;5046494;28;19913;-58
2022/04/06 04:23:47;;;;;;;;;;;21.00;40.30;;;;;;5060449;28;19927;-58
2022/04/06 04:26:12;;;;;;;;;;;20.90;40.40;;;;;;5061664;28;19920;-58
2022/04/06 04:28:38;;;;;;;;;;;20.90;40.60;;;;;;5046478;28;19924;-58
2022/04/06 04:31:03;;;;;;;;;;;20.90;40.70;;;;;;5056866;28;20003;-58
2022/04/06 04:33:28;;;;;;;;;;;20.90;40.70;;;;;;5047542;28;19916;-58
2022/04/06 04:35:54;;;;;;;;;;;20.90;40.70;;;;;;5060995;28;19920;-58
2022/04/06 04:38:19;;;;;;;;;;;20.80;40.70;;;;;;5064489;28;19917;-58
2022/04/06 04:40:45;;;;;;;;;;;20.80;40.90;;;;;;5056710;28;20392;-59
2022/04/06 04:43:10;;;;;;;;;;;20.80;40.80;;;;;;5066787;28;19912;-59
2022/04/06 04:45:36;;;;;;;;;;;20.80;41.00;;;;;;5059719;28;19920;-58
2022/04/06 04:48:01;;;;;;;;;;;20.80;41.00;;;;;;5059891;28;20827;-58
2022/04/06 04:50:27;;;;;;;;;;;20.80;40.90;;;;;;5047937;28;19919;-59
2022/04/06 04:52:52;;;;;;;;;;;20.70;40.90;;;;;;5034253;28;20452;-59
2022/04/06 04:55:18;;;;;;;;;;;20.70;40.90;;;;;;5066324;28;19916;-59
2022/04/06 04:57:44;;;;;;;;;;;20.70;40.90;;;;;;5060588;28;19959;-59
2022/04/06 05:00:10;;;;;;;;;;;20.70;40.80;;;;;;5061504;28;19960;-59
2022/04/06 05:02:38;;;;;;;;;;;20.80;40.80;;;;;;5063579;28;20432;-59
2022/04/06 05:05:07;;;;;;;;;;;20.70;40.80;;;;;;5066211;28;19923;-60
2022/04/06 05:07:37;;;;;;;;;;;20.80;40.90;;;;;;5045519;28;19981;-59
2022/04/06 05:10:06;;;;;;;;;;;20.80;40.90;;;;;;5064371;28;20260;-59
2022/04/06 05:12:31;;;;;;;;;;;20.80;41.00;;;;;;5050650;28;19912;-59
2022/04/06 05:14:59;;;;;;;;;;;20.80;40.90;;;;;;5049677;28;19920;-59
2022/04/06 05:17:25;;;;;;;;;;;20.80;40.90;;;;;;5061523;28;20581;-59
2022/04/06 05:19:50;;;;;;;;;;;20.80;40.90;;;;;;5063127;28;19919;-59
2022/04/06 05:22:15;;;;;;;;;;;20.80;40.70;;;;;;5033719;28;19924;-59
2022/04/06 05:24:41;;;;;;;;;;;20.80;40.60;;;;;;5041603;28;19913;-59
2022/04/06 05:27:06;;;;;;;;;;;20.90;40.70;;;;;;5045609;28;19996;-59
2022/04/06 05:29:32;;;;;;;;;;;20.90;40.70;;;;;;5039866;28;19921;-59
2022/04/06 05:31:57;;;;;;;;;;;20.90;40.70;;;;;;5042711;28;19916;-59
2022/04/06 05:34:23;;;;;;;;;;;20.90;41.30;;;;;;5026555;28;19917;-59
2022/04/06 05:36:48;;;;;;;;;;;20.90;40.60;;;;;;5020432;28;19921;-59
2022/04/06 05:39:13;;;;;;;;;;;20.90;40.70;;;;;;5015933;28;20003;-59
2022/04/06 05:41:39;;;;;;;;;;;20.90;40.70;;;;;;5045200;28;19917;-59
2022/04/06 05:44:05;;;;;;;;;;;20.90;40.70;;;;;;5044652;28;19971;-59
2022/04/06 05:46:30;;;;;;;;;;;20.90;40.70;;;;;;5043582;28;19913;-59
2022/04/06 05:48:55;;;;;;;;;;;20.90;40.70;;;;;;5026505;28;19923;-59
2022/04/06 05:51:21;;;;;;;;;;;20.90;40.70;;;;;;5030920;28;19913;-59
2022/04/06 05:53:47;;;;;;;;;;;20.90;40.80;;;;;;5028535;28;19917;-59
2022/04/06 05:56:12;;;;;;;;;;;20.90;40.80;;;;;;5048563;28;19920;-59
2022/04/06 05:58:38;;;;;;;;;;;20.90;40.70;;;;;;5029002;28;19913;-59
2022/04/06 06:01:03;;;;;;;;;;;20.90;40.70;;;;;;5037695;28;20007;-59
2022/04/06 06:03:29;;;;;;;;;;;20.80;40.80;;;;;;5046619;28;19917;-59
2022/04/06 06:05:54;;;;;;;;;;;20.80;40.80;;;;;;5042937;28;20430;-59
2022/04/06 06:08:20;;;;;;;;;;;20.80;40.70;;;;;;5028069;28;19975;-59
2022/04/06 06:10:46;;;;;;;;;;;20.80;40.80;;;;;;5022011;28;19956;-59
2022/04/06 06:13:11;;;;;;;;;;;20.80;40.90;;;;;;5038334;28;20274;-59
2022/04/06 06:15:37;;;;;;;;;;;20.80;41.00;;;;;;5045698;28;19921;-59
2022/04/06 06:18:03;;;;;;;;;;;20.80;41.00;;;;;;5028876;28;19927;-59
2022/04/06 06:20:28;;;;;;;;;;;20.80;41.00;;;;;;5045102;28;20012;-59
2022/04/06 06:22:54;;;;;;;;;;;20.80;41.00;;;;;;5062603;28;19935;-59
2022/04/06 06:25:19;;;;;;;;;;;20.80;41.00;;;;;;5057684;28;19970;-60
2022/04/06 06:27:46;;;;;;;;;;;20.80;41.20;;;;;;5063168;28;19919;-59
2022/04/06 06:30:12;;;;;;;;;;;20.80;41.20;;;;;;5051298;28;19912;-59
2022/04/06 06:32:38;;;;;;;;;;;20.70;41.30;;;;;;5061186;28;19913;-59
2022/04/06 06:35:03;;;;;;;;;;;20.70;41.30;;;;;;5035996;28;20472;-59
2022/04/06 06:37:29;;;;;;;;;;;20.70;41.40;;;;;;5034315;28;19916;-59
2022/04/06 06:39:54;;;;;;;;;;;20.70;41.40;;;;;;5054646;28;19935;-60
2022/04/06 06:42:20;;;;;;;;;;;20.70;41.50;;;;;;5061674;28;19923;-59
2022/04/06 06:44:45;;;;;;;;;;;20.70;41.50;;;;;;5071732;28;19919;-59
2022/04/06 06:47:11;;;;;;;;;;;20.70;42.10;;;;;;5067920;28;19932;-59
2022/04/06 06:49:37;;;;;;;;;;;20.60;41.30;;;;;;5071803;28;19991;-59
2022/04/06 06:52:03;;;;;;;;;;;20.70;41.40;;;;;;5071431;28;19912;-59
2022/04/06 06:54:28;;;;;;;;;;;20.70;41.50;;;;;;5068688;28;20003;-59
2022/04/06 06:56:54;;;;;;;;;;;20.70;41.60;;;;;;5062874;28;19917;-59
2022/04/06 06:59:19;;;;;;;;;;;20.60;41.60;;;;;;5057089;28;19944;-59
2022/04/06 07:01:45;;;;;;;;;;;20.70;41.60;;;;;;5073749;28;20276;-59
2022/04/06 07:04:10;;;;;;;;;;;20.70;41.60;;;;;;5092313;28;19908;-59
2022/04/06 07:06:36;;;;;;;;;;;20.70;41.50;;;;;;5080078;28;19962;-59
2022/04/06 07:09:01;;;;;;;;;;;20.80;41.60;;;;;;5083522;28;19961;-59
2022/04/06 07:11:27;;;;;;;;;;;20.80;41.50;;;;;;5074456;28;19913;-59
2022/04/06 07:13:52;;;;;;;;;;;20.80;41.40;;;;;;5065086;28;19916;-59
2022/04/06 07:16:19;;;;;;;;;;;20.90;41.40;;;;;;5094739;28;20362;-59
2022/04/06 07:18:44;;;;;;;;;;;20.90;41.30;;;;;;5094068;28;19919;-59
2022/04/06 07:21:10;;;;;;;;;;;20.90;41.40;;;;;;5094954;28;19942;-59
2022/04/06 07:23:36;;;;;;;;;;;20.90;41.30;;;;;;5075021;28;19920;-59
2022/04/06 07:26:02;;;;;;;;;;;20.90;41.30;;;;;;5082469;28;20033;-59
2022/04/06 07:28:27;;;;;;;;;;;20.90;41.30;;;;;;5067964;28;20006;-59
2022/04/06 07:30:53;;;;;;;;;;;21.00;41.40;;;;;;5055681;28;19924;-59
2022/04/06 07:33:19;;;;;;;;;;;20.90;41.20;;;;;;5061864;28;19917;-59
2022/04/06 07:35:46;;;;;;;;;;;21.00;41.20;;;;;;5036599;28;19931;-59
2022/04/06 07:38:12;;;;;;;;;;;21.00;41.30;;;;;;5049072;28;19913;-59
2022/04/06 07:40:38;;;;;;;;;;;21.00;41.40;;;;;;5051838;28;19912;-59
2022/04/06 07:43:03;;;;;;;;;;;20.90;41.20;;;;;;5039811;28;19988;-58
2022/04/06 07:45:29;;;;;;;;;;;21.00;41.40;;;;;;5068920;28;19913;-58
2022/04/06 07:47:55;;;;;;;;;;;21.00;41.40;;;;;;5054628;28;19973;-58
2022/04/06 07:50:21;;;;;;;;;;;21.00;41.50;;;;;;5050150;28;20396;-58
2022/04/06 07:52:46;;;;;;;;;;;21.00;41.40;;;;;;5047789;28;19959;-58
2022/04/06 07:55:12;;;;;;;;;;;20.90;41.40;;;;;;5062011;28;20323;-58
2022/04/06 07:57:37;;;;;;;;;;;20.90;41.40;;;;;;5071642;28;20367;-60
2022/04/06 08:00:05;;;;;;;;;;;20.90;41.30;;;;;;5068870;28;19943;-59
2022/04/06 08:02:31;;;;;;;;;;;20.90;41.50;;;;;;5074008;28;20002;-59
2022/04/06 08:04:56;;;;;;;;;;;20.90;41.30;;;;;;5063465;28;20367;-59
2022/04/06 08:07:22;;;;;;;;;;;20.90;41.50;;;;;;5040949;28;19951;-59
2022/04/06 08:09:47;;;;;;;;;;;20.90;41.50;;;;;;5049188;28;19960;-59
2022/04/06 08:12:13;;;;;;;;;;;20.80;41.60;;;;;;5055191;28;20384;-59
2022/04/06 08:14:38;;;;;;;;;;;20.80;41.70;;;;;;5051971;28;20273;-59
2022/04/06 08:17:04;;;;;;;;;;;20.70;41.70;;;;;;5041818;28;19939;-59
2022/04/06 08:19:29;;;;;;;;;;;20.80;41.80;;;;;;5049503;28;19951;-59
2022/04/06 08:21:55;;;;;;;;;;;20.80;41.90;;;;;;5050852;28;19928;-59
2022/04/06 08:24:20;;;;;;;;;;;20.70;41.80;;;;;;5041268;28;19913;-60
2022/04/06 08:26:46;;;;;;;;;;;20.70;41.90;;;;;;5043401;28;19913;-59
2022/04/06 08:29:11;;;;;;;;;;;20.70;41.90;;;;;;5052475;28;19916;-59
2022/04/06 08:31:37;;;;;;;;;;;20.70;41.90;;;;;;5041370;28;20065;-59
2022/04/06 08:34:05;;;;;;;;;;;20.70;42.00;;;;;;5038011;28;20653;-59
2022/04/06 08:36:31;;;;;;;;;;;20.60;42.10;;;;;;5040207;28;19913;-60
2022/04/06 08:38:57;;;;;;;;;;;20.60;42.00;;;;;;5049002;28;19920;-59
2022/04/06 08:41:26;;;;;;;;;;;20.60;42.10;;;;;;5030139;28;19913;-60
2022/04/06 08:44:01;;;;;;;;;;;20.60;42.20;;;;;;5037907;28;19979;-59
2022/04/06 08:46:26;;;;;;;;;;;20.60;42.20;;;;;;5052058;28;19974;-59
2022/04/06 08:48:52;;;;;;;;;;;20.60;42.20;;;;;;5025169;28;19920;-59
2022/04/06 08:51:18;;;;;;;;;;;20.50;42.20;;;;;;5013153;28;19967;-59
2022/04/06 08:53:43;;;;;;;;;;;20.60;42.20;;;;;;5049591;28;19975;-59
2022/04/06 08:56:12;;;;;;;;;;;20.60;42.30;;;;;;5044043;28;19921;-59
2022/04/06 08:58:37;;;;;;;;;;;20.60;42.30;;;;;;5036918;28;19924;-60
2022/04/06 09:01:02;;;;;;;;;;;20.60;42.20;;;;;;5050625;28;20360;-60
2022/04/06 09:03:28;;;;;;;;;;;20.60;42.10;;;;;;5049185;28;20400;-60
2022/04/06 09:06:06;;;;;;;;;;;20.70;42.00;;;;;;5050713;28;20015;-59
2022/04/06 09:08:35;;;;;;;;;;;20.80;41.90;;;;;;5020434;28;19920;-60
2022/04/06 09:11:11;;;;;;;;;;;20.80;41.90;;;;;;5041525;28;20353;-60
2022/04/06 09:13:37;;;;;;;;;;;20.80;41.70;;;;;;5039031;28;19921;-59
2022/04/06 09:16:04;;;;;;;;;;;20.80;41.50;;;;;;5050434;28;19958;-60
2022/04/06 09:18:44;;;;;;;;;;;20.90;41.60;;;;;;5034067;28;20322;-59
2022/04/06 09:21:13;;;;;;;;;;;20.90;41.50;;;;;;5038386;28;19978;-59
2022/04/06 09:23:38;;;;;;;;;;;20.90;41.60;;;;;;5042747;28;19916;-59
2022/04/06 09:26:04;;;;;;;;;;;20.90;41.50;;;;;;5050596;28;19927;-60
2022/04/06 09:28:30;;;;;;;;;;;21.00;41.60;;;;;;5047397;28;19920;-60
2022/04/06 09:30:55;;;;;;;;;;;20.90;41.50;;;;;;5065710;28;19913;-60
2022/04/06 09:33:21;;;;;;;;;;;20.90;41.40;;;;;;5066501;28;20415;-60
2022/04/06 09:35:47;;;;;;;;;;;20.90;41.40;;;;;;5056036;28;19912;-60
2022/04/06 09:38:19;;;;;;;;;;;20.90;41.40;;;;;;5043178;28;20031;-59
2022/04/06 09:40:45;;;;;;;;;;;20.90;41.50;;;;;;5064307;28;19995;-59
2022/04/06 09:43:22;;;;;;;;;;;21.00;41.60;;;;;;5067908;28;20051;-59
2022/04/06 09:48:32;;;;;;;;;;;20.90;41.40;;;;;;5050655;28;19966;-60
2022/04/06 09:50:58;;;;;;;;;;;20.90;41.60;;;;;;5063802;28;19940;-60
2022/04/06 09:53:24;;;;;;;;;;;20.90;41.70;;;;;;5048217;28;19921;-61
2022/04/06 09:55:52;;;;;;;;;;;20.90;41.60;;;;;;5037612;28;20287;-59
2022/04/06 09:58:17;;;;;;;;;;;20.80;41.60;;;;;;5033990;28;20071;-59
2022/04/06 10:00:42;;;;;;;;;;;20.80;41.80;;;;;;5046133;28;19941;-59
2022/04/06 10:03:09;;;;;;;;;;;20.80;41.80;;;;;;5063259;28;20266;-59
2022/04/06 10:05:35;;;;;;;;;;;20.80;41.90;;;;;;5068193;28;19916;-59
2022/04/06 10:08:01;;;;;;;;;;;20.80;41.90;;;;;;5058274;28;19942;-59
2022/04/06 10:10:26;;;;;;;;;;;20.80;41.90;;;;;;5047159;28;19913;-59
2022/04/06 10:12:52;;;;;;;;;;;20.80;41.80;;;;;;5062250;28;19919;-59
2022/04/06 10:15:17;;;;;;;;;;;20.70;41.60;;;;;;5063485;28;19923;-59
2022/04/06 10:17:43;;;;;;;;;;;20.80;41.60;;;;;;5061638;28;19913;-59
2022/04/06 10:20:19;;;;;;;;;;;20.80;41.50;;;;;;5050554;28;19999;-59
2022/04/06 10:23:04;;;;;;;;;;;20.70;41.40;;;;;;5043601;28;19950;-59
2022/04/06 10:25:48;;;;;;;;;;;20.80;41.50;;;;;;5051442;28;20414;-59
2022/04/06 10:28:13;;;;;;;;;;;20.80;41.50;;;;;;5058860;28;19920;-59
2022/04/06 10:30:38;;;;;;;;;;;20.80;41.50;;;;;;5046307;28;20379;-59
2022/04/06 10:33:20;;;;;;;;;;;20.80;41.40;;;;;;5065846;28;19961;-60
2022/04/06 10:35:45;;;;;;;;;;;20.80;41.40;;;;;;5066551;28;20411;-59
2022/04/06 10:38:11;;;;;;;;;;;20.80;41.50;;;;;;5031031;28;19940;-59
2022/04/06 10:40:42;;;;;;;;;;;20.80;41.50;;;;;;5053000;28;20395;-59
2022/04/06 10:43:27;;;;;;;;;;;20.80;41.60;;;;;;5071395;28;19912;-60
2022/04/06 10:45:52;;;;;;;;;;;20.80;41.60;;;;;;5068487;28;19932;-60
2022/04/06 10:48:18;;;;;;;;;;;20.80;41.70;;;;;;5053572;28;19924;-60
2022/04/06 10:50:44;;;;;;;;;;;20.80;41.70;;;;;;5052201;28;19999;-59
2022/04/06 10:53:19;;;;;;;;;;;20.80;41.80;;;;;;5052657;28;22920;-60
2022/04/06 10:56:02;;;;;;;;;;;20.70;41.70;;;;;;5054133;28;20731;-60
2022/04/06 10:58:28;;;;;;;;;;;20.80;41.80;;;;;;5062923;28;19920;-60
2022/04/06 11:01:13;;;;;;;;;;;20.80;41.90;;;;;;5053196;28;19916;-59
2022/04/06 11:03:38;;;;;;;;;;;21.10;41.70;;;;;;5049661;28;19978;-59
2022/04/06 11:06:04;;;;;;;;;;;21.50;41.00;;;;;;5035884;28;19996;-60
2022/04/06 11:11:45;;;;;;;;;;;22.20;39.80;;;;;;5069410;28;19923;-60
2022/04/06 11:14:11;;;;;;;;;;;22.70;39.10;;;;;;5065941;28;19919;-60
2022/04/06 11:16:40;;;;;;;;;;;22.90;38.60;;;;;;5048503;28;19919;-60
2022/04/06 11:19:06;;;;;;;;;;;23.10;38.30;;;;;;5067038;28;19920;-60
2022/04/06 11:21:31;;;;;;;;;;;23.30;38.00;;;;;;5054676;28;19916;-60
2022/04/06 11:23:57;;;;;;;;;;;23.50;37.80;;;;;;5054689;28;19912;-61
2022/04/06 11:26:23;;;;;;;;;;;23.60;37.60;;;;;;5065185;28;19913;-60
2022/04/06 11:29:01;;;;;;;;;;;23.70;37.50;;;;;;5068289;28;19920;-60
2022/04/06 11:31:26;;;;;;;;;;;23.80;37.30;;;;;;5057343;28;20278;-60
2022/04/06 11:33:51;;;;;;;;;;;23.90;37.30;;;;;;5056004;28;19913;-60
2022/04/06 11:36:18;;;;;;;;;;;24.00;37.10;;;;;;5061933;28;20431;-60
2022/04/06 11:38:50;;;;;;;;;;;24.10;37.00;;;;;;5048768;28;20236;-60
2022/04/06 11:41:15;;;;;;;;;;;24.10;36.90;;;;;;5066810;28;20006;-60
2022/04/06 11:43:42;;;;;;;;;;;24.10;36.90;;;;;;5070320;28;20002;-60
2022/04/06 11:46:08;;;;;;;;;;;24.20;37.00;;;;;;5032733;28;19967;-60
2022/04/06 11:48:40;;;;;;;;;;;24.20;36.90;;;;;;5066832;28;19948;-60
2022/04/06 11:51:05;;;;;;;;;;;24.20;36.90;;;;;;5067194;28;19944;-60
2022/04/06 11:53:31;;;;;;;;;;;24.30;37.00;;;;;;5065732;28;20009;-60
2022/04/06 11:55:59;;;;;;;;;;;24.30;36.80;;;;;;5066931;28;19928;-60
2022/04/06 11:58:29;;;;;;;;;;;24.40;36.80;;;;;;5053314;28;20001;-60
2022/04/06 12:01:17;;;;;;;;;;;24.40;36.80;;;;;;5060642;28;19956;-60
2022/04/06 12:03:44;;;;;;;;;;;24.40;36.60;;;;;;5061827;28;19912;-60
2022/04/06 12:06:14;;;;;;;;;;;24.50;36.70;;;;;;5060259;28;19967;-60
2022/04/06 12:08:40;;;;;;;;;;;24.50;36.70;;;;;;5085655;28;19966;-59
2022/04/06 12:11:05;;;;;;;;;;;24.50;36.60;;;;;;5045986;28;19912;-60
2022/04/06 12:13:32;;;;;;;;;;;24.50;36.70;;;;;;5041295;28;20035;-60
2022/04/06 12:15:57;;;;;;;;;;;24.50;37.40;;;;;;5057446;28;19915;-60
2022/04/06 12:18:23;;;;;;;;;;;24.50;36.70;;;;;;5040832;28;19909;-61
2022/04/06 12:20:49;;;;;;;;;;;24.50;36.70;;;;;;5054274;28;19919;-62
2022/04/06 12:23:15;;;;;;;;;;;24.50;36.80;;;;;;5056964;28;20007;-60
2022/04/06 12:25:41;;;;;;;;;;;24.50;36.80;;;;;;5053373;28;20438;-60
2022/04/06 12:28:13;;;;;;;;;;;24.50;36.80;;;;;;5041170;28;19912;-60
2022/04/06 12:30:57;;;;;;;;;;;24.50;36.70;;;;;;5057128;28;19967;-61
2022/04/06 12:33:42;;;;;;;;;;;24.60;36.70;;;;;;5059471;28;20435;-60
2022/04/06 12:36:08;;;;;;;;;;;24.60;36.60;;;;;;5059910;28;20011;-60
2022/04/06 12:38:34;;;;;;;;;;;24.70;36.60;;;;;;5052506;28;20024;-61
2022/04/06 12:41:03;;;;;;;;;;;24.70;36.60;;;;;;5084123;28;19945;-60
2022/04/06 12:43:29;;;;;;;;;;;24.70;36.50;;;;;;5077922;28;19917;-61
2022/04/06 12:45:55;;;;;;;;;;;24.70;36.40;;;;;;5070683;28;19916;-61
2022/04/06 12:48:20;;;;;;;;;;;24.70;36.40;;;;;;5039413;28;19928;-61
2022/04/06 12:50:46;;;;;;;;;;;24.70;36.40;;;;;;5072554;28;19908;-59
2022/04/06 12:53:12;;;;;;;;;;;24.70;36.40;;;;;;5063179;28;19955;-61
2022/04/06 12:55:38;;;;;;;;;;;24.70;36.40;;;;;;5065209;28;19909;-60
2022/04/06 12:58:16;;;;;;;;;;;24.80;36.50;;;;;;5057906;28;19923;-61
2022/04/06 13:00:41;;;;;;;;;;;24.70;36.40;;;;;;5084863;28;19984;-60
2022/04/06 13:03:07;;;;;;;;;;;24.80;36.50;;;;;;5074490;28;19982;-60
2022/04/06 13:05:32;;;;;;;;;;;24.80;36.50;;;;;;5060433;28;20273;-61
2022/04/06 13:07:58;;;;;;;;;;;24.70;36.40;;;;;;5056795;28;19913;-61
2022/04/06 13:10:30;;;;;;;;;;;24.70;36.50;;;;;;5051657;28;20403;-60
2022/04/06 13:12:57;;;;;;;;;;;24.70;36.50;;;;;;5071880;28;19916;-61
2022/04/06 13:15:22;;;;;;;;;;;24.70;36.60;;;;;;5057815;28;19931;-62
2022/04/06 13:17:48;;;;;;;;;;;24.70;36.70;;;;;;5061404;28;20296;-61
2022/04/06 13:20:15;;;;;;;;;;;24.70;36.70;;;;;;5066981;28;19919;-61
2022/04/06 13:22:40;;;;;;;;;;;24.60;36.70;;;;;;5067752;28;20443;-60
2022/04/06 13:25:06;;;;;;;;;;;24.60;36.80;;;;;;5035012;28;20016;-59
2022/04/06 13:27:32;;;;;;;;;;;24.60;36.80;;;;;;5062830;28;19948;-61
2022/04/06 13:29:59;;;;;;;;;;;24.60;36.90;;;;;;5059119;28;19916;-60
2022/04/06 13:32:25;;;;;;;;;;;24.50;37.00;;;;;;5065485;28;19920;-60
2022/04/06 13:34:50;;;;;;;;;;;24.50;37.10;;;;;;5059671;28;20292;-60
2022/04/06 13:37:17;;;;;;;;;;;24.50;37.10;;;;;;5051207;28;19920;-60
2022/04/06 13:39:42;;;;;;;;;;;24.50;37.20;;;;;;5073227;28;20326;-60
2022/04/06 13:42:09;;;;;;;;;;;24.50;37.20;;;;;;5058517;28;19970;-61
2022/04/06 13:44:34;;;;;;;;;;;24.50;37.20;;;;;;5066995;28;19950;-60
2022/04/06 13:47:00;;;;;;;;;;;24.50;37.20;;;;;;5065751;28;19923;-60
2022/04/06 13:49:26;;;;;;;;;;;24.50;37.20;;;;;;5061284;28;19916;-61
2022/04/06 13:51:51;;;;;;;;;;;24.50;37.20;;;;;;5078412;28;19947;-62
2022/04/06 13:54:17;;;;;;;;;;;24.50;37.00;;;;;;5039519;28;19919;-61
2022/04/06 13:56:43;;;;;;;;;;;24.60;37.00;;;;;;5074375;28;19958;-61
2022/04/06 13:59:08;;;;;;;;;;;24.60;37.00;;;;;;5055180;28;20098;-61
2022/04/06 14:01:34;;;;;;;;;;;24.60;36.90;;;;;;5055458;28;19920;-61
2022/04/06 14:04:00;;;;;;;;;;;24.70;36.90;;;;;;5059014;28;19920;-60
2022/04/06 14:06:25;;;;;;;;;;;24.70;36.80;;;;;;5054521;28;19909;-60
2022/04/06 14:08:51;;;;;;;;;;;24.70;36.70;;;;;;5061998;28;19960;-61
2022/04/06 14:11:16;;;;;;;;;;;24.80;36.70;;;;;;5052948;28;19917;-61
2022/04/06 14:13:42;;;;;;;;;;;24.90;36.60;;;;;;5059829;28;19919;-61
2022/04/06 14:16:08;;;;;;;;;;;24.90;36.50;;;;;;5087581;28;19982;-61
2022/04/06 14:18:34;;;;;;;;;;;24.90;36.50;;;;;;5064294;28;20265;-61
2022/04/06 14:20:59;;;;;;;;;;;25.00;36.50;;;;;;5076370;28;19923;-60
2022/04/06 14:23:24;;;;;;;;;;;25.00;36.40;;;;;;5042334;28;19926;-61
2022/04/06 14:25:50;;;;;;;;;;;25.00;36.40;;;;;;5063629;28;19980;-60