Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:56;;;;;;;;;;;;;;;6.31;100.00;102285.22;5047495;28;19912;-73
2022/03/15 00:03:22;;;;;;;62.57;23.00;;;;;;;6.29;100.00;102284.47;5047176;28;20007;-73
2022/03/15 00:05:48;;;;;;;55.38;24.40;;;;;;;6.28;100.00;102290.72;5046917;28;20048;-73
2022/03/15 00:08:15;;;;;;;63.63;24.88;;;;;;;6.24;100.00;102286.56;5048066;28;20442;-73
2022/03/15 00:10:41;;;;;;;52.88;21.27;;;;;;;6.21;100.00;102286.78;5030855;28;20090;-73
2022/03/15 00:13:07;;;;;;;54.25;23.83;;;;;;;6.24;100.00;102291.88;5048004;28;20100;-74
2022/03/15 00:15:36;;;;;;;55.80;21.73;;;;;;;6.23;100.00;102296.34;5030480;28;20041;-73
2022/03/15 00:18:03;;;;;;;54.35;22.88;;;;;;;6.20;100.00;102280.59;5047574;28;20116;-74
2022/03/15 00:20:29;;;;;;;58.78;22.90;;;;;;;6.21;100.00;102286.78;5030385;28;20041;-73
2022/03/15 00:22:57;;;;;;;57.97;21.52;;;;;;;6.16;100.00;102291.47;5046948;28;20070;-73
2022/03/15 00:25:23;;;;;;;57.42;22.15;;;;;;;6.22;100.00;102299.06;5029808;28;20609;-73
2022/03/15 00:27:54;;;;;;;49.20;20.88;;;;;;;6.24;100.00;102308.63;5046718;28;20032;-73
2022/03/15 00:30:22;;;;;;;57.80;22.23;;;;;;;6.26;100.00;102312.03;5029905;28;20528;-73
2022/03/15 00:32:51;;;;;;;54.92;21.13;;;;;;;6.22;100.00;102307.88;5030425;28;20021;-73
2022/03/15 00:35:18;;;;;;;;;;;;;;;6.22;100.00;102314.97;5030477;28;20040;-73
2022/03/15 00:37:49;;;;;;;42.33;20.55;;;;;;;6.16;100.00;102308.28;5046147;28;19913;-73
2022/03/15 00:40:16;;;;;;;46.47;19.95;;;;;;;6.15;100.00;102309.19;5045957;28;20047;-73
2022/03/15 00:42:51;;;;;;;44.60;19.98;;;;;;;6.10;100.00;102304.19;5029233;28;20017;-74
2022/03/15 00:45:25;;;;;;;47.90;19.50;;;;;;;6.14;100.00;102307.50;5045210;28;20040;-71
2022/03/15 00:47:52;;;;;;;53.92;20.95;;;;;;;6.15;100.00;102303.06;5045389;28;20033;-71
2022/03/15 00:50:17;;;;;;;55.78;23.20;;;;;;;6.09;100.00;102304.28;5028127;28;20445;-71
2022/03/15 00:52:44;;;;;;;60.10;20.60;;;;;;;6.02;100.00;102302.97;5027712;28;20060;-72
2022/03/15 00:55:10;;;;;;;64.65;22.88;;;;;;;5.95;100.00;102297.19;5027934;28;20025;-72
2022/03/15 00:57:36;;;;;;;59.92;21.52;;;;;;;5.95;100.00;102305.16;5045154;28;20404;-72
2022/03/15 01:00:05;;;;;;;55.22;23.27;;;;;;;5.90;100.00;102297.44;5045074;28;20047;-71
2022/03/15 01:02:30;;;;;;;53.88;22.27;;;;;;;5.89;100.00;102285.13;5028343;28;20078;-72
2022/03/15 01:04:55;;;;;;;55.27;23.07;;;;;;;5.80;100.00;102272.44;5044931;28;20262;-72
2022/03/15 01:07:21;;;;;;;59.93;26.57;;;;;;;5.84;100.00;102279.25;5045057;28;20397;-72
2022/03/15 01:09:46;;;;;;;69.27;25.73;;;;;;;5.80;100.00;102275.06;5028364;28;20060;-73
2022/03/15 01:12:11;;;;;;;59.57;24.13;;;;;;;5.74;100.00;102280.78;5044855;28;20500;-73
2022/03/15 01:14:37;;;;;;;63.10;24.73;;;;;;;5.83;100.00;102284.63;5028293;28;20082;-73
2022/03/15 01:17:03;;;;;;;62.28;24.38;;;;;;;5.80;100.00;102290.97;5028214;28;20108;-72
2022/03/15 01:19:29;;;;;;;62.13;26.92;;;;;;;5.75;100.00;102300.16;5044442;28;20828;-72
2022/03/15 01:21:55;;;;;;;61.72;25.75;;;;;;;5.75;100.00;102295.72;5046026;28;20438;-72
2022/03/15 01:24:21;;;;;;;66.05;26.85;;;;;;;5.73;100.00;102297.59;5045871;28;20047;-73
2022/03/15 01:26:46;;;;;;;66.27;28.13;;;;;;;5.72;100.00;102301.22;5028355;28;20028;-73
2022/03/15 01:29:11;;;;;;;62.90;26.67;;;;;;;5.73;100.00;102297.59;5044583;28;20385;-72
2022/03/15 01:31:37;;;;;;;77.97;27.13;;;;;;;5.74;100.00;102298.47;5044711;28;20040;-73
2022/03/15 01:34:03;;;;;;;73.43;28.63;;;;;;;5.69;100.00;102298.75;5027543;28;20097;-72
2022/03/15 01:36:32;;;;;;;75.13;26.60;;;;;;;5.70;100.00;102297.78;5044854;28;20489;-73
2022/03/15 01:38:58;;;;;;;;;;;;;;;5.62;100.00;102300.03;5044990;28;20025;-73
2022/03/15 01:41:25;;;;;;;68.88;24.27;;;;;;;5.56;100.00;102289.84;5045990;28;20385;-73
2022/03/15 01:43:50;;;;;;;67.03;24.95;;;;;;;5.48;100.00;102293.78;5044297;28;20059;-73
2022/03/15 01:46:19;;;;;;;67.67;26.80;;;;;;;5.40;100.00;102300.47;5044772;28;20045;-73
2022/03/15 01:48:44;;;;;;;73.65;29.52;;;;;;;5.39;100.00;102289.03;5044260;28;20040;-73
2022/03/15 01:51:15;;;;;;;68.38;24.75;;;;;;;5.47;100.00;102302.66;5044516;28;20036;-72
2022/03/15 01:53:41;;;;;;;65.63;25.20;;;;;;;5.48;100.00;102311.50;5043715;28;20387;-73
2022/03/15 01:56:06;;;;;;;65.78;25.60;;;;;;;5.50;100.00;102299.84;5028213;28;20029;-73
2022/03/15 01:58:32;;;;;;;65.27;24.67;;;;;;;5.47;100.00;102297.38;5044456;28;20089;-73
2022/03/15 02:01:01;;;;;;;81.07;28.75;;;;;;;5.37;100.00;102298.88;5028422;28;20127;-73
2022/03/15 02:03:27;;;;;;;;;;;;;;;5.38;100.00;102297.91;5044745;28;20029;-72
2022/03/15 02:05:53;;;;;;;;;;;;;;;5.40;100.00;102290.72;5048560;28;20767;-73
2022/03/15 02:08:18;;;;;;;53.33;20.00;;;;;;;5.27;100.00;102295.06;5049635;28;19952;-73
2022/03/15 02:10:44;;;;;;;54.27;20.27;;;;;;;5.19;100.00;102282.25;5031610;28;20093;-72
2022/03/15 02:13:11;;;;;;;54.15;20.35;;;;;;;5.19;100.00;102276.13;5048494;28;20125;-72
2022/03/15 02:15:37;;;;;;;46.05;19.30;;;;;;;5.12;100.00;102280.06;5031530;28;20047;-73
2022/03/15 02:18:03;;;;;;;59.75;19.75;;;;;;;5.13;100.00;102276.47;5049343;28;20037;-72
2022/03/15 02:20:29;;;;;;;;;;;;;;;5.07;100.00;102269.75;5049808;28;20125;-72
2022/03/15 02:22:54;;;;;;;;;;;;;;;5.08;100.00;102267.03;5031425;28;20385;-72
2022/03/15 02:25:19;;;;;;;57.60;21.53;;;;;;;5.10;100.00;102281.94;5049124;28;20429;-72
2022/03/15 02:27:45;;;;;;;59.53;21.98;;;;;;;5.12;100.00;102280.06;5049434;28;20033;-72
2022/03/15 02:30:12;;;;;;;54.73;20.13;;;;;;;5.21;100.00;102285.69;5047509;28;20119;-73
2022/03/15 02:32:38;;;;;;;58.03;22.17;;;;;;;5.18;100.00;102292.97;5047971;28;20271;-73
2022/03/15 02:35:04;;;;;;;61.72;21.80;;;;;;;5.17;100.00;102296.53;5047419;28;20632;-73
2022/03/15 02:37:30;;;;;;;59.08;23.63;;;;;;;5.19;100.00;102292.00;5049151;28;20083;-73
2022/03/15 02:39:55;;;;;;;60.50;22.83;;;;;;;5.15;100.00;102290.47;5047561;28;20493;-73
2022/03/15 02:42:21;;;;;;;54.70;22.40;;;;;;;5.12;100.00;102290.66;5047880;28;20048;-72
2022/03/15 02:44:46;;;;;;;68.13;24.90;;;;;;;5.07;100.00;102288.28;5047253;28;20405;-73
2022/03/15 02:47:12;;;;;;;63.67;23.23;;;;;;;5.17;100.00;102286.78;5047774;28;20035;-73
2022/03/15 02:49:37;;;;;;;63.53;23.00;;;;;;;5.11;100.00;102288.97;5048251;28;20039;-72
2022/03/15 02:52:03;;;;;;;67.60;25.77;;;;;;;5.10;100.00;102284.59;5031212;28;20274;-72
2022/03/15 02:54:29;;;;;;;65.35;24.95;;;;;;;5.11;100.00;102284.53;5047550;28;20668;-72
2022/03/15 02:56:54;;;;;;;79.83;27.87;;;;;;;5.14;100.00;102288.78;5047524;28;20041;-73
2022/03/15 02:59:20;;;;;;;76.22;25.48;;;;;;;5.06;100.00;102292.72;5042221;28;20512;-72
2022/03/15 03:01:47;;;;;;;68.38;24.40;;;;;;;5.12;100.00;102294.16;5046416;28;20048;-72
2022/03/15 03:04:14;;;;;;;74.38;25.80;;;;;;;5.11;100.00;102302.19;5030295;28;20077;-73
2022/03/15 03:06:41;;;;;;;;;;;;;;;5.10;100.00;102298.69;5047456;28;20098;-72
2022/03/15 03:09:07;;;;;;;87.38;27.58;;;;;;;5.10;100.00;102305.78;5047053;28;19962;-72
2022/03/15 03:11:32;;;;;;;79.28;25.67;;;;;;;5.11;100.00;102304.84;5047194;28;20065;-73
2022/03/15 03:13:58;;;;;;;85.50;27.38;;;;;;;5.21;100.00;102308.66;5048350;28;20068;-73
2022/03/15 03:16:24;;;;;;;73.03;29.23;;;;;;;5.14;100.00;102320.56;5046420;28;20118;-73
2022/03/15 03:18:56;;;;;;;75.95;27.85;;;;;;;5.15;100.00;102317.81;5046558;28;20452;-72
2022/03/15 03:21:23;;;;;;;79.25;28.60;;;;;;;5.10;100.00;102325.16;5047045;28;20175;-72
2022/03/15 03:23:53;;;;;;;80.05;26.67;;;;;;;5.08;100.00;102327.06;5030237;28;20867;-72
2022/03/15 03:26:21;;;;;;;82.25;28.38;;;;;;;5.10;100.00;102330.44;5030347;28;20048;-72
2022/03/15 03:28:48;;;;;;;66.97;26.63;;;;;;;5.03;100.00;102322.03;5045907;28;20039;-72
2022/03/15 03:31:16;;;;;;;69.47;24.27;;;;;;;5.04;100.00;102325.53;5046140;28;20029;-72
2022/03/15 03:33:43;;;;;;;67.55;24.83;;;;;;;5.07;100.00;102326.19;5046481;28;20116;-72
2022/03/15 03:36:09;;;;;;;64.55;24.63;;;;;;;5.08;100.00;102335.84;5048087;28;20096;-72
2022/03/15 03:38:35;;;;;;;;;;;;;;;5.04;100.00;102330.81;5047530;28;20060;-73
2022/03/15 03:41:00;;;;;;;74.18;24.42;;;;;;;5.10;100.00;102333.09;5046162;28;20365;-72
2022/03/15 03:43:26;;;;;;;73.03;24.43;;;;;;;5.02;100.00;102327.41;5047782;28;20040;-73
2022/03/15 03:45:51;;;;;;;58.30;20.53;;;;;;;4.99;100.00;102325.78;5046424;28;20037;-73
2022/03/15 03:48:16;;;;;;;60.97;22.63;;;;;;;4.98;100.00;102329.34;5029835;28;20482;-73
2022/03/15 03:50:43;;;;;;;49.67;19.87;;;;;;;4.93;100.00;102328.78;5046250;28;20024;-73
2022/03/15 03:53:09;;;;;;;57.00;22.33;;;;;;;4.92;100.00;102327.09;5048054;28;20029;-73
2022/03/15 03:55:34;;;;;;;;;;;;;;;4.95;100.00;102326.91;5047875;28;20033;-72
2022/03/15 03:58:00;;;;;;;56.72;20.25;;;;;;;4.90;100.00;102323.66;5029060;28;19909;-73
2022/03/15 04:00:26;;;;;;;55.90;20.13;;;;;;;4.92;100.00;102327.09;5047245;28;20469;-73
2022/03/15 04:02:53;;;;;;;70.80;22.35;;;;;;;4.97;100.00;102325.03;5047447;28;20028;-73
2022/03/15 04:05:19;;;;;;;60.45;22.17;;;;;;;4.99;100.00;102333.72;5046141;28;20346;-72
2022/03/15 04:07:46;;;;;;;70.78;21.48;;;;;;;4.89;100.00;102323.75;5047784;28;20513;-73
2022/03/15 04:10:12;;;;;;;63.80;24.33;;;;;;;4.88;100.00;102322.03;5045642;28;20029;-72
2022/03/15 04:12:38;;;;;;;70.88;24.00;;;;;;;4.94;100.00;102319.03;5047241;28;20055;-73
2022/03/15 04:15:04;;;;;;;74.20;24.23;;;;;;;4.86;100.00;102314.19;5029558;28;20033;-72
2022/03/15 04:17:30;;;;;;;69.15;22.85;;;;;;;4.92;100.00;102327.09;5045998;28;20045;-72
2022/03/15 04:19:55;;;;;;;68.47;23.57;;;;;;;4.85;100.00;102326.56;5047198;28;20035;-73
2022/03/15 04:22:21;;;;;;;67.03;24.37;;;;;;;4.91;100.00;102333.28;5045691;28;20124;-73
2022/03/15 04:24:46;;;;;;;58.33;23.57;;;;;;;4.81;100.00;102327.69;5046380;28;20045;-72
2022/03/15 04:27:12;;;;;;;67.82;25.17;;;;;;;4.86;100.00;102324.78;5046467;28;20439;-72
2022/03/15 04:29:37;;;;;;;72.47;24.20;;;;;;;4.76;100.00;102331.53;5045653;28;20525;-72
2022/03/15 04:32:03;;;;;;;81.67;26.00;;;;;;;4.81;100.00;102332.13;5046949;28;20032;-72
2022/03/15 04:34:30;;;;;;;84.03;28.65;;;;;;;4.83;100.00;102340.84;5045780;28;20115;-72
2022/03/15 04:36:57;;;;;;;74.40;25.48;;;;;;;4.81;100.00;102337.41;5045666;28;20052;-73
2022/03/15 04:39:22;;;;;;;;;;;;;;;4.83;100.00;102340.84;5047316;28;20021;-72
2022/03/15 04:41:48;;;;;;;71.63;25.42;;;;;;;4.83;100.00;102328.44;5045566;28;19981;-72
2022/03/15 04:44:13;;;;;;;65.60;22.97;;;;;;;4.80;100.00;102338.34;5045470;28;20364;-72
2022/03/15 04:46:39;;;;;;;75.70;26.03;;;;;;;4.76;100.00;102335.03;5046824;28;20286;-72
2022/03/15 04:49:04;;;;;;;78.28;23.58;;;;;;;4.77;100.00;102341.16;5045333;28;20470;-72
2022/03/15 04:51:30;;;;;;;72.97;25.27;;;;;;;4.77;100.00;102339.38;5045489;28;20410;-72
2022/03/15 04:53:55;;;;;;;69.70;24.40;;;;;;;4.85;100.00;102342.44;5046708;28;20032;-72
2022/03/15 04:56:21;;;;;;;65.00;23.43;;;;;;;4.77;100.00;102338.50;5046596;28;20036;-72
2022/03/15 04:58:47;;;;;;;68.15;23.45;;;;;;;4.79;100.00;102336.63;5028674;28;20082;-71
2022/03/15 05:01:13;;;;;;;71.82;24.52;;;;;;;4.75;100.00;102333.34;5045267;28;20037;-72
2022/03/15 05:03:38;;;;;;;78.07;24.35;;;;;;;4.72;100.00;102336.13;5045390;28;20066;-72
2022/03/15 05:06:04;;;;;;;84.47;25.33;;;;;;;4.69;100.00;102343.41;5045387;28;20072;-72
2022/03/15 05:08:30;;;;;;;64.87;24.07;;;;;;;4.78;100.00;102342.88;5046427;28;20505;-72
2022/03/15 05:11:08;;;;;;;74.63;23.58;;;;;;;4.68;100.00;102346.97;5045482;28;20041;-72
2022/03/15 05:13:38;;;;;;;73.75;26.42;;;;;;;4.69;100.00;102353.97;5046216;28;20060;-72
2022/03/15 05:16:03;;;;;;;79.45;26.45;;;;;;;4.65;100.00;102346.19;5045197;28;20346;-72
2022/03/15 05:18:29;;;;;;;86.30;27.73;;;;;;;4.63;100.00;102342.78;5046238;28;20025;-72
2022/03/15 05:20:55;;;;;;;84.33;26.77;;;;;;;4.64;100.00;102341.84;5046626;28;20067;-72
2022/03/15 05:23:20;;;;;;;71.82;26.88;;;;;;;4.76;100.00;102339.47;5045101;28;20040;-72
2022/03/15 05:25:46;;;;;;;83.75;26.67;;;;;;;4.69;100.00;102335.47;5046212;28;20047;-72
2022/03/15 05:28:12;;;;;;;86.27;26.87;;;;;;;4.60;100.00;102342.97;5044993;28;20039;-72
2022/03/15 05:30:37;;;;;;;89.18;31.35;;;;;;;4.57;100.00;102340.50;5045499;28;20041;-72
2022/03/15 05:33:03;;;;;;;92.57;28.52;;;;;;;4.55;100.00;102344.16;5045752;28;20086;-72
2022/03/15 05:35:33;;;;;;;80.05;27.90;;;;;;;4.52;100.00;102337.25;5046230;28;20033;-72
2022/03/15 05:37:58;;;;;;;83.88;29.35;;;;;;;4.54;100.00;102335.38;5047425;28;20090;-72
2022/03/15 05:40:25;;;;;;;91.63;28.40;;;;;;;4.51;100.00;102330.22;5033352;28;20067;-72
2022/03/15 05:42:50;;;;;;;90.80;30.65;;;;;;;4.52;100.00;102336.38;5049505;28;20032;-72
2022/03/15 05:45:16;;;;;;;82.32;28.67;;;;;;;4.56;100.00;102330.81;5032910;28;20037;-72
2022/03/15 05:47:41;;;;;;;76.90;27.90;;;;;;;4.47;100.00;102335.78;5050797;28;20035;-72
2022/03/15 05:50:08;;;;;;;75.80;27.73;;;;;;;4.47;100.00;102326.03;5032314;28;20275;-73
2022/03/15 05:52:33;;;;;;;93.82;32.30;;;;;;;4.43;100.00;102327.16;5048045;28;20468;-72
2022/03/15 05:54:59;;;;;;;77.47;27.00;;;;;;;4.56;100.00;102338.75;5047676;28;20029;-72
2022/03/15 05:57:24;;;;;;;82.97;28.10;;;;;;;4.56;100.00;102341.41;5049440;28;20037;-72
2022/03/15 05:59:49;;;;;;;83.87;28.47;;;;;;;4.53;100.00;102336.28;5031922;28;20037;-72
2022/03/15 06:02:15;;;;;;;63.87;28.40;;;;;;;4.57;100.00;102332.56;5048648;28;20033;-72
2022/03/15 06:04:40;;;;;;;71.70;27.50;;;;;;;4.51;100.00;102338.16;5031739;28;20075;-72
2022/03/15 06:07:06;;;;;;;92.07;29.37;;;;;;;4.39;100.00;102328.28;5031987;28;20029;-72
2022/03/15 06:09:32;;;;;;;81.95;26.27;;;;;;;4.34;100.00;102325.88;5048414;28;20497;-72
2022/03/15 06:11:57;;;;;;;85.38;29.88;;;;;;;4.35;100.00;102332.84;5048193;28;20041;-72
2022/03/15 06:14:23;;;;;;;88.97;28.00;;;;;;;4.39;100.00;102334.41;5048154;28;20036;-73
2022/03/15 06:16:49;;;;;;;88.65;28.42;;;;;;;4.37;100.00;102333.63;5047937;28;20385;-72
2022/03/15 06:19:15;;;;;;;85.82;27.85;;;;;;;4.49;100.00;102340.03;5048523;28;20071;-72
2022/03/15 06:21:40;;;;;;;77.75;30.40;;;;;;;4.49;100.00;102334.75;5048387;28;20064;-72
2022/03/15 06:24:10;;;;;;;100.38;31.20;;;;;;;4.46;100.00;102334.09;5047736;28;20037;-72
2022/03/15 06:26:37;;;;;;;95.18;31.80;;;;;;;4.48;100.00;102327.75;5047989;28;20056;-72
2022/03/15 06:29:03;;;;;;;87.15;28.88;;;;;;;4.53;100.00;102344.22;5049056;28;20025;-72
2022/03/15 06:31:29;;;;;;;;;;;;;;;4.46;100.00;102339.38;5049633;28;20047;-72
2022/03/15 06:33:55;;;;;;;75.30;29.00;;;;;;;4.50;100.00;102341.75;5049034;28;19956;-72
2022/03/15 06:36:20;;;;;;;84.33;29.03;;;;;;;4.44;100.00;102345.56;5031438;28;20060;-72
2022/03/15 06:38:45;;;;;;;82.67;30.97;;;;;;;4.41;100.00;102347.56;5048759;28;20051;-72
2022/03/15 06:41:11;;;;;;;94.17;30.17;;;;;;;4.26;100.00;102343.06;5047099;28;20037;-72
2022/03/15 06:43:39;;;;;;;81.57;29.05;;;;;;;4.11;100.00;102340.31;5047251;28;20128;-72
2022/03/15 06:46:05;;;;;;;83.45;27.02;;;;;;;4.18;100.00;102347.00;5048304;28;20048;-72
2022/03/15 06:48:30;;;;;;;72.70;27.42;;;;;;;4.27;100.00;102355.38;5047256;28;20021;-72
2022/03/15 06:50:56;;;;;;;86.18;27.63;;;;;;;4.13;100.00;102349.03;5046253;28;20504;-72
2022/03/15 06:53:21;;;;;;;63.78;23.33;;;;;;;4.14;100.00;102352.53;5030802;28;20438;-72
2022/03/15 06:55:47;;;;;;;64.70;24.70;;;;;;;4.17;100.00;102355.88;5046774;28;20131;-72
2022/03/15 06:58:12;;;;;;;72.37;27.70;;;;;;;4.22;100.00;102355.63;5048451;28;20283;-72
2022/03/15 07:00:38;;;;;;;73.17;25.87;;;;;;;4.25;100.00;102367.81;5047959;28;20037;-72
2022/03/15 07:03:04;;;;;;;68.07;24.57;;;;;;;4.20;100.00;102354.84;5047279;28;20310;-73
2022/03/15 07:05:30;;;;;;;67.60;26.17;;;;;;;4.14;100.00;102358.66;5030148;28;20516;-72
2022/03/15 07:07:55;;;;;;;57.37;21.13;;;;;;;4.19;100.00;102359.28;5047208;28;20025;-72
2022/03/15 07:10:20;;;;;;;62.30;25.87;;;;;;;4.26;100.00;102369.53;5046662;28;20052;-72
2022/03/15 07:12:47;;;;;;;66.03;23.77;;;;;;;4.36;100.00;102360.19;5030016;28;20029;-72
2022/03/15 07:15:14;;;;;;;58.38;22.52;;;;;;;4.49;100.00;102361.19;5046829;28;20025;-73
2022/03/15 07:17:48;;;;;;;59.63;21.50;;;;;;;4.40;100.00;102359.94;5048185;28;20163;-71
2022/03/15 07:20:13;;;;;;;56.33;21.80;;;;;;;4.53;100.00;102354.81;5046115;28;20037;-72
2022/03/15 07:22:39;;;;;;;56.83;22.23;;;;;;;4.50;100.00;102349.69;5046722;28;20484;-72
2022/03/15 07:25:05;;;;;;;50.33;19.00;;;;;;;4.63;100.00;102355.16;5046816;28;20504;-72
2022/03/15 07:27:30;;;;;;;51.80;20.58;;;;;;;4.71;100.00;102352.09;5046651;28;20021;-72
2022/03/15 07:29:56;;;;;;;46.57;18.17;;;;;;;4.69;100.00;102338.09;5029874;28;20048;-72
2022/03/15 07:32:21;;;;;;;46.53;19.40;;;;;;;4.52;100.00;102339.91;5047842;28;20155;-72
2022/03/15 07:34:47;;;;;;;44.80;17.67;;;;;;;4.39;100.00;102333.56;5047658;28;20044;-72
2022/03/15 07:37:12;;;;;;;43.13;17.50;;;;;;;4.58;100.00;102343.97;5046620;28;20029;-72
2022/03/15 07:39:39;;;;;;;39.03;16.65;;;;;;;4.83;100.00;102340.84;5047478;28;20033;-73
2022/03/15 07:42:04;;;;;;;37.43;17.63;;;;;;;5.04;100.00;102341.41;5046161;28;20056;-71
2022/03/15 07:44:32;;;;;;;32.25;15.38;;;;;;;5.11;100.00;102347.22;5046519;28;20040;-72
2022/03/15 07:46:58;;;;;;;33.57;16.03;;;;;;;5.12;100.00;102340.97;5047783;28;20036;-72
2022/03/15 07:49:23;;;;;;;39.55;15.77;;;;;;;5.07;100.00;102333.28;5045661;28;20044;-72
2022/03/15 07:51:49;;;;;;;38.30;16.38;;;;;;;5.06;100.00;102327.16;5047616;28;20133;-71
2022/03/15 07:54:16;;;;;;;42.58;17.15;;;;;;;5.05;100.00;102324.56;5034607;28;20016;-72
2022/03/15 07:56:43;;;;;;;39.88;14.50;;;;;;;5.05;100.00;102322.78;5047417;28;20118;-73
2022/03/15 07:59:09;;;;;;;36.88;17.85;;;;;;;5.06;100.00;102313.91;5059890;28;20469;-72
2022/03/15 08:01:34;;;;;;;43.13;18.50;;;;;;;5.03;100.00;102308.81;5066568;28;20081;-72
2022/03/15 08:04:00;;;;;;;41.63;16.57;;;;;;;4.97;100.00;102298.56;5046099;28;20052;-71
2022/03/15 08:06:26;;;;;;;42.30;19.23;;;;;;;5.05;100.00;102296.28;5047372;28;20045;-72
2022/03/15 08:08:56;;;;;;;49.33;17.90;;;;;;;5.20;100.00;102296.38;5046578;28;20037;-72
2022/03/15 08:11:23;;;;;;;48.75;18.05;;;;;;;5.24;100.00;102292.59;5056501;28;20166;-71
2022/03/15 08:13:49;;;;;;;43.95;16.75;;;;;;;5.45;100.00;102293.97;5053027;28;20036;-72
2022/03/15 08:16:14;;;;;;;46.67;18.63;;;;;;;5.44;100.00;102296.72;5046743;28;20028;-72
2022/03/15 08:18:40;;;;;;;51.30;19.57;;;;;;;5.33;100.00;102296.50;5045310;28;20112;-72
2022/03/15 08:21:05;;;;;;;55.97;18.77;;;;;;;5.43;100.00;102303.81;5046446;28;20029;-72
2022/03/15 08:23:31;;;;;;;50.90;16.80;;;;;;;5.56;100.00;102303.94;5045500;28;20071;-72
2022/03/15 08:25:57;;;;;;;36.63;15.80;;;;;;;5.61;100.00;102306.31;5045378;28;20041;-72
2022/03/15 08:28:24;;;;;;;36.35;16.67;;;;;;;5.59;100.00;102298.44;5037402;28;20047;-72
2022/03/15 08:30:50;;;;;;;32.05;16.90;;;;;;;5.47;100.00;102304.47;5036787;28;20029;-72
2022/03/15 08:33:16;;;;;;;35.88;14.23;;;;;;;5.24;100.00;102301.41;5045380;28;20033;-72
2022/03/15 08:35:41;;;;;;;38.33;16.00;;;;;;;5.08;100.00;102303.25;5045130;28;20033;-72
2022/03/15 08:38:08;;;;;;;37.77;14.67;;;;;;;5.22;100.00;102307.69;5046614;28;20290;-72
2022/03/15 08:40:34;;;;;;;39.22;15.23;;;;;;;5.22;100.00;102303.28;5046073;28;20033;-71
2022/03/15 08:43:01;;;;;;;40.20;16.52;;;;;;;5.37;100.00;102312.13;5045018;28;20478;-72
2022/03/15 08:45:26;;;;;;;39.03;17.50;;;;;;;5.39;100.00;102310.22;5044640;28;20036;-72
2022/03/15 08:47:52;;;;;;;43.03;18.48;;;;;;;5.37;100.00;102309.47;5028486;28;20551;-72
2022/03/15 08:50:19;;;;;;;50.37;17.00;;;;;;;5.32;100.00;102302.75;5046037;28;20025;-72
2022/03/15 08:52:45;;;;;;;39.10;16.88;;;;;;;4.92;100.00;102295.31;5044895;28;20375;-72
2022/03/15 08:55:10;;;;;;;46.05;18.45;;;;;;;5.07;100.00;102310.31;5046021;28;20028;-72
2022/03/15 08:57:36;;;;;;;44.03;17.48;;;;;;;5.29;100.00;102320.53;5044905;28;20103;-72
2022/03/15 09:00:05;;;;;;;34.40;15.15;;;;;;;5.47;100.00;102318.56;5044671;28;20037;-72
2022/03/15 09:02:31;;;;;;;36.53;18.08;;;;;;;5.70;100.00;102319.00;5036821;28;20024;-72
2022/03/15 09:04:56;;;;;;;34.93;15.47;;;;;;;5.11;100.00;102302.19;5066022;28;20032;-72
2022/03/15 09:07:21;;;;;;;43.87;17.03;;;;;;;5.28;100.00;102312.66;5064593;28;20033;-72
2022/03/15 09:09:48;;;;;;;39.33;17.05;;;;;;;5.63;100.00;102317.66;5065628;28;20044;-72
2022/03/15 09:12:13;;;;;;;33.77;15.27;;;;;;;5.72;100.00;102315.31;5047858;28;20536;-72
2022/03/15 09:14:39;;;;;;;37.50;15.75;;;;;;;5.76;100.00;102304.50;5065232;28;20305;-72
2022/03/15 09:17:05;;;;;;;31.70;14.17;;;;;;;5.88;100.00;102303.78;5065768;28;20028;-71
2022/03/15 09:19:31;;;;;;;34.65;13.93;;;;;;;5.82;100.00;102291.75;5065522;28;20032;-72
2022/03/15 09:21:57;;;;;;;57.53;13.90;;;;;;;5.69;100.00;102285.50;5036215;28;20041;-72
2022/03/15 09:24:24;;;;;;;33.42;14.43;;;;;;;5.53;100.00;102267.03;5043718;28;20056;-72
2022/03/15 09:26:49;;;;;;;37.37;16.30;;;;;;;5.47;100.00;102275.34;5044399;28;20120;-72
2022/03/15 09:29:15;;;;;;;32.00;14.30;;;;;;;5.63;100.00;102280.56;5044304;28;20029;-72
2022/03/15 09:31:40;;;;;;;32.97;14.27;;;;;;;5.80;100.00;102276.88;5045783;28;20032;-72
2022/03/15 09:34:05;;;;;;;30.33;14.60;;;;;;;5.98;100.00;102274.94;5045424;28;20564;-72
2022/03/15 09:36:31;;;;;;;30.50;15.13;;;;;;;6.23;100.00;102283.06;5044467;28;20086;-72
2022/03/15 09:38:57;;;;;;;30.27;13.88;;;;;;;6.37;100.00;102274.25;5045171;28;20065;-72
2022/03/15 09:41:27;;;;;;;31.13;15.20;;;;;;;6.41;100.00;102265.09;5044255;28;20034;-72
2022/03/15 09:43:54;;;;;;;35.00;14.60;;;;;;;6.43;100.00;102267.69;5043885;28;20883;-72
2022/03/15 09:46:22;;;;;;;46.70;16.05;;;;;;;6.19;100.00;102248.88;5045648;28;20478;-72
2022/03/15 09:48:52;;;;;;;27.73;13.38;;;;;;;6.14;100.00;102259.78;5045250;28;20041;-72
2022/03/15 09:51:18;;;;;;;35.03;14.75;;;;;;;6.13;100.00;102253.63;5045219;28;20032;-72
2022/03/15 09:53:46;;;;;;;37.72;16.92;;;;;;;6.33;100.00;102252.34;5043846;28;20025;-72
2022/03/15 09:56:14;;;;;;;32.20;15.13;;;;;;;6.42;100.00;102245.59;5027900;28;20029;-72
2022/03/15 09:58:41;;;;;;;32.88;15.30;;;;;;;6.45;100.00;102247.22;5045109;28;20036;-72
2022/03/15 10:01:11;;;;;;;28.75;14.93;;;;;;;6.67;100.00;102250.19;5044187;28;20242;-72
2022/03/15 10:03:36;;;;;;;40.75;15.30;;;;;;;6.86;100.00;102238.31;5062014;28;20032;-71
2022/03/15 10:06:02;;;;;;;35.37;15.57;;;;;;;7.16;100.00;102248.69;5065192;28;20044;-71
2022/03/15 10:08:27;;;;;;;41.53;14.33;;;;;;;7.36;100.00;102239.38;5063945;28;20131;-72
2022/03/15 10:10:53;;;;;;;31.03;15.50;;;;;;;7.19;100.00;102228.09;5064414;28;20029;-72
2022/03/15 10:13:20;;;;;;;29.10;14.48;;;;;;;7.65;100.00;102232.03;5064079;28;20047;-73
2022/03/15 10:15:55;;;;;;;30.90;13.85;;;;;;;7.70;100.00;102223.75;5065060;28;20056;-72
2022/03/15 10:18:21;;;;;;;38.35;14.48;;;;;;;7.92;100.00;102215.13;5064071;28;20036;-72
2022/03/15 10:20:48;;;;;;;32.05;13.45;;;;;;;7.68;100.00;102191.97;5063084;28;20020;-72
2022/03/15 10:23:16;;;;;;;29.58;14.57;;;;;;;7.90;100.00;102191.28;5044040;28;20044;-72
2022/03/15 10:25:46;;;;;;;30.63;14.20;;;;;;;8.18;100.00;102192.81;5054214;23;20057;-77
2022/03/15 10:28:13;;;;;;;34.92;13.73;;;;;;;8.32;100.00;102190.97;5007899;28;20042;-76
2022/03/15 10:30:40;;;;;;;39.88;14.80;;;;;;;7.92;100.00;102176.06;5007630;28;20034;-75
2022/03/15 10:33:06;;;;;;;34.33;13.18;;;;;;;8.50;100.00;102200.28;5009111;28;20387;-76
2022/03/15 10:35:45;;;;;;;29.38;12.18;;;;;;;9.31;98.14;102201.25;5023961;28;20049;-77
2022/03/15 10:38:11;;;;;;;36.63;13.85;;;;;;;9.84;94.89;102187.38;5024308;28;20077;-76
2022/03/15 10:40:41;;;;;;;26.58;11.88;;;;;;;10.02;90.87;102153.88;5007402;28;20038;-76
2022/03/15 10:43:25;;;;;;;29.27;11.82;;;;;;;10.03;87.83;102123.53;5023965;28;20096;-77
2022/03/15 10:45:57;;;;;;;24.63;10.77;;;;;;;10.23;86.24;102119.25;5024251;28;20069;-76
2022/03/15 10:48:25;;;;;;;25.33;11.85;;;;;;;10.60;85.27;102126.88;5008445;28;20062;-76
2022/03/15 10:50:58;;;;;;;28.20;11.25;;;;;;;10.80;82.17;102079.78;5009260;28;20029;-77
2022/03/15 10:53:25;;;;;;;25.95;10.18;;;;;;;10.89;80.56;102064.78;5009569;28;20894;-76
2022/03/15 10:56:11;;;;;;;24.25;12.15;;;;;;;11.18;79.47;102064.91;5009479;28;20391;-77
2022/03/15 10:58:44;;;;;;;28.50;11.85;;;;;;;11.32;79.07;102069.91;5025574;28;20045;-76
2022/03/15 11:01:10;;;;;;;31.40;12.25;;;;;;;11.74;76.86;102042.97;5027538;28;20037;-76
2022/03/15 11:03:35;;;;;;;24.33;11.07;;;;;;;11.76;75.39;102013.41;5008828;28;20105;-76
2022/03/15 11:06:08;;;;;;;22.30;10.75;;;;;;;12.11;75.40;102039.66;5008531;28;20285;-75
2022/03/15 11:08:34;;;;;;;20.98;10.80;;;;;;;12.16;72.97;101988.38;5007751;28;20139;-75