Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:31;;;;;;;6.30;3.70;;;5.70;91.40;;;;;;5092146;28;20244;-73
2021/12/14 00:03:00;;;;;;;6.25;3.85;;;5.60;91.40;;;;;;5091730;28;20189;-73
2021/12/14 00:05:29;;;;;;;6.05;3.78;;;5.60;91.40;;;;;;5092175;28;20197;-73
2021/12/14 00:08:00;;;;;;;9.38;5.07;;;5.60;91.40;;;;;;5091746;28;20190;-73
2021/12/14 00:10:47;;;;;;;5.80;3.17;;;5.60;91.50;;;;;;5091838;28;20189;-74
2021/12/14 00:13:23;;;;;;;7.63;4.97;;;5.50;91.50;;;;;;5092329;28;20569;-73
2021/12/14 00:15:52;;;;;;;8.32;4.10;;;5.50;91.60;;;;;;5091752;28;20185;-73
2021/12/14 00:18:19;;;;;;;6.72;4.00;;;5.50;91.70;;;;;;5091838;28;20193;-73
2021/12/14 00:20:50;;;;;;;7.63;4.13;;;5.50;91.80;;;;;;5091777;28;20574;-74
2021/12/14 00:26:12;;;;;;;6.93;3.80;;;5.50;91.70;;;;;;5093911;28;20655;-74
2021/12/14 00:28:39;;;;;;;8.25;3.55;;;5.50;91.80;;;;;;5095604;28;20294;-74
2021/12/14 00:31:13;;;;;;;8.00;3.45;;;5.40;91.70;;;;;;5095672;28;20647;-73
2021/12/14 00:33:41;;;;;;;6.35;4.32;;;5.40;91.50;;;;;;5095710;28;20194;-74
2021/12/14 00:36:11;;;;;;;6.13;3.58;;;5.40;91.70;;;;;;5095914;28;20194;-74
2021/12/14 00:38:40;;;;;;;5.10;3.28;;;5.40;91.80;;;;;;5095784;28;20549;-74
2021/12/14 00:41:13;;;;;;;6.35;3.22;;;5.40;91.60;;;;;;5095927;28;20255;-74
2021/12/14 00:43:40;;;;;;;8.70;4.10;;;5.40;91.40;;;;;;5095318;28;20715;-74
2021/12/14 00:46:08;;;;;;;4.82;2.78;;;5.40;91.50;;;;;;5095721;28;20686;-74
2021/12/14 00:48:35;;;;;;;6.93;3.35;;;5.40;91.70;;;;;;5095751;28;20263;-74
2021/12/14 00:51:05;;;;;;;11.85;3.53;;;5.40;91.60;;;;;;5095228;28;20193;-74
2021/12/14 00:53:33;;;;;;;9.20;3.95;;;5.30;91.70;;;;;;5095538;28;20292;-74
2021/12/14 00:56:02;;;;;;;9.70;3.95;;;5.30;91.60;;;;;;5095302;28;20192;-75
2021/12/14 00:58:31;;;;;;;7.70;3.00;;;5.30;91.80;;;;;;5095514;28;20215;-73
2021/12/14 01:01:02;;;;;;;10.38;4.15;;;5.30;91.80;;;;;;5094876;28;20193;-73
2021/12/14 01:03:32;;;;;;;6.63;3.40;;;5.30;91.60;;;;;;5095467;28;20204;-73
2021/12/14 01:06:00;;;;;;;6.80;3.40;;;5.30;91.60;;;;;;5095186;28;20189;-73
2021/12/14 01:08:31;;;;;;;15.52;4.80;;;5.30;91.60;;;;;;5094939;28;20213;-73
2021/12/14 01:11:06;;;;;;;13.43;4.00;;;5.20;91.80;;;;;;5094955;28;20598;-73
2021/12/14 01:13:42;;;;;;;13.13;4.25;;;5.00;91.90;;;;;;5095432;28;20282;-73
2021/12/14 01:16:18;;;;;;;12.57;3.92;;;4.90;92.60;;;;;;5095493;28;20197;-74
2021/12/14 01:19:00;;;;;;;6.38;3.50;;;4.90;92.80;;;;;;5095199;28;20177;-73
2021/12/14 01:21:45;;;;;;;8.93;3.75;;;4.90;93.00;;;;;;5095163;28;20274;-74
2021/12/14 01:24:23;;;;;;;8.82;4.70;;;4.90;92.50;;;;;;5094631;28;20250;-73
2021/12/14 01:26:51;;;;;;;10.05;3.35;;;4.90;92.80;;;;;;5094870;28;20715;-73
2021/12/14 01:29:20;;;;;;;8.20;4.18;;;4.90;92.60;;;;;;5094551;28;20699;-74
2021/12/14 01:31:50;;;;;;;16.23;4.10;;;4.90;92.60;;;;;;5094607;28;20188;-73
2021/12/14 01:34:21;;;;;;;11.45;4.45;;;4.90;92.00;;;;;;5094915;28;20190;-73
2021/12/14 01:36:54;;;;;;;16.50;4.25;;;4.90;92.30;;;;;;5094435;28;20556;-74
2021/12/14 01:39:45;;;;;;;16.15;4.10;;;4.80;92.10;;;;;;5094915;28;20712;-73
2021/12/14 01:42:18;;;;;;;11.07;3.22;;;4.60;92.70;;;;;;5074683;28;20199;-74
2021/12/14 01:44:50;;;;;;;4.80;2.45;;;4.50;93.10;;;;;;5074622;28;20201;-75
2021/12/14 01:47:20;;;;;;;16.58;3.65;;;4.40;93.10;;;;;;5074417;28;20190;-74
2021/12/14 01:49:48;;;;;;;8.82;4.13;;;4.40;93.30;;;;;;5074225;28;20222;-74
2021/12/14 01:52:21;;;;;;;20.90;4.97;;;4.40;93.20;;;;;;5094285;28;20209;-73
2021/12/14 01:54:52;;;;;;;7.85;3.70;;;4.40;92.80;;;;;;5094333;28;20200;-74
2021/12/14 01:57:23;;;;;;;10.30;3.22;;;4.50;93.00;;;;;;5094068;28;20219;-74
2021/12/14 01:59:56;;;;;;;8.55;3.92;;;4.40;92.90;;;;;;5094408;28;20197;-74
2021/12/14 02:02:33;;;;;;;10.82;2.80;;;4.40;92.80;;;;;;5094338;28;20193;-73
2021/12/14 02:05:06;;;;;;;7.57;2.83;;;4.40;92.70;;;;;;5094148;28;20549;-73
2021/12/14 02:07:38;;;;;;;9.52;2.30;;;4.40;92.70;;;;;;5094039;28;20671;-73
2021/12/14 02:10:10;;;;;;;7.18;2.90;;;4.40;92.60;;;;;;5093849;28;20304;-74
2021/12/14 02:12:42;;;;;;;7.90;3.15;;;4.50;93.10;;;;;;5094286;28;20197;-74
2021/12/14 02:15:15;;;;;;;9.57;3.15;;;4.40;92.60;;;;;;5093692;28;20190;-74
2021/12/14 02:17:43;;;;;;;4.90;2.90;;;4.40;92.40;;;;;;5094425;28;20208;-73
2021/12/14 02:20:12;;;;;;;5.05;3.35;;;4.40;92.40;;;;;;5093916;28;20580;-73
2021/12/14 02:22:41;;;;;;;5.97;2.90;;;4.40;92.50;;;;;;5094229;28;20204;-73
2021/12/14 02:25:09;;;;;;;6.03;3.60;;;4.40;92.20;;;;;;5093663;28;20552;-74
2021/12/14 02:27:39;;;;;;;5.82;3.00;;;4.40;92.10;;;;;;5093752;28;20221;-73
2021/12/14 02:30:09;;;;;;;6.50;3.45;;;4.40;92.20;;;;;;5093429;28;20258;-73
2021/12/14 02:32:37;;;;;;;8.85;2.83;;;4.40;92.40;;;;;;5093606;28;20194;-74
2021/12/14 02:35:08;;;;;;;11.15;3.97;;;4.40;92.70;;;;;;5093358;28;20182;-73
2021/12/14 02:37:41;;;;;;;6.15;3.28;;;4.30;92.70;;;;;;5093952;28;20190;-73
2021/12/14 02:40:18;;;;;;;6.13;4.10;;;4.40;92.70;;;;;;5093252;28;20522;-74
2021/12/14 02:42:48;;;;;;;11.55;3.58;;;4.40;92.80;;;;;;5093875;28;20504;-74
2021/12/14 02:45:16;;;;;;;7.25;3.05;;;4.30;92.40;;;;;;5093218;28;20190;-72
2021/12/14 02:47:43;;;;;;;5.88;3.47;;;4.30;92.30;;;;;;5092669;28;20556;-73
2021/12/14 02:50:12;;;;;;;9.50;3.33;;;4.20;92.60;;;;;;5093103;28;20218;-73
2021/12/14 02:52:41;;;;;;;8.82;3.70;;;4.20;92.80;;;;;;5093141;28;20193;-73
2021/12/14 02:55:15;;;;;;;7.18;2.85;;;4.20;92.50;;;;;;5093160;28;20201;-73
2021/12/14 02:57:46;;;;;;;16.00;2.83;;;4.20;92.30;;;;;;5093380;28;20582;-73
2021/12/14 03:00:16;;;;;;;5.32;2.78;;;4.10;92.10;;;;;;5092863;28;20192;-73
2021/12/14 03:02:45;;;;;;;4.85;2.92;;;4.10;92.40;;;;;;5092800;28;20284;-72
2021/12/14 03:05:23;;;;;;;8.93;2.83;;;4.00;92.70;;;;;;5093201;28;20190;-74
2021/12/14 03:07:55;;;;;;;5.93;3.38;;;4.00;92.90;;;;;;5093078;28;20194;-74
2021/12/14 03:10:36;;;;;;;6.30;2.75;;;4.00;92.60;;;;;;5092945;28;20221;-74
2021/12/14 03:13:09;;;;;;;6.45;3.15;;;3.90;92.60;;;;;;5092767;28;20177;-73
2021/12/14 03:15:46;;;;;;;4.18;2.70;;;3.80;92.60;;;;;;5092922;28;20630;-73
2021/12/14 03:18:16;;;;;;;12.70;3.13;;;3.80;92.70;;;;;;5092662;28;20197;-73
2021/12/14 03:20:47;;;;;;;8.90;3.38;;;3.80;93.00;;;;;;5092874;28;20225;-73
2021/12/14 03:23:18;;;;;;;8.05;3.72;;;3.70;93.00;;;;;;5092565;28;20199;-72
2021/12/14 03:25:48;;;;;;;5.00;2.70;;;3.70;92.80;;;;;;5093000;28;20189;-73
2021/12/14 03:28:19;;;;;;;92.35;52.42;;;3.60;92.20;;;;;;5092312;28;20278;-73
2021/12/14 03:30:56;;;;;;;16.15;8.80;;;3.50;92.40;;;;;;5092662;28;20699;-73
2021/12/14 03:33:28;;;;;;;11.38;4.10;;;3.50;92.80;;;;;;5092196;28;20189;-73
2021/12/14 03:35:59;;;;;;;6.68;2.88;;;3.50;92.70;;;;;;5092372;28;20196;-73
2021/12/14 03:38:34;;;;;;;4.28;1.80;;;3.50;92.60;;;;;;5091963;28;20337;-73
2021/12/14 03:41:06;;;;;;;9.30;2.75;;;3.40;92.50;;;;;;5092534;28;20226;-73
2021/12/14 03:43:33;;;;;;;18.08;3.95;;;3.40;91.90;;;;;;5091886;28;20186;-74
2021/12/14 03:46:01;;;;;;;14.82;3.78;;;3.40;91.70;;;;;;5091949;28;20190;-73
2021/12/14 03:48:30;;;;;;;3.05;2.05;;;3.40;91.50;;;;;;5092396;28;20219;-74
2021/12/14 03:50:57;;;;;;;5.28;2.72;;;3.30;92.00;;;;;;5091958;28;20225;-73
2021/12/14 03:53:25;;;;;;;6.70;3.00;;;3.20;91.90;;;;;;5092472;28;20189;-74
2021/12/14 03:55:57;;;;;;;4.10;2.58;;;3.20;92.10;;;;;;5092232;28;20211;-74
2021/12/14 03:58:30;;;;;;;5.40;3.20;;;3.20;92.30;;;;;;5092398;28;20190;-73
2021/12/14 04:01:00;;;;;;;6.05;2.70;;;3.30;92.40;;;;;;5090941;28;20177;-73
2021/12/14 04:03:30;;;;;;;4.00;2.70;;;3.30;92.20;;;;;;5092476;28;20189;-73
2021/12/14 04:05:58;;;;;;;7.10;2.75;;;3.30;92.00;;;;;;5092200;28;20193;-74
2021/12/14 04:08:27;;;;;;;6.03;3.17;;;3.30;91.80;;;;;;5092552;28;20233;-73
2021/12/14 04:10:58;;;;;;;5.15;2.50;;;3.30;91.80;;;;;;5091949;28;20235;-73
2021/12/14 04:13:30;;;;;;;8.25;2.95;;;3.30;91.60;;;;;;5092462;28;20190;-73
2021/12/14 04:15:57;;;;;;;8.55;3.38;;;3.30;91.30;;;;;;5092190;28;20185;-73
2021/12/14 04:18:26;;;;;;;6.65;4.07;;;3.30;91.60;;;;;;5092180;28;20272;-73
2021/12/14 04:20:55;;;;;;;5.43;2.70;;;3.30;91.60;;;;;;5091835;28;20609;-73
2021/12/14 04:23:26;;;;;;;3.95;2.35;;;3.30;91.80;;;;;;5092326;28;20197;-72
2021/12/14 04:25:56;;;;;;;6.72;2.45;;;3.30;91.90;;;;;;5092118;28;20239;-72
2021/12/14 04:28:27;;;;;;;8.20;3.42;;;3.40;91.80;;;;;;5092309;28;20201;-73
2021/12/14 04:30:55;;;;;;;9.77;3.33;;;3.40;92.00;;;;;;5091775;28;20217;-73
2021/12/14 04:33:26;;;;;;;6.10;2.55;;;3.40;92.10;;;;;;5092145;28;20190;-73
2021/12/14 04:35:53;;;;;;;16.30;3.63;;;3.40;91.70;;;;;;5091728;28;20229;-72
2021/12/14 04:38:24;;;;;;;5.47;3.40;;;3.50;90.70;;;;;;5091917;28;20268;-73
2021/12/14 04:52:00;;;;;;;11.40;4.93;;;3.20;92.00;;;;;;5091742;28;20225;-74
2021/12/14 04:54:29;;;;;;;10.73;3.10;;;3.10;91.70;;;;;;5092202;28;20604;-72
2021/12/14 04:56:58;;;;;;;16.85;3.53;;;3.10;91.30;;;;;;5091693;28;20193;-73
2021/12/14 04:59:31;;;;;;;9.20;3.05;;;2.90;91.20;;;;;;5091820;28;20189;-73
2021/12/14 05:02:01;;;;;;;5.82;3.42;;;2.70;91.50;;;;;;5091658;28;20193;-73
2021/12/14 05:04:29;;;;;;;8.73;2.83;;;2.60;91.80;;;;;;5092220;28;20240;-72
2021/12/14 05:07:14;;;;;;;4.45;2.65;;;2.50;91.10;;;;;;5091688;28;20185;-73
2021/12/14 05:09:40;;;;;;;3.28;2.17;;;2.30;92.30;;;;;;5092007;28;20232;-73
2021/12/14 05:12:10;;;;;;;4.72;3.13;;;2.30;92.20;;;;;;5093086;28;20609;-73
2021/12/14 05:14:41;;;;;;;6.50;2.60;;;2.30;92.20;;;;;;5095513;28;20281;-73
2021/12/14 05:17:11;;;;;;;9.05;4.05;;;2.30;91.80;;;;;;5095463;28;20198;-73
2021/12/14 05:19:41;;;;;;;10.95;3.88;;;2.30;92.20;;;;;;5094916;28;20243;-73
2021/12/14 05:22:10;;;;;;;5.88;3.30;;;2.40;92.20;;;;;;5095524;28;20201;-73
2021/12/14 05:24:40;;;;;;;5.80;3.25;;;2.30;92.40;;;;;;5094980;28;20216;-73
2021/12/14 05:27:10;;;;;;;9.68;2.58;;;2.40;92.50;;;;;;5095086;28;20219;-73
2021/12/14 05:29:40;;;;;;;9.45;3.80;;;;;;;;;;5095371;28;20190;-73
2021/12/14 05:32:10;;;;;;;7.28;2.70;;;2.40;92.20;;;;;;5095175;28;20200;-72
2021/12/14 05:34:39;;;;;;;6.35;3.40;;;2.40;92.30;;;;;;5094960;28;20193;-73
2021/12/14 05:37:13;;;;;;;6.13;3.45;;;2.40;92.50;;;;;;5094819;28;20265;-73
2021/12/14 05:39:52;;;;;;;7.88;4.60;;;;;;;;;;5094733;28;20646;-73
2021/12/14 05:45:12;;;;;;;4.03;3.63;;;2.40;92.40;;;;;;5094543;28;20185;-74
2021/12/14 05:47:45;;;;;;;11.05;4.65;;;2.40;92.10;;;;;;5094956;28;20292;-74
2021/12/14 05:50:16;;;;;;;7.20;3.85;;;2.30;91.80;;;;;;5094375;28;20216;-73
2021/12/14 05:52:43;;;;;;;5.13;3.30;;;2.30;91.80;;;;;;5095021;28;20212;-73
2021/12/14 05:55:12;;;;;;;10.90;4.65;;;2.30;91.50;;;;;;5094212;28;20338;-74
2021/12/14 05:57:39;;;;;;;5.68;3.42;;;2.30;91.60;;;;;;5094790;28;20285;-73
2021/12/14 06:00:12;;;;;;;5.35;3.92;;;2.30;91.40;;;;;;5094414;28;20178;-73
2021/12/14 06:02:40;;;;;;;5.60;4.13;;;2.20;91.60;;;;;;5094845;28;20201;-73
2021/12/14 06:05:13;;;;;;;6.25;4.43;;;2.20;91.60;;;;;;5094223;28;20765;-73
2021/12/14 06:07:41;;;;;;;6.35;4.60;;;2.20;91.50;;;;;;5094945;28;20343;-73
2021/12/14 06:10:12;;;;;;;6.90;4.40;;;2.20;91.50;;;;;;5091257;28;20233;-73
2021/12/14 06:12:43;;;;;;;7.50;4.88;;;2.20;91.60;;;;;;5092513;28;20189;-73
2021/12/14 06:15:17;;;;;;;6.40;4.70;;;2.30;91.50;;;;;;5093031;28;20604;-73
2021/12/14 06:17:45;;;;;;;6.00;4.43;;;2.30;91.60;;;;;;5092584;28;20181;-72
2021/12/14 06:20:15;;;;;;;4.90;3.28;;;2.30;91.60;;;;;;5092552;28;20197;-73
2021/12/14 06:22:44;;;;;;;5.30;3.47;;;2.30;91.50;;;;;;5091564;28;20194;-73
2021/12/14 06:25:16;;;;;;;4.45;3.03;;;2.30;91.30;;;;;;5092967;28;20185;-73
2021/12/14 06:27:46;;;;;;;3.72;2.53;;;2.30;91.30;;;;;;5088075;28;20225;-73
2021/12/14 06:30:18;;;;;;;4.07;2.80;;;2.30;91.10;;;;;;5092764;28;20303;-73
2021/12/14 06:32:50;;;;;;;8.52;4.07;;;2.30;91.00;;;;;;5091946;28;20193;-72
2021/12/14 06:35:20;;;;;;;8.38;4.90;;;2.20;90.80;;;;;;5088860;28;20679;-73
2021/12/14 06:38:28;;;;;;;6.35;4.22;;;2.10;90.70;;;;;;5092079;28;20644;-73
2021/12/14 06:41:11;;;;;;;6.75;3.95;;;2.10;90.90;;;;;;5091047;28;20235;-72
2021/12/14 06:43:43;;;;;;;6.80;4.30;;;2.00;90.90;;;;;;5092285;28;20674;-73
2021/12/14 06:46:15;;;;;;;6.40;4.57;;;2.00;90.80;;;;;;5087550;28;20181;-73
2021/12/14 06:48:46;;;;;;;4.60;3.25;;;2.00;90.60;;;;;;5092331;28;20247;-73
2021/12/14 06:51:17;;;;;;;8.65;5.10;;;1.90;90.30;;;;;;5091295;28;20221;-74
2021/12/14 06:53:49;;;;;;;4.82;3.33;;;1.90;90.40;;;;;;5088820;28;20578;-73
2021/12/14 06:56:18;;;;;;;5.68;3.85;;;1.90;90.40;;;;;;5091710;28;20189;-74
2021/12/14 06:58:53;;;;;;;6.55;3.95;;;1.90;90.50;;;;;;5091721;28;20194;-72
2021/12/14 07:01:25;;;;;;;13.13;6.97;;;1.80;90.40;;;;;;5092110;28;20181;-73
2021/12/14 07:03:58;;;;;;;95.50;58.72;;;1.80;90.40;;;;;;5090774;28;20192;-73
2021/12/14 07:06:28;;;;;;;76.50;49.67;;;1.90;90.40;;;;;;5088248;28;20185;-73
2021/12/14 07:09:04;;;;;;;23.00;16.75;;;1.90;90.40;;;;;;5092189;28;20280;-73
2021/12/14 07:11:31;;;;;;;36.00;32.20;;;1.90;90.40;;;;;;5092103;28;20303;-73
2021/12/14 07:13:58;;;;;;;28.27;25.33;;;1.90;90.60;;;;;;5091902;28;20318;-72
2021/12/14 07:16:31;;;;;;;15.43;12.25;;;1.90;91.00;;;;;;5086309;28;20196;-72
2021/12/14 07:19:01;;;;;;;11.75;8.05;;;2.00;91.40;;;;;;5091390;28;20635;-73
2021/12/14 07:21:43;;;;;;;9.52;6.03;;;2.20;91.30;;;;;;5091308;28;20193;-73
2021/12/14 07:24:54;;;;;;;16.38;9.98;;;2.30;91.60;;;;;;5090925;28;20746;-73
2021/12/14 07:27:27;;;;;;;14.80;9.32;;;2.50;90.60;;;;;;5091368;28;20311;-73
2021/12/14 07:30:09;;;;;;;11.38;9.75;;;2.80;90.00;;;;;;5091130;28;20262;-73
2021/12/14 07:32:57;;;;;;;12.20;9.30;;;2.90;90.70;;;;;;5090969;28;20284;-73
2021/12/14 07:35:40;;;;;;;6.72;6.03;;;3.10;90.90;;;;;;5089595;28;20251;-72
2021/12/14 07:38:29;;;;;;;7.90;5.20;;;3.30;90.40;;;;;;5088197;28;20226;-73
2021/12/14 07:41:10;;;;;;;7.90;5.75;;;3.60;90.60;;;;;;5084027;28;20212;-74
2021/12/14 07:43:42;;;;;;;7.40;5.80;;;4.10;90.90;;;;;;5089450;28;20719;-73
2021/12/14 07:46:31;;;;;;;7.75;6.07;;;4.50;90.50;;;;;;5087350;28;20280;-74
2021/12/14 07:49:02;;;;;;;6.40;5.05;;;4.80;88.40;;;;;;5086248;28;20224;-73
2021/12/14 07:51:36;;;;;;;3.60;2.92;;;4.90;85.00;;;;;;5090299;28;20221;-74
2021/12/14 07:54:08;;;;;;;4.82;4.00;;;5.00;84.40;;;;;;5090964;28;20186;-74
2021/12/14 07:56:39;;;;;;;6.38;4.00;;;5.00;82.40;;;;;;5089808;28;20263;-73
2021/12/14 07:59:17;;;;;;;6.70;3.95;;;5.00;82.00;;;;;;5086309;28;20224;-74
2021/12/14 08:01:46;;;;;;;6.25;3.80;;;5.00;82.30;;;;;;5085920;28;20531;-73
2021/12/14 08:04:15;;;;;;;6.22;3.67;;;5.00;83.00;;;;;;5087714;28;20181;-74
2021/12/14 08:06:45;;;;;;;5.00;3.13;;;4.90;81.70;;;;;;5089374;28;20186;-74
2021/12/14 08:09:17;;;;;;;4.55;3.42;;;4.80;82.90;;;;;;5086598;28;20671;-73
2021/12/14 08:11:49;;;;;;;4.18;2.80;;;4.90;82.60;;;;;;5089694;28;20217;-73
2021/12/14 08:14:23;;;;;;;4.97;2.90;;;4.90;83.70;;;;;;5090240;28;20280;-73
2021/12/14 08:16:55;;;;;;;5.85;3.55;;;4.90;82.50;;;;;;5090675;28;20198;-73
2021/12/14 08:19:32;;;;;;;4.97;3.30;;;4.90;81.00;;;;;;5090797;28;20585;-72
2021/12/14 08:22:02;;;;;;;3.92;2.95;;;4.80;81.60;;;;;;5086924;28;20661;-73
2021/12/14 08:24:29;;;;;;;3.95;2.95;;;4.80;82.70;;;;;;5090388;28;20537;-73
2021/12/14 08:27:00;;;;;;;4.38;2.75;;;4.90;82.40;;;;;;5089658;28;20213;-73
2021/12/14 08:29:30;;;;;;;4.53;3.50;;;4.90;82.80;;;;;;5090499;28;20189;-73
2021/12/14 08:32:04;;;;;;;9.90;4.97;;;5.00;82.80;;;;;;5090597;28;20213;-73
2021/12/14 08:34:35;;;;;;;4.65;3.53;;;5.10;81.90;;;;;;5089888;28;20250;-73
2021/12/14 08:37:07;;;;;;;8.25;4.72;;;5.10;81.10;;;;;;5090881;28;20189;-73
2021/12/14 08:39:41;;;;;;;6.82;5.47;;;5.20;81.60;;;;;;5090108;28;20185;-73
2021/12/14 08:42:14;;;;;;;11.30;7.97;;;5.30;81.60;;;;;;5086933;28;20216;-73
2021/12/14 08:44:51;;;;;;;11.02;8.85;;;5.40;82.50;;;;;;5090269;28;20283;-73
2021/12/14 08:47:27;;;;;;;9.50;6.63;;;5.60;83.00;;;;;;5093293;28;20444;-73
2021/12/14 08:49:57;;;;;;;10.63;7.05;;;5.80;81.50;;;;;;5093902;28;20182;-74
2021/12/14 08:52:25;;;;;;;9.52;6.78;;;6.10;80.00;;;;;;5093687;28;20799;-73
2021/12/14 08:54:55;;;;;;;11.98;8.45;;;6.20;80.90;;;;;;5094417;28;20251;-73
2021/12/14 08:57:25;;;;;;;14.93;10.18;;;6.50;81.30;;;;;;5094356;28;20201;-73
2021/12/14 08:59:56;;;;;;;17.52;11.10;;;6.70;79.10;;;;;;5094319;28;20193;-73
2021/12/14 09:02:30;;;;;;;17.60;10.52;;;7.00;79.60;;;;;;5094072;28;20254;-73
2021/12/14 09:05:04;;;;;;;13.48;10.13;;;7.30;79.30;;;;;;5094155;28;20246;-73
2021/12/14 09:07:32;;;;;;;10.77;8.00;;;7.60;76.20;;;;;;5090174;28;20547;-74
2021/12/14 09:10:02;;;;;;;6.57;5.70;;;7.80;74.20;;;;;;5094194;28;20193;-73
2021/12/14 09:12:32;;;;;;;6.38;5.28;;;8.00;75.50;;;;;;5093585;28;20212;-74
2021/12/14 09:15:09;;;;;;;5.35;3.38;;;8.20;76.00;;;;;;5089929;28;20231;-73
2021/12/14 09:17:36;;;;;;;4.18;3.15;;;8.20;73.00;;;;;;5093935;28;20197;-73
2021/12/14 09:20:10;;;;;;;4.70;3.53;;;8.20;74.50;;;;;;5092837;28;20185;-72
2021/12/14 09:22:50;;;;;;;5.60;4.60;;;8.00;73.00;;;;;;5090704;28;20189;-73
2021/12/14 09:25:21;;;;;;;10.35;5.20;;;7.90;74.60;;;;;;5093181;28;20204;-73
2021/12/14 09:27:48;;;;;;;7.40;4.97;;;7.90;73.70;;;;;;5093723;28;20304;-73
2021/12/14 09:30:19;;;;;;;4.75;3.58;;;7.80;74.90;;;;;;5093567;28;20186;-73
2021/12/14 09:32:47;;;;;;;7.03;4.35;;;7.90;77.00;;;;;;5093328;28;20225;-72
2021/12/14 09:35:21;;;;;;;7.65;4.20;;;7.90;76.00;;;;;;5093527;28;20200;-73
2021/12/14 09:37:51;;;;;;;10.00;4.60;;;8.10;75.70;;;;;;5093773;28;20188;-73
2021/12/14 09:40:23;;;;;;;4.90;4.13;;;8.30;76.90;;;;;;5092768;28;20221;-74
2021/12/14 09:42:52;;;;;;;4.35;3.75;;;8.50;75.60;;;;;;5093169;28;20285;-72
2021/12/14 09:45:23;;;;;;;5.55;4.25;;;8.80;74.30;;;;;;5093171;28;20265;-73
2021/12/14 09:47:51;;;;;;;4.28;3.60;;;9.10;75.80;;;;;;5093103;28;20594;-74
2021/12/14 09:50:23;;;;;;;3.40;2.47;;;9.50;75.40;;;;;;5092915;28;20239;-74
2021/12/14 09:52:51;;;;;;;3.15;2.15;;;10.00;73.90;;;;;;5093110;28;20224;-74
2021/12/14 09:55:21;;;;;;;3.50;2.90;;;10.60;72.80;;;;;;5092699;28;20660;-73
2021/12/14 09:57:51;;;;;;;5.00;2.90;;;11.20;72.20;;;;;;5093247;28;20193;-73
2021/12/14 10:00:23;;;;;;;7.47;3.85;;;11.80;72.40;;;;;;5092234;28;20663;-74
2021/12/14 10:02:52;;;;;;;5.03;3.30;;;12.20;67.30;;;;;;5088493;28;20194;-75
2021/12/14 10:05:26;;;;;;;3.28;2.08;;;12.40;68.30;;;;;;5092387;28;20200;-73
2021/12/14 10:07:55;;;;;;;4.97;3.20;;;12.50;67.80;;;;;;5092662;28;20190;-74
2021/12/14 10:10:23;;;;;;;5.97;2.97;;;12.80;67.00;;;;;;5088626;28;20186;-74
2021/12/14 10:12:54;;;;;;;3.58;2.08;;;13.00;66.00;;;;;;5092719;28;20286;-73
2021/12/14 10:15:31;;;;;;;2.72;2.35;;;13.20;65.30;;;;;;5092056;28;20177;-72
2021/12/14 10:18:01;;;;;;;7.45;4.65;;;13.30;62.90;;;;;;5089885;28;20247;-75
2021/12/14 10:20:39;;;;;;;6.03;4.10;;;13.30;63.40;;;;;;5092729;28;20552;-74
2021/12/14 10:23:07;;;;;;;5.93;4.30;;;13.40;65.50;;;;;;5092413;28;20516;-74
2021/12/14 10:25:34;;;;;;;5.50;3.93;;;13.90;66.80;;;;;;5091764;28;20930;-74
2021/12/14 10:28:02;;;;;;;5.00;2.83;;;14.30;63.10;;;;;;5092392;28;20965;-73
2021/12/14 10:30:32;;;;;;;6.13;3.27;;;14.70;61.00;;;;;;5091733;28;20450;-75
2021/12/14 10:33:01;;;;;;;4.63;2.63;;;15.20;60.60;;;;;;5088375;28;20475;-74
2021/12/14 10:35:36;;;;;;;4.70;2.70;;;15.50;60.00;;;;;;5092709;28;20432;-74
2021/12/14 10:38:14;;;;;;;4.00;2.33;;;15.90;60.80;;;;;;5091835;28;20465;-74
2021/12/14 10:43:31;;;;;;;3.20;2.70;;;16.60;58.60;;;;;;5091643;28;21078;-74
2021/12/14 10:46:03;;;;;;;3.30;2.50;;;17.00;57.30;;;;;;5091445;28;20497;-74
2021/12/14 10:48:34;;;;;;;4.43;2.77;;;17.30;54.60;;;;;;5092120;28;20443;-75
2021/12/14 10:51:06;;;;;;;3.80;2.80;;;17.50;54.10;;;;;;5091901;28;20463;-75
2021/12/14 10:53:34;;;;;;;3.77;2.60;;;17.60;53.70;;;;;;5087822;28;20538;-74
2021/12/14 10:56:09;;;;;;;4.03;2.47;;;17.50;52.80;;;;;;5091670;28;20524;-74
2021/12/14 10:58:38;;;;;;;3.90;2.90;;;17.80;53.40;;;;;;5091274;28;20446;-72
2021/12/14 11:01:08;;;;;;;6.20;2.63;;;18.00;53.20;;;;;;5087818;28;21798;-74
2021/12/14 11:03:41;;;;;;;4.17;2.80;;;18.30;53.20;;;;;;5091500;28;20444;-75
2021/12/14 11:06:21;;;;;;;3.80;2.57;;;18.10;51.10;;;;;;5091566;28;20784;-73
2021/12/14 11:09:00;;;;;;;3.00;2.23;;;17.70;51.90;;;;;;5091114;28;20438;-75
2021/12/14 11:11:33;;;;;;;6.03;2.00;;;17.20;51.80;;;;;;5091810;28;20427;-73
2021/12/14 11:14:03;;;;;;;2.73;2.00;;;17.00;52.80;;;;;;5091376;28;20433;-75
2021/12/14 11:19:17;;;;;;;4.60;2.37;;;16.40;53.40;;;;;;5091068;28;20506;-74
2021/12/14 11:21:50;;;;;;;5.00;2.53;;;16.00;54.00;;;;;;5090657;28;20515;-74
2021/12/14 11:25:04;;;;;;;4.30;2.40;;;15.60;54.60;;;;;;5091397;28;20435;-73
2021/12/14 11:27:35;;;;;;;3.93;2.77;;;15.20;55.40;;;;;;5087279;28;20463;-74
2021/12/14 11:30:16;;;;;;;3.47;2.47;;;14.90;56.10;;;;;;5090446;28;20440;-74
2021/12/14 11:32:44;;;;;;;4.70;2.50;;;14.50;56.60;;;;;;5087695;28;20432;-74
2021/12/14 11:35:25;;;;;;;4.90;2.87;;;14.20;56.90;;;;;;5085163;28;21150;-74
2021/12/14 11:37:55;;;;;;;4.47;3.43;;;13.90;58.10;;;;;;5091092;28;20770;-74
2021/12/14 11:40:23;;;;;;;7.30;3.43;;;13.60;58.70;;;;;;5090431;28;20436;-74
2021/12/14 11:42:51;;;;;;;6.40;3.67;;;13.30;59.30;;;;;;5090865;28;20471;-74
2021/12/14 11:45:22;;;;;;;5.00;4.47;;;13.10;60.20;;;;;;5091183;28;20835;-73
2021/12/14 11:47:58;;;;;;;6.47;3.90;;;12.90;60.90;;;;;;5090816;28;20810;-73
2021/12/14 11:50:28;;;;;;;4.30;3.90;;;12.70;61.80;;;;;;5090848;28;20419;-72
2021/12/14 11:53:00;;;;;;;5.30;2.90;;;12.60;62.30;;;;;;5091382;28;20466;-73
2021/12/14 11:55:43;;;;;;;4.40;3.00;;;12.50;62.70;;;;;;5091047;28;20999;-73
2021/12/14 11:58:19;;;;;;;3.30;2.57;;;12.40;62.70;;;;;;5087741;28;20194;-73
2021/12/14 12:00:50;;;;;;;3.83;2.53;;;12.40;63.70;;;;;;5084841;28;20446;-74
2021/12/14 12:03:30;;;;;;;3.60;2.67;;;12.30;64.40;;;;;;5084537;28;20604;-73
2021/12/14 12:06:08;;;;;;;4.53;2.60;;;12.40;64.20;;;;;;5090435;28;20534;-73
2021/12/14 12:11:33;;;;;;;4.30;2.80;;;12.50;64.90;;;;;;5090664;28;20430;-73
2021/12/14 12:14:00;;;;;;;3.83;3.27;;;12.60;64.30;;;;;;5090573;28;20466;-72
2021/12/14 12:16:29;;;;;;;3.87;2.60;;;12.60;63.00;;;;;;5090801;28;20443;-72
2021/12/14 12:19:18;;;;;;;2.90;2.50;;;12.60;62.40;;;;;;5090408;28;20520;-73
2021/12/14 12:21:48;;;;;;;4.20;2.65;;;12.30;63.00;;;;;;5089759;28;20447;-73
2021/12/14 12:24:35;;;;;;;3.20;2.43;;;12.10;62.90;;;;;;5094535;28;20228;-73
2021/12/14 12:27:19;;;;;;;3.37;2.20;;;11.90;62.60;;;;;;5094930;28;20951;-73
2021/12/14 12:29:47;;;;;;;4.17;2.70;;;11.70;63.10;;;;;;5093547;28;20782;-73
2021/12/14 12:32:34;;;;;;;3.40;2.47;;;11.50;63.70;;;;;;5095247;28;20427;-74
2021/12/14 12:35:02;;;;;;;3.53;2.20;;;11.30;64.80;;;;;;5094397;28;20983;-73
2021/12/14 12:37:41;;;;;;;3.50;2.28;;;11.20;65.30;;;;;;5094838;28;20197;-73
2021/12/14 12:40:14;;;;;;;4.05;2.30;;;11.10;65.80;;;;;;5094097;28;20648;-73
2021/12/14 12:42:42;;;;;;;3.13;2.03;;;10.90;65.90;;;;;;5094734;28;20303;-73
2021/12/14 12:45:26;;;;;;;3.42;2.53;;;10.80;66.20;;;;;;5094581;28;20272;-73
2021/12/14 12:47:53;;;;;;;3.03;2.60;;;10.70;66.80;;;;;;5091963;28;20606;-73
2021/12/14 12:50:28;;;;;;;4.25;2.42;;;10.60;66.90;;;;;;5094423;28;20185;-73
2021/12/14 12:52:56;;;;;;;2.47;1.88;;;10.50;67.50;;;;;;5090101;28;20266;-72
2021/12/14 12:55:31;;;;;;;3.95;3.13;;;10.40;68.30;;;;;;5094300;28;20258;-73
2021/12/14 12:58:10;;;;;;;3.58;2.90;;;10.40;68.80;;;;;;5093771;28;20216;-72
2021/12/14 13:00:42;;;;;;;3.05;2.50;;;10.40;69.90;;;;;;5094276;28;20193;-73
2021/12/14 13:03:13;;;;;;;3.20;2.60;;;10.60;69.80;;;;;;5093443;28;20793;-72
2021/12/14 13:05:46;;;;;;;4.93;3.47;;;10.70;68.10;;;;;;5094248;28;20189;-73
2021/12/14 13:08:21;;;;;;;3.38;2.47;;;10.90;68.10;;;;;;5093923;28;20212;-73
2021/12/14 13:10:55;;;;;;;5.63;2.90;;;10.90;66.70;;;;;;5094338;28;20185;-72
2021/12/14 13:13:26;;;;;;;5.55;3.20;;;10.90;67.00;;;;;;5091866;28;20189;-73
2021/12/14 13:16:01;;;;;;;4.57;2.75;;;11.00;67.30;;;;;;5091422;28;20364;-74
2021/12/14 13:18:36;;;;;;;4.93;4.18;;;11.00;66.70;;;;;;5093800;28;20224;-73
2021/12/14 13:21:09;;;;;;;6.65;4.32;;;11.00;67.10;;;;;;5092705;28;20567;-75
2021/12/14 13:24:00;;;;;;;5.47;3.90;;;10.80;66.80;;;;;;5094547;28;20705;-73
2021/12/14 13:26:49;;;;;;;4.82;4.20;;;10.60;66.80;;;;;;5092724;28;20243;-73
2021/12/14 13:29:21;;;;;;;6.82;4.78;;;10.30;67.90;;;;;;5092947;28;20193;-72
2021/12/14 13:31:51;;;;;;;6.25;4.68;;;10.20;68.40;;;;;;5093325;28;20181;-72
2021/12/14 13:34:22;;;;;;;4.55;3.70;;;10.10;68.80;;;;;;5093742;28;20367;-73
2021/12/14 13:36:51;;;;;;;8.57;6.38;;;10.00;69.20;;;;;;5093697;28;20196;-73
2021/12/14 13:39:19;;;;;;;8.32;4.35;;;10.00;70.50;;;;;;5094393;28;20294;-72
2021/12/14 13:42:20;;;;;;;7.05;4.55;;;10.00;70.60;;;;;;5092633;28;20276;-73
2021/12/14 13:44:51;;;;;;;5.03;3.60;;;9.90;72.30;;;;;;5085323;28;20599;-72