Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:04;;;;;;;22.55;12.00;;;;;;;-0.45;85.04;100075.38;5090663;28;20034;-74
2022/12/13 00:02:30;;;;;;;24.58;12.23;;;;;;;-0.34;84.82;100084.47;5091255;28;20107;-74
2022/12/13 00:04:56;;;;;;;26.40;12.15;;;;;;;-0.27;84.47;100099.06;5091710;28;20108;-74
2022/12/13 00:07:21;;;;;;;24.42;12.82;;;;;;;-0.26;84.46;100099.91;5089844;28;20043;-69
2022/12/13 00:09:47;;;;;;;25.52;11.50;;;;;;;-0.25;83.59;100097.19;5089745;28;20449;-69
2022/12/13 00:12:12;;;;;;;27.25;13.35;;;;;;;-0.24;83.79;100096.28;5088498;28;20020;-68
2022/12/13 00:14:38;;;;;;;24.02;12.27;;;;;;;-0.42;84.03;100080.50;5088472;28;20024;-68
2022/12/13 00:17:03;;;;;;;23.60;12.90;;;;;;;-0.40;84.38;100111.09;5090017;28;20115;-68
2022/12/13 00:19:28;;;;;;;23.23;12.45;;;;;;;-0.43;85.03;100102.47;5089592;28;20020;-69
2022/12/13 00:21:54;;;;;;;21.90;11.90;;;;;;;-0.32;84.90;100116.03;5089407;28;20035;-69
2022/12/13 00:24:19;;;;;;;21.95;12.27;;;;;;;-0.37;85.20;100110.09;5089220;28;20033;-69
2022/12/13 00:26:45;;;;;;;24.20;12.85;;;;;;;-0.27;84.55;100116.66;5089502;28;20036;-68
2022/12/13 00:29:10;;;;;;;22.92;12.30;;;;;;;-0.42;84.72;100099.78;5088166;28;20269;-68
2022/12/13 00:31:36;;;;;;;22.05;12.02;;;;;;;-0.26;84.16;100111.31;5087859;28;20115;-69
2022/12/13 00:34:01;;;;;;;22.30;11.02;;;;;;;-0.32;84.40;100118.66;5087988;28;20016;-69
2022/12/13 00:36:27;;;;;;;22.02;11.32;;;;;;;-0.41;85.32;100105.91;5088743;28;20026;-68
2022/12/13 00:39:01;;;;;;;21.58;11.40;;;;;;;-0.14;83.50;100120.41;5089212;28;20036;-68
2022/12/13 00:41:30;;;;;;;26.52;13.68;;;;;;;-0.33;84.21;100095.84;5089081;28;20110;-68
2022/12/13 00:43:56;;;;;;;22.05;11.50;;;;;;;-0.30;84.36;100103.63;5087960;28;20365;-68
2022/12/13 00:46:22;;;;;;;23.20;12.25;;;;;;;-0.18;84.80;100134.66;5088957;28;20027;-69
2022/12/13 00:48:49;;;;;;;22.38;12.00;;;;;;;-0.21;85.18;100124.25;5089426;28;20051;-68
2022/12/13 00:51:16;;;;;;;23.45;12.43;;;;;;;-0.25;85.32;100125.34;5089026;28;20024;-68
2022/12/13 00:53:41;;;;;;;19.77;10.43;;;;;;;-0.14;85.08;100141.50;5089167;28;20028;-68
2022/12/13 00:56:11;;;;;;;22.17;11.88;;;;;;;-0.13;84.35;100111.56;5089278;28;20040;-68
2022/12/13 00:58:37;;;;;;;19.13;11.07;;;;;;;-0.17;84.02;100113.50;5088477;28;20028;-69
2022/12/13 01:01:04;;;;;;;20.25;11.82;;;;;;;-0.12;84.56;100137.84;5087406;28;20038;-68
2022/12/13 01:03:31;;;;;;;23.60;12.05;;;;;;;-0.32;85.32;100111.59;5088673;28;20212;-68
2022/12/13 01:05:56;;;;;;;22.35;12.50;;;;;;;-0.44;84.65;100079.72;5087550;28;20035;-69
2022/12/13 01:08:22;;;;;;;22.50;12.45;;;;;;;-0.20;85.31;100137.38;5087335;28;20117;-69
2022/12/13 01:10:47;;;;;;;24.83;12.50;;;;;;;-0.48;85.57;100096.59;5088916;28;20032;-69
2022/12/13 01:13:13;;;;;;;18.52;11.20;;;;;;;-0.26;85.99;100136.78;5088934;28;20020;-69
2022/12/13 01:15:43;;;;;;;22.38;11.55;;;;;;;-0.20;85.04;100133.88;5088944;28;20158;-68
2022/12/13 01:18:10;;;;;;;20.83;11.57;;;;;;;-0.31;85.25;100113.31;5089110;28;20034;-69
2022/12/13 01:20:36;;;;;;;23.38;11.70;;;;;;;-0.20;85.54;100133.88;5088355;28;20020;-68
2022/12/13 01:23:02;;;;;;;21.25;12.32;;;;;;;-0.43;85.66;100097.22;5088551;28;20031;-69
2022/12/13 01:25:27;;;;;;;25.23;12.85;;;;;;;-0.31;85.58;100112.44;5087285;28;20127;-69
2022/12/13 01:27:52;;;;;;;22.27;11.68;;;;;;;-0.36;85.63;100111.81;5088427;28;20557;-70
2022/12/13 01:30:18;;;;;;;23.05;12.32;;;;;;;-0.29;85.92;100136.97;5088475;28;20107;-70
2022/12/13 01:32:44;;;;;;;23.73;12.80;;;;;;;-0.41;85.91;100106.78;5088929;28;20020;-70
2022/12/13 01:35:09;;;;;;;23.45;13.32;;;;;;;-0.43;85.98;100120.91;5088732;28;20107;-70
2022/12/13 01:37:35;;;;;;;19.67;11.30;;;;;;;-0.39;86.89;100130.38;5088427;28;20031;-69
2022/12/13 01:40:02;;;;;;;22.40;11.95;;;;;;;-0.47;86.41;100114.97;5088658;28;20031;-69
2022/12/13 01:42:28;;;;;;;23.83;12.07;;;;;;;-0.57;87.45;100133.88;5088390;28;20551;-70
2022/12/13 01:45:01;;;;;;;21.58;11.68;;;;;;;-0.52;87.90;100131.88;5087350;28;20032;-69
2022/12/13 01:47:38;;;;;;;17.48;9.68;;;;;;;-0.47;87.15;100141.31;5088375;28;20071;-69
2022/12/13 01:50:45;;;;;;;21.38;12.05;;;;;;;-0.54;88.27;100137.22;5088634;28;20032;-69
2022/12/13 01:53:17;;;;;;;21.75;11.07;;;;;;;-0.58;88.16;100138.28;5025999;28;20034;-69
2022/12/13 01:55:46;;;;;;;22.05;12.00;;;;;;;-0.57;88.64;100131.25;5008845;28;20545;-70
2022/12/13 01:58:13;;;;;;;25.50;12.68;;;;;;;-0.70;88.23;100107.25;5057244;28;20036;-70
2022/12/13 02:00:40;;;;;;;19.52;11.55;;;;;;;-0.53;87.80;100138.06;5086161;28;20054;-70
2022/12/13 02:03:06;;;;;;;25.13;13.40;;;;;;;-0.61;88.76;100145.47;5087432;28;20028;-70
2022/12/13 02:05:38;;;;;;;23.77;11.50;;;;;;;-0.52;88.38;100153.81;5087283;28;20028;-69
2022/12/13 02:08:06;;;;;;;22.75;11.80;;;;;;;-0.53;88.00;100149.47;5086188;28;20039;-70
2022/12/13 02:10:32;;;;;;;22.00;11.70;;;;;;;-0.76;88.62;100125.97;5088444;28;20043;-70
2022/12/13 02:12:57;;;;;;;19.58;11.68;;;;;;;-0.89;89.38;100121.31;5090865;28;20024;-70
2022/12/13 02:15:33;;;;;;;20.25;11.88;;;;;;;-0.68;89.14;100138.78;5090852;28;20043;-69
2022/12/13 02:18:34;;;;;;;21.55;12.02;;;;;;;-0.76;89.69;100154.06;5090928;28;20035;-70
2022/12/13 02:21:18;;;;;;;20.77;11.40;;;;;;;-0.74;89.66;100146.97;5090572;28;20459;-70
2022/12/13 02:24:28;;;;;;;21.98;11.93;;;;;;;-0.78;89.83;100140.09;5089266;28;20016;-68
2022/12/13 02:27:08;;;;;;;23.42;12.77;;;;;;;-0.87;89.63;100115.03;5088084;28;20036;-69
2022/12/13 02:29:52;;;;;;;22.08;11.73;;;;;;;-0.81;89.90;100153.44;5087633;28;20024;-69
2022/12/13 02:32:26;;;;;;;;;;;;;;;-0.86;90.16;100151.00;5085668;28;20032;-70
2022/12/13 02:35:08;;;;;;;18.05;8.82;;;;;;;-0.95;90.49;100153.16;5087516;28;20003;-69
2022/12/13 02:37:43;;;;;;;25.85;12.63;;;;;;;-0.90;90.71;100153.81;5087198;28;20377;-69
2022/12/13 02:40:21;;;;;;;24.25;12.68;;;;;;;-1.10;90.63;100122.28;5087492;28;20464;-69
2022/12/13 02:42:57;;;;;;;24.95;12.73;;;;;;;-0.95;90.53;100145.25;5088101;28;20507;-69
2022/12/13 02:45:30;;;;;;;22.15;12.40;;;;;;;-1.07;90.58;100138.75;5088697;28;20027;-69
2022/12/13 02:47:59;;;;;;;25.70;12.93;;;;;;;-1.07;90.86;100136.13;5088687;28;20068;-69
2022/12/13 02:50:26;;;;;;;24.58;12.20;;;;;;;-1.12;91.32;100129.38;5089718;28;20193;-69
2022/12/13 02:52:53;;;;;;;26.00;13.63;;;;;;;-1.10;90.54;100136.25;5089006;28;20114;-69
2022/12/13 02:55:18;;;;;;;25.40;12.77;;;;;;;-1.30;91.33;100132.78;5088024;28;20058;-69
2022/12/13 02:57:45;;;;;;;26.65;13.20;;;;;;;-1.21;92.14;100161.31;5089644;28;20043;-69
2022/12/13 03:00:21;;;;;;;22.38;13.20;;;;;;;-1.29;93.09;100168.69;5085643;28;20027;-69
2022/12/13 03:03:17;;;;;;;23.33;13.07;;;;;;;-1.34;92.78;100178.53;5078906;28;20052;-74
2022/12/13 03:09:06;;;;;;;23.50;11.32;;;;;;;-1.34;93.08;100173.28;5090692;28;20039;-74
2022/12/13 03:15:33;;;;;;;21.80;12.70;;;;;;;-1.53;94.14;100169.72;5055144;28;20043;-75
2022/12/13 03:18:14;;;;;;;22.27;11.52;;;;;;;-1.56;94.32;100169.84;5049378;28;20032;-75
2022/12/13 03:20:48;;;;;;;20.77;11.82;;;;;;;-1.59;94.24;100164.69;5047371;28;20020;-74
2022/12/13 03:23:15;;;;;;;22.85;12.45;;;;;;;-1.27;92.22;100174.72;5077896;28;20082;-74
2022/12/13 03:25:41;;;;;;;26.50;12.57;;;;;;;-1.29;91.74;100174.78;5124700;27;20028;-75
2022/12/13 03:28:06;;;;;;;27.30;13.13;;;;;;;-1.44;92.09;100164.06;5092433;28;20671;-75
2022/12/13 03:30:32;;;;;;;24.60;12.75;;;;;;;-1.43;92.79;100184.19;5091983;28;20404;-74
2022/12/13 03:32:59;;;;;;;24.48;12.38;;;;;;;-1.54;93.50;100174.13;5091868;28;20491;-75
2022/12/13 03:35:25;;;;;;;19.45;11.55;;;;;;;-1.62;93.60;100172.75;5090823;28;20110;-75
2022/12/13 03:37:50;;;;;;;19.90;10.73;;;;;;;-1.65;94.07;100181.59;5091958;28;20024;-74
2022/12/13 03:40:17;;;;;;;21.50;11.82;;;;;;;-1.78;93.78;100153.25;5090936;28;20066;-74
2022/12/13 03:42:43;;;;;;;23.90;12.23;;;;;;;-1.77;93.74;100168.97;5092086;28;20119;-75
2022/12/13 03:45:08;;;;;;;27.58;12.35;;;;;;;-1.95;94.04;100132.03;5092137;28;20111;-74
2022/12/13 03:47:34;;;;;;;20.15;11.43;;;;;;;-1.81;94.09;100163.88;5089838;28;20086;-70
2022/12/13 03:49:59;;;;;;;21.50;11.93;;;;;;;-1.63;94.10;100181.53;5088935;28;20035;-69
2022/12/13 03:52:25;;;;;;;22.52;12.82;;;;;;;-1.49;92.50;100180.03;5089940;28;20047;-70
2022/12/13 03:54:50;;;;;;;21.70;11.07;;;;;;;-1.37;91.69;100189.19;5090002;28;20024;-69
2022/12/13 03:57:16;;;;;;;23.40;11.85;;;;;;;-1.66;92.26;100171.13;5090364;28;20044;-70
2022/12/13 03:59:41;;;;;;;24.30;11.95;;;;;;;-1.83;92.99;100163.94;5089724;28;20032;-70
2022/12/13 04:02:06;;;;;;;25.15;12.52;;;;;;;-1.75;93.87;100201.28;5090270;28;20028;-70
2022/12/13 04:04:32;;;;;;;22.77;12.50;;;;;;;-1.95;94.30;100174.06;5089641;28;20024;-70
2022/12/13 04:06:57;;;;;;;25.35;12.38;;;;;;;-1.98;94.94;100180.31;5089889;28;20028;-69
2022/12/13 04:09:23;;;;;;;22.00;11.88;;;;;;;-1.88;95.53;100193.91;5088190;28;20024;-70
2022/12/13 04:14:32;;;;;;;;;;;;;;;-1.77;95.01;100199.63;5089968;28;20143;-70
2022/12/13 04:16:58;;;;;;;23.80;11.70;;;;;;;-1.90;94.29;100182.63;5089301;28;19994;-70
2022/12/13 04:19:23;;;;;;;24.20;12.85;;;;;;;-2.10;94.31;100157.13;5089409;28;20016;-70
2022/12/13 04:21:50;;;;;;;24.92;11.98;;;;;;;-2.09;94.91;100172.00;5089532;28;20024;-70
2022/12/13 04:24:16;;;;;;;21.58;11.80;;;;;;;-2.04;95.03;100188.41;5089801;28;20035;-70
2022/12/13 04:26:41;;;;;;;24.75;12.55;;;;;;;-2.21;95.42;100172.47;5088137;28;20037;-70
2022/12/13 04:29:06;;;;;;;25.42;13.18;;;;;;;-2.11;95.66;100200.09;5088365;28;20050;-69
2022/12/13 04:31:32;;;;;;;22.70;11.63;;;;;;;-2.16;95.71;100181.00;5088894;28;20059;-70
2022/12/13 04:33:57;;;;;;;24.30;12.20;;;;;;;-2.40;95.95;100137.31;5087744;28;20495;-70
2022/12/13 04:36:23;;;;;;;25.05;13.32;;;;;;;-2.06;95.99;100192.03;5087823;28;20081;-70
2022/12/13 04:38:48;;;;;;;24.23;12.93;;;;;;;-2.00;93.94;100149.75;5088087;28;20047;-70
2022/12/13 04:41:16;;;;;;;28.02;12.98;;;;;;;-2.02;93.37;100147.19;5088109;28;20515;-70
2022/12/13 04:43:42;;;;;;;27.42;13.13;;;;;;;-1.84;93.68;100180.59;5089006;28;20101;-70
2022/12/13 04:46:07;;;;;;;24.17;12.40;;;;;;;-1.73;92.26;100188.94;5089221;28;20028;-69
2022/12/13 04:48:33;;;;;;;25.00;12.70;;;;;;;-1.75;92.63;100190.75;5088769;28;20512;-70
2022/12/13 04:51:00;;;;;;;25.65;13.38;;;;;;;-1.78;92.54;100196.13;5089143;28;20038;-69
2022/12/13 04:53:26;;;;;;;26.85;12.80;;;;;;;-1.93;92.97;100183.63;5087620;28;20019;-69
2022/12/13 04:55:51;;;;;;;23.23;12.20;;;;;;;-2.15;94.11;100166.13;5089048;28;20067;-69
2022/12/13 04:58:18;;;;;;;26.40;13.07;;;;;;;-2.08;94.97;100193.84;5089275;28;20115;-69
2022/12/13 05:00:44;;;;;;;28.40;13.40;;;;;;;-2.30;95.57;100183.31;5089117;28;20036;-69
2022/12/13 05:03:09;;;;;;;28.02;12.80;;;;;;;-2.30;95.95;100188.56;5087781;28;20058;-69
2022/12/13 05:05:39;;;;;;;26.00;13.32;;;;;;;-2.51;96.17;100168.38;5088754;28;20032;-69
2022/12/13 05:08:04;;;;;;;28.65;13.60;;;;;;;-2.42;96.59;100196.91;5089002;28;20628;-69
2022/12/13 05:10:30;;;;;;;25.58;12.75;;;;;;;-2.44;96.98;100189.13;5088667;28;20024;-69
2022/12/13 05:12:55;;;;;;;23.30;12.68;;;;;;;-2.58;97.26;100173.00;5088999;28;20115;-69
2022/12/13 05:15:20;;;;;;;26.77;12.85;;;;;;;-2.71;97.06;100148.13;5088700;28;20107;-70
2022/12/13 05:17:46;;;;;;;28.30;13.25;;;;;;;-2.60;97.04;100179.22;5087797;28;20080;-70
2022/12/13 05:20:11;;;;;;;26.35;12.93;;;;;;;-2.60;97.16;100181.84;5088896;28;20044;-70
2022/12/13 05:22:37;;;;;;;23.83;13.27;;;;;;;-2.55;97.22;100198.28;5088069;28;20115;-70
2022/12/13 05:25:04;;;;;;;28.17;13.15;;;;;;;-2.71;97.21;100165.66;5088593;28;20147;-70
2022/12/13 05:27:29;;;;;;;30.63;13.02;;;;;;;-2.57;96.58;100187.84;5087374;28;20400;-70
2022/12/13 05:29:55;;;;;;;26.35;12.88;;;;;;;-2.54;96.52;100200.84;5087527;28;20039;-70
2022/12/13 05:32:21;;;;;;;25.73;12.85;;;;;;;-2.67;97.00;100191.69;5088741;28;20032;-70
2022/12/13 05:34:46;;;;;;;23.95;12.35;;;;;;;-2.64;97.13;100185.50;5088807;28;20096;-70
2022/12/13 05:37:12;;;;;;;29.88;14.15;;;;;;;-2.81;96.68;100159.00;5087381;28;20020;-70
2022/12/13 05:39:37;;;;;;;27.15;13.32;;;;;;;-2.74;96.68;100171.84;5088725;28;20016;-70
2022/12/13 05:42:02;;;;;;;27.60;13.95;;;;;;;-2.60;96.25;100187.09;5088748;28;20127;-70
2022/12/13 05:44:30;;;;;;;28.35;14.65;;;;;;;-2.60;96.44;100208.97;5091117;28;20075;-70
2022/12/13 05:46:55;;;;;;;27.58;14.38;;;;;;;-2.61;96.90;100219.53;5092407;28;20060;-70
2022/12/13 05:49:21;;;;;;;30.35;14.60;;;;;;;-2.68;97.28;100204.88;5092456;28;20039;-70
2022/12/13 05:51:46;;;;;;;26.67;13.45;;;;;;;-2.73;95.91;100167.47;5091248;28;20024;-70
2022/12/13 05:54:12;;;;;;;31.00;15.05;;;;;;;-2.41;95.28;100220.47;5092310;28;20043;-70
2022/12/13 05:56:37;;;;;;;35.58;15.63;;;;;;;-2.36;94.31;100220.31;5092183;28;20040;-69
2022/12/13 05:59:02;;;;;;;32.10;15.20;;;;;;;-2.32;94.74;100217.50;5092308;28;20031;-69
2022/12/13 06:01:28;;;;;;;29.73;15.48;;;;;;;-2.53;94.79;100204.31;5092312;28;20043;-69
2022/12/13 06:03:53;;;;;;;29.55;15.30;;;;;;;-2.41;95.12;100224.88;5090744;28;20033;-74
2022/12/13 06:06:20;;;;;;;30.27;14.25;;;;;;;-2.53;95.44;100213.06;5093186;28;20118;-74
2022/12/13 06:08:45;;;;;;;30.50;15.13;;;;;;;-2.67;96.08;100215.31;5093777;28;20028;-70
2022/12/13 06:11:11;;;;;;;34.90;15.65;;;;;;;-2.59;96.04;100221.16;5092071;28;20035;-69
2022/12/13 06:13:36;;;;;;;30.85;14.70;;;;;;;-2.69;96.32;100230.28;5092131;28;20023;-69
2022/12/13 06:16:04;;;;;;;27.23;14.35;;;;;;;-2.74;97.31;100220.88;5092098;28;20575;-70
2022/12/13 06:18:31;;;;;;;31.42;14.43;;;;;;;-2.72;96.69;100229.53;5091879;28;20084;-69
2022/12/13 06:21:00;;;;;;;33.83;14.43;;;;;;;-2.75;96.89;100237.50;5089974;28;20038;-70
2022/12/13 06:23:26;;;;;;;30.75;15.15;;;;;;;-2.92;96.92;100225.00;5090265;28;20063;-69
2022/12/13 06:25:51;;;;;;;28.05;14.57;;;;;;;-3.05;97.16;100207.97;5091488;28;20039;-69
2022/12/13 06:28:17;;;;;;;32.47;15.05;;;;;;;-3.03;97.63;100221.03;5089865;28;20040;-69
2022/12/13 06:30:42;;;;;;;32.78;14.85;;;;;;;-2.87;97.74;100257.16;5091308;28;20063;-69
2022/12/13 06:33:09;;;;;;;29.48;14.23;;;;;;;-2.98;97.64;100225.19;5089648;28;20032;-69
2022/12/13 06:35:35;;;;;;;27.98;14.30;;;;;;;-3.04;97.78;100220.16;5091068;28;20169;-70
2022/12/13 06:38:00;;;;;;;31.02;14.90;;;;;;;-3.06;97.74;100214.09;5089995;28;20028;-69
2022/12/13 06:40:26;;;;;;;30.90;14.55;;;;;;;-2.96;97.79;100238.28;5091014;28;20427;-69
2022/12/13 06:42:51;;;;;;;30.40;15.85;;;;;;;-2.90;98.30;100252.00;5091254;28;20389;-69
2022/12/13 06:45:17;;;;;;;36.72;16.20;;;;;;;-2.90;97.75;100238.91;5091151;28;20062;-69
2022/12/13 06:47:42;;;;;;;34.03;15.77;;;;;;;-2.96;97.08;100217.28;5090675;28;20112;-69
2022/12/13 06:50:08;;;;;;;38.33;16.27;;;;;;;-2.79;97.42;100263.00;5091219;28;20071;-70
2022/12/13 06:52:35;;;;;;;30.40;15.95;;;;;;;-2.85;97.31;100257.09;5090919;28;20634;-69
2022/12/13 06:55:01;;;;;;;31.33;14.65;;;;;;;-2.84;96.99;100264.94;5088953;28;20484;-69
2022/12/13 06:57:26;;;;;;;25.98;14.48;;;;;;;-2.85;97.50;100262.34;5090704;28;20036;-70
2022/12/13 06:59:52;;;;;;;34.10;16.27;;;;;;;-2.87;97.98;100265.03;5090951;28;20085;-69
2022/12/13 07:02:17;;;;;;;32.38;15.40;;;;;;;-2.83;98.07;100269.25;5091200;28;20112;-69
2022/12/13 07:04:42;;;;;;;31.25;15.27;;;;;;;-2.91;98.35;100249.44;5090916;28;20713;-69
2022/12/13 07:07:08;;;;;;;30.80;15.50;;;;;;;-2.95;98.26;100243.47;5090501;28;20080;-69
2022/12/13 07:09:33;;;;;;;29.80;15.85;;;;;;;-2.75;98.64;100261.97;5090368;28;20062;-69
2022/12/13 07:11:59;;;;;;;27.50;15.35;;;;;;;-2.59;97.36;100263.16;5089334;28;20035;-69
2022/12/13 07:14:24;;;;;;;32.03;15.43;;;;;;;-2.63;97.21;100251.06;5090521;28;20070;-69
2022/12/13 07:16:50;;;;;;;31.17;15.05;;;;;;;-2.85;96.52;100229.13;5089100;28;20089;-70
2022/12/13 07:19:15;;;;;;;34.25;17.23;;;;;;;-2.39;96.31;100278.19;5089396;28;20028;-69
2022/12/13 07:21:41;;;;;;;31.70;15.57;;;;;;;-2.60;96.41;100257.97;5090018;28;20032;-70
2022/12/13 07:24:06;;;;;;;25.88;14.45;;;;;;;-2.50;96.63;100281.22;5089589;28;20035;-69
2022/12/13 07:26:32;;;;;;;28.70;14.10;;;;;;;-2.53;97.23;100280.44;5089213;28;20032;-69
2022/12/13 07:28:57;;;;;;;30.95;15.27;;;;;;;-2.48;97.32;100292.50;5090478;28;20028;-70
2022/12/13 07:31:23;;;;;;;35.97;17.90;;;;;;;-2.38;96.57;100272.88;5089301;28;20411;-70
2022/12/13 07:34:23;;;;;;;31.00;14.85;;;;;;;-2.33;96.84;100291.09;5087756;28;20644;-70
2022/12/13 07:36:49;;;;;;;30.98;16.08;;;;;;;-2.37;96.60;100258.84;5077123;23;20053;-74
2022/12/13 07:39:15;;;;;;;31.17;16.52;;;;;;;-1.99;95.09;100293.34;5071067;28;20064;-75
2022/12/13 07:41:40;;;;;;;33.45;16.77;;;;;;;-2.08;94.63;100284.03;5072599;28;20078;-74
2022/12/13 07:44:07;;;;;;;33.25;15.70;;;;;;;-2.05;95.58;100304.06;5071423;28;20074;-74
2022/12/13 07:46:32;;;;;;;32.90;15.98;;;;;;;-2.14;96.09;100304.41;5069917;28;20026;-73
2022/12/13 07:48:58;;;;;;;28.15;14.80;;;;;;;-2.18;96.31;100300.19;5069783;28;20098;-73
2022/12/13 07:51:23;;;;;;;29.70;14.35;;;;;;;-2.21;96.70;100298.53;5071349;28;20020;-75
2022/12/13 07:53:48;;;;;;;27.45;14.82;;;;;;;-2.21;97.17;100284.53;5072684;28;20043;-75
2022/12/13 07:56:14;;;;;;;31.27;15.63;;;;;;;-2.12;96.90;100298.19;5072510;28;20040;-75
2022/12/13 07:58:41;;;;;;;28.83;14.98;;;;;;;-2.18;96.96;100284.44;5070861;28;20080;-75
2022/12/13 08:01:08;;;;;;;32.28;15.77;;;;;;;-2.19;96.91;100274.84;5072403;28;20036;-73
2022/12/13 08:03:35;;;;;;;32.58;15.80;;;;;;;-1.87;95.98;100300.78;5072253;28;20123;-73
2022/12/13 08:06:05;;;;;;;38.55;16.60;;;;;;;-1.68;93.53;100288.66;5072450;28;20024;-74
2022/12/13 08:08:32;;;;;;;30.52;15.23;;;;;;;-1.55;93.25;100308.28;5073038;28;20040;-74
2022/12/13 08:11:06;;;;;;;31.45;15.38;;;;;;;-1.73;93.12;100269.56;5071150;28;20031;-74
2022/12/13 08:13:32;;;;;;;28.67;14.43;;;;;;;-1.78;93.95;100282.03;5071101;28;20032;-74
2022/12/13 08:16:00;;;;;;;28.30;14.75;;;;;;;-1.45;92.31;100296.50;5071181;28;20492;-74
2022/12/13 08:18:26;;;;;;;30.98;15.68;;;;;;;-1.51;92.41;100273.06;5071785;28;20032;-73
2022/12/13 08:20:51;;;;;;;35.53;15.60;;;;;;;-1.45;92.44;100293.84;5070324;28;20032;-74
2022/12/13 08:23:17;;;;;;;35.38;15.68;;;;;;;-1.37;91.33;100279.47;5071645;28;20473;-73
2022/12/13 08:25:50;;;;;;;34.67;16.73;;;;;;;-1.32;91.18;100289.81;5071687;28;20020;-74
2022/12/13 08:28:15;;;;;;;27.67;12.85;;;;;;;-1.50;92.41;100272.13;5070673;28;20044;-74
2022/12/13 08:30:41;;;;;;;30.65;16.20;;;;;;;-1.31;91.95;100296.78;5070095;28;20028;-74
2022/12/13 08:33:06;;;;;;;34.03;17.90;;;;;;;-1.38;91.65;100267.25;5070208;28;20428;-74
2022/12/13 08:35:32;;;;;;;34.03;17.40;;;;;;;-1.14;90.81;100294.31;5071557;28;20101;-73
2022/12/13 08:37:57;;;;;;;36.95;18.67;;;;;;;-1.21;91.56;100298.97;5071693;28;20030;-74
2022/12/13 08:40:23;;;;;;;33.13;17.23;;;;;;;-1.12;91.35;100310.91;5071226;28;20024;-73
2022/12/13 08:42:48;;;;;;;35.75;17.83;;;;;;;-1.01;90.62;100311.31;5070103;28;20449;-74
2022/12/13 08:45:14;;;;;;;32.90;17.73;;;;;;;-1.01;90.37;100309.53;5071306;28;20024;-74
2022/12/13 08:47:39;;;;;;;33.22;18.55;;;;;;;-1.01;89.39;100291.13;5071682;28;20031;-74
2022/12/13 08:50:05;;;;;;;38.25;16.98;;;;;;;-0.95;89.42;100290.88;5071479;28;20040;-73
2022/12/13 08:52:32;;;;;;;37.30;18.25;;;;;;;-0.80;88.81;100313.06;5070247;28;20395;-74
2022/12/13 08:54:57;;;;;;;35.35;17.80;;;;;;;-0.99;89.65;100306.84;5071638;28;20420;-74
2022/12/13 08:57:22;;;;;;;37.38;18.00;;;;;;;-0.95;90.28;100298.78;5071398;28;20029;-74
2022/12/13 08:59:48;;;;;;;31.65;16.95;;;;;;;-0.79;89.48;100309.50;5070028;28;20028;-73
2022/12/13 09:02:14;;;;;;;33.97;16.15;;;;;;;-0.66;88.48;100315.97;5070892;28;20136;-73
2022/12/13 09:04:39;;;;;;;32.35;16.83;;;;;;;-0.53;87.30;100322.44;5070980;28;20517;-74
2022/12/13 09:07:05;;;;;;;34.22;17.40;;;;;;;-0.64;87.78;100316.78;5070996;28;20107;-74
2022/12/13 09:09:31;;;;;;;38.40;17.92;;;;;;;-0.76;88.81;100289.19;5070753;28;20036;-73
2022/12/13 09:11:56;;;;;;;35.78;18.67;;;;;;;-0.57;88.82;100313.81;5071093;28;20044;-74
2022/12/13 09:14:22;;;;;;;32.47;17.52;;;;;;;-0.58;88.06;100303.34;5070846;28;20028;-73
2022/12/13 09:16:47;;;;;;;33.63;18.25;;;;;;;-0.49;88.07;100316.97;5070396;28;20047;-74
2022/12/13 09:19:12;;;;;;;37.92;19.38;;;;;;;-0.54;88.57;100311.03;5073072;28;20028;-74
2022/12/13 09:21:38;;;;;;;33.38;17.92;;;;;;;-0.53;88.90;100307.50;5073312;28;20123;-74
2022/12/13 09:24:03;;;;;;;34.75;18.10;;;;;;;-0.65;89.27;100280.81;5074687;28;20067;-74
2022/12/13 09:26:29;;;;;;;40.22;20.90;;;;;;;-0.45;89.16;100309.81;5073531;28;20032;-73
2022/12/13 09:28:54;;;;;;;38.78;19.00;;;;;;;-0.39;89.40;100312.13;5075050;28;20024;-74
2022/12/13 09:31:21;;;;;;;33.13;18.48;;;;;;;-0.16;87.26;100309.38;5075319;28;20028;-74
2022/12/13 09:33:47;;;;;;;31.30;17.38;;;;;;;-0.07;85.61;100311.59;5074077;28;20032;-74
2022/12/13 09:36:18;;;;;;;34.33;17.60;;;;;;;-0.03;84.97;100305.28;5075819;28;20048;-74
2022/12/13 09:38:44;;;;;;;29.58;16.58;;;;;;;0.01;84.84;100301.56;5075788;28;20392;-74
2022/12/13 09:41:12;;;;;;;28.30;16.20;;;;;;;0.01;85.30;100298.94;5075423;28;20036;-74
2022/12/13 09:43:38;;;;;;;31.27;17.48;;;;;;;0.03;84.34;100294.41;5075408;28;20107;-74
2022/12/13 09:46:10;;;;;;;35.92;17.23;;;;;;;0.24;84.43;100306.63;5075395;28;20157;-73
2022/12/13 09:48:36;;;;;;;30.98;15.68;;;;;;;0.33;82.88;100295.66;5074477;28;20132;-74
2022/12/13 09:51:02;;;;;;;31.10;16.50;;;;;;;0.31;83.18;100301.91;5074169;28;20050;-74
2022/12/13 09:53:28;;;;;;;42.75;22.77;;;;;;;0.32;83.64;100295.75;5074364;28;20024;-74
2022/12/13 09:55:54;;;;;;;46.15;22.60;;;;;;;0.24;83.97;100279.41;5075569;28;20476;-75
2022/12/13 09:58:24;;;;;;;38.30;20.08;;;;;;;0.31;84.09;100286.09;5075635;28;20028;-74
2022/12/13 10:00:52;;;;;;;29.42;16.10;;;;;;;0.38;81.94;100264.63;5075711;28;20465;-74
2022/12/13 10:03:20;;;;;;;24.95;14.70;;;;;;;0.57;79.88;100278.66;5075674;28;20090;-74
2022/12/13 10:05:54;;;;;;;27.45;15.63;;;;;;;0.64;79.91;100271.34;5075509;28;20043;-74
2022/12/13 10:08:23;;;;;;;28.02;14.98;;;;;;;0.99;77.19;100281.00;5075255;28;20024;-74
2022/12/13 10:10:51;;;;;;;26.67;14.80;;;;;;;0.82;77.51;100273.06;5075598;28;20100;-74
2022/12/13 10:13:18;;;;;;;27.40;15.23;;;;;;;0.71;79.04;100270.94;5075451;28;20056;-75
2022/12/13 10:15:50;;;;;;;29.35;16.52;;;;;;;0.72;79.39;100262.09;5075101;28;20085;-75
2022/12/13 10:18:25;;;;;;;28.00;15.25;;;;;;;0.74;79.12;100244.41;5075697;28;20388;-75
2022/12/13 10:20:52;;;;;;;25.80;15.05;;;;;;;0.88;78.75;100263.06;5075283;28;20389;-74
2022/12/13 10:23:17;;;;;;;26.65;14.77;;;;;;;0.82;79.13;100268.66;5074975;28;20091;-75
2022/12/13 10:25:50;;;;;;;25.65;14.95;;;;;;;0.78;79.60;100264.47;5075235;28;20016;-75
2022/12/13 10:28:17;;;;;;;26.15;13.75;;;;;;;0.62;78.98;100225.69;5075334;28;20136;-74
2022/12/13 10:30:44;;;;;;;22.52;12.98;;;;;;;0.76;79.40;100245.19;5073398;28;20500;-74
2022/12/13 10:33:26;;;;;;;26.60;14.57;;;;;;;0.90;79.20;100261.19;5074814;28;20012;-74
2022/12/13 10:36:05;;;;;;;27.17;14.25;;;;;;;0.86;79.67;100254.34;5074537;28;20055;-74
2022/12/13 10:38:38;;;;;;;31.63;15.35;;;;;;;0.94;79.69;100261.91;5073495;28;20021;-74
2022/12/13 10:41:25;;;;;;;22.50;13.50;;;;;;;0.98;79.38;100253.75;5074565;28;20032;-74
2022/12/13 10:44:17;;;;;;;23.30;14.57;;;;;;;1.07;78.79;100250.66;5074462;28;20029;-75
2022/12/13 10:47:08;;;;;;;26.40;15.40;;;;;;;0.83;78.43;100192.94;5074347;28;20048;-74
2022/12/13 10:49:45;;;;;;;24.80;13.80;;;;;;;1.15;78.01;100256.41;5066501;28;20497;-74
2022/12/13 10:52:39;;;;;;;24.58;13.80;;;;;;;1.05;77.87;100223.47;5071695;28;20465;-74
2022/12/13 10:55:21;;;;;;;25.25;14.80;;;;;;;1.17;77.15;100238.69;5072082;28;20476;-74
2022/12/13 10:57:58;;;;;;;26.60;14.60;;;;;;;1.26;77.25;100232.91;5071724;28;20032;-74
2022/12/13 11:00:34;;;;;;;26.50;14.02;;;;;;;1.28;76.98;100230.22;5071600;28;20024;-74
2022/12/13 11:03:00;;;;;;;21.58;12.68;;;;;;;1.27;76.23;100223.22;5071621;28;20107;-74
2022/12/13 11:05:27;;;;;;;21.38;12.75;;;;;;;1.38;75.40;100231.44;5071498;28;20166;-74
2022/12/13 11:07:56;;;;;;;23.92;13.40;;;;;;;1.38;75.95;100232.31;5069967;28;20025;-74
2022/12/13 11:10:24;;;;;;;21.90;13.38;;;;;;;1.46;76.14;100229.25;5071505;28;20522;-74
2022/12/13 11:12:50;;;;;;;23.63;14.85;;;;;;;1.47;76.31;100229.19;5069677;28;20028;-74
2022/12/13 11:15:19;;;;;;;23.88;14.52;;;;;;;1.49;76.25;100219.38;5071219;28;20031;-74
2022/12/13 11:17:52;;;;;;;30.27;16.90;;;;;;;1.45;76.31;100203.78;5070972;28;20521;-74
2022/12/13 11:20:24;;;;;;;26.10;15.38;;;;;;;1.60;74.59;100221.47;5071217;28;20103;-74
2022/12/13 11:22:59;;;;;;;29.60;15.45;;;;;;;1.59;75.56;100225.91;5070627;28;20107;-74
2022/12/13 11:25:33;;;;;;;23.30;14.45;;;;;;;1.61;75.51;100209.97;5069718;28;20029;-73