Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:20:17;;;;;;;0.00;0.00;;;;;;;;;;5142586;27;20029;-93
2024/04/26 00:22:43;;;;;;;0.10;0.10;;;;;;;;;;5122812;27;20088;-92
2024/04/26 00:25:09;;;;;;;0.10;0.10;;;;;;;;;;5121213;27;20012;-94
2024/04/26 00:27:34;;;;;;;0.00;0.00;;;;;;;;;;5117559;27;20013;-92
2024/04/26 00:30:00;;;;;;;0.00;0.00;;;;;;;;;;5095993;27;20005;-92
2024/04/26 00:32:28;;;;;;;0.10;0.10;;;;;;;;;;5081303;27;20021;-92
2024/04/26 00:34:54;;;;;;;0.00;0.00;;;;;;;;;;5091614;28;20078;-92
2024/04/26 00:37:20;;;;;;;0.10;0.10;;;;;;;;;;5083024;27;20364;-92
2024/04/26 00:39:46;;;;;;;0.10;0.10;;;;;;;;;;5096424;27;20023;-92
2024/04/26 00:42:12;;;;;;;0.05;0.05;;;;;;;;;;5095123;27;20016;-93
2024/04/26 00:44:37;;;;;;;0.10;0.10;;;;;;;;;;5101192;28;20457;-92
2024/04/26 00:47:03;;;;;;;0.00;0.00;;;;;;;;;;5088875;27;20010;-91
2024/04/26 00:49:30;;;;;;;0.00;0.00;;;;;;;;;;5081692;27;20006;-92
2024/04/26 00:51:56;;;;;;;0.10;0.10;;;7.70;99.30;;;;;;5084682;27;20001;-92
2024/04/26 00:54:25;;;;;;;0.05;0.05;;;7.70;99.30;;;;;;5099191;27;20020;-93
2024/04/26 00:56:54;;;;;;;0.10;0.10;;;7.70;99.20;;;;;;5085054;28;20010;-92
2024/04/26 00:59:21;;;;;;;0.10;0.10;;;;;;;;;;5087733;27;20015;-91
2024/04/26 01:01:46;;;;;;;0.10;0.10;;;;;;;;;;5092483;27;20024;-92
2024/04/26 01:04:12;;;;;;;0.10;0.10;;;;;;;;;;5086358;27;19997;-92
2024/04/26 01:06:38;;;;;;;0.10;0.10;;;;;;;;;;5089708;27;20010;-93
2024/04/26 01:09:04;;;;;;;0.10;0.10;;;;;;;;;;5086257;27;20012;-93
2024/04/26 01:11:30;;;;;;;0.00;0.00;;;;;;;;;;5086715;27;21977;-91
2024/04/26 01:13:56;;;;;;;0.00;0.00;;;;;;;;;;5093017;27;19998;-93
2024/04/26 01:16:22;;;;;;;0.10;0.10;;;;;;;;;;5127070;27;20477;-92
2024/04/26 01:18:48;;;;;;;0.00;0.00;;;;;;;;;;5120983;27;20081;-92
2024/04/26 01:21:15;;;;;;;0.00;0.00;;;7.60;98.80;;;;;;5090370;28;20085;-92
2024/04/26 01:23:41;;;;;;;0.10;0.10;;;;;;;;;;5091226;27;19998;-92
2024/04/26 01:26:07;;;;;;;0.00;0.00;;;;;;;;;;5078542;28;20010;-91
2024/04/26 01:28:34;;;;;;;0.10;0.10;;;7.70;98.40;;;;;;5082872;28;20009;-92
2024/04/26 01:31:00;;;;;;;0.00;0.00;;;;;;;;;;5087323;28;20010;-91
2024/04/26 01:33:26;;;;;;;0.00;0.00;;;;;;;;;;5097190;27;20019;-92
2024/04/26 01:35:52;;;;;;;0.03;0.03;;;;;;;;;;5092679;27;20009;-92
2024/04/26 01:38:18;;;;;;;0.10;0.10;;;;;;;;;;5094263;28;20026;-91
2024/04/26 01:40:44;;;;;;;0.10;0.10;;;;;;;;;;5089902;27;20014;-92
2024/04/26 01:43:10;;;;;;;0.10;0.10;;;;;;;;;;5090634;27;20017;-92
2024/04/26 01:45:37;;;;;;;0.10;0.10;;;;;;;;;;5081440;27;20018;-92
2024/04/26 01:48:03;;;;;;;0.10;0.10;;;;;;;;;;5094094;27;20007;-93
2024/04/26 01:50:29;;;;;;;0.10;0.10;;;;;;;;;;5095085;27;20011;-92
2024/04/26 01:52:55;;;;;;;0.10;0.10;;;;;;;;;;5089156;27;20086;-92
2024/04/26 01:55:21;;;;;;;0.10;0.10;;;;;;;;;;5081538;27;20035;-93
2024/04/26 01:57:47;;;;;;;0.10;0.10;;;;;;;;;;5094130;27;20005;-92
2024/04/26 02:00:12;;;;;;;0.05;0.05;;;;;;;;;;5096325;27;20006;-93
2024/04/26 02:02:39;;;;;;;0.10;0.10;;;;;;;;;;5097761;27;20020;-92
2024/04/26 02:05:05;;;;;;;0.10;0.10;;;;;;;;;;5087704;27;20020;-92
2024/04/26 02:07:31;;;;;;;0.10;0.10;;;;;;;;;;5093687;27;20026;-91
2024/04/26 02:09:57;;;;;;;0.10;0.10;;;;;;;;;;5080357;27;20058;-91
2024/04/26 02:12:23;;;;;;;0.10;0.10;;;;;;;;;;5085830;27;20018;-92
2024/04/26 02:14:49;;;;;;;0.00;0.00;;;;;;;;;;5080000;28;20078;-92
2024/04/26 02:17:15;;;;;;;0.10;0.10;;;;;;;;;;5080010;27;20777;-91
2024/04/26 02:19:41;;;;;;;0.00;0.00;;;;;;;;;;5113781;27;20118;-92
2024/04/26 02:22:07;;;;;;;0.10;0.10;;;;;;;;;;5087351;28;20013;-93
2024/04/26 02:24:33;;;;;;;0.10;0.10;;;;;;;;;;5085222;28;20498;-92
2024/04/26 02:26:59;;;;;;;0.10;0.10;;;;;;;;;;5086694;28;20002;-92
2024/04/26 02:29:25;;;;;;;0.10;0.10;;;;;;;;;;5085516;27;20469;-91
2024/04/26 02:31:51;;;;;;;0.10;0.10;;;;;;;;;;5086828;28;20002;-92
2024/04/26 02:34:17;;;;;;;0.10;0.10;;;;;;;;;;5091192;27;20025;-92
2024/04/26 02:36:43;;;;;;;0.10;0.10;;;;;;;;;;5084090;28;20014;-91
2024/04/26 02:39:10;;;;;;;0.10;0.10;;;;;;;;;;5082504;28;20465;-91
2024/04/26 02:41:36;;;;;;;0.00;0.00;;;;;;;;;;5095869;27;20002;-92
2024/04/26 02:44:03;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5109443;27;20005;-92
2024/04/26 02:46:31;;;;;;;0.00;0.00;;;;;;;;;;5092781;27;20025;-92
2024/04/26 02:48:57;;;;;;;0.10;0.10;;;;;;;;;;5092609;27;20001;-92
2024/04/26 02:51:23;;;;;;;0.10;0.10;;;;;;;;;;5087741;27;20009;-93
2024/04/26 02:53:49;;;;;;;0.10;0.10;;;;;;;;;;5080546;27;20017;-91
2024/04/26 02:56:15;;;;;;;0.00;0.00;;;;;;;;;;5083278;28;20490;-92
2024/04/26 02:58:41;;;;;;;0.10;0.10;;;;;;;;;;5079506;27;20382;-92
2024/04/26 03:01:08;;;;;;;0.10;0.10;;;;;;;;;;5092799;27;20090;-91
2024/04/26 03:03:38;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5090483;27;20021;-91
2024/04/26 03:06:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5091023;28;20031;-92
2024/04/26 03:08:34;;;;;;;0.00;0.00;;;;;;;;;;5092687;27;20001;-92
2024/04/26 03:11:00;;;;;;;0.10;0.10;;;;;;;;;;5077679;28;20489;-92
2024/04/26 03:13:26;;;;;;;0.00;0.00;;;;;;;;;;5084132;27;19998;-92
2024/04/26 03:15:52;;;;;;;0.03;0.03;;;;;;;;;;5092909;27;20020;-92
2024/04/26 03:18:18;;;;;;;0.10;0.10;;;;;;;;;;5092172;28;20010;-90
2024/04/26 03:20:45;;;;;;;0.10;0.10;;;;;;;;;;5131160;27;20020;-91
2024/04/26 03:23:11;;;;;;;0.10;0.10;;;;;;;;;;5087499;28;20006;-92
2024/04/26 03:25:37;;;;;;;0.08;0.08;;;;;;;;;;5104773;27;20095;-92
2024/04/26 03:28:03;;;;;;;0.05;0.05;;;;;;;;;;5086041;28;20510;-92
2024/04/26 03:30:29;;;;;;;0.10;0.10;;;;;;;;;;5081261;27;20006;-92
2024/04/26 03:32:59;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5089920;28;20013;-92
2024/04/26 03:35:25;;;;;;;0.10;0.10;;;;;;;;;;5093565;27;20020;-92
2024/04/26 03:37:51;;;;;;;0.10;0.10;;;;;;;;;;5079929;27;20005;-91
2024/04/26 03:40:17;;;;;;;0.10;0.10;;;;;;;;;;5095650;28;20016;-92
2024/04/26 03:42:43;;;;;;;0.00;0.00;;;;;;;;;;5087925;27;20009;-93
2024/04/26 03:45:09;;;;;;;0.10;0.10;;;;;;;;;;5095758;27;20033;-92
2024/04/26 03:47:35;;;;;;;0.00;0.00;;;;;;;;;;5106404;27;20005;-91
2024/04/26 03:50:01;;;;;;;0.00;0.00;;;;;;;;;;5088012;28;20002;-93
2024/04/26 03:52:27;;;;;;;0.08;0.08;;;;;;;;;;5111674;27;20479;-92
2024/04/26 03:54:53;;;;;;;0.10;0.10;;;;;;;;;;5098936;27;20041;-93
2024/04/26 03:57:19;;;;;;;0.10;0.10;;;;;;;;;;5082572;27;20006;-93
2024/04/26 03:59:45;;;;;;;0.10;0.10;;;;;;;;;;5110066;27;20018;-92
2024/04/26 04:02:11;;;;;;;0.00;0.00;;;;;;;;;;5086376;28;20006;-91
2024/04/26 04:04:37;;;;;;;0.10;0.10;;;;;;;;;;5082106;27;20002;-92
2024/04/26 04:07:03;;;;;;;0.10;0.10;;;;;;;;;;5080764;28;20025;-92
2024/04/26 04:09:29;;;;;;;0.10;0.10;;;;;;;;;;5105396;27;20013;-92
2024/04/26 04:11:55;;;;;;;0.00;0.00;;;;;;;;;;5082359;28;20010;-92
2024/04/26 04:14:21;;;;;;;0.00;0.00;;;;;;;;;;5085151;28;20010;-92
2024/04/26 04:16:47;;;;;;;0.10;0.10;;;;;;;;;;5081490;27;20016;-91
2024/04/26 04:19:13;;;;;;;0.00;0.00;;;;;;;;;;5079798;28;20009;-92
2024/04/26 04:21:39;;;;;;;0.10;0.10;;;;;;;;;;5075411;27;20012;-92
2024/04/26 04:24:05;;;;;;;0.10;0.10;;;;;;;;;;5085276;28;20024;-91
2024/04/26 04:26:31;;;;;;;0.10;0.10;;;;;;;;;;5079368;28;20005;-92
2024/04/26 04:28:57;;;;;;;0.00;0.00;;;;;;;;;;5105500;27;20024;-92
2024/04/26 04:31:23;;;;;;;0.10;0.10;;;;;;;;;;5084667;28;20006;-93
2024/04/26 04:33:49;;;;;;;0.10;0.10;;;;;;;;;;5105544;27;20006;-93
2024/04/26 04:36:15;;;;;;;0.10;0.10;;;;;;;;;;5087312;28;20012;-91
2024/04/26 04:38:42;;;;;;;0.00;0.00;;;;;;;;;;5074951;27;20482;-92
2024/04/26 04:41:08;;;;;;;0.10;0.10;;;;;;;;;;5112140;27;20013;-91
2024/04/26 04:43:34;;;;;;;0.10;0.10;;;;;;;;;;5079460;27;20002;-92
2024/04/26 04:46:00;;;;;;;0.10;0.10;;;;;;;;;;5094454;28;20041;-92
2024/04/26 04:48:26;;;;;;;0.10;0.10;;;;;;;;;;5084518;28;20005;-92
2024/04/26 04:50:52;;;;;;;0.10;0.10;;;;;;;;;;5084419;28;20089;-91
2024/04/26 04:53:18;;;;;;;0.00;0.00;;;;;;;;;;5086644;28;20013;-92
2024/04/26 04:55:44;;;;;;;0.00;0.00;;;;;;;;;;5086145;27;20006;-92
2024/04/26 04:58:10;;;;;;;0.10;0.10;;;;;;;;;;5077871;28;20011;-91
2024/04/26 05:00:37;;;;;;;0.10;0.10;;;;;;;;;;5083388;27;20022;-93
2024/04/26 05:03:03;;;;;;;0.00;0.00;;;;;;;;;;5081138;28;20094;-92
2024/04/26 05:05:29;;;;;;;0.10;0.10;;;;;;;;;;5083976;27;20006;-91
2024/04/26 05:07:55;;;;;;;0.10;0.10;;;;;;;;;;5113900;27;20038;-92
2024/04/26 05:10:21;;;;;;;0.10;0.10;;;;;;;;;;5071438;28;20013;-92
2024/04/26 05:12:47;;;;;;;0.00;0.00;;;;;;;;;;5079873;27;20016;-92
2024/04/26 05:15:13;;;;;;;0.10;0.10;;;;;;;;;;5070157;28;20485;-92
2024/04/26 05:17:39;;;;;;;0.10;0.10;;;;;;;;;;5084385;27;20010;-92
2024/04/26 05:20:05;;;;;;;0.10;0.10;;;;;;;;;;5081690;28;20018;-91
2024/04/26 05:22:31;;;;;;;0.10;0.10;;;;;;;;;;5074491;28;20014;-91
2024/04/26 05:24:57;;;;;;;0.10;0.10;;;;;;;;;;5088496;28;20006;-92
2024/04/26 05:27:23;;;;;;;0.10;0.10;;;;;;;;;;5078040;28;20021;-92
2024/04/26 05:29:49;;;;;;;0.10;0.10;;;;;;;;;;5083457;28;20002;-93
2024/04/26 05:32:15;;;;;;;0.10;0.10;;;;;;;;;;5085834;28;20006;-91
2024/04/26 05:34:41;;;;;;;0.10;0.10;;;;;;;;;;5090571;27;20047;-92
2024/04/26 05:37:08;;;;;;;0.00;0.00;;;;;;;;;;5080983;28;20002;-93
2024/04/26 05:39:34;;;;;;;0.10;0.10;;;;;;;;;;5081778;27;20014;-91
2024/04/26 05:42:00;;;;;;;0.10;0.10;;;;;;;;;;5078392;28;20087;-92
2024/04/26 05:44:26;;;;;;;0.10;0.10;;;;;;;;;;5114441;27;20006;-93
2024/04/26 05:46:54;;;;;;;0.10;0.10;;;;;;;;;;5084471;27;20013;-91
2024/04/26 05:49:20;;;;;;;0.08;0.08;;;;;;;;;;5084077;28;20013;-92
2024/04/26 05:51:46;;;;;;;0.10;0.10;;;;;;;;;;5088385;27;20020;-92
2024/04/26 05:54:11;;;;;;;0.10;0.10;;;;;;;;;;5084327;28;20097;-92
2024/04/26 05:56:37;;;;;;;0.10;0.10;;;;;;;;;;5071913;27;20018;-92
2024/04/26 05:59:03;;;;;;;0.00;0.00;;;;;;;;;;5110999;27;20018;-92
2024/04/26 06:01:29;;;;;;;0.10;0.10;;;;;;;;;;5119513;27;20481;-91
2024/04/26 06:03:55;;;;;;;0.10;0.10;;;;;;;;;;5091266;27;20305;-92
2024/04/26 06:06:22;;;;;;;0.00;0.00;;;;;;;;;;5072553;28;20020;-91
2024/04/26 06:08:48;;;;;;;0.00;0.00;;;;;;;;;;5114621;27;20001;-92
2024/04/26 06:11:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5119062;27;20488;-92
2024/04/26 06:13:42;;;;;;;0.10;0.10;;;;;;;;;;5078755;27;20473;-92
2024/04/26 06:16:08;;;;;;;0.00;0.00;;;;;;;;;;5092816;28;20013;-92
2024/04/26 06:18:38;;;;;;;0.05;0.05;;;;;;;;;;5086905;28;20025;-91
2024/04/26 06:21:04;;;;;;;0.08;0.08;;;;;;;;;;5084987;28;20022;-92
2024/04/26 06:23:30;;;;;;;0.00;0.00;;;;;;;;;;5116762;27;20010;-92
2024/04/26 06:26:46;;;;;;;;;;;;;;;;;;;;;
2024/04/26 06:29:12;;;;;;;0.10;0.10;;;;;;;;;;5095901;27;20011;-92
2024/04/26 08:53:24;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5196446;27;19997;-93
2024/04/26 08:55:50;;;;;;;0.00;0.00;;;;;;;;;;5174435;27;19992;-94
2024/04/26 08:58:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5165261;27;20007;-93
2024/04/26 09:00:44;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5167063;27;20574;-93
2024/04/26 09:03:10;;;;;;;0.00;0.00;;;;;;;;;;5154289;27;20029;-93
2024/04/26 09:05:39;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5169747;27;20004;-93
2024/04/26 09:08:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5176639;27;20039;-93
2024/04/26 09:10:31;;;;;;;0.00;0.00;;;;;;;;;;5176631;27;20016;-92
2024/04/26 09:12:57;;;;;;;0.00;0.00;;;;;;;;;;5171846;27;20008;-94
2024/04/26 09:15:25;;;;;;;0.00;0.00;;;;;;;;;;5174625;27;20274;-93
2024/04/26 09:17:51;;;;;;;0.00;0.00;;;;;;;;;;5194215;27;20005;-94
2024/04/26 09:20:17;;;;;;;0.00;0.00;;;;;;;;;;5166451;27;20012;-93
2024/04/26 09:22:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5169292;27;20009;-93
2024/04/26 09:25:10;;;;;;;0.00;0.00;;;;;;;;;;5163064;27;20003;-92
2024/04/26 09:27:36;;;;;;;0.00;0.00;;;;;;;;;;5177718;27;19996;-93
2024/04/26 09:30:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5173125;27;19996;-92
2024/04/26 09:32:31;;;;;;;0.00;0.00;;;;;;;;;;5167975;27;19993;-92
2024/04/26 09:34:57;;;;;;;0.00;0.00;;;;;;;;;;5163004;27;20001;-92
2024/04/26 09:37:23;;;;;;;0.00;0.00;;;;;;;;;;5159626;27;19988;-92
2024/04/26 09:39:50;;;;;;;0.00;0.00;;;;;;;;;;5191142;27;20007;-93
2024/04/26 09:42:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5163149;27;20019;-92
2024/04/26 09:44:51;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5171279;27;20000;-93
2024/04/26 09:47:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5158217;27;20472;-92
2024/04/26 09:49:48;;;;;;;;;;;9.70;99.90;;;;;;5175247;27;20011;-91
2024/04/26 09:52:14;;;;;;;0.08;0.08;;;;;;;;;;5171923;27;19935;-93
2024/04/26 09:54:44;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5166592;27;20001;-93
2024/04/26 09:57:11;;;;;;;0.00;0.00;;;;;;;;;;5166667;27;20019;-92
2024/04/26 09:59:37;;;;;;;0.00;0.00;;;;;;;;;;5172113;27;20009;-92
2024/04/26 10:02:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5171822;27;20000;-93
2024/04/26 10:04:36;;;;;;;0.00;0.00;;;;;;;;;;5161264;27;20045;-92
2024/04/26 10:07:02;;;;;;;0.00;0.00;;;;;;;;;;5170982;27;20048;-93
2024/04/26 10:09:28;;;;;;;0.00;0.00;;;;;;;;;;5153778;27;20012;-92
2024/04/26 10:11:55;;;;;;;0.00;0.00;;;;;;;;;;5154012;27;20019;-93
2024/04/26 10:14:27;;;;;;;0.00;0.00;;;;;;;;;;5156686;27;20009;-92
2024/04/26 10:16:54;;;;;;;0.00;0.00;;;;;;;;;;5153275;27;20003;-91
2024/04/26 10:19:20;;;;;;;0.00;0.00;;;;;;;;;;5160157;27;20371;-92
2024/04/26 10:21:46;;;;;;;0.00;0.00;;;;;;;;;;5159016;27;20001;-92
2024/04/26 10:24:18;;;;;;;0.10;0.10;;;;;;;;;;5150725;27;20005;-93
2024/04/26 10:26:57;;;;;;;0.00;0.00;;;;;;;;;;5181054;27;20011;-93
2024/04/26 10:29:28;;;;;;;0.10;0.10;;;;;;;;;;5165404;27;20016;-92
2024/04/26 10:32:13;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5155536;27;20011;-93
2024/04/26 10:34:45;;;;;;;0.00;0.00;;;;;;;;;;5171965;27;20031;-91
2024/04/26 10:37:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5172914;27;20008;-89
2024/04/26 10:39:45;;;;;;;0.00;0.00;;;;;;;;;;5174718;27;20037;-92
2024/04/26 10:42:21;;;;;;;0.00;0.00;;;;;;;;;;5196765;27;20000;-92
2024/04/26 13:31:52;;;;;;;0.00;0.00;;;;;;;;;;5140103;27;20006;-92
2024/04/26 13:34:18;;;;;;;0.00;0.00;;;;;;;;;;5135924;27;20004;-90
2024/04/26 13:36:47;;;;;;;0.00;0.00;;;;;;;;;;5134664;27;20051;-90
2024/04/26 13:39:16;;;;;;;0.00;0.00;;;;;;;;;;5133597;27;20005;-92
2024/04/26 13:41:42;;;;;;;0.00;0.00;;;;;;;;;;5119859;27;20041;-92
2024/04/26 13:44:11;;;;;;;0.00;0.00;;;;;;;;;;5138650;27;20020;-92
2024/04/26 15:01:08;;;;;;;0.00;0.00;;;;;;;;;;5171947;27;19997;-84
2024/04/26 15:03:35;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5169743;27;20000;-86
2024/04/26 15:06:01;;;;;;;0.00;0.00;;;;;;;;;;5141438;27;20043;-86
2024/04/26 15:08:27;;;;;;;0.00;0.00;;;;;;;;;;5166160;27;20013;-87
2024/04/26 15:21:13;;;;;;;0.00;0.00;;;;;;;;;;5171963;27;20621;-92
2024/04/26 15:23:39;;;;;;;0.00;0.00;;;;;;;;;;5144072;27;20049;-93
2024/04/26 15:26:05;;;;;;;0.00;0.00;;;;;;;;;;5146041;27;20004;-93
2024/04/26 15:28:31;;;;;;;0.00;0.00;;;;;;;;;;5148454;27;20012;-93
2024/04/26 15:30:57;;;;;;;0.00;0.00;;;;;;;;;;5145408;27;20016;-94
2024/04/26 15:33:23;;;;;;;0.00;0.00;;;;;;;;;;5139992;27;20024;-93
2024/04/26 15:35:49;;;;;;;0.00;0.00;;;;;;;;;;5163932;27;20080;-93
2024/04/26 15:38:17;;;;;;;0.00;0.00;;;;;;;;;;5139272;27;20467;-93
2024/04/26 15:40:44;;;;;;;0.00;0.00;;;;;;;;;;5140148;27;20459;-94
2024/04/26 15:43:10;;;;;;;0.00;0.00;;;;;;;;;;5158608;27;20090;-93
2024/04/26 15:45:36;;;;;;;0.00;0.00;;;;;;;;;;5148021;27;20005;-93
2024/04/26 15:48:02;;;;;;;0.00;0.00;;;;;;;;;;5137963;27;20539;-93
2024/04/26 15:50:28;;;;;;;0.00;0.00;;;;;;;;;;5146996;27;20012;-92
2024/04/26 15:52:54;;;;;;;0.00;0.00;;;;;;;;;;5155167;27;20083;-91
2024/04/26 15:55:20;;;;;;;0.00;0.00;;;;;;;;;;5166736;27;20016;-93
2024/04/26 15:57:46;;;;;;;0.00;0.00;;;;;;;;;;5162642;27;20097;-92
2024/04/26 16:00:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5138931;27;20006;-92
2024/04/26 16:02:39;;;;;;;0.00;0.00;;;;;;;;;;5143367;27;20005;-94
2024/04/26 16:05:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5142128;27;20085;-92
2024/04/26 16:08:02;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5147481;27;20008;-90
2024/04/26 16:10:34;;;;;;;0.00;0.00;;;;;;;;;;5174853;27;20024;-94
2024/04/26 16:15:49;;;;;;;0.00;0.00;;;;;;;;;;5157823;27;20007;-92
2024/04/26 16:18:15;;;;;;;0.00;0.00;;;;;;;;;;5144455;27;20000;-92
2024/04/26 16:20:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5140097;27;20001;-90
2024/04/26 16:23:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5176522;27;20061;-92
2024/04/26 16:25:41;;;;;;;0.00;0.00;;;;;;;;;;5151189;27;20583;-92
2024/04/26 16:28:07;;;;;;;0.00;0.00;;;;;;;;;;5141314;27;20012;-90
2024/04/26 16:31:14;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5153377;27;20011;-92
2024/04/26 16:33:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5161175;27;20021;-92
2024/04/26 16:36:30;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5136257;27;20040;-92
2024/04/26 16:39:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5125099;27;20017;-91
2024/04/26 16:41:54;;;;;;;0.00;0.00;;;;;;;;;;5143582;27;20000;-92
2024/04/26 16:44:27;;;;;;;0.00;0.00;;;;;;;;;;5158420;27;20562;-92
2024/04/26 16:46:53;;;;;;;0.00;0.00;;;;;;;;;;5141092;27;20016;-91
2024/04/26 16:49:21;;;;;;;0.00;0.00;;;;;;;;;;5142027;27;20456;-91
2024/04/26 16:51:47;;;;;;;0.00;0.00;;;;;;;;;;5133097;27;20009;-91
2024/04/26 16:54:13;;;;;;;0.00;0.00;;;;;;;;;;5139342;27;20015;-92
2024/04/26 16:56:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5141313;27;20023;-93
2024/04/26 16:59:05;;;;;;;0.00;0.00;;;;;;;;;;5128305;27;20743;-92
2024/04/26 17:01:31;;;;;;;0.00;0.00;;;;;;;;;;5156874;27;20083;-91
2024/04/26 17:04:01;;;;;;;0.00;0.00;;;;;;;;;;5159932;27;20001;-91
2024/04/26 17:06:27;;;;;;;0.00;0.00;;;;;;;;;;5135248;27;20075;-93
2024/04/26 17:08:53;;;;;;;0.00;0.00;;;;;;;;;;5158604;27;20866;-92
2024/04/26 17:11:19;;;;;;;0.00;0.00;;;;;;;;;;5134945;27;20020;-93
2024/04/26 17:13:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5145369;27;20012;-92
2024/04/26 17:16:11;;;;;;;0.00;0.00;;;;;;;;;;5135948;27;21363;-92
2024/04/26 17:18:37;;;;;;;0.00;0.00;;;;;;;;;;5135652;27;20481;-92
2024/04/26 17:21:04;;;;;;;0.00;0.00;;;;;;;;;;5137967;27;20011;-92
2024/04/26 17:23:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5154310;27;20028;-93
2024/04/26 17:26:01;;;;;;;0.00;0.00;;;;;;;;;;5124816;27;20004;-93
2024/04/26 17:28:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5140914;27;20005;-92
2024/04/26 17:30:55;;;;;;;0.00;0.00;;;;;;;;;;5136320;27;20029;-92
2024/04/26 17:33:22;;;;;;;0.00;0.00;;;;;;;;;;5152079;27;20045;-93
2024/04/26 17:35:48;;;;;;;0.00;0.00;;;;;;;;;;5145303;27;20007;-92
2024/04/26 17:38:41;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5130928;27;20360;-92
2024/04/26 17:41:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5163600;27;20345;-92
2024/04/26 17:43:36;;;;;;;0.00;0.00;;;;;;;;;;5151896;27;20012;-91
2024/04/26 17:46:02;;;;;;;0.00;0.00;;;;;;;;;;5165050;27;20020;-92
2024/04/26 17:48:29;;;;;;;0.00;0.00;;;;;;;;;;5137015;27;20606;-93
2024/04/26 17:50:55;;;;;;;0.00;0.00;;;;;;;;;;5155619;27;20000;-92
2024/04/26 17:53:21;;;;;;;0.00;0.00;;;;;;;;;;5151876;27;20041;-92
2024/04/26 17:55:47;;;;;;;0.00;0.00;;;;;;;;;;5153728;27;20006;-91
2024/04/26 17:58:13;;;;;;;0.00;0.00;;;;;;;;;;5146569;27;20020;-92
2024/04/26 18:00:39;;;;;;;0.00;0.00;;;;;;;;;;5150024;27;20015;-93
2024/04/26 18:03:05;;;;;;;0.00;0.00;;;;;;;;;;5157562;27;20005;-93
2024/04/26 18:05:31;;;;;;;0.00;0.00;;;;;;;;;;5152853;27;20358;-92
2024/04/26 18:07:57;;;;;;;0.00;0.00;;;;;;;;;;5135127;27;19996;-92
2024/04/26 18:10:23;;;;;;;0.00;0.00;;;;;;;;;;5154141;27;20007;-92
2024/04/26 18:12:52;;;;;;;0.00;0.00;;;;;;;;;;5138589;27;20006;-92
2024/04/26 18:15:18;;;;;;;0.00;0.00;;;;;;;;;;5146003;27;20006;-90
2024/04/26 18:17:44;;;;;;;0.00;0.00;;;;;;;;;;5150972;27;20543;-93
2024/04/26 18:20:12;;;;;;;0.00;0.00;;;;;;;;;;5165929;27;20374;-92
2024/04/26 18:22:38;;;;;;;0.00;0.00;;;;;;;;;;5174798;27;20005;-91
2024/04/26 18:25:05;;;;;;;0.00;0.00;;;;;;;;;;5158789;27;20059;-91
2024/04/26 18:27:30;;;;;;;0.00;0.00;;;;;;;;;;5148855;27;20017;-93
2024/04/26 18:29:56;;;;;;;0.00;0.00;;;;;;;;;;5181012;27;20075;-92
2024/04/26 18:32:23;;;;;;;0.00;0.00;;;;;;;;;;5150064;27;20015;-92
2024/04/26 18:34:49;;;;;;;0.00;0.00;;;;;;;;;;5158773;27;20086;-90
2024/04/26 18:37:15;;;;;;;0.00;0.00;;;;;;;;;;5158002;27;20013;-92
2024/04/26 18:39:41;;;;;;;0.00;0.00;;;;;;;;;;5162610;27;20452;-92
2024/04/26 18:42:08;;;;;;;0.00;0.00;;;;;;;;;;5168765;27;20419;-92
2024/04/26 18:44:34;;;;;;;0.00;0.00;;;;;;;;;;5151951;27;20013;-92
2024/04/26 18:46:59;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5166472;27;20009;-92
2024/04/26 18:49:27;;;;;;;0.00;0.00;;;;;;;;;;5151293;27;20112;-91
2024/04/26 18:51:53;;;;;;;0.00;0.00;;;;;;;;;;5137493;27;20080;-91
2024/04/26 18:54:19;;;;;;;0.00;0.00;;;;;;;;;;5154912;27;20020;-92
2024/04/26 18:56:50;;;;;;;0.00;0.00;;;;;;;;;;5154158;27;20007;-91
2024/04/26 18:59:17;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5161195;27;20005;-91
2024/04/26 19:01:43;;;;;;;0.00;0.00;;;;;;;;;;5150629;27;20085;-91
2024/04/26 19:04:09;;;;;;;0.00;0.00;;;;;;;;;;5173879;27;20039;-91
2024/04/26 19:06:35;;;;;;;0.00;0.00;;;;;;;;;;5140765;27;20005;-91
2024/04/26 19:09:02;;;;;;;0.00;0.00;;;;;;;;;;5176066;27;20076;-91
2024/04/26 19:11:28;;;;;;;0.00;0.00;;;;;;;;;;5160647;27;20093;-91
2024/04/26 19:13:54;;;;;;;0.00;0.00;;;;;;;;;;5176732;27;20004;-91
2024/04/26 19:16:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5145821;27;20008;-91
2024/04/26 19:18:47;;;;;;;0.00;0.00;;;;;;;;;;5157819;27;20000;-92
2024/04/26 19:21:13;;;;;;;0.00;0.00;;;;;;;;;;5178993;27;20428;-92
2024/04/26 19:23:39;;;;;;;0.00;0.00;;;;;;;;;;5146610;27;20023;-92
2024/04/26 19:26:05;;;;;;;0.00;0.00;;;;;;;;;;5174924;27;20004;-92
2024/04/26 19:28:33;;;;;;;0.00;0.00;;;;;;;;;;5174372;27;20385;-91
2024/04/26 19:30:59;;;;;;;0.00;0.00;;;;;;;;;;5179570;27;20026;-91
2024/04/26 19:33:25;;;;;;;0.00;0.00;;;;;;;;;;5156575;27;20009;-93
2024/04/26 19:35:53;;;;;;;0.00;0.00;;;;;;;;;;5179178;27;20004;-92
2024/04/26 19:38:22;;;;;;;0.00;0.00;;;;;;;;;;5159359;27;20005;-91
2024/04/26 19:40:48;;;;;;;0.00;0.00;;;;;;;;;;5167549;27;20071;-91
2024/04/26 19:43:14;;;;;;;0.00;0.00;;;;;;;;;;5164705;27;20000;-92
2024/04/26 19:45:41;;;;;;;0.00;0.00;;;;;;;;;;5166986;27;20013;-91
2024/04/26 19:48:07;;;;;;;0.00;0.00;;;;;;;;;;5143472;27;20478;-91
2024/04/26 19:50:33;;;;;;;0.00;0.00;;;;;;;;;;5165007;27;20415;-92
2024/04/26 19:58:28;;;;;;;0.00;0.00;;;;;;;;;;5174716;27;20023;-91
2024/04/26 20:00:56;;;;;;;0.00;0.00;;;;;;;;;;5166811;27;20004;-91
2024/04/26 20:03:21;;;;;;;0.00;0.00;;;;;;;;;;5172953;27;20005;-92
2024/04/26 20:05:47;;;;;;;0.00;0.00;;;;;;;;;;5165337;27;20070;-91
2024/04/26 20:08:13;;;;;;;0.00;0.00;;;;;;;;;;5173625;27;20005;-91
2024/04/26 20:10:39;;;;;;;0.00;0.00;;;;;;;;;;5190238;27;20023;-91
2024/04/26 20:13:06;;;;;;;0.00;0.00;;;;;;;;;;5175477;27;20472;-91
2024/04/26 20:15:32;;;;;;;0.00;0.00;;;;;;;;;;5153636;27;20071;-92
2024/04/26 20:17:59;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5178062;27;20422;-93
2024/04/26 20:20:24;;;;;;;0.00;0.00;;;;;;;;;;5144156;27;20055;-91
2024/04/26 20:22:50;;;;;;;0.00;0.00;;;;;;;;;;5149376;27;20012;-92
2024/04/26 20:25:16;;;;;;;0.00;0.00;;;;;;;;;;5173896;27;20494;-91
2024/04/26 20:27:42;;;;;;;0.00;0.00;;;;;;;;;;5161566;27;20077;-90
2024/04/26 20:30:12;;;;;;;0.10;0.10;;;;;;;;;;5180387;27;20011;-92
2024/04/26 20:32:38;;;;;;;0.00;0.00;;;;;;;;;;5163881;27;20027;-92
2024/04/26 20:35:04;;;;;;;0.00;0.00;;;;;;;;;;5186501;27;20008;-91
2024/04/26 20:37:30;;;;;;;0.00;0.00;;;;;;;;;;5141865;27;20385;-91
2024/04/26 20:39:56;;;;;;;0.00;0.00;;;;;;;;;;5171594;27;20039;-92
2024/04/26 20:42:22;;;;;;;0.00;0.00;;;;;;;;;;5173316;27;20071;-91
2024/04/26 20:44:48;;;;;;;0.00;0.00;;;;;;;;;;5138241;27;19999;-91
2024/04/26 20:47:14;;;;;;;0.00;0.00;;;;;;;;;;5166990;27;20001;-90
2024/04/26 20:49:40;;;;;;;0.00;0.00;;;;;;;;;;5160094;27;20324;-91
2024/04/26 20:52:06;;;;;;;0.00;0.00;;;;;;;;;;5159039;27;20011;-91
2024/04/26 20:54:32;;;;;;;0.00;0.00;;;;;;;;;;5152588;27;20016;-92
2024/04/26 20:56:58;;;;;;;0.00;0.00;;;;;;;;;;5154916;27;20009;-92
2024/04/26 20:59:24;;;;;;;0.03;0.03;;;;;;;;;;5145690;27;20492;-91
2024/04/26 21:01:50;;;;;;;0.00;0.00;;;;;;;;;;5155638;27;20014;-92
2024/04/26 21:04:16;;;;;;;0.10;0.10;;;;;;;;;;5183157;27;20032;-91
2024/04/26 21:06:42;;;;;;;0.00;0.00;;;;;;;;;;5150736;27;20013;-91
2024/04/26 21:09:08;;;;;;;0.00;0.00;;;;;;;;;;5155472;27;20027;-92
2024/04/26 21:11:34;;;;;;;0.00;0.00;;;;;;;;;;5157661;27;20004;-93
2024/04/26 21:14:00;;;;;;;0.00;0.00;;;;;;;;;;5166197;27;20013;-92
2024/04/26 21:16:25;;;;;;;0.00;0.00;;;;;;;;;;5130989;27;20046;-92
2024/04/26 22:01:13;;;;;;;0.10;0.10;;;;;;;;;;5174292;27;20540;-91
2024/04/26 22:03:39;;;;;;;0.10;0.10;;;;;;;;;;5160519;27;20015;-92
2024/04/26 22:06:05;;;;;;;0.00;0.00;;;;;;;;;;5169533;27;20476;-92
2024/04/26 22:08:31;;;;;;;0.00;0.00;;;;;;;;;;5151697;27;19996;-92
2024/04/26 22:10:57;;;;;;;0.00;0.00;;;;;;;;;;5164167;27;20483;-91