Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:27;;;;;;;6.90;6.23;;;9.40;99.90;;;;;;5013144;28;20448;-65
2023/10/01 00:02:55;;;;;;;8.10;6.20;;;9.40;99.90;;;;;;5012818;28;20452;-65
2023/10/01 00:05:25;;;;;;;6.13;4.87;;;9.40;99.90;;;;;;5006547;28;20217;-65
2023/10/01 00:07:52;;;;;;;5.10;4.70;;;9.40;99.90;;;;;;5012806;28;20556;-65
2023/10/01 00:10:20;;;;;;;6.10;5.30;;;9.40;99.90;;;;;;5012921;28;20487;-64
2023/10/01 00:12:49;;;;;;;6.30;5.27;;;9.40;99.90;;;;;;5012578;28;20511;-65
2023/10/01 00:15:17;;;;;;;6.90;5.38;;;9.30;99.90;;;;;;5012551;28;20448;-64
2023/10/01 00:17:46;;;;;;;8.13;4.87;;;9.30;99.90;;;;;;5012437;28;20268;-65
2023/10/01 00:20:18;;;;;;;5.93;5.25;;;9.30;99.90;;;;;;5012841;28;20947;-65
2023/10/01 00:22:47;;;;;;;6.37;4.83;;;9.30;99.90;;;;;;5011064;28;20209;-64
2023/10/01 00:25:15;;;;;;;6.63;5.78;;;9.20;99.90;;;;;;4995772;28;20446;-65
2023/10/01 00:27:42;;;;;;;6.83;5.27;;;9.20;99.90;;;;;;5013248;28;20791;-65
2023/10/01 00:30:10;;;;;;;6.00;5.40;;;9.20;99.90;;;;;;5012929;28;20522;-65
2023/10/01 00:32:37;;;;;;;5.90;5.40;;;9.20;99.90;;;;;;5012763;28;20513;-64
2023/10/01 00:35:06;;;;;;;6.43;5.80;;;9.20;99.90;;;;;;5013095;28;20214;-65
2023/10/01 00:37:33;;;;;;;5.53;5.10;;;9.20;99.90;;;;;;5012949;28;20508;-64
2023/10/01 00:40:05;;;;;;;5.90;5.23;;;9.20;99.90;;;;;;5012918;28;20599;-65
2023/10/01 00:42:34;;;;;;;8.55;6.43;;;9.10;99.90;;;;;;5012696;28;20547;-64
2023/10/01 00:45:01;;;;;;;5.40;4.90;;;9.10;99.90;;;;;;5012859;28;20750;-64
2023/10/01 00:47:29;;;;;;;6.95;6.25;;;9.10;99.90;;;;;;5012931;28;20551;-64
2023/10/01 00:49:58;;;;;;;7.37;5.13;;;9.10;99.90;;;;;;5012954;28;20335;-64
2023/10/01 00:52:25;;;;;;;7.15;5.18;;;9.10;99.90;;;;;;5012689;28;20486;-65
2023/10/01 00:54:54;;;;;;;5.70;4.10;;;9.00;99.90;;;;;;5012651;28;20261;-65
2023/10/01 00:57:22;;;;;;;6.30;5.33;;;9.00;99.90;;;;;;5012492;28;20487;-65
2023/10/01 00:59:50;;;;;;;5.53;5.03;;;9.00;99.90;;;;;;5012597;28;20537;-64
2023/10/01 01:02:18;;;;;;;6.53;5.88;;;9.00;99.90;;;;;;5012588;28;20465;-64
2023/10/01 01:04:59;;;;;;;5.25;4.85;;;9.00;99.90;;;;;;5012258;28;20555;-65
2023/10/01 01:07:28;;;;;;;6.65;5.38;;;8.90;99.90;;;;;;5011989;28;20225;-64
2023/10/01 01:09:55;;;;;;;7.63;5.20;;;8.90;99.90;;;;;;5012662;28;20225;-65
2023/10/01 01:12:24;;;;;;;6.80;5.47;;;8.90;99.90;;;;;;5012226;28;20452;-64
2023/10/01 01:14:54;;;;;;;4.90;4.40;;;8.90;99.90;;;;;;5012075;28;20531;-65
2023/10/01 01:17:21;;;;;;;7.37;5.90;;;8.90;99.90;;;;;;5012400;28;20233;-64
2023/10/01 01:19:52;;;;;;;8.57;5.30;;;8.90;99.90;;;;;;5012303;28;21116;-64
2023/10/01 01:22:29;;;;;;;4.50;4.17;;;8.80;99.90;;;;;;5012209;28;20208;-65
2023/10/01 01:25:00;;;;;;;5.60;5.07;;;8.80;99.90;;;;;;5012475;28;20454;-64
2023/10/01 01:27:30;;;;;;;5.45;4.60;;;8.80;99.90;;;;;;5012253;28;20466;-64
2023/10/01 01:29:57;;;;;;;8.13;4.70;;;8.80;99.90;;;;;;5012224;28;20239;-64
2023/10/01 01:32:24;;;;;;;8.00;6.20;;;8.80;99.90;;;;;;5012096;28;20243;-64
2023/10/01 01:34:52;;;;;;;7.13;5.15;;;8.70;99.90;;;;;;5011806;28;20215;-64
2023/10/01 01:37:30;;;;;;;6.68;6.00;;;8.70;99.90;;;;;;5011812;28;20286;-65
2023/10/01 01:39:59;;;;;;;5.80;4.50;;;8.70;99.90;;;;;;5012002;28;20702;-65
2023/10/01 01:42:28;;;;;;;6.93;4.72;;;8.70;99.90;;;;;;5011927;28;20239;-64
2023/10/01 01:47:36;;;;;;;4.50;4.20;;;8.70;99.90;;;;;;5011396;28;20500;-64
2023/10/01 01:50:17;;;;;;;7.33;5.40;;;8.70;99.90;;;;;;5011766;28;20482;-64
2023/10/01 01:52:44;;;;;;;4.57;4.17;;;8.60;99.90;;;;;;5011911;28;20903;-65
2023/10/01 01:55:23;;;;;;;4.30;3.90;;;8.60;99.90;;;;;;5011598;28;20443;-65
2023/10/01 01:58:02;;;;;;;7.80;5.28;;;8.60;99.90;;;;;;5011438;28;20319;-65
2023/10/01 02:00:31;;;;;;;7.13;3.87;;;8.60;99.90;;;;;;5011712;28;20261;-65
2023/10/01 02:03:02;;;;;;;4.30;3.80;;;8.60;99.90;;;;;;5011788;28;21021;-65
2023/10/01 02:05:29;;;;;;;5.28;3.35;;;8.60;99.90;;;;;;5011751;28;20454;-64
2023/10/01 02:08:06;;;;;;;4.55;4.15;;;8.60;99.90;;;;;;5011509;28;20224;-65
2023/10/01 02:10:44;;;;;;;6.82;5.53;;;8.60;99.90;;;;;;5011468;28;20228;-64
2023/10/01 02:13:13;;;;;;;4.30;3.43;;;8.60;99.90;;;;;;5011412;28;20262;-65
2023/10/01 02:15:39;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;5011741;28;20810;-65
2023/10/01 02:18:09;;;;;;;5.03;4.10;;;8.50;99.90;;;;;;5011393;28;20478;-65
2023/10/01 02:20:36;;;;;;;6.38;4.95;;;8.50;99.90;;;;;;5011428;28;20475;-65
2023/10/01 02:23:03;;;;;;;5.18;4.57;;;8.50;99.90;;;;;;5011082;28;20298;-65
2023/10/01 02:25:37;;;;;;;5.38;4.88;;;8.50;99.90;;;;;;5011071;28;20299;-65
2023/10/01 02:28:13;;;;;;;5.70;5.30;;;8.50;99.90;;;;;;5011363;28;20231;-65
2023/10/01 02:30:41;;;;;;;5.88;4.65;;;8.50;99.90;;;;;;5011165;28;20735;-64
2023/10/01 02:33:18;;;;;;;4.97;4.22;;;8.50;99.90;;;;;;5010957;28;20208;-64
2023/10/01 02:35:48;;;;;;;5.50;5.00;;;8.40;99.90;;;;;;5010634;28;20290;-64
2023/10/01 02:41:08;;;;;;;4.90;3.97;;;8.40;99.90;;;;;;5010889;28;20196;-65
2023/10/01 02:43:40;;;;;;;6.57;5.87;;;8.50;99.90;;;;;;5010889;28;20881;-64
2023/10/01 02:46:11;;;;;;;11.35;6.70;;;8.40;99.90;;;;;;5011276;28;20494;-65
2023/10/01 02:48:40;;;;;;;6.10;5.40;;;8.40;99.90;;;;;;5011249;28;20227;-65
2023/10/01 02:51:16;;;;;;;5.77;4.90;;;8.40;99.90;;;;;;5010889;28;20231;-64
2023/10/01 02:54:01;;;;;;;5.45;4.95;;;8.30;99.90;;;;;;5010912;28;20456;-65
2023/10/01 02:56:32;;;;;;;8.48;5.63;;;8.40;99.90;;;;;;5012778;28;20692;-65
2023/10/01 02:59:08;;;;;;;5.28;4.65;;;8.30;99.90;;;;;;5015219;28;20301;-64
2023/10/01 03:01:38;;;;;;;7.65;5.03;;;8.30;99.90;;;;;;5015127;28;20677;-65
2023/10/01 03:04:10;;;;;;;5.65;5.15;;;8.40;99.90;;;;;;5013160;28;20216;-65
2023/10/01 03:06:42;;;;;;;7.15;6.25;;;8.30;99.90;;;;;;5014745;28;20298;-65
2023/10/01 03:09:22;;;;;;;7.18;5.35;;;8.30;99.90;;;;;;5014720;28;20262;-65
2023/10/01 03:11:53;;;;;;;10.45;5.53;;;8.30;99.90;;;;;;5014625;28;20226;-64
2023/10/01 03:14:26;;;;;;;6.03;5.43;;;8.30;99.90;;;;;;5014334;28;20236;-65
2023/10/01 03:16:56;;;;;;;7.10;5.53;;;8.30;99.90;;;;;;5014445;28;20247;-64
2023/10/01 03:19:26;;;;;;;6.13;5.15;;;8.30;99.90;;;;;;5014760;28;20198;-64
2023/10/01 03:24:45;;;;;;;6.13;5.53;;;8.20;99.90;;;;;;5014053;28;20688;-65
2023/10/01 03:30:18;;;;;;;6.45;5.85;;;8.20;99.90;;;;;;5014251;28;20833;-64
2023/10/01 03:32:46;;;;;;;8.30;5.32;;;8.20;99.90;;;;;;5014374;28;20210;-64
2023/10/01 03:35:13;;;;;;;7.47;6.20;;;8.20;99.90;;;;;;5014157;28;20248;-64
2023/10/01 03:37:40;;;;;;;6.40;5.22;;;8.20;99.90;;;;;;5014169;28;20474;-65
2023/10/01 03:40:18;;;;;;;8.52;6.18;;;8.20;99.90;;;;;;5014528;28;20211;-64
2023/10/01 03:42:50;;;;;;;7.10;6.50;;;8.20;99.90;;;;;;5014359;28;20288;-64
2023/10/01 03:45:37;;;;;;;8.68;5.80;;;8.20;99.90;;;;;;5014064;28;20301;-64
2023/10/01 03:48:19;;;;;;;8.18;6.00;;;8.10;99.90;;;;;;5014275;28;20338;-65
2023/10/01 03:50:47;;;;;;;6.20;5.22;;;8.10;99.90;;;;;;5014145;28;20318;-64
2023/10/01 03:53:18;;;;;;;7.35;6.25;;;8.10;99.90;;;;;;5014008;28;20243;-65
2023/10/01 03:55:46;;;;;;;10.10;9.20;;;8.10;99.90;;;;;;5012845;28;20208;-64
2023/10/01 03:58:25;;;;;;;6.60;5.35;;;8.10;99.90;;;;;;5005831;28;20228;-64
2023/10/01 04:01:03;;;;;;;6.07;5.20;;;8.00;99.90;;;;;;5013733;28;20196;-65
2023/10/01 04:03:38;;;;;;;9.02;6.38;;;8.10;99.90;;;;;;5013557;28;20212;-65
2023/10/01 04:06:06;;;;;;;6.20;5.70;;;8.00;99.90;;;;;;5013512;28;20681;-64
2023/10/01 04:08:39;;;;;;;6.15;5.22;;;8.00;99.90;;;;;;5013150;28;20267;-64
2023/10/01 04:11:11;;;;;;;6.45;5.85;;;8.00;99.90;;;;;;5013306;28;20795;-64
2023/10/01 04:13:40;;;;;;;6.53;5.93;;;8.00;99.90;;;;;;5013533;28;20208;-64
2023/10/01 04:16:14;;;;;;;6.38;5.72;;;8.00;99.90;;;;;;5013573;28;20240;-65
2023/10/01 04:18:42;;;;;;;6.78;5.45;;;8.00;99.90;;;;;;5013392;28;20232;-64
2023/10/01 04:21:25;;;;;;;5.93;5.40;;;7.90;99.90;;;;;;5014069;28;20595;-64
2023/10/01 04:23:51;;;;;;;5.65;4.93;;;7.90;99.90;;;;;;5013406;28;20220;-64
2023/10/01 04:26:18;;;;;;;9.07;6.22;;;7.90;99.90;;;;;;5013749;28;20200;-64
2023/10/01 04:28:47;;;;;;;6.88;5.93;;;7.90;99.90;;;;;;5013287;28;20232;-64
2023/10/01 04:31:19;;;;;;;6.35;4.75;;;7.90;99.90;;;;;;5013266;28;20232;-64
2023/10/01 04:33:48;;;;;;;7.97;6.30;;;7.90;99.90;;;;;;5013043;28;20682;-63
2023/10/01 04:36:17;;;;;;;6.80;5.95;;;7.90;99.90;;;;;;5013329;28;20238;-64
2023/10/01 04:38:45;;;;;;;5.70;5.20;;;7.90;99.90;;;;;;5013156;28;20314;-64
2023/10/01 04:41:16;;;;;;;12.38;6.97;;;7.90;99.90;;;;;;5013289;28;20613;-64
2023/10/01 04:43:51;;;;;;;7.88;7.03;;;7.90;99.90;;;;;;5012672;28;20210;-64
2023/10/01 04:46:20;;;;;;;7.72;5.68;;;7.90;99.90;;;;;;5012975;28;20203;-64
2023/10/01 04:48:48;;;;;;;6.85;6.15;;;7.80;99.90;;;;;;5012778;28;20714;-64
2023/10/01 04:51:15;;;;;;;7.20;5.57;;;7.80;99.90;;;;;;5013022;28;20248;-63
2023/10/01 04:53:46;;;;;;;6.53;5.80;;;7.80;99.90;;;;;;5012714;28;20211;-63
2023/10/01 04:56:20;;;;;;;6.90;6.20;;;7.80;99.90;;;;;;5013113;28;20212;-64
2023/10/01 04:58:51;;;;;;;10.13;6.05;;;7.70;99.90;;;;;;5012755;28;20636;-63
2023/10/01 05:01:24;;;;;;;6.43;5.82;;;7.70;99.90;;;;;;5012892;28;20262;-63
2023/10/01 05:03:52;;;;;;;9.07;6.95;;;7.70;99.90;;;;;;5012517;28;20302;-64
2023/10/01 05:06:19;;;;;;;7.45;6.13;;;7.70;99.90;;;;;;5013033;28;20207;-64
2023/10/01 05:08:49;;;;;;;8.88;6.10;;;7.70;99.90;;;;;;5012562;28;20314;-64
2023/10/01 05:11:21;;;;;;;7.78;6.97;;;7.70;99.90;;;;;;5012525;28;20234;-64
2023/10/01 05:13:51;;;;;;;9.65;7.05;;;7.70;99.90;;;;;;5012362;28;20704;-63
2023/10/01 05:16:26;;;;;;;6.90;5.72;;;7.70;99.90;;;;;;5012599;28;20210;-63
2023/10/01 05:19:10;;;;;;;7.07;5.22;;;7.70;99.90;;;;;;5012004;28;20230;-64
2023/10/01 05:21:41;;;;;;;8.27;5.50;;;7.70;99.90;;;;;;5012300;28;20199;-63
2023/10/01 05:24:09;;;;;;;6.85;6.15;;;7.70;99.90;;;;;;5012387;28;20566;-64
2023/10/01 05:26:38;;;;;;;6.07;5.47;;;7.70;99.90;;;;;;5012262;28;20554;-64
2023/10/01 05:29:07;;;;;;;7.38;5.30;;;7.70;99.90;;;;;;5011944;28;20212;-63
2023/10/01 05:31:34;;;;;;;7.78;6.60;;;7.70;99.90;;;;;;5012230;28;20273;-64
2023/10/01 05:34:05;;;;;;;6.05;5.18;;;7.70;99.90;;;;;;5011956;28;20213;-64
2023/10/01 05:36:35;;;;;;;6.10;5.22;;;7.70;99.90;;;;;;5012472;28;20215;-64
2023/10/01 05:39:02;;;;;;;8.30;5.60;;;7.70;99.90;;;;;;5012196;28;20258;-64
2023/10/01 05:41:32;;;;;;;6.93;6.05;;;7.70;99.90;;;;;;5012411;28;20204;-64
2023/10/01 05:44:01;;;;;;;7.40;6.18;;;7.70;99.90;;;;;;5011961;28;20582;-64
2023/10/01 05:46:30;;;;;;;5.72;5.18;;;7.70;99.90;;;;;;5012004;28;20218;-63
2023/10/01 05:49:00;;;;;;;6.88;4.50;;;7.70;99.90;;;;;;5012172;28;20726;-63
2023/10/01 05:51:42;;;;;;;7.18;6.47;;;7.70;99.90;;;;;;5012092;28;20638;-63
2023/10/01 05:54:11;;;;;;;7.47;5.00;;;7.80;99.90;;;;;;5011746;28;20234;-63
2023/10/01 05:56:47;;;;;;;8.15;5.90;;;7.70;99.90;;;;;;5011888;28;20211;-63
2023/10/01 05:59:14;;;;;;;9.13;6.68;;;7.80;99.90;;;;;;5012032;28;20203;-63
2023/10/01 06:01:41;;;;;;;6.60;6.00;;;7.80;99.90;;;;;;5011970;28;20229;-64
2023/10/01 06:04:12;;;;;;;7.10;6.40;;;7.90;99.90;;;;;;5010402;28;20282;-63
2023/10/01 06:06:42;;;;;;;7.03;6.32;;;7.90;99.90;;;;;;5011085;28;20573;-64
2023/10/01 06:09:14;;;;;;;6.57;5.97;;;7.90;99.90;;;;;;5011634;28;20640;-64
2023/10/01 06:11:51;;;;;;;7.65;6.82;;;7.90;99.90;;;;;;5011132;28;20231;-64
2023/10/01 06:17:04;;;;;;;9.50;8.70;;;8.00;99.90;;;;;;5011372;28;20235;-64
2023/10/01 06:19:33;;;;;;;10.15;6.88;;;8.10;99.90;;;;;;5011419;28;20219;-64
2023/10/01 06:22:13;;;;;;;9.02;7.70;;;8.10;99.90;;;;;;5010882;28;20205;-63
2023/10/01 06:24:42;;;;;;;7.30;6.55;;;8.10;99.90;;;;;;5011322;28;20207;-64
2023/10/01 06:27:12;;;;;;;8.90;7.45;;;8.20;99.90;;;;;;5011407;28;20279;-64
2023/10/01 06:29:49;;;;;;;7.20;6.40;;;8.20;99.90;;;;;;5010683;28;20247;-64
2023/10/01 06:32:19;;;;;;;10.27;8.30;;;8.20;99.90;;;;;;5008908;28;20661;-64
2023/10/01 06:34:47;;;;;;;9.15;8.05;;;8.30;99.90;;;;;;5006265;28;20253;-63
2023/10/01 06:37:15;;;;;;;9.40;8.48;;;8.30;99.90;;;;;;5010709;28;20239;-64
2023/10/01 06:39:43;;;;;;;9.80;7.15;;;8.40;99.90;;;;;;5010894;28;20295;-64
2023/10/01 06:42:19;;;;;;;7.90;6.80;;;8.50;99.90;;;;;;5010807;28;20206;-64
2023/10/01 06:44:49;;;;;;;7.93;6.88;;;8.60;99.90;;;;;;5010407;28;20254;-64
2023/10/01 06:47:16;;;;;;;6.95;6.30;;;8.70;99.90;;;;;;5010849;28;20262;-64
2023/10/01 06:49:57;;;;;;;7.95;6.57;;;8.80;99.90;;;;;;5011060;28;20295;-63
2023/10/01 06:52:26;;;;;;;9.00;6.40;;;8.80;99.90;;;;;;5010083;28;20237;-64
2023/10/01 06:54:55;;;;;;;6.80;5.80;;;8.90;99.90;;;;;;5009954;28;20211;-63
2023/10/01 06:57:23;;;;;;;6.63;6.03;;;9.00;99.90;;;;;;5010334;28;20470;-63
2023/10/01 06:59:50;;;;;;;8.50;6.93;;;9.10;99.90;;;;;;5010535;28;20511;-63
2023/10/01 07:02:20;;;;;;;8.87;6.17;;;9.20;99.90;;;;;;5010652;28;20450;-62
2023/10/01 07:04:56;;;;;;;8.87;6.10;;;9.30;99.90;;;;;;5010357;28;20452;-64
2023/10/01 07:07:25;;;;;;;6.47;5.77;;;9.40;99.90;;;;;;5010695;28;20485;-63
2023/10/01 07:09:56;;;;;;;8.40;7.60;;;9.50;99.90;;;;;;5010514;28;20889;-64
2023/10/01 07:12:23;;;;;;;7.53;6.83;;;9.50;99.90;;;;;;5010761;28;20493;-63
2023/10/01 07:14:51;;;;;;;12.17;8.90;;;9.60;99.90;;;;;;5009537;28;20521;-63
2023/10/01 07:17:23;;;;;;;6.90;6.40;;;9.70;99.90;;;;;;5010070;28;20875;-64
2023/10/01 07:19:59;;;;;;;6.23;5.63;;;9.80;99.90;;;;;;5010578;28;20457;-63
2023/10/01 07:22:30;;;;;;;7.37;6.07;;;9.90;99.90;;;;;;5010441;28;20448;-63
2023/10/01 07:24:59;;;;;;;8.80;6.37;;;9.90;99.90;;;;;;5010382;28;20799;-63
2023/10/01 07:27:25;;;;;;;7.47;5.67;;;10.00;99.90;;;;;;5010760;28;20469;-64
2023/10/01 07:29:54;;;;;;;6.93;5.77;;;10.10;99.90;;;;;;5010503;28;20536;-64
2023/10/01 07:32:22;;;;;;;8.23;6.13;;;10.20;99.90;;;;;;5010401;28;21003;-64
2023/10/01 07:34:55;;;;;;;8.90;6.50;;;10.20;99.90;;;;;;5010170;28;21015;-64
2023/10/01 07:37:25;;;;;;;9.40;7.17;;;10.30;99.90;;;;;;5010524;28;20512;-64
2023/10/01 07:39:55;;;;;;;6.33;5.70;;;10.30;99.90;;;;;;5010665;28;20448;-63
2023/10/01 07:42:23;;;;;;;7.03;5.77;;;10.40;99.90;;;;;;5011942;28;20494;-64
2023/10/01 07:44:50;;;;;;;8.00;6.43;;;10.40;99.90;;;;;;5013673;28;20445;-63
2023/10/01 07:47:29;;;;;;;7.90;6.47;;;10.60;99.90;;;;;;5013808;28;20559;-64
2023/10/01 07:49:57;;;;;;;9.90;7.50;;;10.60;99.90;;;;;;5014163;28;20890;-64
2023/10/01 07:52:24;;;;;;;8.17;7.37;;;10.70;99.90;;;;;;5013275;28;20583;-64
2023/10/01 07:54:55;;;;;;;8.27;7.47;;;10.90;99.90;;;;;;5013544;28;20452;-64
2023/10/01 07:57:27;;;;;;;8.47;6.80;;;10.90;99.90;;;;;;5013356;28;20473;-64
2023/10/01 07:59:54;;;;;;;10.30;8.43;;;11.00;99.90;;;;;;5013806;28;20972;-64
2023/10/01 08:02:21;;;;;;;7.00;6.30;;;11.20;99.90;;;;;;5013794;28;20535;-64
2023/10/01 08:04:57;;;;;;;8.43;7.20;;;11.20;99.90;;;;;;5013206;28;20453;-64
2023/10/01 08:07:30;;;;;;;9.53;7.47;;;11.30;99.90;;;;;;5013228;28;20527;-64
2023/10/01 08:09:59;;;;;;;9.57;7.50;;;11.50;99.90;;;;;;5013241;28;20832;-64
2023/10/01 08:12:56;;;;;;;8.43;7.00;;;11.50;99.90;;;;;;5013279;28;20488;-64
2023/10/01 08:15:29;;;;;;;8.67;7.97;;;11.60;99.90;;;;;;5004713;28;20438;-64
2023/10/01 08:17:56;;;;;;;10.87;7.60;;;11.70;99.90;;;;;;5013036;28;20477;-64
2023/10/01 08:20:22;;;;;;;8.60;7.13;;;11.80;99.90;;;;;;5012914;28;20446;-64
2023/10/01 08:25:33;;;;;;;7.73;7.00;;;12.00;99.90;;;;;;5012640;28;20434;-64
2023/10/01 08:28:26;;;;;;;7.30;6.57;;;12.10;99.90;;;;;;5012933;28;21042;-64
2023/10/01 08:31:02;;;;;;;11.40;7.17;;;12.20;99.90;;;;;;5013029;28;20456;-64
2023/10/01 08:33:42;;;;;;;9.20;8.23;;;12.30;99.90;;;;;;5012733;28;20492;-64
2023/10/01 08:36:13;;;;;;;10.30;8.47;;;12.40;99.90;;;;;;5012827;28;20944;-64
2023/10/01 08:38:47;;;;;;;9.03;8.10;;;12.50;99.90;;;;;;5012841;28;20470;-63
2023/10/01 08:41:32;;;;;;;8.73;7.03;;;12.60;99.90;;;;;;5012866;28;20833;-64
2023/10/01 08:44:10;;;;;;;9.50;8.60;;;12.70;99.90;;;;;;5012689;28;20457;-64
2023/10/01 08:46:40;;;;;;;9.53;7.40;;;12.80;99.90;;;;;;5012690;28;20468;-63
2023/10/01 08:49:22;;;;;;;10.40;6.93;;;12.90;99.90;;;;;;5012685;28;20457;-64
2023/10/01 08:51:52;;;;;;;7.23;6.57;;;13.10;99.90;;;;;;5012971;28;20497;-64
2023/10/01 08:54:23;;;;;;;8.70;7.70;;;13.20;99.90;;;;;;5011473;28;20453;-64
2023/10/01 08:56:53;;;;;;;9.37;7.23;;;13.40;99.90;;;;;;5012383;28;20454;-64
2023/10/01 08:59:24;;;;;;;9.03;6.80;;;13.50;99.90;;;;;;5012695;28;20982;-64
2023/10/01 09:01:55;;;;;;;8.30;6.77;;;13.70;99.90;;;;;;5012568;28;20453;-65
2023/10/01 09:04:44;;;;;;;7.70;6.90;;;13.80;99.90;;;;;;5011001;28;20505;-64
2023/10/01 09:07:18;;;;;;;9.33;7.20;;;14.00;99.90;;;;;;5012184;28;20480;-65
2023/10/01 09:10:05;;;;;;;7.60;6.20;;;14.10;99.90;;;;;;5012451;28;20505;-64
2023/10/01 09:12:35;;;;;;;11.80;6.90;;;14.30;99.90;;;;;;5012265;28;20550;-64
2023/10/01 09:15:03;;;;;;;9.57;8.10;;;14.50;99.90;;;;;;5012404;28;20461;-65
2023/10/01 09:17:40;;;;;;;6.67;6.00;;;14.60;99.90;;;;;;5012089;28;20474;-65
2023/10/01 09:20:09;;;;;;;7.30;6.50;;;14.80;99.90;;;;;;5012256;28;20462;-64
2023/10/01 09:22:42;;;;;;;7.37;6.60;;;14.90;99.90;;;;;;5011804;28;20453;-64
2023/10/01 09:25:17;;;;;;;8.40;6.20;;;15.10;99.90;;;;;;5011867;28;20457;-65
2023/10/01 09:27:58;;;;;;;7.77;7.00;;;15.20;99.90;;;;;;5012215;28;20472;-65
2023/10/01 09:30:27;;;;;;;7.77;6.60;;;15.40;99.90;;;;;;5012024;28;21142;-65
2023/10/01 09:32:54;;;;;;;8.77;7.20;;;15.50;99.90;;;;;;5011720;28;20582;-64
2023/10/01 09:35:38;;;;;;;8.87;6.40;;;15.70;99.90;;;;;;5011438;28;20877;-65
2023/10/01 09:38:10;;;;;;;9.67;8.67;;;15.80;99.90;;;;;;5011922;28;20474;-65
2023/10/01 09:40:38;;;;;;;10.43;6.93;;;16.00;99.90;;;;;;5011907;28;20464;-65
2023/10/01 09:43:18;;;;;;;9.17;6.60;;;16.10;99.90;;;;;;5010913;28;20448;-65
2023/10/01 09:45:46;;;;;;;7.80;6.90;;;16.40;99.90;;;;;;5011543;28;20553;-65
2023/10/01 09:48:29;;;;;;;7.23;6.60;;;16.60;99.90;;;;;;5011007;28;21142;-65
2023/10/01 09:51:03;;;;;;;7.00;6.40;;;16.80;99.90;;;;;;5010654;28;20492;-65
2023/10/01 09:53:37;;;;;;;7.80;7.00;;;16.90;99.90;;;;;;5011243;28;20484;-65
2023/10/01 09:56:06;;;;;;;7.77;7.07;;;17.10;99.90;;;;;;5011561;28;20528;-65
2023/10/01 09:58:34;;;;;;;15.37;9.03;;;17.30;99.90;;;;;;5011552;28;20476;-64
2023/10/01 10:01:01;;;;;;;8.90;6.57;;;17.40;99.90;;;;;;5011585;28;20528;-65
2023/10/01 10:03:36;;;;;;;8.33;6.70;;;17.50;99.90;;;;;;5011226;28;20448;-65
2023/10/01 10:06:06;;;;;;;7.30;6.60;;;17.60;99.90;;;;;;5011179;28;20978;-65
2023/10/01 10:08:34;;;;;;;9.93;7.00;;;17.80;99.90;;;;;;5011187;28;21000;-65
2023/10/01 10:11:06;;;;;;;6.60;5.90;;;17.90;99.90;;;;;;5011359;28;20469;-65
2023/10/01 10:13:38;;;;;;;7.50;6.67;;;18.10;99.90;;;;;;5011263;28;20563;-66
2023/10/01 10:19:13;;;;;;;9.63;6.57;;;18.40;99.90;;;;;;5011356;28;20445;-66
2023/10/01 10:22:08;;;;;;;8.20;6.20;;;18.50;99.90;;;;;;5007996;28;21116;-65
2023/10/01 10:24:37;;;;;;;7.70;5.93;;;18.70;99.90;;;;;;5006492;28;20449;-65
2023/10/01 10:27:07;;;;;;;9.07;7.50;;;18.90;99.90;;;;;;5011066;28;20469;-66
2023/10/01 10:30:16;;;;;;;7.70;6.37;;;19.10;99.90;;;;;;5011158;28;20451;-65
2023/10/01 10:33:40;;;;;;;9.00;6.70;;;19.30;99.90;;;;;;5008050;28;20544;-65
2023/10/01 10:36:49;;;;;;;8.13;6.33;;;19.60;99.90;;;;;;5011285;28;20450;-65
2023/10/01 10:43:19;;;;;;;9.00;6.17;;;20.00;99.90;;;;;;5007235;28;20537;-66
2023/10/01 10:45:58;;;;;;;7.97;5.80;;;20.20;99.90;;;;;;5010978;28;20438;-65
2023/10/01 10:48:59;;;;;;;8.73;7.33;;;20.20;99.90;;;;;;5010632;28;20476;-65
2023/10/01 10:51:49;;;;;;;8.73;6.23;;;20.40;99.70;;;;;;5011112;28;20452;-65
2023/10/01 10:54:28;;;;;;;8.13;6.77;;;20.50;99.90;;;;;;5010338;28;20494;-66
2023/10/01 10:56:58;;;;;;;9.93;7.07;;;20.60;99.50;;;;;;5011050;28;20846;-65
2023/10/01 10:59:25;;;;;;;9.73;6.40;;;20.70;99.40;;;;;;5011029;28;20452;-66
2023/10/01 11:01:56;;;;;;;9.90;6.13;;;20.80;98.30;;;;;;5010765;28;20451;-66
2023/10/01 11:04:30;;;;;;;9.67;6.43;;;21.00;98.30;;;;;;5010625;28;20448;-65
2023/10/01 11:07:05;;;;;;;7.43;5.80;;;21.10;98.40;;;;;;5032089;23;20551;-64
2023/10/01 11:09:33;;;;;;;10.73;7.03;;;21.30;98.20;;;;;;5004799;28;20451;-64
2023/10/01 11:12:19;;;;;;;8.80;6.13;;;21.40;97.60;;;;;;5011246;28;20448;-65
2023/10/01 11:14:55;;;;;;;10.10;6.87;;;21.50;97.30;;;;;;5002485;28;20499;-64
2023/10/01 11:17:24;;;;;;;6.70;5.50;;;21.60;96.60;;;;;;4989231;28;20819;-63
2023/10/01 11:19:58;;;;;;;8.60;6.30;;;21.80;97.00;;;;;;4987710;28;20461;-64
2023/10/01 11:22:26;;;;;;;8.60;6.17;;;22.00;96.50;;;;;;4995337;28;21062;-64
2023/10/01 11:24:54;;;;;;;8.33;6.50;;;22.10;96.30;;;;;;4994581;28;20538;-64
2023/10/01 11:27:25;;;;;;;7.60;6.50;;;22.20;95.10;;;;;;4987136;28;20450;-64
2023/10/01 11:29:59;;;;;;;6.50;5.80;;;22.40;95.50;;;;;;4995016;28;20538;-64
2023/10/01 11:36:06;;;;;;;9.60;7.10;;;22.60;94.70;;;;;;4979516;28;21107;-65
2023/10/01 11:38:35;;;;;;;6.73;5.90;;;22.70;93.70;;;;;;4994744;28;21353;-64
2023/10/01 11:41:09;;;;;;;8.60;6.73;;;22.80;93.90;;;;;;4994836;28;20442;-65
2023/10/01 11:43:43;;;;;;;9.67;7.97;;;22.80;93.30;;;;;;4994567;28;20442;-64
2023/10/01 11:46:18;;;;;;;6.73;5.30;;;22.90;92.30;;;;;;4994550;28;21014;-64
2023/10/01 11:48:57;;;;;;;8.40;7.20;;;23.00;92.40;;;;;;4994419;28;20448;-64
2023/10/01 11:51:43;;;;;;;7.00;5.97;;;23.10;92.50;;;;;;4994550;28;20447;-64
2023/10/01 11:54:15;;;;;;;9.70;6.30;;;23.20;92.80;;;;;;4983985;28;20495;-64
2023/10/01 11:56:45;;;;;;;10.13;6.60;;;23.40;92.50;;;;;;4989461;28;20463;-64
2023/10/01 11:59:19;;;;;;;9.30;6.63;;;23.40;91.40;;;;;;4994302;28;20451;-65
2023/10/01 12:01:48;;;;;;;8.50;6.30;;;23.50;91.10;;;;;;4990843;28;20545;-64
2023/10/01 12:04:24;;;;;;;10.93;7.07;;;23.60;91.00;;;;;;4994193;28;22426;-65
2023/10/01 12:06:53;;;;;;;8.27;6.37;;;23.70;90.80;;;;;;4994247;28;20940;-64
2023/10/01 12:09:24;;;;;;;7.90;6.23;;;23.90;90.50;;;;;;4994212;28;21015;-64
2023/10/01 12:12:06;;;;;;;8.53;6.70;;;24.00;90.80;;;;;;4994243;28;20454;-65
2023/10/01 12:14:52;;;;;;;9.87;6.80;;;24.10;90.50;;;;;;4994003;28;20519;-65
2023/10/01 12:17:23;;;;;;;8.03;6.30;;;24.30;91.20;;;;;;4987067;28;20961;-65
2023/10/01 12:19:51;;;;;;;7.80;6.43;;;24.40;90.70;;;;;;4992907;28;21050;-65
2023/10/01 12:22:23;;;;;;;8.60;6.43;;;24.50;90.00;;;;;;4988861;28;20929;-65
2023/10/01 12:24:57;;;;;;;7.00;6.13;;;24.70;90.30;;;;;;4993459;28;20450;-65
2023/10/01 12:27:45;;;;;;;7.33;6.60;;;24.80;90.30;;;;;;4985981;28;20445;-65
2023/10/01 12:30:28;;;;;;;8.03;6.20;;;25.00;88.80;;;;;;4992825;28;20455;-65
2023/10/01 12:32:57;;;;;;;9.90;7.07;;;25.10;87.10;;;;;;4992805;28;20450;-64
2023/10/01 12:35:29;;;;;;;7.57;6.00;;;25.20;87.80;;;;;;4985798;28;20552;-65
2023/10/01 12:38:22;;;;;;;8.40;6.90;;;25.40;86.20;;;;;;4992768;28;20545;-64
2023/10/01 12:40:53;;;;;;;8.27;6.13;;;25.50;87.30;;;;;;4993338;28;20938;-64
2023/10/01 12:43:37;;;;;;;7.63;6.37;;;25.80;86.00;;;;;;4993379;28;20887;-65
2023/10/01 12:46:08;;;;;;;8.43;7.50;;;25.90;83.90;;;;;;4993241;28;20501;-66
2023/10/01 12:48:36;;;;;;;7.77;6.40;;;26.00;84.20;;;;;;4992601;28;20449;-64
2023/10/01 12:51:03;;;;;;;8.00;6.53;;;26.10;83.40;;;;;;4992001;28;20449;-65
2023/10/01 12:53:34;;;;;;;8.90;6.80;;;26.20;83.40;;;;;;4992654;28;21203;-65
2023/10/01 12:56:03;;;;;;;9.03;6.70;;;26.30;83.50;;;;;;4992310;28;20606;-64
2023/10/01 12:58:39;;;;;;;6.97;6.27;;;26.50;84.00;;;;;;4993288;28;20536;-65
2023/10/01 13:01:24;;;;;;;10.70;6.50;;;26.60;83.50;;;;;;4992075;28;20541;-64
2023/10/01 13:03:51;;;;;;;8.00;7.20;;;26.80;81.20;;;;;;4990797;28;20452;-64
2023/10/01 13:06:17;;;;;;;7.50;6.37;;;27.00;80.40;;;;;;4991877;28;20558;-65
2023/10/01 13:08:44;;;;;;;7.20;6.23;;;27.10;77.80;;;;;;4991097;28;20707;-65
2023/10/01 13:11:50;;;;;;;10.50;7.00;;;27.20;80.00;;;;;;4990548;28;20219;-65
2023/10/01 13:14:16;;;;;;;7.07;6.23;;;27.50;80.80;;;;;;4992266;28;20485;-65
2023/10/01 13:16:49;;;;;;;7.33;6.53;;;27.50;74.80;;;;;;4991992;28;20981;-65
2023/10/01 13:19:17;;;;;;;8.53;7.60;;;27.70;76.70;;;;;;4991296;28;20451;-65
2023/10/01 13:21:44;;;;;;;10.33;7.80;;;28.00;76.70;;;;;;4992801;28;20513;-65
2023/10/01 13:24:11;;;;;;;7.97;6.10;;;28.20;73.30;;;;;;4991238;28;20447;-65
2023/10/01 13:26:41;;;;;;;8.70;6.47;;;28.40;72.60;;;;;;4992361;28;20505;-65
2023/10/01 13:29:28;;;;;;;8.43;6.90;;;28.60;71.10;;;;;;4991672;28;20454;-65
2023/10/01 13:32:02;;;;;;;8.13;6.33;;;28.80;72.50;;;;;;4991515;28;20462;-65
2023/10/01 13:34:37;;;;;;;7.70;6.90;;;29.20;71.00;;;;;;4991379;28;20513;-65
2023/10/01 13:37:26;;;;;;;7.80;6.47;;;29.60;71.40;;;;;;4991261;28;20861;-65
2023/10/01 13:40:10;;;;;;;8.33;6.60;;;29.80;67.10;;;;;;4992035;28;20457;-65
2023/10/01 14:10:05;;;;;;;8.00;7.20;;;33.30;58.10;;;;;;4991878;28;20470;-65
2023/10/01 14:12:56;;;;;;;7.67;6.97;;;33.80;56.40;;;;;;4990653;28;20478;-65