Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:03;;;;;;;112.82;82.22;;;9.00;67.10;;;;;;5038416;28;20040;-77
2022/04/17 00:04:28;;;;;;;31.45;23.23;;;9.00;67.10;;;;;;5053176;28;20032;-76
2022/04/17 00:06:54;;;;;;;19.45;15.57;;;9.00;66.90;;;;;;5052347;28;20032;-74
2022/04/17 00:09:20;;;;;;;14.95;11.18;;;9.10;66.80;;;;;;5053152;28;20104;-68
2022/04/17 00:11:46;;;;;;;9.35;7.80;;;9.00;66.60;;;;;;5051449;28;20100;-69
2022/04/17 00:14:12;;;;;;;8.50;6.10;;;9.00;66.70;;;;;;5053147;28;20473;-71
2022/04/17 00:16:40;;;;;;;6.07;5.40;;;9.00;66.80;;;;;;5046233;28;20032;-74
2022/04/17 00:19:09;;;;;;;5.47;4.55;;;9.00;66.80;;;;;;5041411;28;20087;-75
2022/04/17 00:21:35;;;;;;;4.85;4.25;;;8.90;66.80;;;;;;5033037;28;20026;-72
2022/04/17 00:24:01;;;;;;;4.05;3.65;;;8.90;66.90;;;;;;5040124;28;20471;-73
2022/04/17 00:26:26;;;;;;;4.22;3.83;;;8.90;67.10;;;;;;5040348;28;20494;-73
2022/04/17 00:28:52;;;;;;;4.05;3.65;;;8.90;67.10;;;;;;5035501;28;20029;-74
2022/04/17 00:31:18;;;;;;;225.88;184.75;;;8.90;67.20;;;;;;5052804;28;20028;-72
2022/04/17 00:33:43;;;;;;;205.75;163.07;;;9.00;68.20;;;;;;5040191;28;20041;-79
2022/04/17 00:36:09;;;;;;;73.93;55.75;;;9.10;68.40;;;;;;5039579;28;20114;-82
2022/04/17 00:38:35;;;;;;;42.78;31.70;;;9.20;68.30;;;;;;5036491;28;20025;-76
2022/04/17 00:41:00;;;;;;;26.83;20.73;;;9.20;67.70;;;;;;5042481;28;20038;-76
2022/04/17 00:43:33;;;;;;;16.48;13.13;;;9.30;67.50;;;;;;5049386;28;20066;-76
2022/04/17 00:46:00;;;;;;;12.85;10.27;;;9.30;67.20;;;;;;5056599;28;20108;-77
2022/04/17 00:48:26;;;;;;;10.10;8.15;;;9.30;67.10;;;;;;5054193;28;20102;-81
2022/04/17 00:50:55;;;;;;;7.72;6.63;;;9.30;67.10;;;;;;5056260;28;20029;-80
2022/04/17 00:53:22;;;;;;;7.00;5.90;;;9.20;67.00;;;;;;5044487;28;20128;-76
2022/04/17 00:55:49;;;;;;;5.70;5.10;;;9.30;67.10;;;;;;5039033;28;20037;-76
2022/04/17 00:58:16;;;;;;;5.57;5.00;;;9.30;67.10;;;;;;5045748;28;20172;-78
2022/04/17 01:00:42;;;;;;;4.78;4.22;;;9.30;67.10;;;;;;5055150;28;20029;-77
2022/04/17 01:03:10;;;;;;;4.68;4.00;;;9.30;67.00;;;;;;5055720;28;20032;-77
2022/04/17 01:05:39;;;;;;;4.57;3.95;;;9.20;66.90;;;;;;5054722;28;20386;-78
2022/04/17 01:08:06;;;;;;;4.13;3.70;;;9.20;67.10;;;;;;5054936;28;20037;-78
2022/04/17 01:10:33;;;;;;;290.17;213.57;;;9.20;67.20;;;;;;5054384;28;20131;-77
2022/04/17 01:13:01;;;;;;;188.90;136.88;;;9.20;67.90;;;;;;5046569;28;20053;-69
2022/04/17 01:15:28;;;;;;;139.70;100.68;;;9.30;68.10;;;;;;5055737;28;20032;-82
2022/04/17 01:17:54;;;;;;;55.45;39.10;;;9.40;68.10;;;;;;5054213;28;20063;-73
2022/04/17 01:20:22;;;;;;;30.48;22.02;;;9.50;67.60;;;;;;5049522;28;20037;-74
2022/04/17 01:26:55;;;;;;;24.30;17.00;;;9.50;67.10;;;;;;5052750;28;20056;-79
2022/04/17 01:28:23;;;;;;;13.60;9.65;;;9.40;66.90;;;;;;5055932;28;20102;-73
2022/04/17 01:30:53;;;;;;;9.95;7.57;;;9.30;67.10;;;;;;5045590;28;20531;-74
2022/04/17 01:33:19;;;;;;;8.02;6.00;;;9.30;66.90;;;;;;5035514;28;20120;-75
2022/04/17 01:35:45;;;;;;;7.32;5.72;;;9.30;67.10;;;;;;5035434;28;20472;-74
2022/04/17 01:38:11;;;;;;;5.25;4.60;;;9.20;67.10;;;;;;5035492;28;20032;-78
2022/04/17 01:40:37;;;;;;;5.40;4.50;;;9.30;67.70;;;;;;5042792;28;20532;-80
2022/04/17 01:43:10;;;;;;;5.60;4.20;;;9.30;67.10;;;;;;5055163;28;20545;-73
2022/04/17 01:45:36;;;;;;;439.77;364.77;;;9.30;67.20;;;;;;5053532;28;20033;-70
2022/04/17 01:48:03;;;;;;;226.68;162.20;;;9.30;68.10;;;;;;5054045;28;20092;-69
2022/04/17 01:50:30;;;;;;;121.43;84.13;;;9.50;68.50;;;;;;5050270;28;20021;-70
2022/04/17 01:52:58;;;;;;;63.45;42.67;;;9.60;68.00;;;;;;5035094;28;20041;-78
2022/04/17 01:55:24;;;;;;;38.60;28.90;;;9.70;67.40;;;;;;5033752;28;20112;-68
2022/04/17 01:57:51;;;;;;;30.90;21.95;;;9.70;66.90;;;;;;5047708;28;20111;-77
2022/04/17 02:00:17;;;;;;;20.05;15.05;;;9.70;66.70;;;;;;5054365;28;20056;-80
2022/04/17 02:02:42;;;;;;;15.10;11.30;;;9.70;66.40;;;;;;5055048;28;20111;-69
2022/04/17 02:05:08;;;;;;;10.93;8.20;;;9.60;66.40;;;;;;5055223;28;20065;-70
2022/04/17 02:07:35;;;;;;;9.88;7.32;;;9.50;66.50;;;;;;5055041;28;20025;-87
2022/04/17 02:10:02;;;;;;;8.30;6.22;;;9.50;66.40;;;;;;5052926;28;20033;-75
2022/04/17 02:12:28;;;;;;;7.20;5.28;;;9.40;66.40;;;;;;5055011;28;20494;-77
2022/04/17 02:14:53;;;;;;;5.85;4.53;;;9.30;66.50;;;;;;5055027;28;20060;-74
2022/04/17 02:17:19;;;;;;;4.75;4.10;;;9.20;66.50;;;;;;5054541;28;20029;-73
2022/04/17 02:19:45;;;;;;;3.90;3.50;;;9.20;66.60;;;;;;5053991;28;20025;-76
2022/04/17 02:22:10;;;;;;;5.20;3.70;;;9.20;66.60;;;;;;5035100;28;20490;-74
2022/04/17 02:24:36;;;;;;;4.18;3.70;;;9.10;66.60;;;;;;5034493;28;20387;-80
2022/04/17 02:27:02;;;;;;;3.33;3.03;;;9.10;66.50;;;;;;5035020;28;20051;-76
2022/04/17 02:29:29;;;;;;;3.40;3.10;;;9.10;66.60;;;;;;5035661;28;20033;-80
2022/04/17 02:31:54;;;;;;;3.60;3.13;;;9.10;66.60;;;;;;5034799;28;20028;-83
2022/04/17 02:34:20;;;;;;;3.83;3.00;;;9.00;66.60;;;;;;5034481;28;20029;-74
2022/04/17 02:36:45;;;;;;;3.10;2.80;;;9.00;66.70;;;;;;5034233;28;20030;-74
2022/04/17 02:39:11;;;;;;;3.08;2.78;;;9.00;66.70;;;;;;5045639;28;20032;-74
2022/04/17 02:41:37;;;;;;;3.17;2.88;;;9.00;66.70;;;;;;5051511;28;20526;-78
2022/04/17 02:44:03;;;;;;;3.20;2.90;;;9.00;66.60;;;;;;5044306;28;20116;-76
2022/04/17 02:49:12;;;;;;;2.80;2.60;;;9.10;66.60;;;;;;5035373;28;20072;-78
2022/04/17 02:51:39;;;;;;;3.35;3.03;;;9.10;66.50;;;;;;5048583;28;20107;-70
2022/04/17 02:54:05;;;;;;;272.50;217.85;;;9.10;66.50;;;;;;5034100;28;20068;-72
2022/04/17 02:56:30;;;;;;;151.73;116.03;;;9.20;67.50;;;;;;5033356;28;20057;-76
2022/04/17 02:58:56;;;;;;;63.90;46.38;;;9.30;67.70;;;;;;5034417;28;20091;-74
2022/04/17 03:06:51;;;;;;;19.80;14.02;;;9.50;66.40;;;;;;5052930;28;20122;-68
2022/04/17 03:09:18;;;;;;;14.43;10.70;;;9.50;66.20;;;;;;5052241;28;20063;-68
2022/04/17 03:11:43;;;;;;;11.10;8.50;;;9.40;66.20;;;;;;5053181;28;20029;-69
2022/04/17 03:14:09;;;;;;;8.95;7.07;;;9.40;66.20;;;;;;5050119;28;20402;-68
2022/04/17 03:16:35;;;;;;;7.65;6.03;;;9.40;66.20;;;;;;5052997;28;20032;-68
2022/04/17 03:19:01;;;;;;;5.65;4.93;;;9.30;66.10;;;;;;5052966;28;20033;-68
2022/04/17 03:21:27;;;;;;;6.80;5.18;;;9.30;66.10;;;;;;5053072;28;20032;-68
2022/04/17 03:23:53;;;;;;;4.75;3.95;;;9.30;66.20;;;;;;5035837;28;20029;-69
2022/04/17 03:26:19;;;;;;;4.20;3.65;;;9.20;66.10;;;;;;5031795;28;20033;-68
2022/04/17 03:28:44;;;;;;;4.30;3.85;;;9.20;66.20;;;;;;5033674;28;20033;-68
2022/04/17 03:31:10;;;;;;;4.20;3.60;;;9.20;66.20;;;;;;5033591;28;20022;-68
2022/04/17 03:33:35;;;;;;;4.15;3.58;;;9.10;66.20;;;;;;5045888;28;20447;-68
2022/04/17 03:36:01;;;;;;;3.70;3.30;;;9.10;66.20;;;;;;5053733;28;20395;-68
2022/04/17 03:38:27;;;;;;;4.05;3.60;;;9.00;66.20;;;;;;5036765;28;20471;-68
2022/04/17 03:40:52;;;;;;;3.72;3.08;;;8.90;66.40;;;;;;5033274;28;20121;-68
2022/04/17 03:43:19;;;;;;;3.72;3.33;;;8.90;66.40;;;;;;5033670;28;20029;-68
2022/04/17 03:45:47;;;;;;;4.00;3.30;;;8.90;66.50;;;;;;5033203;28;20032;-68
2022/04/17 03:48:16;;;;;;;3.90;3.28;;;8.90;66.60;;;;;;5045874;28;20045;-68
2022/04/17 03:50:42;;;;;;;4.75;3.70;;;8.90;66.60;;;;;;5053300;28;20052;-67
2022/04/17 03:53:07;;;;;;;3.67;3.28;;;8.90;66.60;;;;;;5044279;28;20068;-68
2022/04/17 03:55:33;;;;;;;3.95;3.55;;;8.80;66.60;;;;;;5034280;28;20064;-68
2022/04/17 03:57:59;;;;;;;3.50;3.20;;;8.80;66.50;;;;;;5032956;28;20029;-68
2022/04/17 04:00:25;;;;;;;5.05;3.47;;;8.70;66.60;;;;;;5051804;28;20112;-69
2022/04/17 04:02:51;;;;;;;3.75;3.10;;;8.70;66.80;;;;;;5052944;28;20029;-68
2022/04/17 04:05:18;;;;;;;5.18;3.30;;;8.70;66.70;;;;;;5043746;28;20426;-68
2022/04/17 04:07:44;;;;;;;3.47;3.15;;;8.80;66.80;;;;;;5034679;28;20022;-68
2022/04/17 04:10:10;;;;;;;3.70;3.20;;;8.80;66.70;;;;;;5036937;28;20034;-68
2022/04/17 04:12:36;;;;;;;3.10;2.80;;;8.80;66.70;;;;;;5041383;28;20029;-68
2022/04/17 04:15:03;;;;;;;4.72;3.40;;;8.80;66.60;;;;;;5049094;28;20025;-68
2022/04/17 04:17:29;;;;;;;4.05;3.00;;;8.80;66.60;;;;;;5037318;28;20353;-68
2022/04/17 04:19:54;;;;;;;3.88;3.10;;;8.80;66.60;;;;;;5037178;28;20136;-68
2022/04/17 04:22:21;;;;;;;4.72;3.35;;;8.80;66.60;;;;;;5037058;28;20387;-68
2022/04/17 04:24:47;;;;;;;3.15;2.85;;;8.80;66.60;;;;;;5041344;28;20025;-68
2022/04/17 04:29:57;;;;;;;4.28;3.40;;;8.80;66.80;;;;;;5056803;28;20466;-69
2022/04/17 04:32:22;;;;;;;5.18;3.10;;;8.80;66.70;;;;;;5056663;28;20039;-68
2022/04/17 04:34:48;;;;;;;3.38;3.08;;;8.90;66.70;;;;;;5056731;28;20036;-70
2022/04/17 04:37:15;;;;;;;3.25;2.83;;;8.90;66.60;;;;;;5054863;28;20021;-69
2022/04/17 04:39:40;;;;;;;3.97;3.28;;;8.90;66.60;;;;;;5055194;28;20455;-68
2022/04/17 04:42:07;;;;;;;3.58;3.08;;;8.90;66.60;;;;;;5040609;28;20037;-68
2022/04/17 04:44:33;;;;;;;3.65;2.90;;;9.00;66.60;;;;;;5050862;28;20083;-67
2022/04/17 04:46:58;;;;;;;3.13;2.83;;;9.00;66.40;;;;;;5055055;28;20033;-68
2022/04/17 04:49:30;;;;;;;3.33;3.03;;;9.10;66.40;;;;;;5056374;28;20053;-68
2022/04/17 04:52:02;;;;;;;3.22;2.92;;;9.10;66.40;;;;;;5055085;28;20040;-67
2022/04/17 04:54:29;;;;;;;3.30;3.00;;;9.10;66.30;;;;;;5041893;28;20460;-67
2022/04/17 04:56:55;;;;;;;3.40;3.10;;;9.20;66.30;;;;;;5036136;28;20025;-67
2022/04/17 04:59:22;;;;;;;3.25;2.95;;;9.20;66.20;;;;;;5036011;28;20064;-67
2022/04/17 05:01:48;;;;;;;3.40;3.10;;;9.10;66.10;;;;;;5040751;28;20036;-68
2022/04/17 05:04:17;;;;;;;3.38;3.08;;;9.10;66.10;;;;;;5054384;28;20037;-67
2022/04/17 05:06:43;;;;;;;4.47;2.80;;;9.10;66.30;;;;;;5054240;28;20036;-67
2022/04/17 05:09:09;;;;;;;3.38;2.95;;;9.20;66.30;;;;;;5056060;28;20029;-68
2022/04/17 05:11:38;;;;;;;3.17;2.88;;;9.20;66.30;;;;;;5049705;28;20049;-67
2022/04/17 05:14:06;;;;;;;2.85;2.58;;;9.30;66.20;;;;;;5036015;28;20033;-68
2022/04/17 05:16:32;;;;;;;3.00;2.70;;;9.40;66.30;;;;;;5035790;28;20045;-67
2022/04/17 05:19:41;;;;;;;3.40;3.05;;;9.40;66.00;;;;;;5035108;28;20022;-67
2022/04/17 05:21:52;;;;;;;2.95;2.75;;;9.50;66.00;;;;;;5041676;28;20065;-67
2022/04/17 05:24:17;;;;;;;3.28;2.80;;;9.60;66.00;;;;;;5035849;28;20101;-67
2022/04/17 05:26:43;;;;;;;2.80;2.60;;;9.60;65.90;;;;;;5035728;28;20503;-67
2022/04/17 05:29:09;;;;;;;2.92;2.53;;;9.70;65.70;;;;;;5035752;28;20057;-68
2022/04/17 05:31:35;;;;;;;3.20;2.65;;;9.80;65.70;;;;;;5036640;28;20028;-67
2022/04/17 05:34:01;;;;;;;2.90;2.60;;;9.90;65.70;;;;;;5035475;28;20175;-67
2022/04/17 05:36:26;;;;;;;2.80;2.60;;;9.90;65.60;;;;;;5035343;28;20030;-67
2022/04/17 05:38:53;;;;;;;3.17;2.60;;;10.00;65.40;;;;;;5035983;28;20061;-68
2022/04/17 05:41:21;;;;;;;2.88;2.60;;;10.10;65.30;;;;;;5036028;28;20109;-68
2022/04/17 05:43:47;;;;;;;2.75;2.55;;;10.10;65.00;;;;;;5037434;28;20036;-68
2022/04/17 05:46:13;;;;;;;5.32;2.83;;;10.20;64.50;;;;;;5055356;28;20017;-72
2022/04/17 05:48:38;;;;;;;3.55;3.05;;;10.10;64.00;;;;;;5049821;28;20475;-67
2022/04/17 05:51:04;;;;;;;10.23;8.55;;;10.10;64.30;;;;;;5034999;28;20033;-67
2022/04/17 05:53:30;;;;;;;3.22;2.92;;;10.10;65.10;;;;;;5046310;28;20110;-68
2022/04/17 05:55:56;;;;;;;3.88;3.17;;;10.10;64.70;;;;;;5049369;28;20033;-68
2022/04/17 05:58:22;;;;;;;3.33;3.03;;;10.10;64.90;;;;;;5044182;28;20028;-68
2022/04/17 06:00:48;;;;;;;3.38;2.70;;;10.10;64.40;;;;;;5047504;28;20560;-68
2022/04/17 06:03:15;;;;;;;3.35;2.70;;;10.00;64.60;;;;;;5048897;28;20029;-67
2022/04/17 06:05:41;;;;;;;2.88;2.60;;;10.00;64.70;;;;;;5055199;28;20463;-67
2022/04/17 06:08:08;;;;;;;3.80;2.83;;;10.10;64.70;;;;;;5054890;28;20037;-67
2022/04/17 06:10:33;;;;;;;3.20;2.90;;;10.10;64.40;;;;;;5053505;28;20069;-67
2022/04/17 06:12:59;;;;;;;3.17;2.60;;;10.10;64.10;;;;;;5052886;28;20048;-67
2022/04/17 06:15:25;;;;;;;2.92;2.72;;;10.00;64.30;;;;;;5049255;28;20041;-68
2022/04/17 06:17:50;;;;;;;2.92;2.65;;;9.90;64.10;;;;;;5034610;28;20026;-67
2022/04/17 06:20:16;;;;;;;2.80;2.60;;;9.90;64.10;;;;;;5041682;28;20044;-68
2022/04/17 06:22:42;;;;;;;2.42;2.22;;;9.90;64.20;;;;;;5054309;28;20032;-68
2022/04/17 06:25:15;;;;;;;2.63;2.42;;;9.80;64.30;;;;;;5047813;28;20029;-68
2022/04/17 06:27:46;;;;;;;3.67;3.00;;;9.80;64.50;;;;;;5038971;28;20025;-69
2022/04/17 06:30:20;;;;;;;3.08;2.78;;;9.70;64.50;;;;;;5050707;28;20364;-68
2022/04/17 06:32:46;;;;;;;3.60;3.30;;;9.70;64.70;;;;;;5035606;28;20043;-68
2022/04/17 06:35:14;;;;;;;3.50;2.90;;;9.60;64.70;;;;;;5042835;28;20419;-68
2022/04/17 06:37:53;;;;;;;3.75;3.35;;;9.60;64.80;;;;;;5045899;28;20032;-68
2022/04/17 06:40:20;;;;;;;4.03;3.65;;;9.50;64.70;;;;;;5033997;28;20411;-73
2022/04/17 06:42:47;;;;;;;3.42;3.13;;;9.40;64.70;;;;;;5034063;28;20452;-68
2022/04/17 06:45:13;;;;;;;3.88;3.30;;;9.30;65.00;;;;;;5034254;28;20036;-69
2022/04/17 06:47:39;;;;;;;3.20;2.90;;;9.30;65.20;;;;;;5045274;28;20029;-69
2022/04/17 06:50:05;;;;;;;3.00;2.80;;;9.30;65.30;;;;;;5045604;28;20399;-69
2022/04/17 06:52:32;;;;;;;3.40;3.10;;;9.30;65.60;;;;;;5033356;28;20052;-69
2022/04/17 06:54:57;;;;;;;3.65;3.35;;;9.30;65.60;;;;;;5043693;28;20409;-68
2022/04/17 06:57:31;;;;;;;3.40;3.10;;;9.40;65.60;;;;;;5033299;28;20032;-68
2022/04/17 06:59:57;;;;;;;3.10;2.90;;;9.40;65.40;;;;;;5053371;28;20475;-67
2022/04/17 07:02:23;;;;;;;3.47;3.08;;;9.40;65.50;;;;;;5053743;28;20025;-65
2022/04/17 07:04:49;;;;;;;3.25;2.95;;;9.50;65.40;;;;;;5050716;28;20775;-68
2022/04/17 07:07:14;;;;;;;3.35;3.05;;;9.50;65.50;;;;;;5052904;28;20139;-69
