Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:43;;;;;;;;;;;19.90;86.50;;;;;;6237341;23;19919;-82
2020/12/08 00:05:11;;;;;;;;;;;19.90;86.70;;;;;;6198647;23;19920;-84
2020/12/08 00:08:07;;;;;;;;;;;19.90;86.80;;;;;;6229174;23;19916;-83
2020/12/08 00:11:24;;;;;;;;;;;19.80;87.00;;;;;;6246344;23;19908;-84
2020/12/08 00:13:54;;;;;;;;;;;19.80;87.30;;;;;;6256583;23;19919;-83
2020/12/08 00:16:26;;;;;;;;;;;19.70;87.40;;;;;;6234407;23;19938;-83
2020/12/08 00:18:55;;;;;;;;;;;19.70;87.60;;;;;;6247954;23;19915;-81
2020/12/08 00:21:33;;;;;;;;;;;19.70;87.70;;;;;;6223280;23;19916;-81
2020/12/08 00:24:07;;;;;;;;;;;19.70;87.90;;;;;;6257010;22;19916;-82
2020/12/08 00:26:41;;;;;;;;;;;19.70;88.00;;;;;;6324297;22;19914;-81
2020/12/08 00:29:28;;;;;;;;;;;;;;;;;;;;;
2020/12/08 00:36:13;;;;;;;;;;;19.70;88.30;;;;;;6228194;23;19922;-80
2020/12/08 00:38:54;;;;;;;;;;;19.70;88.40;;;;;;6196346;23;19916;-82
2020/12/08 00:41:26;;;;;;;;;;;19.70;88.40;;;;;;6171348;23;20019;-82
2020/12/08 00:43:54;;;;;;;;;;;19.70;88.40;;;;;;6223352;23;19916;-82
2020/12/08 00:51:08;;;;;;;;;;;19.70;88.20;;;;;;6095647;23;19901;-85
2020/12/08 00:54:14;;;;;;;;;;;19.70;88.10;;;;;;6115715;23;19917;-83
2020/12/08 00:56:44;;;;;;;;;;;19.70;88.10;;;;;;6096344;23;20146;-82
2020/12/08 00:59:15;;;;;;;;;;;19.80;88.10;;;;;;6168783;23;19904;-83
2020/12/08 01:01:47;;;;;;;;;;;19.80;88.10;;;;;;6213764;23;20219;-82
2020/12/08 01:04:16;;;;;;;;;;;19.80;88.10;;;;;;6203702;23;19919;-83
2020/12/08 01:06:55;;;;;;;;;;;19.80;88.10;;;;;;6244012;22;20257;-81
2020/12/08 01:09:22;;;;;;;;;;;19.80;88.20;;;;;;6289809;22;19965;-83
2020/12/08 01:11:49;;;;;;;;;;;19.70;88.20;;;;;;6316471;22;19929;-83
2020/12/08 01:14:35;;;;;;;;;;;19.70;88.30;;;;;;6285760;22;19921;-84
2020/12/08 01:17:06;;;;;;;;;;;19.70;88.40;;;;;;6282754;22;20010;-83
2020/12/08 01:19:41;;;;;;;;;;;19.60;88.60;;;;;;6293959;22;19926;-81
2020/12/08 01:22:15;;;;;;;;;;;19.60;88.90;;;;;;6284921;22;19915;-81
2020/12/08 01:24:42;;;;;;;;;;;19.60;89.00;;;;;;6280853;22;20231;-81
2020/12/08 01:27:10;;;;;;;;;;;19.50;89.10;;;;;;6258608;22;19930;-83
2020/12/08 01:29:43;;;;;;;;;;;19.50;89.20;;;;;;6256729;22;19915;-83
2020/12/08 01:32:10;;;;;;;;;;;19.50;89.30;;;;;;6255396;22;19987;-80
2020/12/08 01:34:44;;;;;;;;;;;19.50;89.50;;;;;;6308294;22;19926;-83
2020/12/08 01:37:30;;;;;;;;;;;19.50;89.50;;;;;;6280443;22;19918;-81
2020/12/08 01:40:00;;;;;;;;;;;19.60;89.30;;;;;;6256432;22;19926;-81
2020/12/08 01:42:29;;;;;;;;;;;19.50;89.30;;;;;;6280450;22;19919;-81
2020/12/08 01:44:57;;;;;;;;;;;19.60;89.20;;;;;;6255120;22;19918;-84
2020/12/08 01:47:25;;;;;;;;;;;19.60;89.20;;;;;;6282226;22;19921;-82
2020/12/08 01:49:53;;;;;;;;;;;19.60;89.20;;;;;;6283475;22;19915;-80
2020/12/08 01:52:20;;;;;;;;;;;19.60;89.30;;;;;;6293777;22;19914;-83
2020/12/08 01:54:51;;;;;;;;;;;19.60;89.30;;;;;;6300139;22;19902;-80
2020/12/08 01:57:32;;;;;;;;;;;19.60;89.30;;;;;;6297612;22;19915;-82
2020/12/08 02:00:05;;;;;;;;;;;19.60;89.30;;;;;;6267445;22;19905;-82
2020/12/08 02:02:43;;;;;;;;;;;19.60;89.40;;;;;;6335049;22;20655;-82
2020/12/08 02:05:25;;;;;;;;;;;19.60;89.50;;;;;;6286005;22;19915;-82
2020/12/08 02:07:55;;;;;;;;;;;19.60;89.60;;;;;;6286038;22;19921;-82
2020/12/08 02:10:34;;;;;;;;;;;19.50;89.60;;;;;;6285075;22;19921;-83
2020/12/08 02:13:07;;;;;;;;;;;19.50;89.60;;;;;;6262128;22;19915;-80
2020/12/08 02:15:35;;;;;;;;;;;19.50;89.70;;;;;;6248089;22;19915;-79
2020/12/08 02:18:23;;;;;;;;;;;19.50;89.70;;;;;;6258390;22;20003;-82
2020/12/08 02:21:10;;;;;;;;;;;19.50;89.80;;;;;;6271539;22;19993;-82
2020/12/08 02:23:50;;;;;;;;;;;19.60;89.80;;;;;;6294999;22;19929;-82
2020/12/08 02:26:22;;;;;;;;;;;19.50;89.70;;;;;;6280699;22;20235;-83
2020/12/08 02:28:52;;;;;;;;;;;19.60;89.70;;;;;;6257175;22;20074;-81
2020/12/08 02:31:23;;;;;;;;;;;19.60;89.70;;;;;;6284089;22;19949;-82
2020/12/08 02:33:56;;;;;;;;;;;19.60;89.70;;;;;;6259491;22;20344;-81
2020/12/08 02:36:24;;;;;;;;;;;19.60;89.60;;;;;;6259451;22;19967;-80
2020/12/08 02:38:51;;;;;;;;;;;19.60;89.60;;;;;;6285071;22;19915;-81
2020/12/08 02:41:18;;;;;;;;;;;19.60;89.60;;;;;;6258868;22;19921;-82
2020/12/08 02:43:48;;;;;;;;;;;19.60;89.50;;;;;;6251829;22;19919;-82
2020/12/08 02:46:16;;;;;;;;;;;19.60;89.50;;;;;;6276686;22;19915;-81
2020/12/08 02:48:48;;;;;;;;;;;19.50;89.50;;;;;;6251924;22;19926;-81
2020/12/08 02:51:47;;;;;;;;;;;19.50;89.60;;;;;;6280670;22;19926;-82
2020/12/08 02:54:14;;;;;;;;;;;19.50;89.70;;;;;;6253163;22;19922;-81
2020/12/08 02:56:43;;;;;;;;;;;19.40;89.80;;;;;;6251793;22;19919;-79
2020/12/08 02:59:25;;;;;;;;;;;19.40;90.00;;;;;;6277883;22;19926;-82
2020/12/08 03:04:36;;;;;;;;;;;19.30;90.10;;;;;;6099546;23;19928;-80
2020/12/08 03:07:06;;;;;;;;;;;19.30;90.20;;;;;;6126323;23;19928;-80
2020/12/08 03:09:35;;;;;;;;;;;19.30;90.30;;;;;;6106604;23;19916;-81
2020/12/08 03:12:04;;;;;;;;;;;19.30;90.30;;;;;;6137516;23;19917;-83
2020/12/08 03:14:34;;;;;;;;;;;19.20;90.40;;;;;;6141677;23;19917;-82
2020/12/08 03:17:04;;;;;;;;;;;19.20;90.40;;;;;;6165600;23;19930;-83
2020/12/08 03:19:32;;;;;;;;;;;19.20;90.50;;;;;;6166806;23;19916;-83
2020/12/08 03:21:59;;;;;;;;;;;19.20;90.50;;;;;;6147148;23;19938;-84
2020/12/08 03:24:50;;;;;;;;;;;19.10;90.60;;;;;;6175798;23;19915;-83
2020/12/08 03:27:20;;;;;;;;;;;19.10;90.60;;;;;;6142842;23;19923;-82
2020/12/08 03:29:49;;;;;;;;;;;19.10;90.70;;;;;;6170545;23;19916;-83
2020/12/08 03:32:21;;;;;;;;;;;19.10;90.70;;;;;;6170979;23;19935;-84
2020/12/08 03:34:48;;;;;;;;;;;19.10;90.80;;;;;;6159163;23;19925;-83
2020/12/08 03:37:15;;;;;;;;;;;19.10;90.80;;;;;;6158713;23;19927;-82
2020/12/08 03:39:42;;;;;;;;;;;19.00;90.80;;;;;;6155950;23;19920;-83
2020/12/08 03:42:10;;;;;;;;;;;19.00;90.90;;;;;;6154963;23;19925;-83
2020/12/08 03:44:40;;;;;;;;;;;19.00;90.90;;;;;;6164000;23;19916;-84
2020/12/08 03:47:17;;;;;;;;;;;19.00;91.00;;;;;;6165696;23;19921;-82
2020/12/08 03:49:44;;;;;;;;;;;19.00;90.90;;;;;;6169596;23;19925;-82
2020/12/08 03:52:12;;;;;;;;;;;19.00;90.90;;;;;;6172323;23;19923;-83
2020/12/08 03:54:40;;;;;;;;;;;19.00;90.90;;;;;;6166800;23;19930;-84
2020/12/08 03:57:10;;;;;;;;;;;19.10;90.90;;;;;;6132231;23;19923;-83
2020/12/08 03:59:40;;;;;;;;;;;19.10;90.80;;;;;;6155930;23;19926;-83
2020/12/08 04:02:11;;;;;;;;;;;19.10;90.80;;;;;;6155160;23;19923;-82
2020/12/08 04:04:38;;;;;;;;;;;19.20;90.80;;;;;;6154435;23;19920;-81
2020/12/08 04:07:06;;;;;;;;;;;19.30;90.70;;;;;;6129976;23;19920;-83
2020/12/08 04:09:39;;;;;;;;;;;19.30;90.60;;;;;;6152952;23;20396;-84
2020/12/08 04:12:09;;;;;;;;;;;19.30;90.40;;;;;;6154587;23;20276;-83
2020/12/08 04:14:36;;;;;;;;;;;19.40;90.40;;;;;;6152180;23;19920;-82
2020/12/08 04:17:08;;;;;;;;;;;19.40;90.30;;;;;;6153427;23;19928;-81
2020/12/08 04:19:41;;;;;;;;;;;19.40;90.20;;;;;;6158146;23;19920;-86
2020/12/08 04:22:20;;;;;;;;;;;19.40;90.20;;;;;;6157873;23;19917;-84
2020/12/08 04:24:59;;;;;;;;;;;19.40;90.10;;;;;;6156538;23;19923;-85
2020/12/08 04:28:05;;;;;;;;;;;19.40;90.10;;;;;;6159341;23;19917;-85
2020/12/08 04:31:02;;;;;;;;;;;19.40;90.20;;;;;;6177730;23;19923;-86
2020/12/08 04:34:13;;;;;;;;;;;19.40;90.30;;;;;;6163706;23;19921;-85
2020/12/08 04:37:12;;;;;;;;;;;19.30;90.30;;;;;;6030883;23;19918;-85
2020/12/08 04:40:20;;;;;;;;;;;19.30;90.40;;;;;;6040334;23;19941;-86
2020/12/08 04:43:01;;;;;;;;;;;19.30;90.50;;;;;;6040585;23;19928;-86
2020/12/08 04:46:01;;;;;;;;;;;19.20;90.50;;;;;;6046880;23;19922;-87
2020/12/08 04:48:57;;;;;;;;;;;19.10;90.60;;;;;;6052417;23;19946;-88
2020/12/08 04:51:46;;;;;;;;;;;19.10;90.80;;;;;;6049212;23;19917;-86
2020/12/08 04:54:20;;;;;;;;;;;19.10;90.90;;;;;;6041890;23;19918;-86
2020/12/08 05:00:42;;;;;;;;;;;19.00;91.20;;;;;;6062435;23;19914;-86
2020/12/08 05:04:00;;;;;;;;;;;19.20;91.20;;;;;;6177491;22;19938;-86
2020/12/08 05:07:35;;;;;;;;;;;19.30;91.20;;;;;;6256944;22;19935;-83
2020/12/08 05:25:26;;;;;;;;;;;20.10;88.30;;;;;;5921203;24;19927;-84
2020/12/08 05:28:19;;;;;;;;;;;20.30;87.70;;;;;;5944751;24;19924;-84
2020/12/08 05:38:20;;;;;;;;;;;20.60;86.90;;;;;;5938623;23;19929;-85
2020/12/08 05:41:04;;;;;;;;;;;20.70;86.50;;;;;;6018180;23;19907;-82
2020/12/08 05:43:41;;;;;;;;;;;20.90;86.00;;;;;;6005377;23;19918;-84
2020/12/08 05:49:18;;;;;;;;;;;21.30;84.70;;;;;;6310796;22;19975;-84
2020/12/08 05:51:50;;;;;;;;;;;21.60;84.00;;;;;;6297914;22;19919;-83
2020/12/08 05:54:30;;;;;;;;;;;21.70;83.30;;;;;;6281764;22;20107;-83
2020/12/08 05:57:12;;;;;;;;;;;21.90;82.90;;;;;;6263777;22;19919;-84
2020/12/08 05:59:58;;;;;;;;;;;22.00;83.80;;;;;;6281621;22;20330;-83
2020/12/08 06:24:18;;;;;;;;;;;22.60;83.00;;;;;;6210402;22;19920;-82
2020/12/08 06:27:25;;;;;;;;;;;22.50;83.10;;;;;;6307293;22;20409;-84
2020/12/08 06:30:27;;;;;;;;;;;22.50;83.20;;;;;;6305350;22;19919;-84
2020/12/08 06:33:29;;;;;;;;;;;22.50;82.90;;;;;;6313276;22;19918;-84
2020/12/08 06:36:25;;;;;;;;;;;22.50;83.10;;;;;;6307529;22;19915;-83
2020/12/08 06:39:13;;;;;;;;;;;22.40;83.00;;;;;;6309933;22;19965;-86
2020/12/08 06:46:06;;;;;;;;;;;22.20;83.60;;;;;;6307306;22;19919;-87
2020/12/08 06:48:57;;;;;;;;;;;22.10;83.50;;;;;;6305802;22;19915;-84
2020/12/08 06:51:34;;;;;;;;;;;22.10;85.20;;;;;;6309718;22;19918;-83
2020/12/08 06:54:16;;;;;;;;;;;22.00;84.10;;;;;;6306295;22;19925;-83
2020/12/08 06:57:06;;;;;;;;;;;21.90;82.50;;;;;;6320271;22;19942;-83
2020/12/08 07:00:01;;;;;;;;;;;21.90;82.80;;;;;;6323539;22;19919;-84
2020/12/08 07:02:51;;;;;;;;;;;21.90;83.10;;;;;;6316433;22;19915;-84
2020/12/08 07:05:48;;;;;;;;;;;21.90;83.20;;;;;;6324806;22;20188;-83
2020/12/08 07:08:41;;;;;;;;;;;22.00;83.30;;;;;;6313357;22;19925;-83
2020/12/08 07:11:15;;;;;;;;;;;22.10;83.10;;;;;;6325144;22;19914;-85
2020/12/08 07:13:56;;;;;;;;;;;22.10;82.90;;;;;;6317542;22;19915;-81
2020/12/08 07:16:24;;;;;;;;;;;22.20;82.70;;;;;;6321705;22;20346;-80
2020/12/08 07:18:52;;;;;;;;;;;22.20;82.90;;;;;;6311688;22;19918;-81
2020/12/08 07:21:20;;;;;;;;;;;22.20;84.70;;;;;;6282848;22;19919;-85
2020/12/08 07:24:04;;;;;;;;;;;22.20;88.30;;;;;;6312938;22;19921;-83
2020/12/08 07:26:39;;;;;;;;;;;22.20;90.80;;;;;;6293072;22;19914;-84
2020/12/08 07:29:14;;;;;;;;;;;22.20;92.00;;;;;;6310473;22;19925;-84
2020/12/08 07:31:50;;;;;;;;;;;22.30;92.00;;;;;;6307593;22;19918;-83
2020/12/08 07:34:20;;;;;;;;;;;22.30;91.80;;;;;;6318397;22;19937;-81
2020/12/08 07:36:46;;;;;;;;;;;22.30;91.90;;;;;;6306381;22;19914;-82
2020/12/08 07:39:34;;;;;;;;;;;22.20;91.90;;;;;;6305774;22;20261;-84
2020/12/08 07:49:54;;;;;;;;;;;22.20;91.40;;;;;;6076835;23;19928;-85
2020/12/08 07:53:18;;;;;;;;;;;;;;;;;;;;;
2020/12/08 07:56:30;;;;;;;;;;;22.20;92.30;;;;;;6065598;23;19905;-84
2020/12/08 08:03:37;;;;;;;;;;;;;;;;;;;;;
2020/12/08 08:06:56;;;;;;;;;;;22.20;93.50;;;;;;6072388;23;19909;-81
2020/12/08 08:11:06;;;;;;;;;;;;;;;;;;;;;
2020/12/08 08:59:06;;;;;;;;;;;23.00;78.20;;;;;;6319493;22;19925;-79
2020/12/08 09:01:33;;;;;;;;;;;23.00;78.50;;;;;;6281903;22;19925;-82
2020/12/08 09:04:08;;;;;;;;;;;22.90;78.60;;;;;;6291248;22;19925;-84
2020/12/08 09:06:37;;;;;;;;;;;23.10;78.60;;;;;;6325944;22;20214;-81
2020/12/08 09:09:05;;;;;;;;;;;23.10;78.50;;;;;;6317963;22;19915;-83
2020/12/08 09:11:34;;;;;;;;;;;23.20;78.20;;;;;;6313828;22;19925;-83
2020/12/08 09:14:09;;;;;;;;;;;23.30;78.10;;;;;;6296834;22;19911;-83
2020/12/08 09:16:49;;;;;;;;;;;23.30;78.10;;;;;;6262767;22;19921;-83
2020/12/08 09:19:16;;;;;;;;;;;23.30;78.40;;;;;;6273726;22;19913;-82
2020/12/08 09:21:43;;;;;;;;;;;23.20;78.50;;;;;;6267077;22;19915;-80
2020/12/08 09:24:11;;;;;;;;;;;23.10;78.80;;;;;;6277735;22;19955;-84
2020/12/08 09:29:16;;;;;;;;;;;23.00;79.30;;;;;;6154985;23;19900;-82
2020/12/08 09:39:06;;;;;;;;;;;22.60;80.40;;;;;;6335695;22;19944;-79
2020/12/08 09:42:31;;;;;;;;;;;;;;;;;;;;;
2020/12/08 09:46:05;;;;;;;;;;;22.40;81.10;;;;;;6301223;22;19955;-83
2020/12/08 09:53:02;;;;;;;;;;;22.10;82.20;;;;;;6196619;22;19915;-81
2020/12/08 09:55:48;;;;;;;;;;;22.00;82.60;;;;;;6261079;22;19903;-82
2020/12/08 09:58:16;;;;;;;;;;;22.00;83.10;;;;;;6257122;22;19931;-81
2020/12/08 10:00:43;;;;;;;;;;;21.90;83.20;;;;;;6256828;22;19925;-80
2020/12/08 10:03:10;;;;;;;;;;;22.00;83.50;;;;;;6256499;22;19919;-78
2020/12/08 10:05:37;;;;;;;;;;;22.00;83.30;;;;;;6232217;22;19914;-83
2020/12/08 10:08:08;;;;;;;;;;;22.20;82.80;;;;;;6256555;22;20330;-83
2020/12/08 10:10:38;;;;;;;;;;;22.20;83.20;;;;;;6255846;22;20409;-83
2020/12/08 10:13:08;;;;;;;;;;;22.20;84.30;;;;;;6234304;22;19915;-86
2020/12/08 10:15:37;;;;;;;;;;;22.20;83.90;;;;;;6286753;22;20345;-85
2020/12/08 10:18:04;;;;;;;;;;;22.20;80.10;;;;;;6232597;22;19919;-84
2020/12/08 10:20:31;;;;;;;;;;;22.10;71.10;;;;;;6262749;22;19915;-84
2020/12/08 10:22:58;;;;;;;;;;;22.10;75.70;;;;;;6236078;22;19919;-85
2020/12/08 10:25:25;;;;;;;;;;;22.10;76.30;;;;;;6288730;22;19919;-84
2020/12/08 10:27:53;;;;;;;;;;;22.20;76.20;;;;;;6287570;22;19915;-82
2020/12/08 10:30:21;;;;;;;;;;;22.20;76.30;;;;;;6258951;22;20242;-84
2020/12/08 10:32:55;;;;;;;;;;;22.20;77.80;;;;;;6238104;22;19933;-83
2020/12/08 10:35:23;;;;;;;;;;;22.40;77.60;;;;;;6272945;22;20337;-84
2020/12/08 10:37:51;;;;;;;;;;;22.40;77.80;;;;;;6260043;22;19925;-84
2020/12/08 10:40:19;;;;;;;;;;;22.40;77.90;;;;;;6235999;22;20022;-83
2020/12/08 10:42:49;;;;;;;;;;;22.30;78.40;;;;;;6287359;22;19923;-86
2020/12/08 10:45:37;;;;;;;;;;;22.40;78.80;;;;;;6269841;22;19914;-82
2020/12/08 10:48:03;;;;;;;;;;;22.60;79.00;;;;;;6265316;22;19919;-80
2020/12/08 10:50:31;;;;;;;;;;;22.60;79.10;;;;;;6295107;22;19919;-82
2020/12/08 10:52:57;;;;;;;;;;;22.60;79.30;;;;;;6271421;22;19918;-84
2020/12/08 10:55:24;;;;;;;;;;;22.60;79.40;;;;;;6295856;22;19915;-82
2020/12/08 10:57:51;;;;;;;;;;;22.60;79.70;;;;;;6263814;22;19915;-79
2020/12/08 11:00:18;;;;;;;;;;;22.60;80.20;;;;;;6294154;22;19911;-81
2020/12/08 11:02:45;;;;;;;;;;;22.60;80.40;;;;;;6291546;22;19919;-83
2020/12/08 11:05:13;;;;;;;;;;;22.50;78.30;;;;;;6286003;22;19925;-84
2020/12/08 11:07:44;;;;;;;;;;;22.50;78.80;;;;;;6269503;22;20314;-85
2020/12/08 11:10:11;;;;;;;;;;;22.50;79.60;;;;;;6259235;22;20226;-86
2020/12/08 11:12:38;;;;;;;;;;;22.50;80.00;;;;;;6288511;22;19921;-80
2020/12/08 11:15:05;;;;;;;;;;;22.50;80.00;;;;;;6286436;22;19915;-84
2020/12/08 11:17:36;;;;;;;;;;;22.50;81.00;;;;;;6259630;22;19946;-82
2020/12/08 11:20:06;;;;;;;;;;;22.60;80.70;;;;;;6285990;22;19915;-82
2020/12/08 11:22:33;;;;;;;;;;;22.60;80.80;;;;;;6286977;22;19922;-82
2020/12/08 11:25:00;;;;;;;;;;;22.60;81.00;;;;;;6286809;22;20295;-85
2020/12/08 11:27:26;;;;;;;;;;;22.60;81.20;;;;;;6233317;22;19922;-81
2020/12/08 11:29:53;;;;;;;;;;;22.70;81.10;;;;;;6271243;22;19903;-83
2020/12/08 11:32:21;;;;;;;;;;;22.70;81.10;;;;;;6298845;22;19929;-81
2020/12/08 11:34:48;;;;;;;;;;;22.70;81.60;;;;;;6258773;22;19915;-82
2020/12/08 11:37:15;;;;;;;;;;;22.80;81.90;;;;;;6260607;22;19915;-83
2020/12/08 11:39:42;;;;;;;;;;;22.70;82.10;;;;;;6258209;22;19929;-82
2020/12/08 11:42:12;;;;;;;;;;;22.70;82.60;;;;;;6260471;22;19919;-81
2020/12/08 11:44:39;;;;;;;;;;;22.70;83.20;;;;;;6258742;22;19930;-81
2020/12/08 11:47:10;;;;;;;;;;;22.70;83.90;;;;;;6284652;22;19919;-82
2020/12/08 11:49:41;;;;;;;;;;;22.70;84.40;;;;;;6264702;22;20004;-84
2020/12/08 11:52:10;;;;;;;;;;;23.10;83.70;;;;;;6264784;22;19915;-84
2020/12/08 11:54:40;;;;;;;;;;;23.40;82.40;;;;;;6237488;22;19937;-77
2020/12/08 11:57:07;;;;;;;;;;;23.40;82.30;;;;;;6292251;22;19919;-80
2020/12/08 11:59:34;;;;;;;;;;;23.40;82.90;;;;;;6289321;22;19926;-84
2020/12/08 12:02:01;;;;;;;;;;;23.50;82.20;;;;;;6262985;22;20226;-82
2020/12/08 12:04:27;;;;;;;;;;;23.50;83.30;;;;;;6289289;22;19919;-81
2020/12/08 12:06:57;;;;;;;;;;;23.60;83.90;;;;;;6291872;22;20413;-82
2020/12/08 12:09:25;;;;;;;;;;;24.00;83.10;;;;;;6267802;22;19921;-82
2020/12/08 12:11:52;;;;;;;;;;;24.20;80.90;;;;;;6232773;22;19919;-84
2020/12/08 12:14:19;;;;;;;;;;;24.30;79.20;;;;;;6233833;22;19933;-81
2020/12/08 12:16:46;;;;;;;;;;;24.20;79.20;;;;;;6258858;22;19919;-80
2020/12/08 12:19:13;;;;;;;;;;;24.00;79.60;;;;;;6257811;22;19919;-80
2020/12/08 12:21:40;;;;;;;;;;;24.10;80.50;;;;;;6262971;22;19937;-79
2020/12/08 12:24:13;;;;;;;;;;;23.90;79.60;;;;;;6289556;22;19929;-81
2020/12/08 12:26:44;;;;;;;;;;;23.80;79.40;;;;;;6289193;22;19919;-80
2020/12/08 12:29:51;;;;;;;;;;;;;;;;;;;;;
2020/12/08 12:32:28;;;;;;;;;;;23.60;79.60;;;;;;6288621;22;19919;-82
2020/12/08 12:34:59;;;;;;;;;;;23.50;80.10;;;;;;6269398;22;19919;-79
2020/12/08 12:37:31;;;;;;;;;;;23.30;80.80;;;;;;6264042;22;19961;-80
2020/12/08 12:39:59;;;;;;;;;;;23.20;82.10;;;;;;6237733;22;19925;-81
2020/12/08 12:42:27;;;;;;;;;;;23.10;83.80;;;;;;6291664;22;19922;-81
2020/12/08 12:44:57;;;;;;;;;;;22.90;86.40;;;;;;6266814;22;19915;-81
2020/12/08 12:47:45;;;;;;;;;;;22.70;87.30;;;;;;6177298;23;20261;-81
2020/12/08 12:50:13;;;;;;;;;;;22.60;87.60;;;;;;6165763;23;19920;-83
2020/12/08 12:52:43;;;;;;;;;;;22.40;88.80;;;;;;6170759;23;20019;-83
2020/12/08 12:55:14;;;;;;;;;;;22.30;89.60;;;;;;6166939;23;19921;-85
2020/12/08 12:57:46;;;;;;;;;;;22.20;90.20;;;;;;6163696;23;19921;-81
2020/12/08 13:00:19;;;;;;;;;;;22.20;90.50;;;;;;6144993;23;19952;-82
2020/12/08 13:02:54;;;;;;;;;;;22.20;91.00;;;;;;6173751;23;19931;-81
2020/12/08 13:05:26;;;;;;;;;;;22.30;91.00;;;;;;6140767;23;19916;-83
2020/12/08 13:07:59;;;;;;;;;;;22.30;76.60;;;;;;6136944;23;19924;-82
2020/12/08 13:10:26;;;;;;;;;;;22.40;79.00;;;;;;6142847;23;19925;-81
2020/12/08 13:12:54;;;;;;;;;;;22.50;80.50;;;;;;6171325;23;20412;-81
2020/12/08 13:15:23;;;;;;;;;;;22.60;82.40;;;;;;6123557;23;19917;-80
2020/12/08 13:17:53;;;;;;;;;;;22.80;83.20;;;;;;6170955;23;19921;-81
2020/12/08 13:20:27;;;;;;;;;;;22.90;83.40;;;;;;6175378;23;19920;-80
2020/12/08 13:23:01;;;;;;;;;;;23.10;83.40;;;;;;6126789;23;19927;-83
2020/12/08 13:25:28;;;;;;;;;;;23.10;83.40;;;;;;6224480;22;19915;-83
2020/12/08 13:28:02;;;;;;;;;;;23.10;83.20;;;;;;6280881;22;19918;-84
2020/12/08 13:30:32;;;;;;;;;;;23.20;83.00;;;;;;6294054;22;20258;-81
2020/12/08 13:33:25;;;;;;;;;;;23.10;82.00;;;;;;6271602;22;19996;-85
2020/12/08 13:36:03;;;;;;;;;;;23.20;81.80;;;;;;6271750;22;20008;-84
2020/12/08 13:38:54;;;;;;;;;;;23.30;81.80;;;;;;6241973;22;19919;-80
2020/12/08 13:41:47;;;;;;;;;;;23.40;81.70;;;;;;6225733;22;20253;-80
2020/12/08 13:44:26;;;;;;;;;;;23.40;82.10;;;;;;6222681;22;19911;-81
2020/12/08 13:47:07;;;;;;;;;;;23.40;78.70;;;;;;6283989;22;19918;-80
2020/12/08 13:52:31;;;;;;;;;;;23.40;79.20;;;;;;6287282;22;19921;-82
2020/12/08 13:55:25;;;;;;;;;;;;;;;;;;;;;
2020/12/08 13:58:17;;;;;;;;;;;23.10;80.20;;;;;;6287209;22;19918;-84
2020/12/08 14:01:35;;;;;;;;;;;22.90;80.80;;;;;;6296569;22;19971;-84
2020/12/08 14:08:38;;;;;;;;;;;22.80;81.90;;;;;;6273497;22;19911;-83
2020/12/08 14:11:06;;;;;;;;;;;22.80;82.20;;;;;;6337861;22;19921;-87
2020/12/08 14:13:37;;;;;;;;;;;22.70;82.40;;;;;;6299623;22;19909;-83
2020/12/08 14:16:16;;;;;;;;;;;22.70;81.90;;;;;;6336426;22;20148;-82
2020/12/08 14:19:06;;;;;;;;;;;22.70;82.50;;;;;;6293772;22;20242;-81
2020/12/08 14:21:47;;;;;;;;;;;22.70;82.90;;;;;;6251924;22;19915;-81
2020/12/08 14:24:33;;;;;;;;;;;22.60;83.40;;;;;;6293270;22;19915;-83
2020/12/08 14:27:36;;;;;;;;;;;22.60;83.50;;;;;;6257507;22;19902;-84
2020/12/08 14:30:28;;;;;;;;;;;22.70;83.80;;;;;;6282638;22;19942;-86
2020/12/08 14:33:13;;;;;;;;;;;;;;;;;;;;;
2020/12/08 14:36:04;;;;;;;;;;;22.70;83.70;;;;;;6244961;22;19980;-88
2020/12/08 14:38:34;;;;;;;;;;;22.70;83.70;;;;;;6266039;22;19959;-87
2020/12/08 14:43:56;;;;;;;;;;;22.50;84.20;;;;;;6227395;23;19915;-84
2020/12/08 14:46:45;;;;;;;;;;;22.50;84.30;;;;;;6235528;23;19926;-85
2020/12/08 14:49:25;;;;;;;;;;;22.40;84.40;;;;;;6199684;23;20030;-82
2020/12/08 14:59:03;;;;;;;;;;;22.20;84.90;;;;;;6234051;23;19913;-85
2020/12/08 15:02:06;;;;;;;;;;;22.20;84.90;;;;;;6206777;23;19922;-83
2020/12/08 15:04:34;;;;;;;;;;;22.30;84.90;;;;;;6219331;23;19923;-84
2020/12/08 15:07:18;;;;;;;;;;;22.20;85.00;;;;;;6232612;22;19915;-86
2020/12/08 15:09:48;;;;;;;;;;;22.20;85.30;;;;;;6249419;22;19921;-84
2020/12/08 15:12:18;;;;;;;;;;;22.10;85.50;;;;;;6270897;22;19921;-83
2020/12/08 15:14:45;;;;;;;;;;;22.20;86.00;;;;;;6270381;22;19913;-89
2020/12/08 15:17:20;;;;;;;;;;;22.30;85.10;;;;;;6266992;22;19919;-86
2020/12/08 15:19:52;;;;;;;;;;;22.30;84.80;;;;;;6259240;22;19921;-85
2020/12/08 15:22:50;;;;;;;;;;;22.30;84.70;;;;;;6233000;22;19921;-84
2020/12/08 16:30:24;;;;;;;;;;;23.20;86.40;;;;;;6180567;23;19915;-85
2020/12/08 16:33:44;;;;;;;;;;;23.30;89.70;;;;;;6179395;22;19923;-83
2020/12/08 16:36:12;;;;;;;;;;;23.70;92.00;;;;;;6253344;22;19960;-81
2020/12/08 16:38:39;;;;;;;;;;;23.90;90.90;;;;;;6255365;22;19958;-83
2020/12/08 16:41:28;;;;;;;;;;;23.90;88.80;;;;;;6258433;22;19915;-81
2020/12/08 16:44:06;;;;;;;;;;;23.90;87.70;;;;;;6232034;22;20323;-82
2020/12/08 16:46:40;;;;;;;;;;;23.90;86.90;;;;;;6231148;22;19926;-84
2020/12/08 16:49:15;;;;;;;;;;;23.80;86.80;;;;;;6257770;22;19923;-82
2020/12/08 16:51:52;;;;;;;;;;;23.70;86.30;;;;;;6232238;22;19956;-84
2020/12/08 16:54:22;;;;;;;;;;;23.60;86.40;;;;;;6265094;22;19937;-82
2020/12/08 16:57:24;;;;;;;;;;;;;;;;;;;;;
2020/12/08 17:00:41;;;;;;;;;;;23.30;86.60;;;;;;6184306;23;19924;-85
2020/12/08 17:07:06;;;;;;;;;;;23.10;87.20;;;;;;6196857;22;19911;-81
2020/12/08 17:09:35;;;;;;;;;;;23.10;87.30;;;;;;6267886;22;19915;-81
2020/12/08 17:12:02;;;;;;;;;;;23.20;86.70;;;;;;6282031;22;19916;-80
2020/12/08 17:14:31;;;;;;;;;;;23.30;86.20;;;;;;6228246;22;20315;-83
2020/12/08 17:16:59;;;;;;;;;;;23.30;85.70;;;;;;6250801;22;19919;-83
2020/12/08 17:19:26;;;;;;;;;;;23.30;85.50;;;;;;6278424;22;20393;-83
2020/12/08 17:21:52;;;;;;;;;;;23.30;85.70;;;;;;6282148;22;20266;-86
2020/12/08 17:24:19;;;;;;;;;;;23.30;85.60;;;;;;6253207;22;19919;-82
2020/12/08 17:26:50;;;;;;;;;;;23.30;85.50;;;;;;6291606;22;19926;-84
2020/12/08 17:29:20;;;;;;;;;;;23.20;85.60;;;;;;6253461;22;19930;-82
2020/12/08 17:31:50;;;;;;;;;;;23.10;85.70;;;;;;6251306;22;19929;-82
2020/12/08 17:34:19;;;;;;;;;;;23.10;85.90;;;;;;6299986;22;19925;-81
2020/12/08 17:36:46;;;;;;;;;;;23.00;86.20;;;;;;6260330;22;19921;-84
2020/12/08 17:39:13;;;;;;;;;;;22.90;86.30;;;;;;6286332;22;19919;-82
2020/12/08 17:41:41;;;;;;;;;;;22.90;86.60;;;;;;6314546;22;19915;-81
2020/12/08 17:44:09;;;;;;;;;;;22.80;86.90;;;;;;6286053;22;20372;-82
2020/12/08 17:46:36;;;;;;;;;;;22.70;87.20;;;;;;6296238;22;19921;-81
2020/12/08 17:49:06;;;;;;;;;;;22.80;87.50;;;;;;6294630;22;20313;-80
2020/12/08 17:51:38;;;;;;;;;;;22.90;87.20;;;;;;6295558;22;20381;-80
2020/12/08 17:54:06;;;;;;;;;;;22.90;86.80;;;;;;6289176;22;19915;-81
2020/12/08 17:56:34;;;;;;;;;;;22.90;86.50;;;;;;6315178;22;19925;-83
2020/12/08 17:59:03;;;;;;;;;;;22.90;87.30;;;;;;6285761;22;19919;-80
2020/12/08 18:01:37;;;;;;;;;;;22.90;86.70;;;;;;6312244;22;19923;-81
2020/12/08 18:04:15;;;;;;;;;;;22.90;86.70;;;;;;6282733;22;19921;-82
2020/12/08 18:06:47;;;;;;;;;;;22.90;86.50;;;;;;6261576;22;19914;-78
2020/12/08 18:09:20;;;;;;;;;;;22.90;85.70;;;;;;6322170;22;19919;-79
2020/12/08 18:11:47;;;;;;;;;;;22.90;86.00;;;;;;6284925;22;20360;-79
2020/12/08 18:14:24;;;;;;;;;;;22.90;86.20;;;;;;6282063;22;20349;-83
2020/12/08 18:16:51;;;;;;;;;;;22.80;86.20;;;;;;6282483;22;19921;-82
2020/12/08 18:19:24;;;;;;;;;;;22.80;86.20;;;;;;6313275;22;19914;-81
2020/12/08 18:21:50;;;;;;;;;;;22.80;85.10;;;;;;6290334;22;19929;-85
2020/12/08 18:25:00;;;;;;;;;;;22.90;84.90;;;;;;6308791;22;19922;-82
2020/12/08 18:27:35;;;;;;;;;;;22.80;85.70;;;;;;6290304;22;19925;-81
2020/12/08 18:30:13;;;;;;;;;;;22.80;85.20;;;;;;6316514;22;20265;-80
2020/12/08 18:33:12;;;;;;;;;;;22.90;84.70;;;;;;6290800;22;19914;-81
2020/12/08 18:36:15;;;;;;;;;;;22.90;84.60;;;;;;6266307;22;19964;-83
2020/12/08 18:39:20;;;;;;;;;;;22.80;84.80;;;;;;6304041;22;19941;-80
2020/12/08 18:42:38;;;;;;;;;;;22.80;85.00;;;;;;6283700;22;19919;-80
2020/12/08 18:45:26;;;;;;;;;;;22.80;85.20;;;;;;6265586;22;19915;-82
2020/12/08 18:52:36;;;;;;;;;;;22.80;85.40;;;;;;6247303;22;19919;-84
2020/12/08 18:55:04;;;;;;;;;;;22.70;85.40;;;;;;6245024;23;19920;-79
2020/12/08 18:57:31;;;;;;;;;;;22.70;85.40;;;;;;6221898;23;19920;-85
2020/12/08 18:59:58;;;;;;;;;;;22.70;85.30;;;;;;6223848;23;19920;-81
2020/12/08 19:02:25;;;;;;;;;;;22.70;85.20;;;;;;6233567;23;19950;-80
2020/12/08 19:04:56;;;;;;;;;;;22.70;85.50;;;;;;6178910;23;19916;-82
2020/12/08 19:07:26;;;;;;;;;;;22.50;85.70;;;;;;6233582;23;19918;-84
2020/12/08 19:10:04;;;;;;;;;;;22.50;85.90;;;;;;6238019;23;19920;-82
2020/12/08 19:12:33;;;;;;;;;;;22.50;86.10;;;;;;6217274;23;19955;-80