Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:13;;;;;;;8.88;4.35;;;-9.50;99.90;;;;;;5069319;28;20262;-78
2022/12/13 00:02:41;;;;;;;7.63;5.53;;;-9.40;99.90;;;;;;5070086;28;20212;-78
2022/12/13 00:05:09;;;;;;;6.75;3.85;;;-9.30;99.90;;;;;;5065926;28;20626;-78
2022/12/13 00:07:36;;;;;;;10.15;4.88;;;-9.30;99.90;;;;;;5073815;28;20256;-78
2022/12/13 00:10:03;;;;;;;8.77;4.22;;;-9.40;99.90;;;;;;5078132;28;20240;-78
2022/12/13 00:12:31;;;;;;;9.23;4.35;;;-9.40;99.90;;;;;;5075654;28;20239;-79
2022/12/13 00:14:59;;;;;;;6.28;4.00;;;-9.40;99.90;;;;;;5066667;28;20810;-78
2022/12/13 00:17:25;;;;;;;10.75;6.32;;;-9.40;99.90;;;;;;5086868;28;20212;-78
2022/12/13 00:19:53;;;;;;;10.40;5.63;;;-9.50;99.90;;;;;;5084965;28;20647;-79
2022/12/13 00:22:20;;;;;;;4.80;3.60;;;-9.60;99.90;;;;;;5086060;28;20239;-79
2022/12/13 00:24:46;;;;;;;7.45;4.30;;;-9.50;99.90;;;;;;5080224;28;20227;-79
2022/12/13 00:27:13;;;;;;;4.60;3.83;;;-9.50;99.90;;;;;;5079100;28;20250;-76
2022/12/13 00:29:42;;;;;;;11.65;4.60;;;-9.50;99.90;;;;;;5071972;28;20271;-77
2022/12/13 00:32:09;;;;;;;9.05;5.35;;;-9.50;99.90;;;;;;5079395;28;20447;-77
2022/12/13 00:34:35;;;;;;;5.80;4.30;;;-9.50;99.90;;;;;;5084639;28;20262;-77
2022/12/13 00:37:03;;;;;;;7.15;4.97;;;-9.50;99.90;;;;;;5077889;28;20257;-77
2022/12/13 00:39:30;;;;;;;11.25;6.03;;;-9.50;99.90;;;;;;5071765;28;20633;-77
2022/12/13 00:41:57;;;;;;;7.45;5.47;;;-9.60;99.90;;;;;;5077966;28;20235;-77
2022/12/13 00:44:24;;;;;;;8.73;3.90;;;-9.60;99.90;;;;;;5070253;28;20263;-77
2022/12/13 00:46:53;;;;;;;8.68;5.68;;;-9.70;99.90;;;;;;5081847;28;20666;-77
2022/12/13 00:49:20;;;;;;;8.07;5.30;;;-9.70;99.90;;;;;;5081632;28;20227;-77
2022/12/13 00:51:48;;;;;;;10.45;5.78;;;-9.80;99.90;;;;;;5074599;28;20264;-77
2022/12/13 00:54:15;;;;;;;10.35;4.57;;;-9.70;99.90;;;;;;5081122;28;20230;-77
2022/12/13 00:56:42;;;;;;;10.10;5.80;;;-9.60;99.90;;;;;;5078894;28;20242;-77
2022/12/13 00:59:14;;;;;;;10.60;4.78;;;-9.50;99.90;;;;;;5084216;28;20250;-77
2022/12/13 01:01:41;;;;;;;8.52;4.55;;;-9.60;99.90;;;;;;5083725;28;20204;-77
2022/12/13 01:04:10;;;;;;;8.60;4.88;;;-9.60;99.90;;;;;;5070729;28;20234;-77
2022/12/13 01:06:39;;;;;;;5.75;3.40;;;-9.60;99.90;;;;;;5078956;28;20217;-77
2022/12/13 01:09:12;;;;;;;9.80;5.05;;;-9.60;99.90;;;;;;5074199;28;20257;-77
2022/12/13 01:11:39;;;;;;;6.05;4.03;;;-9.60;99.90;;;;;;5079940;28;20228;-77
2022/12/13 01:14:06;;;;;;;11.82;5.53;;;-9.60;99.90;;;;;;5066287;28;20681;-77
2022/12/13 01:16:33;;;;;;;10.60;4.75;;;-9.60;99.90;;;;;;5077333;28;20242;-77
2022/12/13 01:18:59;;;;;;;9.55;4.68;;;-9.60;99.90;;;;;;5084057;28;20653;-77
2022/12/13 01:21:28;;;;;;;6.60;3.08;;;-9.70;99.90;;;;;;5086194;28;20245;-77
2022/12/13 01:23:56;;;;;;;9.68;5.40;;;-9.70;99.90;;;;;;5079153;28;20197;-77
2022/12/13 01:26:22;;;;;;;9.57;4.15;;;-9.70;99.90;;;;;;5085484;28;20207;-77
2022/12/13 01:28:50;;;;;;;6.15;3.15;;;-9.70;99.90;;;;;;5079090;28;20274;-78
2022/12/13 01:31:19;;;;;;;9.15;3.88;;;-9.70;99.90;;;;;;5083802;28;20238;-77
2022/12/13 01:33:47;;;;;;;7.22;3.22;;;-9.70;99.90;;;;;;5076677;28;20252;-77
2022/12/13 01:36:16;;;;;;;7.68;4.43;;;-9.70;99.90;;;;;;5075704;28;20264;-77
2022/12/13 01:38:44;;;;;;;8.02;4.50;;;-9.70;99.90;;;;;;5083134;28;20463;-77
2022/12/13 01:41:14;;;;;;;13.55;4.60;;;-9.70;99.90;;;;;;5083774;28;20296;-77
2022/12/13 01:43:54;;;;;;;5.13;3.08;;;-9.70;99.90;;;;;;5069490;28;20249;-77
2022/12/13 01:46:21;;;;;;;6.10;4.85;;;-9.70;99.90;;;;;;5079764;28;20237;-77
2022/12/13 01:48:57;;;;;;;11.23;5.85;;;-9.70;99.90;;;;;;5083505;28;20254;-77
2022/12/13 01:51:29;;;;;;;9.63;3.55;;;-9.70;99.90;;;;;;5075356;28;20519;-77
2022/12/13 01:54:01;;;;;;;8.45;3.08;;;-9.70;99.90;;;;;;5064821;28;20279;-78
2022/12/13 01:56:33;;;;;;;8.52;4.95;;;-9.70;99.90;;;;;;5084921;28;20217;-77
2022/12/13 01:59:01;;;;;;;6.00;4.28;;;-9.90;99.90;;;;;;5076879;28;20228;-77
2022/12/13 02:01:29;;;;;;;10.07;3.80;;;-10.00;99.90;;;;;;5078025;28;20545;-77
2022/12/13 02:03:56;;;;;;;9.25;4.47;;;-10.00;99.90;;;;;;5080560;28;20233;-77
2022/12/13 02:06:30;;;;;;;8.23;4.47;;;-10.00;99.90;;;;;;5077990;28;20238;-77
2022/12/13 02:08:58;;;;;;;4.63;3.63;;;-10.10;99.90;;;;;;5071906;28;20237;-77
2022/12/13 02:11:27;;;;;;;5.32;2.80;;;-10.10;99.90;;;;;;5085412;28;20334;-77
2022/12/13 02:13:55;;;;;;;14.75;4.18;;;-10.10;99.90;;;;;;5088756;28;20229;-77
2022/12/13 02:16:37;;;;;;;4.57;2.90;;;-10.20;99.90;;;;;;5081919;28;20245;-77
2022/12/13 02:19:42;;;;;;;6.30;2.88;;;-10.20;99.90;;;;;;5085832;28;20235;-77
2022/12/13 02:22:29;;;;;;;5.25;3.50;;;-10.30;99.90;;;;;;5084179;28;20260;-77
2022/12/13 02:25:17;;;;;;;5.93;3.40;;;-10.30;99.90;;;;;;5086530;28;20516;-77
2022/12/13 02:28:02;;;;;;;5.75;4.00;;;-10.20;99.90;;;;;;5082664;28;20244;-77
2022/12/13 02:30:37;;;;;;;5.80;3.95;;;-10.30;99.90;;;;;;5085483;28;20299;-77
2022/12/13 02:33:25;;;;;;;7.32;4.78;;;-10.40;99.90;;;;;;5080451;28;20315;-77
2022/12/13 02:36:02;;;;;;;6.05;3.40;;;-10.50;99.90;;;;;;5080307;28;20648;-77
2022/12/13 02:38:36;;;;;;;7.40;3.70;;;-10.60;99.90;;;;;;5072661;28;20240;-77
2022/12/13 02:41:09;;;;;;;4.97;3.22;;;-10.60;99.90;;;;;;5080891;28;20236;-77
2022/12/13 02:43:42;;;;;;;3.90;2.67;;;-10.60;99.90;;;;;;5081380;28;20243;-77
2022/12/13 02:46:12;;;;;;;3.58;2.95;;;-10.60;99.90;;;;;;5083967;28;20257;-77
2022/12/13 02:48:42;;;;;;;5.57;3.47;;;-10.70;99.90;;;;;;5081233;28;20233;-77
2022/12/13 02:51:11;;;;;;;5.68;3.10;;;-10.70;99.90;;;;;;5069006;28;20211;-77
2022/12/13 02:53:40;;;;;;;10.10;4.05;;;-10.80;99.90;;;;;;5079968;28;20206;-77
2022/12/13 02:56:07;;;;;;;5.50;3.65;;;-10.80;99.90;;;;;;5078918;28;20226;-77
2022/12/13 02:58:37;;;;;;;5.40;3.05;;;-10.70;99.90;;;;;;5073728;28;20201;-76
2022/12/13 03:01:24;;;;;;;5.32;3.00;;;-10.70;99.90;;;;;;5070987;28;20291;-77
2022/12/13 03:03:59;;;;;;;5.80;2.63;;;-10.70;99.90;;;;;;5079278;28;20265;-77
2022/12/13 03:06:35;;;;;;;7.50;4.60;;;-10.70;99.90;;;;;;5068564;28;20244;-77
2022/12/13 03:09:28;;;;;;;8.43;4.15;;;-10.80;99.90;;;;;;5068767;28;20206;-76
2022/12/13 03:15:03;;;;;;;8.50;4.28;;;-10.80;99.90;;;;;;5071231;28;20241;-77
2022/12/13 03:17:38;;;;;;;9.38;3.50;;;-10.80;99.90;;;;;;5075091;28;20259;-76
2022/12/13 03:20:07;;;;;;;7.95;3.63;;;-10.90;99.90;;;;;;5069291;28;20243;-77
2022/12/13 03:22:34;;;;;;;5.00;3.88;;;-10.90;99.90;;;;;;5067895;28;20603;-77
2022/12/13 03:25:02;;;;;;;4.60;2.90;;;-10.90;99.90;;;;;;5071067;28;20230;-77
2022/12/13 03:27:29;;;;;;;7.18;3.58;;;-10.80;99.90;;;;;;5071004;28;20245;-77
2022/12/13 03:29:56;;;;;;;10.95;3.40;;;-10.80;99.90;;;;;;5071830;28;20262;-77
2022/12/13 03:32:23;;;;;;;5.80;3.15;;;-10.80;99.90;;;;;;5084270;28;20239;-76
2022/12/13 03:34:51;;;;;;;7.68;3.28;;;-10.80;99.90;;;;;;5078735;28;20265;-77
2022/12/13 03:37:18;;;;;;;10.05;3.05;;;-10.80;99.90;;;;;;5074988;28;20212;-76
2022/12/13 03:39:45;;;;;;;7.85;3.55;;;-10.80;99.90;;;;;;5067638;28;20206;-77
2022/12/13 03:42:12;;;;;;;5.93;2.80;;;-10.70;99.90;;;;;;5073187;28;20241;-77
2022/12/13 03:44:38;;;;;;;9.57;3.78;;;-10.50;99.90;;;;;;5075742;28;20199;-76
2022/12/13 03:47:06;;;;;;;5.40;2.85;;;-10.40;99.90;;;;;;5085285;28;20695;-77
2022/12/13 03:49:33;;;;;;;4.55;3.20;;;-10.20;99.90;;;;;;5083710;28;20249;-77
2022/12/13 03:52:01;;;;;;;10.55;3.40;;;-10.20;99.90;;;;;;5081441;28;20255;-77
2022/12/13 03:54:28;;;;;;;4.88;2.30;;;-10.10;99.90;;;;;;5077045;28;20259;-76
2022/12/13 03:56:55;;;;;;;3.67;2.45;;;-10.00;99.90;;;;;;5085914;28;20237;-76
2022/12/13 03:59:22;;;;;;;6.93;2.38;;;-10.00;99.90;;;;;;5079760;28;20233;-76
2022/12/13 04:01:49;;;;;;;7.38;3.20;;;-10.00;99.90;;;;;;5086043;28;20588;-77
2022/12/13 04:04:16;;;;;;;4.95;2.70;;;-9.90;99.90;;;;;;5084841;28;20213;-76
2022/12/13 04:06:43;;;;;;;6.30;4.18;;;-9.80;99.90;;;;;;5074311;28;20232;-77
2022/12/13 04:09:11;;;;;;;7.18;3.70;;;-10.00;99.90;;;;;;5078344;28;20302;-77
2022/12/13 04:14:22;;;;;;;4.18;3.58;;;-10.30;99.90;;;;;;5084756;28;20835;-77
2022/12/13 04:16:49;;;;;;;3.00;2.45;;;-10.50;99.90;;;;;;5077230;28;20253;-76
2022/12/13 04:19:16;;;;;;;4.45;3.70;;;-10.40;99.90;;;;;;5085281;28;20237;-76
2022/12/13 04:21:43;;;;;;;5.75;3.33;;;-10.40;99.90;;;;;;5087336;28;20241;-76
2022/12/13 04:24:11;;;;;;;4.05;3.65;;;-10.30;99.90;;;;;;5077620;28;20236;-76
2022/12/13 04:26:38;;;;;;;6.43;4.50;;;-10.20;99.90;;;;;;5084085;28;20202;-76
2022/12/13 04:29:05;;;;;;;22.55;8.80;;;-10.10;99.90;;;;;;5069360;28;20300;-76
2022/12/13 04:31:32;;;;;;;38.65;8.23;;;-10.00;99.90;;;;;;5083695;28;20244;-76
2022/12/13 04:33:58;;;;;;;33.83;7.65;;;-10.00;99.90;;;;;;5075472;28;20236;-75
2022/12/13 04:36:26;;;;;;;53.70;9.82;;;-10.00;99.90;;;;;;5083677;28;20264;-75
2022/12/13 04:38:53;;;;;;;14.20;5.68;;;-9.90;99.90;;;;;;5081666;28;20235;-76
2022/12/13 04:41:21;;;;;;;13.70;5.78;;;-9.90;99.90;;;;;;5074955;28;20603;-76
2022/12/13 04:43:52;;;;;;;32.47;7.80;;;-10.00;99.90;;;;;;5071037;28;20256;-76
2022/12/13 04:46:19;;;;;;;34.65;8.68;;;-9.90;99.90;;;;;;5073968;28;20205;-76
2022/12/13 04:48:46;;;;;;;34.70;8.50;;;-9.90;99.90;;;;;;5080270;28;20894;-75
2022/12/13 04:51:13;;;;;;;12.02;7.13;;;-9.90;99.90;;;;;;5073714;28;20240;-76
2022/12/13 04:53:40;;;;;;;28.58;8.48;;;-9.90;99.90;;;;;;5070604;28;20232;-75
2022/12/13 04:56:08;;;;;;;16.80;7.20;;;-9.80;99.90;;;;;;5068991;28;20684;-76
2022/12/13 04:58:36;;;;;;;23.27;7.32;;;-9.90;99.90;;;;;;5082836;28;20233;-76
2022/12/13 05:01:06;;;;;;;20.77;8.70;;;-9.90;99.90;;;;;;5072122;28;20252;-75
2022/12/13 05:03:33;;;;;;;26.48;8.52;;;-9.90;99.90;;;;;;5071138;28;20201;-75
2022/12/13 05:06:05;;;;;;;21.75;7.40;;;-9.90;99.90;;;;;;5070408;28;20290;-75
2022/12/13 05:08:32;;;;;;;46.10;7.93;;;-10.00;99.90;;;;;;5076349;28;20203;-76
2022/12/13 05:10:59;;;;;;;28.90;9.02;;;-10.00;99.90;;;;;;5074927;28;20229;-76
2022/12/13 05:13:26;;;;;;;14.63;6.80;;;-10.10;99.90;;;;;;5074881;28;20285;-75
2022/12/13 05:15:58;;;;;;;25.23;7.68;;;-10.20;99.90;;;;;;5072967;28;20693;-75
2022/12/13 05:18:25;;;;;;;16.08;5.85;;;-10.20;99.90;;;;;;5076445;28;20251;-76
2022/12/13 05:20:53;;;;;;;17.60;7.75;;;-10.20;99.90;;;;;;5068983;28;20234;-76
2022/12/13 05:23:21;;;;;;;11.48;6.85;;;-10.30;99.90;;;;;;5072680;28;20237;-76
2022/12/13 05:25:48;;;;;;;7.40;6.35;;;-10.30;99.90;;;;;;5075929;28;20237;-77
2022/12/13 05:28:15;;;;;;;12.25;7.03;;;-10.40;99.90;;;;;;5066312;28;20299;-76
2022/12/13 05:30:43;;;;;;;10.30;6.68;;;-10.40;99.90;;;;;;5070254;28;20248;-76
2022/12/13 05:33:11;;;;;;;10.57;7.10;;;-10.50;99.90;;;;;;5064364;28;20223;-76
2022/12/13 05:35:38;;;;;;;8.40;5.47;;;-10.60;99.90;;;;;;5073351;28;20315;-76
2022/12/13 05:38:05;;;;;;;11.30;6.13;;;-10.60;99.90;;;;;;5067334;28;20268;-77
2022/12/13 05:40:32;;;;;;;25.58;7.93;;;-10.70;99.90;;;;;;5074175;28;20239;-77
2022/12/13 05:43:00;;;;;;;10.45;6.18;;;-10.70;99.90;;;;;;5073616;28;20224;-77
2022/12/13 05:45:27;;;;;;;12.98;7.30;;;-10.70;99.90;;;;;;5083203;28;20208;-77
2022/12/13 05:47:54;;;;;;;28.10;11.25;;;-10.80;99.90;;;;;;5078039;28;20228;-77
2022/12/13 05:50:22;;;;;;;14.15;8.35;;;-10.80;99.90;;;;;;5077228;28;20210;-78
2022/12/13 05:52:49;;;;;;;23.23;9.48;;;-10.80;99.90;;;;;;5086667;28;20236;-76
2022/12/13 05:55:16;;;;;;;22.15;9.23;;;-11.00;99.90;;;;;;5071954;28;20632;-77
2022/12/13 05:57:43;;;;;;;16.85;7.30;;;-11.00;99.90;;;;;;5074924;28;20233;-77
2022/12/13 06:00:11;;;;;;;44.33;6.93;;;-11.00;99.90;;;;;;5081662;28;20716;-77
2022/12/13 06:02:38;;;;;;;18.13;5.93;;;-11.00;99.90;;;;;;5079112;28;20262;-77
2022/12/13 06:05:06;;;;;;;13.90;6.82;;;-11.00;99.90;;;;;;5072959;28;20267;-77
2022/12/13 06:07:34;;;;;;;14.75;7.18;;;-11.00;99.90;;;;;;5071864;28;20668;-77
2022/12/13 06:10:01;;;;;;;12.15;6.55;;;-11.00;99.90;;;;;;5076991;28;20236;-76
2022/12/13 06:12:28;;;;;;;21.95;7.85;;;-11.10;99.90;;;;;;5074080;28;20233;-77
2022/12/13 06:14:55;;;;;;;14.77;6.15;;;-11.00;99.90;;;;;;5074879;28;20229;-77
2022/12/13 06:17:23;;;;;;;6.80;4.63;;;-10.90;99.90;;;;;;5071068;28;20244;-77
2022/12/13 06:19:50;;;;;;;8.07;5.93;;;-10.90;99.90;;;;;;5077286;28;20621;-76
2022/12/13 06:22:17;;;;;;;12.35;5.30;;;-11.00;99.90;;;;;;5074977;28;20216;-76
2022/12/13 06:24:46;;;;;;;9.40;6.00;;;-11.00;99.90;;;;;;5077001;28;20220;-77
2022/12/13 06:27:13;;;;;;;10.48;6.15;;;-11.00;99.90;;;;;;5067425;28;20236;-76
2022/12/13 06:29:39;;;;;;;8.00;4.78;;;-11.10;99.90;;;;;;5077837;28;20746;-77
2022/12/13 06:32:06;;;;;;;9.30;5.50;;;-11.30;99.90;;;;;;5080052;28;20239;-77
2022/12/13 06:34:35;;;;;;;9.70;5.60;;;-11.40;99.90;;;;;;5081355;28;20629;-77
2022/12/13 06:37:05;;;;;;;10.38;6.18;;;-11.40;99.90;;;;;;5078035;28;20226;-77
2022/12/13 06:39:33;;;;;;;15.68;6.60;;;-11.40;99.90;;;;;;5087018;28;20225;-78
2022/12/13 06:42:02;;;;;;;15.48;7.22;;;-11.50;99.90;;;;;;5074146;28;20692;-78
2022/12/13 06:44:29;;;;;;;15.20;7.05;;;-11.50;99.90;;;;;;5086359;28;20208;-76
2022/12/13 06:46:56;;;;;;;9.77;5.53;;;-11.50;99.90;;;;;;5080070;28;20629;-75
2022/12/13 06:49:22;;;;;;;8.82;6.93;;;-11.40;99.90;;;;;;5069736;28;20267;-76
2022/12/13 06:51:49;;;;;;;18.58;7.57;;;-11.40;99.90;;;;;;5076881;28;20243;-74
2022/12/13 06:54:16;;;;;;;12.18;7.05;;;-11.30;99.90;;;;;;5069824;28;20611;-75
2022/12/13 06:56:43;;;;;;;14.70;6.72;;;-11.30;99.90;;;;;;5079377;28;20304;-75
2022/12/13 06:59:12;;;;;;;9.05;5.43;;;-11.20;99.90;;;;;;5078343;28;20260;-76
2022/12/13 07:01:39;;;;;;;11.15;7.20;;;-11.20;99.90;;;;;;5077159;28;20739;-76
2022/12/13 07:04:07;;;;;;;12.45;6.45;;;-11.10;99.90;;;;;;5070042;28;20233;-78
2022/12/13 07:06:34;;;;;;;17.17;5.70;;;-11.00;99.90;;;;;;5079635;28;20259;-77
2022/12/13 07:09:01;;;;;;;36.95;10.43;;;-10.90;99.90;;;;;;5070812;28;20236;-75
2022/12/13 07:11:31;;;;;;;46.45;6.78;;;-10.60;99.90;;;;;;5069249;28;20214;-77
2022/12/13 07:13:59;;;;;;;42.75;6.60;;;-10.50;99.90;;;;;;5075255;28;20214;-76
2022/12/13 07:16:28;;;;;;;32.17;9.10;;;-10.60;99.90;;;;;;5077568;28;20230;-79
2022/12/13 07:18:56;;;;;;;30.88;8.18;;;-10.60;99.90;;;;;;5067544;28;20267;-76
2022/12/13 07:21:23;;;;;;;32.17;8.00;;;-10.60;99.90;;;;;;5072789;28;20221;-76
2022/12/13 07:23:50;;;;;;;19.13;6.32;;;-10.60;99.90;;;;;;5069276;28;20240;-77
2022/12/13 07:26:18;;;;;;;10.15;5.32;;;-10.50;99.90;;;;;;5064318;28;20202;-76
2022/12/13 07:28:45;;;;;;;13.70;5.53;;;-10.40;99.90;;;;;;5070767;28;20251;-76
2022/12/13 07:31:13;;;;;;;15.27;4.00;;;-10.50;99.90;;;;;;5075663;28;20232;-76
2022/12/13 07:33:41;;;;;;;13.02;7.78;;;-10.50;99.90;;;;;;5069887;28;20237;-76
2022/12/13 07:36:13;;;;;;;11.75;7.18;;;-10.60;99.90;;;;;;5064130;28;20720;-77
2022/12/13 07:38:40;;;;;;;12.48;6.63;;;-10.60;99.90;;;;;;5066602;28;20658;-77
2022/12/13 07:41:08;;;;;;;11.85;6.75;;;-10.40;99.90;;;;;;5067126;28;20696;-76
2022/12/13 07:43:36;;;;;;;7.40;5.20;;;-10.50;99.90;;;;;;5070506;28;20918;-76
2022/12/13 07:46:05;;;;;;;10.25;6.47;;;-10.50;99.90;;;;;;5064995;28;20290;-76
2022/12/13 07:48:33;;;;;;;10.07;5.10;;;-10.30;99.90;;;;;;5067809;28;20299;-75
2022/12/13 07:51:04;;;;;;;9.80;6.00;;;-10.50;99.90;;;;;;5068323;28;20205;-76
2022/12/13 07:53:31;;;;;;;17.95;5.20;;;-10.40;99.90;;;;;;5073795;28;20265;-79
2022/12/13 07:56:02;;;;;;;6.22;4.32;;;-10.30;99.90;;;;;;5072178;28;20249;-76
2022/12/13 07:58:30;;;;;;;14.18;8.48;;;-10.30;99.90;;;;;;5071569;28;20209;-76
2022/12/13 08:01:00;;;;;;;24.42;14.20;;;-10.20;99.90;;;;;;5063492;28;20291;-75
2022/12/13 08:03:28;;;;;;;15.35;8.52;;;-10.20;99.90;;;;;;5064619;28;20314;-76
2022/12/13 08:06:00;;;;;;;20.73;9.98;;;-10.20;99.90;;;;;;5065321;28;20209;-75
2022/12/13 08:08:28;;;;;;;12.43;8.40;;;-10.20;99.90;;;;;;5074024;28;20244;-77
2022/12/13 08:10:55;;;;;;;10.43;6.60;;;-10.00;99.90;;;;;;5067819;28;20255;-78
2022/12/13 08:13:22;;;;;;;9.18;7.00;;;-10.00;99.90;;;;;;5070329;28;20234;-77
2022/12/13 08:15:49;;;;;;;12.98;7.18;;;-9.90;99.90;;;;;;5065611;28;20648;-76
2022/12/13 08:18:16;;;;;;;11.43;6.57;;;-9.70;99.90;;;;;;5066917;28;20248;-76
2022/12/13 08:20:43;;;;;;;6.72;5.10;;;-9.60;99.90;;;;;;5069483;28;20232;-76
2022/12/13 08:23:10;;;;;;;8.52;7.43;;;-9.50;99.90;;;;;;5068434;28;20245;-77
2022/12/13 08:25:39;;;;;;;9.13;6.65;;;-9.50;99.90;;;;;;5065162;28;20250;-77
2022/12/13 08:28:05;;;;;;;7.55;5.68;;;-9.60;99.90;;;;;;5070134;28;20234;-77
2022/12/13 08:30:33;;;;;;;11.18;8.18;;;-9.50;99.90;;;;;;5064379;28;20263;-77
2022/12/13 08:33:00;;;;;;;8.82;5.72;;;-9.20;99.90;;;;;;5067777;28;20235;-77
2022/12/13 08:35:27;;;;;;;7.78;5.35;;;-9.20;99.90;;;;;;5063910;28;20243;-77
2022/12/13 08:37:54;;;;;;;8.88;5.88;;;-9.00;99.90;;;;;;5071768;28;20206;-77
2022/12/13 08:40:21;;;;;;;11.13;7.72;;;-8.90;99.90;;;;;;5081286;28;20265;-79
2022/12/13 08:42:49;;;;;;;14.77;7.95;;;-8.80;99.90;;;;;;5065347;28;20237;-79
2022/12/13 08:45:16;;;;;;;10.90;6.28;;;-8.70;99.90;;;;;;5067958;28;20288;-79
2022/12/13 08:47:43;;;;;;;12.82;7.32;;;-8.70;99.90;;;;;;5073313;28;20232;-79
2022/12/13 08:50:11;;;;;;;13.57;7.72;;;-8.60;99.90;;;;;;5072917;28;20247;-78
2022/12/13 08:52:38;;;;;;;12.07;5.82;;;-8.30;99.90;;;;;;5069732;28;20231;-78
2022/12/13 08:55:05;;;;;;;15.30;8.35;;;-8.30;99.90;;;;;;5068856;28;20209;-79
2022/12/13 08:57:35;;;;;;;6.60;5.03;;;-8.20;99.90;;;;;;5064550;28;20321;-79
2022/12/13 09:00:05;;;;;;;17.50;6.65;;;-8.10;99.90;;;;;;5067046;28;20244;-79
2022/12/13 09:02:31;;;;;;;13.25;7.53;;;-8.30;99.90;;;;;;5069141;28;20685;-77
2022/12/13 09:04:58;;;;;;;10.30;7.30;;;-8.20;99.90;;;;;;5065029;28;20225;-79
2022/12/13 09:07:25;;;;;;;11.68;8.70;;;-8.10;99.90;;;;;;5061460;28;20285;-77
2022/12/13 09:09:52;;;;;;;14.23;7.55;;;-8.10;99.90;;;;;;5067057;28;20299;-77
2022/12/13 09:12:19;;;;;;;10.23;7.10;;;-8.10;99.90;;;;;;5066726;28;20287;-77
2022/12/13 09:14:46;;;;;;;9.70;5.70;;;-8.20;99.90;;;;;;5067243;28;20674;-77
2022/12/13 09:17:15;;;;;;;10.43;6.32;;;-8.10;99.90;;;;;;5067981;28;20317;-77
2022/12/13 09:19:42;;;;;;;12.98;6.32;;;-7.90;99.90;;;;;;5065363;28;20234;-77
2022/12/13 09:22:09;;;;;;;11.75;5.70;;;-7.70;99.90;;;;;;5065171;28;20292;-79
2022/12/13 09:24:36;;;;;;;10.10;5.60;;;-7.80;99.90;;;;;;5066718;28;20344;-80
2022/12/13 09:27:03;;;;;;;8.85;6.28;;;-7.70;99.90;;;;;;5063113;28;20681;-79
2022/12/13 09:29:29;;;;;;;11.02;7.38;;;-7.50;99.90;;;;;;5062530;28;20822;-79
2022/12/13 09:31:56;;;;;;;7.63;5.53;;;-7.50;99.90;;;;;;5063391;28;20314;-79
2022/12/13 09:34:25;;;;;;;8.52;5.85;;;-7.20;99.90;;;;;;5062837;28;20236;-80
2022/12/13 09:36:52;;;;;;;10.15;6.85;;;-7.00;99.90;;;;;;5067828;28;20343;-79
2022/12/13 09:39:19;;;;;;;10.73;6.88;;;-7.10;99.90;;;;;;5063032;28;20233;-79
2022/12/13 09:41:48;;;;;;;13.40;7.40;;;-6.90;99.90;;;;;;5070229;28;20696;-79
2022/12/13 09:44:20;;;;;;;12.57;8.63;;;-7.10;99.90;;;;;;5065918;28;20239;-79
2022/12/13 09:46:49;;;;;;;11.52;7.30;;;-7.00;99.90;;;;;;5072369;28;20226;-77
2022/12/13 09:49:26;;;;;;;9.02;5.93;;;-6.90;99.90;;;;;;5065009;28;20239;-77
2022/12/13 09:51:57;;;;;;;7.70;5.05;;;-6.60;99.90;;;;;;5077714;28;20232;-77
2022/12/13 09:54:26;;;;;;;10.77;7.88;;;-6.60;99.90;;;;;;5069504;28;20251;-78
2022/12/13 09:56:55;;;;;;;25.45;7.72;;;-6.20;99.90;;;;;;5067460;28;20309;-77
2022/12/13 09:59:27;;;;;;;13.65;7.72;;;-6.00;99.90;;;;;;5065085;28;20666;-78
2022/12/13 10:01:54;;;;;;;15.10;9.98;;;-6.10;99.90;;;;;;5072390;28;20209;-78
2022/12/13 10:04:21;;;;;;;10.25;7.68;;;-6.20;99.90;;;;;;5068501;28;20212;-78
2022/12/13 10:06:53;;;;;;;8.43;6.80;;;-6.00;99.90;;;;;;5065390;28;20229;-78
2022/12/13 10:09:21;;;;;;;9.63;6.55;;;-5.90;99.90;;;;;;5067816;28;20540;-78
2022/12/13 10:11:50;;;;;;;14.65;8.57;;;-5.80;99.90;;;;;;5067337;28;20237;-78
2022/12/13 10:14:22;;;;;;;19.45;10.10;;;-5.70;99.90;;;;;;5066759;28;20237;-78
2022/12/13 10:16:56;;;;;;;12.52;8.40;;;-5.60;99.90;;;;;;5065898;28;20318;-78
2022/12/13 10:19:28;;;;;;;11.38;7.60;;;-5.70;99.90;;;;;;5063181;28;20319;-78
2022/12/13 10:21:55;;;;;;;17.13;9.15;;;-5.60;99.90;;;;;;5071144;28;20336;-78
2022/12/13 10:24:26;;;;;;;19.27;8.35;;;-5.50;99.90;;;;;;5063902;28;20244;-79
2022/12/13 10:27:09;;;;;;;10.13;7.18;;;-5.30;99.90;;;;;;5067620;28;20231;-81
2022/12/13 10:29:57;;;;;;;12.80;7.03;;;-5.40;99.90;;;;;;5068159;28;20225;-77
2022/12/13 10:32:24;;;;;;;8.70;7.65;;;-5.40;99.90;;;;;;5066096;28;20673;-79
2022/12/13 10:34:54;;;;;;;15.77;11.40;;;-5.50;99.90;;;;;;5067768;28;20225;-78
2022/12/13 10:37:28;;;;;;;11.68;7.47;;;-5.50;99.90;;;;;;5067723;28;20600;-78
2022/12/13 10:39:57;;;;;;;10.10;7.32;;;-5.40;99.90;;;;;;5067398;28;20247;-78
2022/12/13 10:42:25;;;;;;;12.70;8.77;;;-5.30;99.90;;;;;;5066548;28;20230;-78
2022/12/13 10:45:10;;;;;;;11.77;9.20;;;-5.50;99.90;;;;;;5068854;28;20244;-77
2022/12/13 10:47:37;;;;;;;15.93;8.15;;;-5.30;99.90;;;;;;5065981;28;20219;-78
2022/12/13 10:50:04;;;;;;;10.48;7.03;;;-5.30;99.90;;;;;;5069678;28;20256;-78
2022/12/13 10:52:34;;;;;;;13.05;7.00;;;-5.40;99.90;;;;;;5066479;28;20679;-78
2022/12/13 10:55:06;;;;;;;11.25;7.35;;;-5.30;99.90;;;;;;5068699;28;20622;-79
2022/12/13 10:57:33;;;;;;;12.43;8.25;;;-5.20;99.90;;;;;;5077932;28;20797;-79
2022/12/13 11:00:00;;;;;;;9.02;6.38;;;-5.10;99.90;;;;;;5066261;28;20259;-78
2022/12/13 11:02:31;;;;;;;19.23;6.75;;;-5.00;99.90;;;;;;5065356;28;20729;-79
2022/12/13 11:04:59;;;;;;;8.20;5.80;;;-4.80;99.90;;;;;;5069802;28;20227;-78
2022/12/13 11:07:29;;;;;;;9.27;6.05;;;-4.90;99.90;;;;;;5067677;28;20240;-79
2022/12/13 11:09:56;;;;;;;9.02;5.32;;;-5.00;99.90;;;;;;5071278;28;20299;-78
2022/12/13 11:12:26;;;;;;;10.98;7.38;;;-4.70;99.90;;;;;;5071022;28;20232;-78
2022/12/13 11:14:57;;;;;;;15.55;6.85;;;-4.50;99.90;;;;;;5072752;28;20813;-78
2022/12/13 11:17:26;;;;;;;14.70;8.15;;;-4.50;99.90;;;;;;5066601;28;20272;-78
2022/12/13 11:19:56;;;;;;;11.85;6.57;;;-4.40;99.90;;;;;;5068790;28;20208;-78
2022/12/13 11:22:26;;;;;;;11.25;7.10;;;-4.30;99.90;;;;;;5066666;28;20598;-78
2022/12/13 11:25:00;;;;;;;10.48;7.13;;;-4.10;99.90;;;;;;5072741;28;20233;-78
2022/12/13 11:27:47;;;;;;;9.90;5.60;;;-4.10;99.90;;;;;;5075385;28;20297;-79
2022/12/13 11:30:21;;;;;;;9.68;6.65;;;-3.80;99.90;;;;;;5067534;28;20261;-76
2022/12/13 11:33:05;;;;;;;15.90;9.25;;;-3.80;99.90;;;;;;5076420;28;20313;-76
2022/12/13 11:35:41;;;;;;;10.85;5.80;;;-3.70;99.90;;;;;;5065365;28;20253;-76
2022/12/13 11:38:22;;;;;;;12.23;8.80;;;-3.70;99.90;;;;;;5076123;28;20733;-76
2022/12/13 11:40:53;;;;;;;13.30;9.27;;;-3.70;99.90;;;;;;5070693;28;20565;-77
2022/12/13 11:43:29;;;;;;;12.38;6.15;;;-3.70;99.90;;;;;;5065456;28;20244;-79
2022/12/13 11:45:59;;;;;;;18.40;13.50;;;-3.90;99.90;;;;;;5072151;28;20243;-79
2022/12/13 11:48:39;;;;;;;9.13;6.65;;;-3.70;99.90;;;;;;5068041;28;20217;-77
2022/12/13 11:51:10;;;;;;;12.15;9.65;;;-3.50;99.90;;;;;;5066440;28;20315;-77
2022/12/13 11:53:48;;;;;;;9.48;8.50;;;-3.40;99.90;;;;;;5076392;28;20261;-77
2022/12/13 11:56:22;;;;;;;14.35;8.45;;;-3.40;99.90;;;;;;5067146;28;20698;-77
2022/12/13 11:58:57;;;;;;;11.32;7.32;;;-3.30;99.90;;;;;;5072199;28;20703;-77
2022/12/13 12:01:31;;;;;;;11.18;7.28;;;-3.30;99.90;;;;;;5068397;28;20660;-76
2022/12/13 12:04:03;;;;;;;13.68;7.10;;;-3.20;99.90;;;;;;5065708;28;20259;-76
2022/12/13 12:06:38;;;;;;;14.07;7.80;;;-3.30;99.90;;;;;;5064240;28;20243;-76
2022/12/13 12:09:10;;;;;;;11.93;9.63;;;-3.20;99.90;;;;;;5071502;28;20200;-76
2022/12/13 12:11:45;;;;;;;12.77;8.65;;;-3.10;99.90;;;;;;5066751;28;20248;-76
2022/12/13 12:14:18;;;;;;;9.77;6.57;;;-3.00;99.90;;;;;;5065477;28;20212;-82
2022/12/13 12:16:50;;;;;;;11.38;8.10;;;-3.00;99.90;;;;;;5066586;28;20205;-82
2022/12/13 12:19:21;;;;;;;8.20;6.30;;;-3.10;99.90;;;;;;5071751;28;20781;-82
2022/12/13 12:22:07;;;;;;;6.55;5.13;;;-3.00;99.90;;;;;;5066529;28;20552;-83
2022/12/13 12:24:44;;;;;;;8.55;5.15;;;-2.90;99.90;;;;;;5065271;28;20238;-84
2022/12/13 12:27:28;;;;;;;8.75;5.90;;;-2.80;99.90;;;;;;5066139;28;20234;-83
2022/12/13 12:30:20;;;;;;;5.88;4.93;;;-2.80;99.90;;;;;;5066450;28;20235;-85
2022/12/13 12:32:53;;;;;;;7.95;6.63;;;-2.80;99.90;;;;;;5066550;28;20206;-86
2022/12/13 12:35:58;;;;;;;10.23;6.43;;;-2.80;99.90;;;;;;5066748;28;20210;-86
2022/12/13 12:38:55;;;;;;;8.77;4.80;;;-2.70;99.90;;;;;;5065402;28;20258;-84
2022/12/13 12:41:46;;;;;;;6.75;5.10;;;-2.70;99.90;;;;;;5064799;28;20241;-85
2022/12/13 12:44:23;;;;;;;4.57;3.58;;;-2.70;99.90;;;;;;5078609;28;20296;-84
2022/12/13 12:47:03;;;;;;;11.43;4.85;;;-2.70;99.90;;;;;;5087936;28;20196;-84
2022/12/13 12:49:56;;;;;;;6.07;4.38;;;-2.70;99.90;;;;;;5071620;28;20236;-85
2022/12/13 12:52:29;;;;;;;9.10;4.72;;;-2.60;99.90;;;;;;5065913;28;20208;-86
2022/12/13 12:55:03;;;;;;;7.25;5.43;;;-2.70;99.90;;;;;;5086616;28;20254;-84