Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:02;;;;;;;11.07;8.00;;;13.00;86.30;;;;;;4952101;28;20464;-51
2022/01/01 00:04:48;;;;;;;7.30;6.10;;;13.00;86.20;;;;;;4953236;28;20466;-52
2022/01/01 00:07:16;;;;;;;7.13;6.43;;;13.00;86.20;;;;;;4954720;28;20464;-51
2022/01/01 00:09:43;;;;;;;8.13;6.40;;;13.00;86.30;;;;;;4972706;28;20458;-50
2022/01/01 00:12:11;;;;;;;6.23;5.73;;;13.00;86.20;;;;;;4953197;28;20455;-50
2022/01/01 00:14:39;;;;;;;5.97;5.13;;;13.00;86.30;;;;;;4949505;28;20545;-50
2022/01/01 00:17:07;;;;;;;7.10;6.40;;;13.10;86.20;;;;;;4963625;28;20523;-50
2022/01/01 00:19:34;;;;;;;5.57;5.07;;;13.10;86.00;;;;;;4948203;28;20500;-47
2022/01/01 00:22:02;;;;;;;6.20;5.60;;;13.00;86.00;;;;;;4954797;28;20455;-47
2022/01/01 00:24:29;;;;;;;6.90;5.00;;;13.00;86.10;;;;;;4948703;28;20478;-47
2022/01/01 00:26:56;;;;;;;5.43;4.93;;;13.00;86.10;;;;;;4948583;28;20459;-47
2022/01/01 00:29:23;;;;;;;4.77;4.37;;;13.00;86.20;;;;;;4949152;28;20548;-47
2022/01/01 00:31:49;;;;;;;7.03;4.60;;;13.00;86.30;;;;;;4951157;28;20460;-47
2022/01/01 00:34:16;;;;;;;5.63;5.13;;;13.00;86.30;;;;;;4945182;28;20479;-47
2022/01/01 00:36:43;;;;;;;7.37;5.50;;;13.00;86.10;;;;;;4951693;28;20880;-47
2022/01/01 00:39:10;;;;;;;5.57;4.90;;;13.00;86.30;;;;;;4951614;28;20499;-46
2022/01/01 00:41:36;;;;;;;7.90;5.13;;;13.00;86.40;;;;;;4957220;28;20774;-46
2022/01/01 00:44:04;;;;;;;5.20;4.50;;;13.00;86.30;;;;;;4949757;28;20460;-47
2022/01/01 00:46:31;;;;;;;5.30;4.53;;;13.00;86.30;;;;;;4957030;28;20471;-46
2022/01/01 00:48:57;;;;;;;4.87;4.47;;;13.00;86.40;;;;;;4951295;28;20462;-47
2022/01/01 00:51:26;;;;;;;7.00;4.27;;;13.00;86.40;;;;;;4956955;28;20561;-47
2022/01/01 00:53:53;;;;;;;5.87;5.27;;;13.00;86.40;;;;;;4951399;28;20469;-47
2022/01/01 00:56:20;;;;;;;6.60;5.63;;;13.00;86.30;;;;;;4957176;28;20966;-50
2022/01/01 00:58:46;;;;;;;7.70;5.50;;;12.90;86.50;;;;;;4958008;28;21002;-50
2022/01/01 01:01:16;;;;;;;9.83;6.33;;;12.90;86.70;;;;;;4959263;28;20450;-50
2022/01/01 01:03:43;;;;;;;5.80;5.20;;;12.90;86.70;;;;;;4956973;28;20455;-47
2022/01/01 01:06:12;;;;;;;5.90;5.27;;;12.90;86.70;;;;;;4974617;28;20820;-50
2022/01/01 01:08:44;;;;;;;9.53;6.33;;;12.90;86.80;;;;;;4956513;28;20550;-47
2022/01/01 01:11:11;;;;;;;6.40;5.53;;;12.90;86.70;;;;;;4954766;28;21044;-49
2022/01/01 01:13:40;;;;;;;7.43;6.00;;;12.90;86.80;;;;;;4955592;28;20466;-50
2022/01/01 01:16:07;;;;;;;5.53;4.83;;;12.90;86.70;;;;;;4952289;28;20465;-46
2022/01/01 01:18:34;;;;;;;8.60;5.00;;;12.90;86.70;;;;;;4957450;28;20497;-50
2022/01/01 01:21:01;;;;;;;6.17;4.53;;;12.90;86.80;;;;;;4954812;28;20801;-50
2022/01/01 01:23:27;;;;;;;5.77;5.13;;;12.90;86.90;;;;;;4966124;28;21008;-50
2022/01/01 01:25:56;;;;;;;5.47;4.87;;;12.90;86.90;;;;;;4954084;28;20857;-51
2022/01/01 01:28:23;;;;;;;4.27;3.77;;;12.90;86.70;;;;;;4970142;28;20451;-50
2022/01/01 01:30:50;;;;;;;5.10;4.63;;;12.90;86.60;;;;;;4955090;28;20952;-51
2022/01/01 01:33:17;;;;;;;5.03;4.53;;;12.90;86.60;;;;;;4952777;28;20470;-50
2022/01/01 01:35:44;;;;;;;4.87;4.37;;;12.90;86.70;;;;;;4954849;28;20707;-50
2022/01/01 01:38:11;;;;;;;6.53;4.80;;;12.90;86.70;;;;;;4954954;28;20454;-50
2022/01/01 01:40:38;;;;;;;5.00;4.10;;;12.90;86.60;;;;;;4953381;28;20501;-50
2022/01/01 01:43:10;;;;;;;6.83;3.80;;;12.90;86.60;;;;;;4953889;28;20461;-50
2022/01/01 01:45:37;;;;;;;6.67;4.07;;;12.90;86.50;;;;;;4968403;28;20459;-50
2022/01/01 01:48:05;;;;;;;7.43;4.33;;;12.90;86.50;;;;;;4954319;28;20451;-50
2022/01/01 01:50:33;;;;;;;4.10;3.70;;;13.00;86.30;;;;;;4948394;28;20459;-50
2022/01/01 01:53:01;;;;;;;8.60;3.83;;;13.00;86.20;;;;;;4954993;28;20638;-50
2022/01/01 01:55:28;;;;;;;5.60;3.90;;;13.00;86.10;;;;;;4953119;28;20987;-50
2022/01/01 01:57:56;;;;;;;4.30;3.90;;;13.00;86.10;;;;;;4951153;28;20510;-50
2022/01/01 02:03:10;;;;;;;3.77;3.47;;;13.00;85.90;;;;;;4957852;28;20540;-50
2022/01/01 02:05:38;;;;;;;4.50;3.77;;;13.00;85.80;;;;;;4954344;28;20467;-50
2022/01/01 02:08:06;;;;;;;3.60;3.30;;;13.00;85.70;;;;;;4955918;28;20495;-50
2022/01/01 02:10:34;;;;;;;4.30;3.90;;;13.00;85.70;;;;;;4952344;28;20459;-50
2022/01/01 02:13:10;;;;;;;4.17;3.67;;;13.00;85.60;;;;;;4949770;28;20463;-50
2022/01/01 02:18:15;;;;;;;4.20;3.87;;;13.00;85.60;;;;;;4945026;28;20463;-51
2022/01/01 02:20:49;;;;;;;4.20;3.73;;;13.00;85.30;;;;;;4950915;28;20487;-50
2022/01/01 02:23:27;;;;;;;4.70;4.00;;;13.00;85.10;;;;;;4951529;28;20478;-50
2022/01/01 02:25:56;;;;;;;3.70;3.20;;;12.90;85.30;;;;;;4951310;28;20466;-50
2022/01/01 02:28:23;;;;;;;3.67;3.20;;;12.90;85.20;;;;;;4951196;28;20463;-50
2022/01/01 02:30:50;;;;;;;8.70;3.83;;;12.90;85.20;;;;;;4952313;28;20454;-50
2022/01/01 02:33:18;;;;;;;6.40;3.70;;;12.90;85.20;;;;;;4964813;28;20455;-50
2022/01/01 02:35:45;;;;;;;4.20;3.80;;;12.90;85.30;;;;;;4947102;28;20834;-50
2022/01/01 02:38:15;;;;;;;5.50;4.10;;;12.80;85.30;;;;;;4956576;28;20988;-50
2022/01/01 02:40:43;;;;;;;3.63;3.33;;;12.80;85.40;;;;;;4970064;28;20860;-50
2022/01/01 02:43:11;;;;;;;5.67;4.33;;;12.80;85.40;;;;;;4970512;28;20533;-50
2022/01/01 02:45:38;;;;;;;4.93;3.90;;;12.80;85.50;;;;;;4964796;28;20447;-50
2022/01/01 02:48:05;;;;;;;4.50;4.10;;;12.70;85.60;;;;;;4969093;28;20459;-50
2022/01/01 02:50:32;;;;;;;5.63;4.37;;;12.70;85.50;;;;;;4952737;28;20546;-50
2022/01/01 02:52:59;;;;;;;5.67;4.40;;;12.70;85.70;;;;;;4953358;28;20836;-51
2022/01/01 02:55:26;;;;;;;4.83;4.40;;;12.60;86.00;;;;;;4952038;28;20941;-50
2022/01/01 02:57:52;;;;;;;5.47;4.00;;;12.60;86.20;;;;;;4952355;28;20469;-50
2022/01/01 03:00:19;;;;;;;6.17;4.27;;;12.60;86.00;;;;;;4952370;28;20499;-50
2022/01/01 03:02:46;;;;;;;5.50;4.83;;;12.50;86.00;;;;;;4953642;28;20468;-50
2022/01/01 03:05:13;;;;;;;4.07;3.70;;;12.50;86.00;;;;;;4966445;28;20823;-50
2022/01/01 03:07:40;;;;;;;6.30;4.80;;;12.50;86.00;;;;;;4954137;28;21015;-50
2022/01/01 03:10:07;;;;;;;5.13;4.63;;;12.50;86.20;;;;;;4949199;28;20459;-50
2022/01/01 03:12:33;;;;;;;5.93;4.80;;;12.50;86.40;;;;;;4948762;28;20463;-50
2022/01/01 03:15:00;;;;;;;7.83;5.00;;;12.40;86.50;;;;;;4950889;28;20458;-50
2022/01/01 03:17:27;;;;;;;5.63;4.60;;;12.50;86.50;;;;;;4954463;28;20470;-50
2022/01/01 03:19:54;;;;;;;5.70;5.10;;;12.40;86.50;;;;;;4951484;28;20492;-50
2022/01/01 03:22:21;;;;;;;8.30;5.50;;;12.40;86.80;;;;;;4971606;28;20462;-50
2022/01/01 03:24:47;;;;;;;5.80;4.83;;;12.40;86.70;;;;;;4950454;28;20542;-50
2022/01/01 03:27:14;;;;;;;7.03;5.53;;;12.40;86.80;;;;;;4968528;28;20467;-50
2022/01/01 03:29:41;;;;;;;7.47;5.60;;;12.50;86.80;;;;;;4950489;28;20471;-50
2022/01/01 03:32:08;;;;;;;6.40;5.80;;;12.50;86.70;;;;;;4953199;28;20507;-51
2022/01/01 03:34:35;;;;;;;6.23;5.57;;;12.50;86.50;;;;;;4956138;28;20451;-52
2022/01/01 03:37:02;;;;;;;9.97;6.20;;;12.50;86.80;;;;;;4953133;28;20471;-51
2022/01/01 03:39:28;;;;;;;7.83;5.77;;;12.50;87.00;;;;;;4952268;28;20494;-51
2022/01/01 03:41:55;;;;;;;7.20;5.57;;;12.50;87.10;;;;;;4953789;28;20471;-50
2022/01/01 03:44:22;;;;;;;9.00;7.00;;;12.50;86.70;;;;;;4965696;28;20455;-51
2022/01/01 03:46:50;;;;;;;8.57;6.47;;;12.60;86.60;;;;;;4954209;28;20526;-51
2022/01/01 03:49:17;;;;;;;6.83;6.13;;;12.60;86.30;;;;;;4957072;28;21027;-51
2022/01/01 03:51:45;;;;;;;9.47;7.83;;;12.60;86.40;;;;;;4955925;28;20529;-51
2022/01/01 03:54:13;;;;;;;7.53;6.10;;;12.60;86.60;;;;;;4958003;28;20454;-51
2022/01/01 03:56:40;;;;;;;8.10;7.00;;;12.60;86.50;;;;;;4956627;28;20458;-48
2022/01/01 03:59:06;;;;;;;8.00;6.50;;;12.60;86.40;;;;;;4951165;28;21012;-48
2022/01/01 04:01:33;;;;;;;7.13;6.03;;;12.60;86.30;;;;;;4952581;28;20996;-48
2022/01/01 04:04:00;;;;;;;9.07;6.63;;;12.60;86.30;;;;;;4952044;28;21019;-48
2022/01/01 04:06:27;;;;;;;8.37;7.03;;;12.60;86.20;;;;;;4970342;28;20689;-48
2022/01/01 04:08:54;;;;;;;9.53;8.27;;;12.60;86.50;;;;;;4946673;28;20831;-48
2022/01/01 04:11:21;;;;;;;9.40;7.20;;;12.60;86.30;;;;;;4965958;28;20459;-48
2022/01/01 04:13:49;;;;;;;10.57;7.37;;;12.60;86.30;;;;;;4955954;28;20455;-47
2022/01/01 04:16:17;;;;;;;10.27;7.20;;;12.70;86.30;;;;;;4956390;28;20465;-47
2022/01/01 04:18:45;;;;;;;9.70;7.80;;;12.70;86.30;;;;;;4953127;28;20966;-47
2022/01/01 04:21:14;;;;;;;8.70;7.00;;;12.70;86.00;;;;;;4952548;28;20525;-47
2022/01/01 04:23:45;;;;;;;8.80;6.73;;;12.70;86.00;;;;;;4947504;28;20483;-47
2022/01/01 04:26:11;;;;;;;12.07;9.10;;;12.70;86.20;;;;;;4953563;28;20557;-47
2022/01/01 04:28:40;;;;;;;10.93;8.00;;;12.70;86.20;;;;;;4970540;28;20838;-47
2022/01/01 04:31:07;;;;;;;16.53;8.43;;;12.70;86.10;;;;;;4966967;28;20466;-47
2022/01/01 04:33:34;;;;;;;14.00;9.37;;;12.70;85.90;;;;;;4952159;28;20809;-47
2022/01/01 04:36:02;;;;;;;10.10;7.90;;;12.70;86.10;;;;;;4948162;28;20462;-47
2022/01/01 04:40:55;;;;;;;14.23;8.93;;;12.70;85.90;;;;;;4955499;28;20505;-47
2022/01/01 04:43:22;;;;;;;12.13;9.87;;;12.70;85.90;;;;;;4955985;28;20471;-47
2022/01/01 04:45:49;;;;;;;10.70;9.10;;;12.70;86.00;;;;;;4951922;28;20459;-47
2022/01/01 04:48:16;;;;;;;12.23;8.23;;;12.70;86.10;;;;;;4950798;28;20522;-47
2022/01/01 04:50:43;;;;;;;12.33;8.83;;;12.70;86.20;;;;;;4957889;28;20457;-47
2022/01/01 04:53:15;;;;;;;15.50;10.40;;;12.70;86.30;;;;;;4953874;28;20465;-47
2022/01/01 04:55:42;;;;;;;14.03;9.27;;;12.70;86.10;;;;;;4958576;28;20466;-47
2022/01/01 04:58:09;;;;;;;13.13;9.73;;;12.70;86.10;;;;;;4955139;28;20477;-47
2022/01/01 05:00:37;;;;;;;14.60;9.80;;;12.70;86.10;;;;;;4967376;28;20867;-47
2022/01/01 05:03:04;;;;;;;15.53;9.37;;;12.70;86.00;;;;;;4955562;28;20698;-47
2022/01/01 05:05:31;;;;;;;14.57;10.43;;;12.70;86.10;;;;;;4952094;28;20826;-47
2022/01/01 05:07:58;;;;;;;14.03;11.20;;;12.70;86.10;;;;;;4953984;28;20458;-47
2022/01/01 05:10:25;;;;;;;15.23;11.00;;;12.70;85.70;;;;;;4954343;28;20469;-47
2022/01/01 05:12:52;;;;;;;14.63;10.53;;;12.70;85.60;;;;;;4954092;28;20812;-47
2022/01/01 05:15:19;;;;;;;12.70;10.80;;;12.70;85.40;;;;;;4951520;28;21514;-47
2022/01/01 05:17:46;;;;;;;13.77;9.87;;;12.70;85.70;;;;;;4960225;28;20455;-47
2022/01/01 05:20:13;;;;;;;13.50;10.73;;;12.60;86.10;;;;;;4954999;28;20949;-47
2022/01/01 05:22:39;;;;;;;17.00;10.47;;;12.50;86.20;;;;;;4957235;28;20562;-47
2022/01/01 05:25:07;;;;;;;12.03;9.87;;;12.60;86.20;;;;;;4949611;28;20473;-47
2022/01/01 05:27:35;;;;;;;13.47;10.20;;;12.50;86.30;;;;;;4951806;28;20467;-47
2022/01/01 05:30:07;;;;;;;13.83;9.53;;;12.50;86.20;;;;;;4957685;28;20949;-47
2022/01/01 05:32:34;;;;;;;11.77;9.10;;;12.60;86.20;;;;;;4972860;28;20454;-47
2022/01/01 05:35:00;;;;;;;13.73;9.90;;;12.50;86.20;;;;;;4952234;28;20558;-47
2022/01/01 05:37:27;;;;;;;13.10;10.17;;;12.50;86.40;;;;;;4952357;28;20494;-47
2022/01/01 05:39:54;;;;;;;13.10;10.37;;;12.50;86.40;;;;;;4968525;28;20512;-47
2022/01/01 05:42:21;;;;;;;15.33;10.67;;;12.50;86.50;;;;;;4951098;28;20458;-47
2022/01/01 05:44:48;;;;;;;14.10;10.13;;;12.50;86.50;;;;;;4957886;28;20467;-47
2022/01/01 05:47:15;;;;;;;14.00;9.33;;;12.50;86.40;;;;;;4952771;28;20541;-47
2022/01/01 05:49:41;;;;;;;13.00;9.10;;;12.50;86.40;;;;;;4953293;28;20967;-47
2022/01/01 05:52:09;;;;;;;14.83;10.63;;;12.50;86.50;;;;;;4960786;28;20459;-47
2022/01/01 05:54:36;;;;;;;12.97;10.00;;;12.40;86.50;;;;;;4956082;28;20466;-47
2022/01/01 05:57:03;;;;;;;17.00;11.30;;;12.40;86.70;;;;;;4956118;28;21016;-47
2022/01/01 05:59:30;;;;;;;14.80;10.80;;;12.40;86.70;;;;;;4954175;28;20477;-47
2022/01/01 06:01:57;;;;;;;14.27;10.57;;;12.40;86.80;;;;;;4958213;28;20450;-47
2022/01/01 06:04:24;;;;;;;11.33;9.40;;;12.40;86.80;;;;;;4951021;28;20458;-47
2022/01/01 06:06:52;;;;;;;16.87;12.03;;;12.40;86.80;;;;;;4951300;28;20451;-47
2022/01/01 06:09:18;;;;;;;12.63;9.97;;;12.30;86.80;;;;;;4950434;28;20844;-47
2022/01/01 06:11:45;;;;;;;14.07;10.20;;;12.30;86.80;;;;;;4954589;28;20462;-47
2022/01/01 06:14:12;;;;;;;13.73;10.00;;;12.30;86.80;;;;;;4952231;28;20463;-47
2022/01/01 06:16:39;;;;;;;15.30;10.43;;;12.30;86.90;;;;;;4952641;28;20473;-47
2022/01/01 06:19:05;;;;;;;16.90;10.70;;;12.30;86.90;;;;;;4941446;28;20451;-47
2022/01/01 06:21:32;;;;;;;14.30;10.83;;;12.30;87.00;;;;;;4951100;28;20494;-47
2022/01/01 06:24:00;;;;;;;14.40;10.20;;;12.30;86.90;;;;;;4949915;28;20482;-47
2022/01/01 06:26:27;;;;;;;17.20;12.50;;;12.30;86.80;;;;;;4953010;28;20462;-47
2022/01/01 06:28:53;;;;;;;14.43;11.10;;;12.30;86.80;;;;;;4951981;28;20464;-47
2022/01/01 06:31:20;;;;;;;14.90;11.07;;;12.30;86.70;;;;;;4952722;28;20458;-47
2022/01/01 06:33:47;;;;;;;16.37;10.53;;;12.30;86.50;;;;;;4953141;28;20869;-47
2022/01/01 06:36:15;;;;;;;14.60;11.17;;;12.30;86.70;;;;;;4958637;28;20474;-47
2022/01/01 06:38:43;;;;;;;15.73;11.00;;;12.20;86.70;;;;;;4950644;28;20455;-47
2022/01/01 06:41:11;;;;;;;14.40;10.30;;;12.20;86.70;;;;;;4955071;28;20491;-47
2022/01/01 06:43:38;;;;;;;14.43;10.33;;;12.30;86.30;;;;;;4951838;28;20455;-47
2022/01/01 06:46:06;;;;;;;14.50;11.20;;;12.30;86.30;;;;;;4950454;28;20451;-47
2022/01/01 06:48:34;;;;;;;16.30;11.93;;;12.30;86.50;;;;;;4953477;28;21138;-48
2022/01/01 06:51:01;;;;;;;14.63;10.40;;;12.30;86.50;;;;;;4955899;28;20454;-47
2022/01/01 06:53:28;;;;;;;15.30;11.10;;;12.20;86.70;;;;;;4951435;28;20470;-47
2022/01/01 06:55:55;;;;;;;14.97;10.70;;;12.20;86.70;;;;;;4953998;28;20459;-47
2022/01/01 06:58:22;;;;;;;14.87;10.47;;;12.10;87.10;;;;;;4947699;28;20459;-47
2022/01/01 07:00:48;;;;;;;16.60;11.40;;;12.10;87.20;;;;;;4950132;28;20517;-47
2022/01/01 07:03:22;;;;;;;13.33;10.87;;;12.00;87.50;;;;;;4951199;28;20517;-47
2022/01/01 07:05:49;;;;;;;14.20;10.87;;;12.10;87.30;;;;;;4951098;28;20490;-47
2022/01/01 07:08:16;;;;;;;13.27;10.07;;;12.10;87.10;;;;;;4953613;28;20553;-47
2022/01/01 07:10:44;;;;;;;16.53;10.13;;;12.10;86.90;;;;;;4950270;28;20558;-47
2022/01/01 07:13:12;;;;;;;16.90;11.13;;;12.00;86.80;;;;;;4947986;28;20475;-47
2022/01/01 07:15:39;;;;;;;15.00;10.40;;;12.00;87.00;;;;;;4954353;28;20469;-47
2022/01/01 07:18:06;;;;;;;11.70;9.20;;;12.00;87.20;;;;;;4950229;28;20474;-47
2022/01/01 07:20:33;;;;;;;15.80;11.07;;;11.90;87.20;;;;;;4949137;28;20486;-47
2022/01/01 07:22:59;;;;;;;15.43;10.57;;;12.00;87.40;;;;;;4951189;28;20475;-47
2022/01/01 07:25:27;;;;;;;15.90;10.60;;;12.00;87.40;;;;;;4953937;28;21203;-47
2022/01/01 07:27:53;;;;;;;13.47;10.87;;;12.00;86.90;;;;;;4949452;28;20451;-47
2022/01/01 07:30:21;;;;;;;15.57;10.50;;;12.00;87.00;;;;;;4950106;28;20474;-47
2022/01/01 07:32:48;;;;;;;17.23;12.53;;;12.00;87.20;;;;;;4947737;28;20470;-47
2022/01/01 07:35:18;;;;;;;15.73;10.83;;;11.90;87.40;;;;;;4949312;28;20521;-47
2022/01/01 07:37:46;;;;;;;15.67;11.27;;;11.90;87.20;;;;;;4952593;28;20954;-47
2022/01/01 07:40:15;;;;;;;18.27;11.60;;;11.90;87.40;;;;;;4951928;28;20462;-47
2022/01/01 07:42:43;;;;;;;14.30;10.83;;;11.80;87.50;;;;;;4966539;28;20457;-48
2022/01/01 07:45:11;;;;;;;17.70;11.10;;;11.80;87.60;;;;;;4955977;28;20459;-47
2022/01/01 07:47:38;;;;;;;18.30;11.90;;;11.90;87.60;;;;;;4952158;28;20461;-47
2022/01/01 07:50:06;;;;;;;16.13;11.13;;;11.90;87.20;;;;;;4955353;28;20451;-47
2022/01/01 07:52:33;;;;;;;16.33;11.07;;;11.90;86.90;;;;;;4953139;28;20474;-47
2022/01/01 07:55:00;;;;;;;19.50;10.63;;;11.90;87.20;;;;;;4951264;28;20452;-47
2022/01/01 07:57:28;;;;;;;18.67;12.77;;;11.90;87.40;;;;;;4965207;28;20874;-47
2022/01/01 07:59:55;;;;;;;18.43;12.23;;;12.00;87.20;;;;;;4954203;28;20519;-47
2022/01/01 08:02:21;;;;;;;18.80;12.37;;;12.00;87.00;;;;;;4945864;28;20525;-46
2022/01/01 08:04:48;;;;;;;18.83;12.70;;;12.00;87.00;;;;;;4952413;28;20517;-47
2022/01/01 08:07:15;;;;;;;16.23;11.23;;;12.00;86.90;;;;;;4953957;28;20455;-47
2022/01/01 08:10:03;;;;;;;17.20;11.17;;;12.00;86.80;;;;;;4956694;28;20447;-47
2022/01/01 08:12:30;;;;;;;17.40;12.57;;;12.00;87.00;;;;;;4954667;28;20923;-47
2022/01/01 08:14:57;;;;;;;17.20;12.27;;;12.10;86.90;;;;;;4951405;28;20570;-47
2022/01/01 08:17:24;;;;;;;19.13;12.13;;;12.00;86.90;;;;;;4957833;28;20502;-47
2022/01/01 08:19:51;;;;;;;19.10;12.93;;;12.00;86.90;;;;;;4952943;28;20459;-47
2022/01/01 08:22:18;;;;;;;17.30;12.40;;;12.00;87.20;;;;;;4957872;28;20496;-47
2022/01/01 08:24:46;;;;;;;18.83;13.07;;;12.00;87.20;;;;;;4953813;28;20974;-47
2022/01/01 08:27:13;;;;;;;19.33;14.20;;;12.00;87.20;;;;;;4958176;28;20489;-47
2022/01/01 08:29:40;;;;;;;17.83;13.00;;;12.00;87.00;;;;;;4953623;28;20451;-47
2022/01/01 08:32:07;;;;;;;17.00;12.97;;;12.00;87.20;;;;;;4958135;28;20538;-47
2022/01/01 08:34:34;;;;;;;16.90;11.10;;;12.00;87.20;;;;;;4954493;28;20467;-47
2022/01/01 08:37:02;;;;;;;16.73;11.60;;;12.00;87.40;;;;;;4955041;28;20455;-47
2022/01/01 08:39:29;;;;;;;16.43;12.23;;;12.00;87.50;;;;;;4953752;28;20463;-47
2022/01/01 08:41:55;;;;;;;15.77;12.67;;;12.00;87.50;;;;;;4953856;28;20914;-47
2022/01/01 08:44:22;;;;;;;20.60;12.27;;;12.00;87.40;;;;;;4955112;28;20465;-47
2022/01/01 08:46:50;;;;;;;17.50;12.20;;;12.00;87.50;;;;;;4952504;28;20494;-47
2022/01/01 08:49:17;;;;;;;18.73;12.53;;;12.00;87.40;;;;;;4952230;28;20463;-47
2022/01/01 08:51:47;;;;;;;22.20;12.63;;;12.00;87.40;;;;;;4951478;28;20454;-47
2022/01/01 08:54:14;;;;;;;17.87;11.83;;;12.10;87.20;;;;;;4953552;28;20470;-48
2022/01/01 08:56:42;;;;;;;17.50;12.47;;;12.00;87.40;;;;;;4950265;28;20475;-47
2022/01/01 08:59:08;;;;;;;16.87;12.40;;;12.10;87.30;;;;;;4951087;28;20498;-47
2022/01/01 09:01:35;;;;;;;18.40;13.17;;;12.20;87.00;;;;;;4951218;28;20490;-47
2022/01/01 09:04:03;;;;;;;18.23;12.97;;;12.20;87.00;;;;;;4954428;28;20857;-47
2022/01/01 09:06:31;;;;;;;19.93;12.30;;;12.20;87.00;;;;;;4957424;28;20481;-47
2022/01/01 09:08:58;;;;;;;15.33;11.60;;;12.20;87.00;;;;;;4948583;28;20919;-47
2022/01/01 09:11:25;;;;;;;19.93;12.60;;;12.20;87.10;;;;;;4952379;28;20474;-47
2022/01/01 09:13:52;;;;;;;18.60;12.70;;;12.20;87.20;;;;;;4953942;28;20859;-47
2022/01/01 09:16:20;;;;;;;18.93;13.00;;;12.30;87.00;;;;;;4950231;28;20478;-47
2022/01/01 09:18:48;;;;;;;19.60;10.90;;;12.30;86.90;;;;;;4952250;28;20467;-47
2022/01/01 09:21:15;;;;;;;17.13;13.27;;;12.30;86.70;;;;;;4933397;28;20504;-47
2022/01/01 09:23:42;;;;;;;14.80;10.50;;;12.40;86.50;;;;;;4970310;28;20552;-47
2022/01/01 09:26:09;;;;;;;15.07;11.17;;;12.40;86.50;;;;;;4948257;28;20558;-47
2022/01/01 09:28:36;;;;;;;17.23;12.20;;;12.40;86.50;;;;;;4953737;28;20462;-47
2022/01/01 09:31:03;;;;;;;17.50;12.80;;;12.40;86.30;;;;;;4947769;28;20477;-47
2022/01/01 09:33:31;;;;;;;20.40;12.87;;;12.40;86.50;;;;;;4950360;28;20475;-47
2022/01/01 09:36:00;;;;;;;18.90;12.07;;;12.40;86.80;;;;;;4957201;28;20490;-47
2022/01/01 09:38:27;;;;;;;20.73;13.20;;;12.40;86.90;;;;;;4954904;28;20459;-47
2022/01/01 09:40:55;;;;;;;16.53;11.67;;;12.40;86.90;;;;;;4955041;28;21324;-47
2022/01/01 09:43:23;;;;;;;19.53;11.80;;;12.50;86.80;;;;;;4951364;28;20493;-47
2022/01/01 09:45:51;;;;;;;17.60;11.90;;;12.50;86.70;;;;;;4952238;28;20849;-47
2022/01/01 09:48:21;;;;;;;18.50;13.07;;;12.50;86.80;;;;;;4948280;28;20470;-47
2022/01/01 09:50:54;;;;;;;16.90;11.30;;;12.50;87.00;;;;;;4947017;28;21023;-47
2022/01/01 09:53:25;;;;;;;18.47;12.60;;;12.50;86.80;;;;;;4951295;28;20465;-47
2022/01/01 09:55:54;;;;;;;15.63;11.60;;;12.60;86.40;;;;;;4951908;28;20448;-47
2022/01/01 09:58:27;;;;;;;16.70;11.40;;;12.70;86.00;;;;;;4952850;28;20862;-47
2022/01/01 10:00:54;;;;;;;17.40;12.00;;;12.70;86.00;;;;;;4949883;28;20501;-47
2022/01/01 10:03:35;;;;;;;17.30;11.07;;;12.60;86.30;;;;;;4951832;28;20467;-48
2022/01/01 10:06:05;;;;;;;29.90;18.83;;;12.70;85.90;;;;;;4950620;28;20534;-47
2022/01/01 10:08:33;;;;;;;20.20;14.37;;;12.80;85.40;;;;;;4950359;28;20456;-47
2022/01/01 10:11:00;;;;;;;16.90;11.63;;;12.80;85.60;;;;;;4950709;28;20459;-47
2022/01/01 10:13:32;;;;;;;19.20;11.67;;;12.90;85.40;;;;;;4952008;28;20833;-47
2022/01/01 10:16:02;;;;;;;16.17;11.43;;;12.90;85.20;;;;;;4952954;28;20466;-47
2022/01/01 10:18:31;;;;;;;17.97;12.10;;;12.90;85.20;;;;;;4949138;28;20464;-47
2022/01/01 10:21:10;;;;;;;15.37;11.83;;;12.90;85.30;;;;;;4947398;28;20463;-47
2022/01/01 10:23:40;;;;;;;16.83;13.00;;;12.90;85.30;;;;;;4950188;28;20930;-47
2022/01/01 10:29:07;;;;;;;15.23;10.40;;;12.90;85.20;;;;;;4954136;28;20451;-47
2022/01/01 10:31:35;;;;;;;14.90;10.20;;;12.90;85.60;;;;;;4949450;28;20623;-47
2022/01/01 10:34:15;;;;;;;16.57;9.90;;;12.90;85.30;;;;;;4955699;28;20466;-47
2022/01/01 10:36:47;;;;;;;18.87;12.00;;;12.90;84.90;;;;;;4947765;28;20485;-47
2022/01/01 10:39:21;;;;;;;13.60;10.40;;;12.90;85.10;;;;;;4948723;28;20953;-47
2022/01/01 10:41:58;;;;;;;17.73;11.00;;;12.90;85.60;;;;;;4949496;28;20505;-47
2022/01/01 10:44:31;;;;;;;16.20;12.20;;;12.90;85.50;;;;;;4945680;28;20463;-47
2022/01/01 10:46:59;;;;;;;16.50;12.73;;;12.90;85.50;;;;;;4946830;28;20489;-47
2022/01/01 10:52:29;;;;;;;14.30;10.87;;;12.90;85.50;;;;;;4945965;28;20826;-47
2022/01/01 10:55:06;;;;;;;15.50;11.70;;;12.90;85.00;;;;;;4948949;28;20470;-50
2022/01/01 10:57:37;;;;;;;14.00;9.83;;;12.90;85.00;;;;;;4952252;28;20473;-51
2022/01/01 11:00:10;;;;;;;15.23;11.13;;;13.00;85.00;;;;;;4950597;28;20486;-50
2022/01/01 11:02:40;;;;;;;17.07;10.77;;;13.00;84.90;;;;;;4956700;28;21018;-50
2022/01/01 11:05:07;;;;;;;15.63;11.10;;;13.00;85.10;;;;;;4948593;28;20475;-51
2022/01/01 11:07:35;;;;;;;13.40;11.10;;;13.00;85.20;;;;;;4952026;28;20451;-50
2022/01/01 11:10:03;;;;;;;13.90;10.00;;;13.00;85.40;;;;;;4953586;28;20835;-50
2022/01/01 11:12:30;;;;;;;14.87;10.40;;;13.00;85.20;;;;;;4951209;28;20458;-50
2022/01/01 11:15:03;;;;;;;10.10;8.33;;;13.00;85.30;;;;;;4951392;28;20474;-50
2022/01/01 11:17:31;;;;;;;11.67;8.80;;;13.10;84.60;;;;;;4948387;28;20562;-50
2022/01/01 11:20:00;;;;;;;12.13;9.13;;;13.20;84.50;;;;;;4951168;28;20486;-50
2022/01/01 11:22:28;;;;;;;12.20;8.13;;;13.10;84.40;;;;;;4947607;28;20498;-50
2022/01/01 11:24:55;;;;;;;10.57;8.00;;;13.20;84.60;;;;;;4967790;28;20451;-50
2022/01/01 11:27:25;;;;;;;10.40;7.63;;;13.20;84.40;;;;;;4951270;28;20459;-50
2022/01/01 11:29:56;;;;;;;8.50;7.50;;;13.30;84.30;;;;;;4950323;28;20451;-50
2022/01/01 11:32:33;;;;;;;14.60;10.23;;;13.30;83.80;;;;;;4968763;28;21004;-50
2022/01/01 11:35:01;;;;;;;11.50;8.73;;;13.30;84.00;;;;;;4952846;28;20458;-50
2022/01/01 11:37:55;;;;;;;11.90;7.50;;;13.30;84.10;;;;;;4950187;28;20480;-50
2022/01/01 11:40:22;;;;;;;10.37;7.63;;;13.30;83.90;;;;;;4949448;28;20961;-50
2022/01/01 11:42:49;;;;;;;13.27;8.70;;;13.30;83.90;;;;;;4952946;28;20492;-50
2022/01/01 11:45:42;;;;;;;10.00;7.20;;;13.20;84.30;;;;;;4965370;28;20455;-50
2022/01/01 11:48:29;;;;;;;10.20;7.63;;;13.20;84.50;;;;;;4944800;28;20477;-50
2022/01/01 11:50:57;;;;;;;11.47;8.17;;;13.30;84.00;;;;;;4945206;28;20457;-49
2022/01/01 11:53:32;;;;;;;12.03;8.23;;;13.30;84.00;;;;;;4965967;28;20463;-50
2022/01/01 11:56:10;;;;;;;12.00;8.60;;;13.30;83.70;;;;;;4950976;28;20462;-49
2022/01/01 11:58:47;;;;;;;11.93;8.30;;;13.30;84.00;;;;;;4958046;28;20520;-49
2022/01/01 12:01:22;;;;;;;11.87;8.40;;;13.30;84.30;;;;;;4951700;28;20455;-50
2022/01/01 12:03:52;;;;;;;11.83;8.50;;;13.30;84.40;;;;;;4949809;28;20490;-49
2022/01/01 12:06:20;;;;;;;8.47;6.97;;;13.30;84.30;;;;;;4948955;28;20467;-50
2022/01/01 12:08:48;;;;;;;10.23;8.57;;;13.30;84.40;;;;;;4963011;28;20463;-50
2022/01/01 12:11:32;;;;;;;8.63;7.13;;;13.30;84.50;;;;;;4941188;28;20988;-49
2022/01/01 12:14:01;;;;;;;9.93;7.60;;;13.40;84.50;;;;;;4948798;28;20470;-49
2022/01/01 12:16:29;;;;;;;10.47;7.30;;;13.40;84.30;;;;;;4950758;28;20462;-50
2022/01/01 12:19:06;;;;;;;8.67;6.20;;;13.40;84.00;;;;;;4949738;28;20457;-50
2022/01/01 12:21:39;;;;;;;10.80;8.00;;;13.40;84.10;;;;;;4949673;28;20887;-49
2022/01/01 12:24:11;;;;;;;12.10;7.47;;;13.40;84.10;;;;;;4946491;28;20486;-50
2022/01/01 12:26:37;;;;;;;9.93;7.20;;;13.40;84.20;;;;;;4948158;28;20848;-50
2022/01/01 12:29:07;;;;;;;8.80;6.30;;;13.40;84.20;;;;;;4941152;28;20558;-50
2022/01/01 12:31:34;;;;;;;10.97;8.87;;;13.40;84.30;;;;;;4950017;28;20551;-50
2022/01/01 12:34:10;;;;;;;8.33;7.47;;;13.40;84.40;;;;;;4949748;28;20470;-50
2022/01/01 12:36:41;;;;;;;7.90;6.07;;;13.50;84.30;;;;;;4951993;28;20478;-50
2022/01/01 12:39:09;;;;;;;8.03;6.10;;;13.50;84.20;;;;;;4959271;28;20541;-49
2022/01/01 12:41:41;;;;;;;6.97;5.90;;;13.50;83.60;;;;;;4951706;28;20563;-50
2022/01/01 12:44:15;;;;;;;8.43;6.77;;;13.60;83.40;;;;;;4943698;28;20485;-49
2022/01/01 12:46:48;;;;;;;7.03;6.00;;;13.50;83.40;;;;;;4956524;28;20459;-49
2022/01/01 12:49:16;;;;;;;8.20;5.97;;;13.50;83.70;;;;;;4967722;28;20551;-50
2022/01/01 12:51:43;;;;;;;7.30;6.20;;;13.50;83.90;;;;;;4933559;28;20473;-50
2022/01/01 12:54:13;;;;;;;10.13;6.30;;;13.40;84.00;;;;;;4957026;28;20487;-50
2022/01/01 12:56:42;;;;;;;8.70;5.53;;;13.50;84.00;;;;;;4954103;28;20458;-50