Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:24;;;;;;;14.70;9.43;;;17.20;52.20;;;;;;5039388;28;20079;-79
2021/12/22 00:02:50;;;;;;;12.18;7.68;;;17.20;52.30;;;;;;5038363;28;20073;-79
2021/12/22 00:05:17;;;;;;;10.65;7.07;;;17.20;52.20;;;;;;5039116;28;20029;-80
2021/12/22 00:07:43;;;;;;;10.02;6.80;;;17.20;52.20;;;;;;5039109;28;20110;-79
2021/12/22 00:10:10;;;;;;;13.10;7.45;;;17.20;52.20;;;;;;5039953;28;20051;-80
2021/12/22 00:12:36;;;;;;;10.05;6.50;;;17.20;52.20;;;;;;5021426;28;20060;-79
2021/12/22 00:15:03;;;;;;;14.05;7.50;;;17.10;52.20;;;;;;5039735;28;20088;-79
2021/12/22 00:17:28;;;;;;;11.05;6.70;;;17.10;52.10;;;;;;5020444;28;20392;-79
2021/12/22 00:19:54;;;;;;;9.80;7.05;;;17.10;52.10;;;;;;5039389;28;20337;-79
2021/12/22 00:22:19;;;;;;;11.80;6.90;;;17.10;52.10;;;;;;5039811;28;20029;-79
2021/12/22 00:24:45;;;;;;;10.40;5.93;;;17.10;52.00;;;;;;5037602;28;20048;-78
2021/12/22 00:27:11;;;;;;;11.57;6.80;;;17.10;52.10;;;;;;5039070;28;20040;-79
2021/12/22 00:29:36;;;;;;;9.13;6.68;;;17.10;52.00;;;;;;5019278;28;20029;-79
2021/12/22 00:32:11;;;;;;;9.25;6.07;;;17.00;51.90;;;;;;5040104;28;20017;-80
2021/12/22 00:34:49;;;;;;;10.73;6.28;;;17.00;51.90;;;;;;5039840;28;20401;-78
2021/12/22 00:37:18;;;;;;;10.43;6.78;;;17.10;52.00;;;;;;5038512;28;20497;-80
2021/12/22 00:39:44;;;;;;;11.00;6.78;;;17.00;52.30;;;;;;5037307;28;20025;-79
2021/12/22 00:42:12;;;;;;;10.20;6.68;;;17.00;52.60;;;;;;5038319;28;20512;-79
2021/12/22 00:44:38;;;;;;;9.35;5.82;;;17.10;52.90;;;;;;5037401;28;20030;-79
2021/12/22 00:47:04;;;;;;;9.43;6.25;;;17.10;53.10;;;;;;5040131;28;20122;-79
2021/12/22 00:49:30;;;;;;;10.43;6.25;;;17.00;53.10;;;;;;5038419;28;20500;-79
2021/12/22 00:51:56;;;;;;;10.68;6.30;;;17.00;53.20;;;;;;5037515;28;20036;-78
2021/12/22 00:54:21;;;;;;;10.15;5.82;;;17.10;53.30;;;;;;5038688;28;21450;-79
2021/12/22 00:56:47;;;;;;;9.95;5.70;;;17.00;53.30;;;;;;5038969;28;20017;-78
2021/12/22 00:59:13;;;;;;;8.30;5.72;;;17.00;53.30;;;;;;5038365;28;20033;-79
2021/12/22 01:01:38;;;;;;;9.82;5.70;;;17.00;53.40;;;;;;5038083;28;20083;-79
2021/12/22 01:04:04;;;;;;;9.90;5.68;;;17.00;53.50;;;;;;5040670;28;20025;-79
2021/12/22 01:06:30;;;;;;;8.63;5.70;;;17.00;53.50;;;;;;5041966;28;20517;-80
2021/12/22 01:08:56;;;;;;;12.93;5.70;;;17.00;53.60;;;;;;5052559;28;20131;-79
2021/12/22 01:11:22;;;;;;;9.30;6.32;;;17.00;53.60;;;;;;5021272;28;20112;-79
2021/12/22 01:13:47;;;;;;;11.65;6.05;;;17.00;53.60;;;;;;5037131;28;20033;-79
2021/12/22 01:16:14;;;;;;;9.88;5.80;;;17.00;53.70;;;;;;5037792;28;20488;-79
2021/12/22 01:18:39;;;;;;;10.68;5.43;;;17.00;53.70;;;;;;5038995;28;20048;-79
2021/12/22 01:21:15;;;;;;;10.18;5.93;;;17.00;53.60;;;;;;5037998;28;20378;-78
2021/12/22 01:24:13;;;;;;;10.75;6.03;;;17.00;53.60;;;;;;5037695;28;20547;-78
2021/12/22 01:26:28;;;;;;;;;;;17.00;53.60;;;;;;5037787;28;20127;-78
2021/12/22 01:28:54;;;;;;;8.70;5.72;;;17.00;53.60;;;;;;5037670;28;20010;-79
2021/12/22 01:31:19;;;;;;;9.85;6.07;;;17.00;54.20;;;;;;5036974;28;20071;-79
2021/12/22 01:33:45;;;;;;;11.27;5.60;;;17.00;53.50;;;;;;5039700;28;20100;-79
2021/12/22 01:36:11;;;;;;;9.20;6.43;;;17.00;53.50;;;;;;5040101;28;20147;-79
2021/12/22 01:38:36;;;;;;;9.50;5.60;;;17.00;53.40;;;;;;5036739;28;20061;-79
2021/12/22 01:41:02;;;;;;;9.82;5.68;;;17.00;53.40;;;;;;5037441;28;20403;-78
2021/12/22 01:43:28;;;;;;;7.20;5.28;;;17.00;53.30;;;;;;5038669;28;20040;-79
2021/12/22 01:51:45;;;;;;;8.35;5.68;;;17.00;53.20;;;;;;5036749;28;20416;-78
2021/12/22 01:54:20;;;;;;;8.85;5.18;;;17.00;53.20;;;;;;5037369;28;20029;-78
2021/12/22 01:56:50;;;;;;;11.68;6.43;;;17.00;53.10;;;;;;5036800;28;20032;-79
2021/12/22 01:59:16;;;;;;;9.05;5.75;;;17.00;53.20;;;;;;5052130;28;20099;-80
2021/12/22 02:01:43;;;;;;;10.32;5.38;;;17.00;53.10;;;;;;5036503;28;20111;-79
2021/12/22 02:04:11;;;;;;;10.13;5.00;;;17.00;53.00;;;;;;5038335;28;20108;-79
2021/12/22 02:06:41;;;;;;;8.65;5.47;;;17.00;53.00;;;;;;5037105;28;20135;-79
2021/12/22 02:09:09;;;;;;;9.82;5.30;;;17.00;53.00;;;;;;5035924;28;20076;-77
2021/12/22 02:11:35;;;;;;;8.20;5.15;;;17.00;53.00;;;;;;5036747;28;20025;-78
2021/12/22 02:14:04;;;;;;;11.20;5.75;;;17.00;53.00;;;;;;5036011;28;20026;-78
2021/12/22 02:16:34;;;;;;;8.70;5.13;;;17.00;52.90;;;;;;5036972;28;20048;-78
2021/12/22 02:19:03;;;;;;;8.85;5.15;;;17.00;52.90;;;;;;5038140;28;20448;-79
2021/12/22 02:21:33;;;;;;;7.57;4.88;;;17.00;52.90;;;;;;5036462;28;20025;-78
2021/12/22 02:23:59;;;;;;;7.90;5.45;;;17.00;52.90;;;;;;5038368;28;20489;-79
2021/12/22 02:26:34;;;;;;;8.13;5.28;;;17.00;52.80;;;;;;5040142;28;20578;-79
2021/12/22 02:29:05;;;;;;;8.77;5.25;;;17.00;52.80;;;;;;5052010;28;20389;-79
2021/12/22 02:31:38;;;;;;;11.57;5.53;;;17.00;52.70;;;;;;5051806;28;20081;-79
2021/12/22 02:34:05;;;;;;;10.98;6.25;;;17.00;52.70;;;;;;5037186;28;20022;-78
2021/12/22 02:36:37;;;;;;;8.60;5.43;;;17.00;52.70;;;;;;5036040;28;20028;-78
2021/12/22 02:39:04;;;;;;;9.75;5.65;;;17.00;52.60;;;;;;5036927;28;20381;-78
2021/12/22 02:41:31;;;;;;;9.65;6.15;;;17.00;52.60;;;;;;5036059;28;20501;-78
2021/12/22 02:43:59;;;;;;;9.43;5.35;;;17.00;52.50;;;;;;5035274;28;20025;-78
2021/12/22 02:46:32;;;;;;;9.75;5.00;;;17.00;52.50;;;;;;5035993;28;20575;-78
2021/12/22 02:49:01;;;;;;;9.65;6.30;;;17.00;52.50;;;;;;5017989;28;20036;-78
2021/12/22 02:51:28;;;;;;;10.55;5.90;;;17.00;52.40;;;;;;5036103;28;20388;-78
2021/12/22 02:59:07;;;;;;;8.25;5.00;;;17.00;52.20;;;;;;5036289;28;20051;-79
2021/12/22 03:04:09;;;;;;;7.97;5.25;;;16.90;52.10;;;;;;5036172;28;20056;-79
2021/12/22 03:09:17;;;;;;;12.25;5.60;;;17.00;52.00;;;;;;5036844;28;20048;-79
2021/12/22 03:11:43;;;;;;;7.97;4.68;;;17.00;52.00;;;;;;5016757;28;20086;-78
2021/12/22 03:14:11;;;;;;;7.70;5.03;;;17.00;51.90;;;;;;5036123;28;20481;-78
2021/12/22 03:16:36;;;;;;;8.45;4.63;;;16.90;51.80;;;;;;5034806;28;20021;-79
2021/12/22 03:19:03;;;;;;;8.75;5.30;;;17.00;51.90;;;;;;5036260;28;20086;-78
2021/12/22 03:21:29;;;;;;;8.43;5.07;;;17.00;51.80;;;;;;5036146;28;20434;-78
2021/12/22 03:23:55;;;;;;;8.57;4.88;;;17.00;52.40;;;;;;5035234;28;20533;-78
2021/12/22 03:26:23;;;;;;;6.68;4.35;;;17.00;51.80;;;;;;5017791;28;20037;-78
2021/12/22 03:28:49;;;;;;;7.68;5.07;;;17.00;51.80;;;;;;5034926;28;20034;-78
2021/12/22 03:31:15;;;;;;;9.50;5.47;;;16.90;51.70;;;;;;5035378;28;20056;-78
2021/12/22 03:33:44;;;;;;;8.88;5.10;;;17.00;51.80;;;;;;5034938;28;20492;-78
2021/12/22 03:36:10;;;;;;;8.20;5.50;;;17.00;51.80;;;;;;5035168;28;20033;-78
2021/12/22 03:38:37;;;;;;;8.82;4.82;;;17.00;51.70;;;;;;5034613;28;20040;-79
2021/12/22 03:41:05;;;;;;;7.97;5.22;;;17.00;51.90;;;;;;5036095;28;20480;-78
2021/12/22 03:43:31;;;;;;;10.18;5.72;;;17.00;52.00;;;;;;5017692;28;20029;-78
2021/12/22 03:45:57;;;;;;;8.85;5.63;;;17.00;51.90;;;;;;5036813;28;20033;-78
2021/12/22 03:48:24;;;;;;;6.47;4.78;;;16.90;51.80;;;;;;5016704;28;20029;-78
2021/12/22 03:50:50;;;;;;;8.05;5.03;;;17.00;51.80;;;;;;5035295;28;20025;-78
2021/12/22 03:53:16;;;;;;;7.90;4.72;;;17.00;51.90;;;;;;5016893;28;20030;-78
2021/12/22 03:55:42;;;;;;;7.72;4.93;;;16.90;51.80;;;;;;5035098;28;20132;-78
2021/12/22 03:58:08;;;;;;;7.10;4.72;;;17.00;51.80;;;;;;5017349;28;20507;-79
2021/12/22 04:00:36;;;;;;;7.53;5.38;;;16.90;51.80;;;;;;5016562;28;20464;-78
2021/12/22 04:03:03;;;;;;;8.48;5.13;;;16.90;51.90;;;;;;5035656;28;20030;-78
2021/12/22 04:05:29;;;;;;;8.00;5.13;;;16.90;51.80;;;;;;5035526;28;20033;-78
2021/12/22 04:07:56;;;;;;;8.23;4.38;;;16.90;51.50;;;;;;5035388;28;20240;-79
2021/12/22 04:10:23;;;;;;;8.57;5.03;;;17.00;51.50;;;;;;5034972;28;20040;-78
2021/12/22 04:12:51;;;;;;;7.88;4.72;;;17.00;51.40;;;;;;5017128;28;20025;-78
2021/12/22 04:15:18;;;;;;;7.47;5.07;;;16.90;51.40;;;;;;5039769;28;20037;-78
2021/12/22 04:17:44;;;;;;;6.90;4.50;;;16.90;51.20;;;;;;5038540;28;20060;-78
2021/12/22 04:20:11;;;;;;;5.95;4.18;;;17.00;51.20;;;;;;5039723;28;20021;-78
2021/12/22 04:22:37;;;;;;;6.68;4.63;;;16.90;51.10;;;;;;5038435;28;20449;-77
2021/12/22 04:25:05;;;;;;;8.88;4.95;;;17.00;51.10;;;;;;5054242;28;20396;-78
2021/12/22 04:27:31;;;;;;;7.82;5.32;;;17.00;51.10;;;;;;5039657;28;20033;-77
2021/12/22 04:29:57;;;;;;;8.13;4.75;;;17.00;51.20;;;;;;5038733;28;20460;-78
2021/12/22 04:32:22;;;;;;;7.15;4.53;;;16.90;51.10;;;;;;5020349;28;20069;-78
2021/12/22 04:34:48;;;;;;;7.85;5.13;;;16.90;51.10;;;;;;5038815;28;20045;-79
2021/12/22 04:37:14;;;;;;;7.55;4.95;;;17.00;51.10;;;;;;5039239;28;20400;-78
2021/12/22 04:39:39;;;;;;;8.35;4.38;;;17.00;51.00;;;;;;5039238;28;20504;-78
2021/12/22 04:42:05;;;;;;;8.20;4.30;;;17.00;51.00;;;;;;5038017;28;20029;-79
2021/12/22 04:44:31;;;;;;;7.72;4.60;;;17.00;51.00;;;;;;5039794;28;20109;-79
2021/12/22 04:46:59;;;;;;;7.82;3.90;;;16.90;50.90;;;;;;5037982;28;20159;-78
2021/12/22 04:49:25;;;;;;;7.97;4.15;;;17.00;50.90;;;;;;5020934;28;20033;-79
2021/12/22 04:51:53;;;;;;;7.07;4.60;;;17.00;51.00;;;;;;5037377;28;20028;-79
2021/12/22 04:54:33;;;;;;;6.88;4.05;;;17.00;50.80;;;;;;5039092;28;20528;-78
2021/12/22 04:56:58;;;;;;;7.85;4.25;;;17.00;50.90;;;;;;5019817;28;20033;-78
2021/12/22 04:59:24;;;;;;;7.97;4.57;;;17.00;50.80;;;;;;5038107;28;20554;-78
2021/12/22 05:01:51;;;;;;;6.50;3.75;;;17.00;50.90;;;;;;5037172;28;20036;-79
2021/12/22 05:04:17;;;;;;;7.22;4.47;;;17.00;50.80;;;;;;5039205;28;20024;-79
2021/12/22 05:06:43;;;;;;;7.95;4.97;;;17.00;50.80;;;;;;5036507;28;20115;-79
2021/12/22 05:09:09;;;;;;;6.20;4.22;;;17.00;50.70;;;;;;5037501;28;20064;-78
2021/12/22 05:11:35;;;;;;;7.60;4.43;;;17.00;51.40;;;;;;5019691;28;20040;-78
2021/12/22 05:14:03;;;;;;;6.88;4.50;;;17.00;50.90;;;;;;5038244;28;20032;-78
2021/12/22 05:16:29;;;;;;;8.82;4.63;;;17.00;51.00;;;;;;5039193;28;20041;-78
2021/12/22 05:21:50;;;;;;;6.90;4.37;;;17.00;51.00;;;;;;5023513;28;20045;-78
2021/12/22 05:24:16;;;;;;;6.32;3.67;;;17.00;51.00;;;;;;5037186;28;20286;-78
2021/12/22 05:26:41;;;;;;;6.32;3.95;;;17.00;50.90;;;;;;5036014;28;20099;-79
2021/12/22 05:29:07;;;;;;;6.65;3.70;;;17.00;50.90;;;;;;5038130;28;20123;-78
2021/12/22 05:31:33;;;;;;;5.75;3.70;;;17.00;50.80;;;;;;5039096;28;20132;-78
2021/12/22 05:33:59;;;;;;;6.88;3.70;;;16.90;50.70;;;;;;5036859;28;20112;-78
2021/12/22 05:36:25;;;;;;;4.75;3.15;;;16.90;50.70;;;;;;5037100;28;20516;-78
2021/12/22 05:38:50;;;;;;;6.22;3.90;;;16.90;50.70;;;;;;5037660;28;20025;-77
2021/12/22 05:41:16;;;;;;;6.00;3.83;;;17.00;50.70;;;;;;5037394;28;20435;-78
2021/12/22 05:43:42;;;;;;;7.43;4.00;;;17.00;50.70;;;;;;5037735;28;20063;-78
2021/12/22 05:46:07;;;;;;;7.55;4.30;;;17.00;50.60;;;;;;5038495;28;20029;-77
2021/12/22 05:48:33;;;;;;;6.07;3.78;;;17.00;50.60;;;;;;5037194;28;20029;-78
2021/12/22 05:51:01;;;;;;;4.95;3.03;;;17.00;50.60;;;;;;5036804;28;20484;-77
2021/12/22 05:53:27;;;;;;;6.47;3.45;;;17.00;50.60;;;;;;5036479;28;20132;-77
2021/12/22 05:55:53;;;;;;;7.50;3.78;;;17.00;50.50;;;;;;5037360;28;20493;-77
2021/12/22 05:58:19;;;;;;;6.43;3.58;;;17.00;50.60;;;;;;5037126;28;20021;-77
2021/12/22 06:00:45;;;;;;;6.03;4.00;;;17.00;50.50;;;;;;5038058;28;20937;-77
2021/12/22 06:03:11;;;;;;;6.75;4.20;;;17.00;50.50;;;;;;5036734;28;20076;-77
2021/12/22 06:05:38;;;;;;;5.78;3.80;;;17.00;50.40;;;;;;5036759;28;20524;-78
2021/12/22 06:08:04;;;;;;;6.30;3.88;;;17.00;50.50;;;;;;5036829;28;20128;-78
2021/12/22 06:10:30;;;;;;;4.63;3.28;;;17.00;50.40;;;;;;5036470;28;20021;-78
2021/12/22 06:12:56;;;;;;;4.88;3.35;;;17.00;50.50;;;;;;5019661;28;20040;-78
2021/12/22 06:15:22;;;;;;;6.25;3.80;;;17.00;50.60;;;;;;5038438;28;20416;-78
2021/12/22 06:17:53;;;;;;;6.43;3.90;;;17.00;50.70;;;;;;5036522;28;20507;-78
2021/12/22 06:20:19;;;;;;;7.00;3.80;;;17.00;50.50;;;;;;5035835;28;20033;-77
2021/12/22 06:22:44;;;;;;;6.00;3.83;;;17.00;50.50;;;;;;5018163;28;20047;-77
2021/12/22 06:25:11;;;;;;;5.40;3.28;;;17.00;50.50;;;;;;5036619;28;20060;-77
2021/12/22 06:27:37;;;;;;;5.43;3.40;;;17.00;50.50;;;;;;5035753;28;20489;-77
2021/12/22 06:30:03;;;;;;;5.32;3.42;;;17.00;50.30;;;;;;5036683;28;20032;-78
2021/12/22 06:32:29;;;;;;;5.85;3.72;;;17.00;50.30;;;;;;5036932;28;20036;-77
2021/12/22 06:34:54;;;;;;;7.60;4.18;;;17.00;50.30;;;;;;5035684;28;20352;-78
2021/12/22 06:37:20;;;;;;;6.53;3.63;;;17.00;50.30;;;;;;5035975;28;20059;-78
2021/12/22 06:39:46;;;;;;;5.90;2.92;;;17.00;50.30;;;;;;5035592;28;20531;-78
2021/12/22 06:42:11;;;;;;;5.13;3.80;;;17.00;50.20;;;;;;5036826;28;20034;-78
2021/12/22 06:44:37;;;;;;;6.00;3.60;;;17.00;50.20;;;;;;5039489;28;20037;-78
2021/12/22 06:47:03;;;;;;;4.47;3.00;;;16.90;50.00;;;;;;5036908;28;20021;-77
2021/12/22 06:49:29;;;;;;;5.43;3.60;;;16.90;50.10;;;;;;5037075;28;20030;-78
2021/12/22 06:51:54;;;;;;;6.53;3.60;;;17.00;50.20;;;;;;5035919;28;20377;-77
2021/12/22 06:54:20;;;;;;;5.68;3.25;;;17.00;50.10;;;;;;5019208;28;20370;-77
2021/12/22 06:56:46;;;;;;;5.47;3.60;;;17.00;50.00;;;;;;5017245;28;20045;-77
2021/12/22 06:59:14;;;;;;;7.07;3.47;;;17.00;50.10;;;;;;5035908;28;20086;-77
2021/12/22 07:01:39;;;;;;;4.82;3.40;;;17.00;50.00;;;;;;5035829;28;20029;-78
2021/12/22 07:04:06;;;;;;;6.20;3.53;;;17.00;50.50;;;;;;5035874;28;20116;-78
2021/12/22 07:06:32;;;;;;;5.88;3.55;;;17.00;49.90;;;;;;5018392;28;20035;-77
2021/12/22 07:09:00;;;;;;;5.68;3.10;;;17.00;50.00;;;;;;5036251;28;20071;-77
2021/12/22 07:11:26;;;;;;;6.47;3.85;;;17.00;50.10;;;;;;5036914;28;20025;-78
2021/12/22 07:13:52;;;;;;;5.32;3.25;;;16.90;50.10;;;;;;5037027;28;20499;-78
2021/12/22 07:16:18;;;;;;;4.55;3.40;;;16.90;49.90;;;;;;5035011;28;20025;-77
2021/12/22 07:18:44;;;;;;;4.30;2.97;;;16.90;50.00;;;;;;5039243;28;20117;-78
2021/12/22 07:21:10;;;;;;;6.57;3.40;;;16.90;49.90;;;;;;5036534;28;20017;-78
2021/12/22 07:23:36;;;;;;;6.32;3.45;;;16.90;49.90;;;;;;5035975;28;20143;-78
2021/12/22 07:26:02;;;;;;;5.80;3.60;;;16.90;49.80;;;;;;5037292;28;20116;-78
2021/12/22 07:28:28;;;;;;;6.50;3.03;;;17.00;49.80;;;;;;5036332;28;20044;-78
2021/12/22 07:30:53;;;;;;;7.32;3.97;;;16.90;49.80;;;;;;5035304;28;20041;-78
2021/12/22 07:33:19;;;;;;;6.78;3.90;;;16.90;49.60;;;;;;5035373;28;20043;-77
2021/12/22 07:36:03;;;;;;;6.45;3.65;;;16.90;49.70;;;;;;5036974;28;20025;-78
2021/12/22 07:38:35;;;;;;;5.15;3.10;;;16.90;49.60;;;;;;5017666;28;20400;-77
2021/12/22 07:41:02;;;;;;;4.88;3.30;;;16.90;49.70;;;;;;5037212;28;20530;-77
2021/12/22 07:43:29;;;;;;;5.22;3.35;;;16.90;49.60;;;;;;5035638;28;20419;-77
2021/12/22 07:45:56;;;;;;;5.40;3.97;;;16.90;49.60;;;;;;5018538;28;20562;-77
2021/12/22 07:48:22;;;;;;;5.55;3.20;;;16.90;49.60;;;;;;5038238;28;20036;-77
2021/12/22 07:50:48;;;;;;;6.28;3.97;;;16.90;49.60;;;;;;5040112;28;20033;-77
2021/12/22 07:53:14;;;;;;;5.65;3.60;;;16.90;49.50;;;;;;5021712;28;20032;-77
2021/12/22 07:55:40;;;;;;;5.82;3.40;;;16.90;49.60;;;;;;5039729;28;20025;-77
2021/12/22 07:58:07;;;;;;;7.55;3.47;;;16.90;49.50;;;;;;5039775;28;20041;-77
2021/12/22 08:00:33;;;;;;;6.95;3.85;;;16.90;49.50;;;;;;5039364;28;20051;-77
2021/12/22 08:02:59;;;;;;;5.35;2.88;;;16.90;49.50;;;;;;5041543;28;20036;-79
2021/12/22 08:05:24;;;;;;;4.38;3.45;;;16.90;49.60;;;;;;5040466;28;20037;-79
2021/12/22 08:07:50;;;;;;;6.68;3.55;;;16.90;49.60;;;;;;5035047;28;20061;-79
2021/12/22 08:10:16;;;;;;;5.80;3.88;;;16.90;49.50;;;;;;5044693;28;20071;-79
2021/12/22 08:12:42;;;;;;;6.15;3.22;;;16.90;49.80;;;;;;5042650;28;20018;-79
2021/12/22 08:15:08;;;;;;;5.65;3.55;;;16.90;49.60;;;;;;5017462;28;20103;-79
2021/12/22 08:17:34;;;;;;;7.30;4.10;;;16.90;49.80;;;;;;5034573;28;20035;-80
2021/12/22 08:20:03;;;;;;;6.05;4.03;;;16.90;49.70;;;;;;5034531;28;20393;-79
2021/12/22 08:22:29;;;;;;;6.45;3.35;;;16.90;49.70;;;;;;5034115;28;20021;-79
2021/12/22 08:24:54;;;;;;;4.25;3.08;;;16.90;49.70;;;;;;5033924;28;20357;-80
2021/12/22 08:27:23;;;;;;;5.25;3.17;;;16.90;49.70;;;;;;5040669;28;20029;-80
2021/12/22 08:29:49;;;;;;;4.35;3.03;;;16.90;49.60;;;;;;5053710;28;20473;-79
2021/12/22 08:32:17;;;;;;;6.57;3.55;;;16.80;49.50;;;;;;5034140;28;20017;-79
2021/12/22 08:34:42;;;;;;;5.78;3.17;;;16.90;49.50;;;;;;5033743;28;20037;-80
2021/12/22 08:39:56;;;;;;;5.40;3.50;;;16.90;49.60;;;;;;5048062;28;20098;-81
2021/12/22 08:42:22;;;;;;;11.38;4.00;;;16.90;49.50;;;;;;5035544;28;20499;-83
2021/12/22 08:44:49;;;;;;;8.52;3.72;;;16.90;51.00;;;;;;5035685;28;20112;-83
2021/12/22 08:47:16;;;;;;;8.05;3.88;;;16.90;50.00;;;;;;5053754;28;20033;-85
2021/12/22 08:49:43;;;;;;;7.15;3.33;;;16.90;49.70;;;;;;5053434;28;20078;-84
2021/12/22 08:52:09;;;;;;;7.00;3.70;;;16.90;49.70;;;;;;5053572;28;20036;-78
2021/12/22 08:54:34;;;;;;;5.40;3.25;;;16.90;49.70;;;;;;5053392;28;20511;-77
2021/12/22 08:57:00;;;;;;;5.25;3.63;;;17.00;49.80;;;;;;5055404;28;20029;-77
2021/12/22 08:59:26;;;;;;;6.18;3.70;;;17.00;49.90;;;;;;5052535;28;20020;-83
2021/12/22 09:01:53;;;;;;;15.05;3.80;;;17.00;49.90;;;;;;5053075;28;20033;-82
2021/12/22 09:04:20;;;;;;;5.97;3.65;;;17.00;50.00;;;;;;5039092;28;20027;-84
2021/12/22 09:06:47;;;;;;;6.90;3.67;;;17.00;50.00;;;;;;5038676;28;20482;-83
2021/12/22 09:09:13;;;;;;;11.30;4.10;;;17.00;50.20;;;;;;5042266;28;20028;-83
2021/12/22 09:11:40;;;;;;;6.97;3.83;;;17.00;50.30;;;;;;5042098;28;20068;-84
2021/12/22 09:14:06;;;;;;;8.85;4.15;;;17.00;50.30;;;;;;5025275;28;20445;-81
2021/12/22 09:16:36;;;;;;;6.47;3.95;;;17.00;50.30;;;;;;5052999;28;20038;-78
2021/12/22 09:19:03;;;;;;;6.90;3.78;;;17.00;50.60;;;;;;5035478;28;20059;-77
2021/12/22 09:21:29;;;;;;;6.07;3.22;;;17.00;50.70;;;;;;5053001;28;20086;-77
2021/12/22 09:23:54;;;;;;;6.88;3.97;;;17.00;50.60;;;;;;5052736;28;20400;-77
2021/12/22 09:26:20;;;;;;;6.15;3.38;;;17.00;50.50;;;;;;5052811;28;20039;-79
2021/12/22 09:28:46;;;;;;;6.95;3.45;;;17.10;50.50;;;;;;5042395;28;20394;-78
2021/12/22 09:31:12;;;;;;;10.27;4.72;;;17.10;50.70;;;;;;5039639;28;20021;-79
2021/12/22 09:33:39;;;;;;;6.28;3.70;;;17.20;50.90;;;;;;5022905;28;20037;-78
2021/12/22 09:36:08;;;;;;;6.70;3.92;;;17.20;50.90;;;;;;5038198;28;20049;-77
2021/12/22 09:38:34;;;;;;;6.38;3.72;;;17.30;50.90;;;;;;5018851;28;20025;-77
2021/12/22 09:41:00;;;;;;;6.47;3.15;;;17.40;50.70;;;;;;5039711;28;20544;-77
2021/12/22 09:43:27;;;;;;;9.52;3.30;;;17.40;50.70;;;;;;5042739;28;20143;-77
2021/12/22 09:45:58;;;;;;;8.02;3.45;;;17.50;50.60;;;;;;5052415;28;20017;-76
2021/12/22 09:53:29;;;;;;;5.95;3.60;;;17.60;50.30;;;;;;5052812;28;20197;-78
2021/12/22 09:55:56;;;;;;;8.88;3.95;;;17.80;50.40;;;;;;5052262;28;20380;-77
2021/12/22 09:58:22;;;;;;;10.98;3.53;;;17.80;50.60;;;;;;5034545;28;20056;-79
2021/12/22 10:00:49;;;;;;;7.95;3.35;;;17.90;50.40;;;;;;5041948;28;20036;-77
2021/12/22 10:03:15;;;;;;;8.20;3.67;;;18.00;50.50;;;;;;5046889;28;20017;-77
2021/12/22 10:05:43;;;;;;;9.02;3.35;;;18.10;50.50;;;;;;5042230;28;20063;-78
2021/12/22 10:08:18;;;;;;;4.38;2.72;;;18.20;50.10;;;;;;5048173;28;20123;-80
2021/12/22 10:11:08;;;;;;;5.25;3.20;;;18.20;49.90;;;;;;5033087;28;20097;-80
2021/12/22 10:13:36;;;;;;;6.72;3.00;;;18.20;50.00;;;;;;5014318;28;20078;-80
2021/12/22 10:16:11;;;;;;;4.78;2.60;;;18.30;50.00;;;;;;5040574;28;20021;-80
2021/12/22 10:18:37;;;;;;;5.22;3.35;;;18.30;50.10;;;;;;5036198;28;20036;-79
2021/12/22 10:21:16;;;;;;;4.88;2.67;;;18.40;50.40;;;;;;5035414;28;20029;-79
2021/12/22 10:23:46;;;;;;;7.22;3.20;;;18.50;50.20;;;;;;5048262;28;20503;-79
2021/12/22 10:26:18;;;;;;;7.68;4.28;;;18.50;50.00;;;;;;5051322;28;20036;-79
2021/12/22 10:28:51;;;;;;;11.07;5.43;;;18.60;50.10;;;;;;5027624;28;20496;-79
2021/12/22 10:31:18;;;;;;;24.98;8.10;;;;;;;;;;5051564;28;20484;-78
2021/12/22 10:33:46;;;;;;;87.50;20.17;;;18.70;49.90;;;;;;5033589;28;20040;-76
2021/12/22 10:36:17;;;;;;;80.70;19.63;;;18.70;50.30;;;;;;5051373;28;20500;-78
2021/12/22 10:38:52;;;;;;;62.72;16.08;;;18.70;50.30;;;;;;5042988;28;20072;-77
2021/12/22 10:41:18;;;;;;;48.88;12.93;;;18.80;49.80;;;;;;5014036;28;20601;-78
2021/12/22 10:43:46;;;;;;;62.28;13.57;;;18.80;50.40;;;;;;5032112;28;20037;-79
2021/12/22 10:46:21;;;;;;;40.88;10.57;;;18.90;50.20;;;;;;5034426;28;20068;-79
2021/12/22 10:51:33;;;;;;;33.75;10.27;;;19.00;49.80;;;;;;5030598;28;20079;-78
2021/12/22 10:54:05;;;;;;;38.08;8.82;;;19.10;49.60;;;;;;5030785;28;20116;-82
2021/12/22 10:56:34;;;;;;;27.65;7.97;;;19.10;49.50;;;;;;5013782;28;20036;-78
2021/12/22 10:59:16;;;;;;;39.83;9.35;;;19.20;49.70;;;;;;5031309;28;20021;-79
2021/12/22 11:02:10;;;;;;;26.33;6.70;;;19.20;49.60;;;;;;5014444;28;20151;-80
2021/12/22 11:04:42;;;;;;;22.75;6.95;;;19.40;49.60;;;;;;5045982;28;20481;-77
2021/12/22 11:07:12;;;;;;;17.75;6.28;;;;;;;;;;5051643;28;20508;-78
2021/12/22 11:09:39;;;;;;;23.33;6.80;;;;;;;;;;5033045;28;20021;-78
2021/12/22 11:12:06;;;;;;;24.60;6.85;;;;;;;;;;5033401;28;20461;-77
2021/12/22 11:14:33;;;;;;;23.08;6.47;;;;;;;;;;5051350;28;20493;-77
2021/12/22 11:17:06;;;;;;;18.15;6.13;;;19.40;49.60;;;;;;5032808;28;20069;-79
2021/12/22 11:19:48;;;;;;;21.33;6.30;;;19.80;48.70;;;;;;5041364;28;20424;-79
2021/12/22 11:22:15;;;;;;;21.27;6.65;;;;;;;;;;5039282;28;20530;-77
2021/12/22 11:24:45;;;;;;;22.40;6.60;;;;;;;;;;5057535;28;20021;-80
2021/12/22 11:27:13;;;;;;;17.23;5.97;;;;;;;;;;5057551;28;20033;-80
2021/12/22 11:29:42;;;;;;;14.43;5.93;;;19.90;48.90;;;;;;5057390;28;20092;-80
2021/12/22 11:32:09;;;;;;;17.20;6.32;;;21.50;46.10;;;;;;5057659;28;20017;-80
2021/12/22 11:34:36;;;;;;;12.90;5.53;;;21.50;46.20;;;;;;5056687;28;20064;-82
2021/12/22 11:37:09;;;;;;;19.10;6.05;;;21.40;46.40;;;;;;5057839;28;20483;-80
2021/12/22 11:39:35;;;;;;;14.25;5.70;;;21.30;46.60;;;;;;5039550;28;20033;-78
2021/12/22 11:42:08;;;;;;;15.98;5.57;;;21.30;47.00;;;;;;5057757;28;20033;-79
2021/12/22 11:44:35;;;;;;;15.75;5.68;;;21.40;46.70;;;;;;5052304;28;20033;-80
2021/12/22 11:47:05;;;;;;;16.30;5.30;;;;;;;;;;5039174;28;20021;-78
2021/12/22 11:49:34;;;;;;;15.32;5.18;;;;;;;;;;5039816;28;20424;-78
2021/12/22 11:52:02;;;;;;;21.95;6.07;;;21.70;46.70;;;;;;5057412;28;20468;-77
2021/12/22 11:54:28;;;;;;;21.05;6.65;;;;;;;;;;5024394;28;20377;-79
2021/12/22 11:56:55;;;;;;;19.70;5.00;;;;;;;;;;5021414;28;20025;-78
2021/12/22 11:59:27;;;;;;;15.63;5.53;;;23.00;43.80;;;;;;5037446;28;20037;-78
2021/12/22 12:02:40;;;;;;;30.33;6.05;;;23.80;42.70;;;;;;5042069;28;20029;-79
2021/12/22 12:05:32;;;;;;;17.58;5.88;;;;;;;;;;5037268;28;20091;-79
2021/12/22 12:08:02;;;;;;;18.23;5.38;;;23.80;42.30;;;;;;5044219;28;20079;-79
2021/12/22 12:10:42;;;;;;;15.43;5.03;;;24.20;41.60;;;;;;5057419;28;20100;-79
2021/12/22 12:22:10;;;;;;;16.40;5.43;;;23.90;42.50;;;;;;5057822;28;20097;-77
2021/12/22 12:24:53;;;;;;;19.70;5.72;;;23.80;42.40;;;;;;5033429;28;20465;-78
2021/12/22 12:27:34;;;;;;;14.43;5.63;;;23.80;42.70;;;;;;5037083;28;20033;-78
2021/12/22 12:30:00;;;;;;;15.90;4.80;;;23.90;42.00;;;;;;5035992;28;20021;-77
2021/12/22 12:32:53;;;;;;;18.13;5.00;;;24.00;41.90;;;;;;5046128;28;20025;-79
2021/12/22 12:35:19;;;;;;;12.00;4.57;;;24.00;41.60;;;;;;5032288;28;20029;-79
2021/12/22 12:38:14;;;;;;;16.35;4.95;;;24.00;42.00;;;;;;5044982;28;20029;-79
2021/12/22 12:40:55;;;;;;;10.52;4.50;;;23.90;41.90;;;;;;5053615;28;20025;-79
2021/12/22 12:46:31;;;;;;;11.93;4.60;;;23.80;42.10;;;;;;5054308;28;20098;-80
2021/12/22 12:49:02;;;;;;;11.60;4.65;;;23.60;41.80;;;;;;5031737;28;20511;-80
2021/12/22 12:51:32;;;;;;;12.45;5.35;;;23.50;41.90;;;;;;5053598;28;20021;-80
2021/12/22 12:54:21;;;;;;;13.27;4.90;;;23.40;42.70;;;;;;5053320;28;20469;-80
2021/12/22 12:56:46;;;;;;;11.13;4.70;;;23.10;43.10;;;;;;5053281;28;20166;-76
2021/12/22 12:59:15;;;;;;;10.50;4.63;;;23.00;43.40;;;;;;5053447;28;20470;-78
2021/12/22 13:01:47;;;;;;;9.23;4.68;;;23.10;43.20;;;;;;5051666;28;20029;-80
2021/12/22 13:04:18;;;;;;;10.95;4.30;;;23.00;43.10;;;;;;5035532;28;20026;-81
2021/12/22 13:06:45;;;;;;;11.85;5.00;;;23.00;42.80;;;;;;5037025;28;20025;-81
2021/12/22 13:09:24;;;;;;;10.05;4.18;;;22.90;43.00;;;;;;5053603;28;20028;-79
2021/12/22 13:11:59;;;;;;;14.27;4.30;;;22.90;43.10;;;;;;5052291;28;20019;-79
2021/12/22 13:17:10;;;;;;;9.32;4.45;;;22.80;43.80;;;;;;5048492;28;20163;-80
2021/12/22 13:19:44;;;;;;;11.43;4.80;;;22.50;44.60;;;;;;5052989;28;20112;-80
2021/12/22 13:22:23;;;;;;;9.20;4.40;;;22.40;44.30;;;;;;5049943;28;20565;-79
2021/12/22 13:25:08;;;;;;;8.88;3.70;;;22.20;44.60;;;;;;5052941;28;20171;-80
2021/12/22 13:27:34;;;;;;;6.90;3.50;;;21.90;44.90;;;;;;5059053;28;20147;-80
2021/12/22 13:30:19;;;;;;;7.32;4.05;;;21.80;45.30;;;;;;5050391;28;20021;-81
2021/12/22 13:33:07;;;;;;;8.25;4.00;;;21.70;45.00;;;;;;5026194;28;20028;-77
2021/12/22 13:35:45;;;;;;;7.10;4.18;;;21.50;45.20;;;;;;5043608;28;20120;-77
2021/12/22 13:38:19;;;;;;;11.75;3.50;;;21.40;45.00;;;;;;5039950;28;20072;-77