Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:08;;;;;;;4.73;3.07;;;;;;;4.89;86.92;100817.16;125147;1102;105605;-80
2022/01/02 00:03:08;;;;;;;7.40;3.20;;;;;;;4.91;87.27;100827.66;125204;1102;104359;-80
2022/01/02 00:05:40;;;;;;;4.83;2.80;;;;;;;4.91;86.06;100838.05;125143;1102;104060;-80
2022/01/02 00:08:11;;;;;;;4.80;2.60;;;;;;;4.91;85.96;100836.38;125196;1101;103926;-80
2022/01/02 00:10:49;;;;;;;3.47;2.30;;;;;;;4.89;84.82;100843.16;125175;1102;103990;-81
2022/01/02 00:13:24;;;;;;;3.83;2.30;;;;;;;4.88;85.51;100843.06;125201;1102;103990;-80
2022/01/02 00:16:06;;;;;;;4.53;2.40;;;;;;;4.83;85.26;100851.48;124940;1102;109104;-80
2022/01/02 00:18:47;;;;;;;;;;;;;;;4.80;85.20;100850.37;125224;1101;103966;-79
2022/01/02 00:21:22;;;;;;;4.63;2.10;;;;;;;4.76;84.45;100849.28;125244;1102;103947;-80
2022/01/02 00:23:59;;;;;;;2.77;1.90;;;;;;;4.76;83.79;100848.39;125186;1102;103941;-80
2022/01/02 00:26:37;;;;;;;5.50;1.73;;;;;;;4.75;84.01;100862.18;125105;1102;117684;-80
2022/01/02 00:29:09;;;;;;;2.60;2.10;;;;;;;4.73;84.19;100846.48;125042;1102;103941;-80
2022/01/02 00:31:41;;;;;;;5.53;2.27;;;;;;;4.69;83.86;100849.70;125275;1102;104114;-80
2022/01/02 00:34:15;;;;;;;4.77;1.70;;;;;;;4.66;83.82;100854.70;125020;1102;104016;-80
2022/01/02 00:36:45;;;;;;;3.87;2.07;;;;;;;4.62;84.15;100850.98;125016;1102;104009;-80
2022/01/02 00:39:17;;;;;;;2.93;1.87;;;;;;;4.59;83.41;100858.58;125158;1102;105575;-80
2022/01/02 00:41:56;;;;;;;3.73;2.00;;;;;;;4.56;83.34;100866.17;125190;1102;104063;-80
2022/01/02 00:44:43;;;;;;;3.90;1.93;;;;;;;4.52;83.34;100884.98;125005;1103;103925;-81
2022/01/02 00:47:20;;;;;;;3.83;2.10;;;;;;;4.49;83.63;100882.19;125053;1102;110775;-80
2022/01/02 00:50:05;;;;;;;6.03;2.20;;;;;;;4.46;84.01;100884.58;125143;1102;105541;-80
2022/01/02 00:52:38;;;;;;;4.83;2.00;;;;;;;4.44;84.31;100887.08;125185;1102;104043;-81
2022/01/02 00:55:17;;;;;;;4.03;2.03;;;;;;;4.42;83.66;100896.45;125147;1102;103996;-79
2022/01/02 00:58:05;;;;;;;4.40;2.10;;;;;;;4.39;83.39;100897.95;125055;1102;103960;-80
2022/01/02 01:00:36;;;;;;;4.55;2.10;;;;;;;4.37;82.85;100894.36;125210;1102;103922;-81
2022/01/02 01:03:21;;;;;;;3.17;1.97;;;;;;;4.36;83.06;100895.14;125066;1102;103977;-80
2022/01/02 01:05:55;;;;;;;3.93;2.10;;;;;;;4.36;83.09;100896.03;124983;1105;105468;-80
2022/01/02 01:08:31;;;;;;;4.07;2.07;;;;;;;4.36;83.24;100903.83;124960;1102;104025;-80
2022/01/02 01:11:11;;;;;;;4.17;2.20;;;;;;;4.35;83.86;100906.33;125016;1102;103939;-80
2022/01/02 01:13:43;;;;;;;3.83;2.20;;;;;;;4.35;83.23;100914.13;124978;1103;103931;-80
2022/01/02 01:16:18;;;;;;;4.00;2.30;;;;;;;4.36;83.14;100911.63;125065;1102;104016;-79
2022/01/02 01:18:49;;;;;;;3.87;2.10;;;;;;;4.39;82.83;100916.14;125010;1105;104154;-80
2022/01/02 01:21:25;;;;;;;4.47;1.90;;;;;;;4.42;82.17;100926.74;125026;1103;104117;-79
2022/01/02 01:24:01;;;;;;;2.63;2.20;;;;;;;4.44;83.19;100930.33;124996;1102;103951;-80
2022/01/02 01:26:37;;;;;;;4.27;2.07;;;;;;;4.45;82.84;100930.44;125109;1102;103934;-79
2022/01/02 01:29:10;;;;;;;4.40;2.27;;;;;;;4.47;83.37;100934.06;125073;1102;103960;-79
2022/01/02 01:34:19;;;;;;;3.37;1.90;;;;;;;4.50;82.48;100928.14;125002;1105;104355;-80
2022/01/02 01:36:50;;;;;;;3.35;2.20;;;;;;;4.51;82.34;100932.55;124987;1106;104063;-80
2022/01/02 01:39:20;;;;;;;2.87;1.90;;;;;;;4.51;82.06;100940.35;125007;1105;104142;-80
2022/01/02 01:41:52;;;;;;;2.73;1.83;;;;;;;4.51;82.62;100935.16;125015;1105;103964;-81
2022/01/02 01:44:40;;;;;;;5.77;2.03;;;;;;;4.52;81.57;100944.77;124974;1106;103987;-81
2022/01/02 01:47:10;;;;;;;4.93;2.10;;;;;;;4.55;81.95;100941.45;124929;1105;103947;-81
2022/01/02 01:49:45;;;;;;;7.30;2.37;;;;;;;4.54;81.88;100948.36;125026;1105;103948;-80
2022/01/02 01:52:15;;;;;;;5.20;2.03;;;;;;;4.55;81.28;100942.37;125027;1106;104092;-81
2022/01/02 01:54:45;;;;;;;3.87;2.10;;;;;;;4.54;81.31;100957.86;125023;1105;104092;-80
2022/01/02 01:57:23;;;;;;;4.73;2.17;;;;;;;4.51;81.29;100940.35;124972;1105;103961;-80
2022/01/02 01:59:58;;;;;;;6.80;2.10;;;;;;;4.46;80.04;100945.24;124984;1106;104114;-80
2022/01/02 02:02:29;;;;;;;5.03;2.03;;;;;;;4.42;80.94;100948.42;125011;1105;104050;-82
2022/01/02 02:04:58;;;;;;;4.03;2.13;;;;;;;4.38;81.50;100946.43;125173;1102;103923;-80
2022/01/02 02:07:39;;;;;;;4.50;2.15;;;;;;;4.35;80.66;100948.82;125010;1102;103970;-80
2022/01/02 02:10:13;;;;;;;2.83;1.90;;;;;;;4.29;79.42;100949.30;125085;1102;103951;-81
2022/01/02 02:12:47;;;;;;;5.07;2.10;;;;;;;4.26;78.57;100940.40;125036;1102;105538;-81
2022/01/02 02:15:18;;;;;;;6.67;2.37;;;;;;;4.24;79.73;100945.49;125211;1101;104051;-81
2022/01/02 02:17:52;;;;;;;6.23;2.77;;;;;;;4.22;78.64;100946.17;125137;1102;103984;-81
2022/01/02 02:20:27;;;;;;;5.90;2.72;;;;;;;4.17;78.51;100953.65;125051;1102;103989;-81
2022/01/02 02:23:13;;;;;;;6.43;2.40;;;;;;;4.14;79.07;100950.84;125088;1102;104053;-81
2022/01/02 02:25:43;;;;;;;2.73;2.00;;;;;;;4.10;78.98;100962.73;125206;1101;104028;-81
2022/01/02 02:28:16;;;;;;;3.50;1.83;;;;;;;4.07;80.00;100956.43;125013;1102;103941;-79
2022/01/02 02:30:56;;;;;;;4.63;2.20;;;;;;;4.04;79.55;100956.22;125209;1102;103979;-80
2022/01/02 02:33:38;;;;;;;3.77;2.00;;;;;;;4.01;79.43;100956.90;125038;1102;103989;-80
2022/01/02 02:36:09;;;;;;;4.30;2.00;;;;;;;4.00;79.76;100964.58;125173;1102;103935;-80
2022/01/02 02:38:40;;;;;;;3.70;1.97;;;;;;;3.96;79.69;100966.08;124970;1102;103923;-81
2022/01/02 02:41:10;;;;;;;3.77;2.00;;;;;;;3.94;79.28;100981.55;125081;1101;103949;-81
2022/01/02 02:43:47;;;;;;;5.10;1.77;;;;;;;3.91;79.97;100986.52;125001;1102;104416;-80
2022/01/02 02:49:11;;;;;;;2.33;1.90;;;;;;;3.88;79.96;100994.09;125172;1102;104021;-81
2022/01/02 02:51:51;;;;;;;3.83;1.90;;;;;;;3.86;80.18;100999.96;124999;1102;103945;-82
2022/01/02 02:54:31;;;;;;;2.33;1.57;;;;;;;3.82;80.28;101004.05;125235;1102;103935;-81
2022/01/02 02:57:11;;;;;;;4.13;2.10;;;;;;;3.79;80.09;101014.21;125010;1102;104391;-80
2022/01/02 02:59:41;;;;;;;2.93;1.37;;;;;;;3.75;80.05;101006.98;124965;1102;104108;-80
2022/01/02 03:02:11;;;;;;;3.30;1.80;;;;;;;3.73;79.57;101018.97;124983;1105;105072;-81
2022/01/02 03:04:45;;;;;;;1.67;1.40;;;;;;;3.73;79.47;101016.37;124961;1102;103935;-81
2022/01/02 03:07:15;;;;;;;4.67;1.73;;;;;;;3.72;79.44;101018.05;125017;1102;104082;-80
2022/01/02 03:09:48;;;;;;;1.97;1.57;;;;;;;3.70;79.35;101027.42;125058;1102;104063;-81
2022/01/02 03:12:19;;;;;;;2.77;1.70;;;;;;;3.70;79.65;101029.13;125159;1102;103944;-81
2022/01/02 03:14:51;;;;;;;2.17;1.40;;;;;;;3.68;78.98;101039.41;125018;1102;103922;-81
2022/01/02 03:17:23;;;;;;;1.83;1.23;;;;;;;3.67;79.04;101042.78;125135;1102;104014;-80
2022/01/02 03:19:53;;;;;;;1.60;1.35;;;;;;;3.67;79.20;101036.70;124938;1105;104265;-80
2022/01/02 03:22:25;;;;;;;1.43;1.00;;;;;;;3.68;78.76;101064.47;125012;1105;103932;-80
2022/01/02 03:24:59;;;;;;;1.30;1.20;;;;;;;3.65;78.54;101062.54;125053;1105;103974;-81
2022/01/02 03:27:29;;;;;;;2.42;1.15;;;;;;;3.63;78.67;101065.80;125019;1105;104060;-80
2022/01/02 03:30:02;;;;;;;1.17;1.10;;;;;;;3.60;79.14;101067.40;124962;1105;103931;-80
2022/01/02 03:32:33;;;;;;;1.33;1.23;;;;;;;3.59;77.96;101073.37;125035;1105;104060;-80
2022/01/02 03:35:05;;;;;;;1.80;1.13;;;;;;;3.59;78.51;101086.34;125019;1105;103938;-80
2022/01/02 03:37:36;;;;;;;1.73;1.10;;;;;;;3.58;79.27;101087.16;124980;1105;104050;-80
2022/01/02 03:40:10;;;;;;;1.73;1.20;;;;;;;3.59;78.17;101099.31;124986;1105;105306;-80
2022/01/02 03:42:40;;;;;;;3.40;1.43;;;;;;;3.59;78.08;101096.72;124996;1105;103944;-81
2022/01/02 03:45:11;;;;;;;0.97;0.90;;;;;;;3.60;78.25;101098.54;125024;1105;104376;-81
2022/01/02 03:47:42;;;;;;;2.53;1.20;;;;;;;3.63;78.77;101099.55;124931;1106;104166;-79
2022/01/02 03:50:13;;;;;;;1.43;1.03;;;;;;;3.64;79.04;101104.84;124973;1105;103948;-80
2022/01/02 03:52:44;;;;;;;3.23;1.30;;;;;;;3.66;78.14;101102.36;125243;1102;104003;-82
2022/01/02 03:55:15;;;;;;;2.10;1.20;;;;;;;3.65;78.01;101101.47;125207;1102;104538;-81
2022/01/02 03:57:44;;;;;;;2.20;1.13;;;;;;;3.67;79.16;101088.61;125180;1102;103933;-81
2022/01/02 04:00:16;;;;;;;1.47;1.27;;;;;;;3.67;78.50;101088.61;124998;1103;104138;-81
2022/01/02 04:02:46;;;;;;;2.17;1.13;;;;;;;3.66;78.81;101089.38;125171;1102;104057;-82
2022/01/02 04:05:17;;;;;;;1.87;1.40;;;;;;;3.62;77.86;101080.48;125041;1102;104012;-81
2022/01/02 04:07:48;;;;;;;1.53;1.20;;;;;;;3.59;78.10;101086.34;125012;1102;103986;-81
2022/01/02 04:10:22;;;;;;;2.27;0.90;;;;;;;3.56;78.51;101085.23;125142;1102;103922;-81
2022/01/02 04:12:53;;;;;;;2.12;1.17;;;;;;;3.52;76.98;101091.89;125009;1102;103948;-81
2022/01/02 04:15:28;;;;;;;2.93;1.57;;;;;;;3.50;77.30;101084.78;125215;1102;104059;-81
2022/01/02 04:17:57;;;;;;;1.43;1.10;;;;;;;3.46;77.19;101093.11;125038;1102;104018;-82
2022/01/02 04:20:27;;;;;;;1.67;1.07;;;;;;;3.41;78.11;101108.34;124971;1102;104021;-80
2022/01/02 04:22:57;;;;;;;3.30;1.40;;;;;;;3.38;77.08;101114.23;125113;1102;104075;-80
2022/01/02 04:25:30;;;;;;;4.40;1.50;;;;;;;3.35;77.26;101107.89;125220;1102;103948;-79
2022/01/02 04:28:00;;;;;;;2.70;1.20;;;;;;;3.32;78.41;101099.88;125254;1102;103958;-80
2022/01/02 04:30:30;;;;;;;3.50;1.63;;;;;;;3.31;77.67;101118.84;124990;1102;103954;-80
2022/01/02 04:32:59;;;;;;;4.33;1.43;;;;;;;3.28;77.65;101118.61;125178;1102;104018;-81
2022/01/02 04:35:29;;;;;;;2.03;1.50;;;;;;;3.26;77.91;101122.77;125208;1102;104054;-81
2022/01/02 04:38:00;;;;;;;1.83;1.20;;;;;;;3.23;78.51;101126.05;125155;1102;103935;-80
2022/01/02 04:40:30;;;;;;;1.57;1.30;;;;;;;3.21;78.42;101132.79;125158;1102;104024;-81
2022/01/02 04:43:01;;;;;;;4.77;1.47;;;;;;;3.19;78.25;101136.97;125163;1102;103960;-82
2022/01/02 04:45:31;;;;;;;1.43;1.30;;;;;;;3.16;78.42;101141.92;125099;1101;104001;-81
2022/01/02 04:48:01;;;;;;;2.47;1.40;;;;;;;3.13;78.06;101145.21;125058;1102;105480;-81
2022/01/02 04:50:32;;;;;;;3.37;1.43;;;;;;;3.10;78.03;101154.42;125099;1102;104397;-80
2022/01/02 04:53:03;;;;;;;1.33;1.10;;;;;;;3.05;78.31;101159.26;125051;1102;101590;-82
2022/01/02 04:55:33;;;;;;;2.50;1.40;;;;;;;3.02;78.74;101164.21;125170;1102;103948;-82
2022/01/02 04:58:03;;;;;;;2.70;1.30;;;;;;;2.98;78.50;101159.59;125128;1102;103945;-81
2022/01/02 05:00:33;;;;;;;1.20;1.13;;;;;;;2.98;78.63;101154.41;124952;1102;103980;-82
2022/01/02 05:03:03;;;;;;;2.90;1.50;;;;;;;2.95;78.20;101164.55;125184;1102;103935;-82
2022/01/02 05:05:33;;;;;;;2.80;1.57;;;;;;;2.93;78.54;101156.66;125019;1102;104166;-81
2022/01/02 05:08:03;;;;;;;4.50;1.73;;;;;;;2.92;78.46;101161.72;124852;1105;104091;-82
2022/01/02 05:10:35;;;;;;;4.17;2.00;;;;;;;2.89;78.20;101172.75;124870;1105;104088;-83
2022/01/02 05:13:05;;;;;;;4.00;1.80;;;;;;;2.86;78.40;101178.58;124844;1105;104279;-83
2022/01/02 05:15:34;;;;;;;2.43;1.80;;;;;;;2.82;78.76;101181.74;124805;1105;104034;-82
2022/01/02 05:18:05;;;;;;;3.27;1.73;;;;;;;2.78;78.25;101184.88;124866;1106;103935;-83
2022/01/02 05:20:34;;;;;;;2.27;1.43;;;;;;;2.74;78.40;101189.70;124837;1105;104091;-82
2022/01/02 05:23:04;;;;;;;2.15;1.40;;;;;;;2.69;78.71;101189.33;124794;1105;104003;-83
2022/01/02 05:25:34;;;;;;;3.27;1.50;;;;;;;2.65;78.52;101179.50;124862;1105;103996;-83
2022/01/02 05:28:04;;;;;;;1.93;1.27;;;;;;;2.62;79.04;101185.38;124917;1105;104085;-82
2022/01/02 05:30:35;;;;;;;1.17;1.00;;;;;;;2.58;78.63;101193.67;124979;1105;103962;-82
2022/01/02 05:33:05;;;;;;;3.73;1.40;;;;;;;2.55;78.85;101206.39;124985;1105;104083;-82
2022/01/02 05:35:35;;;;;;;1.83;1.23;;;;;;;2.51;78.15;101202.66;124951;1105;103996;-81
2022/01/02 05:38:05;;;;;;;3.23;1.20;;;;;;;2.50;78.42;101213.80;125017;1105;103960;-80
2022/01/02 05:40:35;;;;;;;1.47;0.93;;;;;;;2.50;78.62;101215.49;125138;1102;103976;-82
2022/01/02 05:43:06;;;;;;;1.33;0.93;;;;;;;2.49;78.82;101208.49;125005;1102;104054;-82
2022/01/02 05:45:36;;;;;;;3.07;1.10;;;;;;;2.47;78.74;101215.25;125011;1102;103923;-82
2022/01/02 05:48:06;;;;;;;2.40;1.20;;;;;;;2.45;78.37;101219.41;125149;1102;104057;-81
2022/01/02 05:50:36;;;;;;;3.53;1.20;;;;;;;2.41;78.48;101215.66;125063;1102;104050;-80
2022/01/02 05:53:07;;;;;;;1.50;1.10;;;;;;;2.39;78.40;101222.41;124971;1103;111716;-81
2022/01/02 05:55:40;;;;;;;2.57;1.20;;;;;;;2.36;78.09;101227.34;125004;1103;103980;-81
2022/01/02 05:58:10;;;;;;;2.50;1.40;;;;;;;2.34;77.84;101226.33;124947;1105;104130;-82
2022/01/02 06:00:40;;;;;;;3.87;1.43;;;;;;;2.32;78.16;101223.61;124944;1105;103928;-82
2022/01/02 06:03:12;;;;;;;2.93;1.23;;;;;;;2.29;77.86;101241.49;125078;1102;103977;-82
2022/01/02 06:05:42;;;;;;;2.27;1.40;;;;;;;2.26;77.91;101249.02;124957;1102;103970;-81
2022/01/02 06:08:13;;;;;;;2.83;1.50;;;;;;;2.23;78.08;101245.25;125034;1102;104005;-82
2022/01/02 06:10:43;;;;;;;2.00;1.40;;;;;;;2.19;77.70;101262.23;125136;1102;104082;-82
2022/01/02 06:13:12;;;;;;;3.17;1.47;;;;;;;2.15;77.62;101255.91;124905;1102;103923;-83
2022/01/02 06:15:43;;;;;;;1.87;1.23;;;;;;;2.14;77.88;101253.20;125213;1102;104419;-81
2022/01/02 06:18:16;;;;;;;1.97;1.40;;;;;;;2.12;78.60;101263.43;125130;1102;103986;-82
2022/01/02 06:20:46;;;;;;;2.33;1.50;;;;;;;2.12;77.96;101272.86;124959;1102;103929;-82
2022/01/02 06:23:17;;;;;;;1.70;1.20;;;;;;;2.13;77.52;101274.68;124970;1105;103976;-81
2022/01/02 06:25:48;;;;;;;2.20;1.30;;;;;;;2.12;77.99;101276.38;124952;1102;104053;-82
2022/01/02 06:28:18;;;;;;;3.83;1.23;;;;;;;2.09;78.00;101281.30;125158;1102;104072;-81
2022/01/02 06:30:47;;;;;;;1.20;0.90;;;;;;;2.11;77.17;101286.61;124984;1102;101667;-81
2022/01/02 06:33:21;;;;;;;1.37;1.00;;;;;;;2.14;77.79;101286.86;125081;1102;101829;-81
2022/01/02 06:35:52;;;;;;;1.87;1.40;;;;;;;2.19;77.37;101282.05;125201;1101;104104;-82
2022/01/02 06:38:23;;;;;;;2.63;1.43;;;;;;;2.25;77.31;101273.09;125105;1102;103984;-82
2022/01/02 06:40:56;;;;;;;1.57;1.07;;;;;;;2.31;77.30;101270.11;124965;1105;103928;-83
2022/01/02 06:43:26;;;;;;;3.67;1.53;;;;;;;2.37;77.28;101280.97;124922;1105;104005;-81
2022/01/02 06:45:56;;;;;;;2.40;1.23;;;;;;;2.41;77.71;101293.36;124968;1105;104001;-82
2022/01/02 06:48:26;;;;;;;2.30;1.40;;;;;;;2.46;77.98;101307.62;124937;1105;103964;-82
2022/01/02 06:50:56;;;;;;;3.20;1.20;;;;;;;2.47;77.17;101312.00;124924;1106;104034;-82
2022/01/02 06:53:29;;;;;;;3.47;1.67;;;;;;;2.48;77.42;101311.23;124928;1105;103933;-82
2022/01/02 06:55:59;;;;;;;1.90;1.40;;;;;;;2.49;77.20;101318.23;124984;1105;104024;-82
2022/01/02 06:58:29;;;;;;;1.65;1.30;;;;;;;2.53;77.39;101319.38;125018;1105;104089;-82
2022/01/02 07:00:59;;;;;;;1.77;1.30;;;;;;;2.56;77.63;101318.73;124766;1105;105444;-82
2022/01/02 07:03:29;;;;;;;1.70;1.30;;;;;;;2.61;77.48;101330.36;124954;1105;104035;-81
2022/01/02 07:06:00;;;;;;;1.70;1.23;;;;;;;2.67;78.11;101329.16;125007;1105;103964;-82
2022/01/02 07:08:30;;;;;;;3.60;1.40;;;;;;;2.77;77.93;101341.16;124953;1105;104293;-82
2022/01/02 07:11:00;;;;;;;2.17;1.70;;;;;;;2.85;77.19;101334.92;124952;1105;104066;-82
2022/01/02 07:13:30;;;;;;;2.40;1.40;;;;;;;2.90;77.47;101324.92;124921;1105;104085;-82
2022/01/02 07:16:00;;;;;;;2.70;1.60;;;;;;;2.93;76.57;101332.02;124943;1105;104137;-80
2022/01/02 07:18:29;;;;;;;3.20;1.80;;;;;;;2.94;76.48;101329.55;125023;1105;104398;-81
2022/01/02 07:20:59;;;;;;;2.07;1.53;;;;;;;2.98;76.13;101330.72;124984;1105;104021;-81
2022/01/02 07:23:29;;;;;;;2.53;1.43;;;;;;;3.00;75.75;101330.03;124970;1106;103928;-81
2022/01/02 07:25:58;;;;;;;2.93;1.50;;;;;;;3.03;75.82;101324.20;125005;1105;104213;-81
2022/01/02 07:28:29;;;;;;;4.30;1.60;;;;;;;3.07;74.35;101326.27;125195;1102;104342;-81
2022/01/02 07:30:59;;;;;;;1.80;1.50;;;;;;;3.10;75.43;101322.98;125026;1103;104031;-81
2022/01/02 07:33:31;;;;;;;1.20;1.10;;;;;;;3.07;74.94;101326.27;124948;1102;104034;-81
2022/01/02 07:36:01;;;;;;;2.30;1.30;;;;;;;3.07;76.22;101331.45;125213;1102;104145;-81
2022/01/02 07:38:31;;;;;;;3.05;1.40;;;;;;;3.12;76.02;101345.67;124974;1105;103970;-81
2022/01/02 07:41:01;;;;;;;4.10;2.00;;;;;;;3.16;74.22;101341.63;124949;1105;103977;-81
2022/01/02 07:43:30;;;;;;;3.27;1.20;;;;;;;3.19;75.13;101341.86;125005;1106;104009;-81
2022/01/02 07:46:00;;;;;;;1.57;1.37;;;;;;;3.27;75.06;101332.09;125015;1105;104220;-80
2022/01/02 07:48:30;;;;;;;1.93;1.47;;;;;;;3.33;75.34;101340.36;125002;1105;103992;-80
2022/01/02 07:50:59;;;;;;;3.73;1.50;;;;;;;3.39;75.80;101346.02;124996;1105;103990;-80
2022/01/02 07:53:29;;;;;;;3.03;1.30;;;;;;;3.45;76.13;101338.72;124939;1105;104002;-80
2022/01/02 07:55:59;;;;;;;2.80;1.50;;;;;;;3.52;75.21;101341.02;125014;1104;103925;-81
2022/01/02 07:58:29;;;;;;;2.13;1.37;;;;;;;3.55;73.92;101350.70;125023;1106;103961;-80
2022/01/02 08:00:58;;;;;;;2.17;1.70;;;;;;;3.51;71.71;101341.78;124970;1105;103980;-81
2022/01/02 08:03:28;;;;;;;2.50;1.60;;;;;;;3.56;73.68;101358.61;124936;1105;104047;-81
2022/01/02 08:05:58;;;;;;;1.77;1.33;;;;;;;3.59;73.39;101340.68;124971;1105;107006;-80
2022/01/02 08:08:28;;;;;;;4.87;1.70;;;;;;;3.70;74.31;101351.89;125018;1105;104217;-81
2022/01/02 08:10:58;;;;;;;3.77;1.53;;;;;;;3.82;74.52;101341.55;125005;1105;103944;-82
2022/01/02 08:13:29;;;;;;;1.93;1.33;;;;;;;3.93;74.86;101355.35;125027;1102;104076;-81
2022/01/02 08:15:58;;;;;;;2.97;1.50;;;;;;;4.01;74.43;101350.74;125122;1102;120025;-81
2022/01/02 08:18:29;;;;;;;2.37;1.50;;;;;;;4.06;74.27;101349.39;125158;1102;104110;-80
2022/01/02 08:21:01;;;;;;;2.80;1.55;;;;;;;4.06;74.19;101341.59;125163;1102;103999;-81
2022/01/02 08:23:31;;;;;;;3.07;1.67;;;;;;;4.08;73.48;101340.93;125018;1102;103944;-81
2022/01/02 08:26:02;;;;;;;2.70;1.40;;;;;;;4.11;71.71;101348.95;125154;1102;103977;-81
2022/01/02 08:28:34;;;;;;;2.17;1.40;;;;;;;4.09;72.41;101342.72;125219;1101;103925;-81
2022/01/02 08:31:04;;;;;;;3.27;1.80;;;;;;;4.09;73.66;101334.03;125147;1102;103980;-82
2022/01/02 08:33:33;;;;;;;1.80;1.47;;;;;;;4.14;72.58;101330.08;124996;1102;104352;-81
2022/01/02 08:36:07;;;;;;;5.63;2.10;;;;;;;4.12;71.71;101329.96;124948;1102;104009;-81
2022/01/02 08:38:37;;;;;;;4.50;1.60;;;;;;;4.12;72.82;101339.46;125173;1102;103983;-81
2022/01/02 08:41:07;;;;;;;3.47;1.93;;;;;;;4.10;71.79;101338.45;125119;1102;103980;-83
2022/01/02 08:43:37;;;;;;;2.93;1.73;;;;;;;4.08;71.06;101338.34;125161;1102;103925;-81
2022/01/02 08:46:06;;;;;;;2.97;1.77;;;;;;;4.11;71.83;101332.45;125120;1102;104083;-81
2022/01/02 08:48:37;;;;;;;4.60;2.10;;;;;;;4.12;71.44;101336.86;125026;1102;104070;-82
2022/01/02 08:51:21;;;;;;;1.77;1.40;;;;;;;4.12;70.21;101331.67;125226;1102;103935;-81
2022/01/02 08:53:50;;;;;;;;;;;;;;;4.12;71.24;101329.96;125223;1102;103937;-82
2022/01/02 08:56:19;;;;;;;2.10;1.47;;;;;;;4.14;71.47;101337.87;125124;1102;103926;-82
2022/01/02 08:58:49;;;;;;;2.23;1.77;;;;;;;4.18;70.47;101347.71;125133;1102;104143;-80
2022/01/02 09:01:19;;;;;;;3.23;1.40;;;;;;;4.14;71.17;101346.59;125210;1102;104043;-81
2022/01/02 09:03:50;;;;;;;2.93;1.67;;;;;;;4.16;70.58;101351.90;125299;1102;103944;-81
2022/01/02 09:06:20;;;;;;;3.23;2.17;;;;;;;4.26;71.73;101350.88;125021;1102;104107;-81
2022/01/02 09:08:49;;;;;;;2.83;1.97;;;;;;;4.35;71.61;101355.84;125183;1101;103935;-81
2022/01/02 09:11:20;;;;;;;1.47;1.33;;;;;;;4.39;71.50;101357.89;125236;1102;103941;-82
2022/01/02 09:13:50;;;;;;;3.33;1.80;;;;;;;4.44;71.35;101356.52;125186;1102;104011;-82
2022/01/02 09:16:20;;;;;;;4.10;2.07;;;;;;;4.42;70.89;101359.01;125035;1102;104034;-81
2022/01/02 09:18:49;;;;;;;2.93;1.73;;;;;;;4.47;70.17;101356.75;125137;1102;104044;-81
2022/01/02 09:21:20;;;;;;;2.63;1.67;;;;;;;4.44;70.84;101349.66;125215;1102;104053;-82
2022/01/02 09:23:49;;;;;;;1.97;1.37;;;;;;;4.51;71.29;101338.00;125143;1102;104403;-81
2022/01/02 09:26:19;;;;;;;3.00;1.90;;;;;;;4.60;71.80;101337.78;125182;1102;105277;-82
2022/01/02 09:28:51;;;;;;;3.87;1.70;;;;;;;4.64;69.26;101332.00;125036;1101;103922;-82
2022/01/02 09:31:22;;;;;;;2.00;1.70;;;;;;;4.61;70.38;101330.09;125166;1102;103951;-82
2022/01/02 09:33:56;;;;;;;2.80;1.75;;;;;;;4.66;71.43;101335.63;125188;1102;103932;-80
2022/01/02 09:36:26;;;;;;;3.08;1.98;;;;;;;4.70;71.29;101341.95;125121;1102;103931;-81
2022/01/02 09:38:58;;;;;;;3.07;1.80;;;;;;;4.68;70.60;101347.93;125030;1102;103961;-82
2022/01/02 09:41:28;;;;;;;3.77;1.60;;;;;;;4.62;70.38;101347.48;125218;1102;103941;-81
2022/01/02 09:43:58;;;;;;;2.90;1.80;;;;;;;4.65;70.32;101347.70;125018;1102;103958;-81
2022/01/02 09:46:28;;;;;;;3.13;2.00;;;;;;;4.57;68.53;101359.25;125100;1102;105159;-81
2022/01/02 09:48:58;;;;;;;5.17;2.30;;;;;;;4.46;69.64;101353.26;125218;1102;104054;-81
2022/01/02 09:51:28;;;;;;;2.60;2.10;;;;;;;4.41;69.58;101346.83;125227;1102;103923;-81
2022/01/02 09:53:58;;;;;;;4.43;2.00;;;;;;;4.40;70.60;101338.92;125206;1101;103929;-81
2022/01/02 09:56:28;;;;;;;3.43;1.80;;;;;;;4.36;70.23;101336.88;125182;1101;103928;-81
2022/01/02 09:58:57;;;;;;;3.40;1.90;;;;;;;4.32;69.62;101325.36;124991;1105;104105;-82
2022/01/02 10:01:33;;;;;;;4.53;1.93;;;;;;;4.30;70.01;101332.11;124989;1106;104024;-81
2022/01/02 10:04:03;;;;;;;5.20;1.67;;;;;;;4.23;69.52;101322.97;125004;1105;103925;-81
2022/01/02 10:06:41;;;;;;;2.93;1.97;;;;;;;4.17;69.95;101324.22;124999;1105;103928;-81
2022/01/02 10:09:16;;;;;;;3.00;1.90;;;;;;;4.12;69.87;101309.18;125014;1105;104233;-81
2022/01/02 10:11:46;;;;;;;2.97;2.20;;;;;;;4.13;69.28;101325.69;124749;1105;103980;-80
2022/01/02 10:14:16;;;;;;;2.53;1.73;;;;;;;4.10;69.00;101328.95;125010;1105;104015;-81
2022/01/02 10:16:46;;;;;;;3.03;1.93;;;;;;;4.08;69.60;101317.55;124915;1105;103931;-81
2022/01/02 10:19:21;;;;;;;3.70;1.70;;;;;;;4.11;70.10;101309.99;124991;1105;103984;-82
2022/01/02 10:21:57;;;;;;;2.97;2.33;;;;;;;4.16;69.60;101310.34;124981;1105;104104;-82
2022/01/02 10:24:28;;;;;;;3.97;2.10;;;;;;;4.19;70.15;101313.16;124985;1105;104105;-82
2022/01/02 10:27:13;;;;;;;3.47;1.80;;;;;;;4.22;69.22;101318.55;124955;1105;104095;-81
2022/01/02 10:29:50;;;;;;;3.03;2.13;;;;;;;4.24;69.14;101306.60;125018;1105;104223;-81
2022/01/02 10:32:36;;;;;;;2.47;1.70;;;;;;;4.25;69.21;101315.29;125016;1102;103985;-81
2022/01/02 10:35:14;;;;;;;3.33;2.00;;;;;;;4.25;69.39;101315.29;125245;1102;103954;-82
2022/01/02 10:37:50;;;;;;;2.10;1.70;;;;;;;4.30;69.42;101324.31;125146;1102;104018;-79
2022/01/02 10:40:32;;;;;;;3.37;1.90;;;;;;;4.31;69.06;101323.54;125203;1102;104025;-82
2022/01/02 10:43:06;;;;;;;4.20;2.00;;;;;;;4.34;69.32;101322.88;125199;1102;104056;-81
2022/01/02 10:45:39;;;;;;;3.70;2.35;;;;;;;4.31;68.67;101315.74;125203;1102;103931;-81
2022/01/02 10:48:11;;;;;;;4.03;2.00;;;;;;;4.29;69.56;101322.53;125126;1102;103941;-82
2022/01/02 10:51:00;;;;;;;3.40;2.00;;;;;;;4.31;69.61;101319.23;125192;1102;104018;-83
2022/01/02 10:53:33;;;;;;;2.63;1.90;;;;;;;4.35;70.17;101294.41;125049;1102;104117;-81
2022/01/02 10:56:05;;;;;;;3.90;2.10;;;;;;;4.39;69.35;101287.72;125134;1102;104019;-82
2022/01/02 10:58:36;;;;;;;4.37;2.10;;;;;;;4.37;69.47;101279.81;125080;1102;103957;-81
2022/01/02 11:01:09;;;;;;;4.20;2.10;;;;;;;4.37;69.18;101273.73;125216;1102;103929;-80
2022/01/02 11:03:41;;;;;;;4.67;2.50;;;;;;;4.42;70.01;101282.75;125161;1102;104104;-81
2022/01/02 11:06:13;;;;;;;4.53;2.27;;;;;;;4.46;70.42;101282.20;125151;1102;104069;-82
2022/01/02 11:08:51;;;;;;;4.60;2.70;;;;;;;4.53;69.71;101291.33;125165;1102;103926;-82
2022/01/02 11:11:23;;;;;;;3.97;2.03;;;;;;;4.51;69.57;101288.63;125186;1102;103977;-81
2022/01/02 11:13:56;;;;;;;4.70;2.57;;;;;;;4.53;68.87;101309.53;125186;1102;104018;-81
2022/01/02 11:16:34;;;;;;;3.10;2.37;;;;;;;4.50;68.53;101307.59;125156;1102;104009;-81
2022/01/02 11:19:13;;;;;;;3.40;2.30;;;;;;;4.49;68.52;101292.81;124966;1102;103957;-80
2022/01/02 11:21:48;;;;;;;3.73;2.47;;;;;;;4.49;68.91;101280.71;125004;1102;104098;-80
2022/01/02 11:24:28;;;;;;;4.62;2.40;;;;;;;4.46;68.41;101258.80;124973;1102;103980;-81
2022/01/02 11:27:16;;;;;;;5.27;2.40;;;;;;;4.44;68.38;101265.56;125001;1102;104101;-81
2022/01/02 11:29:49;;;;;;;3.47;1.87;;;;;;;4.46;68.48;101275.29;125144;1102;108166;-81
2022/01/02 11:32:25;;;;;;;2.63;1.80;;;;;;;4.42;68.16;101277.55;125159;1102;104056;-81
2022/01/02 11:34:56;;;;;;;3.30;2.00;;;;;;;4.45;68.75;101272.58;125037;1102;103954;-81
2022/01/02 11:37:29;;;;;;;6.63;2.33;;;;;;;4.44;68.04;101269.09;125197;1102;104065;-82
2022/01/02 11:40:06;;;;;;;3.60;2.40;;;;;;;4.44;69.35;101283.76;125069;1102;103977;-82
2022/01/02 11:42:50;;;;;;;5.10;1.97;;;;;;;4.44;68.90;101287.28;125055;1102;104051;-81
2022/01/02 11:45:44;;;;;;;4.47;2.20;;;;;;;4.46;69.26;101272.69;125166;1102;103938;-82