Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:04:25;;;;;;;6.37;2.22;;;;;;;14.08;77.11;101174.98;3387686;84;98942;-87
2022/09/01 00:09:26;;;;;;;3.07;1.47;;;;;;;13.95;77.25;101172.28;3375649;84;106078;-87
2022/09/01 00:14:32;;;;;;;4.33;1.73;;;;;;;13.91;77.40;101178.36;3394230;83;99114;-87
2022/09/01 00:19:35;;;;;;;5.87;1.62;;;;;;;13.88;77.56;101176.37;3375433;84;98535;-87
2022/09/01 00:24:36;;;;;;;4.10;1.70;;;;;;;13.84;77.59;101170.00;3392385;84;98625;-87
2022/09/01 00:29:38;;;;;;;4.25;1.50;;;;;;;13.77;77.77;101166.36;3396941;84;98566;-87
2022/09/01 00:34:39;;;;;;;3.72;1.50;;;;;;;13.73;77.87;101169.70;3368925;84;98743;-86
2022/09/01 00:39:40;;;;;;;3.93;1.50;;;;;;;13.64;77.87;101158.95;3363173;84;98618;-87
2022/09/01 00:44:42;;;;;;;6.17;1.90;;;;;;;13.60;78.03;101164.22;3369462;84;99271;-87
2022/09/01 00:49:46;;;;;;;5.27;1.57;;;;;;;13.53;78.26;101170.45;3369181;83;99616;-87
2022/09/01 00:54:55;;;;;;;4.53;1.60;;;;;;;13.49;78.48;101168.84;3364479;84;98975;-87
2022/09/01 01:00:01;;;;;;;4.45;1.75;;;;;;;13.46;78.67;101171.00;3365602;84;98895;-88
2022/09/01 01:05:05;;;;;;;6.12;2.05;;;;;;;13.42;78.93;101166.78;3371443;84;98796;-87
2022/09/01 01:10:09;;;;;;;3.83;1.60;;;;;;;13.39;79.11;101159.84;3360952;85;99706;-86
2022/09/01 01:15:13;;;;;;;5.60;1.72;;;;;;;13.36;79.18;101162.77;3365589;84;98850;-88
2022/09/01 01:25:58;;;;;;;5.53;1.75;;;;;;;13.30;79.59;101165.66;3226663;88;98931;-87
2022/09/01 01:31:11;;;;;;;4.75;1.95;;;;;;;13.32;79.77;101169.44;3368248;82;98708;-87
2022/09/01 01:36:18;;;;;;;8.00;2.20;;;;;;;13.26;79.90;101164.03;3433131;83;98818;-86
2022/09/01 01:41:20;;;;;;;6.28;2.62;;;;;;;13.26;80.11;101166.23;3439650;83;98808;-87
2022/09/01 01:46:22;;;;;;;5.53;2.17;;;;;;;13.21;80.17;101162.41;3422940;82;98879;-86
2022/09/01 01:51:26;;;;;;;7.00;2.42;;;;;;;13.18;80.42;101156.81;3415805;83;98959;-88
2022/09/01 01:56:27;;;;;;;5.90;2.43;;;;;;;13.15;80.47;101161.16;3408889;82;98862;-87
2022/09/01 02:01:30;;;;;;;7.72;3.08;;;;;;;13.11;80.84;101158.93;3443168;83;98784;-87
2022/09/01 02:06:33;;;;;;;4.67;2.10;;;;;;;13.06;81.25;101161.22;3421663;83;98940;-87
2022/09/01 02:11:36;;;;;;;5.12;2.05;;;;;;;13.05;81.20;101163.20;3420128;83;98892;-88
2022/09/01 02:16:37;;;;;;;4.28;1.92;;;;;;;13.04;81.64;101167.72;3421833;83;98766;-88
2022/09/01 02:21:43;;;;;;;4.37;2.13;;;;;;;13.00;81.56;101174.58;3417604;83;98609;-88
2022/09/01 02:26:47;;;;;;;5.67;2.15;;;;;;;13.00;81.79;101171.81;3396479;83;98712;-87
2022/09/01 02:31:52;;;;;;;6.28;2.15;;;;;;;12.98;81.87;101167.23;3422567;83;98868;-87
2022/09/01 02:36:55;;;;;;;5.35;1.90;;;;;;;13.01;82.21;101167.88;3427222;83;98826;-87
2022/09/01 02:41:57;;;;;;;4.45;1.92;;;;;;;13.04;82.00;101163.57;3432876;83;98992;-87
2022/09/01 02:47:00;;;;;;;7.40;2.20;;;;;;;13.06;82.18;101151.55;3435966;83;98983;-86
2022/09/01 02:52:03;;;;;;;3.35;1.80;;;;;;;13.10;82.46;101153.20;3436349;83;98974;-87
2022/09/01 02:57:04;;;;;;;6.17;2.40;;;;;;;13.15;82.33;101160.35;3439152;83;98822;-87
2022/09/01 03:02:07;;;;;;;6.35;2.37;;;;;;;13.15;82.44;101163.11;3438493;83;98628;-87
2022/09/01 03:07:08;;;;;;;4.90;2.20;;;;;;;13.15;82.52;101163.92;3433875;83;99075;-87
2022/09/01 03:12:09;;;;;;;5.10;2.03;;;;;;;13.12;82.43;101157.75;3436725;83;98565;-87
2022/09/01 03:17:11;;;;;;;5.97;2.10;;;;;;;13.10;82.78;101150.44;3407038;84;99017;-87
2022/09/01 03:22:12;;;;;;;4.97;2.00;;;;;;;13.15;82.77;101151.48;3453335;83;98783;-83
2022/09/01 03:27:13;;;;;;;6.20;2.73;;;;;;;13.16;82.74;101149.50;3435085;84;98756;-86
2022/09/01 03:32:14;;;;;;;4.67;2.40;;;;;;;13.18;83.06;101147.95;3409938;83;98802;-86
2022/09/01 03:37:16;;;;;;;6.78;2.12;;;;;;;13.23;83.20;101153.15;3416176;83;98718;-87
2022/09/01 03:42:24;;;;;;;4.47;2.10;;;;;;;13.28;83.33;101159.73;3453180;83;109795;-87
2022/09/01 03:47:23;;;;;;;6.05;3.15;;;;;;;13.29;83.53;101170.98;3415595;84;99094;-88
2022/09/01 03:52:24;;;;;;;6.47;2.60;;;;;;;13.30;83.04;101172.58;3437506;82;98805;-88
2022/09/01 03:57:27;;;;;;;6.75;2.40;;;;;;;13.26;83.06;101167.61;3427922;84;98866;-88
2022/09/01 04:02:28;;;;;;;5.40;2.30;;;;;;;13.20;83.03;101171.86;3460585;83;98974;-87
2022/09/01 04:07:29;;;;;;;4.80;2.60;;;;;;;13.18;83.34;101182.50;3414920;84;98953;-87
2022/09/01 04:12:31;;;;;;;5.92;2.80;;;;;;;13.13;83.49;101183.44;3427788;84;98855;-87
2022/09/01 04:22:54;;;;;;;8.13;2.27;;;;;;;13.18;83.86;101185.27;3409371;84;98748;-87
2022/09/01 04:27:55;;;;;;;5.40;2.30;;;;;;;13.16;83.64;101175.19;3403850;83;98983;-87
2022/09/01 04:32:56;;;;;;;4.77;2.13;;;;;;;13.16;83.81;101175.76;3376736;83;98760;-87
2022/09/01 04:37:59;;;;;;;7.27;2.60;;;;;;;13.13;83.70;101172.38;3346703;85;98692;-87
2022/09/01 04:43:00;;;;;;;5.37;2.10;;;;;;;13.09;83.85;101174.30;3336944;85;99002;-87
2022/09/01 04:48:05;;;;;;;5.87;2.10;;;;;;;13.10;83.90;101182.22;3406380;81;99014;-84
2022/09/01 04:53:10;;;;;;;3.70;1.57;;;;;;;13.06;84.03;101184.70;3497970;81;98794;-84
2022/09/01 04:58:16;;;;;;;4.33;2.10;;;;;;;13.04;84.10;101181.53;3507026;80;99053;-84
2022/09/01 05:03:23;;;;;;;8.08;2.47;;;;;;;13.00;84.23;101187.02;3512918;80;98926;-85
2022/09/01 05:08:23;;;;;;;3.95;2.17;;;;;;;12.95;84.35;101185.92;3557513;80;98830;-85
2022/09/01 05:13:26;;;;;;;4.47;2.80;;;;;;;12.90;84.67;101179.92;3541473;79;98872;-83
2022/09/01 05:18:27;;;;;;;5.42;2.58;;;;;;;12.89;84.88;101176.95;3553617;79;98980;-84
2022/09/01 05:23:31;;;;;;;6.42;2.60;;;;;;;12.90;85.04;101184.06;3538743;79;98869;-84
2022/09/01 05:28:31;;;;;;;5.55;2.52;;;;;;;12.88;85.31;101180.89;3541028;79;99003;-84
2022/09/01 05:33:35;;;;;;;6.47;2.60;;;;;;;12.85;85.78;101185.20;3575539;79;98866;-84
2022/09/01 05:38:35;;;;;;;4.30;2.30;;;;;;;12.84;85.83;101187.75;3538137;79;99130;-84
2022/09/01 05:43:37;;;;;;;5.95;2.42;;;;;;;12.88;86.20;101180.31;3487590;81;98880;-84
2022/09/01 05:48:38;;;;;;;4.85;2.50;;;;;;;12.95;86.29;101183.16;3494066;81;99087;-84
2022/09/01 05:53:39;;;;;;;5.40;2.15;;;;;;;13.10;86.84;101182.22;3492838;80;99064;-84
2022/09/01 05:58:43;;;;;;;5.30;1.98;;;;;;;13.33;86.89;101182.09;3470104;81;98967;-85
2022/09/01 06:03:44;;;;;;;4.75;2.02;;;;;;;13.50;86.87;101182.87;3456117;81;98921;-82
2022/09/01 06:08:47;;;;;;;5.37;2.25;;;;;;;13.63;86.61;101191.91;3479819;80;98800;-84
2022/09/01 06:13:51;;;;;;;3.95;1.67;;;;;;;13.71;86.43;101183.91;3466999;80;98998;-84
2022/09/01 06:18:52;;;;;;;6.85;1.77;;;;;;;13.82;86.29;101186.20;3484339;80;98748;-83
2022/09/01 06:23:57;;;;;;;3.40;1.98;;;;;;;13.88;85.82;101192.97;3487137;80;99061;-84
2022/09/01 06:29:03;;;;;;;7.08;1.70;;;;;;;13.93;85.54;101206.47;3449407;80;98872;-83
2022/09/01 06:34:08;;;;;;;5.00;1.50;;;;;;;14.03;85.80;101207.16;3491492;81;98735;-84
2022/09/01 06:39:18;;;;;;;4.70;1.40;;;;;;;14.14;85.32;101213.59;3493323;80;98952;-85
2022/09/01 06:44:13;;;;;;;3.20;1.42;;;;;;;14.28;85.47;101206.81;3444711;80;99069;-87
2022/09/01 06:49:14;;;;;;;4.37;1.40;;;;;;;14.37;84.83;101213.41;3473721;80;98795;-84
2022/09/01 06:54:24;;;;;;;2.85;1.22;;;;;;;14.45;84.13;101218.61;3431404;81;99300;-86
2022/09/01 06:59:44;;;;;;;3.27;1.42;;;;;;;14.57;84.16;101221.69;3485681;80;99054;-85
2022/09/01 07:04:45;;;;;;;4.67;1.47;;;;;;;14.65;84.05;101224.13;3522791;81;99348;-84
2022/09/01 07:09:47;;;;;;;7.05;1.30;;;;;;;14.76;83.78;101226.95;3523448;79;98891;-84
2022/09/01 07:14:48;;;;;;;6.10;1.30;;;;;;;14.91;83.73;101223.91;3523540;79;98846;-85
2022/09/01 07:19:49;;;;;;;2.90;1.50;;;;;;;15.03;83.32;101227.73;3516858;81;98715;-84
2022/09/01 07:24:56;;;;;;;4.35;0.95;;;;;;;15.12;83.29;101223.23;3527387;79;100147;-84
2022/09/01 07:29:56;;;;;;;3.08;1.37;;;;;;;15.21;83.16;101221.69;3529961;79;99014;-86
2022/09/01 07:34:56;;;;;;;3.83;1.05;;;;;;;15.33;82.90;101224.17;3535918;79;98903;-84
2022/09/01 07:39:57;;;;;;;2.50;0.80;;;;;;;15.48;81.91;101222.24;3533033;79;98967;-84
2022/09/01 07:44:59;;;;;;;5.55;1.10;;;;;;;15.62;81.61;101222.27;3519675;81;99274;-85
2022/09/01 07:50:00;;;;;;;3.72;0.90;;;;;;;15.82;81.30;101221.56;3538408;79;99143;-82
2022/09/01 07:55:03;;;;;;;4.37;1.12;;;;;;;15.94;80.12;101229.52;3552938;80;99034;-86
2022/09/01 08:00:07;;;;;;;2.00;0.60;;;;;;;16.10;79.07;101218.83;3555945;80;98774;-83
2022/09/01 08:05:14;;;;;;;2.97;0.73;;;;;;;16.30;77.52;101228.97;3538911;80;98894;-84
2022/09/01 08:10:16;;;;;;;2.27;0.55;;;;;;;16.49;77.05;101226.62;3563987;80;98961;-84
2022/09/01 08:15:17;;;;;;;4.22;0.78;;;;;;;16.64;77.14;101227.39;3570347;80;98745;-84
2022/09/01 08:20:18;;;;;;;4.65;0.90;;;;;;;16.74;76.60;101234.94;3578616;80;98901;-87
2022/09/01 08:25:19;;;;;;;2.95;0.80;;;;;;;16.94;76.44;101222.98;3572350;80;98974;-86
2022/09/01 08:30:21;;;;;;;2.20;0.70;;;;;;;17.37;75.37;101223.05;3540355;80;98897;-84
2022/09/01 08:35:22;;;;;;;2.67;0.68;;;;;;;17.87;75.85;101222.25;3561455;80;99044;-86
2022/09/01 08:40:24;;;;;;;2.20;0.60;;;;;;;18.52;75.61;101224.98;3529987;80;99163;-86
2022/09/01 08:45:49;;;;;;;3.60;1.12;;;;;;;19.27;74.21;101221.84;3560099;80;99697;-86
2022/09/01 08:51:07;;;;;;;2.05;0.72;;;;;;;20.12;71.39;101222.91;3554704;80;98915;-85
2022/09/01 09:01:35;;;;;;;2.02;0.68;;;;;;;21.53;64.58;101222.73;3577096;80;31765;-84
2022/09/01 09:07:14;;;;;;;1.83;0.67;;;;;;;22.36;65.39;101218.46;3464159;82;98772;-84
2022/09/01 09:12:23;;;;;;;4.28;0.70;;;;;;;23.63;63.22;101212.41;3499030;82;99140;-83
2022/09/01 09:17:29;;;;;;;1.77;0.70;;;;;;;24.09;59.04;101212.59;3512244;81;99074;-85
2022/09/01 09:22:31;;;;;;;3.65;0.88;;;;;;;25.06;58.17;101213.95;3506870;82;98858;-85
2022/09/01 09:27:42;;;;;;;3.15;0.82;;;;;;;25.94;56.66;101198.77;3507584;82;99199;-85
2022/09/01 09:32:54;;;;;;;1.85;0.60;;;;;;;26.74;51.14;101202.47;3464713;82;98925;-84
2022/09/01 09:37:55;;;;;;;3.12;0.90;;;;;;;27.20;51.42;101210.36;3445919;82;98976;-84
2022/09/01 09:43:04;;;;;;;1.72;0.70;;;;;;;27.96;49.73;101200.30;3449314;83;98959;-84
2022/09/01 09:48:30;;;;;;;3.00;0.78;;;;;;;27.84;45.95;101199.87;3477857;81;98773;-84
2022/09/01 09:53:31;;;;;;;1.42;0.55;;;;;;;28.55;46.11;101191.55;3468221;83;99032;-84
2022/09/01 09:58:39;;;;;;;1.40;0.88;;;;;;;29.23;45.54;101186.93;3466234;83;99052;-84
2022/09/01 10:03:49;;;;;;;0.65;0.37;;;;;;;29.78;44.12;101180.84;3452174;83;98950;-85
2022/09/01 10:08:50;;;;;;;0.68;0.30;;;;;;;30.30;40.65;101178.45;3427600;84;98938;-84
2022/09/01 10:13:53;;;;;;;2.15;0.42;;;;;;;30.69;42.02;101181.23;3451136;83;99061;-84
2022/09/01 10:19:00;;;;;;;0.85;0.37;;;;;;;30.99;41.13;101183.24;3377150;85;98969;-84
2022/09/01 10:24:07;;;;;;;0.80;0.40;;;;;;;30.91;40.39;101182.13;3333330;85;98920;-84
2022/09/01 10:29:31;;;;;;;1.62;0.70;;;;;;;30.70;39.80;101175.69;3332147;86;99002;-84
2022/09/01 10:34:35;;;;;;;;;;;;;;;30.61;39.86;101183.52;3382961;85;98940;-83
2022/09/01 10:40:15;;;;;;;1.15;0.50;;;;;;;30.33;37.79;101183.77;3400045;84;85235;-84
2022/09/01 10:45:22;;;;;;;2.70;0.60;;;;;;;30.01;39.58;101181.34;3403415;84;98996;-84
2022/09/01 10:50:31;;;;;;;2.22;0.80;;;;;;;29.91;39.50;101186.22;3405897;84;98975;-85
2022/09/01 10:55:38;;;;;;;1.45;0.40;;;;;;;28.82;38.14;101185.03;3406983;84;98923;-84
2022/09/01 11:00:49;;;;;;;1.00;0.40;;;;;;;27.76;39.07;101180.86;3407072;84;99093;-84
2022/09/01 11:06:00;;;;;;;0.40;0.20;;;;;;;27.16;38.80;101183.64;3397314;84;98812;-85
2022/09/01 11:11:22;;;;;;;2.05;0.40;;;;;;;26.85;40.43;101178.78;3407969;82;99461;-84
2022/09/01 11:16:39;;;;;;;4.25;0.50;;;;;;;26.59;38.27;101174.67;3395628;84;99077;-84
2022/09/01 11:21:41;;;;;;;6.65;0.80;;;;;;;26.02;39.95;101174.65;3378724;84;98864;-84
2022/09/01 11:26:47;;;;;;;2.65;0.40;;;;;;;25.83;40.55;101172.34;3394883;84;98818;-83
2022/09/01 11:31:49;;;;;;;0.80;0.40;;;;;;;25.68;41.17;101174.17;3406469;84;98989;-84
2022/09/01 11:37:00;;;;;;;1.50;0.50;;;;;;;25.42;41.05;101172.77;3373759;84;99673;-89
2022/09/01 11:42:06;;;;;;;0.75;0.30;;;;;;;25.19;42.00;101177.44;3342610;86;98933;-86
2022/09/01 11:47:19;;;;;;;1.75;0.30;;;;;;;25.23;41.96;101179.48;3357404;86;99156;-85
2022/09/01 11:52:24;;;;;;;2.92;0.60;;;;;;;25.08;41.18;101175.64;3345455;86;98945;-86
2022/09/01 11:57:40;;;;;;;2.15;0.72;;;;;;;25.10;38.49;101177.97;3348942;86;99005;-86
2022/09/01 12:02:48;;;;;;;2.25;0.90;;;;;;;25.09;40.49;101182.04;3372610;85;99266;-83
2022/09/01 12:07:51;;;;;;;5.15;0.78;;;;;;;25.06;40.38;101176.70;3387398;85;98883;-84
2022/09/01 12:13:06;;;;;;;1.47;0.60;;;;;;;25.21;40.93;101177.75;3391462;85;99013;-85
2022/09/01 12:18:11;;;;;;;;;;;;;;;25.31;41.31;101180.04;3372092;85;99176;-86
2022/09/01 12:23:44;;;;;;;0.80;0.30;;;;;;;25.77;42.02;101165.73;3401917;84;85120;-86
2022/09/01 12:28:43;;;;;;;2.35;0.35;;;;;;;26.27;41.39;101162.49;3380783;85;98876;-84
2022/09/01 12:33:46;;;;;;;4.05;0.82;;;;;;;25.71;40.87;101163.36;3369884;84;98944;-85
2022/09/01 12:38:48;;;;;;;0.60;0.30;;;;;;;26.03;41.75;101164.92;3377535;85;98792;-84
2022/09/01 12:43:49;;;;;;;11.05;1.80;;;;;;;25.99;41.67;101162.25;3370746;85;98943;-84
2022/09/01 12:54:00;;;;;;;1.55;0.42;;;;;;;25.61;41.12;101156.74;3761645;74;31750;-84
2022/09/01 12:59:15;;;;;;;0.70;0.30;;;;;;;25.31;41.01;101158.30;3686123;77;98822;-84
2022/09/01 13:04:29;;;;;;;;;;;;;;;25.05;42.85;101154.61;3727421;77;98832;-83
2022/09/01 13:09:31;;;;;;;6.47;0.70;;;;;;;24.93;41.66;101154.06;3737479;77;85336;-84
2022/09/01 13:14:32;;;;;;;1.25;0.40;;;;;;;24.68;43.47;101150.72;3720995;77;99059;-83
2022/09/01 13:19:33;;;;;;;2.85;0.98;;;;;;;24.80;43.32;101144.25;3729508;77;98942;-83
2022/09/01 13:24:34;;;;;;;3.75;0.57;;;;;;;24.79;43.00;101144.73;3707710;77;98838;-84
2022/09/01 13:29:35;;;;;;;1.05;0.57;;;;;;;24.47;43.30;101145.80;3685629;77;98908;-84
2022/09/01 13:34:36;;;;;;;2.52;0.65;;;;;;;24.37;43.21;101147.59;3666744;77;98856;-86
2022/09/01 13:39:37;;;;;;;1.75;0.60;;;;;;;24.23;43.93;101149.45;3634766;79;98894;-84
2022/09/01 13:44:38;;;;;;;1.30;0.40;;;;;;;24.42;44.22;101149.19;3679061;79;99116;-84
2022/09/01 13:49:39;;;;;;;3.25;1.10;;;;;;;24.43;44.43;101145.77;3685019;79;98867;-84
2022/09/01 13:54:43;;;;;;;2.65;0.70;;;;;;;24.49;44.09;101142.54;3694319;78;99062;-84
2022/09/01 13:59:43;;;;;;;3.08;0.68;;;;;;;24.36;44.40;101141.80;3677834;78;98883;-85
2022/09/01 14:04:44;;;;;;;1.82;1.10;;;;;;;24.07;44.63;101140.55;3683006;77;98904;-84
2022/09/01 14:09:45;;;;;;;1.37;0.47;;;;;;;24.06;44.67;101144.59;3668764;78;99008;-84
2022/09/01 14:14:46;;;;;;;2.60;0.98;;;;;;;23.94;44.43;101142.59;3668531;78;98770;-83
2022/09/01 14:19:50;;;;;;;1.10;0.57;;;;;;;23.90;45.11;101145.33;3638522;79;99006;-84
2022/09/01 14:24:51;;;;;;;0.85;0.42;;;;;;;23.85;44.29;101141.03;3653314;79;98956;-84
2022/09/01 14:29:53;;;;;;;2.00;0.72;;;;;;;23.64;44.70;101138.89;3627572;78;98984;-83
2022/09/01 14:34:56;;;;;;;6.60;0.80;;;;;;;23.37;45.11;101139.16;3672981;78;98946;-84
2022/09/01 14:39:57;;;;;;;4.83;0.85;;;;;;;23.39;45.16;101131.05;3621919;79;99055;-83
2022/09/01 14:44:59;;;;;;;2.50;0.78;;;;;;;23.25;45.56;101132.27;3621820;79;99183;-82
2022/09/01 14:50:01;;;;;;;3.08;0.60;;;;;;;23.11;44.77;101132.64;3594869;79;98839;-82
2022/09/01 14:55:04;;;;;;;2.55;0.65;;;;;;;23.25;45.16;101125.25;3668144;78;99320;-82
2022/09/01 15:00:11;;;;;;;4.62;0.95;;;;;;;23.27;44.62;101127.61;3602994;78;98893;-82
2022/09/01 15:05:14;;;;;;;2.92;0.62;;;;;;;23.25;45.23;101128.66;3609079;78;98822;-80
2022/09/01 15:10:20;;;;;;;4.17;0.98;;;;;;;23.25;45.20;101129.46;3606448;78;98789;-82
2022/09/01 15:15:21;;;;;;;9.53;1.30;;;;;;;23.12;45.64;101122.20;3670384;78;99036;-81
2022/09/01 15:25:43;;;;;;;3.58;1.10;;;;;;;22.92;46.17;101118.77;3633567;78;99042;-83
2022/09/01 15:30:45;;;;;;;1.40;0.57;;;;;;;22.83;45.80;101110.99;3630342;78;99152;-83
2022/09/01 15:35:46;;;;;;;2.85;0.60;;;;;;;22.79;46.79;101108.92;3642483;79;98941;-83
2022/09/01 15:40:47;;;;;;;2.92;0.50;;;;;;;22.69;47.13;101105.80;3639007;79;99054;-84
2022/09/01 15:45:49;;;;;;;3.37;0.70;;;;;;;22.44;47.35;101102.86;3637142;79;99043;-83
2022/09/01 15:50:50;;;;;;;3.45;0.80;;;;;;;22.11;47.73;101101.91;3633081;79;98928;-84
2022/09/01 15:55:52;;;;;;;3.47;1.00;;;;;;;22.05;48.67;101093.84;3634927;79;98989;-84
2022/09/01 16:00:54;;;;;;;4.87;0.73;;;;;;;22.02;49.13;101093.34;3634726;78;98973;-85
2022/09/01 16:05:55;;;;;;;3.17;0.72;;;;;;;22.04;49.31;101092.27;3653434;79;99070;-84
2022/09/01 16:10:56;;;;;;;4.65;0.50;;;;;;;21.99;49.75;101096.41;3651930;78;98891;-85
2022/09/01 16:16:30;;;;;;;3.15;0.68;;;;;;;21.94;50.06;101101.13;3701926;78;98813;-85
2022/09/01 16:21:39;;;;;;;2.37;0.60;;;;;;;21.85;50.53;101095.97;3694314;78;98841;-84
2022/09/01 16:26:45;;;;;;;1.05;0.50;;;;;;;21.77;50.68;101093.95;3665034;78;98829;-84
2022/09/01 16:31:52;;;;;;;3.58;0.80;;;;;;;21.65;50.87;101097.41;3666609;78;98946;-84
2022/09/01 16:37:10;;;;;;;2.12;0.90;;;;;;;21.52;51.21;101093.70;3656737;78;99205;-85
2022/09/01 16:42:36;;;;;;;1.62;0.70;;;;;;;21.41;51.76;101093.78;3696629;78;99022;-85
2022/09/01 16:48:07;;;;;;;1.40;0.90;;;;;;;21.18;52.22;101091.88;3682590;78;98906;-84
2022/09/01 16:53:39;;;;;;;1.77;0.80;;;;;;;21.02;52.41;101096.02;3667626;78;99005;-84
2022/09/01 16:58:57;;;;;;;2.83;1.20;;;;;;;20.66;53.18;101095.11;3683699;77;99151;-84
2022/09/01 17:04:09;;;;;;;2.22;0.78;;;;;;;20.40;54.04;101088.24;3686928;78;98859;-83
2022/09/01 17:09:31;;;;;;;3.12;1.10;;;;;;;20.13;54.95;101090.33;3684977;78;98867;-83
2022/09/01 17:14:43;;;;;;;2.70;0.88;;;;;;;19.90;55.80;101097.28;3681075;78;98928;-84
2022/09/01 17:19:50;;;;;;;2.00;0.90;;;;;;;19.69;56.38;101097.61;3697303;78;99458;-85
2022/09/01 17:24:55;;;;;;;1.47;0.80;;;;;;;19.50;57.19;101097.69;3678936;78;98923;-85
2022/09/01 17:29:57;;;;;;;1.82;0.75;;;;;;;19.34;57.69;101107.91;3680523;77;98969;-86
2022/09/01 17:35:23;;;;;;;2.75;0.72;;;;;;;19.25;58.12;101102.05;3684307;78;98875;-85
2022/09/01 17:40:49;;;;;;;;;;;;;;;19.15;58.60;101099.56;3686870;77;98897;-86
2022/09/01 17:46:13;;;;;;;2.17;1.00;;;;;;;19.03;60.08;101107.07;3694498;77;85164;-86
2022/09/01 17:51:51;;;;;;;4.30;1.60;;;;;;;18.87;59.51;101110.28;3689850;78;99010;-87
2022/09/01 17:57:12;;;;;;;3.08;0.82;;;;;;;18.69;60.12;101114.66;3696768;78;99026;-85
2022/09/01 18:02:45;;;;;;;2.98;0.80;;;;;;;18.57;60.73;101125.54;3701135;78;98946;-83
2022/09/01 18:08:08;;;;;;;5.42;1.07;;;;;;;18.41;61.39;101130.88;3667083;77;99103;-85
2022/09/01 18:13:27;;;;;;;3.77;1.72;;;;;;;18.21;62.08;101134.81;3695299;78;98659;-85
2022/09/01 18:18:47;;;;;;;2.00;1.30;;;;;;;18.10;62.55;101133.34;3683106;77;98811;-85
2022/09/01 18:23:54;;;;;;;3.22;1.50;;;;;;;17.97;63.14;101129.45;3663337;78;98848;-85
2022/09/01 18:28:56;;;;;;;4.92;1.80;;;;;;;17.82;63.65;101139.13;3683561;78;99080;-84
2022/09/01 18:34:37;;;;;;;6.20;3.02;;;;;;;17.72;64.11;101133.03;3689788;77;98842;-85
2022/09/01 18:40:01;;;;;;;7.05;3.20;;;;;;;17.61;64.43;101140.66;3692701;78;98949;-85
2022/09/01 18:45:32;;;;;;;9.93;3.23;;;;;;;17.52;64.80;101145.87;3579379;80;99170;-85
2022/09/01 18:50:54;;;;;;;9.25;3.10;;;;;;;17.44;65.16;101145.12;3569521;78;99260;-84
2022/09/01 18:56:24;;;;;;;9.38;2.35;;;;;;;17.34;65.55;101154.28;3712831;77;99228;-87
2022/09/01 19:01:38;;;;;;;5.60;2.03;;;;;;;17.28;65.90;101150.95;3654359;77;108113;-84
2022/09/01 19:06:51;;;;;;;6.17;2.33;;;;;;;17.22;66.31;101157.52;3712623;77;99055;-84
2022/09/01 19:12:09;;;;;;;6.37;2.10;;;;;;;17.13;66.99;101154.40;3711177;77;98968;-83
2022/09/01 19:17:18;;;;;;;4.33;1.37;;;;;;;17.00;67.42;101153.84;3709579;78;99262;-87
2022/09/01 19:22:46;;;;;;;6.72;1.45;;;;;;;16.96;67.66;101155.84;3713406;77;98996;-86
2022/09/01 19:27:59;;;;;;;4.55;1.60;;;;;;;16.88;67.94;101162.61;3621547;79;99137;-85
2022/09/01 19:33:04;;;;;;;8.78;1.95;;;;;;;16.80;67.86;101168.00;3658671;78;98853;-85
2022/09/01 19:38:06;;;;;;;4.33;1.60;;;;;;;16.72;68.20;101167.22;3682834;78;98985;-85
2022/09/01 19:43:16;;;;;;;2.73;1.10;;;;;;;16.65;68.65;101167.83;3621932;80;98831;-85
2022/09/01 19:48:28;;;;;;;7.80;1.82;;;;;;;16.60;68.95;101169.04;3696019;78;98855;-86
2022/09/01 19:54:08;;;;;;;2.85;1.17;;;;;;;16.53;69.19;101176.59;3629049;78;100083;-86
2022/09/01 19:59:26;;;;;;;3.60;1.67;;;;;;;16.42;69.56;101179.97;3611822;79;99147;-85
2022/09/01 20:04:53;;;;;;;4.37;1.40;;;;;;;16.35;69.69;101177.95;3522983;81;99124;-85
2022/09/01 20:10:19;;;;;;;3.77;1.50;;;;;;;16.29;70.06;101181.55;3576640;80;98757;-86
2022/09/01 20:15:38;;;;;;;3.33;1.27;;;;;;;16.24;70.34;101176.39;3623696;79;98724;-87
2022/09/01 20:20:46;;;;;;;3.35;1.50;;;;;;;16.18;70.65;101181.53;3615432;79;98898;-86
2022/09/01 20:26:02;;;;;;;3.02;1.30;;;;;;;16.10;70.88;101179.95;3663381;78;98980;-87
2022/09/01 20:31:13;;;;;;;3.92;1.17;;;;;;;16.02;71.10;101175.56;3680405;77;99612;-87
2022/09/01 20:36:45;;;;;;;3.58;1.42;;;;;;;15.98;71.20;101184.48;3667502;77;98858;-85
2022/09/01 20:42:12;;;;;;;2.20;0.98;;;;;;;15.89;70.76;101182.70;3694695;78;98872;-86
2022/09/01 20:47:15;;;;;;;2.80;1.07;;;;;;;15.82;70.58;101197.16;3709178;78;98944;-83
2022/09/01 20:52:53;;;;;;;4.55;1.72;;;;;;;15.74;70.43;101197.73;3684226;78;98900;-85
2022/09/01 20:58:14;;;;;;;4.58;1.47;;;;;;;15.69;70.58;101201.50;3669010;79;98972;-87
2022/09/01 21:03:34;;;;;;;5.17;2.08;;;;;;;15.64;70.67;101210.20;3673592;78;98766;-86
2022/09/01 21:08:49;;;;;;;4.00;1.30;;;;;;;15.56;70.78;101207.20;3657138;78;99023;-86
2022/09/01 21:14:29;;;;;;;3.67;1.27;;;;;;;15.43;70.67;101217.07;3651489;78;98968;-86
2022/09/01 21:19:50;;;;;;;3.85;1.40;;;;;;;15.34;70.92;101209.69;3662757;78;98869;-86
2022/09/01 21:24:51;;;;;;;5.97;1.73;;;;;;;15.28;71.06;101212.03;3672646;77;98657;-88
2022/09/01 21:30:07;;;;;;;3.97;1.70;;;;;;;15.22;71.18;101211.39;3671096;77;98869;-85
2022/09/01 21:35:12;;;;;;;6.80;1.90;;;;;;;15.16;71.33;101216.50;3676919;77;114767;-86
2022/09/01 21:40:15;;;;;;;5.33;2.00;;;;;;;15.12;71.41;101221.26;3682193;77;99194;-85
2022/09/01 21:45:18;;;;;;;5.10;1.90;;;;;;;15.14;71.86;101220.27;3663499;78;98760;-86
2022/09/01 21:50:22;;;;;;;4.87;1.92;;;;;;;15.12;71.99;101219.87;3644612;78;98871;-85
2022/09/01 21:55:24;;;;;;;5.87;1.87;;;;;;;15.13;72.04;101220.07;3625817;78;98850;-85
2022/09/01 22:00:29;;;;;;;6.65;1.70;;;;;;;15.14;72.00;101225.01;3633426;79;98949;-86
2022/09/01 22:05:32;;;;;;;6.03;2.08;;;;;;;15.12;71.66;101218.48;3640114;78;98863;-86
2022/09/01 22:10:33;;;;;;;3.50;1.82;;;;;;;15.10;71.84;101221.45;3652268;78;98980;-86
2022/09/01 22:15:38;;;;;;;5.50;1.77;;;;;;;15.09;71.57;101219.25;3644654;79;98971;-86
2022/09/01 22:20:40;;;;;;;3.47;1.50;;;;;;;15.06;71.46;101222.01;3636897;78;98871;-86
2022/09/01 22:25:45;;;;;;;5.72;2.17;;;;;;;15.00;71.63;101228.50;3640959;78;99034;-87
2022/09/01 22:30:49;;;;;;;4.97;1.65;;;;;;;15.01;71.60;101220.98;3653048;78;99023;-86
2022/09/01 22:35:53;;;;;;;4.15;1.82;;;;;;;15.02;71.61;101224.77;3694476;78;98972;-86
2022/09/01 22:40:58;;;;;;;5.92;1.77;;;;;;;14.93;71.32;101224.91;3692246;78;98913;-86
2022/09/01 22:45:59;;;;;;;6.03;1.95;;;;;;;14.90;71.31;101228.44;3683446;78;98995;-86
2022/09/01 22:51:07;;;;;;;7.30;2.10;;;;;;;14.84;71.78;101216.13;3687396;78;99002;-86
2022/09/01 22:56:22;;;;;;;5.97;2.20;;;;;;;14.81;71.42;101219.66;3701991;78;98806;-86
2022/09/01 23:01:30;;;;;;;4.45;2.10;;;;;;;14.78;71.57;101219.07;3704521;77;99008;-86
2022/09/01 23:06:33;;;;;;;5.42;1.98;;;;;;;14.73;71.83;101217.47;3642409;79;98988;-86
2022/09/01 23:11:34;;;;;;;5.75;2.40;;;;;;;14.70;71.99;101214.06;3593843;80;98854;-87
2022/09/01 23:16:35;;;;;;;3.07;1.50;;;;;;;14.62;72.12;101209.67;3591348;79;98807;-86
2022/09/01 23:21:37;;;;;;;6.27;2.20;;;;;;;14.56;72.15;101208.41;3593848;80;98584;-86
2022/09/01 23:26:39;;;;;;;7.95;2.87;;;;;;;14.50;72.22;101211.95;3573314;80;99166;-86
2022/09/01 23:31:42;;;;;;;3.95;1.80;;;;;;;14.43;72.27;101203.56;3617473;79;98712;-86
2022/09/01 23:36:43;;;;;;;6.97;2.08;;;;;;;14.39;72.31;101206.30;3601414;80;98725;-85
2022/09/01 23:41:44;;;;;;;7.23;1.93;;;;;;;14.35;72.58;101208.27;3622052;79;99038;-84
2022/09/01 23:46:45;;;;;;;4.10;1.63;;;;;;;14.32;72.53;101199.34;3568993;80;99020;-84
2022/09/01 23:51:47;;;;;;;3.42;1.37;;;;;;;14.30;72.90;101194.78;3568191;80;99110;-85
2022/09/01 23:56:48;;;;;;;6.80;1.70;;;;;;;14.22;72.66;101196.48;3571378;80;98873;-85
