Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:43;;;;;;;8.57;7.87;;;;;;;18.87;100.00;97213.94;4957498;28;20305;-64
2023/07/10 00:04:15;;;;;;;9.43;8.50;;;;;;;18.78;100.00;97214.31;4954940;28;20246;-65
2023/07/10 00:06:43;;;;;;;9.53;8.60;;;;;;;18.78;100.00;97210.81;4956082;28;20317;-65
2023/07/10 00:09:11;;;;;;;8.93;7.63;;;;;;;18.71;100.00;97210.13;4957491;28;20296;-64
2023/07/10 00:11:41;;;;;;;9.00;7.93;;;;;;;18.67;100.00;97215.13;4959453;28;20261;-63
2023/07/10 00:14:16;;;;;;;7.67;7.17;;;;;;;18.66;100.00;97211.66;4957459;28;20352;-64
2023/07/10 00:16:44;;;;;;;8.83;8.13;;;;;;;18.66;100.00;97214.34;4955837;28;20230;-65
2023/07/10 00:19:13;;;;;;;8.37;7.63;;;;;;;18.60;100.00;97214.44;4956354;28;20674;-65
2023/07/10 00:21:41;;;;;;;8.13;7.50;;;;;;;18.63;100.00;97216.66;4954548;28;20297;-64
2023/07/10 00:24:08;;;;;;;7.67;7.10;;;;;;;18.60;100.00;97219.81;4958077;28;20317;-64
2023/07/10 00:26:37;;;;;;;8.13;7.47;;;;;;;18.63;100.00;97217.50;4960876;28;20228;-64
2023/07/10 00:29:16;;;;;;;9.23;8.17;;;;;;;18.54;100.00;97210.81;4956823;28;20297;-65
2023/07/10 00:31:44;;;;;;;8.80;7.80;;;;;;;18.47;100.00;97215.50;4949755;28;20296;-64
2023/07/10 00:34:14;;;;;;;8.97;8.17;;;;;;;18.35;100.00;97212.81;4951256;28;20305;-63
2023/07/10 00:36:42;;;;;;;8.57;7.97;;;;;;;18.32;100.00;97214.13;4957466;28;20234;-65
2023/07/10 00:39:20;;;;;;;9.67;8.87;;;;;;;18.25;100.00;97220.63;4960788;28;20297;-63
2023/07/10 00:41:50;;;;;;;9.57;8.67;;;;;;;18.16;100.00;97214.78;4960556;28;20237;-63
2023/07/10 00:44:19;;;;;;;8.77;8.17;;;;;;;18.15;100.00;97221.19;4954914;28;20310;-64
2023/07/10 00:46:49;;;;;;;8.00;7.40;;;;;;;18.08;100.00;97216.78;4955789;28;20229;-65
2023/07/10 00:49:21;;;;;;;8.77;8.07;;;;;;;18.10;100.00;97219.25;4958488;28;20745;-63
2023/07/10 00:51:56;;;;;;;8.67;7.93;;;;;;;18.12;100.00;97222.50;4956615;28;20292;-64
2023/07/10 00:54:29;;;;;;;8.40;7.73;;;;;;;18.04;100.00;97215.59;4957021;28;20276;-64
2023/07/10 00:56:58;;;;;;;8.70;8.00;;;;;;;18.05;100.00;97222.59;4961493;28;20206;-64
2023/07/10 00:59:29;;;;;;;9.30;8.60;;;;;;;18.05;100.00;97214.56;4962805;28;20218;-64
2023/07/10 01:02:16;;;;;;;8.73;7.93;;;;;;;18.05;100.00;97213.75;4953540;28;20700;-65
2023/07/10 01:04:52;;;;;;;8.90;8.20;;;;;;;17.98;100.00;97213.81;4955431;28;20253;-62
2023/07/10 01:07:22;;;;;;;9.17;8.43;;;;;;;17.88;100.00;97217.06;4956700;28;20251;-63
2023/07/10 01:09:53;;;;;;;8.97;8.23;;;;;;;17.85;100.00;97214.03;4960626;28;20282;-63
2023/07/10 01:12:21;;;;;;;9.30;8.47;;;;;;;17.82;100.00;97201.91;4955713;28;20234;-63
2023/07/10 01:14:50;;;;;;;8.30;7.80;;;;;;;17.82;100.00;97201.09;4953065;28;21074;-64
2023/07/10 01:17:19;;;;;;;9.10;8.30;;;;;;;17.81;100.00;97202.16;4954406;28;20278;-64
2023/07/10 01:19:47;;;;;;;8.70;7.90;;;;;;;17.75;100.00;97212.72;4955515;28;20207;-63
2023/07/10 01:22:16;;;;;;;9.10;8.40;;;;;;;17.75;100.00;97210.03;4949746;28;20207;-64
2023/07/10 01:24:44;;;;;;;8.77;8.10;;;;;;;17.71;100.00;97195.47;4959553;28;20218;-63
2023/07/10 01:27:13;;;;;;;9.83;9.03;;;;;;;17.71;100.00;97198.16;4959363;28;20261;-64
2023/07/10 01:29:43;;;;;;;9.50;8.70;;;;;;;17.59;100.00;97200.78;4956127;28;20210;-65
2023/07/10 01:32:13;;;;;;;9.83;8.97;;;;;;;17.53;100.00;97196.34;4953844;28;20202;-63
2023/07/10 01:34:42;;;;;;;9.00;8.13;;;;;;;17.49;100.00;97192.50;4957213;28;20257;-64
2023/07/10 01:37:12;;;;;;;9.07;8.27;;;;;;;17.48;100.00;97189.03;4956745;28;20202;-65
2023/07/10 01:39:43;;;;;;;9.30;8.50;;;;;;;17.50;100.00;97194.97;4955692;28;21473;-64
2023/07/10 01:42:11;;;;;;;8.57;7.77;;;;;;;17.53;100.00;97185.66;4956505;28;20207;-65
2023/07/10 01:44:40;;;;;;;8.60;8.00;;;;;;;17.55;100.00;97182.75;4960382;28;20310;-64
2023/07/10 01:47:09;;;;;;;8.67;8.03;;;;;;;17.53;100.00;97184.84;4961480;28;20589;-65
2023/07/10 01:49:42;;;;;;;9.07;8.17;;;;;;;17.47;100.00;97186.56;4956873;28;20597;-64
2023/07/10 01:52:11;;;;;;;8.43;7.90;;;;;;;17.49;100.00;97187.97;4956034;28;20225;-64
2023/07/10 01:54:40;;;;;;;8.90;8.10;;;;;;;17.40;100.00;97185.84;4965668;28;20260;-65
2023/07/10 01:57:08;;;;;;;8.80;8.10;;;;;;;17.40;100.00;97180.50;4963941;28;20298;-65
2023/07/10 01:59:36;;;;;;;8.23;7.63;;;;;;;17.41;100.00;97177.56;4957744;28;20297;-63
2023/07/10 02:02:04;;;;;;;8.20;7.60;;;;;;;17.49;100.00;97179.13;4961735;28;20641;-65
2023/07/10 02:04:32;;;;;;;8.83;8.23;;;;;;;17.41;100.00;97185.59;4958616;28;20230;-65
2023/07/10 02:07:00;;;;;;;9.07;8.30;;;;;;;17.39;100.00;97178.84;4957941;28;20222;-64
2023/07/10 02:09:29;;;;;;;9.27;8.50;;;;;;;17.35;100.00;97183.84;4962832;28;20241;-64
2023/07/10 02:11:59;;;;;;;8.70;8.10;;;;;;;17.34;100.00;97177.69;4964972;28;21022;-64
2023/07/10 02:14:26;;;;;;;9.63;8.30;;;;;;;17.34;100.00;97180.34;4956648;28;20350;-65
2023/07/10 02:16:54;;;;;;;9.13;8.23;;;;;;;17.27;100.00;97189.53;4949408;28;21290;-64
2023/07/10 02:19:22;;;;;;;9.20;8.50;;;;;;;17.18;100.00;97192.53;4957252;28;20617;-64
2023/07/10 02:21:49;;;;;;;9.77;8.97;;;;;;;17.05;100.00;97195.38;4959792;28;20198;-65
2023/07/10 02:24:17;;;;;;;9.63;9.03;;;;;;;17.05;100.00;97201.53;4960668;28;20231;-64
2023/07/10 02:26:45;;;;;;;10.03;9.20;;;;;;;16.98;100.00;97208.84;4961631;28;20206;-65
2023/07/10 02:29:14;;;;;;;10.00;9.20;;;;;;;16.96;100.00;97213.56;4958921;28;20284;-65
2023/07/10 02:31:41;;;;;;;9.47;8.77;;;;;;;16.87;100.00;97212.25;4955917;28;20206;-63
2023/07/10 02:34:09;;;;;;;9.50;8.80;;;;;;;16.81;100.00;97219.28;4959641;28;20214;-64
2023/07/10 02:36:37;;;;;;;9.67;8.97;;;;;;;16.72;100.00;97228.66;4957046;28;20304;-65
2023/07/10 02:39:04;;;;;;;9.97;9.17;;;;;;;16.71;100.00;97227.81;4963647;28;20230;-63
2023/07/10 02:41:32;;;;;;;9.63;8.90;;;;;;;16.71;100.00;97227.81;4960798;28;20310;-64
2023/07/10 02:43:59;;;;;;;9.97;9.10;;;;;;;16.63;100.00;97230.81;4956702;28;20222;-64
2023/07/10 02:46:28;;;;;;;10.27;9.37;;;;;;;16.59;100.00;97229.63;4958065;28;20211;-64
2023/07/10 02:48:56;;;;;;;9.57;8.87;;;;;;;16.59;100.00;97233.09;4961132;28;20732;-63
2023/07/10 02:51:24;;;;;;;10.53;9.67;;;;;;;16.57;100.00;97232.50;4957709;28;20210;-64
2023/07/10 02:53:51;;;;;;;9.93;9.03;;;;;;;16.58;100.00;97228.78;4958691;28;20230;-64
2023/07/10 02:56:19;;;;;;;9.50;8.80;;;;;;;16.62;100.00;97227.28;4960262;28;20210;-63
2023/07/10 02:58:49;;;;;;;10.77;9.67;;;;;;;16.66;100.00;97230.34;4958501;28;20269;-62
2023/07/10 03:01:17;;;;;;;10.17;9.37;;;;;;;16.65;100.00;97234.06;4955469;28;20207;-64
2023/07/10 03:03:46;;;;;;;9.73;8.83;;;;;;;16.68;100.00;97238.19;4958471;28;20909;-64
2023/07/10 03:06:14;;;;;;;9.23;8.43;;;;;;;16.68;100.00;97232.81;4952694;28;20804;-63
2023/07/10 03:08:43;;;;;;;10.63;9.60;;;;;;;16.71;100.00;97227.03;4959212;28;20250;-64
2023/07/10 03:11:12;;;;;;;9.23;8.60;;;;;;;16.73;100.00;97231.09;4960637;28;20217;-63
2023/07/10 03:13:40;;;;;;;9.63;8.83;;;;;;;16.75;100.00;97226.34;4958875;28;20233;-65
2023/07/10 03:16:10;;;;;;;9.33;8.57;;;;;;;16.79;100.00;97222.19;4956811;28;20210;-65
2023/07/10 03:18:38;;;;;;;10.73;9.83;;;;;;;16.86;100.00;97232.81;4961796;28;20228;-64
2023/07/10 03:21:07;;;;;;;8.70;8.00;;;;;;;16.90;100.00;97233.19;4954959;28;20222;-64
2023/07/10 03:23:35;;;;;;;9.23;8.53;;;;;;;16.92;100.00;97229.25;4960390;28;20399;-64
2023/07/10 03:26:03;;;;;;;8.63;8.03;;;;;;;16.97;100.00;97220.56;4960903;28;20210;-64
2023/07/10 03:28:36;;;;;;;9.37;8.67;;;;;;;17.00;100.00;97216.63;4958740;28;20602;-65
2023/07/10 03:31:03;;;;;;;9.23;8.33;;;;;;;17.01;100.00;97210.22;4954603;28;20223;-64
2023/07/10 03:33:31;;;;;;;8.77;8.07;;;;;;;17.02;100.00;97210.00;4953674;28;21369;-63
2023/07/10 03:35:59;;;;;;;9.67;8.80;;;;;;;16.98;100.00;97202.66;4954361;28;20582;-64
2023/07/10 03:38:28;;;;;;;8.83;8.13;;;;;;;17.09;100.00;97198.41;4957564;28;20257;-63
2023/07/10 03:40:57;;;;;;;8.47;7.67;;;;;;;17.15;100.00;97190.28;4962140;28;20297;-63
2023/07/10 03:43:25;;;;;;;8.60;8.00;;;;;;;17.16;100.00;97196.44;4953290;28;20724;-63
2023/07/10 03:45:53;;;;;;;8.63;8.03;;;;;;;17.13;100.00;97187.03;4952949;28;21432;-64
2023/07/10 03:48:21;;;;;;;8.70;8.00;;;;;;;17.25;100.00;97196.97;4957638;28;20766;-65
2023/07/10 03:50:49;;;;;;;9.17;8.30;;;;;;;17.29;100.00;97188.25;4953848;28;20269;-64
2023/07/10 03:53:16;;;;;;;9.57;8.63;;;;;;;17.34;100.00;97198.28;4961549;28;20230;-63
2023/07/10 03:55:49;;;;;;;8.87;7.97;;;;;;;17.34;100.00;97185.72;4960200;28;20206;-63
2023/07/10 03:58:20;;;;;;;8.93;8.13;;;;;;;17.44;100.00;97190.53;4959070;28;20234;-64
2023/07/10 04:00:48;;;;;;;8.83;8.13;;;;;;;17.54;100.00;97198.00;4953849;28;20410;-64
2023/07/10 04:03:15;;;;;;;8.93;8.03;;;;;;;17.59;100.00;97184.72;4952006;28;20407;-64
2023/07/10 04:05:48;;;;;;;8.77;7.87;;;;;;;17.70;100.00;97201.06;4954411;28;20720;-65
2023/07/10 04:08:15;;;;;;;9.00;8.30;;;;;;;17.72;100.00;97182.91;4960184;28;20313;-65
2023/07/10 04:10:50;;;;;;;8.47;7.83;;;;;;;17.92;100.00;97204.03;4957630;28;20335;-65
2023/07/10 04:13:17;;;;;;;9.43;8.63;;;;;;;18.04;100.00;97207.56;4960508;28;20249;-65
2023/07/10 04:15:56;;;;;;;8.47;7.87;;;;;;;18.06;100.00;97208.16;4952252;28;20210;-65
2023/07/10 04:18:24;;;;;;;8.73;8.07;;;;;;;17.97;100.00;97212.19;4958645;28;20633;-64
2023/07/10 04:20:51;;;;;;;8.47;7.77;;;;;;;18.03;100.00;97224.69;4953165;28;20208;-65
2023/07/10 04:23:19;;;;;;;9.30;8.50;;;;;;;18.07;100.00;97222.38;4957239;28;20218;-64
2023/07/10 04:25:47;;;;;;;9.57;8.37;;;;;;;18.30;100.00;97220.75;4960607;28;20781;-64
2023/07/10 04:28:16;;;;;;;9.10;8.20;;;;;;;18.44;100.00;97211.44;4958916;28;21442;-64
2023/07/10 04:30:46;;;;;;;8.60;7.67;;;;;;;18.59;100.00;97215.50;4952517;28;20303;-64
2023/07/10 04:33:14;;;;;;;11.13;10.17;;;;;;;18.69;100.00;97210.34;4960013;28;20203;-64
2023/07/10 04:35:42;;;;;;;10.50;9.57;;;;;;;18.68;100.00;97215.97;4952282;28;20282;-63
2023/07/10 04:38:09;;;;;;;10.40;9.63;;;;;;;18.90;100.00;97225.00;4955896;28;20227;-63
2023/07/10 04:40:37;;;;;;;9.77;8.43;;;;;;;18.89;100.00;97227.94;4960258;28;20690;-64
2023/07/10 04:43:05;;;;;;;10.00;8.83;;;;;;;18.94;100.00;97220.00;4958477;28;20253;-63
2023/07/10 04:45:34;;;;;;;9.63;8.83;;;;;;;18.86;100.00;97220.38;4958790;28;20271;-65
2023/07/10 04:48:01;;;;;;;10.53;9.57;;;;;;;18.99;100.00;97209.38;4956762;28;20309;-64
2023/07/10 04:50:29;;;;;;;9.53;8.83;;;;;;;19.05;100.00;97215.69;4955297;28;20211;-64
2023/07/10 04:52:57;;;;;;;9.37;8.57;;;;;;;19.17;100.00;97226.41;4953068;28;20280;-64
2023/07/10 04:55:24;;;;;;;8.33;7.73;;;;;;;19.28;100.00;97222.00;4959529;28;20210;-64
2023/07/10 04:57:52;;;;;;;8.83;8.10;;;;;;;19.38;100.00;97227.59;4963470;28;20294;-63
2023/07/10 05:00:20;;;;;;;9.23;8.43;;;;;;;19.33;100.00;97235.56;4955039;28;20296;-63
2023/07/10 05:02:49;;;;;;;8.73;7.93;;;;;;;19.31;100.00;97235.78;4953148;28;20214;-63
2023/07/10 05:05:17;;;;;;;7.87;7.37;;;;;;;19.36;100.00;97235.09;4958471;28;20292;-63
2023/07/10 05:07:44;;;;;;;9.03;8.33;;;;;;;19.46;100.00;97237.97;4956684;28;21011;-64
2023/07/10 05:10:12;;;;;;;8.00;7.30;;;;;;;19.57;100.00;97233.59;4961392;28;20202;-62
2023/07/10 05:12:39;;;;;;;9.37;8.57;;;;;;;19.56;100.00;97225.75;4958126;28;20257;-62
2023/07/10 05:15:08;;;;;;;8.33;7.73;;;;;;;19.50;100.00;97214.94;4956564;28;20308;-66
2023/07/10 05:17:36;;;;;;;9.07;8.40;;;;;;;19.65;100.00;97217.06;4957935;28;20301;-63
2023/07/10 05:20:06;;;;;;;8.67;7.90;;;;;;;19.66;100.00;97218.72;4960773;28;20225;-64
2023/07/10 05:22:34;;;;;;;9.13;8.23;;;;;;;19.72;100.00;97216.94;4954627;28;20210;-63
2023/07/10 05:25:02;;;;;;;11.17;10.00;;;;;;;19.95;100.00;97220.56;4964508;28;20740;-63
2023/07/10 05:27:29;;;;;;;12.87;9.17;;;;;;;20.12;100.00;97212.50;4961671;28;20792;-63
2023/07/10 05:29:57;;;;;;;9.97;9.10;;;;;;;20.23;100.00;97208.09;4964777;28;21008;-63
2023/07/10 05:32:24;;;;;;;9.00;8.03;;;;;;;20.66;100.00;97213.81;4960930;28;20304;-64
2023/07/10 05:34:52;;;;;;;8.07;7.37;;;;;;;21.01;100.00;97212.66;4958026;28;20226;-64
2023/07/10 05:37:21;;;;;;;8.63;7.83;;;;;;;21.03;100.00;97215.94;4961136;28;20749;-63
2023/07/10 05:39:48;;;;;;;7.83;7.30;;;;;;;21.30;100.00;97214.34;4966252;28;20226;-64
2023/07/10 05:42:17;;;;;;;7.03;6.33;;;;;;;21.61;100.00;97220.06;4962491;28;21036;-63
2023/07/10 05:44:45;;;;;;;7.93;7.33;;;;;;;21.75;100.00;97232.09;4958659;28;20234;-63
2023/07/10 05:47:12;;;;;;;7.73;7.13;;;;;;;22.02;97.68;97230.41;4962938;28;20289;-64
2023/07/10 05:49:40;;;;;;;7.67;7.10;;;;;;;22.32;94.27;97235.22;4958230;28;20754;-62
2023/07/10 05:52:08;;;;;;;7.97;7.27;;;;;;;22.49;92.05;97229.72;4958342;28;20203;-64
2023/07/10 05:54:37;;;;;;;8.23;7.43;;;;;;;22.52;90.45;97236.50;4963435;28;20313;-63
2023/07/10 05:57:06;;;;;;;9.07;7.50;;;;;;;22.55;91.16;97231.41;4965742;28;20210;-63
2023/07/10 05:59:33;;;;;;;9.80;7.93;;;;;;;22.55;88.51;97239.50;4958476;28;20345;-62
2023/07/10 06:02:01;;;;;;;8.43;7.73;;;;;;;22.64;92.18;97239.78;4956961;28;20202;-64
2023/07/10 06:04:29;;;;;;;8.40;7.60;;;;;;;22.93;93.87;97244.03;4962022;28;20226;-64
2023/07/10 06:06:56;;;;;;;12.67;11.37;;;;;;;23.24;91.20;97244.13;4959901;28;20218;-64
2023/07/10 06:09:24;;;;;;;8.17;7.37;;;;;;;23.72;91.18;97233.19;4959580;28;20277;-64
2023/07/10 06:11:53;;;;;;;7.83;7.23;;;;;;;24.13;83.48;97235.16;4964061;28;20285;-65
2023/07/10 06:14:20;;;;;;;8.97;8.17;;;;;;;23.99;80.72;97243.78;4948776;28;20262;-65
2023/07/10 06:16:48;;;;;;;8.63;7.87;;;;;;;24.05;80.80;97249.22;4957986;28;20205;-65
2023/07/10 06:19:16;;;;;;;8.30;7.60;;;;;;;23.85;80.23;97248.09;4958176;28;20230;-65
2023/07/10 06:21:47;;;;;;;9.17;8.37;;;;;;;24.10;76.27;97254.66;4955277;28;20206;-65
2023/07/10 06:24:15;;;;;;;8.60;7.70;;;;;;;23.79;76.33;97252.69;4957789;28;20320;-64
2023/07/10 06:26:42;;;;;;;7.57;6.87;;;;;;;23.87;77.12;97255.97;4958281;28;20577;-64
2023/07/10 06:29:11;;;;;;;9.13;8.30;;;;;;;24.20;79.51;97245.69;4958452;28;20645;-64
2023/07/10 06:31:39;;;;;;;8.10;7.50;;;;;;;24.19;79.88;97247.59;4954426;28;20227;-64
2023/07/10 06:34:06;;;;;;;7.93;7.27;;;;;;;24.36;77.80;97243.78;4952268;28;20243;-65
2023/07/10 06:36:34;;;;;;;14.37;7.10;;;;;;;24.32;77.75;97237.31;4954473;28;20234;-64
2023/07/10 06:39:02;;;;;;;8.40;7.60;;;;;;;24.24;80.30;97247.59;4956491;28;21260;-64
2023/07/10 06:41:30;;;;;;;7.33;6.83;;;;;;;24.55;80.57;97244.03;4959222;28;20643;-66
2023/07/10 06:43:58;;;;;;;7.77;7.17;;;;;;;24.54;78.70;97242.41;4960115;28;20267;-65
2023/07/10 06:46:27;;;;;;;7.70;7.10;;;;;;;24.55;77.82;97246.75;4956422;28;20233;-64
2023/07/10 06:48:54;;;;;;;7.67;7.07;;;;;;;24.59;77.38;97257.84;4958910;28;20210;-64
2023/07/10 06:51:22;;;;;;;7.80;7.10;;;;;;;24.70;78.87;97243.19;4957135;28;20207;-65
2023/07/10 06:53:50;;;;;;;7.30;6.60;;;;;;;24.58;77.88;97243.50;4962121;28;20226;-64
2023/07/10 06:56:17;;;;;;;8.50;7.73;;;;;;;24.66;76.23;97244.84;4962016;28;20239;-66
2023/07/10 06:58:45;;;;;;;8.50;6.80;;;;;;;24.64;76.01;97237.00;4957749;28;20208;-63
2023/07/10 07:01:13;;;;;;;7.80;7.13;;;;;;;24.97;74.95;97250.22;4955496;28;20223;-66
2023/07/10 07:03:42;;;;;;;7.53;6.83;;;;;;;25.11;70.41;97262.06;4962553;28;20238;-65
2023/07/10 07:06:09;;;;;;;6.87;6.07;;;;;;;25.24;68.04;97262.59;4955208;28;20220;-62
2023/07/10 07:08:37;;;;;;;6.97;6.23;;;;;;;25.19;65.79;97251.75;4961295;28;20302;-65
2023/07/10 07:11:05;;;;;;;8.07;6.17;;;;;;;25.11;63.90;97263.97;4961939;28;20688;-66
2023/07/10 07:13:33;;;;;;;6.97;6.27;;;;;;;25.21;64.16;97261.22;4962626;28;20354;-65
2023/07/10 07:16:00;;;;;;;7.90;7.17;;;;;;;25.19;64.05;97254.44;4952485;28;21221;-64
2023/07/10 07:18:28;;;;;;;7.20;6.50;;;;;;;25.27;63.19;97251.19;4959442;28;20237;-65
2023/07/10 07:20:57;;;;;;;9.10;6.67;;;;;;;25.41;64.17;97252.19;4955585;28;20321;-65
2023/07/10 07:23:25;;;;;;;7.40;6.70;;;;;;;25.65;62.03;97259.69;4962793;28;20229;-65
2023/07/10 07:25:53;;;;;;;8.90;6.00;;;;;;;25.29;61.51;97259.84;4958845;28;20201;-65
2023/07/10 07:28:21;;;;;;;7.63;6.87;;;;;;;25.07;63.13;97266.44;4962205;28;20200;-65
2023/07/10 07:30:49;;;;;;;11.03;6.57;;;;;;;24.90;63.54;97255.91;4960115;28;20210;-66
2023/07/10 07:33:18;;;;;;;13.67;6.30;;;;;;;24.82;63.55;97265.44;4958995;28;20604;-66
2023/07/10 07:35:46;;;;;;;10.33;6.37;;;;;;;24.71;64.29;97263.78;4958324;28;20611;-64
2023/07/10 07:38:15;;;;;;;6.80;6.20;;;;;;;24.88;64.49;97263.50;4960253;28;20591;-63
2023/07/10 07:40:43;;;;;;;9.77;6.60;;;;;;;24.99;64.26;97270.50;4953035;28;21665;-63
2023/07/10 07:43:11;;;;;;;7.50;6.50;;;;;;;25.23;65.11;97269.09;4958236;28;20235;-64
2023/07/10 07:45:38;;;;;;;5.87;5.47;;;;;;;25.32;65.70;97270.13;4962749;28;20208;-64
2023/07/10 07:48:06;;;;;;;8.80;8.00;;;;;;;25.34;65.01;97264.41;4961835;28;20215;-64
2023/07/10 07:50:34;;;;;;;8.20;7.60;;;;;;;25.26;64.77;97254.97;4954234;28;20286;-64
2023/07/10 07:53:01;;;;;;;6.90;6.40;;;;;;;25.05;68.25;97246.13;4957440;28;20662;-64
2023/07/10 07:55:30;;;;;;;8.27;7.43;;;;;;;24.68;68.18;97246.19;4966038;28;20234;-63
2023/07/10 07:57:58;;;;;;;7.67;6.43;;;;;;;24.76;70.33;97266.50;4959704;28;20243;-63
2023/07/10 08:00:25;;;;;;;6.47;5.97;;;;;;;24.74;72.98;97270.56;4959099;28;20277;-64
2023/07/10 08:02:55;;;;;;;6.70;6.10;;;;;;;24.39;75.33;97292.81;4957256;28;20235;-63
2023/07/10 08:05:23;;;;;;;8.83;6.87;;;;;;;24.07;79.25;97379.69;4959122;28;20210;-64
2023/07/10 08:08:02;;;;;;;9.50;7.00;;;;;;;23.54;88.00;97332.69;4951096;28;20210;-65
2023/07/10 08:10:34;;;;;;;9.53;6.87;;;;;;;23.52;90.80;97347.53;4960269;28;20337;-63
2023/07/10 08:13:03;;;;;;;11.87;6.70;;;;;;;23.34;94.28;97363.16;4962175;28;20217;-64
2023/07/10 08:15:31;;;;;;;9.40;7.30;;;;;;;23.42;95.76;97326.66;4961678;28;20234;-65
2023/07/10 08:17:59;;;;;;;7.53;7.03;;;;;;;23.26;96.84;97350.09;4954660;28;20207;-64
2023/07/10 08:20:26;;;;;;;10.53;9.53;;;;;;;23.45;98.68;97363.19;4957960;28;20256;-65
2023/07/10 08:22:54;;;;;;;12.40;8.93;;;;;;;22.97;100.00;97310.75;4958953;28;20322;-64
2023/07/10 08:25:21;;;;;;;7.43;6.50;;;;;;;23.09;100.00;97320.53;4962581;28;20215;-63
2023/07/10 08:27:50;;;;;;;7.73;7.13;;;;;;;23.11;100.00;97308.41;4960239;28;20233;-64
2023/07/10 08:30:18;;;;;;;8.63;7.23;;;;;;;23.00;100.00;97290.50;4957244;28;20265;-64
2023/07/10 08:32:46;;;;;;;9.30;7.10;;;;;;;23.23;100.00;97315.47;4955662;28;20233;-64
2023/07/10 08:35:14;;;;;;;8.27;7.43;;;;;;;23.51;100.00;97319.69;4956682;28;20265;-63
2023/07/10 08:37:41;;;;;;;11.20;7.40;;;;;;;23.53;100.00;97314.00;4959834;28;20210;-64
2023/07/10 08:40:15;;;;;;;8.53;7.47;;;;;;;23.59;100.00;97314.84;4959781;28;20210;-63
2023/07/10 08:42:43;;;;;;;11.57;10.40;;;;;;;23.90;100.00;97315.72;4962470;28;20379;-64
2023/07/10 08:45:17;;;;;;;9.17;8.27;;;;;;;24.32;100.00;97307.69;4955533;28;20285;-64
2023/07/10 08:47:48;;;;;;;8.63;7.80;;;;;;;24.62;98.14;97303.34;4956780;28;20520;-64
2023/07/10 08:50:18;;;;;;;8.47;7.33;;;;;;;24.95;97.62;97296.53;4954621;28;20932;-64
2023/07/10 08:52:50;;;;;;;7.30;6.80;;;;;;;25.51;89.79;97307.50;4957423;28;20303;-63
2023/07/10 08:55:37;;;;;;;7.83;6.60;;;;;;;25.59;85.28;97312.34;4962764;28;20734;-63
2023/07/10 08:58:05;;;;;;;7.00;6.40;;;;;;;25.98;86.41;97314.31;4961732;28;20280;-64
2023/07/10 09:00:42;;;;;;;8.43;7.00;;;;;;;25.84;84.53;97324.16;4959012;28;20283;-63
2023/07/10 09:03:20;;;;;;;7.30;6.60;;;;;;;25.58;86.57;97335.94;4960641;28;21109;-64
2023/07/10 09:05:50;;;;;;;11.30;6.90;;;;;;;24.99;91.98;97359.94;4963989;28;20211;-64
2023/07/10 09:08:18;;;;;;;7.93;7.23;;;;;;;24.61;93.99;97345.88;4957808;28;20201;-63
2023/07/10 09:10:48;;;;;;;7.47;6.77;;;;;;;24.30;95.08;97318.81;4965489;28;21476;-65
2023/07/10 09:13:19;;;;;;;7.30;6.63;;;;;;;24.21;97.76;97337.47;4963691;28;20732;-64
2023/07/10 09:15:51;;;;;;;7.00;6.40;;;;;;;23.93;99.52;97336.84;4958087;28;20223;-64
2023/07/10 09:18:21;;;;;;;8.97;8.17;;;;;;;23.87;100.00;97337.13;4961181;28;20204;-64
2023/07/10 09:20:51;;;;;;;8.37;7.67;;;;;;;23.87;100.00;97339.81;4959893;28;20756;-64
2023/07/10 09:23:22;;;;;;;7.10;6.47;;;;;;;23.82;100.00;97346.03;4965191;28;20235;-63
2023/07/10 09:25:55;;;;;;;7.67;6.90;;;;;;;23.48;100.00;97344.53;4960819;28;20233;-63
2023/07/10 09:28:23;;;;;;;7.27;6.63;;;;;;;23.42;100.00;97337.47;4961507;28;20206;-63
2023/07/10 09:30:57;;;;;;;8.07;6.47;;;;;;;23.63;100.00;97330.25;4962658;28;20198;-65
2023/07/10 09:33:38;;;;;;;7.97;7.27;;;;;;;24.02;100.00;97326.34;4955698;28;20312;-63
2023/07/10 09:36:14;;;;;;;7.73;6.70;;;;;;;24.51;100.00;97335.03;4953240;28;20829;-64
2023/07/10 09:38:43;;;;;;;7.60;6.57;;;;;;;24.95;100.00;97339.91;4961955;28;20709;-64
2023/07/10 09:41:12;;;;;;;6.97;6.13;;;;;;;25.24;100.00;97327.66;4962331;28;20230;-64
2023/07/10 09:43:49;;;;;;;12.70;7.07;;;;;;;25.68;100.00;97326.94;4962428;28;20696;-64
2023/07/10 09:46:23;;;;;;;5.70;5.20;;;;;;;26.11;100.00;97314.75;4958252;28;20794;-63
2023/07/10 09:48:52;;;;;;;7.57;6.70;;;;;;;26.49;99.46;97315.03;4963792;28;20208;-64
2023/07/10 09:51:20;;;;;;;6.77;6.20;;;;;;;26.63;96.39;97322.53;4958689;28;20228;-64
2023/07/10 09:53:52;;;;;;;7.00;6.40;;;;;;;26.90;100.00;97321.22;4963728;28;20323;-64
2023/07/10 09:56:21;;;;;;;7.87;6.57;;;;;;;26.99;94.93;97314.03;4954886;28;20701;-64
2023/07/10 09:58:52;;;;;;;6.50;6.00;;;;;;;27.27;95.39;97322.44;4955312;28;20267;-64
2023/07/10 10:01:24;;;;;;;6.43;5.57;;;;;;;26.97;97.99;97316.25;4963835;28;20222;-63
2023/07/10 10:03:54;;;;;;;9.07;6.70;;;;;;;26.85;99.19;97327.50;4960351;28;20841;-64
2023/07/10 10:06:23;;;;;;;7.00;6.27;;;;;;;26.91;99.86;97318.22;4954259;28;20217;-64
2023/07/10 10:08:52;;;;;;;8.83;6.33;;;;;;;27.00;100.00;97311.06;4960156;28;20210;-64
2023/07/10 10:11:30;;;;;;;9.00;6.57;;;;;;;27.41;97.26;97314.41;4962378;28;21140;-65
2023/07/10 10:14:01;;;;;;;8.63;6.67;;;;;;;27.16;95.84;97317.13;4964922;28;20277;-65
2023/07/10 10:16:34;;;;;;;6.87;6.20;;;;;;;27.11;94.74;97314.47;4963279;28;20585;-64
2023/07/10 10:19:05;;;;;;;6.37;5.87;;;;;;;26.62;100.00;97315.47;4952479;28;20216;-64
2023/07/10 10:21:35;;;;;;;6.63;6.13;;;;;;;26.92;100.00;97311.69;4957018;28;20420;-64
2023/07/10 10:24:07;;;;;;;6.83;6.00;;;;;;;27.04;100.00;97311.28;4957287;28;20253;-62
2023/07/10 10:26:51;;;;;;;6.70;5.77;;;;;;;27.28;100.00;97308.56;4962324;28;20202;-64
2023/07/10 10:29:35;;;;;;;8.90;7.03;;;;;;;27.25;100.00;97306.41;4959383;28;20210;-64
2023/07/10 10:32:12;;;;;;;8.90;7.17;;;;;;;26.56;100.00;97307.38;4954911;28;20926;-63
2023/07/10 10:34:46;;;;;;;11.23;7.13;;;;;;;26.50;100.00;97294.94;4958701;28;20259;-64
2023/07/10 10:37:25;;;;;;;7.30;6.57;;;;;;;26.67;100.00;97297.22;4957088;28;20292;-65
2023/07/10 10:39:57;;;;;;;7.03;6.33;;;;;;;27.11;100.00;97297.34;4962952;28;20217;-64
2023/07/10 10:42:30;;;;;;;6.33;5.57;;;;;;;27.02;100.00;97302.59;4962232;28;20301;-65
2023/07/10 10:45:03;;;;;;;6.17;5.57;;;;;;;27.22;100.00;97304.28;4954359;28;20317;-64
2023/07/10 10:47:39;;;;;;;7.23;6.53;;;;;;;27.50;100.00;97298.25;4960979;28;20297;-64
2023/07/10 10:50:19;;;;;;;8.10;5.90;;;;;;;27.63;100.00;97299.44;4953577;28;20233;-64
2023/07/10 10:52:55;;;;;;;6.63;6.10;;;;;;;27.68;100.00;97296.69;4954254;28;20229;-64
2023/07/10 10:55:33;;;;;;;6.73;6.13;;;;;;;27.81;100.00;97293.22;4963195;28;20260;-64
2023/07/10 10:58:21;;;;;;;6.33;5.63;;;;;;;27.77;100.00;97286.75;4958148;28;20236;-64
2023/07/10 11:01:00;;;;;;;5.93;5.50;;;;;;;28.05;100.00;97288.78;4963163;28;20473;-64
2023/07/10 11:03:33;;;;;;;7.23;6.63;;;;;;;28.26;100.00;97276.50;4955566;28;20242;-65
2023/07/10 11:06:08;;;;;;;7.33;6.63;;;;;;;28.55;100.00;97282.84;4955809;28;20700;-65
2023/07/10 11:08:41;;;;;;;9.50;5.90;;;;;;;29.02;99.64;97269.19;4957953;28;20293;-64
2023/07/10 11:11:20;;;;;;;6.80;6.20;;;;;;;28.94;92.83;97272.63;4961365;28;20222;-64
2023/07/10 11:13:48;;;;;;;7.33;6.20;;;;;;;29.12;96.97;97279.91;4962860;28;20223;-65
2023/07/10 11:16:16;;;;;;;6.73;6.13;;;;;;;29.26;93.03;97273.63;4954414;28;20206;-65
2023/07/10 11:18:45;;;;;;;7.70;6.13;;;;;;;29.30;91.71;97270.00;4958271;28;20207;-64
2023/07/10 11:21:13;;;;;;;6.70;6.20;;;;;;;29.16;94.06;97270.00;4954782;28;20202;-64
2023/07/10 11:23:46;;;;;;;7.87;5.80;;;;;;;29.06;98.52;97253.03;4963456;28;20261;-65
2023/07/10 11:26:16;;;;;;;8.43;6.57;;;;;;;30.18;88.25;97265.34;4960666;28;20971;-64
2023/07/10 11:28:50;;;;;;;8.63;6.30;;;;;;;30.63;84.13;97265.66;4961018;28;20302;-65
2023/07/10 11:31:38;;;;;;;7.23;5.80;;;;;;;30.28;87.64;97258.81;4956281;28;20967;-65
2023/07/10 11:34:51;;;;;;;7.00;5.57;;;;;;;30.42;85.17;97253.28;4957762;28;20894;-64
2023/07/10 11:38:05;;;;;;;6.60;5.73;;;;;;;30.67;82.38;97244.75;4958177;28;20302;-63
2023/07/10 11:40:47;;;;;;;6.47;5.87;;;;;;;30.28;83.24;97247.06;4961254;28;20202;-63