Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:34;;;;;;;;;;;256.60;1612.80;;;;;;5094371;28;19927;-61
2022/02/22 00:04:03;;;;;;;;;;;256.60;1612.80;;;;;;5076130;28;19911;-60
2022/02/22 00:06:31;;;;;;;;;;;256.50;1612.80;;;;;;5094155;28;20257;-62
2022/02/22 00:09:00;;;;;;;;;;;256.50;1612.80;;;;;;5094570;28;20254;-61
2022/02/22 00:11:29;;;;;;;;;;;256.50;1612.80;;;;;;5094344;28;20273;-66
2022/02/22 00:13:57;;;;;;;;;;;256.50;1612.80;;;;;;5094321;28;19904;-66
2022/02/22 00:16:26;;;;;;;;;;;256.40;1638.40;;;;;;5094317;28;19911;-65
2022/02/22 00:18:54;;;;;;;;;;;256.40;1638.40;;;;;;5094192;28;19912;-59
2022/02/22 00:21:23;;;;;;;;;;;256.30;1638.40;;;;;;5094548;28;19911;-60
2022/02/22 00:23:49;;;;;;;;;;;256.40;1638.40;;;;;;5094054;28;19911;-61
2022/02/22 00:26:18;;;;;;;;;;;256.30;1638.40;;;;;;5094189;28;19904;-64
2022/02/22 00:28:46;;;;;;;;;;;256.40;1664.00;;;;;;5094125;28;19930;-59
2022/02/22 00:31:18;;;;;;;;;;;256.40;1664.00;;;;;;5093853;28;19908;-59
2022/02/22 00:33:46;;;;;;;;;;;256.40;1638.40;;;;;;5093788;28;19916;-62
2022/02/22 00:36:15;;;;;;;;;;;256.60;1638.40;;;;;;5094136;28;20364;-59
2022/02/22 00:38:44;;;;;;;;;;;256.60;1612.80;;;;;;5093750;28;20418;-59
2022/02/22 00:41:10;;;;;;;;;;;256.50;1638.40;;;;;;5093695;28;19904;-64
2022/02/22 00:43:39;;;;;;;;;;;256.50;1638.40;;;;;;5094340;28;19908;-67
2022/02/22 00:46:07;;;;;;;;;;;256.40;1638.40;;;;;;5094469;28;20346;-60
2022/02/22 00:48:36;;;;;;;;;;;256.40;1664.00;;;;;;5094045;28;20322;-67
2022/02/22 00:51:05;;;;;;;;;;;256.40;1638.40;;;;;;5094010;28;19912;-59
2022/02/22 00:53:33;;;;;;;;;;;256.40;1664.00;;;;;;5093849;28;19957;-59
2022/02/22 00:56:02;;;;;;;;;;;256.40;1638.40;;;;;;5093744;28;19904;-59
2022/02/22 00:58:31;;;;;;;;;;;256.40;1638.40;;;;;;5093158;28;19958;-66
2022/02/22 01:00:59;;;;;;;;;;;256.40;1638.40;;;;;;5095792;28;19969;-67
2022/02/22 01:03:28;;;;;;;;;;;256.40;1612.80;;;;;;5097776;28;20028;-69
2022/02/22 01:05:53;;;;;;;;;;;256.30;1664.00;;;;;;5097440;28;20433;-68
2022/02/22 01:08:22;;;;;;;;;;;256.30;1664.00;;;;;;5097565;28;19987;-68
2022/02/22 01:10:50;;;;;;;;;;;256.20;1638.40;;;;;;5097298;28;20332;-60
2022/02/22 01:13:21;;;;;;;;;;;256.30;1664.00;;;;;;5097973;28;19911;-59
2022/02/22 01:15:50;;;;;;;;;;;256.20;1664.00;;;;;;5097245;28;19908;-60
2022/02/22 01:18:18;;;;;;;;;;;256.30;1664.00;;;;;;5097381;28;19912;-67
2022/02/22 01:20:47;;;;;;;;;;;256.40;1638.40;;;;;;5097692;28;19911;-58
2022/02/22 01:23:15;;;;;;;;;;;256.30;1664.00;;;;;;5097730;28;19904;-60
2022/02/22 01:25:44;;;;;;;;;;;256.30;1664.00;;;;;;5097087;28;19904;-67
2022/02/22 01:28:12;;;;;;;;;;;256.30;1638.40;;;;;;5097306;28;19904;-58
2022/02/22 01:30:41;;;;;;;;;;;256.30;1664.00;;;;;;5097251;28;19995;-59
2022/02/22 01:33:09;;;;;;;;;;;256.30;1638.40;;;;;;5097039;28;19964;-67
2022/02/22 01:35:38;;;;;;;;;;;256.30;1638.40;;;;;;5097672;28;19997;-59
2022/02/22 01:38:06;;;;;;;;;;;256.30;1664.00;;;;;;5096925;28;20304;-59
2022/02/22 01:40:35;;;;;;;;;;;256.20;1638.40;;;;;;5097042;28;20276;-68
2022/02/22 01:43:04;;;;;;;;;;;256.20;1664.00;;;;;;5096964;28;20258;-68
2022/02/22 01:45:34;;;;;;;;;;;256.30;1664.00;;;;;;5096730;28;19911;-58
2022/02/22 01:48:01;;;;;;;;;;;256.20;1664.00;;;;;;5097071;28;19994;-67
2022/02/22 01:50:30;;;;;;;;;;;256.30;1664.00;;;;;;5096612;28;19912;-59
2022/02/22 01:52:59;;;;;;;;;;;256.30;1638.40;;;;;;5096717;28;20364;-66
2022/02/22 01:55:28;;;;;;;;;;;256.30;1638.40;;;;;;5096889;28;19927;-62
2022/02/22 01:57:57;;;;;;;;;;;256.30;1638.40;;;;;;5096465;28;19912;-64
2022/02/22 02:00:27;;;;;;;;;;;256.20;1638.40;;;;;;5096730;28;19904;-59
2022/02/22 02:02:55;;;;;;;;;;;256.20;1638.40;;;;;;5096520;28;19904;-62
2022/02/22 02:05:21;;;;;;;;;;;256.20;1612.80;;;;;;5096466;28;19958;-60
2022/02/22 02:07:50;;;;;;;;;;;256.20;1638.40;;;;;;5096509;28;19912;-59
2022/02/22 02:10:18;;;;;;;;;;;256.20;1612.80;;;;;;5096337;28;19904;-60
2022/02/22 02:12:50;;;;;;;;;;;256.20;1638.40;;;;;;5096398;28;19911;-69
2022/02/22 02:15:18;;;;;;;;;;;256.10;1638.40;;;;;;5096184;28;19915;-59
2022/02/22 02:17:47;;;;;;;;;;;256.10;1638.40;;;;;;5096571;28;19957;-68
2022/02/22 02:20:15;;;;;;;;;;;256.00;1638.40;;;;;;5096283;28;19904;-58
2022/02/22 02:22:43;;;;;;;;;;;256.00;1638.40;;;;;;5095960;28;19918;-59
2022/02/22 02:25:12;;;;;;;;;;;231.30;1664.00;;;;;;5096061;28;19915;-61
2022/02/22 02:27:41;;;;;;;;;;;231.30;1638.40;;;;;;5095967;28;20341;-58
2022/02/22 02:30:10;;;;;;;;;;;231.30;1664.00;;;;;;5095811;28;20320;-60
2022/02/22 02:32:39;;;;;;;;;;;231.30;1664.00;;;;;;5095664;28;19916;-67
2022/02/22 02:35:08;;;;;;;;;;;231.30;1664.00;;;;;;5096203;28;19904;-68
2022/02/22 02:37:37;;;;;;;;;;;231.20;1664.00;;;;;;5095840;28;19904;-63
2022/02/22 02:40:05;;;;;;;;;;;231.20;1664.00;;;;;;5095917;28;19935;-59
2022/02/22 02:42:39;;;;;;;;;;;231.20;1664.00;;;;;;5095496;28;19904;-60
2022/02/22 02:45:08;;;;;;;;;;;231.20;1664.00;;;;;;5095769;28;19904;-59
2022/02/22 02:47:36;;;;;;;;;;;231.20;1664.00;;;;;;5095642;28;20297;-59
2022/02/22 02:50:06;;;;;;;;;;;231.20;1664.00;;;;;;5095459;28;19910;-68
2022/02/22 02:52:35;;;;;;;;;;;231.20;1664.00;;;;;;5095693;28;20265;-62
2022/02/22 02:55:04;;;;;;;;;;;231.20;1664.00;;;;;;5095376;28;20311;-63
2022/02/22 02:57:32;;;;;;;;;;;231.20;1664.00;;;;;;5095468;28;19973;-65
2022/02/22 03:00:01;;;;;;;;;;;231.10;1664.00;;;;;;5095478;28;19912;-58
2022/02/22 03:02:30;;;;;;;;;;;231.10;1664.00;;;;;;5095297;28;19911;-58
2022/02/22 03:04:59;;;;;;;;;;;231.10;1664.00;;;;;;5095404;28;19939;-69
2022/02/22 03:07:27;;;;;;;;;;;231.00;1664.00;;;;;;5095383;28;19965;-65
2022/02/22 03:09:56;;;;;;;;;;;231.10;1664.00;;;;;;5094993;28;19904;-65
2022/02/22 03:12:24;;;;;;;;;;;231.00;1689.60;;;;;;5095694;28;19911;-58
2022/02/22 03:14:53;;;;;;;;;;;231.00;1689.60;;;;;;5095166;28;19904;-65
2022/02/22 03:17:22;;;;;;;;;;;231.00;1664.00;;;;;;5095220;28;19950;-59
2022/02/22 03:19:50;;;;;;;;;;;231.00;1689.60;;;;;;5095010;28;20285;-59
2022/02/22 03:22:20;;;;;;;;;;;231.10;1664.00;;;;;;5095127;28;19904;-59
2022/02/22 03:24:49;;;;;;;;;;;231.00;1689.60;;;;;;5094057;28;19956;-59
2022/02/22 03:27:17;;;;;;;;;;;231.00;1689.60;;;;;;5094878;28;19958;-63
2022/02/22 03:29:46;;;;;;;;;;;231.00;1664.00;;;;;;5094972;28;19940;-60
2022/02/22 03:32:11;;;;;;;;;;;231.10;1664.00;;;;;;5094598;28;19923;-60
2022/02/22 03:34:39;;;;;;;;;;;231.00;1664.00;;;;;;5094871;28;19908;-59
2022/02/22 03:37:10;;;;;;;;;;;231.00;1664.00;;;;;;5094849;28;19908;-62
2022/02/22 03:39:38;;;;;;;;;;;231.00;1664.00;;;;;;5094643;28;19919;-60
2022/02/22 03:42:07;;;;;;;;;;;231.00;1664.00;;;;;;5076644;28;19911;-61
2022/02/22 03:44:36;;;;;;;;;;;231.00;1664.00;;;;;;5094736;28;19983;-65
2022/02/22 03:47:04;;;;;;;;;;;231.00;1664.00;;;;;;5094527;28;19904;-59
2022/02/22 03:49:32;;;;;;;;;;;231.00;1689.60;;;;;;5094551;28;19917;-59
2022/02/22 03:52:01;;;;;;;;;;;231.00;1664.00;;;;;;5094111;28;19908;-65
2022/02/22 03:54:29;;;;;;;;;;;230.90;1664.00;;;;;;5094681;28;19910;-66
2022/02/22 03:56:54;;;;;;;;;;;230.90;1689.60;;;;;;5094565;28;20269;-64
2022/02/22 03:59:23;;;;;;;;;;;230.90;1664.00;;;;;;5094454;28;20003;-66
2022/02/22 04:01:54;;;;;;;;;;;230.90;1664.00;;;;;;5094395;28;19908;-60
2022/02/22 04:04:19;;;;;;;;;;;230.90;1664.00;;;;;;5094321;28;19911;-66
2022/02/22 04:06:48;;;;;;;;;;;230.90;1664.00;;;;;;5094396;28;19904;-60
2022/02/22 04:09:16;;;;;;;;;;;230.90;1689.60;;;;;;5094521;28;19911;-59
2022/02/22 04:11:42;;;;;;;;;;;230.90;1664.00;;;;;;5076069;28;20373;-62
2022/02/22 04:14:11;;;;;;;;;;;230.90;1689.60;;;;;;5094360;28;19908;-62
2022/02/22 04:16:39;;;;;;;;;;;230.90;1664.00;;;;;;5094129;28;20080;-59
2022/02/22 04:19:08;;;;;;;;;;;230.90;1664.00;;;;;;5094221;28;19919;-59
2022/02/22 04:21:36;;;;;;;;;;;230.90;1689.60;;;;;;5094293;28;19911;-60
2022/02/22 04:24:05;;;;;;;;;;;230.90;1689.60;;;;;;5094287;28;19912;-60
2022/02/22 04:26:34;;;;;;;;;;;230.90;1689.60;;;;;;5094224;28;19950;-59
2022/02/22 04:29:02;;;;;;;;;;;230.90;1664.00;;;;;;5094192;28;19904;-60
2022/02/22 04:31:38;;;;;;;;;;;230.90;1664.00;;;;;;5094137;28;19904;-66
2022/02/22 04:34:07;;;;;;;;;;;230.90;1664.00;;;;;;5094200;28;20003;-67
2022/02/22 04:36:35;;;;;;;;;;;230.90;1664.00;;;;;;5097106;28;20235;-60
2022/02/22 04:39:04;;;;;;;;;;;230.90;1664.00;;;;;;5098091;28;19912;-65
2022/02/22 04:41:33;;;;;;;;;;;230.90;1664.00;;;;;;5097896;28;19911;-66
2022/02/22 04:44:01;;;;;;;;;;;230.90;1664.00;;;;;;5098151;28;19927;-64
2022/02/22 04:46:30;;;;;;;;;;;230.80;1689.60;;;;;;5097805;28;20296;-61
2022/02/22 04:48:58;;;;;;;;;;;230.80;1689.60;;;;;;5098029;28;20307;-60
2022/02/22 04:51:27;;;;;;;;;;;230.90;1664.00;;;;;;5097710;28;20371;-61
2022/02/22 04:53:56;;;;;;;;;;;230.90;1664.00;;;;;;5097987;28;19957;-60
2022/02/22 04:56:24;;;;;;;;;;;230.90;1664.00;;;;;;5097943;28;19904;-60
2022/02/22 04:58:54;;;;;;;;;;;230.80;1689.60;;;;;;5097745;28;19935;-60
2022/02/22 05:01:20;;;;;;;;;;;230.80;1664.00;;;;;;5097805;28;19904;-66
2022/02/22 05:03:49;;;;;;;;;;;230.80;1689.60;;;;;;5097797;28;19904;-59
2022/02/22 05:06:17;;;;;;;;;;;230.80;1664.00;;;;;;5097096;28;19907;-62
2022/02/22 05:08:46;;;;;;;;;;;230.80;1664.00;;;;;;5097423;28;20277;-59
2022/02/22 05:11:15;;;;;;;;;;;230.80;1689.60;;;;;;5097467;28;20341;-59
2022/02/22 05:13:43;;;;;;;;;;;230.80;1689.60;;;;;;5097401;28;19999;-60
2022/02/22 05:16:12;;;;;;;;;;;230.80;1689.60;;;;;;5097527;28;20011;-60
2022/02/22 05:18:40;;;;;;;;;;;230.80;1689.60;;;;;;5097323;28;19912;-58
2022/02/22 05:21:09;;;;;;;;;;;230.80;1689.60;;;;;;5097422;28;19911;-58
2022/02/22 05:23:37;;;;;;;;;;;230.80;1689.60;;;;;;5097468;28;19904;-59
2022/02/22 05:26:09;;;;;;;;;;;230.80;1689.60;;;;;;5096860;28;20350;-61
2022/02/22 05:28:40;;;;;;;;;;;230.80;1689.60;;;;;;5097327;28;19904;-59
2022/02/22 05:31:08;;;;;;;;;;;230.80;1664.00;;;;;;5097170;28;19904;-58
2022/02/22 05:33:37;;;;;;;;;;;230.80;1689.60;;;;;;5096895;28;20003;-62
2022/02/22 05:36:02;;;;;;;;;;;230.80;1689.60;;;;;;5097354;28;20273;-66
2022/02/22 05:38:31;;;;;;;;;;;230.80;1689.60;;;;;;5096808;28;19912;-58
2022/02/22 05:41:00;;;;;;;;;;;230.80;1664.00;;;;;;5096386;28;20254;-63
2022/02/22 05:43:28;;;;;;;;;;;230.80;1664.00;;;;;;5097098;28;19904;-58
2022/02/22 05:45:56;;;;;;;;;;;230.80;1664.00;;;;;;5096992;28;19919;-64
2022/02/22 05:48:25;;;;;;;;;;;230.80;1664.00;;;;;;5095704;28;19903;-58
2022/02/22 05:50:53;;;;;;;;;;;230.80;1664.00;;;;;;5096768;28;19927;-59
2022/02/22 05:53:22;;;;;;;;;;;230.80;1638.40;;;;;;5096499;28;20353;-58
2022/02/22 05:55:51;;;;;;;;;;;230.80;1664.00;;;;;;5096399;28;19904;-59
2022/02/22 05:58:19;;;;;;;;;;;230.80;1664.00;;;;;;5096555;28;19933;-58
2022/02/22 06:00:45;;;;;;;;;;;230.80;1664.00;;;;;;5096631;28;19907;-61
2022/02/22 06:03:14;;;;;;;;;;;230.80;1664.00;;;;;;5096838;28;19904;-59
2022/02/22 06:05:42;;;;;;;;;;;230.80;1638.40;;;;;;5096702;28;19908;-59
2022/02/22 06:08:08;;;;;;;;;;;230.80;1664.00;;;;;;5096284;28;19904;-63
2022/02/22 06:10:36;;;;;;;;;;;230.80;1664.00;;;;;;5096190;28;19999;-59
2022/02/22 06:13:05;;;;;;;;;;;230.70;1638.40;;;;;;5096357;28;19904;-58
2022/02/22 06:15:33;;;;;;;;;;;230.70;1664.00;;;;;;5096322;28;19999;-58
2022/02/22 06:18:02;;;;;;;;;;;230.80;1638.40;;;;;;5096326;28;19916;-58
2022/02/22 06:20:32;;;;;;;;;;;230.70;1664.00;;;;;;5095812;28;19949;-58
2022/02/22 06:23:01;;;;;;;;;;;230.70;1664.00;;;;;;5096172;28;19904;-59
2022/02/22 06:25:30;;;;;;;;;;;230.70;1664.00;;;;;;5096069;28;19908;-59
2022/02/22 06:27:58;;;;;;;;;;;230.70;1664.00;;;;;;5096148;28;19904;-64
2022/02/22 06:30:27;;;;;;;;;;;230.70;1664.00;;;;;;5095858;28;19904;-61
2022/02/22 06:32:56;;;;;;;;;;;230.70;1664.00;;;;;;5095657;28;19953;-64
2022/02/22 06:35:25;;;;;;;;;;;230.70;1664.00;;;;;;5095798;28;19904;-58
2022/02/22 06:37:53;;;;;;;;;;;230.70;1664.00;;;;;;5095819;28;19904;-58
2022/02/22 06:40:22;;;;;;;;;;;230.70;1664.00;;;;;;5095827;28;20280;-59
2022/02/22 06:42:51;;;;;;;;;;;230.60;1664.00;;;;;;5095801;28;19908;-59
2022/02/22 06:45:19;;;;;;;;;;;230.70;1664.00;;;;;;5095841;28;19904;-58
2022/02/22 06:47:48;;;;;;;;;;;230.70;1689.60;;;;;;5095260;28;19910;-58
2022/02/22 06:50:17;;;;;;;;;;;230.70;1664.00;;;;;;5095464;28;19910;-58
2022/02/22 06:52:45;;;;;;;;;;;230.70;1689.60;;;;;;5095936;28;19949;-58
2022/02/22 06:55:15;;;;;;;;;;;230.70;1689.60;;;;;;5095463;28;19904;-58
2022/02/22 06:57:51;;;;;;;;;;;230.70;1689.60;;;;;;5095314;28;20021;-62
2022/02/22 07:00:21;;;;;;;;;;;230.70;1689.60;;;;;;5095382;28;20038;-59
2022/02/22 07:02:47;;;;;;;;;;;230.70;1689.60;;;;;;5100583;28;20320;-60
2022/02/22 07:05:13;;;;;;;;;;;230.80;1689.60;;;;;;5103349;28;19908;-59
2022/02/22 07:07:38;;;;;;;;;;;230.80;1689.60;;;;;;5105512;28;19904;-62
2022/02/22 07:10:05;;;;;;;;;;;230.80;1689.60;;;;;;5104706;28;19908;-62
2022/02/22 07:12:30;;;;;;;;;;;230.80;1715.20;;;;;;5103311;28;19908;-63
2022/02/22 07:14:56;;;;;;;;;;;230.90;1715.20;;;;;;5105637;28;19957;-58
2022/02/22 07:17:21;;;;;;;;;;;230.90;1715.20;;;;;;5104976;28;20302;-60
2022/02/22 07:19:47;;;;;;;;;;;230.90;1715.20;;;;;;5112276;28;19916;-63
2022/02/22 07:22:13;;;;;;;;;;;231.00;1715.20;;;;;;5115303;28;19957;-61
2022/02/22 07:24:39;;;;;;;;;;;230.90;1715.20;;;;;;5115125;28;19904;-60
2022/02/22 07:27:04;;;;;;;;;;;231.00;1740.80;;;;;;5115120;28;20346;-58
2022/02/22 07:29:30;;;;;;;;;;;231.00;1715.20;;;;;;5115582;28;19908;-58
2022/02/22 07:31:56;;;;;;;;;;;231.10;1715.20;;;;;;5114973;28;19912;-58
2022/02/22 07:34:22;;;;;;;;;;;231.20;1740.80;;;;;;5115154;28;19904;-62
2022/02/22 07:36:47;;;;;;;;;;;231.20;1715.20;;;;;;5115230;28;20368;-59
2022/02/22 07:39:13;;;;;;;;;;;231.20;1715.20;;;;;;5115025;28;19912;-58
2022/02/22 07:41:39;;;;;;;;;;;231.20;1715.20;;;;;;5114777;28;19903;-61
2022/02/22 07:44:05;;;;;;;;;;;231.20;1715.20;;;;;;5115190;28;19904;-62
2022/02/22 07:46:30;;;;;;;;;;;231.30;1715.20;;;;;;5114951;28;20368;-66
2022/02/22 07:48:56;;;;;;;;;;;231.30;1715.20;;;;;;5114873;28;19948;-62
2022/02/22 07:51:22;;;;;;;;;;;256.00;1715.20;;;;;;5114797;28;19904;-61
2022/02/22 07:53:48;;;;;;;;;;;256.00;1715.20;;;;;;5115629;28;19995;-61
2022/02/22 07:56:14;;;;;;;;;;;256.00;1715.20;;;;;;5114581;28;19904;-63
2022/02/22 07:58:41;;;;;;;;;;;256.00;1715.20;;;;;;5114678;28;19912;-64
2022/02/22 08:01:07;;;;;;;;;;;256.00;1715.20;;;;;;5114953;28;19957;-62
2022/02/22 08:03:36;;;;;;;;;;;256.10;1715.20;;;;;;5114735;28;19949;-61
2022/02/22 08:06:04;;;;;;;;;;;256.10;1715.20;;;;;;5114672;28;19947;-62
2022/02/22 08:08:33;;;;;;;;;;;256.10;1740.80;;;;;;5114695;28;19948;-67
2022/02/22 08:11:01;;;;;;;;;;;256.20;1715.20;;;;;;5113960;28;19904;-66
2022/02/22 08:13:30;;;;;;;;;;;256.20;1689.60;;;;;;5114727;28;19908;-62
2022/02/22 08:15:59;;;;;;;;;;;256.20;1689.60;;;;;;5114762;28;19911;-61
2022/02/22 08:18:24;;;;;;;;;;;256.20;1689.60;;;;;;5113893;28;20353;-67
2022/02/22 08:20:53;;;;;;;;;;;256.20;1715.20;;;;;;5114664;28;19904;-68
2022/02/22 08:23:21;;;;;;;;;;;256.30;1689.60;;;;;;5114590;28;19904;-67
2022/02/22 08:25:50;;;;;;;;;;;256.40;1715.20;;;;;;5114529;28;19911;-62
2022/02/22 08:28:18;;;;;;;;;;;256.40;1689.60;;;;;;5114829;28;20345;-60
2022/02/22 08:30:46;;;;;;;;;;;256.40;1689.60;;;;;;5113722;28;19925;-67
2022/02/22 08:33:15;;;;;;;;;;;256.60;1689.60;;;;;;5114470;28;19915;-68
2022/02/22 08:35:43;;;;;;;;;;;256.70;1664.00;;;;;;5113835;28;19911;-67
2022/02/22 08:38:12;;;;;;;;;;;256.80;1664.00;;;;;;5114364;28;20003;-60
2022/02/22 08:40:41;;;;;;;;;;;256.90;1638.40;;;;;;5114175;28;19988;-62
2022/02/22 08:43:06;;;;;;;;;;;256.80;1638.40;;;;;;5114532;28;19910;-68
2022/02/22 08:45:34;;;;;;;;;;;256.90;1638.40;;;;;;5114490;28;20289;-68
2022/02/22 08:48:03;;;;;;;;;;;281.60;1638.40;;;;;;5114379;28;20024;-61
2022/02/22 08:50:32;;;;;;;;;;;256.90;1612.80;;;;;;5114296;28;19947;-61
2022/02/22 08:53:00;;;;;;;;;;;281.60;1664.00;;;;;;5114344;28;19965;-67
2022/02/22 08:55:29;;;;;;;;;;;281.70;1664.00;;;;;;5114337;28;19958;-65
2022/02/22 08:57:58;;;;;;;;;;;281.80;1638.40;;;;;;5114283;28;19904;-68
2022/02/22 09:00:28;;;;;;;;;;;281.90;1664.00;;;;;;5114535;28;19999;-61
2022/02/22 09:03:00;;;;;;;;;;;282.10;1638.40;;;;;;5114155;28;19908;-60
2022/02/22 09:05:29;;;;;;;;;;;282.00;1612.80;;;;;;5114125;28;19910;-61
2022/02/22 09:07:58;;;;;;;;;;;282.00;1612.80;;;;;;5114506;28;19999;-68
2022/02/22 09:10:27;;;;;;;;;;;282.20;1612.80;;;;;;5114332;28;19904;-67
2022/02/22 09:12:56;;;;;;;;;;;282.20;1587.20;;;;;;5114259;28;19904;-67
2022/02/22 09:15:25;;;;;;;;;;;282.20;1587.20;;;;;;5114174;28;19904;-61
2022/02/22 09:17:51;;;;;;;;;;;282.30;1587.20;;;;;;5114074;28;19904;-69
2022/02/22 09:20:20;;;;;;;;;;;282.30;1587.20;;;;;;5113168;28;20318;-66
2022/02/22 09:22:49;;;;;;;;;;;282.30;1587.20;;;;;;5115566;28;19903;-64
2022/02/22 09:25:18;;;;;;;;;;;282.30;1561.60;;;;;;5117677;28;19935;-63
2022/02/22 09:27:47;;;;;;;;;;;282.40;1561.60;;;;;;5117793;28;19956;-66
2022/02/22 09:30:17;;;;;;;;;;;282.40;1561.60;;;;;;5117706;28;19904;-68
2022/02/22 09:32:48;;;;;;;;;;;282.50;1536.00;;;;;;5117327;28;19922;-66
2022/02/22 09:35:15;;;;;;;;;;;307.20;1587.20;;;;;;5117642;28;19994;-60
2022/02/22 09:37:44;;;;;;;;;;;307.20;1587.20;;;;;;5117343;28;20368;-60
2022/02/22 09:40:14;;;;;;;;;;;307.30;1587.20;;;;;;5117319;28;20006;-68
2022/02/22 09:42:43;;;;;;;;;;;307.40;1561.60;;;;;;5117371;28;19999;-65
2022/02/22 09:45:13;;;;;;;;;;;307.40;1536.00;;;;;;5117281;28;19908;-66
2022/02/22 09:47:43;;;;;;;;;;;307.50;1536.00;;;;;;5117291;28;20334;-68
2022/02/22 09:50:11;;;;;;;;;;;307.60;1536.00;;;;;;5117132;28;19952;-60
2022/02/22 09:52:37;;;;;;;;;;;307.70;1510.40;;;;;;5117019;28;19907;-67
2022/02/22 09:55:06;;;;;;;;;;;307.70;1510.40;;;;;;5116889;28;19904;-67
2022/02/22 09:57:35;;;;;;;;;;;307.80;1510.40;;;;;;5117050;28;19994;-64
2022/02/22 10:00:01;;;;;;;;;;;307.80;1484.80;;;;;;5117269;28;19919;-67
2022/02/22 10:02:37;;;;;;;;;;;307.80;1484.80;;;;;;5116848;28;20354;-62
2022/02/22 10:05:12;;;;;;;;;;;307.90;1484.80;;;;;;5117120;28;19903;-68
2022/02/22 10:07:48;;;;;;;;;;;307.90;1459.20;;;;;;5117146;28;19908;-65
2022/02/22 10:10:16;;;;;;;;;;;307.80;1484.80;;;;;;5116819;28;19927;-68
2022/02/22 10:12:42;;;;;;;;;;;307.90;1459.20;;;;;;5116315;28;19949;-67
2022/02/22 10:15:10;;;;;;;;;;;307.90;1459.20;;;;;;5116599;28;20296;-66
2022/02/22 10:17:39;;;;;;;;;;;307.90;1484.80;;;;;;5116800;28;20307;-66
2022/02/22 10:20:09;;;;;;;;;;;307.90;1484.80;;;;;;5116550;28;19919;-67
2022/02/22 10:22:51;;;;;;;;;;;308.00;1459.20;;;;;;5116677;28;19979;-67
2022/02/22 10:25:20;;;;;;;;;;;308.00;1459.20;;;;;;5116345;28;19908;-61
2022/02/22 10:27:49;;;;;;;;;;;307.90;1459.20;;;;;;5116271;28;19904;-66
2022/02/22 10:30:27;;;;;;;;;;;307.90;1459.20;;;;;;5116389;28;19903;-68
2022/02/22 10:32:56;;;;;;;;;;;307.90;1433.60;;;;;;5116018;28;19916;-67
2022/02/22 10:35:32;;;;;;;;;;;307.90;1433.60;;;;;;5116415;28;19958;-61
2022/02/22 10:38:16;;;;;;;;;;;308.00;1408.00;;;;;;5116296;28;19904;-68
2022/02/22 10:40:50;;;;;;;;;;;308.00;1408.00;;;;;;5116181;28;20010;-68
2022/02/22 10:43:29;;;;;;;;;;;308.00;1408.00;;;;;;5115938;28;19954;-66
2022/02/22 10:46:03;;;;;;;;;;;308.10;1382.40;;;;;;5116081;28;19903;-68
2022/02/22 10:48:39;;;;;;;;;;;308.10;1382.40;;;;;;5116249;28;19910;-68
2022/02/22 10:51:15;;;;;;;;;;;308.00;1408.00;;;;;;5115937;28;19911;-66
2022/02/22 10:53:43;;;;;;;;;;;308.10;1382.40;;;;;;5116212;28;20398;-66
2022/02/22 10:56:13;;;;;;;;;;;332.80;1408.00;;;;;;5115704;28;19918;-69
2022/02/22 10:58:45;;;;;;;;;;;332.90;1433.60;;;;;;5115818;28;20006;-68
2022/02/22 11:01:23;;;;;;;;;;;333.00;1408.00;;;;;;5116001;28;19904;-65
2022/02/22 11:03:53;;;;;;;;;;;333.00;1356.80;;;;;;5115592;28;19994;-62
2022/02/22 11:06:21;;;;;;;;;;;333.00;1356.80;;;;;;5115415;28;19947;-67
2022/02/22 11:08:51;;;;;;;;;;;333.00;1356.80;;;;;;5115599;28;19951;-67
2022/02/22 11:11:35;;;;;;;;;;;333.10;1331.20;;;;;;5115462;28;19948;-65
2022/02/22 11:14:08;;;;;;;;;;;333.10;1331.20;;;;;;5108811;28;20006;-65
2022/02/22 11:16:45;;;;;;;;;;;333.10;1331.20;;;;;;5075205;28;20350;-67
2022/02/22 11:19:26;;;;;;;;;;;333.20;1356.80;;;;;;5091525;28;19915;-62
2022/02/22 11:21:54;;;;;;;;;;;333.20;1331.20;;;;;;5091532;28;19904;-65
2022/02/22 11:24:25;;;;;;;;;;;333.20;1331.20;;;;;;5093257;28;19907;-67
2022/02/22 11:26:59;;;;;;;;;;;333.20;1331.20;;;;;;5091661;28;19949;-67
2022/02/22 11:29:31;;;;;;;;;;;333.20;1331.20;;;;;;5093430;28;19995;-64
2022/02/22 11:32:06;;;;;;;;;;;333.30;1331.20;;;;;;5093136;28;20285;-63
2022/02/22 11:34:36;;;;;;;;;;;333.30;1356.80;;;;;;5091322;28;19911;-67
2022/02/22 11:37:04;;;;;;;;;;;333.40;1331.20;;;;;;5087802;28;19916;-63
2022/02/22 11:39:40;;;;;;;;;;;333.40;1331.20;;;;;;5082490;28;19919;-67
2022/02/22 11:42:15;;;;;;;;;;;333.40;1305.60;;;;;;5082822;28;19904;-64
2022/02/22 11:44:41;;;;;;;;;;;333.40;1305.60;;;;;;5082079;28;20422;-63
2022/02/22 11:47:14;;;;;;;;;;;333.40;1331.20;;;;;;5084689;28;19935;-58
2022/02/22 11:49:47;;;;;;;;;;;333.50;1331.20;;;;;;5085199;28;19904;-57
2022/02/22 11:52:14;;;;;;;;;;;333.40;1331.20;;;;;;5083084;28;20373;-62
2022/02/22 11:54:41;;;;;;;;;;;333.50;1305.60;;;;;;5083651;28;19982;-63
2022/02/22 11:57:18;;;;;;;;;;;333.50;1305.60;;;;;;5084713;28;20419;-62
2022/02/22 12:00:00;;;;;;;;;;;333.50;1305.60;;;;;;5089691;28;19919;-73
2022/02/22 12:02:28;;;;;;;;;;;333.60;1305.60;;;;;;5092395;28;19904;-58
2022/02/22 12:04:54;;;;;;;;;;;333.50;1305.60;;;;;;5099687;28;19908;-74
2022/02/22 12:07:30;;;;;;;;;;;333.60;1305.60;;;;;;5111841;28;19910;-66
2022/02/22 12:09:56;;;;;;;;;;;333.50;1305.60;;;;;;5114624;28;19907;-74
2022/02/22 12:12:23;;;;;;;;;;;333.60;1305.60;;;;;;5114565;28;19980;-64
2022/02/22 12:14:50;;;;;;;;;;;333.50;1305.60;;;;;;5114875;28;19904;-77
2022/02/22 12:17:17;;;;;;;;;;;333.50;1305.60;;;;;;5114832;28;19908;-57
2022/02/22 12:19:46;;;;;;;;;;;333.50;1280.00;;;;;;5114836;28;19912;-73
2022/02/22 12:22:15;;;;;;;;;;;333.50;1305.60;;;;;;5114499;28;19907;-58
2022/02/22 12:24:42;;;;;;;;;;;333.40;1280.00;;;;;;5103618;28;19908;-60
2022/02/22 12:27:10;;;;;;;;;;;333.40;1280.00;;;;;;5096367;28;19914;-71
2022/02/22 12:29:36;;;;;;;;;;;333.40;1280.00;;;;;;5094176;28;19908;-75
2022/02/22 12:32:03;;;;;;;;;;;333.40;1280.00;;;;;;5093882;28;20296;-73
2022/02/22 12:34:32;;;;;;;;;;;333.30;1305.60;;;;;;5075339;28;20261;-75
2022/02/22 12:37:00;;;;;;;;;;;333.30;1305.60;;;;;;5094047;28;19951;-76
2022/02/22 12:39:29;;;;;;;;;;;333.30;1305.60;;;;;;5094001;28;19912;-60
2022/02/22 12:41:57;;;;;;;;;;;333.30;1305.60;;;;;;5094306;28;20426;-69
2022/02/22 12:44:23;;;;;;;;;;;333.20;1305.60;;;;;;5093784;28;19909;-78
2022/02/22 12:46:53;;;;;;;;;;;333.20;1305.60;;;;;;5094532;28;19947;-60
2022/02/22 12:49:20;;;;;;;;;;;333.10;1305.60;;;;;;5094174;28;19957;-80
2022/02/22 12:51:49;;;;;;;;;;;333.10;1305.60;;;;;;5101928;28;19908;-67
2022/02/22 12:54:18;;;;;;;;;;;333.10;1280.00;;;;;;5099367;28;19915;-62
2022/02/22 12:56:51;;;;;;;;;;;333.10;1280.00;;;;;;5103960;28;19907;-69
2022/02/22 12:59:21;;;;;;;;;;;333.10;1305.60;;;;;;5108026;28;19954;-73
2022/02/22 13:01:52;;;;;;;;;;;333.10;1280.00;;;;;;5104354;28;19908;-56
2022/02/22 13:04:20;;;;;;;;;;;333.10;1280.00;;;;;;5106535;28;19908;-64
2022/02/22 13:06:46;;;;;;;;;;;333.10;1280.00;;;;;;5103836;28;20002;-74
2022/02/22 13:09:12;;;;;;;;;;;333.10;1280.00;;;;;;5107288;28;19903;-70
2022/02/22 13:11:38;;;;;;;;;;;333.10;1280.00;;;;;;5105727;28;19991;-70
2022/02/22 13:14:07;;;;;;;;;;;333.20;1280.00;;;;;;5102932;28;19916;-68
2022/02/22 13:16:33;;;;;;;;;;;333.20;1280.00;;;;;;5103728;28;19931;-69
2022/02/22 13:19:02;;;;;;;;;;;333.20;1305.60;;;;;;5099352;28;19923;-71
2022/02/22 13:21:28;;;;;;;;;;;333.20;1280.00;;;;;;5106707;28;19999;-76
2022/02/22 13:23:58;;;;;;;;;;;333.20;1280.00;;;;;;5113876;28;19914;-75
2022/02/22 13:26:40;;;;;;;;;;;333.30;1280.00;;;;;;5111426;28;20006;-57
2022/02/22 13:29:09;;;;;;;;;;;333.20;1254.40;;;;;;5105590;28;19904;-67
2022/02/22 13:31:38;;;;;;;;;;;333.20;1254.40;;;;;;5117600;28;19911;-69
2022/02/22 13:34:14;;;;;;;;;;;333.10;1305.60;;;;;;5117697;28;20421;-65
2022/02/22 13:36:41;;;;;;;;;;;333.20;1305.60;;;;;;5117368;28;19904;-66
2022/02/22 13:39:21;;;;;;;;;;;333.20;1305.60;;;;;;5117438;28;19912;-66
2022/02/22 13:41:50;;;;;;;;;;;333.20;1305.60;;;;;;5117345;28;19938;-65
2022/02/22 13:44:20;;;;;;;;;;;333.20;1280.00;;;;;;5117002;28;19904;-65
2022/02/22 13:46:52;;;;;;;;;;;333.10;1280.00;;;;;;5117100;28;19911;-58
2022/02/22 13:49:22;;;;;;;;;;;333.20;1280.00;;;;;;5117298;28;19904;-58
2022/02/22 13:51:54;;;;;;;;;;;333.20;1280.00;;;;;;5117244;28;19990;-61