Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:05;;;;;;;8.28;1.45;;;;;;;7.97;73.07;100406.46;1887907;76;21477;-48
2023/03/29 00:03:33;;;;;;;5.42;1.17;;;;;;;7.87;73.25;100413.75;1887610;75;21038;-47
2023/03/29 00:06:04;;;;;;;11.28;1.05;;;;;;;7.86;73.23;100417.77;1887797;76;21023;-49
2023/03/29 00:08:33;;;;;;;2.77;0.80;;;;;;;7.80;73.39;100423.19;1852873;77;21051;-48
2023/03/29 00:11:02;;;;;;;1.40;0.72;;;;;;;7.80;73.37;100427.12;1884595;76;21465;-48
2023/03/29 00:13:30;;;;;;;3.75;0.90;;;;;;;7.73;73.55;100427.33;1888459;76;21011;-49
2023/03/29 00:15:59;;;;;;;2.83;0.78;;;;;;;7.69;73.54;100422.22;1890838;76;21038;-52
2023/03/29 00:18:28;;;;;;;1.25;1.00;;;;;;;7.63;73.70;100420.66;1891141;76;21112;-49
2023/03/29 00:20:58;;;;;;;8.05;1.10;;;;;;;7.66;73.69;100419.72;1876383;76;21037;-50
2023/03/29 00:23:27;;;;;;;4.78;1.12;;;;;;;7.64;73.57;100422.84;1857998;76;21480;-48
2023/03/29 00:25:56;;;;;;;3.92;1.07;;;;;;;7.60;73.64;100420.77;1853219;76;21027;-52
2023/03/29 00:28:25;;;;;;;6.92;1.05;;;;;;;7.64;73.77;100419.76;1853207;76;21100;-53
2023/03/29 00:30:56;;;;;;;2.05;0.95;;;;;;;7.66;73.80;100421.88;1855407;76;21469;-49
2023/03/29 00:33:24;;;;;;;1.75;1.00;;;;;;;7.68;73.83;100423.98;1853038;76;21043;-48
2023/03/29 00:35:53;;;;;;;2.70;0.80;;;;;;;7.70;73.88;100423.48;1855427;76;21034;-47
2023/03/29 00:38:21;;;;;;;3.30;1.10;;;;;;;7.65;74.13;100425.39;1858029;76;21075;-47
2023/03/29 00:40:50;;;;;;;3.52;0.80;;;;;;;7.64;74.19;100417.14;1890794;76;21567;-48
2023/03/29 00:43:19;;;;;;;4.50;1.10;;;;;;;7.64;74.31;100416.30;1891198;76;21109;-46
2023/03/29 00:45:48;;;;;;;2.05;0.93;;;;;;;7.65;74.24;100414.91;1888337;76;21070;-46
2023/03/29 00:48:25;;;;;;;1.25;0.70;;;;;;;7.61;74.32;100417.69;1888479;76;21006;-46
2023/03/29 00:50:57;;;;;;;4.62;1.12;;;;;;;7.58;74.26;100408.17;1862347;76;21123;-47
2023/03/29 00:53:38;;;;;;;4.00;1.20;;;;;;;7.57;74.35;100397.73;1866800;76;21130;-46
2023/03/29 00:56:12;;;;;;;2.22;1.10;;;;;;;7.58;74.52;100402.94;1891873;76;21026;-46
2023/03/29 00:59:08;;;;;;;3.65;1.22;;;;;;;7.64;74.31;100406.66;1892633;76;21554;-47
2023/03/29 01:01:43;;;;;;;2.15;0.95;;;;;;;7.66;74.18;100406.15;1885631;76;21618;-47
2023/03/29 01:04:28;;;;;;;5.10;1.72;;;;;;;7.67;74.09;100417.05;1862786;76;21066;-49
2023/03/29 01:07:02;;;;;;;3.65;1.40;;;;;;;7.55;74.61;100420.05;1880085;76;21504;-48
2023/03/29 01:09:34;;;;;;;3.72;1.40;;;;;;;7.46;74.94;100409.86;1867979;76;21022;-48
2023/03/29 01:12:11;;;;;;;5.92;1.00;;;;;;;7.48;75.05;100415.91;1862266;76;21148;-46
2023/03/29 01:14:46;;;;;;;2.30;1.07;;;;;;;7.53;74.87;100412.70;1865602;76;21117;-47
2023/03/29 01:17:15;;;;;;;2.67;1.22;;;;;;;7.50;74.86;100407.55;1891935;76;21019;-45
2023/03/29 01:19:47;;;;;;;2.17;1.20;;;;;;;7.53;74.78;100404.84;1878338;76;21046;-46
2023/03/29 01:22:37;;;;;;;2.42;0.85;;;;;;;7.56;74.70;100400.79;1862676;76;21489;-46
2023/03/29 01:25:25;;;;;;;2.47;1.12;;;;;;;7.50;74.82;100405.77;1887323;76;21105;-46
2023/03/29 01:28:04;;;;;;;1.27;0.88;;;;;;;7.48;74.83;100406.73;1892044;76;21038;-47
2023/03/29 01:30:35;;;;;;;4.50;1.22;;;;;;;7.47;74.90;100408.94;1869230;76;21030;-48
2023/03/29 01:33:13;;;;;;;3.67;1.02;;;;;;;7.43;74.95;100420.00;1886961;76;21022;-49
2023/03/29 01:35:48;;;;;;;2.05;1.00;;;;;;;7.39;75.03;100414.89;1862372;76;21575;-47
2023/03/29 01:38:34;;;;;;;1.82;1.00;;;;;;;7.35;75.15;100418.90;1864241;76;21042;-49
2023/03/29 01:41:03;;;;;;;2.12;1.52;;;;;;;7.34;75.03;100421.13;1889510;75;21795;-47
2023/03/29 01:43:37;;;;;;;3.00;1.00;;;;;;;7.37;74.96;100419.31;1861967;77;21090;-46
2023/03/29 01:46:09;;;;;;;2.02;0.90;;;;;;;7.39;74.92;100414.89;1862292;76;21042;-46
2023/03/29 01:48:49;;;;;;;2.55;0.90;;;;;;;7.42;74.83;100414.80;1864115;76;21337;-46
2023/03/29 01:51:45;;;;;;;4.00;0.85;;;;;;;7.42;74.78;100414.80;1878881;76;21117;-51
2023/03/29 01:54:17;;;;;;;2.80;1.80;;;;;;;7.38;74.72;100420.59;1851731;76;21115;-53
2023/03/29 01:56:48;;;;;;;7.08;1.30;;;;;;;7.34;74.75;100421.13;1879365;76;21046;-49
2023/03/29 01:59:19;;;;;;;17.23;2.08;;;;;;;7.25;75.12;100417.91;1888030;76;21088;-51
2023/03/29 02:01:53;;;;;;;3.08;1.12;;;;;;;7.23;75.38;100421.91;1888006;76;21003;-48
2023/03/29 02:04:27;;;;;;;2.65;1.02;;;;;;;7.29;75.24;100423.48;1861142;75;21553;-48
2023/03/29 02:06:59;;;;;;;4.08;1.30;;;;;;;7.28;75.19;100422.61;1890740;75;21534;-52
2023/03/29 02:09:30;;;;;;;4.33;1.10;;;;;;;7.25;75.30;100418.80;1888378;76;21140;-51
2023/03/29 02:12:00;;;;;;;2.85;1.00;;;;;;;7.24;75.28;100419.69;1890437;76;21531;-52
2023/03/29 02:14:30;;;;;;;2.15;0.98;;;;;;;7.27;75.20;100416.98;1890070;76;21114;-49
2023/03/29 02:17:17;;;;;;;1.50;1.00;;;;;;;7.19;75.24;100412.41;1890696;76;21027;-49
2023/03/29 02:19:52;;;;;;;2.67;1.10;;;;;;;7.22;75.24;100413.64;1890234;76;21022;-50
2023/03/29 02:22:26;;;;;;;3.85;1.12;;;;;;;7.20;75.16;100415.45;1886856;76;21477;-50
2023/03/29 02:24:58;;;;;;;4.70;1.22;;;;;;;7.13;75.24;100412.61;1852524;76;21031;-49
2023/03/29 02:27:30;;;;;;;3.27;1.10;;;;;;;7.13;75.19;100420.46;1886995;76;21098;-50
2023/03/29 02:29:59;;;;;;;5.35;1.40;;;;;;;7.11;75.26;100419.19;1861164;76;21544;-50
2023/03/29 02:32:31;;;;;;;3.62;1.27;;;;;;;7.14;75.24;100422.19;1855458;76;21482;-49
2023/03/29 02:35:12;;;;;;;3.67;1.30;;;;;;;7.17;75.16;100423.39;1855440;76;21536;-49
2023/03/29 02:37:41;;;;;;;5.53;1.40;;;;;;;7.18;75.19;100426.42;1867510;76;21046;-46
2023/03/29 02:40:13;;;;;;;1.95;1.12;;;;;;;7.19;75.20;100422.88;1891155;76;21101;-49
2023/03/29 02:42:44;;;;;;;2.20;1.30;;;;;;;7.20;75.22;100429.85;1855798;76;21022;-47
2023/03/29 02:45:16;;;;;;;4.03;1.47;;;;;;;7.21;75.13;100428.08;1853109;76;21101;-47
2023/03/29 02:47:48;;;;;;;7.15;1.57;;;;;;;7.22;75.11;100429.35;1853129;76;21031;-48
2023/03/29 02:50:17;;;;;;;6.20;1.50;;;;;;;7.23;75.08;100433.70;1853039;76;21022;-47
2023/03/29 02:52:48;;;;;;;1.92;1.27;;;;;;;7.19;75.25;100431.20;1854412;76;21572;-47
2023/03/29 02:55:20;;;;;;;2.50;1.32;;;;;;;7.16;75.21;100428.23;1859335;77;21042;-48
2023/03/29 02:57:48;;;;;;;6.33;1.45;;;;;;;7.17;75.23;100436.48;1870158;77;21123;-47
2023/03/29 03:00:18;;;;;;;4.20;1.47;;;;;;;7.20;75.23;100440.79;1867791;77;21105;-47
2023/03/29 03:02:49;;;;;;;4.25;1.32;;;;;;;7.21;75.13;100436.81;1868042;77;21009;-48
2023/03/29 03:05:19;;;;;;;5.20;1.50;;;;;;;7.20;75.06;100440.79;1870061;77;21076;-48
2023/03/29 03:07:48;;;;;;;3.75;1.72;;;;;;;7.16;75.09;100447.88;1847527;77;21511;-46
2023/03/29 03:10:18;;;;;;;3.45;1.80;;;;;;;7.11;75.27;100448.45;1857751;77;21083;-48
2023/03/29 03:12:46;;;;;;;5.85;1.45;;;;;;;7.09;75.37;100455.50;1841048;77;21024;-47
2023/03/29 03:15:15;;;;;;;3.35;1.80;;;;;;;7.08;75.40;100445.92;1839103;77;21067;-50
2023/03/29 03:17:45;;;;;;;5.62;1.62;;;;;;;7.10;75.50;100451.53;1839143;77;21054;-49
2023/03/29 03:20:14;;;;;;;3.20;2.15;;;;;;;7.12;75.52;100451.49;1861092;77;21050;-45
2023/03/29 03:22:50;;;;;;;4.03;1.77;;;;;;;7.11;75.49;100457.16;1868136;77;21504;-47
2023/03/29 03:25:19;;;;;;;2.65;1.60;;;;;;;7.05;75.54;100463.05;1866574;77;21030;-52
2023/03/29 03:27:49;;;;;;;6.17;1.80;;;;;;;6.95;75.54;100450.22;1867876;77;21057;-47
2023/03/29 03:30:20;;;;;;;2.02;1.20;;;;;;;6.87;75.63;100460.03;1840922;77;21194;-50
2023/03/29 03:33:07;;;;;;;2.25;1.30;;;;;;;6.85;75.67;100456.61;1841009;77;21093;-49
2023/03/29 03:35:38;;;;;;;9.78;1.60;;;;;;;6.86;75.51;100453.09;1813296;78;21483;-47
2023/03/29 03:38:09;;;;;;;3.95;1.47;;;;;;;6.86;75.39;100458.33;1857390;77;21073;-49
2023/03/29 03:40:38;;;;;;;1.65;1.20;;;;;;;6.81;75.48;100456.29;1846117;77;21526;-49
2023/03/29 03:43:07;;;;;;;3.95;1.52;;;;;;;6.80;75.44;100461.09;1869062;77;21053;-46
2023/03/29 03:45:36;;;;;;;4.15;1.70;;;;;;;6.77;75.46;100465.13;1867762;77;21086;-46
2023/03/29 03:48:15;;;;;;;8.25;1.65;;;;;;;6.64;75.74;100464.61;1869489;77;21025;-46
2023/03/29 03:50:57;;;;;;;2.45;1.15;;;;;;;6.57;75.93;100466.98;1866980;77;21487;-47
2023/03/29 03:53:27;;;;;;;1.92;1.30;;;;;;;6.59;75.79;100475.64;1869535;76;21054;-45
2023/03/29 03:56:07;;;;;;;2.45;1.25;;;;;;;6.59;75.67;100473.02;1846641;76;21089;-48
2023/03/29 03:58:37;;;;;;;5.10;1.27;;;;;;;6.59;75.59;100470.41;1891855;76;21496;-50
2023/03/29 04:01:11;;;;;;;5.45;1.50;;;;;;;6.59;75.61;100474.79;1893961;76;21128;-49
2023/03/29 04:03:41;;;;;;;2.30;1.50;;;;;;;6.56;75.71;100471.78;1891717;76;21600;-47
2023/03/29 04:06:11;;;;;;;4.72;1.37;;;;;;;6.56;75.71;100481.80;1871281;75;21038;-45
2023/03/29 04:08:57;;;;;;;3.92;1.42;;;;;;;6.54;75.77;100475.75;1830226;77;21074;-46
2023/03/29 04:11:27;;;;;;;2.45;1.20;;;;;;;6.54;75.68;100477.05;1874038;76;21073;-47
2023/03/29 04:13:56;;;;;;;5.35;1.50;;;;;;;6.56;75.61;100480.94;1893405;76;21673;-51
2023/03/29 04:16:30;;;;;;;4.28;1.17;;;;;;;6.49;75.67;100484.62;1888120;76;21065;-47
2023/03/29 04:19:00;;;;;;;5.10;1.62;;;;;;;6.47;75.86;100489.88;1890713;76;21121;-47
2023/03/29 04:21:30;;;;;;;4.00;1.27;;;;;;;6.52;75.78;100490.63;1863050;76;21492;-49
2023/03/29 04:23:58;;;;;;;3.67;1.87;;;;;;;6.56;75.61;100489.64;1894335;76;21058;-47
2023/03/29 04:26:27;;;;;;;4.22;1.87;;;;;;;6.61;75.40;100490.84;1880707;76;21108;-47
2023/03/29 04:28:57;;;;;;;8.15;2.02;;;;;;;6.59;75.59;100491.80;1862902;76;21106;-47
2023/03/29 04:31:33;;;;;;;4.85;2.10;;;;;;;6.61;75.52;100499.16;1862101;76;21086;-49
2023/03/29 04:34:19;;;;;;;4.15;2.08;;;;;;;6.60;75.48;100493.50;1862300;76;21113;-49
2023/03/29 04:36:51;;;;;;;5.20;2.30;;;;;;;6.61;75.28;100497.38;1866247;76;21592;-51
2023/03/29 04:39:30;;;;;;;4.58;1.98;;;;;;;6.61;75.32;100491.30;1862261;76;21106;-49
2023/03/29 04:41:54;;;;;;;2.85;1.80;;;;;;;6.56;75.41;100493.56;1882250;76;21082;-49
2023/03/29 04:44:25;;;;;;;4.70;2.45;;;;;;;6.57;75.47;100489.22;1864837;76;21544;-46
2023/03/29 04:46:54;;;;;;;4.28;2.50;;;;;;;6.56;75.63;100491.41;1863110;76;21133;-49
2023/03/29 04:49:31;;;;;;;2.52;1.67;;;;;;;6.57;75.53;100489.22;1890561;76;21181;-50
2023/03/29 04:52:00;;;;;;;6.10;1.82;;;;;;;6.63;75.54;100489.50;1866322;76;21563;-47
2023/03/29 04:54:30;;;;;;;5.28;1.82;;;;;;;6.68;75.42;100487.63;1872133;75;21103;-50
2023/03/29 04:57:08;;;;;;;2.42;1.30;;;;;;;6.74;75.43;100493.53;1871030;76;21564;-47
2023/03/29 04:59:41;;;;;;;4.22;1.90;;;;;;;6.80;75.33;100491.66;1869224;76;21097;-50
2023/03/29 05:02:11;;;;;;;4.10;1.80;;;;;;;6.74;75.42;100487.45;1841962;76;21053;-49
2023/03/29 05:04:42;;;;;;;5.12;2.05;;;;;;;6.65;75.61;100483.77;1829912;76;21123;-49
2023/03/29 05:07:14;;;;;;;2.92;1.92;;;;;;;6.66;75.57;100482.86;1829886;76;21151;-46
2023/03/29 05:09:42;;;;;;;4.20;1.52;;;;;;;6.67;75.55;100490.67;1835691;76;21038;-47
2023/03/29 05:12:12;;;;;;;2.27;1.30;;;;;;;6.69;75.58;100487.56;1852415;76;21538;-46
2023/03/29 05:14:48;;;;;;;3.27;1.27;;;;;;;6.63;75.52;100482.50;1873319;76;21148;-46
2023/03/29 05:17:18;;;;;;;2.08;1.20;;;;;;;6.61;75.26;100488.69;1839398;76;21055;-49
2023/03/29 05:19:48;;;;;;;5.05;1.25;;;;;;;6.55;75.16;100487.09;1832813;76;21029;-47
2023/03/29 05:22:17;;;;;;;7.30;1.50;;;;;;;6.51;75.21;100484.13;1830046;76;21058;-47
2023/03/29 05:24:46;;;;;;;3.42;1.52;;;;;;;6.53;75.16;100487.13;1866095;76;21556;-47
2023/03/29 05:27:17;;;;;;;1.75;1.10;;;;;;;6.59;75.04;100488.72;1872197;75;21173;-47
2023/03/29 05:29:47;;;;;;;2.05;1.07;;;;;;;6.49;74.85;100493.34;1870443;76;22001;-48
2023/03/29 05:32:18;;;;;;;2.65;1.70;;;;;;;6.44;74.93;100499.59;1843847;76;21054;-50
2023/03/29 05:34:47;;;;;;;4.00;0.93;;;;;;;6.42;74.81;100498.33;1852153;76;21025;-50
2023/03/29 05:37:16;;;;;;;7.53;1.20;;;;;;;6.37;74.70;100493.66;1829852;76;21037;-52
2023/03/29 05:39:48;;;;;;;2.60;1.25;;;;;;;6.32;74.87;100493.75;1829486;77;21046;-49
2023/03/29 05:42:21;;;;;;;3.70;1.02;;;;;;;6.37;74.79;100497.58;1872652;76;21030;-53
2023/03/29 05:44:50;;;;;;;2.58;1.15;;;;;;;6.38;74.77;100495.35;1873964;76;21091;-53
2023/03/29 05:47:20;;;;;;;4.25;1.30;;;;;;;6.33;74.77;100502.48;1855740;76;21546;-49
2023/03/29 05:49:50;;;;;;;3.12;1.27;;;;;;;6.30;74.80;100512.55;1829660;78;21136;-51
2023/03/29 05:52:20;;;;;;;5.87;1.30;;;;;;;6.38;74.74;100518.89;1864241;76;21556;-50
2023/03/29 05:54:49;;;;;;;2.72;1.32;;;;;;;6.36;74.57;100518.95;1874524;76;21132;-49
2023/03/29 05:57:18;;;;;;;2.62;1.32;;;;;;;6.24;74.52;100516.63;1875126;76;21470;-49
2023/03/29 05:59:47;;;;;;;5.45;1.98;;;;;;;6.15;74.67;100522.94;1875417;76;21031;-49
2023/03/29 06:02:16;;;;;;;5.20;2.42;;;;;;;6.15;74.73;100538.63;1867455;76;21144;-48
2023/03/29 06:04:46;;;;;;;1.98;1.32;;;;;;;6.20;74.63;100545.06;1862568;76;21077;-50
2023/03/29 06:07:25;;;;;;;3.00;1.70;;;;;;;6.23;74.43;100544.12;1829974;76;21131;-50
2023/03/29 06:10:12;;;;;;;1.25;0.93;;;;;;;6.28;74.28;100552.27;1846465;76;21164;-47
2023/03/29 06:12:43;;;;;;;3.00;1.55;;;;;;;6.34;74.15;100556.48;1858668;76;21944;-48
2023/03/29 06:15:13;;;;;;;4.78;2.08;;;;;;;6.33;74.13;100554.78;1875011;76;21592;-48
2023/03/29 06:17:44;;;;;;;4.05;2.20;;;;;;;6.34;74.00;100554.75;1874506;76;21458;-48
2023/03/29 06:20:14;;;;;;;5.83;2.20;;;;;;;6.33;74.23;100560.02;1849661;76;21054;-48
2023/03/29 06:22:46;;;;;;;5.37;1.57;;;;;;;6.39;74.13;100565.08;1871023;76;21671;-48
2023/03/29 06:25:16;;;;;;;3.85;1.98;;;;;;;6.43;73.98;100568.02;1852563;76;20999;-49
2023/03/29 06:27:46;;;;;;;7.72;2.20;;;;;;;6.44;73.96;100571.06;1857198;76;21033;-49
2023/03/29 06:30:16;;;;;;;7.00;2.30;;;;;;;6.43;73.84;100582.41;1833027;76;21046;-49
2023/03/29 06:32:48;;;;;;;5.97;2.30;;;;;;;6.43;73.77;100585.02;1832707;76;21041;-49
2023/03/29 06:35:34;;;;;;;4.47;2.15;;;;;;;6.44;73.75;100581.98;1833484;76;21686;-47
2023/03/29 06:38:06;;;;;;;3.72;2.27;;;;;;;6.44;73.63;100582.84;1829632;78;21503;-53
2023/03/29 06:40:47;;;;;;;6.78;1.82;;;;;;;6.47;73.54;100584.05;1825501;76;21022;-53
2023/03/29 06:43:16;;;;;;;3.33;2.08;;;;;;;6.41;73.62;100592.05;1841974;75;21489;-47
2023/03/29 06:45:46;;;;;;;7.15;2.37;;;;;;;6.41;73.75;100595.12;1888689;75;21101;-46
2023/03/29 06:48:29;;;;;;;5.70;1.98;;;;;;;6.45;73.69;100598.92;1901154;75;21216;-47
2023/03/29 06:50:58;;;;;;;5.90;2.15;;;;;;;6.50;73.57;100598.83;1875720;76;21082;-50
2023/03/29 06:53:28;;;;;;;3.62;2.08;;;;;;;6.51;73.42;100597.48;1875594;73;21074;-48
2023/03/29 06:55:59;;;;;;;4.22;1.85;;;;;;;6.55;73.30;100600.43;1870609;75;21578;-49
2023/03/29 06:58:43;;;;;;;3.52;2.00;;;;;;;6.53;73.22;100607.91;1870288;77;21069;-49
2023/03/29 07:01:33;;;;;;;3.55;2.02;;;;;;;6.48;73.34;100605.86;1888204;75;21129;-49
2023/03/29 07:04:07;;;;;;;3.47;1.70;;;;;;;6.43;73.37;100605.95;1879203;75;21492;-48
2023/03/29 07:06:37;;;;;;;4.65;2.33;;;;;;;6.39;73.41;100600.39;1871116;75;21134;-54
2023/03/29 07:09:06;;;;;;;1.47;1.00;;;;;;;6.33;73.46;100605.32;1869546;75;21010;-47
2023/03/29 07:11:38;;;;;;;6.37;2.08;;;;;;;6.29;73.52;100600.18;1900834;75;21133;-45
2023/03/29 07:14:11;;;;;;;3.15;1.45;;;;;;;6.13;73.68;100611.00;1899834;75;21094;-48
2023/03/29 07:16:39;;;;;;;2.77;1.60;;;;;;;6.09;73.81;100615.05;1902299;75;21136;-48
2023/03/29 07:19:10;;;;;;;4.42;1.60;;;;;;;6.06;73.86;100617.27;1902243;75;21093;-50
2023/03/29 07:21:46;;;;;;;5.85;1.62;;;;;;;6.06;73.82;100618.57;1891936;75;21077;-46
2023/03/29 07:24:15;;;;;;;3.58;0.98;;;;;;;5.97;73.77;100626.16;1898771;75;21540;-46
2023/03/29 07:26:44;;;;;;;1.75;1.32;;;;;;;5.97;73.86;100626.61;1870353;77;21148;-52
2023/03/29 07:29:13;;;;;;;1.62;0.90;;;;;;;5.94;73.63;100630.59;1871843;75;21174;-48
2023/03/29 07:31:42;;;;;;;2.58;1.57;;;;;;;5.96;73.57;100633.61;1873883;75;21022;-56
2023/03/29 07:34:18;;;;;;;2.22;2.05;;;;;;;5.99;73.42;100633.55;1840147;75;21544;-52
2023/03/29 07:36:47;;;;;;;2.25;1.17;;;;;;;5.99;73.55;100637.47;1873465;75;21113;-51
2023/03/29 07:39:16;;;;;;;1.55;1.00;;;;;;;6.01;73.64;100635.25;1878165;75;21049;-51
2023/03/29 07:41:46;;;;;;;1.35;0.93;;;;;;;6.16;73.77;100638.82;1871950;74;21577;-49
2023/03/29 07:44:17;;;;;;;2.75;0.80;;;;;;;6.31;73.45;100650.27;1870314;77;21049;-46
2023/03/29 07:46:46;;;;;;;4.03;1.30;;;;;;;6.29;73.15;100659.02;1870197;77;21207;-47
2023/03/29 07:49:15;;;;;;;1.12;0.45;;;;;;;6.28;73.29;100659.93;1870484;77;21492;-51
2023/03/29 07:51:43;;;;;;;1.67;1.30;;;;;;;6.22;73.14;100669.23;1871548;75;21177;-56
2023/03/29 07:54:14;;;;;;;3.72;0.90;;;;;;;6.21;73.45;100664.88;1885761;74;21082;-54
2023/03/29 07:56:54;;;;;;;2.55;1.02;;;;;;;6.26;73.27;100668.26;1887849;75;21517;-49
2023/03/29 07:59:24;;;;;;;2.60;1.00;;;;;;;6.30;73.18;100668.59;1876937;73;21102;-46
2023/03/29 08:02:03;;;;;;;2.70;0.98;;;;;;;6.38;73.04;100674.50;1839176;76;21126;-53
2023/03/29 08:04:34;;;;;;;2.55;0.80;;;;;;;6.48;72.88;100673.86;1858292;75;21052;-55
2023/03/29 08:07:20;;;;;;;2.02;1.02;;;;;;;6.51;72.96;100674.66;1893089;75;21091;-50
2023/03/29 08:09:59;;;;;;;3.80;1.22;;;;;;;6.52;72.76;100678.13;1875349;76;21545;-47
2023/03/29 08:12:46;;;;;;;6.37;1.35;;;;;;;6.41;72.72;100678.36;1788839;80;21091;-53
2023/03/29 08:15:16;;;;;;;2.50;0.70;;;;;;;6.35;73.00;100684.59;1848463;76;21051;-48
2023/03/29 08:17:45;;;;;;;2.12;0.70;;;;;;;6.44;73.04;100690.53;1875385;76;21028;-53
2023/03/29 08:20:15;;;;;;;7.83;1.42;;;;;;;6.57;72.99;100684.11;1875424;76;21039;-56
2023/03/29 08:22:47;;;;;;;4.58;0.82;;;;;;;6.59;72.79;100689.31;1875168;75;21047;-48
2023/03/29 08:25:24;;;;;;;3.22;1.02;;;;;;;6.67;72.66;100692.14;1875380;76;21554;-48
2023/03/29 08:27:54;;;;;;;0.70;0.70;;;;;;;6.65;72.55;100693.09;1875536;76;21079;-48
2023/03/29 08:30:24;;;;;;;1.02;0.78;;;;;;;6.63;72.52;100699.66;1874390;76;21099;-48
2023/03/29 08:32:54;;;;;;;1.22;0.70;;;;;;;6.55;72.26;100704.22;1875664;76;21603;-47
2023/03/29 08:35:23;;;;;;;1.27;0.68;;;;;;;6.54;72.39;100705.95;1875604;76;21090;-47
2023/03/29 08:38:02;;;;;;;1.35;0.80;;;;;;;6.51;72.51;100706.05;1891563;75;21588;-49
2023/03/29 08:40:31;;;;;;;0.30;0.30;;;;;;;6.45;72.19;100707.47;1908013;75;21122;-47
2023/03/29 08:43:26;;;;;;;2.65;1.00;;;;;;;6.35;72.23;100708.13;1907817;75;21533;-48
2023/03/29 08:46:05;;;;;;;1.60;0.70;;;;;;;6.30;72.36;100707.82;1887562;75;21055;-47
2023/03/29 08:48:41;;;;;;;0.80;0.60;;;;;;;6.24;72.49;100710.12;1906892;75;21075;-47
2023/03/29 08:51:25;;;;;;;1.57;0.68;;;;;;;6.27;72.41;100715.72;1907937;75;21118;-48
2023/03/29 08:53:56;;;;;;;1.40;0.75;;;;;;;6.25;72.30;100717.06;1908186;75;21086;-47
2023/03/29 08:56:32;;;;;;;1.12;0.75;;;;;;;6.22;72.46;100710.61;1905454;74;21177;-48
2023/03/29 08:59:06;;;;;;;1.62;0.88;;;;;;;6.24;72.48;100712.73;1902952;75;21556;-48
2023/03/29 09:01:37;;;;;;;0.90;0.78;;;;;;;6.19;72.37;100712.82;1907910;75;21039;-49
2023/03/29 09:04:21;;;;;;;0.65;0.60;;;;;;;6.15;72.35;100720.78;1908103;75;21116;-47
2023/03/29 09:06:55;;;;;;;2.37;0.65;;;;;;;6.07;72.34;100726.17;1907752;75;21080;-48
2023/03/29 09:09:31;;;;;;;4.03;0.93;;;;;;;6.09;72.58;100720.47;1907735;74;21058;-48
2023/03/29 09:12:13;;;;;;;1.12;0.78;;;;;;;6.17;72.34;100715.06;1907801;75;21035;-47
2023/03/29 09:14:54;;;;;;;1.17;0.60;;;;;;;6.23;72.19;100716.23;1907361;75;21588;-48
2023/03/29 09:17:31;;;;;;;0.90;0.57;;;;;;;6.33;72.21;100720.84;1907980;75;21160;-46
2023/03/29 09:20:39;;;;;;;1.00;0.78;;;;;;;6.42;71.99;100724.56;1908109;75;21137;-47
2023/03/29 09:23:39;;;;;;;0.85;0.60;;;;;;;6.45;71.92;100721.86;1908024;75;21039;-48
2023/03/29 09:26:27;;;;;;;1.70;0.78;;;;;;;6.49;71.77;100723.96;1908180;75;21124;-47
2023/03/29 09:29:19;;;;;;;1.25;0.82;;;;;;;6.39;71.99;100732.47;1908385;73;21059;-49
2023/03/29 09:31:49;;;;;;;3.83;1.00;;;;;;;6.43;72.01;100730.19;1908101;75;21044;-50
2023/03/29 09:34:23;;;;;;;0.93;0.60;;;;;;;6.50;72.02;100729.16;1908162;75;21011;-47
2023/03/29 09:36:56;;;;;;;2.45;1.17;;;;;;;6.59;71.95;100733.80;1907378;74;21544;-49
2023/03/29 09:39:28;;;;;;;1.07;0.82;;;;;;;6.67;71.73;100734.00;1907390;75;21031;-47
2023/03/29 09:42:02;;;;;;;2.25;0.47;;;;;;;6.76;71.57;100731.63;1907160;75;21128;-48
2023/03/29 09:44:37;;;;;;;2.70;0.78;;;;;;;6.73;71.47;100736.92;1908425;75;21040;-46
2023/03/29 09:47:10;;;;;;;2.08;0.68;;;;;;;6.67;71.43;100737.08;1898651;75;21083;-47
2023/03/29 09:49:42;;;;;;;1.70;0.88;;;;;;;6.73;71.52;100740.43;1907891;75;21059;-47
2023/03/29 09:52:16;;;;;;;6.20;1.12;;;;;;;6.77;71.58;100739.91;1908096;75;21133;-48
2023/03/29 09:54:46;;;;;;;1.45;0.70;;;;;;;6.74;71.69;100741.28;1907704;74;21087;-49
2023/03/29 09:57:34;;;;;;;0.50;0.47;;;;;;;6.68;71.39;100747.52;1863711;76;21074;-48
2023/03/29 10:00:05;;;;;;;2.80;0.93;;;;;;;6.61;71.46;100747.70;1880751;76;21146;-46
2023/03/29 10:02:36;;;;;;;1.85;1.05;;;;;;;6.58;71.44;100751.22;1884255;76;21066;-48
2023/03/29 10:05:08;;;;;;;1.72;0.93;;;;;;;6.51;71.78;100743.98;1884028;76;21071;-46
2023/03/29 10:07:48;;;;;;;3.27;0.70;;;;;;;6.52;71.78;100741.75;1884083;76;21042;-47
2023/03/29 10:10:26;;;;;;;3.00;0.80;;;;;;;6.48;71.75;100747.95;1884006;76;21070;-48
2023/03/29 10:13:03;;;;;;;2.27;0.80;;;;;;;6.52;71.66;100748.30;1879152;76;21062;-47
2023/03/29 10:15:32;;;;;;;1.52;0.75;;;;;;;6.57;71.55;100755.60;1882619;76;21559;-48
2023/03/29 10:18:03;;;;;;;2.00;0.57;;;;;;;6.63;71.44;100751.13;1883981;76;21035;-49
2023/03/29 10:20:35;;;;;;;1.05;0.80;;;;;;;6.76;71.42;100752.56;1884087;76;21113;-47
2023/03/29 10:23:06;;;;;;;1.55;0.60;;;;;;;6.88;71.26;100741.83;1883881;76;21133;-47
2023/03/29 10:25:43;;;;;;;1.40;0.62;;;;;;;6.80;70.52;100746.36;1884086;76;21039;-47
2023/03/29 10:28:14;;;;;;;1.30;0.80;;;;;;;6.56;71.02;100746.02;1883718;76;21109;-48
2023/03/29 10:30:47;;;;;;;1.22;0.82;;;;;;;6.48;71.25;100744.03;1884158;76;21113;-48
2023/03/29 10:33:18;;;;;;;1.55;0.90;;;;;;;6.41;71.41;100738.52;1883827;76;21035;-49
2023/03/29 10:35:48;;;;;;;0.95;0.70;;;;;;;6.47;71.66;100746.67;1883945;76;21015;-48
2023/03/29 10:38:19;;;;;;;1.15;0.82;;;;;;;6.57;71.58;100747.75;1884008;76;21018;-49
2023/03/29 10:40:51;;;;;;;1.40;0.80;;;;;;;6.59;71.24;100749.48;1883778;76;21112;-48
2023/03/29 10:43:31;;;;;;;3.42;0.78;;;;;;;6.61;71.26;100754.23;1883979;76;21117;-47
2023/03/29 10:46:10;;;;;;;1.42;0.70;;;;;;;6.67;71.35;100754.94;1883554;75;21192;-48
2023/03/29 10:48:40;;;;;;;1.50;1.02;;;;;;;6.82;71.22;100759.42;1883936;76;21042;-46
2023/03/29 10:51:10;;;;;;;3.40;0.60;;;;;;;6.84;71.03;100758.50;1883906;76;21035;-46
2023/03/29 10:53:39;;;;;;;1.85;0.95;;;;;;;6.75;70.57;100759.99;1883691;76;21104;-46
2023/03/29 10:56:28;;;;;;;1.25;0.80;;;;;;;6.50;70.64;100766.23;1883851;76;21105;-47
2023/03/29 10:59:13;;;;;;;1.72;0.80;;;;;;;6.21;70.68;100772.08;1881337;76;21136;-48
2023/03/29 11:02:04;;;;;;;4.08;1.00;;;;;;;6.20;70.92;100773.84;1883904;76;21549;-48
2023/03/29 11:04:47;;;;;;;1.77;0.70;;;;;;;6.28;70.93;100777.60;1883677;76;21050;-48
2023/03/29 11:07:31;;;;;;;1.40;0.90;;;;;;;6.37;70.91;100773.03;1883864;76;21108;-46
2023/03/29 11:10:11;;;;;;;1.02;0.70;;;;;;;6.44;70.81;100776.39;1883903;76;21097;-48
2023/03/29 11:12:52;;;;;;;2.40;0.95;;;;;;;6.39;70.94;100787.39;1883867;76;21039;-48
2023/03/29 11:15:24;;;;;;;1.77;0.80;;;;;;;6.28;70.92;100786.75;1883859;76;21105;-48
2023/03/29 11:18:07;;;;;;;2.15;1.17;;;;;;;6.19;70.96;100791.27;1880936;76;21111;-48
2023/03/29 11:20:45;;;;;;;4.15;0.90;;;;;;;6.23;71.08;100783.36;1882263;76;21031;-48
2023/03/29 11:23:29;;;;;;;2.00;0.90;;;;;;;6.50;70.99;100791.94;1883660;76;21116;-51
2023/03/29 11:26:03;;;;;;;0.75;0.75;;;;;;;6.57;70.93;100798.77;1882848;76;21105;-48
2023/03/29 11:28:51;;;;;;;1.12;0.78;;;;;;;6.52;70.85;100804.54;1883163;76;21085;-47
2023/03/29 11:31:23;;;;;;;1.40;0.55;;;;;;;6.41;70.92;100806.52;1883834;76;21039;-50
2023/03/29 11:33:58;;;;;;;2.90;1.00;;;;;;;6.38;71.01;100802.66;1883310;76;21579;-48
2023/03/29 11:36:32;;;;;;;1.87;0.80;;;;;;;6.45;71.04;100795.55;1883822;76;21042;-48
2023/03/29 11:39:08;;;;;;;2.05;0.80;;;;;;;6.50;71.01;100803.72;1883520;76;21109;-47
2023/03/29 11:41:39;;;;;;;3.20;0.90;;;;;;;6.47;70.69;100796.37;1883868;76;21050;-49
2023/03/29 11:44:20;;;;;;;3.10;1.10;;;;;;;6.43;70.63;100785.12;1883733;76;21027;-53
2023/03/29 11:46:51;;;;;;;2.08;1.05;;;;;;;6.46;70.46;100779.83;1883832;76;21055;-47
2023/03/29 11:49:23;;;;;;;1.17;0.82;;;;;;;6.54;70.57;100775.73;1882909;76;21035;-48
2023/03/29 11:52:03;;;;;;;2.83;1.10;;;;;;;6.66;70.56;100780.71;1882577;76;21117;-47
2023/03/29 11:54:50;;;;;;;1.80;0.80;;;;;;;6.71;70.27;100776.23;1883481;76;21039;-49
2023/03/29 11:57:27;;;;;;;2.22;0.80;;;;;;;6.74;69.98;100780.53;1882776;75;21151;-49
2023/03/29 12:00:14;;;;;;;1.07;0.80;;;;;;;6.74;69.76;100780.53;1902509;75;21105;-49
2023/03/29 12:02:46;;;;;;;3.37;1.42;;;;;;;6.82;69.64;100788.20;1902473;75;21547;-49
2023/03/29 12:05:30;;;;;;;1.75;0.88;;;;;;;6.81;69.19;100791.28;1902315;75;21137;-46