Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:22;;;;;;;5.55;2.97;;;19.50;52.90;;;;;;4149301;28;20607;-73
2021/09/20 00:03:24;;;;;;;6.93;3.15;;;19.50;53.00;;;;;;4148976;28;20079;-69
2021/09/20 00:05:26;;;;;;;3.92;2.75;;;19.60;53.10;;;;;;4149283;28;21648;-70
2021/09/20 00:07:28;;;;;;;5.72;2.83;;;19.60;52.90;;;;;;4151272;28;20043;-66
2021/09/20 00:09:31;;;;;;;2.95;2.17;;;19.60;53.00;;;;;;4151794;28;20862;-67
2021/09/20 00:11:33;;;;;;;3.55;2.13;;;19.60;52.90;;;;;;4150836;28;20213;-67
2021/09/20 00:13:36;;;;;;;2.60;1.83;;;19.70;52.90;;;;;;4158196;28;20064;-66
2021/09/20 00:15:39;;;;;;;3.25;2.03;;;19.70;52.90;;;;;;4140800;28;22013;-69
2021/09/20 00:17:41;;;;;;;2.38;1.60;;;19.70;52.80;;;;;;4163330;27;20080;-68
2021/09/20 00:19:43;;;;;;;2.53;1.65;;;19.80;52.80;;;;;;4160736;28;20056;-64
2021/09/20 00:21:46;;;;;;;2.33;1.60;;;19.80;52.80;;;;;;4143633;28;20106;-63
2021/09/20 00:23:48;;;;;;;3.80;1.90;;;19.80;52.70;;;;;;4162609;28;20620;-69
2021/09/20 00:25:50;;;;;;;3.30;1.55;;;19.80;52.70;;;;;;4161733;28;20196;-71
2021/09/20 00:27:53;;;;;;;2.93;1.77;;;19.90;52.70;;;;;;4147213;28;20048;-70
2021/09/20 00:29:55;;;;;;;2.53;1.70;;;19.90;52.70;;;;;;4142803;28;20478;-73
2021/09/20 00:31:57;;;;;;;3.40;1.75;;;19.90;52.50;;;;;;4146680;28;20125;-74
2021/09/20 00:34:00;;;;;;;2.10;1.70;;;19.90;52.40;;;;;;4163400;27;20054;-64
2021/09/20 00:36:03;;;;;;;4.03;1.55;;;20.00;52.50;;;;;;4147120;28;20052;-65
2021/09/20 00:38:06;;;;;;;2.13;1.48;;;20.00;52.60;;;;;;4167766;27;20047;-65
2021/09/20 00:40:09;;;;;;;2.15;1.33;;;20.00;52.50;;;;;;4150421;28;20590;-71
2021/09/20 00:42:11;;;;;;;3.42;1.70;;;20.00;52.60;;;;;;4151702;28;20140;-71
2021/09/20 00:44:13;;;;;;;4.40;1.58;;;20.10;53.20;;;;;;4150745;28;21641;-70
2021/09/20 00:46:16;;;;;;;2.47;1.50;;;20.10;52.40;;;;;;4149138;28;20084;-76
2021/09/20 00:48:18;;;;;;;3.72;1.70;;;20.10;52.30;;;;;;4169401;28;20059;-66
2021/09/20 00:50:20;;;;;;;2.47;1.52;;;20.20;52.20;;;;;;4145147;28;20078;-63
2021/09/20 00:52:23;;;;;;;5.22;1.67;;;20.20;52.10;;;;;;4159836;28;20050;-63
2021/09/20 00:54:26;;;;;;;2.05;1.63;;;20.20;50.70;;;;;;4159470;28;20200;-66
2021/09/20 00:56:29;;;;;;;3.47;2.13;;;20.20;50.80;;;;;;4163373;28;20047;-64
2021/09/20 00:58:31;;;;;;;2.70;1.60;;;20.20;50.60;;;;;;4141914;28;20489;-73
2021/09/20 01:00:34;;;;;;;3.65;1.80;;;20.30;50.40;;;;;;4142473;28;20541;-68
2021/09/20 01:02:36;;;;;;;2.47;1.80;;;20.30;50.60;;;;;;4126374;28;20117;-70
2021/09/20 01:04:39;;;;;;;2.93;1.87;;;20.30;50.70;;;;;;4147416;28;21610;-67
2021/09/20 01:06:41;;;;;;;2.22;1.52;;;20.30;50.80;;;;;;4163056;28;20079;-68
2021/09/20 01:08:44;;;;;;;4.32;1.63;;;20.30;50.80;;;;;;4163552;27;20078;-65
2021/09/20 01:10:46;;;;;;;1.98;1.55;;;20.30;50.60;;;;;;4144135;28;20911;-67
2021/09/20 01:12:48;;;;;;;2.95;1.65;;;20.30;50.80;;;;;;4144369;28;20075;-69
2021/09/20 01:14:52;;;;;;;2.65;1.45;;;20.40;50.90;;;;;;4143941;28;20056;-68
2021/09/20 01:16:54;;;;;;;2.42;1.80;;;20.40;50.70;;;;;;4142113;28;20184;-71
2021/09/20 01:18:56;;;;;;;3.10;1.75;;;20.40;50.70;;;;;;4157164;27;21173;-67
2021/09/20 01:21:01;;;;;;;3.78;1.55;;;20.40;50.70;;;;;;4134812;28;21063;-64
2021/09/20 01:23:05;;;;;;;4.15;1.58;;;20.50;50.50;;;;;;4131831;28;20048;-68
2021/09/20 01:25:10;;;;;;;3.05;1.65;;;20.50;50.40;;;;;;4131063;28;22261;-69
2021/09/20 01:27:15;;;;;;;4.38;1.60;;;20.50;50.50;;;;;;4153815;28;20055;-66
2021/09/20 01:29:18;;;;;;;3.50;1.88;;;20.50;50.50;;;;;;4134765;28;20051;-70
2021/09/20 01:31:21;;;;;;;2.63;1.58;;;20.60;50.50;;;;;;4154697;28;20056;-71
2021/09/20 01:33:23;;;;;;;2.60;1.67;;;20.60;50.30;;;;;;4150562;28;20146;-65
2021/09/20 01:35:28;;;;;;;2.88;1.73;;;20.60;50.40;;;;;;4134195;28;20052;-65
2021/09/20 01:37:30;;;;;;;2.50;1.50;;;20.60;50.40;;;;;;4133279;28;20074;-66
2021/09/20 01:39:36;;;;;;;3.08;1.35;;;20.60;50.20;;;;;;4131933;28;20338;-68
2021/09/20 01:41:38;;;;;;;3.10;1.50;;;20.70;50.30;;;;;;4153717;28;20078;-68
2021/09/20 01:43:41;;;;;;;3.00;1.60;;;20.70;50.10;;;;;;4151280;28;20128;-67
2021/09/20 01:45:46;;;;;;;5.30;1.88;;;20.70;50.00;;;;;;4150393;28;20062;-73
2021/09/20 01:47:48;;;;;;;2.50;1.30;;;20.70;50.00;;;;;;4134768;28;20078;-66
2021/09/20 01:49:50;;;;;;;4.00;1.52;;;20.80;50.00;;;;;;4131158;28;20048;-66
2021/09/20 01:51:53;;;;;;;3.33;1.50;;;20.80;49.90;;;;;;4134263;28;20088;-69
2021/09/20 01:53:56;;;;;;;2.47;1.45;;;20.80;49.80;;;;;;4154219;28;20102;-66
2021/09/20 01:55:58;;;;;;;2.55;1.45;;;20.80;49.60;;;;;;4134755;28;20474;-67
2021/09/20 01:58:00;;;;;;;1.95;1.35;;;20.90;49.70;;;;;;4135963;28;20044;-67
2021/09/20 02:02:13;;;;;;;3.88;1.80;;;20.90;49.20;;;;;;4130749;27;20413;-67
2021/09/20 02:04:16;;;;;;;3.78;1.70;;;20.90;49.40;;;;;;4127272;28;20536;-71
2021/09/20 02:06:19;;;;;;;2.72;1.67;;;21.00;49.50;;;;;;4129007;28;20048;-69
2021/09/20 02:08:24;;;;;;;3.10;1.40;;;21.00;49.30;;;;;;4128615;28;20057;-71
2021/09/20 02:10:26;;;;;;;3.03;1.60;;;21.00;49.80;;;;;;4128175;28;20110;-67
2021/09/20 02:12:28;;;;;;;3.00;1.45;;;21.10;49.30;;;;;;4115313;28;20037;-66
2021/09/20 02:14:31;;;;;;;3.13;1.67;;;21.10;49.30;;;;;;4115524;28;20052;-63
2021/09/20 02:16:34;;;;;;;2.17;1.48;;;21.10;49.30;;;;;;4114714;28;20163;-66
2021/09/20 02:18:39;;;;;;;1.70;1.35;;;21.10;48.80;;;;;;4115291;28;20060;-66
2021/09/20 02:20:41;;;;;;;4.45;1.60;;;21.10;48.80;;;;;;4115080;28;20053;-67
2021/09/20 02:22:44;;;;;;;2.88;1.20;;;21.20;48.80;;;;;;4112877;28;20212;-68
2021/09/20 02:24:46;;;;;;;3.45;1.52;;;21.20;49.00;;;;;;4116827;28;20057;-68
2021/09/20 02:26:48;;;;;;;2.70;1.50;;;21.20;48.90;;;;;;4114038;28;22081;-68
2021/09/20 02:28:50;;;;;;;2.35;1.40;;;21.20;48.60;;;;;;4114937;28;20480;-69
2021/09/20 02:30:53;;;;;;;2.80;1.47;;;21.30;48.70;;;;;;4113649;28;20048;-67
2021/09/20 02:32:55;;;;;;;2.90;1.37;;;21.30;48.70;;;;;;4116923;28;20316;-68
2021/09/20 02:37:54;;;;;;;2.25;1.30;;;21.30;48.80;;;;;;4116911;28;20774;-64
2021/09/20 02:39:57;;;;;;;2.05;1.35;;;21.30;48.50;;;;;;4117122;28;20053;-63
2021/09/20 02:41:59;;;;;;;2.05;1.13;;;21.40;48.40;;;;;;4114716;28;20075;-63
2021/09/20 02:44:01;;;;;;;2.75;1.45;;;21.40;48.50;;;;;;4116317;28;20282;-64
2021/09/20 02:46:04;;;;;;;2.22;1.45;;;21.40;48.30;;;;;;4116530;28;20049;-64
2021/09/20 02:48:06;;;;;;;3.00;1.45;;;21.40;48.40;;;;;;4117655;28;20144;-62
2021/09/20 02:50:11;;;;;;;2.17;1.20;;;21.50;48.40;;;;;;4115828;28;20061;-62
2021/09/20 02:52:14;;;;;;;1.35;1.02;;;21.50;48.30;;;;;;4115438;28;20164;-63
2021/09/20 02:54:16;;;;;;;2.47;1.30;;;21.50;47.70;;;;;;4117007;28;20049;-63
2021/09/20 02:56:18;;;;;;;2.97;1.30;;;21.50;48.10;;;;;;4115244;28;20045;-62
2021/09/20 02:58:20;;;;;;;3.13;1.40;;;21.50;47.90;;;;;;4117992;28;20056;-63
2021/09/20 03:00:23;;;;;;;3.55;1.58;;;21.60;48.10;;;;;;4114491;28;20162;-63
2021/09/20 03:02:25;;;;;;;2.17;1.13;;;21.60;48.20;;;;;;4115948;28;20187;-63
2021/09/20 03:04:27;;;;;;;1.75;1.00;;;21.60;48.10;;;;;;4113290;28;20134;-65
2021/09/20 03:06:29;;;;;;;3.53;1.23;;;21.70;47.80;;;;;;4117085;28;20064;-68
2021/09/20 03:08:31;;;;;;;3.38;1.25;;;21.70;47.70;;;;;;4114439;28;20087;-64
2021/09/20 03:10:35;;;;;;;2.40;1.33;;;21.70;47.40;;;;;;4115303;28;20216;-64
2021/09/20 03:12:38;;;;;;;2.70;1.10;;;21.70;47.40;;;;;;4109868;28;20064;-66
2021/09/20 03:14:40;;;;;;;2.35;1.30;;;21.70;47.60;;;;;;4101375;28;20083;-62
2021/09/20 03:16:42;;;;;;;2.10;1.02;;;21.70;47.40;;;;;;4106019;28;21368;-63
2021/09/20 03:18:45;;;;;;;3.25;1.33;;;21.80;47.50;;;;;;4100846;28;22845;-64
2021/09/20 03:20:47;;;;;;;3.25;1.25;;;21.80;47.30;;;;;;4101873;28;20045;-65
2021/09/20 03:22:49;;;;;;;1.35;1.00;;;21.80;47.10;;;;;;4104890;28;20515;-66
2021/09/20 03:24:52;;;;;;;2.42;1.10;;;21.90;47.30;;;;;;4104380;28;20057;-63
2021/09/20 03:26:54;;;;;;;2.47;1.23;;;21.90;47.50;;;;;;4103305;28;20080;-63
2021/09/20 03:28:56;;;;;;;3.90;1.13;;;21.90;47.20;;;;;;4104260;28;21615;-57
2021/09/20 03:30:59;;;;;;;2.88;1.02;;;21.90;47.00;;;;;;4102348;28;20321;-63
2021/09/20 03:33:01;;;;;;;1.75;0.95;;;22.00;46.40;;;;;;4101145;28;20049;-64
2021/09/20 03:35:05;;;;;;;2.22;1.27;;;22.00;46.10;;;;;;4101287;28;20106;-62
2021/09/20 03:37:07;;;;;;;2.13;1.10;;;22.10;45.80;;;;;;4099994;28;22127;-65
2021/09/20 03:39:09;;;;;;;3.78;1.10;;;22.10;45.50;;;;;;4101403;28;20462;-64
2021/09/20 03:41:11;;;;;;;2.55;1.30;;;22.10;45.20;;;;;;4101517;28;20155;-64
2021/09/20 03:43:14;;;;;;;3.47;1.38;;;22.20;45.20;;;;;;4101893;28;20134;-67
2021/09/20 03:45:16;;;;;;;3.13;1.10;;;22.20;45.00;;;;;;4103916;28;20052;-65
2021/09/20 03:47:19;;;;;;;2.30;1.23;;;22.20;44.90;;;;;;4103465;28;20920;-65
2021/09/20 03:49:21;;;;;;;2.17;1.10;;;22.30;45.10;;;;;;4100255;28;20056;-66
2021/09/20 03:51:23;;;;;;;2.70;1.20;;;22.30;45.20;;;;;;4098250;28;20691;-63
2021/09/20 03:53:25;;;;;;;1.48;0.90;;;22.40;45.00;;;;;;4102608;28;20060;-64
2021/09/20 03:55:28;;;;;;;13.50;1.83;;;22.40;44.90;;;;;;4084249;28;21774;-63
2021/09/20 03:57:30;;;;;;;2.40;1.30;;;22.50;44.20;;;;;;4104058;28;20878;-61
2021/09/20 03:59:32;;;;;;;3.50;1.35;;;22.50;44.00;;;;;;4104067;28;20041;-63
2021/09/20 04:01:35;;;;;;;3.70;1.48;;;22.60;44.40;;;;;;4103163;28;20617;-61
2021/09/20 04:03:37;;;;;;;11.40;2.08;;;22.70;44.30;;;;;;4102301;28;20064;-64
2021/09/20 04:05:39;;;;;;;5.93;1.30;;;22.70;44.20;;;;;;4101799;28;20068;-64
2021/09/20 04:07:42;;;;;;;7.10;2.17;;;22.80;44.30;;;;;;4103180;28;20045;-63
2021/09/20 04:09:44;;;;;;;4.13;1.40;;;;;;;;;;4102483;28;20103;-63
2021/09/20 04:11:46;;;;;;;2.80;1.30;;;;;;;;;;4101037;28;20186;-62
2021/09/20 04:13:48;;;;;;;2.38;1.20;;;;;;;;;;4101260;28;20146;-62
2021/09/20 04:15:53;;;;;;;9.68;1.65;;;;;;;;;;4101464;28;20057;-62
2021/09/20 04:17:55;;;;;;;2.95;1.25;;;;;;;;;;4102460;28;20500;-63
2021/09/20 04:19:57;;;;;;;4.15;1.30;;;;;;;;;;4101204;28;22320;-64
2021/09/20 04:22:00;;;;;;;1.60;1.00;;;;;;;;;;4103156;28;20166;-64
2021/09/20 04:24:02;;;;;;;5.63;1.48;;;;;;;;;;4099996;28;20063;-64
2021/09/20 04:26:04;;;;;;;4.53;1.20;;;;;;;;;;4100302;28;20131;-63
2021/09/20 04:28:06;;;;;;;1.90;1.15;;;22.80;44.60;;;;;;4103495;28;20049;-64
2021/09/20 04:30:09;;;;;;;5.85;1.60;;;;;;;;;;4101229;28;20264;-64
2021/09/20 04:32:11;;;;;;;3.42;1.40;;;;;;;;;;4100050;28;20693;-65
2021/09/20 04:34:13;;;;;;;2.67;1.02;;;;;;;;;;4102815;28;20219;-62
2021/09/20 04:36:15;;;;;;;4.18;1.40;;;;;;;;;;4100988;28;20471;-66
2021/09/20 04:38:17;;;;;;;2.90;1.02;;;;;;;;;;4102400;28;20309;-65
2021/09/20 04:40:19;;;;;;;1.63;1.00;;;;;;;;;;4101645;28;20127;-65
2021/09/20 04:42:21;;;;;;;3.15;0.88;;;;;;;;;;4100209;28;20396;-64
2021/09/20 04:44:23;;;;;;;2.13;1.00;;;;;;;;;;4100552;28;20150;-64
2021/09/20 04:46:26;;;;;;;1.63;1.13;;;;;;;;;;4102473;28;21302;-64
2021/09/20 04:48:28;;;;;;;2.17;1.20;;;;;;;;;;4085916;28;21337;-66
2021/09/20 04:50:30;;;;;;;2.45;1.10;;;23.40;43.90;;;;;;4086041;28;20813;-65
2021/09/20 04:52:33;;;;;;;2.08;1.23;;;24.00;41.70;;;;;;4101773;28;20775;-65
2021/09/20 04:54:35;;;;;;;2.70;1.30;;;24.10;41.70;;;;;;4102959;28;20044;-64
2021/09/20 04:56:37;;;;;;;1.92;0.90;;;24.10;41.70;;;;;;4102943;28;20132;-64
2021/09/20 04:58:39;;;;;;;3.30;1.30;;;24.20;41.70;;;;;;4105324;28;20619;-65
2021/09/20 05:02:12;;;;;;;2.50;1.30;;;24.30;41.20;;;;;;4133400;27;20492;-64
2021/09/20 05:04:14;;;;;;;2.15;0.93;;;24.30;41.90;;;;;;4135235;28;21092;-63
2021/09/20 05:06:17;;;;;;;4.03;1.33;;;24.30;41.70;;;;;;4127352;28;20781;-61
2021/09/20 05:08:20;;;;;;;3.70;1.23;;;24.30;42.10;;;;;;4136681;28;20125;-62
2021/09/20 05:10:22;;;;;;;4.20;1.20;;;24.30;42.60;;;;;;4133755;28;20079;-64
2021/09/20 05:12:24;;;;;;;2.67;1.15;;;24.20;42.90;;;;;;4138897;28;20109;-61
2021/09/20 05:14:26;;;;;;;3.75;1.30;;;24.20;43.40;;;;;;4140293;28;20330;-62
2021/09/20 05:16:29;;;;;;;5.40;1.20;;;24.20;43.70;;;;;;4118973;28;20053;-62
2021/09/20 05:18:31;;;;;;;2.85;1.30;;;24.20;44.20;;;;;;4137783;28;20060;-63
2021/09/20 05:20:33;;;;;;;1.97;1.20;;;24.30;44.80;;;;;;4133971;28;20361;-63
2021/09/20 05:22:36;;;;;;;3.30;1.13;;;24.30;44.50;;;;;;4136390;28;20053;-62
2021/09/20 05:24:38;;;;;;;2.83;1.20;;;24.30;44.80;;;;;;4139531;28;20052;-63
2021/09/20 05:26:40;;;;;;;3.47;1.00;;;24.40;44.50;;;;;;4143372;28;22062;-63
2021/09/20 05:28:43;;;;;;;4.63;1.20;;;24.40;44.50;;;;;;4146862;28;20049;-63
2021/09/20 05:30:45;;;;;;;2.35;1.10;;;24.40;44.20;;;;;;4144008;28;20048;-62
2021/09/20 05:32:47;;;;;;;3.23;1.40;;;24.40;44.40;;;;;;4144129;28;20044;-61
2021/09/20 05:34:50;;;;;;;2.07;1.10;;;24.40;44.10;;;;;;4141778;28;21641;-64
2021/09/20 05:36:52;;;;;;;3.17;1.27;;;24.40;44.40;;;;;;4141546;28;20114;-64
2021/09/20 05:38:54;;;;;;;2.55;1.05;;;24.50;44.50;;;;;;4136312;28;20420;-64
2021/09/20 05:40:57;;;;;;;3.00;1.38;;;24.60;44.30;;;;;;4135923;28;20774;-63
2021/09/20 05:42:59;;;;;;;;;;;24.60;44.10;;;;;;4134813;28;20712;-63
2021/09/20 05:45:02;;;;;;;2.20;0.90;;;24.60;44.00;;;;;;4137044;28;20436;-64
2021/09/20 05:47:05;;;;;;;4.00;1.27;;;24.60;43.90;;;;;;4134982;28;20098;-62
2021/09/20 05:49:07;;;;;;;4.47;1.20;;;24.70;43.70;;;;;;4113843;28;20764;-64
2021/09/20 05:51:10;;;;;;;2.22;1.13;;;24.70;43.70;;;;;;4135637;28;20214;-61
2021/09/20 05:53:15;;;;;;;2.05;1.15;;;24.80;43.60;;;;;;4135841;28;21338;-62
2021/09/20 05:55:18;;;;;;;2.63;1.20;;;24.80;43.70;;;;;;4134414;28;20052;-63
2021/09/20 05:57:20;;;;;;;3.13;1.10;;;24.80;43.60;;;;;;4134351;28;20067;-61
2021/09/20 05:59:22;;;;;;;2.83;1.20;;;24.80;43.60;;;;;;4135050;28;20060;-61
2021/09/20 06:01:25;;;;;;;2.70;1.35;;;24.90;43.70;;;;;;4133311;28;20148;-62
2021/09/20 06:03:27;;;;;;;3.83;1.43;;;24.90;43.40;;;;;;4123213;28;20114;-63
2021/09/20 06:05:30;;;;;;;2.83;1.17;;;24.90;43.40;;;;;;4132219;28;20071;-60
2021/09/20 06:07:33;;;;;;;3.25;1.25;;;25.00;43.20;;;;;;4127197;28;20044;-61
2021/09/20 06:09:35;;;;;;;;;;;25.00;42.90;;;;;;4131896;28;21844;-61
2021/09/20 06:11:38;;;;;;;3.15;1.35;;;25.00;43.00;;;;;;4129124;28;20921;-63
2021/09/20 06:13:40;;;;;;;1.42;0.93;;;25.10;42.80;;;;;;4116975;28;20188;-61
2021/09/20 06:15:43;;;;;;;3.55;1.30;;;25.10;42.90;;;;;;4118684;28;20048;-62
2021/09/20 06:17:45;;;;;;;2.78;1.50;;;25.10;42.60;;;;;;4118185;28;20170;-62
2021/09/20 06:19:48;;;;;;;1.87;1.20;;;25.20;42.80;;;;;;4117382;28;20060;-62
2021/09/20 06:21:50;;;;;;;2.72;1.35;;;25.20;42.50;;;;;;4116636;28;21108;-62
2021/09/20 06:23:53;;;;;;;3.47;1.37;;;25.20;42.40;;;;;;4100978;28;20602;-59
2021/09/20 06:25:56;;;;;;;2.65;1.15;;;25.20;42.40;;;;;;4118470;28;22145;-60
2021/09/20 06:27:58;;;;;;;5.35;1.55;;;25.20;42.20;;;;;;4120871;28;20897;-61
2021/09/20 06:30:01;;;;;;;3.28;1.33;;;25.30;42.80;;;;;;4119302;28;20052;-63
2021/09/20 06:32:03;;;;;;;5.95;1.63;;;25.30;41.70;;;;;;4118049;28;20067;-61
2021/09/20 06:34:06;;;;;;;4.45;1.70;;;25.30;41.90;;;;;;4120227;28;21541;-63
2021/09/20 06:36:09;;;;;;;2.70;1.48;;;25.30;41.90;;;;;;4119177;28;20411;-61
2021/09/20 06:38:11;;;;;;;2.83;1.42;;;25.30;41.90;;;;;;4117617;28;20142;-60
2021/09/20 06:40:15;;;;;;;3.42;1.30;;;25.30;41.90;;;;;;4117211;28;20067;-62
2021/09/20 06:42:17;;;;;;;;;;;25.30;42.00;;;;;;4119686;28;20052;-62
2021/09/20 06:44:19;;;;;;;2.40;1.10;;;25.30;42.10;;;;;;4120238;28;21072;-62
2021/09/20 06:46:21;;;;;;;1.95;1.25;;;25.30;41.80;;;;;;4112322;28;20346;-61
2021/09/20 06:48:23;;;;;;;2.40;1.17;;;25.30;42.00;;;;;;4114510;28;20063;-60
2021/09/20 06:50:26;;;;;;;2.05;1.25;;;25.40;42.10;;;;;;4120538;28;20053;-61
2021/09/20 06:52:28;;;;;;;3.27;1.30;;;25.30;42.00;;;;;;4119321;28;20131;-61
2021/09/20 06:54:31;;;;;;;2.97;1.55;;;25.30;42.10;;;;;;4118803;28;20065;-62
2021/09/20 06:56:33;;;;;;;2.20;1.40;;;25.30;42.20;;;;;;4117414;28;20539;-60
2021/09/20 06:58:35;;;;;;;3.30;1.45;;;25.30;42.20;;;;;;4118126;28;22074;-59
2021/09/20 07:00:38;;;;;;;2.55;1.65;;;25.30;42.40;;;;;;4118668;28;20147;-60
2021/09/20 07:02:40;;;;;;;2.55;1.30;;;25.30;42.30;;;;;;4113740;28;20057;-60
2021/09/20 07:04:43;;;;;;;2.10;1.60;;;25.30;42.30;;;;;;4116373;28;20110;-60
2021/09/20 07:06:45;;;;;;;3.10;1.40;;;25.30;42.20;;;;;;4114444;28;20064;-60
2021/09/20 07:08:47;;;;;;;3.10;1.73;;;25.30;42.30;;;;;;4121616;28;20056;-60
2021/09/20 07:10:50;;;;;;;3.42;1.83;;;25.30;42.20;;;;;;4120660;28;20048;-60
2021/09/20 07:12:52;;;;;;;3.90;2.08;;;25.40;42.30;;;;;;4116656;28;20052;-61
2021/09/20 07:14:55;;;;;;;4.20;2.00;;;25.30;42.40;;;;;;4113719;28;20052;-62
2021/09/20 07:16:57;;;;;;;4.07;2.03;;;25.30;42.30;;;;;;4113885;28;20049;-61
2021/09/20 07:19:00;;;;;;;3.93;1.90;;;25.30;42.50;;;;;;4120461;28;20044;-61
2021/09/20 07:21:02;;;;;;;3.03;1.73;;;25.30;42.00;;;;;;4123047;28;20167;-60
2021/09/20 07:23:05;;;;;;;4.38;2.08;;;25.30;41.90;;;;;;4119586;28;20328;-60
2021/09/20 07:25:07;;;;;;;3.40;2.23;;;25.30;41.70;;;;;;4121852;28;20056;-61
2021/09/20 07:27:10;;;;;;;4.82;2.13;;;25.30;41.60;;;;;;4120262;28;21315;-60
2021/09/20 07:29:12;;;;;;;3.50;1.83;;;25.30;41.60;;;;;;4121118;28;20052;-61
2021/09/20 07:31:14;;;;;;;3.00;1.85;;;25.20;41.60;;;;;;4122926;28;20044;-60
2021/09/20 07:33:16;;;;;;;2.80;1.90;;;25.20;41.50;;;;;;4120861;28;20052;-59
2021/09/20 07:35:20;;;;;;;5.03;2.47;;;25.20;41.50;;;;;;4120583;28;20052;-59
2021/09/20 07:37:21;;;;;;;;;;;25.20;41.50;;;;;;4118410;28;20684;-59
2021/09/20 07:39:23;;;;;;;6.03;3.85;;;25.10;40.40;;;;;;4102759;28;21396;-59
2021/09/20 07:41:26;;;;;;;5.32;3.75;;;25.10;39.70;;;;;;4119408;28;20082;-60
2021/09/20 07:43:28;;;;;;;4.28;3.22;;;25.10;39.80;;;;;;4119608;28;20045;-59
2021/09/20 07:45:31;;;;;;;4.78;3.03;;;25.00;39.80;;;;;;4121822;28;21302;-60
2021/09/20 07:47:33;;;;;;;4.72;2.80;;;25.00;39.40;;;;;;4119346;28;20101;-58
2021/09/20 07:49:35;;;;;;;4.88;2.72;;;25.00;39.60;;;;;;4121411;28;20060;-57
2021/09/20 07:51:37;;;;;;;4.90;2.60;;;24.90;39.90;;;;;;4120497;28;20740;-59
2021/09/20 07:53:40;;;;;;;4.07;2.45;;;24.90;40.00;;;;;;4123188;28;20511;-58
2021/09/20 07:55:43;;;;;;;3.47;2.30;;;24.80;40.10;;;;;;4117293;28;20048;-60
2021/09/20 07:57:46;;;;;;;2.95;1.90;;;24.80;40.30;;;;;;4119017;28;20056;-60
2021/09/20 07:59:48;;;;;;;2.83;2.23;;;24.80;40.30;;;;;;4121416;28;21574;-59
2021/09/20 08:02:23;;;;;;;3.05;1.90;;;24.80;39.90;;;;;;4135209;27;20437;-60
2021/09/20 08:04:26;;;;;;;3.45;2.10;;;24.70;40.40;;;;;;4133308;28;20178;-59
2021/09/20 08:06:28;;;;;;;5.35;2.40;;;24.70;40.20;;;;;;4134676;28;20489;-59
2021/09/20 08:08:31;;;;;;;3.92;3.08;;;24.70;40.10;;;;;;4122635;28;21052;-62
2021/09/20 08:10:34;;;;;;;3.85;2.65;;;24.70;40.40;;;;;;4130451;28;20171;-60
2021/09/20 08:12:36;;;;;;;3.45;2.47;;;24.60;40.10;;;;;;4118883;28;20064;-60
2021/09/20 08:14:41;;;;;;;3.97;2.97;;;24.60;41.30;;;;;;4114884;28;20132;-61
2021/09/20 08:16:43;;;;;;;4.60;2.53;;;24.60;41.90;;;;;;4117124;28;20067;-61
2021/09/20 08:18:45;;;;;;;3.45;2.50;;;24.60;42.30;;;;;;4116141;28;20053;-61
2021/09/20 08:20:48;;;;;;;3.03;2.10;;;24.70;42.50;;;;;;4117429;28;22386;-62
2021/09/20 08:22:52;;;;;;;2.67;2.20;;;24.70;42.80;;;;;;4117523;28;20049;-61
2021/09/20 08:24:54;;;;;;;1.92;1.73;;;24.70;43.00;;;;;;4117087;28;20110;-61
2021/09/20 08:26:56;;;;;;;2.47;1.90;;;24.70;43.20;;;;;;4118299;28;20404;-61
2021/09/20 08:28:59;;;;;;;2.05;1.60;;;24.70;43.30;;;;;;4117704;28;20062;-61
2021/09/20 08:31:01;;;;;;;2.35;1.60;;;24.70;43.30;;;;;;4117104;28;20345;-61
2021/09/20 08:33:03;;;;;;;2.05;1.50;;;24.70;43.50;;;;;;4112982;28;21411;-60
2021/09/20 08:35:07;;;;;;;4.45;1.85;;;24.70;43.90;;;;;;4118655;28;20044;-60
2021/09/20 08:37:09;;;;;;;2.40;1.90;;;24.70;43.40;;;;;;4116601;28;20732;-60
2021/09/20 08:39:11;;;;;;;2.50;2.00;;;24.70;43.30;;;;;;4117937;28;20044;-61
2021/09/20 08:41:18;;;;;;;2.55;1.60;;;24.70;43.30;;;;;;4114529;28;20712;-61
2021/09/20 08:43:21;;;;;;;3.15;1.92;;;24.70;43.50;;;;;;4116563;28;20079;-61
2021/09/20 08:45:25;;;;;;;3.25;1.92;;;24.70;43.50;;;;;;4116640;28;21162;-61
2021/09/20 08:47:27;;;;;;;2.65;1.70;;;24.80;43.70;;;;;;4114284;28;20876;-60
2021/09/20 08:49:30;;;;;;;2.75;1.58;;;24.80;43.70;;;;;;4114016;28;20499;-63
2021/09/20 08:51:32;;;;;;;3.03;1.50;;;24.80;43.70;;;;;;4112664;28;21566;-58
2021/09/20 08:53:35;;;;;;;4.38;1.80;;;24.80;43.70;;;;;;4129871;28;20060;-59
2021/09/20 08:55:37;;;;;;;2.50;1.67;;;24.80;42.90;;;;;;4115000;28;20529;-59
2021/09/20 08:57:40;;;;;;;3.83;1.48;;;24.70;41.80;;;;;;4114666;28;20312;-61
2021/09/20 08:59:42;;;;;;;2.05;1.52;;;24.70;41.20;;;;;;4113469;28;20131;-61
2021/09/20 09:01:51;;;;;;;3.65;1.50;;;24.70;41.30;;;;;;4114688;28;20088;-59
2021/09/20 09:04:13;;;;;;;2.90;1.60;;;24.70;41.60;;;;;;4114829;28;20118;-62
2021/09/20 09:06:29;;;;;;;4.60;1.70;;;24.60;41.80;;;;;;4114064;28;20052;-61
2021/09/20 09:08:42;;;;;;;3.45;1.60;;;24.60;42.00;;;;;;4115987;28;20831;-60
2021/09/20 09:10:45;;;;;;;3.00;1.55;;;24.60;42.10;;;;;;4113631;28;20250;-58
2021/09/20 09:12:49;;;;;;;;;;;24.60;42.30;;;;;;4109913;28;20852;-60
2021/09/20 09:14:55;;;;;;;;;;;24.60;42.70;;;;;;4133051;28;20872;-61
2021/09/20 09:16:57;;;;;;;2.03;1.40;;;24.60;42.60;;;;;;4105387;28;20075;-59
2021/09/20 09:19:14;;;;;;;2.15;1.38;;;24.60;42.50;;;;;;4104380;28;20140;-56
2021/09/20 09:21:20;;;;;;;4.10;1.80;;;24.60;42.70;;;;;;4104359;28;20420;-63
2021/09/20 09:23:22;;;;;;;2.88;1.30;;;24.60;42.80;;;;;;4103076;28;20437;-67
2021/09/20 09:25:44;;;;;;;1.60;1.42;;;24.60;42.70;;;;;;4105140;28;20987;-65
2021/09/20 09:27:53;;;;;;;1.73;1.23;;;24.60;42.80;;;;;;4104931;28;20110;-66
2021/09/20 09:30:05;;;;;;;1.50;1.25;;;24.60;42.80;;;;;;4105628;28;20045;-64
2021/09/20 09:32:15;;;;;;;2.10;1.15;;;24.60;42.80;;;;;;4106599;28;20044;-61
2021/09/20 09:34:24;;;;;;;1.98;1.40;;;24.60;42.50;;;;;;4107388;28;21187;-50
2021/09/20 09:36:31;;;;;;;2.22;1.30;;;24.60;42.30;;;;;;4108824;28;20473;-66
2021/09/20 09:38:35;;;;;;;1.10;1.00;;;24.50;42.10;;;;;;4106599;28;20158;-70
2021/09/20 09:40:57;;;;;;;2.05;1.35;;;24.50;42.30;;;;;;4109717;28;20177;-65
2021/09/20 09:43:01;;;;;;;3.13;1.60;;;24.50;42.30;;;;;;4108727;28;20479;-68
2021/09/20 09:45:25;;;;;;;1.60;1.27;;;24.50;42.40;;;;;;4107706;28;20069;-69
2021/09/20 09:47:29;;;;;;;3.67;1.38;;;24.50;42.40;;;;;;4107846;28;20067;-70
2021/09/20 09:49:31;;;;;;;2.90;1.40;;;24.50;42.70;;;;;;4108442;28;20342;-71
2021/09/20 09:52:02;;;;;;;3.25;1.35;;;24.50;42.50;;;;;;4089987;28;21500;-67
2021/09/20 09:54:10;;;;;;;2.15;1.42;;;24.50;42.50;;;;;;4109229;28;21518;-68
2021/09/20 09:56:18;;;;;;;1.95;1.00;;;24.50;42.30;;;;;;4108512;28;21297;-71
2021/09/20 09:58:22;;;;;;;3.38;1.40;;;24.50;42.10;;;;;;4108977;28;20457;-69
2021/09/20 10:00:24;;;;;;;7.32;1.60;;;24.50;42.00;;;;;;4095060;28;20120;-70
2021/09/20 10:02:30;;;;;;;11.57;1.35;;;24.40;41.80;;;;;;4115461;28;20575;-67
2021/09/20 10:04:33;;;;;;;6.22;1.00;;;24.40;41.60;;;;;;4116168;28;20045;-69
2021/09/20 10:06:44;;;;;;;1.77;1.20;;;24.40;41.50;;;;;;4115019;28;20084;-67
2021/09/20 10:08:49;;;;;;;2.97;1.20;;;24.40;42.80;;;;;;4114016;28;20598;-67
2021/09/20 10:10:52;;;;;;;1.38;1.13;;;24.40;43.10;;;;;;4113348;28;20060;-66
2021/09/20 10:12:57;;;;;;;2.70;1.25;;;24.40;43.50;;;;;;4112835;28;20045;-65
2021/09/20 10:15:00;;;;;;;2.38;1.20;;;24.30;43.70;;;;;;4088271;28;20621;-66
2021/09/20 10:17:03;;;;;;;1.55;1.00;;;24.30;43.70;;;;;;4108069;28;20071;-68
2021/09/20 10:19:06;;;;;;;2.08;1.20;;;24.30;43.70;;;;;;4108347;28;20062;-67
2021/09/20 10:21:08;;;;;;;3.25;1.08;;;24.30;43.70;;;;;;4105181;28;20064;-68
2021/09/20 10:23:11;;;;;;;2.78;1.13;;;24.30;43.70;;;;;;4105196;28;20056;-65
2021/09/20 10:25:16;;;;;;;2.40;1.20;;;24.30;43.70;;;;;;4105992;28;20049;-66
2021/09/20 10:27:22;;;;;;;3.63;1.30;;;24.30;43.70;;;;;;4103971;28;21674;-67
2021/09/20 10:29:24;;;;;;;1.98;1.30;;;24.30;43.80;;;;;;4108471;28;21533;-65
2021/09/20 10:31:29;;;;;;;1.35;0.80;;;24.30;43.70;;;;;;4109251;28;20084;-66
2021/09/20 10:33:31;;;;;;;3.05;1.10;;;24.20;43.60;;;;;;4108897;28;20061;-65
2021/09/20 10:35:54;;;;;;;2.28;1.10;;;24.30;43.70;;;;;;4106074;28;20223;-62
2021/09/20 10:37:59;;;;;;;1.65;1.08;;;24.20;43.60;;;;;;4106964;28;22384;-63
2021/09/20 10:40:09;;;;;;;1.55;1.13;;;24.20;43.50;;;;;;4104037;28;21843;-63
2021/09/20 10:42:32;;;;;;;1.48;1.05;;;24.20;43.50;;;;;;4106351;28;21040;-61
2021/09/20 10:44:38;;;;;;;2.45;0.90;;;24.20;43.60;;;;;;4101180;28;20076;-63
2021/09/20 10:46:43;;;;;;;3.70;1.27;;;24.20;43.40;;;;;;4099917;28;20096;-63
2021/09/20 10:48:58;;;;;;;1.92;1.30;;;24.20;43.30;;;;;;4099917;28;21715;-62
2021/09/20 10:51:11;;;;;;;1.55;0.93;;;24.20;43.30;;;;;;4101134;28;20166;-62
2021/09/20 10:53:42;;;;;;;0.93;0.85;;;24.20;43.30;;;;;;4098662;28;20064;-60
2021/09/20 10:56:03;;;;;;;1.58;0.93;;;24.20;43.30;;;;;;4096242;28;20099;-62
2021/09/20 10:58:19;;;;;;;0.80;0.80;;;24.20;43.30;;;;;;4099622;28;20049;-59