Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:36;;;;;;;28.70;13.60;;;;;;;4.98;79.03;99186.35;24542;1341;3026559;-63
2022/12/24 00:04:05;;;;;;;30.30;13.70;;;;;;;5.48;77.42;99185.23;24497;1324;3028233;-61
2022/12/24 00:06:34;;;;;;;33.00;14.30;;;;;;;5.89;75.43;99184.63;24491;1333;3052038;-63
2022/12/24 00:09:03;;;;;;;35.70;16.10;;;;;;;6.04;74.67;99178.59;24554;1338;3026963;-62
2022/12/24 00:11:32;;;;;;;39.80;18.10;;;;;;;5.86;74.75;99178.88;24489;1337;3052209;-64
2022/12/24 00:14:01;;;;;;;39.80;18.60;;;;;;;5.71;75.75;99181.27;24548;1340;3026318;-62
2022/12/24 00:16:30;;;;;;;43.30;18.90;;;;;;;5.50;76.23;99178.39;24490;1324;3052137;-63
2022/12/24 00:19:00;;;;;;;42.10;20.40;;;;;;;5.38;76.81;99177.50;24541;1330;3028089;-62
2022/12/24 00:21:29;;;;;;;45.30;19.70;;;;;;;5.12;77.90;99174.81;24517;1327;3026091;-62
2022/12/24 00:23:58;;;;;;;42.40;19.40;;;;;;;5.06;78.33;99175.27;24497;1326;3051453;-62
2022/12/24 00:26:27;;;;;;;44.80;19.90;;;;;;;4.94;78.64;99173.67;24506;1324;3028579;-62
2022/12/24 00:28:56;;;;;;;43.50;21.10;;;;;;;4.88;79.27;99163.83;24504;1334;3055886;-61
2022/12/24 00:31:25;;;;;;;47.40;19.40;;;;;;;4.78;79.66;99161.64;24512;1332;3028132;-62
2022/12/24 00:33:54;;;;;;;44.10;20.60;;;;;;;4.73;80.09;99160.64;24555;1332;3049499;-61
2022/12/24 00:36:22;;;;;;;32.80;14.80;;;;;;;4.58;80.76;99153.30;24493;1331;3028270;-63
2022/12/24 00:38:52;;;;;;;28.10;14.60;;;;;;;5.19;79.38;99157.31;24491;1332;3068441;-62
2022/12/24 00:41:24;;;;;;;36.50;17.40;;;;;;;5.62;77.05;99156.84;24542;1324;3026678;-64
2022/12/24 00:44:01;;;;;;;40.40;18.10;;;;;;;5.65;76.55;99151.12;24552;1331;3047192;-62
2022/12/24 00:46:31;;;;;;;41.30;18.60;;;;;;;5.66;76.28;99153.15;24581;1321;3068868;-63
2022/12/24 00:49:00;;;;;;;46.70;20.60;;;;;;;5.45;76.88;99147.67;24596;1323;3025904;-64
2022/12/24 00:51:29;;;;;;;43.20;19.30;;;;;;;5.36;77.30;99142.17;24522;1324;3026663;-63
2022/12/24 00:53:58;;;;;;;43.50;18.00;;;;;;;5.24;77.93;99140.09;24470;1340;3067607;-64
2022/12/24 00:56:27;;;;;;;40.70;20.50;;;;;;;5.13;78.23;99141.45;24604;1324;3025471;-64
2022/12/24 00:58:56;;;;;;;44.10;20.80;;;;;;;4.99;78.76;99138.06;24496;1335;3049241;-63
2022/12/24 01:01:26;;;;;;;44.40;19.10;;;;;;;4.85;79.53;99137.41;24492;1324;3027154;-63
2022/12/24 01:05:09;;;;;;;42.70;20.30;;;;;;;4.88;79.44;99136.42;24519;1338;3026674;-63
2022/12/24 01:06:46;;;;;;;45.10;20.60;;;;;;;4.75;80.08;99134.38;24561;1339;3056527;-62
2022/12/24 01:09:15;;;;;;;29.30;13.50;;;;;;;4.73;80.17;99136.89;24534;1334;3025292;-63
2022/12/24 01:11:45;;;;;;;36.70;14.90;;;;;;;5.12;79.37;99133.84;24525;1324;3026432;-61
2022/12/24 01:14:16;;;;;;;32.90;16.10;;;;;;;5.58;77.56;99126.40;24466;1324;3056708;-63
2022/12/24 01:16:47;;;;;;;39.50;17.70;;;;;;;5.76;76.48;99123.67;24496;1324;3026587;-63
2022/12/24 01:19:16;;;;;;;41.20;18.90;;;;;;;5.49;76.72;99127.16;24499;1329;3026883;-63
2022/12/24 01:21:45;;;;;;;37.40;18.00;;;;;;;5.32;77.70;99123.75;24527;1334;3055743;-62
2022/12/24 01:24:15;;;;;;;35.00;18.60;;;;;;;5.18;78.19;99120.39;24491;1333;3027911;-63
2022/12/24 01:26:44;;;;;;;44.30;20.60;;;;;;;5.11;78.70;99120.70;24503;1334;3049383;-63
2022/12/24 01:29:13;;;;;;;40.10;19.30;;;;;;;4.98;79.28;99122.63;24499;1333;3028704;-62
2022/12/24 01:31:42;;;;;;;42.90;19.50;;;;;;;5.02;79.16;99121.95;24540;1326;3068409;-63
2022/12/24 01:34:11;;;;;;;47.20;22.10;;;;;;;4.73;80.12;99123.16;24546;1341;3028904;-63
2022/12/24 01:36:40;;;;;;;42.00;22.00;;;;;;;4.65;81.23;99120.04;24507;1316;3026286;-63
2022/12/24 01:39:09;;;;;;;34.40;16.30;;;;;;;4.66;81.51;99122.27;24510;1326;3068971;-63
2022/12/24 01:44:41;;;;;;;35.70;16.00;;;;;;;5.71;77.47;99121.13;24471;1339;3050513;-63
2022/12/24 01:47:13;;;;;;;32.20;16.90;;;;;;;5.54;77.28;99125.19;24526;1324;3025733;-62
2022/12/24 01:49:45;;;;;;;43.50;21.20;;;;;;;5.31;78.03;99127.79;24532;1339;3026523;-63
2022/12/24 01:52:19;;;;;;;43.40;19.80;;;;;;;5.09;79.02;99126.84;24526;1335;3026920;-62
2022/12/24 01:54:51;;;;;;;43.30;20.90;;;;;;;4.97;79.59;99132.07;24443;1330;3052396;-62
2022/12/24 01:57:23;;;;;;;48.40;22.90;;;;;;;4.76;80.43;99129.11;24475;1333;3026173;-62
2022/12/24 01:59:55;;;;;;;39.60;19.70;;;;;;;4.66;81.36;99126.77;24515;1324;3026257;-62
2022/12/24 02:02:26;;;;;;;44.80;20.30;;;;;;;4.60;81.76;99130.50;24519;1334;3053277;-62
2022/12/24 02:04:59;;;;;;;43.10;21.40;;;;;;;4.55;81.77;99129.31;24528;1324;3028533;-63
2022/12/24 02:07:29;;;;;;;27.20;14.40;;;;;;;4.50;82.11;99129.86;24459;1324;3050675;-62
2022/12/24 02:09:59;;;;;;;28.90;15.10;;;;;;;4.83;81.35;99127.77;24536;1333;3028470;-62
2022/12/24 02:12:29;;;;;;;34.00;16.00;;;;;;;5.23;79.74;99121.73;24482;1334;3053491;-63
2022/12/24 02:14:58;;;;;;;34.60;18.60;;;;;;;5.40;78.55;99118.34;24526;1332;3025720;-62
2022/12/24 02:17:27;;;;;;;40.50;18.70;;;;;;;5.35;78.68;99119.11;24510;1324;3027915;-62
2022/12/24 02:20:22;;;;;;;39.90;19.90;;;;;;;5.27;79.10;99119.31;24536;1332;3052583;-63
2022/12/24 02:23:22;;;;;;;45.90;20.80;;;;;;;5.13;79.40;99120.08;24488;1324;3051655;-62
2022/12/24 02:26:10;;;;;;;42.00;20.10;;;;;;;4.83;80.66;99125.19;24472;1334;3053112;-62
2022/12/24 02:29:17;;;;;;;46.50;22.80;;;;;;;4.76;81.14;99121.86;24499;1333;3049210;-64
2022/12/24 02:31:51;;;;;;;48.30;22.40;;;;;;;4.62;81.77;99121.00;24493;1324;3067923;-63
2022/12/24 02:34:44;;;;;;;41.50;22.00;;;;;;;4.65;82.25;99119.19;24487;1334;3049119;-62
2022/12/24 02:37:22;;;;;;;30.00;15.90;;;;;;;4.62;82.20;99121.91;24514;1334;3056998;-61
2022/12/24 02:40:13;;;;;;;31.70;15.60;;;;;;;5.24;80.45;99125.67;24471;1334;3053392;-62
2022/12/24 02:42:45;;;;;;;41.30;19.30;;;;;;;5.55;78.34;99127.42;24497;1340;3053774;-63
2022/12/24 02:45:16;;;;;;;43.60;20.90;;;;;;;5.51;78.49;99129.53;24465;1333;3026371;-62
2022/12/24 02:47:46;;;;;;;47.70;22.80;;;;;;;5.12;79.29;99133.16;24542;1333;3026653;-62
2022/12/24 02:50:15;;;;;;;48.40;23.00;;;;;;;4.95;80.02;99136.64;24477;1333;3028219;-63
2022/12/24 02:52:45;;;;;;;46.60;24.20;;;;;;;4.90;80.53;99137.20;24475;1330;3051064;-62
2022/12/24 02:55:21;;;;;;;47.10;22.90;;;;;;;4.78;80.63;99132.84;24540;1340;3028693;-63
2022/12/24 02:58:12;;;;;;;45.50;22.60;;;;;;;4.58;81.74;99133.70;24481;1325;3047728;-62
2022/12/24 03:01:14;;;;;;;45.10;21.60;;;;;;;4.58;81.70;99131.25;24502;1324;3069091;-62
2022/12/24 03:03:59;;;;;;;50.30;23.00;;;;;;;4.49;82.46;99133.03;24568;1340;3049754;-63
2022/12/24 03:06:41;;;;;;;45.50;22.10;;;;;;;4.40;82.76;99134.07;24505;1334;3056680;-60
2022/12/24 03:09:18;;;;;;;28.50;13.40;;;;;;;4.38;83.48;99132.77;24483;1334;3052804;-62
2022/12/24 03:11:53;;;;;;;28.10;14.20;;;;;;;5.00;81.47;99135.38;24526;1334;3053700;-61
2022/12/24 03:14:22;;;;;;;37.30;17.80;;;;;;;5.48;78.94;99132.77;24538;1334;3051741;-62
2022/12/24 03:16:51;;;;;;;36.60;18.10;;;;;;;5.40;78.64;99126.90;24508;1334;3028361;-63
2022/12/24 03:19:20;;;;;;;47.30;20.90;;;;;;;5.29;78.98;99126.16;24513;1330;3026020;-62
2022/12/24 03:21:49;;;;;;;46.20;21.60;;;;;;;5.22;79.33;99125.95;24469;1332;3052029;-62
2022/12/24 03:24:18;;;;;;;41.10;21.10;;;;;;;4.91;80.19;99127.27;24478;1327;3028501;-62
2022/12/24 03:26:47;;;;;;;38.90;20.30;;;;;;;4.87;80.60;99125.53;24451;1330;3053022;-62
2022/12/24 03:29:16;;;;;;;40.60;20.40;;;;;;;4.78;81.02;99129.90;24480;1333;3028228;-62
2022/12/24 03:31:49;;;;;;;35.80;18.90;;;;;;;4.70;81.54;99127.66;24438;1334;3050469;-63
2022/12/24 03:34:18;;;;;;;41.40;19.20;;;;;;;4.57;81.80;99130.95;24502;1335;3053488;-63
2022/12/24 03:36:47;;;;;;;41.30;19.30;;;;;;;4.56;81.95;99126.83;24517;1324;3026020;-63
2022/12/24 03:39:17;;;;;;;32.40;13.60;;;;;;;4.44;82.53;99124.55;24474;1324;3051820;-63
2022/12/24 03:41:46;;;;;;;27.90;12.90;;;;;;;4.97;82.04;99128.05;24530;1324;3028232;-62
2022/12/24 03:44:15;;;;;;;31.10;15.40;;;;;;;5.37;79.32;99124.58;24484;1333;3056614;-61
2022/12/24 03:46:44;;;;;;;35.50;16.60;;;;;;;5.51;78.65;99126.03;24507;1334;3028495;-61
2022/12/24 03:49:13;;;;;;;38.70;19.30;;;;;;;5.22;78.89;99129.60;24481;1334;3049598;-63
2022/12/24 03:51:42;;;;;;;46.60;21.10;;;;;;;5.06;80.10;99128.19;24498;1324;3026163;-62
2022/12/24 03:54:10;;;;;;;40.00;19.20;;;;;;;4.96;80.42;99125.13;24470;1334;3069946;-61
2022/12/24 03:56:39;;;;;;;41.90;20.10;;;;;;;4.71;81.17;99128.10;24514;1324;3025307;-62
2022/12/24 03:59:08;;;;;;;51.00;21.80;;;;;;;4.74;81.35;99124.17;24480;1330;3049282;-63
2022/12/24 04:01:38;;;;;;;47.80;20.70;;;;;;;4.71;81.71;99119.96;24510;1334;3028239;-61
2022/12/24 04:04:07;;;;;;;49.10;21.20;;;;;;;4.72;81.53;99119.24;24455;1330;3028666;-62
2022/12/24 04:06:36;;;;;;;40.30;15.80;;;;;;;4.56;82.23;99118.84;24509;1318;3028739;-63
2022/12/24 04:09:05;;;;;;;32.10;15.20;;;;;;;4.98;81.33;99120.70;24499;1334;3068310;-63
2022/12/24 04:11:34;;;;;;;42.20;17.10;;;;;;;5.59;78.96;99121.50;24503;1330;3025825;-64
2022/12/24 04:14:03;;;;;;;43.80;19.70;;;;;;;5.61;78.05;99126.27;24538;1337;3049010;-65
2022/12/24 04:16:32;;;;;;;35.10;18.30;;;;;;;5.53;78.37;99125.92;24483;1324;3026525;-62
2022/12/24 04:19:01;;;;;;;41.50;20.50;;;;;;;5.37;78.82;99119.69;24484;1333;3051673;-61
2022/12/24 04:21:30;;;;;;;40.80;19.90;;;;;;;5.13;79.64;99114.37;24522;1333;3028887;-62
2022/12/24 04:23:59;;;;;;;43.60;20.50;;;;;;;5.02;80.23;99116.75;24459;1324;3050733;-62
2022/12/24 17:01:39;;;;;;;17.00;9.50;;;;;;;7.13;80.13;99177.14;30768;1329;3013641;-62
2022/12/24 17:04:08;;;;;;;22.70;11.50;;;;;;;7.50;78.80;99177.33;24446;1340;3028820;-64
2022/12/24 17:06:37;;;;;;;22.30;12.00;;;;;;;7.42;78.55;99179.68;24406;1337;3028224;-63
2022/12/24 17:09:11;;;;;;;19.90;11.50;;;;;;;7.36;78.67;99177.71;24458;1333;3049039;-65
2022/12/24 17:11:40;;;;;;;21.20;12.50;;;;;;;7.17;78.96;99175.70;24456;1336;3026910;-63
2022/12/24 17:14:09;;;;;;;21.60;12.60;;;;;;;7.05;79.19;99179.61;23900;1335;3025842;-63
2022/12/24 17:16:38;;;;;;;24.30;13.00;;;;;;;6.82;79.93;99174.14;24433;1335;3028346;-63
2022/12/24 17:19:07;;;;;;;22.20;13.30;;;;;;;6.74;80.25;99176.65;24432;1331;3027923;-62
2022/12/24 17:21:36;;;;;;;24.40;12.70;;;;;;;6.63;80.45;99181.20;24508;1330;3050866;-64
2022/12/24 17:24:06;;;;;;;21.80;12.00;;;;;;;6.47;81.30;99178.65;24475;1332;3028832;-64
2022/12/24 17:26:35;;;;;;;16.60;8.40;;;;;;;6.39;82.13;99180.73;24459;1333;3068758;-64
2022/12/24 17:29:05;;;;;;;17.60;8.20;;;;;;;6.86;81.48;99181.45;24509;1325;3028219;-66
2022/12/24 17:31:34;;;;;;;17.80;9.90;;;;;;;7.51;79.27;99178.33;24565;1333;3025904;-64
2022/12/24 17:34:05;;;;;;;23.10;12.40;;;;;;;7.54;78.41;99182.33;24464;1333;3068856;-62
2022/12/24 17:36:34;;;;;;;23.60;13.30;;;;;;;7.36;78.26;99185.86;24548;1330;3026922;-63
2022/12/24 17:39:03;;;;;;;21.70;12.20;;;;;;;7.13;78.98;99182.55;24534;1326;3028935;-63
2022/12/24 17:41:32;;;;;;;22.30;12.60;;;;;;;6.87;80.03;99181.73;24503;1326;3068971;-63
2022/12/24 17:44:03;;;;;;;23.10;13.20;;;;;;;6.76;80.22;99184.55;24519;1339;3026296;-63
2022/12/24 17:46:33;;;;;;;23.40;12.90;;;;;;;6.56;81.02;99184.30;24542;1326;3027059;-64
2022/12/24 17:49:02;;;;;;;26.80;13.80;;;;;;;6.47;81.36;99185.41;24522;1329;3028078;-62
2022/12/24 17:51:33;;;;;;;25.90;14.30;;;;;;;6.30;81.96;99181.02;24473;1336;3049969;-63
2022/12/24 17:54:03;;;;;;;16.50;9.10;;;;;;;6.27;82.32;99184.64;24474;1333;3028847;-64
2022/12/24 17:56:33;;;;;;;14.60;8.30;;;;;;;6.79;80.93;99184.73;24515;1329;3026729;-64
2022/12/24 17:59:02;;;;;;;21.00;11.60;;;;;;;7.24;78.39;99188.58;24518;1327;3026068;-63
2022/12/24 18:01:31;;;;;;;21.20;12.10;;;;;;;7.29;77.81;99189.55;24480;1333;3056332;-61
2022/12/24 18:04:01;;;;;;;26.30;13.10;;;;;;;7.22;77.92;99191.15;24524;1333;3025813;-64
2022/12/24 18:06:30;;;;;;;28.20;13.40;;;;;;;6.98;78.59;99187.14;24505;1333;3050558;-65
2022/12/24 18:08:59;;;;;;;28.50;14.00;;;;;;;6.85;78.51;99183.08;24520;1332;3027953;-62
2022/12/24 18:11:31;;;;;;;24.30;12.10;;;;;;;6.67;79.12;99191.25;24515;1326;3028307;-63
2022/12/24 18:14:01;;;;;;;26.20;14.60;;;;;;;6.41;79.46;99189.39;24492;1334;3050234;-63
2022/12/24 18:16:34;;;;;;;25.00;12.90;;;;;;;6.28;79.88;99191.52;24551;1331;3026221;-64
2022/12/24 18:19:07;;;;;;;24.40;12.40;;;;;;;6.13;80.14;99197.46;24471;1330;3026297;-64
2022/12/24 18:21:36;;;;;;;25.80;13.00;;;;;;;6.19;80.47;99198.05;24495;1340;3028323;-63
2022/12/24 18:24:05;;;;;;;14.20;8.40;;;;;;;6.18;80.82;99200.17;24515;1333;3026111;-63
2022/12/24 18:26:35;;;;;;;17.50;8.60;;;;;;;6.55;79.43;99195.12;24482;1325;3052344;-65
2022/12/24 18:29:04;;;;;;;19.50;10.60;;;;;;;6.91;78.05;99194.77;24531;1332;3025727;-65
2022/12/24 18:31:34;;;;;;;20.00;11.10;;;;;;;6.97;77.40;99193.79;24493;1333;3055865;-64
2022/12/24 18:34:05;;;;;;;23.80;12.70;;;;;;;6.79;77.50;99195.71;24447;1334;3026156;-65
2022/12/24 18:36:34;;;;;;;20.80;11.90;;;;;;;6.50;78.85;99194.34;24552;1332;3050108;-65
2022/12/24 18:39:03;;;;;;;23.10;12.60;;;;;;;6.44;79.46;99192.20;24482;1333;3025770;-64
2022/12/24 18:41:32;;;;;;;20.80;11.80;;;;;;;6.31;79.85;99193.53;24475;1339;3068495;-63
2022/12/24 18:44:01;;;;;;;20.20;11.30;;;;;;;6.18;80.17;99197.43;24486;1340;3028414;-63
2022/12/24 18:46:31;;;;;;;20.80;11.40;;;;;;;6.11;80.36;99198.42;24474;1327;3026593;-63
2022/12/24 18:49:00;;;;;;;20.50;11.60;;;;;;;6.02;80.75;99202.80;24474;1334;3028694;-64
2022/12/24 18:51:31;;;;;;;22.70;12.30;;;;;;;5.93;81.64;99199.94;24541;1326;3026285;-65
2022/12/24 18:54:01;;;;;;;16.30;8.10;;;;;;;6.01;81.80;99199.41;24494;1331;3055857;-64
2022/12/24 18:56:31;;;;;;;16.50;8.20;;;;;;;6.58;80.02;99196.37;24485;1332;3027147;-62
2022/12/24 18:59:00;;;;;;;17.30;9.30;;;;;;;7.30;77.88;99194.36;24493;1333;3025825;-63
2022/12/24 19:01:31;;;;;;;16.40;9.80;;;;;;;7.35;76.05;99193.92;24466;1332;3056506;-63
2022/12/24 19:04:01;;;;;;;20.00;10.60;;;;;;;7.36;76.04;99196.50;24528;1333;3026384;-66
2022/12/24 19:06:32;;;;;;;20.90;11.40;;;;;;;7.19;75.72;99193.17;24506;1339;3026252;-62
2022/12/24 19:09:02;;;;;;;18.50;10.90;;;;;;;6.94;76.19;99194.08;24491;1332;3028327;-63
2022/12/24 19:11:31;;;;;;;21.20;12.00;;;;;;;6.78;76.99;99203.44;24479;1327;3052534;-65
2022/12/24 19:14:01;;;;;;;24.50;11.90;;;;;;;6.59;77.29;99203.83;24500;1339;3026426;-67
2022/12/24 19:16:33;;;;;;;23.00;11.80;;;;;;;6.41;78.12;99209.52;24562;1329;3026339;-66
2022/12/24 19:19:03;;;;;;;23.20;12.20;;;;;;;6.37;78.45;99207.64;24543;1323;3029105;-65
2022/12/24 19:21:32;;;;;;;22.90;12.10;;;;;;;6.34;78.61;99207.79;24536;1333;3026750;-64
2022/12/24 19:24:02;;;;;;;22.60;12.00;;;;;;;6.26;78.90;99212.16;24521;1331;3026551;-65
2022/12/24 19:26:33;;;;;;;16.20;9.00;;;;;;;6.14;79.31;99212.36;24491;1332;3025671;-64
2022/12/24 19:29:03;;;;;;;18.70;9.70;;;;;;;6.55;78.47;99216.19;24440;1335;3029560;-64
2022/12/24 19:31:32;;;;;;;22.20;12.10;;;;;;;7.11;76.49;99216.58;24560;1322;3029064;-63
2022/12/24 19:34:01;;;;;;;23.20;11.20;;;;;;;7.25;75.72;99216.92;24511;1333;3049612;-65
2022/12/24 19:36:32;;;;;;;20.60;10.60;;;;;;;7.06;75.24;99213.53;24506;1339;3026062;-65
2022/12/24 19:39:01;;;;;;;19.40;11.10;;;;;;;6.94;75.33;99219.00;24518;1329;3026444;-64
2022/12/24 19:41:31;;;;;;;21.80;11.20;;;;;;;6.91;75.74;99214.61;24457;1334;3028302;-63
2022/12/24 19:44:00;;;;;;;21.70;11.40;;;;;;;6.59;76.04;99218.63;24509;1332;3028137;-65
2022/12/24 19:46:31;;;;;;;19.40;10.60;;;;;;;6.44;76.88;99218.13;24528;1327;3052405;-65
2022/12/24 19:49:03;;;;;;;20.90;11.00;;;;;;;6.34;77.51;99225.70;24482;1334;3026470;-65
2022/12/24 19:51:34;;;;;;;22.90;11.80;;;;;;;6.32;77.65;99223.55;24463;1333;3025747;-64
2022/12/24 19:54:04;;;;;;;25.40;12.50;;;;;;;6.25;77.76;99224.73;24466;1334;3028030;-64
2022/12/24 19:56:33;;;;;;;22.90;11.60;;;;;;;6.16;78.39;99225.30;24470;1343;3027213;-66
2022/12/24 19:59:03;;;;;;;22.20;11.70;;;;;;;6.18;78.73;99229.04;24516;1330;3029593;-64
2022/12/24 20:01:33;;;;;;;19.50;10.80;;;;;;;6.13;78.88;99233.61;24525;1322;3053098;-63
2022/12/24 20:04:02;;;;;;;14.00;7.60;;;;;;;6.09;79.07;99233.27;24577;1334;3025978;-63
2022/12/24 20:08:29;;;;;;;17.10;9.60;;;;;;;7.06;76.08;99230.77;30872;1332;3013511;-65
2022/12/24 20:10:58;;;;;;;18.90;10.40;;;;;;;7.30;74.85;99230.81;24460;1339;3028548;-67
2022/12/24 20:13:27;;;;;;;17.30;10.00;;;;;;;7.28;74.71;99230.02;24485;1341;3026446;-64
2022/12/24 20:15:56;;;;;;;20.20;10.30;;;;;;;7.18;74.52;99229.11;24473;1327;3026364;-63
2022/12/24 20:18:25;;;;;;;18.50;10.00;;;;;;;7.10;74.77;99230.92;24426;1327;3068181;-65
2022/12/24 20:20:58;;;;;;;20.00;11.30;;;;;;;6.91;75.02;99233.09;23767;1327;4598011;-64
2022/12/24 20:23:27;;;;;;;19.30;11.40;;;;;;;6.72;75.76;99235.42;24526;1336;3048959;-65
2022/12/24 20:25:57;;;;;;;21.00;10.30;;;;;;;6.57;76.52;99238.56;24504;1331;3028899;-65
2022/12/24 20:28:27;;;;;;;20.20;10.50;;;;;;;6.40;77.01;99243.16;24582;1332;3051738;-65
2022/12/24 20:30:56;;;;;;;20.50;11.90;;;;;;;6.33;77.12;99247.66;24518;1337;3026569;-65
2022/12/24 20:33:26;;;;;;;22.50;11.50;;;;;;;6.27;77.27;99245.02;24481;1338;3027239;-63
2022/12/24 20:36:00;;;;;;;21.00;11.00;;;;;;;6.19;77.61;99246.56;24492;1328;3028479;-66
2022/12/24 20:38:29;;;;;;;21.10;11.20;;;;;;;6.17;77.61;99247.05;24518;1331;3049382;-65
2022/12/24 20:40:58;;;;;;;19.80;10.40;;;;;;;6.11;77.86;99250.10;24497;1333;3028803;-65
2022/12/24 20:43:27;;;;;;;19.00;11.50;;;;;;;6.02;77.85;99245.06;24511;1332;3051998;-65
2022/12/24 20:45:56;;;;;;;21.70;11.60;;;;;;;5.94;78.39;99249.09;24547;1331;3029501;-64
2022/12/24 20:48:26;;;;;;;16.60;7.50;;;;;;;5.81;79.14;99246.85;24503;1332;3051731;-63
2022/12/24 20:50:55;;;;;;;13.50;7.50;;;;;;;6.41;78.14;99246.59;24488;1337;3028676;-64
2022/12/24 20:53:24;;;;;;;17.60;8.80;;;;;;;6.99;76.11;99241.56;24518;1322;3052868;-66
2022/12/24 20:55:54;;;;;;;17.90;9.70;;;;;;;7.12;75.22;99238.11;24510;1332;3028003;-64
2022/12/24 20:58:22;;;;;;;18.40;9.80;;;;;;;6.99;75.06;99246.44;24503;1328;3028477;-64
2022/12/24 21:00:51;;;;;;;18.30;8.80;;;;;;;6.82;75.39;99241.86;24468;1332;3052923;-65
2022/12/24 21:03:20;;;;;;;19.10;10.40;;;;;;;6.76;75.82;99242.00;24473;1336;3028159;-64
2022/12/24 21:05:49;;;;;;;18.90;10.10;;;;;;;6.52;76.00;99240.51;24447;1338;3053340;-65
2022/12/24 21:08:18;;;;;;;20.30;10.30;;;;;;;6.39;76.81;99241.48;24499;1341;3026356;-65
2022/12/24 21:12:47;;;;;;;21.70;9.30;;;;;;;6.29;77.01;99243.70;24477;1338;3026512;-65
2022/12/24 21:13:37;;;;;;;18.20;9.80;;;;;;;6.12;77.49;99236.98;24511;1316;3054506;-66
2022/12/24 21:16:06;;;;;;;16.60;9.50;;;;;;;6.13;77.36;99237.14;24552;1331;3028542;-63
2022/12/24 21:18:35;;;;;;;17.00;9.30;;;;;;;6.03;77.63;99238.95;24464;1332;3056516;-65
2022/12/24 21:21:04;;;;;;;20.10;10.70;;;;;;;5.90;78.26;99238.13;24573;1326;3026223;-64
2022/12/24 21:23:33;;;;;;;18.50;10.40;;;;;;;5.81;78.79;99240.29;24480;1338;3049217;-63
2022/12/24 21:26:03;;;;;;;21.30;10.60;;;;;;;5.80;79.14;99240.67;24517;1322;3028081;-63
2022/12/24 21:28:32;;;;;;;14.20;7.40;;;;;;;5.83;79.09;99242.27;24520;1324;3068781;-64
2022/12/24 21:31:07;;;;;;;11.20;6.10;;;;;;;6.40;77.51;99235.33;24553;1339;3025686;-66
2022/12/24 21:33:37;;;;;;;14.80;7.70;;;;;;;7.01;75.07;99231.55;24481;1324;3057282;-65
2022/12/24 21:36:06;;;;;;;20.60;9.60;;;;;;;7.19;74.36;99228.58;24529;1325;3025912;-63
2022/12/24 21:38:36;;;;;;;17.20;9.40;;;;;;;7.00;74.40;99233.14;24471;1339;3051219;-67
2022/12/24 21:41:09;;;;;;;17.60;9.00;;;;;;;6.78;74.70;99232.67;24512;1322;3026112;-64
2022/12/24 21:43:38;;;;;;;17.40;9.40;;;;;;;6.54;75.27;99236.25;24493;1338;3070421;-64
2022/12/24 21:46:08;;;;;;;18.60;9.90;;;;;;;6.42;75.85;99237.72;24485;1326;3026258;-62
2022/12/24 21:51:26;;;;;;;17.80;9.70;;;;;;;6.13;76.88;99238.88;24504;1333;3070233;-65
2022/12/24 21:59:33;;;;;;;17.80;9.90;;;;;;;5.93;77.68;99239.41;24392;1332;3068884;-64
2022/12/24 22:02:02;;;;;;;20.10;10.00;;;;;;;5.86;77.95;99239.34;24508;1326;3028827;-64
2022/12/24 22:04:31;;;;;;;19.40;10.60;;;;;;;5.75;78.08;99237.20;24450;1332;3048195;-62
2022/12/24 22:12:37;;;;;;;18.20;8.40;;;;;;;6.38;76.75;99243.64;24430;1340;3057340;-65
2022/12/24 22:15:06;;;;;;;16.00;9.40;;;;;;;6.88;74.89;99243.16;24525;1326;3028640;-62
2022/12/24 22:17:36;;;;;;;17.80;9.00;;;;;;;6.97;74.46;99243.25;24501;1326;3049740;-63
2022/12/24 22:20:06;;;;;;;17.10;9.70;;;;;;;6.70;74.30;99243.31;24469;1333;3025666;-64
2022/12/24 22:22:35;;;;;;;17.90;10.10;;;;;;;6.52;74.92;99249.23;24464;1332;3025781;-65
2022/12/24 22:25:06;;;;;;;18.70;10.50;;;;;;;6.37;75.41;99253.38;24460;1331;3028837;-61
2022/12/24 22:27:36;;;;;;;21.50;11.30;;;;;;;6.23;75.70;99251.42;24512;1329;3028738;-64
2022/12/24 22:30:06;;;;;;;23.00;10.50;;;;;;;6.19;76.18;99255.63;24487;1326;3028747;-63
2022/12/24 22:32:35;;;;;;;19.90;11.00;;;;;;;6.08;76.34;99258.73;24479;1331;3053287;-64
2022/12/24 22:35:05;;;;;;;20.50;11.30;;;;;;;5.98;76.74;99261.75;24499;1324;3028378;-63
2022/12/24 22:37:33;;;;;;;19.00;10.40;;;;;;;5.90;76.81;99262.13;24544;1333;3051686;-63
2022/12/24 22:40:03;;;;;;;18.90;10.90;;;;;;;5.84;76.92;99265.85;24514;1325;3028208;-65
2022/12/24 22:42:33;;;;;;;20.40;11.20;;;;;;;5.81;76.93;99272.42;24475;1332;3056470;-63
2022/12/24 22:45:02;;;;;;;20.50;11.30;;;;;;;5.67;77.46;99277.54;24516;1331;3029593;-63
2022/12/24 22:47:31;;;;;;;22.70;10.90;;;;;;;5.70;77.75;99277.60;24457;1332;3050282;-64
2022/12/24 22:50:00;;;;;;;22.60;11.10;;;;;;;5.62;77.77;99277.91;24531;1325;3028562;-61
2022/12/24 22:52:33;;;;;;;15.40;8.10;;;;;;;5.64;77.96;99279.92;24454;1338;3068404;-63
2022/12/24 22:55:02;;;;;;;16.20;7.30;;;;;;;6.21;76.41;99281.98;24520;1333;3026304;-66
2022/12/24 22:57:31;;;;;;;18.00;9.00;;;;;;;6.64;74.46;99278.59;24517;1331;3026785;-64
2022/12/24 23:00:00;;;;;;;18.70;9.60;;;;;;;6.81;73.14;99278.84;24529;1324;3028515;-63
2022/12/24 23:02:30;;;;;;;18.20;9.90;;;;;;;6.72;72.76;99279.76;24492;1339;3049704;-63
2022/12/24 23:04:59;;;;;;;15.80;9.20;;;;;;;6.67;73.36;99280.36;24428;1332;3028370;-62
2022/12/24 23:07:28;;;;;;;21.70;10.70;;;;;;;6.51;73.18;99285.99;24507;1336;3025591;-60
2022/12/24 23:09:58;;;;;;;18.60;9.70;;;;;;;6.19;73.88;99288.48;24465;1332;3049474;-64
2022/12/24 23:15:15;;;;;;;18.50;9.70;;;;;;;5.94;74.84;99292.55;24476;1316;3052479;-64
2022/12/24 23:17:47;;;;;;;20.80;10.70;;;;;;;5.82;74.38;99293.56;24496;1332;3025298;-63
2022/12/24 23:20:16;;;;;;;23.50;11.30;;;;;;;5.72;75.17;99291.93;24526;1332;3056954;-64
2022/12/24 23:22:46;;;;;;;24.40;12.40;;;;;;;5.60;76.21;99296.27;24462;1331;3028198;-63
2022/12/24 23:25:15;;;;;;;22.90;12.00;;;;;;;5.51;76.33;99298.20;24486;1339;3050407;-62
2022/12/24 23:27:45;;;;;;;21.50;10.60;;;;;;;5.53;76.38;99297.43;24505;1325;3027715;-62
2022/12/24 23:30:14;;;;;;;20.70;10.60;;;;;;;5.53;76.23;99298.48;24527;1321;3028863;-63
2022/12/24 23:32:43;;;;;;;18.10;9.60;;;;;;;5.53;76.43;99295.53;24465;1339;3049761;-63
2022/12/24 23:35:12;;;;;;;19.40;9.70;;;;;;;5.46;76.90;99290.61;24499;1331;3028327;-63
2022/12/24 23:37:41;;;;;;;22.60;10.10;;;;;;;5.44;76.83;99293.12;24464;1330;3068178;-63
2022/12/24 23:40:10;;;;;;;19.10;9.90;;;;;;;5.44;76.60;99296.59;24531;1321;3028202;-62
2022/12/24 23:42:40;;;;;;;14.50;6.80;;;;;;;5.45;76.92;99298.80;24500;1335;3049965;-63
2022/12/24 23:45:10;;;;;;;13.90;6.30;;;;;;;6.03;75.44;99306.91;24456;1326;3028831;-64
2022/12/24 23:47:39;;;;;;;17.30;7.80;;;;;;;6.38;73.53;99310.77;24468;1323;3024886;-64
2022/12/24 23:50:09;;;;;;;16.50;8.60;;;;;;;6.52;72.93;99310.84;24508;1333;3048683;-65
2022/12/24 23:52:37;;;;;;;19.40;9.80;;;;;;;6.49;72.63;99313.57;24419;1329;3027964;-61
2022/12/24 23:55:07;;;;;;;15.70;8.60;;;;;;;6.36;73.31;99313.11;24477;1332;3028909;-65
2022/12/24 23:57:36;;;;;;;17.90;9.50;;;;;;;6.17;73.61;99311.86;24505;1339;3048651;-64
