Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:13;;;;;;;5.80;3.13;;;;;;;;;;5005299;28;20034;-87
2022/05/13 00:03:39;;;;;;;3.13;2.70;;;;;;;;;;5006459;28;20039;-87
2022/05/13 00:06:05;;;;;;;4.80;3.10;;;;;;;;;;5002591;28;20382;-86
2022/05/13 00:08:31;;;;;;;3.80;2.90;;;;;;;;;;5000873;28;20036;-86
2022/05/13 00:10:57;;;;;;;4.75;3.28;;;;;;;;;;5007139;28;20430;-89
2022/05/13 00:13:23;;;;;;;4.30;3.17;;;;;;;;;;5004735;28;20029;-87
2022/05/13 00:15:49;;;;;;;4.70;3.45;;;;;;;;;;5004434;28;20026;-86
2022/05/13 00:18:16;;;;;;;4.63;3.65;;;;;;;;;;5003010;28;20030;-86
2022/05/13 00:20:42;;;;;;;4.25;3.78;;;;;;;;;;5020392;28;20018;-88
2022/05/13 00:23:07;;;;;;;5.57;2.80;;;;;;;;;;5004716;28;20025;-88
2022/05/13 00:25:36;;;;;;;5.47;3.20;;;;;;;;;;5024874;28;20068;-85
2022/05/13 00:28:03;;;;;;;8.35;3.55;;;;;;;;;;5019381;28;20022;-84
2022/05/13 00:30:31;;;;;;;5.68;3.15;;;;;;;;;;5003081;28;20466;-83
2022/05/13 00:32:59;;;;;;;4.10;3.22;;;;;;;;;;5003938;28;20510;-83
2022/05/13 00:35:24;;;;;;;3.60;3.28;;;;;;;;;;5023172;28;20026;-83
2022/05/13 00:37:51;;;;;;;4.97;3.17;;;;;;;;;;5024157;28;20053;-84
2022/05/13 00:40:20;;;;;;;3.95;2.83;;;;;;;;;;5017086;28;20022;-84
2022/05/13 00:42:46;;;;;;;4.43;3.13;;;;;;;;;;5006726;28;20477;-83
2022/05/13 00:45:13;;;;;;;3.95;3.22;;;;;;;;;;5026011;28;20117;-84
2022/05/13 00:47:39;;;;;;;3.42;3.08;;;;;;;;;;5002467;28;20033;-85
2022/05/13 00:50:05;;;;;;;6.13;3.72;;;;;;;;;;5022359;28;20056;-85
2022/05/13 00:52:32;;;;;;;4.43;3.15;;;;;;;;;;5023907;28;20489;-85
2022/05/13 00:55:03;;;;;;;5.43;3.22;;;;;;;;;;5025065;28;20034;-86
2022/05/13 00:57:35;;;;;;;4.15;3.28;;;;;;;;;;5007086;28;20064;-86
2022/05/13 01:00:03;;;;;;;4.70;3.30;;;;;;;;;;5026335;28;20057;-83
2022/05/13 01:02:29;;;;;;;3.95;3.05;;;;;;;;;;5027963;28;20021;-84
2022/05/13 01:04:55;;;;;;;5.90;3.65;;;;;;;;;;5007840;28;20364;-83
2022/05/13 01:07:21;;;;;;;4.70;3.00;;;;;;;;;;5028681;28;20021;-82
2022/05/13 01:09:55;;;;;;;3.83;3.42;;;;;;;;;;5028105;28;20029;-87
2022/05/13 01:12:32;;;;;;;3.92;3.40;;;;;;;;;;5012034;28;20042;-84
2022/05/13 01:15:08;;;;;;;3.78;3.25;;;;;;;;;;5011284;28;20025;-86
2022/05/13 01:20:25;;;;;;;4.50;3.45;;;;;;;;;;5027575;28;20087;-85
2022/05/13 01:22:58;;;;;;;3.60;2.95;;;;;;;;;;5031295;28;20393;-84
2022/05/13 01:25:33;;;;;;;4.03;3.10;;;;;;;;;;5025239;28;20382;-84
2022/05/13 01:28:14;;;;;;;3.78;2.42;;;;;;;;;;5029765;28;20022;-84
2022/05/13 01:30:52;;;;;;;3.67;3.25;;;;;;;;;;5010921;28;20025;-86
2022/05/13 01:33:18;;;;;;;5.03;3.40;;;;;;;;;;5011646;28;20413;-85
2022/05/13 01:35:48;;;;;;;4.93;3.55;;;;;;;;;;5026862;28;20079;-85
2022/05/13 01:38:14;;;;;;;3.67;3.20;;;;;;;;;;5028959;28;20424;-86
2022/05/13 01:40:40;;;;;;;5.07;3.55;;;;;;;;;;5013158;28;20030;-85
2022/05/13 01:43:07;;;;;;;4.15;3.25;;;;;;;;;;5022981;28;20495;-85
2022/05/13 01:45:32;;;;;;;4.30;3.35;;;;;;;;;;5022338;28;20033;-85
2022/05/13 01:47:58;;;;;;;4.70;3.42;;;;;;;;;;5006940;28;20032;-85
2022/05/13 01:50:26;;;;;;;4.68;3.80;;;;;;;;;;5025418;28;20401;-85
2022/05/13 01:52:53;;;;;;;4.40;3.92;;;;;;;;;;5006282;28;20022;-87
2022/05/13 01:55:19;;;;;;;6.03;3.50;;;;;;;;;;5009148;28;20545;-87
2022/05/13 01:57:45;;;;;;;4.18;3.42;;;;;;;;;;5008824;28;20025;-85
2022/05/13 02:00:11;;;;;;;4.18;3.47;;;;;;;;;;5025684;28;20529;-86
2022/05/13 02:05:40;;;;;;;6.25;3.25;;;;;;;;;;4994846;28;20561;-85
2022/05/13 02:08:07;;;;;;;3.95;3.30;;;;;;;;;;5005038;28;20033;-84
2022/05/13 02:10:32;;;;;;;3.85;3.10;;;;;;;;;;5023452;28;20030;-86
2022/05/13 02:12:58;;;;;;;6.10;3.88;;;;;;;;;;5021355;28;20036;-85
2022/05/13 02:15:23;;;;;;;5.55;3.78;;;;;;;;;;5022105;28;20520;-85
2022/05/13 02:17:49;;;;;;;4.45;3.22;;;;;;;;;;5006685;28;20030;-87
2022/05/13 02:20:14;;;;;;;8.68;4.03;;;;;;;;;;5002671;28;20570;-87
2022/05/13 02:22:40;;;;;;;5.25;3.78;;;;;;;;;;5008635;28;20363;-87
2022/05/13 02:25:06;;;;;;;5.32;3.60;;;;;;;;;;5024791;28;20509;-87
2022/05/13 02:27:32;;;;;;;4.03;3.40;;;;;;;;;;5003837;28;20029;-87
2022/05/13 02:29:57;;;;;;;8.50;3.85;;;;;;;;;;5010418;28;20034;-84
2022/05/13 02:32:23;;;;;;;6.55;3.58;;;;;;;;;;5023887;28;20033;-87
2022/05/13 02:34:48;;;;;;;5.13;3.47;;;;;;;;;;5008765;28;20168;-86
2022/05/13 02:37:15;;;;;;;4.65;3.97;;;;;;;;;;5023648;28;20026;-85
2022/05/13 02:39:40;;;;;;;4.13;3.50;;;;;;;;;;5005236;28;20032;-86
2022/05/13 02:42:06;;;;;;;5.90;3.60;;;;;;;;;;5008430;28;20033;-85
2022/05/13 02:44:31;;;;;;;12.48;3.60;;;;;;;;;;5024708;28;20042;-84
2022/05/13 02:46:57;;;;;;;5.25;4.32;;;;;;;;;;5020365;28;20025;-84
2022/05/13 02:49:22;;;;;;;5.38;3.85;;;;;;;;;;5024663;28;20040;-84
2022/05/13 02:51:49;;;;;;;4.45;3.60;;;;;;;;;;5023389;28;20041;-84
2022/05/13 02:54:16;;;;;;;5.35;4.07;;;;;;;;;;5020570;28;20075;-85
2022/05/13 02:56:42;;;;;;;5.10;4.18;;;;;;;;;;5007126;28;20061;-84
2022/05/13 02:59:08;;;;;;;5.43;3.67;;;;;;;;;;5007406;28;20037;-83
2022/05/13 03:01:34;;;;;;;5.20;3.63;;;;;;;;;;5022461;28;20488;-84
2022/05/13 03:03:59;;;;;;;5.40;4.13;;;;;;;;;;5003834;28;20026;-84
2022/05/13 03:06:26;;;;;;;4.53;3.67;;;;;;;;;;5003915;28;20481;-85
2022/05/13 03:08:52;;;;;;;4.55;4.03;;;;;;;;;;5023700;28;20117;-84
2022/05/13 03:11:20;;;;;;;5.85;3.90;;;;;;;;;;5005602;28;20032;-83
2022/05/13 03:13:47;;;;;;;5.88;3.70;;;;;;;;;;5022713;28;20029;-84
2022/05/13 03:16:18;;;;;;;5.88;3.60;;;;;;;;;;5000800;28;20747;-82
2022/05/13 03:18:45;;;;;;;4.45;3.65;;;;;;;;;;5019584;28;20026;-86
2022/05/13 03:21:10;;;;;;;4.53;3.60;;;;;;;;;;5023593;28;20041;-84
2022/05/13 03:23:36;;;;;;;4.75;3.92;;;;;;;;;;5006258;28;20037;-85
2022/05/13 03:26:02;;;;;;;5.53;3.85;;;;;;;;;;5021057;28;20037;-85
2022/05/13 03:28:27;;;;;;;5.28;3.38;;;;;;;;;;5022267;28;20104;-85
2022/05/13 03:30:53;;;;;;;6.95;3.75;;;;;;;;;;5005409;28;20017;-84
2022/05/13 03:33:19;;;;;;;5.18;3.45;;;;;;;;;;5026372;28;20489;-85
2022/05/13 03:35:46;;;;;;;4.70;3.72;;;;;;;;;;5002896;28;20032;-86
2022/05/13 03:38:12;;;;;;;9.55;4.00;;;;;;;;;;5020206;28;20095;-85
2022/05/13 03:40:38;;;;;;;6.88;3.88;;;;;;;;;;5021654;28;20036;-85
2022/05/13 03:43:05;;;;;;;4.63;3.55;;;;;;;;;;5022353;28;20535;-85
2022/05/13 03:45:32;;;;;;;4.10;3.70;;;;;;;;;;5005251;28;20029;-84
2022/05/13 03:47:59;;;;;;;5.45;3.97;;;;;;;;;;5023641;28;20481;-83
2022/05/13 03:50:26;;;;;;;6.57;4.45;;;;;;;;;;5020290;28;20060;-82
2022/05/13 03:52:51;;;;;;;5.72;4.47;;;;;;;;;;5003160;28;20029;-83
2022/05/13 03:55:17;;;;;;;5.22;4.28;;;;;;;;;;5008584;28;20059;-84
2022/05/13 03:57:43;;;;;;;8.13;4.13;;;;;;;;;;5007608;28;20370;-85
2022/05/13 04:00:09;;;;;;;5.10;4.32;;;;;;;;;;5024404;28;20026;-84
2022/05/13 04:02:36;;;;;;;7.97;4.05;;;;;;;;;;5005236;28;20034;-84
2022/05/13 04:10:30;;;;;;;7.68;4.32;;;;;;;;;;5029360;28;20543;-87
2022/05/13 04:18:25;;;;;;;7.30;4.75;;;;;;;;;;5023022;28;20573;-82
2022/05/13 04:20:50;;;;;;;7.10;4.72;;;;;;;;;;5025175;28;20105;-84
2022/05/13 04:23:18;;;;;;;5.93;4.40;;;;;;;;;;5024071;28;20033;-83
2022/05/13 04:25:44;;;;;;;7.18;4.45;;;;;;;;;;5020880;28;20040;-82
2022/05/13 04:28:09;;;;;;;6.45;4.93;;;;;;;;;;5023233;28;20041;-82
2022/05/13 04:30:35;;;;;;;6.25;4.70;;;;;;;;;;5023003;28;20104;-83
2022/05/13 04:33:00;;;;;;;7.13;4.88;;;;;;;;;;5023131;28;20033;-83
2022/05/13 04:35:26;;;;;;;7.43;5.13;;;;;;;;;;5021378;28;20131;-83
2022/05/13 04:37:51;;;;;;;8.90;5.05;;;;;;;;;;5002019;28;20447;-82
2022/05/13 04:40:17;;;;;;;8.32;5.82;;;;;;;;;;5020074;28;20046;-84
2022/05/13 04:42:51;;;;;;;5.50;4.57;;;;;;;;;;5008292;28;20532;-84
2022/05/13 04:45:26;;;;;;;9.65;4.97;;;;;;;;;;5024227;28;20049;-84
2022/05/13 04:50:42;;;;;;;8.13;5.47;;;;;;;;;;5023818;28;20036;-84
2022/05/13 04:53:09;;;;;;;6.70;4.72;;;;;;;;;;5017703;28;20029;-84
2022/05/13 04:55:35;;;;;;;7.82;5.30;;;;;;;;;;5006586;28;20041;-84
2022/05/13 04:58:00;;;;;;;6.20;4.80;;;;;;;;;;5008040;28;20061;-82
2022/05/13 05:00:27;;;;;;;9.80;5.30;;;;;;;;;;5019840;28;20029;-82
2022/05/13 05:02:52;;;;;;;6.43;5.10;;;;;;;;;;5002403;28;20374;-84
2022/05/13 05:05:18;;;;;;;8.38;5.45;;;;;;;;;;5003962;28;20030;-83
2022/05/13 05:07:44;;;;;;;8.32;5.85;;;;;;;;;;5019048;28;20037;-84
2022/05/13 05:10:10;;;;;;;8.75;5.50;;;;;;;;;;5006563;28;20022;-84
2022/05/13 05:12:39;;;;;;;9.35;5.78;;;;;;;;;;5000599;28;20067;-84
2022/05/13 05:15:06;;;;;;;7.10;5.22;;;;;;;;;;5024222;28;20053;-84
2022/05/13 05:17:31;;;;;;;7.95;5.80;;;;;;;;;;5022658;28;20060;-81
2022/05/13 05:19:57;;;;;;;8.80;5.80;;;;;;;;;;5023479;28;20069;-81
2022/05/13 05:22:22;;;;;;;10.60;6.75;;;;;;;;;;5020817;28;20079;-84
2022/05/13 05:24:48;;;;;;;10.57;6.47;;;;;;;;;;5026102;28;20413;-82
2022/05/13 05:27:13;;;;;;;9.48;6.18;;;;;;;;;;5006148;28;20079;-82
2022/05/13 05:29:39;;;;;;;8.02;6.03;;;;;;;;;;5004532;28;20018;-83
2022/05/13 05:32:05;;;;;;;12.25;6.70;;;;;;;;;;5019320;28;20108;-84
2022/05/13 05:34:30;;;;;;;7.95;6.63;;;;;;;;;;5021400;28;20029;-84
2022/05/13 05:36:56;;;;;;;14.13;7.35;;;;;;;;;;5017358;28;20359;-84
2022/05/13 05:39:22;;;;;;;9.90;6.95;;;;;;;;;;5017367;28;20026;-81
2022/05/13 05:41:47;;;;;;;11.52;7.18;;;;;;;;;;5006455;28;20120;-80
2022/05/13 05:44:13;;;;;;;13.15;7.65;;;;;;;;;;5023637;28;20398;-84
2022/05/13 05:46:38;;;;;;;17.10;7.93;;;;;;;;;;5029748;28;20478;-83
2022/05/13 05:49:04;;;;;;;9.68;7.53;;;;;;;;;;5011206;28;20033;-83
2022/05/13 05:51:30;;;;;;;14.55;8.13;;;;;;;;;;5007329;28;20022;-83
2022/05/13 05:59:24;;;;;;;11.82;7.32;;;;;;;;;;5025506;28;20032;-83
2022/05/13 06:01:50;;;;;;;10.40;7.72;;;;;;;;;;5009366;28;20397;-83
2022/05/13 06:04:15;;;;;;;15.35;8.27;;;;;;;;;;5024259;28;20037;-84
2022/05/13 06:06:41;;;;;;;15.45;7.55;;;;;;;;;;5026516;28;20060;-82
2022/05/13 06:09:08;;;;;;;9.63;6.78;;;;;;;;;;5007287;28;20094;-82
2022/05/13 06:11:33;;;;;;;10.18;7.40;;;;;;;;;;5024130;28;20071;-82
2022/05/13 06:13:59;;;;;;;10.23;7.05;;;;;;;;;;5019850;28;20033;-82
2022/05/13 06:16:27;;;;;;;12.02;6.82;;;;;;;;;;5020928;28;20030;-83
2022/05/13 06:18:52;;;;;;;12.07;6.57;;;;;;;;;;5027172;28;20038;-83
2022/05/13 06:21:18;;;;;;;11.07;6.78;;;;;;;;;;5027970;28;20026;-82
2022/05/13 06:23:43;;;;;;;13.35;6.60;;;;;;;;;;5024004;28;20037;-87
2022/05/13 06:26:09;;;;;;;13.02;6.55;;;;;;;;;;5031200;28;20031;-86
2022/05/13 06:28:34;;;;;;;14.00;5.65;;;;;;;;;;5021341;28;20517;-86
2022/05/13 06:31:00;;;;;;;15.10;7.15;;;;;;;;;;5007984;28;20129;-84
2022/05/13 06:33:26;;;;;;;21.00;6.40;;;;;;;;;;5011052;28;20039;-88
2022/05/13 06:35:52;;;;;;;10.02;5.35;;;;;;;;;;5004999;28;20374;-85
2022/05/13 06:38:20;;;;;;;9.98;5.60;;;;;;;;;;5026716;28;20017;-86
2022/05/13 06:40:50;;;;;;;6.97;5.20;;;;;;;;;;5026277;28;20033;-85
2022/05/13 06:43:16;;;;;;;11.07;6.40;;;;;;;;;;5028661;28;20436;-87
2022/05/13 06:45:42;;;;;;;7.88;5.55;;;;;;;;;;5021590;28;20389;-85
2022/05/13 06:48:08;;;;;;;7.05;5.30;;;;;;;;;;5025250;28;20045;-86
2022/05/13 06:50:36;;;;;;;10.05;5.80;;;;;;;;;;5026141;28;20536;-87
2022/05/13 06:53:02;;;;;;;7.03;5.70;;;;;;;;;;5024212;28;20025;-83
2022/05/13 06:55:29;;;;;;;9.88;6.82;;;;;;;;;;5007621;28;20032;-83
2022/05/13 06:57:54;;;;;;;12.98;6.57;;;;;;;;;;5019578;28;20025;-84
2022/05/13 07:00:20;;;;;;;10.98;6.30;;;;;;;;;;5028708;28;20493;-83
2022/05/13 07:02:45;;;;;;;13.77;7.53;;;;;;;;;;5027961;28;20029;-86
2022/05/13 07:05:13;;;;;;;14.00;7.45;;;;;;;;;;5024079;28;20022;-85
2022/05/13 07:07:39;;;;;;;11.60;7.47;;;;;;;;;;5020911;28;20371;-82
2022/05/13 07:10:09;;;;;;;12.57;7.35;;;;;;;;;;5028955;28;20025;-85
2022/05/13 07:12:36;;;;;;;15.13;7.13;;;;;;;;;;5021617;28;20528;-85
2022/05/13 07:15:03;;;;;;;10.35;7.88;;;;;;;;;;5021214;28;20195;-84
2022/05/13 07:17:30;;;;;;;19.80;7.85;;;;;;;;;;5024694;28;20034;-84
2022/05/13 07:19:56;;;;;;;11.35;7.30;;;;;;;;;;5022888;28;20029;-86
2022/05/13 07:22:22;;;;;;;17.27;8.25;;;;;;;;;;5020541;28;20025;-84
2022/05/13 07:24:47;;;;;;;12.80;8.10;;;;;;;;;;5002115;28;20308;-84
2022/05/13 07:27:13;;;;;;;12.27;7.72;;;;;;;;;;5005476;28;20029;-87
2022/05/13 07:29:39;;;;;;;13.35;7.10;;;;;;;;;;5025890;28;20033;-85
2022/05/13 07:32:05;;;;;;;12.20;6.95;;;;;;;;;;5003529;28;20088;-84
2022/05/13 07:34:30;;;;;;;13.68;7.40;;;;;;;;;;5020896;28;20384;-83
2022/05/13 07:36:56;;;;;;;13.23;7.57;;;;;;;;;;5021084;28;20061;-83
2022/05/13 07:42:08;;;;;;;15.60;6.70;;;;;;;;;;5024393;28;20184;-83
2022/05/13 07:44:34;;;;;;;11.15;6.68;;;;;;;;;;5018412;28;20047;-82
2022/05/13 07:47:01;;;;;;;14.25;6.60;;;;;;;;;;5018512;28;20093;-83
2022/05/13 07:49:27;;;;;;;9.88;7.13;;;;;;;;;;5025187;28;20028;-82
2022/05/13 07:52:03;;;;;;;15.80;7.13;;;;;;;;;;5026893;28;20029;-87
2022/05/13 07:54:28;;;;;;;8.90;6.45;;;;;;;;;;5023200;28;20401;-82
2022/05/13 07:56:57;;;;;;;13.65;6.10;;;;;;;;;;5022976;28;20441;-84
2022/05/13 07:59:22;;;;;;;8.45;6.53;;;;;;;;;;5012956;28;20086;-81
2022/05/13 08:01:50;;;;;;;10.30;6.78;;;;;;;;;;5017847;28;20041;-83
2022/05/13 08:04:16;;;;;;;8.85;5.85;;;;;;;;;;5017190;28;20079;-82
2022/05/13 08:06:44;;;;;;;12.35;6.40;;;;;;;;;;5013608;28;20030;-82
2022/05/13 08:09:10;;;;;;;10.35;7.00;;;;;;;;;;5008868;28;20026;-81
2022/05/13 08:11:36;;;;;;;8.70;6.28;;;;;;;;;;5021053;28;20025;-81
2022/05/13 08:14:02;;;;;;;10.98;6.38;;;;;;;;;;4998858;28;20036;-80
2022/05/13 08:16:29;;;;;;;12.85;5.82;;;;;;;;;;5023696;28;20033;-79
2022/05/13 08:18:57;;;;;;;10.20;6.45;;;;;;;;;;5020931;28;20017;-83
2022/05/13 08:21:23;;;;;;;12.90;6.25;;;;;;;;;;5023925;28;20029;-84
2022/05/13 08:23:49;;;;;;;10.20;6.30;;;;;;;;;;5004458;28;20037;-82
2022/05/13 08:26:16;;;;;;;10.85;5.80;;;;;;;;;;5017950;28;20034;-85
2022/05/13 08:28:42;;;;;;;13.07;6.13;;;;;;;;;;5005002;28;20029;-83
2022/05/13 08:31:08;;;;;;;8.90;5.60;;;;;;;;;;5022321;28;20101;-82
2022/05/13 08:33:33;;;;;;;10.10;6.10;;;;;;;;;;5021726;28;20036;-81
2022/05/13 08:36:01;;;;;;;13.13;5.80;;;;;;;;;;5025903;28;20096;-82
2022/05/13 08:38:30;;;;;;;15.30;6.10;;;;;;;;;;5015391;28;20038;-82
2022/05/13 08:41:04;;;;;;;12.40;5.90;;;;;;;;;;5019104;28;20371;-81
2022/05/13 08:43:35;;;;;;;13.05;6.32;;;;;;;;;;5011124;28;20134;-83
2022/05/13 08:46:21;;;;;;;9.25;5.50;;;;;;;;;;5022441;28;20079;-81
2022/05/13 08:49:00;;;;;;;11.35;6.40;;;;;;;;;;5010522;28;20153;-82
2022/05/13 08:51:28;;;;;;;8.43;6.30;;;;;;;;;;5006790;28;20026;-82
2022/05/13 08:54:06;;;;;;;9.77;7.35;;;;;;;;;;5015489;28;20183;-83
2022/05/13 08:56:34;;;;;;;10.98;6.78;;;;;;;;;;5018217;28;20029;-82
2022/05/13 08:59:19;;;;;;;10.00;6.50;;;;;;;;;;5020662;28;20393;-81
2022/05/13 09:02:09;;;;;;;10.43;5.97;;;;;;;;;;4999445;28;20030;-80
2022/05/13 09:04:36;;;;;;;;;;;;;;;;;;5022611;28;20029;-82
2022/05/13 09:07:21;;;;;;;12.70;6.28;;;;;;;;;;5018161;28;19975;-83
2022/05/13 09:09:51;;;;;;;11.75;6.82;;;;;;;;;;5016646;28;20126;-81
2022/05/13 09:12:43;;;;;;;13.00;6.30;;;;;;;;;;5019228;28;20021;-81
2022/05/13 09:15:25;;;;;;;13.15;6.65;;;;;;;;;;5026946;28;20018;-81
2022/05/13 09:18:05;;;;;;;13.88;6.07;;;;;;;;;;5020859;28;20105;-81
2022/05/13 09:20:57;;;;;;;11.95;5.95;;;;;;;;;;5017984;28;20026;-81
2022/05/13 09:23:23;;;;;;;9.40;6.53;;;;;;;;;;5025249;28;20037;-81
2022/05/13 09:26:06;;;;;;;9.23;7.00;;;;;;;;;;5022862;28;20099;-83
2022/05/13 09:28:35;;;;;;;9.05;6.40;;;;;;;;;;5020160;28;20046;-81
2022/05/13 09:31:15;;;;;;;8.35;6.05;;;;;;;;;;5022905;28;20014;-81
2022/05/13 09:33:45;;;;;;;9.30;5.30;;;;;;;;;;5018061;28;20106;-84
2022/05/13 09:36:22;;;;;;;13.13;6.57;;;;;;;;;;5003914;28;20061;-81
2022/05/13 09:39:16;;;;;;;11.95;5.60;;;;;;;;;;5005262;28;20385;-81
2022/05/13 09:41:42;;;;;;;10.57;5.50;;;;;;;;;;5007639;28;20033;-83
2022/05/13 09:44:20;;;;;;;11.40;5.35;;;;;;;;;;5027277;28;20053;-82
2022/05/13 09:47:20;;;;;;;12.52;6.50;;;;;;;;;;5022879;28;20044;-81
2022/05/13 09:49:49;;;;;;;9.38;5.03;;;;;;;;;;5025455;28;20025;-81
2022/05/13 09:52:14;;;;;;;8.45;4.97;;;;;;;;;;5006102;28;20509;-81
2022/05/13 09:54:49;;;;;;;7.25;4.82;;;;;;;;;;5013881;28;20021;-82
2022/05/13 09:57:34;;;;;;;11.02;4.75;;;;;;;;;;5007373;28;20041;-81
2022/05/13 10:00:27;;;;;;;7.93;4.45;;;;;;;;;;5028643;28;20029;-80
2022/05/13 10:03:19;;;;;;;6.25;4.20;;;;;;;;;;5020951;28;20045;-81
2022/05/13 10:05:52;;;;;;;6.13;4.53;;;;;;;;;;5026585;28;20029;-83
2022/05/13 10:08:23;;;;;;;7.82;3.90;;;;;;;;;;5015606;28;20442;-82
2022/05/13 10:13:59;;;;;;;;;;;;;;;;;;5030603;28;20739;-82
2022/05/13 10:16:59;;;;;;;7.90;4.53;;;;;;;;;;5025693;28;19963;-81
2022/05/13 10:19:45;;;;;;;8.90;4.03;;;;;;;;;;5026886;28;20041;-84
2022/05/13 10:22:13;;;;;;;3.75;3.28;;;;;;;;;;5017257;28;20038;-83
2022/05/13 10:25:05;;;;;;;5.63;3.15;;;;;;;;;;5023032;28;20472;-84
2022/05/13 10:27:40;;;;;;;5.57;3.40;;;;;;;;;;5021752;28;20608;-84
2022/05/13 10:30:07;;;;;;;6.03;3.67;;;;;;;;;;5015339;28;20049;-83
2022/05/13 10:32:53;;;;;;;7.35;3.40;;;;;;;;;;5018382;28;20061;-82
2022/05/13 10:35:22;;;;;;;6.45;3.30;;;;;;;;;;5019875;28;20386;-84
2022/05/13 10:37:57;;;;;;;4.30;3.40;;;;;;;;;;5022890;28;20025;-83
2022/05/13 10:40:23;;;;;;;7.55;3.70;;;;;;;;;;5007508;28;20064;-83
2022/05/13 10:42:59;;;;;;;3.97;3.53;;;;;;;;;;5017893;28;20060;-85
2022/05/13 10:45:26;;;;;;;6.90;3.88;;;;;;;;;;5020269;28;20047;-85
2022/05/13 10:48:04;;;;;;;5.45;3.80;;;;;;;;;;5029068;28;20029;-84
2022/05/13 10:50:37;;;;;;;4.85;3.90;;;;;;;;;;5005428;28;20378;-85
2022/05/13 10:53:24;;;;;;;5.45;3.60;;;;;;;;;;5021475;28;20466;-85
2022/05/13 10:55:59;;;;;;;6.10;3.97;;;;;;;;;;5016780;28;20151;-84
2022/05/13 10:58:27;;;;;;;5.82;4.57;;;;;;;;;;5026140;28;20026;-84
2022/05/13 11:01:20;;;;;;;11.25;4.22;;;;;;;;;;5019483;28;20036;-84
2022/05/13 11:04:00;;;;;;;5.85;4.22;;;;;;;;;;5019784;28;20084;-83
2022/05/13 11:06:46;;;;;;;6.03;3.55;;;;;;;;;;5019104;28;20033;-84
2022/05/13 11:09:34;;;;;;;6.00;3.88;;;;;;;;;;5018499;28;20030;-84
2022/05/13 11:12:24;;;;;;;4.55;3.30;;;;;;;;;;5017037;28;20070;-83
2022/05/13 11:14:58;;;;;;;7.97;4.75;;;;;;;;;;5017041;28;20045;-86
2022/05/13 11:17:31;;;;;;;6.30;3.72;;;;;;;;;;5025373;28;20104;-83
2022/05/13 11:20:18;;;;;;;4.60;3.47;;;;;;;;;;5015879;28;20096;-84
2022/05/13 11:22:53;;;;;;;6.53;3.40;;;;;;;;;;5017841;28;20032;-84
2022/05/13 11:25:56;;;;;;;3.97;3.58;;;;;;;;;;5023027;28;20151;-83
2022/05/13 11:28:45;;;;;;;7.10;3.35;;;;;;;;;;5016425;28;20096;-84
2022/05/13 11:31:32;;;;;;;5.63;4.03;;;;;;;;;;5019002;28;20419;-85
2022/05/13 11:34:09;;;;;;;7.57;3.75;;;;;;;;;;5016181;28;20034;-88
2022/05/13 11:36:35;;;;;;;6.95;3.72;;;;;;;;;;5021277;28;20179;-89
2022/05/13 11:39:20;;;;;;;8.55;4.07;;;;;;;;;;5004960;28;20061;-88
2022/05/13 11:42:07;;;;;;;5.88;3.60;;;;;;;;;;5022353;28;20116;-86
2022/05/13 11:44:52;;;;;;;5.10;2.97;;;;;;;;;;5021607;28;20104;-87
2022/05/13 11:47:41;;;;;;;5.65;3.15;;;;;;;;;;4977188;28;20549;-87
2022/05/13 11:50:08;;;;;;;4.83;2.90;;;;;;;;;;5024110;28;20104;-87
2022/05/13 11:52:40;;;;;;;7.95;4.55;;;;;;;;;;5003445;28;20063;-86
2022/05/13 11:55:41;;;;;;;5.43;3.42;;;;;;;;;;5024087;28;20022;-87
2022/05/13 11:58:08;;;;;;;5.43;2.85;;;;;;;;;;4973155;28;20026;-86
2022/05/13 12:00:38;;;;;;;6.32;3.15;;;;;;;;;;5000301;28;20455;-87
2022/05/13 12:03:09;;;;;;;4.93;3.20;;;;;;;;;;5024788;28;20037;-86
2022/05/13 12:05:53;;;;;;;6.13;2.88;;;;;;;;;;5027386;28;20124;-88
2022/05/13 12:08:31;;;;;;;4.97;2.60;;;;;;;;;;5018987;28;20028;-87
2022/05/13 12:11:02;;;;;;;4.85;2.92;;;;;;;;;;5007851;28;20052;-86
2022/05/13 12:13:49;;;;;;;4.03;3.05;;;;;;;;;;5023149;28;20397;-88
2022/05/13 12:16:36;;;;;;;3.85;2.75;;;;;;;;;;5021346;28;20025;-88
2022/05/13 12:19:23;;;;;;;3.90;2.70;;;;;;;;;;5020733;28;20373;-88
2022/05/13 12:22:26;;;;;;;5.35;2.85;;;;;;;;;;5020927;28;20086;-87
2022/05/13 12:25:01;;;;;;;4.53;3.17;;;;;;;;;;5021826;28;20033;-87
2022/05/13 12:27:31;;;;;;;4.13;3.47;;;;;;;;;;5021029;28;20441;-85
2022/05/13 12:29:59;;;;;;;3.97;2.75;;;;;;;;;;5021742;28;20025;-85
2022/05/13 12:32:36;;;;;;;4.63;3.00;;;;;;;;;;5018340;28;20072;-85
2022/05/13 12:37:46;;;;;;;3.55;2.67;;;;;;;;;;5018914;28;20402;-87
2022/05/13 12:40:29;;;;;;;4.05;2.70;;;;;;;;;;5006070;28;20026;-86
2022/05/13 12:43:00;;;;;;;3.60;2.90;;;;;;;;;;5024440;28;20039;-85
2022/05/13 12:45:40;;;;;;;5.88;3.00;;;;;;;;;;5002249;28;20033;-85
2022/05/13 12:48:08;;;;;;;5.55;3.20;;;;;;;;;;5025324;28;20108;-87
2022/05/13 12:50:41;;;;;;;4.38;2.67;;;;;;;;;;5021374;28;20080;-88
2022/05/13 12:53:32;;;;;;;3.67;2.85;;;;;;;;;;5020953;28;20025;-88
2022/05/13 12:55:58;;;;;;;3.75;2.70;;;;;;;;;;5021057;28;20044;-87
2022/05/13 12:58:24;;;;;;;3.40;2.60;;;;;;;;;;5028393;28;20021;-88
2022/05/13 13:00:52;;;;;;;3.47;2.95;;;;;;;;;;5028483;28;20469;-86
2022/05/13 13:03:19;;;;;;;2.90;2.30;;;;;;;;;;5023753;28;20048;-85
2022/05/13 13:05:58;;;;;;;3.58;2.80;;;;;;;;;;5005449;28;20034;-86
2022/05/13 13:08:33;;;;;;;2.67;2.30;;;;;;;;;;5023876;28;20389;-85
2022/05/13 13:11:18;;;;;;;6.50;3.13;;;;;;;;;;5024360;28;20386;-85
2022/05/13 13:14:11;;;;;;;3.47;2.45;;;;;;;;;;5008618;28;20363;-87
2022/05/13 13:16:39;;;;;;;5.47;2.22;;;;;;;;;;5004234;28;20033;-87
2022/05/13 13:19:19;;;;;;;2.65;2.28;;;;;;;;;;5026093;28;20068;-85
2022/05/13 13:21:50;;;;;;;2.70;2.00;;;;;;;;;;5020509;28;20041;-89
2022/05/13 13:24:20;;;;;;;7.03;2.00;;;;;;;;;;5019843;28;20030;-84
2022/05/13 13:26:48;;;;;;;4.32;3.00;;;;;;;;;;5008455;28;20112;-87
2022/05/13 13:29:22;;;;;;;;;;;;;;;;;;5008797;28;20029;-86
2022/05/13 13:31:51;;;;;;;2.80;2.05;;;;;;;;;;5020499;28;19925;-88
2022/05/13 13:34:30;;;;;;;4.10;2.38;;;;;;;;;;5023993;28;20173;-86
2022/05/13 13:36:55;;;;;;;4.15;2.50;;;;;;;;;;5026692;28;20061;-86
2022/05/13 13:39:22;;;;;;;4.90;2.42;;;;;;;;;;5027334;28;20053;-86
2022/05/13 13:41:58;;;;;;;3.72;2.30;;;;;;;;;;5022589;28;20033;-89
2022/05/13 13:44:23;;;;;;;3.08;1.98;;;;;;;;;;5025155;28;20120;-87
2022/05/13 13:46:50;;;;;;;3.38;2.08;;;;;;;;;;5025187;28;20101;-85
2022/05/13 13:49:30;;;;;;;5.80;2.28;;;;;;;;;;5025580;28;20088;-87
2022/05/13 13:52:02;;;;;;;2.95;2.30;;;;;;;;;;5021956;28;20022;-86
2022/05/13 13:54:36;;;;;;;5.38;2.30;;;;;;;;;;5019347;28;20026;-87
2022/05/13 13:57:32;;;;;;;2.85;2.08;;;;;;;;;;5021894;28;20518;-85
2022/05/13 14:00:09;;;;;;;2.88;2.20;;;;;;;;;;5024795;28;20033;-85
2022/05/13 14:02:44;;;;;;;2.33;2.13;;;;;;;;;;5024515;28;20025;-85
2022/05/13 14:05:15;;;;;;;2.63;2.28;;;;;;;;;;5025965;28;20109;-84
2022/05/13 14:07:45;;;;;;;2.75;2.13;;;;;;;;;;5023396;28;20071;-84
2022/05/13 14:10:13;;;;;;;4.47;2.42;;;;;;;;;;5022817;28;20022;-87
2022/05/13 14:12:40;;;;;;;4.50;2.70;;;;;;;;;;5025086;28;20040;-84
2022/05/13 14:15:13;;;;;;;5.88;2.42;;;;;;;;;;5030069;28;20033;-88
2022/05/13 14:17:39;;;;;;;3.58;2.40;;;;;;;;;;5022055;28;20042;-90
2022/05/13 14:20:13;;;;;;;6.47;2.78;;;;;;;;;;5029480;28;20037;-89
2022/05/13 14:23:17;;;;;;;6.07;2.67;;;;;;;;;;5013670;28;20513;-82
2022/05/13 14:25:56;;;;;;;3.60;2.20;;;;;;;;;;5028259;28;20071;-86
2022/05/13 14:28:28;;;;;;;3.42;2.50;;;;;;;;;;5021071;28;20120;-86
2022/05/13 14:31:06;;;;;;;3.92;2.67;;;;;;;;;;5029044;28;20052;-85
2022/05/13 14:33:44;;;;;;;2.92;2.08;;;;;;;;;;5021821;28;20105;-85
2022/05/13 14:36:10;;;;;;;4.53;2.20;;;;;;;;;;5019578;28;20037;-84
2022/05/13 14:41:41;;;;;;;3.17;2.20;;;;;;;;;;5016709;28;20099;-86
2022/05/13 14:44:07;;;;;;;8.15;2.47;;;;;;;;;;5024455;28;20132;-85
2022/05/13 14:46:32;;;;;;;4.65;2.63;;;;;;;;;;5002243;28;20022;-85
2022/05/13 14:48:58;;;;;;;5.68;2.30;;;;;;;;;;4998259;28;20029;-85
2022/05/13 14:51:28;;;;;;;2.95;2.13;;;;;;;;;;5023827;28;20147;-84
2022/05/13 14:53:56;;;;;;;4.05;2.17;;;;;;;;;;5008007;28;20017;-85
2022/05/13 14:56:23;;;;;;;2.65;2.20;;;;;;;;;;5012619;28;20038;-85
2022/05/13 14:58:58;;;;;;;4.80;2.50;;;;;;;;;;5029136;28;20033;-87
2022/05/13 15:01:43;;;;;;;3.65;2.10;;;;;;;;;;5023272;28;20025;-84
2022/05/13 15:04:16;;;;;;;3.97;2.30;;;;;;;;;;5019477;28;20059;-84
2022/05/13 15:06:47;;;;;;;4.15;2.63;;;;;;;;;;5021045;28;20033;-85
2022/05/13 15:09:18;;;;;;;15.52;3.30;;;;;;;;;;5019886;28;20025;-83
2022/05/13 15:11:45;;;;;;;10.23;2.80;;;;;;;;;;4996122;28;20041;-84
2022/05/13 15:14:10;;;;;;;3.25;2.25;;;;;;;;;;5018728;28;20037;-83
2022/05/13 15:16:38;;;;;;;4.05;2.30;;;;;;;;;;5003110;28;20030;-84
2022/05/13 15:19:05;;;;;;;3.83;2.50;;;;;;;;;;5030287;28;20111;-83
2022/05/13 15:21:31;;;;;;;3.42;2.35;;;;;;;;;;5019482;28;20081;-84
2022/05/13 15:23:57;;;;;;;2.55;2.28;;;;;;;;;;5027811;28;20051;-83
2022/05/13 15:26:27;;;;;;;3.90;2.58;;;;;;;;;;5014108;28;20473;-87
2022/05/13 15:28:54;;;;;;;4.15;2.40;;;;;;;;;;5021682;28;20037;-83
2022/05/13 15:31:19;;;;;;;6.28;2.78;;;;;;;;;;5021505;28;20017;-84
2022/05/13 15:33:45;;;;;;;4.55;2.72;;;;;;;;;;5025800;28;20440;-83
2022/05/13 15:36:17;;;;;;;3.40;2.45;;;;;;;;;;5024933;28;20026;-84
2022/05/13 15:38:42;;;;;;;6.65;2.42;;;;;;;;;;5024357;28;20500;-85