Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:37;;;;;;;17.98;5.55;;;10.10;99.90;;;;;;7325629;32;20133;-54
2023/05/27 00:04:38;;;;;;;17.02;4.45;;;10.00;99.90;;;;;;7333081;32;20171;-55
2023/05/27 00:08:40;;;;;;;19.92;5.32;;;9.90;99.90;;;;;;7322978;32;20539;-55
2023/05/27 00:12:42;;;;;;;22.87;6.25;;;9.80;99.90;;;;;;7326259;32;20234;-55
2023/05/27 00:16:44;;;;;;;19.05;6.18;;;9.80;99.90;;;;;;7326247;32;20125;-56
2023/05/27 00:20:46;;;;;;;19.17;5.40;;;9.70;99.90;;;;;;7309272;32;20258;-54
2023/05/27 00:24:48;;;;;;;19.30;5.15;;;9.60;99.90;;;;;;7314960;32;20214;-54
2023/05/27 00:28:50;;;;;;;13.85;4.72;;;9.60;99.90;;;;;;7330638;32;20154;-54
2023/05/27 00:32:52;;;;;;;16.60;5.12;;;9.50;99.90;;;;;;7334350;32;20199;-54
2023/05/27 00:36:54;;;;;;;13.60;4.22;;;9.40;99.90;;;;;;7332860;32;20151;-54
2023/05/27 00:40:57;;;;;;;26.55;5.43;;;9.40;99.90;;;;;;7317098;32;20217;-54
2023/05/27 00:44:58;;;;;;;18.40;4.87;;;9.30;99.90;;;;;;7333065;32;20313;-53
2023/05/27 00:49:00;;;;;;;18.55;5.15;;;9.20;99.90;;;;;;7336379;32;20112;-54
2023/05/27 00:53:02;;;;;;;18.23;5.15;;;9.20;99.90;;;;;;7330077;32;20122;-54
2023/05/27 00:57:05;;;;;;;16.83;4.57;;;9.10;99.90;;;;;;7323647;32;20139;-54
2023/05/27 01:01:07;;;;;;;21.48;4.97;;;9.10;99.90;;;;;;7334709;32;20402;-55
2023/05/27 01:05:11;;;;;;;20.70;5.75;;;9.00;99.90;;;;;;7330294;32;20283;-54
2023/05/27 01:09:35;;;;;;;13.07;4.97;;;9.00;99.90;;;;;;7329648;32;20112;-54
2023/05/27 01:13:45;;;;;;;21.12;5.47;;;9.00;99.90;;;;;;7316995;32;20273;-54
2023/05/27 01:17:49;;;;;;;20.67;5.00;;;8.80;99.90;;;;;;7333119;32;20310;-55
2023/05/27 01:21:54;;;;;;;20.00;4.87;;;8.80;99.90;;;;;;7329507;32;20171;-55
2023/05/27 01:25:55;;;;;;;15.82;4.97;;;8.70;99.90;;;;;;7338893;32;20617;-54
2023/05/27 01:29:57;;;;;;;18.55;5.35;;;8.70;99.90;;;;;;7333850;32;20116;-54
2023/05/27 01:34:03;;;;;;;21.67;6.32;;;8.70;99.90;;;;;;7325677;32;20107;-54
2023/05/27 01:38:09;;;;;;;17.87;5.53;;;8.70;99.90;;;;;;7329748;32;20141;-54
2023/05/27 01:42:11;;;;;;;19.48;5.75;;;8.70;99.90;;;;;;7330133;32;20134;-54
2023/05/27 01:46:13;;;;;;;23.12;5.20;;;8.70;99.90;;;;;;7333820;32;20238;-55
2023/05/27 01:50:15;;;;;;;14.45;5.55;;;8.70;99.90;;;;;;7328747;32;20188;-54
2023/05/27 01:54:17;;;;;;;24.10;5.80;;;8.80;99.90;;;;;;7335515;32;20107;-54
2023/05/27 01:58:19;;;;;;;19.15;5.32;;;8.80;99.90;;;;;;7328644;32;20710;-55
2023/05/27 02:02:22;;;;;;;18.65;5.53;;;8.70;99.90;;;;;;7328845;32;20169;-53
2023/05/27 02:06:25;;;;;;;23.65;5.18;;;8.60;99.90;;;;;;7331122;32;20116;-55
2023/05/27 02:10:27;;;;;;;23.10;6.35;;;8.60;99.90;;;;;;7325232;32;20115;-55
2023/05/27 02:14:30;;;;;;;17.30;5.28;;;8.50;99.90;;;;;;7330514;32;20158;-55
2023/05/27 02:18:34;;;;;;;19.90;5.62;;;8.50;99.90;;;;;;7327887;32;20145;-54
2023/05/27 02:22:36;;;;;;;19.10;6.43;;;8.50;99.90;;;;;;7330012;32;23577;-55
2023/05/27 02:26:38;;;;;;;25.23;5.87;;;8.50;99.90;;;;;;7330878;32;20631;-54
2023/05/27 02:30:40;;;;;;;23.35;6.12;;;8.50;99.90;;;;;;7334790;32;20166;-55
2023/05/27 02:34:41;;;;;;;22.75;6.05;;;8.50;99.90;;;;;;7330627;32;20160;-54
2023/05/27 02:38:44;;;;;;;22.17;5.75;;;8.40;99.90;;;;;;7328577;32;20123;-55
2023/05/27 02:42:46;;;;;;;20.50;5.90;;;8.40;99.90;;;;;;7311356;32;20115;-54
2023/05/27 02:46:48;;;;;;;22.98;5.70;;;8.40;99.90;;;;;;7320959;32;20135;-55
2023/05/27 02:50:50;;;;;;;21.70;6.28;;;8.30;99.90;;;;;;7328363;32;20151;-54
2023/05/27 02:54:52;;;;;;;22.15;6.37;;;8.30;99.90;;;;;;7331204;32;20194;-54
2023/05/27 02:58:54;;;;;;;28.98;6.87;;;8.30;99.90;;;;;;7322591;32;20139;-55
2023/05/27 03:02:56;;;;;;;19.67;6.12;;;8.20;99.90;;;;;;7327980;32;20577;-54
2023/05/27 03:06:58;;;;;;;22.75;6.57;;;8.20;99.90;;;;;;7331692;32;20521;-55
2023/05/27 03:11:00;;;;;;;20.35;7.25;;;8.20;99.90;;;;;;7324513;32;20108;-54
2023/05/27 03:15:02;;;;;;;23.98;7.47;;;8.20;99.90;;;;;;7316212;32;20115;-55
2023/05/27 03:19:04;;;;;;;19.52;7.25;;;8.20;99.90;;;;;;7325369;32;20116;-54
2023/05/27 03:23:06;;;;;;;21.65;6.47;;;8.20;99.90;;;;;;7332782;32;20323;-54
2023/05/27 03:27:08;;;;;;;23.38;6.45;;;8.10;99.90;;;;;;7329843;32;20138;-54
2023/05/27 03:31:12;;;;;;;22.00;6.57;;;8.10;99.90;;;;;;7333827;32;20149;-54
2023/05/27 03:35:14;;;;;;;24.23;6.72;;;8.10;99.90;;;;;;7311826;32;20116;-54
2023/05/27 03:39:16;;;;;;;24.65;6.65;;;8.10;99.90;;;;;;7329629;32;20194;-54
2023/05/27 03:43:18;;;;;;;20.55;7.07;;;8.10;99.90;;;;;;7312117;32;20192;-55
2023/05/27 03:47:21;;;;;;;24.08;7.12;;;8.00;99.90;;;;;;7322134;32;20127;-55
2023/05/27 03:51:23;;;;;;;19.90;6.72;;;8.00;99.90;;;;;;7328463;32;20595;-54
2023/05/27 03:55:26;;;;;;;17.52;5.93;;;8.00;99.90;;;;;;7328854;32;20161;-54
2023/05/27 03:59:27;;;;;;;30.42;7.37;;;8.00;99.90;;;;;;7322672;32;20167;-55
2023/05/27 04:03:29;;;;;;;21.75;6.45;;;8.10;99.90;;;;;;7311047;32;20134;-55
2023/05/27 04:07:31;;;;;;;26.75;6.65;;;8.00;99.90;;;;;;7323264;32;20099;-54
2023/05/27 04:11:33;;;;;;;25.62;7.35;;;8.00;99.90;;;;;;7327825;32;20115;-55
2023/05/27 04:15:35;;;;;;;15.48;6.40;;;8.10;99.90;;;;;;7336233;32;20151;-54
2023/05/27 04:19:37;;;;;;;22.62;7.45;;;8.10;99.90;;;;;;7325281;32;20221;-55
2023/05/27 04:23:38;;;;;;;18.60;6.07;;;8.10;99.90;;;;;;7324339;32;20285;-55
2023/05/27 04:27:40;;;;;;;23.17;6.95;;;8.30;99.90;;;;;;7329409;32;20763;-55
2023/05/27 04:31:42;;;;;;;18.75;6.40;;;8.40;99.90;;;;;;7332757;32;20445;-55
2023/05/27 04:35:44;;;;;;;16.70;5.53;;;8.50;99.90;;;;;;7327410;32;20182;-55
2023/05/27 04:39:46;;;;;;;17.42;6.15;;;8.70;99.90;;;;;;7330397;32;20122;-54
2023/05/27 04:43:48;;;;;;;16.00;6.03;;;8.90;99.90;;;;;;7328979;32;20159;-54
2023/05/27 04:47:50;;;;;;;17.85;5.62;;;9.20;99.90;;;;;;7328430;32;20149;-54
2023/05/27 04:51:52;;;;;;;17.05;6.55;;;9.50;99.90;;;;;;7335343;32;20104;-55
2023/05/27 04:55:55;;;;;;;18.25;4.97;;;9.90;99.90;;;;;;7326695;32;20290;-55
2023/05/27 05:04:12;;;;;;;18.50;5.90;;;10.60;99.90;;;;;;7332604;32;20125;-54
2023/05/27 05:08:14;;;;;;;19.45;5.53;;;10.60;99.90;;;;;;7320491;32;20146;-54
2023/05/27 05:12:16;;;;;;;16.20;5.78;;;10.30;99.90;;;;;;7330825;32;20666;-54
2023/05/27 05:16:17;;;;;;;24.87;6.15;;;10.50;99.90;;;;;;7328278;32;20115;-54
2023/05/27 05:20:19;;;;;;;18.17;6.07;;;10.60;99.90;;;;;;7332023;32;20152;-54
2023/05/27 05:24:21;;;;;;;20.60;6.95;;;10.80;99.90;;;;;;7337193;32;20124;-54
2023/05/27 05:28:23;;;;;;;19.42;6.25;;;11.00;99.90;;;;;;7330964;32;20184;-55
2023/05/27 05:32:25;;;;;;;14.85;5.62;;;11.10;99.90;;;;;;7328887;32;20174;-55
2023/05/27 05:36:27;;;;;;;20.27;6.15;;;11.20;99.90;;;;;;7333816;32;20248;-54
2023/05/27 05:40:28;;;;;;;20.55;5.87;;;11.00;99.90;;;;;;7329786;32;20185;-55
2023/05/27 05:44:31;;;;;;;12.63;5.18;;;11.40;99.90;;;;;;7330044;32;20170;-54
2023/05/27 05:48:32;;;;;;;24.73;5.78;;;11.40;99.90;;;;;;7325023;32;20112;-54
2023/05/27 05:52:34;;;;;;;14.38;5.45;;;10.90;99.90;;;;;;7329522;32;20108;-54
2023/05/27 05:56:36;;;;;;;15.80;5.30;;;11.70;99.90;;;;;;7325827;32;20552;-55
2023/05/27 06:00:38;;;;;;;19.62;5.10;;;12.30;99.90;;;;;;7317269;32;20561;-56
2023/05/27 06:04:40;;;;;;;11.75;5.07;;;12.80;99.90;;;;;;7324057;32;20162;-55
2023/05/27 06:08:42;;;;;;;16.08;5.57;;;13.20;99.90;;;;;;7327234;32;20164;-55
2023/05/27 06:12:43;;;;;;;14.40;4.80;;;13.30;99.90;;;;;;7333198;32;20107;-56
2023/05/27 06:16:45;;;;;;;15.13;5.28;;;14.20;99.90;;;;;;7335166;32;20146;-55
2023/05/27 06:20:47;;;;;;;16.65;4.90;;;15.30;99.90;;;;;;7324685;32;20156;-56
2023/05/27 06:24:50;;;;;;;16.45;4.72;;;15.90;99.90;;;;;;7327158;32;20095;-56
2023/05/27 06:28:51;;;;;;;14.32;5.00;;;16.40;99.90;;;;;;7326053;32;20127;-56
2023/05/27 06:32:53;;;;;;;14.52;4.60;;;17.20;99.90;;;;;;7311196;32;20115;-56
2023/05/27 06:36:55;;;;;;;15.55;4.75;;;18.30;99.90;;;;;;7314299;32;20149;-56
2023/05/27 06:40:57;;;;;;;15.07;4.78;;;18.20;99.90;;;;;;7332745;32;20202;-56
2023/05/27 06:44:58;;;;;;;17.00;5.30;;;18.60;99.90;;;;;;7316303;32;20116;-56
2023/05/27 06:49:00;;;;;;;13.43;4.75;;;19.50;99.90;;;;;;7324878;32;20281;-56
2023/05/27 06:53:02;;;;;;;16.17;5.00;;;19.70;99.90;;;;;;7322142;32;20107;-56
2023/05/27 06:57:04;;;;;;;16.02;5.05;;;19.80;99.90;;;;;;7324756;32;20186;-56
2023/05/27 07:01:06;;;;;;;14.30;4.22;;;19.60;99.90;;;;;;7320093;32;20491;-57
2023/05/27 07:05:07;;;;;;;13.62;4.40;;;19.70;99.90;;;;;;7322724;32;20210;-56
2023/05/27 07:09:11;;;;;;;17.83;4.90;;;19.80;99.90;;;;;;7324684;32;20561;-56
2023/05/27 07:13:13;;;;;;;12.23;4.03;;;19.10;99.90;;;;;;7322724;32;20111;-56
2023/05/27 07:17:15;;;;;;;15.75;4.53;;;19.10;99.90;;;;;;7327397;32;20137;-56
2023/05/27 07:21:17;;;;;;;19.23;5.07;;;18.50;99.90;;;;;;7327796;32;20277;-56
2023/05/27 07:25:19;;;;;;;15.55;4.97;;;18.50;99.90;;;;;;7330745;32;20254;-56
2023/05/27 07:29:21;;;;;;;13.95;4.40;;;18.30;99.90;;;;;;7324035;32;20135;-56
2023/05/27 07:33:23;;;;;;;14.13;4.93;;;18.60;99.90;;;;;;7327050;32;20167;-56
2023/05/27 07:37:26;;;;;;;11.32;4.35;;;18.20;99.90;;;;;;7323292;32;20103;-56
2023/05/27 07:41:29;;;;;;;16.37;4.65;;;17.60;99.90;;;;;;7325893;32;20684;-56
2023/05/27 07:45:31;;;;;;;15.77;4.90;;;16.30;99.90;;;;;;7322744;32;20306;-55
2023/05/27 07:49:33;;;;;;;17.23;5.22;;;16.00;99.90;;;;;;7316537;32;20112;-56
2023/05/27 07:53:36;;;;;;;14.18;4.50;;;15.50;99.90;;;;;;7320055;32;20123;-55
2023/05/27 07:57:37;;;;;;;19.27;5.00;;;15.50;99.90;;;;;;7322455;32;20295;-56
2023/05/27 08:01:39;;;;;;;21.25;5.30;;;15.90;99.90;;;;;;7322726;32;20645;-56
2023/05/27 08:05:41;;;;;;;15.55;4.80;;;15.50;99.90;;;;;;7325812;32;20103;-57
2023/05/27 08:09:43;;;;;;;16.17;4.50;;;16.00;99.90;;;;;;7310612;32;20312;-56
2023/05/27 08:13:45;;;;;;;17.67;5.22;;;16.70;99.90;;;;;;7322430;32;20233;-56
2023/05/27 08:17:47;;;;;;;15.98;4.78;;;17.00;99.90;;;;;;7320427;32;20222;-56
2023/05/27 08:21:49;;;;;;;16.25;4.82;;;17.90;99.90;;;;;;7321116;32;20214;-56
2023/05/27 08:25:51;;;;;;;17.85;4.62;;;18.10;99.90;;;;;;7321274;32;20568;-56
2023/05/27 08:29:52;;;;;;;16.85;4.50;;;19.00;99.90;;;;;;7306856;32;20390;-56
2023/05/27 08:33:54;;;;;;;16.20;4.32;;;19.10;99.90;;;;;;7317252;32;20353;-56
2023/05/27 08:37:56;;;;;;;16.05;5.05;;;19.80;99.90;;;;;;7318311;32;20179;-56
2023/05/27 08:42:00;;;;;;;14.52;4.80;;;20.50;99.90;;;;;;7323586;32;20202;-57
2023/05/27 08:46:02;;;;;;;16.62;4.80;;;21.30;99.90;;;;;;7324386;32;20261;-57
2023/05/27 08:50:04;;;;;;;14.65;4.70;;;22.40;99.90;;;;;;7319875;32;20191;-56
2023/05/27 08:54:09;;;;;;;14.57;4.60;;;22.70;99.90;;;;;;7325254;32;20130;-56
2023/05/27 08:58:12;;;;;;;15.32;4.28;;;22.50;99.90;;;;;;7325992;32;20621;-55
2023/05/27 09:02:14;;;;;;;13.23;4.60;;;22.70;99.90;;;;;;7319939;32;20272;-56
2023/05/27 09:06:16;;;;;;;11.23;4.35;;;23.00;99.90;;;;;;7327644;32;20249;-56
2023/05/27 09:10:18;;;;;;;12.60;4.40;;;22.80;99.90;;;;;;7323199;32;20262;-56
2023/05/27 09:14:20;;;;;;;12.20;4.20;;;22.60;96.30;;;;;;7326338;32;20123;-56
2023/05/27 09:18:29;;;;;;;15.95;4.78;;;22.30;98.00;;;;;;7327481;32;20133;-56
2023/05/27 09:22:31;;;;;;;16.48;4.65;;;22.50;96.10;;;;;;7322524;32;20112;-56
2023/05/27 09:26:33;;;;;;;18.27;4.72;;;23.10;98.80;;;;;;7324338;32;20261;-56
2023/05/27 09:30:35;;;;;;;14.40;4.43;;;23.00;94.70;;;;;;7321576;32;20866;-56
2023/05/27 09:34:40;;;;;;;12.85;4.80;;;23.50;98.30;;;;;;7326234;32;20561;-56
2023/05/27 09:38:45;;;;;;;13.62;4.07;;;23.20;93.40;;;;;;7331056;32;20127;-56
2023/05/27 09:42:48;;;;;;;15.38;4.15;;;22.90;94.00;;;;;;7328523;32;20139;-57
2023/05/27 09:46:54;;;;;;;15.00;3.83;;;23.10;90.40;;;;;;7331318;32;20246;-57
2023/05/27 09:50:57;;;;;;;16.48;4.40;;;21.30;92.00;;;;;;7327415;32;20111;-56
2023/05/27 09:54:59;;;;;;;11.55;3.45;;;21.50;93.30;;;;;;7305970;32;20107;-55
2023/05/27 09:59:01;;;;;;;12.50;4.15;;;22.20;92.40;;;;;;7321276;32;20130;-56
2023/05/27 10:03:03;;;;;;;13.10;3.83;;;22.40;92.70;;;;;;7332850;32;20253;-55
2023/05/27 10:07:06;;;;;;;13.30;3.83;;;23.10;89.40;;;;;;7340335;32;20111;-56
2023/05/27 10:11:10;;;;;;;11.35;3.62;;;22.40;91.40;;;;;;7330232;32;20210;-56
2023/05/27 10:15:29;;;;;;;15.80;4.30;;;22.80;90.70;;;;;;7334656;32;20540;-56
2023/05/27 10:19:30;;;;;;;13.90;4.60;;;22.70;87.00;;;;;;7332618;32;20116;-56
2023/05/27 10:23:32;;;;;;;15.95;4.30;;;22.50;90.20;;;;;;7337356;32;20296;-57
2023/05/27 10:27:43;;;;;;;11.60;3.75;;;22.00;91.50;;;;;;7332884;32;20191;-55
2023/05/27 10:31:48;;;;;;;16.75;4.55;;;21.00;91.80;;;;;;7319459;32;20136;-56
2023/05/27 10:35:54;;;;;;;13.48;4.20;;;21.50;91.70;;;;;;7338040;32;20122;-56
2023/05/27 10:39:58;;;;;;;11.77;3.87;;;22.20;91.60;;;;;;7330913;32;20173;-55
2023/05/27 10:44:00;;;;;;;13.80;4.25;;;22.70;90.50;;;;;;7330768;32;20133;-55
2023/05/27 10:48:01;;;;;;;14.90;4.07;;;22.00;89.50;;;;;;7337648;32;20450;-55
2023/05/27 10:52:14;;;;;;;10.15;3.72;;;21.90;89.70;;;;;;7325942;32;20536;-55
2023/05/27 10:56:16;;;;;;;12.75;4.40;;;22.20;92.30;;;;;;7334434;32;20174;-56
2023/05/27 11:00:20;;;;;;;15.20;5.20;;;21.60;89.00;;;;;;7331376;32;20217;-55
2023/05/27 11:04:22;;;;;;;14.35;3.72;;;21.40;87.60;;;;;;7317834;32;20151;-55
2023/05/27 11:08:24;;;;;;;12.68;3.95;;;22.20;87.90;;;;;;7329305;32;20941;-56
2023/05/27 11:12:26;;;;;;;12.85;3.75;;;22.20;90.20;;;;;;7329918;32;20522;-55
2023/05/27 11:16:27;;;;;;;11.02;3.72;;;21.60;89.50;;;;;;7322578;32;20334;-56
2023/05/27 11:20:36;;;;;;;10.93;3.62;;;21.90;90.80;;;;;;7321962;32;20141;-57
2023/05/27 11:24:39;;;;;;;13.65;4.03;;;22.20;91.40;;;;;;7328115;32;20313;-55
2023/05/27 11:28:57;;;;;;;13.73;3.70;;;22.50;89.40;;;;;;7326785;32;20140;-56
2023/05/27 11:33:02;;;;;;;9.48;3.95;;;21.60;90.00;;;;;;7327320;32;20631;-56
2023/05/27 11:37:05;;;;;;;10.20;3.75;;;22.20;87.80;;;;;;7328815;32;20172;-57
2023/05/27 11:41:07;;;;;;;13.23;3.58;;;22.60;86.10;;;;;;7327545;32;20111;-57
2023/05/27 11:45:15;;;;;;;10.75;3.65;;;22.90;86.60;;;;;;7326755;32;20218;-56
2023/05/27 11:49:19;;;;;;;12.35;3.90;;;23.40;86.10;;;;;;7326178;32;20103;-56
2023/05/27 11:53:21;;;;;;;9.65;3.87;;;23.40;80.90;;;;;;7317314;32;20139;-54
2023/05/27 11:57:24;;;;;;;10.02;3.55;;;23.60;79.60;;;;;;7323354;32;20181;-54
2023/05/27 12:01:26;;;;;;;12.88;3.85;;;24.10;80.10;;;;;;7329205;32;20133;-56
2023/05/27 12:05:28;;;;;;;14.15;4.28;;;24.40;77.10;;;;;;7324116;32;20281;-54
2023/05/27 12:09:36;;;;;;;8.60;3.17;;;24.70;74.20;;;;;;7317995;32;20487;-54
2023/05/27 12:13:37;;;;;;;10.38;3.50;;;24.90;74.30;;;;;;7316261;32;20135;-54
2023/05/27 12:17:39;;;;;;;10.95;3.20;;;25.90;74.40;;;;;;7327348;32;20194;-54
2023/05/27 12:21:41;;;;;;;12.25;3.42;;;25.90;71.50;;;;;;7335796;32;20203;-55
2023/05/27 12:25:43;;;;;;;10.63;3.30;;;26.20;68.40;;;;;;7334654;32;20591;-55
2023/05/27 12:29:46;;;;;;;9.50;3.80;;;26.40;67.60;;;;;;7333591;32;20138;-54
2023/05/27 12:33:48;;;;;;;11.12;3.58;;;27.20;63.10;;;;;;7342647;32;20603;-55
2023/05/27 12:37:50;;;;;;;11.12;3.45;;;26.40;65.50;;;;;;7338305;32;20696;-54
2023/05/27 12:41:52;;;;;;;8.88;3.30;;;26.10;62.50;;;;;;7315758;32;20194;-54
2023/05/27 12:45:54;;;;;;;12.40;3.85;;;26.80;66.10;;;;;;7327012;32;20228;-56
2023/05/27 12:49:57;;;;;;;11.02;3.58;;;25.70;63.30;;;;;;7319089;32;20135;-60
2023/05/27 12:53:59;;;;;;;17.05;4.03;;;26.00;66.30;;;;;;7342090;32;20171;-60
2023/05/27 12:58:02;;;;;;;9.93;3.33;;;25.30;63.50;;;;;;7333072;32;20107;-61
2023/05/27 13:02:05;;;;;;;15.88;4.12;;;25.50;64.00;;;;;;7335098;32;20112;-60
2023/05/27 13:06:07;;;;;;;10.20;3.83;;;25.40;64.40;;;;;;7335127;32;20137;-60
2023/05/27 13:10:18;;;;;;;8.38;3.72;;;26.30;65.80;;;;;;7338332;32;20227;-60
2023/05/27 13:14:20;;;;;;;9.10;3.40;;;25.60;63.10;;;;;;7339424;32;20165;-60
2023/05/27 13:18:21;;;;;;;11.48;4.22;;;25.10;65.20;;;;;;7332653;32;20143;-59
2023/05/27 13:22:23;;;;;;;8.57;3.25;;;24.90;69.20;;;;;;7315466;32;20157;-57
2023/05/27 13:26:25;;;;;;;10.60;3.33;;;25.30;66.40;;;;;;7338166;32;20507;-56
2023/05/27 13:30:28;;;;;;;11.98;3.75;;;24.90;69.10;;;;;;7328148;32;20261;-57
2023/05/27 13:34:29;;;;;;;12.23;3.65;;;24.30;66.30;;;;;;7313846;32;20210;-57
2023/05/27 13:38:32;;;;;;;14.40;4.45;;;24.50;67.50;;;;;;7325539;32;20191;-56
2023/05/27 13:42:35;;;;;;;12.50;4.62;;;23.90;69.80;;;;;;7315591;32;20116;-57
2023/05/27 13:46:38;;;;;;;10.85;3.85;;;24.60;74.40;;;;;;7333454;32;20111;-57
2023/05/27 13:50:40;;;;;;;13.75;3.95;;;24.50;71.30;;;;;;7320569;32;20133;-56
2023/05/27 13:54:42;;;;;;;12.02;3.92;;;24.00;72.70;;;;;;7324953;32;20134;-58
2023/05/27 13:58:44;;;;;;;10.75;4.37;;;24.10;73.60;;;;;;7327826;32;20123;-58
2023/05/27 14:02:46;;;;;;;12.40;4.25;;;25.10;69.10;;;;;;7331146;32;20263;-56
2023/05/27 14:06:49;;;;;;;10.70;3.65;;;25.70;73.00;;;;;;7327248;32;20616;-56
2023/05/27 14:10:50;;;;;;;13.88;4.50;;;26.10;71.60;;;;;;7327744;32;20163;-56
2023/05/27 14:14:52;;;;;;;11.40;3.87;;;25.70;67.50;;;;;;7326349;32;20133;-56
2023/05/27 14:18:54;;;;;;;9.15;3.30;;;25.90;67.60;;;;;;7324888;32;20219;-56
2023/05/27 14:22:58;;;;;;;8.63;3.65;;;25.90;65.90;;;;;;7328994;32;20142;-54
2023/05/27 14:27:01;;;;;;;11.05;3.72;;;25.60;67.60;;;;;;7331168;32;20226;-56
2023/05/27 14:31:03;;;;;;;13.35;3.75;;;27.20;67.30;;;;;;7324593;32;20659;-53
2023/05/27 14:35:05;;;;;;;11.43;4.20;;;28.10;60.10;;;;;;7312585;32;20180;-56
2023/05/27 14:39:07;;;;;;;12.77;3.47;;;28.60;58.30;;;;;;7324890;32;20567;-56
2023/05/27 14:43:11;;;;;;;11.23;3.78;;;29.20;58.50;;;;;;7323220;32;20635;-55
2023/05/27 14:47:13;;;;;;;10.13;4.07;;;29.80;56.00;;;;;;7312255;32;20508;-56
2023/05/27 14:51:16;;;;;;;12.98;3.92;;;28.50;57.10;;;;;;7325894;32;20200;-56
2023/05/27 14:55:18;;;;;;;9.80;3.87;;;28.20;60.00;;;;;;7331451;32;20221;-56
2023/05/27 14:59:21;;;;;;;10.38;4.00;;;27.20;59.50;;;;;;7318035;32;20226;-56
2023/05/27 15:03:23;;;;;;;10.88;4.30;;;27.90;58.60;;;;;;7324284;32;20130;-56
2023/05/27 15:07:25;;;;;;;10.85;4.18;;;27.70;59.20;;;;;;7329751;32;20107;-57
2023/05/27 15:11:27;;;;;;;10.70;3.58;;;27.40;58.60;;;;;;7328237;32;20551;-57
2023/05/27 15:15:29;;;;;;;11.68;3.80;;;27.10;58.60;;;;;;7324294;32;20892;-56
2023/05/27 15:19:30;;;;;;;9.23;3.95;;;26.40;61.20;;;;;;7325083;32;20277;-56
2023/05/27 15:23:33;;;;;;;9.85;3.60;;;25.30;63.90;;;;;;7324340;32;20134;-56
2023/05/27 15:27:35;;;;;;;10.88;3.72;;;24.50;67.20;;;;;;7313754;32;20131;-56
2023/05/27 15:31:37;;;;;;;9.85;3.90;;;23.30;69.50;;;;;;7316736;32;20435;-57
2023/05/27 15:35:39;;;;;;;12.95;4.55;;;23.00;70.60;;;;;;7324534;32;20164;-58
2023/05/27 15:39:41;;;;;;;9.88;4.00;;;22.80;70.50;;;;;;7320815;32;20237;-56
2023/05/27 15:43:43;;;;;;;11.77;4.10;;;22.90;71.40;;;;;;7324685;32;20177;-58
2023/05/27 15:47:45;;;;;;;9.65;3.75;;;22.10;72.20;;;;;;7323522;32;20277;-59
2023/05/27 15:51:47;;;;;;;8.43;4.32;;;21.70;74.90;;;;;;7326751;32;20108;-59
2023/05/27 15:55:49;;;;;;;11.82;4.32;;;21.80;76.20;;;;;;7339455;32;20679;-57
2023/05/27 15:59:51;;;;;;;12.60;4.15;;;21.90;77.90;;;;;;7324989;32;20177;-57
2023/05/27 16:03:53;;;;;;;11.82;3.97;;;21.80;76.90;;;;;;7320776;32;20134;-58
2023/05/27 16:07:55;;;;;;;12.45;4.15;;;21.50;76.20;;;;;;7329893;32;20297;-58
2023/05/27 16:11:57;;;;;;;12.60;4.50;;;21.60;78.10;;;;;;7321579;32;20384;-58
2023/05/27 16:15:58;;;;;;;10.82;4.15;;;21.70;76.80;;;;;;7320477;32;20797;-57
2023/05/27 16:20:00;;;;;;;11.23;4.20;;;21.60;75.30;;;;;;7324736;32;20175;-57
2023/05/27 16:24:02;;;;;;;10.23;4.45;;;21.80;76.30;;;;;;7324167;32;20208;-58
2023/05/27 16:28:08;;;;;;;12.68;4.47;;;21.70;77.50;;;;;;7324731;32;20502;-58
2023/05/27 16:32:10;;;;;;;10.40;4.37;;;21.80;76.90;;;;;;7319952;32;20278;-58
2023/05/27 16:36:13;;;;;;;12.27;4.00;;;21.60;79.00;;;;;;7324587;32;20561;-57
2023/05/27 16:40:15;;;;;;;9.20;4.15;;;21.50;79.30;;;;;;7325876;32;20118;-56
2023/05/27 16:44:17;;;;;;;7.80;3.87;;;21.40;80.10;;;;;;7331653;32;20223;-57
2023/05/27 16:48:20;;;;;;;11.90;4.25;;;21.30;79.60;;;;;;7325483;32;20457;-56
2023/05/27 16:52:22;;;;;;;9.63;4.00;;;21.30;78.30;;;;;;7326090;32;20607;-57
2023/05/27 16:56:24;;;;;;;11.80;3.80;;;21.20;80.00;;;;;;7321190;32;20123;-57
2023/05/27 17:00:26;;;;;;;9.20;3.95;;;21.10;78.00;;;;;;7327133;32;20233;-57
2023/05/27 17:04:27;;;;;;;11.75;4.20;;;21.10;78.30;;;;;;7326915;32;20165;-57
2023/05/27 17:08:29;;;;;;;9.45;3.40;;;21.00;80.60;;;;;;7324981;32;20107;-57
2023/05/27 17:12:31;;;;;;;10.57;4.12;;;21.00;77.00;;;;;;7326702;32;20234;-56
2023/05/27 17:16:33;;;;;;;11.32;4.40;;;21.10;77.20;;;;;;7323306;32;20120;-57
2023/05/27 17:20:35;;;;;;;10.93;4.20;;;21.00;76.60;;;;;;7327436;32;20159;-57
2023/05/27 17:24:37;;;;;;;10.07;4.10;;;21.00;78.10;;;;;;7320808;32;20230;-55
2023/05/27 17:28:39;;;;;;;13.07;4.45;;;20.80;78.40;;;;;;7331602;32;20180;-56
2023/05/27 17:32:41;;;;;;;10.52;3.95;;;20.80;81.00;;;;;;7324868;32;20234;-56
2023/05/27 17:36:43;;;;;;;9.93;3.72;;;20.80;80.00;;;;;;7327520;32;20165;-57
2023/05/27 17:40:45;;;;;;;10.15;3.75;;;20.70;79.50;;;;;;7327115;32;20734;-57
2023/05/27 17:44:46;;;;;;;9.90;3.53;;;20.60;81.60;;;;;;7321476;32;20120;-57
2023/05/27 17:48:48;;;;;;;9.40;4.22;;;20.50;81.00;;;;;;7329421;32;20440;-56
2023/05/27 17:52:50;;;;;;;11.18;4.37;;;20.60;79.70;;;;;;7329920;32;20175;-56
2023/05/27 17:56:52;;;;;;;12.20;3.95;;;20.50;80.00;;;;;;7334814;32;20133;-56
2023/05/27 18:00:54;;;;;;;9.52;4.03;;;20.30;81.20;;;;;;7330866;32;20133;-56
2023/05/27 18:04:56;;;;;;;12.10;4.15;;;20.30;80.70;;;;;;7330845;32;20249;-55
2023/05/27 18:08:58;;;;;;;11.90;4.05;;;20.40;81.10;;;;;;7330749;32;20303;-56
2023/05/27 18:12:59;;;;;;;10.55;3.60;;;20.30;81.20;;;;;;7328427;32;20168;-56
2023/05/27 18:17:05;;;;;;;13.77;4.82;;;20.10;80.30;;;;;;7324686;32;20103;-56
2023/05/27 18:21:08;;;;;;;7.47;3.33;;;20.00;80.70;;;;;;7333446;32;20107;-56
2023/05/27 18:25:10;;;;;;;12.23;4.25;;;19.90;81.60;;;;;;7322395;32;20259;-57
2023/05/27 18:29:11;;;;;;;9.55;3.87;;;19.70;82.00;;;;;;7335630;32;20750;-56
2023/05/27 18:33:13;;;;;;;10.70;4.00;;;19.70;82.40;;;;;;7324606;32;20156;-55
2023/05/27 18:37:15;;;;;;;8.63;3.60;;;19.60;82.20;;;;;;7329383;32;20134;-56
2023/05/27 18:41:17;;;;;;;6.60;3.42;;;19.50;82.70;;;;;;7332136;32;20573;-56
2023/05/27 18:45:45;;;;;;;9.65;3.90;;;19.50;84.10;;;;;;7330046;32;21695;-56
2023/05/27 18:49:47;;;;;;;11.57;3.90;;;19.30;83.40;;;;;;7328556;32;20108;-57
2023/05/27 18:53:48;;;;;;;10.90;3.97;;;19.20;85.20;;;;;;7324306;32;20577;-56
2023/05/27 18:57:50;;;;;;;8.85;4.00;;;19.10;84.90;;;;;;7325871;32;20498;-55
2023/05/27 19:01:52;;;;;;;7.85;3.87;;;19.10;84.10;;;;;;7320898;32;20847;-55
2023/05/27 19:05:54;;;;;;;8.07;3.92;;;18.80;86.50;;;;;;7326075;32;20134;-57
2023/05/27 19:09:56;;;;;;;9.90;3.83;;;18.70;85.60;;;;;;7326368;32;20127;-56
2023/05/27 19:13:57;;;;;;;8.57;3.80;;;18.50;86.80;;;;;;7334363;32;20297;-55
2023/05/27 19:18:00;;;;;;;8.25;4.32;;;18.40;86.20;;;;;;7327640;32;20474;-56
2023/05/27 19:22:02;;;;;;;9.80;3.97;;;18.30;88.20;;;;;;7323911;32;20611;-55
2023/05/27 19:26:04;;;;;;;8.13;4.37;;;18.10;89.90;;;;;;7327409;32;20139;-56
2023/05/27 19:30:10;;;;;;;13.18;4.53;;;17.90;90.40;;;;;;7332204;32;20107;-56
2023/05/27 19:34:11;;;;;;;8.95;4.30;;;17.70;91.40;;;;;;7328833;32;20254;-57
2023/05/27 19:38:13;;;;;;;11.00;4.57;;;17.40;92.20;;;;;;7330334;32;20112;-56
2023/05/27 19:42:16;;;;;;;8.82;4.15;;;17.30;94.00;;;;;;7322657;32;20724;-56
2023/05/27 19:46:18;;;;;;;9.40;3.87;;;17.10;93.40;;;;;;7321223;32;20142;-56
2023/05/27 19:50:19;;;;;;;9.38;3.80;;;17.00;92.50;;;;;;7325685;32;20173;-56
2023/05/27 19:54:21;;;;;;;7.68;3.85;;;17.00;92.90;;;;;;7331196;32;20604;-55
2023/05/27 19:58:27;;;;;;;7.18;3.00;;;16.90;92.70;;;;;;7327727;32;20252;-55
2023/05/27 20:02:29;;;;;;;7.72;3.37;;;17.10;91.40;;;;;;7327237;32;20619;-55
2023/05/27 20:06:32;;;;;;;12.60;3.65;;;17.00;92.00;;;;;;7324212;32;20107;-56
2023/05/27 20:10:35;;;;;;;5.97;3.08;;;16.80;92.80;;;;;;7324514;32;20159;-56
2023/05/27 20:14:38;;;;;;;9.60;3.65;;;16.80;92.70;;;;;;7325646;32;20139;-55
2023/05/27 20:18:40;;;;;;;7.72;3.83;;;16.60;93.60;;;;;;7328483;32;20221;-55
2023/05/27 20:22:42;;;;;;;12.35;4.15;;;16.60;93.20;;;;;;7325148;32;20330;-55
2023/05/27 20:26:44;;;;;;;7.37;3.95;;;16.50;94.40;;;;;;7326168;32;20128;-55
2023/05/27 20:30:48;;;;;;;7.55;3.10;;;16.40;94.40;;;;;;7327068;32;20259;-55
2023/05/27 20:34:52;;;;;;;9.65;3.62;;;16.40;95.10;;;;;;7322517;32;20215;-55
2023/05/27 20:38:56;;;;;;;6.05;3.10;;;16.20;95.80;;;;;;7313040;32;20108;-55
2023/05/27 20:42:59;;;;;;;9.05;3.45;;;16.00;97.10;;;;;;7333450;32;20288;-55
2023/05/27 20:47:01;;;;;;;8.85;3.30;;;15.90;98.10;;;;;;7317229;32;20247;-54
2023/05/27 20:51:03;;;;;;;6.53;3.55;;;15.80;99.30;;;;;;7324086;32;20095;-55
2023/05/27 20:55:07;;;;;;;6.85;3.40;;;15.70;99.90;;;;;;7328174;32;20588;-55