Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:56;;;;;;;;;;;7.10;99.90;;;;;;5071398;28;19924;-66
2023/04/25 00:04:22;;;;;;;;;;;7.10;99.90;;;;;;5054371;28;20049;-67
2023/04/25 00:06:47;;;;;;;;;;;6.90;99.90;;;;;;5071125;28;19928;-66
2023/04/25 00:09:13;;;;;;;;;;;7.00;99.90;;;;;;5072037;28;19990;-66
2023/04/25 00:11:39;;;;;;;;;;;7.00;99.90;;;;;;5071014;28;19931;-66
2023/04/25 00:14:06;;;;;;;;;;;7.00;99.90;;;;;;5072375;28;20332;-66
2023/04/25 00:16:33;;;;;;;;;;;7.00;99.90;;;;;;5070516;28;20356;-66
2023/04/25 00:18:59;;;;;;;;;;;7.00;99.90;;;;;;5072192;28;20392;-66
2023/04/25 00:21:25;;;;;;;;;;;7.00;99.90;;;;;;5070472;28;20077;-66
2023/04/25 00:23:52;;;;;;;;;;;7.00;99.90;;;;;;5071098;28;19962;-66
2023/04/25 00:26:18;;;;;;;;;;;7.00;99.90;;;;;;5071715;28;19924;-67
2023/04/25 00:28:43;;;;;;;;;;;7.00;99.90;;;;;;5072161;28;20306;-67
2023/04/25 00:31:09;;;;;;;;;;;6.90;99.90;;;;;;5070584;28;19924;-67
2023/04/25 00:33:35;;;;;;;;;;;6.80;99.90;;;;;;5053565;28;19924;-67
2023/04/25 00:36:01;;;;;;;;;;;6.70;99.90;;;;;;5088016;28;19924;-70
2023/04/25 00:38:27;;;;;;;;;;;6.70;99.90;;;;;;5054039;28;19947;-67
2023/04/25 00:40:52;;;;;;;;;;;6.70;99.90;;;;;;5072063;28;20363;-67
2023/04/25 00:43:18;;;;;;;;;;;6.60;99.90;;;;;;5070443;28;19928;-67
2023/04/25 00:45:46;;;;;;;;;;;6.70;99.90;;;;;;5070728;28;20378;-67
2023/04/25 00:48:13;;;;;;;;;;;6.70;99.90;;;;;;5054260;28;19932;-66
2023/04/25 00:50:39;;;;;;;;;;;6.60;99.90;;;;;;5071803;28;19924;-66
2023/04/25 00:53:05;;;;;;;;;;;6.60;99.90;;;;;;5070525;28;19932;-68
2023/04/25 00:55:31;;;;;;;;;;;6.70;99.90;;;;;;5071287;28;20274;-67
2023/04/25 00:57:57;;;;;;;;;;;6.60;99.90;;;;;;5037646;28;19947;-66
2023/04/25 01:00:22;;;;;;;;;;;6.70;99.90;;;;;;5070126;28;19928;-66
2023/04/25 01:02:48;;;;;;;;;;;6.70;99.90;;;;;;5071736;28;19931;-67
2023/04/25 01:05:13;;;;;;;;;;;6.70;99.90;;;;;;5071686;28;19983;-66
2023/04/25 01:07:40;;;;;;;;;;;6.60;99.90;;;;;;5070148;28;20027;-67
2023/04/25 01:10:06;;;;;;;;;;;6.60;99.90;;;;;;5073052;28;19924;-67
2023/04/25 01:12:32;;;;;;;;;;;6.70;99.90;;;;;;5073937;28;19931;-66
2023/04/25 01:14:57;;;;;;;;;;;6.70;99.90;;;;;;5075603;28;20378;-66
2023/04/25 01:17:23;;;;;;;;;;;6.70;99.90;;;;;;5074179;28;20350;-67
2023/04/25 01:19:50;;;;;;;;;;;6.70;99.90;;;;;;5074446;28;19972;-67
2023/04/25 01:22:16;;;;;;;;;;;6.70;99.90;;;;;;5074187;28;20357;-67
2023/04/25 01:24:42;;;;;;;;;;;6.60;99.90;;;;;;5057490;28;20378;-67
2023/04/25 01:27:08;;;;;;;;;;;6.60;99.90;;;;;;5075081;28;19978;-67
2023/04/25 01:29:34;;;;;;;;;;;6.60;99.90;;;;;;5073741;28;19924;-66
2023/04/25 01:32:01;;;;;;;;;;;6.60;99.90;;;;;;5073934;28;19931;-66
2023/04/25 01:34:26;;;;;;;;;;;6.60;99.90;;;;;;5057259;28;20282;-66
2023/04/25 01:36:52;;;;;;;;;;;6.60;99.90;;;;;;5073604;28;19924;-66
2023/04/25 01:39:18;;;;;;;;;;;6.60;99.90;;;;;;5074067;28;19958;-66
2023/04/25 01:41:44;;;;;;;;;;;6.60;99.90;;;;;;5057058;28;19925;-67
2023/04/25 01:44:10;;;;;;;;;;;6.60;99.90;;;;;;5057138;28;19993;-67
2023/04/25 01:46:35;;;;;;;;;;;6.60;99.90;;;;;;5073629;28;19990;-67
2023/04/25 01:49:01;;;;;;;;;;;6.60;99.90;;;;;;5074939;28;20320;-66
2023/04/25 01:51:27;;;;;;;;;;;6.60;99.90;;;;;;5073215;28;20061;-66
2023/04/25 01:53:52;;;;;;;;;;;6.60;99.90;;;;;;5056939;28;19924;-66
2023/04/25 01:56:18;;;;;;;;;;;6.60;99.90;;;;;;5057105;28;20015;-66
2023/04/25 01:58:44;;;;;;;;;;;6.60;99.90;;;;;;5073164;28;19950;-66
2023/04/25 02:01:10;;;;;;;;;;;6.60;99.90;;;;;;5073776;28;19970;-66
2023/04/25 02:03:36;;;;;;;;;;;6.50;99.90;;;;;;5056699;28;19924;-66
2023/04/25 02:06:01;;;;;;;;;;;6.50;99.90;;;;;;5074667;28;20360;-67
2023/04/25 02:08:27;;;;;;;;;;;6.50;99.90;;;;;;5056545;28;19974;-67
2023/04/25 02:10:52;;;;;;;;;;;6.50;99.90;;;;;;5074509;28;19971;-67
2023/04/25 02:13:18;;;;;;;;;;;6.50;99.90;;;;;;5073549;28;19982;-66
2023/04/25 02:15:43;;;;;;;;;;;6.40;99.90;;;;;;5072765;28;20047;-66
2023/04/25 02:18:10;;;;;;;;;;;6.40;99.90;;;;;;5073317;28;19931;-65
2023/04/25 02:20:36;;;;;;;;;;;6.30;99.90;;;;;;5055643;28;19925;-67
2023/04/25 02:23:01;;;;;;;;;;;6.20;99.90;;;;;;5056669;28;20319;-67
2023/04/25 02:25:27;;;;;;;;;;;6.10;99.90;;;;;;5073422;28;19966;-70
2023/04/25 02:27:53;;;;;;;;;;;6.10;99.90;;;;;;5073938;28;20289;-67
2023/04/25 02:30:19;;;;;;;;;;;6.10;99.90;;;;;;5039696;28;19931;-67
2023/04/25 02:32:45;;;;;;;;;;;6.00;99.90;;;;;;5072575;28;19925;-67
2023/04/25 02:35:10;;;;;;;;;;;6.10;99.90;;;;;;5074108;28;20336;-67
2023/04/25 02:37:37;;;;;;;;;;;6.10;99.90;;;;;;5056122;28;19947;-67
2023/04/25 02:40:03;;;;;;;;;;;6.00;99.90;;;;;;5072992;28;19928;-67
2023/04/25 02:42:29;;;;;;;;;;;6.00;99.90;;;;;;5106715;28;19971;-67
2023/04/25 02:44:55;;;;;;;;;;;6.00;99.90;;;;;;5056084;28;19979;-67
2023/04/25 02:47:20;;;;;;;;;;;6.00;99.90;;;;;;5072975;28;19929;-67
2023/04/25 02:49:46;;;;;;;;;;;6.00;99.90;;;;;;5106313;28;19974;-65
2023/04/25 02:52:12;;;;;;;;;;;6.00;99.90;;;;;;5106839;28;20400;-66
2023/04/25 02:54:38;;;;;;;;;;;6.10;99.90;;;;;;5073175;28;19931;-66
2023/04/25 02:57:03;;;;;;;;;;;6.10;99.90;;;;;;5073764;28;19925;-67
2023/04/25 02:59:29;;;;;;;;;;;6.10;99.90;;;;;;5055860;28;19925;-66
2023/04/25 03:01:54;;;;;;;;;;;6.10;99.90;;;;;;5072404;28;19975;-66
2023/04/25 03:04:20;;;;;;;;;;;6.10;99.90;;;;;;5056018;28;19925;-67
2023/04/25 03:06:46;;;;;;;;;;;6.10;99.90;;;;;;5073148;28;20007;-67
2023/04/25 03:09:12;;;;;;;;;;;6.00;99.90;;;;;;5072237;28;19925;-66
2023/04/25 03:11:38;;;;;;;;;;;6.00;99.90;;;;;;5055268;28;19925;-67
2023/04/25 03:14:04;;;;;;;;;;;6.00;99.90;;;;;;5039210;28;20242;-67
2023/04/25 03:16:30;;;;;;;;;;;6.00;99.90;;;;;;5072314;28;19924;-67
2023/04/25 03:18:56;;;;;;;;;;;6.00;99.90;;;;;;5071632;28;19932;-67
2023/04/25 03:21:22;;;;;;;;;;;6.00;99.90;;;;;;5072085;28;20029;-67
2023/04/25 03:23:47;;;;;;;;;;;5.90;99.90;;;;;;5072669;28;19927;-66
2023/04/25 03:26:13;;;;;;;;;;;5.80;99.90;;;;;;5037933;28;19930;-67
2023/04/25 03:28:39;;;;;;;;;;;5.80;99.90;;;;;;5071450;28;19925;-70
2023/04/25 03:31:05;;;;;;;;;;;5.70;99.90;;;;;;5071541;28;19925;-67
2023/04/25 03:33:31;;;;;;;;;;;5.70;99.90;;;;;;5070207;28;19925;-66
2023/04/25 03:35:57;;;;;;;;;;;5.60;99.90;;;;;;5070855;28;20019;-67
2023/04/25 03:38:22;;;;;;;;;;;5.50;99.90;;;;;;5055297;28;19928;-67
2023/04/25 03:40:48;;;;;;;;;;;5.50;99.90;;;;;;5070892;28;20368;-67
2023/04/25 03:43:14;;;;;;;;;;;5.40;99.90;;;;;;5072622;28;19925;-67
2023/04/25 03:45:40;;;;;;;;;;;5.40;99.90;;;;;;5054714;28;19925;-70
2023/04/25 03:48:05;;;;;;;;;;;5.30;99.90;;;;;;5054681;28;20439;-68
2023/04/25 03:50:31;;;;;;;;;;;5.30;99.90;;;;;;5071197;28;19931;-67
2023/04/25 03:52:56;;;;;;;;;;;5.20;99.90;;;;;;5071021;28;19947;-67
2023/04/25 03:55:22;;;;;;;;;;;5.00;99.90;;;;;;5054901;28;19929;-67
2023/04/25 03:57:48;;;;;;;;;;;5.20;99.90;;;;;;5070697;28;19997;-67
2023/04/25 04:00:14;;;;;;;;;;;5.20;99.90;;;;;;5054645;28;19925;-67
2023/04/25 04:02:39;;;;;;;;;;;5.20;99.90;;;;;;5054543;28;20342;-67
2023/04/25 04:05:05;;;;;;;;;;;5.20;99.90;;;;;;5070809;28;19925;-67
2023/04/25 04:07:32;;;;;;;;;;;5.20;99.90;;;;;;5071044;28;20419;-68
2023/04/25 04:09:58;;;;;;;;;;;5.10;99.90;;;;;;5053952;28;19985;-67
2023/04/25 04:12:24;;;;;;;;;;;5.10;99.90;;;;;;5054053;28;19925;-66
2023/04/25 04:14:49;;;;;;;;;;;5.00;99.90;;;;;;5070118;28;20390;-67
2023/04/25 04:17:15;;;;;;;;;;;5.00;99.90;;;;;;5054252;28;19936;-66
2023/04/25 04:19:41;;;;;;;;;;;5.00;99.90;;;;;;5054411;28;20007;-66
2023/04/25 04:22:06;;;;;;;;;;;5.00;99.90;;;;;;5070422;28;20040;-67
2023/04/25 04:24:32;;;;;;;;;;;5.00;99.90;;;;;;5071011;28;20023;-66
2023/04/25 04:26:58;;;;;;;;;;;5.00;99.90;;;;;;5053750;28;19974;-66
2023/04/25 04:29:24;;;;;;;;;;;4.90;99.90;;;;;;5037489;28;19929;-66
2023/04/25 04:31:50;;;;;;;;;;;4.90;99.90;;;;;;5069963;28;20616;-66
2023/04/25 04:34:17;;;;;;;;;;;4.90;99.90;;;;;;5071866;28;19975;-66
2023/04/25 04:36:45;;;;;;;;;;;4.90;99.90;;;;;;5037644;28;19979;-67
2023/04/25 04:39:11;;;;;;;;;;;4.90;99.90;;;;;;5071605;28;19972;-68
2023/04/25 04:41:37;;;;;;;;;;;4.90;99.90;;;;;;5054389;28;19963;-68
2023/04/25 04:44:03;;;;;;;;;;;4.90;99.90;;;;;;5069878;28;20277;-68
2023/04/25 04:46:28;;;;;;;;;;;5.00;99.90;;;;;;5071064;28;20025;-68
2023/04/25 04:48:56;;;;;;;;;;;5.00;99.90;;;;;;5070411;28;20091;-68
2023/04/25 04:51:21;;;;;;;;;;;5.10;99.90;;;;;;5070580;28;19925;-68
2023/04/25 04:53:47;;;;;;;;;;;5.20;99.90;;;;;;5053548;28;20015;-66
2023/04/25 04:56:13;;;;;;;;;;;5.20;99.90;;;;;;5053280;28;19929;-67
2023/04/25 04:58:38;;;;;;;;;;;5.30;99.90;;;;;;5054023;28;20429;-67
2023/04/25 05:01:04;;;;;;;;;;;5.30;99.90;;;;;;5071159;28;19986;-68
2023/04/25 05:03:29;;;;;;;;;;;5.30;99.90;;;;;;5071589;28;20378;-67
2023/04/25 05:05:55;;;;;;;;;;;5.20;99.90;;;;;;5053488;28;19924;-68
2023/04/25 05:08:20;;;;;;;;;;;5.20;99.90;;;;;;5070657;28;19925;-67
2023/04/25 05:10:46;;;;;;;;;;;5.20;99.90;;;;;;5070352;28;19951;-67
2023/04/25 05:13:12;;;;;;;;;;;5.20;99.90;;;;;;5053228;28;19931;-68
2023/04/25 05:15:37;;;;;;;;;;;5.20;99.90;;;;;;5070396;28;19971;-68
2023/04/25 05:18:03;;;;;;;;;;;5.20;99.90;;;;;;5071391;28;19932;-68
2023/04/25 05:20:28;;;;;;;;;;;5.20;99.90;;;;;;5054070;28;20266;-68
2023/04/25 05:22:54;;;;;;;;;;;5.20;99.90;;;;;;5071159;28;19924;-69
2023/04/25 05:25:20;;;;;;;;;;;5.30;99.90;;;;;;5070503;28;19924;-68
2023/04/25 05:27:45;;;;;;;;;;;5.40;99.90;;;;;;5054083;28;19932;-68
2023/04/25 05:30:11;;;;;;;;;;;5.40;99.90;;;;;;5053343;28;20091;-68
2023/04/25 05:32:37;;;;;;;;;;;5.50;99.90;;;;;;5071109;28;19947;-67
2023/04/25 05:35:02;;;;;;;;;;;6.00;99.90;;;;;;5086853;28;19928;-68
2023/04/25 05:37:30;;;;;;;;;;;6.90;99.90;;;;;;5071549;28;19932;-68
2023/04/25 05:39:56;;;;;;;;;;;7.80;99.90;;;;;;5053854;28;20305;-70
2023/04/25 05:42:21;;;;;;;;;;;8.60;99.90;;;;;;5053578;28;19931;-69
2023/04/25 05:44:47;;;;;;;;;;;9.20;99.90;;;;;;5053746;28;19931;-68
2023/04/25 05:47:12;;;;;;;;;;;9.90;99.90;;;;;;5053252;28;19935;-67
2023/04/25 05:49:38;;;;;;;;;;;10.20;99.90;;;;;;5053667;28;19925;-68
2023/04/25 05:52:03;;;;;;;;;;;9.90;99.90;;;;;;5069746;28;19924;-68
2023/04/25 05:54:29;;;;;;;;;;;9.40;99.90;;;;;;5071413;28;19975;-68
2023/04/25 05:56:56;;;;;;;;;;;8.80;99.90;;;;;;5055841;28;19931;-67
2023/04/25 05:59:22;;;;;;;;;;;8.30;99.90;;;;;;5073363;28;19924;-68
2023/04/25 06:01:47;;;;;;;;;;;7.90;99.90;;;;;;5057227;28;19932;-68
2023/04/25 06:04:13;;;;;;;;;;;7.40;99.90;;;;;;5056478;28;19924;-68
2023/04/25 06:06:39;;;;;;;;;;;7.30;99.90;;;;;;5056966;28;19924;-67
2023/04/25 06:09:04;;;;;;;;;;;7.30;99.90;;;;;;5056833;28;19969;-67
2023/04/25 06:11:30;;;;;;;;;;;7.40;99.90;;;;;;5073432;28;19925;-67
2023/04/25 06:13:55;;;;;;;;;;;7.80;99.90;;;;;;5073631;28;19925;-67
2023/04/25 06:16:21;;;;;;;;;;;8.10;99.90;;;;;;5073170;28;20010;-67
2023/04/25 06:18:49;;;;;;;;;;;8.30;99.90;;;;;;5073773;28;19931;-66
2023/04/25 06:21:15;;;;;;;;;;;7.80;99.90;;;;;;5056919;28;19978;-68
2023/04/25 06:23:42;;;;;;;;;;;7.70;99.90;;;;;;5040413;28;19924;-67
2023/04/25 06:26:08;;;;;;;;;;;8.00;99.90;;;;;;5089406;28;20404;-67
2023/04/25 06:28:34;;;;;;;;;;;8.50;99.90;;;;;;5056453;28;19924;-67
2023/04/25 06:30:59;;;;;;;;;;;9.60;99.90;;;;;;5056584;28;19987;-67
2023/04/25 06:33:25;;;;;;;;;;;10.60;99.90;;;;;;5074048;28;19928;-67
2023/04/25 06:35:50;;;;;;;;;;;11.70;99.90;;;;;;5072501;28;19976;-65
2023/04/25 06:38:16;;;;;;;;;;;12.70;99.90;;;;;;5073511;28;19924;-63
2023/04/25 06:40:41;;;;;;;;;;;13.50;99.90;;;;;;5073942;28;19930;-63
2023/04/25 06:43:07;;;;;;;;;;;14.30;99.90;;;;;;5073562;28;19925;-64
2023/04/25 06:45:33;;;;;;;;;;;14.30;97.40;;;;;;5072230;28;19924;-64
2023/04/25 06:47:58;;;;;;;;;;;13.70;98.20;;;;;;5073140;28;19950;-66
2023/04/25 06:50:24;;;;;;;;;;;12.70;99.80;;;;;;5070750;28;20306;-64
2023/04/25 06:52:49;;;;;;;;;;;11.80;99.90;;;;;;5072693;28;19929;-64
2023/04/25 06:55:15;;;;;;;;;;;11.20;99.90;;;;;;5072070;28;19925;-64
2023/04/25 06:57:41;;;;;;;;;;;11.30;99.90;;;;;;5106042;28;19925;-64
2023/04/25 07:00:09;;;;;;;;;;;11.20;99.90;;;;;;5073417;28;19931;-66
2023/04/25 07:02:35;;;;;;;;;;;11.00;99.90;;;;;;5073325;28;19931;-64
2023/04/25 07:05:00;;;;;;;;;;;10.60;99.90;;;;;;5069590;28;20301;-66
2023/04/25 07:07:26;;;;;;;;;;;10.30;99.90;;;;;;5069199;28;19935;-65
2023/04/25 07:09:52;;;;;;;;;;;10.00;99.90;;;;;;5070272;28;20466;-65
2023/04/25 07:12:17;;;;;;;;;;;9.80;99.90;;;;;;5071721;28;19925;-65
2023/04/25 07:14:43;;;;;;;;;;;10.00;99.90;;;;;;5106237;28;19967;-63
2023/04/25 07:17:09;;;;;;;;;;;10.30;99.90;;;;;;5073105;28;19936;-66
2023/04/25 07:19:34;;;;;;;;;;;10.40;99.90;;;;;;5072639;28;19924;-65
2023/04/25 07:22:00;;;;;;;;;;;10.30;99.90;;;;;;5072048;28;20286;-65
2023/04/25 07:24:26;;;;;;;;;;;10.70;99.90;;;;;;5072665;28;20008;-67
2023/04/25 07:26:51;;;;;;;;;;;11.50;99.90;;;;;;5071817;28;20026;-64
2023/04/25 07:29:17;;;;;;;;;;;11.70;99.90;;;;;;5072797;28;19931;-64
2023/04/25 07:31:42;;;;;;;;;;;11.70;99.90;;;;;;5071381;28;20369;-64
2023/04/25 07:34:08;;;;;;;;;;;11.60;99.90;;;;;;5072847;28;20023;-64
2023/04/25 07:36:33;;;;;;;;;;;11.40;99.90;;;;;;5071339;28;19970;-64
2023/04/25 07:38:59;;;;;;;;;;;11.40;99.90;;;;;;5072877;28;19924;-64
2023/04/25 07:41:25;;;;;;;;;;;11.10;99.90;;;;;;5072498;28;19931;-64
2023/04/25 07:43:50;;;;;;;;;;;10.80;99.90;;;;;;5072764;28;20386;-64
2023/04/25 07:46:16;;;;;;;;;;;10.50;99.90;;;;;;5072168;28;19975;-65
2023/04/25 07:48:41;;;;;;;;;;;10.20;99.90;;;;;;5071672;28;19932;-64
2023/04/25 07:51:07;;;;;;;;;;;10.00;99.90;;;;;;5071476;28;19925;-64
2023/04/25 07:53:34;;;;;;;;;;;10.00;99.90;;;;;;5072201;28;19975;-64
2023/04/25 07:56:00;;;;;;;;;;;10.20;99.90;;;;;;5072406;28;19924;-65
2023/04/25 07:58:26;;;;;;;;;;;10.60;99.90;;;;;;5072003;28;19939;-65
2023/04/25 08:00:51;;;;;;;;;;;11.00;99.90;;;;;;5071307;28;19924;-65
2023/04/25 08:03:17;;;;;;;;;;;11.70;99.90;;;;;;5072422;28;19925;-66
2023/04/25 08:05:42;;;;;;;;;;;12.70;99.90;;;;;;5072409;28;19928;-65
2023/04/25 08:08:08;;;;;;;;;;;13.40;99.30;;;;;;5072394;28;19924;-65
2023/04/25 08:10:34;;;;;;;;;;;13.20;99.30;;;;;;5071784;28;20015;-64
2023/04/25 08:12:59;;;;;;;;;;;12.10;99.90;;;;;;5071031;28;19949;-64
2023/04/25 08:15:26;;;;;;;;;;;11.10;99.90;;;;;;5071821;28;19932;-64
2023/04/25 08:17:51;;;;;;;;;;;10.10;99.90;;;;;;5072312;28;19924;-64
2023/04/25 08:20:17;;;;;;;;;;;9.50;99.90;;;;;;5071679;28;20382;-66
2023/04/25 08:22:42;;;;;;;;;;;9.10;99.90;;;;;;5071523;28;19990;-64
2023/04/25 08:25:08;;;;;;;;;;;9.00;99.90;;;;;;5071204;28;19932;-64
2023/04/25 08:27:34;;;;;;;;;;;8.80;99.90;;;;;;5070440;28;19924;-65
2023/04/25 08:30:00;;;;;;;;;;;8.70;99.90;;;;;;5071019;28;20281;-64
2023/04/25 08:32:26;;;;;;;;;;;8.70;99.90;;;;;;5071216;28;19924;-64
2023/04/25 08:34:53;;;;;;;;;;;8.70;99.90;;;;;;5071936;28;20346;-65
2023/04/25 08:37:20;;;;;;;;;;;8.80;99.90;;;;;;5070943;28;19933;-64
2023/04/25 08:39:47;;;;;;;;;;;8.70;99.90;;;;;;5071812;28;19925;-65
2023/04/25 08:42:14;;;;;;;;;;;8.90;99.90;;;;;;5071964;28;19931;-65
2023/04/25 08:44:40;;;;;;;;;;;9.00;99.90;;;;;;5071549;28;19924;-65
2023/04/25 08:47:06;;;;;;;;;;;9.30;99.90;;;;;;5070953;28;19924;-65
2023/04/25 08:49:32;;;;;;;;;;;10.10;99.90;;;;;;5071583;28;19924;-65
2023/04/25 08:51:59;;;;;;;;;;;10.90;99.90;;;;;;5071600;28;19925;-65
2023/04/25 08:54:27;;;;;;;;;;;11.20;99.90;;;;;;5071356;28;19931;-66
2023/04/25 08:56:54;;;;;;;;;;;11.90;99.90;;;;;;5071682;28;19924;-65
2023/04/25 08:59:20;;;;;;;;;;;12.80;99.90;;;;;;5054203;28;19950;-65
2023/04/25 09:01:46;;;;;;;;;;;13.20;99.90;;;;;;5053855;28;19974;-66
2023/04/25 09:04:12;;;;;;;;;;;13.60;99.80;;;;;;5070568;28;19928;-65
2023/04/25 09:06:38;;;;;;;;;;;14.50;99.90;;;;;;5070567;28;19924;-66
2023/04/25 09:09:05;;;;;;;;;;;15.10;98.60;;;;;;5071712;28;20076;-66
2023/04/25 09:11:30;;;;;;;;;;;15.30;98.10;;;;;;5069843;28;19924;-67
2023/04/25 09:14:12;;;;;;;;;;;14.80;98.60;;;;;;5071313;28;19924;-66
2023/04/25 09:17:00;;;;;;;;;;;14.40;98.90;;;;;;5053661;28;19924;-65
2023/04/25 09:19:28;;;;;;;;;;;13.80;99.10;;;;;;5070454;28;19928;-66
2023/04/25 09:21:54;;;;;;;;;;;12.90;99.70;;;;;;5071503;28;19924;-64
2023/04/25 09:24:30;;;;;;;;;;;12.80;99.60;;;;;;5070371;28;19948;-65
2023/04/25 09:26:56;;;;;;;;;;;12.90;98.60;;;;;;5070571;28;20377;-65
2023/04/25 09:29:28;;;;;;;;;;;12.60;99.80;;;;;;5071584;28;20069;-65
2023/04/25 09:32:10;;;;;;;;;;;12.10;99.90;;;;;;5075125;28;20287;-65
2023/04/25 09:34:40;;;;;;;;;;;11.30;99.90;;;;;;5074703;28;20037;-66
2023/04/25 09:37:06;;;;;;;;;;;11.00;99.90;;;;;;5108323;28;20030;-65
2023/04/25 09:39:32;;;;;;;;;;;10.80;99.90;;;;;;5074617;28;19924;-65
2023/04/25 09:41:58;;;;;;;;;;;10.90;99.90;;;;;;5056560;28;19925;-64
2023/04/25 09:44:24;;;;;;;;;;;11.20;99.90;;;;;;5074969;28;19925;-65
2023/04/25 09:46:53;;;;;;;;;;;11.60;99.90;;;;;;5073166;28;20065;-65
2023/04/25 09:49:21;;;;;;;;;;;12.00;99.90;;;;;;5074713;28;19925;-65
2023/04/25 09:51:57;;;;;;;;;;;12.10;99.20;;;;;;5074429;28;19924;-65
2023/04/25 09:54:23;;;;;;;;;;;12.30;99.80;;;;;;5074983;28;19941;-65
2023/04/25 09:56:51;;;;;;;;;;;12.30;98.90;;;;;;5073286;28;19975;-65
2023/04/25 09:59:17;;;;;;;;;;;12.40;99.30;;;;;;5107444;28;19963;-65
2023/04/25 10:01:43;;;;;;;;;;;12.40;99.30;;;;;;5073426;28;20023;-65
2023/04/25 10:04:10;;;;;;;;;;;12.20;99.50;;;;;;5074777;28;20020;-65
2023/04/25 10:06:36;;;;;;;;;;;12.20;99.90;;;;;;5074289;28;19924;-65
2023/04/25 10:09:03;;;;;;;;;;;12.20;99.40;;;;;;5073632;28;19924;-65
2023/04/25 10:11:30;;;;;;;;;;;12.10;99.90;;;;;;5074407;28;19929;-65
2023/04/25 10:13:56;;;;;;;;;;;12.00;99.90;;;;;;5074119;28;19964;-64
2023/04/25 10:16:21;;;;;;;;;;;11.40;99.90;;;;;;5073423;28;19989;-65
2023/04/25 10:18:48;;;;;;;;;;;10.70;99.90;;;;;;5072978;28;19929;-64
2023/04/25 10:21:14;;;;;;;;;;;10.10;99.90;;;;;;5074515;28;19940;-64
2023/04/25 10:23:40;;;;;;;;;;;9.80;99.90;;;;;;5073916;28;19924;-65
2023/04/25 10:26:12;;;;;;;;;;;9.50;99.90;;;;;;5074268;28;19924;-65
2023/04/25 10:28:57;;;;;;;;;;;9.40;99.90;;;;;;5073089;28;19931;-66
2023/04/25 10:31:23;;;;;;;;;;;9.40;99.90;;;;;;5074321;28;19928;-65
2023/04/25 10:33:49;;;;;;;;;;;9.60;99.90;;;;;;5073955;28;19931;-66
2023/04/25 10:36:17;;;;;;;;;;;9.70;99.90;;;;;;5074030;28;20280;-65
2023/04/25 10:38:43;;;;;;;;;;;10.00;99.90;;;;;;5073693;28;19928;-65
2023/04/25 10:41:09;;;;;;;;;;;10.20;99.90;;;;;;5073963;28;19930;-65
2023/04/25 10:43:42;;;;;;;;;;;10.50;99.90;;;;;;5073537;28;19931;-65
2023/04/25 10:46:17;;;;;;;;;;;10.60;99.90;;;;;;5072890;28;19924;-65
2023/04/25 10:48:49;;;;;;;;;;;10.80;99.90;;;;;;5073519;28;19928;-65
2023/04/25 10:51:16;;;;;;;;;;;10.80;99.90;;;;;;5073747;28;19930;-65
2023/04/25 10:53:43;;;;;;;;;;;10.60;99.90;;;;;;5072164;28;19968;-66
2023/04/25 10:56:28;;;;;;;;;;;10.40;99.90;;;;;;5073839;28;19924;-65
2023/04/25 10:59:06;;;;;;;;;;;10.30;99.90;;;;;;5073393;28;19967;-65
2023/04/25 11:01:43;;;;;;;;;;;10.30;99.90;;;;;;5073718;28;20002;-65
2023/04/25 11:04:28;;;;;;;;;;;10.50;99.90;;;;;;5072707;28;20312;-64
2023/04/25 11:07:05;;;;;;;;;;;10.80;99.90;;;;;;5073219;28;19924;-64
2023/04/25 11:09:32;;;;;;;;;;;11.00;99.90;;;;;;5073514;28;19925;-64
2023/04/25 11:11:58;;;;;;;;;;;11.10;99.70;;;;;;5071324;28;19974;-65
2023/04/25 11:14:24;;;;;;;;;;;11.20;99.90;;;;;;5073466;28;20251;-65
2023/04/25 11:16:55;;;;;;;;;;;11.30;99.90;;;;;;5071775;28;20033;-64
2023/04/25 11:19:21;;;;;;;;;;;11.20;99.90;;;;;;5073021;28;20390;-64
2023/04/25 11:21:46;;;;;;;;;;;11.20;99.90;;;;;;5073002;28;19978;-65
2023/04/25 11:24:12;;;;;;;;;;;11.30;99.90;;;;;;5106146;28;20007;-65
2023/04/25 11:26:38;;;;;;;;;;;11.40;99.00;;;;;;5073186;28;19925;-65
2023/04/25 11:29:03;;;;;;;;;;;11.40;99.90;;;;;;5055076;28;19935;-65
2023/04/25 11:31:29;;;;;;;;;;;11.40;99.90;;;;;;5072690;28;20401;-65
2023/04/25 11:33:58;;;;;;;;;;;11.40;99.90;;;;;;5070869;28;19929;-66
2023/04/25 11:36:24;;;;;;;;;;;11.50;99.90;;;;;;5073050;28;19924;-64
2023/04/25 11:38:53;;;;;;;;;;;11.70;99.90;;;;;;5072597;28;20408;-66
2023/04/25 11:41:22;;;;;;;;;;;11.80;99.90;;;;;;5072883;28;19925;-65
2023/04/25 11:43:48;;;;;;;;;;;11.90;99.90;;;;;;5072454;28;20018;-67
2023/04/25 11:46:13;;;;;;;;;;;11.80;99.90;;;;;;5072770;28;19924;-65
2023/04/25 11:48:39;;;;;;;;;;;11.80;99.90;;;;;;5071815;28;19947;-65
2023/04/25 11:51:05;;;;;;;;;;;11.80;99.60;;;;;;5071853;28;20502;-65
2023/04/25 11:53:31;;;;;;;;;;;11.80;99.20;;;;;;5071791;28;19932;-65
2023/04/25 11:55:57;;;;;;;;;;;11.90;99.00;;;;;;5071179;28;19924;-66
2023/04/25 11:58:22;;;;;;;;;;;12.00;99.90;;;;;;5072284;28;19936;-64
2023/04/25 12:00:48;;;;;;;;;;;12.10;99.40;;;;;;5072240;28;20032;-67
2023/04/25 12:03:13;;;;;;;;;;;12.10;99.40;;;;;;5054501;28;19924;-65
2023/04/25 12:05:39;;;;;;;;;;;12.10;98.70;;;;;;5072511;28;19977;-65
2023/04/25 12:08:12;;;;;;;;;;;11.90;98.30;;;;;;5054528;28;20376;-65
2023/04/25 12:10:39;;;;;;;;;;;12.00;98.60;;;;;;5072435;28;19924;-65
2023/04/25 12:13:24;;;;;;;;;;;11.90;98.50;;;;;;5072040;28;20004;-64
2023/04/25 12:15:50;;;;;;;;;;;11.80;99.80;;;;;;5070856;28;20408;-66
2023/04/25 12:18:19;;;;;;;;;;;11.80;99.00;;;;;;5105084;28;19944;-65
2023/04/25 12:20:44;;;;;;;;;;;11.80;98.50;;;;;;5072855;28;19926;-65
2023/04/25 12:23:13;;;;;;;;;;;11.80;98.60;;;;;;5071782;28;20102;-65
2023/04/25 12:25:42;;;;;;;;;;;11.80;99.10;;;;;;5071046;28;20270;-65
2023/04/25 12:28:12;;;;;;;;;;;11.90;98.70;;;;;;5070636;28;20281;-66
2023/04/25 12:30:56;;;;;;;;;;;12.00;99.10;;;;;;5071833;28;20322;-65
2023/04/25 12:33:22;;;;;;;;;;;11.90;99.90;;;;;;5071958;28;20255;-64
2023/04/25 12:35:47;;;;;;;;;;;11.50;99.90;;;;;;5072148;28;19931;-65
2023/04/25 12:38:26;;;;;;;;;;;11.30;99.90;;;;;;5070464;28;19921;-65
2023/04/25 12:40:52;;;;;;;;;;;11.00;99.90;;;;;;5054308;28;19924;-66
2023/04/25 12:43:18;;;;;;;;;;;11.00;99.90;;;;;;5070297;28;19925;-64
2023/04/25 12:45:53;;;;;;;;;;;10.90;99.90;;;;;;5071804;28;19925;-65
2023/04/25 12:48:19;;;;;;;;;;;10.80;99.90;;;;;;5070795;28;19924;-65
2023/04/25 12:50:48;;;;;;;;;;;10.90;99.90;;;;;;5071794;28;19925;-65
2023/04/25 12:53:17;;;;;;;;;;;10.80;99.90;;;;;;5071463;28;19924;-65
2023/04/25 12:55:45;;;;;;;;;;;10.80;99.90;;;;;;5070601;28;19929;-65
2023/04/25 12:58:11;;;;;;;;;;;10.80;99.90;;;;;;5070472;28;19924;-65
2023/04/25 13:00:37;;;;;;;;;;;10.90;99.90;;;;;;5071755;28;19925;-65
2023/04/25 13:03:04;;;;;;;;;;;10.90;99.90;;;;;;5053808;28;20001;-65
2023/04/25 13:05:30;;;;;;;;;;;10.80;99.90;;;;;;5072526;28;19925;-65
2023/04/25 13:07:56;;;;;;;;;;;10.80;99.90;;;;;;5075318;28;20330;-67
2023/04/25 13:10:21;;;;;;;;;;;10.80;99.90;;;;;;5075545;28;20011;-64
2023/04/25 13:12:47;;;;;;;;;;;10.80;99.90;;;;;;5075707;28;19925;-64
2023/04/25 13:15:15;;;;;;;;;;;10.90;99.90;;;;;;5075201;28;19924;-65
2023/04/25 13:17:41;;;;;;;;;;;10.90;99.10;;;;;;5074431;28;19924;-65
2023/04/25 13:20:08;;;;;;;;;;;11.00;99.90;;;;;;5075284;28;20039;-64
2023/04/25 13:22:36;;;;;;;;;;;11.20;99.90;;;;;;5075579;28;19931;-64
2023/04/25 13:25:02;;;;;;;;;;;11.30;99.90;;;;;;5074082;28;20170;-65
2023/04/25 13:27:28;;;;;;;;;;;11.40;99.90;;;;;;5075448;28;20019;-64
2023/04/25 13:29:54;;;;;;;;;;;11.60;99.90;;;;;;5074273;28;19931;-65
2023/04/25 13:32:20;;;;;;;;;;;11.50;99.90;;;;;;5074853;28;20061;-66
2023/04/25 13:34:45;;;;;;;;;;;11.40;99.90;;;;;;5075467;28;19930;-65
2023/04/25 13:37:11;;;;;;;;;;;11.40;99.90;;;;;;5073861;28;20288;-65
2023/04/25 13:39:36;;;;;;;;;;;11.40;99.90;;;;;;5074379;28;19925;-64
2023/04/25 13:42:02;;;;;;;;;;;11.20;99.90;;;;;;5073933;28;19932;-66
2023/04/25 13:44:28;;;;;;;;;;;11.10;99.90;;;;;;5075098;28;20015;-65
2023/04/25 13:46:54;;;;;;;;;;;11.00;99.90;;;;;;5075394;28;19975;-65
2023/04/25 13:49:19;;;;;;;;;;;10.90;99.90;;;;;;5074639;28;19925;-65
2023/04/25 13:51:45;;;;;;;;;;;10.90;99.90;;;;;;5074963;28;19979;-64
2023/04/25 13:54:11;;;;;;;;;;;10.70;99.40;;;;;;5074708;28;19925;-65
2023/04/25 13:56:36;;;;;;;;;;;10.70;99.10;;;;;;5073910;28;20335;-65
2023/04/25 13:59:02;;;;;;;;;;;10.60;99.40;;;;;;5073715;28;19928;-65
2023/04/25 14:01:30;;;;;;;;;;;10.70;99.90;;;;;;5074579;28;19931;-65
2023/04/25 14:03:55;;;;;;;;;;;10.70;99.90;;;;;;5074981;28;19925;-65
2023/04/25 14:06:23;;;;;;;;;;;10.80;99.90;;;;;;5074407;28;19928;-66
2023/04/25 14:08:50;;;;;;;;;;;10.70;99.90;;;;;;5073759;28;20033;-65
2023/04/25 14:11:17;;;;;;;;;;;10.80;99.90;;;;;;5073157;28;19947;-65
2023/04/25 14:13:43;;;;;;;;;;;10.70;99.90;;;;;;5074495;28;19987;-64
2023/04/25 14:16:09;;;;;;;;;;;10.70;99.90;;;;;;5072337;28;19930;-64
2023/04/25 14:18:35;;;;;;;;;;;10.70;99.60;;;;;;5073017;28;19988;-64
2023/04/25 14:21:01;;;;;;;;;;;10.80;98.20;;;;;;5073395;28;20340;-64