Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:25;;;;;;;7.55;4.40;;;;;;;23.49;52.01;97303.41;4987075;28;20101;-62
2022/07/23 00:02:51;;;;;;;5.57;4.18;;;;;;;23.47;52.15;97297.41;4987348;28;20038;-62
2022/07/23 00:05:18;;;;;;;5.43;4.45;;;;;;;23.44;52.28;97298.09;4986726;28;20053;-62
2022/07/23 00:07:44;;;;;;;5.60;3.90;;;;;;;23.43;52.32;97299.25;4986684;28;20054;-62
2022/07/23 00:10:11;;;;;;;9.57;4.78;;;;;;;23.36;52.41;97296.22;4986197;28;20064;-63
2022/07/23 00:12:38;;;;;;;5.68;4.00;;;;;;;23.34;52.52;97288.28;4987259;28;20245;-62
2022/07/23 00:15:18;;;;;;;6.40;4.53;;;;;;;23.34;52.55;97284.69;4986578;28;20477;-62
2022/07/23 00:17:44;;;;;;;6.18;3.92;;;;;;;23.25;52.59;97279.22;4986714;28;20054;-62
2022/07/23 00:20:11;;;;;;;6.18;4.15;;;;;;;23.21;52.89;97281.84;4986114;28;20046;-62
2022/07/23 00:22:48;;;;;;;6.22;4.05;;;;;;;23.18;53.12;97287.25;4986630;28;20046;-63
2022/07/23 00:25:15;;;;;;;5.75;4.07;;;;;;;23.18;53.29;97285.28;4986908;28;20057;-62
2022/07/23 00:27:59;;;;;;;7.38;4.80;;;;;;;23.19;53.50;97286.91;4986742;28;20035;-62
2022/07/23 00:30:29;;;;;;;6.07;3.80;;;;;;;23.11;53.81;97274.78;4986614;28;20049;-62
2022/07/23 00:32:58;;;;;;;6.40;4.10;;;;;;;23.04;54.22;97284.75;4986737;28;20050;-62
2022/07/23 00:35:26;;;;;;;8.55;5.63;;;;;;;22.95;54.68;97277.34;4985926;28;20307;-62
2022/07/23 00:37:54;;;;;;;6.82;4.20;;;;;;;22.91;54.84;97279.16;4987248;28;20051;-62
2022/07/23 00:40:22;;;;;;;7.20;4.47;;;;;;;22.79;55.25;97281.84;4968415;28;20050;-62
2022/07/23 00:42:49;;;;;;;6.03;3.92;;;;;;;22.71;55.49;97278.81;4986908;28;20533;-62
2022/07/23 00:45:16;;;;;;;6.40;4.25;;;;;;;22.71;55.40;97264.22;4984638;28;20050;-62
2022/07/23 00:47:42;;;;;;;5.03;3.80;;;;;;;22.73;55.27;97265.50;4985722;28;20041;-62
2022/07/23 00:50:10;;;;;;;7.03;4.50;;;;;;;22.72;55.05;97272.16;4985635;28;20564;-62
2022/07/23 00:52:38;;;;;;;6.32;4.25;;;;;;;22.67;55.26;97272.34;4986147;28;20219;-62
2022/07/23 00:55:06;;;;;;;5.32;3.92;;;;;;;22.66;55.20;97267.97;4986239;28;20039;-62
2022/07/23 00:57:33;;;;;;;5.68;4.38;;;;;;;22.68;55.19;97273.97;4985988;28;20051;-62
2022/07/23 01:00:00;;;;;;;6.00;4.00;;;;;;;22.64;55.56;97264.75;4986548;28;20046;-62
2022/07/23 01:02:27;;;;;;;5.38;4.00;;;;;;;22.65;55.08;97271.06;4986613;28;20426;-62
2022/07/23 01:04:54;;;;;;;5.40;3.95;;;;;;;22.65;55.31;97276.56;4986522;28;20046;-62
2022/07/23 01:07:21;;;;;;;6.60;4.30;;;;;;;22.62;55.38;97271.75;4984603;28;20045;-62
2022/07/23 01:09:49;;;;;;;5.50;3.95;;;;;;;22.60;55.38;97272.88;4986838;28;20409;-62
2022/07/23 01:12:15;;;;;;;6.32;4.10;;;;;;;22.52;56.57;97267.38;4985492;28;20046;-62
2022/07/23 01:14:42;;;;;;;5.47;4.05;;;;;;;22.55;55.55;97264.00;4985381;28;20061;-63
2022/07/23 01:17:08;;;;;;;5.97;3.75;;;;;;;22.52;55.79;97261.88;4984542;28;20038;-62
2022/07/23 01:19:35;;;;;;;8.32;4.78;;;;;;;22.37;56.41;97275.06;4986436;28;20449;-62
2022/07/23 01:22:03;;;;;;;6.47;3.85;;;;;;;22.26;57.07;97265.56;4984632;28;20184;-62
2022/07/23 01:24:30;;;;;;;6.43;4.30;;;;;;;22.17;57.57;97249.06;4989963;28;20073;-62
2022/07/23 01:27:05;;;;;;;5.35;3.92;;;;;;;22.06;57.76;97245.88;4988804;28;20478;-62
2022/07/23 01:29:33;;;;;;;6.57;4.43;;;;;;;21.90;59.86;97237.34;4989113;28;20086;-62
2022/07/23 01:32:05;;;;;;;8.05;4.43;;;;;;;21.40;61.55;97234.03;4985131;28;20583;-62
2022/07/23 01:34:32;;;;;;;6.00;4.32;;;;;;;21.42;61.01;97240.84;4988561;28;20069;-62
2022/07/23 01:36:58;;;;;;;6.15;3.95;;;;;;;21.48;60.90;97232.44;4990032;28;20453;-62
2022/07/23 01:39:25;;;;;;;5.90;4.00;;;;;;;21.10;63.83;97244.94;4989050;28;20046;-62
2022/07/23 01:41:52;;;;;;;7.43;4.45;;;;;;;21.18;61.42;97247.69;4987983;28;20475;-62
2022/07/23 01:44:20;;;;;;;6.65;4.45;;;;;;;21.13;62.68;97249.81;4986935;28;20460;-62
2022/07/23 01:46:47;;;;;;;6.05;3.95;;;;;;;20.98;63.84;97246.41;4988795;28;20042;-62
2022/07/23 01:49:15;;;;;;;8.85;4.47;;;;;;;20.69;65.42;97258.00;4988352;28;20378;-61
2022/07/23 01:51:59;;;;;;;6.95;4.35;;;;;;;20.36;65.59;97251.81;4982487;28;20163;-62
2022/07/23 01:54:38;;;;;;;7.40;5.00;;;;;;;20.39;65.79;97248.41;4987334;28;20517;-62
2022/07/23 01:57:07;;;;;;;9.90;5.47;;;;;;;20.35;66.63;97238.38;4985843;28;20101;-62
2022/07/23 01:59:34;;;;;;;7.63;4.78;;;;;;;20.49;64.33;97235.50;4987531;28;20053;-62
2022/07/23 02:02:03;;;;;;;10.27;5.13;;;;;;;20.67;63.49;97239.88;4989036;28;20045;-62
2022/07/23 02:04:30;;;;;;;6.13;5.03;;;;;;;21.02;61.25;97241.06;4989144;28;20069;-62
2022/07/23 02:06:56;;;;;;;9.07;5.40;;;;;;;21.40;59.37;97258.84;4987487;28;20616;-62
2022/07/23 02:09:25;;;;;;;6.07;4.70;;;;;;;21.59;58.83;97271.47;4987440;28;20041;-62
2022/07/23 02:11:51;;;;;;;6.68;4.50;;;;;;;21.62;58.57;97276.28;4989600;28;20038;-62
2022/07/23 02:14:18;;;;;;;7.40;4.70;;;;;;;21.64;58.50;97290.56;4987568;28;20074;-62
2022/07/23 02:16:45;;;;;;;6.93;5.18;;;;;;;21.65;58.53;97287.47;4988026;28;20393;-62
2022/07/23 02:19:14;;;;;;;6.97;4.63;;;;;;;21.63;58.68;97289.75;4988005;28;20039;-62
2022/07/23 02:21:40;;;;;;;6.38;4.82;;;;;;;21.63;58.63;97291.72;4987371;28;20054;-62
2022/07/23 02:24:08;;;;;;;8.10;5.10;;;;;;;21.62;58.79;97295.56;4989668;28;20046;-62
2022/07/23 02:26:34;;;;;;;5.68;4.25;;;;;;;21.65;58.57;97289.41;4987886;28;20421;-61
2022/07/23 02:29:04;;;;;;;9.07;6.00;;;;;;;21.65;58.71;97303.19;4987192;28;20039;-62
2022/07/23 02:31:31;;;;;;;8.07;4.72;;;;;;;21.61;59.23;97294.78;4987557;28;20054;-62
2022/07/23 02:33:59;;;;;;;7.32;5.03;;;;;;;21.57;59.26;97297.38;4988439;28;20513;-62
2022/07/23 02:36:27;;;;;;;6.47;4.93;;;;;;;21.55;59.74;97305.16;4987839;28;20080;-62
2022/07/23 02:38:54;;;;;;;7.90;4.93;;;;;;;21.52;59.89;97294.00;4986811;28;20046;-62
2022/07/23 02:41:21;;;;;;;7.45;5.28;;;;;;;21.43;59.82;97311.34;4986940;28;20050;-62
2022/07/23 02:43:47;;;;;;;7.00;5.05;;;;;;;21.42;59.91;97315.19;4987403;28;20395;-62
2022/07/23 02:46:14;;;;;;;8.45;5.15;;;;;;;21.45;59.97;97313.78;4986890;28;20045;-62
2022/07/23 02:48:42;;;;;;;9.23;5.38;;;;;;;21.37;59.94;97325.59;4987103;28;20534;-62
2022/07/23 02:51:08;;;;;;;8.10;4.82;;;;;;;21.33;60.47;97335.66;4988165;28;20048;-62
2022/07/23 02:53:42;;;;;;;7.05;5.10;;;;;;;21.33;60.73;97344.69;4987460;28;20042;-62
2022/07/23 02:56:09;;;;;;;8.35;5.25;;;;;;;21.31;60.46;97347.75;4987265;28;20108;-62
2022/07/23 02:58:35;;;;;;;7.60;5.55;;;;;;;21.31;60.88;97344.22;4986404;28;20045;-62
2022/07/23 03:01:02;;;;;;;8.18;5.63;;;;;;;21.30;60.68;97348.91;4988504;28;20113;-62
2022/07/23 03:03:29;;;;;;;8.57;4.78;;;;;;;21.31;60.78;97358.00;4986442;28;20038;-62
2022/07/23 03:05:56;;;;;;;7.15;4.75;;;;;;;21.31;60.68;97346.97;4988311;28;20043;-62
2022/07/23 03:08:23;;;;;;;9.40;5.28;;;;;;;21.27;60.92;97348.75;4986538;28;20142;-62
2022/07/23 03:10:51;;;;;;;6.22;4.85;;;;;;;21.24;61.00;97347.47;4986229;28;20536;-62
2022/07/23 03:13:18;;;;;;;7.57;4.90;;;;;;;21.25;61.17;97346.31;4986588;28;20058;-62
2022/07/23 03:15:44;;;;;;;7.97;5.65;;;;;;;21.19;61.90;97350.34;4987897;28;20050;-62
2022/07/23 03:18:11;;;;;;;7.63;4.90;;;;;;;21.10;62.62;97338.53;4986378;28;20042;-62
2022/07/23 03:20:37;;;;;;;7.35;5.25;;;;;;;21.02;63.33;97338.22;4986995;28;20141;-62
2022/07/23 03:23:04;;;;;;;9.00;6.18;;;;;;;20.90;63.29;97349.03;4987689;28;20347;-62
2022/07/23 03:25:31;;;;;;;8.20;4.55;;;;;;;20.86;63.17;97345.28;4986302;28;20449;-62
2022/07/23 03:27:57;;;;;;;7.57;5.15;;;;;;;20.79;63.21;97338.28;4986098;28;20234;-62
2022/07/23 03:30:26;;;;;;;6.28;4.90;;;;;;;20.74;63.59;97337.63;4986695;28;20129;-63
2022/07/23 03:32:53;;;;;;;8.00;5.03;;;;;;;20.48;65.21;97332.84;4986108;28;20093;-62
2022/07/23 03:35:19;;;;;;;8.15;5.20;;;;;;;20.46;65.17;97344.19;4987571;28;20045;-63
2022/07/23 03:38:05;;;;;;;6.57;4.70;;;;;;;20.45;65.16;97339.00;4985965;28;20049;-62
2022/07/23 03:40:32;;;;;;;6.57;5.30;;;;;;;20.42;65.12;97343.22;4986100;28;20046;-62
2022/07/23 03:42:58;;;;;;;7.13;4.97;;;;;;;20.20;66.17;97350.38;4986430;28;20050;-62
2022/07/23 03:45:25;;;;;;;8.02;5.53;;;;;;;19.91;67.89;97346.16;4986145;28;20062;-62
2022/07/23 03:47:52;;;;;;;6.65;5.30;;;;;;;19.96;66.95;97345.22;4990107;28;20084;-62
2022/07/23 03:50:18;;;;;;;7.00;5.22;;;;;;;20.05;66.29;97340.59;4993710;28;20047;-62
2022/07/23 03:52:45;;;;;;;6.97;5.07;;;;;;;19.87;67.65;97350.66;4977857;28;20516;-62
2022/07/23 03:55:12;;;;;;;7.75;5.18;;;;;;;19.86;67.77;97344.34;4984346;28;20042;-62
2022/07/23 03:57:38;;;;;;;8.75;5.30;;;;;;;19.96;67.15;97353.44;4982405;28;20050;-62
2022/07/23 04:00:08;;;;;;;7.45;5.10;;;;;;;19.77;68.78;97359.97;4982099;28;20050;-62
2022/07/23 04:02:39;;;;;;;9.45;5.13;;;;;;;19.75;68.49;97360.28;4971415;28;20049;-62
2022/07/23 04:05:07;;;;;;;7.40;5.28;;;;;;;19.76;68.19;97356.41;4983496;28;20042;-62
2022/07/23 04:07:34;;;;;;;7.35;5.30;;;;;;;19.73;68.24;97359.81;4978345;28;20438;-62
2022/07/23 04:10:00;;;;;;;9.07;5.00;;;;;;;19.89;67.29;97370.38;4984855;28;20501;-62
2022/07/23 04:12:28;;;;;;;8.25;5.20;;;;;;;20.01;66.88;97359.66;4982117;28;20325;-62
2022/07/23 04:14:54;;;;;;;6.63;4.57;;;;;;;20.12;67.25;97362.16;4984949;28;20047;-62
2022/07/23 04:17:21;;;;;;;6.38;5.03;;;;;;;20.08;68.53;97358.41;4984869;28;20039;-62
2022/07/23 04:19:47;;;;;;;6.75;4.78;;;;;;;19.95;67.57;97358.16;4985444;28;20460;-62
2022/07/23 04:22:18;;;;;;;6.90;4.97;;;;;;;19.82;68.60;97351.59;4985306;28;20040;-62
2022/07/23 04:24:45;;;;;;;7.53;4.63;;;;;;;19.99;66.84;97356.44;4985026;28;20065;-62
2022/07/23 04:27:12;;;;;;;6.37;4.23;;;;;;;20.23;65.57;97354.44;4984775;28;20093;-62
2022/07/23 04:29:39;;;;;;;7.63;4.72;;;;;;;20.39;64.69;97355.63;4985606;28;20240;-62
2022/07/23 04:32:05;;;;;;;6.43;4.15;;;;;;;20.50;64.20;97355.38;4986349;28;20076;-62
2022/07/23 04:34:32;;;;;;;7.07;4.10;;;;;;;20.54;63.90;97359.09;4983128;28;20046;-62
2022/07/23 04:36:59;;;;;;;6.10;3.92;;;;;;;20.63;62.92;97350.88;4982431;28;20057;-62
2022/07/23 04:39:28;;;;;;;7.78;4.30;;;;;;;20.82;61.16;97350.59;4982558;28;20127;-63
2022/07/23 04:41:54;;;;;;;5.82;4.03;;;;;;;21.01;59.91;97344.81;4982327;28;20520;-56
2022/07/23 04:44:21;;;;;;;7.00;4.30;;;;;;;21.16;59.00;97349.06;4981869;28;20038;-55
2022/07/23 04:46:47;;;;;;;7.05;3.85;;;;;;;21.35;57.96;97347.94;4982829;28;20047;-54
2022/07/23 04:49:16;;;;;;;5.90;3.75;;;;;;;21.55;57.14;97351.16;4982866;28;20051;-51
2022/07/23 04:51:44;;;;;;;5.35;3.80;;;;;;;21.70;56.36;97358.94;4981848;28;20129;-55
2022/07/23 04:54:11;;;;;;;6.28;3.92;;;;;;;21.82;56.12;97361.06;4982728;28;20054;-57
2022/07/23 04:56:37;;;;;;;5.00;3.35;;;;;;;21.88;56.25;97369.16;4986703;28;20053;-54
2022/07/23 04:59:04;;;;;;;5.72;3.83;;;;;;;21.91;56.46;97365.75;4987396;28;20046;-54
2022/07/23 05:01:31;;;;;;;6.15;3.90;;;;;;;21.76;56.77;97370.63;4986569;28;20051;-56
2022/07/23 05:03:58;;;;;;;5.60;4.07;;;;;;;21.70;57.00;97380.97;4986831;28;20553;-52
2022/07/23 05:06:29;;;;;;;6.68;4.35;;;;;;;21.74;56.88;97374.88;4986276;28;20045;-55
2022/07/23 05:08:56;;;;;;;6.00;4.03;;;;;;;21.80;57.41;97390.06;4986171;28;20410;-56
2022/07/23 05:11:23;;;;;;;8.48;4.45;;;;;;;21.78;63.28;97381.34;4986488;28;20528;-54
2022/07/23 05:13:53;;;;;;;6.07;4.00;;;;;;;21.74;62.24;97394.16;4986221;28;20086;-53
2022/07/23 05:16:20;;;;;;;5.15;4.00;;;;;;;21.59;61.58;97385.19;4986637;28;20117;-54
2022/07/23 05:18:47;;;;;;;6.07;4.40;;;;;;;21.54;71.55;97377.09;4985541;28;20140;-55
2022/07/23 05:21:13;;;;;;;6.63;4.43;;;;;;;21.30;70.07;97383.91;4986350;28;20088;-58
2022/07/23 05:23:40;;;;;;;7.30;4.53;;;;;;;20.88;72.91;97390.63;4986979;28;20054;-57
2022/07/23 05:26:07;;;;;;;11.00;5.70;;;;;;;20.79;73.46;97392.53;4985491;28;20509;-57
2022/07/23 05:28:34;;;;;;;8.63;3.97;;;;;;;20.95;69.10;97392.91;4986309;28;20070;-57
2022/07/23 05:31:00;;;;;;;6.55;4.18;;;;;;;21.24;65.55;97404.47;4986215;28;20498;-50
2022/07/23 05:33:28;;;;;;;7.05;4.72;;;;;;;21.14;69.96;97422.91;4986318;28;20119;-51
2022/07/23 05:36:00;;;;;;;5.10;3.95;;;;;;;21.06;70.99;97415.44;4986790;28;20050;-55
2022/07/23 05:38:29;;;;;;;12.40;4.47;;;;;;;21.09;72.87;97414.81;4986452;28;20052;-59
2022/07/23 05:40:58;;;;;;;5.43;4.28;;;;;;;20.84;76.06;97419.88;4986739;28;20537;-62
2022/07/23 05:43:25;;;;;;;6.88;4.03;;;;;;;20.93;73.11;97428.19;4985654;28;20054;-63
2022/07/23 05:45:53;;;;;;;9.57;5.40;;;;;;;20.94;73.07;97437.25;4985664;28;20042;-62
2022/07/23 05:48:20;;;;;;;7.82;4.97;;;;;;;20.88;74.13;97445.66;4985503;28;20054;-62
2022/07/23 05:51:00;;;;;;;7.05;5.13;;;;;;;20.61;76.71;97455.72;4984066;28;20306;-62
2022/07/23 05:53:30;;;;;;;6.47;4.53;;;;;;;20.60;72.84;97442.28;4984301;28;20112;-62
2022/07/23 05:56:00;;;;;;;7.47;4.55;;;;;;;20.62;71.43;97440.84;4983672;28;20096;-63
2022/07/23 05:58:28;;;;;;;6.43;4.50;;;;;;;20.70;68.77;97441.19;4983021;28;20061;-62
2022/07/23 06:00:54;;;;;;;5.82;4.32;;;;;;;20.89;68.55;97443.72;4985079;28;20065;-62
2022/07/23 06:03:21;;;;;;;7.97;4.50;;;;;;;21.00;66.71;97442.31;4987608;28;20153;-63
2022/07/23 06:05:48;;;;;;;6.43;4.28;;;;;;;21.10;65.52;97424.69;4988822;28;20046;-63
2022/07/23 06:08:15;;;;;;;9.25;4.75;;;;;;;21.18;64.98;97421.13;4986924;28;20046;-63
2022/07/23 06:10:42;;;;;;;6.50;4.57;;;;;;;21.21;64.40;97414.19;4979628;28;20498;-63
2022/07/23 06:13:08;;;;;;;6.85;4.30;;;;;;;21.20;63.75;97411.75;4985398;28;20145;-63
2022/07/23 06:15:35;;;;;;;8.93;4.50;;;;;;;21.33;63.74;97423.75;4984325;28;20086;-62
2022/07/23 06:18:02;;;;;;;7.55;4.47;;;;;;;21.55;63.71;97437.38;4985689;28;20053;-62
2022/07/23 06:20:28;;;;;;;6.80;4.90;;;;;;;21.76;63.29;97449.72;4986241;28;20046;-62
2022/07/23 06:22:56;;;;;;;9.45;5.20;;;;;;;22.08;61.81;97458.66;4985399;28;20476;-62
2022/07/23 06:25:23;;;;;;;6.68;4.63;;;;;;;22.37;60.66;97459.88;4985107;28;20049;-63
2022/07/23 06:27:50;;;;;;;6.43;4.30;;;;;;;22.39;58.50;97452.09;4986462;28;20057;-62
2022/07/23 06:30:17;;;;;;;6.78;4.60;;;;;;;22.42;59.42;97462.47;4984870;28;20050;-62
2022/07/23 06:32:45;;;;;;;6.60;4.20;;;;;;;22.48;58.78;97463.09;4984612;28;20065;-63
2022/07/23 06:35:14;;;;;;;7.03;4.45;;;;;;;22.16;58.46;97479.06;4985516;28;20085;-63
2022/07/23 06:37:40;;;;;;;8.10;4.25;;;;;;;21.99;59.75;97477.94;4985517;28;20534;-62
2022/07/23 06:40:08;;;;;;;5.55;3.88;;;;;;;21.87;60.19;97499.81;4985169;28;20049;-63
2022/07/23 06:42:36;;;;;;;9.68;4.40;;;;;;;21.84;60.88;97512.31;4985845;28;20046;-63
2022/07/23 06:45:04;;;;;;;8.40;4.38;;;;;;;21.74;61.90;97509.88;4985728;28;20054;-63
2022/07/23 06:47:30;;;;;;;7.18;4.85;;;;;;;21.30;65.63;97514.13;4984800;28;20520;-62
2022/07/23 06:49:57;;;;;;;8.48;5.18;;;;;;;20.88;70.45;97519.97;4984637;28;20051;-62
2022/07/23 06:52:25;;;;;;;8.18;5.28;;;;;;;20.78;73.43;97517.44;4984112;28;20133;-62
2022/07/23 06:54:52;;;;;;;7.85;5.72;;;;;;;20.31;75.45;97512.31;4977429;28;20113;-62
2022/07/23 06:57:19;;;;;;;10.07;5.53;;;;;;;20.14;79.28;97509.16;4985937;28;20069;-62
2022/07/23 06:59:45;;;;;;;8.32;5.75;;;;;;;19.97;80.66;97484.25;4988006;28;20476;-62
2022/07/23 07:02:14;;;;;;;8.70;6.13;;;;;;;19.84;80.63;97467.50;4986285;28;20345;-62
2022/07/23 07:04:41;;;;;;;9.77;6.20;;;;;;;19.85;81.74;97487.53;4986439;28;20093;-62
2022/07/23 07:07:07;;;;;;;8.18;6.10;;;;;;;19.36;84.19;97491.59;4987844;28;20046;-62
2022/07/23 07:09:34;;;;;;;11.48;6.45;;;;;;;19.51;87.34;97495.16;4987735;28;20096;-62
2022/07/23 07:12:01;;;;;;;8.98;6.40;;;;;;;19.48;85.64;97495.75;4987465;28;20046;-62
2022/07/23 07:14:27;;;;;;;11.13;6.72;;;;;;;19.74;88.05;97496.00;4987442;28;20061;-62
2022/07/23 07:16:54;;;;;;;7.40;5.45;;;;;;;19.85;82.46;97510.31;4987371;28;20061;-62
2022/07/23 07:19:21;;;;;;;8.13;5.70;;;;;;;19.91;82.90;97511.03;4986854;28;20034;-62
2022/07/23 07:21:47;;;;;;;9.45;6.00;;;;;;;19.65;84.85;97491.56;4987006;28;20513;-62
2022/07/23 07:24:14;;;;;;;9.80;6.85;;;;;;;19.78;87.65;97484.41;4987402;28;20461;-62
2022/07/23 07:26:40;;;;;;;8.45;6.28;;;;;;;19.47;85.86;97483.94;4993227;28;20045;-62
2022/07/23 07:29:07;;;;;;;8.48;6.40;;;;;;;19.49;85.97;97491.88;4996358;28;20050;-62
2022/07/23 07:31:33;;;;;;;9.43;6.65;;;;;;;19.67;88.57;97500.28;4984313;28;20066;-62
2022/07/23 07:34:00;;;;;;;12.10;6.75;;;;;;;19.60;85.76;97503.47;4985127;28;20117;-63
2022/07/23 07:36:26;;;;;;;10.40;6.63;;;;;;;19.65;84.36;97505.28;4984976;28;20049;-62
2022/07/23 07:38:53;;;;;;;8.02;5.93;;;;;;;19.95;83.47;97511.22;4984752;28;20520;-62
2022/07/23 07:41:23;;;;;;;7.22;5.68;;;;;;;19.78;83.40;97526.41;4987949;28;20320;-62
2022/07/23 07:43:50;;;;;;;7.50;5.37;;;;;;;19.70;87.09;97538.97;4984857;28;20058;-62
2022/07/23 07:46:17;;;;;;;10.10;6.32;;;;;;;19.60;88.17;97530.91;4984104;28;20100;-62
2022/07/23 07:48:43;;;;;;;8.60;6.55;;;;;;;19.63;86.83;97522.06;4986293;28;20509;-62
2022/07/23 07:51:10;;;;;;;7.22;5.85;;;;;;;19.57;86.04;97521.38;4986443;28;20096;-62
2022/07/23 07:53:37;;;;;;;7.38;5.88;;;;;;;19.75;87.51;97518.78;4987710;28;20042;-62
2022/07/23 07:56:04;;;;;;;8.80;6.72;;;;;;;19.84;85.62;97513.38;4987105;28;20042;-62
2022/07/23 07:58:31;;;;;;;8.48;6.15;;;;;;;20.00;83.36;97511.13;4986613;28;20038;-62
2022/07/23 08:00:57;;;;;;;9.75;5.78;;;;;;;20.19;83.20;97518.41;4985868;28;20468;-62
2022/07/23 08:03:24;;;;;;;8.40;5.57;;;;;;;20.48;82.51;97517.13;4984071;28;20105;-62
2022/07/23 08:05:51;;;;;;;7.40;5.63;;;;;;;20.93;80.98;97513.50;4982248;28;20448;-62
2022/07/23 08:08:18;;;;;;;10.38;5.38;;;;;;;21.38;74.26;97514.47;4984713;28;20042;-62
2022/07/23 08:10:44;;;;;;;6.68;5.25;;;;;;;21.73;72.98;97516.50;4985114;28;20054;-62
2022/07/23 08:13:15;;;;;;;7.00;4.97;;;;;;;22.10;72.24;97519.78;4985178;28;20053;-62
2022/07/23 08:15:43;;;;;;;7.45;5.35;;;;;;;22.31;72.48;97524.63;4984672;28;20405;-62
2022/07/23 08:18:11;;;;;;;8.38;4.55;;;;;;;22.32;69.21;97517.97;4984581;28;20058;-62
2022/07/23 08:20:38;;;;;;;6.82;4.88;;;;;;;22.10;66.71;97522.53;4984519;28;20042;-62
2022/07/23 08:23:08;;;;;;;5.75;4.40;;;;;;;21.93;69.32;97532.41;4984147;28;20037;-63
2022/07/23 08:25:36;;;;;;;6.20;4.50;;;;;;;;;;4985030;28;20050;-62
2022/07/23 08:28:05;;;;;;;6.72;4.55;;;;;;;22.04;69.36;97532.91;4984256;28;20054;-62
2022/07/23 08:30:33;;;;;;;8.48;4.85;;;;;;;22.21;70.65;97540.38;4984328;28;20066;-63
2022/07/23 08:33:03;;;;;;;6.30;4.50;;;;;;;22.26;65.25;97541.34;4986677;28;20504;-62
2022/07/23 08:35:31;;;;;;;6.90;4.03;;;;;;;22.21;63.19;97539.56;4986282;28;20093;-62
2022/07/23 08:37:59;;;;;;;5.95;4.10;;;;;;;22.17;64.04;97541.34;4984548;28;20047;-62
2022/07/23 08:40:27;;;;;;;5.90;4.47;;;;;;;22.20;64.28;97530.50;4984670;28;20563;-62
2022/07/23 08:42:54;;;;;;;5.97;4.63;;;;;;;22.43;62.71;97529.47;4983390;28;20069;-62
2022/07/23 08:45:22;;;;;;;6.90;4.50;;;;;;;22.54;64.17;97530.78;4984782;28;20050;-63
2022/07/23 08:47:54;;;;;;;7.15;4.43;;;;;;;22.59;60.97;97532.59;4984530;28;20056;-62
2022/07/23 08:50:22;;;;;;;6.00;4.53;;;;;;;22.51;63.04;97530.63;4984428;28;20502;-62
2022/07/23 08:52:50;;;;;;;7.22;4.43;;;;;;;22.72;61.57;97530.75;4983055;28;20054;-63
2022/07/23 08:55:19;;;;;;;6.78;4.18;;;;;;;23.09;65.35;97530.31;4984227;28;20406;-63
2022/07/23 08:57:48;;;;;;;6.47;4.50;;;;;;;23.13;62.84;97518.28;4983410;28;20096;-62
2022/07/23 09:00:16;;;;;;;8.50;4.65;;;;;;;22.99;63.73;97521.25;4984825;28;20502;-63
2022/07/23 09:02:44;;;;;;;7.30;4.72;;;;;;;23.35;64.18;97529.41;4984954;28;20053;-63
2022/07/23 09:05:13;;;;;;;6.68;4.20;;;;;;;23.36;60.63;97523.56;4983508;28;20105;-63
2022/07/23 09:08:11;;;;;;;6.13;4.03;;;;;;;23.93;58.17;97523.38;4984114;28;20061;-63
2022/07/23 09:10:48;;;;;;;6.68;4.30;;;;;;;24.01;56.00;97528.03;4977708;28;20046;-63
2022/07/23 09:13:37;;;;;;;5.70;3.88;;;;;;;24.41;53.53;97529.50;4984289;28;20449;-63
2022/07/23 09:16:20;;;;;;;6.00;3.75;;;;;;;24.60;50.86;97527.34;4983898;28;20138;-63
2022/07/23 09:18:54;;;;;;;6.05;4.00;;;;;;;24.31;49.72;97535.44;4984143;28;20075;-63
2022/07/23 09:21:24;;;;;;;7.97;3.65;;;;;;;24.57;49.77;97537.16;4984036;28;20422;-62
2022/07/23 09:24:02;;;;;;;7.60;5.28;;;;;;;24.44;50.52;97528.00;4983489;28;20042;-63
2022/07/23 09:26:36;;;;;;;5.35;4.03;;;;;;;24.67;51.71;97522.06;4984001;28;20050;-63
2022/07/23 09:29:19;;;;;;;6.38;4.00;;;;;;;24.75;53.13;97528.66;4971426;28;20051;-63
2022/07/23 09:31:48;;;;;;;7.35;4.55;;;;;;;24.48;54.71;97531.72;4984775;28;20038;-63
2022/07/23 09:34:32;;;;;;;6.40;4.70;;;;;;;24.11;56.69;97534.31;4983562;28;20049;-64
2022/07/23 09:37:28;;;;;;;6.00;4.35;;;;;;;24.39;54.34;97534.56;4983943;28;20042;-63
2022/07/23 09:40:11;;;;;;;7.43;4.82;;;;;;;24.55;55.60;97529.19;4967392;28;20069;-62
2022/07/23 09:42:38;;;;;;;6.80;4.38;;;;;;;24.74;52.39;97536.16;4986171;28;20112;-62
2022/07/23 09:45:10;;;;;;;6.20;4.10;;;;;;;25.10;49.88;97528.31;4987321;28;20053;-63
2022/07/23 09:47:37;;;;;;;7.00;4.38;;;;;;;24.95;50.22;97527.03;4986775;28;20080;-63
2022/07/23 09:50:08;;;;;;;8.20;4.32;;;;;;;25.12;50.50;97528.75;4987437;28;20057;-62
2022/07/23 09:52:47;;;;;;;5.20;3.85;;;;;;;25.34;48.09;97526.69;4981162;28;20089;-63
2022/07/23 09:55:15;;;;;;;5.80;4.28;;;;;;;25.25;48.82;97526.00;4986917;28;20390;-63
2022/07/23 09:57:46;;;;;;;6.38;4.25;;;;;;;24.88;50.37;97530.31;4987488;28;20493;-63
2022/07/23 10:00:13;;;;;;;6.53;4.03;;;;;;;25.23;50.31;97531.88;4987743;28;20375;-63
2022/07/23 10:02:40;;;;;;;6.55;4.30;;;;;;;25.41;49.85;97526.09;4982352;28;20128;-63
2022/07/23 10:05:25;;;;;;;7.32;4.38;;;;;;;24.90;50.92;97541.06;4985106;28;20422;-64
2022/07/23 10:08:12;;;;;;;5.78;4.03;;;;;;;25.45;49.21;97529.78;4985304;28;20521;-64
2022/07/23 10:10:59;;;;;;;5.72;3.90;;;;;;;25.22;48.16;97529.44;4986671;28;20057;-64
2022/07/23 10:13:54;;;;;;;5.22;3.95;;;;;;;25.33;46.03;97527.84;4985989;28;20061;-64
2022/07/23 10:16:35;;;;;;;6.90;3.97;;;;;;;25.64;45.13;97534.78;4982187;28;20696;-64
2022/07/23 10:19:02;;;;;;;5.82;4.03;;;;;;;25.57;45.57;97531.78;4986839;28;20038;-64
2022/07/23 10:21:38;;;;;;;5.43;4.30;;;;;;;25.66;45.15;97537.19;4985579;28;20552;-64
2022/07/23 10:24:29;;;;;;;6.40;3.72;;;;;;;25.44;46.97;97537.31;4986589;28;20042;-64
2022/07/23 10:27:31;;;;;;;6.72;4.30;;;;;;;25.16;46.65;97538.00;4986037;28;20564;-64
2022/07/23 10:30:07;;;;;;;7.65;4.00;;;;;;;25.41;46.46;97529.69;4973285;28;20054;-64
2022/07/23 10:32:53;;;;;;;6.15;3.97;;;;;;;25.60;46.32;97533.06;4987128;28;21292;-64
2022/07/23 10:35:52;;;;;;;6.13;4.22;;;;;;;25.56;44.91;97528.22;4987305;28;20042;-64
2022/07/23 10:38:27;;;;;;;5.60;4.20;;;;;;;25.82;44.59;97523.44;4985782;28;20038;-66
2022/07/23 10:41:00;;;;;;;6.57;3.85;;;;;;;25.79;44.73;97527.72;4986106;28;20062;-67
2022/07/23 10:43:27;;;;;;;6.28;4.07;;;;;;;26.09;43.95;97527.41;4982733;28;20058;-67
2022/07/23 10:45:56;;;;;;;5.88;4.00;;;;;;;26.10;44.36;97528.22;4985333;28;20497;-67
2022/07/23 10:48:28;;;;;;;6.05;3.90;;;;;;;26.21;42.94;97525.75;4985733;28;20065;-67
2022/07/23 10:51:14;;;;;;;4.95;3.63;;;;;;;26.53;43.98;97531.41;4986320;28;20778;-67
2022/07/23 10:53:53;;;;;;;6.78;4.32;;;;;;;26.70;44.15;97532.25;4984726;28;20252;-68
2022/07/23 10:56:57;;;;;;;6.38;4.28;;;;;;;26.85;43.88;97531.47;4980299;28;20050;-67
2022/07/23 10:59:23;;;;;;;5.20;4.10;;;;;;;26.85;43.87;97534.25;4977684;28;20043;-67
2022/07/23 11:01:50;;;;;;;5.97;4.20;;;;;;;27.21;42.58;97537.19;4983390;28;20061;-67
2022/07/23 11:04:18;;;;;;;6.63;4.55;;;;;;;27.43;41.99;97534.91;4981463;28;20042;-66
2022/07/23 11:06:48;;;;;;;5.85;4.18;;;;;;;26.69;43.65;97525.91;4983173;28;20047;-67
2022/07/23 11:09:28;;;;;;;5.78;4.10;;;;;;;26.68;44.76;97521.50;4978559;28;20135;-70
2022/07/23 11:12:21;;;;;;;5.40;3.92;;;;;;;26.62;43.39;97531.28;4975471;28;20054;-70
2022/07/23 11:15:01;;;;;;;5.95;4.38;;;;;;;26.92;43.48;97522.53;4976571;28;20050;-70
2022/07/23 11:17:29;;;;;;;5.78;3.85;;;;;;;26.92;42.57;97527.25;4979228;28;20061;-69
2022/07/23 11:20:17;;;;;;;5.85;3.90;;;;;;;26.63;43.07;97521.75;4980168;28;20045;-70
2022/07/23 11:22:43;;;;;;;8.23;4.28;;;;;;;26.95;42.73;97526.59;4985805;28;20073;-64
2022/07/23 11:25:30;;;;;;;6.82;4.60;;;;;;;27.05;41.75;97520.47;4980856;28;20046;-63
2022/07/23 11:28:10;;;;;;;6.22;4.45;;;;;;;27.39;41.42;97517.34;4979816;28;20129;-69
2022/07/23 11:30:39;;;;;;;6.00;4.25;;;;;;;27.34;42.00;97517.63;4981232;28;20257;-66
2022/07/23 11:33:08;;;;;;;5.50;4.53;;;;;;;27.22;42.52;97516.56;4980692;28;20085;-65
2022/07/23 11:35:38;;;;;;;7.10;4.50;;;;;;;27.52;42.02;97520.81;4968485;28;20057;-71
2022/07/23 11:38:19;;;;;;;6.32;4.15;;;;;;;27.65;42.50;97513.19;4979865;28;21222;-71
2022/07/23 11:40:49;;;;;;;7.10;4.60;;;;;;;26.64;43.66;97517.03;4978493;28;20659;-71
2022/07/23 11:43:16;;;;;;;5.13;4.27;;;;;;;26.88;43.92;97507.75;4981001;28;20140;-71
2022/07/23 11:45:45;;;;;;;6.60;4.25;;;;;;;27.22;42.93;97504.63;4979348;28;20435;-72