Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:10;;;;;;;;;;;;;;;3.78;58.39;97818.53;5003727;28;20000;-76
2023/03/04 00:03:36;;;;;;;;;;;;;;;3.73;57.94;97821.66;5004073;28;19925;-75
2023/03/04 00:06:01;;;;;;;;;;;;;;;3.66;59.22;97826.72;4988473;28;19913;-76
2023/03/04 00:08:26;;;;;;;;;;;;;;;3.73;58.42;97827.59;5000335;28;19921;-76
2023/03/04 00:10:52;;;;;;;;;;;;;;;3.55;59.09;97835.75;5007313;28;19920;-75
2023/03/04 00:13:19;;;;;;;;;;;;;;;3.53;58.90;97824.03;4974327;28;19968;-76
2023/03/04 00:15:45;;;;;;;;;;;;;;;3.43;59.27;97832.06;4985567;28;19922;-76
2023/03/04 00:18:10;;;;;;;;;;;;;;;3.33;60.25;97827.19;4996741;28;20117;-76
2023/03/04 00:20:35;;;;;;;;;;;;;;;3.42;59.38;97830.44;5005407;28;20430;-76
2023/03/04 00:23:00;;;;;;;;;;;;;;;3.20;60.20;97821.91;5007010;28;19921;-76
2023/03/04 00:25:26;;;;;;;;;;;;;;;3.24;60.27;97822.31;4966064;28;19961;-75
2023/03/04 00:27:51;;;;;;;;;;;;;;;3.18;60.51;97814.34;4989970;28;19913;-76
2023/03/04 00:30:16;;;;;;;;;;;;;;;3.33;59.90;97821.25;4986348;28;19921;-77
2023/03/04 00:32:42;;;;;;;;;;;;;;;3.22;60.59;97826.88;4985470;28;19980;-75
2023/03/04 00:35:07;;;;;;;;;;;;;;;3.35;59.77;97814.94;4998975;28;20343;-75
2023/03/04 00:37:32;;;;;;;;;;;;;;;3.42;59.60;97814.22;4985070;28;19995;-76
2023/03/04 00:39:58;;;;;;;;;;;;;;;3.36;59.29;97826.84;5005920;28;19923;-75
2023/03/04 00:42:23;;;;;;;;;;;;;;;3.31;59.39;97821.44;5006672;28;19944;-75
2023/03/04 00:44:48;;;;;;;;;;;;;;;3.34;60.17;97822.84;4991309;28;20431;-75
2023/03/04 00:47:13;;;;;;;;;;;;;;;3.28;59.69;97823.56;4989913;28;19980;-75
2023/03/04 00:49:39;;;;;;;;;;;;;;;3.35;59.48;97816.72;4965587;28;19921;-76
2023/03/04 00:52:04;;;;;;;;;;;;;;;3.36;59.34;97820.91;4984711;28;20336;-75
2023/03/04 00:54:29;;;;;;;;;;;;;;;3.37;60.23;97822.47;4990478;28;19920;-75
2023/03/04 00:56:54;;;;;;;;;;;;;;;3.36;59.68;97820.91;4990473;28;20279;-75
2023/03/04 00:59:20;;;;;;;;;;;;;;;3.29;59.58;97820.00;5021315;28;19921;-76
2023/03/04 01:01:45;;;;;;;;;;;;;;;3.23;59.97;97824.09;5003004;28;19924;-76
2023/03/04 01:04:10;;;;;;;;;;;;;;;3.26;59.67;97826.31;4985809;28;20328;-75
2023/03/04 01:06:35;;;;;;;;;;;;;;;3.28;59.66;97821.00;5006934;28;20059;-75
2023/03/04 01:09:01;;;;;;;;;;;;;;;3.29;59.71;97810.53;5003111;28;19913;-75
2023/03/04 01:11:27;;;;;;;;;;;;;;;3.25;59.50;97821.38;4959430;28;20088;-75
2023/03/04 01:13:53;;;;;;;;;;;;;;;3.24;59.92;97824.91;4986186;28;20020;-75
2023/03/04 01:16:18;;;;;;;;;;;;;;;3.15;59.80;97814.75;4971659;28;19925;-75
2023/03/04 01:18:46;;;;;;;;;;;;;;;3.11;60.19;97813.47;4994739;28;20004;-75
2023/03/04 01:21:11;;;;;;;;;;;;;;;3.06;59.85;97815.81;5001439;28;19913;-75
2023/03/04 01:23:36;;;;;;;;;;;;;;;3.05;60.07;97806.50;4991478;28;19920;-75
2023/03/04 01:26:01;;;;;;;;;;;;;;;3.11;59.88;97803.19;5000028;28;20284;-75
2023/03/04 01:28:27;;;;;;;;;;;;;;;3.15;60.29;97809.59;5002736;28;20010;-75
2023/03/04 01:30:52;;;;;;;;;;;;;;;3.17;59.82;97797.34;5005568;28;19973;-75
2023/03/04 01:33:17;;;;;;;;;;;;;;;3.18;59.56;97792.97;4980808;28;19919;-75
2023/03/04 01:35:42;;;;;;;;;;;;;;;3.15;59.90;97794.16;4987321;28;20306;-75
2023/03/04 01:38:08;;;;;;;;;;;;;;;3.09;60.44;97787.16;5005213;28;19913;-76
2023/03/04 01:40:33;;;;;;;;;;;;;;;3.14;59.72;97782.25;4988738;28;20372;-75
2023/03/04 01:42:58;;;;;;;;;;;;;;;3.11;60.40;97782.59;4989420;28;19913;-74
2023/03/04 01:45:24;;;;;;;;;;;;;;;3.11;59.28;97784.41;4989790;28;20009;-76
2023/03/04 01:47:49;;;;;;;;;;;;;;;3.00;58.63;97778.75;5006268;28;19917;-76
2023/03/04 01:50:34;;;;;;;;;;;;;;;2.99;58.86;97778.91;4995891;28;20023;-75
2023/03/04 01:53:00;;;;;;;;;;;;;;;2.98;58.93;97778.13;4999589;28;19921;-75
2023/03/04 01:55:25;;;;;;;;;;;;;;;2.92;58.99;97772.91;4982746;28;20008;-75
2023/03/04 01:57:51;;;;;;;;;;;;;;;2.91;59.80;97771.28;4964671;28;19952;-75
2023/03/04 02:00:32;;;;;;;;;;;;;;;2.90;60.22;97773.09;4998616;28;19923;-76
2023/03/04 02:02:59;;;;;;;;;;;;;;;2.84;60.67;97773.78;5008633;22;20307;-77
2023/03/04 02:05:24;;;;;;;;;;;;;;;2.85;61.20;97765.09;4989543;28;19925;-77
2023/03/04 02:07:50;;;;;;;;;;;;;;;2.91;60.35;97774.66;4991450;28;19921;-77
2023/03/04 02:10:15;;;;;;;;;;;;;;;2.93;59.79;97779.63;4974951;28;19965;-77
2023/03/04 02:12:41;;;;;;;;;;;;;;;2.90;60.25;97773.09;4977120;28;19914;-77
2023/03/04 02:15:06;;;;;;;;;;;;;;;2.93;59.60;97767.59;4983796;28;19917;-77
2023/03/04 02:17:32;;;;;;;;;;;;;;;2.92;58.77;97757.47;4992406;28;20387;-77
2023/03/04 02:20:16;;;;;;;;;;;;;;;2.86;59.58;97756.41;4992633;28;19917;-77
2023/03/04 02:22:43;;;;;;;;;;;;;;;2.92;58.62;97765.19;5008568;28;19920;-77
2023/03/04 02:25:10;;;;;;;;;;;;;;;2.88;58.62;97764.75;4992394;28;20365;-77
2023/03/04 02:27:35;;;;;;;;;;;;;;;2.95;59.27;97759.69;4993958;28;20020;-77
2023/03/04 02:30:01;;;;;;;;;;;;;;;2.91;59.17;97754.09;5018613;28;20385;-77
2023/03/04 02:32:26;;;;;;;;;;;;;;;2.90;59.49;97744.00;5001107;28;20016;-77
2023/03/04 02:34:51;;;;;;;;;;;;;;;2.87;59.79;97747.72;5008262;28;19920;-77
2023/03/04 02:37:17;;;;;;;;;;;;;;;2.85;59.64;97747.09;4975391;28;20428;-77
2023/03/04 02:39:43;;;;;;;;;;;;;;;2.89;60.01;97745.75;4998721;28;19914;-77
2023/03/04 02:42:08;;;;;;;;;;;;;;;2.92;59.79;97742.03;4990110;28;19914;-76
2023/03/04 02:44:35;;;;;;;;;;;;;;;2.92;60.21;97736.91;5000160;28;19952;-77
2023/03/04 02:47:00;;;;;;;;;;;;;;;2.79;59.76;97735.78;4992360;28;19928;-77
2023/03/04 02:49:27;;;;;;;;;;;;;;;2.83;60.01;97740.53;4993030;28;19914;-77
2023/03/04 02:51:57;;;;;;;;;;;;;;;2.83;59.38;97738.78;4994787;28;20277;-77
2023/03/04 02:54:23;;;;;;;;;;;;;;;2.82;59.35;97739.75;4984158;28;19920;-76
2023/03/04 02:56:49;;;;;;;;;;;;;;;2.74;58.55;97737.28;4988197;28;19925;-77
2023/03/04 02:59:14;;;;;;;;;;;;;;;2.61;58.29;97735.34;4975301;28;19917;-76
2023/03/04 03:01:39;;;;;;;;;;;;;;;2.60;58.46;97739.72;5005023;28;20320;-77
2023/03/04 03:04:04;;;;;;;;;;;;;;;2.58;58.59;97735.72;5014768;28;19921;-77
2023/03/04 03:06:30;;;;;;;;;;;;;;;2.47;59.36;97741.28;5028788;28;20402;-77
2023/03/04 03:08:55;;;;;;;;;;;;;;;2.45;59.88;97733.78;5030314;28;19974;-77
2023/03/04 03:11:20;;;;;;;;;;;;;;;2.47;59.80;97736.16;5026032;28;19917;-77
2023/03/04 03:13:45;;;;;;;;;;;;;;;2.49;59.38;97739.34;5003470;28;20400;-78
2023/03/04 03:16:11;;;;;;;;;;;;;;;2.42;60.02;97742.63;5009783;28;20004;-77
2023/03/04 03:18:36;;;;;;;;;;;;;;;2.41;60.40;97728.16;4993739;28;19917;-77
2023/03/04 03:21:01;;;;;;;;;;;;;;;2.43;59.52;97733.13;5006087;28;19921;-77
2023/03/04 03:23:27;;;;;;;;;;;;;;;2.39;59.23;97732.69;5007373;28;20190;-78
2023/03/04 03:25:52;;;;;;;;;;;;;;;2.37;59.77;97728.72;5024181;28;19936;-77
2023/03/04 03:28:17;;;;;;;;;;;;;;;2.42;59.42;97724.63;5003012;28;19919;-77
2023/03/04 03:30:42;;;;;;;;;;;;;;;2.33;59.04;97718.00;5005319;28;19913;-77
2023/03/04 03:33:07;;;;;;;;;;;;;;;2.32;59.12;97724.09;4998838;28;19967;-77
2023/03/04 03:35:33;;;;;;;;;;;;;;;2.25;59.59;97733.50;5027634;28;19913;-77
2023/03/04 03:37:58;;;;;;;;;;;;;;;2.19;60.04;97723.94;5017334;28;19917;-77
2023/03/04 03:40:23;;;;;;;;;;;;;;;2.17;60.80;97734.38;5008099;28;19999;-77
2023/03/04 03:42:48;;;;;;;;;;;;;;;2.19;60.23;97736.78;5024302;28;19964;-77
2023/03/04 03:45:14;;;;;;;;;;;;;;;2.19;60.75;97735.03;5015475;28;20182;-78
2023/03/04 03:47:39;;;;;;;;;;;;;;;2.15;60.41;97735.53;5024417;28;20419;-77
2023/03/04 03:50:05;;;;;;;;;;;;;;;2.11;60.47;97735.09;5026852;28;19913;-77
2023/03/04 03:52:30;;;;;;;;;;;;;;;2.13;60.80;97740.84;4995416;28;20380;-77
2023/03/04 03:54:55;;;;;;;;;;;;;;;2.03;60.63;97743.66;5022629;28;19966;-77
2023/03/04 03:57:21;;;;;;;;;;;;;;;2.13;60.68;97740.06;5027494;28;19917;-77
2023/03/04 03:59:46;;;;;;;;;;;;;;;2.14;59.58;97739.06;4990129;28;20424;-77
2023/03/04 04:02:11;;;;;;;;;;;;;;;2.06;59.59;97743.31;5007302;28;19952;-77
2023/03/04 04:04:36;;;;;;;;;;;;;;;2.02;60.07;97739.53;5023917;28;19928;-77
2023/03/04 04:07:02;;;;;;;;;;;;;;;2.05;60.10;97746.84;5010760;28;19919;-77
2023/03/04 04:09:27;;;;;;;;;;;;;;;2.12;59.87;97736.69;5014846;28;20483;-77
2023/03/04 04:11:52;;;;;;;;;;;;;;;2.12;60.10;97741.81;5007537;28;20561;-77
2023/03/04 04:14:17;;;;;;;;;;;;;;;2.16;59.66;97734.53;5018352;28;19921;-77
2023/03/04 04:16:43;;;;;;;;;;;;;;;2.14;59.01;97739.06;5014335;28;20376;-78
2023/03/04 04:19:10;;;;;;;;;;;;;;;2.13;59.07;97737.50;5009437;28;20018;-77
2023/03/04 04:21:36;;;;;;;;;;;;;;;2.09;59.11;97736.22;5014988;28;19913;-77
2023/03/04 04:24:01;;;;;;;;;;;;;;;2.06;58.55;97742.53;5020743;28;20406;-77
2023/03/04 04:26:26;;;;;;;;;;;;;;;1.99;58.51;97739.06;5008611;28;19953;-78
2023/03/04 04:28:51;;;;;;;;;;;;;;;1.95;58.62;97730.09;5014734;28;19921;-77
2023/03/04 04:31:17;;;;;;;;;;;;;;;1.94;58.64;97743.94;5024985;28;19917;-78
2023/03/04 04:33:42;;;;;;;;;;;;;;;1.93;58.65;97744.91;5017608;28;19919;-77
2023/03/04 04:36:08;;;;;;;;;;;;;;;1.91;58.29;97739.94;5025026;28;20442;-77
2023/03/04 04:38:34;;;;;;;;;;;;;;;1.83;58.33;97735.69;5002778;28;19933;-78
2023/03/04 04:40:59;;;;;;;;;;;;;;;1.80;58.32;97732.66;5007885;28;19913;-77
2023/03/04 04:43:24;;;;;;;;;;;;;;;1.86;58.42;97731.97;5023621;28;19917;-77
2023/03/04 04:45:50;;;;;;;;;;;;;;;1.84;58.43;97737.25;5009654;28;19914;-77
2023/03/04 04:48:15;;;;;;;;;;;;;;;1.80;58.61;97736.03;5026335;28;19913;-77
2023/03/04 04:50:40;;;;;;;;;;;;;;;1.78;58.71;97739.72;5006521;28;19992;-77
2023/03/04 04:53:05;;;;;;;;;;;;;;;1.75;59.01;97730.63;4989580;28;20137;-77
2023/03/04 04:55:32;;;;;;;;;;;;;;;1.80;58.79;97740.34;5006148;28;19921;-77
2023/03/04 04:57:57;;;;;;;;;;;;;;;1.74;58.93;97735.91;5010483;28;19967;-77
2023/03/04 05:00:22;;;;;;;;;;;;;;;1.73;58.70;97736.88;5026220;28;20356;-78
2023/03/04 05:02:48;;;;;;;;;;;;;;;1.69;59.12;97737.22;5012363;28;19963;-77
2023/03/04 05:05:13;;;;;;;;;;;;;;;1.74;58.83;97733.34;5006693;28;20335;-77
2023/03/04 05:07:38;;;;;;;;;;;;;;;1.71;58.75;97739.63;4994891;28;19917;-77
2023/03/04 05:10:04;;;;;;;;;;;;;;;1.72;58.63;97741.22;5002539;28;20000;-77
2023/03/04 05:12:29;;;;;;;;;;;;;;;1.68;58.85;97745.13;5021327;28;19913;-78
2023/03/04 05:14:54;;;;;;;;;;;;;;;1.68;58.96;97748.47;5025159;28;19913;-78
2023/03/04 05:17:20;;;;;;;;;;;;;;;1.77;58.90;97743.28;5001548;28;19925;-77
2023/03/04 05:19:45;;;;;;;;;;;;;;;1.79;58.82;97737.00;5013207;28;19996;-77
2023/03/04 05:22:10;;;;;;;;;;;;;;;1.75;58.62;97743.44;5030708;28;19917;-77
2023/03/04 05:24:35;;;;;;;;;;;;;;;1.75;59.08;97737.50;5018628;28;19939;-77
2023/03/04 05:27:01;;;;;;;;;;;;;;;1.71;58.85;97739.63;5008306;28;19917;-77
2023/03/04 05:29:26;;;;;;;;;;;;;;;1.69;59.11;97739.00;5016998;28;20016;-78
2023/03/04 05:31:51;;;;;;;;;;;;;;;1.65;59.14;97740.34;4992536;28;19920;-77
2023/03/04 05:34:17;;;;;;;;;;;;;;;1.73;59.28;97742.03;5010442;28;19925;-78
2023/03/04 05:36:42;;;;;;;;;;;;;;;1.75;59.39;97752.91;5018880;28;19918;-77
2023/03/04 05:39:07;;;;;;;;;;;;;;;1.76;59.76;97746.81;5024185;28;19913;-77
2023/03/04 05:41:32;;;;;;;;;;;;;;;1.74;59.52;97753.91;4996256;28;19963;-77
2023/03/04 05:43:58;;;;;;;;;;;;;;;1.82;59.70;97746.91;4999889;28;19917;-77
2023/03/04 05:46:24;;;;;;;;;;;;;;;1.77;60.00;97749.22;5019346;28;20285;-77
2023/03/04 05:48:50;;;;;;;;;;;;;;;1.82;59.76;97744.34;5006998;28;19913;-77
2023/03/04 05:51:15;;;;;;;;;;;;;;;1.92;59.40;97751.81;5014921;28;19913;-77
2023/03/04 05:53:40;;;;;;;;;;;;;;;1.91;59.98;97750.22;5024972;28;20066;-78
2023/03/04 05:56:07;;;;;;;;;;;;;;;1.93;59.89;97739.75;5025825;28;19925;-77
2023/03/04 05:58:32;;;;;;;;;;;;;;;2.02;59.66;97747.22;5013425;28;19913;-77
2023/03/04 06:01:00;;;;;;;;;;;;;;;2.08;60.34;97745.72;5008306;28;20399;-77
2023/03/04 06:03:26;;;;;;;;;;;;;;;2.15;60.02;97741.47;5028689;28;20744;-77
2023/03/04 06:05:52;;;;;;;;;;;;;;;2.20;60.50;97746.09;5018437;28;19917;-77
2023/03/04 06:08:17;;;;;;;;;;;;;;;2.24;60.73;97747.31;5023880;28;19913;-77
2023/03/04 06:10:42;;;;;;;;;;;;;;;2.34;60.37;97750.41;5019460;28;19913;-77
2023/03/04 06:13:08;;;;;;;;;;;;;;;2.40;60.31;97752.28;5009341;28;20006;-77
2023/03/04 06:15:33;;;;;;;;;;;;;;;2.49;60.68;97749.63;5006395;28;19917;-77
2023/03/04 06:17:58;;;;;;;;;;;;;;;2.54;60.22;97760.19;5029339;28;20002;-77
2023/03/04 06:20:24;;;;;;;;;;;;;;;2.55;60.18;97756.63;5021980;28;20482;-77
2023/03/04 06:22:49;;;;;;;;;;;;;;;2.60;59.78;97754.31;5009631;28;19917;-77
2023/03/04 06:25:14;;;;;;;;;;;;;;;2.62;60.72;97758.31;5026953;28;19919;-77
2023/03/04 06:27:40;;;;;;;;;;;;;;;2.66;60.22;97761.31;5023262;28;20284;-77
2023/03/04 06:30:05;;;;;;;;;;;;;;;2.72;60.04;97765.72;5012930;28;19913;-77
2023/03/04 06:32:31;;;;;;;;;;;;;;;2.77;60.04;97763.41;5024541;28;20419;-75
2023/03/04 06:34:56;;;;;;;;;;;;;;;2.79;60.32;97774.34;5012440;28;19967;-77
2023/03/04 06:37:21;;;;;;;;;;;;;;;2.88;60.49;97776.78;5013478;28;19964;-77
2023/03/04 06:39:46;;;;;;;;;;;;;;;2.89;60.43;97778.41;5028679;28;19928;-77
2023/03/04 06:42:12;;;;;;;;;;;;;;;2.90;60.79;97773.09;4998165;28;19913;-77
2023/03/04 06:44:37;;;;;;;;;;;;;;;2.98;60.16;97772.16;5008883;28;19956;-77
2023/03/04 06:47:03;;;;;;;;;;;;;;;3.09;60.41;97787.16;5017403;28;19920;-77
2023/03/04 06:49:28;;;;;;;;;;;;;;;3.14;60.29;97787.41;5022609;28;19949;-77
2023/03/04 06:51:53;;;;;;;;;;;;;;;3.19;60.22;97785.09;5022147;28;19917;-77
2023/03/04 06:54:19;;;;;;;;;;;;;;;3.28;60.46;97779.81;4994660;28;19959;-76
2023/03/04 06:56:44;;;;;;;;;;;;;;;3.27;60.56;97791.88;5027259;28;19917;-77
2023/03/04 06:59:09;;;;;;;;;;;;;;;3.31;60.72;97797.50;5025069;28;19923;-76
2023/03/04 07:01:35;;;;;;;;;;;;;;;3.33;60.33;97795.53;5005421;28;19975;-77
2023/03/04 07:04:01;;;;;;;;;;;;;;;3.42;60.59;97793.63;5005150;28;19925;-77
2023/03/04 07:06:27;;;;;;;;;;;;;;;3.46;60.16;97794.84;5000818;28;20562;-77
2023/03/04 07:08:52;;;;;;;;;;;;;;;3.39;60.58;97805.06;5021619;28;20404;-76
2023/03/04 07:11:18;;;;;;;;;;;;;;;3.40;60.60;97811.81;5022849;28;20829;-77
2023/03/04 07:13:44;;;;;;;;;;;;;;;3.48;60.25;97805.75;5014511;28;19920;-77
2023/03/04 07:16:10;;;;;;;;;;;;;;;3.39;60.13;97802.50;5022869;28;20332;-77
2023/03/04 07:18:35;;;;;;;;;;;;;;;3.47;60.36;97812.69;5025392;28;19913;-77
2023/03/04 07:21:01;;;;;;;;;;;;;;;3.62;60.38;97815.22;5017175;28;19947;-77
2023/03/04 07:23:26;;;;;;;;;;;;;;;3.61;60.73;97815.41;5012780;28;19956;-77
2023/03/04 07:25:51;;;;;;;;;;;;;;;3.76;60.10;97816.13;5012930;28;20381;-77
2023/03/04 07:28:17;;;;;;;;;;;;;;;3.86;60.05;97826.91;5005857;28;20008;-77
2023/03/04 07:30:42;;;;;;;;;;;;;;;3.95;59.18;97825.00;5027353;28;20343;-78
2023/03/04 07:33:07;;;;;;;;;;;;;;;3.88;59.99;97830.09;5015644;28;19916;-77
2023/03/04 07:35:32;;;;;;;;;;;;;;;3.93;59.85;97822.63;5008922;28;19921;-77
2023/03/04 07:37:58;;;;;;;;;;;;;;;4.04;58.94;97825.69;5028446;28;19922;-77
2023/03/04 07:40:23;;;;;;;;;;;;;;;4.03;60.11;97831.84;5025689;28;19920;-78
2023/03/04 07:42:49;;;;;;;;;;;;;;;4.08;59.83;97839.81;5021309;28;19917;-77
2023/03/04 07:45:14;;;;;;;;;;;;;;;4.18;59.64;97829.97;4989257;28;20410;-77
2023/03/04 07:47:40;;;;;;;;;;;;;;;4.27;59.76;97836.56;5022557;28;20229;-77
2023/03/04 07:50:05;;;;;;;;;;;;;;;4.33;59.09;97837.59;5026370;28;19913;-77
2023/03/04 07:52:31;;;;;;;;;;;;;;;4.39;59.81;97834.28;5009849;28;19917;-77
2023/03/04 07:54:56;;;;;;;;;;;;;;;4.47;58.83;97839.28;5028526;28;19995;-77
2023/03/04 07:57:21;;;;;;;;;;;;;;;4.61;58.56;97839.34;5026287;28;20403;-77
2023/03/04 07:59:46;;;;;;;;;;;;;;;4.66;57.88;97834.44;5013534;28;20296;-77
2023/03/04 08:02:12;;;;;;;;;;;;;;;4.59;58.54;97847.31;5026968;28;20011;-77
2023/03/04 08:04:37;;;;;;;;;;;;;;;4.71;57.94;97841.59;4993960;28;19917;-78
2023/03/04 08:07:02;;;;;;;;;;;;;;;4.82;57.76;97836.72;5024450;28;19919;-77
2023/03/04 08:09:28;;;;;;;;;;;;;;;4.83;57.98;97835.72;5019720;28;19917;-77
2023/03/04 08:11:53;;;;;;;;;;;;;;;4.83;58.59;97834.91;5006430;28;19917;-78
2023/03/04 08:14:18;;;;;;;;;;;;;;;4.97;58.10;97831.44;5008229;28;20008;-78
2023/03/04 08:16:44;;;;;;;;;;;;;;;4.94;57.66;97838.75;4994294;28;19918;-77
2023/03/04 08:19:09;;;;;;;;;;;;;;;4.97;57.86;97836.59;5018946;28;20023;-77
2023/03/04 08:21:34;;;;;;;;;;;;;;;4.93;58.60;97835.38;5021890;28;20010;-79
2023/03/04 08:24:01;;;;;;;;;;;;;;;5.10;57.18;97832.47;5010869;28;19921;-78
2023/03/04 08:26:32;;;;;;;;;;;;;;;5.13;57.61;97832.88;5019954;28;19913;-77
2023/03/04 08:28:59;;;;;;;;;;;;;;;5.13;57.37;97837.25;5005122;28;19921;-78
2023/03/04 08:31:24;;;;;;;;;;;;;;;5.26;57.32;97837.31;4989794;28;19914;-77
2023/03/04 08:33:51;;;;;;;;;;;;;;;5.20;57.73;97833.69;5032841;28;19913;-78
2023/03/04 08:36:16;;;;;;;;;;;;;;;5.33;56.56;97837.31;5009470;28;20289;-77
2023/03/04 08:38:42;;;;;;;;;;;;;;;5.35;57.28;97832.75;5012111;28;19920;-77
2023/03/04 08:41:07;;;;;;;;;;;;;;;5.37;57.88;97839.31;5007655;28;19971;-77
2023/03/04 08:43:32;;;;;;;;;;;;;;;5.53;56.61;97837.38;5022555;28;20365;-78
2023/03/04 08:45:58;;;;;;;;;;;;;;;5.33;57.06;97832.97;5012261;28;19940;-77
2023/03/04 08:48:23;;;;;;;;;;;;;;;5.47;56.18;97833.78;5009259;28;19967;-78
2023/03/04 08:50:48;;;;;;;;;;;;;;;5.61;56.12;97834.59;4997986;28;19959;-77
2023/03/04 08:53:14;;;;;;;;;;;;;;;5.63;55.61;97835.22;5001804;28;20374;-77
2023/03/04 08:55:39;;;;;;;;;;;;;;;5.59;55.98;97841.75;5029877;28;19924;-78
2023/03/04 08:58:05;;;;;;;;;;;;;;;5.69;55.66;97833.63;5017307;28;20389;-77
2023/03/04 09:00:31;;;;;;;;;;;;;;;5.73;55.83;97838.22;5019911;28;19917;-78
2023/03/04 09:02:56;;;;;;;;;;;;;;;5.72;55.52;97835.81;5039674;28;19916;-78
2023/03/04 09:05:21;;;;;;;;;;;;;;;5.85;54.87;97837.63;5012887;28;19913;-78
2023/03/04 09:07:46;;;;;;;;;;;;;;;5.79;55.09;97839.19;5020308;28;20003;-77
2023/03/04 09:10:12;;;;;;;;;;;;;;;5.81;54.84;97837.25;4989429;28;20000;-77
2023/03/04 09:12:37;;;;;;;;;;;;;;;5.97;55.57;97836.88;5027524;28;20388;-78
2023/03/04 09:15:04;;;;;;;;;;;;;;;5.98;54.95;97835.88;5009246;28;19912;-78
2023/03/04 09:17:29;;;;;;;;;;;;;;;6.15;53.44;97835.47;4993582;28;19948;-77
2023/03/04 09:19:55;;;;;;;;;;;;;;;6.12;53.84;97831.50;5021140;28;19959;-78
2023/03/04 09:22:20;;;;;;;;;;;;;;;6.11;54.09;97831.72;5007587;28;19927;-78
2023/03/04 09:24:45;;;;;;;;;;;;;;;5.98;54.93;97830.72;5026959;28;19913;-78
2023/03/04 09:27:11;;;;;;;;;;;;;;;6.14;54.48;97834.69;5010433;28;19947;-78
2023/03/04 09:29:36;;;;;;;;;;;;;;;6.29;53.81;97836.25;5016144;28;20336;-78
2023/03/04 09:32:01;;;;;;;;;;;;;;;6.21;53.63;97832.09;5001758;28;19913;-78
2023/03/04 09:34:26;;;;;;;;;;;;;;;6.39;54.01;97841.81;5020246;28;20363;-78
2023/03/04 09:36:52;;;;;;;;;;;;;;;6.51;52.87;97836.84;5007141;28;19917;-78
2023/03/04 09:39:17;;;;;;;;;;;;;;;6.49;52.82;97842.22;5030724;28;19932;-78
2023/03/04 09:41:43;;;;;;;;;;;;;;;6.44;52.96;97842.03;5030939;28;20002;-80
2023/03/04 09:44:21;;;;;;;;;;;;;;;6.43;53.32;97847.41;5010369;28;19919;-78
2023/03/04 09:46:46;;;;;;;;;;;;;;;6.31;53.22;97849.81;5014213;28;19921;-79
2023/03/04 09:49:11;;;;;;;;;;;;;;;6.23;53.46;97853.38;5016795;28;19913;-77
2023/03/04 09:51:40;;;;;;;;;;;;;;;6.41;53.10;97850.19;5024434;28;20257;-78
2023/03/04 09:54:20;;;;;;;;;;;;;;;6.53;52.44;97852.97;5016781;28;19913;-79
2023/03/04 09:56:46;;;;;;;;;;;;;;;6.55;52.66;97846.59;5010653;28;19917;-78
2023/03/04 09:59:14;;;;;;;;;;;;;;;6.40;53.13;97853.78;5028945;28;20292;-78
2023/03/04 10:01:59;;;;;;;;;;;;;;;6.54;53.15;97844.19;5045402;28;19920;-78
2023/03/04 10:04:25;;;;;;;;;;;;;;;6.57;53.31;97854.94;5025538;28;19917;-78
2023/03/04 10:06:53;;;;;;;;;;;;;;;6.82;52.49;97862.09;5012518;28;20004;-78
2023/03/04 10:09:29;;;;;;;;;;;;;;;6.57;53.19;97857.53;5004777;28;20288;-80
2023/03/04 10:12:01;;;;;;;;;;;;;;;6.65;52.56;97861.72;4978196;28;20412;-79
2023/03/04 10:14:32;;;;;;;;;;;;;;;6.65;52.41;97864.31;5022352;28;20019;-79
2023/03/04 10:16:59;;;;;;;;;;;;;;;6.43;53.69;97861.13;5044345;28;19928;-80
2023/03/04 10:19:33;;;;;;;;;;;;;;;6.37;53.27;97864.50;5027118;28;19913;-79
2023/03/04 10:21:58;;;;;;;;;;;;;;;6.73;52.48;97858.09;5030525;28;19996;-80
2023/03/04 10:24:27;;;;;;;;;;;;;;;6.64;52.79;97859.31;5028583;28;19974;-79
2023/03/04 10:27:03;;;;;;;;;;;;;;;6.84;51.58;97862.66;4997186;28;20019;-78
2023/03/04 10:29:29;;;;;;;;;;;;;;;6.84;52.09;97860.09;5025381;28;19917;-79
2023/03/04 10:31:54;;;;;;;;;;;;;;;6.97;51.50;97856.66;5010287;28;20020;-78
2023/03/04 10:34:19;;;;;;;;;;;;;;;7.18;51.48;97857.38;5024330;28;19927;-78
2023/03/04 10:36:45;;;;;;;;;;;;;;;6.90;52.45;97853.28;5029672;28;20465;-78
2023/03/04 10:39:11;;;;;;;;;;;;;;;7.04;51.53;97862.63;5014784;28;19925;-80
2023/03/04 10:41:39;;;;;;;;;;;;;;;6.94;51.44;97854.50;5020819;28;19959;-79
2023/03/04 10:44:08;;;;;;;;;;;;;;;6.70;52.31;97854.13;5006375;28;19913;-80
2023/03/04 10:46:36;;;;;;;;;;;;;;;6.47;52.96;97849.38;5026787;28;19925;-79
2023/03/04 10:49:02;;;;;;;;;;;;;;;6.82;52.01;97856.09;5026339;28;19920;-79
2023/03/04 10:51:28;;;;;;;;;;;;;;;6.83;51.99;97842.94;5031265;28;19921;-79
2023/03/04 10:54:05;;;;;;;;;;;;;;;6.81;51.68;97844.94;5012709;28;19964;-78
2023/03/04 10:56:33;;;;;;;;;;;;;;;6.80;52.63;97851.09;5019982;28;19917;-78
2023/03/04 10:59:17;;;;;;;;;;;;;;;6.95;51.81;97845.69;4996481;28;19917;-79
2023/03/04 11:01:43;;;;;;;;;;;;;;;7.06;51.44;97844.25;5016893;28;20008;-78
2023/03/04 11:04:17;;;;;;;;;;;;;;;6.94;51.63;97837.16;5006556;28;20433;-78
2023/03/04 11:06:43;;;;;;;;;;;;;;;6.96;51.29;97836.94;5002833;28;19921;-79
2023/03/04 11:09:16;;;;;;;;;;;;;;;6.99;51.56;97830.56;5031691;28;20000;-78
2023/03/04 11:11:43;;;;;;;;;;;;;;;6.98;51.22;97839.34;5007200;28;19918;-79
2023/03/04 11:14:12;;;;;;;;;;;;;;;6.81;52.04;97839.00;5021453;28;19959;-79
2023/03/04 11:16:37;;;;;;;;;;;;;;;6.70;52.60;97835.22;5000605;28;19956;-78
2023/03/04 11:19:05;;;;;;;;;;;;;;;7.06;51.92;97836.50;5008911;28;19976;-78
2023/03/04 11:21:31;;;;;;;;;;;;;;;7.02;51.74;97830.94;4986685;28;19963;-77
2023/03/04 11:24:00;;;;;;;;;;;;;;;7.08;51.80;97821.56;5023994;28;20383;-78
2023/03/04 11:26:35;;;;;;;;;;;;;;;7.12;51.52;97823.53;5012547;28;20008;-79
2023/03/04 11:29:04;;;;;;;;;;;;;;;7.28;50.51;97816.28;5004118;28;20428;-78
2023/03/04 11:31:35;;;;;;;;;;;;;;;7.45;49.67;97812.22;4993356;28;19924;-79
2023/03/04 11:34:02;;;;;;;;;;;;;;;7.40;50.35;97816.44;5024280;28;19921;-78
2023/03/04 11:36:44;;;;;;;;;;;;;;;7.36;50.52;97812.69;5019422;28;19956;-78
2023/03/04 11:39:32;;;;;;;;;;;;;;;7.31;50.49;97814.06;5020735;28;19917;-78
2023/03/04 11:41:57;;;;;;;;;;;;;;;7.41;50.28;97810.25;5016020;28;20474;-78
2023/03/04 11:44:24;;;;;;;;;;;;;;;7.53;50.40;97806.00;5016088;28;19921;-78
2023/03/04 11:47:08;;;;;;;;;;;;;;;7.37;50.13;97807.28;5046439;28;19913;-78
2023/03/04 11:49:42;;;;;;;;;;;;;;;7.23;51.22;97803.16;5024707;28;20411;-79
2023/03/04 11:52:12;;;;;;;;;;;;;;;7.41;50.61;97798.09;5019671;28;20418;-78
2023/03/04 11:54:46;;;;;;;;;;;;;;;7.65;50.21;97793.94;5015363;28;19929;-78
2023/03/04 11:57:17;;;;;;;;;;;;;;;7.76;49.87;97796.88;5014919;28;19929;-78
2023/03/04 11:59:46;;;;;;;;;;;;;;;7.81;49.70;97794.44;5021560;28;19913;-78
2023/03/04 12:02:14;;;;;;;;;;;;;;;7.77;49.40;97791.47;5016723;28;19979;-78
2023/03/04 12:05:00;;;;;;;;;;;;;;;7.67;49.62;97781.56;5017427;28;20372;-78
2023/03/04 12:07:44;;;;;;;;;;;;;;;7.55;50.39;97778.06;5018812;28;19913;-77
2023/03/04 12:10:21;;;;;;;;;;;;;;;7.58;50.87;97777.66;5019971;28;19920;-78
2023/03/04 12:13:00;;;;;;;;;;;;;;;7.85;49.86;97770.50;5019156;28;19912;-78
2023/03/04 12:15:25;;;;;;;;;;;;;;;7.93;49.79;97769.41;5006734;28;19913;-78
2023/03/04 12:18:10;;;;;;;;;;;;;;;7.88;49.39;97767.47;5017969;28;20296;-78
2023/03/04 12:20:36;;;;;;;;;;;;;;;7.80;49.74;97759.97;5000258;28;19917;-78
2023/03/04 12:23:14;;;;;;;;;;;;;;;7.76;49.72;97768.34;5013556;28;19912;-78
2023/03/04 12:25:39;;;;;;;;;;;;;;;7.77;50.23;97764.78;5007949;28;19918;-78
2023/03/04 12:28:17;;;;;;;;;;;;;;;7.97;49.57;97764.59;5014879;28;19920;-79
2023/03/04 12:31:01;;;;;;;;;;;;;;;8.05;48.82;97761.75;5004347;28;19928;-78
2023/03/04 12:33:41;;;;;;;;;;;;;;;7.83;49.83;97762.13;5018858;28;20114;-78
2023/03/04 12:36:23;;;;;;;;;;;;;;;7.98;49.21;97756.59;5005601;28;20012;-78
2023/03/04 12:38:54;;;;;;;;;;;;;;;8.16;49.12;97749.88;5016988;28;20003;-77
2023/03/04 12:41:22;;;;;;;;;;;;;;;8.09;48.95;97746.53;5018706;28;19929;-77
2023/03/04 12:43:50;;;;;;;;;;;;;;;8.09;49.18;97751.72;5008948;28;19921;-79
2023/03/04 12:46:24;;;;;;;;;;;;;;;8.05;49.43;97747.00;4993765;28;19925;-78
2023/03/04 12:48:50;;;;;;;;;;;;;;;8.05;49.27;97749.59;5035436;28;20320;-78
2023/03/04 12:51:29;;;;;;;;;;;;;;;8.11;49.25;97747.16;5024962;28;19913;-77
2023/03/04 12:54:12;;;;;;;;;;;;;;;8.13;49.27;97734.75;5002482;28;19917;-78
2023/03/04 12:56:45;;;;;;;;;;;;;;;7.93;49.87;97743.47;5021807;28;20046;-78