Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:56;;;;;;;6.82;0.90;;;;;;;3.36;70.26;102292.75;4989982;28;20100;-52
2021/01/05 00:03:22;;;;;;;9.20;1.02;;;;;;;3.32;70.15;102281.47;4995066;28;20432;-49
2021/01/05 00:05:49;;;;;;;5.13;0.90;;;;;;;3.27;70.35;102286.91;5010567;28;20077;-52
2021/01/05 00:08:15;;;;;;;4.88;1.15;;;;;;;3.22;70.47;102272.34;5008471;28;20791;-52
2021/01/05 00:10:41;;;;;;;4.68;0.85;;;;;;;3.19;70.45;102273.69;4999403;28;20043;-56
2021/01/05 00:13:08;;;;;;;2.20;0.90;;;;;;;3.16;70.44;102271.47;4985307;28;20047;-53
2021/01/05 00:15:34;;;;;;;3.42;1.10;;;;;;;3.14;70.33;102268.16;4994859;28;20140;-54
2021/01/05 00:18:00;;;;;;;5.80;1.98;;;;;;;3.14;70.21;102275.53;4990792;28;20116;-48
2021/01/05 00:20:29;;;;;;;7.55;2.10;;;;;;;3.08;70.48;102264.56;4971437;28;20083;-56
2021/01/05 00:23:12;;;;;;;11.45;1.42;;;;;;;3.03;70.02;102267.25;4972488;28;20034;-50
2021/01/05 00:25:38;;;;;;;3.20;1.05;;;;;;;3.03;70.15;102266.41;4975014;28;20070;-52
2021/01/05 00:28:04;;;;;;;3.80;0.95;;;;;;;3.03;69.84;102271.88;4979714;28;20098;-57
2021/01/05 00:30:31;;;;;;;2.20;0.90;;;;;;;3.00;70.03;102262.28;4939389;29;20066;-53
2021/01/05 00:32:57;;;;;;;6.05;0.75;;;;;;;3.03;69.61;102261.78;4978302;28;20130;-53
2021/01/05 00:35:31;;;;;;;7.28;1.30;;;;;;;3.08;69.00;102264.56;4975170;28;20050;-49
2021/01/05 00:37:58;;;;;;;1.23;0.65;;;;;;;3.15;69.47;102263.53;4987836;28;20050;-53
2021/01/05 00:40:25;;;;;;;3.70;0.95;;;;;;;3.21;69.17;102252.34;4995257;28;20133;-51
2021/01/05 00:42:53;;;;;;;1.92;0.80;;;;;;;3.28;69.15;102258.47;4985500;28;20074;-53
2021/01/05 00:45:27;;;;;;;4.20;0.65;;;;;;;3.32;69.13;102259.56;4948543;28;20053;-50
2021/01/05 00:47:53;;;;;;;4.57;1.42;;;;;;;3.36;68.69;102249.75;4978367;28;20117;-51
2021/01/05 00:50:20;;;;;;;3.95;0.80;;;;;;;3.40;68.95;102261.84;4992305;28;20078;-53
2021/01/05 00:52:46;;;;;;;3.55;0.60;;;;;;;3.44;68.68;102252.00;4986085;28;20075;-52
2021/01/05 00:55:13;;;;;;;3.75;0.68;;;;;;;3.48;68.90;102252.31;4994593;28;20058;-55
2021/01/05 00:57:40;;;;;;;2.58;0.90;;;;;;;3.52;68.66;102253.47;4993246;28;20046;-56
2021/01/05 01:00:11;;;;;;;3.10;0.60;;;;;;;3.56;68.28;102249.09;4976909;28;20153;-52
2021/01/05 01:02:38;;;;;;;1.40;0.90;;;;;;;3.55;68.39;102248.28;4958983;28;20039;-50
2021/01/05 01:05:05;;;;;;;8.00;1.80;;;;;;;3.59;67.76;102251.31;4968854;28;20095;-51
2021/01/05 01:07:31;;;;;;;3.03;0.90;;;;;;;3.59;67.80;102245.84;4988418;28;20076;-54
2021/01/05 01:09:58;;;;;;;1.55;0.52;;;;;;;3.55;67.31;102234.59;4969490;28;20077;-49
2021/01/05 01:12:25;;;;;;;5.03;0.65;;;;;;;3.51;66.83;102238.94;4986902;28;20042;-50
2021/01/05 01:14:54;;;;;;;6.10;0.70;;;;;;;3.46;67.01;102232.59;4967198;28;20062;-52
2021/01/05 01:17:23;;;;;;;6.10;0.75;;;;;;;3.41;67.10;102227.91;4974737;28;20130;-54
2021/01/05 01:19:49;;;;;;;4.43;0.77;;;;;;;3.36;67.27;102227.03;4980526;28;20086;-54
2021/01/05 01:22:18;;;;;;;1.58;1.00;;;;;;;3.31;66.90;102240.69;5002909;28;20543;-50
2021/01/05 01:24:44;;;;;;;4.30;0.85;;;;;;;3.27;67.00;102234.91;4989591;28;20551;-50
2021/01/05 01:27:18;;;;;;;4.53;1.23;;;;;;;3.23;66.78;102244.69;5012392;28;20046;-51
2021/01/05 01:29:44;;;;;;;4.47;0.90;;;;;;;3.23;66.79;102243.91;4992535;28;20046;-49
2021/01/05 01:32:11;;;;;;;3.78;0.85;;;;;;;3.20;66.86;102237.03;5008419;28;20449;-50
2021/01/05 01:34:37;;;;;;;4.75;2.00;;;;;;;3.17;66.90;102242.19;5009692;28;20447;-52
2021/01/05 01:37:12;;;;;;;7.63;1.40;;;;;;;3.16;66.81;102240.53;4994884;28;20496;-52
2021/01/05 01:39:40;;;;;;;8.65;1.00;;;;;;;3.15;67.34;102241.63;4995135;28;20088;-51
2021/01/05 01:42:10;;;;;;;2.28;0.82;;;;;;;3.11;67.50;102243.22;4999934;28;20581;-53
2021/01/05 01:44:39;;;;;;;1.42;0.60;;;;;;;3.10;67.71;102236.91;4987827;28;20444;-53
2021/01/05 01:47:25;;;;;;;3.35;0.75;;;;;;;3.08;68.05;102236.34;4959651;28;20530;-51
2021/01/05 01:50:03;;;;;;;6.68;0.88;;;;;;;3.07;67.94;102232.78;4994126;28;20096;-52
2021/01/05 01:52:48;;;;;;;2.97;0.80;;;;;;;3.06;66.74;102233.91;4980894;28;20030;-50
2021/01/05 01:55:31;;;;;;;2.83;0.60;;;;;;;3.07;66.55;102241.00;4976926;28;20058;-51
2021/01/05 01:58:22;;;;;;;4.90;0.60;;;;;;;3.14;66.21;102234.50;4980112;28;20489;-54
2021/01/05 02:01:04;;;;;;;2.90;0.50;;;;;;;3.15;66.55;102233.44;4979647;28;20038;-52
2021/01/05 02:04:08;;;;;;;3.70;1.05;;;;;;;3.18;65.94;102236.44;5005810;28;20034;-54
2021/01/05 02:07:04;;;;;;;1.70;0.47;;;;;;;3.23;66.36;102232.97;5001460;28;20567;-52
2021/01/05 02:09:43;;;;;;;1.05;0.60;;;;;;;3.26;66.89;102243.34;4994055;28;20112;-52
2021/01/05 02:12:19;;;;;;;7.15;0.60;;;;;;;3.28;67.00;102246.69;4987079;28;20038;-51
2021/01/05 02:15:12;;;;;;;1.85;0.80;;;;;;;3.32;65.98;102240.41;4982754;28;20124;-51
2021/01/05 02:18:18;;;;;;;2.63;0.93;;;;;;;3.38;66.17;102241.28;4979700;28;20425;-49
2021/01/05 02:20:48;;;;;;;3.60;0.70;;;;;;;3.43;66.56;102235.84;4987423;28;20053;-50
2021/01/05 02:23:40;;;;;;;3.80;0.63;;;;;;;3.46;66.54;102243.56;4987945;28;20050;-55
2021/01/05 02:26:32;;;;;;;6.65;0.90;;;;;;;3.49;66.67;102243.03;4987652;28;20101;-53
2021/01/05 02:29:06;;;;;;;10.57;1.05;;;;;;;3.53;67.41;102244.16;5004666;28;20046;-54
2021/01/05 02:31:32;;;;;;;7.50;0.90;;;;;;;3.58;67.56;102241.44;5011320;28;20073;-48
2021/01/05 02:34:17;;;;;;;6.15;0.85;;;;;;;3.60;67.62;102248.31;4975108;28;20095;-53
2021/01/05 02:36:49;;;;;;;3.80;0.63;;;;;;;3.62;67.61;102250.81;4989854;28;20408;-53
2021/01/05 02:40:02;;;;;;;3.55;0.50;;;;;;;3.63;67.22;102244.22;4960293;28;20066;-51
2021/01/05 02:42:28;;;;;;;2.55;1.05;;;;;;;3.65;67.86;102242.88;4929666;28;20051;-55
2021/01/05 02:45:09;;;;;;;1.52;0.52;;;;;;;3.65;66.67;102253.03;4980072;28;20471;-53
2021/01/05 02:47:38;;;;;;;10.38;2.45;;;;;;;3.68;67.50;102247.00;4997812;28;20081;-53
2021/01/05 02:50:42;;;;;;;6.03;1.05;;;;;;;3.70;67.10;102244.84;4993896;28;20412;-55
2021/01/05 02:53:14;;;;;;;3.05;0.50;;;;;;;3.70;67.40;102244.84;4988400;28;20057;-54
2021/01/05 02:56:11;;;;;;;2.17;0.52;;;;;;;3.70;66.61;102244.84;4971458;28;20109;-54
2021/01/05 02:58:59;;;;;;;4.05;0.75;;;;;;;3.71;66.95;102241.00;4987699;28;20519;-55
2021/01/05 03:01:53;;;;;;;0.98;0.52;;;;;;;3.75;66.84;102242.13;4990037;28;20109;-51
2021/01/05 03:04:22;;;;;;;2.85;0.60;;;;;;;3.77;67.62;102237.22;4991682;28;20054;-52
2021/01/05 03:06:52;;;;;;;1.42;0.45;;;;;;;3.80;67.60;102241.34;4991922;28;20042;-49
2021/01/05 03:09:42;;;;;;;3.03;0.52;;;;;;;3.79;67.33;102237.75;5001177;28;20089;-53
2021/01/05 03:12:18;;;;;;;2.92;0.55;;;;;;;3.79;67.23;102226.81;4994058;28;20084;-55
2021/01/05 03:15:23;;;;;;;4.45;0.40;;;;;;;3.79;66.03;102245.97;4998431;28;20091;-53
2021/01/05 03:17:57;;;;;;;0.95;0.40;;;;;;;3.80;65.17;102244.91;5006188;28;20057;-54
2021/01/05 03:20:33;;;;;;;1.60;0.50;;;;;;;3.84;65.10;102248.75;4988829;28;20056;-54
2021/01/05 03:23:03;;;;;;;1.42;0.47;;;;;;;3.89;66.04;102242.50;4991097;28;20042;-53
2021/01/05 03:25:33;;;;;;;1.35;0.52;;;;;;;3.89;65.95;102245.25;4971064;28;20552;-54
2021/01/05 03:28:02;;;;;;;2.88;0.60;;;;;;;3.88;66.06;102236.19;4980012;28;20432;-53
2021/01/05 03:30:52;;;;;;;2.75;0.50;;;;;;;3.86;66.21;102249.34;4996366;28;20094;-49
2021/01/05 03:33:18;;;;;;;3.90;0.50;;;;;;;3.83;66.77;102244.38;4986399;28;20136;-51
2021/01/05 03:35:45;;;;;;;1.92;0.60;;;;;;;3.85;66.80;102236.72;5001897;28;20485;-49
2021/01/05 03:38:12;;;;;;;3.67;0.52;;;;;;;3.86;66.85;102243.84;4991448;28;20101;-54
2021/01/05 03:40:39;;;;;;;2.80;0.70;;;;;;;3.86;66.53;102238.38;4991063;28;20037;-53
2021/01/05 03:43:05;;;;;;;0.70;0.40;;;;;;;3.88;66.23;102241.66;4972925;28;20047;-54
2021/01/05 03:45:32;;;;;;;3.17;0.50;;;;;;;3.93;65.87;102243.63;4975406;28;20109;-55
2021/01/05 03:47:58;;;;;;;0.65;0.60;;;;;;;3.95;66.25;102245.00;5003741;28;20034;-53
2021/01/05 03:50:26;;;;;;;1.73;0.60;;;;;;;3.96;66.39;102249.41;4992958;28;20477;-54
2021/01/05 03:52:53;;;;;;;3.50;0.47;;;;;;;3.98;66.60;102255.44;4989452;28;20542;-52
2021/01/05 03:55:19;;;;;;;1.88;0.43;;;;;;;3.98;66.88;102255.44;4973172;28;20074;-55
2021/01/05 03:57:46;;;;;;;1.17;0.88;;;;;;;3.95;67.53;102250.47;4996054;28;20081;-54
2021/01/05 04:00:18;;;;;;;2.35;0.20;;;;;;;3.84;68.42;102256.97;4991831;28;20051;-50
2021/01/05 04:02:45;;;;;;;5.97;0.40;;;;;;;3.76;68.59;102249.25;5002206;28;20566;-50
2021/01/05 04:05:14;;;;;;;5.50;0.68;;;;;;;3.70;69.31;102250.31;4991197;28;20300;-53
2021/01/05 04:07:40;;;;;;;2.10;0.50;;;;;;;3.67;69.60;102250.84;4988067;28;20065;-52
2021/01/05 04:10:09;;;;;;;1.60;0.47;;;;;;;3.63;69.91;102252.44;4990619;28;20045;-52
2021/01/05 04:12:36;;;;;;;2.55;0.82;;;;;;;3.63;70.43;102249.69;5011041;28;20046;-54
2021/01/05 04:15:08;;;;;;;3.50;0.50;;;;;;;3.63;70.59;102255.16;4972835;28;20049;-56
2021/01/05 04:17:38;;;;;;;3.70;0.95;;;;;;;3.61;70.99;102251.88;4990229;28;20066;-52
2021/01/05 04:20:05;;;;;;;1.83;0.73;;;;;;;3.57;72.05;102256.25;4987238;28;20073;-55
2021/01/05 04:22:32;;;;;;;1.63;0.45;;;;;;;3.56;72.01;102257.31;4990834;28;20038;-55
2021/01/05 04:24:59;;;;;;;6.38;0.90;;;;;;;3.54;73.03;102256.75;4992062;28;20046;-49
2021/01/05 04:27:25;;;;;;;4.25;1.45;;;;;;;3.53;72.94;102258.66;4991656;28;20038;-51
2021/01/05 04:29:52;;;;;;;1.75;0.50;;;;;;;3.50;72.83;102252.88;4989690;28;20041;-55
2021/01/05 04:32:19;;;;;;;1.50;0.30;;;;;;;3.44;72.73;102252.00;5010480;28;20096;-53
2021/01/05 04:34:45;;;;;;;5.72;1.15;;;;;;;3.43;73.13;102255.03;4962720;28;20438;-52
2021/01/05 04:37:11;;;;;;;1.45;0.38;;;;;;;3.39;73.27;102251.97;4993856;28;20148;-52
2021/01/05 04:39:41;;;;;;;3.92;0.50;;;;;;;3.36;73.04;102248.94;4973541;28;20041;-55
2021/01/05 04:42:18;;;;;;;2.60;1.20;;;;;;;3.33;73.68;102244.00;5011013;28;20042;-53
2021/01/05 04:45:08;;;;;;;2.35;0.30;;;;;;;3.29;73.11;102251.88;4977423;28;20039;-54
2021/01/05 04:47:55;;;;;;;2.00;0.50;;;;;;;3.26;73.61;102252.41;4970745;28;20078;-53
2021/01/05 04:50:32;;;;;;;1.65;0.20;;;;;;;3.25;73.81;102255.41;4984562;28;20077;-49
2021/01/05 04:53:26;;;;;;;3.95;0.20;;;;;;;3.23;73.59;102249.38;4978932;28;20042;-55
2021/01/05 04:56:19;;;;;;;1.90;0.30;;;;;;;3.21;73.68;102249.63;5009832;28;20496;-55
2021/01/05 04:58:57;;;;;;;0.50;0.20;;;;;;;3.20;73.82;102244.41;4987651;28;20081;-56
2021/01/05 05:01:27;;;;;;;2.17;0.30;;;;;;;3.21;73.30;102257.00;4999954;28;20042;-50
2021/01/05 05:04:21;;;;;;;1.10;0.30;;;;;;;3.20;73.58;102245.25;4996023;28;20042;-50
2021/01/05 05:06:47;;;;;;;0.85;0.75;;;;;;;3.18;73.64;102254.81;5013183;28;20042;-53
2021/01/05 05:09:29;;;;;;;0.28;0.20;;;;;;;3.16;73.95;102263.25;4993980;28;20046;-54
2021/01/05 05:12:23;;;;;;;4.78;0.98;;;;;;;3.15;74.55;102255.31;4974724;28;20050;-53
2021/01/05 05:15:37;;;;;;;0.32;0.20;;;;;;;3.11;75.04;102251.44;4988425;28;20062;-51
2021/01/05 05:18:10;;;;;;;2.58;0.47;;;;;;;3.12;74.10;102256.66;4991089;28;20090;-51
2021/01/05 05:21:05;;;;;;;1.02;0.30;;;;;;;3.11;74.25;102248.69;4986459;28;20381;-55
2021/01/05 05:23:57;;;;;;;2.92;0.38;;;;;;;3.11;74.14;102256.91;4980578;28;20128;-55
2021/01/05 05:26:47;;;;;;;1.67;0.30;;;;;;;3.11;74.78;102254.16;4996005;28;20109;-55
2021/01/05 05:29:35;;;;;;;2.17;0.60;;;;;;;3.14;74.68;102250.91;5011952;28;20084;-53
2021/01/05 05:32:03;;;;;;;1.70;0.40;;;;;;;3.13;74.61;102254.72;4969321;28;20037;-50
2021/01/05 05:34:45;;;;;;;3.50;0.82;;;;;;;3.16;74.48;102256.94;4985959;28;20050;-51
2021/01/05 05:37:33;;;;;;;2.00;0.40;;;;;;;3.16;74.65;102262.41;4979748;28;20101;-51
2021/01/05 05:40:17;;;;;;;2.40;0.20;;;;;;;3.19;74.50;102264.66;4984077;28;20119;-55
2021/01/05 05:43:21;;;;;;;2.67;0.38;;;;;;;3.20;74.57;102266.31;5012762;28;20054;-52
2021/01/05 05:46:01;;;;;;;0.80;0.22;;;;;;;3.22;74.00;102269.59;5008542;28;20084;-59
2021/01/05 05:48:46;;;;;;;2.75;0.10;;;;;;;3.21;74.28;102262.47;5004240;28;20074;-52
2021/01/05 05:51:27;;;;;;;1.40;0.20;;;;;;;3.19;74.33;102264.66;4998449;28;20049;-49
2021/01/05 05:54:10;;;;;;;1.20;0.30;;;;;;;3.17;74.41;102261.34;4990662;28;20070;-49
2021/01/05 05:57:01;;;;;;;1.98;0.30;;;;;;;3.14;73.75;102261.88;4994346;28;20050;-51
2021/01/05 05:59:54;;;;;;;0.30;0.30;;;;;;;3.13;74.17;102271.16;4976355;28;20502;-50
2021/01/05 06:02:21;;;;;;;;;;;;;;;3.09;74.52;102273.59;4975636;28;20492;-51
2021/01/05 06:04:49;;;;;;;1.88;0.30;;;;;;;3.13;73.92;102260.19;4992885;28;20020;-50
2021/01/05 06:07:15;;;;;;;1.65;0.20;;;;;;;3.14;74.14;102262.69;4996084;28;20046;-52
2021/01/05 06:09:42;;;;;;;1.90;0.32;;;;;;;3.15;74.10;102264.31;4991388;28;20388;-51
2021/01/05 06:12:09;;;;;;;2.30;0.38;;;;;;;3.17;74.40;102267.66;4996942;28;20046;-51
2021/01/05 06:14:35;;;;;;;0.68;0.22;;;;;;;3.21;74.42;102267.94;5013362;28;20076;-50
2021/01/05 06:17:01;;;;;;;0.70;0.38;;;;;;;3.24;74.09;102260.06;4990189;28;20042;-54
2021/01/05 06:19:27;;;;;;;2.03;0.68;;;;;;;3.27;74.07;102267.75;4972408;28;20102;-51
2021/01/05 06:21:54;;;;;;;3.00;0.43;;;;;;;3.27;74.25;102266.91;4979222;28;20046;-54
2021/01/05 06:24:20;;;;;;;4.75;0.30;;;;;;;3.27;74.11;102275.97;5007119;28;20069;-53
2021/01/05 06:26:46;;;;;;;2.35;0.85;;;;;;;3.23;74.04;102274.00;4990211;28;20107;-50
2021/01/05 06:29:13;;;;;;;3.55;0.52;;;;;;;3.20;74.36;102274.53;5010732;28;20050;-49
2021/01/05 06:31:39;;;;;;;1.65;0.35;;;;;;;3.20;74.93;102269.88;5004379;28;20054;-54
2021/01/05 06:34:05;;;;;;;0.82;0.40;;;;;;;3.16;75.07;102271.47;4999211;28;20038;-53
2021/01/05 06:36:31;;;;;;;4.57;0.35;;;;;;;3.12;75.12;102278.56;5009008;28;20073;-52
2021/01/05 06:38:58;;;;;;;3.85;0.70;;;;;;;3.08;75.30;102275.50;5003524;28;20065;-56
2021/01/05 06:41:25;;;;;;;0.50;0.40;;;;;;;3.10;75.34;102279.91;4989752;28;20392;-51
2021/01/05 06:43:51;;;;;;;1.95;0.80;;;;;;;3.11;75.21;102285.09;4979856;28;20042;-50
2021/01/05 06:46:17;;;;;;;3.53;0.40;;;;;;;3.14;75.50;102286.50;4993659;28;20054;-56
2021/01/05 06:48:44;;;;;;;1.02;0.40;;;;;;;3.15;76.03;102294.44;4992744;28;20493;-52
2021/01/05 06:51:10;;;;;;;4.95;0.80;;;;;;;3.16;75.60;102284.31;4997907;28;20084;-49
2021/01/05 06:53:36;;;;;;;5.50;0.57;;;;;;;3.16;76.09;102287.88;4982853;28;20038;-52
2021/01/05 06:56:03;;;;;;;2.15;0.65;;;;;;;3.18;76.00;102293.91;4992155;28;20104;-53
2021/01/05 06:58:30;;;;;;;2.72;0.43;;;;;;;3.19;76.22;102292.00;5011383;28;20060;-54
2021/01/05 07:00:57;;;;;;;8.88;1.00;;;;;;;3.19;76.40;102289.28;4994650;28;20042;-50
2021/01/05 07:03:23;;;;;;;5.18;0.95;;;;;;;3.20;76.39;102293.69;5012051;28;20037;-51
2021/01/05 07:05:49;;;;;;;3.25;0.60;;;;;;;3.20;76.55;102299.16;4993623;28;20392;-52
2021/01/05 07:08:16;;;;;;;2.97;0.50;;;;;;;3.22;76.29;102286.03;4997610;28;20122;-55
2021/01/05 07:10:42;;;;;;;5.93;0.60;;;;;;;3.22;76.37;102291.50;4986898;28;20078;-53
2021/01/05 07:13:08;;;;;;;1.55;0.30;;;;;;;3.23;76.25;102291.22;4994489;28;20053;-52
2021/01/05 07:15:34;;;;;;;1.33;0.80;;;;;;;3.19;76.72;102287.38;4991865;28;20108;-54
2021/01/05 07:18:01;;;;;;;2.47;0.77;;;;;;;3.15;76.75;102290.88;5003072;28;20045;-54
2021/01/05 07:20:27;;;;;;;1.20;0.55;;;;;;;3.12;76.87;102291.41;5003094;28;20078;-55
2021/01/05 07:22:53;;;;;;;2.58;0.68;;;;;;;3.10;77.12;102277.97;4994679;28;20046;-54
2021/01/05 07:25:20;;;;;;;5.57;0.88;;;;;;;3.10;77.11;102293.56;4995085;28;20046;-54
2021/01/05 07:27:46;;;;;;;5.10;0.70;;;;;;;3.07;76.82;102284.78;5012045;28;20125;-52
2021/01/05 07:30:12;;;;;;;3.75;1.02;;;;;;;3.06;76.94;102288.63;5003149;28;20042;-56
2021/01/05 07:32:39;;;;;;;2.60;0.80;;;;;;;3.03;77.05;102299.25;4993859;28;20042;-54
2021/01/05 07:35:06;;;;;;;20.52;1.98;;;;;;;3.01;77.07;102293.22;4978093;28;20404;-53
2021/01/05 07:37:38;;;;;;;4.57;0.90;;;;;;;3.00;76.79;102295.09;5004094;28;20042;-50
2021/01/05 07:40:06;;;;;;;8.52;0.90;;;;;;;3.01;77.20;102294.03;5003388;28;20046;-55
2021/01/05 07:42:33;;;;;;;2.83;0.50;;;;;;;3.00;76.98;102284.16;5011658;28;20033;-53
2021/01/05 07:45:02;;;;;;;2.67;0.70;;;;;;;2.98;77.28;102289.06;4974131;28;20045;-51
2021/01/05 07:47:33;;;;;;;4.53;1.10;;;;;;;2.96;77.59;102295.88;4975232;28;20050;-50
2021/01/05 07:50:01;;;;;;;1.15;0.68;;;;;;;2.97;77.42;102301.09;4979694;28;20050;-52
2021/01/05 07:52:36;;;;;;;2.78;1.00;;;;;;;2.91;77.56;102296.63;4991209;28;20038;-52
2021/01/05 07:55:07;;;;;;;5.22;0.85;;;;;;;2.89;77.36;102293.34;4992797;28;20046;-50
2021/01/05 07:57:35;;;;;;;4.25;0.80;;;;;;;2.83;77.39;102293.56;4973829;28;20054;-49
2021/01/05 08:00:01;;;;;;;1.90;0.60;;;;;;;2.78;77.55;102288.81;4982019;28;20031;-50
2021/01/05 08:02:27;;;;;;;4.60;0.85;;;;;;;2.75;77.25;102292.09;4993282;28;20052;-50
2021/01/05 08:04:56;;;;;;;5.28;0.75;;;;;;;2.72;77.71;102300.81;4990829;28;20042;-53
2021/01/05 08:07:22;;;;;;;2.55;0.90;;;;;;;2.71;77.33;102296.41;4988213;28;20192;-48
2021/01/05 08:09:49;;;;;;;5.00;0.65;;;;;;;2.73;77.23;102294.25;4983030;28;20058;-51
2021/01/05 08:12:19;;;;;;;3.65;0.75;;;;;;;2.80;76.92;102303.09;4973529;28;20078;-51
2021/01/05 08:14:46;;;;;;;1.10;0.43;;;;;;;2.89;76.38;102296.06;4990643;28;20484;-53
2021/01/05 08:17:13;;;;;;;2.92;0.90;;;;;;;2.99;75.92;102298.91;4972919;28;20078;-50
2021/01/05 08:19:44;;;;;;;2.70;0.73;;;;;;;3.06;75.69;102299.56;4970278;28;20568;-55
2021/01/05 08:22:11;;;;;;;5.50;0.75;;;;;;;3.11;75.12;102307.00;4971279;28;20039;-51
2021/01/05 08:24:38;;;;;;;1.90;0.50;;;;;;;3.15;75.32;102299.91;4953125;28;20081;-51
2021/01/05 08:27:12;;;;;;;3.17;0.70;;;;;;;3.17;75.35;102300.50;4973363;28;20423;-53
2021/01/05 08:29:39;;;;;;;6.63;0.93;;;;;;;3.21;74.91;102328.16;4963095;28;20405;-52
2021/01/05 08:32:05;;;;;;;2.47;0.82;;;;;;;3.18;75.96;102318.53;4957536;28;20046;-55
2021/01/05 08:34:34;;;;;;;2.53;0.65;;;;;;;3.14;76.48;102308.38;4983311;28;20102;-53
2021/01/05 08:37:01;;;;;;;2.08;0.40;;;;;;;3.10;76.82;102305.31;4981536;28;20047;-52
2021/01/05 08:39:28;;;;;;;3.28;0.85;;;;;;;3.11;76.49;102306.16;4982854;28;20046;-59
2021/01/05 08:41:57;;;;;;;3.00;1.38;;;;;;;3.11;76.70;102311.63;4957516;28;20035;-57
2021/01/05 08:44:25;;;;;;;5.50;1.77;;;;;;;3.08;76.44;102323.91;4970763;28;20047;-53
2021/01/05 08:46:59;;;;;;;4.47;0.90;;;;;;;3.05;76.87;102317.06;4957609;28;20111;-52
2021/01/05 08:49:27;;;;;;;2.00;0.82;;;;;;;3.01;76.92;102315.09;4976923;28;20057;-56
2021/01/05 08:51:54;;;;;;;4.13;1.42;;;;;;;2.98;76.79;102323.81;4965176;28;20046;-51
2021/01/05 08:54:21;;;;;;;4.93;0.75;;;;;;;2.93;76.76;102324.59;4972991;28;20046;-56
2021/01/05 08:56:55;;;;;;;5.90;1.70;;;;;;;2.88;77.23;102324.53;4965752;28;20043;-50
2021/01/05 08:59:23;;;;;;;6.32;1.70;;;;;;;2.85;77.04;102316.81;4974769;28;20038;-56
2021/01/05 09:01:49;;;;;;;11.27;1.70;;;;;;;2.81;77.58;102326.59;4955597;28;20079;-55
2021/01/05 09:04:15;;;;;;;7.25;1.60;;;;;;;2.80;77.46;102330.44;4957576;28;20464;-52
2021/01/05 09:06:46;;;;;;;2.45;1.13;;;;;;;2.76;77.54;102329.28;4983516;28;20110;-54
2021/01/05 09:09:13;;;;;;;2.72;1.00;;;;;;;2.76;77.18;102315.59;4976120;28;20128;-56
2021/01/05 09:11:39;;;;;;;6.53;0.80;;;;;;;2.80;77.64;102313.19;4976499;28;20043;-54
2021/01/05 09:14:05;;;;;;;9.15;1.88;;;;;;;2.83;77.32;102318.97;4974649;28;20035;-56
2021/01/05 09:16:32;;;;;;;2.25;0.40;;;;;;;2.87;77.31;102317.38;4982647;28;20064;-54
2021/01/05 09:18:59;;;;;;;3.97;1.15;;;;;;;2.90;77.42;102321.53;4968602;28;20400;-54
2021/01/05 09:21:28;;;;;;;1.88;0.40;;;;;;;2.92;77.38;102320.19;4974913;28;20065;-51
2021/01/05 09:24:00;;;;;;;2.60;0.57;;;;;;;2.97;77.54;102322.13;4973255;28;20047;-55
2021/01/05 09:26:29;;;;;;;3.25;0.47;;;;;;;2.99;77.34;102326.28;4976734;28;20382;-51
2021/01/05 09:28:56;;;;;;;1.23;0.77;;;;;;;3.01;77.25;102315.09;4962249;28;20079;-55
2021/01/05 09:31:23;;;;;;;2.70;0.95;;;;;;;3.01;77.29;102318.66;4952426;28;20157;-55
2021/01/05 09:33:49;;;;;;;6.07;1.25;;;;;;;3.02;77.24;102320.28;4958586;28;20409;-52
2021/01/05 09:36:16;;;;;;;2.50;1.00;;;;;;;3.04;77.16;102331.81;4975949;28;20105;-55
2021/01/05 09:38:44;;;;;;;2.58;0.80;;;;;;;3.02;77.21;102335.88;4974287;28;20100;-56
2021/01/05 09:41:22;;;;;;;3.67;1.27;;;;;;;3.01;77.17;102329.59;4972398;28;20090;-55
2021/01/05 09:43:49;;;;;;;2.03;0.80;;;;;;;3.01;77.47;102331.50;4964493;28;20494;-53
2021/01/05 09:46:19;;;;;;;2.25;0.43;;;;;;;2.98;77.40;102324.63;4975340;28;20050;-55
2021/01/05 09:48:46;;;;;;;4.50;0.55;;;;;;;2.96;77.55;102315.03;4978021;28;20081;-54
2021/01/05 09:51:27;;;;;;;1.98;0.75;;;;;;;2.92;77.84;102319.34;4955886;28;20572;-53
2021/01/05 09:54:10;;;;;;;2.20;0.70;;;;;;;2.88;77.99;102320.97;4971643;28;20125;-51
2021/01/05 09:56:36;;;;;;;8.50;0.90;;;;;;;2.85;78.20;102325.03;4964533;28;20105;-54
2021/01/05 09:59:03;;;;;;;5.60;1.17;;;;;;;2.87;78.33;102325.59;4973153;28;20098;-51
2021/01/05 10:01:31;;;;;;;3.80;1.10;;;;;;;2.87;78.57;102317.38;4979398;28;20167;-52
2021/01/05 10:03:58;;;;;;;4.90;0.85;;;;;;;2.91;78.54;102312.25;4977392;28;20042;-52
2021/01/05 10:06:33;;;;;;;7.63;1.05;;;;;;;2.92;78.69;102320.19;4979631;28;20050;-51
2021/01/05 10:09:07;;;;;;;4.40;1.30;;;;;;;2.96;79.05;102321.34;4977687;28;20496;-50
2021/01/05 10:11:45;;;;;;;2.17;1.27;;;;;;;2.98;79.06;102312.88;4955966;28;20049;-49
2021/01/05 10:14:13;;;;;;;6.32;1.55;;;;;;;3.00;78.97;102318.91;4971615;28;20115;-56
2021/01/05 10:16:39;;;;;;;2.58;1.05;;;;;;;2.99;79.01;102318.06;4974763;28;20120;-52
2021/01/05 10:19:06;;;;;;;6.75;1.17;;;;;;;3.01;79.02;102315.94;4989320;28;20630;-55
2021/01/05 10:21:37;;;;;;;6.30;2.03;;;;;;;2.99;79.13;102315.34;4978351;28;20062;-54
2021/01/05 10:24:05;;;;;;;8.65;3.80;;;;;;;3.03;79.40;102319.22;4990910;28;20349;-53
2021/01/05 10:26:33;;;;;;;4.50;1.83;;;;;;;3.05;79.61;102321.69;5001615;28;20135;-50
2021/01/05 10:29:01;;;;;;;6.45;1.65;;;;;;;3.06;79.10;102321.44;4997209;28;20408;-56
2021/01/05 10:31:37;;;;;;;3.78;1.25;;;;;;;3.06;79.56;102331.56;4982633;28;20117;-50
2021/01/05 10:34:03;;;;;;;4.68;1.98;;;;;;;3.05;79.63;102347.16;4988844;28;20042;-55
2021/01/05 10:36:33;;;;;;;4.55;2.20;;;;;;;3.01;79.92;102351.50;4997132;28;20042;-54
2021/01/05 10:39:12;;;;;;;5.55;1.92;;;;;;;2.94;80.21;102339.06;5007752;28;20046;-55
2021/01/05 10:41:41;;;;;;;3.60;1.33;;;;;;;2.86;80.04;102343.06;4967065;28;20090;-57
2021/01/05 10:44:09;;;;;;;2.45;1.10;;;;;;;2.80;80.53;102338.66;4991161;28;20472;-53
2021/01/05 10:46:35;;;;;;;3.35;0.95;;;;;;;2.79;80.32;102342.47;4992135;28;20054;-51
2021/01/05 10:49:02;;;;;;;1.95;0.93;;;;;;;2.80;80.91;102332.34;5003277;28;20392;-49
2021/01/05 10:51:28;;;;;;;5.60;1.20;;;;;;;2.81;80.65;102334.81;4994973;28;20069;-50
2021/01/05 10:53:55;;;;;;;9.18;2.70;;;;;;;2.84;80.39;102338.94;4977275;28;20065;-53
2021/01/05 10:56:23;;;;;;;13.00;4.72;;;;;;;2.89;80.68;102337.09;4973111;28;20082;-54
2021/01/05 10:58:50;;;;;;;15.20;7.03;;;;;;;2.93;80.86;102327.31;4993147;28;20102;-56
2021/01/05 11:01:16;;;;;;;6.78;2.50;;;;;;;2.98;81.19;102330.09;4988848;28;20038;-54
2021/01/05 11:03:42;;;;;;;3.25;1.90;;;;;;;3.03;81.38;102319.22;4989560;28;20129;-56
2021/01/05 11:06:09;;;;;;;4.55;1.73;;;;;;;3.06;81.54;102315.97;4991601;28;20042;-52
2021/01/05 11:08:36;;;;;;;7.60;1.90;;;;;;;3.08;81.60;102324.75;4990424;28;20050;-51
2021/01/05 11:11:04;;;;;;;1.38;1.02;;;;;;;3.13;81.42;102314.94;4989559;28;20461;-57
2021/01/05 11:13:33;;;;;;;7.40;1.17;;;;;;;3.19;81.07;102319.38;4970385;28;20082;-53
2021/01/05 11:15:59;;;;;;;4.38;1.42;;;;;;;3.25;81.20;102318.34;4991011;28;20042;-56
2021/01/05 11:18:26;;;;;;;1.98;1.17;;;;;;;3.29;80.85;102314.84;4977794;28;20594;-50
2021/01/05 11:20:52;;;;;;;3.67;1.13;;;;;;;3.32;81.22;102308.84;4963946;28;20511;-53
2021/01/05 11:23:18;;;;;;;1.77;1.60;;;;;;;3.34;81.42;102301.19;4990272;28;20496;-50
2021/01/05 11:25:45;;;;;;;1.90;0.93;;;;;;;3.38;81.36;102301.50;4996670;28;20054;-53
2021/01/05 11:28:11;;;;;;;6.75;1.92;;;;;;;3.40;81.19;102304.81;4999591;28;20042;-52
2021/01/05 11:30:38;;;;;;;3.15;1.10;;;;;;;3.39;81.51;102303.97;4993112;28;20046;-52
2021/01/05 11:33:06;;;;;;;1.13;1.00;;;;;;;3.41;81.19;102298.25;4973237;28;20480;-54
2021/01/05 11:35:33;;;;;;;4.20;1.52;;;;;;;3.44;81.03;102297.75;5001355;28;20053;-52
2021/01/05 11:37:59;;;;;;;6.15;1.15;;;;;;;3.48;80.97;102291.47;4989794;28;20038;-53
2021/01/05 11:40:26;;;;;;;3.33;1.25;;;;;;;3.59;80.95;102292.41;4990198;28;20057;-51
2021/01/05 11:42:54;;;;;;;5.85;0.90;;;;;;;3.77;81.11;102282.94;5003360;28;20042;-50
2021/01/05 11:45:21;;;;;;;2.70;1.23;;;;;;;3.94;80.73;102281.72;4983197;28;20670;-52
2021/01/05 11:47:49;;;;;;;7.75;1.00;;;;;;;4.13;80.36;102277.44;4990317;28;20108;-54
2021/01/05 11:50:17;;;;;;;6.18;1.88;;;;;;;4.22;79.76;102275.88;4973775;28;20046;-54
2021/01/05 11:52:43;;;;;;;5.82;1.30;;;;;;;4.29;79.13;102273.69;4989608;28;20125;-52
2021/01/05 11:55:11;;;;;;;1.63;0.60;;;;;;;4.31;79.04;102278.94;5005991;28;20629;-51