Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:50;;;;;;;7.68;7.07;;;;;;;;;;4989191;28;20182;-48
2021/06/03 00:04:15;;;;;;;7.17;6.57;;;;;;;;;;4986076;28;20203;-48
2021/06/03 00:06:40;;;;;;;8.20;7.60;;;;;;;;;;4987557;28;21151;-48
2021/06/03 00:09:07;;;;;;;8.47;7.77;;;;;;;;;;4992033;28;20224;-48
2021/06/03 00:11:32;;;;;;;8.03;7.43;;;;;;;;;;4988448;28;20183;-48
2021/06/03 00:13:57;;;;;;;7.90;7.30;;;;;;;;;;4987462;28;20631;-62
2021/06/03 00:16:22;;;;;;;7.50;6.95;;;;;;;;;;4988894;28;20261;-49
2021/06/03 00:18:48;;;;;;;8.47;7.53;;;;;;;;;;5002612;28;20186;-47
2021/06/03 00:21:13;;;;;;;7.32;6.60;;;;;;;;;;4994499;28;20202;-47
2021/06/03 00:23:38;;;;;;;8.33;7.73;;;;;;;;;;4991982;28;20642;-48
2021/06/03 00:26:04;;;;;;;8.40;7.80;;;;;;;;;;4987115;28;20264;-45
2021/06/03 00:28:29;;;;;;;8.23;7.53;;;;;;;;;;4988960;28;20575;-47
2021/06/03 00:30:54;;;;;;;8.30;7.70;;;;;;;;;;4990150;28;20254;-47
2021/06/03 00:33:19;;;;;;;8.43;7.87;;;;;;;;;;4987851;28;20201;-48
2021/06/03 00:35:45;;;;;;;8.80;8.00;;;;;;;;;;4997330;28;20177;-48
2021/06/03 00:38:10;;;;;;;8.50;7.80;;;;;;;;;;4988315;28;20173;-49
2021/06/03 00:40:36;;;;;;;8.40;7.70;;;;;;;;;;4987729;28;20226;-47
2021/06/03 00:43:01;;;;;;;8.53;7.87;;;;;;;;;;4990527;28;20201;-48
2021/06/03 00:45:28;;;;;;;8.23;7.53;;;;;;;;;;4989502;28;20992;-47
2021/06/03 00:47:54;;;;;;;8.10;7.60;;;;;;;;;;4987918;28;20203;-48
2021/06/03 00:50:21;;;;;;;8.90;8.10;;;;;;;;;;4989121;28;21071;-49
2021/06/03 00:52:46;;;;;;;8.53;7.93;;;;;;;;;;4987207;28;20191;-49
2021/06/03 00:55:11;;;;;;;8.67;7.77;;;;;;;;;;4992918;28;21066;-46
2021/06/03 00:57:37;;;;;;;8.10;7.50;;;;;;;;;;4988195;28;20552;-46
2021/06/03 01:00:07;;;;;;;7.75;7.25;;;;;;;;;;4989896;28;20177;-46
2021/06/03 01:02:32;;;;;;;8.93;8.23;;;;;;;;;;4988541;28;20758;-47
2021/06/03 01:04:57;;;;;;;8.57;7.97;;;;;;;;;;4989658;28;20607;-46
2021/06/03 01:07:22;;;;;;;8.17;7.47;;;;;;;;;;4988146;28;20717;-47
2021/06/03 01:09:52;;;;;;;8.85;8.15;;;;;;;;;;4990759;28;20247;-46
2021/06/03 01:12:24;;;;;;;8.37;7.67;;;;;;;;;;4987110;28;20255;-46
2021/06/03 01:14:52;;;;;;;8.73;8.03;;;;;;;;;;4996658;28;20638;-46
2021/06/03 01:17:20;;;;;;;8.57;7.97;;;;;;;;;;4987179;28;20595;-46
2021/06/03 01:19:46;;;;;;;8.93;7.93;;;;;;;;;;4987422;28;20624;-46
2021/06/03 01:22:22;;;;;;;9.20;8.50;;;;;;;;;;4991295;28;20654;-46
2021/06/03 01:24:48;;;;;;;8.37;7.70;;;;;;;;;;4991470;28;20607;-47
2021/06/03 01:27:18;;;;;;;8.87;8.27;;;;;;;;;;4986626;28;20603;-47
2021/06/03 01:29:52;;;;;;;8.87;8.20;;;;;;;;;;4984818;28;20636;-47
2021/06/03 01:32:18;;;;;;;8.70;8.10;;;;;;;;;;4988023;28;21256;-45
2021/06/03 01:34:43;;;;;;;8.80;8.20;;;;;;;;;;4988637;28;20638;-46
2021/06/03 01:37:09;;;;;;;9.03;8.10;;;;;;;;;;4988419;28;20663;-46
2021/06/03 01:39:35;;;;;;;8.83;7.97;;;;;;;;;;4988275;28;20208;-46
2021/06/03 01:42:01;;;;;;;8.47;7.77;;;;;;;;;;4985290;28;20185;-47
2021/06/03 01:44:26;;;;;;;8.87;8.27;;;;;;;;;;5002577;28;20607;-46
2021/06/03 01:46:52;;;;;;;8.37;7.77;;;;;;;;;;4986608;28;20190;-47
2021/06/03 01:49:17;;;;;;;8.50;7.80;;;;;;;;;;4990315;28;20181;-55
2021/06/03 01:51:42;;;;;;;9.13;8.43;;;;;;;;;;4992110;28;20276;-47
2021/06/03 01:54:07;;;;;;;9.17;8.47;;;;;;;;;;4986671;28;20240;-46
2021/06/03 01:56:35;;;;;;;8.00;7.40;;;;;;;;;;4987861;28;20185;-47
2021/06/03 01:59:00;;;;;;;8.40;7.80;;;;;;;;;;4989358;28;20203;-46
2021/06/03 02:01:25;;;;;;;8.30;7.65;;;;;;;;;;4986650;28;20632;-46
2021/06/03 02:03:50;;;;;;;9.00;8.30;;;;;;;;;;4986451;28;20195;-46
2021/06/03 02:06:15;;;;;;;8.33;7.73;;;;;;;;;;4988059;28;20238;-47
2021/06/03 02:08:41;;;;;;;8.73;8.13;;;;;;;;;;4988028;28;20677;-47
2021/06/03 02:11:06;;;;;;;9.20;8.40;;;;;;;;;;4985364;28;20189;-47
2021/06/03 02:13:37;;;;;;;8.40;7.63;;;;;;;;;;4984220;28;20211;-46
2021/06/03 02:16:13;;;;;;;9.13;8.27;;;;;;;;;;4987782;28;20176;-47
2021/06/03 02:18:49;;;;;;;8.10;7.40;;;;;;;;;;4978843;28;21168;-47
2021/06/03 02:21:14;;;;;;;9.03;8.33;;;;;;;;;;4986077;28;20618;-47
2021/06/03 02:23:40;;;;;;;9.23;8.53;;;;;;;;;;4987489;28;21372;-46
2021/06/03 02:26:05;;;;;;;8.70;8.00;;;;;;;;;;4986085;28;20189;-47
2021/06/03 02:28:31;;;;;;;8.43;7.83;;;;;;;;;;4983586;28;20201;-46
2021/06/03 02:30:57;;;;;;;8.67;7.93;;;;;;;;;;4988644;28;20258;-47
2021/06/03 02:33:23;;;;;;;9.33;8.40;;;;;;;;;;4987868;28;20279;-47
2021/06/03 02:35:49;;;;;;;8.70;7.90;;;;;;;;;;4985817;28;21273;-47
2021/06/03 02:38:16;;;;;;;8.20;7.60;;;;;;;;;;4984410;28;20254;-47
2021/06/03 02:40:42;;;;;;;9.23;8.53;;;;;;;;;;4984633;28;20257;-49
2021/06/03 02:43:07;;;;;;;9.70;8.90;;;;;;;;;;4986190;28;20623;-46
2021/06/03 02:45:34;;;;;;;9.60;8.80;;;;;;;;;;4987433;28;20623;-46
2021/06/03 02:47:59;;;;;;;9.80;9.00;;;;;;;;;;4984077;28;20181;-46
2021/06/03 02:50:25;;;;;;;8.80;8.10;;;;;;;;;;4985875;28;20600;-47
2021/06/03 02:52:51;;;;;;;8.67;7.97;;;;;;;;;;4986831;28;20211;-46
2021/06/03 02:55:17;;;;;;;8.07;7.50;;;;;;;;;;4996996;28;20697;-46
2021/06/03 02:57:42;;;;;;;9.50;8.70;;;;;;;;;;4985530;28;20266;-47
2021/06/03 03:00:09;;;;;;;8.63;8.02;;;;;;;;;;4988109;28;20704;-46
2021/06/03 03:02:34;;;;;;;8.13;7.53;;;;;;;;;;4985346;28;20239;-47
2021/06/03 03:04:59;;;;;;;8.57;7.87;;;;;;;;;;4986003;28;20600;-47
2021/06/03 03:07:25;;;;;;;8.07;7.57;;;;;;;;;;4986746;28;20187;-46
2021/06/03 03:09:50;;;;;;;8.65;7.72;;;;;;;;;;4993432;28;20185;-47
2021/06/03 03:12:15;;;;;;;9.07;8.37;;;;;;;;;;4985471;28;20678;-46
2021/06/03 03:14:40;;;;;;;8.52;7.88;;;;;;;;;;4987068;28;20570;-47
2021/06/03 03:17:06;;;;;;;8.48;7.68;;;;;;;;;;4985395;28;20174;-48
2021/06/03 03:19:31;;;;;;;8.30;7.60;;;;;;;;;;4986857;28;20261;-47
2021/06/03 03:21:57;;;;;;;10.07;8.13;;;;;;;;;;4987572;28;20207;-47
2021/06/03 03:24:22;;;;;;;8.57;7.80;;;;;;;;;;4983933;28;20325;-47
2021/06/03 03:26:47;;;;;;;8.50;7.90;;;;;;;;;;4983294;28;20179;-46
2021/06/03 03:29:12;;;;;;;9.30;7.50;;;;;;;;;;4983462;28;20263;-46
2021/06/03 03:31:37;;;;;;;7.43;6.90;;;;;;;;;;4985501;28;20238;-45
2021/06/03 03:34:03;;;;;;;6.95;6.40;;;;;;;;;;4990225;28;21135;-47
2021/06/03 03:36:29;;;;;;;7.80;7.20;;;;;;;;;;4992044;28;20178;-47
2021/06/03 03:38:54;;;;;;;8.27;7.67;;;;;;;;;;4989835;28;20173;-47
2021/06/03 03:41:19;;;;;;;7.72;7.03;;;;;;;;;;4994180;28;20593;-50
2021/06/03 03:43:44;;;;;;;7.80;7.00;;;;;;;;;;4986582;28;20179;-47
2021/06/03 03:46:09;;;;;;;7.67;7.07;;;;;;;;;;4985211;28;20179;-47
2021/06/03 03:48:35;;;;;;;7.00;6.50;;;;;;;;;;4988570;28;20255;-47
2021/06/03 03:51:00;;;;;;;7.47;6.88;;;;;;;;;;4991691;28;21036;-47
2021/06/03 03:53:25;;;;;;;6.90;6.40;;;;;;;;;;4991436;28;20266;-47
2021/06/03 03:55:50;;;;;;;7.23;6.63;;;;;;;;;;4986702;28;20177;-46
2021/06/03 03:58:15;;;;;;;7.13;6.63;;;;;;;;;;4990775;28;20175;-47
2021/06/03 04:00:40;;;;;;;7.60;7.05;;;;;;;;;;4987390;28;20183;-47
2021/06/03 04:03:06;;;;;;;7.97;7.27;;;;;;;;;;4992835;28;20176;-46
2021/06/03 04:05:31;;;;;;;7.30;6.70;;;;;;;;;;4986963;28;20260;-47
2021/06/03 04:07:57;;;;;;;7.27;6.57;;;;;;;;;;4983586;28;20197;-47
2021/06/03 04:10:22;;;;;;;6.93;6.43;;;;;;;;;;4994733;28;20745;-47
2021/06/03 04:12:47;;;;;;;6.67;5.90;;;;;;;;;;4983349;28;20185;-47
2021/06/03 04:15:13;;;;;;;8.00;6.70;;;;;;;;;;4985660;28;20205;-47
2021/06/03 04:17:39;;;;;;;6.87;6.30;;;;;;;;;;4986451;28;20201;-47
2021/06/03 04:20:06;;;;;;;6.27;5.87;;;;;;;;;;4989045;28;20699;-47
2021/06/03 04:22:31;;;;;;;6.60;6.00;;;;;;;;;;5003760;28;20231;-48
2021/06/03 04:24:57;;;;;;;7.10;6.40;;;;;;;;;;4991723;28;20609;-48
2021/06/03 04:27:22;;;;;;;6.63;6.10;;;;;;;;;;4985279;28;20177;-48
2021/06/03 04:29:48;;;;;;;6.60;6.10;;;;;;;;;;4994953;28;20259;-47
2021/06/03 04:32:13;;;;;;;8.10;6.80;;;;;;;;;;4989179;28;20307;-48
2021/06/03 04:34:38;;;;;;;5.93;5.53;;;;;;;;;;4983951;28;20296;-48
2021/06/03 04:37:03;;;;;;;5.73;5.33;;;;;;;;;;4979340;28;20190;-48
2021/06/03 04:39:28;;;;;;;6.20;5.80;;;;;;;;;;4983549;28;20213;-48
2021/06/03 04:41:54;;;;;;;6.85;6.35;;;;;;;;;;4980329;28;20271;-47
2021/06/03 04:44:19;;;;;;;6.20;5.67;;;;;;;;;;4980468;28;20208;-48
2021/06/03 04:46:44;;;;;;;5.90;5.40;;;;;;;;;;4979631;28;20425;-47
2021/06/03 04:49:09;;;;;;;6.37;5.93;;;;;;;;;;4985347;28;20265;-47
2021/06/03 04:51:38;;;;;;;6.10;5.67;;;;;;;;;;4982864;28;20182;-47
2021/06/03 04:54:03;;;;;;;6.37;5.80;;;;;;;;;;4981557;28;20213;-47
2021/06/03 04:56:28;;;;;;;5.80;5.40;;;;;;;;;;4978362;28;21252;-47
2021/06/03 04:58:53;;;;;;;6.82;5.85;;;;;;;;;;4978186;28;20189;-48
2021/06/03 05:01:19;;;;;;;6.05;5.50;;;;;;;;;;4967674;28;20184;-47
2021/06/03 05:03:44;;;;;;;7.20;5.50;;;;;;;;;;4981221;28;20245;-47
2021/06/03 05:06:09;;;;;;;5.80;5.35;;;;;;;;;;4978458;28;20190;-48
2021/06/03 05:08:34;;;;;;;6.93;5.47;;;;;;;;;;4982715;28;20234;-47
2021/06/03 05:10:59;;;;;;;5.53;5.13;;;;;;;;;;4994583;28;20184;-47
2021/06/03 05:13:24;;;;;;;5.30;4.90;;;;;;;;;;4983818;28;20194;-48
2021/06/03 05:15:50;;;;;;;6.93;5.55;;;;;;;;;;4983527;28;20666;-47
2021/06/03 05:18:15;;;;;;;5.27;4.90;;;;;;;;;;4992730;28;20181;-47
2021/06/03 05:20:40;;;;;;;5.43;5.03;;;;;;;;;;4988178;28;20645;-47
2021/06/03 05:23:06;;;;;;;5.53;5.07;;;;;;;;;;4985848;28;20185;-48
2021/06/03 05:25:31;;;;;;;5.20;4.80;;;;;;;;;;4991234;28;20205;-47
2021/06/03 05:27:57;;;;;;;6.47;5.77;;;;;;;;;;4984800;28;20184;-47
2021/06/03 05:30:23;;;;;;;6.03;4.97;;;;;;;;;;5002894;28;20644;-47
2021/06/03 05:32:48;;;;;;;6.53;5.90;;;;;;;;;;5008021;28;20191;-47
2021/06/03 05:35:15;;;;;;;6.23;5.63;;;;;;;;;;5002510;28;21019;-48
2021/06/03 05:37:41;;;;;;;5.60;5.03;;;;;;;;;;4988452;28;20173;-48
2021/06/03 05:40:07;;;;;;;5.90;5.40;;;;;;;;;;4999056;28;20591;-47
2021/06/03 05:42:32;;;;;;;6.33;5.73;;;;;;;;;;5008182;28;20538;-48
2021/06/03 05:44:58;;;;;;;6.73;5.27;;;;;;;;;;4996524;28;20724;-48
2021/06/03 05:47:23;;;;;;;5.53;5.03;;;;;;;;;;4988445;28;20238;-48
2021/06/03 05:49:48;;;;;;;5.37;4.93;;;;;;;;;;4983961;28;20655;-48
2021/06/03 05:52:14;;;;;;;5.30;4.90;;;;;;;;;;4983747;28;20224;-47
2021/06/03 05:54:39;;;;;;;5.07;4.67;;;;;;;;;;4973323;28;20208;-47
2021/06/03 05:57:04;;;;;;;5.60;5.20;;;;;;;;;;4982284;28;20663;-48
2021/06/03 05:59:29;;;;;;;5.40;5.00;;;;;;;;;;4982611;28;20185;-48
2021/06/03 06:02:01;;;;;;;5.50;4.90;;;;;;;;;;4983275;28;20284;-48
2021/06/03 06:06:52;;;;;;;5.73;5.33;;;;;;;;;;4983037;28;20983;-48
2021/06/03 06:09:17;;;;;;;6.32;5.72;;;;;;;;;;4983841;28;20232;-48
2021/06/03 06:11:44;;;;;;;5.33;4.93;;;;;;;;;;4980643;28;20186;-48
2021/06/03 06:14:09;;;;;;;6.70;5.50;;;;;;;;;;4972491;28;20201;-48
2021/06/03 06:16:35;;;;;;;5.80;5.40;;;;;;;;;;4970169;28;20591;-48
2021/06/03 06:19:01;;;;;;;5.83;5.43;;;;;;;;;;4976394;28;20359;-47
2021/06/03 06:21:26;;;;;;;6.00;5.57;;;;;;;;;;4985753;28;20188;-47
2021/06/03 06:23:52;;;;;;;6.23;5.83;;;;;;;;;;4985959;28;20185;-48
2021/06/03 06:26:17;;;;;;;6.07;5.57;;;;;;;;;;4971948;28;20540;-48
2021/06/03 06:28:43;;;;;;;6.30;5.80;;;;;;;;;;4983928;28;20337;-48
2021/06/03 06:31:08;;;;;;;6.00;5.30;;;;;;;;;;4967075;28;20256;-48
2021/06/03 06:33:34;;;;;;;6.33;5.70;;;;;;;;;;4980609;28;20187;-48
2021/06/03 06:35:59;;;;;;;6.47;5.87;;;;;;;;;;4987652;28;20182;-47
2021/06/03 06:38:25;;;;;;;6.30;5.70;;;;;;;;;;4985966;28;20215;-47
2021/06/03 06:40:51;;;;;;;5.50;5.10;;;;;;;;;;4986418;28;20194;-48
2021/06/03 06:43:16;;;;;;;6.70;6.20;;;;;;;;;;4986218;28;20172;-48
2021/06/03 06:45:42;;;;;;;7.15;5.35;;;;;;;;;;4987245;28;20586;-48
2021/06/03 06:48:07;;;;;;;6.30;5.80;;;;;;;;;;5001088;28;20289;-48
2021/06/03 06:50:43;;;;;;;8.40;6.03;;;;;;;;;;4985379;28;20187;-47
2021/06/03 06:53:09;;;;;;;6.20;5.77;;;;;;;;;;4981431;28;20608;-48
2021/06/03 06:55:34;;;;;;;6.20;5.60;;;;;;;;;;4985207;28;20688;-48
2021/06/03 06:58:00;;;;;;;6.63;5.70;;;;;;;;;;4986026;28;20182;-47
2021/06/03 07:00:26;;;;;;;6.53;5.93;;;;;;;;;;4987642;28;20248;-47
2021/06/03 07:02:51;;;;;;;10.43;5.43;;;;;;;;;;4985780;28;20216;-47
2021/06/03 07:05:16;;;;;;;7.83;6.93;;;;;;;;;;4982952;28;20963;-48
2021/06/03 07:07:42;;;;;;;8.47;5.77;;;;;;;;;;4987512;28;20262;-48
2021/06/03 07:10:08;;;;;;;5.93;5.53;;;;;;;;;;4999347;28;20209;-47
2021/06/03 07:12:33;;;;;;;6.77;6.27;;;;;;;;;;4984829;28;20186;-47
2021/06/03 07:14:59;;;;;;;6.73;6.23;;;;;;;;;;4984338;28;21234;-48
2021/06/03 07:17:24;;;;;;;6.37;5.60;;;;;;;;;;4985890;28;20407;-47
2021/06/03 07:19:49;;;;;;;7.80;5.90;;;;;;;;;;4984582;28;20175;-47
2021/06/03 07:22:15;;;;;;;6.43;5.90;;;;;;;;;;4984818;28;20262;-48
2021/06/03 07:24:40;;;;;;;7.30;5.53;;;;;;;;;;4995760;28;20175;-47
2021/06/03 07:27:06;;;;;;;6.47;5.97;;;;;;;;;;4989359;28;20639;-48
2021/06/03 07:29:31;;;;;;;6.20;5.63;;;;;;;;;;4991289;28;20328;-47
2021/06/03 07:31:56;;;;;;;6.40;5.80;;;;;;;;;;4989005;28;20241;-48
2021/06/03 07:34:22;;;;;;;6.07;5.57;;;;;;;;;;5006861;28;20208;-48
2021/06/03 07:36:47;;;;;;;5.87;5.47;;;;;;;;;;5009068;28;20662;-48
2021/06/03 07:39:12;;;;;;;6.38;5.78;;;;;;;;;;5002780;28;20238;-48
2021/06/03 07:41:37;;;;;;;6.10;5.60;;;;;;;;;;4991013;28;20204;-48
2021/06/03 07:44:03;;;;;;;6.63;6.10;;;;;;;;;;4991624;28;20182;-47
2021/06/03 07:46:29;;;;;;;7.03;6.33;;;;;;;;;;4990164;28;20178;-48
2021/06/03 07:48:54;;;;;;;6.17;5.63;;;;;;;;;;4990615;28;20588;-47
2021/06/03 07:51:19;;;;;;;6.30;5.90;;;;;;;;;;4988897;28;20192;-47
2021/06/03 07:53:44;;;;;;;6.60;6.10;;;;;;;;;;4991294;28;20253;-48
2021/06/03 07:56:09;;;;;;;6.40;5.80;;;;;;;;;;5005672;28;20268;-48
2021/06/03 07:58:35;;;;;;;5.60;5.13;;;;;;;;;;4993638;28;20186;-48
2021/06/03 08:01:00;;;;;;;6.67;6.00;;;;;;;;;;4990477;28;20570;-47
2021/06/03 08:03:27;;;;;;;6.50;5.33;;;;;;;;;;4988079;28;20197;-48
2021/06/03 08:05:52;;;;;;;6.40;5.90;;;;;;;;;;4990646;28;20254;-47
2021/06/03 08:08:17;;;;;;;5.87;5.47;;;;;;;;;;4989316;28;21233;-48
2021/06/03 08:10:43;;;;;;;6.60;6.00;;;;;;;;;;5009039;28;20181;-47
2021/06/03 08:13:09;;;;;;;6.27;5.70;;;;;;;;;;5009774;28;20596;-49
2021/06/03 08:15:34;;;;;;;6.57;5.67;;;;;;;;;;5008068;28;20198;-48
2021/06/03 08:18:00;;;;;;;6.53;5.93;;;;;;;;;;5008003;28;20532;-48
2021/06/03 08:20:30;;;;;;;7.23;5.80;;;;;;;;;;5008188;28;20853;-47
2021/06/03 08:22:55;;;;;;;5.80;4.70;;;;;;;;;;5009818;28;20169;-48
2021/06/03 08:25:21;;;;;;;5.30;4.80;;;;;;;;;;5006258;28;20668;-48
2021/06/03 08:27:46;;;;;;;6.30;5.53;;;;;;;;;;5008207;28;20183;-47
2021/06/03 08:30:12;;;;;;;5.90;5.40;;;;;;;;;;5008875;28;20223;-47
2021/06/03 08:32:37;;;;;;;6.50;5.90;;;;;;;;;;4991752;28;20638;-47
2021/06/03 08:35:03;;;;;;;6.00;5.57;;;;;;;;;;4987607;28;20691;-47
2021/06/03 08:37:28;;;;;;;5.83;5.37;;;;;;;;;;4988127;28;20387;-47
2021/06/03 08:39:53;;;;;;;5.53;5.10;;;;;;;;;;5002285;28;20183;-48
2021/06/03 08:42:18;;;;;;;7.10;5.43;;;;;;;;;;5009348;28;20240;-48
2021/06/03 08:44:44;;;;;;;5.37;4.70;;;;;;;;;;5005556;28;20179;-47
2021/06/03 08:47:09;;;;;;;5.80;5.40;;;;;;;;;;5007307;28;20183;-48
2021/06/03 08:49:36;;;;;;;4.90;4.50;;;;;;;;;;5008901;28;20180;-48
2021/06/03 08:52:03;;;;;;;6.23;5.73;;;;;;;;;;5005972;28;20261;-48
2021/06/03 08:54:32;;;;;;;5.60;4.80;;;;;;;;;;4999481;28;20621;-48
2021/06/03 08:56:57;;;;;;;4.77;4.47;;;;;;;;;;4989471;28;20558;-48
2021/06/03 08:59:22;;;;;;;8.40;4.73;;;;;;;;;;4989376;28;20582;-48
2021/06/03 09:01:48;;;;;;;5.43;4.93;;;;;;;;;;4987379;28;20652;-48
2021/06/03 09:04:13;;;;;;;8.50;5.00;;;;;;;;;;4989836;28;20187;-48
2021/06/03 09:06:38;;;;;;;5.13;4.73;;;;;;;;;;4989135;28;20210;-48
2021/06/03 09:09:04;;;;;;;4.60;4.20;;;;;;;;;;4987219;28;20791;-48
2021/06/03 09:11:30;;;;;;;4.90;4.60;;;;;;;;;;4989218;28;20666;-48
2021/06/03 09:13:57;;;;;;;4.93;4.63;;;;;;;;;;4987586;28;20618;-48
2021/06/03 09:16:27;;;;;;;4.70;4.40;;;;;;;;;;4988088;28;21007;-49
2021/06/03 09:18:53;;;;;;;4.67;4.20;;;;;;;;;;4987294;28;21069;-48
2021/06/03 09:21:23;;;;;;;5.63;5.03;;;;;;;;;;4986859;28;20606;-48
2021/06/03 09:24:06;;;;;;;5.90;4.30;;;;;;;;;;4990813;28;20962;-48
2021/06/03 09:26:35;;;;;;;5.03;4.63;;;;;;;;;;5008760;28;20674;-49
2021/06/03 09:29:01;;;;;;;5.60;4.33;;;;;;;;;;5006742;28;20627;-48
2021/06/03 09:31:29;;;;;;;4.60;4.30;;;;;;;;;;4990998;28;20670;-48
2021/06/03 09:34:14;;;;;;;4.67;4.33;;;;;;;;;;4989454;28;20677;-48
2021/06/03 09:36:50;;;;;;;4.67;4.37;;;;;;;;;;4988805;28;20603;-49
2021/06/03 09:39:19;;;;;;;4.97;4.60;;;;;;;;;;4993602;28;21211;-48
2021/06/03 09:41:47;;;;;;;5.10;4.70;;;;;;;;;;5007915;28;21182;-48
2021/06/03 09:44:17;;;;;;;5.20;4.80;;;;;;;;;;5005938;28;20614;-48
2021/06/03 09:46:44;;;;;;;4.57;4.27;;;;;;;;;;5005602;28;20710;-48
2021/06/03 09:49:14;;;;;;;4.87;4.37;;;;;;;;;;5008046;28;21259;-48
2021/06/03 09:51:39;;;;;;;4.80;4.40;;;;;;;;;;5005655;28;20622;-48
2021/06/03 09:54:06;;;;;;;5.10;4.73;;;;;;;;;;4999915;28;21224;-47
2021/06/03 09:56:32;;;;;;;5.13;4.73;;;;;;;;;;4986739;28;20224;-49
2021/06/03 09:58:58;;;;;;;4.80;4.37;;;;;;;;;;4986563;28;20577;-49
2021/06/03 10:01:39;;;;;;;5.40;4.23;;;;;;;;;;4988136;28;20930;-48
2021/06/03 10:04:05;;;;;;;4.37;4.07;;;;;;;;;;4987541;28;20624;-48
2021/06/03 10:06:30;;;;;;;4.50;4.30;;;;;;;;;;4991927;28;20980;-48
2021/06/03 10:08:56;;;;;;;4.60;4.30;;;;;;;;;;5005685;28;20172;-48
2021/06/03 10:11:50;;;;;;;4.63;4.33;;;;;;;;;;5006041;28;20589;-47
2021/06/03 10:14:16;;;;;;;5.23;4.73;;;;;;;;;;5002133;28;20725;-48
2021/06/03 10:16:42;;;;;;;4.60;4.20;;;;;;;;;;5005880;28;20574;-48
2021/06/03 10:19:28;;;;;;;4.23;3.93;;;;;;;;;;5005865;28;20620;-48
2021/06/03 10:22:11;;;;;;;4.70;4.30;;;;;;;;;;5005688;28;20238;-48
2021/06/03 10:24:55;;;;;;;4.77;4.47;;;;;;;;;;4996821;28;20621;-48
2021/06/03 10:27:21;;;;;;;5.30;4.80;;;;;;;;;;4985979;28;20580;-46
2021/06/03 10:29:50;;;;;;;4.40;4.03;;;;;;;;;;4987642;28;20774;-48
2021/06/03 10:32:16;;;;;;;4.40;4.10;;;;;;;;;;4987339;28;20681;-49
2021/06/03 10:34:42;;;;;;;5.20;4.90;;;;;;;;;;4987188;28;20747;-49
2021/06/03 10:37:08;;;;;;;4.77;4.47;;;;;;;;;;4988143;28;20542;-49
2021/06/03 10:39:33;;;;;;;4.97;4.57;;;;;;;;;;4985695;28;21233;-49
2021/06/03 10:42:00;;;;;;;5.17;4.40;;;;;;;;;;4987396;28;20179;-48
2021/06/03 10:44:26;;;;;;;5.17;4.87;;;;;;;;;;4988131;28;20201;-48
2021/06/03 10:46:51;;;;;;;4.57;4.30;;;;;;;;;;4986144;28;20946;-48
2021/06/03 10:49:17;;;;;;;4.80;4.50;;;;;;;;;;4985510;28;20872;-48
2021/06/03 10:51:42;;;;;;;4.87;4.47;;;;;;;;;;4987879;28;20661;-48
2021/06/03 10:54:07;;;;;;;5.07;4.67;;;;;;;;;;4992897;28;20233;-48
2021/06/03 10:56:32;;;;;;;4.67;4.37;;;;;;;;;;5005349;28;20204;-48
2021/06/03 10:58:59;;;;;;;5.17;4.63;;;;;;;;;;5009370;28;20179;-48
2021/06/03 11:01:24;;;;;;;4.40;4.13;;;;;;;;;;5010653;28;20197;-48
2021/06/03 11:03:50;;;;;;;4.70;4.30;;;;;;;;;;5007734;28;20584;-48
2021/06/03 11:06:20;;;;;;;5.10;4.60;;;;;;;;;;4987992;28;20381;-49
2021/06/03 11:08:47;;;;;;;5.17;4.73;;;;;;;;;;4989314;28;20583;-48
2021/06/03 11:11:12;;;;;;;4.93;4.43;;;;;;;;;;4989345;28;20612;-47
2021/06/03 11:13:46;;;;;;;4.20;3.90;;;;;;;;;;4991449;28;20627;-48
2021/06/03 11:16:18;;;;;;;4.63;4.33;;;;;;;;;;4990640;28;20255;-48
2021/06/03 11:18:43;;;;;;;4.37;4.07;;;;;;;;;;4991618;28;20552;-47
2021/06/03 11:21:08;;;;;;;4.90;4.60;;;;;;;;;;4989321;28;20594;-48
2021/06/03 11:23:33;;;;;;;4.93;4.30;;;;;;;;;;4992008;28;20541;-48
2021/06/03 11:25:58;;;;;;;4.50;4.20;;;;;;;;;;5009027;28;20183;-47
2021/06/03 11:28:23;;;;;;;4.80;4.40;;;;;;;;;;4990769;28;20197;-50
2021/06/03 11:30:49;;;;;;;4.83;4.33;;;;;;;;;;4986934;28;20225;-49
2021/06/03 11:33:14;;;;;;;6.90;4.33;;;;;;;;;;4987853;28;20187;-48
2021/06/03 11:35:39;;;;;;;5.30;4.93;;;;;;;;;;4992109;28;20209;-48
2021/06/03 11:38:04;;;;;;;4.50;4.13;;;;;;;;;;4989192;28;20229;-49
2021/06/03 11:40:30;;;;;;;5.72;4.38;;;;;;;;;;4988864;28;20174;-48
2021/06/03 11:42:55;;;;;;;5.00;4.60;;;;;;;;;;4991654;28;20193;-48
2021/06/03 11:45:27;;;;;;;5.38;4.97;;;;;;;;;;4992009;28;20184;-48
2021/06/03 11:47:54;;;;;;;4.60;4.30;;;;;;;;;;4987530;28;20181;-49
2021/06/03 11:50:19;;;;;;;4.30;4.10;;;;;;;;;;4988644;28;20567;-48
2021/06/03 11:52:59;;;;;;;5.68;5.28;;;;;;;;;;4988474;28;20675;-48
2021/06/03 11:55:28;;;;;;;5.13;4.83;;;;;;;;;;4986323;28;20598;-48
2021/06/03 11:58:12;;;;;;;5.40;5.00;;;;;;;;;;4977292;28;21483;-49
2021/06/03 12:00:38;;;;;;;5.60;5.03;;;;;;;;;;4985208;28;20690;-47
2021/06/03 12:03:23;;;;;;;5.70;5.20;;;;;;;;;;4981375;28;20606;-47
2021/06/03 12:05:49;;;;;;;6.03;5.63;;;;;;;;;;4983837;28;20595;-47
2021/06/03 12:08:30;;;;;;;5.27;4.97;;;;;;;;;;4971927;28;21437;-48
2021/06/03 12:10:55;;;;;;;5.67;4.80;;;;;;;;;;4984923;28;20189;-48
2021/06/03 12:13:21;;;;;;;5.17;4.87;;;;;;;;;;4983461;28;20578;-47
2021/06/03 12:15:46;;;;;;;5.72;5.28;;;;;;;;;;4988393;28;20212;-47
2021/06/03 12:18:12;;;;;;;5.30;5.00;;;;;;;;;;4983847;28;20178;-48
2021/06/03 12:20:37;;;;;;;5.60;4.70;;;;;;;;;;4983161;28;20778;-47
2021/06/03 12:23:03;;;;;;;5.35;4.82;;;;;;;;;;4987828;28;20174;-48
2021/06/03 12:25:32;;;;;;;5.30;4.90;;;;;;;;;;4988431;28;20593;-49
2021/06/03 12:27:57;;;;;;;4.60;4.30;;;;;;;;;;4988702;28;21146;-48
2021/06/03 12:30:29;;;;;;;4.57;4.28;;;;;;;;;;4986206;28;21301;-48
2021/06/03 12:33:06;;;;;;;4.90;4.60;;;;;;;;;;4987336;28;20604;-48
2021/06/03 12:35:33;;;;;;;5.00;4.60;;;;;;;;;;4991249;28;20759;-48
2021/06/03 12:37:59;;;;;;;5.43;5.13;;;;;;;;;;4983788;28;20597;-47
2021/06/03 12:40:25;;;;;;;5.70;5.20;;;;;;;;;;5003822;28;20615;-48
2021/06/03 12:42:50;;;;;;;4.90;4.60;;;;;;;;;;4985714;28;20178;-48
2021/06/03 12:45:16;;;;;;;6.17;5.10;;;;;;;;;;4986485;28;20645;-48
2021/06/03 12:47:41;;;;;;;7.27;5.43;;;;;;;;;;4984984;28;20769;-48
2021/06/03 12:50:13;;;;;;;5.57;4.77;;;;;;;;;;4986689;28;20593;-48
2021/06/03 12:52:38;;;;;;;5.47;5.07;;;;;;;;;;4984369;28;20186;-48
2021/06/03 12:55:04;;;;;;;5.87;5.10;;;;;;;;;;4984860;28;20631;-48
2021/06/03 12:57:29;;;;;;;5.67;5.33;;;;;;;;;;4985069;28;20552;-48
2021/06/03 12:59:57;;;;;;;5.37;4.87;;;;;;;;;;4986422;28;20209;-48
2021/06/03 13:02:26;;;;;;;5.20;4.80;;;;;;;;;;4984593;28;20185;-47
2021/06/03 13:04:52;;;;;;;6.40;5.20;;;;;;;;;;4987394;28;20588;-48
2021/06/03 13:07:24;;;;;;;5.30;5.00;;;;;;;;;;4987379;28;20563;-48
2021/06/03 13:09:53;;;;;;;5.60;5.20;;;;;;;;;;4989546;28;20188;-47
2021/06/03 13:12:19;;;;;;;5.63;5.30;;;;;;;;;;4987192;28;21145;-48
2021/06/03 13:14:48;;;;;;;5.43;5.03;;;;;;;;;;4989497;28;20761;-47
2021/06/03 13:17:15;;;;;;;5.60;5.13;;;;;;;;;;4987242;28;20232;-47
2021/06/03 13:19:42;;;;;;;5.73;5.33;;;;;;;;;;4986044;28;20597;-48
2021/06/03 13:22:07;;;;;;;6.03;5.53;;;;;;;;;;4987804;28;20659;-48
2021/06/03 13:24:43;;;;;;;6.43;5.37;;;;;;;;;;4992979;28;21084;-47
2021/06/03 13:27:09;;;;;;;5.33;4.83;;;;;;;;;;4986881;28;20181;-47
2021/06/03 13:29:39;;;;;;;5.70;5.20;;;;;;;;;;4988604;28;20708;-47
2021/06/03 13:32:04;;;;;;;6.37;5.87;;;;;;;;;;4986711;28;20616;-47
2021/06/03 13:34:31;;;;;;;5.77;5.27;;;;;;;;;;4991758;28;20614;-48
2021/06/03 13:37:07;;;;;;;5.30;5.00;;;;;;;;;;4989639;28;20660;-47
2021/06/03 13:39:34;;;;;;;5.30;4.90;;;;;;;;;;4986343;28;20601;-47
2021/06/03 13:42:05;;;;;;;5.43;4.97;;;;;;;;;;4988262;28;20866;-47
2021/06/03 13:44:31;;;;;;;4.90;4.60;;;;;;;;;;4993788;28;20605;-48
2021/06/03 13:46:56;;;;;;;6.03;5.63;;;;;;;;;;4986337;28;20631;-50
2021/06/03 13:49:25;;;;;;;7.28;5.78;;;;;;;;;;4987417;28;20566;-51
2021/06/03 13:51:57;;;;;;;5.53;5.10;;;;;;;;;;4986710;28;20769;-48
2021/06/03 13:54:22;;;;;;;5.70;5.00;;;;;;;;;;4999075;28;21219;-48
2021/06/03 13:56:51;;;;;;;5.45;5.05;;;;;;;;;;4994537;28;20589;-49
2021/06/03 13:59:16;;;;;;;6.10;5.70;;;;;;;;;;4985125;28;20320;-48
2021/06/03 14:01:42;;;;;;;6.13;5.63;;;;;;;;;;4985259;28;20670;-48
2021/06/03 14:04:18;;;;;;;5.67;5.17;;;;;;;;;;4985400;28;20652;-48
2021/06/03 14:06:48;;;;;;;5.33;4.93;;;;;;;;;;4981915;28;20592;-49
2021/06/03 14:09:16;;;;;;;5.60;5.20;;;;;;;;;;4992370;28;20608;-48
2021/06/03 14:11:50;;;;;;;4.97;4.60;;;;;;;;;;4991998;28;20620;-47
2021/06/03 14:14:18;;;;;;;5.30;5.00;;;;;;;;;;4981132;28;21287;-47
2021/06/03 14:16:48;;;;;;;5.60;5.20;;;;;;;;;;4987692;28;20601;-48
2021/06/03 14:19:15;;;;;;;5.90;5.40;;;;;;;;;;4985692;28;20597;-48
2021/06/03 14:21:51;;;;;;;5.20;4.80;;;;;;;;;;4987347;28;20601;-48
2021/06/03 14:24:28;;;;;;;5.33;5.03;;;;;;;;;;4994431;28;20611;-49
2021/06/03 14:26:53;;;;;;;7.40;5.00;;;;;;;;;;5003123;28;20609;-48
2021/06/03 14:29:19;;;;;;;4.73;4.43;;;;;;;;;;4983378;28;20992;-47
2021/06/03 14:31:49;;;;;;;10.40;6.40;;;;;;;;;;4987301;28;20236;-63
2021/06/03 14:34:24;;;;;;;5.23;4.90;;;;;;;;;;4989581;28;20200;-64
2021/06/03 14:36:57;;;;;;;12.13;6.07;;;;;;;;;;4990879;28;21129;-65
2021/06/03 14:39:39;;;;;;;4.40;4.20;;;;;;;;;;4992855;28;20600;-62
2021/06/03 14:42:04;;;;;;;4.70;4.40;;;;;;;;;;4986178;28;20825;-64
2021/06/03 14:44:30;;;;;;;5.40;5.00;;;;;;;;;;4986785;28;20621;-63