Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:12;;;;;;;;;;;23.40;44.90;;;;;;5054363;28;20720;-79
2023/06/15 00:04:39;;;;;;;;;;;23.30;45.20;;;;;;5051514;28;20403;-79
2023/06/15 00:07:06;;;;;;;;;;;23.30;45.20;;;;;;5050276;28;19928;-78
2023/06/15 00:09:32;;;;;;;;;;;23.30;45.20;;;;;;5052405;28;19932;-78
2023/06/15 00:12:00;;;;;;;;;;;23.20;45.20;;;;;;5050410;28;19982;-79
2023/06/15 00:14:27;;;;;;;;;;;23.20;45.20;;;;;;5053396;28;19929;-78
2023/06/15 00:16:54;;;;;;;;;;;23.10;45.10;;;;;;5052932;28;19933;-78
2023/06/15 00:19:21;;;;;;;;;;;23.10;45.20;;;;;;5057626;28;19935;-78
2023/06/15 00:21:48;;;;;;;;;;;23.10;45.30;;;;;;5053331;28;19936;-79
2023/06/15 00:24:14;;;;;;;;;;;23.10;45.10;;;;;;5047165;28;19932;-79
2023/06/15 00:26:43;;;;;;;;;;;23.00;45.10;;;;;;5050924;28;20435;-79
2023/06/15 00:29:11;;;;;;;;;;;23.00;45.20;;;;;;5047731;28;19928;-79
2023/06/15 00:31:38;;;;;;;;;;;23.00;45.40;;;;;;5049081;28;20659;-78
2023/06/15 00:34:04;;;;;;;;;;;22.90;45.30;;;;;;5050713;28;19939;-78
2023/06/15 00:36:31;;;;;;;;;;;22.90;45.30;;;;;;5048498;28;19936;-78
2023/06/15 00:38:57;;;;;;;;;;;22.80;45.30;;;;;;5048817;28;20595;-79
2023/06/15 00:41:25;;;;;;;;;;;22.80;45.40;;;;;;5050254;28;20019;-79
2023/06/15 00:43:52;;;;;;;;;;;22.80;45.60;;;;;;5057290;28;19929;-78
2023/06/15 00:46:20;;;;;;;;;;;22.80;45.70;;;;;;5048256;28;19928;-78
2023/06/15 00:48:47;;;;;;;;;;;22.70;45.70;;;;;;5053473;28;20379;-79
2023/06/15 00:51:13;;;;;;;;;;;22.70;45.90;;;;;;5053566;28;19929;-79
2023/06/15 00:53:40;;;;;;;;;;;22.70;46.10;;;;;;5048242;28;19929;-78
2023/06/15 00:56:07;;;;;;;;;;;22.60;46.00;;;;;;5046733;28;19929;-78
2023/06/15 00:58:33;;;;;;;;;;;22.60;46.20;;;;;;5048503;28;20454;-78
2023/06/15 01:01:00;;;;;;;;;;;22.60;46.20;;;;;;5050330;28;19928;-79
2023/06/15 01:03:30;;;;;;;;;;;22.50;46.10;;;;;;5057186;28;19928;-79
2023/06/15 01:05:57;;;;;;;;;;;22.50;46.20;;;;;;5050536;28;20539;-79
2023/06/15 01:08:25;;;;;;;;;;;22.50;46.40;;;;;;5051953;28;20651;-78
2023/06/15 01:10:53;;;;;;;;;;;22.50;46.50;;;;;;5053434;28;19932;-78
2023/06/15 01:13:21;;;;;;;;;;;22.40;46.50;;;;;;5054571;28;19929;-78
2023/06/15 01:15:49;;;;;;;;;;;22.40;46.80;;;;;;5046389;28;19932;-78
2023/06/15 01:18:20;;;;;;;;;;;22.40;46.70;;;;;;5051517;28;20031;-78
2023/06/15 01:20:48;;;;;;;;;;;22.30;46.70;;;;;;5056724;28;19936;-79
2023/06/15 01:23:21;;;;;;;;;;;22.30;46.70;;;;;;5050627;28;19932;-78
2023/06/15 01:26:01;;;;;;;;;;;22.30;46.80;;;;;;5055894;28;19990;-79
2023/06/15 01:28:30;;;;;;;;;;;22.20;46.80;;;;;;5057963;28;19970;-78
2023/06/15 01:30:57;;;;;;;;;;;22.20;46.80;;;;;;5053212;28;19951;-79
2023/06/15 01:33:24;;;;;;;;;;;22.20;46.80;;;;;;5051974;28;19982;-78
2023/06/15 01:35:50;;;;;;;;;;;22.10;46.90;;;;;;5051465;28;19936;-78
2023/06/15 01:38:18;;;;;;;;;;;22.10;47.10;;;;;;5045041;28;19932;-79
2023/06/15 01:40:46;;;;;;;;;;;22.10;47.20;;;;;;5052065;28;19990;-78
2023/06/15 01:43:18;;;;;;;;;;;22.00;47.20;;;;;;5047305;28;19928;-78
2023/06/15 01:45:45;;;;;;;;;;;22.00;47.30;;;;;;5047336;28;20639;-79
2023/06/15 01:48:12;;;;;;;;;;;22.00;47.40;;;;;;5044116;28;20782;-78
2023/06/15 01:50:39;;;;;;;;;;;22.00;47.30;;;;;;5046558;28;19985;-78
2023/06/15 01:53:05;;;;;;;;;;;21.90;47.80;;;;;;5041195;28;20315;-77
2023/06/15 01:55:32;;;;;;;;;;;21.90;47.30;;;;;;5042797;28;19929;-78
2023/06/15 01:57:59;;;;;;;;;;;21.90;47.30;;;;;;5046004;28;19935;-78
2023/06/15 02:00:26;;;;;;;;;;;21.90;47.40;;;;;;5047856;28;19939;-78
2023/06/15 02:02:53;;;;;;;;;;;21.80;47.30;;;;;;5047489;28;19990;-79
2023/06/15 02:05:20;;;;;;;;;;;21.80;47.40;;;;;;5046158;28;19939;-79
2023/06/15 02:07:46;;;;;;;;;;;21.70;47.50;;;;;;5046040;28;19937;-78
2023/06/15 02:10:13;;;;;;;;;;;21.80;47.50;;;;;;5042474;28;19935;-79
2023/06/15 02:12:39;;;;;;;;;;;21.70;47.40;;;;;;5046378;28;19933;-78
2023/06/15 02:15:06;;;;;;;;;;;21.70;47.30;;;;;;5047116;28;20019;-77
2023/06/15 02:17:39;;;;;;;;;;;21.70;47.50;;;;;;5045590;28;19986;-78
2023/06/15 02:20:07;;;;;;;;;;;21.60;47.50;;;;;;5056031;28;19950;-78
2023/06/15 02:22:34;;;;;;;;;;;21.60;47.70;;;;;;5054175;28;20630;-78
2023/06/15 02:25:00;;;;;;;;;;;21.60;47.60;;;;;;5055574;28;19928;-77
2023/06/15 02:27:27;;;;;;;;;;;21.60;47.60;;;;;;5054588;28;19936;-78
2023/06/15 02:29:53;;;;;;;;;;;21.50;47.70;;;;;;5056787;28;19933;-78
2023/06/15 02:32:30;;;;;;;;;;;21.50;47.70;;;;;;5059715;28;19929;-78
2023/06/15 02:34:58;;;;;;;;;;;21.50;47.80;;;;;;5052495;28;20325;-78
2023/06/15 02:37:25;;;;;;;;;;;21.40;47.90;;;;;;5060277;28;19928;-77
2023/06/15 02:39:51;;;;;;;;;;;21.40;47.90;;;;;;5060287;28;20435;-78
2023/06/15 02:42:18;;;;;;;;;;;21.40;47.80;;;;;;5062618;28;20350;-78
2023/06/15 02:44:44;;;;;;;;;;;21.30;47.80;;;;;;5059987;28;19928;-77
2023/06/15 02:47:11;;;;;;;;;;;21.30;47.80;;;;;;5053694;28;19932;-78
2023/06/15 02:49:37;;;;;;;;;;;21.30;47.90;;;;;;5053189;28;19936;-77
2023/06/15 02:52:05;;;;;;;;;;;21.30;48.10;;;;;;5055012;28;20318;-78
2023/06/15 02:54:32;;;;;;;;;;;21.20;48.00;;;;;;5050053;28;19936;-78
2023/06/15 02:56:58;;;;;;;;;;;21.20;48.10;;;;;;5047234;28;20727;-78
2023/06/15 02:59:25;;;;;;;;;;;21.20;48.10;;;;;;5058203;28;19932;-78
2023/06/15 03:01:52;;;;;;;;;;;21.20;48.20;;;;;;5054682;28;20051;-78
2023/06/15 03:04:23;;;;;;;;;;;21.20;48.30;;;;;;5049478;28;20031;-78
2023/06/15 03:06:50;;;;;;;;;;;21.10;48.30;;;;;;5057303;28;19933;-77
2023/06/15 03:09:18;;;;;;;;;;;21.10;48.40;;;;;;5054391;28;20332;-78
2023/06/15 03:11:45;;;;;;;;;;;21.10;48.50;;;;;;5052252;28;20406;-78
2023/06/15 03:14:11;;;;;;;;;;;21.10;48.50;;;;;;5052250;28;19960;-78
2023/06/15 03:16:39;;;;;;;;;;;21.10;48.50;;;;;;5053041;28;20025;-78
2023/06/15 03:19:06;;;;;;;;;;;21.00;48.60;;;;;;5058462;28;20836;-78
2023/06/15 03:21:32;;;;;;;;;;;21.00;48.60;;;;;;5051710;28;19928;-77
2023/06/15 03:23:59;;;;;;;;;;;20.90;48.60;;;;;;5056542;28;19936;-78
2023/06/15 03:26:27;;;;;;;;;;;20.90;48.70;;;;;;5051840;28;19940;-78
2023/06/15 03:28:57;;;;;;;;;;;20.90;48.80;;;;;;5053801;28;19935;-79
2023/06/15 03:31:23;;;;;;;;;;;20.90;48.90;;;;;;5050970;28;19943;-78
2023/06/15 03:33:50;;;;;;;;;;;20.90;49.00;;;;;;5051907;28;19932;-78
2023/06/15 03:36:18;;;;;;;;;;;20.90;49.00;;;;;;5055537;28;20333;-77
2023/06/15 03:38:45;;;;;;;;;;;20.80;49.00;;;;;;5052790;28;20067;-77
2023/06/15 03:41:12;;;;;;;;;;;20.80;49.00;;;;;;5059754;28;20393;-78
2023/06/15 03:43:40;;;;;;;;;;;20.80;49.10;;;;;;5056300;28;20375;-78
2023/06/15 03:46:07;;;;;;;;;;;20.80;49.20;;;;;;5058048;28;20617;-77
2023/06/15 03:48:33;;;;;;;;;;;20.80;49.30;;;;;;5049866;28;19950;-78
2023/06/15 03:51:00;;;;;;;;;;;20.70;49.30;;;;;;5052186;28;19940;-77
2023/06/15 03:53:26;;;;;;;;;;;20.70;49.40;;;;;;5053977;28;19933;-78
2023/06/15 03:55:53;;;;;;;;;;;20.70;49.40;;;;;;5051590;28;20642;-79
2023/06/15 03:58:19;;;;;;;;;;;20.60;49.50;;;;;;5057056;28;20144;-78
2023/06/15 04:00:47;;;;;;;;;;;20.60;49.50;;;;;;5052718;28;19940;-78
2023/06/15 04:03:14;;;;;;;;;;;20.60;49.70;;;;;;5049263;28;20780;-78
2023/06/15 04:05:42;;;;;;;;;;;20.60;49.70;;;;;;5052140;28;19935;-77
2023/06/15 04:08:08;;;;;;;;;;;20.60;49.80;;;;;;5048358;28;20412;-77
2023/06/15 04:10:35;;;;;;;;;;;20.60;49.90;;;;;;5055647;28;20499;-77
2023/06/15 04:13:01;;;;;;;;;;;20.50;50.00;;;;;;5043032;28;19958;-78
2023/06/15 04:15:28;;;;;;;;;;;20.50;50.00;;;;;;5045669;28;19932;-78
2023/06/15 04:17:56;;;;;;;;;;;20.50;50.10;;;;;;5041364;28;19932;-77
2023/06/15 04:20:22;;;;;;;;;;;20.50;50.20;;;;;;5044980;28;20361;-78
2023/06/15 04:22:49;;;;;;;;;;;20.40;50.20;;;;;;5043629;28;19982;-78
2023/06/15 04:25:17;;;;;;;;;;;20.40;50.30;;;;;;5042059;28;19936;-77
2023/06/15 04:27:44;;;;;;;;;;;20.40;50.40;;;;;;5040640;28;19929;-78
2023/06/15 04:30:16;;;;;;;;;;;20.40;50.50;;;;;;5040297;28;20823;-77
2023/06/15 04:32:43;;;;;;;;;;;20.40;50.60;;;;;;5024274;28;20031;-77
2023/06/15 04:35:16;;;;;;;;;;;20.40;50.80;;;;;;5021292;28;19933;-77
2023/06/15 04:37:42;;;;;;;;;;;20.30;50.80;;;;;;5015885;28;20453;-78
2023/06/15 04:40:10;;;;;;;;;;;20.30;50.90;;;;;;5021117;28;19929;-78
2023/06/15 04:42:40;;;;;;;;;;;20.30;50.90;;;;;;5026814;28;20040;-77
2023/06/15 04:45:08;;;;;;;;;;;20.30;51.00;;;;;;5031884;28;19933;-77
2023/06/15 04:47:34;;;;;;;;;;;20.20;51.10;;;;;;5048715;28;19932;-77
2023/06/15 04:50:03;;;;;;;;;;;20.20;51.10;;;;;;5046687;28;19928;-79
2023/06/15 04:52:31;;;;;;;;;;;20.10;52.50;;;;;;5051703;28;19928;-77
2023/06/15 04:54:57;;;;;;;;;;;19.60;53.70;;;;;;5055464;28;19929;-77
2023/06/15 04:57:24;;;;;;;;;;;19.50;54.00;;;;;;5052155;28;19932;-77
2023/06/15 04:59:50;;;;;;;;;;;19.40;54.10;;;;;;5054076;28;20464;-77
2023/06/15 05:02:17;;;;;;;;;;;19.40;54.20;;;;;;5053962;28;19932;-77
2023/06/15 05:04:43;;;;;;;;;;;19.50;54.10;;;;;;5044835;28;19932;-77
2023/06/15 05:07:10;;;;;;;;;;;19.50;54.10;;;;;;5050625;28;20043;-77
2023/06/15 05:09:38;;;;;;;;;;;19.50;53.90;;;;;;5055096;28;19936;-78
2023/06/15 05:12:05;;;;;;;;;;;19.60;53.90;;;;;;5046267;28;19936;-77
2023/06/15 05:14:31;;;;;;;;;;;19.60;53.70;;;;;;5046653;28;20720;-77
2023/06/15 05:17:03;;;;;;;;;;;19.60;53.60;;;;;;5056402;28;19932;-77
2023/06/15 05:19:29;;;;;;;;;;;19.60;53.60;;;;;;5053809;28;20414;-77
2023/06/15 05:21:58;;;;;;;;;;;19.60;53.50;;;;;;5054613;28;20422;-77
2023/06/15 05:24:25;;;;;;;;;;;19.70;53.50;;;;;;5048853;28;20440;-77
2023/06/15 05:26:52;;;;;;;;;;;19.70;53.40;;;;;;5050522;28;19928;-77
2023/06/15 05:29:19;;;;;;;;;;;19.70;53.30;;;;;;5051219;28;19979;-77
2023/06/15 05:31:46;;;;;;;;;;;19.70;53.20;;;;;;5056495;28;19924;-77
2023/06/15 05:34:12;;;;;;;;;;;19.70;53.20;;;;;;5047261;28;19929;-77
2023/06/15 05:36:39;;;;;;;;;;;19.70;53.10;;;;;;5044955;28;19979;-76
2023/06/15 05:39:06;;;;;;;;;;;19.70;53.10;;;;;;5052941;28;20023;-77
2023/06/15 05:41:32;;;;;;;;;;;19.70;53.00;;;;;;5052008;28;19929;-77
2023/06/15 05:44:01;;;;;;;;;;;19.80;53.10;;;;;;5054630;28;19928;-77
2023/06/15 05:46:27;;;;;;;;;;;19.70;53.00;;;;;;5046874;28;19933;-77
2023/06/15 05:48:54;;;;;;;;;;;19.80;53.00;;;;;;5060092;28;19987;-77
2023/06/15 05:51:20;;;;;;;;;;;19.80;53.00;;;;;;5058144;28;19928;-77
2023/06/15 05:53:47;;;;;;;;;;;19.70;53.00;;;;;;5054000;28;19990;-77
2023/06/15 05:56:13;;;;;;;;;;;19.80;52.90;;;;;;5051347;28;19994;-77
2023/06/15 05:58:40;;;;;;;;;;;19.80;52.90;;;;;;5051556;28;20356;-77
2023/06/15 06:01:08;;;;;;;;;;;19.80;52.80;;;;;;5060935;28;19936;-77
2023/06/15 06:03:35;;;;;;;;;;;19.80;52.80;;;;;;5052372;28;19933;-77
2023/06/15 06:06:02;;;;;;;;;;;19.80;52.90;;;;;;5055756;28;19935;-77
2023/06/15 06:08:28;;;;;;;;;;;19.80;52.90;;;;;;5057165;28;19932;-77
2023/06/15 06:10:55;;;;;;;;;;;19.80;52.90;;;;;;5052104;28;19928;-77
2023/06/15 06:13:22;;;;;;;;;;;19.80;52.90;;;;;;5047350;28;19979;-77
2023/06/15 06:15:48;;;;;;;;;;;19.80;52.80;;;;;;5055546;28;19978;-77
2023/06/15 06:18:16;;;;;;;;;;;19.80;52.90;;;;;;5049139;28;20302;-77
2023/06/15 06:20:42;;;;;;;;;;;19.80;52.90;;;;;;5050186;28;19928;-77
2023/06/15 06:23:09;;;;;;;;;;;19.80;52.90;;;;;;5056397;28;20477;-77
2023/06/15 06:25:35;;;;;;;;;;;19.90;53.00;;;;;;5056152;28;19928;-77
2023/06/15 06:28:02;;;;;;;;;;;19.90;53.00;;;;;;5052024;28;19928;-77
2023/06/15 06:30:29;;;;;;;;;;;19.90;53.00;;;;;;5050174;28;19982;-77
2023/06/15 06:32:55;;;;;;;;;;;19.90;53.00;;;;;;5048418;28;19932;-77
2023/06/15 06:35:23;;;;;;;;;;;19.90;52.90;;;;;;5057514;28;19933;-77
2023/06/15 06:37:49;;;;;;;;;;;19.90;53.00;;;;;;5052601;28;20386;-77
2023/06/15 06:40:16;;;;;;;;;;;19.90;53.00;;;;;;5051291;28;19936;-77
2023/06/15 06:42:43;;;;;;;;;;;19.90;53.00;;;;;;5052570;28;19928;-77
2023/06/15 06:45:09;;;;;;;;;;;19.90;53.00;;;;;;5046191;28;19928;-77
2023/06/15 06:47:36;;;;;;;;;;;19.90;53.00;;;;;;5051636;28;19928;-76
2023/06/15 06:50:05;;;;;;;;;;;20.00;53.10;;;;;;5054609;28;19929;-77
2023/06/15 06:52:32;;;;;;;;;;;19.90;53.10;;;;;;5049566;28;20326;-77
2023/06/15 06:54:59;;;;;;;;;;;19.90;53.20;;;;;;5054131;28;19928;-77
2023/06/15 06:57:26;;;;;;;;;;;20.00;53.40;;;;;;5048991;28;19928;-77
2023/06/15 06:59:52;;;;;;;;;;;20.00;53.30;;;;;;5049095;28;19932;-77
2023/06/15 07:02:19;;;;;;;;;;;20.00;53.50;;;;;;5046346;28;19929;-77
2023/06/15 07:04:45;;;;;;;;;;;20.00;53.40;;;;;;5045427;28;19981;-77
2023/06/15 07:07:12;;;;;;;;;;;20.00;53.30;;;;;;5040104;28;19929;-77
2023/06/15 07:09:40;;;;;;;;;;;20.00;53.30;;;;;;5033019;28;20021;-77
2023/06/15 07:12:07;;;;;;;;;;;20.00;53.30;;;;;;5042457;28;19935;-77
2023/06/15 07:14:34;;;;;;;;;;;20.10;53.20;;;;;;5058102;28;19928;-77
2023/06/15 07:17:00;;;;;;;;;;;20.00;53.20;;;;;;5049291;28;19986;-77
2023/06/15 07:19:27;;;;;;;;;;;20.00;53.30;;;;;;5050391;28;19937;-77
2023/06/15 07:21:53;;;;;;;;;;;20.10;53.30;;;;;;5060732;28;19997;-78
2023/06/15 07:24:20;;;;;;;;;;;20.10;53.20;;;;;;5056613;28;19932;-77
2023/06/15 07:26:47;;;;;;;;;;;20.10;53.30;;;;;;5062334;28;19928;-77
2023/06/15 07:29:14;;;;;;;;;;;20.10;53.30;;;;;;5053639;28;20787;-79
2023/06/15 07:31:40;;;;;;;;;;;20.20;53.20;;;;;;5053316;28;19932;-77
2023/06/15 07:34:07;;;;;;;;;;;20.20;53.30;;;;;;5058130;28;19933;-76
2023/06/15 07:36:33;;;;;;;;;;;20.20;53.20;;;;;;5054386;28;20393;-78
2023/06/15 07:39:00;;;;;;;;;;;20.20;53.20;;;;;;5041560;28;19928;-77
2023/06/15 07:41:27;;;;;;;;;;;20.20;53.10;;;;;;5038920;28;20010;-78
2023/06/15 07:43:54;;;;;;;;;;;20.20;53.10;;;;;;5041821;28;19933;-79
2023/06/15 07:46:21;;;;;;;;;;;20.20;53.20;;;;;;5040260;28;19933;-76
2023/06/15 07:48:47;;;;;;;;;;;20.30;53.20;;;;;;5040265;28;19935;-77
2023/06/15 07:51:14;;;;;;;;;;;20.30;53.20;;;;;;5031822;28;19998;-77
2023/06/15 07:53:41;;;;;;;;;;;20.30;53.20;;;;;;5036613;28;19935;-77
2023/06/15 07:56:08;;;;;;;;;;;20.30;53.20;;;;;;5036272;28;19932;-77
2023/06/15 07:58:34;;;;;;;;;;;20.40;53.20;;;;;;5035038;28;20053;-77
2023/06/15 08:01:03;;;;;;;;;;;20.40;53.10;;;;;;5038011;28;20594;-76
2023/06/15 08:03:30;;;;;;;;;;;20.40;53.10;;;;;;5047238;28;19928;-77
2023/06/15 08:05:57;;;;;;;;;;;20.40;53.20;;;;;;5052080;28;19982;-77
2023/06/15 08:08:23;;;;;;;;;;;20.40;53.10;;;;;;5050986;28;20408;-77
2023/06/15 08:10:50;;;;;;;;;;;20.40;53.00;;;;;;5052276;28;19928;-77
2023/06/15 08:13:18;;;;;;;;;;;20.50;52.90;;;;;;5050244;28;19944;-77
2023/06/15 08:15:45;;;;;;;;;;;20.50;52.90;;;;;;5048290;28;20504;-77
2023/06/15 08:18:13;;;;;;;;;;;20.50;52.90;;;;;;5052132;28;20426;-77
2023/06/15 08:20:40;;;;;;;;;;;20.50;53.00;;;;;;5055319;28;20488;-76
2023/06/15 08:23:07;;;;;;;;;;;20.60;53.00;;;;;;5051586;28;20015;-77
2023/06/15 08:25:34;;;;;;;;;;;20.60;53.00;;;;;;5051688;28;20398;-76
2023/06/15 08:28:01;;;;;;;;;;;20.60;52.90;;;;;;5043980;28;20386;-76
2023/06/15 08:30:27;;;;;;;;;;;20.60;52.90;;;;;;5052897;28;19932;-77
2023/06/15 08:32:54;;;;;;;;;;;20.70;52.90;;;;;;5039902;28;19936;-77
2023/06/15 08:35:22;;;;;;;;;;;20.70;52.90;;;;;;5035929;28;20014;-79
2023/06/15 08:37:48;;;;;;;;;;;20.70;52.80;;;;;;5035746;28;19932;-80
2023/06/15 08:40:15;;;;;;;;;;;20.80;52.80;;;;;;5036272;28;20010;-77
2023/06/15 08:42:42;;;;;;;;;;;20.70;52.90;;;;;;5036118;28;20018;-77
2023/06/15 08:45:08;;;;;;;;;;;20.80;53.00;;;;;;5044555;28;20002;-76
2023/06/15 08:47:35;;;;;;;;;;;20.90;52.80;;;;;;5053573;28;19935;-77
2023/06/15 08:50:03;;;;;;;;;;;20.90;52.80;;;;;;5048715;28;19928;-77
2023/06/15 08:52:33;;;;;;;;;;;20.90;52.70;;;;;;5046703;28;19944;-77
2023/06/15 08:55:00;;;;;;;;;;;21.00;52.80;;;;;;5051604;28;19933;-76
2023/06/15 08:57:27;;;;;;;;;;;21.00;52.70;;;;;;5048884;28;19935;-78
2023/06/15 08:59:55;;;;;;;;;;;21.00;52.60;;;;;;5046408;28;19932;-76
2023/06/15 09:02:23;;;;;;;;;;;21.10;52.50;;;;;;5049334;28;20639;-76
2023/06/15 09:04:50;;;;;;;;;;;21.10;52.30;;;;;;5051032;28;19990;-77
2023/06/15 09:07:18;;;;;;;;;;;21.10;52.20;;;;;;5048112;28;19928;-77
2023/06/15 09:09:59;;;;;;;;;;;21.20;52.10;;;;;;5052412;28;19928;-76
2023/06/15 09:12:27;;;;;;;;;;;21.20;51.90;;;;;;5053529;28;19936;-77
2023/06/15 09:14:54;;;;;;;;;;;21.20;51.80;;;;;;5051049;28;20402;-76
2023/06/15 09:17:27;;;;;;;;;;;21.30;51.90;;;;;;5056392;28;19929;-77
2023/06/15 09:19:53;;;;;;;;;;;21.30;51.80;;;;;;5058784;28;19928;-77
2023/06/15 09:22:20;;;;;;;;;;;21.40;51.60;;;;;;5056179;28;19939;-77
2023/06/15 09:24:47;;;;;;;;;;;21.40;51.50;;;;;;5050405;28;19936;-76
2023/06/15 09:27:17;;;;;;;;;;;21.40;52.00;;;;;;5051162;28;19928;-76
2023/06/15 09:30:00;;;;;;;;;;;21.50;51.40;;;;;;5047896;28;20457;-76
2023/06/15 09:32:28;;;;;;;;;;;21.50;51.20;;;;;;5050282;28;19936;-76
2023/06/15 09:34:59;;;;;;;;;;;21.60;51.00;;;;;;5050783;28;19928;-77
2023/06/15 09:37:25;;;;;;;;;;;21.60;50.90;;;;;;5047991;28;19967;-77
2023/06/15 09:39:53;;;;;;;;;;;21.70;50.80;;;;;;5048881;28;19928;-77
2023/06/15 09:42:24;;;;;;;;;;;21.80;50.70;;;;;;5046378;28;20040;-77
2023/06/15 09:44:53;;;;;;;;;;;21.80;50.60;;;;;;5051556;28;19935;-78
2023/06/15 09:47:21;;;;;;;;;;;21.80;50.30;;;;;;5047630;28;19933;-77
2023/06/15 09:49:48;;;;;;;;;;;22.00;50.20;;;;;;5048327;28;19978;-77
2023/06/15 09:52:15;;;;;;;;;;;22.00;49.80;;;;;;5048111;28;19936;-77
2023/06/15 09:54:43;;;;;;;;;;;22.10;49.60;;;;;;5048659;28;19935;-76
2023/06/15 09:57:10;;;;;;;;;;;22.20;49.30;;;;;;5055362;28;20046;-77
2023/06/15 09:59:37;;;;;;;;;;;22.30;49.30;;;;;;5057212;28;19928;-77
2023/06/15 10:02:05;;;;;;;;;;;22.30;49.20;;;;;;5044973;28;20006;-77
2023/06/15 10:04:36;;;;;;;;;;;22.40;49.00;;;;;;5045392;28;19978;-77
2023/06/15 10:07:03;;;;;;;;;;;22.40;48.80;;;;;;5050072;28;19932;-77
2023/06/15 10:09:32;;;;;;;;;;;22.50;48.60;;;;;;5045998;28;19935;-76
2023/06/15 10:12:03;;;;;;;;;;;22.60;48.50;;;;;;5043677;28;20374;-78
2023/06/15 10:14:35;;;;;;;;;;;22.70;48.30;;;;;;5036376;28;19932;-77
2023/06/15 10:17:02;;;;;;;;;;;22.70;48.10;;;;;;5035975;28;19987;-77
2023/06/15 10:19:31;;;;;;;;;;;22.80;47.70;;;;;;5034349;28;19932;-78
2023/06/15 10:21:59;;;;;;;;;;;22.90;47.70;;;;;;5034546;28;19928;-78
2023/06/15 10:24:28;;;;;;;;;;;23.00;47.60;;;;;;5035619;28;19929;-78
2023/06/15 10:26:56;;;;;;;;;;;23.10;47.50;;;;;;5029075;28;19930;-78
2023/06/15 10:29:27;;;;;;;;;;;23.10;47.40;;;;;;5034779;28;19928;-78
2023/06/15 10:32:00;;;;;;;;;;;23.20;47.30;;;;;;5033668;28;19928;-79
2023/06/15 10:34:30;;;;;;;;;;;23.30;47.20;;;;;;5034982;28;20011;-79
2023/06/15 10:37:02;;;;;;;;;;;23.40;47.00;;;;;;5031264;28;19940;-78
2023/06/15 10:39:32;;;;;;;;;;;23.40;46.90;;;;;;5036916;28;19929;-77
2023/06/15 10:41:58;;;;;;;;;;;23.50;46.70;;;;;;5033745;28;20043;-79
2023/06/15 10:44:31;;;;;;;;;;;23.60;46.40;;;;;;5035070;28;19971;-79
2023/06/15 10:47:05;;;;;;;;;;;23.60;46.10;;;;;;5036250;28;19928;-78
2023/06/15 10:49:31;;;;;;;;;;;23.70;45.80;;;;;;5052810;28;19933;-78
2023/06/15 10:52:00;;;;;;;;;;;23.80;45.70;;;;;;5050151;28;19991;-77
2023/06/15 10:54:27;;;;;;;;;;;23.80;45.60;;;;;;5057000;28;19935;-77
2023/06/15 10:56:55;;;;;;;;;;;23.80;45.60;;;;;;5052921;28;20023;-77
2023/06/15 10:59:38;;;;;;;;;;;23.80;45.60;;;;;;5047911;28;20222;-79
2023/06/15 11:02:20;;;;;;;;;;;24.00;45.50;;;;;;5052855;28;20035;-77
2023/06/15 11:04:51;;;;;;;;;;;24.00;45.20;;;;;;5046744;28;20445;-77
2023/06/15 11:07:26;;;;;;;;;;;24.10;45.00;;;;;;5048779;28;20141;-78
2023/06/15 11:09:53;;;;;;;;;;;24.10;44.70;;;;;;5047374;28;19929;-77
2023/06/15 11:12:32;;;;;;;;;;;24.30;44.90;;;;;;5053398;28;20351;-77
2023/06/15 11:15:00;;;;;;;;;;;24.30;44.70;;;;;;5051980;28;20556;-77
2023/06/15 11:17:28;;;;;;;;;;;24.40;44.10;;;;;;5054078;28;20413;-80
2023/06/15 11:19:55;;;;;;;;;;;24.50;43.80;;;;;;5051327;28;19929;-77
2023/06/15 11:22:25;;;;;;;;;;;24.50;43.80;;;;;;5047472;28;20047;-77
2023/06/15 11:24:54;;;;;;;;;;;24.70;43.60;;;;;;5052200;28;19993;-78
2023/06/15 11:27:22;;;;;;;;;;;24.70;43.40;;;;;;5057544;28;20373;-77
2023/06/15 11:29:53;;;;;;;;;;;24.80;43.30;;;;;;5055433;28;19929;-78
2023/06/15 11:32:25;;;;;;;;;;;24.80;43.40;;;;;;5052721;28;19929;-83
2023/06/15 11:34:55;;;;;;;;;;;24.90;43.30;;;;;;5054810;28;19932;-77
2023/06/15 11:37:27;;;;;;;;;;;24.90;43.40;;;;;;5050112;28;19943;-77
2023/06/15 11:39:53;;;;;;;;;;;25.00;42.90;;;;;;5049246;28;19928;-77
2023/06/15 11:42:20;;;;;;;;;;;25.10;43.30;;;;;;5053074;28;20781;-78
2023/06/15 11:44:49;;;;;;;;;;;25.10;42.20;;;;;;5053241;28;20349;-78
2023/06/15 11:47:16;;;;;;;;;;;25.20;41.20;;;;;;5050536;28;19936;-77
2023/06/15 11:49:45;;;;;;;;;;;25.30;41.20;;;;;;5057067;28;19928;-82
2023/06/15 11:52:11;;;;;;;;;;;25.30;41.50;;;;;;5050646;28;19940;-77
2023/06/15 11:54:40;;;;;;;;;;;25.40;42.10;;;;;;5051212;28;19940;-77
2023/06/15 11:57:06;;;;;;;;;;;25.50;41.60;;;;;;5042296;28;20088;-79
2023/06/15 11:59:35;;;;;;;;;;;25.60;41.40;;;;;;5046399;28;19928;-79
2023/06/15 12:02:03;;;;;;;;;;;25.60;41.40;;;;;;5046076;28;19929;-78
2023/06/15 12:04:31;;;;;;;;;;;25.60;41.70;;;;;;5045898;28;20453;-78
2023/06/15 12:07:00;;;;;;;;;;;25.70;41.50;;;;;;5042973;28;19935;-78
2023/06/15 12:09:27;;;;;;;;;;;25.70;41.40;;;;;;5044770;28;20518;-78
2023/06/15 12:11:55;;;;;;;;;;;25.70;41.10;;;;;;5047137;28;19928;-79
2023/06/15 12:14:25;;;;;;;;;;;25.70;41.20;;;;;;5046282;28;20500;-78
2023/06/15 12:16:52;;;;;;;;;;;25.70;41.30;;;;;;5044210;28;19981;-78
2023/06/15 12:19:20;;;;;;;;;;;25.80;40.30;;;;;;5047150;28;20783;-78
2023/06/15 12:21:47;;;;;;;;;;;25.80;40.20;;;;;;5046044;28;19928;-77
2023/06/15 12:24:13;;;;;;;;;;;25.90;40.40;;;;;;5047583;28;20482;-80
2023/06/15 12:26:40;;;;;;;;;;;25.90;40.90;;;;;;5053534;28;19932;-77
2023/06/15 12:29:15;;;;;;;;;;;26.00;41.10;;;;;;5053594;28;20047;-77
2023/06/15 12:31:42;;;;;;;;;;;26.00;40.70;;;;;;5051930;28;19932;-78
2023/06/15 12:34:09;;;;;;;;;;;26.10;39.80;;;;;;5048676;28;19985;-77
2023/06/15 12:36:37;;;;;;;;;;;26.10;39.40;;;;;;5054911;28;19982;-78
2023/06/15 12:39:04;;;;;;;;;;;26.20;39.40;;;;;;5054869;28;19929;-79
2023/06/15 12:41:31;;;;;;;;;;;26.30;39.70;;;;;;5051329;28;20466;-77
2023/06/15 12:43:57;;;;;;;;;;;26.30;39.90;;;;;;5049035;28;19986;-78
2023/06/15 12:46:25;;;;;;;;;;;26.30;40.20;;;;;;5052099;28;19973;-79
2023/06/15 12:48:52;;;;;;;;;;;26.40;40.00;;;;;;5051644;28;19928;-77
2023/06/15 12:51:19;;;;;;;;;;;26.50;38.70;;;;;;5052911;28;19982;-77
2023/06/15 12:53:45;;;;;;;;;;;26.50;38.50;;;;;;5051064;28;19928;-77
2023/06/15 12:56:12;;;;;;;;;;;26.60;38.50;;;;;;5053949;28;19936;-79
2023/06/15 12:58:38;;;;;;;;;;;26.60;38.60;;;;;;5051792;28;20385;-78
2023/06/15 13:01:05;;;;;;;;;;;26.70;39.00;;;;;;5054084;28;19933;-78
2023/06/15 13:03:33;;;;;;;;;;;26.70;38.70;;;;;;5053103;28;19928;-78
2023/06/15 13:06:00;;;;;;;;;;;26.70;39.10;;;;;;5057108;28;20721;-77
2023/06/15 13:08:27;;;;;;;;;;;26.80;39.30;;;;;;5055382;28;19932;-77
2023/06/15 13:10:54;;;;;;;;;;;26.80;40.00;;;;;;5049196;28;19928;-77
2023/06/15 13:13:21;;;;;;;;;;;26.80;40.20;;;;;;5050129;28;19932;-78
2023/06/15 13:15:48;;;;;;;;;;;26.80;40.50;;;;;;5049175;28;19936;-79
2023/06/15 13:18:15;;;;;;;;;;;26.80;40.30;;;;;;5057837;28;20040;-74
2023/06/15 13:20:43;;;;;;;;;;;26.80;40.70;;;;;;5060688;28;19974;-74
2023/06/15 13:23:10;;;;;;;;;;;26.80;39.70;;;;;;5061415;28;19928;-73
2023/06/15 13:25:36;;;;;;;;;;;26.80;39.20;;;;;;5050982;28;20043;-74
2023/06/15 13:28:03;;;;;;;;;;;26.90;38.70;;;;;;5056935;28;20503;-73
2023/06/15 13:30:30;;;;;;;;;;;26.90;39.20;;;;;;5047775;28;19928;-74
2023/06/15 13:32:56;;;;;;;;;;;27.00;39.70;;;;;;5057079;28;20373;-75
2023/06/15 13:35:23;;;;;;;;;;;27.00;39.80;;;;;;5057144;28;19933;-72
2023/06/15 13:37:51;;;;;;;;;;;27.00;39.90;;;;;;5050877;28;19932;-74
2023/06/15 13:40:17;;;;;;;;;;;27.10;39.00;;;;;;5058161;28;19936;-76
2023/06/15 13:42:46;;;;;;;;;;;27.20;38.80;;;;;;5050200;28;21293;-77
2023/06/15 13:45:13;;;;;;;;;;;27.30;38.70;;;;;;5054338;28;19937;-76
2023/06/15 13:47:41;;;;;;;;;;;27.30;38.70;;;;;;5051625;28;19933;-76
2023/06/15 13:50:08;;;;;;;;;;;27.40;38.70;;;;;;5052358;28;19929;-77
2023/06/15 13:52:36;;;;;;;;;;;27.40;38.90;;;;;;5036607;28;19928;-78
2023/06/15 13:55:05;;;;;;;;;;;27.40;39.60;;;;;;5030698;28;19943;-79
2023/06/15 13:57:31;;;;;;;;;;;27.50;39.90;;;;;;5034495;28;19936;-77
2023/06/15 13:59:58;;;;;;;;;;;27.50;39.00;;;;;;5037228;28;19987;-76
2023/06/15 14:02:25;;;;;;;;;;;27.50;39.50;;;;;;5037935;28;19928;-77
2023/06/15 14:04:52;;;;;;;;;;;27.50;39.70;;;;;;5031382;28;20015;-78
2023/06/15 14:07:19;;;;;;;;;;;27.50;40.10;;;;;;5037657;28;20063;-78
2023/06/15 14:09:45;;;;;;;;;;;27.50;38.40;;;;;;5037139;28;19936;-76
2023/06/15 14:12:13;;;;;;;;;;;27.50;39.00;;;;;;5049442;28;20016;-77
2023/06/15 14:14:40;;;;;;;;;;;27.50;39.80;;;;;;5053449;28;19928;-78
2023/06/15 14:17:08;;;;;;;;;;;27.50;39.90;;;;;;5047313;28;19928;-77
2023/06/15 14:19:35;;;;;;;;;;;27.50;39.70;;;;;;5045758;28;19942;-78