Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:45;;;;;;;13.10;7.90;;;;;;;;;;103863;1292;545962;-74
2024/02/17 00:06:23;;;;;;;12.60;8.10;;;;;;;;;;103632;1291;546144;-73
2024/02/17 00:10:00;;;;;;;12.60;7.70;;;;;;;;;;104062;1289;545679;-73
2024/02/17 00:13:38;;;;;;;12.20;7.30;;;;;;;;;;103745;1291;546109;-74
2024/02/17 00:17:16;;;;;;;11.70;7.30;;;;;;;;;;103697;1292;544978;-74
2024/02/17 00:20:53;;;;;;;12.50;7.80;;;;;;;;;;103632;1289;545424;-73
2024/02/17 00:24:31;;;;;;;13.80;8.30;;;;;;;;;;103748;1292;545052;-74
2024/02/17 00:28:08;;;;;;;14.30;8.80;;;;;;;;;;103624;1292;544789;-73
2024/02/17 00:31:46;;;;;;;12.40;8.20;;;;;;;;;;103858;1289;544774;-74
2024/02/17 00:35:22;;;;;;;14.80;8.30;;;;;;;;;;103368;1295;545410;-74
2024/02/17 00:39:00;;;;;;;14.20;8.80;;;;;;;;;;104041;1285;545075;-74
2024/02/17 00:42:38;;;;;;;16.10;9.90;;;;;;;;;;103628;1291;545232;-74
2024/02/17 00:46:15;;;;;;;12.90;9.00;;;;;;;;;;103746;1291;544900;-74
2024/02/17 00:49:52;;;;;;;13.20;8.10;;;;;;;;;;103735;1289;545084;-73
2024/02/17 00:53:30;;;;;;;12.50;7.90;;;;;;;;;;104160;1288;544912;-74
2024/02/17 00:57:07;;;;;;;12.80;8.20;;;;;;;;;;103749;1292;544927;-74
2024/02/17 01:00:44;;;;;;;13.10;8.20;;;;;;;;;;103767;1289;544968;-74
2024/02/17 01:04:22;;;;;;;13.40;7.80;;;;;;;;;;103594;1291;545236;-74
2024/02/17 01:07:59;;;;;;;13.40;8.40;;;;;;;;;;103892;1301;545553;-74
2024/02/17 01:11:37;;;;;;;13.40;8.50;;;;;;;;;;103888;1288;545024;-74
2024/02/17 01:15:15;;;;;;;12.70;7.90;;;;;;;;;;103794;1290;544995;-73
2024/02/17 01:18:54;;;;;;;13.00;7.90;;;;;;;;;;103957;1292;545712;-74
2024/02/17 01:22:29;;;;;;;14.60;9.30;;;;;;;;;;103734;1293;544879;-74
2024/02/17 01:26:07;;;;;;;14.50;9.30;;;;;;;;;;103890;1290;544793;-74
2024/02/17 01:29:44;;;;;;;13.20;8.80;;;;;;;;;;103762;1289;544956;-74
2024/02/17 01:33:22;;;;;;;12.30;8.00;;;;;;;;;;103811;1290;544988;-73
2024/02/17 01:36:59;;;;;;;12.20;8.20;;;;;;;;;;103847;1293;545607;-72
2024/02/17 01:40:37;;;;;;;14.00;9.00;;;;;;;;;;103795;1295;544925;-73
2024/02/17 01:44:14;;;;;;;13.20;8.70;;;;;;;;;;103731;1292;544776;-73
2024/02/17 01:47:53;;;;;;;12.70;8.90;;;;;;;;;;103706;1303;544852;-73
2024/02/17 01:51:29;;;;;;;12.70;8.90;;;;;;;;;;103793;1289;544623;-73
2024/02/17 01:55:07;;;;;;;13.40;9.60;;;;;;;;;;103767;1289;544894;-73
2024/02/17 01:58:51;;;;;;;13.50;9.20;;;;;;;;;;103584;1295;548076;-73
2024/02/17 02:02:18;;;;;;;14.40;9.40;;;;;;;;;;103680;1292;544799;-71
2024/02/17 02:05:59;;;;;;;13.40;9.30;;;;;;;;;;103710;1291;545434;-73
2024/02/17 02:09:37;;;;;;;14.50;9.40;;;;;;;;;;103563;1289;544772;-73
2024/02/17 02:13:13;;;;;;;15.30;10.00;;;;;;;;;;103779;1289;545149;-72
2024/02/17 02:16:51;;;;;;;19.60;12.10;;;;;;;;;;103753;1295;544922;-72
2024/02/17 02:20:29;;;;;;;16.80;11.40;;;;;;;;;;103738;1289;545585;-72
2024/02/17 02:24:07;;;;;;;17.50;11.20;;;;;;;;;;103748;1289;544945;-73
2024/02/17 02:27:44;;;;;;;15.30;10.30;;;;;;;;;;103807;1292;545361;-72
2024/02/17 02:31:21;;;;;;;14.70;10.10;;;;;;;;;;103678;1295;545055;-73
2024/02/17 02:34:59;;;;;;;14.60;10.50;;;;;;;;;;103648;1290;545170;-72
2024/02/17 02:38:37;;;;;;;15.90;10.90;;;;;;;;;;103924;1292;544856;-73
2024/02/17 02:42:14;;;;;;;15.30;10.10;;;;;;;;;;103826;1289;544950;-73
2024/02/17 02:45:51;;;;;;;15.60;9.80;;;;;;;;;;103684;1289;545746;-72
2024/02/17 02:49:29;;;;;;;15.00;10.60;;;;;;;;;;103543;1295;546511;-72
2024/02/17 02:53:08;;;;;;;16.00;10.90;;;;;;;;;;103815;1291;545378;-73
2024/02/17 02:56:43;;;;;;;16.40;10.70;;;;;;;;;;103753;1289;545482;-71
2024/02/17 03:00:17;;;;;;;15.00;11.10;;;;;;;;;;103900;1288;544981;-70
2024/02/17 03:03:58;;;;;;;15.90;11.10;;;;;;;;;;104137;1286;544968;-72
2024/02/17 03:07:36;;;;;;;16.50;11.80;;;;;;;;;;103713;1294;544973;-72
2024/02/17 03:11:14;;;;;;;16.30;11.70;;;;;;;;;;103854;1289;547240;-72
2024/02/17 03:14:50;;;;;;;17.30;11.90;;;;;;;;;;103712;1292;544849;-72
2024/02/17 03:18:28;;;;;;;17.30;11.70;;;;;;;;;;103592;1295;544978;-72
2024/02/17 03:22:06;;;;;;;18.10;12.10;;;;;;;;;;103806;1289;544918;-72
2024/02/17 03:25:43;;;;;;;16.40;11.80;;;;;;;;;;103988;1289;544917;-72
2024/02/17 03:29:20;;;;;;;16.50;11.70;;;;;;;;;;103804;1295;545047;-72
2024/02/17 03:32:58;;;;;;;17.40;11.30;;;;;;;;;;103741;1295;545689;-72
2024/02/17 03:36:35;;;;;;;16.40;11.70;;;;;;;;;;103871;1289;545052;-72
2024/02/17 03:40:13;;;;;;;15.00;11.00;;;;;;;;;;103849;1290;545152;-73
2024/02/17 03:43:50;;;;;;;15.90;10.80;;;;;;;;;;103631;1292;545167;-73
2024/02/17 03:47:28;;;;;;;17.80;11.80;;;;;;;;;;103697;1295;545558;-73
2024/02/17 03:51:05;;;;;;;18.00;11.00;;;;;;;;;;103781;1293;544931;-72
2024/02/17 03:54:43;;;;;;;15.00;11.10;;;;;;;;;;103793;1289;544942;-73
2024/02/17 03:58:20;;;;;;;15.50;10.60;;;;;;;;;;103800;1301;545513;-73
2024/02/17 04:01:59;;;;;;;15.00;11.10;;;;;;;;;;103879;1288;544597;-71
2024/02/17 04:05:31;;;;;;;16.60;11.50;;;;;;;;;;103730;1291;544806;-71
2024/02/17 04:09:12;;;;;;;16.50;11.20;;;;;;;;;;103763;1289;545491;-72
2024/02/17 04:12:50;;;;;;;16.40;10.40;;;;;;;;;;103747;1292;544965;-73
2024/02/17 04:16:28;;;;;;;14.50;10.30;;;;;;;;;;103786;1290;544811;-73
2024/02/17 04:20:06;;;;;;;14.40;10.10;;;;;;;;;;104327;1290;544879;-73
2024/02/17 04:23:43;;;;;;;15.10;10.40;;;;;;;;;;103712;1290;545313;-73
2024/02/17 04:27:20;;;;;;;15.90;10.00;;;;;;;;;;103703;1295;544935;-73
2024/02/17 04:30:58;;;;;;;16.20;11.10;;;;;;;;;;103709;1291;545812;-73
2024/02/17 04:34:35;;;;;;;14.60;10.80;;;;;;;;;;103679;1290;544984;-73
2024/02/17 04:38:13;;;;;;;14.60;10.00;;;;;;;;;;103712;1295;544965;-73
2024/02/17 04:41:50;;;;;;;14.10;9.40;;;;;;;;;;103966;1289;544882;-72
2024/02/17 04:45:28;;;;;;;15.20;9.70;;;;;;;;;;103626;1291;545551;-73
2024/02/17 04:49:05;;;;;;;14.80;9.00;;;;;;;;;;103744;1292;544982;-72
2024/02/17 04:52:42;;;;;;;13.30;8.90;;;;;;;;;;104026;1292;544729;-73
2024/02/17 04:56:15;;;;;;;14.50;9.60;;;;;;;;;;103743;1291;544991;-73
2024/02/17 04:59:57;;;;;;;13.50;9.50;;;;;;;;;;103791;1290;545608;-73
2024/02/17 05:03:34;;;;;;;13.30;8.40;;;;;;;;;;103634;1295;544781;-73
2024/02/17 05:07:12;;;;;;;11.80;8.00;;;;;;;;;;103763;1291;545080;-72
2024/02/17 05:10:49;;;;;;;13.40;7.90;;;;;;;;;;103668;1303;545136;-72
2024/02/17 05:14:27;;;;;;;12.50;7.80;;;;;;;;;;103714;1289;544963;-72
2024/02/17 05:18:04;;;;;;;11.40;7.20;;;;;;;;;;103585;1291;544831;-73
2024/02/17 05:21:38;;;;;;;12.80;7.30;;;;;;;;;;103747;1289;544906;-72
2024/02/17 05:25:19;;;;;;;11.10;7.50;;;;;;;;;;103652;1289;545044;-72
2024/02/17 05:28:57;;;;;;;12.60;8.10;;;;;;;;;;103672;1291;545061;-72
2024/02/17 05:32:34;;;;;;;10.70;7.30;;;;;;;;;;103755;1289;545256;-72
2024/02/17 05:36:12;;;;;;;10.90;7.20;;;;;;;;;;103848;1289;544717;-72
2024/02/17 05:39:49;;;;;;;12.10;7.90;;;;;;;;;;103663;1294;544779;-72
2024/02/17 05:43:28;;;;;;;10.10;6.60;;;;;;;;;;103876;1290;544945;-72
2024/02/17 05:47:04;;;;;;;11.00;7.00;;;;;;;;;;103608;1298;546017;-72
2024/02/17 05:50:42;;;;;;;12.70;8.00;;;;;;;;;;103831;1301;545013;-72
2024/02/17 05:54:19;;;;;;;12.50;8.60;;;;;;;;;;103732;1289;545005;-72
2024/02/17 05:57:57;;;;;;;11.60;7.10;;;;;;;;;;103749;1294;544775;-72
2024/02/17 06:01:33;;;;;;;13.30;7.40;;;;;;;;;;103879;1287;545170;-72
2024/02/17 06:05:11;;;;;;;11.70;7.10;;;;;;;;;;103797;1289;545697;-72
2024/02/17 06:08:49;;;;;;;13.40;7.70;;;;;;;;;;104372;1283;545493;-72
2024/02/17 06:12:26;;;;;;;12.30;7.20;;;;;;;;;;103761;1289;544847;-72
2024/02/17 06:16:03;;;;;;;12.10;7.70;;;;;;;;;;103490;1292;545118;-72
2024/02/17 06:23:18;;;;;;;13.70;8.50;;;;;;;;;;103887;1288;544788;-72
2024/02/17 06:26:57;;;;;;;13.60;8.90;;;;;;;;;;103739;1289;544966;-72
2024/02/17 06:30:37;;;;;;;12.30;7.80;;;;;;;;;;103634;1302;544898;-72
2024/02/17 06:34:11;;;;;;;15.00;8.50;;;;;;;;;;103768;1289;544917;-72
2024/02/17 06:37:49;;;;;;;13.00;7.70;;;;;;;;;;103579;1291;544966;-72
2024/02/17 06:41:26;;;;;;;12.80;8.20;;;;;;;;;;103721;1292;544764;-72
2024/02/17 06:45:04;;;;;;;17.20;12.50;;;;;;;;;;103714;1289;545247;-72
2024/02/17 06:48:42;;;;;;;17.00;12.10;;;;;;;;;;103865;1289;544955;-72
2024/02/17 06:52:19;;;;;;;15.40;10.70;;;;;;;;;;103649;1295;545499;-72
2024/02/17 06:55:56;;;;;;;15.60;11.50;;;;;;;;;;103773;1295;545503;-72
2024/02/17 06:59:34;;;;;;;9.00;5.40;;;;;;;;;;103615;1291;545808;-72
2024/02/17 07:03:11;;;;;;;18.70;11.20;;;;;;;;;;103773;1289;544795;-72
2024/02/17 07:06:48;;;;;;;13.00;8.40;;;;;;;;;;103642;1292;545047;-72
2024/02/17 07:10:27;;;;;;;14.30;8.80;;;;;;;;;;103866;1292;544849;-71
2024/02/17 07:14:03;;;;;;;11.00;7.80;;;;;;;;;;103682;1290;544927;-72
2024/02/17 07:17:42;;;;;;;13.70;12.20;;;;;;;;;;103760;1290;545039;-73
2024/02/17 07:21:19;;;;;;;12.60;10.60;;;;;;;;;;103660;1303;545873;-73
2024/02/17 07:24:56;;;;;;;12.30;9.20;;;;;;;;;;103764;1289;544779;-73
2024/02/17 07:28:36;;;;;;;10.20;8.00;;;;;;;;;;103728;1298;544933;-73
2024/02/17 07:32:11;;;;;;;12.10;9.80;;;;;;;;;;103808;1292;545144;-73
2024/02/17 07:35:49;;;;;;;10.90;8.00;;;;;;;;;;104402;1286;544960;-73
2024/02/17 07:39:26;;;;;;;12.70;9.10;;;;;;;;;;103758;1289;544850;-73
2024/02/17 07:43:04;;;;;;;9.90;7.00;;;;;;;;;;103892;1299;544774;-73
2024/02/17 07:46:42;;;;;;;10.20;7.80;;;;;;;;;;103771;1289;546436;-73
2024/02/17 07:50:18;;;;;;;9.70;6.10;;;;;;;;;;103912;1289;545361;-72
2024/02/17 07:53:56;;;;;;;10.30;6.40;;;;;;;;;;103755;1288;544958;-73
2024/02/17 07:57:33;;;;;;;8.70;5.70;;;;;;;;;;103823;1289;544952;-73
2024/02/17 08:01:13;;;;;;;10.20;6.60;;;;;;;;;;103660;1291;545032;-73
2024/02/17 08:04:48;;;;;;;10.40;6.40;;;;;;;;;;103828;1289;544905;-73
2024/02/17 08:08:24;;;;;;;9.30;6.00;;;;;;;;;;103847;1289;546125;-73
2024/02/17 08:11:59;;;;;;;10.90;6.70;;;;;;;;;;103898;1291;544757;-73
2024/02/17 08:15:41;;;;;;;9.50;6.30;;;;;;;;;;103722;1289;545162;-73
2024/02/17 08:19:19;;;;;;;11.60;7.30;;;;;;;;;;103830;1289;545034;-73
2024/02/17 08:22:57;;;;;;;10.10;6.90;;;;;;;;;;103827;1292;545029;-74
2024/02/17 08:26:33;;;;;;;10.80;6.90;;;;;;;;;;103879;1298;544875;-73
2024/02/17 08:30:11;;;;;;;9.70;6.80;;;;;;;;;;103643;1291;545195;-74
2024/02/17 08:33:49;;;;;;;11.40;7.30;;;;;;;;;;103801;1292;544753;-74
2024/02/17 08:37:26;;;;;;;10.70;7.50;;;;;;;;;;103719;1289;545010;-73
2024/02/17 08:41:04;;;;;;;10.10;6.40;;;;;;;;;;103969;1289;544765;-74
2024/02/17 08:44:41;;;;;;;11.30;7.00;;;;;;;;;;103793;1292;545125;-73
2024/02/17 08:48:14;;;;;;;11.50;8.00;;;;;;;;;;103949;1290;545054;-74
2024/02/17 08:51:56;;;;;;;10.40;7.40;;;;;;;;;;103672;1291;545672;-73
2024/02/17 08:55:33;;;;;;;12.00;8.20;;;;;;;;;;104227;1286;544735;-72
2024/02/17 08:59:10;;;;;;;12.70;7.70;;;;;;;;;;104021;1288;545673;-74
2024/02/17 09:02:48;;;;;;;10.90;7.80;;;;;;;;;;103855;1295;545459;-73
2024/02/17 09:06:26;;;;;;;10.90;7.20;;;;;;;;;;103738;1289;544950;-73
2024/02/17 09:10:03;;;;;;;12.20;7.20;;;;;;;;;;103744;1291;544924;-73
2024/02/17 09:13:40;;;;;;;10.40;7.20;;;;;;;;;;103714;1305;544809;-73
2024/02/17 09:17:17;;;;;;;10.50;6.60;;;;;;;;;;104170;1286;544769;-72
2024/02/17 09:20:55;;;;;;;10.40;7.30;;;;;;;;;;103442;1294;544806;-73
2024/02/17 09:24:32;;;;;;;8.30;5.60;;;;;;;;;;104078;1288;545774;-73
2024/02/17 09:28:07;;;;;;;8.60;5.60;;;;;;;;;;103638;1289;545028;-73
2024/02/17 09:31:47;;;;;;;9.10;5.40;;;;;;;;;;103772;1289;545031;-73
2024/02/17 09:35:25;;;;;;;9.40;5.40;;;;;;;;;;103753;1292;544793;-72
2024/02/17 09:39:02;;;;;;;8.80;4.70;;;;;;;;;;104250;1291;545090;-73
2024/02/17 09:42:36;;;;;;;7.70;4.40;;;;;;;;;;103787;1289;545871;-72
2024/02/17 09:46:17;;;;;;;8.50;5.10;;;;;;;;;;103850;1289;544972;-73
2024/02/17 09:50:17;;;;;;;8.80;5.20;;;;;;;;;;103698;1292;546340;-74
2024/02/17 09:53:36;;;;;;;8.90;5.10;;;;;;;;;;103758;1289;545688;-73
2024/02/17 09:57:12;;;;;;;9.00;5.10;;;;;;;;;;103843;1289;545625;-71
2024/02/17 10:00:48;;;;;;;8.20;4.80;;;;;;;;;;103927;1289;545122;-72
2024/02/17 10:04:24;;;;;;;8.10;4.60;;;;;;;;;;103668;1288;545010;-73
2024/02/17 10:08:03;;;;;;;8.40;4.80;;;;;;;;;;103716;1292;545471;-73
2024/02/17 10:11:40;;;;;;;7.80;5.20;;;;;;;;;;103665;1292;545703;-72
2024/02/17 10:15:19;;;;;;;9.50;5.30;;;;;;;;;;103796;1292;544838;-72
2024/02/17 10:18:57;;;;;;;12.00;5.30;;;;;;;;;;103767;1289;544814;-72
2024/02/17 10:22:40;;;;;;;10.00;5.00;;;;;;;;;;104018;1286;545278;-73
2024/02/17 10:26:10;;;;;;;7.40;4.00;;;;;;;;;;103781;1289;545002;-74
2024/02/17 10:29:46;;;;;;;10.30;4.60;;;;;;;;;;103888;1290;545234;-73
2024/02/17 10:33:24;;;;;;;8.70;4.90;;;;;;;;;;103929;1288;544845;-73
2024/02/17 10:37:02;;;;;;;8.20;4.50;;;;;;;;;;103724;1290;545398;-73
2024/02/17 10:40:41;;;;;;;8.40;4.20;;;;;;;;;;104306;1289;544858;-71
2024/02/17 10:44:16;;;;;;;7.60;4.10;;;;;;;;;;103661;1289;545030;-73
2024/02/17 10:47:58;;;;;;;7.90;4.40;;;;;;;;;;104092;1286;544719;-74
2024/02/17 10:51:32;;;;;;;9.80;4.50;;;;;;;;;;103713;1289;545163;-73
2024/02/17 10:55:11;;;;;;;8.80;5.00;;;;;;;;;;103608;1292;546048;-73
2024/02/17 10:58:47;;;;;;;9.00;4.60;;;;;;;;;;103708;1289;544794;-74
2024/02/17 11:02:26;;;;;;;7.80;3.80;;;;;;;;;;103717;1289;544876;-73
2024/02/17 11:06:06;;;;;;;7.90;4.10;;;;;;;;;;103759;1288;545669;-74
2024/02/17 11:09:40;;;;;;;8.40;4.40;;;;;;;;;;103905;1292;544969;-73
2024/02/17 11:13:24;;;;;;;8.70;4.60;;;;;;;;;;103831;1290;545180;-73
2024/02/17 11:16:55;;;;;;;8.10;4.20;;;;;;;;;;103571;1292;545533;-72
2024/02/17 11:20:31;;;;;;;8.10;4.30;;;;;;;;;;103641;1295;544953;-73
2024/02/17 11:24:12;;;;;;;8.50;4.20;;;;;;;;;;103723;1289;545417;-73
2024/02/17 11:27:46;;;;;;;9.70;4.30;;;;;;;;;;103700;1289;544946;-71
2024/02/17 11:31:27;;;;;;;9.30;4.70;;;;;;;;;;103666;1295;544729;-72
2024/02/17 11:35:03;;;;;;;9.40;4.00;;;;;;;;;;103861;1289;544978;-72
2024/02/17 11:38:39;;;;;;;8.30;3.50;;;;;;;;;;103674;1291;546478;-73
2024/02/17 11:42:20;;;;;;;9.40;3.70;;;;;;;;;;103770;1289;546392;-73
2024/02/17 11:45:54;;;;;;;8.50;3.70;;;;;;;;;;104081;1288;544972;-73
2024/02/17 11:49:36;;;;;;;8.40;4.00;;;;;;;;;;103870;1295;545186;-72
2024/02/17 11:53:09;;;;;;;7.40;3.10;;;;;;;;;;104162;1284;545939;-73
2024/02/17 11:56:46;;;;;;;7.30;3.60;;;;;;;;;;103731;1290;545580;-73
2024/02/17 12:00:24;;;;;;;8.40;3.60;;;;;;;;;;103675;1293;544719;-73
2024/02/17 12:03:57;;;;;;;10.00;4.10;;;;;;;;;;103840;1291;547105;-73
2024/02/17 12:07:40;;;;;;;7.90;3.40;;;;;;;;;;103617;1291;545255;-72
2024/02/17 12:11:15;;;;;;;14.30;7.40;;;;;;;;;;103740;1292;544971;-72
2024/02/17 12:14:53;;;;;;;9.90;5.40;;;;;;;;;;103840;1289;545611;-71
2024/02/17 12:18:31;;;;;;;10.00;4.80;;;;;;;;;;104355;1283;544910;-73
2024/02/17 12:22:08;;;;;;;12.10;6.90;;;;;;;;;;103775;1291;544934;-73
2024/02/17 12:25:46;;;;;;;16.40;8.90;;;;;;;;;;104333;1282;544788;-73
2024/02/17 12:29:23;;;;;;;12.10;5.70;;;;;;;;;;103691;1291;545073;-73
2024/02/17 12:33:06;;;;;;;11.00;5.10;;;;;;;;;;103824;1292;545430;-71
2024/02/17 12:36:34;;;;;;;9.20;4.50;;;;;;;;;;103775;1292;545039;-73
2024/02/17 12:40:20;;;;;;;8.20;3.70;;;;;;;;;;103677;1292;544871;-72
2024/02/17 12:43:54;;;;;;;7.60;3.50;;;;;;;;;;103860;1288;545605;-73
2024/02/17 12:47:31;;;;;;;7.70;3.30;;;;;;;;;;103794;1291;545476;-73
2024/02/17 12:51:08;;;;;;;8.20;3.60;;;;;;;;;;103736;1291;544943;-73
2024/02/17 12:54:46;;;;;;;8.90;3.30;;;;;;;;;;103683;1298;545626;-73
2024/02/17 12:58:23;;;;;;;8.80;3.20;;;;;;;;;;103860;1292;546006;-73
2024/02/17 13:02:00;;;;;;;5.90;2.50;;;;;;;;;;103966;1289;545009;-72
2024/02/17 13:05:40;;;;;;;6.10;2.80;;;;;;;;;;103764;1292;545928;-71
2024/02/17 13:09:15;;;;;;;6.50;2.50;;;;;;;;;;103797;1289;544959;-73
2024/02/17 13:12:53;;;;;;;5.70;2.30;;;;;;;;;;103703;1291;545610;-72
2024/02/17 13:16:30;;;;;;;6.80;2.50;;;;;;;;;;103739;1290;544936;-73
2024/02/17 13:20:08;;;;;;;5.40;2.30;;;;;;;;;;103748;1289;544953;-73
2024/02/17 13:23:45;;;;;;;6.30;2.70;;;;;;;;;;103953;1295;545346;-72
2024/02/17 13:27:23;;;;;;;7.10;3.40;;;;;;;;;;103742;1291;545878;-73
2024/02/17 13:31:00;;;;;;;7.90;3.40;;;;;;;;;;103777;1290;544898;-72
2024/02/17 13:34:38;;;;;;;9.60;4.50;;;;;;;;;;103748;1289;544988;-72
2024/02/17 13:38:15;;;;;;;8.30;4.10;;;;;;;;;;103873;1288;545039;-72
2024/02/17 13:41:53;;;;;;;8.70;4.10;;;;;;;;;;103759;1290;544992;-72
2024/02/17 13:45:30;;;;;;;9.30;5.00;;;;;;;;;;103560;1291;545002;-72
2024/02/17 13:49:10;;;;;;;12.50;6.20;;;;;;;;;;103621;1291;545182;-73
2024/02/17 13:52:41;;;;;;;44.50;15.30;;;;;;;;;;104536;1289;545175;-71
2024/02/17 13:56:22;;;;;;;31.50;11.50;;;;;;;;;;103866;1292;545499;-72
2024/02/17 14:00:01;;;;;;;14.00;6.10;;;;;;;;;;103739;1289;544927;-72
2024/02/17 14:03:38;;;;;;;15.30;6.40;;;;;;;;;;103645;1290;544970;-71
2024/02/17 14:07:15;;;;;;;24.60;10.20;;;;;;;;;;103766;1289;545224;-72
2024/02/17 14:10:53;;;;;;;13.20;5.40;;;;;;;;;;103712;1292;544900;-71
2024/02/17 14:14:30;;;;;;;16.80;7.40;;;;;;;;;;103762;1292;545040;-71
2024/02/17 14:18:10;;;;;;;19.20;9.80;;;;;;;;;;103737;1290;544798;-71
2024/02/17 14:21:41;;;;;;;19.00;9.60;;;;;;;;;;103704;1291;544863;-70
2024/02/17 14:25:22;;;;;;;34.00;16.60;;;;;;;;;;103882;1289;545249;-72
2024/02/17 14:28:59;;;;;;;18.50;9.60;;;;;;;;;;103759;1295;546246;-72
2024/02/17 14:32:38;;;;;;;13.00;6.60;;;;;;;;;;103705;1294;545051;-72
2024/02/17 14:36:11;;;;;;;15.40;8.40;;;;;;;;;;103671;1291;546104;-69
2024/02/17 14:39:52;;;;;;;12.10;6.60;;;;;;;;;;104471;1282;545601;-72
2024/02/17 14:43:30;;;;;;;10.80;6.10;;;;;;;;;;103795;1289;544892;-72
2024/02/17 14:47:07;;;;;;;11.80;6.20;;;;;;;;;;104148;1285;545531;-72
2024/02/17 14:50:44;;;;;;;11.20;5.50;;;;;;;;;;103777;1289;545434;-71
2024/02/17 14:54:23;;;;;;;16.80;11.00;;;;;;;;;;103711;1289;545398;-72
2024/02/17 14:57:59;;;;;;;26.10;12.40;;;;;;;;;;103698;1291;545002;-72
2024/02/17 15:01:37;;;;;;;37.30;17.30;;;;;;;;;;103695;1292;545743;-72
2024/02/17 15:05:14;;;;;;;14.60;9.70;;;;;;;;;;103711;1289;544957;-73
2024/02/17 15:08:53;;;;;;;13.40;6.90;;;;;;;;;;103601;1295;546130;-72
2024/02/17 15:12:30;;;;;;;23.20;11.60;;;;;;;;;;103792;1295;544747;-71
2024/02/17 15:16:07;;;;;;;15.70;9.70;;;;;;;;;;103793;1288;544824;-72
2024/02/17 15:19:44;;;;;;;14.10;8.50;;;;;;;;;;103650;1290;545573;-71
2024/02/17 15:23:21;;;;;;;16.00;10.10;;;;;;;;;;103454;1298;545516;-72
2024/02/17 15:26:58;;;;;;;10.50;5.80;;;;;;;;;;103785;1289;544596;-72
2024/02/17 15:30:36;;;;;;;9.60;5.70;;;;;;;;;;103647;1291;545061;-72
2024/02/17 15:34:14;;;;;;;20.60;9.40;;;;;;;;;;103774;1295;545826;-72
2024/02/17 15:37:51;;;;;;;10.10;6.10;;;;;;;;;;103691;1298;545184;-73
2024/02/17 15:41:28;;;;;;;10.10;5.20;;;;;;;;;;103793;1288;545506;-71
2024/02/17 15:45:06;;;;;;;14.80;6.90;;;;;;;;;;103768;1289;544854;-72
2024/02/17 15:48:39;;;;;;;14.90;7.40;;;;;;;;;;103758;1288;545643;-73
2024/02/17 15:52:22;;;;;;;10.40;5.80;;;;;;;;;;103764;1292;544816;-72
2024/02/17 15:56:04;;;;;;;10.10;5.10;;;;;;;;;;103983;1289;545718;-72
2024/02/17 15:59:37;;;;;;;9.10;4.20;;;;;;;;;;103791;1289;544834;-72
2024/02/17 16:03:13;;;;;;;12.40;5.90;;;;;;;;;;103847;1289;544965;-72
2024/02/17 16:06:51;;;;;;;19.60;10.50;;;;;;;;;;103733;1294;544963;-72
2024/02/17 16:10:28;;;;;;;15.00;7.00;;;;;;;;;;103815;1289;544757;-72
2024/02/17 16:14:07;;;;;;;9.30;3.80;;;;;;;;;;103633;1293;544752;-72
2024/02/17 16:17:47;;;;;;;12.90;6.70;;;;;;;;;;104192;1286;545938;-73
2024/02/17 16:21:22;;;;;;;36.00;19.80;;;;;;;;;;104008;1291;544787;-72
2024/02/17 16:24:59;;;;;;;21.60;11.90;;;;;;;;;;104617;1283;544971;-72
2024/02/17 16:28:36;;;;;;;14.60;7.30;;;;;;;;;;103656;1295;544882;-72
2024/02/17 16:32:13;;;;;;;11.30;5.90;;;;;;;;;;103839;1289;545127;-72
2024/02/17 16:35:52;;;;;;;9.50;4.10;;;;;;;;;;103716;1290;544921;-72
2024/02/17 16:39:28;;;;;;;11.70;6.10;;;;;;;;;;103791;1289;544926;-72
2024/02/17 16:43:03;;;;;;;10.30;4.90;;;;;;;;;;103877;1289;544840;-72
2024/02/17 16:46:43;;;;;;;16.10;9.10;;;;;;;;;;103679;1291;545136;-72
2024/02/17 16:50:21;;;;;;;45.80;24.50;;;;;;;;;;103805;1289;545103;-72
2024/02/17 16:53:57;;;;;;;31.20;16.40;;;;;;;;;;103783;1292;545092;-72
2024/02/17 16:57:36;;;;;;;45.90;25.00;;;;;;;;;;103762;1292;544813;-72
2024/02/17 17:01:09;;;;;;;16.10;10.00;;;;;;;;;;103767;1290;545497;-71
2024/02/17 17:04:53;;;;;;;11.20;6.00;;;;;;;;;;103606;1290;545099;-72
2024/02/17 17:08:28;;;;;;;9.70;5.60;;;;;;;;;;103711;1289;545925;-72
2024/02/17 17:12:06;;;;;;;8.90;4.80;;;;;;;;;;103804;1302;546350;-72
2024/02/17 17:15:43;;;;;;;9.50;5.00;;;;;;;;;;103838;1289;545969;-73
2024/02/17 17:19:21;;;;;;;7.90;4.10;;;;;;;;;;103569;1290;545074;-72
2024/02/17 17:22:58;;;;;;;7.60;3.50;;;;;;;;;;103513;1303;545724;-72
2024/02/17 17:26:36;;;;;;;11.70;5.90;;;;;;;;;;103669;1289;544814;-72
2024/02/17 17:30:13;;;;;;;8.60;4.30;;;;;;;;;;103835;1291;545899;-72
2024/02/17 17:33:47;;;;;;;8.60;4.40;;;;;;;;;;103774;1292;544832;-70
2024/02/17 17:37:27;;;;;;;12.40;4.90;;;;;;;;;;103815;1290;545061;-72
2024/02/17 17:41:06;;;;;;;10.80;5.80;;;;;;;;;;103707;1289;545515;-73
2024/02/17 17:44:44;;;;;;;14.00;7.10;;;;;;;;;;103725;1292;545401;-72
2024/02/17 17:48:21;;;;;;;16.20;7.50;;;;;;;;;;103736;1292;544908;-72
2024/02/17 17:51:58;;;;;;;13.90;7.50;;;;;;;;;;103752;1289;545998;-72
2024/02/17 17:55:36;;;;;;;11.30;5.80;;;;;;;;;;103702;1289;544851;-72
2024/02/17 17:59:14;;;;;;;9.00;5.00;;;;;;;;;;103802;1289;544738;-72
2024/02/17 18:03:12;;;;;;;13.70;7.50;;;;;;;;;;103383;1297;547943;-72
2024/02/17 18:06:28;;;;;;;11.10;5.50;;;;;;;;;;103753;1289;544900;-72
2024/02/17 18:10:05;;;;;;;15.40;8.10;;;;;;;;;;103632;1291;544727;-72
2024/02/17 18:13:42;;;;;;;10.70;5.80;;;;;;;;;;103737;1292;545256;-72
2024/02/17 18:17:24;;;;;;;26.50;10.30;;;;;;;;;;103996;1288;544911;-72
2024/02/17 18:20:57;;;;;;;40.50;17.30;;;;;;;;;;103814;1289;545655;-72
2024/02/17 18:24:31;;;;;;;16.30;7.60;;;;;;;;;;103800;1292;546100;-73
2024/02/17 18:28:12;;;;;;;15.50;8.00;;;;;;;;;;103740;1289;545616;-72
2024/02/17 18:31:50;;;;;;;13.30;5.90;;;;;;;;;;103693;1291;544930;-73
2024/02/17 18:35:23;;;;;;;14.20;5.80;;;;;;;;;;103754;1296;544615;-72
2024/02/17 18:39:04;;;;;;;25.10;9.90;;;;;;;;;;103656;1291;545044;-72
2024/02/17 18:42:42;;;;;;;19.20;9.90;;;;;;;;;;103808;1289;544744;-71
2024/02/17 18:46:19;;;;;;;37.20;23.20;;;;;;;;;;103818;1290;545041;-71
2024/02/17 18:49:56;;;;;;;31.80;21.60;;;;;;;;;;103642;1291;545366;-72
2024/02/17 18:53:35;;;;;;;25.60;16.50;;;;;;;;;;103843;1289;545352;-71
2024/02/17 18:57:11;;;;;;;14.60;8.60;;;;;;;;;;103889;1289;545540;-72
2024/02/17 19:00:49;;;;;;;27.90;18.60;;;;;;;;;;103966;1289;544716;-72
2024/02/17 19:04:26;;;;;;;12.20;5.70;;;;;;;;;;103775;1292;544950;-72
2024/02/17 19:08:04;;;;;;;10.70;5.00;;;;;;;;;;103795;1289;545313;-72
2024/02/17 19:11:42;;;;;;;11.00;6.20;;;;;;;;;;104371;1283;545761;-72
2024/02/17 19:15:19;;;;;;;12.40;6.10;;;;;;;;;;103798;1292;545155;-72
2024/02/17 19:18:56;;;;;;;14.30;7.00;;;;;;;;;;103599;1292;544813;-72
2024/02/17 19:22:34;;;;;;;11.10;4.90;;;;;;;;;;104123;1285;545473;-72
2024/02/17 19:26:11;;;;;;;14.40;6.80;;;;;;;;;;103602;1292;546009;-72
2024/02/17 19:29:49;;;;;;;17.90;9.40;;;;;;;;;;103713;1289;544823;-72
2024/02/17 19:33:27;;;;;;;13.60;6.30;;;;;;;;;;103709;1291;544740;-72
2024/02/17 19:37:04;;;;;;;41.00;17.40;;;;;;;;;;104148;1286;544926;-72
2024/02/17 19:40:41;;;;;;;29.10;13.20;;;;;;;;;;103455;1297;545322;-72
2024/02/17 19:44:19;;;;;;;34.20;17.00;;;;;;;;;;103782;1292;545219;-72
2024/02/17 19:47:52;;;;;;;14.10;6.80;;;;;;;;;;103681;1289;545786;-72
2024/02/17 19:51:34;;;;;;;16.50;7.50;;;;;;;;;;103829;1289;545143;-72
2024/02/17 19:55:11;;;;;;;14.30;6.50;;;;;;;;;;103624;1295;544740;-71
2024/02/17 19:58:48;;;;;;;13.60;6.90;;;;;;;;;;103727;1289;545013;-71
2024/02/17 20:02:22;;;;;;;17.40;8.30;;;;;;;;;;103669;1289;546251;-71
2024/02/17 20:06:04;;;;;;;23.70;13.20;;;;;;;;;;103643;1293;544849;-71
2024/02/17 20:09:40;;;;;;;16.00;8.60;;;;;;;;;;104525;1282;545011;-72
2024/02/17 20:13:21;;;;;;;17.40;7.90;;;;;;;;;;103819;1292;545118;-72
2024/02/17 20:16:59;;;;;;;19.30;10.20;;;;;;;;;;104330;1282;545799;-72
2024/02/17 20:20:33;;;;;;;14.70;6.50;;;;;;;;;;103846;1289;544719;-72
2024/02/17 20:24:11;;;;;;;18.90;8.50;;;;;;;;;;103805;1289;544738;-71
2024/02/17 20:27:48;;;;;;;12.20;4.30;;;;;;;;;;103801;1290;544789;-72
2024/02/17 20:31:26;;;;;;;9.70;3.50;;;;;;;;;;103628;1291;545598;-72
2024/02/17 20:35:03;;;;;;;11.80;4.10;;;;;;;;;;103781;1302;545775;-72
2024/02/17 20:38:40;;;;;;;12.20;3.90;;;;;;;;;;104153;1286;546402;-72
2024/02/17 20:42:18;;;;;;;9.90;3.30;;;;;;;;;;103862;1289;545059;-72
2024/02/17 20:45:56;;;;;;;10.50;3.60;;;;;;;;;;103746;1294;544873;-72
2024/02/17 20:49:33;;;;;;;11.80;3.70;;;;;;;;;;103810;1289;544975;-72