Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:43;;;;;;;6.43;5.83;;;15.70;99.90;;;;;;5020712;28;20212;-58
2023/05/13 00:03:10;;;;;;;7.47;5.87;;;15.60;99.90;;;;;;5038574;28;20228;-58
2023/05/13 00:05:38;;;;;;;6.13;5.53;;;15.60;99.90;;;;;;5035201;28;20203;-58
2023/05/13 00:08:08;;;;;;;6.87;5.80;;;15.60;99.90;;;;;;5033655;28;20343;-58
2023/05/13 00:10:35;;;;;;;7.43;6.00;;;15.60;99.90;;;;;;5044669;28;20257;-58
2023/05/13 00:13:02;;;;;;;5.87;5.27;;;15.60;99.90;;;;;;5044992;28;20209;-58
2023/05/13 00:15:29;;;;;;;7.60;6.13;;;15.50;99.90;;;;;;5047675;28;20570;-59
2023/05/13 00:17:56;;;;;;;8.57;6.10;;;15.60;99.90;;;;;;5041171;28;20270;-58
2023/05/13 00:20:23;;;;;;;7.77;5.67;;;15.50;99.90;;;;;;5041528;28;20732;-58
2023/05/13 00:22:50;;;;;;;6.37;5.40;;;15.50;99.90;;;;;;5036146;28;20201;-58
2023/05/13 00:25:17;;;;;;;6.00;5.50;;;15.50;99.90;;;;;;5039303;28;20209;-58
2023/05/13 00:27:43;;;;;;;7.00;5.97;;;15.40;99.90;;;;;;5039630;28;20247;-59
2023/05/13 00:30:10;;;;;;;7.70;5.63;;;15.40;99.90;;;;;;5036363;28;20688;-58
2023/05/13 00:32:37;;;;;;;6.33;5.73;;;15.40;99.90;;;;;;5031846;28;20228;-59
2023/05/13 00:35:05;;;;;;;9.50;6.20;;;15.40;99.90;;;;;;5040795;28;20297;-59
2023/05/13 00:37:31;;;;;;;7.30;6.27;;;15.30;99.90;;;;;;5039593;28;20234;-59
2023/05/13 00:39:58;;;;;;;7.23;6.47;;;15.30;99.90;;;;;;5039589;28;20648;-58
2023/05/13 00:42:25;;;;;;;7.43;5.90;;;15.20;99.90;;;;;;5036588;28;20194;-59
2023/05/13 00:44:52;;;;;;;7.10;6.03;;;15.20;99.90;;;;;;5039404;28;20210;-59
2023/05/13 00:47:19;;;;;;;8.17;6.60;;;15.20;99.90;;;;;;5037368;28;20208;-59
2023/05/13 00:49:47;;;;;;;9.23;6.50;;;15.20;99.90;;;;;;5039685;28;20649;-59
2023/05/13 00:52:14;;;;;;;8.13;6.77;;;15.20;99.90;;;;;;5039331;28;20585;-59
2023/05/13 00:54:40;;;;;;;7.87;5.67;;;15.10;99.90;;;;;;5033999;28;20259;-58
2023/05/13 00:57:07;;;;;;;6.87;5.97;;;15.10;99.90;;;;;;5036645;28;20332;-59
2023/05/13 00:59:34;;;;;;;9.77;6.13;;;15.00;99.90;;;;;;5036796;28;20231;-59
2023/05/13 01:02:25;;;;;;;9.87;6.57;;;15.00;99.90;;;;;;5036115;28;20234;-59
2023/05/13 01:05:05;;;;;;;7.67;5.70;;;15.00;99.90;;;;;;5044381;28;20617;-58
2023/05/13 01:07:56;;;;;;;8.43;6.00;;;14.90;99.90;;;;;;5036413;28;20949;-59
2023/05/13 01:10:35;;;;;;;7.20;5.40;;;14.90;99.90;;;;;;5045223;28;20298;-58
2023/05/13 01:13:07;;;;;;;6.87;6.17;;;14.90;99.90;;;;;;5043892;28;20219;-59
2023/05/13 01:15:51;;;;;;;7.07;6.20;;;14.90;99.90;;;;;;5045927;28;20703;-59
2023/05/13 01:18:30;;;;;;;7.60;5.70;;;14.80;99.90;;;;;;5039853;28;20729;-58
2023/05/13 01:21:00;;;;;;;9.77;5.73;;;14.90;99.90;;;;;;5038144;28;20287;-60
2023/05/13 01:23:26;;;;;;;7.93;5.70;;;14.80;99.90;;;;;;5033416;28;20695;-58
2023/05/13 01:25:53;;;;;;;6.67;5.60;;;14.80;99.90;;;;;;5036062;28;20208;-59
2023/05/13 01:28:20;;;;;;;6.47;5.60;;;14.80;99.90;;;;;;5036030;28;20221;-59
2023/05/13 01:30:47;;;;;;;7.03;5.63;;;14.80;99.90;;;;;;5038519;28;20291;-59
2023/05/13 01:33:16;;;;;;;6.83;5.50;;;14.80;99.90;;;;;;5042407;28;20260;-59
2023/05/13 01:35:44;;;;;;;7.47;5.17;;;14.80;99.90;;;;;;5049479;28;20836;-59
2023/05/13 01:38:13;;;;;;;7.63;5.10;;;14.80;99.90;;;;;;5040765;28;20292;-59
2023/05/13 01:40:41;;;;;;;7.93;5.27;;;14.80;99.90;;;;;;5040884;28;20204;-59
2023/05/13 01:43:08;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;5040511;28;20590;-58
2023/05/13 01:45:35;;;;;;;6.80;5.20;;;14.80;99.90;;;;;;5040443;28;20284;-59
2023/05/13 01:48:02;;;;;;;5.93;5.27;;;14.80;99.90;;;;;;5035423;28;20350;-58
2023/05/13 01:50:29;;;;;;;6.90;5.60;;;14.80;99.90;;;;;;5041233;28;20224;-59
2023/05/13 01:52:56;;;;;;;7.57;5.47;;;14.80;99.90;;;;;;5030535;28;20344;-59
2023/05/13 01:55:23;;;;;;;7.00;5.53;;;14.80;99.90;;;;;;5041065;28;20582;-59
2023/05/13 01:57:50;;;;;;;7.53;5.17;;;14.70;99.90;;;;;;5056481;28;20297;-59
2023/05/13 02:00:17;;;;;;;7.97;5.70;;;14.60;99.90;;;;;;5039922;28;20300;-59
2023/05/13 02:02:45;;;;;;;8.30;5.20;;;14.60;99.90;;;;;;5042769;28;20246;-59
2023/05/13 02:05:12;;;;;;;6.33;5.67;;;14.60;99.90;;;;;;5038666;28;20268;-59
2023/05/13 02:07:40;;;;;;;6.20;4.87;;;14.50;99.90;;;;;;5041134;28;20236;-59
2023/05/13 02:10:07;;;;;;;7.50;5.00;;;14.50;99.90;;;;;;5025094;28;20200;-59
2023/05/13 02:12:34;;;;;;;5.27;4.77;;;14.50;99.90;;;;;;5039713;28;20203;-59
2023/05/13 02:15:01;;;;;;;5.70;4.97;;;14.50;99.90;;;;;;5040102;28;20264;-59
2023/05/13 02:17:28;;;;;;;5.83;5.23;;;14.50;99.90;;;;;;5038800;28;20820;-59
2023/05/13 02:19:54;;;;;;;6.37;5.10;;;14.50;99.90;;;;;;5036999;28;20221;-59
2023/05/13 02:22:21;;;;;;;6.10;4.70;;;14.40;99.90;;;;;;5042702;28;20296;-60
2023/05/13 02:24:48;;;;;;;5.40;4.60;;;14.40;99.90;;;;;;5040487;28;20208;-59
2023/05/13 02:27:15;;;;;;;10.90;5.30;;;14.40;99.90;;;;;;5055095;28;20310;-59
2023/05/13 02:29:42;;;;;;;7.67;5.00;;;14.40;99.90;;;;;;5041115;28;20207;-59
2023/05/13 02:32:09;;;;;;;7.10;5.03;;;14.30;99.90;;;;;;5040867;28;20932;-59
2023/05/13 02:34:36;;;;;;;8.03;5.27;;;14.30;99.90;;;;;;5040922;28;20231;-59
2023/05/13 02:37:04;;;;;;;5.63;5.03;;;14.30;99.90;;;;;;5042795;28;20228;-58
2023/05/13 02:39:31;;;;;;;9.77;6.17;;;14.30;99.90;;;;;;5041984;28;20253;-59
2023/05/13 02:41:58;;;;;;;8.77;5.73;;;14.20;99.90;;;;;;5041172;28;20936;-59
2023/05/13 02:44:25;;;;;;;8.07;5.37;;;14.30;99.90;;;;;;5039504;28;20674;-59
2023/05/13 02:46:52;;;;;;;6.80;4.90;;;14.20;99.90;;;;;;5042532;28;20652;-59
2023/05/13 02:49:19;;;;;;;5.23;4.73;;;14.20;99.90;;;;;;5040594;28;20231;-59
2023/05/13 02:51:46;;;;;;;5.87;5.27;;;14.20;99.90;;;;;;5039791;28;20215;-59
2023/05/13 02:54:13;;;;;;;7.37;5.60;;;14.10;99.90;;;;;;5038134;28;20192;-59
2023/05/13 02:56:39;;;;;;;6.60;5.90;;;14.00;99.90;;;;;;5036995;28;20220;-59
2023/05/13 02:59:06;;;;;;;5.67;5.10;;;14.00;99.90;;;;;;5036301;28;20629;-59
2023/05/13 03:01:33;;;;;;;8.03;5.50;;;14.00;99.90;;;;;;5037770;28;20219;-59
2023/05/13 03:04:01;;;;;;;8.57;6.10;;;13.90;99.90;;;;;;5037902;28;20205;-59
2023/05/13 03:06:28;;;;;;;9.33;5.87;;;14.10;99.90;;;;;;5041532;28;20279;-59
2023/05/13 03:08:54;;;;;;;7.20;5.43;;;13.90;99.90;;;;;;5043505;28;20265;-58
2023/05/13 03:11:21;;;;;;;7.93;5.47;;;13.90;99.90;;;;;;5041380;28;20683;-59
2023/05/13 03:13:48;;;;;;;7.33;6.10;;;13.80;99.90;;;;;;5037854;28;20204;-59
2023/05/13 03:16:15;;;;;;;8.33;6.33;;;13.80;99.90;;;;;;5034109;28;20212;-59
2023/05/13 03:18:42;;;;;;;7.67;5.93;;;13.80;99.90;;;;;;5036140;28;20197;-59
2023/05/13 03:21:09;;;;;;;6.87;6.17;;;13.90;99.90;;;;;;5039581;28;20200;-59
2023/05/13 03:23:36;;;;;;;7.80;6.53;;;13.90;99.90;;;;;;5037296;28;20205;-59
2023/05/13 03:26:03;;;;;;;9.43;5.80;;;13.90;99.90;;;;;;5040533;28;20291;-59
2023/05/13 03:28:30;;;;;;;7.47;6.77;;;13.90;99.90;;;;;;5041202;28;20196;-59
2023/05/13 03:30:56;;;;;;;9.70;6.50;;;13.70;99.90;;;;;;5040241;28;20734;-59
2023/05/13 03:33:23;;;;;;;8.50;7.03;;;13.60;99.90;;;;;;5035031;28;20232;-59
2023/05/13 03:35:50;;;;;;;7.03;6.40;;;13.60;99.90;;;;;;5041641;28;20578;-59
2023/05/13 03:38:17;;;;;;;7.20;6.47;;;13.70;99.90;;;;;;5041417;28;20233;-59
2023/05/13 03:40:44;;;;;;;8.97;6.57;;;13.60;99.90;;;;;;5043438;28;20317;-59
2023/05/13 03:43:11;;;;;;;8.30;6.70;;;13.60;99.90;;;;;;5039949;28;20276;-59
2023/05/13 03:45:38;;;;;;;7.67;6.73;;;13.50;99.90;;;;;;5039440;28;20675;-59
2023/05/13 03:48:05;;;;;;;9.00;7.23;;;13.50;99.90;;;;;;5037369;28;20314;-58
2023/05/13 03:50:32;;;;;;;9.33;7.23;;;13.40;99.90;;;;;;5037905;28;20223;-59
2023/05/13 03:52:59;;;;;;;7.57;6.77;;;13.40;99.90;;;;;;5037640;28;20237;-58
2023/05/13 03:55:26;;;;;;;8.63;6.93;;;13.30;99.90;;;;;;5035926;28;20317;-59
2023/05/13 03:57:52;;;;;;;8.57;7.67;;;13.30;99.90;;;;;;5038253;28;20200;-59
2023/05/13 04:00:20;;;;;;;8.43;7.33;;;13.30;99.90;;;;;;5031636;28;20855;-59
2023/05/13 04:02:47;;;;;;;8.87;7.97;;;13.30;99.90;;;;;;5044672;28;20211;-59
2023/05/13 04:05:14;;;;;;;9.80;8.27;;;13.20;99.90;;;;;;5038437;28;20262;-59
2023/05/13 04:07:41;;;;;;;7.93;7.13;;;13.20;99.90;;;;;;5039944;28;20238;-59
2023/05/13 04:10:09;;;;;;;8.93;7.50;;;13.20;99.90;;;;;;5036257;28;20242;-59
2023/05/13 04:12:39;;;;;;;10.20;7.93;;;13.20;99.90;;;;;;5038892;28;20206;-59
2023/05/13 04:15:07;;;;;;;9.10;7.70;;;13.10;99.90;;;;;;5039966;28;20596;-58
2023/05/13 04:17:33;;;;;;;10.77;7.90;;;13.00;99.90;;;;;;5039619;28;20577;-58
2023/05/13 04:20:00;;;;;;;8.90;7.93;;;13.10;99.90;;;;;;5041298;28;21707;-59
2023/05/13 04:22:27;;;;;;;9.77;8.00;;;13.00;99.90;;;;;;5040065;28;20269;-60
2023/05/13 04:24:55;;;;;;;8.77;7.90;;;13.00;99.90;;;;;;5038046;28;20492;-58
2023/05/13 04:27:23;;;;;;;8.93;8.00;;;13.10;99.90;;;;;;5038155;28;20268;-59
2023/05/13 04:29:50;;;;;;;11.07;8.27;;;13.10;99.90;;;;;;5027392;28;20197;-59
2023/05/13 04:32:20;;;;;;;9.87;7.83;;;13.00;99.90;;;;;;5050520;28;20299;-59
2023/05/13 04:34:48;;;;;;;9.97;8.27;;;12.90;99.90;;;;;;5040425;28;21046;-59
2023/05/13 04:37:15;;;;;;;9.90;8.90;;;12.90;99.90;;;;;;5042299;28;20220;-59
2023/05/13 04:39:45;;;;;;;9.50;7.80;;;13.00;99.90;;;;;;5038726;28;20202;-59
2023/05/13 04:42:13;;;;;;;8.30;7.40;;;12.90;99.90;;;;;;5040753;28;20299;-59
2023/05/13 04:44:40;;;;;;;9.67;7.63;;;12.90;99.90;;;;;;5042417;28;20216;-59
2023/05/13 04:47:07;;;;;;;12.47;7.93;;;12.90;99.90;;;;;;5036610;28;20297;-59
2023/05/13 04:49:34;;;;;;;10.17;8.57;;;12.90;99.90;;;;;;5051064;28;20246;-59
2023/05/13 04:52:03;;;;;;;9.33;8.33;;;12.90;99.90;;;;;;5037018;28;20570;-59
2023/05/13 04:54:30;;;;;;;10.13;8.17;;;12.90;99.90;;;;;;5040421;28;20225;-59
2023/05/13 04:56:57;;;;;;;13.63;8.50;;;13.00;99.90;;;;;;5041131;28;20301;-59
2023/05/13 04:59:23;;;;;;;10.80;8.53;;;13.00;99.90;;;;;;5040743;28;20280;-58
2023/05/13 05:01:50;;;;;;;9.10;8.20;;;12.90;99.90;;;;;;5044169;28;20230;-58
2023/05/13 05:04:17;;;;;;;10.20;8.00;;;12.90;99.90;;;;;;5041919;28;20234;-59
2023/05/13 05:06:44;;;;;;;10.53;8.33;;;12.80;99.90;;;;;;5040373;28;20304;-59
2023/05/13 05:09:11;;;;;;;9.37;7.93;;;12.90;99.90;;;;;;5041101;28;20278;-59
2023/05/13 05:11:38;;;;;;;8.97;8.03;;;13.00;99.90;;;;;;5041937;28;22032;-59
2023/05/13 05:14:05;;;;;;;9.17;8.30;;;12.90;99.90;;;;;;5022749;28;20209;-59
2023/05/13 05:16:32;;;;;;;8.50;7.70;;;12.90;99.90;;;;;;5038820;28;20367;-59
2023/05/13 05:18:58;;;;;;;11.33;8.70;;;12.90;99.90;;;;;;5040429;28;20206;-59
2023/05/13 05:21:25;;;;;;;11.07;9.00;;;13.10;99.90;;;;;;5031608;28;20251;-59
2023/05/13 05:23:52;;;;;;;10.93;8.80;;;13.10;99.90;;;;;;5038514;28;20222;-58
2023/05/13 05:26:19;;;;;;;9.90;8.73;;;13.20;99.90;;;;;;5036526;28;20202;-58
2023/05/13 05:28:46;;;;;;;9.13;8.27;;;13.30;99.90;;;;;;5041524;28;20613;-59
2023/05/13 05:31:13;;;;;;;10.10;8.23;;;13.30;99.90;;;;;;5040089;28;20233;-58
2023/05/13 05:33:41;;;;;;;9.60;8.03;;;13.20;99.90;;;;;;5038951;28;20234;-58
2023/05/13 05:36:08;;;;;;;9.67;8.27;;;13.40;99.90;;;;;;5035347;28;21283;-59
2023/05/13 05:38:35;;;;;;;9.83;8.03;;;13.40;99.90;;;;;;5036312;28;20320;-58
2023/05/13 05:41:02;;;;;;;9.33;8.27;;;13.40;99.90;;;;;;5036006;28;20668;-58
2023/05/13 05:43:29;;;;;;;11.70;8.93;;;13.40;99.90;;;;;;5037790;28;20651;-58
2023/05/13 05:45:56;;;;;;;9.70;8.70;;;13.40;99.90;;;;;;5036087;28;20210;-58
2023/05/13 05:48:23;;;;;;;9.43;8.33;;;13.40;99.90;;;;;;5019413;28;20289;-60
2023/05/13 05:50:50;;;;;;;9.67;8.30;;;13.50;99.90;;;;;;5033349;28;20222;-60
2023/05/13 05:53:17;;;;;;;11.50;8.57;;;13.50;99.90;;;;;;5035161;28;20292;-60
2023/05/13 05:55:43;;;;;;;11.20;8.33;;;13.70;99.90;;;;;;5039734;28;20226;-65
2023/05/13 05:58:14;;;;;;;9.57;8.63;;;13.60;99.90;;;;;;5036329;28;20288;-60
2023/05/13 06:00:41;;;;;;;10.90;9.10;;;13.60;99.90;;;;;;5029299;28;20323;-60
2023/05/13 06:03:07;;;;;;;13.53;8.40;;;13.70;99.90;;;;;;5039302;28;20282;-60
2023/05/13 06:05:35;;;;;;;10.10;8.63;;;13.80;99.90;;;;;;5034870;28;20257;-60
2023/05/13 06:08:01;;;;;;;10.53;8.20;;;13.80;99.90;;;;;;5038428;28;20241;-60
2023/05/13 06:10:28;;;;;;;12.23;9.10;;;13.90;99.90;;;;;;5043112;28;20241;-60
2023/05/13 06:12:55;;;;;;;11.17;8.73;;;13.90;99.90;;;;;;5025250;28;20214;-61
2023/05/13 06:15:22;;;;;;;11.53;8.17;;;14.10;99.90;;;;;;5047126;28;20210;-60
2023/05/13 06:17:49;;;;;;;9.53;8.60;;;14.20;99.90;;;;;;5045659;28;20215;-60
2023/05/13 06:20:16;;;;;;;10.87;8.97;;;14.20;99.90;;;;;;5039655;28;20332;-60
2023/05/13 06:22:43;;;;;;;11.27;9.13;;;14.30;99.90;;;;;;5038608;28;20217;-60
2023/05/13 06:25:10;;;;;;;10.60;8.97;;;14.30;99.90;;;;;;5039518;28;20217;-61
2023/05/13 06:27:37;;;;;;;10.70;8.93;;;14.20;99.90;;;;;;5041810;28;20296;-60
2023/05/13 06:30:05;;;;;;;9.47;8.27;;;14.20;99.90;;;;;;5041714;28;20206;-60
2023/05/13 06:32:32;;;;;;;10.03;9.13;;;14.20;99.90;;;;;;5038577;28;20222;-60
2023/05/13 06:34:59;;;;;;;10.67;8.97;;;14.50;99.90;;;;;;5036342;28;20216;-60
2023/05/13 06:37:26;;;;;;;10.07;9.07;;;14.40;99.90;;;;;;5040778;28;20222;-60
2023/05/13 06:39:53;;;;;;;12.20;8.97;;;14.50;99.90;;;;;;5042023;28;20271;-60
2023/05/13 06:42:20;;;;;;;10.47;8.83;;;14.60;99.90;;;;;;5034437;28;20296;-60
2023/05/13 06:44:47;;;;;;;9.50;8.50;;;14.90;99.90;;;;;;5039494;28;21746;-60
2023/05/13 06:47:15;;;;;;;9.07;8.17;;;14.90;99.90;;;;;;5040679;28;20225;-61
2023/05/13 06:49:42;;;;;;;8.67;7.77;;;14.80;99.90;;;;;;5041530;28;20700;-63
2023/05/13 06:52:09;;;;;;;10.63;8.93;;;14.80;99.90;;;;;;5038318;28;20277;-60
2023/05/13 06:54:36;;;;;;;11.40;7.80;;;14.80;99.90;;;;;;5045286;28;20278;-63
2023/05/13 06:57:04;;;;;;;12.13;8.83;;;15.10;99.90;;;;;;5034218;28;20243;-61
2023/05/13 06:59:31;;;;;;;10.87;8.80;;;15.20;99.90;;;;;;5040638;28;20198;-61
2023/05/13 07:01:58;;;;;;;9.47;8.47;;;15.50;99.90;;;;;;5036942;28;20646;-61
2023/05/13 07:04:25;;;;;;;10.93;9.07;;;15.60;99.90;;;;;;5038064;28;20320;-61
2023/05/13 07:06:53;;;;;;;10.80;8.67;;;15.70;99.90;;;;;;5035529;28;20265;-61
2023/05/13 07:09:20;;;;;;;9.80;8.80;;;15.80;99.90;;;;;;5035298;28;20570;-61
2023/05/13 07:11:47;;;;;;;11.43;9.00;;;15.90;99.90;;;;;;5037985;28;20259;-61
2023/05/13 07:14:14;;;;;;;11.87;8.40;;;16.00;99.90;;;;;;5029918;28;20216;-61
2023/05/13 07:16:41;;;;;;;9.47;7.97;;;16.40;99.90;;;;;;5038486;28;20274;-61
2023/05/13 07:19:08;;;;;;;10.73;9.63;;;16.40;99.90;;;;;;5033777;28;20213;-61
2023/05/13 07:21:35;;;;;;;11.57;8.27;;;16.60;99.90;;;;;;5048429;28;20792;-60
2023/05/13 07:24:04;;;;;;;9.93;8.63;;;16.70;99.90;;;;;;5034708;28;21298;-61
2023/05/13 07:26:31;;;;;;;12.10;8.90;;;16.60;99.90;;;;;;5036198;28;20296;-60
2023/05/13 07:28:58;;;;;;;10.27;8.57;;;16.30;99.90;;;;;;5034919;28;20208;-61
2023/05/13 07:31:25;;;;;;;11.33;8.97;;;16.70;99.90;;;;;;5034537;28;20569;-61
2023/05/13 07:33:52;;;;;;;8.83;7.90;;;16.80;99.90;;;;;;5031823;28;20232;-60
2023/05/13 07:36:19;;;;;;;10.23;9.13;;;16.30;99.90;;;;;;5052204;28;20206;-61
2023/05/13 07:38:46;;;;;;;11.57;8.73;;;16.40;99.90;;;;;;5038050;28;20661;-60
2023/05/13 07:41:13;;;;;;;9.37;8.30;;;16.70;99.90;;;;;;5042935;28;20248;-63
2023/05/13 07:43:40;;;;;;;11.90;9.63;;;17.10;99.90;;;;;;5038356;28;20224;-61
2023/05/13 07:46:07;;;;;;;11.03;8.70;;;17.10;99.90;;;;;;5020807;28;20218;-60
2023/05/13 07:48:34;;;;;;;9.07;8.27;;;17.30;99.90;;;;;;5033290;28;20269;-61
2023/05/13 07:51:01;;;;;;;11.37;9.27;;;17.80;99.90;;;;;;5033782;28;20290;-61
2023/05/13 07:53:28;;;;;;;9.80;8.80;;;17.30;99.90;;;;;;5032560;28;20235;-61
2023/05/13 07:55:55;;;;;;;11.30;8.97;;;17.30;99.90;;;;;;4670005;28;10000295;-61
2023/05/13 07:58:22;;;;;;;10.47;8.77;;;17.30;99.90;;;;;;5032844;28;20693;-60
2023/05/13 08:00:49;;;;;;;15.00;9.30;;;17.30;99.90;;;;;;5034520;28;20211;-61
2023/05/13 08:03:16;;;;;;;8.97;8.17;;;17.50;99.90;;;;;;5015438;28;20299;-61
2023/05/13 08:05:43;;;;;;;11.57;8.80;;;17.90;99.90;;;;;;5035225;28;20275;-61
2023/05/13 08:08:10;;;;;;;10.70;8.30;;;17.80;99.90;;;;;;5034386;28;20242;-61
2023/05/13 08:10:37;;;;;;;10.00;9.00;;;17.70;99.90;;;;;;5034411;28;20820;-61
2023/05/13 08:13:04;;;;;;;10.53;7.97;;;17.90;99.90;;;;;;5034035;28;20208;-60
2023/05/13 08:15:31;;;;;;;10.97;8.63;;;18.00;99.90;;;;;;5031687;28;20591;-60
2023/05/13 08:17:58;;;;;;;10.67;8.53;;;18.20;99.90;;;;;;5033240;28;20215;-60
2023/05/13 08:20:28;;;;;;;8.70;7.80;;;18.50;99.90;;;;;;5034239;28;20676;-60
2023/05/13 08:22:57;;;;;;;8.40;7.60;;;19.10;99.90;;;;;;5041618;28;20706;-60
2023/05/13 08:25:24;;;;;;;8.73;7.83;;;18.90;99.90;;;;;;5041446;28;20228;-60
2023/05/13 08:27:51;;;;;;;9.67;8.30;;;19.30;99.90;;;;;;5036080;28;20395;-60
2023/05/13 08:30:18;;;;;;;9.67;8.50;;;19.10;99.90;;;;;;5029881;28;20214;-61
2023/05/13 08:32:45;;;;;;;9.27;7.70;;;19.10;99.90;;;;;;5043139;28;20240;-59
2023/05/13 08:35:12;;;;;;;9.90;8.00;;;19.40;99.90;;;;;;5032569;28;20207;-60
2023/05/13 08:37:39;;;;;;;10.13;8.27;;;19.20;99.90;;;;;;5036875;28;20203;-59
2023/05/13 08:40:07;;;;;;;8.67;7.87;;;19.30;99.90;;;;;;5040416;28;20201;-59
2023/05/13 08:42:37;;;;;;;11.67;7.97;;;19.60;99.90;;;;;;5039220;28;20620;-62
2023/05/13 08:45:06;;;;;;;10.57;8.80;;;19.70;99.90;;;;;;5039247;28;20625;-62
2023/05/13 08:47:44;;;;;;;10.07;8.97;;;19.30;99.90;;;;;;5035253;28;20205;-59
2023/05/13 08:50:11;;;;;;;11.47;8.90;;;19.40;99.90;;;;;;5043337;28;20206;-60
2023/05/13 08:52:38;;;;;;;9.70;8.70;;;20.10;99.90;;;;;;5031903;28;20716;-60
2023/05/13 08:55:07;;;;;;;9.57;8.67;;;20.20;99.90;;;;;;5036945;28;20204;-60
2023/05/13 08:57:34;;;;;;;10.93;7.93;;;19.40;99.90;;;;;;5032919;28;21629;-60
2023/05/13 09:00:03;;;;;;;10.23;8.30;;;19.50;99.90;;;;;;5039902;28;20222;-60
2023/05/13 09:02:30;;;;;;;9.20;8.07;;;19.80;99.90;;;;;;5017109;28;20314;-60
2023/05/13 09:05:01;;;;;;;8.40;7.60;;;20.30;99.90;;;;;;5051500;28;20196;-60
2023/05/13 09:07:31;;;;;;;12.03;9.53;;;20.20;99.90;;;;;;5040891;28;20232;-60
2023/05/13 09:09:58;;;;;;;10.33;8.33;;;19.70;99.90;;;;;;5049006;28;20208;-60
2023/05/13 09:12:53;;;;;;;13.03;8.03;;;20.10;99.90;;;;;;5035224;28;20216;-59
2023/05/13 09:15:22;;;;;;;9.60;8.17;;;20.10;99.90;;;;;;5036609;28;20227;-59
2023/05/13 09:18:02;;;;;;;9.33;8.40;;;20.80;99.90;;;;;;5038335;28;21007;-60
2023/05/13 09:20:30;;;;;;;8.67;7.70;;;20.20;99.90;;;;;;5034894;28;20192;-59
2023/05/13 09:23:02;;;;;;;9.93;8.83;;;20.20;99.90;;;;;;5034530;28;20200;-61
2023/05/13 09:25:30;;;;;;;10.33;8.47;;;20.40;99.90;;;;;;5036882;28;20254;-61
2023/05/13 09:28:00;;;;;;;11.53;8.80;;;20.20;99.90;;;;;;5040087;28;20703;-65
2023/05/13 09:30:28;;;;;;;8.80;7.87;;;20.00;99.90;;;;;;5037773;28;20237;-60
2023/05/13 09:33:08;;;;;;;9.10;8.20;;;20.50;99.90;;;;;;5034194;28;20322;-60
2023/05/13 09:35:37;;;;;;;12.73;8.47;;;20.60;99.90;;;;;;5033787;28;20625;-60
2023/05/13 09:38:15;;;;;;;12.13;8.40;;;20.30;99.90;;;;;;5038757;28;20230;-60
2023/05/13 09:40:53;;;;;;;8.93;7.97;;;20.70;99.90;;;;;;5034047;28;20211;-60
2023/05/13 09:43:22;;;;;;;8.27;7.27;;;21.10;99.90;;;;;;5030041;28;20200;-60
2023/05/13 09:45:56;;;;;;;8.87;7.93;;;20.80;99.90;;;;;;5037763;28;20207;-60
2023/05/13 09:48:25;;;;;;;8.63;7.40;;;20.70;99.90;;;;;;5035163;28;20207;-60
2023/05/13 09:50:54;;;;;;;11.00;8.00;;;20.40;99.90;;;;;;5029884;28;21097;-60
2023/05/13 09:53:21;;;;;;;10.70;7.37;;;20.50;99.90;;;;;;5039045;28;20257;-59
2023/05/13 09:55:50;;;;;;;8.70;7.20;;;21.10;99.90;;;;;;5039134;28;20234;-59
2023/05/13 09:58:19;;;;;;;8.90;7.23;;;21.80;99.90;;;;;;5039697;28;20281;-59
2023/05/13 10:00:46;;;;;;;8.77;7.37;;;21.90;99.90;;;;;;5031328;28;20245;-60
2023/05/13 10:03:14;;;;;;;8.70;7.23;;;21.20;99.90;;;;;;5037059;28;20754;-59
2023/05/13 10:05:41;;;;;;;8.63;6.93;;;20.90;99.90;;;;;;5043547;28;20541;-60
2023/05/13 10:08:10;;;;;;;8.17;7.10;;;21.10;99.90;;;;;;5040249;28;20285;-60
2023/05/13 10:10:38;;;;;;;8.57;6.63;;;21.20;99.90;;;;;;5038221;28;20934;-60
2023/05/13 10:13:09;;;;;;;8.53;7.73;;;21.10;99.90;;;;;;5041115;28;20224;-63
2023/05/13 10:15:43;;;;;;;8.50;7.60;;;21.20;99.90;;;;;;5037537;28;20200;-60
2023/05/13 10:18:10;;;;;;;9.10;7.50;;;21.10;99.90;;;;;;5036739;28;20243;-60
2023/05/13 10:20:38;;;;;;;10.83;7.73;;;21.30;99.90;;;;;;5034612;28;20192;-60
2023/05/13 10:23:05;;;;;;;8.10;7.00;;;21.60;99.90;;;;;;5041905;28;20577;-60
2023/05/13 10:25:32;;;;;;;10.33;7.13;;;21.60;99.90;;;;;;5036440;28;20200;-59
2023/05/13 10:28:00;;;;;;;8.20;6.73;;;21.30;99.90;;;;;;5040257;28;20214;-62
2023/05/13 10:30:30;;;;;;;9.80;6.07;;;21.40;99.90;;;;;;5044080;28;20228;-60
2023/05/13 10:32:58;;;;;;;7.70;6.90;;;21.50;99.90;;;;;;5040334;28;20235;-60
2023/05/13 10:35:30;;;;;;;8.10;6.77;;;21.30;99.90;;;;;;5046033;28;20215;-59
2023/05/13 10:38:15;;;;;;;8.03;6.27;;;21.30;99.90;;;;;;5037267;28;20216;-60
2023/05/13 10:40:54;;;;;;;8.10;6.77;;;21.40;99.90;;;;;;5042630;28;20227;-60
2023/05/13 10:43:25;;;;;;;7.03;6.40;;;21.70;99.90;;;;;;5038553;28;20302;-60
2023/05/13 10:46:12;;;;;;;7.67;6.40;;;21.40;99.90;;;;;;5042566;28;20228;-60
2023/05/13 10:48:41;;;;;;;8.17;6.27;;;21.40;99.90;;;;;;5040730;28;20670;-59
2023/05/13 10:51:13;;;;;;;6.57;5.80;;;21.80;99.90;;;;;;5038990;28;20215;-59
2023/05/13 10:53:49;;;;;;;8.53;5.70;;;22.00;99.90;;;;;;5037735;28;20208;-60
2023/05/13 10:56:21;;;;;;;7.50;5.40;;;22.00;99.90;;;;;;5021188;28;20207;-61
2023/05/13 10:59:02;;;;;;;7.53;5.90;;;22.20;99.90;;;;;;5032792;28;20223;-59
2023/05/13 11:01:41;;;;;;;6.20;5.60;;;22.60;99.90;;;;;;5041955;28;20565;-62
2023/05/13 11:04:14;;;;;;;7.23;5.47;;;22.50;99.90;;;;;;5036242;28;20211;-60
2023/05/13 11:06:45;;;;;;;7.67;5.87;;;22.50;99.90;;;;;;5037884;28;20240;-60
2023/05/13 11:09:13;;;;;;;6.20;5.37;;;22.50;99.90;;;;;;5037636;28;20204;-60
2023/05/13 11:11:40;;;;;;;5.93;4.93;;;22.60;99.90;;;;;;5036161;28;20199;-60
2023/05/13 11:14:19;;;;;;;5.53;4.50;;;22.90;99.90;;;;;;5038068;28;20934;-60
2023/05/13 11:17:03;;;;;;;5.47;4.40;;;23.20;99.90;;;;;;5040925;28;20261;-60
2023/05/13 11:19:32;;;;;;;5.10;4.60;;;23.40;99.90;;;;;;5038139;28;21085;-60
2023/05/13 11:22:16;;;;;;;4.90;4.40;;;23.80;99.90;;;;;;5040274;28;20192;-60
2023/05/13 11:24:45;;;;;;;6.27;4.63;;;23.70;99.90;;;;;;5040097;28;20200;-60
2023/05/13 11:27:17;;;;;;;31.50;27.33;;;23.40;99.90;;;;;;5040691;28;20248;-61
2023/05/13 11:29:51;;;;;;;7.07;6.10;;;24.00;99.90;;;;;;5041714;28;20214;-60
2023/05/13 11:32:49;;;;;;;5.90;4.47;;;24.50;99.90;;;;;;5037471;28;20219;-60
2023/05/13 11:35:30;;;;;;;5.93;4.57;;;24.50;99.90;;;;;;5053169;28;20213;-60
2023/05/13 11:37:59;;;;;;;6.90;4.90;;;24.80;99.90;;;;;;5039567;28;20706;-61
2023/05/13 11:40:36;;;;;;;5.17;4.43;;;24.70;99.90;;;;;;5033809;28;20210;-61
2023/05/13 11:43:04;;;;;;;9.23;4.10;;;25.20;99.90;;;;;;5036289;28;20631;-60
2023/05/13 11:45:32;;;;;;;5.20;4.00;;;25.20;99.90;;;;;;5037477;28;20695;-61
2023/05/13 11:48:17;;;;;;;5.07;4.27;;;25.40;99.90;;;;;;5038184;28;20230;-62
2023/05/13 11:50:44;;;;;;;5.10;3.87;;;24.30;99.90;;;;;;5034165;28;20231;-61
2023/05/13 11:53:20;;;;;;;5.40;3.77;;;24.00;99.90;;;;;;5033810;28;20538;-64
2023/05/13 11:55:47;;;;;;;7.53;4.97;;;23.70;99.90;;;;;;5038793;28;20254;-61
2023/05/13 11:58:15;;;;;;;5.10;3.97;;;22.80;99.90;;;;;;5038590;28;20722;-61
2023/05/13 12:00:42;;;;;;;5.20;3.90;;;22.70;99.90;;;;;;5039418;28;20194;-61
2023/05/13 12:03:14;;;;;;;3.80;3.47;;;23.00;99.90;;;;;;5038320;28;20203;-60
2023/05/13 12:05:43;;;;;;;6.00;3.83;;;23.60;99.90;;;;;;5034482;28;20209;-61
2023/05/13 12:08:10;;;;;;;4.90;3.40;;;23.90;99.90;;;;;;5032637;28;20749;-61
2023/05/13 12:10:44;;;;;;;5.83;3.63;;;24.10;99.90;;;;;;5033966;28;20247;-61
2023/05/13 12:13:11;;;;;;;5.93;2.73;;;24.20;99.90;;;;;;5031429;28;20209;-61
2023/05/13 12:15:38;;;;;;;5.90;2.90;;;24.50;99.90;;;;;;5032630;28;20602;-60
2023/05/13 12:18:06;;;;;;;2.87;2.40;;;24.90;99.90;;;;;;5034829;28;20232;-61
2023/05/13 12:20:33;;;;;;;3.43;2.87;;;25.00;99.90;;;;;;5039845;28;20252;-60
2023/05/13 12:23:00;;;;;;;2.73;2.53;;;25.00;99.90;;;;;;5042506;28;20202;-60
2023/05/13 12:25:30;;;;;;;3.93;2.90;;;25.50;99.90;;;;;;5039477;28;20246;-61
2023/05/13 12:28:09;;;;;;;2.60;2.40;;;25.20;99.90;;;;;;5039045;28;20230;-61
2023/05/13 12:30:41;;;;;;;5.43;2.73;;;25.50;99.90;;;;;;5036328;28;20269;-61
2023/05/13 12:33:22;;;;;;;4.43;2.60;;;24.50;99.90;;;;;;5033053;28;20223;-61
2023/05/13 12:35:51;;;;;;;4.23;3.00;;;23.90;99.90;;;;;;5033119;28;20204;-61
2023/05/13 12:38:22;;;;;;;3.60;2.60;;;24.40;99.90;;;;;;5031395;28;20217;-61
2023/05/13 12:40:51;;;;;;;3.47;2.77;;;24.60;99.90;;;;;;5029493;28;20650;-61
2023/05/13 12:43:19;;;;;;;2.73;2.43;;;24.70;99.90;;;;;;5032739;28;20195;-61
2023/05/13 12:45:50;;;;;;;4.30;2.77;;;25.00;99.90;;;;;;5036863;28;20231;-61
2023/05/13 12:48:22;;;;;;;6.67;2.70;;;25.00;99.90;;;;;;5051331;28;20260;-61
2023/05/13 12:50:50;;;;;;;3.37;2.80;;;24.70;99.90;;;;;;5034737;28;20946;-61