Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:11;;;;;;;12.70;6.43;;;;;;;6.52;35.54;94810.63;4964508;28;20082;-76
2022/03/16 00:02:36;;;;;;;14.57;7.53;;;;;;;6.37;35.35;94798.19;4983833;28;20543;-75
2022/03/16 00:05:03;;;;;;;15.60;9.07;;;;;;;6.40;35.30;94802.97;4970130;28;20030;-76
2022/03/16 00:07:28;;;;;;;19.77;9.20;;;;;;;6.52;35.45;94814.06;4966586;28;20205;-74
2022/03/16 00:09:53;;;;;;;21.75;10.82;;;;;;;6.40;35.51;94813.53;4968455;28;20074;-75
2022/03/16 00:12:19;;;;;;;14.20;8.20;;;;;;;6.42;35.40;94816.69;4966436;28;20387;-75
2022/03/16 00:14:45;;;;;;;20.63;10.20;;;;;;;6.51;35.45;94816.97;4964575;28;20047;-74
2022/03/16 00:17:11;;;;;;;17.40;10.20;;;;;;;6.38;35.29;94794.50;4970203;28;20076;-75
2022/03/16 00:19:37;;;;;;;19.73;9.05;;;;;;;6.61;35.64;94815.13;4963382;28;21126;-75
2022/03/16 00:22:04;;;;;;;20.33;9.18;;;;;;;6.39;35.54;94796.09;4982557;28;20030;-75
2022/03/16 00:24:29;;;;;;;19.15;8.80;;;;;;;6.42;35.62;94811.41;4978021;28;20524;-74
2022/03/16 00:26:55;;;;;;;22.65;9.77;;;;;;;6.46;36.01;94806.41;4996300;28;20042;-76
2022/03/16 00:29:21;;;;;;;24.88;12.27;;;;;;;6.57;34.84;94785.00;4965266;28;20031;-76
2022/03/16 00:31:46;;;;;;;16.30;8.98;;;;;;;6.59;34.46;94774.97;4963924;28;20162;-75
2022/03/16 00:34:12;;;;;;;17.58;8.63;;;;;;;6.44;34.45;94788.19;4966714;28;20684;-75
2022/03/16 00:36:38;;;;;;;26.52;12.23;;;;;;;6.57;34.50;94784.19;4964600;28;20654;-75
2022/03/16 00:39:04;;;;;;;18.08;10.63;;;;;;;5.47;34.54;94610.31;4965474;28;20034;-75
2022/03/16 00:41:31;;;;;;;23.27;10.68;;;;;;;6.64;34.30;94761.75;4956569;28;20493;-76
2022/03/16 00:43:56;;;;;;;25.42;11.80;;;;;;;6.69;34.13;94747.75;4966658;28;20116;-75
2022/03/16 00:46:22;;;;;;;18.80;10.23;;;;;;;6.54;34.52;94722.09;4966573;28;20035;-75
2022/03/16 00:48:47;;;;;;;16.35;8.60;;;;;;;6.72;34.33;94742.72;4961609;28;20929;-75
2022/03/16 00:51:13;;;;;;;15.02;8.45;;;;;;;6.88;34.46;94745.34;4965783;28;20537;-75
2022/03/16 00:53:40;;;;;;;14.60;8.95;;;;;;;6.81;35.00;94730.53;4970584;28;20046;-74
2022/03/16 00:56:07;;;;;;;17.90;9.02;;;;;;;6.41;35.26;94686.41;4960237;28;20035;-73
2022/03/16 00:58:32;;;;;;;18.83;8.43;;;;;;;6.65;35.71;94734.25;4964390;28;20038;-72
2022/03/16 01:00:59;;;;;;;23.85;9.73;;;;;;;6.50;35.66;94718.41;4965012;28;20035;-72
2022/03/16 01:03:25;;;;;;;15.73;9.02;;;;;;;6.63;35.77;94739.00;4965741;28;20069;-74
2022/03/16 01:05:50;;;;;;;15.88;9.77;;;;;;;6.64;35.22;94745.91;4963144;28;20034;-72
2022/03/16 01:08:16;;;;;;;19.98;11.13;;;;;;;6.66;35.83;94727.91;4967575;28;20061;-73
2022/03/16 01:10:41;;;;;;;18.98;9.65;;;;;;;6.69;34.82;94722.09;4968737;28;20450;-72
2022/03/16 01:13:07;;;;;;;17.83;9.18;;;;;;;6.82;34.90;94728.69;4965448;28;20039;-73
2022/03/16 01:15:32;;;;;;;16.90;9.45;;;;;;;6.68;35.03;94714.44;4978005;28;20050;-72
2022/03/16 01:17:58;;;;;;;23.98;10.15;;;;;;;6.44;35.48;94682.47;4960872;28;20605;-75
2022/03/16 01:20:23;;;;;;;25.05;10.57;;;;;;;6.42;35.72;94680.09;4965539;28;20045;-73
2022/03/16 01:22:48;;;;;;;18.02;9.95;;;;;;;6.48;35.72;94699.38;4964211;28;20538;-73
2022/03/16 01:25:14;;;;;;;19.63;10.73;;;;;;;6.55;35.61;94689.34;4964336;28;20050;-74
2022/03/16 01:27:39;;;;;;;20.50;9.60;;;;;;;6.64;36.17;94685.09;4972175;28;20078;-75
2022/03/16 01:30:06;;;;;;;17.17;9.88;;;;;;;6.34;36.50;94663.97;4961550;28;20460;-75
2022/03/16 01:32:31;;;;;;;22.83;10.88;;;;;;;6.53;35.91;94691.44;4954321;28;20040;-77
2022/03/16 01:34:57;;;;;;;16.52;9.13;;;;;;;6.31;35.89;94667.94;4969389;28;20023;-75
2022/03/16 01:37:22;;;;;;;22.40;9.95;;;;;;;6.42;36.30;94692.50;4965958;28;20499;-75
2022/03/16 01:39:48;;;;;;;16.30;8.80;;;;;;;5.92;36.95;94659.72;4965350;28;20497;-75
2022/03/16 01:42:13;;;;;;;16.75;8.07;;;;;;;5.61;37.12;94660.72;4995537;28;20139;-74
2022/03/16 01:44:51;;;;;;;16.80;8.30;;;;;;;5.65;37.62;94667.06;4966973;28;20474;-75
2022/03/16 01:47:18;;;;;;;17.25;8.93;;;;;;;5.47;37.27;94655.16;4970033;28;20449;-75
2022/03/16 01:49:44;;;;;;;22.42;11.40;;;;;;;5.57;37.41;94662.31;4966304;28;20611;-74
2022/03/16 01:52:13;;;;;;;18.00;10.05;;;;;;;5.89;37.42;94677.94;4967057;28;20039;-76
2022/03/16 01:54:40;;;;;;;15.70;7.85;;;;;;;6.06;36.91;94669.78;4967831;28;20039;-76
2022/03/16 01:57:08;;;;;;;14.05;8.13;;;;;;;5.98;36.42;94642.03;4963160;28;20117;-75
2022/03/16 01:59:33;;;;;;;16.85;8.80;;;;;;;6.17;36.23;94639.66;4962408;28;20102;-75
2022/03/16 02:01:58;;;;;;;15.63;7.82;;;;;;;6.34;36.46;94662.13;4962488;28;20018;-75
2022/03/16 02:04:24;;;;;;;14.52;8.13;;;;;;;6.28;35.79;94638.63;4967782;28;20041;-75
2022/03/16 02:06:50;;;;;;;17.65;9.23;;;;;;;6.42;35.55;94644.94;4968804;28;20476;-75
2022/03/16 02:09:15;;;;;;;13.77;7.47;;;;;;;6.48;35.77;94651.81;4969300;28;20061;-75
2022/03/16 02:11:40;;;;;;;17.10;8.13;;;;;;;6.61;35.39;94651.25;4949184;28;20034;-75
2022/03/16 02:14:06;;;;;;;13.50;6.88;;;;;;;6.24;35.71;94587.38;4981841;28;20523;-75
2022/03/16 02:16:35;;;;;;;13.75;7.05;;;;;;;6.62;35.81;94654.69;4961635;28;20038;-75
2022/03/16 02:19:01;;;;;;;17.20;6.82;;;;;;;6.65;35.63;94646.25;4976513;28;20035;-75
2022/03/16 02:21:36;;;;;;;12.13;7.15;;;;;;;6.35;35.40;94583.66;4962651;28;20479;-73
2022/03/16 02:24:02;;;;;;;10.85;6.45;;;;;;;6.58;35.44;94625.38;4961263;28;20674;-76
2022/03/16 02:26:28;;;;;;;12.50;6.68;;;;;;;6.54;35.40;94612.94;4945629;28;20552;-76
2022/03/16 02:28:54;;;;;;;10.60;6.38;;;;;;;6.78;35.39;94635.88;4950027;28;20031;-75
2022/03/16 02:31:20;;;;;;;13.95;7.35;;;;;;;6.66;35.49;94642.50;4963293;28;20041;-75
2022/03/16 02:33:46;;;;;;;15.88;7.45;;;;;;;6.30;35.62;94568.63;4965915;28;20144;-76
2022/03/16 02:36:11;;;;;;;14.63;6.95;;;;;;;6.77;35.50;94634.31;4962254;28;20216;-74
2022/03/16 02:38:37;;;;;;;11.80;6.82;;;;;;;6.80;35.87;94643.53;4960169;28;20098;-75
2022/03/16 02:41:03;;;;;;;9.27;6.10;;;;;;;6.68;35.59;94609.47;4969362;28;20469;-75
2022/03/16 02:43:29;;;;;;;12.50;6.22;;;;;;;6.88;35.58;94628.97;4964094;28;20035;-75
2022/03/16 02:45:54;;;;;;;13.85;6.25;;;;;;;6.79;36.11;94605.75;4966941;28;20121;-74
2022/03/16 02:48:22;;;;;;;9.93;6.13;;;;;;;6.90;36.60;94619.72;4966962;28;20042;-76
2022/03/16 02:50:49;;;;;;;9.57;5.65;;;;;;;7.02;36.55;94640.56;4966088;28;20125;-72
2022/03/16 02:53:15;;;;;;;11.05;5.97;;;;;;;6.81;37.15;94640.63;4967621;28;20039;-76
2022/03/16 02:55:41;;;;;;;9.85;6.22;;;;;;;6.75;37.20;94630.34;4985089;28;20457;-75
2022/03/16 02:58:07;;;;;;;12.63;6.28;;;;;;;6.85;37.29;94632.94;4963543;28;20042;-75
2022/03/16 03:00:33;;;;;;;12.43;6.43;;;;;;;6.74;36.99;94613.69;4962483;28;20046;-76
2022/03/16 03:02:59;;;;;;;9.98;6.43;;;;;;;6.68;37.22;94620.06;4970566;28;20505;-73
2022/03/16 03:05:24;;;;;;;15.07;7.88;;;;;;;6.53;37.73;94591.00;4963269;28;20292;-76
2022/03/16 03:07:50;;;;;;;14.60;7.78;;;;;;;6.59;37.76;94597.88;4999510;28;20054;-77
2022/03/16 03:10:15;;;;;;;14.70;8.20;;;;;;;6.62;37.87;94594.69;4972328;28;20042;-76
2022/03/16 03:12:41;;;;;;;11.35;6.60;;;;;;;6.56;37.39;94574.59;4957666;28;21184;-76
2022/03/16 03:15:10;;;;;;;13.88;7.15;;;;;;;6.68;37.74;94598.13;4969785;28;20035;-75
2022/03/16 03:17:36;;;;;;;13.20;6.10;;;;;;;6.47;37.91;94557.72;4963617;28;20027;-76
2022/03/16 03:20:02;;;;;;;13.15;6.20;;;;;;;6.70;38.37;94602.06;4968632;28;20044;-76
2022/03/16 03:22:28;;;;;;;12.02;6.65;;;;;;;6.74;38.09;94603.13;4966873;28;20563;-76
2022/03/16 03:24:54;;;;;;;10.38;7.05;;;;;;;6.55;37.99;94588.91;4956655;28;20547;-76
2022/03/16 03:27:20;;;;;;;17.58;7.63;;;;;;;6.56;37.84;94581.75;4962237;28;20056;-77
2022/03/16 03:29:46;;;;;;;12.93;8.10;;;;;;;6.68;37.90;94598.13;4967273;28;20037;-74
2022/03/16 03:32:12;;;;;;;13.32;7.97;;;;;;;6.46;38.05;94564.06;4966155;28;20033;-75
2022/03/16 03:34:37;;;;;;;12.82;8.02;;;;;;;6.37;38.42;94555.91;4972571;28;20039;-76
2022/03/16 03:37:03;;;;;;;12.27;7.55;;;;;;;6.60;37.72;94601.31;4962534;28;20034;-77
2022/03/16 03:39:28;;;;;;;10.10;6.13;;;;;;;6.59;37.75;94589.16;4971419;28;20049;-74
2022/03/16 03:41:54;;;;;;;15.63;6.90;;;;;;;6.68;38.40;94582.25;4957591;28;21084;-76
2022/03/16 03:44:19;;;;;;;14.68;7.72;;;;;;;6.51;37.76;94571.19;4972959;28;20035;-76
2022/03/16 03:46:45;;;;;;;22.15;10.52;;;;;;;6.14;38.17;94530.03;4962019;28;20457;-76
2022/03/16 03:49:10;;;;;;;16.40;6.85;;;;;;;6.62;38.68;94578.81;4968763;28;20560;-76
2022/03/16 03:51:35;;;;;;;11.25;5.93;;;;;;;6.62;38.37;94586.75;4964235;28;20043;-75
2022/03/16 03:54:01;;;;;;;20.27;8.45;;;;;;;6.56;38.24;94585.19;4967352;28;20045;-76
2022/03/16 03:56:26;;;;;;;14.95;7.97;;;;;;;6.42;38.97;94579.66;4953814;28;20029;-76
2022/03/16 03:58:52;;;;;;;18.48;8.60;;;;;;;6.43;38.67;94580.47;4971718;28;20452;-75
2022/03/16 04:01:17;;;;;;;13.80;8.82;;;;;;;6.30;38.71;94588.97;4969321;28;20039;-75
2022/03/16 04:03:43;;;;;;;25.98;12.23;;;;;;;6.51;38.14;94581.75;4963140;28;20197;-75
2022/03/16 04:06:12;;;;;;;24.58;12.25;;;;;;;6.36;38.34;94569.41;4979511;28;20042;-75
2022/03/16 04:08:37;;;;;;;29.17;12.93;;;;;;;6.24;38.23;94566.25;4962573;28;20053;-75
2022/03/16 04:11:03;;;;;;;24.92;11.93;;;;;;;6.43;38.47;94580.47;4974920;28;20058;-75
2022/03/16 04:13:28;;;;;;;14.15;7.22;;;;;;;6.30;38.74;94575.75;4966160;28;20035;-75
2022/03/16 04:15:54;;;;;;;12.13;6.57;;;;;;;6.22;38.60;94555.13;4968893;28;20046;-73
2022/03/16 04:18:19;;;;;;;12.63;6.80;;;;;;;6.35;38.52;94562.53;4960309;28;20072;-74
2022/03/16 04:20:45;;;;;;;11.45;6.28;;;;;;;6.41;38.97;94556.16;4967729;28;20124;-76
2022/03/16 04:23:10;;;;;;;12.38;6.25;;;;;;;6.47;38.92;94570.16;4996693;28;20033;-72
2022/03/16 04:25:36;;;;;;;8.85;4.95;;;;;;;6.38;38.84;94532.91;4967819;28;20157;-73
2022/03/16 04:28:03;;;;;;;10.00;6.10;;;;;;;6.59;39.26;94568.81;4967843;28;20033;-75
2022/03/16 04:30:29;;;;;;;11.55;6.15;;;;;;;6.45;39.00;94546.66;4963220;28;20093;-72
2022/03/16 04:32:54;;;;;;;17.15;7.10;;;;;;;6.36;38.52;94533.19;4966060;28;20501;-73
2022/03/16 04:35:20;;;;;;;16.83;8.10;;;;;;;6.46;38.48;94532.34;4962039;28;20038;-72
2022/03/16 04:37:48;;;;;;;19.23;9.80;;;;;;;6.43;38.42;94527.63;4982583;28;20080;-72
2022/03/16 04:40:14;;;;;;;15.98;9.50;;;;;;;6.56;38.74;94553.47;4965697;28;20529;-72
2022/03/16 04:42:40;;;;;;;22.33;10.18;;;;;;;6.60;38.19;94533.38;4963301;28;20034;-75
2022/03/16 04:45:05;;;;;;;13.00;8.52;;;;;;;6.40;38.80;94520.25;4981652;28;20034;-74
2022/03/16 04:47:31;;;;;;;18.05;8.40;;;;;;;6.64;39.00;94545.00;4967288;28;20229;-73
2022/03/16 04:49:56;;;;;;;16.00;8.80;;;;;;;6.62;38.56;94539.19;4979040;28;20022;-76
2022/03/16 04:52:22;;;;;;;14.98;8.00;;;;;;;6.53;39.11;94532.88;4999195;28;20508;-74
2022/03/16 04:54:47;;;;;;;11.57;7.53;;;;;;;6.48;38.83;94517.03;4954876;28;21449;-73
2022/03/16 04:57:13;;;;;;;11.82;8.25;;;;;;;6.47;39.39;94528.66;4966483;28;20046;-74
2022/03/16 04:59:38;;;;;;;21.15;12.95;;;;;;;6.44;38.76;94545.06;4968818;28;20320;-75
2022/03/16 05:02:04;;;;;;;24.55;13.00;;;;;;;6.24;39.04;94539.81;4985345;28;20101;-73
2022/03/16 05:04:29;;;;;;;25.23;12.93;;;;;;;6.16;38.31;94520.03;4964371;28;20499;-72
2022/03/16 05:06:55;;;;;;;17.42;9.40;;;;;;;6.37;38.07;94518.91;4970665;28;20039;-72
2022/03/16 05:09:20;;;;;;;20.85;11.30;;;;;;;6.27;38.55;94518.16;4968296;28;20042;-72
2022/03/16 05:11:46;;;;;;;16.90;9.05;;;;;;;6.24;39.21;94514.22;4966192;28;20039;-76
2022/03/16 05:14:11;;;;;;;16.70;9.38;;;;;;;6.30;39.05;94526.34;4969037;28;20387;-74
2022/03/16 05:16:37;;;;;;;15.23;6.82;;;;;;;6.26;39.20;94516.59;4984021;28;20042;-74
2022/03/16 05:19:03;;;;;;;9.90;7.07;;;;;;;6.24;38.97;94492.28;4967275;28;20041;-75
2022/03/16 05:21:28;;;;;;;15.57;7.97;;;;;;;6.50;38.54;94512.28;4979404;28;20081;-76
2022/03/16 05:23:54;;;;;;;12.20;6.65;;;;;;;6.32;38.26;94476.66;4966776;28;20046;-75
2022/03/16 05:26:19;;;;;;;15.20;7.40;;;;;;;6.48;37.64;94497.75;4968292;28;20100;-74
2022/03/16 05:28:45;;;;;;;9.63;6.47;;;;;;;6.45;38.15;94482.44;4969023;28;20449;-75
2022/03/16 05:31:10;;;;;;;11.65;7.13;;;;;;;6.63;38.08;94498.47;4966250;28;20039;-75
2022/03/16 05:33:36;;;;;;;13.27;6.55;;;;;;;6.48;38.02;94464.19;4965714;28;20042;-76
2022/03/16 05:36:01;;;;;;;13.48;5.55;;;;;;;6.61;38.63;94492.66;4967569;28;20038;-75
2022/03/16 05:38:27;;;;;;;11.55;6.10;;;;;;;6.80;38.84;94488.34;4979787;28;20130;-76
2022/03/16 05:40:52;;;;;;;12.75;6.38;;;;;;;6.71;38.85;94478.59;4969114;28;20022;-75
2022/03/16 05:43:17;;;;;;;11.10;7.30;;;;;;;6.72;38.63;94480.19;4967228;28;20035;-75
2022/03/16 05:45:43;;;;;;;10.20;6.50;;;;;;;6.64;38.68;94457.78;4981251;28;20764;-75
2022/03/16 05:48:08;;;;;;;12.15;6.85;;;;;;;6.57;38.36;94433.47;4961321;28;20127;-75
2022/03/16 05:50:34;;;;;;;15.57;7.35;;;;;;;6.63;38.49;94437.69;4963777;28;20570;-75
2022/03/16 05:53:00;;;;;;;16.17;8.48;;;;;;;6.95;38.54;94458.38;4965251;28;20023;-75
2022/03/16 05:55:26;;;;;;;19.70;9.60;;;;;;;6.61;38.68;94418.66;4961393;28;20508;-75
2022/03/16 05:57:58;;;;;;;22.33;11.18;;;;;;;6.85;38.34;94456.56;4967130;28;20046;-74
2022/03/16 06:00:24;;;;;;;22.63;11.15;;;;;;;6.68;38.99;94437.66;4963172;28;20461;-76
2022/03/16 06:02:50;;;;;;;25.77;12.80;;;;;;;6.88;39.28;94467.69;4967953;28;20038;-75
2022/03/16 06:05:16;;;;;;;30.63;14.80;;;;;;;6.83;39.27;94463.22;4954003;28;20039;-76
2022/03/16 06:07:43;;;;;;;41.05;16.30;;;;;;;7.03;38.73;94470.22;4968933;28;20071;-75
2022/03/16 06:10:17;;;;;;;34.45;17.95;;;;;;;6.95;38.28;94470.78;4962629;28;20042;-76
2022/03/16 06:12:51;;;;;;;41.15;19.38;;;;;;;6.89;38.27;94466.63;4977884;28;20992;-75
2022/03/16 06:15:17;;;;;;;41.97;18.63;;;;;;;7.00;38.63;94479.50;4961789;28;20038;-75
2022/03/16 06:17:42;;;;;;;32.42;17.80;;;;;;;6.99;38.31;94475.28;4962944;28;20101;-76
2022/03/16 06:20:08;;;;;;;29.48;16.83;;;;;;;6.70;37.99;94454.00;4963319;28;20836;-75
2022/03/16 06:22:34;;;;;;;34.58;17.70;;;;;;;6.90;39.31;94468.22;4963688;28;20720;-76
2022/03/16 06:24:59;;;;;;;33.08;17.38;;;;;;;6.88;40.21;94465.03;4975625;28;20092;-74
2022/03/16 06:27:25;;;;;;;31.85;16.73;;;;;;;7.00;39.58;94465.47;4981729;28;20431;-75
2022/03/16 06:29:50;;;;;;;37.75;20.27;;;;;;;6.97;38.67;94450.16;4969070;28;20039;-76
2022/03/16 06:32:15;;;;;;;44.35;20.38;;;;;;;7.03;38.02;94468.38;4958145;28;20035;-75
2022/03/16 06:34:46;;;;;;;45.63;20.48;;;;;;;7.24;38.04;94471.66;4971712;28;20564;-73
2022/03/16 06:37:12;;;;;;;49.17;22.17;;;;;;;7.17;37.92;94450.03;4978077;28;20043;-75
2022/03/16 06:39:38;;;;;;;40.85;21.48;;;;;;;7.04;37.98;94442.72;4966989;28;20057;-75
2022/03/16 06:42:03;;;;;;;40.35;19.15;;;;;;;7.18;38.16;94480.72;4956891;28;20077;-75
2022/03/16 06:44:29;;;;;;;39.35;18.38;;;;;;;7.03;38.01;94460.44;4965032;28;20140;-73
2022/03/16 06:46:54;;;;;;;37.95;20.23;;;;;;;6.95;38.27;94447.00;4962009;28;20143;-75
2022/03/16 06:49:20;;;;;;;43.28;18.85;;;;;;;7.13;37.96;94472.81;4973570;28;20097;-74
2022/03/16 06:51:45;;;;;;;35.15;19.27;;;;;;;6.80;37.92;94437.31;4958148;28;20030;-74
2022/03/16 06:54:11;;;;;;;41.45;19.35;;;;;;;6.94;38.40;94458.66;4965741;28;20042;-72
2022/03/16 06:56:36;;;;;;;38.97;19.48;;;;;;;7.05;38.13;94470.72;4956270;28;20069;-74
2022/03/16 06:59:02;;;;;;;42.60;19.15;;;;;;;7.14;38.45;94479.69;4965074;28;20040;-72
2022/03/16 07:01:27;;;;;;;38.92;19.13;;;;;;;7.02;38.49;94452.78;4967698;28;20595;-73
2022/03/16 07:03:53;;;;;;;39.80;18.08;;;;;;;7.22;38.39;94476.44;4991765;28;20054;-73
2022/03/16 07:06:18;;;;;;;41.83;19.95;;;;;;;7.10;38.61;94452.19;4964561;28;20089;-72
2022/03/16 07:08:44;;;;;;;39.53;19.13;;;;;;;7.21;38.84;94464.28;4978591;28;20043;-74
2022/03/16 07:11:09;;;;;;;40.05;19.05;;;;;;;7.30;38.67;94466.06;4967240;28;20070;-73
2022/03/16 07:13:35;;;;;;;39.10;19.05;;;;;;;7.28;39.07;94456.84;4968507;28;20130;-73
2022/03/16 07:16:00;;;;;;;47.20;22.33;;;;;;;7.23;38.16;94443.66;4970218;28;20524;-74
2022/03/16 07:18:27;;;;;;;52.30;23.95;;;;;;;7.29;38.37;94453.09;4964187;28;20033;-76
2022/03/16 07:20:53;;;;;;;40.33;20.10;;;;;;;7.27;38.88;94434.09;4964787;28;20058;-74
2022/03/16 07:23:18;;;;;;;50.10;22.33;;;;;;;7.12;38.19;94466.72;4968731;28;20118;-73
2022/03/16 07:25:45;;;;;;;43.83;20.08;;;;;;;6.94;38.30;94459.47;4959229;28;20042;-75
2022/03/16 07:28:11;;;;;;;46.45;23.05;;;;;;;6.13;39.80;94432.59;4969554;28;20425;-70
2022/03/16 07:30:38;;;;;;;47.33;23.38;;;;;;;6.55;39.57;94454.13;4966448;28;20565;-73
2022/03/16 07:33:06;;;;;;;43.92;22.27;;;;;;;6.76;39.55;94462.72;4968942;28;20129;-70
2022/03/16 07:35:31;;;;;;;44.90;21.58;;;;;;;6.05;40.33;94449.00;4970083;28;20262;-70
2022/03/16 07:37:58;;;;;;;62.35;24.48;;;;;;;6.55;40.32;94461.25;4970718;28;20026;-73
2022/03/16 07:40:24;;;;;;;53.65;23.65;;;;;;;6.71;39.69;94423.09;4964945;28;20073;-74
2022/03/16 07:42:51;;;;;;;45.92;24.13;;;;;;;6.66;39.34;94405.41;4969504;28;20081;-75
2022/03/16 07:45:18;;;;;;;54.90;24.77;;;;;;;6.69;39.92;94447.16;4965824;28;20531;-72
2022/03/16 07:47:47;;;;;;;57.97;21.67;;;;;;;6.52;39.62;94438.00;4968970;28;20085;-73
2022/03/16 07:50:13;;;;;;;53.95;23.48;;;;;;;7.02;39.00;94434.28;4965538;28;20324;-73
2022/03/16 07:52:38;;;;;;;48.80;24.17;;;;;;;7.10;39.13;94457.47;4965711;28;20089;-73
2022/03/16 07:55:05;;;;;;;48.03;24.40;;;;;;;7.39;38.72;94446.94;4968355;28;20038;-75
2022/03/16 07:57:30;;;;;;;50.25;24.60;;;;;;;7.40;38.57;94436.09;4969413;28;20039;-75
2022/03/16 07:59:56;;;;;;;56.60;25.27;;;;;;;7.02;38.43;94423.69;4963960;28;20061;-76
2022/03/16 08:02:27;;;;;;;50.15;25.73;;;;;;;7.00;38.77;94421.31;4968180;28;20022;-72
2022/03/16 08:04:52;;;;;;;46.25;23.27;;;;;;;7.21;38.82;94421.97;4985339;28;20053;-73
2022/03/16 08:07:18;;;;;;;51.42;24.73;;;;;;;7.38;38.79;94422.34;4967116;28;20133;-75
2022/03/16 08:09:43;;;;;;;58.53;26.10;;;;;;;7.38;38.52;94421.56;4965322;28;20039;-75
2022/03/16 08:12:09;;;;;;;45.80;23.45;;;;;;;7.26;38.19;94424.56;4971808;28;20101;-73
2022/03/16 08:14:34;;;;;;;60.40;25.48;;;;;;;7.51;38.12;94448.19;4984579;28;20034;-72
2022/03/16 08:16:59;;;;;;;50.00;23.73;;;;;;;7.85;37.90;94442.06;4963965;28;20031;-72
2022/03/16 08:19:25;;;;;;;46.55;23.65;;;;;;;7.32;38.02;94414.72;4969706;28;20085;-72
2022/03/16 08:21:50;;;;;;;49.75;25.13;;;;;;;7.12;38.26;94434.19;4966977;28;20577;-72
2022/03/16 08:24:16;;;;;;;44.25;24.75;;;;;;;6.48;39.20;94421.09;4962162;28;20046;-74
2022/03/16 08:26:42;;;;;;;49.67;24.58;;;;;;;6.64;39.44;94426.06;4966488;28;20405;-73
2022/03/16 08:29:07;;;;;;;49.55;23.63;;;;;;;5.76;40.64;94401.28;4964167;28;20026;-74
2022/03/16 08:31:33;;;;;;;50.28;22.52;;;;;;;5.63;40.52;94405.25;4966477;28;20509;-74
2022/03/16 08:33:59;;;;;;;43.47;20.85;;;;;;;5.38;41.90;94429.06;4962938;28;20085;-76
2022/03/16 08:36:24;;;;;;;46.92;21.80;;;;;;;5.31;41.86;94416.16;4969234;28;20034;-76
2022/03/16 08:38:50;;;;;;;52.63;21.50;;;;;;;5.02;42.65;94402.72;4967331;28;20631;-75
2022/03/16 08:41:15;;;;;;;43.83;20.48;;;;;;;5.02;42.55;94407.97;4967131;28;20035;-76
2022/03/16 08:43:41;;;;;;;38.83;17.45;;;;;;;4.53;41.38;94393.69;4965358;28;20718;-76
2022/03/16 08:46:06;;;;;;;34.13;15.60;;;;;;;4.35;40.50;94391.56;4969003;28;20038;-76
2022/03/16 08:48:32;;;;;;;31.25;13.65;;;;;;;4.27;40.64;94406.75;4966484;28;20734;-76
2022/03/16 08:50:57;;;;;;;21.70;12.02;;;;;;;4.71;39.87;94432.72;4964016;28;20031;-74
2022/03/16 08:53:25;;;;;;;20.70;10.07;;;;;;;4.70;38.72;94389.75;4963830;28;20113;-76
2022/03/16 08:55:50;;;;;;;26.15;13.50;;;;;;;5.12;39.00;94423.81;4964836;28;20213;-75
2022/03/16 08:58:16;;;;;;;30.05;14.10;;;;;;;5.45;39.80;94417.19;4962558;28;20061;-74
2022/03/16 09:00:41;;;;;;;37.78;17.73;;;;;;;5.70;39.92;94419.00;4970737;28;20177;-76
2022/03/16 09:03:10;;;;;;;39.85;14.65;;;;;;;5.74;39.44;94396.28;4966942;28;20121;-76
2022/03/16 09:05:35;;;;;;;24.45;13.60;;;;;;;5.78;38.78;94405.22;4957500;28;20277;-77
2022/03/16 09:08:00;;;;;;;26.45;13.15;;;;;;;6.08;37.68;94377.16;4963519;28;20484;-76
2022/03/16 09:10:27;;;;;;;27.67;13.43;;;;;;;6.12;37.36;94409.88;4969193;28;20050;-76
2022/03/16 09:12:53;;;;;;;33.70;13.85;;;;;;;5.74;38.00;94412.13;4962432;28;20049;-74
2022/03/16 09:15:19;;;;;;;25.88;12.25;;;;;;;5.14;39.24;94384.75;4968006;28;20043;-74
2022/03/16 09:17:44;;;;;;;24.77;13.70;;;;;;;5.12;41.22;94394.81;4964178;28;20050;-75
2022/03/16 09:20:09;;;;;;;37.78;13.63;;;;;;;5.09;40.54;94411.13;4966771;28;20392;-73
2022/03/16 09:22:35;;;;;;;34.90;13.55;;;;;;;5.29;40.77;94423.53;4960596;28;20046;-78
2022/03/16 09:25:01;;;;;;;30.67;14.48;;;;;;;5.11;40.34;94426.69;4966958;28;20063;-75
2022/03/16 09:27:27;;;;;;;24.77;13.27;;;;;;;5.46;39.79;94428.53;4961552;28;20043;-75
2022/03/16 09:29:54;;;;;;;27.85;14.15;;;;;;;5.83;38.98;94422.91;4963954;28;20590;-75
2022/03/16 09:32:21;;;;;;;31.65;13.35;;;;;;;6.33;38.69;94421.97;4973454;28;20031;-74
2022/03/16 09:34:48;;;;;;;61.78;25.42;;;;;;;6.28;38.50;94408.78;4953616;28;20034;-75
2022/03/16 09:37:13;;;;;;;29.80;15.07;;;;;;;6.88;36.85;94417.44;4985776;28;20452;-75
2022/03/16 09:39:39;;;;;;;24.10;13.38;;;;;;;6.81;36.80;94418.53;4955880;28;20045;-75
2022/03/16 09:42:05;;;;;;;30.00;12.75;;;;;;;6.71;36.63;94418.59;4955405;28;20065;-75
2022/03/16 09:44:32;;;;;;;31.85;14.23;;;;;;;6.31;36.76;94393.19;4959503;28;20675;-75
2022/03/16 09:46:58;;;;;;;26.05;15.45;;;;;;;6.57;36.96;94412.34;4956198;28;21047;-73
2022/03/16 09:49:27;;;;;;;24.60;12.98;;;;;;;6.36;37.39;94410.88;4959757;28;20631;-73
2022/03/16 09:51:53;;;;;;;31.00;14.18;;;;;;;6.42;36.67;94378.06;4958074;28;20038;-72
2022/03/16 09:54:19;;;;;;;26.70;13.63;;;;;;;6.79;37.16;94415.38;4958156;28;20043;-72
2022/03/16 09:56:46;;;;;;;31.85;13.75;;;;;;;6.55;36.95;94372.19;4956100;28;20628;-74
2022/03/16 09:59:11;;;;;;;24.15;13.85;;;;;;;6.99;36.54;94414.47;4959971;28;20370;-73
2022/03/16 10:01:37;;;;;;;25.20;13.40;;;;;;;7.43;36.11;94413.59;4959922;28;20073;-74
2022/03/16 10:04:05;;;;;;;29.38;15.18;;;;;;;7.40;35.65;94409.63;4953802;28;20049;-75
2022/03/16 10:06:35;;;;;;;26.73;13.48;;;;;;;6.88;36.07;94396.28;4960520;28;20034;-75
2022/03/16 10:15:26;;;;;;;25.90;11.65;;;;;;;7.95;35.42;94399.59;4957391;28;20110;-75
2022/03/16 10:18:04;;;;;;;30.42;13.57;;;;;;;7.81;34.76;94380.16;4955539;28;20424;-73
2022/03/16 10:20:40;;;;;;;21.13;13.35;;;;;;;7.69;35.00;94383.13;4960301;28;20046;-75
2022/03/16 10:23:06;;;;;;;37.15;13.38;;;;;;;8.09;34.65;94390.69;4962925;28;20046;-75
2022/03/16 10:25:38;;;;;;;25.73;12.82;;;;;;;8.37;34.38;94389.00;4954558;28;20604;-75
2022/03/16 10:28:13;;;;;;;22.45;12.48;;;;;;;8.29;34.61;94389.63;4961832;28;20129;-72
2022/03/16 10:31:02;;;;;;;28.73;12.65;;;;;;;8.39;33.92;94389.50;4987424;28;20511;-72
2022/03/16 10:33:54;;;;;;;27.27;12.95;;;;;;;8.84;34.61;94393.41;4957272;28;20333;-72
2022/03/16 10:36:22;;;;;;;30.98;14.43;;;;;;;8.61;34.25;94367.72;4952363;28;20144;-72
2022/03/16 10:38:51;;;;;;;32.80;14.52;;;;;;;8.93;34.21;94367.81;4956641;28;20497;-74
2022/03/16 10:46:50;;;;;;;27.35;13.23;;;;;;;8.15;33.76;94367.56;4956964;28;20129;-74
2022/03/16 10:49:19;;;;;;;27.65;13.95;;;;;;;8.23;33.59;94389.97;4961443;28;20442;-73
2022/03/16 10:51:45;;;;;;;25.77;13.23;;;;;;;8.17;33.55;94375.22;4962794;28;20045;-75
2022/03/16 10:54:14;;;;;;;27.10;13.10;;;;;;;8.30;33.94;94358.63;4961738;28;20045;-76
2022/03/16 10:56:40;;;;;;;24.23;13.23;;;;;;;8.83;33.54;94383.88;4963116;28;20138;-72
2022/03/16 10:59:06;;;;;;;25.40;13.18;;;;;;;8.83;33.57;94345.94;4961841;28;20029;-73
2022/03/16 11:01:35;;;;;;;29.08;12.90;;;;;;;8.80;33.23;94375.72;4964315;28;20038;-76
2022/03/16 11:04:03;;;;;;;24.35;13.77;;;;;;;8.71;33.91;94353.53;4965749;28;20108;-72
2022/03/16 11:06:31;;;;;;;29.33;13.98;;;;;;;9.06;32.43;94368.91;4963164;28;20069;-72
2022/03/16 11:08:57;;;;;;;23.55;12.18;;;;;;;8.06;34.24;94342.78;4995283;28;20113;-74
2022/03/16 11:14:08;;;;;;;28.15;14.48;;;;;;;7.22;36.08;94347.63;4965454;28;20093;-72
2022/03/16 11:16:34;;;;;;;31.80;16.00;;;;;;;7.74;35.67;94356.63;4994280;28;20317;-73
2022/03/16 11:19:03;;;;;;;32.00;14.52;;;;;;;7.62;36.34;94341.13;4998619;28;20038;-72
2022/03/16 11:21:46;;;;;;;37.95;17.70;;;;;;;6.81;37.00;94318.06;4960521;28;20633;-72
2022/03/16 11:24:16;;;;;;;31.52;14.93;;;;;;;6.74;36.94;94338.75;4967120;28;20518;-75
2022/03/16 11:26:56;;;;;;;33.45;17.00;;;;;;;6.98;37.20;94336.19;4993698;28;20038;-72
2022/03/16 11:29:49;;;;;;;31.55;15.57;;;;;;;6.56;37.58;94330.66;4968073;28;20031;-73
2022/03/16 11:32:17;;;;;;;26.52;14.95;;;;;;;6.74;38.20;94328.19;4963407;28;20035;-72
2022/03/16 11:35:07;;;;;;;30.00;15.75;;;;;;;6.93;37.84;94330.94;4965118;28;20045;-75
2022/03/16 11:37:45;;;;;;;38.00;17.20;;;;;;;6.70;38.55;94323.72;4961838;28;20043;-73
2022/03/16 11:40:23;;;;;;;25.70;14.60;;;;;;;6.70;38.17;94258.41;4956787;28;20050;-73