Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:18;;;;;;;12.77;11.33;;;15.40;99.90;;;;;;5106950;29;20233;-68
2021/09/16 00:04:50;;;;;;;18.57;11.70;;;15.40;99.90;;;;;;5107205;29;20209;-67
2021/09/16 00:07:24;;;;;;;14.07;11.53;;;15.40;99.90;;;;;;5090224;29;20535;-66
2021/09/16 00:09:57;;;;;;;16.00;12.00;;;15.40;99.90;;;;;;5093587;29;20212;-66
2021/09/16 00:12:31;;;;;;;15.83;11.67;;;15.40;99.90;;;;;;5110454;29;20237;-67
2021/09/16 00:15:09;;;;;;;17.00;11.80;;;15.40;99.90;;;;;;5094778;29;20268;-67
2021/09/16 00:17:44;;;;;;;15.73;11.43;;;15.30;99.90;;;;;;5110675;29;20685;-66
2021/09/16 00:20:18;;;;;;;15.07;11.07;;;15.30;99.90;;;;;;5093818;29;20194;-69
2021/09/16 00:22:50;;;;;;;16.87;12.37;;;15.30;99.90;;;;;;5110302;29;20244;-65
2021/09/16 00:25:23;;;;;;;18.37;13.07;;;15.30;99.90;;;;;;5094284;29;20201;-68
2021/09/16 00:28:00;;;;;;;13.83;12.13;;;15.30;99.90;;;;;;5110508;29;20557;-65
2021/09/16 00:30:32;;;;;;;14.90;11.97;;;15.30;99.90;;;;;;5110718;29;20236;-66
2021/09/16 00:33:06;;;;;;;16.47;13.77;;;15.30;99.90;;;;;;5110339;29;20255;-65
2021/09/16 00:35:38;;;;;;;15.17;12.37;;;15.20;99.90;;;;;;5110393;29;20186;-66
2021/09/16 00:38:10;;;;;;;17.53;12.73;;;15.20;99.90;;;;;;5113077;29;20300;-66
2021/09/16 00:40:45;;;;;;;19.87;14.23;;;15.20;99.90;;;;;;5111524;29;20206;-67
2021/09/16 00:43:16;;;;;;;15.57;12.97;;;15.10;99.90;;;;;;5110144;29;20236;-67
2021/09/16 00:45:51;;;;;;;18.07;13.87;;;15.10;99.90;;;;;;5093786;29;20209;-65
2021/09/16 00:48:23;;;;;;;17.33;13.57;;;15.10;99.90;;;;;;5093902;29;20244;-64
2021/09/16 00:50:59;;;;;;;15.87;13.73;;;15.10;99.90;;;;;;5093929;29;20658;-66
2021/09/16 00:53:32;;;;;;;20.13;13.93;;;15.10;99.90;;;;;;5109954;29;20312;-67
2021/09/16 00:56:08;;;;;;;17.20;14.20;;;15.00;99.90;;;;;;5093556;29;20194;-64
2021/09/16 00:58:41;;;;;;;19.17;14.30;;;15.00;99.90;;;;;;5109613;29;20241;-63
2021/09/16 01:01:13;;;;;;;17.20;14.70;;;15.00;99.90;;;;;;5093479;29;20190;-69
2021/09/16 01:03:48;;;;;;;18.17;14.67;;;15.00;99.90;;;;;;5109967;29;20209;-67
2021/09/16 01:06:23;;;;;;;18.97;14.60;;;14.90;99.90;;;;;;5109852;29;20213;-66
2021/09/16 01:08:58;;;;;;;18.90;14.37;;;14.90;99.90;;;;;;5110153;29;20620;-68
2021/09/16 01:11:30;;;;;;;20.47;14.83;;;14.90;99.90;;;;;;5109719;29;20213;-67
2021/09/16 01:14:03;;;;;;;17.37;15.33;;;14.90;99.90;;;;;;5092946;29;20515;-67
2021/09/16 01:16:35;;;;;;;17.20;15.40;;;14.90;99.90;;;;;;5092709;29;20300;-65
2021/09/16 01:19:07;;;;;;;18.20;14.97;;;14.80;99.90;;;;;;5108706;29;20201;-68
2021/09/16 01:21:41;;;;;;;20.97;14.83;;;14.80;99.90;;;;;;5110319;29;20631;-67
2021/09/16 01:24:13;;;;;;;17.87;14.80;;;14.80;99.90;;;;;;5109647;29;20279;-66
2021/09/16 01:26:46;;;;;;;18.73;14.93;;;14.80;99.90;;;;;;5094093;29;20210;-68
2021/09/16 01:29:20;;;;;;;16.90;15.10;;;14.80;99.90;;;;;;5092950;29;20209;-68
2021/09/16 01:31:52;;;;;;;18.80;15.00;;;14.80;99.90;;;;;;5092596;29;20219;-66
2021/09/16 01:34:26;;;;;;;21.90;15.60;;;14.80;99.90;;;;;;5076601;29;20209;-67
2021/09/16 01:36:58;;;;;;;18.40;16.07;;;14.80;99.90;;;;;;5093203;29;20212;-69
2021/09/16 01:39:31;;;;;;;19.37;15.30;;;14.80;99.90;;;;;;5109244;29;20206;-68
2021/09/16 01:42:04;;;;;;;24.57;16.83;;;14.70;99.90;;;;;;5110752;29;20340;-68
2021/09/16 01:44:39;;;;;;;20.17;16.00;;;14.80;99.90;;;;;;5108990;29;20220;-68
2021/09/16 01:47:11;;;;;;;21.27;16.83;;;14.80;99.90;;;;;;5092740;29;20204;-68
2021/09/16 01:49:43;;;;;;;22.70;16.77;;;14.70;99.90;;;;;;5092425;29;20214;-65
2021/09/16 01:52:16;;;;;;;21.47;17.00;;;14.70;99.90;;;;;;5092592;29;20244;-68
2021/09/16 01:54:50;;;;;;;18.90;16.00;;;14.70;99.90;;;;;;5109676;29;20213;-66
2021/09/16 01:57:22;;;;;;;18.63;16.37;;;14.70;99.90;;;;;;5092098;29;20535;-65
2021/09/16 01:59:54;;;;;;;22.77;16.60;;;14.70;99.90;;;;;;5092866;29;20190;-66
2021/09/16 02:02:26;;;;;;;21.07;15.57;;;14.70;99.90;;;;;;5077012;29;20209;-65
2021/09/16 02:04:58;;;;;;;23.50;17.27;;;14.70;99.90;;;;;;5092120;29;20218;-67
2021/09/16 02:07:32;;;;;;;24.90;17.40;;;14.70;99.90;;;;;;5109035;29;20213;-66
2021/09/16 02:10:06;;;;;;;21.00;16.63;;;14.70;99.90;;;;;;5108694;29;20611;-67
2021/09/16 02:12:38;;;;;;;21.07;16.50;;;14.70;99.90;;;;;;5108261;29;20237;-71
2021/09/16 02:15:10;;;;;;;20.80;16.40;;;14.70;99.90;;;;;;5092029;29;20221;-65
2021/09/16 02:17:44;;;;;;;19.50;17.13;;;14.60;99.90;;;;;;5091526;29;20205;-66
2021/09/16 02:20:16;;;;;;;21.50;16.73;;;14.60;99.90;;;;;;5108778;29;20494;-68
2021/09/16 02:22:48;;;;;;;19.83;16.67;;;14.60;99.90;;;;;;5108801;29;20240;-67
2021/09/16 02:25:23;;;;;;;20.60;17.10;;;14.60;99.90;;;;;;5091792;29;20209;-65
2021/09/16 02:27:55;;;;;;;20.37;17.20;;;14.60;99.90;;;;;;5108269;29;20217;-70
2021/09/16 02:30:27;;;;;;;19.60;17.10;;;14.60;99.90;;;;;;5091692;29;20213;-67
2021/09/16 02:33:00;;;;;;;21.80;17.47;;;14.60;99.90;;;;;;5090619;29;20276;-67
2021/09/16 02:35:35;;;;;;;20.70;17.30;;;14.60;99.90;;;;;;5108553;29;20265;-67
2021/09/16 02:38:07;;;;;;;26.60;18.10;;;14.60;99.90;;;;;;5108370;29;20228;-69
2021/09/16 02:40:39;;;;;;;20.73;17.63;;;14.60;99.90;;;;;;5091634;29;20317;-65
2021/09/16 02:43:11;;;;;;;21.23;17.63;;;14.60;99.90;;;;;;5091136;29;20213;-65
2021/09/16 02:45:46;;;;;;;19.87;16.57;;;14.60;99.90;;;;;;5091413;29;20237;-67
2021/09/16 02:48:20;;;;;;;24.13;17.60;;;14.50;99.90;;;;;;5091556;29;20220;-65
2021/09/16 02:50:52;;;;;;;21.30;17.17;;;14.60;99.90;;;;;;5107612;29;20236;-67
2021/09/16 02:53:24;;;;;;;24.70;18.50;;;14.60;99.90;;;;;;5091194;29;20229;-67
2021/09/16 02:55:57;;;;;;;21.47;17.43;;;14.60;99.90;;;;;;5090871;29;20217;-67
2021/09/16 02:58:31;;;;;;;24.90;17.57;;;14.50;99.90;;;;;;5090961;29;20289;-67
2021/09/16 03:01:03;;;;;;;22.40;17.77;;;14.60;99.90;;;;;;5091717;29;20228;-68
2021/09/16 03:03:35;;;;;;;21.83;18.70;;;14.60;99.90;;;;;;5107360;29;20513;-70
2021/09/16 03:06:07;;;;;;;23.53;18.53;;;14.60;99.90;;;;;;5107802;29;20210;-66
2021/09/16 03:08:40;;;;;;;23.90;18.40;;;14.50;99.90;;;;;;5091230;29;20316;-64
2021/09/16 03:11:12;;;;;;;26.80;19.03;;;14.50;99.90;;;;;;5107611;29;20528;-66
2021/09/16 03:13:46;;;;;;;21.83;18.60;;;14.50;99.90;;;;;;5090827;29;20666;-68
2021/09/16 03:16:19;;;;;;;25.73;19.90;;;14.50;99.90;;;;;;5107545;29;20620;-65
2021/09/16 03:18:50;;;;;;;21.57;18.63;;;14.50;99.90;;;;;;5107676;29;20226;-67
2021/09/16 03:21:25;;;;;;;23.90;19.37;;;14.50;99.90;;;;;;5108147;29;20225;-65
2021/09/16 03:23:57;;;;;;;25.33;19.67;;;14.50;99.90;;;;;;5107345;29;20619;-64
2021/09/16 03:26:29;;;;;;;26.87;19.90;;;14.50;99.90;;;;;;5107683;29;20641;-64
2021/09/16 03:29:00;;;;;;;27.73;19.93;;;14.50;99.90;;;;;;5107426;29;20248;-66
2021/09/16 03:31:32;;;;;;;26.00;19.33;;;14.50;99.90;;;;;;5107564;29;20525;-69
2021/09/16 03:34:06;;;;;;;26.90;20.17;;;14.50;99.90;;;;;;5090661;29;20367;-67
2021/09/16 03:36:38;;;;;;;25.60;19.37;;;14.50;99.90;;;;;;5091240;29;20216;-65
2021/09/16 03:39:11;;;;;;;25.83;19.90;;;14.50;99.90;;;;;;5091527;29;20598;-68
2021/09/16 03:41:43;;;;;;;24.27;20.03;;;14.50;99.90;;;;;;5106942;29;20205;-67
2021/09/16 03:44:17;;;;;;;25.20;19.37;;;14.50;99.90;;;;;;5090524;29;20304;-68
2021/09/16 03:46:53;;;;;;;26.80;19.13;;;14.50;99.90;;;;;;5107484;29;20224;-69
2021/09/16 03:49:24;;;;;;;28.33;21.57;;;14.50;99.90;;;;;;5106875;29;20255;-71
2021/09/16 03:52:01;;;;;;;27.53;21.17;;;14.50;99.90;;;;;;5107125;29;20220;-71
2021/09/16 03:54:34;;;;;;;27.37;19.53;;;14.50;99.90;;;;;;5090609;29;20241;-67
2021/09/16 03:57:06;;;;;;;26.63;20.70;;;14.50;99.90;;;;;;5106648;29;20300;-71
2021/09/16 03:59:38;;;;;;;26.43;21.03;;;14.50;99.90;;;;;;5106758;29;20229;-70
2021/09/16 04:02:12;;;;;;;33.07;22.53;;;14.50;99.90;;;;;;5090504;29;20280;-66
2021/09/16 04:04:44;;;;;;;26.93;20.70;;;14.50;99.90;;;;;;5109287;29;20247;-65
2021/09/16 04:07:16;;;;;;;28.57;21.70;;;14.50;99.90;;;;;;5107178;29;20213;-67
2021/09/16 04:09:48;;;;;;;26.73;22.03;;;14.40;99.90;;;;;;5090397;29;20244;-68
2021/09/16 04:12:20;;;;;;;30.57;23.10;;;14.40;99.90;;;;;;5106813;29;20569;-66
2021/09/16 04:14:53;;;;;;;32.63;22.50;;;14.40;99.90;;;;;;5090181;29;20248;-68
2021/09/16 04:17:25;;;;;;;27.13;21.03;;;14.40;99.90;;;;;;5090018;29;20210;-63
2021/09/16 04:19:57;;;;;;;30.93;23.03;;;14.40;99.90;;;;;;5106645;29;20236;-68
2021/09/16 04:22:29;;;;;;;29.70;23.27;;;14.40;99.90;;;;;;5106984;29;20213;-66
2021/09/16 04:25:00;;;;;;;31.60;23.47;;;14.40;99.90;;;;;;5089980;29;20285;-64
2021/09/16 04:27:35;;;;;;;31.03;23.33;;;14.40;99.90;;;;;;5090051;29;20646;-64
2021/09/16 04:30:08;;;;;;;29.80;23.80;;;14.40;99.90;;;;;;5106289;29;20261;-67
2021/09/16 04:32:40;;;;;;;30.30;24.40;;;14.40;99.90;;;;;;5089977;29;20646;-69
2021/09/16 04:35:13;;;;;;;30.40;23.50;;;14.40;99.90;;;;;;5106309;29;20230;-67
2021/09/16 04:37:44;;;;;;;30.63;24.17;;;14.40;99.90;;;;;;5106766;29;20554;-64
2021/09/16 04:40:16;;;;;;;34.40;25.83;;;14.40;99.90;;;;;;5106366;29;20244;-67
2021/09/16 04:42:51;;;;;;;34.80;24.87;;;14.40;99.90;;;;;;5090601;29;20486;-69
2021/09/16 04:45:25;;;;;;;33.63;25.30;;;14.40;99.90;;;;;;5104514;29;20237;-66
2021/09/16 04:47:57;;;;;;;38.80;27.17;;;14.30;99.90;;;;;;5073835;29;20221;-65
2021/09/16 04:50:29;;;;;;;38.40;27.07;;;14.30;99.90;;;;;;5073365;29;20230;-68
2021/09/16 04:53:04;;;;;;;34.10;25.60;;;14.30;99.90;;;;;;5106900;29;20565;-63
2021/09/16 04:55:36;;;;;;;35.60;26.23;;;14.40;99.90;;;;;;5091443;29;20228;-68
2021/09/16 04:58:08;;;;;;;36.13;27.33;;;14.40;99.90;;;;;;5108624;29;20240;-65
2021/09/16 05:00:40;;;;;;;34.23;26.43;;;14.40;99.90;;;;;;5091897;29;20631;-67
2021/09/16 05:03:12;;;;;;;36.73;26.37;;;14.40;99.90;;;;;;5093044;29;20531;-69
2021/09/16 05:05:43;;;;;;;34.43;26.33;;;14.40;99.90;;;;;;5110255;29;20210;-65
2021/09/16 05:08:16;;;;;;;32.90;25.60;;;14.40;99.90;;;;;;5092954;29;20309;-65
2021/09/16 05:10:48;;;;;;;37.00;24.57;;;14.40;99.90;;;;;;5105652;29;20664;-66
2021/09/16 05:13:19;;;;;;;35.40;25.27;;;14.40;99.90;;;;;;5091183;29;20288;-65
2021/09/16 05:15:56;;;;;;;33.17;24.73;;;14.40;99.90;;;;;;5110343;29;20606;-65
2021/09/16 05:18:28;;;;;;;35.97;26.80;;;14.50;99.90;;;;;;5110056;29;20670;-65
2021/09/16 05:21:00;;;;;;;34.90;26.40;;;14.50;99.90;;;;;;5108772;29;20411;-70
2021/09/16 05:23:32;;;;;;;33.30;25.50;;;14.50;99.90;;;;;;5109685;29;20289;-61
2021/09/16 05:26:04;;;;;;;39.10;28.67;;;14.50;99.90;;;;;;5109724;29;20248;-66
2021/09/16 05:28:36;;;;;;;40.70;29.70;;;14.50;99.90;;;;;;5092759;29;20209;-65
2021/09/16 05:31:11;;;;;;;42.73;30.80;;;14.50;99.90;;;;;;5109981;29;20950;-67
2021/09/16 05:33:43;;;;;;;39.73;28.27;;;14.50;99.90;;;;;;5109572;29;20299;-67
2021/09/16 05:36:15;;;;;;;37.73;26.67;;;14.50;99.90;;;;;;5108901;29;20632;-68
2021/09/16 05:38:46;;;;;;;38.60;27.80;;;14.60;99.90;;;;;;5112139;29;20306;-67
2021/09/16 05:41:18;;;;;;;36.80;27.53;;;14.60;99.90;;;;;;5109841;29;20240;-71
2021/09/16 05:43:51;;;;;;;37.13;26.93;;;14.60;99.90;;;;;;5109099;29;20293;-70
2021/09/16 05:46:23;;;;;;;39.60;28.30;;;14.60;99.90;;;;;;5104166;29;20233;-70
2021/09/16 05:48:55;;;;;;;38.93;27.20;;;14.60;99.90;;;;;;5091974;29;20225;-72
2021/09/16 05:51:29;;;;;;;35.43;27.10;;;14.60;99.90;;;;;;5099017;29;20289;-72
2021/09/16 05:54:01;;;;;;;38.50;26.77;;;14.60;99.90;;;;;;5113958;29;20390;-69
2021/09/16 05:56:33;;;;;;;36.53;27.50;;;14.60;99.90;;;;;;5108024;29;20237;-71
2021/09/16 05:59:05;;;;;;;38.30;27.67;;;14.60;99.90;;;;;;5086662;29;20337;-69
2021/09/16 06:01:37;;;;;;;36.00;25.80;;;14.60;99.90;;;;;;5089306;29;20214;-69
2021/09/16 06:04:09;;;;;;;36.50;27.33;;;14.60;99.90;;;;;;5088442;29;20234;-66
2021/09/16 06:06:41;;;;;;;36.97;27.43;;;14.60;99.90;;;;;;5087758;29;20262;-70
2021/09/16 06:09:16;;;;;;;40.57;26.50;;;14.60;99.90;;;;;;5087821;29;20301;-70
2021/09/16 06:11:50;;;;;;;34.93;26.67;;;14.60;99.90;;;;;;5089110;29;20258;-70
2021/09/16 06:14:24;;;;;;;42.00;28.13;;;14.60;99.90;;;;;;5088922;29;20245;-73
2021/09/16 06:16:57;;;;;;;36.43;27.03;;;14.60;99.90;;;;;;5089159;29;20237;-71
2021/09/16 06:19:29;;;;;;;38.97;28.30;;;14.60;99.90;;;;;;5089315;29;20333;-71
2021/09/16 06:22:01;;;;;;;41.50;27.43;;;14.60;99.90;;;;;;5089053;29;20356;-70
2021/09/16 06:24:33;;;;;;;37.83;27.60;;;14.60;99.90;;;;;;5088919;29;20325;-71
2021/09/16 06:27:06;;;;;;;33.63;26.67;;;14.60;99.90;;;;;;5088124;29;20221;-70
2021/09/16 06:29:38;;;;;;;35.17;25.97;;;14.60;99.90;;;;;;5057713;29;20238;-72
2021/09/16 06:32:10;;;;;;;35.40;26.70;;;14.60;99.90;;;;;;5099397;29;20276;-69
2021/09/16 06:34:42;;;;;;;39.47;27.60;;;14.60;99.90;;;;;;5080795;29;20317;-72
2021/09/16 06:37:14;;;;;;;35.87;26.63;;;14.60;99.90;;;;;;5072260;29;20295;-69
2021/09/16 06:39:47;;;;;;;36.83;26.10;;;14.60;99.90;;;;;;5087450;29;20230;-69
2021/09/16 06:42:21;;;;;;;36.07;26.37;;;14.60;99.90;;;;;;5088759;29;20190;-69
2021/09/16 06:44:53;;;;;;;38.77;27.23;;;14.60;99.90;;;;;;5088775;29;20599;-69
2021/09/16 06:47:25;;;;;;;41.10;28.03;;;14.60;99.90;;;;;;5088748;29;20633;-68
2021/09/16 06:49:57;;;;;;;34.13;25.67;;;14.60;99.90;;;;;;5087220;29;20696;-67
2021/09/16 06:52:32;;;;;;;38.47;27.77;;;14.60;99.90;;;;;;5087502;29;20245;-69
2021/09/16 06:55:04;;;;;;;39.20;28.23;;;14.60;99.90;;;;;;5087853;29;20236;-66
2021/09/16 06:57:36;;;;;;;36.20;27.77;;;14.60;99.90;;;;;;5094757;29;20287;-52
2021/09/16 07:00:09;;;;;;;36.27;27.17;;;14.70;99.90;;;;;;5107394;29;20202;-49
2021/09/16 07:02:46;;;;;;;39.27;28.13;;;14.70;99.90;;;;;;5091511;29;20514;-61
2021/09/16 07:05:21;;;;;;;38.83;28.67;;;14.70;99.90;;;;;;5107603;29;20220;-64
2021/09/16 07:07:55;;;;;;;37.43;26.50;;;14.70;99.90;;;;;;5107703;29;20213;-63
2021/09/16 07:10:30;;;;;;;35.50;27.03;;;14.70;99.90;;;;;;5090397;29;20248;-60
2021/09/16 07:13:02;;;;;;;36.20;26.97;;;14.70;99.90;;;;;;5093277;29;20280;-60
2021/09/16 07:15:34;;;;;;;34.13;26.53;;;14.70;99.90;;;;;;5110447;29;20318;-60
2021/09/16 07:18:06;;;;;;;35.00;26.57;;;14.80;99.90;;;;;;5094695;29;20562;-60
2021/09/16 07:20:38;;;;;;;38.50;27.47;;;14.80;99.90;;;;;;5113892;29;20297;-64
2021/09/16 07:23:12;;;;;;;34.03;27.63;;;14.80;99.90;;;;;;5094403;29;20336;-61
2021/09/16 07:25:44;;;;;;;36.10;26.63;;;14.80;99.90;;;;;;5114300;29;20236;-65
2021/09/16 07:28:19;;;;;;;39.83;27.60;;;14.90;99.90;;;;;;5126310;29;20605;-61
2021/09/16 07:30:51;;;;;;;36.40;27.43;;;15.00;99.90;;;;;;5116755;29;20577;-63
2021/09/16 07:33:23;;;;;;;34.57;27.23;;;15.10;99.90;;;;;;5101920;29;20209;-62
2021/09/16 07:35:55;;;;;;;31.93;25.33;;;15.10;99.90;;;;;;5090600;29;20304;-61
2021/09/16 07:38:27;;;;;;;32.87;26.73;;;15.20;99.90;;;;;;5090676;29;20277;-66
2021/09/16 07:41:04;;;;;;;31.03;25.33;;;15.20;99.90;;;;;;5090545;29;20301;-65
2021/09/16 07:43:38;;;;;;;32.63;25.80;;;15.20;99.90;;;;;;5106990;29;20237;-62
2021/09/16 07:46:13;;;;;;;32.87;25.90;;;15.20;99.90;;;;;;5090509;29;20299;-65
2021/09/16 07:48:45;;;;;;;33.57;25.23;;;15.10;99.90;;;;;;5090672;29;20300;-64
2021/09/16 07:51:19;;;;;;;33.83;26.63;;;15.20;99.90;;;;;;5106914;29;20256;-61
2021/09/16 07:53:54;;;;;;;32.90;24.47;;;15.20;99.90;;;;;;5106838;29;20319;-59
2021/09/16 07:56:29;;;;;;;34.43;26.33;;;15.10;99.90;;;;;;5090190;29;20233;-59
2021/09/16 07:59:01;;;;;;;37.20;28.30;;;15.10;99.90;;;;;;5107500;29;20264;-66
2021/09/16 08:01:35;;;;;;;37.47;28.57;;;15.10;99.90;;;;;;5107191;29;20236;-66
2021/09/16 08:04:07;;;;;;;35.87;28.03;;;15.00;99.90;;;;;;5107048;29;20248;-68
2021/09/16 08:06:39;;;;;;;38.50;28.27;;;15.00;99.90;;;;;;5107311;29;20311;-67
2021/09/16 08:09:11;;;;;;;35.17;27.83;;;15.00;99.90;;;;;;5107248;29;20269;-66
2021/09/16 08:11:43;;;;;;;36.80;28.23;;;15.00;99.90;;;;;;5106913;29;20217;-66
2021/09/16 08:14:16;;;;;;;35.77;28.03;;;15.00;99.90;;;;;;5107517;29;20304;-67
2021/09/16 08:16:50;;;;;;;35.07;26.93;;;15.00;99.90;;;;;;5107411;29;20245;-64
2021/09/16 08:19:22;;;;;;;37.30;28.73;;;15.00;99.90;;;;;;5089982;29;20264;-69
2021/09/16 08:21:54;;;;;;;34.33;26.70;;;15.00;99.90;;;;;;5106727;29;20237;-64
2021/09/16 08:24:26;;;;;;;34.70;27.50;;;15.10;99.90;;;;;;5113323;29;20335;-68
2021/09/16 08:26:59;;;;;;;31.93;26.03;;;15.10;99.90;;;;;;5087624;29;20282;-70
2021/09/16 08:29:31;;;;;;;33.03;26.93;;;15.10;99.90;;;;;;5071406;29;20591;-67
2021/09/16 08:32:06;;;;;;;28.40;24.10;;;15.20;99.90;;;;;;5091124;29;20214;-64
2021/09/16 08:34:40;;;;;;;32.07;24.33;;;15.20;99.90;;;;;;5083954;29;20320;-66
2021/09/16 08:37:12;;;;;;;34.37;26.33;;;15.30;99.90;;;;;;5110579;29;20205;-68
2021/09/16 08:39:44;;;;;;;30.83;23.23;;;15.30;99.90;;;;;;5093729;29;20275;-64
2021/09/16 08:42:17;;;;;;;30.70;23.40;;;15.40;99.90;;;;;;5110656;29;20237;-70
2021/09/16 08:44:52;;;;;;;29.03;24.17;;;15.40;99.90;;;;;;5093295;29;20378;-56
2021/09/16 08:47:27;;;;;;;29.77;24.70;;;15.50;99.90;;;;;;5109636;29;20621;-55
2021/09/16 08:49:59;;;;;;;29.73;24.83;;;15.60;99.90;;;;;;5110328;29;20631;-59
2021/09/16 08:52:36;;;;;;;27.57;21.93;;;15.70;99.90;;;;;;5110084;29;20264;-56
2021/09/16 08:55:12;;;;;;;30.83;24.07;;;15.80;99.90;;;;;;5110502;29;20702;-56
2021/09/16 08:57:53;;;;;;;25.73;21.73;;;15.90;99.90;;;;;;5110236;29;20316;-63
2021/09/16 09:00:30;;;;;;;26.70;22.37;;;16.00;99.90;;;;;;5110092;29;20276;-63
2021/09/16 09:03:05;;;;;;;20.73;17.83;;;16.10;99.90;;;;;;5110289;29;20501;-67
2021/09/16 09:05:41;;;;;;;21.37;18.90;;;16.20;99.90;;;;;;5110201;29;20237;-64
2021/09/16 09:08:15;;;;;;;19.67;17.57;;;16.20;99.90;;;;;;5093898;29;20299;-65
2021/09/16 09:10:49;;;;;;;20.53;17.40;;;16.20;99.90;;;;;;5109757;29;20233;-64
2021/09/16 09:13:28;;;;;;;23.57;20.73;;;16.30;99.90;;;;;;5109829;29;20205;-65
2021/09/16 09:16:11;;;;;;;22.90;19.27;;;16.20;99.90;;;;;;5092927;29;20260;-64
2021/09/16 09:18:46;;;;;;;23.63;19.33;;;16.20;99.90;;;;;;5092971;29;20210;-65
2021/09/16 09:21:18;;;;;;;24.93;19.67;;;16.20;99.90;;;;;;5110661;29;20308;-65
2021/09/16 09:23:55;;;;;;;21.93;19.57;;;16.20;99.90;;;;;;5111113;29;20251;-63
2021/09/16 09:26:30;;;;;;;18.80;16.70;;;16.20;99.90;;;;;;5111062;29;20708;-66
2021/09/16 09:29:08;;;;;;;24.40;19.30;;;16.30;99.90;;;;;;5093634;29;20288;-67
2021/09/16 09:32:03;;;;;;;24.87;20.47;;;16.30;99.90;;;;;;5109534;29;20270;-64
2021/09/16 09:34:39;;;;;;;26.03;21.57;;;16.30;99.90;;;;;;5110005;29;20312;-64
2021/09/16 09:37:17;;;;;;;25.93;19.83;;;16.40;99.90;;;;;;5109691;29;20233;-65
2021/09/16 09:39:59;;;;;;;24.20;19.63;;;16.40;99.90;;;;;;5109549;29;20189;-49
2021/09/16 09:42:34;;;;;;;27.00;20.83;;;16.50;99.90;;;;;;5092060;29;20319;-48
2021/09/16 09:45:12;;;;;;;24.20;21.40;;;16.50;99.90;;;;;;5120299;29;20228;-50
2021/09/16 09:47:47;;;;;;;21.33;18.67;;;16.60;99.90;;;;;;5112404;29;20345;-44
2021/09/16 09:50:23;;;;;;;24.97;21.97;;;16.70;99.90;;;;;;5129272;29;20213;-49
2021/09/16 09:53:12;;;;;;;22.67;20.20;;;16.70;99.90;;;;;;5107605;29;20229;-45
2021/09/16 09:55:44;;;;;;;25.73;20.50;;;16.80;99.90;;;;;;5110868;29;20221;-41
2021/09/16 09:58:31;;;;;;;26.07;21.27;;;16.80;99.90;;;;;;5110319;29;20626;-47
2021/09/16 10:01:29;;;;;;;23.23;19.50;;;16.80;99.90;;;;;;5109221;29;20260;-43
2021/09/16 10:04:28;;;;;;;26.27;20.20;;;16.80;99.90;;;;;;5108820;29;20233;-44
2021/09/16 10:07:02;;;;;;;28.43;22.23;;;16.90;99.90;;;;;;5092219;29;20221;-51
2021/09/16 10:09:34;;;;;;;27.93;21.73;;;16.90;99.90;;;;;;5116605;29;20641;-46
2021/09/16 10:12:06;;;;;;;31.13;23.20;;;16.90;99.90;;;;;;5128306;29;20205;-43
2021/09/16 10:14:40;;;;;;;29.33;21.10;;;16.90;99.90;;;;;;5128585;29;20264;-44
2021/09/16 10:17:12;;;;;;;31.00;22.73;;;16.90;99.90;;;;;;5111697;29;20229;-49
2021/09/16 10:19:44;;;;;;;33.20;24.57;;;16.80;99.90;;;;;;5128300;29;20398;-44
2021/09/16 10:22:19;;;;;;;27.60;21.17;;;16.80;99.90;;;;;;5110775;29;20584;-52
2021/09/16 10:24:54;;;;;;;36.03;24.90;;;16.80;99.90;;;;;;5092096;29;20292;-46
2021/09/16 10:27:33;;;;;;;35.70;24.10;;;16.80;99.90;;;;;;5107291;29;20210;-48
2021/09/16 10:30:34;;;;;;;30.17;21.77;;;16.80;99.90;;;;;;5108023;29;20289;-48
2021/09/16 10:33:35;;;;;;;27.20;21.27;;;16.80;99.90;;;;;;5080618;29;20213;-46
2021/09/16 10:36:09;;;;;;;27.67;21.47;;;16.90;99.90;;;;;;5104584;29;20257;-44
2021/09/16 10:38:45;;;;;;;32.17;20.83;;;16.90;99.90;;;;;;5108578;29;20297;-41
2021/09/16 10:41:25;;;;;;;28.77;20.70;;;16.90;99.90;;;;;;5108092;29;20213;-45
2021/09/16 10:44:00;;;;;;;25.67;18.97;;;17.10;99.90;;;;;;5108590;29;20315;-49
2021/09/16 10:46:43;;;;;;;19.90;16.75;;;17.20;99.90;;;;;;5107920;29;20576;-41
2021/09/16 10:49:21;;;;;;;17.97;16.07;;;17.40;99.90;;;;;;5107875;29;20209;-44
2021/09/16 10:52:18;;;;;;;23.33;18.88;;;17.60;99.90;;;;;;5091626;29;20185;-45
2021/09/16 10:54:56;;;;;;;22.20;17.27;;;17.90;99.90;;;;;;5107598;29;20276;-45
2021/09/16 10:57:28;;;;;;;20.15;14.95;;;18.00;99.90;;;;;;5107530;29;20288;-43
2021/09/16 11:00:21;;;;;;;19.27;16.20;;;18.10;99.90;;;;;;5091288;29;20283;-45
2021/09/16 11:02:52;;;;;;;17.73;14.45;;;18.20;99.90;;;;;;5106338;29;20229;-50
2021/09/16 11:05:39;;;;;;;19.03;16.93;;;18.30;99.90;;;;;;5107373;29;20235;-47
2021/09/16 11:08:11;;;;;;;19.90;16.10;;;18.40;99.90;;;;;;5119138;29;20316;-49
2021/09/16 11:10:43;;;;;;;20.25;16.33;;;18.40;99.90;;;;;;5127907;29;20572;-45
2021/09/16 11:13:40;;;;;;;16.48;14.45;;;18.40;99.90;;;;;;5111228;29;20537;-44
2021/09/16 11:16:12;;;;;;;16.02;14.30;;;18.40;99.90;;;;;;5107797;29;20332;-48
2021/09/16 11:18:48;;;;;;;18.55;16.50;;;18.50;99.90;;;;;;5122014;29;20291;-45
2021/09/16 11:21:20;;;;;;;18.63;16.63;;;18.50;99.90;;;;;;5107509;29;20260;-45
2021/09/16 11:23:55;;;;;;;17.95;14.80;;;18.60;99.90;;;;;;5090942;29;20264;-50
2021/09/16 11:26:29;;;;;;;17.55;14.25;;;18.60;99.90;;;;;;5107069;29;20272;-47
2021/09/16 11:29:08;;;;;;;16.40;14.55;;;18.60;99.90;;;;;;5107821;29;20311;-46
2021/09/16 11:31:43;;;;;;;18.55;16.55;;;18.60;99.90;;;;;;5090317;29;20692;-44
2021/09/16 11:34:18;;;;;;;17.23;14.48;;;18.60;99.90;;;;;;5090804;29;20208;-45
2021/09/16 11:37:18;;;;;;;20.00;15.15;;;18.60;99.90;;;;;;5090277;29;20259;-43
2021/09/16 11:40:22;;;;;;;14.93;13.32;;;18.50;99.90;;;;;;5090631;29;20252;-44
2021/09/16 11:43:06;;;;;;;14.80;13.23;;;18.50;99.90;;;;;;5107121;29;20303;-48
2021/09/16 11:45:50;;;;;;;16.90;14.10;;;18.60;99.90;;;;;;5107390;29;20240;-44
2021/09/16 11:48:26;;;;;;;15.95;14.07;;;18.60;99.90;;;;;;5091070;29;20228;-43
2021/09/16 11:51:03;;;;;;;15.68;13.70;;;18.60;99.90;;;;;;5107421;29;20234;-50
2021/09/16 11:53:37;;;;;;;18.58;13.40;;;18.70;99.90;;;;;;5107192;29;20197;-45
2021/09/16 11:56:09;;;;;;;14.80;13.05;;;18.70;99.90;;;;;;5107334;29;20668;-49
2021/09/16 11:58:44;;;;;;;15.35;12.43;;;18.90;99.90;;;;;;5090481;29;20268;-43
2021/09/16 12:01:17;;;;;;;13.45;12.05;;;19.00;99.90;;;;;;5107097;29;20266;-46
2021/09/16 12:03:50;;;;;;;14.80;10.98;;;19.10;99.90;;;;;;5072308;29;20217;-45
2021/09/16 12:06:22;;;;;;;13.52;12.13;;;19.20;99.90;;;;;;5091423;29;20213;-47
2021/09/16 12:08:56;;;;;;;14.75;10.88;;;19.20;99.90;;;;;;5090528;29;20250;-48
2021/09/16 12:11:30;;;;;;;11.45;10.20;;;19.20;99.90;;;;;;5075375;29;20217;-45
2021/09/16 12:14:02;;;;;;;12.38;11.10;;;19.10;99.90;;;;;;5090300;29;20305;-49
2021/09/16 12:16:37;;;;;;;11.20;9.60;;;19.10;99.90;;;;;;5110696;29;20582;-48
2021/09/16 12:19:14;;;;;;;9.10;8.23;;;19.20;99.90;;;;;;5130706;29;20412;-67
2021/09/16 12:21:52;;;;;;;9.63;8.55;;;19.20;99.90;;;;;;5130909;29;20236;-64
2021/09/16 12:24:30;;;;;;;9.27;8.27;;;19.30;99.90;;;;;;5106830;29;20234;-65
2021/09/16 12:27:05;;;;;;;9.65;8.65;;;19.30;99.90;;;;;;5094533;29;20560;-66
2021/09/16 12:29:38;;;;;;;9.70;8.38;;;19.40;99.90;;;;;;5098212;29;20560;-63
2021/09/16 12:32:10;;;;;;;9.75;8.07;;;19.40;99.90;;;;;;5113888;29;20613;-65
2021/09/16 12:34:45;;;;;;;10.02;9.02;;;19.50;99.90;;;;;;5113627;29;20247;-67
2021/09/16 12:37:17;;;;;;;8.88;7.60;;;19.60;99.90;;;;;;5113776;29;20271;-65
2021/09/16 12:39:52;;;;;;;8.73;7.93;;;19.60;99.90;;;;;;5130295;29;20296;-64
2021/09/16 12:42:44;;;;;;;9.57;8.20;;;19.70;99.90;;;;;;5113911;29;20204;-64
2021/09/16 12:45:16;;;;;;;8.25;7.32;;;19.70;99.90;;;;;;5130773;29;20233;-66
2021/09/16 12:47:52;;;;;;;10.68;9.65;;;19.60;99.90;;;;;;5130614;28;20248;-65
2021/09/16 12:50:24;;;;;;;11.55;9.02;;;19.50;99.90;;;;;;5114427;29;20531;-66
2021/09/16 12:53:00;;;;;;;10.45;9.38;;;19.60;99.90;;;;;;5113661;29;20621;-66
2021/09/16 12:55:35;;;;;;;13.18;9.52;;;19.70;99.90;;;;;;5130891;29;20282;-67
2021/09/16 12:58:09;;;;;;;10.63;9.52;;;19.70;99.90;;;;;;5098690;29;20269;-66
2021/09/16 13:00:41;;;;;;;11.52;9.88;;;19.60;99.90;;;;;;5110806;29;20558;-71
2021/09/16 13:03:18;;;;;;;12.48;10.00;;;19.50;99.90;;;;;;5110358;29;20245;-68
2021/09/16 13:06:15;;;;;;;13.32;10.38;;;19.30;99.90;;;;;;5110300;29;20307;-66