Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:50;;;;;;;4.83;2.60;;;17.80;48.60;;;;;;5003216;28;20275;-73
2023/05/31 00:03:16;;;;;;;5.30;2.40;;;17.80;48.50;;;;;;5005146;28;20271;-75
2023/05/31 00:05:41;;;;;;;6.83;2.43;;;17.70;48.50;;;;;;5004533;28;20186;-75
2023/05/31 00:08:07;;;;;;;5.17;2.40;;;17.70;48.30;;;;;;5008496;28;20190;-75
2023/05/31 00:10:32;;;;;;;5.67;3.13;;;17.70;48.20;;;;;;5004800;28;20659;-74
2023/05/31 00:12:58;;;;;;;3.50;2.20;;;17.70;48.20;;;;;;5003639;28;20281;-75
2023/05/31 00:15:24;;;;;;;4.23;2.80;;;17.70;48.20;;;;;;5009009;28;20599;-74
2023/05/31 00:17:50;;;;;;;4.33;2.50;;;17.60;48.70;;;;;;5010075;28;20889;-75
2023/05/31 00:20:16;;;;;;;8.30;3.40;;;17.50;48.90;;;;;;5005818;28;20476;-75
2023/05/31 00:22:41;;;;;;;4.80;2.17;;;17.50;49.00;;;;;;5010283;28;20202;-74
2023/05/31 00:25:07;;;;;;;4.20;2.60;;;17.50;48.90;;;;;;5003530;28;20668;-75
2023/05/31 00:27:32;;;;;;;4.87;3.00;;;17.50;48.70;;;;;;5008094;28;20199;-74
2023/05/31 00:29:58;;;;;;;6.10;3.00;;;17.50;48.70;;;;;;5005298;28;20821;-75
2023/05/31 00:32:24;;;;;;;5.13;2.40;;;17.50;48.20;;;;;;5008221;28;20601;-74
2023/05/31 00:34:49;;;;;;;4.37;2.30;;;17.50;48.30;;;;;;5007737;28;20201;-75
2023/05/31 00:37:15;;;;;;;8.80;2.83;;;17.50;48.10;;;;;;5009177;28;20197;-75
2023/05/31 00:39:41;;;;;;;5.60;3.10;;;17.50;48.20;;;;;;5006147;28;20566;-74
2023/05/31 00:42:07;;;;;;;6.60;2.80;;;17.50;48.30;;;;;;5005621;28;20202;-75
2023/05/31 00:44:32;;;;;;;4.53;2.40;;;17.40;48.10;;;;;;5006855;28;20214;-73
2023/05/31 00:46:58;;;;;;;4.80;2.57;;;17.50;48.10;;;;;;5008497;28;20452;-74
2023/05/31 00:49:26;;;;;;;10.43;2.70;;;17.50;48.10;;;;;;5007453;28;20219;-75
2023/05/31 00:51:52;;;;;;;5.97;2.60;;;17.50;47.80;;;;;;5006664;28;20452;-77
2023/05/31 00:54:18;;;;;;;6.13;2.83;;;17.40;48.30;;;;;;5007241;28;20434;-75
2023/05/31 00:56:44;;;;;;;5.50;2.50;;;17.40;48.60;;;;;;5000902;28;20767;-74
2023/05/31 00:59:10;;;;;;;6.23;2.57;;;17.40;48.50;;;;;;5004574;28;20464;-74
2023/05/31 01:01:36;;;;;;;2.93;2.10;;;17.30;48.30;;;;;;5006346;28;20803;-74
2023/05/31 01:04:02;;;;;;;4.53;2.73;;;17.30;48.30;;;;;;5008500;28;20202;-75
2023/05/31 01:06:32;;;;;;;4.70;2.43;;;17.20;48.50;;;;;;5003583;28;20186;-73
2023/05/31 01:08:59;;;;;;;4.23;2.27;;;17.20;48.30;;;;;;5009148;28;20461;-75
2023/05/31 01:11:51;;;;;;;5.40;2.57;;;17.20;48.70;;;;;;5012693;28;20503;-75
2023/05/31 01:14:19;;;;;;;5.27;2.73;;;17.10;49.00;;;;;;4980597;28;21358;-74
2023/05/31 01:16:52;;;;;;;5.97;2.70;;;17.00;48.90;;;;;;5007160;28;20804;-76
2023/05/31 01:19:36;;;;;;;7.33;3.10;;;17.00;49.10;;;;;;4999132;28;20457;-74
2023/05/31 01:22:14;;;;;;;8.77;2.90;;;17.00;49.80;;;;;;5022725;28;20518;-76
2023/05/31 01:25:17;;;;;;;9.63;3.10;;;16.90;50.30;;;;;;5008595;28;20428;-74
2023/05/31 01:27:45;;;;;;;5.93;2.53;;;16.80;51.20;;;;;;5012439;28;20455;-76
2023/05/31 01:30:12;;;;;;;7.13;2.93;;;16.70;51.40;;;;;;5005628;28;20563;-72
2023/05/31 01:32:38;;;;;;;4.13;2.00;;;16.50;51.70;;;;;;5013090;28;20516;-72
2023/05/31 01:35:04;;;;;;;5.30;2.83;;;16.50;51.80;;;;;;5008647;28;20528;-74
2023/05/31 01:37:30;;;;;;;5.50;2.60;;;16.40;52.60;;;;;;5007307;28;20493;-75
2023/05/31 01:39:56;;;;;;;4.47;2.73;;;16.40;52.40;;;;;;5007679;28;20237;-74
2023/05/31 01:42:23;;;;;;;6.90;2.77;;;16.40;52.40;;;;;;5006560;28;20186;-74
2023/05/31 01:44:50;;;;;;;3.83;2.70;;;16.30;53.00;;;;;;5010307;28;20479;-73
2023/05/31 01:47:17;;;;;;;10.03;2.70;;;16.20;53.00;;;;;;5007626;28;20432;-75
2023/05/31 01:49:42;;;;;;;5.83;2.17;;;16.20;52.90;;;;;;5007009;28;20469;-74
2023/05/31 01:52:12;;;;;;;4.50;2.47;;;16.10;53.00;;;;;;5006975;28;20456;-74
2023/05/31 01:54:38;;;;;;;4.03;2.40;;;16.00;53.00;;;;;;5012770;28;20201;-75
2023/05/31 01:57:05;;;;;;;4.67;2.40;;;16.00;53.00;;;;;;5010455;28;20432;-74
2023/05/31 01:59:33;;;;;;;5.00;2.77;;;16.00;53.30;;;;;;5006926;28;20304;-76
2023/05/31 02:02:00;;;;;;;7.70;2.83;;;15.90;53.00;;;;;;5009916;28;20431;-75
2023/05/31 02:04:25;;;;;;;5.83;2.30;;;15.90;53.60;;;;;;5010857;28;20424;-76
2023/05/31 02:06:51;;;;;;;4.80;2.60;;;15.90;53.30;;;;;;5007219;28;20447;-73
2023/05/31 02:09:18;;;;;;;5.73;2.53;;;15.80;54.00;;;;;;5005186;28;20217;-73
2023/05/31 02:11:43;;;;;;;5.30;2.80;;;15.80;54.00;;;;;;5005641;28;20425;-74
2023/05/31 02:14:09;;;;;;;5.30;2.60;;;15.70;54.10;;;;;;5009378;28;20428;-73
2023/05/31 02:16:35;;;;;;;7.60;3.50;;;15.70;54.20;;;;;;5005709;28;20285;-75
2023/05/31 02:19:00;;;;;;;4.27;2.80;;;15.70;54.40;;;;;;5004590;28;20350;-76
2023/05/31 02:21:26;;;;;;;8.77;3.17;;;15.70;54.50;;;;;;5004908;28;20218;-75
2023/05/31 02:23:51;;;;;;;6.33;3.00;;;15.70;54.60;;;;;;5010916;28;20632;-74
2023/05/31 02:26:17;;;;;;;7.40;2.20;;;15.60;54.50;;;;;;5015264;28;20639;-76
2023/05/31 02:28:43;;;;;;;10.27;2.93;;;15.60;54.80;;;;;;5008373;28;20286;-75
2023/05/31 02:31:08;;;;;;;4.03;2.30;;;15.50;54.60;;;;;;5011406;28;20920;-73
2023/05/31 02:33:34;;;;;;;9.27;3.17;;;15.50;55.00;;;;;;5008517;28;20201;-73
2023/05/31 02:36:00;;;;;;;5.63;2.27;;;15.50;54.90;;;;;;5011615;28;20194;-75
2023/05/31 02:38:26;;;;;;;5.30;2.83;;;15.40;55.00;;;;;;5007461;28;20225;-74
2023/05/31 02:40:51;;;;;;;5.80;2.80;;;15.30;55.20;;;;;;5008827;28;20263;-73
2023/05/31 02:43:17;;;;;;;9.77;3.00;;;15.30;55.30;;;;;;5012077;28;20189;-74
2023/05/31 02:45:43;;;;;;;4.27;2.50;;;15.30;55.60;;;;;;5010658;28;20637;-75
2023/05/31 02:48:08;;;;;;;3.77;2.03;;;15.20;55.80;;;;;;5009937;28;20194;-75
2023/05/31 02:50:34;;;;;;;3.93;2.70;;;15.10;56.00;;;;;;5006660;28;20206;-74
2023/05/31 02:53:08;;;;;;;4.63;3.00;;;15.20;56.10;;;;;;5010879;28;20197;-74
2023/05/31 02:55:37;;;;;;;5.20;2.57;;;15.20;56.20;;;;;;5007279;28;20196;-74
2023/05/31 02:58:02;;;;;;;8.30;2.90;;;15.10;56.20;;;;;;5009039;28;20515;-74
2023/05/31 03:00:28;;;;;;;5.70;2.37;;;15.20;56.20;;;;;;5005529;28;20924;-74
2023/05/31 03:02:54;;;;;;;4.87;2.83;;;15.10;56.40;;;;;;5011235;28;20192;-75
2023/05/31 03:05:20;;;;;;;8.13;2.30;;;15.10;56.50;;;;;;5006579;28;21309;-74
2023/05/31 03:07:46;;;;;;;5.70;2.47;;;15.10;56.50;;;;;;5007321;28;20444;-74
2023/05/31 03:10:12;;;;;;;4.97;2.57;;;15.10;56.80;;;;;;5000786;28;20882;-75
2023/05/31 03:12:38;;;;;;;6.20;2.73;;;15.10;56.60;;;;;;5007594;28;20431;-75
2023/05/31 03:15:04;;;;;;;6.40;2.83;;;15.00;56.50;;;;;;5012012;28;20233;-74
2023/05/31 03:17:30;;;;;;;6.63;2.80;;;15.00;56.80;;;;;;5010604;28;20196;-75
2023/05/31 03:19:56;;;;;;;5.80;2.40;;;15.00;56.80;;;;;;5003520;28;20481;-75
2023/05/31 03:22:23;;;;;;;4.27;2.83;;;15.00;56.80;;;;;;5004684;28;20439;-74
2023/05/31 03:24:49;;;;;;;5.47;2.87;;;15.00;57.20;;;;;;5013145;28;20189;-75
2023/05/31 03:27:15;;;;;;;5.07;2.70;;;15.00;57.60;;;;;;5013039;28;20947;-75
2023/05/31 03:29:42;;;;;;;3.90;2.20;;;15.00;57.20;;;;;;5008994;28;20458;-75
2023/05/31 03:32:08;;;;;;;7.50;2.70;;;15.00;56.90;;;;;;5013594;28;20664;-75
2023/05/31 03:34:34;;;;;;;6.17;2.80;;;15.00;56.60;;;;;;5016298;28;20420;-73
2023/05/31 03:37:00;;;;;;;8.33;2.87;;;15.10;56.90;;;;;;5014361;28;20194;-76
2023/05/31 03:39:26;;;;;;;6.60;2.57;;;15.10;56.80;;;;;;5014235;28;20986;-74
2023/05/31 03:41:51;;;;;;;4.47;2.60;;;15.10;56.60;;;;;;5015140;28;20432;-74
2023/05/31 03:44:17;;;;;;;5.63;2.40;;;15.20;56.20;;;;;;5015467;28;20576;-74
2023/05/31 03:46:43;;;;;;;4.93;2.60;;;15.20;56.00;;;;;;5011798;28;20243;-75
2023/05/31 03:49:08;;;;;;;7.30;2.67;;;15.10;56.20;;;;;;5003204;28;20666;-75
2023/05/31 03:51:37;;;;;;;6.93;2.50;;;15.00;56.40;;;;;;5012445;28;20304;-75
2023/05/31 03:54:03;;;;;;;5.03;2.73;;;15.10;56.50;;;;;;5009177;28;20244;-76
2023/05/31 03:56:28;;;;;;;8.60;3.30;;;15.00;56.90;;;;;;5012011;28;20428;-75
2023/05/31 03:58:55;;;;;;;5.10;2.60;;;15.00;57.20;;;;;;5009211;28;20289;-76
2023/05/31 04:01:21;;;;;;;4.93;2.47;;;15.00;57.20;;;;;;5006317;28;20201;-75
2023/05/31 04:03:47;;;;;;;6.00;2.30;;;15.00;57.30;;;;;;5014555;28;20920;-75
2023/05/31 04:06:12;;;;;;;5.00;2.80;;;15.00;57.30;;;;;;5012853;28;20424;-76
2023/05/31 04:08:38;;;;;;;5.87;2.50;;;14.90;57.40;;;;;;5009508;28;20227;-75
2023/05/31 04:11:03;;;;;;;5.20;2.40;;;14.90;57.80;;;;;;5010240;28;20188;-75
2023/05/31 04:13:29;;;;;;;6.80;2.63;;;14.90;57.80;;;;;;5005884;28;20661;-74
2023/05/31 04:15:55;;;;;;;5.70;2.40;;;14.90;57.80;;;;;;5013409;28;20198;-76
2023/05/31 04:18:20;;;;;;;3.17;2.43;;;14.80;57.80;;;;;;5012464;28;20219;-75
2023/05/31 04:20:46;;;;;;;3.63;2.37;;;14.80;58.10;;;;;;5012674;28;20212;-75
2023/05/31 04:23:11;;;;;;;4.00;2.27;;;14.80;58.50;;;;;;5013444;28;20651;-75
2023/05/31 04:25:37;;;;;;;5.30;2.97;;;14.90;58.70;;;;;;5013484;28;20199;-75
2023/05/31 04:28:06;;;;;;;5.67;2.50;;;14.90;58.70;;;;;;5012999;28;20250;-76
2023/05/31 04:30:32;;;;;;;9.17;2.93;;;15.00;58.50;;;;;;5012136;28;20186;-76
2023/05/31 04:32:58;;;;;;;9.90;2.77;;;15.00;58.50;;;;;;5012914;28;20516;-75
2023/05/31 04:35:28;;;;;;;4.63;2.70;;;14.90;58.80;;;;;;5011289;28;20508;-76
2023/05/31 04:37:58;;;;;;;2.87;2.13;;;15.00;59.10;;;;;;5010977;28;20195;-75
2023/05/31 04:40:27;;;;;;;10.03;2.80;;;15.00;59.20;;;;;;5007395;28;20469;-75
2023/05/31 04:42:53;;;;;;;9.50;3.00;;;15.10;58.90;;;;;;5009637;28;20457;-74
2023/05/31 04:45:19;;;;;;;6.40;2.60;;;15.10;58.00;;;;;;5009556;28;20454;-76
2023/05/31 04:47:49;;;;;;;7.77;2.87;;;15.20;58.50;;;;;;5009730;28;20194;-77
2023/05/31 04:50:15;;;;;;;6.63;2.67;;;15.30;58.50;;;;;;4999640;28;20220;-76
2023/05/31 04:52:41;;;;;;;6.07;2.93;;;15.30;58.00;;;;;;5008465;28;20930;-75
2023/05/31 04:55:08;;;;;;;7.80;2.37;;;15.40;58.40;;;;;;5009356;28;20501;-75
2023/05/31 04:57:35;;;;;;;6.13;2.50;;;15.60;57.70;;;;;;5009873;28;20193;-75
2023/05/31 05:00:00;;;;;;;9.43;3.10;;;15.70;56.80;;;;;;5006582;28;20476;-75
2023/05/31 05:02:26;;;;;;;6.30;3.00;;;15.80;56.20;;;;;;5011123;28;20417;-75
2023/05/31 05:04:52;;;;;;;10.63;2.53;;;15.80;55.40;;;;;;5006027;28;20193;-77
2023/05/31 05:07:18;;;;;;;8.10;3.80;;;15.90;56.60;;;;;;5008508;28;20799;-74
2023/05/31 05:09:44;;;;;;;6.93;2.67;;;16.00;55.60;;;;;;5005521;28;20464;-75
2023/05/31 05:12:10;;;;;;;5.97;2.90;;;16.00;55.00;;;;;;5013263;28;20194;-74
2023/05/31 05:14:36;;;;;;;5.93;3.30;;;16.00;55.00;;;;;;5011512;28;20428;-75
2023/05/31 05:17:01;;;;;;;6.33;2.50;;;16.00;54.60;;;;;;5014511;28;20230;-76
2023/05/31 05:19:27;;;;;;;5.43;2.90;;;16.10;54.20;;;;;;5012594;28;20469;-77
2023/05/31 05:21:53;;;;;;;5.37;2.70;;;16.10;54.90;;;;;;5013373;28;20194;-76
2023/05/31 05:24:19;;;;;;;8.50;2.90;;;16.30;54.50;;;;;;5015555;28;20189;-77
2023/05/31 05:26:44;;;;;;;9.33;2.70;;;16.30;53.70;;;;;;5013421;28;20958;-77
2023/05/31 05:29:10;;;;;;;5.50;2.93;;;16.40;54.40;;;;;;5008322;28;20248;-75
2023/05/31 05:31:36;;;;;;;4.27;2.30;;;16.30;54.00;;;;;;5013124;28;20244;-76
2023/05/31 05:34:01;;;;;;;6.57;2.60;;;16.30;54.10;;;;;;5015665;28;20220;-77
2023/05/31 05:36:27;;;;;;;5.33;2.57;;;16.20;54.20;;;;;;5013730;28;20198;-77
2023/05/31 05:38:53;;;;;;;6.27;2.80;;;16.30;54.10;;;;;;5006660;28;20707;-76
2023/05/31 05:41:18;;;;;;;6.90;3.07;;;16.30;54.40;;;;;;5017194;28;20292;-76
2023/05/31 05:43:44;;;;;;;5.53;2.43;;;16.30;53.70;;;;;;5016554;28;20727;-76
2023/05/31 05:46:09;;;;;;;6.27;3.60;;;16.30;52.90;;;;;;5015403;28;20249;-76
2023/05/31 05:48:35;;;;;;;6.10;3.00;;;16.30;52.90;;;;;;5005821;28;20209;-78
2023/05/31 05:51:01;;;;;;;6.17;3.33;;;16.40;52.80;;;;;;5014525;28;20205;-77
2023/05/31 05:53:26;;;;;;;8.13;3.20;;;16.50;53.00;;;;;;5012957;28;20189;-77
2023/05/31 05:55:52;;;;;;;7.10;2.63;;;16.60;52.80;;;;;;5011975;28;20282;-76
2023/05/31 05:58:18;;;;;;;6.10;2.50;;;16.70;52.20;;;;;;5013439;28;20189;-76
2023/05/31 06:00:45;;;;;;;7.93;2.90;;;16.80;52.00;;;;;;5012352;28;20477;-77
2023/05/31 06:03:17;;;;;;;7.50;2.77;;;16.70;52.40;;;;;;5015710;28;20425;-76
2023/05/31 06:05:43;;;;;;;6.20;2.93;;;16.70;52.20;;;;;;5013698;28;20428;-78
2023/05/31 06:08:12;;;;;;;8.43;3.37;;;16.60;52.60;;;;;;5012512;28;20519;-77
2023/05/31 06:10:37;;;;;;;6.57;3.40;;;16.70;52.50;;;;;;5012934;28;20425;-78
2023/05/31 06:13:04;;;;;;;8.90;2.70;;;16.70;52.80;;;;;;5010865;28;20497;-77
2023/05/31 06:15:30;;;;;;;7.80;3.27;;;16.70;52.80;;;;;;5005789;28;20189;-78
2023/05/31 06:17:55;;;;;;;7.60;2.23;;;16.80;52.40;;;;;;5012817;28;20441;-76
2023/05/31 06:20:21;;;;;;;6.70;3.00;;;16.90;52.20;;;;;;5009496;28;20219;-76
2023/05/31 06:22:49;;;;;;;4.73;2.73;;;16.80;52.10;;;;;;5012192;28;20881;-77
2023/05/31 06:25:16;;;;;;;4.30;2.67;;;16.70;52.90;;;;;;5007462;28;20806;-77
2023/05/31 06:27:41;;;;;;;6.20;3.10;;;16.80;52.80;;;;;;5014250;28;20428;-77
2023/05/31 06:30:09;;;;;;;10.27;3.83;;;17.00;52.50;;;;;;5009204;28;20483;-77
2023/05/31 06:32:35;;;;;;;7.60;3.00;;;17.00;52.40;;;;;;5014043;28;20194;-77
2023/05/31 06:35:01;;;;;;;7.77;3.00;;;17.10;52.50;;;;;;5014003;28;20421;-77
2023/05/31 06:37:27;;;;;;;5.53;2.70;;;17.10;52.50;;;;;;5011842;28;20435;-76
2023/05/31 06:39:53;;;;;;;6.40;3.20;;;17.10;52.10;;;;;;5009463;28;21036;-77
2023/05/31 06:42:19;;;;;;;8.90;3.47;;;17.20;52.20;;;;;;5014615;28;20590;-77
2023/05/31 06:44:45;;;;;;;4.77;3.07;;;17.30;52.60;;;;;;5015042;28;20494;-75
2023/05/31 06:47:11;;;;;;;10.40;3.37;;;17.40;51.80;;;;;;5015926;28;20653;-77
2023/05/31 06:49:36;;;;;;;6.17;2.87;;;17.40;52.00;;;;;;5013584;28;20470;-79
2023/05/31 06:52:02;;;;;;;5.23;2.70;;;17.50;52.00;;;;;;5013458;28;20293;-77
2023/05/31 06:54:28;;;;;;;7.13;2.93;;;17.40;52.00;;;;;;5008783;28;20199;-77
2023/05/31 06:56:54;;;;;;;9.00;3.77;;;17.50;51.70;;;;;;5012709;28;20200;-76
2023/05/31 06:59:20;;;;;;;8.83;3.20;;;17.70;51.70;;;;;;5008480;28;20236;-76
2023/05/31 07:01:46;;;;;;;5.53;2.90;;;17.70;51.40;;;;;;5012133;28;20431;-76
2023/05/31 07:04:11;;;;;;;6.03;3.00;;;17.70;51.40;;;;;;5014582;28;20418;-77
2023/05/31 07:06:37;;;;;;;6.23;3.33;;;17.80;51.30;;;;;;5013731;28;20238;-76
2023/05/31 07:09:06;;;;;;;6.23;2.93;;;17.90;51.20;;;;;;5008161;28;20288;-77
2023/05/31 07:11:32;;;;;;;7.33;3.10;;;18.00;51.00;;;;;;5012203;28;20196;-77
2023/05/31 07:14:01;;;;;;;6.43;3.50;;;18.00;51.20;;;;;;5014103;28;20995;-77
2023/05/31 07:16:29;;;;;;;8.93;3.20;;;18.00;51.20;;;;;;5014813;28;20203;-78
2023/05/31 07:18:55;;;;;;;6.47;3.47;;;18.10;50.70;;;;;;5012830;28;20484;-76
2023/05/31 07:21:21;;;;;;;8.20;3.40;;;18.30;51.20;;;;;;5017705;28;20475;-76
2023/05/31 07:23:46;;;;;;;6.27;2.80;;;18.40;50.70;;;;;;5022010;28;20504;-75
2023/05/31 07:26:12;;;;;;;6.40;2.80;;;18.50;50.50;;;;;;5021133;28;20185;-75
2023/05/31 07:28:38;;;;;;;5.50;3.10;;;18.50;50.60;;;;;;5021893;28;20209;-78
2023/05/31 07:31:03;;;;;;;6.50;3.00;;;18.50;50.70;;;;;;5014135;28;20334;-75
2023/05/31 07:33:30;;;;;;;6.97;3.60;;;18.60;50.60;;;;;;5028045;28;20188;-76
2023/05/31 07:35:59;;;;;;;9.10;3.20;;;18.80;50.50;;;;;;5027305;28;20289;-77
2023/05/31 07:38:25;;;;;;;8.80;3.40;;;19.00;50.50;;;;;;5021823;28;21006;-75
2023/05/31 07:40:50;;;;;;;15.33;4.47;;;19.00;49.90;;;;;;5020147;28;20473;-76
2023/05/31 07:43:20;;;;;;;8.00;3.73;;;19.00;49.90;;;;;;5024659;28;20194;-77
2023/05/31 07:45:46;;;;;;;6.03;3.27;;;19.20;49.40;;;;;;5026808;28;20181;-76
2023/05/31 07:48:11;;;;;;;6.53;3.47;;;19.30;49.30;;;;;;5020975;28;20911;-75
2023/05/31 07:50:37;;;;;;;11.43;3.93;;;19.30;49.00;;;;;;5022035;28;20218;-75
2023/05/31 07:53:03;;;;;;;6.73;3.83;;;19.40;48.90;;;;;;5023147;28;20182;-77
2023/05/31 07:55:28;;;;;;;7.73;3.67;;;19.40;49.00;;;;;;5022026;28;20336;-76
2023/05/31 07:57:54;;;;;;;5.43;3.03;;;19.40;48.70;;;;;;5022824;28;20277;-78
2023/05/31 08:00:19;;;;;;;7.83;3.90;;;19.50;49.00;;;;;;5020405;28;20252;-78
2023/05/31 08:02:45;;;;;;;5.27;2.70;;;19.60;48.60;;;;;;5021889;28;20191;-76
2023/05/31 08:05:13;;;;;;;4.33;2.87;;;19.70;47.90;;;;;;5021756;28;20186;-76
2023/05/31 08:07:39;;;;;;;6.73;4.10;;;19.70;48.30;;;;;;5018411;28;20226;-76
2023/05/31 08:10:05;;;;;;;6.87;3.07;;;19.80;48.30;;;;;;5016374;28;20470;-77
2023/05/31 08:12:31;;;;;;;10.90;4.07;;;19.90;47.50;;;;;;5014151;28;20192;-76
2023/05/31 08:14:57;;;;;;;10.00;3.60;;;20.00;47.50;;;;;;5016684;28;20509;-76
2023/05/31 08:17:22;;;;;;;5.67;3.73;;;20.20;47.10;;;;;;5011089;28;20487;-78
2023/05/31 08:19:48;;;;;;;12.73;3.07;;;20.20;47.40;;;;;;5009764;28;20465;-79
2023/05/31 08:22:14;;;;;;;6.60;2.90;;;20.20;47.40;;;;;;5015532;28;20190;-76
2023/05/31 08:24:40;;;;;;;10.07;4.40;;;20.20;47.40;;;;;;5014931;28;20187;-77
2023/05/31 08:27:05;;;;;;;6.63;2.60;;;20.20;46.60;;;;;;5019025;28;20286;-76
2023/05/31 08:29:31;;;;;;;7.40;3.80;;;20.20;46.90;;;;;;5007153;28;20544;-77
2023/05/31 08:31:56;;;;;;;8.23;3.40;;;20.30;47.10;;;;;;5012527;28;20189;-79
2023/05/31 08:34:22;;;;;;;7.63;3.50;;;20.40;47.00;;;;;;5011917;28;20556;-78
2023/05/31 08:36:48;;;;;;;7.77;3.70;;;20.40;47.00;;;;;;5010857;28;20189;-76
2023/05/31 08:39:14;;;;;;;7.27;3.37;;;20.40;46.60;;;;;;5008969;28;20687;-77
2023/05/31 08:41:50;;;;;;;7.30;3.23;;;20.30;47.10;;;;;;5013737;28;20636;-77
2023/05/31 08:44:18;;;;;;;5.13;3.17;;;20.30;46.90;;;;;;5012825;28;20415;-78
2023/05/31 08:46:47;;;;;;;6.27;3.53;;;20.50;46.70;;;;;;5011885;28;20480;-77
2023/05/31 08:49:15;;;;;;;5.47;2.90;;;20.30;46.70;;;;;;5009970;28;20466;-79
2023/05/31 08:51:47;;;;;;;6.20;3.27;;;20.40;46.60;;;;;;5013245;28;20442;-80
2023/05/31 08:54:13;;;;;;;8.83;3.40;;;20.60;46.60;;;;;;5009461;28;20427;-77
2023/05/31 08:56:40;;;;;;;6.27;3.00;;;20.80;46.10;;;;;;5011390;28;20419;-76
2023/05/31 08:59:11;;;;;;;7.60;3.20;;;20.90;46.30;;;;;;5012496;28;20577;-78
2023/05/31 09:01:38;;;;;;;7.13;3.80;;;21.00;45.80;;;;;;5011906;28;20463;-76
2023/05/31 09:04:06;;;;;;;12.23;3.60;;;21.10;45.90;;;;;;5009541;28;20420;-77
2023/05/31 09:06:33;;;;;;;9.93;3.50;;;21.10;45.80;;;;;;5012249;28;20420;-79
2023/05/31 09:09:00;;;;;;;6.67;3.13;;;21.20;45.30;;;;;;5008432;28;20456;-77
2023/05/31 09:11:26;;;;;;;7.17;3.60;;;21.30;45.40;;;;;;5012227;28;20431;-77
2023/05/31 09:13:52;;;;;;;7.37;3.30;;;21.30;44.90;;;;;;5012769;28;20423;-77
2023/05/31 09:16:19;;;;;;;6.97;3.60;;;21.10;45.30;;;;;;5010625;28;20432;-77
2023/05/31 09:18:45;;;;;;;18.83;3.80;;;21.20;45.30;;;;;;5007903;28;20461;-77
2023/05/31 09:21:14;;;;;;;9.47;3.57;;;21.30;44.90;;;;;;5008524;28;20517;-78
2023/05/31 09:23:54;;;;;;;4.77;3.10;;;21.40;44.70;;;;;;5010164;28;20747;-79
2023/05/31 09:26:20;;;;;;;4.80;2.80;;;21.50;44.60;;;;;;5013156;28;20819;-77
2023/05/31 09:28:55;;;;;;;6.20;2.93;;;21.60;44.20;;;;;;5009570;28;20883;-77
2023/05/31 09:31:20;;;;;;;5.87;3.17;;;21.70;44.20;;;;;;5011532;28;20437;-76
2023/05/31 09:33:47;;;;;;;9.50;3.17;;;21.70;43.90;;;;;;5011393;28;20514;-77
2023/05/31 09:36:14;;;;;;;7.80;3.57;;;21.90;43.70;;;;;;5012917;28;20669;-76
2023/05/31 09:38:40;;;;;;;15.77;3.90;;;21.90;43.80;;;;;;5012702;28;20455;-76
2023/05/31 09:41:15;;;;;;;8.57;3.70;;;21.90;42.70;;;;;;5012783;28;20456;-78
2023/05/31 09:43:50;;;;;;;6.30;3.17;;;21.90;41.50;;;;;;5013987;28;20418;-78
2023/05/31 09:46:20;;;;;;;9.37;3.60;;;21.90;41.60;;;;;;5016397;28;20415;-76
2023/05/31 09:49:00;;;;;;;8.00;3.67;;;21.90;41.50;;;;;;5012273;28;20468;-78
2023/05/31 09:51:26;;;;;;;5.93;3.83;;;22.00;41.50;;;;;;5015125;28;20649;-76
2023/05/31 09:53:55;;;;;;;8.50;3.63;;;22.20;41.00;;;;;;5019722;28;20449;-76
2023/05/31 09:56:22;;;;;;;12.30;3.20;;;22.10;41.10;;;;;;5008024;28;20430;-77
2023/05/31 09:58:51;;;;;;;6.90;3.70;;;22.30;40.20;;;;;;5014755;28;20492;-77
2023/05/31 10:01:17;;;;;;;8.93;3.03;;;22.40;39.50;;;;;;5018785;28;20460;-77
2023/05/31 10:03:44;;;;;;;7.13;3.00;;;22.50;39.00;;;;;;5016882;28;20423;-77
2023/05/31 10:06:11;;;;;;;9.43;3.47;;;22.70;38.30;;;;;;5016487;28;20414;-77
2023/05/31 10:08:37;;;;;;;10.53;3.53;;;22.90;38.40;;;;;;5016828;28;21142;-78
2023/05/31 10:11:03;;;;;;;8.53;3.40;;;23.10;38.00;;;;;;5017271;28;20421;-77
2023/05/31 10:13:31;;;;;;;5.13;3.03;;;23.20;38.40;;;;;;5017239;28;20418;-76
2023/05/31 10:16:03;;;;;;;10.10;3.50;;;23.50;37.60;;;;;;5015274;28;20434;-76
2023/05/31 10:18:31;;;;;;;8.70;3.80;;;23.00;38.30;;;;;;5010748;28;20447;-77
2023/05/31 10:21:08;;;;;;;8.93;3.50;;;23.30;37.50;;;;;;5011727;28;20470;-77
2023/05/31 10:23:43;;;;;;;6.90;3.40;;;23.70;36.30;;;;;;5017345;28;20421;-77
2023/05/31 10:26:13;;;;;;;7.63;3.33;;;23.80;35.20;;;;;;5015398;28;20423;-77
2023/05/31 10:28:47;;;;;;;6.07;2.80;;;24.10;35.50;;;;;;5012304;28;20489;-78
2023/05/31 10:31:14;;;;;;;6.70;2.77;;;24.40;34.70;;;;;;5014130;28;20429;-77
2023/05/31 10:33:41;;;;;;;10.40;3.33;;;24.50;34.80;;;;;;5018529;28;20453;-77
2023/05/31 10:36:07;;;;;;;8.83;2.87;;;24.60;34.10;;;;;;5011105;28;20850;-77
2023/05/31 10:38:45;;;;;;;5.30;2.83;;;24.70;33.60;;;;;;5018266;28;20454;-77
2023/05/31 10:41:20;;;;;;;5.03;2.43;;;24.70;33.50;;;;;;5013355;28;20223;-77
2023/05/31 10:43:55;;;;;;;9.97;3.47;;;24.40;34.00;;;;;;5020406;28;20430;-76
2023/05/31 10:46:29;;;;;;;6.80;3.13;;;24.50;33.60;;;;;;5018686;28;20426;-76
2023/05/31 10:48:59;;;;;;;5.10;3.10;;;24.10;34.80;;;;;;5016313;28;20457;-77
2023/05/31 10:51:42;;;;;;;6.90;3.20;;;24.10;34.80;;;;;;5017543;28;20477;-77
2023/05/31 10:54:08;;;;;;;6.80;3.30;;;24.40;34.40;;;;;;5010682;28;20424;-76
2023/05/31 10:56:38;;;;;;;6.47;3.83;;;23.50;35.60;;;;;;5016731;28;20424;-77
2023/05/31 10:59:04;;;;;;;11.57;3.00;;;24.10;35.50;;;;;;5013523;28;21313;-77
2023/05/31 11:01:29;;;;;;;8.30;2.70;;;24.60;34.00;;;;;;5012619;28;20456;-77
2023/05/31 11:03:57;;;;;;;5.73;2.70;;;24.70;33.50;;;;;;5014254;28;20431;-76
2023/05/31 11:06:36;;;;;;;5.47;2.93;;;24.80;33.90;;;;;;5007516;28;21082;-77
2023/05/31 11:09:12;;;;;;;8.67;2.97;;;25.10;33.10;;;;;;5013072;28;20817;-79
2023/05/31 11:11:41;;;;;;;3.73;2.60;;;24.30;33.90;;;;;;5013875;28;20437;-77
2023/05/31 11:14:10;;;;;;;7.77;3.17;;;24.70;33.60;;;;;;5014058;28;20426;-78
2023/05/31 11:16:48;;;;;;;5.90;2.90;;;24.90;33.50;;;;;;5014339;28;20432;-77
2023/05/31 11:19:16;;;;;;;7.73;2.67;;;25.10;32.80;;;;;;5012292;28;20454;-77
2023/05/31 11:21:52;;;;;;;9.47;3.67;;;25.20;32.50;;;;;;5016903;28;20500;-77
2023/05/31 11:24:31;;;;;;;6.70;3.20;;;25.30;32.70;;;;;;5016564;28;20439;-77
2023/05/31 11:27:05;;;;;;;6.63;3.00;;;25.40;32.10;;;;;;5010088;28;20482;-76
2023/05/31 11:29:51;;;;;;;4.80;3.10;;;25.40;32.00;;;;;;5010456;28;20809;-77
2023/05/31 11:32:19;;;;;;;5.93;2.90;;;25.50;32.10;;;;;;5016329;28;20599;-77
2023/05/31 11:34:57;;;;;;;6.10;2.50;;;25.60;32.50;;;;;;5008855;28;20451;-76
2023/05/31 11:37:30;;;;;;;6.30;2.97;;;26.00;30.40;;;;;;5009510;28;20413;-76
2023/05/31 11:40:01;;;;;;;6.37;3.30;;;26.10;30.90;;;;;;5008781;28;20478;-77
2023/05/31 11:42:35;;;;;;;9.53;3.50;;;26.00;30.50;;;;;;5012711;28;20513;-77
2023/05/31 11:45:07;;;;;;;7.13;3.30;;;26.10;30.90;;;;;;5011601;28;20419;-76
2023/05/31 11:47:53;;;;;;;6.93;2.90;;;26.20;30.90;;;;;;5005250;28;20512;-76
2023/05/31 11:50:19;;;;;;;3.87;2.50;;;25.80;31.30;;;;;;4998937;28;20486;-76
2023/05/31 11:52:45;;;;;;;5.07;2.90;;;25.90;31.90;;;;;;5012721;28;20412;-76
2023/05/31 11:55:14;;;;;;;5.70;3.37;;;26.00;31.90;;;;;;5012287;28;20238;-76
2023/05/31 11:57:46;;;;;;;7.63;3.30;;;25.80;31.30;;;;;;5011971;28;20188;-76
2023/05/31 12:00:15;;;;;;;7.97;3.33;;;25.80;32.40;;;;;;5003452;28;20980;-77
2023/05/31 12:02:44;;;;;;;13.30;3.30;;;26.20;31.90;;;;;;5012797;28;20463;-79
2023/05/31 12:05:15;;;;;;;5.03;2.57;;;26.00;31.10;;;;;;5003239;28;20820;-77
2023/05/31 12:07:41;;;;;;;6.20;3.07;;;25.80;31.70;;;;;;5009025;28;20511;-76
2023/05/31 12:10:08;;;;;;;7.77;3.47;;;26.20;31.30;;;;;;5010582;28;20498;-76
2023/05/31 12:12:34;;;;;;;8.83;3.23;;;26.30;31.20;;;;;;5012532;28;20458;-76
2023/05/31 12:15:01;;;;;;;5.23;3.00;;;26.40;30.40;;;;;;5011920;28;20435;-76
2023/05/31 12:17:30;;;;;;;8.13;2.80;;;26.30;29.90;;;;;;5013543;28;20548;-76
2023/05/31 12:19:56;;;;;;;6.70;3.20;;;26.30;30.50;;;;;;5012330;28;20468;-76
2023/05/31 12:22:22;;;;;;;7.73;3.70;;;26.10;30.90;;;;;;5012964;28;20417;-77
2023/05/31 12:24:49;;;;;;;6.63;2.63;;;26.20;30.30;;;;;;5014689;28;20274;-77
2023/05/31 12:27:16;;;;;;;6.90;3.20;;;26.10;30.50;;;;;;5014004;28;20535;-77
2023/05/31 12:29:42;;;;;;;5.20;2.63;;;26.00;30.80;;;;;;5012144;28;20437;-77
2023/05/31 12:32:09;;;;;;;6.23;2.93;;;26.60;30.10;;;;;;5003640;28;20433;-76
2023/05/31 12:34:36;;;;;;;5.33;2.43;;;27.00;28.80;;;;;;5012643;28;20193;-78
2023/05/31 12:37:06;;;;;;;5.00;2.83;;;26.90;28.30;;;;;;5007720;28;21128;-77
2023/05/31 12:39:33;;;;;;;10.23;2.60;;;26.80;28.50;;;;;;5008274;28;20508;-77
2023/05/31 12:42:00;;;;;;;6.93;2.77;;;27.00;28.30;;;;;;5012075;28;20944;-77
2023/05/31 12:44:27;;;;;;;5.13;2.60;;;27.00;27.90;;;;;;5012221;28;20424;-77
2023/05/31 12:47:00;;;;;;;3.57;2.50;;;27.30;26.90;;;;;;5011690;28;20417;-77