Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:23;;;;;;;10.75;5.20;;;;;;;14.64;100.00;102168.47;5182620;28;20157;-66
2023/05/29 00:03:55;;;;;;;11.60;5.47;;;;;;;14.65;100.00;102180.69;5186500;28;20041;-66
2023/05/29 00:06:26;;;;;;;13.25;5.50;;;;;;;14.57;100.00;102178.69;5183154;28;20022;-66
2023/05/29 00:08:57;;;;;;;12.15;5.65;;;;;;;14.53;100.00;102182.53;5184044;28;20038;-66
2023/05/29 00:11:29;;;;;;;10.73;5.28;;;;;;;14.55;100.00;102195.63;5184064;28;20286;-66
2023/05/29 00:14:01;;;;;;;10.80;5.18;;;;;;;14.45;99.74;102189.34;5185922;28;20096;-66
2023/05/29 00:16:32;;;;;;;12.30;4.63;;;;;;;14.40;99.76;102194.16;5182438;28;20042;-66
2023/05/29 00:19:04;;;;;;;12.65;5.05;;;;;;;14.30;99.18;102188.78;5181962;28;20029;-66
2023/05/29 00:21:35;;;;;;;15.35;4.90;;;;;;;14.23;99.54;102198.97;5183022;28;20030;-66
2023/05/29 00:24:06;;;;;;;11.45;4.78;;;;;;;14.19;100.00;102191.41;5182635;28;20121;-66
2023/05/29 00:26:37;;;;;;;13.70;5.15;;;;;;;14.17;100.00;102188.91;5186747;28;20130;-66
2023/05/29 00:29:09;;;;;;;8.90;4.32;;;;;;;14.17;100.00;102202.09;5181742;28;20037;-66
2023/05/29 00:31:40;;;;;;;10.43;4.38;;;;;;;14.08;100.00;102201.00;5184989;28;20472;-66
2023/05/29 00:34:12;;;;;;;11.00;4.85;;;;;;;14.04;100.00;102207.47;5181427;28;20488;-67
2023/05/29 00:36:44;;;;;;;11.68;4.53;;;;;;;14.04;99.43;102204.00;5182901;28;20090;-66
2023/05/29 00:39:16;;;;;;;12.15;4.35;;;;;;;13.90;98.58;102191.88;5185754;28;20042;-67
2023/05/29 00:41:51;;;;;;;12.93;4.13;;;;;;;13.83;96.81;102211.78;5183902;28;20045;-67
2023/05/29 00:44:22;;;;;;;13.73;4.15;;;;;;;13.89;94.17;102213.91;5185180;28;20472;-67
2023/05/29 00:46:54;;;;;;;12.70;4.00;;;;;;;13.77;93.13;102207.81;5183638;28;20118;-66
2023/05/29 00:49:26;;;;;;;13.10;4.35;;;;;;;13.83;92.38;102209.16;5182704;28;20081;-66
2023/05/29 00:51:57;;;;;;;10.77;3.83;;;;;;;13.72;91.36;102212.59;5186421;28;20027;-66
2023/05/29 00:54:29;;;;;;;12.80;3.50;;;;;;;13.69;90.46;102217.25;5184616;28;20541;-67
2023/05/29 00:57:02;;;;;;;10.53;3.60;;;;;;;13.63;89.13;102208.84;5183276;28;20030;-67
2023/05/29 00:59:34;;;;;;;15.80;4.20;;;;;;;13.64;86.99;102212.34;5181547;28;20590;-67
2023/05/29 01:02:06;;;;;;;11.88;3.55;;;;;;;13.53;87.66;102217.59;5185634;28;20025;-67
2023/05/29 01:04:38;;;;;;;10.10;3.42;;;;;;;13.51;88.05;102215.03;5184050;28;20081;-67
2023/05/29 01:07:09;;;;;;;11.73;3.35;;;;;;;13.45;87.79;102214.66;5184173;28;20022;-68
2023/05/29 01:09:42;;;;;;;14.90;4.00;;;;;;;13.39;87.60;102222.06;5187161;28;20060;-67
2023/05/29 01:12:23;;;;;;;14.80;4.57;;;;;;;13.45;87.50;102223.44;5183329;28;20038;-67
2023/05/29 01:15:08;;;;;;;9.45;2.80;;;;;;;13.45;88.54;102225.19;5185620;28;20039;-67
2023/05/29 01:18:14;;;;;;;13.63;3.50;;;;;;;13.55;85.41;102227.03;5191013;28;20376;-66
2023/05/29 01:20:56;;;;;;;11.93;3.58;;;;;;;13.37;87.90;102234.53;5191129;28;20403;-68
2023/05/29 01:23:51;;;;;;;13.37;3.50;;;;;;;13.36;87.59;102234.63;5190054;28;20403;-65
2023/05/29 01:26:51;;;;;;;12.68;3.90;;;;;;;13.33;87.76;102235.72;5186394;28;20077;-66
2023/05/29 01:29:27;;;;;;;15.65;4.28;;;;;;;13.17;89.08;102234.28;5188377;28;20158;-66
2023/05/29 01:31:59;;;;;;;14.27;3.88;;;;;;;13.06;89.29;102241.16;5187619;28;20057;-66
2023/05/29 01:34:30;;;;;;;14.73;3.97;;;;;;;13.05;89.08;102231.59;5187973;28;20034;-65
2023/05/29 01:37:02;;;;;;;12.00;3.25;;;;;;;13.05;89.63;102234.22;5189914;28;20034;-66
2023/05/29 01:39:34;;;;;;;11.45;3.40;;;;;;;12.88;90.96;102238.09;5190527;28;20030;-67
2023/05/29 01:42:06;;;;;;;12.57;3.50;;;;;;;12.91;91.40;102245.75;5188606;28;20023;-66
2023/05/29 01:44:38;;;;;;;13.55;3.65;;;;;;;12.88;90.99;102232.84;5189324;28;20034;-66
2023/05/29 01:47:09;;;;;;;12.30;3.35;;;;;;;12.81;91.13;102236.84;5185854;28;20076;-66
2023/05/29 01:49:42;;;;;;;11.25;3.80;;;;;;;12.81;91.72;102242.13;5187976;28;20088;-66
2023/05/29 01:52:13;;;;;;;10.73;3.35;;;;;;;12.85;91.25;102243.56;5187466;28;20026;-66
2023/05/29 01:54:44;;;;;;;15.10;3.70;;;;;;;12.79;91.93;102237.91;5187001;28;20032;-67
2023/05/29 01:57:16;;;;;;;12.07;2.90;;;;;;;12.77;92.18;102230.13;5188094;28;20956;-67
2023/05/29 01:59:48;;;;;;;13.63;4.30;;;;;;;12.70;93.25;102225.44;5187965;28;20026;-67
2023/05/29 02:02:22;;;;;;;11.98;3.42;;;;;;;12.74;92.87;102235.63;5184692;28;20022;-66
2023/05/29 02:04:54;;;;;;;16.77;3.20;;;;;;;12.69;91.94;102234.25;5185268;28;20110;-67
2023/05/29 02:07:25;;;;;;;11.45;2.83;;;;;;;12.64;92.92;102239.84;5189168;28;20723;-66
2023/05/29 02:09:56;;;;;;;12.10;3.30;;;;;;;12.63;93.38;102244.25;5187469;28;20395;-67
2023/05/29 02:12:27;;;;;;;10.02;3.55;;;;;;;12.57;93.02;102235.97;5187345;28;20034;-66
2023/05/29 02:14:59;;;;;;;12.82;3.00;;;;;;;12.59;92.35;102237.53;5186648;28;20491;-66
2023/05/29 02:17:30;;;;;;;15.10;3.60;;;;;;;12.53;93.86;102243.22;5184248;28;20531;-66
2023/05/29 02:20:04;;;;;;;17.80;3.92;;;;;;;12.54;93.39;102237.03;5187240;28;20415;-66
2023/05/29 02:22:35;;;;;;;12.68;3.60;;;;;;;12.51;93.14;102241.69;5184978;28;20117;-66
2023/05/29 02:25:07;;;;;;;11.15;3.63;;;;;;;12.49;93.04;102246.19;5183329;28;20114;-67
2023/05/29 02:27:38;;;;;;;13.35;3.88;;;;;;;12.40;93.71;102245.06;5186894;28;20093;-66
2023/05/29 02:30:10;;;;;;;14.02;3.58;;;;;;;12.38;94.72;102245.16;5186156;28;20038;-66
2023/05/29 02:32:41;;;;;;;10.73;3.65;;;;;;;12.45;93.80;102244.72;5179899;28;20031;-66
2023/05/29 02:35:17;;;;;;;11.57;3.75;;;;;;;12.42;94.26;102251.03;5187761;28;20089;-66
2023/05/29 02:37:49;;;;;;;12.25;3.45;;;;;;;12.32;94.34;102258.72;5185328;28;20121;-66
2023/05/29 02:40:20;;;;;;;12.40;3.40;;;;;;;12.29;94.69;102251.06;5183783;28;20041;-66
2023/05/29 02:42:52;;;;;;;12.93;3.50;;;;;;;12.31;94.88;102258.81;5185332;28;20034;-67
2023/05/29 02:45:23;;;;;;;11.88;3.58;;;;;;;12.09;95.91;102262.13;5185514;28;20030;-66
2023/05/29 02:47:54;;;;;;;12.48;3.00;;;;;;;12.13;95.99;102258.34;5184768;28;20038;-66
2023/05/29 02:50:26;;;;;;;14.60;3.78;;;;;;;12.03;95.87;102254.63;5183562;28;20048;-67
2023/05/29 02:52:57;;;;;;;12.52;3.50;;;;;;;11.98;95.89;102251.50;5188978;28;20026;-66
2023/05/29 02:55:29;;;;;;;17.98;3.35;;;;;;;11.99;96.03;102259.25;5186840;28;20049;-66
2023/05/29 02:58:01;;;;;;;14.80;3.67;;;;;;;11.96;96.51;102269.13;5184776;28;20181;-66
2023/05/29 03:00:32;;;;;;;13.10;3.88;;;;;;;11.88;96.68;102264.41;5182649;28;20089;-66
2023/05/29 03:03:04;;;;;;;15.40;3.28;;;;;;;11.89;97.08;102272.19;5183793;28;20160;-66
2023/05/29 03:05:35;;;;;;;15.05;3.38;;;;;;;11.82;97.79;102265.63;5185040;28;20042;-66
2023/05/29 03:08:06;;;;;;;15.77;3.30;;;;;;;11.85;96.42;102265.44;5185263;28;20506;-66
2023/05/29 03:10:38;;;;;;;14.13;3.40;;;;;;;11.88;96.65;102259.16;5186519;28;20391;-66
2023/05/29 03:13:09;;;;;;;11.48;2.97;;;;;;;11.86;97.26;102264.53;5187845;28;20085;-66
2023/05/29 03:15:41;;;;;;;11.32;2.90;;;;;;;11.85;97.34;102275.94;5185740;28;20035;-67
2023/05/29 03:18:12;;;;;;;12.35;3.00;;;;;;;11.81;97.56;102261.31;5182848;28;20031;-67
2023/05/29 03:20:44;;;;;;;16.63;3.60;;;;;;;11.71;98.47;102259.44;5186869;28;20026;-67
2023/05/29 03:23:15;;;;;;;12.90;3.22;;;;;;;11.72;99.00;102266.34;5184773;28;20035;-66
2023/05/29 03:25:46;;;;;;;12.32;3.55;;;;;;;11.71;98.64;102255.00;5187950;28;20026;-67
2023/05/29 03:28:17;;;;;;;11.45;3.20;;;;;;;11.71;99.66;102267.31;5187156;28;20036;-67
2023/05/29 03:30:49;;;;;;;14.52;3.22;;;;;;;11.63;100.00;102267.78;5184523;28;20038;-66
2023/05/29 03:33:20;;;;;;;12.77;3.20;;;;;;;11.65;100.00;102268.53;5182036;28;20155;-67
2023/05/29 03:35:51;;;;;;;13.82;4.00;;;;;;;11.55;100.00;102264.84;5182995;28;20033;-67
2023/05/29 03:38:23;;;;;;;9.95;3.03;;;;;;;11.62;100.00;102264.31;5182986;28;20134;-67
2023/05/29 03:40:54;;;;;;;12.65;3.67;;;;;;;11.65;100.00;102266.75;5186606;28;20030;-67
2023/05/29 03:43:25;;;;;;;14.07;3.63;;;;;;;11.54;100.00;102268.41;5183061;28;20491;-67
2023/05/29 03:45:56;;;;;;;20.60;4.20;;;;;;;11.55;100.00;102277.97;5187104;28;20058;-67
2023/05/29 03:48:28;;;;;;;13.48;3.17;;;;;;;11.49;100.00;102278.38;5187003;28;20105;-67
2023/05/29 03:50:59;;;;;;;15.25;3.88;;;;;;;11.50;100.00;102273.03;5184845;28;20048;-67
2023/05/29 03:53:30;;;;;;;13.60;3.33;;;;;;;11.49;100.00;102284.47;5184393;28;20054;-67
2023/05/29 03:56:02;;;;;;;18.10;4.38;;;;;;;11.48;100.00;102282.78;5185969;28;20066;-67
2023/05/29 03:58:33;;;;;;;18.88;3.80;;;;;;;11.44;100.00;102283.94;5181114;28;20113;-67
2023/05/29 04:01:04;;;;;;;19.05;4.30;;;;;;;11.43;100.00;102293.56;5186378;28;20114;-67
2023/05/29 04:03:36;;;;;;;14.73;4.47;;;;;;;11.49;100.00;102289.72;5182610;28;20026;-67
2023/05/29 04:06:08;;;;;;;13.93;3.53;;;;;;;11.45;100.00;102289.06;5182765;28;20210;-67
2023/05/29 04:08:39;;;;;;;14.38;3.70;;;;;;;11.42;100.00;102289.28;5180321;28;20030;-67
2023/05/29 04:11:11;;;;;;;14.68;4.00;;;;;;;11.44;100.00;102290.03;5185440;28;20030;-67
2023/05/29 04:13:43;;;;;;;11.35;3.55;;;;;;;11.49;100.00;102292.34;5183688;28;20058;-67
2023/05/29 04:16:15;;;;;;;15.13;3.55;;;;;;;11.47;100.00;102303.88;5184761;28;20034;-67
2023/05/29 04:18:46;;;;;;;15.38;3.35;;;;;;;11.43;100.00;102295.34;5184479;28;20030;-67
2023/05/29 04:21:17;;;;;;;15.73;3.92;;;;;;;11.48;100.00;102309.03;5186041;28;20037;-67
2023/05/29 04:23:48;;;;;;;18.27;4.47;;;;;;;11.50;100.00;102308.94;5182093;28;20058;-67
2023/05/29 04:26:24;;;;;;;16.75;4.20;;;;;;;11.52;100.00;102307.06;5168479;28;20034;-67
2023/05/29 04:28:59;;;;;;;13.25;3.63;;;;;;;11.46;100.00;102310.91;5182939;28;20026;-66
2023/05/29 04:31:30;;;;;;;15.55;3.90;;;;;;;11.44;100.00;102307.56;5183049;28;20035;-67
2023/05/29 04:34:04;;;;;;;15.02;4.07;;;;;;;11.49;100.00;102312.50;5183436;28;20030;-67
2023/05/29 04:36:38;;;;;;;15.48;3.88;;;;;;;11.50;100.00;102306.31;5182628;28;20120;-67
2023/05/29 04:39:09;;;;;;;14.90;3.10;;;;;;;11.51;100.00;102311.44;5185678;28;20034;-66
2023/05/29 04:41:43;;;;;;;14.85;3.75;;;;;;;11.49;100.00;102313.34;5180686;28;20057;-66
2023/05/29 04:44:15;;;;;;;11.32;3.53;;;;;;;11.52;100.00;102317.56;5184830;28;20089;-67
2023/05/29 04:46:47;;;;;;;18.58;4.30;;;;;;;11.51;100.00;102315.84;5185523;28;20421;-66
2023/05/29 04:49:18;;;;;;;11.55;3.33;;;;;;;11.54;100.00;102320.91;5186391;28;20062;-67
2023/05/29 04:51:53;;;;;;;13.25;3.40;;;;;;;11.55;100.00;102320.78;5181777;28;20038;-67
2023/05/29 04:54:24;;;;;;;14.27;3.28;;;;;;;11.56;100.00;102313.78;5185446;28;20027;-67
2023/05/29 04:56:55;;;;;;;14.18;4.13;;;;;;;11.62;100.00;102321.25;5181394;28;20057;-66
2023/05/29 04:59:27;;;;;;;15.98;3.45;;;;;;;11.72;100.00;102324.13;5185840;28;20525;-66
2023/05/29 05:01:58;;;;;;;13.48;3.38;;;;;;;11.67;100.00;102322.63;5182710;28;20022;-67
2023/05/29 05:04:30;;;;;;;11.93;3.75;;;;;;;11.71;100.00;102317.19;5184980;28;20034;-67
2023/05/29 05:07:01;;;;;;;13.13;3.55;;;;;;;11.79;100.00;102314.88;5182894;28;20023;-67
2023/05/29 05:09:33;;;;;;;15.68;3.85;;;;;;;11.79;100.00;102314.88;5186019;28;20034;-67
2023/05/29 05:12:05;;;;;;;12.15;3.47;;;;;;;11.89;100.00;102308.97;5178930;28;20026;-67
2023/05/29 05:14:37;;;;;;;18.27;3.67;;;;;;;11.93;100.00;102322.69;5186567;28;20041;-67
2023/05/29 05:17:08;;;;;;;16.23;3.75;;;;;;;11.98;100.00;102322.41;5184206;28;20479;-67
2023/05/29 05:19:39;;;;;;;12.23;3.67;;;;;;;12.04;99.80;102328.06;5185098;28;20093;-66
2023/05/29 05:22:11;;;;;;;16.75;3.65;;;;;;;12.08;99.20;102332.19;5186260;28;20037;-66
2023/05/29 05:24:42;;;;;;;16.02;4.13;;;;;;;12.18;98.84;102329.78;5186916;28;20085;-66
2023/05/29 05:27:13;;;;;;;14.57;2.88;;;;;;;12.11;99.04;102331.97;5185064;28;20026;-65
2023/05/29 05:29:45;;;;;;;12.90;3.10;;;;;;;12.26;98.99;102332.72;5186306;28;20038;-66
2023/05/29 05:32:16;;;;;;;13.95;3.60;;;;;;;12.31;97.81;102341.16;5184643;28;20034;-66
2023/05/29 05:34:47;;;;;;;14.65;3.58;;;;;;;12.38;96.80;102347.66;5181411;28;20034;-66
2023/05/29 05:37:19;;;;;;;15.60;3.92;;;;;;;12.40;96.77;102348.41;5185027;28;20034;-66
2023/05/29 05:39:53;;;;;;;14.75;3.60;;;;;;;12.41;96.16;102355.31;5185964;28;20062;-66
2023/05/29 05:42:24;;;;;;;15.38;3.75;;;;;;;12.44;95.67;102348.19;5183205;28;20117;-66
2023/05/29 05:44:55;;;;;;;13.85;2.90;;;;;;;12.48;95.92;102347.03;5184773;28;20026;-66
2023/05/29 05:47:29;;;;;;;15.13;3.72;;;;;;;12.53;95.01;102344.91;5176946;28;20061;-67
2023/05/29 05:50:01;;;;;;;17.30;3.70;;;;;;;12.50;94.34;102348.63;5183180;28;20031;-67
2023/05/29 05:52:33;;;;;;;13.57;3.65;;;;;;;12.58;94.10;102341.03;5181325;28;20112;-67
2023/05/29 05:55:05;;;;;;;13.45;3.25;;;;;;;12.61;92.93;102345.22;5181128;28;20105;-67
2023/05/29 05:57:36;;;;;;;17.27;3.45;;;;;;;12.71;92.34;102341.00;5181959;28;20069;-67
2023/05/29 06:00:16;;;;;;;18.17;4.07;;;;;;;12.72;89.93;102337.44;5184416;28;20034;-67
2023/05/29 06:02:48;;;;;;;16.77;3.88;;;;;;;12.79;90.45;102328.16;5183145;28;20033;-67
2023/05/29 06:05:19;;;;;;;18.27;4.50;;;;;;;12.83;88.67;102334.03;5189314;28;20026;-67
2023/05/29 06:07:50;;;;;;;15.75;4.00;;;;;;;12.89;87.65;102334.47;5186467;28;20030;-67
2023/05/29 06:10:22;;;;;;;16.65;3.53;;;;;;;12.97;86.41;102333.09;5183167;28;20058;-67
2023/05/29 06:12:53;;;;;;;15.27;3.85;;;;;;;13.08;85.83;102338.41;5187240;28;20034;-66
2023/05/29 06:15:25;;;;;;;13.45;3.30;;;;;;;13.24;86.29;102340.81;5188422;28;20026;-67
2023/05/29 06:17:56;;;;;;;17.08;4.20;;;;;;;13.33;85.24;102341.00;5183172;28;20567;-67
2023/05/29 06:20:27;;;;;;;14.25;3.33;;;;;;;13.41;83.76;102355.38;5185651;28;20049;-66
2023/05/29 06:22:59;;;;;;;14.80;3.50;;;;;;;13.38;83.15;102352.03;5188665;28;20030;-67
2023/05/29 06:25:33;;;;;;;13.30;3.50;;;;;;;13.55;84.52;102352.56;5188905;28;20038;-67
2023/05/29 06:28:07;;;;;;;15.77;4.20;;;;;;;13.55;82.44;102352.56;5164462;28;20026;-67
2023/05/29 06:30:39;;;;;;;18.08;3.45;;;;;;;13.62;83.74;102359.09;5182538;28;20027;-67
2023/05/29 06:33:10;;;;;;;14.30;3.85;;;;;;;13.72;81.92;102360.09;5182281;28;20030;-67
2023/05/29 06:35:41;;;;;;;15.35;3.70;;;;;;;13.90;80.34;102367.56;5187049;28;20126;-67
2023/05/29 06:38:13;;;;;;;19.13;4.28;;;;;;;13.85;78.14;102365.28;5188337;28;20030;-67
2023/05/29 06:40:45;;;;;;;14.98;3.20;;;;;;;13.95;79.19;102371.56;5185275;28;20475;-67
2023/05/29 06:43:16;;;;;;;12.68;3.30;;;;;;;14.04;77.34;102368.22;5189170;28;20021;-67
2023/05/29 06:45:47;;;;;;;14.30;3.63;;;;;;;14.13;76.57;102366.69;5185802;28;20033;-68
2023/05/29 06:48:19;;;;;;;14.25;3.90;;;;;;;14.23;73.89;102372.94;5182782;28;20029;-67
2023/05/29 06:50:50;;;;;;;14.82;3.35;;;;;;;14.16;72.85;102371.72;5184686;28;20081;-67
2023/05/29 06:53:21;;;;;;;14.98;3.83;;;;;;;14.32;73.24;102366.97;5187217;28;20033;-67
2023/05/29 06:55:53;;;;;;;15.90;3.58;;;;;;;14.34;72.17;102367.69;5187363;28;20037;-67
2023/05/29 06:58:24;;;;;;;12.32;3.15;;;;;;;14.43;70.25;102373.19;5181756;28;20027;-67
2023/05/29 07:00:55;;;;;;;16.10;3.40;;;;;;;14.53;70.93;102367.13;5185970;28;20252;-68
2023/05/29 07:03:27;;;;;;;16.88;3.45;;;;;;;14.57;68.39;102365.09;5185633;28;20026;-69
2023/05/29 07:05:59;;;;;;;14.05;3.47;;;;;;;14.70;66.70;102368.50;5179994;28;20045;-67
2023/05/29 07:08:30;;;;;;;14.48;3.60;;;;;;;14.75;66.65;102371.59;5177368;28;20030;-67
2023/05/29 07:11:02;;;;;;;12.18;2.80;;;;;;;14.76;65.63;102372.44;5187065;28;20041;-67
2023/05/29 07:13:33;;;;;;;9.68;3.10;;;;;;;14.83;64.88;102368.34;5182889;28;20117;-67
2023/05/29 07:16:05;;;;;;;13.63;3.60;;;;;;;14.99;63.70;102371.44;5182923;28;20026;-67
2023/05/29 07:18:36;;;;;;;15.90;3.20;;;;;;;15.06;64.68;102371.81;5184341;28;20027;-67
2023/05/29 07:21:07;;;;;;;12.57;3.40;;;;;;;15.23;63.38;102379.22;5178053;28;20086;-67
2023/05/29 07:23:40;;;;;;;13.57;3.00;;;;;;;15.29;63.28;102369.97;5181364;28;20057;-68
2023/05/29 07:26:11;;;;;;;11.25;3.15;;;;;;;15.30;60.43;102376.91;5167160;28;20248;-68
2023/05/29 07:28:42;;;;;;;11.18;3.40;;;;;;;15.43;62.15;102382.06;5182268;28;20101;-68
2023/05/29 07:31:13;;;;;;;13.00;3.47;;;;;;;15.52;61.12;102381.31;5185501;28;20117;-67
2023/05/29 07:33:45;;;;;;;12.65;3.20;;;;;;;15.71;61.00;102370.94;5173018;28;20034;-68
2023/05/29 07:36:17;;;;;;;11.88;3.13;;;;;;;15.80;59.22;102377.28;5179523;28;20507;-67
2023/05/29 07:38:49;;;;;;;12.38;2.70;;;;;;;15.88;59.71;102382.78;5180462;28;20041;-67
2023/05/29 07:41:20;;;;;;;9.85;2.60;;;;;;;15.99;60.29;102380.09;5185848;28;20030;-67
2023/05/29 07:43:52;;;;;;;12.68;3.30;;;;;;;15.94;58.13;102373.47;5178570;28;20628;-67
2023/05/29 07:46:23;;;;;;;10.75;2.92;;;;;;;16.14;57.21;102387.66;5180449;28;20065;-68
2023/05/29 07:48:54;;;;;;;14.57;3.33;;;;;;;16.04;57.10;102387.63;5180935;28;21304;-67
2023/05/29 07:51:26;;;;;;;9.50;2.55;;;;;;;16.18;57.08;102389.94;5174192;28;20503;-67
2023/05/29 07:53:57;;;;;;;12.80;3.05;;;;;;;16.21;57.46;102384.41;5174194;28;20054;-67
2023/05/29 07:56:29;;;;;;;10.00;3.13;;;;;;;16.28;55.65;102393.47;5178527;28;20069;-67
2023/05/29 07:59:00;;;;;;;12.10;3.20;;;;;;;16.43;54.88;102398.44;5179185;28;20041;-67
2023/05/29 08:01:32;;;;;;;10.27;3.80;;;;;;;16.54;54.25;102393.06;5178924;28;20403;-67
2023/05/29 08:04:03;;;;;;;12.70;3.40;;;;;;;16.64;53.65;102399.25;5178813;28;20033;-68
2023/05/29 08:06:34;;;;;;;10.90;2.83;;;;;;;16.53;54.70;102394.88;5179922;28;20121;-67
2023/05/29 08:09:06;;;;;;;12.40;2.92;;;;;;;16.67;55.63;102401.66;5176346;28;20026;-68
2023/05/29 08:11:37;;;;;;;12.77;3.10;;;;;;;16.63;54.15;102392.31;5177603;28;20030;-67
2023/05/29 08:14:08;;;;;;;11.90;3.20;;;;;;;16.95;54.66;102399.28;5181221;28;20549;-67
2023/05/29 08:16:40;;;;;;;8.93;2.78;;;;;;;17.11;54.07;102396.97;5179539;28;20027;-66
2023/05/29 08:19:11;;;;;;;17.75;3.33;;;;;;;16.92;52.51;102395.09;5179632;28;20034;-66
2023/05/29 08:21:42;;;;;;;7.93;2.67;;;;;;;17.09;53.64;102390.16;5177350;28;20169;-67
2023/05/29 08:24:14;;;;;;;14.85;3.13;;;;;;;17.17;52.05;102393.78;5181401;28;20412;-68
2023/05/29 08:26:45;;;;;;;11.52;2.58;;;;;;;17.10;51.52;102397.94;5179614;28;20489;-66
2023/05/29 08:29:16;;;;;;;9.75;2.88;;;;;;;17.31;51.70;102397.84;5185212;28;20496;-66
2023/05/29 08:31:48;;;;;;;15.77;3.53;;;;;;;17.50;51.37;102404.97;5184378;28;20759;-66
2023/05/29 08:34:19;;;;;;;8.82;2.90;;;;;;;17.47;51.00;102407.94;5181772;28;20026;-66
2023/05/29 08:36:51;;;;;;;7.55;2.78;;;;;;;17.64;51.15;102407.25;5168575;28;20018;-66
2023/05/29 08:39:22;;;;;;;11.88;3.28;;;;;;;17.67;49.88;102408.78;5184188;28;20031;-66
2023/05/29 08:42:07;;;;;;;9.63;2.75;;;;;;;17.83;50.48;102414.41;5183710;28;20460;-66
2023/05/29 08:44:40;;;;;;;12.23;3.22;;;;;;;17.64;50.14;102409.88;5184514;28;20050;-66
2023/05/29 08:47:16;;;;;;;9.02;2.58;;;;;;;17.66;49.35;102397.34;5185519;28;20026;-66
2023/05/29 08:49:53;;;;;;;10.65;3.15;;;;;;;17.69;49.57;102399.72;5183271;28;20039;-66
2023/05/29 08:52:27;;;;;;;8.90;2.83;;;;;;;17.82;50.52;102402.13;5184199;28;20027;-67
2023/05/29 08:55:00;;;;;;;8.88;2.90;;;;;;;18.01;49.47;102405.75;5184290;28;20041;-66
2023/05/29 08:57:32;;;;;;;10.18;3.08;;;;;;;18.02;48.62;102410.06;5183373;28;20516;-66
2023/05/29 09:00:12;;;;;;;12.17;3.67;;;;;;;18.07;47.85;102411.34;5181203;28;20093;-66
2023/05/29 09:02:43;;;;;;;12.20;3.63;;;;;;;18.15;48.64;102422.06;5185863;28;20277;-66
2023/05/29 09:05:15;;;;;;;11.00;2.70;;;;;;;18.41;47.98;102410.84;5182092;28;20092;-66
2023/05/29 09:07:49;;;;;;;11.00;3.08;;;;;;;18.33;47.46;102411.56;5186423;28;20442;-66
2023/05/29 09:10:22;;;;;;;10.95;2.60;;;;;;;18.33;47.29;102418.69;5184954;28;20033;-66
2023/05/29 09:12:53;;;;;;;10.50;3.33;;;;;;;18.34;46.54;102417.72;5185065;28;20041;-66
2023/05/29 09:15:25;;;;;;;20.65;4.30;;;;;;;18.68;46.63;102413.56;5184479;28;20030;-66
2023/05/29 09:17:57;;;;;;;9.63;2.92;;;;;;;18.64;45.88;102401.56;5185404;28;20042;-67
2023/05/29 09:20:30;;;;;;;9.35;2.42;;;;;;;18.64;45.25;102417.50;5183940;28;20104;-66
2023/05/29 09:23:09;;;;;;;11.70;3.05;;;;;;;18.99;46.57;102418.66;5183372;28;20100;-68
2023/05/29 09:25:45;;;;;;;9.95;2.63;;;;;;;18.63;45.33;102420.28;5185940;28;20084;-67
2023/05/29 09:28:18;;;;;;;9.15;2.35;;;;;;;18.91;46.54;102413.25;5184635;28;20022;-67
2023/05/29 09:30:49;;;;;;;8.00;2.47;;;;;;;19.00;44.85;102407.03;5184283;28;20069;-67
2023/05/29 09:33:20;;;;;;;9.15;2.70;;;;;;;19.09;45.25;102416.78;5186341;28;20451;-67
2023/05/29 09:35:52;;;;;;;9.53;2.63;;;;;;;19.20;44.15;102407.75;5187564;28;20057;-66
2023/05/29 09:38:23;;;;;;;8.32;2.65;;;;;;;19.27;44.24;102405.34;5186763;28;20165;-66
2023/05/29 09:41:00;;;;;;;9.67;2.70;;;;;;;19.34;43.62;102399.28;5189643;28;20032;-67
2023/05/29 09:43:32;;;;;;;8.07;2.80;;;;;;;19.51;43.88;102402.97;5189055;28;20034;-67
2023/05/29 09:46:06;;;;;;;10.20;2.53;;;;;;;19.68;43.16;102407.47;5186440;28;20222;-67
2023/05/29 09:48:38;;;;;;;8.65;2.42;;;;;;;19.59;43.27;102410.19;5189504;28;20029;-67
2023/05/29 09:51:21;;;;;;;15.32;3.00;;;;;;;19.85;42.99;102394.31;5188339;28;20042;-66
2023/05/29 09:53:53;;;;;;;9.60;2.50;;;;;;;19.73;43.18;102409.66;5187902;28;20038;-67
2023/05/29 09:56:26;;;;;;;7.47;3.25;;;;;;;19.66;42.73;102404.16;5188860;28;20033;-67
2023/05/29 09:58:58;;;;;;;10.10;2.90;;;;;;;19.55;42.86;102419.47;5189325;28;20400;-67
2023/05/29 10:01:29;;;;;;;13.02;3.25;;;;;;;19.74;43.37;102405.22;5185547;28;20047;-67
2023/05/29 10:04:02;;;;;;;8.37;3.10;;;;;;;19.84;43.20;102409.44;5186911;28;20102;-68
2023/05/29 10:06:35;;;;;;;8.90;2.60;;;;;;;20.03;42.99;102399.63;5190334;28;20081;-67
2023/05/29 10:09:11;;;;;;;9.60;2.75;;;;;;;20.06;41.80;102407.31;5189851;28;20181;-67
2023/05/29 10:11:44;;;;;;;10.20;3.08;;;;;;;20.09;42.57;102396.34;5188193;28;20026;-67
2023/05/29 10:14:19;;;;;;;8.63;2.40;;;;;;;20.29;42.78;102408.47;5188516;28;20073;-67
2023/05/29 10:16:52;;;;;;;8.00;2.63;;;;;;;20.16;42.11;102405.41;5187112;28;20767;-68
2023/05/29 10:19:26;;;;;;;8.52;2.60;;;;;;;20.33;42.65;102403.66;5187097;28;20041;-67
2023/05/29 10:22:01;;;;;;;11.38;2.63;;;;;;;20.48;42.05;102407.41;5187503;28;20033;-67
2023/05/29 10:24:37;;;;;;;7.80;2.75;;;;;;;20.43;42.18;102404.41;5187904;28;20504;-67
2023/05/29 10:27:08;;;;;;;8.05;2.50;;;;;;;20.42;41.99;102400.09;5190221;28;20042;-67
2023/05/29 10:29:54;;;;;;;9.17;2.80;;;;;;;20.56;41.75;102396.00;5187732;28;20395;-68
2023/05/29 10:32:32;;;;;;;8.48;2.60;;;;;;;20.57;41.25;102397.69;5179090;28;20062;-67
2023/05/29 10:35:29;;;;;;;11.63;3.42;;;;;;;20.63;41.14;102389.91;5184782;28;20037;-67
2023/05/29 10:38:12;;;;;;;8.48;3.05;;;;;;;20.78;41.42;102391.97;5185644;28;20026;-67
2023/05/29 10:40:45;;;;;;;6.95;2.35;;;;;;;20.87;42.60;102393.66;5184025;28;20018;-68
2023/05/29 10:43:33;;;;;;;9.48;2.83;;;;;;;21.11;40.61;102400.94;5182392;28;20030;-68
2023/05/29 10:46:04;;;;;;;7.82;2.80;;;;;;;21.01;40.36;102397.56;5184837;28;20559;-67
2023/05/29 10:48:36;;;;;;;7.17;2.77;;;;;;;21.12;40.37;102387.44;5184144;28;20030;-67
2023/05/29 10:51:23;;;;;;;11.88;3.03;;;;;;;21.23;41.36;102396.13;5185505;28;20026;-67
2023/05/29 10:53:54;;;;;;;7.82;2.60;;;;;;;21.19;40.67;102392.97;5180243;28;20053;-67
2023/05/29 10:56:29;;;;;;;7.57;2.50;;;;;;;21.10;38.73;102396.56;5176288;28;20114;-67
2023/05/29 10:59:01;;;;;;;7.03;2.38;;;;;;;21.11;40.31;102391.09;5169592;28;20027;-68
2023/05/29 11:01:33;;;;;;;8.40;2.90;;;;;;;21.30;40.10;102384.66;5166503;28;20026;-68
2023/05/29 11:04:26;;;;;;;10.17;3.00;;;;;;;21.50;39.25;102393.22;5182364;28;20030;-67
2023/05/29 11:06:58;;;;;;;8.40;2.47;;;;;;;21.41;40.04;102378.22;5186271;28;20045;-67
2023/05/29 11:09:35;;;;;;;8.00;2.42;;;;;;;21.48;38.87;102376.56;5186096;28;20034;-68
2023/05/29 11:12:13;;;;;;;9.23;2.55;;;;;;;21.42;39.55;102376.38;5184528;28;20062;-67
2023/05/29 11:14:53;;;;;;;9.55;2.95;;;;;;;21.45;40.16;102376.06;5186539;28;20058;-68
2023/05/29 11:17:45;;;;;;;5.82;2.30;;;;;;;21.76;39.51;102376.25;5187552;28;20031;-67
2023/05/29 11:20:35;;;;;;;7.72;2.97;;;;;;;21.65;39.44;102379.25;5183941;28;20194;-68
2023/05/29 11:23:12;;;;;;;10.50;3.10;;;;;;;21.62;39.42;102370.56;5182024;28;20141;-68
2023/05/29 11:25:46;;;;;;;6.57;2.42;;;;;;;21.86;38.86;102367.06;5184297;28;20110;-67
2023/05/29 11:28:17;;;;;;;10.18;2.75;;;;;;;21.65;39.35;102369.41;5184573;28;20092;-68
2023/05/29 11:30:48;;;;;;;8.37;2.43;;;;;;;22.00;39.56;102370.06;5185767;28;20031;-67
2023/05/29 11:33:25;;;;;;;7.40;2.93;;;;;;;22.09;39.20;102361.88;5184512;28;20031;-67
2023/05/29 11:35:59;;;;;;;10.35;2.75;;;;;;;21.79;38.29;102363.41;5189164;28;20855;-68
2023/05/29 11:38:31;;;;;;;8.63;2.85;;;;;;;21.82;38.45;102370.22;5186333;28;20034;-68
2023/05/29 11:41:03;;;;;;;9.73;3.10;;;;;;;21.76;38.12;102369.06;5185164;28;20376;-68
2023/05/29 11:43:34;;;;;;;8.07;3.00;;;;;;;21.74;38.07;102373.72;5188013;28;20152;-67