Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:26;;;;;;;1.58;1.20;;;;;;;-1.08;83.28;96379.94;1035912;28;20029;-69
2020/12/26 00:00:57;;;;;;;1.20;1.10;;;;;;;-1.13;82.45;96386.69;1035949;28;20081;-71
2020/12/26 00:01:27;;;;;;;0.80;0.80;;;;;;;-1.15;82.14;96381.72;1040054;28;20398;-70
2020/12/26 00:01:58;;;;;;;1.35;1.15;;;;;;;-1.19;82.29;96380.47;1044175;28;20425;-72
2020/12/26 00:02:30;;;;;;;2.13;1.17;;;;;;;-1.11;82.97;96379.53;1048195;28;20029;-71
2020/12/26 00:03:00;;;;;;;1.48;1.13;;;;;;;-1.08;82.74;96379.94;1048192;28;20029;-71
2020/12/26 00:03:31;;;;;;;1.15;0.90;;;;;;;-1.08;82.94;96376.56;1047966;28;20615;-72
2020/12/26 00:04:03;;;;;;;2.22;1.30;;;;;;;-1.06;82.18;96382.38;1044077;28;20067;-72
2020/12/26 00:04:34;;;;;;;2.03;1.05;;;;;;;-1.03;82.14;96375.00;1043630;28;20071;-72
2020/12/26 00:05:05;;;;;;;3.90;1.10;;;;;;;-1.04;82.51;96375.19;1043617;28;20275;-70
2020/12/26 00:05:36;;;;;;;1.42;1.10;;;;;;;-1.04;83.19;96375.19;1040294;28;20268;-70
2020/12/26 00:06:07;;;;;;;1.48;1.38;;;;;;;-1.05;82.59;96374.38;1039885;28;20084;-72
2020/12/26 00:06:37;;;;;;;1.13;1.00;;;;;;;-1.04;82.17;96382.97;1039853;28;20256;-71
2020/12/26 00:07:08;;;;;;;1.30;1.20;;;;;;;-1.02;81.99;96376.59;1039991;28;20026;-71
2020/12/26 00:07:38;;;;;;;1.90;1.20;;;;;;;-1.00;82.26;96366.81;1039976;28;20032;-71
2020/12/26 00:08:09;;;;;;;0.80;0.80;;;;;;;-1.04;82.99;96375.97;1044123;28;20067;-70
2020/12/26 00:08:39;;;;;;;1.40;1.30;;;;;;;-1.03;83.10;96376.78;1043964;28;20032;-71
2020/12/26 00:09:10;;;;;;;1.88;1.40;;;;;;;-1.02;83.22;96376.59;1044104;28;20028;-70
2020/12/26 00:09:40;;;;;;;1.90;1.05;;;;;;;-0.98;83.47;96376.22;1040836;28;20072;-70
2020/12/26 00:10:11;;;;;;;1.58;1.02;;;;;;;-0.97;83.37;96381.22;1039945;28;20033;-70
2020/12/26 00:10:41;;;;;;;1.27;1.00;;;;;;;-1.03;82.89;96377.59;1040146;28;20108;-71
2020/12/26 00:11:13;;;;;;;1.55;1.10;;;;;;;-1.05;82.58;96389.97;1040186;28;20033;-71
2020/12/26 00:11:43;;;;;;;1.70;0.90;;;;;;;-1.04;81.81;96386.38;1040242;28;20021;-71
2020/12/26 00:12:14;;;;;;;2.03;1.52;;;;;;;-1.03;82.69;96381.97;1048128;28;20259;-72
2020/12/26 00:12:47;;;;;;;1.67;1.00;;;;;;;-1.06;83.60;96382.38;1048197;28;20021;-70
2020/12/26 00:13:17;;;;;;;1.10;1.00;;;;;;;-1.11;83.19;96392.50;1044081;28;20130;-70
2020/12/26 00:13:49;;;;;;;1.95;0.90;;;;;;;-1.05;83.55;96389.97;1043496;28;20317;-70
2020/12/26 00:14:21;;;;;;;1.25;1.13;;;;;;;-1.01;83.85;96390.41;1039983;28;20393;-70
2020/12/26 00:14:51;;;;;;;1.33;0.95;;;;;;;-1.03;82.93;96390.59;1039864;28;20279;-70
2020/12/26 00:15:22;;;;;;;1.08;0.77;;;;;;;-1.07;82.91;96389.34;1040215;28;20279;-71
2020/12/26 00:15:52;;;;;;;1.48;1.02;;;;;;;-1.11;82.57;96385.53;1040123;28;20470;-70
2020/12/26 00:16:22;;;;;;;1.02;0.93;;;;;;;-1.12;81.55;96388.31;1040246;28;20030;-70
2020/12/26 00:16:56;;;;;;;0.80;0.77;;;;;;;-1.12;81.72;96389.13;1040209;28;20017;-71
2020/12/26 00:17:27;;;;;;;2.00;0.82;;;;;;;-1.12;81.52;96385.72;1040206;28;20034;-70
2020/12/26 00:17:57;;;;;;;1.42;1.00;;;;;;;-1.15;81.67;96389.50;1040259;28;20355;-71
2020/12/26 00:18:28;;;;;;;1.10;1.00;;;;;;;-1.10;82.09;96386.34;1040210;28;20029;-71
2020/12/26 00:18:58;;;;;;;1.00;0.90;;;;;;;-1.15;81.89;96383.50;1040289;28;20022;-70
2020/12/26 00:19:29;;;;;;;0.90;0.90;;;;;;;-1.13;82.27;96381.50;1039598;28;20500;-70
2020/12/26 00:19:59;;;;;;;1.00;0.80;;;;;;;-1.10;81.80;96381.94;1035732;28;20072;-70
2020/12/26 00:20:30;;;;;;;0.90;0.90;;;;;;;-1.12;81.31;96383.91;1035839;28;20029;-71
2020/12/26 00:21:02;;;;;;;1.55;1.13;;;;;;;-1.09;81.85;96386.16;1036000;28;20026;-70
2020/12/26 00:21:32;;;;;;;1.13;0.90;;;;;;;-1.07;81.85;96385.94;1036146;28;20037;-70
2020/12/26 00:22:04;;;;;;;1.10;1.00;;;;;;;-1.05;81.64;96387.38;1032416;28;20269;-71
2020/12/26 00:22:34;;;;;;;1.70;0.93;;;;;;;-1.04;81.86;96391.56;1032463;28;20277;-71
2020/12/26 00:23:05;;;;;;;1.80;1.20;;;;;;;-1.04;81.60;96386.38;1036646;28;20021;-71
2020/12/26 00:23:35;;;;;;;1.00;0.90;;;;;;;-1.04;81.11;96386.38;1036584;28;20034;-71
2020/12/26 00:24:06;;;;;;;1.33;0.88;;;;;;;-1.04;81.49;96390.75;1040757;28;20021;-71
2020/12/26 00:24:36;;;;;;;1.13;1.02;;;;;;;-1.07;81.97;96386.75;1040292;28;20029;-71
2020/12/26 00:25:07;;;;;;;1.05;0.88;;;;;;;-1.05;81.04;96384.78;1040664;28;20036;-71
2020/12/26 00:25:38;;;;;;;1.45;0.93;;;;;;;-1.02;81.54;96389.56;1040686;28;20033;-70
2020/12/26 00:26:09;;;;;;;1.60;0.90;;;;;;;-0.98;81.75;96391.81;1036684;28;20390;-71
2020/12/26 00:26:39;;;;;;;1.73;1.17;;;;;;;-0.95;82.40;96383.63;1036454;28;20284;-71
2020/12/26 00:27:10;;;;;;;1.25;1.15;;;;;;;-0.91;82.46;96385.66;1036686;28;20042;-71
2020/12/26 00:27:40;;;;;;;0.85;0.77;;;;;;;-0.87;82.95;96386.09;1032523;28;20026;-71
2020/12/26 00:28:10;;;;;;;2.00;1.20;;;;;;;-0.98;83.40;96381.41;1036638;28;20029;-70
2020/12/26 00:28:41;;;;;;;1.25;1.10;;;;;;;-0.97;83.41;96383.84;1036367;28;20042;-70
2020/12/26 00:29:12;;;;;;;2.53;1.27;;;;;;;-0.91;83.67;96387.44;1036652;28;20038;-71
2020/12/26 00:29:42;;;;;;;1.27;1.13;;;;;;;-0.88;83.46;96389.66;1040658;28;20101;-69
2020/12/26 00:30:13;;;;;;;1.77;1.10;;;;;;;-0.85;83.50;96390.09;1040639;28;20026;-71
2020/12/26 00:30:43;;;;;;;2.25;0.90;;;;;;;-0.86;83.16;96378.06;1040595;28;20068;-70
2020/12/26 00:31:14;;;;;;;1.50;1.23;;;;;;;-0.84;82.77;96385.69;1040618;28;20025;-71
2020/12/26 00:31:47;;;;;;;1.50;1.27;;;;;;;-0.82;82.84;96384.50;1040627;28;20021;-70
2020/12/26 00:32:19;;;;;;;1.27;1.10;;;;;;;-0.80;82.62;96392.09;1040708;28;20017;-71
2020/12/26 00:32:50;;;;;;;1.80;1.20;;;;;;;-0.87;82.68;96381.69;1040536;28;20613;-71
2020/12/26 00:33:20;;;;;;;1.10;1.00;;;;;;;-0.92;82.65;96380.66;1036521;28;20264;-71
2020/12/26 00:33:51;;;;;;;1.80;1.52;;;;;;;-0.89;82.74;96382.84;1036535;28;20053;-70
2020/12/26 00:34:21;;;;;;;1.58;1.20;;;;;;;-0.92;83.02;96380.66;1036280;28;20096;-69
2020/12/26 00:34:52;;;;;;;1.83;1.10;;;;;;;-0.95;83.29;96386.22;1040618;28;20025;-71
2020/12/26 00:35:22;;;;;;;1.95;1.15;;;;;;;-0.95;83.99;96383.63;1041027;28;20366;-72
2020/12/26 00:35:53;;;;;;;1.20;0.90;;;;;;;-0.93;83.71;96385.06;1040882;28;20022;-71
2020/12/26 00:36:23;;;;;;;1.42;1.20;;;;;;;-0.98;83.72;96384.81;1041017;28;20063;-70
2020/12/26 00:36:54;;;;;;;1.83;1.30;;;;;;;-0.93;83.45;96384.22;1040955;28;20022;-71
2020/12/26 00:37:24;;;;;;;1.10;1.00;;;;;;;-0.94;83.60;96387.84;1040960;28;20025;-73
2020/12/26 00:37:55;;;;;;;1.42;1.27;;;;;;;-0.94;83.81;96383.44;1040860;28;20014;-70
2020/12/26 00:38:26;;;;;;;1.40;1.23;;;;;;;-0.93;83.95;96386.81;1041034;28;20025;-71
2020/12/26 00:38:56;;;;;;;1.20;1.10;;;;;;;-0.95;84.70;96384.44;1040893;28;20466;-70
2020/12/26 00:39:27;;;;;;;1.20;1.10;;;;;;;-0.95;85.55;96387.03;1040588;28;20036;-71
2020/12/26 00:39:57;;;;;;;2.78;1.50;;;;;;;-0.93;86.08;96382.44;1040253;28;20029;-70
2020/12/26 00:40:28;;;;;;;1.25;1.15;;;;;;;-0.96;86.32;96374.22;1040612;28;20021;-70
2020/12/26 00:40:58;;;;;;;2.38;1.20;;;;;;;-1.02;86.59;96386.97;1040599;28;20465;-70
2020/12/26 00:41:29;;;;;;;1.63;1.20;;;;;;;-1.05;86.53;96387.38;1044783;28;20350;-70
2020/12/26 00:42:00;;;;;;;1.50;1.40;;;;;;;-1.00;86.03;96382.41;1044703;28;20021;-71
2020/12/26 00:42:30;;;;;;;1.63;1.30;;;;;;;-0.97;86.39;96376.03;1044604;28;20301;-71
2020/12/26 00:43:01;;;;;;;1.67;1.58;;;;;;;-0.97;86.73;96376.03;1040959;28;20021;-71
2020/12/26 00:43:31;;;;;;;1.85;1.42;;;;;;;-1.01;86.82;96390.41;1040929;28;20022;-72
2020/12/26 00:44:02;;;;;;;1.30;1.13;;;;;;;-1.02;85.69;96388.78;1040540;28;20458;-70
2020/12/26 00:44:32;;;;;;;1.45;1.15;;;;;;;-1.00;85.03;96387.59;1040523;28;20059;-72
2020/12/26 00:45:03;;;;;;;2.03;1.38;;;;;;;-0.96;85.03;96387.22;1036517;28;20068;-70
2020/12/26 00:45:33;;;;;;;2.75;1.40;;;;;;;-0.93;84.90;96379.03;1036565;28;20014;-71
2020/12/26 00:46:05;;;;;;;1.27;1.17;;;;;;;-0.97;84.90;96383.00;1036488;28;20033;-71
2020/12/26 00:46:35;;;;;;;1.40;1.30;;;;;;;-0.96;85.72;96374.22;1036526;28;20064;-71
2020/12/26 00:47:06;;;;;;;1.38;1.27;;;;;;;-0.91;85.99;96384.84;1036543;28;20799;-71
2020/12/26 00:47:36;;;;;;;1.50;1.40;;;;;;;-0.92;86.49;96381.44;1036801;28;20049;-72
2020/12/26 00:48:07;;;;;;;2.15;1.48;;;;;;;-0.93;86.13;96379.84;1040579;28;20057;-71
2020/12/26 00:48:37;;;;;;;2.00;1.80;;;;;;;-0.96;85.60;96387.22;1040584;28;20017;-72
2020/12/26 00:49:08;;;;;;;1.48;1.38;;;;;;;-1.00;85.74;96382.41;1040242;28;20462;-70
2020/12/26 00:49:38;;;;;;;2.22;1.60;;;;;;;-0.98;84.97;96381.41;1040602;28;20494;-71
2020/12/26 00:50:10;;;;;;;2.67;1.67;;;;;;;-0.96;85.71;96379.44;1040639;28;20039;-71
2020/12/26 00:50:40;;;;;;;3.63;2.92;;;;;;;-1.03;85.69;96384.56;1040916;28;20481;-70
2020/12/26 00:51:11;;;;;;;3.80;3.03;;;;;;;-0.97;85.32;96386.44;1040564;28;20613;-72
2020/12/26 00:51:47;;;;;;;3.55;2.22;;;;;;;-0.95;84.56;96387.03;1040590;28;20064;-70
2020/12/26 00:52:17;;;;;;;2.88;2.08;;;;;;;-0.92;84.58;96388.44;1040614;28;20025;-71
2020/12/26 00:52:48;;;;;;;3.40;2.65;;;;;;;-0.97;84.38;96385.59;1040447;28;20264;-71
2020/12/26 00:53:18;;;;;;;2.33;1.70;;;;;;;-1.01;83.98;96390.41;1036453;28;20018;-71
2020/12/26 00:53:49;;;;;;;2.58;1.83;;;;;;;-1.02;84.04;96391.38;1040440;28;20382;-71
2020/12/26 00:54:19;;;;;;;3.20;2.35;;;;;;;-1.04;84.11;96395.97;1040662;28;20017;-73
2020/12/26 00:54:50;;;;;;;2.92;2.08;;;;;;;-1.04;84.55;96398.56;1044498;28;20009;-70
2020/12/26 00:55:20;;;;;;;2.35;2.00;;;;;;;-1.02;84.46;96399.97;1044651;28;20408;-71
2020/12/26 00:55:51;;;;;;;2.65;1.50;;;;;;;-1.02;84.67;96402.56;1040651;28;20029;-70
2020/12/26 00:56:21;;;;;;;1.50;1.40;;;;;;;-1.04;84.18;96404.53;1040605;28;20022;-72
2020/12/26 00:56:52;;;;;;;2.25;1.27;;;;;;;-0.96;83.41;96402.81;1040577;28;20063;-72
2020/12/26 00:57:22;;;;;;;1.88;1.42;;;;;;;-0.95;83.69;96402.63;1040524;28;20025;-71
2020/12/26 00:57:53;;;;;;;2.00;1.20;;;;;;;-0.98;83.25;96405.59;1040564;28;20111;-71
2020/12/26 00:58:23;;;;;;;2.45;1.40;;;;;;;-1.00;83.43;96400.56;1040573;28;20017;-70
2020/12/26 00:58:54;;;;;;;1.58;1.40;;;;;;;-0.96;82.84;96410.59;1040577;28;20048;-71
2020/12/26 00:59:24;;;;;;;1.30;1.20;;;;;;;-0.97;83.05;96406.38;1040888;28;20478;-69
2020/12/26 00:59:55;;;;;;;2.35;1.40;;;;;;;-0.98;83.34;96408.19;1040793;28;20014;-71
2020/12/26 01:00:25;;;;;;;1.60;1.50;;;;;;;-0.94;83.39;96400.81;1040788;28;20026;-71
2020/12/26 01:00:55;;;;;;;1.98;1.60;;;;;;;-0.99;83.38;96406.59;1040553;28;20073;-71
2020/12/26 01:01:26;;;;;;;1.92;1.73;;;;;;;-0.96;84.01;96414.00;1040482;28;20080;-71
2020/12/26 01:01:56;;;;;;;1.45;1.35;;;;;;;-1.01;82.97;96417.16;1040563;28;20021;-72
2020/12/26 01:02:27;;;;;;;2.63;1.63;;;;;;;-1.01;83.53;96411.19;1040507;28;20009;-70
2020/12/26 01:02:57;;;;;;;2.30;1.70;;;;;;;-1.04;84.16;96412.34;1040819;28;20030;-69
2020/12/26 01:03:28;;;;;;;2.42;1.77;;;;;;;-1.00;84.26;96408.38;1040825;28;20018;-70
2020/12/26 01:03:59;;;;;;;2.00;1.90;;;;;;;-0.97;84.43;96416.78;1040779;28;20072;-71
2020/12/26 01:04:29;;;;;;;1.75;1.65;;;;;;;-0.97;84.50;96415.00;1040438;28;20009;-70
2020/12/26 01:05:00;;;;;;;2.20;2.00;;;;;;;-0.98;85.17;96415.97;1040786;28;20030;-69
2020/12/26 01:05:30;;;;;;;2.45;2.08;;;;;;;-1.03;85.58;96419.16;1040506;28;20017;-71
2020/12/26 01:06:01;;;;;;;2.42;2.22;;;;;;;-0.99;86.73;96419.59;1040541;28;20025;-70
2020/12/26 01:06:31;;;;;;;2.83;2.63;;;;;;;-1.05;87.50;96415.94;1040501;28;20017;-70
2020/12/26 01:07:02;;;;;;;2.90;2.63;;;;;;;-1.07;87.98;96417.09;1040581;28;20029;-70
2020/12/26 01:07:32;;;;;;;3.60;3.22;;;;;;;-1.05;88.84;96423.75;1040825;28;20551;-69
2020/12/26 01:08:03;;;;;;;5.15;3.40;;;;;;;-1.06;88.90;96413.53;1040818;28;20489;-71
2020/12/26 01:08:33;;;;;;;3.35;2.85;;;;;;;-1.06;88.80;96423.91;1044520;28;20021;-70
2020/12/26 01:09:04;;;;;;;3.75;3.15;;;;;;;-1.08;89.20;96424.09;1044648;28;20108;-70
2020/12/26 01:09:34;;;;;;;3.38;2.97;;;;;;;-1.10;89.40;96422.69;1044546;28;20014;-70
2020/12/26 01:10:05;;;;;;;3.38;3.03;;;;;;;-1.12;90.25;96429.88;1044321;28;20021;-70
2020/12/26 01:10:35;;;;;;;4.63;3.15;;;;;;;-1.11;90.45;96426.25;1036093;28;20545;-70
2020/12/26 01:11:06;;;;;;;3.67;3.17;;;;;;;-1.14;89.90;96430.06;1032389;28;20034;-70
2020/12/26 01:11:36;;;;;;;3.80;3.08;;;;;;;-1.14;90.11;96427.47;1032470;28;20029;-71
2020/12/26 01:12:07;;;;;;;5.07;3.10;;;;;;;-1.14;90.54;96429.25;1032408;28;20030;-71
2020/12/26 01:12:37;;;;;;;5.18;3.60;;;;;;;-1.13;90.69;96431.69;1040438;28;20021;-70
2020/12/26 01:13:08;;;;;;;3.25;2.90;;;;;;;-1.14;90.90;96435.25;1040443;28;20553;-69
2020/12/26 01:13:38;;;;;;;4.45;2.92;;;;;;;-1.09;90.92;96445.88;1036462;28;20026;-71
2020/12/26 01:14:09;;;;;;;3.63;2.55;;;;;;;-1.10;91.18;96436.47;1036406;28;20018;-71
2020/12/26 01:14:42;;;;;;;3.47;2.97;;;;;;;-1.11;91.09;96440.06;1036446;28;20021;-70
2020/12/26 01:15:12;;;;;;;3.00;2.67;;;;;;;-1.11;90.58;96439.25;1040473;28;20033;-70
2020/12/26 01:15:43;;;;;;;4.18;2.65;;;;;;;-1.08;90.82;96439.69;1040812;28;20240;-70
2020/12/26 01:16:13;;;;;;;4.00;2.65;;;;;;;-1.04;91.32;96437.53;1040385;28;20033;-71
2020/12/26 01:16:50;;;;;;;3.25;2.83;;;;;;;-1.03;91.06;96441.72;1032272;28;20427;-71
2020/12/26 01:17:20;;;;;;;4.07;2.72;;;;;;;-1.07;91.23;96441.31;1032294;28;20109;-71
2020/12/26 01:17:51;;;;;;;3.85;3.03;;;;;;;-1.10;91.90;96441.66;1032110;28;20288;-70
2020/12/26 01:18:21;;;;;;;4.35;3.20;;;;;;;-1.11;91.94;96440.06;1031476;28;20029;-70
2020/12/26 01:18:52;;;;;;;3.60;3.30;;;;;;;-1.05;92.17;96447.13;1032300;28;20092;-70
2020/12/26 01:19:22;;;;;;;3.90;3.05;;;;;;;-1.12;91.99;96443.66;1036044;28;20041;-71
2020/12/26 01:19:53;;;;;;;4.28;3.28;;;;;;;-1.07;92.35;96443.06;1036353;28;20069;-70
2020/12/26 01:20:23;;;;;;;3.72;3.28;;;;;;;-1.06;92.82;96442.09;1036504;28;20033;-70
2020/12/26 01:20:54;;;;;;;3.63;3.25;;;;;;;-1.05;93.12;96441.91;1040465;28;20025;-70
2020/12/26 01:21:24;;;;;;;5.50;3.55;;;;;;;-1.07;93.14;96446.50;1040789;28;20474;-70
2020/12/26 01:21:55;;;;;;;4.32;3.42;;;;;;;-1.06;93.29;96436.91;1040362;28;20037;-71
2020/12/26 01:22:25;;;;;;;4.40;3.60;;;;;;;-1.05;93.98;96443.69;1032347;28;20084;-71
2020/12/26 01:22:56;;;;;;;5.07;3.05;;;;;;;-1.04;94.00;96440.13;1032331;28;20089;-71
2020/12/26 01:23:26;;;;;;;4.28;3.63;;;;;;;-1.05;93.93;96435.91;1032458;28;20030;-70
2020/12/26 01:23:57;;;;;;;4.13;3.47;;;;;;;-1.02;93.98;96446.72;1032539;28;20435;-71
2020/12/26 01:24:27;;;;;;;5.40;4.32;;;;;;;-1.04;94.11;96442.72;1040431;28;20409;-71
2020/12/26 01:24:58;;;;;;;4.40;4.00;;;;;;;-1.10;94.30;96439.06;1036150;28;20030;-71
2020/12/26 01:25:28;;;;;;;4.28;3.88;;;;;;;-1.10;95.17;96435.69;1036428;28;20026;-71
2020/12/26 01:25:59;;;;;;;4.07;3.67;;;;;;;-1.07;95.71;96432.69;1040473;28;20026;-72
2020/12/26 01:26:29;;;;;;;4.95;4.45;;;;;;;-1.16;95.22;96434.63;1040503;28;20053;-70
2020/12/26 01:26:59;;;;;;;4.55;4.15;;;;;;;-1.09;95.30;96434.66;1040736;28;20171;-71
2020/12/26 01:27:30;;;;;;;4.75;3.70;;;;;;;-1.04;95.42;96440.13;1040317;28;20029;-71
2020/12/26 01:28:00;;;;;;;4.70;3.88;;;;;;;-1.06;95.76;96440.28;1036382;28;20026;-70
2020/12/26 01:28:31;;;;;;;6.15;4.03;;;;;;;-1.16;95.66;96439.03;1036323;28;20438;-70
2020/12/26 01:29:01;;;;;;;5.47;3.88;;;;;;;-1.16;95.67;96442.44;1036208;28;20111;-71
2020/12/26 01:29:32;;;;;;;4.53;4.10;;;;;;;-1.21;95.75;96443.00;1040433;28;20029;-70
2020/12/26 01:30:03;;;;;;;4.55;4.05;;;;;;;-1.16;96.06;96445.03;1040742;28;20017;-70
2020/12/26 01:30:34;;;;;;;5.15;3.92;;;;;;;-1.16;96.38;96439.81;1040762;28;20386;-70
2020/12/26 01:31:04;;;;;;;4.72;4.30;;;;;;;-1.19;96.43;96440.19;1040662;28;20260;-70
2020/12/26 01:31:35;;;;;;;5.40;4.32;;;;;;;-1.17;96.83;96438.22;1040733;28;20025;-72
2020/12/26 01:32:07;;;;;;;5.38;4.60;;;;;;;-1.16;96.88;96446.81;1036174;28;20018;-70
2020/12/26 01:32:38;;;;;;;5.78;4.45;;;;;;;-1.14;96.66;96440.44;1035952;28;20006;-72
2020/12/26 01:33:08;;;;;;;4.50;3.97;;;;;;;-1.14;96.41;96439.66;1036297;28;20326;-71
2020/12/26 01:33:39;;;;;;;4.60;4.20;;;;;;;-1.14;96.49;96439.66;1036750;28;20068;-71
2020/12/26 01:34:09;;;;;;;4.60;4.05;;;;;;;-1.20;96.98;96442.00;1040048;28;20022;-72
2020/12/26 01:34:40;;;;;;;4.93;4.30;;;;;;;-1.20;97.07;96444.59;1040396;28;20013;-71
2020/12/26 01:35:10;;;;;;;5.93;4.30;;;;;;;-1.15;97.35;96443.22;1036303;28;20457;-71
2020/12/26 01:35:41;;;;;;;6.03;4.57;;;;;;;-1.20;97.51;96436.78;1036311;28;20010;-69
2020/12/26 01:36:12;;;;;;;5.72;4.82;;;;;;;-1.24;97.51;96442.56;1040256;28;20116;-70
2020/12/26 01:36:42;;;;;;;6.10;4.32;;;;;;;-1.15;97.49;96440.63;1036341;28;20486;-69
2020/12/26 01:37:13;;;;;;;6.10;4.47;;;;;;;-1.19;97.72;96440.19;1036344;28;20803;-70
2020/12/26 01:37:43;;;;;;;5.43;4.28;;;;;;;-1.20;97.52;96441.19;1036458;28;20074;-71
2020/12/26 01:38:14;;;;;;;4.95;4.45;;;;;;;-1.19;97.40;96440.19;1040454;28;20017;-70
2020/12/26 01:38:44;;;;;;;5.47;4.97;;;;;;;-1.21;97.44;96437.81;1040239;28;20017;-70
2020/12/26 01:39:15;;;;;;;5.10;4.60;;;;;;;-1.19;97.43;96427.22;1040338;28;20064;-71
2020/12/26 01:39:46;;;;;;;5.18;4.57;;;;;;;-1.12;97.84;96427.28;1040044;28;20005;-69
2020/12/26 01:40:16;;;;;;;5.03;4.53;;;;;;;-1.22;97.67;96431.00;1040510;28;20260;-68
2020/12/26 01:40:48;;;;;;;5.57;4.88;;;;;;;-1.25;98.08;96420.16;1040677;28;20036;-70
2020/12/26 01:41:18;;;;;;;5.35;4.55;;;;;;;-1.23;98.24;96418.19;1044519;28;20099;-70
2020/12/26 01:41:50;;;;;;;5.05;4.60;;;;;;;-1.24;98.30;96421.78;1044515;28;20656;-70
2020/12/26 01:42:21;;;;;;;6.63;4.57;;;;;;;-1.21;98.52;96424.00;1044501;28;20025;-70
2020/12/26 01:42:51;;;;;;;5.65;4.72;;;;;;;-1.24;98.92;96421.78;1044171;28;20243;-71
2020/12/26 01:43:22;;;;;;;4.97;4.47;;;;;;;-1.24;98.76;96422.59;1040322;28;20018;-70
2020/12/26 01:44:00;;;;;;;4.60;4.20;;;;;;;-1.23;99.07;96424.22;1040415;28;20025;-69
2020/12/26 01:44:30;;;;;;;6.32;4.80;;;;;;;-1.25;98.62;96420.16;1040222;28;20025;-70
2020/12/26 01:45:01;;;;;;;5.90;4.85;;;;;;;-1.22;98.88;96425.78;1041487;28;20272;-71
2020/12/26 01:45:31;;;;;;;4.55;4.15;;;;;;;-1.17;98.73;96421.84;1040332;28;20474;-70
2020/12/26 01:46:01;;;;;;;5.38;4.57;;;;;;;-1.19;98.51;96422.00;1036246;28;20084;-70
2020/12/26 01:46:32;;;;;;;7.78;5.28;;;;;;;-1.20;98.55;96426.41;1031968;28;20038;-71
2020/12/26 01:47:02;;;;;;;5.63;4.55;;;;;;;-1.24;98.75;96425.19;1028204;28;20058;-70
2020/12/26 01:47:33;;;;;;;5.00;4.30;;;;;;;-1.24;99.30;96432.19;1032254;28;20105;-69
2020/12/26 01:48:03;;;;;;;5.65;5.05;;;;;;;-1.22;98.92;96427.59;1028183;28;20015;-70
2020/12/26 01:48:34;;;;;;;7.78;5.25;;;;;;;-1.20;98.60;96433.41;1028308;28;20019;-70
2020/12/26 01:49:04;;;;;;;6.00;5.40;;;;;;;-1.25;98.77;96435.75;1031872;28;20375;-70
2020/12/26 01:49:35;;;;;;;6.55;5.28;;;;;;;-1.30;98.41;96435.53;1024350;28;20027;-70
2020/12/26 01:50:05;;;;;;;5.78;5.10;;;;;;;-1.26;98.64;96429.75;1032273;28;20092;-69
2020/12/26 01:50:36;;;;;;;5.35;4.82;;;;;;;-1.27;98.53;96435.13;1036260;28;20410;-70
2020/12/26 01:51:06;;;;;;;7.20;5.47;;;;;;;-1.27;98.55;96435.97;1036318;28;20410;-69
2020/12/26 01:51:37;;;;;;;5.20;4.70;;;;;;;-1.25;98.37;96433.97;1040356;28;20067;-69
2020/12/26 01:52:10;;;;;;;6.28;5.70;;;;;;;-1.28;98.68;96430.94;1040322;28;20014;-70
2020/12/26 01:52:41;;;;;;;6.55;5.90;;;;;;;-1.28;98.22;96425.75;1036799;28;20486;-70
2020/12/26 01:53:12;;;;;;;5.97;5.35;;;;;;;-1.34;98.28;96429.09;1032155;28;20253;-72
2020/12/26 01:53:42;;;;;;;6.10;5.50;;;;;;;-1.26;98.58;96427.16;1024126;29;20027;-70
2020/12/26 01:54:13;;;;;;;5.20;4.70;;;;;;;-1.31;98.24;96429.53;1024166;29;20064;-71
2020/12/26 01:54:43;;;;;;;6.55;5.78;;;;;;;-1.33;98.85;96431.50;1024287;28;20106;-71
2020/12/26 01:55:14;;;;;;;7.25;5.55;;;;;;;-1.33;98.63;96428.09;1024144;28;20027;-71
2020/12/26 01:55:44;;;;;;;6.85;5.82;;;;;;;-1.37;98.50;96427.66;1028322;28;20480;-72
2020/12/26 01:56:15;;;;;;;6.18;5.43;;;;;;;-1.33;98.13;96425.50;1028108;28;20514;-70
2020/12/26 01:56:47;;;;;;;6.40;5.25;;;;;;;-1.38;98.30;96425.28;1028424;28;20098;-70
2020/12/26 01:57:17;;;;;;;8.13;6.05;;;;;;;-1.41;98.73;96424.66;1032449;28;20065;-71
2020/12/26 01:57:51;;;;;;;8.18;5.78;;;;;;;-1.36;98.77;96424.09;1032444;28;20305;-70
2020/12/26 01:58:22;;;;;;;7.00;5.38;;;;;;;-1.35;98.62;96422.28;1036225;28;20371;-69
2020/12/26 01:58:52;;;;;;;8.05;6.03;;;;;;;-1.43;98.71;96405.06;1032859;28;20449;-71
2020/12/26 01:59:23;;;;;;;8.25;6.00;;;;;;;-1.35;98.42;96414.50;1036815;28;20020;-71
2020/12/26 01:59:53;;;;;;;6.35;5.60;;;;;;;-1.38;98.83;96412.28;1040350;28;20032;-71
2020/12/26 02:00:25;;;;;;;7.28;6.57;;;;;;;-1.37;99.36;96419.88;1040291;28;20409;-69
2020/12/26 02:00:56;;;;;;;7.47;5.75;;;;;;;-1.36;98.71;96421.50;1036169;28;20021;-69
2020/12/26 02:01:45;;;;;;;6.57;5.97;;;;;;;-1.40;99.21;96431.44;1036158;28;20597;-70
2020/12/26 02:02:15;;;;;;;7.15;5.53;;;;;;;-1.35;99.54;96423.09;1032123;28;20053;-71
2020/12/26 02:02:46;;;;;;;6.28;5.68;;;;;;;-1.34;99.13;96424.72;1037273;28;20742;-70
2020/12/26 02:03:16;;;;;;;5.75;4.82;;;;;;;-1.27;99.07;96428.16;1040331;28;20014;-71
2020/12/26 02:03:47;;;;;;;6.03;5.43;;;;;;;-1.26;98.93;96431.56;1036389;28;20021;-71
2020/12/26 02:04:17;;;;;;;9.05;5.97;;;;;;;-1.30;98.90;96428.53;1031787;28;20372;-71
2020/12/26 02:04:48;;;;;;;7.15;5.72;;;;;;;-1.30;99.19;96423.34;1032131;28;20033;-70
2020/12/26 02:05:18;;;;;;;6.32;5.70;;;;;;;-1.37;99.38;96425.06;1028232;28;20037;-70
2020/12/26 02:05:51;;;;;;;8.80;6.60;;;;;;;-1.33;99.12;96425.50;1032374;28;20023;-69
2020/12/26 02:06:22;;;;;;;6.50;5.78;;;;;;;-1.30;98.92;96433.72;1032016;28;20080;-70
2020/12/26 02:06:54;;;;;;;6.88;5.78;;;;;;;-1.29;98.80;96431.94;1028576;28;20297;-71
2020/12/26 02:07:24;;;;;;;6.90;6.18;;;;;;;-1.32;98.72;96427.91;1028025;28;20027;-70
2020/12/26 02:07:55;;;;;;;7.07;5.80;;;;;;;-1.30;99.02;96427.75;1024786;28;20266;-71
2020/12/26 02:08:25;;;;;;;8.52;6.13;;;;;;;-1.33;99.12;96423.69;1028362;28;20030;-70
2020/12/26 02:08:58;;;;;;;7.07;6.38;;;;;;;-1.34;99.10;96429.91;1032295;28;20426;-70
2020/12/26 02:09:29;;;;;;;7.97;5.78;;;;;;;-1.31;98.85;96429.53;1036068;28;20489;-69
2020/12/26 02:10:00;;;;;;;7.47;5.45;;;;;;;-1.33;98.85;96430.69;1027927;28;20285;-69
2020/12/26 02:10:30;;;;;;;7.95;5.35;;;;;;;-1.35;99.09;96428.28;1028031;28;20418;-70
2020/12/26 02:11:04;;;;;;;6.90;5.45;;;;;;;-1.35;99.06;96428.28;1028521;28;20459;-70
2020/12/26 02:11:34;;;;;;;5.78;5.18;;;;;;;-1.40;98.98;96426.25;1032707;28;20045;-71
2020/12/26 02:12:05;;;;;;;7.28;5.65;;;;;;;-1.38;99.32;96430.47;1036382;28;20257;-71
2020/12/26 02:12:35;;;;;;;7.13;5.55;;;;;;;-1.32;99.16;96427.13;1036058;28;20080;-70
2020/12/26 02:13:06;;;;;;;8.10;6.07;;;;;;;-1.32;99.36;96429.72;1036208;28;20025;-70
2020/12/26 02:13:36;;;;;;;6.93;6.22;;;;;;;-1.33;99.61;96433.28;1036225;28;20034;-70
2020/12/26 02:14:07;;;;;;;6.45;5.78;;;;;;;-1.32;99.32;96434.91;1036241;28;20453;-69
2020/12/26 02:14:46;;;;;;;6.70;6.00;;;;;;;-1.32;99.00;96433.09;1036014;28;20029;-68
2020/12/26 02:15:17;;;;;;;6.82;6.18;;;;;;;-1.36;99.27;96429.28;1036247;28;20114;-71
2020/12/26 02:16:08;;;;;;;6.03;5.15;;;;;;;-1.33;99.07;96428.88;1036124;28;20044;-70
2020/12/26 02:16:57;;;;;;;6.90;5.43;;;;;;;-1.31;98.80;96431.31;1035975;28;20030;-70
2020/12/26 02:17:28;;;;;;;8.77;6.82;;;;;;;-1.31;98.82;96432.13;1036180;28;20264;-69
2020/12/26 02:17:59;;;;;;;8.07;6.18;;;;;;;-1.29;99.54;96439.72;1036119;28;20281;-70
2020/12/26 02:18:31;;;;;;;7.20;5.80;;;;;;;-1.33;99.41;96435.88;1036337;28;20737;-70
2020/12/26 02:19:01;;;;;;;6.18;5.32;;;;;;;-1.35;99.45;96428.28;1039883;28;20021;-70
2020/12/26 02:19:33;;;;;;;6.57;5.80;;;;;;;-1.34;99.45;96431.69;1040343;28;20259;-70
2020/12/26 02:20:03;;;;;;;7.93;5.63;;;;;;;-1.37;99.33;96426.88;1040216;28;20027;-70
2020/12/26 02:20:34;;;;;;;8.68;6.53;;;;;;;-1.40;99.48;96428.06;1036169;28;20288;-70
2020/12/26 02:21:05;;;;;;;7.63;5.85;;;;;;;-1.37;100.00;96425.06;1036203;28;20096;-70
2020/12/26 02:21:35;;;;;;;7.50;6.75;;;;;;;-1.36;99.98;96424.09;1032086;28;20261;-69
2020/12/26 02:22:06;;;;;;;7.20;6.38;;;;;;;-1.35;99.89;96432.69;1032334;28;20080;-70
2020/12/26 02:22:36;;;;;;;7.22;6.53;;;;;;;-1.35;99.91;96425.69;1036077;28;20561;-69
2020/12/26 02:23:07;;;;;;;6.85;6.22;;;;;;;-1.32;99.94;96422.72;1040032;28;20021;-70
2020/12/26 02:23:46;;;;;;;7.53;5.95;;;;;;;-1.31;99.56;96429.53;1036092;28;20505;-71
2020/12/26 02:24:17;;;;;;;6.72;5.85;;;;;;;-1.29;99.53;96424.97;1037449;28;20445;-69
2020/12/26 02:24:48;;;;;;;7.82;6.35;;;;;;;-1.33;99.59;96428.88;1040145;28;20022;-69
2020/12/26 02:25:18;;;;;;;6.60;5.43;;;;;;;-1.33;99.49;96421.09;1040052;28;20034;-70
2020/12/26 02:25:48;;;;;;;5.80;5.00;;;;;;;-1.34;99.36;96424.72;1040623;28;20029;-71
2020/12/26 02:26:29;;;;;;;7.70;6.30;;;;;;;-1.34;99.40;96424.72;1040452;28;20500;-70