Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:22;;;;;;;6.93;4.87;;;;;;;14.46;63.85;101670.59;5015681;28;20538;-73
2021/06/03 00:04:48;;;;;;;5.97;4.83;;;;;;;14.51;63.78;101673.03;4998724;28;20211;-73
2021/06/03 00:07:13;;;;;;;6.73;4.90;;;;;;;14.29;64.38;101674.19;5015208;28;20177;-73
2021/06/03 00:09:39;;;;;;;9.07;5.57;;;;;;;14.19;64.30;101674.78;4998101;28;20180;-74
2021/06/03 00:12:05;;;;;;;10.40;5.27;;;;;;;14.04;65.62;101676.47;4997430;28;20565;-73
2021/06/03 00:14:31;;;;;;;8.27;5.40;;;;;;;14.12;64.61;101684.97;4997093;28;20187;-74
2021/06/03 00:16:56;;;;;;;7.37;5.00;;;;;;;14.01;65.04;101685.56;5014931;28;20264;-74
2021/06/03 00:19:21;;;;;;;9.77;5.27;;;;;;;13.97;65.17;101686.66;5014920;28;20561;-74
2021/06/03 00:21:47;;;;;;;6.67;5.20;;;;;;;13.88;65.44;101684.50;5014735;28;20259;-74
2021/06/03 00:24:12;;;;;;;6.93;4.77;;;;;;;13.91;65.41;101683.44;4997123;28;20181;-74
2021/06/03 00:26:38;;;;;;;7.00;5.00;;;;;;;13.87;65.37;101685.44;5014977;28;20181;-73
2021/06/03 00:29:04;;;;;;;6.30;4.97;;;;;;;13.92;64.97;101685.19;5014634;28;20260;-74
2021/06/03 00:31:30;;;;;;;9.03;5.40;;;;;;;13.97;64.50;101686.66;4997178;28;20199;-74
2021/06/03 00:33:55;;;;;;;6.47;5.10;;;;;;;13.88;64.76;101687.16;4997156;28;20177;-74
2021/06/03 00:36:20;;;;;;;6.90;4.70;;;;;;;14.00;64.06;101682.94;5014526;28;20181;-73
2021/06/03 00:38:46;;;;;;;8.77;4.50;;;;;;;14.19;63.00;101685.53;5014272;28;20191;-73
2021/06/03 00:41:11;;;;;;;7.30;4.63;;;;;;;14.17;63.11;101685.63;5014277;28;20239;-73
2021/06/03 00:43:37;;;;;;;7.97;4.87;;;;;;;13.94;63.67;101688.66;4996680;28;20185;-73
2021/06/03 00:46:04;;;;;;;7.97;4.87;;;;;;;14.18;63.00;101686.47;4998127;28;20772;-73
2021/06/03 00:48:29;;;;;;;6.43;4.83;;;;;;;14.23;62.46;101684.41;4996822;28;20625;-74
2021/06/03 00:50:58;;;;;;;6.37;4.40;;;;;;;14.32;61.76;101682.06;5014034;28;20196;-74
2021/06/03 00:53:23;;;;;;;6.30;4.33;;;;;;;14.35;61.55;101686.41;4980333;28;20228;-74
2021/06/03 00:55:54;;;;;;;7.23;4.50;;;;;;;14.38;61.53;101691.59;4996764;28;20177;-73
2021/06/03 00:58:19;;;;;;;11.27;4.87;;;;;;;14.31;61.59;101688.41;5014269;28;20633;-73
2021/06/03 01:00:46;;;;;;;8.33;4.40;;;;;;;14.36;61.17;101693.50;4979925;28;20205;-73
2021/06/03 01:03:11;;;;;;;5.30;4.37;;;;;;;14.28;61.42;101698.44;5013998;28;20185;-73
2021/06/03 01:05:42;;;;;;;8.10;5.13;;;;;;;14.08;62.50;101702.19;4996937;28;20176;-74
2021/06/03 01:08:16;;;;;;;6.93;4.40;;;;;;;13.98;62.95;101704.50;5013758;28;20633;-73
2021/06/03 01:10:51;;;;;;;8.47;4.57;;;;;;;13.82;63.19;101708.97;4996457;28;20197;-74
2021/06/03 01:13:22;;;;;;;7.90;4.97;;;;;;;13.78;63.69;101710.06;4996290;28;20188;-73
2021/06/03 01:15:48;;;;;;;5.90;4.37;;;;;;;13.75;63.41;101704.84;5013614;28;20173;-73
2021/06/03 01:18:14;;;;;;;7.33;4.43;;;;;;;13.66;63.76;101706.19;4996101;28;20177;-73
2021/06/03 01:20:40;;;;;;;9.80;4.93;;;;;;;13.68;63.80;101703.44;4996030;28;20207;-74
2021/06/03 01:23:18;;;;;;;7.53;4.97;;;;;;;13.62;63.75;101710.00;4996221;28;20180;-74
2021/06/03 01:25:44;;;;;;;10.03;5.07;;;;;;;13.56;64.63;101714.81;4996088;28;20550;-73
2021/06/03 01:28:11;;;;;;;6.23;5.00;;;;;;;13.59;64.02;101714.66;4980069;28;20284;-73
2021/06/03 01:30:40;;;;;;;8.07;4.90;;;;;;;13.54;64.23;101711.34;4995849;28;20677;-74
2021/06/03 01:33:16;;;;;;;11.27;4.90;;;;;;;13.59;63.84;101714.66;4995947;28;20181;-73
2021/06/03 01:35:48;;;;;;;6.10;4.40;;;;;;;13.56;64.15;101720.16;4996359;28;20173;-73
2021/06/03 01:38:17;;;;;;;9.10;4.80;;;;;;;13.49;64.46;101724.13;4979654;28;20192;-73
2021/06/03 01:40:44;;;;;;;6.50;5.00;;;;;;;13.54;64.24;101724.75;5018439;22;20190;-67
2021/06/03 01:43:12;;;;;;;11.63;5.30;;;;;;;13.42;64.28;101724.44;4979128;28;20209;-66
2021/06/03 01:45:37;;;;;;;5.70;4.50;;;;;;;13.47;63.98;101717.97;4996085;28;20184;-67
2021/06/03 01:48:04;;;;;;;7.17;4.90;;;;;;;13.59;63.48;101711.97;4995507;28;20189;-66
2021/06/03 01:50:30;;;;;;;13.00;5.73;;;;;;;13.47;63.84;101718.84;4995646;28;20629;-66
2021/06/03 01:52:56;;;;;;;9.27;5.30;;;;;;;13.39;64.15;101713.88;4995978;28;20181;-66
2021/06/03 01:55:22;;;;;;;9.87;4.97;;;;;;;13.36;64.47;101722.03;4996173;28;20589;-66
2021/06/03 01:57:47;;;;;;;10.50;5.30;;;;;;;13.36;64.55;101716.66;4995792;28;20173;-67
2021/06/03 02:00:15;;;;;;;9.47;5.80;;;;;;;13.36;64.10;101719.34;4979709;28;20177;-66
2021/06/03 02:02:41;;;;;;;12.93;5.50;;;;;;;13.31;64.66;101709.81;4995696;28;20232;-65
2021/06/03 02:05:06;;;;;;;8.67;5.50;;;;;;;13.34;64.28;101720.38;5017503;28;20175;-67
2021/06/03 02:07:32;;;;;;;10.57;5.57;;;;;;;13.26;64.65;101718.09;4982969;28;20641;-66
2021/06/03 02:09:58;;;;;;;7.43;5.40;;;;;;;13.27;64.65;101714.47;4999494;28;20544;-66
2021/06/03 02:12:23;;;;;;;8.77;6.00;;;;;;;13.18;65.11;101720.28;5016432;28;20216;-66
2021/06/03 02:14:50;;;;;;;8.87;6.13;;;;;;;13.34;63.78;101715.03;4998812;28;20185;-66
2021/06/03 02:17:19;;;;;;;9.23;5.77;;;;;;;13.33;64.23;101713.28;4982560;28;20190;-66
2021/06/03 02:19:55;;;;;;;12.67;5.83;;;;;;;13.20;64.10;101710.34;4999118;28;20181;-67
2021/06/03 02:22:22;;;;;;;6.73;5.13;;;;;;;13.25;63.81;101713.66;4998713;28;20719;-66
2021/06/03 02:24:49;;;;;;;8.00;5.83;;;;;;;13.18;64.44;101712.25;4999348;28;20639;-66
2021/06/03 02:27:15;;;;;;;6.93;5.73;;;;;;;13.07;64.83;101709.22;5017256;28;20190;-65
2021/06/03 02:29:41;;;;;;;8.63;5.37;;;;;;;13.00;65.08;101721.16;5016711;28;20180;-66
2021/06/03 02:32:06;;;;;;;12.33;5.80;;;;;;;12.93;65.30;101709.88;4998864;28;20259;-66
2021/06/03 02:34:32;;;;;;;10.70;5.80;;;;;;;12.82;65.87;101712.22;4998558;28;20196;-66
2021/06/03 02:36:57;;;;;;;6.43;5.27;;;;;;;12.78;65.83;101719.53;5016431;28;20185;-66
2021/06/03 02:39:23;;;;;;;9.43;5.87;;;;;;;12.75;65.19;101721.50;5016455;28;20181;-66
2021/06/03 02:41:49;;;;;;;6.93;5.10;;;;;;;12.81;65.03;101715.81;5015833;28;20223;-66
2021/06/03 02:44:15;;;;;;;7.43;5.40;;;;;;;13.05;63.65;101717.31;4982216;28;20210;-67
2021/06/03 02:46:40;;;;;;;7.40;5.17;;;;;;;13.03;63.67;101723.72;4998600;28;20177;-66
2021/06/03 02:49:05;;;;;;;8.40;5.07;;;;;;;13.17;63.10;101723.91;5016287;28;20541;-66
2021/06/03 02:51:31;;;;;;;12.93;4.93;;;;;;;13.26;62.43;101723.44;4998388;28;20561;-67
2021/06/03 02:53:56;;;;;;;7.93;5.30;;;;;;;13.24;62.94;101725.34;5015594;28;20541;-65
2021/06/03 02:56:21;;;;;;;8.90;5.17;;;;;;;13.22;62.93;101729.91;4998432;28;20168;-66
2021/06/03 02:58:47;;;;;;;8.87;5.17;;;;;;;13.16;62.87;101738.22;5015506;28;20183;-66
2021/06/03 03:01:13;;;;;;;7.63;4.90;;;;;;;13.18;62.62;101739.06;5015538;28;20224;-66
2021/06/03 03:03:38;;;;;;;8.53;5.37;;;;;;;12.96;63.90;101743.69;5015527;28;20172;-66
2021/06/03 03:06:04;;;;;;;5.87;4.73;;;;;;;12.80;64.98;101746.25;5015795;28;20641;-67
2021/06/03 03:08:29;;;;;;;7.77;5.43;;;;;;;12.74;64.76;101739.38;5015375;28;20196;-66
2021/06/03 03:10:56;;;;;;;13.40;5.40;;;;;;;12.68;65.17;101733.44;4997913;28;20207;-66
2021/06/03 03:13:22;;;;;;;7.20;4.67;;;;;;;12.76;64.13;101740.16;5015343;28;20565;-66
2021/06/03 03:15:48;;;;;;;6.03;5.07;;;;;;;12.78;64.70;101740.97;5015307;28;20180;-66
2021/06/03 03:18:13;;;;;;;10.03;5.67;;;;;;;12.72;64.68;101735.03;5015335;28;20271;-66
2021/06/03 03:20:39;;;;;;;6.97;5.23;;;;;;;12.74;64.19;101736.69;5015135;28;20251;-66
2021/06/03 03:23:06;;;;;;;5.67;4.90;;;;;;;12.68;64.42;101736.13;4997966;28;20181;-66
2021/06/03 03:25:32;;;;;;;6.70;5.03;;;;;;;12.63;65.13;101738.97;5015475;28;20177;-66
2021/06/03 03:27:57;;;;;;;10.33;5.00;;;;;;;12.65;65.20;101739.81;5015073;28;20776;-66
2021/06/03 03:30:24;;;;;;;8.20;5.70;;;;;;;12.55;65.84;101733.13;5015013;28;20227;-67
2021/06/03 03:32:50;;;;;;;8.13;5.60;;;;;;;12.59;65.47;101741.88;5015105;28;20554;-67
2021/06/03 03:35:16;;;;;;;8.27;5.80;;;;;;;12.74;65.16;101736.69;5015343;28;20182;-67
2021/06/03 03:37:42;;;;;;;9.77;5.97;;;;;;;12.73;64.45;101737.63;5014986;28;20177;-67
2021/06/03 03:40:10;;;;;;;9.20;5.37;;;;;;;12.59;65.33;101736.53;4997739;28;20181;-67
2021/06/03 03:42:35;;;;;;;8.33;4.67;;;;;;;12.67;64.82;101735.25;5014861;28;20282;-67
2021/06/03 03:45:01;;;;;;;8.73;5.47;;;;;;;12.66;64.96;101746.03;4997794;28;20645;-66
2021/06/03 03:47:26;;;;;;;9.97;5.00;;;;;;;12.65;65.23;101739.81;4997487;28;20561;-67
2021/06/03 03:49:51;;;;;;;8.73;5.33;;;;;;;12.78;64.62;101743.63;5014930;28;20664;-66
2021/06/03 03:52:17;;;;;;;8.80;5.20;;;;;;;12.76;65.11;101733.94;5014957;28;20192;-67
2021/06/03 03:54:42;;;;;;;6.70;5.37;;;;;;;12.90;64.24;101739.50;5015115;28;20201;-66
2021/06/03 03:57:08;;;;;;;11.03;5.67;;;;;;;12.83;65.00;101735.38;5014940;28;20176;-66
2021/06/03 03:59:33;;;;;;;11.50;5.20;;;;;;;12.88;64.40;101738.69;5015153;28;20263;-66
2021/06/03 04:01:59;;;;;;;12.33;5.23;;;;;;;12.75;65.12;101743.78;5014705;28;20235;-65
2021/06/03 04:04:24;;;;;;;11.37;5.60;;;;;;;12.91;64.60;101735.00;5014579;28;20169;-66
2021/06/03 04:06:50;;;;;;;8.97;5.47;;;;;;;12.90;64.79;101747.53;5015081;28;20176;-66
2021/06/03 04:09:15;;;;;;;6.70;4.80;;;;;;;12.87;64.41;101749.50;4997545;28;20188;-66
2021/06/03 04:11:41;;;;;;;7.17;5.00;;;;;;;12.93;64.88;101741.16;5014363;28;20236;-66
2021/06/03 04:14:06;;;;;;;9.80;5.20;;;;;;;13.14;63.43;101741.00;5014454;28;20173;-66
2021/06/03 04:16:32;;;;;;;7.00;4.93;;;;;;;13.56;61.50;101745.19;5014368;28;20242;-66
2021/06/03 04:18:57;;;;;;;6.37;4.90;;;;;;;13.58;61.82;101742.41;5014536;28;20296;-67
2021/06/03 04:21:22;;;;;;;8.73;5.07;;;;;;;13.48;62.81;101744.72;5014641;28;20236;-68
2021/06/03 04:23:48;;;;;;;9.00;5.07;;;;;;;13.40;62.66;101753.16;5014579;28;20185;-66
2021/06/03 04:26:13;;;;;;;10.20;4.87;;;;;;;13.44;63.06;101753.84;5013726;28;20180;-66
2021/06/03 04:28:38;;;;;;;6.00;4.43;;;;;;;13.53;62.21;101748.03;4996898;28;20545;-66
2021/06/03 04:31:04;;;;;;;8.20;4.77;;;;;;;13.64;62.37;101742.97;5014617;28;20534;-66
2021/06/03 04:33:30;;;;;;;9.37;5.20;;;;;;;13.61;62.61;101743.13;5014378;28;20660;-67
2021/06/03 04:35:55;;;;;;;8.33;4.73;;;;;;;13.75;61.71;101745.09;4996815;28;20231;-67
2021/06/03 04:38:20;;;;;;;6.90;4.80;;;;;;;13.66;62.09;101745.56;5014166;28;20180;-66
2021/06/03 04:40:46;;;;;;;8.47;5.10;;;;;;;14.09;60.17;101736.13;4996259;28;20554;-64
2021/06/03 04:43:11;;;;;;;7.13;4.70;;;;;;;14.27;60.00;101742.34;5014338;28;20188;-66
2021/06/03 04:45:36;;;;;;;6.00;4.13;;;;;;;14.50;59.36;101743.84;4996628;28;20565;-66
2021/06/03 04:48:08;;;;;;;10.50;5.10;;;;;;;14.37;60.49;101748.97;4980042;28;20196;-65
2021/06/03 04:50:35;;;;;;;11.07;4.60;;;;;;;14.60;59.04;101750.44;4996008;28;20180;-66
2021/06/03 04:53:01;;;;;;;12.63;4.50;;;;;;;14.50;59.73;101746.53;5013841;28;20188;-66
2021/06/03 04:55:26;;;;;;;12.30;4.43;;;;;;;14.63;59.37;101745.75;5013749;28;20196;-66
2021/06/03 04:57:53;;;;;;;10.00;4.63;;;;;;;14.64;59.19;101758.22;5013849;28;20177;-67
2021/06/03 05:00:28;;;;;;;12.20;5.17;;;;;;;14.74;58.93;101766.63;5013644;28;20177;-67
2021/06/03 05:02:54;;;;;;;10.30;5.13;;;;;;;14.95;57.96;101772.66;5014030;28;20165;-67
2021/06/03 05:05:20;;;;;;;7.83;5.33;;;;;;;14.97;58.62;101765.38;4996062;28;20177;-67
2021/06/03 05:07:46;;;;;;;12.70;4.90;;;;;;;14.88;58.78;101765.91;5013707;28;20181;-66
2021/06/03 05:10:12;;;;;;;9.80;4.77;;;;;;;15.25;57.16;101768.22;5013661;28;20176;-67
2021/06/03 05:12:37;;;;;;;10.97;4.87;;;;;;;15.20;57.68;101764.91;5013251;28;20561;-66
2021/06/03 05:15:05;;;;;;;16.23;4.90;;;;;;;15.17;57.80;101770.47;4997430;28;20716;-67
2021/06/03 05:17:30;;;;;;;14.77;5.00;;;;;;;15.52;56.71;101770.25;5015312;28;20231;-67
2021/06/03 05:19:55;;;;;;;15.37;4.20;;;;;;;15.48;56.54;101774.06;4996183;28;20231;-71
2021/06/03 05:22:21;;;;;;;10.17;4.40;;;;;;;15.41;57.11;101781.63;4979531;28;20236;-72
2021/06/03 05:24:46;;;;;;;10.60;4.43;;;;;;;15.51;56.75;101774.75;5013493;28;20179;-69
2021/06/03 05:27:11;;;;;;;10.63;4.47;;;;;;;15.85;55.95;101784.44;4995838;28;20173;-70
2021/06/03 05:29:36;;;;;;;8.20;4.03;;;;;;;15.78;57.21;101783.06;5013160;28;20187;-71
2021/06/03 05:32:02;;;;;;;10.23;4.30;;;;;;;15.98;56.37;101775.59;4995766;28;20197;-70
2021/06/03 05:34:28;;;;;;;9.00;4.20;;;;;;;16.11;55.35;101779.31;4995987;28;20226;-69
2021/06/03 05:36:53;;;;;;;5.30;3.87;;;;;;;16.29;54.43;101788.94;4995523;28;20191;-69
2021/06/03 05:39:19;;;;;;;5.87;4.00;;;;;;;16.33;54.67;101789.59;5016092;28;20254;-69
2021/06/03 05:41:44;;;;;;;6.83;3.80;;;;;;;16.42;54.89;101784.53;4999419;28;20213;-70
2021/06/03 05:44:10;;;;;;;5.40;3.87;;;;;;;16.42;54.25;101786.38;5017003;28;20177;-70
2021/06/03 05:46:36;;;;;;;13.93;4.17;;;;;;;16.43;53.60;101783.56;4999587;28;20264;-68
2021/06/03 05:49:03;;;;;;;11.10;4.27;;;;;;;16.50;53.64;101793.00;4983418;28;20189;-67
2021/06/03 05:51:29;;;;;;;8.43;3.57;;;;;;;16.50;53.22;101782.22;4999236;28;20220;-69
2021/06/03 05:53:54;;;;;;;5.47;3.77;;;;;;;16.31;54.29;101784.31;4983050;28;20238;-68
2021/06/03 05:56:20;;;;;;;8.23;3.70;;;;;;;16.55;53.85;101785.50;5017642;28;20181;-67
2021/06/03 05:58:45;;;;;;;13.83;4.43;;;;;;;16.71;53.01;101795.31;5000077;28;20668;-68
2021/06/03 06:01:10;;;;;;;5.23;4.03;;;;;;;16.78;53.20;101802.09;5016674;28;20209;-67
2021/06/03 06:06:11;;;;;;;7.37;3.80;;;;;;;16.96;53.20;101808.13;5000375;28;20191;-67
2021/06/03 06:08:37;;;;;;;5.57;3.73;;;;;;;16.62;54.05;101812.03;5016993;28;20303;-68
2021/06/03 06:11:03;;;;;;;4.60;3.83;;;;;;;16.88;52.55;101808.63;4999105;28;20201;-68
2021/06/03 06:13:29;;;;;;;8.07;3.73;;;;;;;16.90;51.96;101816.59;4999385;28;20268;-68
2021/06/03 06:15:54;;;;;;;8.83;4.30;;;;;;;16.95;51.59;101815.34;5016740;28;20189;-68
2021/06/03 06:18:20;;;;;;;6.20;4.10;;;;;;;16.88;51.44;101814.88;4999159;28;20209;-68
2021/06/03 06:20:45;;;;;;;8.63;4.33;;;;;;;16.98;52.19;101822.38;5016630;28;20212;-68
2021/06/03 06:23:14;;;;;;;8.30;3.50;;;;;;;17.14;52.12;101821.28;4999372;28;20173;-67
2021/06/03 06:25:41;;;;;;;6.00;3.80;;;;;;;17.04;52.30;101827.34;5000356;28;20169;-69
2021/06/03 06:28:06;;;;;;;5.87;4.20;;;;;;;17.17;52.29;101826.50;4983887;28;20236;-69
2021/06/03 06:30:32;;;;;;;5.47;3.67;;;;;;;17.41;51.01;101831.22;5016526;28;20206;-67
2021/06/03 06:32:57;;;;;;;7.57;3.93;;;;;;;17.29;52.35;101829.34;5016208;28;20172;-68
2021/06/03 06:35:22;;;;;;;4.80;3.50;;;;;;;17.40;51.96;101843.00;4998610;28;20181;-67
2021/06/03 06:37:48;;;;;;;5.87;3.50;;;;;;;17.64;51.07;101838.69;4982480;28;20232;-67
2021/06/03 06:40:13;;;;;;;12.13;3.80;;;;;;;17.76;50.82;101840.59;5016262;28;20180;-67
2021/06/03 06:42:38;;;;;;;7.23;3.27;;;;;;;17.57;51.25;101841.91;5015669;28;20308;-67
2021/06/03 06:45:05;;;;;;;8.10;3.57;;;;;;;18.00;50.08;101838.06;4998512;28;20235;-68
2021/06/03 06:47:31;;;;;;;6.90;3.77;;;;;;;18.03;49.87;101837.84;4998262;28;20185;-68
2021/06/03 06:49:57;;;;;;;8.80;3.87;;;;;;;18.15;49.40;101836.13;4997907;28;20629;-67
2021/06/03 06:52:22;;;;;;;7.60;4.00;;;;;;;18.29;49.40;101836.06;4998196;28;20284;-67
2021/06/03 06:54:47;;;;;;;4.30;3.60;;;;;;;18.16;49.30;101839.72;4998560;28;20184;-68
2021/06/03 06:57:13;;;;;;;6.97;3.60;;;;;;;18.24;48.84;101835.53;4998816;28;20172;-68
2021/06/03 06:59:38;;;;;;;7.57;3.47;;;;;;;18.25;49.01;101837.25;4998244;28;20719;-67
2021/06/03 07:02:03;;;;;;;6.07;3.13;;;;;;;18.41;48.81;101837.03;5015460;28;20209;-68
2021/06/03 07:04:29;;;;;;;9.10;3.10;;;;;;;18.36;48.79;101834.66;4981842;28;20209;-68
2021/06/03 07:06:54;;;;;;;6.80;3.50;;;;;;;18.48;48.79;101827.53;5015505;28;20181;-68
2021/06/03 07:09:19;;;;;;;10.17;3.83;;;;;;;18.55;47.82;101839.63;5015611;28;20637;-68
2021/06/03 07:11:44;;;;;;;9.87;3.63;;;;;;;18.68;48.82;101835.13;5015661;28;20192;-68
2021/06/03 07:14:10;;;;;;;6.63;3.07;;;;;;;18.77;48.86;101844.44;5015273;28;20185;-67
2021/06/03 07:16:35;;;;;;;7.27;3.53;;;;;;;18.90;49.18;101839.88;4998214;28;20215;-68
2021/06/03 07:19:03;;;;;;;8.37;3.70;;;;;;;19.02;48.02;101838.13;5015766;28;20227;-68
2021/06/03 07:21:28;;;;;;;5.87;3.60;;;;;;;19.11;48.12;101836.59;5015318;28;20200;-68
2021/06/03 07:23:53;;;;;;;7.80;3.10;;;;;;;19.16;46.43;101850.66;4997337;28;20184;-68
2021/06/03 07:26:19;;;;;;;4.50;3.40;;;;;;;19.25;47.07;101844.56;5014784;28;20584;-68
2021/06/03 07:28:46;;;;;;;7.37;3.00;;;;;;;19.42;46.97;101846.03;5015008;28;20181;-68
2021/06/03 07:31:12;;;;;;;4.43;3.10;;;;;;;19.32;48.44;101848.53;4997983;28;20200;-68
2021/06/03 07:33:37;;;;;;;7.00;3.17;;;;;;;19.45;47.34;101837.69;4997604;28;20177;-68
2021/06/03 07:36:03;;;;;;;9.37;3.20;;;;;;;19.66;46.41;101846.94;5014832;28;20641;-68
2021/06/03 07:38:28;;;;;;;10.07;3.87;;;;;;;19.76;46.52;101839.84;5015087;28;20255;-68
2021/06/03 07:40:54;;;;;;;5.73;3.00;;;;;;;19.62;45.94;101848.13;5020575;22;20629;-69
2021/06/03 07:43:19;;;;;;;5.67;3.10;;;;;;;19.57;46.07;101844.91;5001092;28;20275;-70
2021/06/03 07:45:45;;;;;;;10.40;3.03;;;;;;;19.84;45.11;101853.69;5024095;28;20184;-69
2021/06/03 07:48:11;;;;;;;5.20;2.83;;;;;;;19.61;45.06;101847.28;5030020;28;20169;-71
2021/06/03 07:50:37;;;;;;;5.90;2.70;;;;;;;19.79;43.70;101844.19;4982275;28;20175;-71
2021/06/03 07:53:04;;;;;;;4.83;2.90;;;;;;;19.95;43.20;101842.00;4997711;28;20279;-71
2021/06/03 07:55:29;;;;;;;6.20;2.80;;;;;;;19.87;43.16;101842.59;4981836;28;20169;-72
2021/06/03 07:57:58;;;;;;;8.80;3.50;;;;;;;19.71;43.60;101842.06;4997345;28;20176;-71
2021/06/03 08:00:25;;;;;;;6.50;2.80;;;;;;;19.87;43.76;101842.59;4996651;28;20173;-70
2021/06/03 08:02:50;;;;;;;4.23;2.77;;;;;;;19.99;43.12;101841.66;4996810;28;20197;-71
2021/06/03 08:05:19;;;;;;;5.80;2.60;;;;;;;20.22;42.69;101837.19;4997477;28;20586;-71
2021/06/03 08:07:44;;;;;;;9.63;3.03;;;;;;;20.26;41.44;101833.25;4980668;28;20248;-72
2021/06/03 08:10:14;;;;;;;11.93;3.07;;;;;;;20.22;41.40;101837.19;5014508;28;20247;-71
2021/06/03 08:12:40;;;;;;;4.27;2.80;;;;;;;20.33;41.92;101835.47;4996925;28;20192;-71
2021/06/03 08:15:07;;;;;;;9.30;2.80;;;;;;;20.37;42.28;101834.25;4997327;28;20179;-71
2021/06/03 08:17:32;;;;;;;3.13;2.43;;;;;;;20.46;42.69;101829.03;4996814;28;20588;-71
2021/06/03 08:19:57;;;;;;;8.43;2.47;;;;;;;20.65;41.63;101830.25;4996704;28;20177;-71
2021/06/03 08:22:23;;;;;;;5.67;2.30;;;;;;;20.66;41.01;101837.41;4980199;28;20267;-72
2021/06/03 08:24:48;;;;;;;7.00;2.70;;;;;;;20.67;39.92;101839.16;4980494;28;20231;-71
2021/06/03 08:27:13;;;;;;;5.70;2.57;;;;;;;20.60;40.45;101836.91;5014081;28;20265;-72
2021/06/03 08:29:38;;;;;;;3.40;2.43;;;;;;;20.67;40.83;101829.16;4980030;28;20227;-71
2021/06/03 08:32:04;;;;;;;4.70;2.67;;;;;;;20.72;40.56;101837.78;5013659;28;20557;-71
2021/06/03 08:34:29;;;;;;;3.77;2.50;;;;;;;20.86;39.66;101831.28;5013709;28;20184;-72
2021/06/03 08:36:55;;;;;;;6.03;2.40;;;;;;;20.86;39.42;101836.69;4996219;28;20196;-69
2021/06/03 08:39:20;;;;;;;3.20;2.27;;;;;;;20.90;40.36;101833.63;4996427;28;20263;-71
2021/06/03 08:41:45;;;;;;;9.03;2.63;;;;;;;21.05;39.82;101836.91;4995842;28;20247;-70
2021/06/03 08:44:11;;;;;;;4.87;2.20;;;;;;;21.02;39.26;101830.88;5013779;28;20172;-70
2021/06/03 08:46:37;;;;;;;11.50;2.70;;;;;;;21.14;40.04;101838.03;4996351;28;20209;-72
2021/06/03 08:49:07;;;;;;;8.00;3.03;;;;;;;20.97;40.26;101841.25;4995978;28;20228;-70
2021/06/03 08:51:32;;;;;;;6.87;2.37;;;;;;;21.28;38.71;101831.50;4995949;28;20661;-72
2021/06/03 08:53:58;;;;;;;5.80;2.60;;;;;;;21.20;38.28;101832.97;4995977;28;20183;-72
2021/06/03 08:56:24;;;;;;;4.83;2.50;;;;;;;21.17;37.95;101840.47;4996024;28;20193;-72
2021/06/03 08:58:59;;;;;;;11.03;2.30;;;;;;;21.19;38.09;101828.53;4995870;28;20181;-70
2021/06/03 09:01:25;;;;;;;9.87;2.80;;;;;;;21.11;38.09;101832.84;4996272;28;20659;-70
2021/06/03 09:03:51;;;;;;;10.07;2.93;;;;;;;21.08;38.20;101827.66;4995665;28;20173;-69
2021/06/03 09:06:17;;;;;;;5.43;2.40;;;;;;;20.94;38.71;101834.22;4995814;28;20169;-72
2021/06/03 09:08:59;;;;;;;7.10;2.37;;;;;;;21.11;39.06;101819.28;5013088;28;20259;-71
2021/06/03 09:11:31;;;;;;;7.40;2.30;;;;;;;21.31;38.67;101834.84;4980831;28;20530;-71
2021/06/03 09:14:02;;;;;;;3.40;2.37;;;;;;;21.38;37.99;101825.19;5013337;28;20172;-70
2021/06/03 09:16:29;;;;;;;6.10;2.40;;;;;;;21.47;38.09;101823.56;4996951;28;20240;-72
2021/06/03 09:19:06;;;;;;;11.97;3.00;;;;;;;21.41;38.74;101819.50;5013484;28;20188;-71
2021/06/03 09:21:39;;;;;;;3.37;2.00;;;;;;;21.59;37.83;101816.25;5013229;28;20204;-71
2021/06/03 09:24:10;;;;;;;7.37;2.33;;;;;;;21.61;36.97;101823.28;4980224;28;20594;-70
2021/06/03 09:26:37;;;;;;;2.90;2.10;;;;;;;21.83;36.51;101823.19;4996196;28;20165;-71
2021/06/03 09:29:04;;;;;;;5.30;2.40;;;;;;;21.92;36.35;101816.09;4979692;28;20180;-71
2021/06/03 09:31:35;;;;;;;3.53;2.10;;;;;;;21.93;35.53;101817.84;4996590;28;20673;-71
2021/06/03 09:34:08;;;;;;;6.90;2.63;;;;;;;22.06;36.92;101818.53;4997465;28;20637;-71
2021/06/03 09:36:38;;;;;;;6.67;2.63;;;;;;;22.17;37.70;101811.31;5015823;28;20165;-71
2021/06/03 09:39:33;;;;;;;7.37;2.40;;;;;;;22.20;38.24;101811.03;4996627;28;20641;-71
2021/06/03 09:42:12;;;;;;;5.60;2.63;;;;;;;22.44;37.05;101817.06;4995446;28;20201;-71
2021/06/03 09:44:40;;;;;;;9.03;2.53;;;;;;;22.25;36.65;101808.78;4995959;28;20200;-71
2021/06/03 09:47:08;;;;;;;6.47;2.30;;;;;;;22.19;37.46;101807.47;4979681;28;20172;-72
2021/06/03 09:49:39;;;;;;;3.23;2.13;;;;;;;22.32;36.66;101810.00;4996067;28;20215;-72
2021/06/03 09:52:10;;;;;;;6.77;2.10;;;;;;;22.23;37.09;101808.06;4979761;28;20274;-72
2021/06/03 09:54:37;;;;;;;4.60;2.20;;;;;;;22.25;36.05;101800.63;4996253;28;20219;-72
2021/06/03 09:57:05;;;;;;;9.50;2.43;;;;;;;22.05;36.03;101805.94;4995298;28;20648;-72
2021/06/03 09:59:38;;;;;;;7.07;2.37;;;;;;;22.26;35.54;101800.50;5013091;28;20185;-71
2021/06/03 10:02:20;;;;;;;5.20;2.20;;;;;;;22.49;35.22;101801.22;5012578;28;20208;-72
2021/06/03 10:04:52;;;;;;;6.77;2.60;;;;;;;22.41;34.71;101801.03;5012622;28;20185;-72
2021/06/03 10:07:22;;;;;;;4.97;2.13;;;;;;;22.38;35.36;101802.16;4995716;28;20234;-71
2021/06/03 10:10:10;;;;;;;11.30;2.27;;;;;;;22.64;34.26;101802.56;4995908;28;20169;-70
2021/06/03 10:12:42;;;;;;;4.40;2.60;;;;;;;22.58;33.62;101792.22;4995121;28;20204;-70
2021/06/03 10:15:12;;;;;;;5.37;2.37;;;;;;;22.69;33.43;101794.03;4995415;28;20295;-71
2021/06/03 10:17:48;;;;;;;4.47;2.37;;;;;;;22.76;34.50;101796.06;5012962;28;20726;-71
2021/06/03 10:20:21;;;;;;;3.17;2.30;;;;;;;23.14;34.15;101796.34;5012914;28;20157;-71
2021/06/03 10:22:52;;;;;;;6.70;2.63;;;;;;;22.71;33.03;101802.91;4978708;28;20573;-70
2021/06/03 10:25:19;;;;;;;8.80;2.07;;;;;;;22.90;33.04;101802.16;4997286;28;20230;-71
2021/06/03 10:27:52;;;;;;;7.77;2.37;;;;;;;22.87;33.27;101786.09;5016273;28;20573;-71
2021/06/03 10:30:20;;;;;;;9.43;2.83;;;;;;;23.00;33.42;101795.72;5016297;28;20184;-71
2021/06/03 10:32:48;;;;;;;5.10;2.10;;;;;;;23.39;32.93;101799.41;4998323;28;20207;-71
2021/06/03 10:35:21;;;;;;;6.47;2.50;;;;;;;23.18;32.47;101806.81;4998857;28;20234;-70
2021/06/03 10:37:46;;;;;;;3.27;2.00;;;;;;;23.36;33.03;101798.81;4998360;28;20260;-72
2021/06/03 10:40:18;;;;;;;4.70;2.07;;;;;;;23.19;31.65;101799.53;5015673;28;20234;-70
2021/06/03 10:42:43;;;;;;;6.83;2.40;;;;;;;23.37;33.11;101806.00;4998069;28;20239;-71
2021/06/03 10:45:12;;;;;;;4.87;2.20;;;;;;;23.30;31.80;101794.81;4998436;28;20173;-73
2021/06/03 10:47:38;;;;;;;7.93;2.00;;;;;;;23.54;32.83;101807.19;4998373;28;20649;-72
2021/06/03 10:50:06;;;;;;;8.10;2.30;;;;;;;23.35;32.35;101797.09;4998021;28;20184;-72
2021/06/03 10:52:33;;;;;;;5.10;2.33;;;;;;;24.01;32.25;101800.91;4998103;28;20200;-73
2021/06/03 10:54:59;;;;;;;4.03;2.30;;;;;;;24.12;32.96;101809.91;4998726;28;20688;-73
2021/06/03 10:57:44;;;;;;;4.47;1.83;;;;;;;23.78;31.33;101798.59;4998268;28;20176;-72
2021/06/03 11:00:21;;;;;;;2.93;1.93;;;;;;;24.80;29.21;101802.44;5014831;28;20181;-72
2021/06/03 11:02:52;;;;;;;3.67;2.10;;;;;;;25.60;29.08;101793.50;4997720;28;20209;-73
2021/06/03 11:05:26;;;;;;;8.23;2.40;;;;;;;26.45;27.22;101800.28;4997790;28;20187;-72
2021/06/03 11:07:51;;;;;;;6.10;1.90;;;;;;;25.79;28.12;101801.59;5015846;28;20549;-72
2021/06/03 11:10:33;;;;;;;4.90;2.20;;;;;;;27.39;25.68;101794.72;5015549;28;20184;-71
2021/06/03 11:13:18;;;;;;;5.13;1.83;;;;;;;28.32;25.01;101796.19;4997864;28;20236;-72
2021/06/03 11:16:02;;;;;;;4.90;2.27;;;;;;;29.79;24.01;101806.59;4997732;28;20169;-72
2021/06/03 11:18:49;;;;;;;8.48;1.90;;;;;;;31.68;21.14;101810.69;4997309;28;20521;-72
2021/06/03 11:21:35;;;;;;;10.50;2.35;;;;;;;32.37;20.88;101810.09;5015394;28;20209;-73
2021/06/03 11:24:04;;;;;;;2.03;1.65;;;;;;;31.24;20.52;101803.41;5014926;28;20191;-72
2021/06/03 11:26:41;;;;;;;3.28;1.60;;;;;;;30.95;21.22;101797.91;5014957;28;20173;-72
2021/06/03 11:29:08;;;;;;;7.47;1.77;;;;;;;31.54;20.96;101800.53;4997463;28;20204;-70