Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:18;;;;;;;53.55;27.20;;;6.60;99.90;;;;;;5023629;28;20185;-90
2022/11/30 00:02:44;;;;;;;51.83;26.58;;;6.60;99.90;;;;;;5058325;28;20205;-90
2022/11/30 00:05:10;;;;;;;54.20;26.30;;;6.60;99.90;;;;;;5057778;28;20245;-90
2022/11/30 00:07:35;;;;;;;54.70;28.70;;;6.60;99.90;;;;;;5040178;28;20288;-91
2022/11/30 00:10:01;;;;;;;56.53;27.10;;;6.60;99.90;;;;;;5024266;28;20188;-90
2022/11/30 00:12:27;;;;;;;67.27;29.50;;;6.50;99.90;;;;;;5040451;28;20181;-90
2022/11/30 00:14:53;;;;;;;62.53;26.65;;;6.50;99.90;;;;;;5023606;28;20618;-90
2022/11/30 00:17:19;;;;;;;51.67;26.47;;;6.50;99.90;;;;;;5039878;28;20192;-90
2022/11/30 00:19:44;;;;;;;60.43;28.30;;;6.40;99.90;;;;;;5024821;28;20348;-91
2022/11/30 00:22:10;;;;;;;54.10;25.10;;;6.50;99.90;;;;;;5040101;28;20991;-89
2022/11/30 00:24:36;;;;;;;63.33;27.53;;;6.50;99.90;;;;;;5058440;28;20196;-90
2022/11/30 00:27:02;;;;;;;49.07;25.93;;;6.40;99.90;;;;;;5040833;28;20209;-90
2022/11/30 00:29:27;;;;;;;58.78;28.02;;;6.50;99.90;;;;;;5040274;28;20183;-90
2022/11/30 00:31:53;;;;;;;52.67;26.67;;;6.50;99.90;;;;;;5057667;28;20527;-90
2022/11/30 00:34:18;;;;;;;62.27;28.67;;;6.50;99.90;;;;;;5039998;28;20187;-88
2022/11/30 00:36:44;;;;;;;58.37;28.13;;;6.50;99.90;;;;;;5057847;28;20197;-90
2022/11/30 00:39:10;;;;;;;56.27;27.10;;;6.50;99.90;;;;;;5023306;28;20186;-87
2022/11/30 00:41:35;;;;;;;54.83;26.80;;;6.50;99.90;;;;;;5023363;28;20666;-91
2022/11/30 00:44:01;;;;;;;48.67;24.60;;;6.50;99.90;;;;;;5040106;28;20192;-90
2022/11/30 00:46:26;;;;;;;52.13;25.77;;;6.60;99.90;;;;;;5038764;28;20528;-90
2022/11/30 00:48:52;;;;;;;63.17;29.40;;;6.60;99.90;;;;;;5057054;28;20190;-90
2022/11/30 00:51:19;;;;;;;55.40;26.67;;;6.50;99.90;;;;;;5039391;28;20199;-90
2022/11/30 00:53:46;;;;;;;65.25;27.40;;;6.50;99.90;;;;;;5039529;28;20225;-91
2022/11/30 00:56:12;;;;;;;55.03;26.77;;;6.50;99.90;;;;;;5039820;28;20176;-85
2022/11/30 00:58:38;;;;;;;51.17;26.70;;;6.50;99.90;;;;;;5057458;28;20181;-91
2022/11/30 01:01:05;;;;;;;59.33;26.95;;;6.60;99.90;;;;;;5039664;28;20661;-91
2022/11/30 01:03:31;;;;;;;68.88;29.30;;;6.60;99.90;;;;;;5056726;28;20220;-91
2022/11/30 01:06:05;;;;;;;55.80;26.15;;;6.60;99.90;;;;;;5056821;28;20186;-89
2022/11/30 01:08:31;;;;;;;68.03;28.35;;;6.60;99.90;;;;;;5056305;28;20214;-91
2022/11/30 01:11:04;;;;;;;60.95;28.13;;;6.50;99.90;;;;;;5056311;28;20174;-90
2022/11/30 01:13:29;;;;;;;63.78;29.25;;;6.50;99.90;;;;;;5056436;28;20173;-90
2022/11/30 01:15:55;;;;;;;68.03;29.03;;;6.50;99.90;;;;;;5022453;28;20510;-91
2022/11/30 01:18:20;;;;;;;75.17;30.00;;;6.40;99.90;;;;;;5038860;28;20218;-90
2022/11/30 01:20:46;;;;;;;58.90;26.00;;;6.40;99.90;;;;;;5038676;28;20190;-89
2022/11/30 01:23:12;;;;;;;73.90;28.03;;;6.50;99.90;;;;;;5056315;28;20289;-90
2022/11/30 01:25:38;;;;;;;72.60;28.57;;;6.50;99.90;;;;;;5021420;28;20202;-90
2022/11/30 01:28:03;;;;;;;77.20;30.37;;;6.50;99.90;;;;;;5038853;28;20629;-90
2022/11/30 01:30:29;;;;;;;72.33;30.63;;;6.40;99.90;;;;;;5056445;28;20450;-91
2022/11/30 01:32:55;;;;;;;74.33;29.23;;;6.50;99.90;;;;;;5056435;28;20605;-91
2022/11/30 01:35:20;;;;;;;80.00;31.10;;;6.40;99.90;;;;;;5021649;28;20190;-89
2022/11/30 01:37:46;;;;;;;80.53;28.57;;;6.50;99.90;;;;;;5022621;28;20549;-91
2022/11/30 01:40:11;;;;;;;78.50;29.63;;;6.50;99.90;;;;;;5038714;28;20184;-90
2022/11/30 01:42:37;;;;;;;70.27;27.60;;;6.50;99.90;;;;;;5057138;28;20208;-91
2022/11/30 01:45:04;;;;;;;76.83;29.57;;;6.50;99.90;;;;;;5056481;28;20420;-90
2022/11/30 01:47:42;;;;;;;65.60;29.95;;;6.50;99.90;;;;;;5021573;28;20249;-90
2022/11/30 01:50:29;;;;;;;80.40;31.50;;;6.50;99.90;;;;;;5056050;28;20171;-90
2022/11/30 01:52:56;;;;;;;68.72;28.52;;;6.50;99.90;;;;;;5038281;28;20511;-90
2022/11/30 01:55:36;;;;;;;65.68;27.73;;;6.50;99.90;;;;;;5021539;28;20236;-90
2022/11/30 01:58:13;;;;;;;71.75;29.10;;;6.50;99.90;;;;;;5037545;28;20256;-91
2022/11/30 02:00:44;;;;;;;83.65;31.50;;;6.50;99.90;;;;;;5055567;28;20178;-90
2022/11/30 02:03:23;;;;;;;76.38;28.35;;;6.50;99.90;;;;;;5056426;28;20225;-90
2022/11/30 02:05:49;;;;;;;77.18;29.50;;;6.50;99.90;;;;;;5038782;28;20192;-90
2022/11/30 02:08:15;;;;;;;87.57;28.27;;;6.50;99.90;;;;;;5038187;28;20233;-90
2022/11/30 02:10:44;;;;;;;91.32;29.45;;;6.60;99.90;;;;;;5006421;28;20178;-91
2022/11/30 02:13:35;;;;;;;84.07;28.38;;;6.60;99.90;;;;;;5056312;28;20191;-90
2022/11/30 02:16:04;;;;;;;88.05;30.95;;;6.60;99.90;;;;;;5055534;28;20245;-90
2022/11/30 02:18:48;;;;;;;98.07;30.63;;;6.60;99.90;;;;;;5037796;28;20599;-90
2022/11/30 02:21:38;;;;;;;84.75;28.95;;;6.60;99.90;;;;;;5038145;28;20170;-91
2022/11/30 02:24:26;;;;;;;73.93;26.45;;;6.60;99.90;;;;;;5030652;28;20197;-90
2022/11/30 02:27:17;;;;;;;86.30;27.75;;;6.50;99.90;;;;;;5037933;28;20220;-90
2022/11/30 02:29:51;;;;;;;73.88;26.80;;;6.50;99.90;;;;;;5055546;28;20158;-89
2022/11/30 02:32:30;;;;;;;85.47;28.60;;;6.60;99.90;;;;;;5055271;28;20176;-87
2022/11/30 02:34:59;;;;;;;83.25;27.90;;;6.60;99.90;;;;;;5055674;28;20165;-90
2022/11/30 02:37:27;;;;;;;65.30;26.90;;;6.60;99.90;;;;;;5055402;28;20188;-90
2022/11/30 02:39:52;;;;;;;71.60;27.17;;;6.50;99.90;;;;;;5055063;28;20197;-90
2022/11/30 02:42:18;;;;;;;78.30;26.87;;;6.50;99.90;;;;;;5037151;28;20665;-86
2022/11/30 02:44:47;;;;;;;85.33;27.90;;;6.60;99.90;;;;;;5037797;28;20177;-90
2022/11/30 02:47:39;;;;;;;71.35;28.27;;;6.60;99.90;;;;;;5037473;28;20251;-90
2022/11/30 02:50:16;;;;;;;75.07;27.27;;;6.60;99.90;;;;;;5037858;28;20531;-90
2022/11/30 02:52:42;;;;;;;65.97;26.95;;;6.60;99.90;;;;;;5037833;28;20192;-88
2022/11/30 02:55:10;;;;;;;67.50;25.98;;;6.60;99.90;;;;;;5056599;28;20259;-90
2022/11/30 02:57:36;;;;;;;73.18;28.10;;;6.60;99.90;;;;;;5055590;28;20252;-90
2022/11/30 03:00:07;;;;;;;70.90;27.80;;;6.70;99.90;;;;;;5054876;28;20583;-90
2022/11/30 03:02:33;;;;;;;68.43;27.90;;;6.70;99.90;;;;;;5054151;28;20235;-90
2022/11/30 03:04:58;;;;;;;59.80;24.93;;;6.70;99.90;;;;;;5036699;28;20183;-89
2022/11/30 03:07:24;;;;;;;71.80;28.07;;;6.60;99.90;;;;;;5036527;28;20235;-89
2022/11/30 03:09:50;;;;;;;69.77;28.70;;;6.70;99.90;;;;;;5054407;28;20169;-90
2022/11/30 03:12:18;;;;;;;73.10;29.03;;;6.70;99.90;;;;;;5024253;28;20705;-89
2022/11/30 03:14:43;;;;;;;68.68;29.05;;;6.70;99.90;;;;;;5039717;28;20531;-90
2022/11/30 03:17:09;;;;;;;51.83;24.30;;;6.70;99.90;;;;;;5040898;28;20194;-89
2022/11/30 03:19:34;;;;;;;59.73;25.00;;;6.80;99.90;;;;;;5058223;28;20189;-89
2022/11/30 03:22:00;;;;;;;55.13;25.03;;;6.80;99.90;;;;;;5057392;28;20669;-89
2022/11/30 03:24:25;;;;;;;68.13;25.07;;;6.70;99.90;;;;;;5040981;28;20259;-89
2022/11/30 03:26:51;;;;;;;55.70;25.60;;;6.80;99.90;;;;;;5023775;28;20193;-89
2022/11/30 03:29:17;;;;;;;67.80;26.20;;;6.80;99.90;;;;;;5039958;28;20265;-90
2022/11/30 03:31:43;;;;;;;70.15;28.95;;;6.80;99.90;;;;;;5057450;28;20203;-89
2022/11/30 03:34:09;;;;;;;54.60;24.33;;;6.90;99.90;;;;;;5024066;28;20195;-89
2022/11/30 03:36:34;;;;;;;56.90;25.97;;;6.70;99.90;;;;;;5023513;28;20307;-90
2022/11/30 03:39:00;;;;;;;65.37;26.13;;;6.80;99.90;;;;;;5022886;28;20219;-89
2022/11/30 03:41:29;;;;;;;69.03;25.83;;;6.70;99.90;;;;;;5039496;28;20227;-90
2022/11/30 03:43:57;;;;;;;57.42;25.17;;;6.80;99.90;;;;;;5057829;28;20241;-89
2022/11/30 03:46:24;;;;;;;84.53;27.85;;;6.70;99.90;;;;;;5023009;28;20585;-89
2022/11/30 03:48:50;;;;;;;85.63;27.92;;;6.70;99.90;;;;;;5039856;28;20175;-89
2022/11/30 03:51:15;;;;;;;81.27;28.60;;;6.70;99.90;;;;;;5039864;28;20696;-89
2022/11/30 03:53:41;;;;;;;81.97;28.60;;;6.70;99.90;;;;;;5039261;28;20184;-89
2022/11/30 03:56:08;;;;;;;91.17;28.30;;;6.80;99.90;;;;;;5007087;28;20634;-90
2022/11/30 03:58:34;;;;;;;96.32;28.67;;;6.70;99.90;;;;;;5057153;28;20231;-89
2022/11/30 04:01:07;;;;;;;67.13;25.95;;;6.70;99.90;;;;;;5057613;28;20260;-89
2022/11/30 04:03:34;;;;;;;85.07;29.15;;;6.70;99.90;;;;;;5057535;28;20196;-89
2022/11/30 04:06:00;;;;;;;130.07;32.33;;;6.80;99.90;;;;;;5057558;28;20196;-89
2022/11/30 04:08:26;;;;;;;94.27;32.67;;;6.80;99.90;;;;;;5057394;28;20231;-89
2022/11/30 04:10:54;;;;;;;73.18;28.20;;;6.80;99.90;;;;;;5039579;28;20181;-89
2022/11/30 04:13:20;;;;;;;69.95;27.85;;;6.80;99.90;;;;;;5057217;28;20178;-90
2022/11/30 04:15:47;;;;;;;71.28;27.90;;;6.80;99.90;;;;;;5039399;28;20262;-89
2022/11/30 04:18:13;;;;;;;101.90;31.35;;;6.80;99.90;;;;;;5039727;28;20188;-90
2022/11/30 04:20:39;;;;;;;104.78;32.10;;;6.90;99.90;;;;;;5039309;28;20180;-90
2022/11/30 04:23:05;;;;;;;114.17;29.20;;;6.90;99.90;;;;;;5057637;28;20253;-88
2022/11/30 04:25:30;;;;;;;134.97;33.50;;;6.80;99.90;;;;;;5023422;28;20423;-89
2022/11/30 04:27:56;;;;;;;147.90;35.33;;;6.90;99.90;;;;;;5057399;28;20222;-90
2022/11/30 04:30:21;;;;;;;103.70;31.37;;;6.80;99.90;;;;;;5057033;28;20181;-90
2022/11/30 04:32:47;;;;;;;127.00;30.13;;;6.80;99.90;;;;;;5039192;28;20262;-90
2022/11/30 04:35:13;;;;;;;98.20;31.67;;;6.80;99.90;;;;;;5057156;28;20515;-89
2022/11/30 04:37:38;;;;;;;80.10;29.47;;;6.80;99.90;;;;;;5021908;28;20678;-89
2022/11/30 04:40:05;;;;;;;100.67;31.47;;;6.80;99.90;;;;;;5056593;28;20310;-89
2022/11/30 04:42:31;;;;;;;87.07;29.02;;;6.90;99.90;;;;;;5055941;28;20207;-89
2022/11/30 04:44:56;;;;;;;64.33;28.47;;;6.90;99.90;;;;;;5022342;28;20186;-88
2022/11/30 04:47:22;;;;;;;89.33;29.00;;;6.80;99.90;;;;;;5056709;28;20296;-88
2022/11/30 04:49:48;;;;;;;77.93;30.00;;;6.80;99.90;;;;;;5038335;28;20177;-89
2022/11/30 04:52:14;;;;;;;63.67;28.57;;;6.80;99.90;;;;;;5056505;28;20448;-89
2022/11/30 04:54:41;;;;;;;72.68;28.63;;;6.80;99.90;;;;;;5038324;28;20272;-89
2022/11/30 04:57:07;;;;;;;78.10;27.48;;;6.80;99.90;;;;;;5055874;28;20231;-90
2022/11/30 04:59:32;;;;;;;69.40;27.20;;;6.80;99.90;;;;;;5038090;28;20185;-87
2022/11/30 05:02:00;;;;;;;59.33;28.67;;;6.80;99.90;;;;;;5055903;28;20212;-88
2022/11/30 05:04:26;;;;;;;66.65;27.88;;;6.80;99.90;;;;;;5056095;28;20263;-85
2022/11/30 05:06:55;;;;;;;67.90;29.60;;;6.80;99.90;;;;;;5037887;28;20267;-90
2022/11/30 05:09:20;;;;;;;66.40;28.00;;;6.80;99.90;;;;;;5056326;28;20192;-90
2022/11/30 05:11:47;;;;;;;68.03;29.13;;;6.80;99.90;;;;;;5055841;28;20224;-89
2022/11/30 05:14:13;;;;;;;54.35;27.30;;;6.80;99.90;;;;;;5056240;28;20530;-90
2022/11/30 05:16:38;;;;;;;71.37;29.40;;;6.80;99.90;;;;;;5021142;28;20192;-90
2022/11/30 05:19:04;;;;;;;71.73;30.77;;;6.80;99.90;;;;;;5038337;28;20185;-88
2022/11/30 05:21:30;;;;;;;67.30;31.00;;;6.90;99.90;;;;;;5055383;28;20216;-90
2022/11/30 05:23:58;;;;;;;61.47;27.80;;;6.80;99.90;;;;;;5038282;28;20181;-90
2022/11/30 05:26:24;;;;;;;55.28;28.77;;;6.90;99.90;;;;;;5037995;28;20411;-88
2022/11/30 05:28:49;;;;;;;51.60;28.63;;;6.90;99.90;;;;;;5055191;28;20684;-91
2022/11/30 05:31:16;;;;;;;47.00;26.60;;;6.90;99.90;;;;;;5055832;28;20180;-91
2022/11/30 05:33:41;;;;;;;42.95;24.45;;;6.90;99.90;;;;;;5055331;28;20184;-90
2022/11/30 05:36:07;;;;;;;44.40;25.40;;;6.80;99.90;;;;;;5056229;28;20567;-90
2022/11/30 05:38:33;;;;;;;47.17;24.60;;;6.80;99.90;;;;;;5055622;28;20259;-90
2022/11/30 05:41:00;;;;;;;45.13;25.60;;;6.90;99.90;;;;;;5038571;28;20233;-90
2022/11/30 05:43:26;;;;;;;43.00;25.48;;;6.80;99.90;;;;;;5056127;28;20208;-90
2022/11/30 05:45:57;;;;;;;39.53;24.23;;;6.80;99.90;;;;;;5037312;28;20214;-90
2022/11/30 05:48:23;;;;;;;44.22;25.23;;;6.80;99.90;;;;;;5055830;28;20192;-90
2022/11/30 05:50:48;;;;;;;54.53;27.47;;;6.80;99.90;;;;;;5037528;28;21075;-90
2022/11/30 05:53:14;;;;;;;46.37;28.23;;;6.70;99.90;;;;;;5037308;28;20202;-91
2022/11/30 05:55:39;;;;;;;55.07;28.13;;;6.70;99.90;;;;;;5055410;28;20235;-90
2022/11/30 05:58:05;;;;;;;47.27;28.40;;;6.70;99.90;;;;;;5055489;28;20264;-90
2022/11/30 06:00:31;;;;;;;47.13;28.30;;;6.70;99.90;;;;;;5037348;28;20272;-89
2022/11/30 06:02:57;;;;;;;47.30;26.40;;;6.70;99.90;;;;;;5036818;28;20303;-90
2022/11/30 06:05:23;;;;;;;48.42;26.17;;;6.80;99.90;;;;;;5054785;28;20653;-90
2022/11/30 06:07:50;;;;;;;45.90;26.27;;;6.80;99.90;;;;;;5054160;28;20351;-90
2022/11/30 06:10:18;;;;;;;45.93;25.23;;;6.80;99.90;;;;;;5032632;28;20207;-88
2022/11/30 06:12:44;;;;;;;47.83;27.52;;;6.80;99.90;;;;;;5050008;28;20300;-87
2022/11/30 06:15:10;;;;;;;42.50;26.00;;;6.60;99.90;;;;;;5050313;28;20204;-85
2022/11/30 06:17:36;;;;;;;39.37;22.87;;;6.60;99.90;;;;;;5049721;28;21023;-87
2022/11/30 06:20:04;;;;;;;43.70;24.58;;;6.50;99.90;;;;;;5037550;28;20212;-88
2022/11/30 06:22:29;;;;;;;46.85;27.02;;;6.50;99.90;;;;;;5037297;28;20226;-88
2022/11/30 06:24:55;;;;;;;43.67;25.30;;;6.40;99.90;;;;;;5020734;28;20185;-90
2022/11/30 06:27:21;;;;;;;42.77;24.30;;;6.40;99.90;;;;;;5054724;28;20183;-90
2022/11/30 06:29:46;;;;;;;47.90;26.33;;;6.40;99.90;;;;;;5055043;28;20201;-90
2022/11/30 06:32:12;;;;;;;34.87;22.80;;;6.40;99.90;;;;;;5037806;28;20187;-90
2022/11/30 06:34:37;;;;;;;43.97;26.47;;;6.40;99.90;;;;;;5021021;28;20180;-89
2022/11/30 06:37:03;;;;;;;41.20;24.40;;;6.40;99.90;;;;;;5037475;28;20187;-89
2022/11/30 06:39:29;;;;;;;38.27;25.00;;;6.50;99.90;;;;;;5036978;28;20569;-89
2022/11/30 06:41:54;;;;;;;39.83;24.93;;;6.40;99.90;;;;;;5020313;28;20233;-90
2022/11/30 06:44:20;;;;;;;41.43;25.33;;;6.40;99.90;;;;;;5036824;28;20197;-90
2022/11/30 06:46:45;;;;;;;42.53;24.90;;;6.40;99.90;;;;;;5020053;28;20691;-89
2022/11/30 06:49:11;;;;;;;42.90;23.90;;;6.40;99.90;;;;;;5037078;28;20182;-90
2022/11/30 06:51:38;;;;;;;43.20;24.87;;;6.50;99.90;;;;;;5054187;28;20178;-89
2022/11/30 06:54:05;;;;;;;34.92;23.02;;;6.50;99.90;;;;;;5036981;28;20244;-90
2022/11/30 06:56:33;;;;;;;40.03;24.73;;;6.50;99.90;;;;;;5036974;28;20175;-90
2022/11/30 06:58:59;;;;;;;40.13;24.00;;;6.50;99.90;;;;;;5054224;28;20227;-90
2022/11/30 07:01:24;;;;;;;39.33;22.50;;;6.50;99.90;;;;;;5012597;28;20179;-90
2022/11/30 07:03:53;;;;;;;38.70;23.20;;;6.40;99.90;;;;;;5038572;28;20268;-90
2022/11/30 07:06:18;;;;;;;41.28;25.20;;;6.50;99.90;;;;;;5000340;28;20547;-87
2022/11/30 07:08:44;;;;;;;42.47;25.80;;;6.50;99.90;;;;;;5016050;28;20226;-89
2022/11/30 07:11:11;;;;;;;39.90;24.10;;;6.40;99.90;;;;;;5000578;28;20181;-90
2022/11/30 07:13:36;;;;;;;39.55;25.50;;;6.40;99.90;;;;;;5033841;28;20189;-90
2022/11/30 07:16:04;;;;;;;42.37;25.00;;;6.50;99.90;;;;;;5034246;28;20174;-90
2022/11/30 07:18:29;;;;;;;37.33;23.98;;;6.50;99.90;;;;;;5034028;28;20271;-90
2022/11/30 07:20:59;;;;;;;40.60;23.57;;;6.50;99.90;;;;;;5016693;28;20261;-89
2022/11/30 07:26:09;;;;;;;41.97;23.25;;;6.40;99.90;;;;;;5035436;28;20177;-89
2022/11/30 07:28:40;;;;;;;42.43;25.43;;;6.30;99.90;;;;;;5035755;28;20182;-85
2022/11/30 07:31:16;;;;;;;46.78;26.13;;;6.30;99.90;;;;;;5034199;28;20908;-89
2022/11/30 07:33:42;;;;;;;43.08;25.83;;;6.30;99.90;;;;;;5016227;28;20281;-89
2022/11/30 07:36:08;;;;;;;35.77;22.90;;;6.30;99.90;;;;;;5034103;28;20661;-82
2022/11/30 07:38:37;;;;;;;35.13;23.52;;;6.30;99.90;;;;;;5016895;28;20180;-82
2022/11/30 07:41:03;;;;;;;37.15;23.70;;;6.30;99.90;;;;;;5034458;28;20265;-82
2022/11/30 07:43:28;;;;;;;37.17;23.30;;;6.30;99.90;;;;;;5034245;28;20368;-83
2022/11/30 07:45:54;;;;;;;38.43;24.90;;;6.30;99.90;;;;;;5034473;28;20185;-84
2022/11/30 07:48:21;;;;;;;38.03;23.65;;;6.20;99.90;;;;;;5034483;28;20183;-83
2022/11/30 07:50:47;;;;;;;34.55;23.52;;;6.30;99.90;;;;;;5016740;28;20186;-84
2022/11/30 07:53:13;;;;;;;44.03;22.80;;;6.30;99.90;;;;;;5034442;28;20750;-84
2022/11/30 07:55:39;;;;;;;38.33;22.58;;;6.30;99.90;;;;;;5045211;28;20186;-84
2022/11/30 07:58:05;;;;;;;33.77;22.67;;;6.30;99.90;;;;;;5056512;28;20183;-83
2022/11/30 08:00:30;;;;;;;36.00;23.03;;;6.20;99.90;;;;;;5034964;28;20658;-84
2022/11/30 08:02:56;;;;;;;37.23;22.63;;;6.20;99.90;;;;;;5037952;28;20202;-83
2022/11/30 08:05:22;;;;;;;39.73;23.30;;;6.20;99.90;;;;;;5003981;28;20190;-84
2022/11/30 08:07:52;;;;;;;33.53;22.17;;;6.30;99.90;;;;;;5020013;28;20334;-84
2022/11/30 08:10:21;;;;;;;36.22;22.52;;;6.30;99.90;;;;;;5020424;28;20230;-84
2022/11/30 08:12:47;;;;;;;31.58;20.73;;;6.20;99.90;;;;;;5037579;28;20177;-84
2022/11/30 08:15:14;;;;;;;34.67;22.97;;;6.20;99.90;;;;;;5020261;28;20731;-84
2022/11/30 08:17:39;;;;;;;32.22;21.70;;;6.10;99.90;;;;;;5037335;28;20739;-84
2022/11/30 08:20:07;;;;;;;27.10;19.20;;;6.10;99.90;;;;;;5020151;28;20261;-83
2022/11/30 08:22:32;;;;;;;31.83;21.45;;;6.20;99.90;;;;;;5037926;28;20283;-83
2022/11/30 08:24:58;;;;;;;35.17;19.83;;;6.20;99.90;;;;;;5029364;28;20715;-84
2022/11/30 08:27:24;;;;;;;35.77;20.57;;;6.30;99.90;;;;;;5023723;28;20790;-83
2022/11/30 08:29:51;;;;;;;33.50;22.70;;;6.30;99.90;;;;;;5039610;28;20528;-84
2022/11/30 08:32:17;;;;;;;36.00;22.65;;;6.30;99.90;;;;;;5039979;28;20261;-83
2022/11/30 08:34:43;;;;;;;32.27;21.10;;;6.30;99.90;;;;;;5039625;28;20213;-84
2022/11/30 08:37:08;;;;;;;41.27;23.70;;;6.30;99.90;;;;;;5041892;28;20190;-84
2022/11/30 08:39:34;;;;;;;39.23;24.90;;;6.30;99.90;;;;;;5022617;28;20267;-83
2022/11/30 08:42:00;;;;;;;34.50;22.70;;;6.40;99.90;;;;;;5005700;28;20262;-83
2022/11/30 08:44:27;;;;;;;38.78;24.65;;;6.30;99.90;;;;;;5047920;28;20182;-83
2022/11/30 08:46:53;;;;;;;42.70;26.90;;;6.30;99.90;;;;;;5056897;28;20250;-84
2022/11/30 08:49:20;;;;;;;46.03;27.97;;;6.40;99.90;;;;;;5023199;28;20639;-83
2022/11/30 08:51:46;;;;;;;41.70;23.88;;;6.40;99.90;;;;;;5057253;28;20222;-84
2022/11/30 08:54:12;;;;;;;43.45;25.80;;;6.40;99.90;;;;;;5057440;28;20609;-83
2022/11/30 08:56:40;;;;;;;39.40;26.17;;;6.30;99.90;;;;;;5056983;28;20219;-83
2022/11/30 08:59:06;;;;;;;46.78;28.20;;;6.30;99.90;;;;;;5038969;28;20413;-83
2022/11/30 09:01:31;;;;;;;40.90;28.07;;;6.30;99.90;;;;;;5038517;28;20508;-84
2022/11/30 09:03:57;;;;;;;39.87;24.70;;;6.40;99.90;;;;;;5056698;28;20183;-84
2022/11/30 09:06:29;;;;;;;40.23;25.30;;;6.40;99.90;;;;;;5039074;28;20189;-84
2022/11/30 09:08:57;;;;;;;39.47;25.83;;;6.30;99.90;;;;;;5037104;28;20261;-83
2022/11/30 09:11:29;;;;;;;41.00;25.75;;;6.40;99.90;;;;;;5057029;28;20524;-83
2022/11/30 09:13:57;;;;;;;35.83;23.98;;;6.50;99.90;;;;;;5056373;28;20165;-85
2022/11/30 09:16:23;;;;;;;45.25;27.40;;;6.50;99.90;;;;;;5056631;28;20646;-84
2022/11/30 09:18:50;;;;;;;37.80;24.15;;;6.50;99.90;;;;;;5056442;28;20174;-85
2022/11/30 09:21:20;;;;;;;35.80;23.85;;;6.60;99.90;;;;;;5055899;28;20701;-85
2022/11/30 09:23:46;;;;;;;38.17;23.55;;;6.60;99.90;;;;;;5056149;28;20253;-85
2022/11/30 09:26:16;;;;;;;39.60;25.42;;;6.60;99.90;;;;;;5050673;28;20530;-85
2022/11/30 09:28:42;;;;;;;36.08;22.08;;;6.60;99.90;;;;;;5038254;28;20176;-88
2022/11/30 09:31:13;;;;;;;33.20;23.02;;;6.70;99.90;;;;;;5038385;28;20584;-85
2022/11/30 09:33:39;;;;;;;37.90;23.63;;;6.60;99.90;;;;;;5038711;28;20209;-86
2022/11/30 09:36:07;;;;;;;37.83;24.37;;;6.60;99.90;;;;;;5055562;28;20184;-86
2022/11/30 09:38:32;;;;;;;32.97;22.63;;;6.60;99.90;;;;;;5056159;28;20184;-86
2022/11/30 09:41:04;;;;;;;40.63;24.83;;;6.60;99.90;;;;;;5055595;28;20653;-84
2022/11/30 09:43:45;;;;;;;40.10;23.00;;;6.60;99.90;;;;;;5056214;28;20207;-84
2022/11/30 09:46:10;;;;;;;34.38;23.30;;;6.50;99.90;;;;;;5055806;28;20596;-84
2022/11/30 09:49:02;;;;;;;35.13;22.93;;;6.50;99.90;;;;;;5056164;28;20205;-83
2022/11/30 09:51:46;;;;;;;39.05;24.40;;;6.50;99.90;;;;;;5038052;28;20223;-84
2022/11/30 09:54:40;;;;;;;38.35;22.27;;;6.60;99.90;;;;;;5038250;28;20175;-84
2022/11/30 09:57:28;;;;;;;39.92;25.15;;;6.50;99.90;;;;;;5055674;28;20173;-84
2022/11/30 09:59:57;;;;;;;34.47;21.45;;;6.50;99.90;;;;;;5037415;28;20227;-84
2022/11/30 10:02:36;;;;;;;38.38;25.45;;;6.50;99.90;;;;;;5055553;28;20204;-86
2022/11/30 10:05:10;;;;;;;39.63;25.30;;;6.50;99.90;;;;;;5014598;28;20200;-87
2022/11/30 10:08:16;;;;;;;37.50;22.90;;;6.60;99.90;;;;;;5012295;28;20691;-85
2022/11/30 10:11:11;;;;;;;33.05;22.05;;;6.60;99.90;;;;;;5038599;28;20169;-84
2022/11/30 10:14:01;;;;;;;36.42;24.02;;;6.60;99.90;;;;;;5017816;28;20630;-84
2022/11/30 10:16:57;;;;;;;43.03;24.48;;;6.60;99.90;;;;;;5018866;28;20194;-83
2022/11/30 10:19:40;;;;;;;39.97;24.30;;;6.50;99.90;;;;;;5035134;28;20167;-83
2022/11/30 10:22:50;;;;;;;39.35;24.23;;;6.60;99.90;;;;;;5034785;28;20197;-83
2022/11/30 10:25:23;;;;;;;36.92;24.60;;;6.50;99.90;;;;;;5035018;28;20247;-84
2022/11/30 10:27:52;;;;;;;41.00;25.05;;;6.50;99.90;;;;;;5017424;28;20191;-84
2022/11/30 10:30:32;;;;;;;40.67;26.13;;;6.50;99.90;;;;;;5035495;28;20178;-84
2022/11/30 10:33:09;;;;;;;42.47;24.45;;;6.50;99.90;;;;;;5017533;28;20187;-84
2022/11/30 10:35:40;;;;;;;41.38;26.30;;;6.50;99.90;;;;;;5017383;28;20180;-84
2022/11/30 10:38:26;;;;;;;40.50;24.63;;;6.50;99.90;;;;;;5035508;28;20184;-83
2022/11/30 10:40:58;;;;;;;37.78;25.30;;;6.50;99.90;;;;;;5034709;28;20180;-84
2022/11/30 10:43:28;;;;;;;41.40;25.85;;;6.50;99.90;;;;;;5034698;28;20201;-84
2022/11/30 10:45:54;;;;;;;43.00;27.38;;;6.60;99.90;;;;;;5034777;28;20523;-84
2022/11/30 10:48:44;;;;;;;39.50;26.67;;;6.60;99.90;;;;;;5017623;28;20189;-83
2022/11/30 10:51:11;;;;;;;41.60;26.20;;;6.60;99.90;;;;;;5016863;28;20260;-83
2022/11/30 10:53:37;;;;;;;40.22;26.02;;;6.60;99.90;;;;;;5034728;28;20178;-83
2022/11/30 10:56:10;;;;;;;44.80;27.93;;;6.60;99.90;;;;;;5017459;28;20316;-84
2022/11/30 10:58:47;;;;;;;41.75;26.95;;;6.50;99.90;;;;;;5035064;28;20172;-83
2022/11/30 11:01:48;;;;;;;37.13;24.67;;;6.70;99.90;;;;;;5034944;28;20299;-84
2022/11/30 11:04:17;;;;;;;40.42;25.95;;;6.70;99.90;;;;;;4935561;29;20284;-84
2022/11/30 11:06:48;;;;;;;36.92;24.92;;;6.70;99.90;;;;;;4999267;28;20225;-83
2022/11/30 11:09:22;;;;;;;41.30;25.80;;;6.70;99.90;;;;;;5035084;28;20170;-84
2022/11/30 11:11:57;;;;;;;37.33;24.17;;;6.70;99.90;;;;;;5034390;28;20178;-85
2022/11/30 11:14:25;;;;;;;42.47;26.52;;;6.60;99.90;;;;;;5034387;28;20175;-84
2022/11/30 11:16:56;;;;;;;44.95;29.92;;;6.70;99.90;;;;;;5034738;28;20257;-84
2022/11/30 11:19:32;;;;;;;38.17;25.80;;;6.80;99.90;;;;;;5034828;28;20176;-83
2022/11/30 11:22:24;;;;;;;49.38;27.95;;;6.70;99.90;;;;;;5016895;28;20210;-85
2022/11/30 11:25:19;;;;;;;40.35;27.33;;;6.80;99.90;;;;;;5017084;28;20205;-85
2022/11/30 11:27:51;;;;;;;37.53;24.95;;;6.90;99.90;;;;;;5034540;28;20230;-84
2022/11/30 11:30:28;;;;;;;43.38;26.67;;;6.90;99.90;;;;;;5017007;28;20678;-84
2022/11/30 11:33:12;;;;;;;41.83;25.95;;;6.90;99.90;;;;;;5037933;28;20191;-84
2022/11/30 11:35:42;;;;;;;40.65;24.23;;;6.90;99.90;;;;;;5037960;28;20171;-84
2022/11/30 11:38:18;;;;;;;41.88;26.90;;;6.80;99.90;;;;;;5042820;28;20187;-84
2022/11/30 11:41:00;;;;;;;34.30;23.48;;;6.80;99.90;;;;;;5040591;28;20182;-84
2022/11/30 11:43:29;;;;;;;42.83;26.33;;;6.70;99.90;;;;;;5025878;28;20566;-84
2022/11/30 11:46:01;;;;;;;45.75;28.77;;;6.70;99.90;;;;;;5020449;28;20216;-85
2022/11/30 11:48:34;;;;;;;45.10;27.52;;;6.80;99.90;;;;;;5020047;28;20232;-85
2022/11/30 11:51:03;;;;;;;45.40;28.75;;;6.80;99.90;;;;;;5020035;28;20259;-84
2022/11/30 11:53:49;;;;;;;49.55;29.40;;;6.80;99.90;;;;;;5049021;28;20282;-84
2022/11/30 11:56:25;;;;;;;51.25;31.58;;;6.70;99.90;;;;;;5058138;28;20211;-84
2022/11/30 11:58:58;;;;;;;59.88;32.22;;;6.70;99.90;;;;;;5054947;28;20231;-87
2022/11/30 12:01:33;;;;;;;57.90;32.35;;;6.70;99.90;;;;;;5058355;28;20592;-84
2022/11/30 12:04:27;;;;;;;54.28;33.80;;;6.70;99.90;;;;;;5057827;28;20179;-84
2022/11/30 12:06:54;;;;;;;59.53;31.60;;;6.70;99.90;;;;;;5057240;28;20193;-87
2022/11/30 12:09:44;;;;;;;54.55;32.83;;;6.80;99.90;;;;;;5040031;28;20219;-84
2022/11/30 12:12:12;;;;;;;56.28;32.95;;;6.80;99.90;;;;;;5057332;28;20177;-85
2022/11/30 12:14:38;;;;;;;51.50;32.00;;;6.90;99.90;;;;;;5023243;28;20582;-84
2022/11/30 12:17:52;;;;;;;55.70;33.10;;;6.90;99.90;;;;;;5039922;28;20177;-84
2022/11/30 12:20:55;;;;;;;59.30;33.05;;;6.90;99.90;;;;;;5058204;28;20162;-84
2022/11/30 12:23:32;;;;;;;58.05;31.85;;;6.80;99.90;;;;;;5057547;28;20296;-84
2022/11/30 12:26:12;;;;;;;58.75;32.55;;;6.80;99.90;;;;;;5057101;28;20166;-84
2022/11/30 12:29:04;;;;;;;56.70;31.15;;;6.80;99.90;;;;;;5057350;28;20181;-84
2022/11/30 12:31:45;;;;;;;58.17;33.47;;;6.80;99.90;;;;;;5039594;28;20223;-84
2022/11/30 12:34:42;;;;;;;65.80;35.33;;;6.70;99.90;;;;;;5057677;28;20172;-84
2022/11/30 12:37:22;;;;;;;61.45;33.10;;;6.80;99.90;;;;;;5039120;28;20254;-84
2022/11/30 12:40:16;;;;;;;53.83;31.17;;;6.80;99.90;;;;;;5057328;28;20165;-84
2022/11/30 12:43:11;;;;;;;57.60;33.88;;;6.80;99.90;;;;;;5056960;28;20231;-84
2022/11/30 12:45:43;;;;;;;56.42;33.13;;;6.80;99.90;;;;;;5057197;28;20183;-85
2022/11/30 12:48:20;;;;;;;54.80;33.03;;;6.80;99.90;;;;;;5056766;28;20173;-84
2022/11/30 12:51:07;;;;;;;61.30;34.75;;;6.70;99.90;;;;;;5038833;28;20177;-84
2022/11/30 12:54:10;;;;;;;52.45;31.48;;;6.80;99.90;;;;;;5056815;28;20178;-84