Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:12;;;;;;;262.20;170.30;;;;;;;-6.17;77.54;98644.52;106220;1321;23200;-71
2021/12/13 00:03:21;;;;;;;251.80;156.50;;;;;;;-6.23;77.42;98648.39;106254;1317;22298;-70
2021/12/13 00:06:00;;;;;;;250.10;170.10;;;;;;;-6.30;77.79;98648.91;106245;1318;22819;-69
2021/12/13 00:08:32;;;;;;;263.80;182.20;;;;;;;-6.28;77.58;98651.03;106257;1318;22605;-71
2021/12/13 00:11:11;;;;;;;260.60;182.10;;;;;;;-6.31;77.46;98647.90;106270;1321;22482;-69
2021/12/13 00:13:48;;;;;;;253.80;176.30;;;;;;;-6.33;77.75;98649.88;106254;1323;22415;-69
2021/12/13 00:16:24;;;;;;;262.40;178.60;;;;;;;-6.37;77.93;98655.14;106298;1317;22634;-72
2021/12/13 00:19:00;;;;;;;261.00;181.00;;;;;;;-6.39;77.82;98658.66;106224;1322;22478;-76
2021/12/13 00:21:36;;;;;;;270.70;170.00;;;;;;;-6.45;77.86;98654.49;106181;1324;22502;-70
2021/12/13 00:24:13;;;;;;;277.20;172.90;;;;;;;-6.44;77.94;98652.25;106278;1323;23207;-69
2021/12/13 00:26:46;;;;;;;275.20;167.80;;;;;;;-6.41;77.64;98659.10;106159;1323;138972;-72
2021/12/13 00:29:22;;;;;;;283.60;181.40;;;;;;;-6.43;77.84;98660.34;106256;1323;23193;-72
2021/12/13 00:32:22;;;;;;;271.30;173.20;;;;;;;-6.46;78.08;98667.11;106206;1324;22382;-70
2021/12/13 00:34:55;;;;;;;265.70;170.80;;;;;;;-6.45;78.21;98668.64;106222;1321;22490;-72
2021/12/13 00:37:41;;;;;;;277.50;182.10;;;;;;;-6.46;78.28;98668.40;106351;1316;22568;-72
2021/12/13 00:40:22;;;;;;;259.40;169.70;;;;;;;-6.46;78.89;98669.97;106322;1321;22689;-70
2021/12/13 00:43:23;;;;;;;237.20;151.90;;;;;;;-6.40;78.87;98666.66;106272;1318;22460;-71
2021/12/13 00:45:59;;;;;;;245.20;162.00;;;;;;;-6.24;78.58;98665.33;106273;1320;22301;-70
2021/12/13 00:48:32;;;;;;;236.80;160.30;;;;;;;-6.13;78.63;98662.78;106317;1321;23452;-74
2021/12/13 00:51:13;;;;;;;243.10;156.60;;;;;;;-6.04;78.64;98664.85;106317;1320;22482;-72
2021/12/13 00:53:46;;;;;;;241.00;159.10;;;;;;;-6.02;78.26;98663.96;106323;1323;22481;-71
2021/12/13 00:56:52;;;;;;;238.20;161.60;;;;;;;-6.10;78.00;98666.83;106332;1323;22481;-71
2021/12/13 00:59:22;;;;;;;242.70;155.50;;;;;;;-6.25;78.23;98667.92;106232;1323;23370;-72
2021/12/13 01:02:05;;;;;;;255.10;168.90;;;;;;;-6.32;78.27;98669.83;106310;1322;22639;-69
2021/12/13 01:04:55;;;;;;;270.50;165.80;;;;;;;-6.43;78.29;98671.68;106328;1323;23230;-71
2021/12/13 01:08:00;;;;;;;235.10;143.30;;;;;;;-6.49;78.13;98676.77;106279;1323;22619;-68
2021/12/13 01:10:50;;;;;;;216.90;144.50;;;;;;;-6.47;78.38;98675.80;106314;1323;22452;-72
2021/12/13 01:13:36;;;;;;;236.60;152.10;;;;;;;-6.37;78.54;98675.66;106308;1323;22598;-72
2021/12/13 01:19:27;;;;;;;248.80;162.30;;;;;;;-6.23;78.54;98684.88;106315;1323;22539;-71
2021/12/13 01:22:26;;;;;;;251.50;164.30;;;;;;;-6.26;78.41;98689.08;106322;1323;22584;-71
2021/12/13 01:27:43;;;;;;;249.80;162.40;;;;;;;-6.45;78.50;98678.91;106311;1322;23131;-70
2021/12/13 01:30:15;;;;;;;238.40;147.60;;;;;;;-6.53;79.01;98672.26;106294;1323;22593;-70
2021/12/13 01:32:48;;;;;;;228.10;153.10;;;;;;;-6.52;78.95;98662.25;106312;1323;22518;-68
2021/12/13 01:35:32;;;;;;;201.40;130.90;;;;;;;-6.44;78.78;98645.61;106291;1322;22413;-70
2021/12/13 01:38:10;;;;;;;177.30;118.50;;;;;;;-6.30;78.78;98639.17;106302;1323;22487;-70
2021/12/13 01:40:42;;;;;;;176.90;119.80;;;;;;;-6.20;78.95;98639.77;106305;1323;22597;-69
2021/12/13 01:43:24;;;;;;;186.30;121.10;;;;;;;-6.13;78.94;98640.71;106311;1322;22369;-70
2021/12/13 01:45:55;;;;;;;179.50;119.40;;;;;;;-6.13;78.40;98646.39;106324;1323;22514;-71
2021/12/13 01:48:34;;;;;;;186.80;122.90;;;;;;;-6.22;78.24;98645.09;106306;1323;22438;-70
2021/12/13 01:51:16;;;;;;;197.80;130.00;;;;;;;-6.35;78.18;98649.00;106007;1320;394958;-71
2021/12/13 01:53:53;;;;;;;177.50;116.20;;;;;;;-6.48;78.43;98647.26;106286;1322;22468;-70
2021/12/13 01:56:48;;;;;;;157.10;103.30;;;;;;;-6.50;78.33;98646.62;106309;1323;22415;-71
2021/12/13 01:59:41;;;;;;;167.90;109.20;;;;;;;-6.49;78.42;98657.16;106262;1323;22510;-70
2021/12/13 02:02:31;;;;;;;175.80;114.50;;;;;;;-6.48;78.62;98657.39;106320;1323;23142;-72
2021/12/13 02:05:21;;;;;;;171.00;114.80;;;;;;;-6.47;79.07;98657.31;106306;1323;23369;-71
2021/12/13 02:07:49;;;;;;;167.80;111.20;;;;;;;-6.46;78.85;98648.03;106296;1323;22558;-71
2021/12/13 02:10:29;;;;;;;177.30;117.30;;;;;;;-6.46;79.03;98643.67;106326;1323;22514;-73
2021/12/13 02:13:05;;;;;;;191.10;124.80;;;;;;;-6.51;78.80;98645.11;106320;1322;23137;-71
2021/12/13 02:18:27;;;;;;;163.90;107.30;;;;;;;-6.51;78.81;98641.84;106323;1323;23218;-72
2021/12/13 02:21:05;;;;;;;164.90;113.60;;;;;;;-6.48;78.76;98640.09;106330;1323;23756;-72
2021/12/13 02:23:36;;;;;;;171.50;114.80;;;;;;;-6.44;78.78;98634.27;106259;1323;23297;-72
2021/12/13 02:26:05;;;;;;;177.00;118.00;;;;;;;-6.41;78.69;98638.41;106311;1323;23138;-72
2021/12/13 02:28:37;;;;;;;172.50;112.80;;;;;;;-6.41;78.50;98640.77;106312;1323;22534;-73
2021/12/13 02:31:10;;;;;;;168.40;111.50;;;;;;;-6.47;78.22;98641.91;106289;1323;22468;-72
2021/12/13 02:33:46;;;;;;;179.00;116.20;;;;;;;-6.57;78.05;98643.44;106279;1322;22507;-72
2021/12/13 02:36:19;;;;;;;179.20;118.30;;;;;;;-6.67;78.68;98641.91;106299;1323;22464;-70
2021/12/13 02:38:51;;;;;;;191.00;133.10;;;;;;;-6.71;78.73;98642.35;106317;1320;22271;-70
2021/12/13 02:41:22;;;;;;;200.50;146.90;;;;;;;-6.68;78.83;98637.41;106308;1323;22553;-71
2021/12/13 02:43:54;;;;;;;159.00;103.30;;;;;;;-6.62;78.81;98640.57;106265;1323;22541;-72
2021/12/13 02:46:22;;;;;;;159.60;106.90;;;;;;;-6.62;78.57;98641.30;106313;1322;22274;-70
2021/12/13 02:48:56;;;;;;;152.20;103.10;;;;;;;-6.64;78.50;98640.52;106302;1323;23151;-71
2021/12/13 02:51:26;;;;;;;151.80;104.80;;;;;;;-6.73;78.67;98642.88;106307;1323;22513;-70
2021/12/13 02:54:03;;;;;;;162.60;110.00;;;;;;;-6.81;79.09;98641.56;106304;1323;22286;-71
2021/12/13 02:56:43;;;;;;;164.50;107.40;;;;;;;-6.85;79.08;98634.96;106287;1323;22490;-70
2021/12/13 02:59:13;;;;;;;148.20;100.30;;;;;;;-6.89;79.08;98635.01;106359;1323;22318;-68
2021/12/13 03:01:57;;;;;;;150.30;99.20;;;;;;;-6.90;79.21;98637.80;106327;1323;23537;-70
2021/12/13 03:04:27;;;;;;;164.80;102.30;;;;;;;-6.85;79.02;98634.63;106317;1323;22474;-70
2021/12/13 03:07:09;;;;;;;162.80;108.10;;;;;;;-6.74;79.28;98633.21;106305;1322;22431;-69
2021/12/13 03:09:40;;;;;;;160.90;108.30;;;;;;;-6.62;79.22;98627.73;106293;1323;22485;-69
2021/12/13 03:12:13;;;;;;;163.30;107.60;;;;;;;-6.60;78.99;98626.95;106318;1323;22479;-69
2021/12/13 03:14:52;;;;;;;161.80;107.60;;;;;;;-6.66;79.05;98625.45;106295;1322;22490;-69
2021/12/13 03:17:28;;;;;;;167.70;116.40;;;;;;;-6.70;79.05;98632.41;106290;1323;22572;-69
2021/12/13 03:20:00;;;;;;;158.50;108.20;;;;;;;-6.72;79.31;98633.90;106147;1317;138169;-67
2021/12/13 03:22:44;;;;;;;145.70;98.70;;;;;;;-6.78;79.10;98627.92;106239;1324;22302;-68
2021/12/13 03:25:40;;;;;;;144.70;96.40;;;;;;;-6.81;79.20;98638.19;106233;1322;23122;-68
2021/12/13 03:28:26;;;;;;;;;;;;;;;-6.78;79.20;98635.63;106281;1323;22502;-68
2021/12/13 03:31:12;;;;;;;151.50;100.40;;;;;;;-6.77;79.39;98635.45;106284;1323;22507;-67
2021/12/13 03:34:03;;;;;;;158.20;107.30;;;;;;;-6.76;79.23;98634.31;106280;1323;22986;-68
2021/12/13 03:36:59;;;;;;;161.90;109.70;;;;;;;-6.76;79.11;98632.80;106243;1323;23272;-69
2021/12/13 03:39:43;;;;;;;167.50;107.30;;;;;;;-6.84;79.14;98637.84;106257;1323;22503;-69
2021/12/13 03:42:22;;;;;;;160.40;104.70;;;;;;;-6.90;79.73;98637.36;106287;1323;22639;-67
2021/12/13 03:44:55;;;;;;;165.00;107.00;;;;;;;-6.84;79.91;98635.78;106282;1323;22498;-69
2021/12/13 03:47:36;;;;;;;147.00;100.40;;;;;;;-6.75;79.80;98639.05;106256;1323;23226;-71
2021/12/13 03:50:14;;;;;;;150.20;100.50;;;;;;;-6.69;79.36;98646.14;106252;1323;22425;-69
2021/12/13 03:52:44;;;;;;;156.80;104.70;;;;;;;-6.71;78.98;98649.85;106258;1323;22496;-70
2021/12/13 03:55:16;;;;;;;184.20;115.80;;;;;;;-6.73;79.33;98652.70;106275;1323;22547;-69
2021/12/13 03:57:49;;;;;;;167.90;112.60;;;;;;;-6.74;79.72;98649.33;106295;1323;22554;-69
2021/12/13 04:00:21;;;;;;;168.00;109.30;;;;;;;-6.74;79.81;98647.00;106220;1323;23406;-69
2021/12/13 04:02:51;;;;;;;152.90;101.30;;;;;;;-6.75;79.59;98645.01;106226;1323;22580;-69
2021/12/13 04:05:23;;;;;;;149.90;99.00;;;;;;;-6.76;79.34;98641.49;106287;1323;22361;-69
2021/12/13 04:07:58;;;;;;;151.60;99.50;;;;;;;-6.74;79.18;98648.75;106282;1323;23009;-68
2021/12/13 04:10:31;;;;;;;141.30;93.70;;;;;;;-6.73;79.14;98648.98;106270;1323;22881;-69
2021/12/13 04:13:08;;;;;;;157.80;102.60;;;;;;;-6.78;79.01;98650.07;106277;1323;22299;-68
2021/12/13 04:19:23;;;;;;;173.40;115.60;;;;;;;-6.90;78.93;98657.55;106257;1323;22527;-67
2021/12/13 04:21:42;;;;;;;159.90;108.30;;;;;;;-6.96;79.33;98656.61;106217;1323;22518;-70
2021/12/13 04:24:17;;;;;;;142.90;100.60;;;;;;;-6.97;79.57;98654.61;106316;1323;22289;-71
2021/12/13 04:26:50;;;;;;;143.70;95.60;;;;;;;-6.99;79.44;98651.38;106253;1323;22318;-67
2021/12/13 04:29:29;;;;;;;142.50;95.40;;;;;;;-6.98;79.43;98649.67;106303;1323;22662;-67
2021/12/13 04:32:09;;;;;;;157.20;105.70;;;;;;;-6.88;79.68;98656.46;106280;1323;23103;-69
2021/12/13 04:34:41;;;;;;;181.40;119.50;;;;;;;-6.75;79.87;98657.69;106290;1323;22455;-69
2021/12/13 04:37:19;;;;;;;173.60;116.10;;;;;;;-6.62;79.82;98656.21;106258;1323;22439;-68
2021/12/13 04:39:53;;;;;;;204.70;136.20;;;;;;;-6.52;79.97;98654.02;106260;1323;22426;-68
2021/12/13 04:42:24;;;;;;;260.60;167.60;;;;;;;-6.45;79.96;98656.02;106253;1323;22410;-67
2021/12/13 04:44:58;;;;;;;184.80;125.10;;;;;;;-6.45;79.25;98660.95;106261;1323;22435;-68
2021/12/13 04:47:50;;;;;;;193.60;124.50;;;;;;;-6.52;78.88;98668.02;106284;1323;22398;-68
2021/12/13 04:50:29;;;;;;;175.90;115.10;;;;;;;-6.62;78.75;98667.93;106162;1323;22542;-68
2021/12/13 04:52:58;;;;;;;177.20;116.60;;;;;;;-6.69;78.90;98669.40;106300;1323;23115;-69
2021/12/13 04:55:38;;;;;;;169.70;113.10;;;;;;;-6.71;79.00;98664.88;106265;1323;22414;-69
2021/12/13 04:58:10;;;;;;;160.20;109.30;;;;;;;-6.72;78.61;98666.16;106277;1323;22595;-66
2021/12/13 05:00:46;;;;;;;183.20;131.00;;;;;;;-6.73;78.76;98664.02;106270;1323;22503;-68
2021/12/13 05:03:17;;;;;;;200.90;138.20;;;;;;;-6.71;79.27;98662.39;106275;1323;22584;-67
2021/12/13 05:05:45;;;;;;;196.30;130.90;;;;;;;-6.69;79.27;98661.10;106237;1323;22398;-68
2021/12/13 05:08:16;;;;;;;193.30;128.80;;;;;;;-6.67;79.27;98657.77;106290;1323;23123;-69
2021/12/13 05:10:48;;;;;;;175.90;120.40;;;;;;;-6.67;79.15;98658.98;106294;1323;22524;-68
2021/12/13 05:13:21;;;;;;;155.70;110.90;;;;;;;-6.78;78.59;98658.09;106277;1323;23024;-68
2021/12/13 05:15:59;;;;;;;153.90;104.80;;;;;;;-6.95;78.37;98657.39;106235;1323;22384;-69
2021/12/13 05:18:33;;;;;;;156.80;104.50;;;;;;;-7.06;78.49;98659.65;106253;1323;22511;-68
2021/12/13 05:21:12;;;;;;;135.00;96.10;;;;;;;-7.14;78.59;98659.92;106262;1323;22499;-70
2021/12/13 05:23:50;;;;;;;150.10;103.30;;;;;;;-7.19;78.64;98665.21;106268;1323;23253;-69
2021/12/13 05:26:29;;;;;;;188.90;113.90;;;;;;;-7.25;78.93;98660.75;106286;1323;22462;-72
2021/12/13 05:29:00;;;;;;;184.50;118.90;;;;;;;-7.29;79.49;98658.80;106269;1324;22507;-69
2021/12/13 05:31:30;;;;;;;231.80;146.70;;;;;;;-7.28;79.82;98653.33;106286;1323;22287;-70
2021/12/13 05:34:03;;;;;;;227.40;147.30;;;;;;;-7.22;79.84;98657.39;106272;1323;22538;-69
2021/12/13 05:36:35;;;;;;;221.40;139.70;;;;;;;-7.16;80.11;98657.70;106283;1323;22571;-69
2021/12/13 05:39:15;;;;;;;211.20;139.00;;;;;;;-7.07;79.79;98659.06;106284;1323;23130;-69
2021/12/13 05:42:04;;;;;;;248.70;165.20;;;;;;;-6.96;79.59;98667.05;106292;1323;23302;-68
2021/12/13 05:44:36;;;;;;;273.20;176.60;;;;;;;-6.85;79.38;98671.67;106291;1323;22499;-69
2021/12/13 05:47:16;;;;;;;236.90;151.90;;;;;;;-6.77;79.81;98672.38;106287;1323;22527;-69
2021/12/13 05:49:45;;;;;;;197.90;132.00;;;;;;;-6.69;79.96;98679.81;106211;1323;22546;-69
2021/12/13 05:52:18;;;;;;;188.40;126.10;;;;;;;-6.66;79.65;98680.92;106288;1323;22347;-68
2021/12/13 05:54:50;;;;;;;191.40;126.80;;;;;;;-6.70;79.42;98683.66;106284;1323;23246;-70
2021/12/13 05:57:20;;;;;;;187.30;122.30;;;;;;;-6.80;78.93;98686.70;106284;1323;22360;-69
2021/12/13 06:00:02;;;;;;;210.60;135.80;;;;;;;-6.92;78.93;98688.92;106262;1324;22492;-69
2021/12/13 06:02:59;;;;;;;175.70;112.10;;;;;;;-7.05;78.88;98688.30;106281;1323;22401;-68
2021/12/13 06:05:45;;;;;;;170.80;109.00;;;;;;;-7.11;79.03;98686.98;106293;1323;23326;-68
2021/12/13 06:08:17;;;;;;;353.80;204.10;;;;;;;-7.14;78.77;98690.14;106270;1324;22489;-66
2021/12/13 06:10:48;;;;;;;287.30;163.40;;;;;;;-7.16;78.93;98690.97;106263;1323;22558;-69
2021/12/13 06:13:43;;;;;;;468.50;282.70;;;;;;;-7.17;79.15;98690.19;106247;1323;23155;-69
2021/12/13 06:16:23;;;;;;;247.80;144.00;;;;;;;-7.19;79.42;98693.02;106284;1323;22491;-68
2021/12/13 06:19:04;;;;;;;188.90;122.90;;;;;;;-7.22;79.28;98693.09;106282;1323;23045;-69
2021/12/13 06:21:51;;;;;;;209.00;137.30;;;;;;;-7.25;79.32;98694.74;106284;1323;22494;-69
2021/12/13 06:24:28;;;;;;;203.50;131.10;;;;;;;-7.30;79.81;98700.08;106256;1324;22316;-67
2021/12/13 06:27:24;;;;;;;166.40;115.30;;;;;;;-7.27;79.95;98702.43;106295;1323;22547;-69
2021/12/13 06:30:18;;;;;;;166.80;111.20;;;;;;;-7.17;79.96;98701.52;106242;1324;22742;-70
2021/12/13 06:33:06;;;;;;;181.70;121.10;;;;;;;-7.01;80.11;98713.89;106171;1324;23402;-66
2021/12/13 06:35:45;;;;;;;207.80;135.50;;;;;;;-6.92;79.57;98722.66;106294;1322;22660;-67
2021/12/13 06:38:18;;;;;;;206.80;137.90;;;;;;;-6.92;79.56;98721.83;106283;1323;23240;-68
2021/12/13 06:41:00;;;;;;;201.00;136.60;;;;;;;-6.89;79.88;98722.31;106314;1323;22482;-68
2021/12/13 06:43:34;;;;;;;202.00;133.80;;;;;;;-6.86;79.67;98723.23;106283;1323;22541;-68
2021/12/13 06:46:06;;;;;;;210.20;143.20;;;;;;;-6.86;79.76;98722.90;106258;1323;22496;-67
2021/12/13 06:48:47;;;;;;;200.90;131.20;;;;;;;-6.83;79.40;98721.26;106266;1323;22499;-68
2021/12/13 06:51:20;;;;;;;219.90;141.50;;;;;;;-6.81;79.26;98724.14;106301;1323;22591;-67
2021/12/13 06:54:26;;;;;;;205.00;141.20;;;;;;;-6.79;79.15;98727.58;106275;1323;22607;-67
2021/12/13 06:57:04;;;;;;;192.50;129.20;;;;;;;-6.81;79.08;98733.23;106053;1323;138070;-67
2021/12/13 06:59:38;;;;;;;174.10;122.20;;;;;;;-6.85;79.20;98741.50;106289;1323;23884;-66
2021/12/13 07:02:15;;;;;;;192.40;137.60;;;;;;;-6.85;79.50;98739.95;106293;1323;22502;-66
2021/12/13 07:04:58;;;;;;;195.90;137.80;;;;;;;-6.83;79.78;98741.02;106310;1323;22936;-66
2021/12/13 07:07:32;;;;;;;190.90;130.30;;;;;;;-6.79;79.86;98744.05;106320;1323;22394;-67
2021/12/13 07:10:07;;;;;;;222.90;138.50;;;;;;;-6.75;79.73;98746.01;106303;1322;22509;-67
2021/12/13 07:12:44;;;;;;;212.20;132.50;;;;;;;-6.72;79.25;98747.92;106293;1323;22484;-67
2021/12/13 07:15:30;;;;;;;227.70;138.30;;;;;;;-6.64;79.50;98745.34;106280;1323;22687;-67
2021/12/13 07:18:19;;;;;;;242.70;159.10;;;;;;;-6.54;79.85;98748.41;106321;1323;22277;-66
2021/12/13 07:21:02;;;;;;;214.70;141.70;;;;;;;-6.41;80.14;98750.86;106309;1323;22378;-67
2021/12/13 07:24:04;;;;;;;184.80;129.60;;;;;;;-6.28;80.15;98755.77;106287;1322;22418;-67
2021/12/13 07:26:35;;;;;;;192.20;130.30;;;;;;;-6.16;80.29;98761.89;106277;1322;22484;-68
2021/12/13 07:29:11;;;;;;;179.60;119.60;;;;;;;-6.07;80.36;98763.88;106282;1323;23160;-66
2021/12/13 07:31:42;;;;;;;172.20;113.10;;;;;;;-5.93;80.41;98770.77;106193;1323;138771;-68
2021/12/13 07:34:19;;;;;;;157.70;102.80;;;;;;;-5.74;80.42;98766.81;106265;1323;23018;-67
2021/12/13 07:36:55;;;;;;;157.60;105.40;;;;;;;-5.54;80.39;98775.70;106291;1318;22533;-67
2021/12/13 07:39:29;;;;;;;180.40;111.60;;;;;;;-5.36;80.66;98783.73;106308;1323;22258;-66
2021/12/13 07:42:02;;;;;;;185.10;123.70;;;;;;;-5.20;80.56;98786.95;106296;1323;22426;-65
2021/12/13 07:44:30;;;;;;;192.20;129.00;;;;;;;-5.05;80.78;98791.31;106319;1323;23160;-66
2021/12/13 07:47:04;;;;;;;225.30;152.60;;;;;;;-4.90;80.64;98785.12;106277;1323;22421;-66
2021/12/13 07:49:35;;;;;;;190.80;124.40;;;;;;;-4.80;80.32;98784.80;106304;1323;22465;-66
2021/12/13 07:52:05;;;;;;;203.20;130.70;;;;;;;-4.77;80.16;98786.79;106293;1322;22569;-65
2021/12/13 07:54:42;;;;;;;228.30;146.60;;;;;;;-4.72;80.10;98788.77;106239;1323;22490;-67
2021/12/13 07:57:20;;;;;;;292.20;199.20;;;;;;;-4.65;80.20;98793.95;106259;1324;22399;-67
2021/12/13 07:59:50;;;;;;;258.10;178.50;;;;;;;-4.58;80.43;98796.04;106312;1323;22490;-66
2021/12/13 08:02:36;;;;;;;240.50;168.80;;;;;;;-4.51;80.61;98797.19;106312;1323;22556;-68
2021/12/13 08:05:13;;;;;;;237.60;165.30;;;;;;;-4.45;80.60;98793.97;106312;1323;22464;-64
2021/12/13 08:07:49;;;;;;;218.20;148.10;;;;;;;-4.40;80.87;98795.53;106343;1323;23152;-63
2021/12/13 08:10:30;;;;;;;191.70;129.40;;;;;;;-4.34;81.02;98797.92;106231;1322;23118;-64
2021/12/13 08:13:31;;;;;;;188.10;128.10;;;;;;;-4.21;81.06;98803.32;106266;1314;23147;-65
2021/12/13 08:16:08;;;;;;;189.80;131.40;;;;;;;-4.02;81.07;98805.89;106171;1323;139226;-66
2021/12/13 08:18:40;;;;;;;198.40;143.30;;;;;;;-3.81;81.28;98805.39;106272;1323;22489;-66
2021/12/13 08:21:20;;;;;;;218.90;150.00;;;;;;;-3.61;81.46;98805.65;106277;1323;22564;-65
2021/12/13 08:23:52;;;;;;;271.50;187.20;;;;;;;-3.43;81.51;98803.91;106307;1323;22507;-66
2021/12/13 08:26:36;;;;;;;270.00;187.20;;;;;;;-3.28;81.35;98808.58;106284;1323;22548;-64
2021/12/13 08:29:15;;;;;;;256.90;174.50;;;;;;;-3.15;81.21;98810.40;106286;1323;23390;-65
2021/12/13 08:31:46;;;;;;;281.20;187.90;;;;;;;-3.01;81.12;98816.25;106273;1323;22541;-66
2021/12/13 08:34:25;;;;;;;288.50;202.30;;;;;;;-2.83;81.07;98816.13;106292;1323;22486;-64
2021/12/13 08:36:53;;;;;;;299.10;206.40;;;;;;;-2.66;81.06;98819.80;106271;1321;22543;-65
2021/12/13 08:39:30;;;;;;;300.60;213.10;;;;;;;-2.52;81.04;98817.91;106240;1315;23269;-65
2021/12/13 08:42:09;;;;;;;306.70;212.90;;;;;;;-2.37;81.15;98820.09;106290;1321;22289;-65
2021/12/13 08:44:45;;;;;;;313.10;222.30;;;;;;;-2.22;81.02;98821.04;106357;1322;22504;-65
2021/12/13 08:47:18;;;;;;;317.00;224.80;;;;;;;-2.10;80.98;98823.27;106377;1321;22387;-64
2021/12/13 08:49:54;;;;;;;291.20;198.20;;;;;;;-2.00;80.81;98820.09;106367;1321;22574;-65
2021/12/13 08:52:33;;;;;;;274.10;184.50;;;;;;;-1.85;80.95;98818.40;106395;1322;23131;-66
2021/12/13 08:55:05;;;;;;;279.50;192.90;;;;;;;-1.69;80.91;98818.45;106384;1321;23512;-67
2021/12/13 08:57:36;;;;;;;266.60;192.90;;;;;;;-1.53;81.04;98821.92;106378;1322;22445;-65
2021/12/13 09:00:13;;;;;;;281.70;208.40;;;;;;;-1.40;80.86;98817.16;106363;1322;22227;-65
2021/12/13 09:02:48;;;;;;;232.90;164.50;;;;;;;-1.29;80.98;98820.82;106262;1322;138323;-65
2021/12/13 09:05:40;;;;;;;235.80;162.10;;;;;;;-1.20;80.93;98821.37;106390;1321;23209;-64
2021/12/13 09:08:12;;;;;;;218.30;149.70;;;;;;;-1.12;80.69;98815.69;106323;1322;22492;-65
2021/12/13 09:10:54;;;;;;;200.40;139.80;;;;;;;-1.08;80.71;98808.04;106373;1322;22611;-64
2021/12/13 09:13:40;;;;;;;209.80;138.90;;;;;;;-0.98;80.47;98813.64;106379;1322;22253;-65
2021/12/13 09:16:11;;;;;;;192.20;126.80;;;;;;;-0.88;80.44;98815.11;106370;1322;22374;-68
2021/12/13 09:18:40;;;;;;;186.90;126.50;;;;;;;-0.78;80.42;98815.69;106384;1322;23569;-65
2021/12/13 09:21:09;;;;;;;179.40;121.70;;;;;;;-0.68;80.63;98818.30;106379;1322;22506;-64
2021/12/13 09:23:47;;;;;;;218.80;146.10;;;;;;;-0.61;80.51;98816.34;106399;1322;22479;-65
2021/12/13 09:26:20;;;;;;;218.70;151.70;;;;;;;-0.54;80.63;98811.63;106385;1322;22609;-67
2021/12/13 09:29:04;;;;;;;183.40;121.10;;;;;;;-0.49;80.52;98807.42;106409;1322;22279;-67
2021/12/13 09:31:39;;;;;;;158.50;111.50;;;;;;;-0.46;80.37;98801.97;106282;1322;23679;-64
2021/12/13 09:34:14;;;;;;;151.20;101.60;;;;;;;-0.45;80.07;98803.22;106274;1322;138997;-65
2021/12/13 09:36:44;;;;;;;;;;;;;;;-0.43;80.07;98803.23;106393;1322;22575;-66
2021/12/13 09:39:22;;;;;;;170.30;111.00;;;;;;;-0.44;80.18;98801.02;106275;1322;22566;-66
2021/12/13 09:42:09;;;;;;;201.20;129.10;;;;;;;-0.41;80.01;98801.91;106366;1322;22456;-66
2021/12/13 09:45:02;;;;;;;203.20;129.00;;;;;;;-0.38;80.32;98802.69;106386;1322;23264;-66
2021/12/13 09:47:41;;;;;;;139.00;91.30;;;;;;;-0.32;79.87;98797.27;106380;1322;22558;-66
2021/12/13 09:50:27;;;;;;;131.90;91.60;;;;;;;-0.25;79.85;98796.02;106097;1320;410536;-66
2021/12/13 09:53:06;;;;;;;77.30;68.90;;;;;;;-0.18;79.95;98791.20;106385;1322;22550;-66
2021/12/13 09:55:42;;;;;;;103.70;77.80;;;;;;;-0.17;79.66;98789.50;106412;1322;22492;-68
2021/12/13 09:58:20;;;;;;;106.70;79.90;;;;;;;-0.17;79.45;98781.84;106418;1319;23162;-64
2021/12/13 10:00:59;;;;;;;127.90;89.30;;;;;;;-0.12;79.87;98776.16;106185;1322;23210;-64
2021/12/13 10:03:54;;;;;;;116.90;85.20;;;;;;;-0.06;79.79;98772.75;106277;1320;138101;-64
2021/12/13 10:06:31;;;;;;;122.80;91.20;;;;;;;0.00;79.76;98779.14;106379;1322;23032;-65
2021/12/13 10:09:09;;;;;;;119.60;87.70;;;;;;;0.07;79.80;98785.30;106386;1322;23199;-65
2021/12/13 10:11:46;;;;;;;125.80;89.70;;;;;;;0.13;79.90;98793.00;106317;1315;23285;-65
2021/12/13 10:14:22;;;;;;;135.70;90.60;;;;;;;0.25;79.78;98791.85;106280;1316;22509;-64
2021/12/13 10:16:55;;;;;;;155.70;100.70;;;;;;;0.38;79.51;98791.08;106346;1322;22622;-67
2021/12/13 10:19:33;;;;;;;158.20;104.60;;;;;;;0.52;79.72;98789.94;106343;1323;22514;-64
2021/12/13 10:22:10;;;;;;;158.90;105.30;;;;;;;0.62;79.67;98785.41;106344;1323;22480;-64
2021/12/13 10:25:07;;;;;;;172.60;114.20;;;;;;;0.73;79.71;98784.60;106333;1323;22609;-64
2021/12/13 10:27:38;;;;;;;163.90;110.50;;;;;;;0.84;79.53;98784.61;106315;1316;22452;-66
2021/12/13 10:30:19;;;;;;;150.00;102.80;;;;;;;0.89;79.50;98782.38;106192;1322;23193;-65
2021/12/13 10:32:53;;;;;;;148.50;100.60;;;;;;;0.93;79.23;98781.42;106313;1323;22498;-65
2021/12/13 10:35:28;;;;;;;144.30;99.50;;;;;;;0.99;79.10;98785.05;106019;1316;137759;-65
2021/12/13 10:38:03;;;;;;;135.10;91.20;;;;;;;1.03;79.03;98783.02;106347;1322;22524;-63
2021/12/13 10:40:36;;;;;;;128.70;88.60;;;;;;;1.05;78.66;98779.86;106394;1322;22402;-64
2021/12/13 10:43:08;;;;;;;141.60;99.10;;;;;;;1.06;78.94;98775.86;106430;1322;22271;-65
2021/12/13 10:45:42;;;;;;;110.90;83.20;;;;;;;1.08;78.69;98779.79;106404;1322;23287;-65
2021/12/13 10:48:14;;;;;;;126.40;83.30;;;;;;;1.09;78.47;98781.77;106320;1323;23408;-66
2021/12/13 10:50:50;;;;;;;106.40;83.00;;;;;;;1.17;78.57;98786.08;106177;1322;22480;-65
2021/12/13 10:53:23;;;;;;;104.40;80.80;;;;;;;1.23;78.32;98786.67;106420;1322;23134;-65
2021/12/13 10:56:02;;;;;;;101.50;81.30;;;;;;;1.31;78.42;98786.13;106345;1323;22445;-65
2021/12/13 10:58:43;;;;;;;112.70;85.20;;;;;;;1.37;78.39;98787.41;106219;1323;22570;-63
2021/12/13 11:01:29;;;;;;;125.10;89.50;;;;;;;1.41;78.41;98788.02;106369;1322;22429;-63
2021/12/13 11:04:07;;;;;;;141.00;93.10;;;;;;;1.47;78.33;98785.38;106419;1321;23411;-64
2021/12/13 11:06:38;;;;;;;167.10;111.00;;;;;;;1.49;77.97;98784.08;106375;1322;23206;-64
2021/12/13 11:09:10;;;;;;;178.70;116.50;;;;;;;1.49;77.87;98785.27;106389;1322;22682;-64
2021/12/13 11:11:48;;;;;;;195.90;129.70;;;;;;;1.47;77.76;98782.10;106396;1322;23022;-65
2021/12/13 11:14:20;;;;;;;196.30;127.00;;;;;;;1.45;77.58;98782.42;106375;1322;22542;-64
2021/12/13 11:16:56;;;;;;;194.60;129.30;;;;;;;1.49;77.71;98784.70;106288;1316;137843;-65
2021/12/13 11:19:31;;;;;;;177.30;110.80;;;;;;;1.57;77.56;98784.17;106404;1322;22428;-64
2021/12/13 11:22:13;;;;;;;169.50;101.00;;;;;;;1.75;77.25;98782.20;106396;1320;23120;-64
2021/12/13 11:24:44;;;;;;;139.10;88.80;;;;;;;2.02;76.27;98782.66;106385;1321;22580;-66
2021/12/13 11:27:19;;;;;;;108.10;78.80;;;;;;;2.24;76.30;98781.58;106424;1322;22471;-64
2021/12/13 11:29:49;;;;;;;91.90;68.10;;;;;;;2.50;76.57;98782.13;106369;1322;22618;-65
2021/12/13 11:32:37;;;;;;;72.00;59.30;;;;;;;2.77;75.95;98783.70;106397;1322;22444;-64
2021/12/13 11:35:28;;;;;;;65.00;52.10;;;;;;;2.98;76.22;98784.98;106395;1322;23304;-65
2021/12/13 11:38:21;;;;;;;60.10;53.80;;;;;;;3.13;76.12;98784.30;106326;1322;22353;-65
2021/12/13 11:41:32;;;;;;;65.90;58.80;;;;;;;3.31;76.12;98787.59;106294;1322;22397;-65
2021/12/13 11:44:23;;;;;;;70.40;62.50;;;;;;;3.36;75.77;98784.81;106297;1323;22421;-65
2021/12/13 11:47:19;;;;;;;76.40;66.30;;;;;;;3.50;75.62;98781.75;106268;1323;22980;-64
2021/12/13 11:50:23;;;;;;;79.00;69.50;;;;;;;3.69;75.59;98773.59;106302;1323;22600;-66
2021/12/13 11:53:02;;;;;;;;;;;;;;;3.99;75.44;98772.73;106338;1323;22562;-66
2021/12/13 11:55:50;;;;;;;76.70;68.60;;;;;;;4.23;74.93;98768.27;106273;1323;22462;-67
2021/12/13 11:58:55;;;;;;;75.00;66.80;;;;;;;4.48;74.33;98768.00;106250;1323;22594;-65