Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:39;;;;;;;5.73;3.93;;;3.30;95.50;;;;;;4391227;32;20264;-65
2021/03/19 00:04:07;;;;;;;6.97;4.50;;;3.30;95.60;;;;;;4391858;32;20607;-69
2021/03/19 00:06:33;;;;;;;9.33;3.97;;;3.30;95.70;;;;;;4391152;32;20223;-65
2021/03/19 00:09:01;;;;;;;13.50;4.90;;;3.30;95.70;;;;;;4391213;32;20495;-65
2021/03/19 00:11:27;;;;;;;6.73;4.90;;;3.40;95.60;;;;;;4380654;32;20156;-66
2021/03/19 00:13:54;;;;;;;7.93;4.60;;;3.50;95.30;;;;;;4390894;32;20176;-67
2021/03/19 00:16:20;;;;;;;9.57;4.80;;;3.60;95.10;;;;;;4388080;32;20152;-65
2021/03/19 00:18:47;;;;;;;7.73;5.27;;;3.50;95.00;;;;;;4386671;32;20232;-65
2021/03/19 00:21:14;;;;;;;6.40;4.90;;;3.40;95.10;;;;;;4392913;32;20632;-66
2021/03/19 00:23:41;;;;;;;9.67;4.97;;;3.30;95.30;;;;;;4390684;32;20203;-66
2021/03/19 00:26:07;;;;;;;11.00;5.63;;;3.20;95.70;;;;;;4389479;32;20231;-65
2021/03/19 00:28:33;;;;;;;9.33;5.67;;;3.10;95.70;;;;;;4390794;32;20140;-66
2021/03/19 00:31:00;;;;;;;12.37;5.73;;;3.10;95.80;;;;;;4390510;32;20243;-65
2021/03/19 00:33:26;;;;;;;9.37;5.47;;;3.10;95.80;;;;;;4391373;32;20268;-65
2021/03/19 00:35:53;;;;;;;9.57;6.07;;;3.00;96.00;;;;;;4390808;32;20160;-65
2021/03/19 00:38:20;;;;;;;10.37;5.47;;;3.00;96.00;;;;;;4391294;32;20590;-65
2021/03/19 00:40:46;;;;;;;9.97;5.20;;;2.90;96.10;;;;;;4390680;32;20270;-65
2021/03/19 00:43:14;;;;;;;8.80;5.10;;;2.90;96.20;;;;;;4391104;32;20239;-66
2021/03/19 00:45:40;;;;;;;8.57;5.00;;;2.80;96.30;;;;;;4391082;32;20186;-66
2021/03/19 00:48:07;;;;;;;8.27;5.80;;;2.80;96.40;;;;;;4390843;32;20147;-65
2021/03/19 00:50:37;;;;;;;11.07;5.33;;;2.80;96.40;;;;;;4389386;32;20220;-65
2021/03/19 00:53:03;;;;;;;7.43;5.37;;;2.70;96.40;;;;;;4391353;32;20235;-65
2021/03/19 00:55:31;;;;;;;8.20;5.37;;;2.70;96.50;;;;;;4389709;32;20266;-66
2021/03/19 00:57:57;;;;;;;7.00;4.83;;;2.70;96.90;;;;;;4390564;32;20172;-66
2021/03/19 01:00:25;;;;;;;10.23;5.40;;;2.70;96.60;;;;;;4390656;32;20280;-66
2021/03/19 01:02:51;;;;;;;6.47;4.90;;;2.70;96.70;;;;;;4390081;32;20657;-66
2021/03/19 01:05:19;;;;;;;9.30;5.73;;;2.60;96.60;;;;;;4391462;32;20223;-66
2021/03/19 01:07:46;;;;;;;6.27;4.87;;;2.60;96.70;;;;;;4388803;32;20231;-66
2021/03/19 01:10:15;;;;;;;8.73;5.03;;;2.50;96.60;;;;;;4390037;32;20164;-64
2021/03/19 01:12:43;;;;;;;12.23;6.00;;;2.50;96.80;;;;;;4390905;32;20153;-65
2021/03/19 01:15:11;;;;;;;9.30;5.23;;;2.50;96.80;;;;;;4390703;32;20144;-65
2021/03/19 01:17:37;;;;;;;9.30;5.63;;;2.60;96.90;;;;;;4390244;32;20659;-65
2021/03/19 01:20:07;;;;;;;8.63;5.03;;;2.50;96.90;;;;;;4391833;32;20170;-65
2021/03/19 01:22:35;;;;;;;13.77;6.03;;;2.50;97.00;;;;;;4387609;32;20636;-65
2021/03/19 01:25:01;;;;;;;8.53;5.23;;;2.40;96.90;;;;;;4388865;32;20145;-65
2021/03/19 01:27:27;;;;;;;7.77;5.20;;;2.50;97.00;;;;;;4390288;32;20152;-65
2021/03/19 01:29:54;;;;;;;11.13;6.23;;;2.40;97.00;;;;;;4385312;32;20223;-65
2021/03/19 01:32:21;;;;;;;9.17;4.57;;;2.40;97.10;;;;;;4389593;32;20258;-66
2021/03/19 01:34:47;;;;;;;8.43;5.10;;;2.40;97.10;;;;;;4377828;32;20179;-66
2021/03/19 01:37:13;;;;;;;11.03;5.77;;;2.40;97.20;;;;;;4387199;32;20219;-65
2021/03/19 01:39:39;;;;;;;11.93;5.53;;;2.40;97.20;;;;;;4388933;32;20219;-65
2021/03/19 01:42:08;;;;;;;9.50;5.77;;;2.40;97.60;;;;;;4390143;32;20504;-65
2021/03/19 01:44:39;;;;;;;8.10;5.30;;;2.30;97.30;;;;;;4390538;32;20174;-64
2021/03/19 01:47:42;;;;;;;8.63;5.47;;;2.30;97.30;;;;;;4390079;32;20298;-64
2021/03/19 01:50:45;;;;;;;7.90;5.10;;;2.30;97.30;;;;;;4353531;32;20871;-65
2021/03/19 01:53:48;;;;;;;8.20;5.33;;;2.30;97.30;;;;;;4335813;33;20173;-65
2021/03/19 01:56:52;;;;;;;6.97;5.07;;;2.30;97.40;;;;;;4358887;32;20153;-65
2021/03/19 01:59:55;;;;;;;10.17;5.83;;;2.30;97.40;;;;;;4337501;33;20149;-65
2021/03/19 02:02:58;;;;;;;10.87;4.53;;;2.20;97.50;;;;;;4343471;33;20241;-65
2021/03/19 02:06:02;;;;;;;9.87;5.20;;;2.20;97.50;;;;;;4329097;33;20228;-65
2021/03/19 02:09:06;;;;;;;8.73;5.03;;;2.20;97.60;;;;;;4342741;33;20280;-65
2021/03/19 02:12:10;;;;;;;9.43;5.07;;;2.20;97.50;;;;;;4338801;33;20163;-65
2021/03/19 02:15:13;;;;;;;13.27;5.63;;;2.20;97.60;;;;;;4330391;33;20228;-64
2021/03/19 02:18:21;;;;;;;13.33;5.63;;;2.10;97.60;;;;;;4343503;33;20191;-64
2021/03/19 02:21:27;;;;;;;11.87;5.23;;;2.10;97.70;;;;;;4313211;33;20158;-65
2021/03/19 02:24:30;;;;;;;10.53;5.40;;;2.00;97.70;;;;;;4316028;33;20236;-64
2021/03/19 02:27:34;;;;;;;12.60;5.00;;;1.90;97.80;;;;;;4322822;33;20239;-64
2021/03/19 02:30:37;;;;;;;11.63;5.30;;;1.90;97.90;;;;;;4343511;33;20168;-66
2021/03/19 02:33:04;;;;;;;11.80;5.37;;;1.90;98.00;;;;;;4340652;33;20247;-66
2021/03/19 02:35:31;;;;;;;10.73;5.20;;;1.90;98.00;;;;;;4347135;33;20145;-66
2021/03/19 02:37:57;;;;;;;10.13;5.93;;;1.90;98.00;;;;;;4346948;33;20160;-66
2021/03/19 02:40:24;;;;;;;11.93;5.63;;;1.80;97.90;;;;;;4345509;33;20157;-66
2021/03/19 02:42:51;;;;;;;11.50;5.50;;;1.90;98.00;;;;;;4346272;33;20709;-64
2021/03/19 02:45:21;;;;;;;11.00;5.13;;;1.90;98.00;;;;;;4345045;32;20232;-65
2021/03/19 02:47:47;;;;;;;11.30;6.17;;;1.80;98.00;;;;;;4343413;33;20302;-65
2021/03/19 02:50:15;;;;;;;13.60;5.70;;;1.80;97.90;;;;;;4358894;33;20246;-65
2021/03/19 02:52:43;;;;;;;9.07;5.47;;;1.80;98.00;;;;;;4346755;32;20514;-65
2021/03/19 02:55:12;;;;;;;11.07;5.23;;;1.80;98.10;;;;;;4346765;33;20201;-65
2021/03/19 02:57:39;;;;;;;11.50;5.67;;;1.80;98.10;;;;;;4371446;32;20595;-65
2021/03/19 03:00:07;;;;;;;10.07;6.53;;;1.80;98.10;;;;;;4389805;32;20164;-64
2021/03/19 03:02:34;;;;;;;11.03;5.50;;;1.80;98.20;;;;;;4390951;32;20263;-65
2021/03/19 03:05:04;;;;;;;11.60;5.97;;;1.70;98.20;;;;;;4391793;32;20144;-64
2021/03/19 03:07:32;;;;;;;12.63;5.73;;;1.70;98.20;;;;;;4391778;32;20175;-66
2021/03/19 03:09:59;;;;;;;12.20;6.10;;;1.70;98.20;;;;;;4392136;32;20584;-64
2021/03/19 03:12:27;;;;;;;11.30;5.67;;;1.70;98.20;;;;;;4391168;32;20263;-64
2021/03/19 03:14:55;;;;;;;8.37;5.40;;;1.60;98.20;;;;;;4392649;32;20170;-66
2021/03/19 03:17:21;;;;;;;10.23;5.97;;;1.60;98.30;;;;;;4391258;32;20220;-64
2021/03/19 03:19:48;;;;;;;8.03;5.40;;;1.60;98.40;;;;;;4392354;32;20278;-65
2021/03/19 03:22:14;;;;;;;15.53;5.43;;;1.60;98.50;;;;;;4392456;32;20167;-65
2021/03/19 03:24:41;;;;;;;11.77;5.73;;;1.60;98.40;;;;;;4391921;32;20513;-65
2021/03/19 03:27:08;;;;;;;13.83;6.23;;;1.60;98.40;;;;;;4391997;32;20209;-65
2021/03/19 03:29:37;;;;;;;13.10;6.10;;;1.60;98.40;;;;;;4392451;32;20162;-66
2021/03/19 03:32:04;;;;;;;9.87;5.97;;;1.50;98.40;;;;;;4390236;32;20219;-64
2021/03/19 03:34:31;;;;;;;13.33;6.47;;;1.50;98.50;;;;;;4391664;32;20144;-65
2021/03/19 03:36:58;;;;;;;7.63;5.50;;;1.50;98.60;;;;;;4391750;32;20246;-65
2021/03/19 03:39:27;;;;;;;10.63;6.10;;;1.50;98.50;;;;;;4391060;32;20170;-64
2021/03/19 03:41:56;;;;;;;17.10;5.50;;;1.50;98.60;;;;;;4391402;32;20219;-64
2021/03/19 03:44:32;;;;;;;9.13;5.10;;;1.40;98.50;;;;;;4392043;32;20209;-65
2021/03/19 03:46:59;;;;;;;14.57;5.80;;;1.50;98.50;;;;;;4391098;32;20151;-64
2021/03/19 03:49:26;;;;;;;10.43;5.67;;;1.40;98.40;;;;;;4392391;32;20270;-65
2021/03/19 03:51:53;;;;;;;9.47;5.30;;;1.40;98.40;;;;;;4391442;32;20282;-64
2021/03/19 03:54:20;;;;;;;13.30;6.30;;;1.30;98.50;;;;;;4391192;32;20174;-64
2021/03/19 03:56:46;;;;;;;9.30;4.93;;;1.30;98.50;;;;;;4393437;32;20267;-65
2021/03/19 03:59:13;;;;;;;11.83;5.50;;;1.30;98.50;;;;;;4392149;32;20227;-64
2021/03/19 04:01:41;;;;;;;10.27;5.70;;;1.30;98.50;;;;;;4391935;32;20203;-64
2021/03/19 04:04:09;;;;;;;10.10;5.27;;;1.30;98.60;;;;;;4390952;32;20229;-64
2021/03/19 04:06:35;;;;;;;15.50;5.77;;;1.30;98.70;;;;;;4388467;32;20171;-64
2021/03/19 04:09:04;;;;;;;10.47;5.40;;;1.20;98.60;;;;;;4390961;32;20160;-64
2021/03/19 04:11:31;;;;;;;10.07;5.70;;;1.20;98.60;;;;;;4391337;32;20156;-64
2021/03/19 04:13:58;;;;;;;11.43;5.37;;;1.20;98.60;;;;;;4391759;32;20144;-64
2021/03/19 04:16:26;;;;;;;11.27;5.20;;;1.20;98.70;;;;;;4391140;32;20220;-64
2021/03/19 04:18:53;;;;;;;12.67;6.37;;;1.10;98.60;;;;;;4391887;32;20581;-64
2021/03/19 04:21:19;;;;;;;13.50;6.00;;;1.10;98.60;;;;;;4390130;32;20213;-64
2021/03/19 04:23:48;;;;;;;13.73;5.63;;;1.10;98.70;;;;;;4380565;32;20698;-64
2021/03/19 04:26:22;;;;;;;12.40;5.53;;;1.10;98.80;;;;;;4376347;32;20149;-64
2021/03/19 04:28:50;;;;;;;10.50;5.27;;;1.00;98.80;;;;;;4390449;32;20147;-64
2021/03/19 04:31:16;;;;;;;12.83;6.17;;;1.10;98.80;;;;;;4390777;32;20546;-64
2021/03/19 04:33:43;;;;;;;11.53;6.27;;;1.00;98.80;;;;;;4390586;32;20167;-64
2021/03/19 04:36:24;;;;;;;17.03;6.83;;;1.00;98.90;;;;;;4391022;32;20235;-65
2021/03/19 04:38:51;;;;;;;15.03;7.70;;;1.00;98.90;;;;;;4391711;32;20275;-65
2021/03/19 04:41:17;;;;;;;10.80;7.23;;;1.00;98.90;;;;;;4393061;32;20219;-65
2021/03/19 04:43:43;;;;;;;12.93;7.00;;;1.00;98.90;;;;;;4392626;32;20534;-65
2021/03/19 04:46:10;;;;;;;11.33;6.33;;;1.00;98.90;;;;;;4392160;32;20580;-66
2021/03/19 04:48:36;;;;;;;11.37;6.83;;;0.90;98.80;;;;;;4389602;32;20321;-64
2021/03/19 04:51:04;;;;;;;17.67;7.13;;;0.90;98.80;;;;;;4378611;32;20145;-66
2021/03/19 04:53:30;;;;;;;10.87;6.20;;;0.90;98.90;;;;;;4391450;32;20227;-66
2021/03/19 04:55:56;;;;;;;12.73;6.40;;;0.90;98.90;;;;;;4391370;32;20270;-65
2021/03/19 04:58:23;;;;;;;9.57;6.10;;;0.90;98.90;;;;;;4390593;32;20229;-64
2021/03/19 05:00:49;;;;;;;11.77;5.20;;;0.80;98.80;;;;;;4390886;32;20553;-63
2021/03/19 05:03:15;;;;;;;10.63;5.90;;;0.80;98.90;;;;;;4390100;32;20147;-64
2021/03/19 05:05:41;;;;;;;11.43;6.23;;;0.80;98.90;;;;;;4391304;32;20655;-64
2021/03/19 05:08:09;;;;;;;14.83;6.50;;;0.80;99.00;;;;;;4387716;32;20262;-64
2021/03/19 05:10:37;;;;;;;10.03;6.87;;;0.80;99.10;;;;;;4388412;32;20167;-64
2021/03/19 05:13:05;;;;;;;25.50;7.20;;;0.80;99.10;;;;;;4387870;32;20598;-64
2021/03/19 05:15:34;;;;;;;12.00;6.07;;;0.80;99.00;;;;;;4392208;32;20599;-64
2021/03/19 05:18:01;;;;;;;12.77;7.03;;;0.70;99.00;;;;;;4390000;32;20217;-64
2021/03/19 05:20:28;;;;;;;14.00;6.80;;;0.70;99.10;;;;;;4390384;32;20186;-64
2021/03/19 05:22:55;;;;;;;14.70;6.70;;;0.70;99.10;;;;;;4390227;32;20172;-64
2021/03/19 05:25:24;;;;;;;19.30;7.13;;;0.70;99.10;;;;;;4383757;32;20520;-64
2021/03/19 05:27:52;;;;;;;15.43;6.70;;;0.70;99.10;;;;;;4386310;32;20231;-65
2021/03/19 05:30:21;;;;;;;13.03;7.23;;;0.60;99.30;;;;;;4389735;32;20166;-63
2021/03/19 05:32:48;;;;;;;11.90;6.17;;;0.70;99.20;;;;;;4391220;32;20227;-64
2021/03/19 05:35:15;;;;;;;13.57;6.97;;;0.70;99.20;;;;;;4390293;32;20676;-65
2021/03/19 05:37:41;;;;;;;20.40;7.27;;;0.60;99.30;;;;;;4390171;32;20219;-65
2021/03/19 05:40:13;;;;;;;19.17;8.67;;;0.60;99.20;;;;;;4390444;32;20144;-65
2021/03/19 05:42:41;;;;;;;11.70;7.60;;;0.60;99.20;;;;;;4389331;32;20139;-65
2021/03/19 05:45:28;;;;;;;15.23;6.67;;;0.60;99.20;;;;;;4390120;32;20262;-64
2021/03/19 05:47:57;;;;;;;14.47;7.40;;;0.60;99.20;;;;;;4381697;32;20479;-65
2021/03/19 05:50:30;;;;;;;12.30;6.30;;;0.60;99.30;;;;;;4390362;32;20205;-64
2021/03/19 05:53:07;;;;;;;13.10;7.10;;;0.70;99.30;;;;;;4390070;32;20678;-65
2021/03/19 05:55:37;;;;;;;20.43;7.50;;;0.70;99.40;;;;;;4380821;32;20198;-64
2021/03/19 05:58:08;;;;;;;11.50;6.93;;;0.70;99.50;;;;;;4389903;32;20587;-64
2021/03/19 06:00:34;;;;;;;11.73;6.30;;;0.70;99.50;;;;;;4382545;32;20231;-64
2021/03/19 06:03:00;;;;;;;18.57;7.40;;;0.80;99.50;;;;;;4384113;32;20585;-64
2021/03/19 06:05:29;;;;;;;16.00;6.73;;;0.80;99.50;;;;;;4390432;32;20206;-66
2021/03/19 06:07:58;;;;;;;17.67;7.33;;;0.80;99.50;;;;;;4388890;32;20190;-64
2021/03/19 06:10:34;;;;;;;12.97;6.73;;;0.80;99.60;;;;;;4390323;32;20216;-64
2021/03/19 06:13:18;;;;;;;14.77;7.23;;;0.80;99.50;;;;;;4389347;32;20143;-65
2021/03/19 06:15:46;;;;;;;13.37;6.27;;;0.80;99.60;;;;;;4389951;32;20636;-65
2021/03/19 06:18:23;;;;;;;15.47;7.03;;;0.90;99.60;;;;;;4389927;32;20234;-65
2021/03/19 06:20:55;;;;;;;13.03;7.43;;;0.90;99.60;;;;;;4383717;32;20171;-65
2021/03/19 06:23:25;;;;;;;10.97;6.30;;;0.90;99.60;;;;;;4385676;32;20577;-66
2021/03/19 06:26:03;;;;;;;19.90;7.20;;;1.00;99.70;;;;;;4383318;32;20152;-65
2021/03/19 06:28:33;;;;;;;14.73;7.17;;;1.00;99.70;;;;;;4386267;32;20144;-65
2021/03/19 06:31:25;;;;;;;14.40;7.97;;;1.10;99.70;;;;;;4381434;32;20152;-64
2021/03/19 06:34:08;;;;;;;10.00;6.97;;;1.20;99.70;;;;;;4386227;32;20140;-64
2021/03/19 06:36:51;;;;;;;17.33;7.13;;;1.20;99.60;;;;;;4386514;32;20227;-66
2021/03/19 06:39:23;;;;;;;13.70;6.83;;;1.30;99.70;;;;;;4384914;32;20227;-64
2021/03/19 06:42:02;;;;;;;15.87;7.47;;;1.40;99.70;;;;;;4387954;32;20235;-66
2021/03/19 06:44:29;;;;;;;13.63;7.07;;;1.40;99.60;;;;;;4386268;32;20213;-64
2021/03/19 06:46:58;;;;;;;13.77;6.50;;;1.50;99.60;;;;;;4383728;32;20267;-65
2021/03/19 06:49:25;;;;;;;13.33;6.47;;;1.60;99.60;;;;;;4385590;32;20227;-67
2021/03/19 06:51:54;;;;;;;14.10;7.17;;;1.60;99.60;;;;;;4382707;32;20156;-67
2021/03/19 06:54:22;;;;;;;12.50;6.03;;;1.70;99.60;;;;;;4386573;32;20226;-67
2021/03/19 06:57:04;;;;;;;10.63;6.03;;;1.80;99.60;;;;;;4385312;32;20493;-65
2021/03/19 06:59:42;;;;;;;10.70;5.83;;;1.90;99.50;;;;;;4383009;32;20172;-64
2021/03/19 07:02:47;;;;;;;17.43;6.27;;;2.00;99.40;;;;;;4380115;32;20178;-64
2021/03/19 07:05:27;;;;;;;11.10;5.83;;;2.10;99.20;;;;;;4384868;32;20207;-65
2021/03/19 07:08:08;;;;;;;13.37;6.40;;;2.20;99.10;;;;;;4383570;32;20218;-64
2021/03/19 07:10:57;;;;;;;12.03;6.17;;;2.30;98.90;;;;;;4386006;32;20168;-65
2021/03/19 07:13:49;;;;;;;15.17;5.93;;;2.40;98.70;;;;;;4387437;32;20235;-63
2021/03/19 07:16:18;;;;;;;14.27;6.00;;;2.50;98.50;;;;;;4387197;32;20164;-63
2021/03/19 07:19:10;;;;;;;14.97;7.03;;;2.60;98.50;;;;;;4388167;32;20223;-63
2021/03/19 07:21:55;;;;;;;16.70;6.73;;;2.70;98.30;;;;;;4389067;32;20210;-66
2021/03/19 07:24:35;;;;;;;14.70;7.33;;;2.80;98.20;;;;;;4386640;32;20172;-65
2021/03/19 07:27:09;;;;;;;11.93;6.70;;;2.90;98.10;;;;;;4387774;32;20257;-64
2021/03/19 07:29:56;;;;;;;13.80;6.83;;;3.00;97.90;;;;;;4389856;32;20182;-66
2021/03/19 07:32:40;;;;;;;16.33;6.73;;;3.00;97.80;;;;;;4384827;32;20224;-63
2021/03/19 07:35:27;;;;;;;21.30;7.03;;;3.10;97.80;;;;;;4391008;32;20221;-65
2021/03/19 07:38:40;;;;;;;21.60;6.77;;;3.20;97.70;;;;;;4389132;32;20156;-65
2021/03/19 07:41:16;;;;;;;16.83;6.60;;;3.40;97.40;;;;;;4333442;33;20146;-66
2021/03/19 07:44:19;;;;;;;14.00;5.97;;;3.50;97.30;;;;;;4329808;33;20168;-65
2021/03/19 07:46:57;;;;;;;14.30;6.70;;;3.70;97.20;;;;;;4327160;33;20481;-65
2021/03/19 07:49:54;;;;;;;15.10;5.90;;;3.70;97.00;;;;;;4323956;33;20203;-64
2021/03/19 07:52:41;;;;;;;19.47;6.73;;;3.90;96.60;;;;;;4283540;33;20230;-65
2021/03/19 07:55:14;;;;;;;14.80;5.47;;;4.10;96.50;;;;;;4285090;33;20245;-65
2021/03/19 07:57:46;;;;;;;16.53;5.63;;;4.30;96.10;;;;;;4285209;33;20185;-65
2021/03/19 08:00:18;;;;;;;8.60;5.37;;;4.40;95.70;;;;;;4285887;33;20158;-65
2021/03/19 08:02:56;;;;;;;10.63;4.87;;;4.40;95.40;;;;;;4284209;33;20174;-64
2021/03/19 08:05:28;;;;;;;18.03;5.40;;;4.60;95.50;;;;;;4285201;33;20286;-64
2021/03/19 08:08:12;;;;;;;13.43;5.13;;;4.70;94.90;;;;;;4285123;33;20365;-64
2021/03/19 08:10:46;;;;;;;12.40;5.53;;;4.80;95.20;;;;;;4284860;33;20188;-66
2021/03/19 08:13:24;;;;;;;9.70;4.57;;;5.00;94.60;;;;;;4283540;33;20607;-66
2021/03/19 08:15:54;;;;;;;9.80;5.00;;;5.20;94.30;;;;;;4282070;33;20188;-65
2021/03/19 08:18:29;;;;;;;11.07;5.23;;;5.30;93.70;;;;;;4314946;33;20590;-64
2021/03/19 08:21:20;;;;;;;11.03;4.97;;;5.40;93.90;;;;;;4318966;33;20163;-64
2021/03/19 08:23:58;;;;;;;14.30;4.77;;;5.60;93.40;;;;;;4325269;33;20203;-68
2021/03/19 08:26:30;;;;;;;16.80;4.70;;;5.60;92.60;;;;;;4326083;33;20169;-64
2021/03/19 08:29:02;;;;;;;8.87;4.30;;;5.80;93.00;;;;;;4348353;32;20214;-67
2021/03/19 08:31:35;;;;;;;8.17;3.67;;;6.00;92.60;;;;;;4378291;32;20156;-65
2021/03/19 08:34:19;;;;;;;12.80;4.53;;;6.00;92.10;;;;;;4383385;32;20573;-66
2021/03/19 08:36:48;;;;;;;11.37;4.57;;;6.10;91.70;;;;;;4385589;32;20191;-66
2021/03/19 08:39:23;;;;;;;11.03;4.57;;;6.30;91.20;;;;;;4389452;32;20195;-65
2021/03/19 08:41:52;;;;;;;13.13;4.23;;;6.50;90.90;;;;;;4388509;32;20147;-66
2021/03/19 08:44:23;;;;;;;12.63;4.63;;;6.50;91.10;;;;;;4318611;32;2709437;-65
2021/03/19 08:46:53;;;;;;;9.70;4.63;;;6.70;91.00;;;;;;4403300;32;20588;-66
2021/03/19 08:49:39;;;;;;;13.27;5.13;;;6.90;89.90;;;;;;4404788;32;20170;-66
2021/03/19 08:52:31;;;;;;;11.27;4.87;;;6.80;88.00;;;;;;4404391;32;20328;-67
2021/03/19 08:55:24;;;;;;;10.17;4.13;;;6.80;87.00;;;;;;4405544;32;20183;-66
2021/03/19 08:57:52;;;;;;;9.40;3.87;;;6.80;87.90;;;;;;4403918;32;20174;-67
2021/03/19 09:00:52;;;;;;;14.20;4.47;;;6.70;85.60;;;;;;4403848;32;20269;-66
2021/03/19 09:03:51;;;;;;;9.23;3.63;;;6.60;83.80;;;;;;4403305;32;20206;-66
2021/03/19 09:06:20;;;;;;;11.30;3.77;;;6.60;85.10;;;;;;4403960;32;20233;-66
2021/03/19 09:09:35;;;;;;;9.50;3.57;;;6.50;86.00;;;;;;4404187;32;20262;-66
2021/03/19 09:12:20;;;;;;;9.90;3.30;;;6.60;85.90;;;;;;4395442;32;20176;-67
2021/03/19 09:14:53;;;;;;;7.23;3.27;;;6.70;82.00;;;;;;4391041;32;20178;-66
2021/03/19 09:17:58;;;;;;;7.67;3.53;;;6.80;81.30;;;;;;4397007;32;20160;-67
2021/03/19 09:20:32;;;;;;;8.67;3.00;;;6.90;82.10;;;;;;4347638;33;20207;-66
2021/03/19 09:23:31;;;;;;;6.37;3.20;;;7.00;82.20;;;;;;4349948;32;20186;-66
2021/03/19 09:26:28;;;;;;;7.10;3.03;;;7.10;80.90;;;;;;4308584;33;20201;-65
2021/03/19 09:29:01;;;;;;;6.87;3.50;;;7.10;81.00;;;;;;4308388;33;20209;-67
2021/03/19 09:31:40;;;;;;;7.83;3.33;;;7.10;78.50;;;;;;4308715;33;20193;-66
2021/03/19 09:34:16;;;;;;;8.20;3.40;;;7.20;80.40;;;;;;4308221;33;20149;-65
2021/03/19 09:37:04;;;;;;;5.63;3.40;;;7.60;81.50;;;;;;4309372;33;20153;-67
2021/03/19 09:40:34;;;;;;;8.33;3.80;;;8.20;78.80;;;;;;4306149;33;20308;-65
2021/03/19 09:43:01;;;;;;;6.67;3.93;;;8.90;77.60;;;;;;4305868;33;20161;-65
2021/03/19 09:45:48;;;;;;;10.43;4.37;;;9.20;76.70;;;;;;4302401;33;20194;-67
2021/03/19 09:48:25;;;;;;;6.20;3.67;;;9.30;74.90;;;;;;4308266;33;20582;-66
2021/03/19 09:51:01;;;;;;;5.87;4.00;;;9.30;74.50;;;;;;4303937;33;20205;-65
2021/03/19 09:53:32;;;;;;;8.90;4.70;;;9.20;75.00;;;;;;4306053;33;20280;-67
2021/03/19 09:56:00;;;;;;;5.57;4.10;;;9.20;74.90;;;;;;4330098;33;20168;-64
2021/03/19 09:58:36;;;;;;;7.10;3.77;;;9.20;75.30;;;;;;4354160;32;20772;-67
2021/03/19 10:01:09;;;;;;;10.43;4.03;;;9.30;73.90;;;;;;4392599;32;20156;-69
2021/03/19 10:03:43;;;;;;;7.23;3.60;;;9.00;73.10;;;;;;4396631;32;20186;-65
2021/03/19 10:06:25;;;;;;;7.33;3.83;;;9.00;74.50;;;;;;4390225;32;20178;-65
2021/03/19 10:08:52;;;;;;;7.47;3.20;;;8.20;76.50;;;;;;4393988;32;20183;-65
2021/03/19 10:11:18;;;;;;;7.63;3.40;;;8.20;74.60;;;;;;4395662;32;20458;-66
2021/03/19 10:13:45;;;;;;;7.17;3.33;;;8.20;74.40;;;;;;4398490;32;20148;-67
2021/03/19 10:16:22;;;;;;;9.17;4.10;;;8.40;75.40;;;;;;4395864;32;20170;-64
2021/03/19 10:18:50;;;;;;;11.30;4.37;;;8.40;74.10;;;;;;4396015;32;20151;-66
2021/03/19 10:21:20;;;;;;;6.17;3.20;;;8.40;74.00;;;;;;4394473;32;20168;-65
2021/03/19 10:23:53;;;;;;;5.57;3.37;;;8.40;74.30;;;;;;4395008;32;20239;-64
2021/03/19 10:26:24;;;;;;;5.27;2.73;;;8.60;74.90;;;;;;4393101;32;20148;-66
2021/03/19 10:29:02;;;;;;;7.77;3.23;;;8.50;73.20;;;;;;4395559;32;20156;-68
2021/03/19 10:31:40;;;;;;;5.63;3.20;;;8.20;71.20;;;;;;4393781;32;20466;-65
2021/03/19 10:34:14;;;;;;;7.97;3.00;;;8.00;72.80;;;;;;4394041;32;20219;-65
2021/03/19 10:36:44;;;;;;;6.60;2.73;;;8.20;70.90;;;;;;4398905;32;20147;-65
2021/03/19 10:39:22;;;;;;;6.37;3.40;;;8.30;71.80;;;;;;4395129;32;20170;-65
2021/03/19 10:41:54;;;;;;;4.53;2.70;;;8.60;70.90;;;;;;4396265;32;20209;-65
2021/03/19 10:44:25;;;;;;;6.97;2.40;;;8.50;66.90;;;;;;4393525;32;20558;-65
2021/03/19 10:46:58;;;;;;;6.10;2.50;;;8.10;66.30;;;;;;4401045;32;20174;-66
2021/03/19 10:49:39;;;;;;;4.60;2.23;;;7.90;70.00;;;;;;4399294;32;20167;-65
2021/03/19 10:52:13;;;;;;;5.17;2.33;;;8.00;70.40;;;;;;4399822;32;20159;-63
2021/03/19 10:54:44;;;;;;;7.17;1.70;;;7.90;68.00;;;;;;4386084;32;20206;-67
2021/03/19 10:57:23;;;;;;;2.60;1.77;;;8.00;69.80;;;;;;4399769;32;20147;-66
2021/03/19 10:59:52;;;;;;;3.47;2.10;;;8.20;69.70;;;;;;4399313;32;20222;-67
2021/03/19 11:02:22;;;;;;;3.57;2.30;;;8.30;68.20;;;;;;4399461;32;20148;-66
2021/03/19 11:05:13;;;;;;;4.50;1.80;;;8.30;65.70;;;;;;4395670;32;21510;-67
2021/03/19 11:07:44;;;;;;;2.70;1.57;;;8.30;66.60;;;;;;4398028;32;20187;-66
2021/03/19 11:10:18;;;;;;;3.13;1.70;;;8.30;65.10;;;;;;4393858;32;20185;-66
2021/03/19 11:12:46;;;;;;;4.00;1.87;;;8.30;64.90;;;;;;4398379;32;20201;-66
2021/03/19 11:15:16;;;;;;;3.67;1.73;;;8.50;66.30;;;;;;4395388;32;20238;-66
2021/03/19 11:17:43;;;;;;;2.87;1.83;;;8.50;65.70;;;;;;4398001;32;20298;-67
2021/03/19 11:20:22;;;;;;;5.03;1.70;;;8.60;62.10;;;;;;4398658;32;20611;-65
2021/03/19 11:22:48;;;;;;;4.23;2.00;;;8.40;60.30;;;;;;4396420;32;20162;-66
2021/03/19 11:25:39;;;;;;;3.83;1.73;;;8.30;62.40;;;;;;4396065;32;20152;-67
2021/03/19 11:28:21;;;;;;;5.27;2.00;;;8.20;63.00;;;;;;4393611;32;20227;-65
2021/03/19 11:30:48;;;;;;;6.93;2.07;;;8.20;63.80;;;;;;4401585;32;20222;-66
2021/03/19 11:33:18;;;;;;;5.13;2.20;;;8.20;64.20;;;;;;4400365;32;20159;-68
2021/03/19 11:36:04;;;;;;;3.70;1.80;;;8.30;65.30;;;;;;4400516;32;20601;-66
2021/03/19 11:38:33;;;;;;;4.27;1.83;;;8.50;62.50;;;;;;4397559;32;20144;-66
2021/03/19 11:41:00;;;;;;;3.27;1.87;;;8.40;63.20;;;;;;4397477;32;20166;-67
2021/03/19 11:43:26;;;;;;;5.67;2.43;;;8.40;62.70;;;;;;4392857;32;20296;-68
2021/03/19 11:45:54;;;;;;;3.83;1.70;;;8.40;62.80;;;;;;4395290;32;20144;-66
2021/03/19 11:48:27;;;;;;;3.90;1.90;;;8.50;63.90;;;;;;4396938;32;20246;-67
2021/03/19 11:50:56;;;;;;;5.27;2.20;;;8.60;63.70;;;;;;4395620;32;20226;-66
2021/03/19 11:53:25;;;;;;;3.40;1.83;;;8.60;64.30;;;;;;4398775;32;20590;-67
2021/03/19 11:55:55;;;;;;;4.40;2.07;;;8.70;63.80;;;;;;4397262;32;20580;-67
2021/03/19 11:58:23;;;;;;;5.73;1.83;;;8.80;62.30;;;;;;4395633;32;20163;-67
2021/03/19 12:00:50;;;;;;;4.80;1.67;;;8.80;62.30;;;;;;4394658;32;20144;-67
2021/03/19 12:03:19;;;;;;;3.00;1.70;;;8.90;64.90;;;;;;4394420;32;20572;-65
2021/03/19 12:05:46;;;;;;;2.30;1.57;;;8.90;60.50;;;;;;4397974;32;20145;-65
2021/03/19 12:08:12;;;;;;;3.43;1.60;;;8.90;57.40;;;;;;4400661;32;20761;-65
2021/03/19 12:10:39;;;;;;;3.40;1.80;;;8.80;58.00;;;;;;4397615;32;20485;-66
2021/03/19 12:13:07;;;;;;;4.20;1.63;;;8.70;59.60;;;;;;4395290;32;20186;-67
2021/03/19 12:15:34;;;;;;;3.23;1.53;;;8.80;58.70;;;;;;4396322;32;20143;-66
2021/03/19 12:18:01;;;;;;;3.00;1.50;;;8.70;56.90;;;;;;4396539;32;20221;-67
2021/03/19 12:20:28;;;;;;;2.20;1.60;;;8.60;58.90;;;;;;4396963;32;20280;-65
2021/03/19 12:22:55;;;;;;;3.87;1.80;;;8.60;59.10;;;;;;4398342;32;20227;-65
2021/03/19 12:25:24;;;;;;;3.17;1.57;;;8.70;59.10;;;;;;4397449;32;20152;-67
2021/03/19 12:27:51;;;;;;;2.47;1.50;;;8.80;59.50;;;;;;4399948;32;20291;-66
2021/03/19 12:30:19;;;;;;;2.40;1.40;;;8.80;59.10;;;;;;4396811;32;20179;-67
2021/03/19 12:32:45;;;;;;;4.13;1.80;;;8.70;58.40;;;;;;4399328;32;20167;-65
2021/03/19 12:35:12;;;;;;;5.73;1.70;;;8.70;57.70;;;;;;4397188;32;21366;-67
2021/03/19 12:37:39;;;;;;;3.20;1.90;;;8.80;56.80;;;;;;4395985;32;20250;-66
2021/03/19 12:40:08;;;;;;;3.23;1.73;;;8.90;58.90;;;;;;4396336;32;20170;-66
2021/03/19 12:42:34;;;;;;;4.10;1.90;;;8.90;59.90;;;;;;4395844;32;20188;-66
2021/03/19 12:45:01;;;;;;;3.13;1.80;;;9.00;58.30;;;;;;4391672;32;20156;-66
2021/03/19 12:47:27;;;;;;;4.90;2.57;;;8.90;58.10;;;;;;4395411;32;20195;-67
2021/03/19 12:49:53;;;;;;;2.80;1.10;;;8.80;58.40;;;;;;4394904;32;20260;-67
2021/03/19 12:52:20;;;;;;;1.80;1.33;;;8.70;57.00;;;;;;4395103;32;20241;-67
2021/03/19 12:54:48;;;;;;;3.00;1.20;;;8.80;56.30;;;;;;4398338;32;20148;-66
2021/03/19 12:57:14;;;;;;;2.47;1.33;;;8.70;57.30;;;;;;4398356;32;20237;-66
2021/03/19 12:59:41;;;;;;;4.90;1.50;;;8.70;57.40;;;;;;4397409;32;20168;-67
2021/03/19 13:02:08;;;;;;;3.43;1.23;;;8.70;56.40;;;;;;4395117;32;20199;-66
2021/03/19 13:04:34;;;;;;;3.33;1.20;;;8.70;58.10;;;;;;4398261;32;20148;-65
2021/03/19 13:07:02;;;;;;;3.13;1.40;;;8.80;58.10;;;;;;4395656;32;20256;-65
2021/03/19 13:09:28;;;;;;;2.00;1.20;;;8.80;58.10;;;;;;4395181;32;20158;-64
2021/03/19 13:11:56;;;;;;;1.53;1.43;;;8.80;60.40;;;;;;4395623;32;20215;-67
2021/03/19 13:14:22;;;;;;;2.67;1.23;;;8.90;58.20;;;;;;4399943;32;20148;-65
2021/03/19 13:16:49;;;;;;;4.07;1.37;;;8.90;57.80;;;;;;4399441;32;20202;-66
2021/03/19 13:19:17;;;;;;;2.67;1.63;;;8.90;57.70;;;;;;4398776;32;20182;-67
2021/03/19 13:21:43;;;;;;;3.37;1.23;;;8.90;58.20;;;;;;4396345;32;20178;-66
2021/03/19 13:24:10;;;;;;;2.17;1.20;;;9.00;58.50;;;;;;4393503;32;20163;-65
2021/03/19 13:26:36;;;;;;;3.33;1.13;;;8.90;57.40;;;;;;4394518;32;20164;-66