Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:06;;;;;;;137.15;67.93;;;6.90;99.90;;;;;;4970841;28;20062;-80
2022/12/22 03:30:32;;;;;;;147.07;72.22;;;6.90;99.90;;;;;;4971069;28;20054;-80
2022/12/22 03:32:58;;;;;;;146.05;69.85;;;6.90;99.90;;;;;;4962965;28;20027;-80
2022/12/22 03:35:24;;;;;;;156.57;72.57;;;6.80;99.90;;;;;;4963788;28;20050;-80
2022/12/22 03:37:50;;;;;;;155.15;74.32;;;6.80;99.90;;;;;;4965766;28;20464;-80
2022/12/22 03:40:16;;;;;;;145.65;73.00;;;6.80;99.90;;;;;;4964464;28;20041;-81
2022/12/22 03:48:10;;;;;;;134.07;68.85;;;6.70;99.90;;;;;;4965179;28;20046;-80
2022/12/22 03:50:35;;;;;;;135.40;67.53;;;6.70;99.90;;;;;;4965140;28;20409;-80
2022/12/22 03:53:01;;;;;;;143.95;71.93;;;6.70;99.90;;;;;;4967880;28;20525;-80
2022/12/22 03:55:27;;;;;;;130.32;67.82;;;6.70;99.90;;;;;;4966596;28;20031;-80
2022/12/22 03:57:53;;;;;;;142.90;70.25;;;6.70;99.90;;;;;;4972608;28;20075;-80
2022/12/22 04:00:19;;;;;;;147.93;70.45;;;6.80;99.90;;;;;;4967564;28;20050;-80
2022/12/22 04:02:44;;;;;;;136.25;67.55;;;6.70;99.90;;;;;;4966240;28;20113;-81
2022/12/22 04:05:10;;;;;;;145.20;68.72;;;6.70;99.90;;;;;;4963319;28;20027;-80
2022/12/22 04:07:36;;;;;;;140.77;70.20;;;6.70;99.90;;;;;;4966315;28;20023;-80
2022/12/22 04:12:53;;;;;;;141.80;70.35;;;6.70;99.90;;;;;;4964789;28;20465;-80
2022/12/22 04:15:28;;;;;;;147.43;71.00;;;6.80;99.90;;;;;;4967185;28;20034;-80
2022/12/22 04:17:55;;;;;;;134.15;67.30;;;6.80;99.90;;;;;;4962956;28;20528;-80
2022/12/22 04:20:22;;;;;;;133.50;67.55;;;6.70;99.90;;;;;;4965453;28;20034;-80
2022/12/22 04:22:48;;;;;;;135.15;66.63;;;6.70;99.90;;;;;;4963866;28;20023;-80
2022/12/22 04:25:14;;;;;;;130.05;65.78;;;6.80;99.90;;;;;;4966875;28;20054;-81
2022/12/22 04:27:40;;;;;;;134.45;66.47;;;6.80;99.90;;;;;;4964900;28;20038;-81
2022/12/22 04:30:06;;;;;;;136.63;65.50;;;6.70;99.90;;;;;;4968271;28;20109;-81
2022/12/22 04:32:32;;;;;;;123.93;61.63;;;6.80;99.90;;;;;;4973507;28;20035;-80
2022/12/22 04:34:58;;;;;;;109.95;57.13;;;6.70;99.90;;;;;;4962211;28;20038;-81
2022/12/22 04:37:23;;;;;;;114.82;58.25;;;6.70;99.90;;;;;;4966669;28;20081;-80
2022/12/22 04:39:49;;;;;;;137.02;65.68;;;6.60;99.90;;;;;;4964118;28;20077;-80
2022/12/22 04:42:15;;;;;;;141.95;69.05;;;6.50;99.90;;;;;;4965796;28;20039;-80
2022/12/22 04:44:41;;;;;;;142.65;67.63;;;6.50;99.90;;;;;;4963005;28;20493;-80
2022/12/22 04:47:06;;;;;;;145.77;71.07;;;6.50;99.90;;;;;;4965135;28;20035;-80
2022/12/22 04:49:32;;;;;;;139.20;67.93;;;6.50;99.90;;;;;;4963425;28;20105;-80
2022/12/22 04:51:58;;;;;;;139.65;68.78;;;6.50;99.90;;;;;;4964757;28;20019;-81
2022/12/22 04:54:24;;;;;;;140.23;71.50;;;6.50;99.90;;;;;;4965232;28;20038;-81
2022/12/22 04:56:50;;;;;;;153.35;73.25;;;6.50;99.90;;;;;;4966281;28;20375;-80
2022/12/22 04:59:15;;;;;;;143.40;71.10;;;6.60;99.90;;;;;;4965490;28;20097;-80
2022/12/22 05:01:41;;;;;;;138.60;69.53;;;6.60;99.90;;;;;;4965461;28;20110;-80
2022/12/22 05:04:07;;;;;;;146.85;69.28;;;6.60;99.90;;;;;;4966570;28;20089;-80
2022/12/22 05:06:33;;;;;;;143.80;69.10;;;6.60;99.90;;;;;;4962976;28;20027;-80
2022/12/22 05:08:58;;;;;;;148.63;68.95;;;6.60;99.90;;;;;;4966410;28;20030;-80
2022/12/22 05:11:24;;;;;;;137.20;68.32;;;6.70;99.90;;;;;;4966500;28;20032;-80
2022/12/22 05:13:50;;;;;;;134.38;66.20;;;6.70;99.90;;;;;;4964947;28;20388;-80
2022/12/22 05:16:16;;;;;;;137.05;66.55;;;6.70;99.90;;;;;;4962922;28;20039;-80
2022/12/22 05:18:43;;;;;;;143.20;68.32;;;6.70;99.90;;;;;;4964828;28;20393;-80
2022/12/22 05:21:18;;;;;;;132.00;66.10;;;6.70;99.90;;;;;;4961911;28;20035;-80
2022/12/22 05:23:44;;;;;;;134.55;67.32;;;6.70;99.90;;;;;;4962437;28;20086;-80
2022/12/22 05:26:13;;;;;;;134.30;67.65;;;6.70;99.90;;;;;;4967323;28;20030;-80
2022/12/22 05:28:39;;;;;;;132.55;68.40;;;6.70;99.90;;;;;;4961100;28;20082;-80
2022/12/22 05:31:08;;;;;;;141.20;63.65;;;6.80;99.90;;;;;;4966035;28;20027;-80
2022/12/22 05:33:34;;;;;;;126.40;64.13;;;6.80;99.90;;;;;;4965644;28;20030;-80
2022/12/22 05:36:00;;;;;;;141.60;66.18;;;6.80;99.90;;;;;;4966961;28;20490;-80
2022/12/22 05:38:26;;;;;;;137.48;67.85;;;6.80;99.90;;;;;;4962260;28;20028;-80
2022/12/22 05:40:51;;;;;;;143.00;68.68;;;6.70;99.90;;;;;;4972579;28;20138;-75
2022/12/22 05:43:17;;;;;;;140.48;67.07;;;6.70;99.90;;;;;;4962408;28;20389;-75
2022/12/22 05:45:44;;;;;;;132.35;65.97;;;6.70;99.90;;;;;;4964910;28;20023;-75
2022/12/22 05:48:10;;;;;;;143.63;69.38;;;6.70;99.90;;;;;;4962729;28;20465;-76
2022/12/22 05:50:36;;;;;;;143.20;68.13;;;6.70;99.90;;;;;;4964473;28;20023;-75
2022/12/22 05:53:02;;;;;;;141.52;67.70;;;6.70;99.90;;;;;;4961579;28;20109;-75
2022/12/22 05:55:28;;;;;;;129.48;67.03;;;6.70;99.90;;;;;;4962640;28;20452;-75
2022/12/22 05:57:54;;;;;;;124.35;63.45;;;6.70;99.90;;;;;;4965269;28;20466;-75
2022/12/22 06:00:20;;;;;;;122.72;62.67;;;6.70;99.90;;;;;;4963520;28;20027;-75
2022/12/22 06:02:46;;;;;;;125.82;64.35;;;6.70;99.90;;;;;;4961693;28;20054;-75
2022/12/22 06:05:13;;;;;;;129.40;64.55;;;6.70;99.90;;;;;;4962847;28;20055;-75
2022/12/22 06:07:40;;;;;;;131.30;65.20;;;6.70;99.90;;;;;;4963678;28;20117;-75
2022/12/22 06:10:08;;;;;;;136.65;67.32;;;6.80;99.90;;;;;;4962996;28;20023;-75
2022/12/22 06:12:33;;;;;;;122.00;65.25;;;6.70;99.90;;;;;;4963826;28;20045;-75
2022/12/22 06:14:59;;;;;;;127.10;64.35;;;6.70;99.90;;;;;;4962265;28;20485;-75
2022/12/22 06:17:25;;;;;;;133.05;65.93;;;6.80;99.90;;;;;;4964175;28;20540;-75
2022/12/22 06:19:51;;;;;;;137.38;65.00;;;6.70;99.90;;;;;;4962115;28;20027;-75
2022/12/22 06:22:16;;;;;;;135.15;66.60;;;6.70;99.90;;;;;;4964674;28;20031;-75
2022/12/22 06:24:42;;;;;;;136.80;66.15;;;6.70;99.90;;;;;;4963333;28;20035;-75
2022/12/22 06:27:09;;;;;;;133.93;65.45;;;6.70;99.90;;;;;;4965209;28;20019;-76
2022/12/22 06:29:35;;;;;;;129.50;66.53;;;6.70;99.90;;;;;;4961337;28;20045;-75
2022/12/22 06:32:01;;;;;;;132.25;65.10;;;6.70;99.90;;;;;;4963039;28;20039;-75
2022/12/22 06:34:27;;;;;;;138.80;69.15;;;6.70;99.90;;;;;;4966608;28;20035;-75
2022/12/22 06:36:53;;;;;;;140.95;68.65;;;6.70;99.90;;;;;;4960218;28;20041;-75
2022/12/22 06:39:19;;;;;;;135.25;65.95;;;6.70;99.90;;;;;;4961157;28;20023;-75
2022/12/22 06:44:29;;;;;;;124.80;65.40;;;6.70;99.90;;;;;;4960452;28;20042;-75
2022/12/22 06:46:54;;;;;;;126.82;63.22;;;6.70;99.90;;;;;;4962468;28;20023;-75
2022/12/22 06:49:20;;;;;;;138.20;68.30;;;6.80;99.90;;;;;;4959994;28;20034;-75
2022/12/22 06:51:46;;;;;;;147.00;71.57;;;6.80;99.90;;;;;;4960609;28;20023;-75
2022/12/22 06:54:12;;;;;;;137.77;69.18;;;6.70;99.90;;;;;;4963666;28;20034;-75
2022/12/22 06:56:38;;;;;;;139.73;68.22;;;6.70;99.90;;;;;;4963240;28;20434;-76
2022/12/22 06:59:04;;;;;;;139.43;66.93;;;6.70;99.90;;;;;;4961078;28;20089;-75
2022/12/22 07:01:30;;;;;;;137.60;66.22;;;6.70;99.90;;;;;;4964910;28;20478;-76
2022/12/22 07:03:55;;;;;;;130.98;65.82;;;6.70;99.90;;;;;;4968928;28;20038;-76
2022/12/22 07:06:21;;;;;;;136.02;66.72;;;6.80;99.90;;;;;;4973782;28;20031;-76
2022/12/22 07:08:47;;;;;;;133.85;66.93;;;6.70;99.90;;;;;;4967263;28;20106;-75
2022/12/22 07:11:14;;;;;;;135.45;67.70;;;6.70;99.90;;;;;;4964817;28;20035;-76
2022/12/22 07:13:40;;;;;;;133.40;69.18;;;6.70;99.90;;;;;;4972462;28;20465;-75
2022/12/22 07:16:08;;;;;;;137.80;68.55;;;6.70;99.90;;;;;;4958001;28;20055;-75
2022/12/22 07:18:40;;;;;;;142.10;69.22;;;6.70;99.90;;;;;;4969667;28;20063;-75
2022/12/22 07:21:09;;;;;;;140.40;70.32;;;6.70;99.90;;;;;;4973784;28;20030;-75
2022/12/22 07:23:35;;;;;;;132.18;69.03;;;6.80;99.90;;;;;;4962506;28;20556;-75
2022/12/22 07:26:01;;;;;;;139.50;69.55;;;6.80;99.90;;;;;;4968969;28;20620;-75
2022/12/22 07:28:27;;;;;;;137.68;68.32;;;6.70;99.90;;;;;;4954419;29;20079;-75
2022/12/22 07:30:53;;;;;;;135.18;66.53;;;6.70;99.90;;;;;;4953066;29;20035;-75
2022/12/22 07:33:19;;;;;;;133.85;68.35;;;6.80;99.90;;;;;;4953112;29;20019;-75
2022/12/22 07:35:45;;;;;;;124.13;65.88;;;6.80;99.90;;;;;;4967276;28;20386;-75
2022/12/22 07:38:11;;;;;;;135.27;67.13;;;6.80;99.90;;;;;;4973565;28;20397;-75
2022/12/22 07:40:38;;;;;;;128.68;67.30;;;6.80;99.90;;;;;;4960194;28;20034;-76
2022/12/22 07:43:03;;;;;;;141.32;71.07;;;6.80;99.90;;;;;;4965058;28;20117;-75
2022/12/22 07:45:29;;;;;;;139.77;68.60;;;6.80;99.90;;;;;;4977143;28;20488;-75
2022/12/22 07:47:59;;;;;;;131.05;66.88;;;6.80;99.90;;;;;;4977202;28;20031;-75
2022/12/22 07:50:26;;;;;;;125.32;64.85;;;6.90;99.90;;;;;;4976951;28;20026;-80
2022/12/22 07:52:56;;;;;;;132.93;67.55;;;6.90;99.90;;;;;;4964783;28;20030;-80
2022/12/22 07:55:23;;;;;;;128.18;66.53;;;6.90;99.90;;;;;;4968176;28;20090;-80
2022/12/22 07:57:53;;;;;;;130.95;67.78;;;6.90;99.90;;;;;;4972426;28;20082;-79
2022/12/22 08:00:20;;;;;;;132.55;67.50;;;7.00;99.90;;;;;;4974685;28;20030;-79
2022/12/22 08:02:49;;;;;;;120.05;65.38;;;6.90;99.90;;;;;;4975183;28;20118;-80
2022/12/22 08:05:15;;;;;;;126.55;65.75;;;6.90;99.90;;;;;;4958306;28;20034;-80
2022/12/22 08:07:41;;;;;;;134.20;67.32;;;7.00;99.90;;;;;;4960489;28;20105;-80
2022/12/22 08:10:08;;;;;;;133.30;67.95;;;7.00;99.90;;;;;;4970551;28;20464;-80
2022/12/22 08:12:33;;;;;;;132.10;67.53;;;7.00;99.90;;;;;;4974908;28;20031;-80
2022/12/22 08:14:59;;;;;;;128.88;66.95;;;7.00;99.90;;;;;;4973522;28;20544;-80
2022/12/22 08:17:26;;;;;;;129.82;69.68;;;7.00;99.90;;;;;;4958005;28;20027;-80
2022/12/22 08:19:53;;;;;;;127.75;66.82;;;7.00;99.90;;;;;;4967097;28;20027;-80
2022/12/22 08:22:18;;;;;;;132.75;71.68;;;7.00;99.90;;;;;;4974965;28;20110;-79
2022/12/22 08:24:44;;;;;;;135.40;71.43;;;7.00;99.90;;;;;;4967549;28;20119;-79
2022/12/22 08:27:14;;;;;;;123.68;68.38;;;7.00;99.90;;;;;;4971367;28;20058;-79
2022/12/22 08:29:48;;;;;;;129.10;68.75;;;7.10;99.90;;;;;;4970434;28;20027;-79
2022/12/22 08:32:14;;;;;;;133.45;70.22;;;7.10;99.90;;;;;;4964142;28;20497;-79
2022/12/22 08:34:40;;;;;;;128.13;69.75;;;7.10;99.90;;;;;;4963741;28;20477;-76
2022/12/22 08:37:15;;;;;;;132.50;68.65;;;7.10;99.90;;;;;;4967108;28;20472;-76
2022/12/22 08:39:43;;;;;;;131.13;69.25;;;7.20;99.90;;;;;;4966245;28;20487;-76
2022/12/22 08:42:12;;;;;;;133.88;69.70;;;7.10;99.90;;;;;;4964055;28;20041;-76
2022/12/22 08:44:38;;;;;;;131.95;67.60;;;7.20;99.90;;;;;;4964017;28;20553;-75
2022/12/22 08:47:04;;;;;;;133.00;67.93;;;7.10;99.90;;;;;;4964280;28;20026;-76
2022/12/22 08:49:30;;;;;;;124.60;63.92;;;7.10;99.90;;;;;;4965052;28;20409;-76
2022/12/22 08:51:56;;;;;;;113.28;61.65;;;7.20;99.90;;;;;;4964846;28;20034;-76
2022/12/22 08:54:22;;;;;;;117.15;61.05;;;7.10;99.90;;;;;;4963390;28;20567;-76
2022/12/22 08:56:48;;;;;;;120.25;63.60;;;7.10;99.90;;;;;;4965056;28;20031;-75
2022/12/22 08:59:15;;;;;;;115.72;61.72;;;7.20;99.90;;;;;;4965310;28;20031;-75
2022/12/22 09:01:43;;;;;;;114.85;60.72;;;7.20;99.90;;;;;;4966677;28;20027;-75
2022/12/22 09:04:11;;;;;;;114.40;61.83;;;7.20;99.90;;;;;;4963796;28;20028;-75
2022/12/22 09:06:36;;;;;;;113.43;60.53;;;7.30;99.90;;;;;;4963545;28;20031;-75
2022/12/22 09:09:04;;;;;;;116.38;60.15;;;7.30;99.90;;;;;;4963760;28;20027;-75
2022/12/22 09:11:30;;;;;;;119.55;65.07;;;7.30;99.90;;;;;;4965195;28;20033;-75
2022/12/22 09:13:59;;;;;;;128.10;64.47;;;7.30;99.90;;;;;;4963239;28;20031;-75
2022/12/22 09:16:27;;;;;;;128.38;70.15;;;7.30;99.90;;;;;;4965196;28;20126;-75
2022/12/22 09:18:54;;;;;;;103.00;58.22;;;7.30;99.90;;;;;;4963440;28;20051;-75
2022/12/22 09:21:20;;;;;;;109.97;57.17;;;7.30;99.90;;;;;;4964947;28;20392;-75
2022/12/22 09:23:46;;;;;;;110.57;57.88;;;7.30;99.90;;;;;;4961845;28;20035;-75
2022/12/22 09:26:14;;;;;;;111.07;56.40;;;7.30;99.90;;;;;;4967502;28;20077;-75
2022/12/22 09:28:40;;;;;;;108.35;57.17;;;7.40;99.90;;;;;;4963072;28;20078;-75
2022/12/22 09:31:06;;;;;;;101.25;53.42;;;7.40;99.90;;;;;;4968741;28;20026;-75
2022/12/22 09:33:35;;;;;;;101.50;54.13;;;7.50;99.90;;;;;;4962562;28;20033;-75
2022/12/22 09:36:13;;;;;;;95.22;49.17;;;7.50;99.90;;;;;;4965280;28;20031;-75
2022/12/22 09:38:40;;;;;;;93.28;49.22;;;7.50;99.90;;;;;;4964148;28;20027;-75
2022/12/22 09:41:15;;;;;;;90.75;48.28;;;7.50;99.90;;;;;;4963762;28;20110;-75
2022/12/22 09:43:41;;;;;;;87.20;46.65;;;7.50;99.90;;;;;;4963506;28;20092;-75
2022/12/22 09:46:34;;;;;;;81.25;45.65;;;7.50;99.90;;;;;;4963001;28;20493;-75
2022/12/22 09:49:01;;;;;;;83.63;47.35;;;7.50;99.90;;;;;;4961211;28;20035;-75
2022/12/22 09:51:27;;;;;;;81.10;47.03;;;7.50;99.90;;;;;;4963556;28;20365;-75
2022/12/22 09:53:57;;;;;;;94.28;49.63;;;7.50;99.90;;;;;;4963704;28;20035;-75
2022/12/22 09:56:25;;;;;;;90.78;47.38;;;7.60;99.90;;;;;;4965200;28;20034;-75
2022/12/22 09:58:51;;;;;;;95.13;48.42;;;7.60;99.90;;;;;;4963750;28;20095;-75
2022/12/22 10:01:52;;;;;;;91.47;48.30;;;7.60;99.90;;;;;;4961433;28;20027;-75
2022/12/22 10:04:28;;;;;;;84.93;47.92;;;7.70;99.90;;;;;;4963959;28;20039;-75
2022/12/22 10:07:04;;;;;;;94.90;50.35;;;7.70;99.90;;;;;;4961738;28;20031;-75
2022/12/22 10:09:31;;;;;;;84.03;45.13;;;7.70;99.90;;;;;;4962517;28;20101;-75
2022/12/22 10:12:00;;;;;;;86.85;46.08;;;7.70;99.90;;;;;;4961627;28;20110;-75
2022/12/22 10:14:47;;;;;;;93.47;49.17;;;7.70;99.90;;;;;;4971598;28;20030;-74
2022/12/22 10:17:32;;;;;;;85.88;46.22;;;7.70;99.90;;;;;;4962849;28;20031;-75
2022/12/22 10:20:13;;;;;;;82.85;47.10;;;7.80;99.90;;;;;;4961024;28;20023;-75
2022/12/22 10:22:48;;;;;;;87.05;47.53;;;7.80;99.90;;;;;;4966581;28;20027;-76
2022/12/22 10:25:33;;;;;;;93.22;48.75;;;7.80;99.90;;;;;;4963564;28;20114;-75
2022/12/22 10:28:05;;;;;;;90.70;47.97;;;7.90;99.90;;;;;;4972993;28;20026;-75
2022/12/22 10:30:34;;;;;;;87.32;48.72;;;8.00;99.90;;;;;;4958270;28;20046;-75
2022/12/22 10:33:08;;;;;;;81.63;45.88;;;8.00;99.90;;;;;;4965407;28;20027;-75
2022/12/22 10:35:50;;;;;;;82.32;46.10;;;8.00;99.90;;;;;;4970359;28;20417;-75
2022/12/22 10:38:18;;;;;;;88.75;45.92;;;8.00;99.90;;;;;;4966264;28;20038;-75
2022/12/22 10:40:47;;;;;;;77.28;41.58;;;7.90;99.90;;;;;;4972299;28;20037;-75
2022/12/22 10:43:28;;;;;;;78.93;42.78;;;7.90;99.90;;;;;;4965288;28;20035;-76
2022/12/22 10:45:57;;;;;;;80.88;44.75;;;7.90;99.90;;;;;;4959461;28;20027;-76
2022/12/22 10:48:28;;;;;;;75.30;44.85;;;8.00;99.90;;;;;;4960959;28;20026;-76
2022/12/22 10:50:56;;;;;;;75.45;45.13;;;8.00;99.90;;;;;;4969850;28;20113;-76
2022/12/22 10:53:47;;;;;;;79.60;43.72;;;8.10;99.90;;;;;;4960101;28;20093;-76
2022/12/22 10:56:27;;;;;;;87.60;46.40;;;8.10;99.90;;;;;;4964786;28;20412;-76
2022/12/22 10:59:19;;;;;;;81.97;43.70;;;8.10;99.90;;;;;;4960042;28;20141;-76
2022/12/22 11:01:45;;;;;;;82.07;44.53;;;8.10;99.90;;;;;;4959654;28;20404;-75
2022/12/22 11:04:21;;;;;;;79.10;44.45;;;8.10;99.90;;;;;;4957373;28;20478;-76
2022/12/22 11:06:48;;;;;;;81.65;44.65;;;8.10;99.90;;;;;;4959145;28;20039;-76
2022/12/22 11:09:14;;;;;;;85.75;45.42;;;8.10;99.90;;;;;;4971724;28;20023;-76
2022/12/22 11:11:50;;;;;;;77.75;46.55;;;8.10;99.90;;;;;;4973008;28;20031;-76
2022/12/22 11:14:38;;;;;;;79.82;46.95;;;8.20;99.90;;;;;;4953531;28;20114;-76
2022/12/22 11:17:12;;;;;;;93.25;48.70;;;8.20;99.90;;;;;;4961020;28;20425;-76
2022/12/22 11:20:08;;;;;;;84.03;45.92;;;8.10;99.90;;;;;;4964331;28;20066;-76
2022/12/22 11:22:47;;;;;;;76.38;45.65;;;8.20;99.90;;;;;;4966092;28;20035;-79
2022/12/22 11:25:42;;;;;;;89.78;47.00;;;8.30;99.90;;;;;;4962576;28;20023;-79
2022/12/22 11:28:17;;;;;;;78.15;44.92;;;8.40;99.90;;;;;;4945832;28;20031;-79
2022/12/22 11:31:07;;;;;;;83.45;45.08;;;8.50;99.90;;;;;;4966298;28;20070;-79
2022/12/22 11:34:10;;;;;;;76.03;44.00;;;8.60;99.90;;;;;;4969270;28;20026;-79
2022/12/22 11:36:42;;;;;;;76.35;43.55;;;8.50;99.90;;;;;;4961992;28;20046;-79
2022/12/22 11:39:14;;;;;;;73.85;41.33;;;8.50;99.90;;;;;;4963936;28;20482;-79
2022/12/22 11:41:45;;;;;;;69.88;41.55;;;8.50;99.90;;;;;;4963798;28;21020;-79
2022/12/22 11:44:27;;;;;;;66.75;39.35;;;8.60;99.90;;;;;;4966298;28;20031;-79
2022/12/22 11:47:09;;;;;;;58.28;34.78;;;8.60;99.90;;;;;;4963102;28;20118;-79
2022/12/22 11:49:45;;;;;;;;;;;8.60;99.90;;;;;;4962672;28;20035;-79
2022/12/22 11:52:29;;;;;;;58.28;34.25;;;8.70;99.90;;;;;;4962101;28;19906;-79
2022/12/22 11:55:19;;;;;;;47.60;30.02;;;8.80;99.90;;;;;;4962734;28;20057;-79
2022/12/22 11:58:12;;;;;;;45.72;28.98;;;8.90;99.90;;;;;;4923238;28;1221825;-79
2022/12/22 12:01:01;;;;;;;45.03;29.02;;;8.90;99.90;;;;;;4964060;28;20478;-79
2022/12/22 12:03:47;;;;;;;46.83;27.77;;;9.00;99.90;;;;;;4932718;28;20054;-79
2022/12/22 12:06:38;;;;;;;42.95;26.90;;;9.00;99.90;;;;;;4964976;28;20029;-79
2022/12/22 12:09:16;;;;;;;49.20;28.98;;;9.10;99.90;;;;;;4965705;28;20025;-79
2022/12/22 12:11:46;;;;;;;43.33;27.33;;;9.10;99.90;;;;;;4964439;28;20375;-79
2022/12/22 12:14:12;;;;;;;43.72;25.58;;;9.10;99.90;;;;;;4966993;28;20055;-79
2022/12/22 12:16:49;;;;;;;40.63;26.10;;;9.10;99.90;;;;;;4964250;28;20069;-79
2022/12/22 12:19:34;;;;;;;40.42;25.50;;;9.20;99.90;;;;;;4968207;28;20512;-79
2022/12/22 12:22:04;;;;;;;41.40;25.02;;;9.10;99.90;;;;;;4964426;28;20030;-79
2022/12/22 12:24:59;;;;;;;35.72;23.60;;;9.10;99.90;;;;;;4965329;28;20520;-79
2022/12/22 12:27:31;;;;;;;31.55;21.02;;;9.20;99.90;;;;;;4967228;28;20034;-79
2022/12/22 12:30:03;;;;;;;31.30;21.30;;;9.10;99.90;;;;;;4965786;28;20035;-79
2022/12/22 12:32:32;;;;;;;32.13;22.25;;;9.10;99.90;;;;;;4967264;28;20082;-79
2022/12/22 12:35:20;;;;;;;33.60;21.70;;;9.10;99.90;;;;;;4966596;28;20035;-79
2022/12/22 12:37:52;;;;;;;34.78;21.65;;;9.20;99.90;;;;;;4962297;28;20031;-79
2022/12/22 12:40:33;;;;;;;30.92;21.08;;;9.20;99.90;;;;;;4963351;28;20031;-79
2022/12/22 12:43:00;;;;;;;28.23;21.50;;;9.20;99.90;;;;;;4965021;28;20058;-79
2022/12/22 12:45:40;;;;;;;33.97;20.70;;;9.20;99.90;;;;;;4965384;28;20019;-79
2022/12/22 12:48:23;;;;;;;32.92;21.83;;;9.20;99.90;;;;;;4966459;28;20046;-79
2022/12/22 12:50:53;;;;;;;39.00;22.95;;;9.20;99.90;;;;;;4963038;28;20038;-79
2022/12/22 12:53:21;;;;;;;37.35;22.55;;;9.20;99.90;;;;;;4971663;28;20489;-79
2022/12/22 12:55:52;;;;;;;30.50;21.67;;;9.20;99.90;;;;;;4972801;28;20030;-79
2022/12/22 12:58:38;;;;;;;37.60;21.80;;;9.20;99.90;;;;;;4967425;28;20051;-78
2022/12/22 13:01:12;;;;;;;38.75;23.83;;;9.20;99.90;;;;;;4961248;28;20039;-78
2022/12/22 13:03:40;;;;;;;38.78;24.67;;;9.30;99.90;;;;;;4955620;29;20063;-79
2022/12/22 13:06:09;;;;;;;42.60;25.77;;;9.30;99.90;;;;;;4964985;28;20030;-78
2022/12/22 13:08:46;;;;;;;42.08;27.33;;;9.30;99.90;;;;;;4973372;28;20030;-78
2022/12/22 13:11:15;;;;;;;41.80;27.92;;;9.30;99.90;;;;;;4972455;28;20035;-78
2022/12/22 13:13:40;;;;;;;52.83;32.63;;;9.30;99.90;;;;;;4959094;28;20053;-78
2022/12/22 13:16:06;;;;;;;50.80;32.78;;;9.30;99.90;;;;;;4972601;28;20081;-78
2022/12/22 13:18:32;;;;;;;52.55;33.70;;;9.30;99.90;;;;;;4972155;28;20043;-78
2022/12/22 13:20:59;;;;;;;53.33;32.97;;;9.30;99.90;;;;;;4977412;28;20173;-78
2022/12/22 13:23:34;;;;;;;53.65;33.30;;;9.30;99.90;;;;;;4970981;28;20041;-78
2022/12/22 13:26:07;;;;;;;57.15;34.00;;;9.30;99.90;;;;;;4959538;28;20114;-78
2022/12/22 13:28:35;;;;;;;51.80;32.58;;;9.20;99.90;;;;;;4957731;28;20046;-78
2022/12/22 13:31:17;;;;;;;58.88;34.88;;;9.20;99.90;;;;;;4974597;28;20077;-78
2022/12/22 13:33:44;;;;;;;55.83;34.67;;;9.30;99.90;;;;;;4974529;28;20018;-78
2022/12/22 13:36:18;;;;;;;57.92;35.58;;;9.20;99.90;;;;;;4973189;28;20035;-78
2022/12/22 13:38:45;;;;;;;62.88;37.60;;;9.30;99.90;;;;;;4974488;28;20035;-78
2022/12/22 13:41:19;;;;;;;60.35;37.70;;;9.20;99.90;;;;;;4959133;28;20035;-78
2022/12/22 13:43:53;;;;;;;59.03;36.08;;;9.20;99.90;;;;;;4953221;29;20035;-78
2022/12/22 13:46:19;;;;;;;60.13;35.95;;;9.20;99.90;;;;;;4957710;28;20046;-78
2022/12/22 13:48:48;;;;;;;64.03;38.72;;;9.10;99.90;;;;;;4971164;28;20489;-79
2022/12/22 13:51:20;;;;;;;63.22;39.65;;;9.10;99.90;;;;;;4972974;28;20370;-78
2022/12/22 13:53:52;;;;;;;62.03;37.70;;;9.10;99.90;;;;;;4972878;28;20528;-78
2022/12/22 13:56:26;;;;;;;;;;;9.00;99.90;;;;;;4975144;28;20035;-78
2022/12/22 13:58:58;;;;;;;69.10;40.70;;;9.00;99.90;;;;;;4969530;28;19918;-78
2022/12/22 14:01:24;;;;;;;74.13;41.67;;;8.90;99.90;;;;;;4957933;28;20047;-78
2022/12/22 14:03:56;;;;;;;65.18;41.33;;;8.90;99.90;;;;;;4968909;28;20035;-78
2022/12/22 14:06:28;;;;;;;70.40;41.40;;;8.90;99.90;;;;;;4970003;28;20158;-78
2022/12/22 14:09:12;;;;;;;74.50;43.65;;;8.90;99.90;;;;;;4971846;28;20037;-78
2022/12/22 14:11:39;;;;;;;80.25;42.80;;;8.90;99.90;;;;;;4953391;29;20027;-78
2022/12/22 14:14:09;;;;;;;73.43;41.35;;;8.80;99.90;;;;;;4972410;28;20023;-78
2022/12/22 14:16:45;;;;;;;74.07;43.47;;;8.80;99.90;;;;;;4973802;28;20105;-78
2022/12/22 14:19:14;;;;;;;73.38;42.83;;;8.70;99.90;;;;;;4972397;28;20034;-78
2022/12/22 14:21:42;;;;;;;77.32;45.28;;;8.70;99.90;;;;;;4956437;28;20043;-78
2022/12/22 14:24:19;;;;;;;74.50;44.65;;;8.70;99.90;;;;;;4963318;28;20081;-78
2022/12/22 14:26:45;;;;;;;73.85;43.92;;;8.70;99.90;;;;;;4967593;28;20115;-79
2022/12/22 14:29:16;;;;;;;77.57;46.00;;;8.60;99.90;;;;;;4970207;28;20015;-77
2022/12/22 14:32:02;;;;;;;83.75;46.85;;;8.60;99.90;;;;;;4965194;28;20042;-78
2022/12/22 14:34:32;;;;;;;72.68;46.92;;;8.60;99.90;;;;;;4971360;28;20197;-78
2022/12/22 14:36:59;;;;;;;82.22;47.53;;;8.60;99.90;;;;;;4970070;28;20137;-78
2022/12/22 14:39:30;;;;;;;78.95;45.33;;;8.60;99.90;;;;;;4953158;28;20027;-78
2022/12/22 14:42:04;;;;;;;77.70;44.90;;;8.50;99.90;;;;;;4959939;28;20034;-77
2022/12/22 14:44:43;;;;;;;81.28;46.78;;;8.50;99.90;;;;;;4970290;28;20093;-79
2022/12/22 14:47:18;;;;;;;76.45;45.28;;;8.50;99.90;;;;;;4966906;28;20023;-78
2022/12/22 14:50:00;;;;;;;75.80;43.55;;;8.50;99.90;;;;;;4968191;28;20101;-77
2022/12/22 14:52:42;;;;;;;83.47;48.20;;;8.40;99.90;;;;;;4969197;28;20030;-80
2022/12/22 14:55:37;;;;;;;;;;;8.40;99.90;;;;;;4964846;28;20144;-79
2022/12/22 14:58:08;;;;;;;78.65;45.00;;;8.30;99.90;;;;;;4938408;29;20385;-77
2022/12/22 15:00:41;;;;;;;84.18;47.10;;;8.30;99.90;;;;;;4961395;28;20051;-77
2022/12/22 15:03:29;;;;;;;79.18;46.55;;;8.20;99.90;;;;;;4969153;28;20027;-76
2022/12/22 15:05:55;;;;;;;73.97;43.85;;;8.20;99.90;;;;;;4951273;29;20057;-77
2022/12/22 15:08:47;;;;;;;75.00;45.47;;;8.20;99.90;;;;;;4960714;28;20041;-78
2022/12/22 15:11:16;;;;;;;72.10;46.55;;;8.10;99.90;;;;;;4965534;28;20511;-78
2022/12/22 15:13:43;;;;;;;75.93;47.83;;;8.00;99.90;;;;;;4950051;29;20034;-77
2022/12/22 15:16:14;;;;;;;89.70;51.03;;;8.00;99.90;;;;;;4959908;28;20059;-78
2022/12/22 15:18:40;;;;;;;93.03;53.03;;;8.00;99.90;;;;;;4951526;29;20599;-78
2022/12/22 15:21:05;;;;;;;89.35;54.42;;;8.00;99.90;;;;;;4951420;29;20038;-78
2022/12/22 15:23:31;;;;;;;94.18;53.90;;;7.90;99.90;;;;;;4953226;29;20039;-77
2022/12/22 15:25:57;;;;;;;84.20;50.03;;;7.90;99.90;;;;;;4958502;28;20027;-77
2022/12/22 15:28:23;;;;;;;82.15;49.80;;;7.80;99.90;;;;;;4973161;28;20113;-79
2022/12/22 15:30:48;;;;;;;84.00;48.38;;;7.80;99.90;;;;;;4973037;28;20027;-79
2022/12/22 15:33:16;;;;;;;77.15;46.53;;;7.70;99.90;;;;;;4973044;28;20031;-79
2022/12/22 15:35:43;;;;;;;82.95;49.20;;;7.60;99.90;;;;;;4972968;28;20041;-79
2022/12/22 15:38:13;;;;;;;85.78;50.40;;;7.60;99.90;;;;;;4973070;28;20511;-79
2022/12/22 15:40:38;;;;;;;101.22;61.00;;;7.60;99.90;;;;;;4971667;28;20042;-78
2022/12/22 15:43:04;;;;;;;125.13;77.18;;;7.50;99.90;;;;;;4972567;28;20035;-79
2022/12/22 15:45:30;;;;;;;97.55;63.40;;;7.50;99.90;;;;;;4960872;28;20035;-79
2022/12/22 15:47:57;;;;;;;92.32;56.33;;;7.50;99.90;;;;;;4972331;28;20030;-79
2022/12/22 15:50:31;;;;;;;90.35;53.55;;;7.50;99.90;;;;;;4972467;28;20055;-79
2022/12/22 15:52:58;;;;;;;84.22;48.80;;;7.50;99.90;;;;;;4972455;28;20539;-79
2022/12/22 15:55:25;;;;;;;82.32;49.65;;;7.40;99.90;;;;;;4972561;28;20034;-79
2022/12/22 15:57:54;;;;;;;74.20;45.35;;;7.40;99.90;;;;;;4972571;28;20043;-79
2022/12/22 16:00:20;;;;;;;77.13;46.55;;;7.40;99.90;;;;;;4963790;28;20054;-79
2022/12/22 16:02:47;;;;;;;88.22;51.47;;;7.40;99.90;;;;;;4953965;28;20027;-79
2022/12/22 16:05:13;;;;;;;94.15;53.00;;;7.30;99.90;;;;;;4956618;28;20482;-80
2022/12/22 16:07:40;;;;;;;87.03;51.10;;;7.30;99.90;;;;;;4971542;28;20023;-80
2022/12/22 16:10:17;;;;;;;75.78;47.50;;;7.30;99.90;;;;;;4960732;28;20493;-80
2022/12/22 16:12:49;;;;;;;87.22;49.20;;;7.20;99.90;;;;;;4964332;28;20089;-79
2022/12/22 16:15:15;;;;;;;91.50;54.58;;;7.20;99.90;;;;;;4958445;28;20031;-80
2022/12/22 16:17:41;;;;;;;93.63;56.10;;;7.20;99.90;;;;;;4972494;28;20393;-80
2022/12/22 16:20:08;;;;;;;104.63;61.92;;;7.10;99.90;;;;;;4974560;28;20114;-80
2022/12/22 16:22:36;;;;;;;104.32;60.40;;;7.20;99.90;;;;;;4975836;28;20035;-80
2022/12/22 16:25:06;;;;;;;104.18;66.25;;;7.20;99.90;;;;;;4972018;28;20027;-80
2022/12/22 16:27:33;;;;;;;106.85;64.78;;;7.20;99.90;;;;;;4973570;28;20038;-80