Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:04;;;;;;;1.88;0.90;;;;;;;9.60;62.58;98709.97;4947333;28;124929;-71
2022/01/09 00:03:31;;;;;;;1.85;1.05;;;;;;;9.61;62.60;98710.84;4947943;28;124288;-70
2022/01/09 00:05:58;;;;;;;1.33;0.90;;;;;;;9.63;62.42;98714.19;4929807;28;118950;-71
2022/01/09 00:08:26;;;;;;;1.30;0.95;;;;;;;9.64;62.50;98721.16;4930547;28;118135;-71
2022/01/09 00:10:53;;;;;;;1.33;0.95;;;;;;;9.66;62.56;98724.53;4947487;28;124852;-72
2022/01/09 00:13:20;;;;;;;1.40;0.90;;;;;;;9.65;62.62;98728.16;4945685;28;124015;-71
2022/01/09 00:15:48;;;;;;;1.67;1.30;;;;;;;9.64;62.39;98721.16;4945839;28;120499;-71
2022/01/09 00:18:15;;;;;;;2.80;1.30;;;;;;;9.63;62.77;98711.56;4947585;28;120038;-72
2022/01/09 00:20:42;;;;;;;4.63;2.08;;;;;;;9.63;62.74;98716.84;4947737;28;124219;-71
2022/01/09 00:23:10;;;;;;;5.70;1.88;;;;;;;9.64;62.87;98726.44;4947647;28;124180;-71
2022/01/09 00:25:38;;;;;;;2.30;1.48;;;;;;;9.65;62.64;98722.84;4946125;28;119808;-71
2022/01/09 00:28:05;;;;;;;2.25;1.38;;;;;;;9.68;62.64;98723.47;4947816;28;119280;-72
2022/01/09 00:30:32;;;;;;;2.15;1.40;;;;;;;9.70;62.71;98736.53;4946540;28;123733;-71
2022/01/09 00:32:59;;;;;;;1.80;1.30;;;;;;;9.72;62.76;98734.66;4936127;28;124288;-71
2022/01/09 00:35:27;;;;;;;1.95;1.33;;;;;;;9.75;62.81;98739.69;4947064;28;119281;-71
2022/01/09 00:37:54;;;;;;;1.23;1.10;;;;;;;9.77;62.66;98753.63;4945996;28;119195;-71
2022/01/09 00:40:21;;;;;;;2.13;1.58;;;;;;;9.77;62.75;98753.63;4946041;28;124067;-71
2022/01/09 00:42:48;;;;;;;1.90;1.40;;;;;;;9.79;62.66;98757.00;4946575;28;123505;-71
2022/01/09 00:45:19;;;;;;;1.92;1.40;;;;;;;9.81;62.44;98765.66;4947010;28;119306;-72
2022/01/09 00:47:46;;;;;;;2.10;1.20;;;;;;;9.81;62.37;98778.03;4944967;28;119175;-72
2022/01/09 00:50:14;;;;;;;2.20;1.25;;;;;;;9.80;62.55;98774.56;4946641;28;125437;-73
2022/01/09 00:52:42;;;;;;;3.17;1.35;;;;;;;9.79;62.50;98783.44;4945360;28;123716;-71
2022/01/09 00:55:10;;;;;;;1.73;1.40;;;;;;;9.75;62.54;98797.84;4945993;28;119528;-72
2022/01/09 00:57:37;;;;;;;2.50;1.55;;;;;;;9.71;62.80;98806.97;4945919;28;119161;-71
2022/01/09 01:00:06;;;;;;;3.60;2.30;;;;;;;9.70;62.97;98810.56;4946785;28;124594;-72
2022/01/09 01:02:33;;;;;;;3.35;2.20;;;;;;;9.68;62.84;98812.47;4946886;28;124369;-72
2022/01/09 01:05:00;;;;;;;3.00;1.58;;;;;;;9.68;63.04;98817.75;4946179;28;120045;-72
2022/01/09 01:07:28;;;;;;;2.20;1.50;;;;;;;9.66;62.65;98817.91;4947156;28;119871;-72
2022/01/09 01:09:57;;;;;;;3.35;1.40;;;;;;;9.66;63.06;98823.19;4946458;28;123857;-72
2022/01/09 01:12:29;;;;;;;3.00;1.30;;;;;;;9.65;63.17;98844.44;4944724;28;124316;-72
2022/01/09 01:14:57;;;;;;;3.13;1.63;;;;;;;9.64;62.96;98848.03;4945674;28;120146;-73
2022/01/09 01:17:24;;;;;;;6.57;1.50;;;;;;;9.66;63.02;98867.25;4944120;28;118663;-73
2022/01/09 01:19:53;;;;;;;8.75;1.70;;;;;;;9.65;63.07;98860.28;4946206;28;124468;-73
2022/01/09 01:22:28;;;;;;;6.88;1.70;;;;;;;9.64;62.88;98869.16;4943608;28;123710;-73
2022/01/09 01:24:56;;;;;;;9.57;1.85;;;;;;;9.63;63.19;98878.06;4946462;28;118779;-72
2022/01/09 01:27:24;;;;;;;8.25;1.80;;;;;;;9.64;63.08;98885.03;4943879;28;118909;-73
2022/01/09 01:29:53;;;;;;;13.63;2.30;;;;;;;9.63;63.08;98888.63;4945504;28;123733;-73
2022/01/09 01:32:22;;;;;;;10.20;1.73;;;;;;;9.63;63.04;98899.22;4946245;28;123538;-73
2022/01/09 01:34:50;;;;;;;8.70;1.73;;;;;;;9.65;63.35;98897.28;4946328;28;119156;-73
2022/01/09 01:37:17;;;;;;;8.35;1.88;;;;;;;9.67;62.91;98905.97;4946521;28;119162;-73
2022/01/09 01:39:45;;;;;;;13.23;1.92;;;;;;;9.68;63.22;98903.22;4944867;28;124234;-73
2022/01/09 01:42:12;;;;;;;9.32;1.50;;;;;;;9.69;63.29;98906.69;4944943;28;124198;-73
2022/01/09 01:44:40;;;;;;;14.20;1.88;;;;;;;9.69;63.37;98914.63;4946277;28;119277;-73
2022/01/09 01:47:08;;;;;;;10.98;2.35;;;;;;;9.70;63.34;98921.56;4946681;28;119867;-72
2022/01/09 01:49:35;;;;;;;12.70;1.75;;;;;;;9.70;62.88;98926.84;4945884;28;124715;-72
2022/01/09 01:52:04;;;;;;;13.98;2.33;;;;;;;9.71;62.83;98931.22;4941615;28;123801;-72
2022/01/09 01:54:32;;;;;;;18.48;2.38;;;;;;;9.71;63.07;98939.13;4944998;28;120732;-73
2022/01/09 01:57:03;;;;;;;15.85;2.63;;;;;;;9.72;63.15;98946.13;4946233;28;120711;-72
2022/01/09 01:59:30;;;;;;;10.43;2.00;;;;;;;9.72;63.11;98962.00;4946083;28;123824;-73
2022/01/09 02:01:58;;;;;;;15.30;2.72;;;;;;;9.74;63.06;98965.38;4945684;28;123953;-71
2022/01/09 02:04:25;;;;;;;11.88;2.08;;;;;;;9.76;62.88;98974.03;4928381;28;119034;-72
2022/01/09 02:06:54;;;;;;;18.85;2.70;;;;;;;9.78;62.94;98977.41;4944851;28;117966;-72
2022/01/09 02:09:22;;;;;;;17.15;2.70;;;;;;;9.79;63.16;98968.50;4945667;28;124250;-72
2022/01/09 02:11:49;;;;;;;17.40;3.10;;;;;;;9.82;62.92;98978.88;4946025;28;124115;-72
2022/01/09 02:14:16;;;;;;;15.48;2.42;;;;;;;9.84;63.00;98981.41;4946000;28;120041;-72
2022/01/09 02:16:44;;;;;;;19.42;2.63;;;;;;;9.85;63.26;98983.94;4931266;28;117328;-72
2022/01/09 02:19:14;;;;;;;14.63;3.05;;;;;;;9.88;63.07;98998.72;4948520;28;124145;-72
2022/01/09 02:21:44;;;;;;;12.90;2.22;;;;;;;9.89;62.93;99006.56;4948554;28;123935;-72
2022/01/09 02:24:14;;;;;;;22.92;3.05;;;;;;;9.90;63.12;99012.69;4949112;28;119631;-72
2022/01/09 02:26:41;;;;;;;10.90;2.25;;;;;;;9.90;63.24;99018.81;4949080;28;119144;-72
2022/01/09 02:29:09;;;;;;;21.15;3.17;;;;;;;9.91;62.85;99019.69;4948925;28;123939;-72
2022/01/09 02:31:37;;;;;;;19.23;2.78;;;;;;;9.93;62.95;99037.09;4948547;28;124161;-72
2022/01/09 02:34:04;;;;;;;16.92;2.97;;;;;;;9.94;63.05;99052.03;4931540;28;119884;-72
2022/01/09 02:36:31;;;;;;;13.43;2.42;;;;;;;9.98;63.00;99057.09;4949678;28;118894;-72
2022/01/09 02:38:58;;;;;;;15.00;2.35;;;;;;;9.98;62.92;99062.38;4949104;28;124592;-72
2022/01/09 02:41:26;;;;;;;20.60;3.20;;;;;;;9.99;62.79;99058.78;4946592;28;123795;-72
2022/01/09 02:43:53;;;;;;;12.85;2.20;;;;;;;9.99;62.75;99069.38;4948411;28;120333;-71
2022/01/09 02:48:54;;;;;;;14.15;2.47;;;;;;;9.99;62.84;99085.25;4945945;28;124068;-72
2022/01/09 02:51:21;;;;;;;22.13;3.50;;;;;;;10.00;62.90;99082.50;4948262;28;123422;-72
2022/01/09 02:53:57;;;;;;;14.02;2.65;;;;;;;10.00;63.04;99102.78;4947143;28;118701;-72
2022/01/09 02:56:24;;;;;;;18.08;3.03;;;;;;;10.00;63.04;99097.50;4946603;28;121987;-73
2022/01/09 02:58:51;;;;;;;18.60;2.67;;;;;;;9.98;63.15;99100.25;4941157;28;124818;-73
2022/01/09 03:01:18;;;;;;;16.50;2.58;;;;;;;9.98;62.98;99109.97;4947544;28;123981;-73
2022/01/09 03:03:45;;;;;;;16.98;3.03;;;;;;;9.98;62.99;99107.34;4936496;28;118322;-72
2022/01/09 03:06:13;;;;;;;14.18;2.58;;;;;;;9.98;63.12;99126.69;4949066;28;119606;-72
2022/01/09 03:08:40;;;;;;;18.23;3.13;;;;;;;10.00;62.81;99123.94;4946900;28;124386;-73
2022/01/09 03:11:07;;;;;;;16.80;2.90;;;;;;;9.99;62.94;99132.84;4946851;28;122736;-72
2022/01/09 03:13:34;;;;;;;17.95;3.25;;;;;;;9.98;62.88;99136.44;4946914;28;118596;-72
2022/01/09 03:16:02;;;;;;;18.02;3.50;;;;;;;9.98;62.84;99139.06;4944421;28;117906;-72
2022/01/09 03:18:30;;;;;;;20.15;2.47;;;;;;;9.99;62.83;99154.00;4930934;28;123548;-72
2022/01/09 03:20:57;;;;;;;15.43;3.15;;;;;;;9.99;62.58;99161.94;4930397;28;124572;-72
2022/01/09 03:23:24;;;;;;;11.75;2.70;;;;;;;9.99;62.86;99165.41;4930769;28;119390;-72
2022/01/09 03:25:51;;;;;;;17.70;3.25;;;;;;;9.99;62.83;99169.88;4947182;28;119218;-72
2022/01/09 03:28:18;;;;;;;15.45;2.40;;;;;;;9.99;62.99;99175.16;4930019;28;124135;-72
2022/01/09 03:30:45;;;;;;;16.00;2.65;;;;;;;9.97;62.87;99187.66;4947940;28;122948;-72
2022/01/09 03:33:12;;;;;;;11.95;2.58;;;;;;;9.98;62.64;99189.31;4947956;28;120178;-72
2022/01/09 03:35:39;;;;;;;13.30;2.30;;;;;;;9.96;62.60;99202.66;4947037;28;120004;-72
2022/01/09 03:38:07;;;;;;;12.88;2.10;;;;;;;9.95;62.76;99198.31;4945319;28;123605;-72
2022/01/09 03:40:34;;;;;;;20.10;2.53;;;;;;;9.96;62.47;99199.16;4946580;28;123324;-71
2022/01/09 03:43:01;;;;;;;12.00;2.15;;;;;;;9.94;62.80;99196.63;4948109;28;120389;-72
2022/01/09 03:45:28;;;;;;;12.88;2.15;;;;;;;9.94;62.74;99205.41;4946754;28;118901;-72
2022/01/09 03:47:56;;;;;;;18.20;2.95;;;;;;;9.94;62.57;99221.28;4948077;28;124428;-72
2022/01/09 03:50:24;;;;;;;12.70;2.65;;;;;;;9.94;62.50;99229.22;4947760;28;124248;-72
2022/01/09 03:52:52;;;;;;;13.93;2.25;;;;;;;9.94;62.54;99237.16;4947665;28;119466;-72
2022/01/09 03:55:21;;;;;;;11.20;2.20;;;;;;;9.92;62.40;99241.66;4946520;28;118548;-72
2022/01/09 03:57:48;;;;;;;18.25;2.65;;;;;;;9.91;62.61;99226.78;4945168;28;124336;-72
2022/01/09 04:00:19;;;;;;;12.90;2.05;;;;;;;9.90;62.44;99250.66;4929934;28;123103;-72
2022/01/09 04:02:48;;;;;;;14.00;2.58;;;;;;;9.88;62.45;99253.41;4948280;28;119199;-72
2022/01/09 04:05:17;;;;;;;16.95;2.20;;;;;;;9.88;62.60;99258.69;4930570;28;118121;-72
2022/01/09 04:07:45;;;;;;;9.68;2.13;;;;;;;9.86;62.40;99260.59;4946148;28;124754;-72
2022/01/09 04:10:22;;;;;;;9.18;1.75;;;;;;;9.87;62.57;99272.91;4943414;28;123809;-72
2022/01/09 04:12:51;;;;;;;17.05;2.63;;;;;;;9.86;62.62;99281.75;4945758;28;119737;-71
2022/01/09 04:15:19;;;;;;;9.25;1.95;;;;;;;9.86;62.01;99292.34;4947881;28;119188;-72
2022/01/09 04:17:52;;;;;;;16.48;1.80;;;;;;;9.86;62.50;99312.66;4945183;28;124241;-72
2022/01/09 04:20:23;;;;;;;12.27;2.28;;;;;;;9.83;62.23;99308.44;4945980;28;123708;-72
2022/01/09 04:22:51;;;;;;;10.23;1.90;;;;;;;9.83;62.31;99312.84;4945817;28;121249;-72
2022/01/09 04:25:19;;;;;;;14.35;2.00;;;;;;;9.81;62.01;99310.31;4947476;28;120414;-72
2022/01/09 04:27:47;;;;;;;12.82;2.05;;;;;;;9.80;62.08;99319.19;4947483;28;124290;-71
2022/01/09 04:30:15;;;;;;;13.02;2.35;;;;;;;9.80;62.32;99328.94;4945776;28;124765;-72
2022/01/09 04:32:43;;;;;;;9.27;1.92;;;;;;;9.78;61.90;99330.84;4947679;28;119216;-71
2022/01/09 04:35:12;;;;;;;13.77;2.13;;;;;;;9.76;62.15;99338.88;4947263;28;119261;-71
2022/01/09 04:37:40;;;;;;;10.38;2.15;;;;;;;9.76;61.97;99344.16;4946071;28;123075;-72
2022/01/09 04:40:11;;;;;;;9.02;1.98;;;;;;;9.76;61.95;99349.44;4946790;28;123845;-71
2022/01/09 04:42:44;;;;;;;11.13;1.90;;;;;;;9.72;61.75;99347.94;4945384;28;120203;-72
2022/01/09 04:45:14;;;;;;;13.77;2.13;;;;;;;9.71;61.71;99357.66;4944382;28;118701;-71
2022/01/09 04:47:45;;;;;;;7.57;1.73;;;;;;;9.71;61.86;99362.94;4946396;28;123759;-71
2022/01/09 04:50:17;;;;;;;8.75;1.70;;;;;;;9.69;62.03;99374.56;4945797;28;124990;-72
2022/01/09 04:52:45;;;;;;;6.75;1.38;;;;;;;9.68;61.73;99378.16;4946388;28;119177;-71
2022/01/09 04:55:12;;;;;;;8.02;1.70;;;;;;;9.66;61.97;99385.34;4947084;28;119005;-71
2022/01/09 04:57:39;;;;;;;9.65;1.70;;;;;;;9.65;61.66;99384.50;4944117;28;124708;-72
2022/01/09 05:00:07;;;;;;;10.52;1.90;;;;;;;9.63;61.43;99396.13;4929372;28;123187;-72
2022/01/09 05:02:35;;;;;;;10.57;1.70;;;;;;;9.61;61.76;99403.31;4947064;28;119667;-72
2022/01/09 05:05:05;;;;;;;9.50;1.85;;;;;;;9.58;61.53;99411.44;4929717;28;118717;-71
2022/01/09 05:07:32;;;;;;;9.52;1.92;;;;;;;9.55;61.52;99413.31;4946365;28;124300;-71
2022/01/09 05:09:59;;;;;;;10.93;2.03;;;;;;;9.53;61.39;99427.56;4946405;28;124063;-72
2022/01/09 05:12:26;;;;;;;7.60;1.60;;;;;;;9.51;61.53;99421.53;4946243;28;119187;-71
2022/01/09 05:14:53;;;;;;;8.15;1.65;;;;;;;9.48;61.56;99435.78;4945168;28;117946;-72
2022/01/09 05:17:21;;;;;;;10.32;1.85;;;;;;;9.48;61.23;99441.09;4945116;28;123148;-71
2022/01/09 05:19:50;;;;;;;9.77;1.90;;;;;;;9.47;61.23;99443.81;4944694;28;124024;-71
2022/01/09 05:22:18;;;;;;;8.50;1.40;;;;;;;9.44;61.32;99452.78;4945353;28;119385;-72
2022/01/09 05:24:45;;;;;;;10.90;1.80;;;;;;;9.41;61.40;99460.91;4928818;28;118228;-72
2022/01/09 05:27:13;;;;;;;14.90;1.92;;;;;;;9.41;61.38;99471.47;4946590;28;123736;-70
2022/01/09 05:29:40;;;;;;;9.07;1.60;;;;;;;9.39;61.08;99473.38;4946958;28;123449;-71
2022/01/09 05:32:07;;;;;;;9.48;1.90;;;;;;;9.37;60.90;99485.81;4946401;28;119687;-71
2022/01/09 05:34:34;;;;;;;14.85;2.00;;;;;;;9.35;61.21;99479.78;4946043;28;118825;-71
2022/01/09 05:37:04;;;;;;;8.07;1.65;;;;;;;9.34;61.34;99496.56;4944019;28;124455;-71
2022/01/09 05:39:32;;;;;;;7.65;1.40;;;;;;;9.33;61.01;99494.91;4944302;28;123901;-71
2022/01/09 05:42:03;;;;;;;9.52;1.90;;;;;;;9.31;61.10;99507.34;4946258;28;119345;-71
2022/01/09 05:44:31;;;;;;;6.35;1.38;;;;;;;9.29;60.85;99503.97;4928870;28;118544;-72
2022/01/09 05:46:59;;;;;;;8.10;1.20;;;;;;;9.27;61.06;99508.50;4944728;28;122829;-71
2022/01/09 05:49:27;;;;;;;6.63;1.70;;;;;;;9.24;60.92;99514.78;4925031;28;122088;-71
2022/01/09 05:51:54;;;;;;;13.25;1.50;;;;;;;9.22;60.83;99518.47;4942846;28;118725;-71
2022/01/09 05:54:21;;;;;;;4.72;1.33;;;;;;;9.21;61.04;99516.75;4950034;28;118709;-71
2022/01/09 05:56:51;;;;;;;8.45;1.60;;;;;;;9.20;60.96;99526.50;4932272;28;123442;-71
2022/01/09 05:59:19;;;;;;;8.38;1.73;;;;;;;9.18;60.92;99527.53;4949443;28;124539;-71
2022/01/09 06:01:47;;;;;;;7.90;1.73;;;;;;;9.18;61.11;99527.53;4948197;28;120951;-71
2022/01/09 06:04:14;;;;;;;9.68;1.90;;;;;;;9.15;60.66;99529.41;4949178;28;119928;-71
2022/01/09 06:06:41;;;;;;;10.25;1.75;;;;;;;9.14;60.71;99540.06;4931985;28;123746;-71
2022/01/09 06:09:10;;;;;;;6.38;1.33;;;;;;;9.10;60.57;99547.34;4949377;28;124316;-71
2022/01/09 06:11:37;;;;;;;9.27;1.70;;;;;;;9.08;60.53;99554.50;4949446;28;119280;-72
2022/01/09 06:14:04;;;;;;;8.07;1.77;;;;;;;9.06;60.68;99561.66;4948437;28;119413;-71
2022/01/09 06:16:31;;;;;;;11.70;1.75;;;;;;;9.05;60.95;99557.31;4949394;28;124476;-71
2022/01/09 06:18:58;;;;;;;9.18;1.63;;;;;;;9.05;60.86;99565.22;4949698;28;123552;-71
2022/01/09 06:21:28;;;;;;;7.80;1.60;;;;;;;9.03;60.88;99561.84;4947541;28;118484;-71
2022/01/09 06:23:55;;;;;;;7.30;1.33;;;;;;;9.01;61.08;99563.72;4949139;28;120093;-71
2022/01/09 06:26:23;;;;;;;5.47;1.45;;;;;;;9.00;60.86;99556.72;4947475;28;123728;-71
2022/01/09 06:28:50;;;;;;;10.82;2.30;;;;;;;8.98;60.68;99573.63;4949597;28;124443;-71
2022/01/09 06:31:17;;;;;;;9.80;1.83;;;;;;;8.95;60.86;99575.50;4931325;28;118815;-72
2022/01/09 06:33:44;;;;;;;9.38;1.50;;;;;;;8.93;60.75;99584.47;4947158;28;118774;-71
2022/01/09 06:36:11;;;;;;;11.40;1.80;;;;;;;8.93;61.00;99595.03;4949957;28;124070;-71
2022/01/09 06:38:38;;;;;;;10.35;1.75;;;;;;;8.91;60.76;99594.22;4932071;28;123626;-71
2022/01/09 06:41:06;;;;;;;8.23;1.65;;;;;;;8.89;60.80;99596.13;4949345;28;119593;-71
2022/01/09 06:43:33;;;;;;;10.38;1.80;;;;;;;8.88;60.89;99599.72;4949117;28;118989;-71
2022/01/09 06:46:00;;;;;;;8.23;1.60;;;;;;;8.88;60.81;99605.00;4945539;28;124039;-73
2022/01/09 06:48:27;;;;;;;8.55;1.65;;;;;;;8.89;61.04;99606.69;4947512;28;124099;-71
2022/01/09 06:50:54;;;;;;;9.65;1.50;;;;;;;8.87;60.85;99611.19;4949477;28;120499;-71
2022/01/09 06:53:21;;;;;;;11.70;1.98;;;;;;;8.88;60.97;99620.84;4947951;28;119675;-71
2022/01/09 06:55:48;;;;;;;7.05;1.70;;;;;;;8.88;60.82;99620.84;4949567;28;124098;-71
2022/01/09 06:58:18;;;;;;;7.63;1.42;;;;;;;8.88;60.70;99632.25;4949087;28;123843;-71
2022/01/09 07:00:46;;;;;;;10.82;1.73;;;;;;;8.89;60.71;99638.34;4947744;28;118199;-72
2022/01/09 07:03:13;;;;;;;7.65;1.70;;;;;;;8.87;60.77;99640.25;4949474;28;118620;-72
2022/01/09 07:05:41;;;;;;;7.18;1.70;;;;;;;8.87;60.89;99634.97;4949541;28;123580;-70
2022/01/09 07:08:10;;;;;;;9.18;1.85;;;;;;;8.87;60.48;99650.81;4949651;28;124287;-71
2022/01/09 07:10:37;;;;;;;10.90;1.65;;;;;;;8.83;60.90;99655.41;4941923;28;119913;-71
2022/01/09 07:13:04;;;;;;;7.55;1.70;;;;;;;8.82;60.86;99666.06;4949242;28;118766;-71
2022/01/09 07:15:31;;;;;;;5.07;1.58;;;;;;;8.81;61.10;99672.28;4949264;28;124077;-71
2022/01/09 07:17:58;;;;;;;6.32;1.50;;;;;;;8.81;60.77;99672.28;4949964;28;124648;-71
2022/01/09 07:20:28;;;;;;;11.15;1.65;;;;;;;8.81;60.63;99683.69;4949111;28;119624;-71
2022/01/09 07:22:56;;;;;;;6.72;1.60;;;;;;;8.82;60.71;99684.56;4948767;28;118980;-70
2022/01/09 07:25:23;;;;;;;3.65;1.42;;;;;;;8.82;60.94;99687.19;4946003;28;124100;-72
2022/01/09 07:27:50;;;;;;;9.57;1.88;;;;;;;8.83;60.93;99692.38;4946238;28;123935;-71
2022/01/09 07:30:17;;;;;;;5.53;1.30;;;;;;;8.84;60.92;99703.81;4948271;28;119293;-71
2022/01/09 07:32:44;;;;;;;7.97;2.03;;;;;;;8.85;60.74;99700.19;4946308;28;119555;-72
2022/01/09 07:35:11;;;;;;;7.45;1.63;;;;;;;8.85;60.67;99705.47;4948225;28;124346;-71
2022/01/09 07:37:39;;;;;;;4.25;1.73;;;;;;;8.87;60.59;99714.16;4948819;28;123850;-71
2022/01/09 07:40:06;;;;;;;8.07;1.50;;;;;;;8.88;60.75;99705.31;4945212;28;120482;-71
2022/01/09 07:42:33;;;;;;;7.38;1.33;;;;;;;8.89;60.49;99712.28;4931227;28;119467;-71
2022/01/09 07:45:00;;;;;;;7.35;1.55;;;;;;;8.89;60.73;99717.56;4948823;28;123164;-72
2022/01/09 07:47:27;;;;;;;6.38;1.52;;;;;;;8.90;60.82;99721.94;4948008;28;124968;-71
2022/01/09 07:49:55;;;;;;;7.50;1.83;;;;;;;8.89;60.67;99733.41;4947888;28;119214;-71
2022/01/09 07:52:22;;;;;;;6.68;1.58;;;;;;;8.88;60.41;99742.28;4947260;28;119830;-71
2022/01/09 07:54:49;;;;;;;8.90;1.60;;;;;;;8.88;60.70;99748.41;4948198;28;123848;-72
2022/01/09 07:57:17;;;;;;;5.25;1.83;;;;;;;8.89;60.88;99754.53;4946647;28;124091;-70
2022/01/09 07:59:44;;;;;;;6.38;1.73;;;;;;;8.89;61.00;99759.81;4945177;28;119152;-71
2022/01/09 08:02:12;;;;;;;4.80;1.60;;;;;;;8.91;60.99;99769.38;4947005;28;118761;-72
2022/01/09 08:04:39;;;;;;;7.40;1.70;;;;;;;8.92;60.53;99764.94;4945085;28;123263;-72
2022/01/09 08:07:10;;;;;;;6.90;1.58;;;;;;;8.90;60.71;99761.53;4943942;28;123005;-72
2022/01/09 08:09:39;;;;;;;4.35;1.25;;;;;;;8.87;60.51;99761.69;4947321;28;119475;-72
2022/01/09 08:12:10;;;;;;;6.85;1.35;;;;;;;8.84;60.77;99767.16;4947165;28;118970;-72
2022/01/09 08:14:38;;;;;;;5.30;1.27;;;;;;;8.80;60.87;99765.59;4929803;28;123287;-72
2022/01/09 08:17:05;;;;;;;4.88;1.38;;;;;;;8.76;60.66;99780.78;4946954;28;124113;-72
2022/01/09 08:19:35;;;;;;;3.38;1.27;;;;;;;8.74;60.91;99783.50;4948362;28;119625;-72
2022/01/09 08:22:03;;;;;;;5.22;1.48;;;;;;;8.71;61.01;99783.66;4946589;28;118817;-72
2022/01/09 08:24:34;;;;;;;7.15;1.38;;;;;;;8.69;60.79;99790.81;4948124;28;123472;-72
2022/01/09 08:27:02;;;;;;;5.20;1.70;;;;;;;8.66;61.07;99801.53;4943791;28;124195;-72
2022/01/09 08:29:29;;;;;;;5.82;1.65;;;;;;;8.64;60.90;99797.28;4947676;28;120835;-72
2022/01/09 08:31:57;;;;;;;6.10;2.00;;;;;;;8.63;61.33;99800.88;4948170;28;119398;-72
2022/01/09 08:34:24;;;;;;;5.45;1.67;;;;;;;8.62;61.00;99807.91;4930818;28;123134;-71
2022/01/09 08:36:51;;;;;;;8.48;1.60;;;;;;;8.61;61.21;99803.59;4931161;28;122809;-71
2022/01/09 08:39:18;;;;;;;5.32;1.70;;;;;;;8.60;61.13;99796.59;4948354;28;119674;-71
2022/01/09 08:41:46;;;;;;;8.18;1.40;;;;;;;8.60;61.12;99796.59;4947916;28;118872;-72
2022/01/09 08:44:13;;;;;;;6.38;1.80;;;;;;;8.60;61.14;99801.03;4947015;28;124038;-71
2022/01/09 08:46:40;;;;;;;5.78;2.08;;;;;;;8.62;61.26;99810.56;4950531;28;124397;-71
2022/01/09 08:49:08;;;;;;;7.78;1.83;;;;;;;8.62;61.28;99810.56;4940301;28;118068;-70
2022/01/09 08:51:35;;;;;;;9.32;1.90;;;;;;;8.64;61.17;99807.84;4964620;28;120057;-71
2022/01/09 08:54:02;;;;;;;5.38;2.30;;;;;;;8.65;61.43;99807.75;4947404;28;124356;-71
2022/01/09 08:56:29;;;;;;;6.93;1.70;;;;;;;8.67;61.50;99816.44;4930823;28;124244;-71
2022/01/09 08:58:57;;;;;;;9.35;1.60;;;;;;;8.66;61.13;99812.09;4948428;28;120302;-71
2022/01/09 09:01:43;;;;;;;4.18;1.60;;;;;;;8.68;61.16;99826.09;4946107;28;118654;-71
2022/01/09 09:04:11;;;;;;;8.52;2.33;;;;;;;8.67;60.98;99829.63;4946278;28;123177;-71
2022/01/09 09:06:39;;;;;;;5.75;1.52;;;;;;;8.67;61.16;99829.63;4948264;28;124540;-71
2022/01/09 09:09:07;;;;;;;7.75;1.88;;;;;;;8.69;61.11;99827.78;4946151;28;118487;-71
2022/01/09 09:11:35;;;;;;;7.55;1.50;;;;;;;8.70;61.27;99840.06;4947932;28;117996;-71
2022/01/09 09:14:03;;;;;;;4.43;1.85;;;;;;;8.71;61.50;99841.75;4945299;28;123037;-72
2022/01/09 09:16:31;;;;;;;7.10;1.80;;;;;;;8.71;61.51;99836.47;4947514;28;124820;-71
2022/01/09 09:18:58;;;;;;;6.53;1.73;;;;;;;8.73;61.30;99846.94;4947162;28;120280;-71
2022/01/09 09:21:25;;;;;;;6.57;1.27;;;;;;;8.76;61.68;99850.28;4929541;28;119179;-71
2022/01/09 09:23:52;;;;;;;13.05;2.65;;;;;;;8.80;61.82;99865.94;4946478;28;123798;-71
2022/01/09 09:26:21;;;;;;;9.15;1.55;;;;;;;8.83;61.78;99873.69;4946490;28;123865;-71
2022/01/09 09:28:49;;;;;;;7.85;1.50;;;;;;;8.85;61.55;99879.75;4947631;28;119748;-71
2022/01/09 09:31:16;;;;;;;7.10;1.67;;;;;;;8.89;61.47;99881.28;4947560;28;119125;-71
2022/01/09 09:33:44;;;;;;;10.05;1.45;;;;;;;8.91;61.69;99889.97;4946375;28;123519;-71
2022/01/09 09:36:11;;;;;;;7.80;1.85;;;;;;;8.93;61.37;99893.41;4948342;28;123792;-71
2022/01/09 09:38:38;;;;;;;8.07;1.85;;;;;;;8.95;61.40;99891.53;4947242;28;119053;-71
2022/01/09 09:41:05;;;;;;;9.63;1.52;;;;;;;8.97;61.47;99894.94;4945544;28;118052;-71
2022/01/09 09:43:32;;;;;;;7.78;1.75;;;;;;;9.01;61.85;99895.63;4946874;28;124625;-71
2022/01/09 09:46:00;;;;;;;7.38;1.50;;;;;;;9.03;61.77;99905.16;4929946;28;123681;-71
2022/01/09 09:48:27;;;;;;;10.68;2.00;;;;;;;9.05;61.83;99898.00;4947832;28;120818;-72
2022/01/09 09:50:55;;;;;;;7.82;1.90;;;;;;;9.10;61.49;99901.28;4945671;28;120400;-71
2022/01/09 09:53:23;;;;;;;9.30;1.85;;;;;;;9.14;61.55;99913.38;4929736;28;122974;-71
2022/01/09 09:55:53;;;;;;;6.97;1.73;;;;;;;9.18;61.46;99910.56;4945651;28;123685;-72
2022/01/09 09:58:22;;;;;;;6.68;1.85;;;;;;;9.22;61.64;99909.47;4947188;28;120001;-71
2022/01/09 10:00:54;;;;;;;8.73;1.70;;;;;;;9.26;61.68;99911.84;4947144;28;119240;-70
2022/01/09 10:03:33;;;;;;;9.43;2.10;;;;;;;9.31;61.73;99919.53;4946694;28;124060;-71
2022/01/09 10:06:01;;;;;;;10.55;2.08;;;;;;;9.37;61.94;99916.56;4945806;28;124415;-71
2022/01/09 10:08:39;;;;;;;8.15;1.52;;;;;;;9.42;61.82;99916.28;4928598;28;119706;-71
2022/01/09 10:11:13;;;;;;;9.13;1.63;;;;;;;9.45;61.34;99919.59;4944311;28;119795;-71
2022/01/09 10:13:40;;;;;;;5.45;1.85;;;;;;;9.49;61.59;99918.53;4945142;28;124397;-71
2022/01/09 10:16:10;;;;;;;12.32;2.00;;;;;;;9.52;61.61;99926.28;4945247;28;124282;-71
2022/01/09 10:18:45;;;;;;;6.82;1.85;;;;;;;9.52;61.41;99931.56;4944466;28;118982;-71
2022/01/09 10:21:14;;;;;;;9.93;2.00;;;;;;;9.52;61.40;99928.91;4928262;28;117905;-71
2022/01/09 10:24:10;;;;;;;7.30;1.88;;;;;;;9.52;61.21;99934.19;4945328;28;123981;-71
2022/01/09 10:26:40;;;;;;;7.25;1.60;;;;;;;9.53;61.12;99941.19;4943546;28;123662;-71
2022/01/09 10:29:08;;;;;;;5.40;1.38;;;;;;;9.54;61.10;99931.47;4946558;28;121000;-71
2022/01/09 10:31:47;;;;;;;6.97;1.60;;;;;;;9.54;61.43;99948.19;4945084;28;118159;-71
2022/01/09 10:34:18;;;;;;;7.18;1.52;;;;;;;9.53;61.10;99946.50;4945602;28;123963;-71
2022/01/09 10:36:49;;;;;;;10.38;1.73;;;;;;;9.54;61.19;99942.88;4947433;28;123869;-71
2022/01/09 10:39:18;;;;;;;11.15;1.98;;;;;;;9.53;61.11;99943.84;4947297;28;118968;-70
2022/01/09 10:41:58;;;;;;;4.13;1.52;;;;;;;9.54;61.32;99953.47;4949715;28;118885;-71
2022/01/09 10:44:31;;;;;;;5.43;1.60;;;;;;;9.57;61.17;99956.88;4932350;28;123499;-71
2022/01/09 10:47:03;;;;;;;5.45;1.60;;;;;;;9.62;61.32;99960.97;4949632;28;123334;-70
2022/01/09 10:49:45;;;;;;;10.77;1.88;;;;;;;9.67;61.19;99964.22;4930377;28;120080;-71
2022/01/09 10:52:17;;;;;;;11.10;1.88;;;;;;;9.72;61.17;99961.34;4948884;28;119289;-71
2022/01/09 10:54:48;;;;;;;6.93;1.92;;;;;;;9.76;61.56;99957.56;4948418;28;124003;-71
2022/01/09 10:57:24;;;;;;;6.20;1.90;;;;;;;9.82;61.30;99962.53;4949778;28;123587;-71
2022/01/09 10:59:51;;;;;;;;;;;;;;;9.85;61.33;99967.66;4946752;28;120892;-71
2022/01/09 11:02:19;;;;;;;9.25;2.13;;;;;;;9.91;61.36;99972.59;4949971;28;119721;-71
2022/01/09 11:04:48;;;;;;;8.30;1.83;;;;;;;9.98;61.35;99972.22;4949117;28;123656;-71
2022/01/09 11:07:16;;;;;;;7.03;1.60;;;;;;;10.03;61.12;99970.19;4948045;28;124605;-70
2022/01/09 11:09:47;;;;;;;8.25;1.70;;;;;;;10.07;61.62;99971.72;4949335;28;119036;-71
2022/01/09 11:12:20;;;;;;;7.40;1.55;;;;;;;10.10;61.27;99982.13;4946758;28;118943;-71
2022/01/09 11:14:49;;;;;;;10.23;1.75;;;;;;;10.11;61.07;99978.53;4946529;28;123928;-71
2022/01/09 11:17:17;;;;;;;6.45;1.45;;;;;;;10.11;61.21;99983.81;4949501;28;124154;-71
2022/01/09 11:20:04;;;;;;;10.63;1.85;;;;;;;10.12;60.73;99996.13;4934254;28;120134;-70
2022/01/09 11:22:50;;;;;;;;;;;;;;;10.10;60.95;99998.00;4934725;28;119622;-71
2022/01/09 11:25:42;;;;;;;5.95;1.30;;;;;;;10.12;60.76;99999.59;4943067;28;124243;-71
2022/01/09 11:28:18;;;;;;;6.47;1.50;;;;;;;10.13;60.88;100003.09;4945703;28;123354;-71
2022/01/09 11:31:05;;;;;;;4.10;1.20;;;;;;;10.14;60.82;100007.47;4929849;28;118536;-71
2022/01/09 11:33:35;;;;;;;9.38;1.50;;;;;;;10.14;60.79;100012.75;4944363;28;119172;-70
2022/01/09 11:36:06;;;;;;;4.57;1.25;;;;;;;10.13;60.26;100013.69;4947118;28;123505;-71
2022/01/09 11:38:55;;;;;;;6.07;1.50;;;;;;;10.12;60.62;100015.47;4946729;28;123546;-71