Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:37;;;;;;;15.30;3.15;;;7.90;99.90;;;;;;5055674;28;20040;-89
2023/04/25 00:04:05;;;;;;;13.18;3.30;;;7.90;99.90;;;;;;5057471;28;20057;-89
2023/04/25 00:06:32;;;;;;;10.55;2.72;;;7.80;99.90;;;;;;5076234;28;20075;-88
2023/04/25 00:08:57;;;;;;;11.68;2.88;;;7.80;99.90;;;;;;5074758;28;20043;-89
2023/04/25 00:11:23;;;;;;;11.73;3.03;;;7.80;99.90;;;;;;5075043;28;20044;-88
2023/04/25 00:13:50;;;;;;;11.27;3.30;;;7.80;99.90;;;;;;5075569;28;20089;-89
2023/04/25 00:16:16;;;;;;;20.00;3.10;;;7.80;99.90;;;;;;5073836;28;20054;-88
2023/04/25 00:18:42;;;;;;;14.93;3.13;;;7.80;99.90;;;;;;5058577;28;20073;-89
2023/04/25 00:21:08;;;;;;;13.43;2.80;;;7.80;99.90;;;;;;5054095;28;20110;-88
2023/04/25 00:23:36;;;;;;;15.60;3.17;;;7.80;99.90;;;;;;5058436;28;20048;-88
2023/04/25 00:26:02;;;;;;;10.70;2.97;;;7.70;99.90;;;;;;5075210;28;20413;-90
2023/04/25 00:28:27;;;;;;;15.43;2.92;;;7.70;99.90;;;;;;5051902;28;20032;-89
2023/04/25 00:30:53;;;;;;;15.57;3.53;;;7.70;99.90;;;;;;5058400;28;20066;-89
2023/04/25 00:33:19;;;;;;;13.57;2.95;;;7.70;99.90;;;;;;5074522;28;20040;-89
2023/04/25 00:35:44;;;;;;;21.70;3.45;;;7.60;99.90;;;;;;5050720;28;20107;-88
2023/04/25 00:38:10;;;;;;;18.35;3.60;;;7.60;99.90;;;;;;5074749;28;20032;-88
2023/04/25 00:40:35;;;;;;;13.63;3.15;;;7.50;99.90;;;;;;5047982;28;20409;-88
2023/04/25 00:43:01;;;;;;;16.02;3.15;;;7.50;99.90;;;;;;5038185;28;20044;-88
2023/04/25 00:45:30;;;;;;;12.63;2.60;;;7.50;99.90;;;;;;5040046;28;20613;-88
2023/04/25 00:47:56;;;;;;;11.85;2.55;;;7.40;99.90;;;;;;5039405;28;20036;-88
2023/04/25 00:50:22;;;;;;;10.57;2.80;;;7.30;99.90;;;;;;5041380;28;20038;-88
2023/04/25 00:52:51;;;;;;;12.95;2.50;;;7.30;99.90;;;;;;5042394;28;20505;-89
2023/04/25 00:55:17;;;;;;;10.98;2.17;;;7.30;99.90;;;;;;5038364;28;20029;-89
2023/04/25 00:57:43;;;;;;;17.05;2.92;;;7.20;99.90;;;;;;5066401;28;20039;-89
2023/04/25 01:00:10;;;;;;;13.02;3.45;;;7.20;99.90;;;;;;5074887;28;20032;-89
2023/04/25 01:02:36;;;;;;;13.10;2.67;;;7.20;99.90;;;;;;5057418;28;20032;-88
2023/04/25 01:05:03;;;;;;;12.60;3.08;;;7.10;99.90;;;;;;5057641;28;20119;-89
2023/04/25 01:07:29;;;;;;;12.77;2.70;;;7.10;99.90;;;;;;5057854;28;20036;-89
2023/04/25 01:09:54;;;;;;;13.50;2.55;;;7.10;99.90;;;;;;5049781;28;20454;-89
2023/04/25 01:12:20;;;;;;;15.88;3.53;;;7.00;99.90;;;;;;5038019;28;20044;-89
2023/04/25 01:14:46;;;;;;;9.80;2.72;;;7.00;99.90;;;;;;5057912;28;20119;-89
2023/04/25 01:17:12;;;;;;;10.45;2.95;;;7.00;99.90;;;;;;5057901;28;20514;-89
2023/04/25 01:19:39;;;;;;;14.00;3.47;;;7.00;99.90;;;;;;5057819;28;20051;-89
2023/04/25 01:22:05;;;;;;;16.08;3.00;;;7.00;99.90;;;;;;5073924;28;20632;-89
2023/04/25 01:24:34;;;;;;;12.70;2.92;;;7.00;99.90;;;;;;5074260;28;20035;-89
2023/04/25 01:27:01;;;;;;;18.88;3.60;;;7.00;99.90;;;;;;5073563;28;20028;-89
2023/04/25 01:29:27;;;;;;;16.08;3.63;;;7.00;99.90;;;;;;5056905;28;20037;-89
2023/04/25 01:31:53;;;;;;;13.30;3.30;;;7.00;99.90;;;;;;5057827;28;20040;-89
2023/04/25 01:34:19;;;;;;;10.45;3.90;;;7.00;99.90;;;;;;5043411;28;20033;-89
2023/04/25 01:36:45;;;;;;;11.85;3.72;;;6.90;99.90;;;;;;5037522;28;20040;-89
2023/04/25 01:39:11;;;;;;;16.13;3.08;;;6.90;99.90;;;;;;5059191;28;20047;-89
2023/04/25 01:41:37;;;;;;;14.60;2.75;;;6.90;99.90;;;;;;5073186;28;20044;-89
2023/04/25 01:44:03;;;;;;;16.02;3.05;;;6.90;99.90;;;;;;5074505;28;20028;-89
2023/04/25 01:46:29;;;;;;;16.13;2.70;;;6.90;99.90;;;;;;5051111;28;20550;-89
2023/04/25 01:48:54;;;;;;;11.52;2.75;;;6.80;99.90;;;;;;5054084;28;20100;-89
2023/04/25 01:51:20;;;;;;;11.50;2.90;;;6.80;99.90;;;;;;5036836;28;20052;-89
2023/04/25 01:53:46;;;;;;;13.15;2.63;;;6.80;99.90;;;;;;5072246;28;20173;-89
2023/04/25 01:56:11;;;;;;;13.82;2.80;;;6.70;99.90;;;;;;5057381;28;20063;-89
2023/04/25 01:58:37;;;;;;;10.50;2.38;;;6.70;99.90;;;;;;5082491;28;20131;-88
2023/04/25 02:01:02;;;;;;;15.30;3.45;;;6.70;99.90;;;;;;5053335;28;20041;-89
2023/04/25 02:03:31;;;;;;;11.32;3.72;;;6.60;99.90;;;;;;5036894;28;20037;-89
2023/04/25 02:05:56;;;;;;;9.25;2.47;;;6.60;99.90;;;;;;5055820;28;20039;-89
2023/04/25 02:08:22;;;;;;;10.75;2.63;;;6.60;99.90;;;;;;5056708;28;20091;-88
2023/04/25 02:10:48;;;;;;;11.07;2.40;;;6.60;99.90;;;;;;5055890;28;20065;-89
2023/04/25 02:13:13;;;;;;;14.98;3.95;;;6.50;99.90;;;;;;5073332;28;20455;-89
2023/04/25 02:15:39;;;;;;;18.95;3.45;;;6.50;99.90;;;;;;5056914;28;20121;-89
2023/04/25 02:18:06;;;;;;;12.77;2.83;;;6.50;99.90;;;;;;5071831;28;20036;-88
2023/04/25 02:20:31;;;;;;;14.55;3.30;;;6.50;99.90;;;;;;5036536;28;20040;-89
2023/04/25 02:22:57;;;;;;;15.25;3.42;;;6.50;99.90;;;;;;5036778;28;20042;-88
2023/04/25 02:25:23;;;;;;;13.43;2.88;;;6.50;99.90;;;;;;5043577;28;20042;-89
2023/04/25 02:27:48;;;;;;;11.88;2.47;;;6.50;99.90;;;;;;5053677;28;20032;-89
2023/04/25 02:30:15;;;;;;;12.77;2.90;;;6.50;99.90;;;;;;5036317;28;20588;-89
2023/04/25 02:32:41;;;;;;;13.65;2.38;;;6.50;99.90;;;;;;5037939;28;20066;-89
2023/04/25 02:35:07;;;;;;;16.40;3.30;;;6.50;99.90;;;;;;5038680;28;20390;-89
2023/04/25 02:37:34;;;;;;;15.50;2.85;;;6.40;99.90;;;;;;5071685;28;20524;-89
2023/04/25 02:40:00;;;;;;;13.30;3.13;;;6.40;99.90;;;;;;5071108;28;20040;-89
2023/04/25 02:42:26;;;;;;;17.23;3.72;;;6.40;99.90;;;;;;5060939;28;20040;-88
2023/04/25 02:44:52;;;;;;;11.48;2.70;;;6.40;99.90;;;;;;5053359;28;20402;-89
2023/04/25 02:47:18;;;;;;;12.13;2.92;;;6.40;99.90;;;;;;5052865;28;20040;-88
2023/04/25 02:49:45;;;;;;;11.45;2.72;;;6.40;99.90;;;;;;5043933;28;20033;-89
2023/04/25 02:52:11;;;;;;;13.25;2.50;;;6.40;99.90;;;;;;5053227;28;20045;-89
2023/04/25 02:54:36;;;;;;;14.65;3.42;;;6.40;99.90;;;;;;5036244;28;20398;-89
2023/04/25 02:57:02;;;;;;;9.30;2.30;;;6.40;99.90;;;;;;5038422;28;20487;-88
2023/04/25 02:59:28;;;;;;;12.32;2.30;;;6.40;99.90;;;;;;5040193;28;20565;-88
2023/04/25 03:01:53;;;;;;;15.13;2.97;;;6.40;99.90;;;;;;5049002;28;20123;-89
2023/04/25 03:04:20;;;;;;;14.50;2.95;;;6.40;99.90;;;;;;5076870;28;20039;-89
2023/04/25 03:06:46;;;;;;;12.52;2.40;;;6.40;99.90;;;;;;5060175;28;20101;-89
2023/04/25 03:09:12;;;;;;;15.07;3.08;;;6.40;99.90;;;;;;5054925;28;20047;-89
2023/04/25 03:11:38;;;;;;;13.27;3.03;;;6.40;99.90;;;;;;5060107;28;20050;-89
2023/04/25 03:14:04;;;;;;;11.35;3.08;;;6.40;99.90;;;;;;5075033;28;20441;-89
2023/04/25 03:16:30;;;;;;;8.73;1.75;;;6.40;99.90;;;;;;5059792;28;20073;-89
2023/04/25 03:18:56;;;;;;;13.98;2.38;;;6.40;99.90;;;;;;5060144;28;20047;-88
2023/04/25 03:21:22;;;;;;;14.55;2.78;;;6.40;99.90;;;;;;5058627;28;20042;-89
2023/04/25 03:23:47;;;;;;;14.82;2.60;;;6.40;99.90;;;;;;5060276;28;20122;-89
2023/04/25 03:26:13;;;;;;;9.50;1.67;;;6.40;99.90;;;;;;5075690;28;20679;-89
2023/04/25 03:28:39;;;;;;;12.48;2.85;;;6.40;99.90;;;;;;5076188;28;20063;-89
2023/04/25 03:31:05;;;;;;;14.00;2.28;;;6.40;99.90;;;;;;5059910;28;20075;-89
2023/04/25 03:33:31;;;;;;;14.15;1.85;;;6.40;99.90;;;;;;5075824;28;20461;-89
2023/04/25 03:35:57;;;;;;;14.82;2.65;;;6.40;99.90;;;;;;5059513;28;20802;-89
2023/04/25 03:38:22;;;;;;;11.73;2.20;;;6.30;99.90;;;;;;5059275;28;20119;-89
2023/04/25 03:40:50;;;;;;;16.00;2.88;;;6.40;99.90;;;;;;5075363;28;20453;-88
2023/04/25 03:43:16;;;;;;;16.05;2.65;;;6.30;99.90;;;;;;5076511;28;20085;-89
2023/04/25 03:45:41;;;;;;;12.35;2.83;;;6.30;99.90;;;;;;5060710;28;20040;-89
2023/04/25 03:48:07;;;;;;;10.02;1.80;;;6.30;99.90;;;;;;5056423;28;20043;-89
2023/04/25 03:50:33;;;;;;;12.40;1.90;;;6.30;99.90;;;;;;5039101;28;20536;-89
2023/04/25 03:52:58;;;;;;;9.35;1.70;;;6.30;99.90;;;;;;5042480;28;20504;-89
2023/04/25 03:55:24;;;;;;;14.43;2.75;;;6.30;99.90;;;;;;5039364;28;20044;-89
2023/04/25 03:57:50;;;;;;;15.25;2.50;;;6.30;99.90;;;;;;5061981;28;20149;-89
2023/04/25 04:00:15;;;;;;;11.30;1.90;;;6.30;99.90;;;;;;5059145;28;20054;-89
2023/04/25 04:02:41;;;;;;;11.35;2.10;;;6.30;99.90;;;;;;5058912;28;20051;-88
2023/04/25 04:05:07;;;;;;;10.02;1.63;;;6.40;99.90;;;;;;5070787;28;20050;-89
2023/04/25 04:07:33;;;;;;;8.77;1.73;;;6.40;99.90;;;;;;5075638;28;20032;-89
2023/04/25 04:09:59;;;;;;;9.98;2.17;;;6.40;99.90;;;;;;5073777;28;20036;-89
2023/04/25 04:12:25;;;;;;;9.65;2.33;;;6.40;99.90;;;;;;5058432;28;20047;-89
2023/04/25 04:14:50;;;;;;;12.18;1.83;;;6.40;99.90;;;;;;5058509;28;20046;-89
2023/04/25 04:17:16;;;;;;;14.48;1.98;;;6.40;99.90;;;;;;5051242;28;20036;-89
2023/04/25 04:19:41;;;;;;;6.47;1.83;;;6.30;99.90;;;;;;5058286;28;20507;-89
2023/04/25 04:22:07;;;;;;;6.45;1.40;;;6.40;99.90;;;;;;5057196;28;20041;-89
2023/04/25 04:24:33;;;;;;;6.30;1.35;;;6.40;99.90;;;;;;5058039;28;20036;-89
2023/04/25 04:26:58;;;;;;;7.72;1.65;;;6.40;99.90;;;;;;5058786;28;20119;-88
2023/04/25 04:29:25;;;;;;;7.70;1.50;;;6.30;99.90;;;;;;5052947;28;20037;-88
2023/04/25 04:31:52;;;;;;;7.05;1.33;;;6.30;99.90;;;;;;5055304;28;20044;-89
2023/04/25 04:34:18;;;;;;;11.63;2.28;;;6.30;99.90;;;;;;5062750;28;20061;-89
2023/04/25 04:36:46;;;;;;;5.82;1.42;;;6.30;99.90;;;;;;5038793;28;20045;-88
2023/04/25 04:39:12;;;;;;;7.60;1.48;;;6.30;99.90;;;;;;5088940;28;20513;-88
2023/04/25 04:41:38;;;;;;;10.23;2.42;;;6.30;99.90;;;;;;5074051;28;20040;-88
2023/04/25 04:44:06;;;;;;;6.45;1.20;;;6.30;99.90;;;;;;5075417;28;20051;-88
2023/04/25 04:46:37;;;;;;;4.50;1.00;;;6.30;99.90;;;;;;5055938;28;20031;-87
2023/04/25 04:49:04;;;;;;;4.82;1.20;;;6.30;99.90;;;;;;5065120;28;20052;-88
2023/04/25 04:51:31;;;;;;;5.57;1.17;;;6.20;99.90;;;;;;5073313;28;20163;-88
2023/04/25 04:53:58;;;;;;;5.45;1.35;;;6.20;99.90;;;;;;5065781;28;20070;-88
2023/04/25 04:56:25;;;;;;;4.53;1.30;;;6.20;99.90;;;;;;5074585;28;20456;-88
2023/04/25 04:58:52;;;;;;;8.52;1.50;;;6.10;99.90;;;;;;5073930;28;20036;-88
2023/04/25 05:01:18;;;;;;;6.78;1.33;;;6.20;99.90;;;;;;5057040;28;20044;-88
2023/04/25 05:03:43;;;;;;;7.38;1.77;;;6.20;99.90;;;;;;5073326;28;21020;-88
2023/04/25 05:06:09;;;;;;;8.93;1.50;;;6.20;99.90;;;;;;5074114;28;20118;-88
2023/04/25 05:08:36;;;;;;;8.05;1.35;;;6.20;99.90;;;;;;5074955;28;20493;-88
2023/04/25 05:11:01;;;;;;;8.05;1.60;;;6.20;99.90;;;;;;5068730;28;20086;-88
2023/04/25 05:13:27;;;;;;;6.65;1.30;;;6.20;99.90;;;;;;5057924;28;20322;-88
2023/04/25 05:15:53;;;;;;;6.70;1.30;;;6.30;99.90;;;;;;5074026;28;20040;-88
2023/04/25 05:18:18;;;;;;;10.30;1.60;;;6.20;99.90;;;;;;5042705;28;20075;-88
2023/04/25 05:20:44;;;;;;;9.43;1.60;;;6.30;99.90;;;;;;5053343;28;20093;-89
2023/04/25 05:23:09;;;;;;;8.85;1.55;;;6.30;99.90;;;;;;5041703;28;20035;-88
2023/04/25 05:25:35;;;;;;;9.43;1.35;;;6.30;99.90;;;;;;5057494;28;20116;-88
2023/04/25 05:28:01;;;;;;;6.60;1.60;;;6.20;99.90;;;;;;5054584;28;20078;-88
2023/04/25 05:30:26;;;;;;;8.70;1.48;;;6.30;99.90;;;;;;5068627;28;20039;-89
2023/04/25 05:32:52;;;;;;;12.65;1.92;;;6.30;99.90;;;;;;5073830;28;20039;-88
2023/04/25 05:35:17;;;;;;;11.13;1.88;;;6.30;99.90;;;;;;5057282;28;20128;-87
2023/04/25 05:37:43;;;;;;;12.40;1.58;;;6.40;99.90;;;;;;5061942;28;20056;-88
2023/04/25 05:40:09;;;;;;;7.25;2.00;;;6.40;99.90;;;;;;5036654;28;20051;-88
2023/04/25 05:42:35;;;;;;;4.47;1.20;;;6.40;99.90;;;;;;5044904;28;20055;-89
2023/04/25 05:45:00;;;;;;;10.82;1.92;;;6.40;99.90;;;;;;5056852;28;20036;-89
2023/04/25 05:47:26;;;;;;;8.68;1.63;;;6.50;99.90;;;;;;5056116;28;20115;-88
2023/04/25 05:49:52;;;;;;;5.60;1.60;;;6.50;99.90;;;;;;5055540;28;20123;-88
2023/04/25 05:52:17;;;;;;;13.27;1.80;;;6.60;99.90;;;;;;5072992;28;20039;-89
2023/04/25 05:54:43;;;;;;;7.47;1.35;;;6.60;99.90;;;;;;5054363;28;20048;-89
2023/04/25 05:57:08;;;;;;;7.20;1.50;;;6.60;99.90;;;;;;5056605;28;20036;-89
2023/04/25 05:59:34;;;;;;;7.93;1.48;;;6.60;99.90;;;;;;5072346;28;20048;-88
2023/04/25 06:02:00;;;;;;;15.10;1.88;;;6.70;99.90;;;;;;5056063;28;20563;-89
2023/04/25 06:04:26;;;;;;;7.03;1.77;;;6.70;99.90;;;;;;5074985;28;20362;-89
2023/04/25 06:06:51;;;;;;;9.10;2.05;;;6.70;99.90;;;;;;5056815;28;20069;-89
2023/04/25 06:09:17;;;;;;;9.80;1.80;;;6.80;99.90;;;;;;5073219;28;20043;-89
2023/04/25 06:11:43;;;;;;;7.70;1.50;;;6.90;99.90;;;;;;5064661;28;20101;-89
2023/04/25 06:14:08;;;;;;;9.32;2.45;;;7.00;99.90;;;;;;5072132;28;20043;-88
2023/04/25 06:16:34;;;;;;;11.07;1.75;;;7.10;99.90;;;;;;5065627;28;20048;-88
2023/04/25 06:18:59;;;;;;;11.50;1.92;;;7.20;99.90;;;;;;5048008;28;20556;-88
2023/04/25 06:21:25;;;;;;;9.65;1.70;;;7.20;99.90;;;;;;5040116;28;20043;-89
2023/04/25 06:23:51;;;;;;;14.15;2.25;;;7.20;99.90;;;;;;5056637;28;20494;-89
2023/04/25 06:26:16;;;;;;;9.30;1.73;;;7.20;99.90;;;;;;5054264;28;20116;-89
2023/04/25 06:28:42;;;;;;;10.88;2.30;;;7.20;99.90;;;;;;5055045;28;20069;-88
2023/04/25 06:31:08;;;;;;;15.18;2.00;;;7.20;99.90;;;;;;5072946;28;20123;-89
2023/04/25 06:33:33;;;;;;;7.35;1.58;;;7.30;99.90;;;;;;5071298;28;20112;-89
2023/04/25 06:35:59;;;;;;;7.80;1.27;;;7.30;99.90;;;;;;5056410;28;20150;-89
2023/04/25 06:38:24;;;;;;;6.10;1.40;;;7.30;99.90;;;;;;5072864;28;20039;-89
2023/04/25 06:40:51;;;;;;;10.95;1.70;;;7.40;99.90;;;;;;5067529;28;20036;-89
2023/04/25 06:43:16;;;;;;;6.43;1.52;;;7.40;99.90;;;;;;5072821;28;20036;-89
2023/04/25 06:45:42;;;;;;;9.68;1.30;;;7.40;99.90;;;;;;5047212;28;20034;-88
2023/04/25 06:48:08;;;;;;;8.30;1.48;;;7.40;99.90;;;;;;5073225;28;20085;-89
2023/04/25 06:50:34;;;;;;;10.15;1.45;;;7.50;99.90;;;;;;5072786;28;20036;-90
2023/04/25 06:53:01;;;;;;;11.50;1.58;;;7.50;99.90;;;;;;5040793;28;20492;-90
2023/04/25 06:55:27;;;;;;;7.60;1.30;;;7.50;99.90;;;;;;5036309;28;20040;-90
2023/04/25 06:57:52;;;;;;;10.40;1.67;;;7.50;99.90;;;;;;5040746;28;20028;-89
2023/04/25 07:00:18;;;;;;;10.95;2.05;;;7.50;99.90;;;;;;5072563;28;20519;-90
2023/04/25 07:02:44;;;;;;;4.85;1.10;;;7.50;99.90;;;;;;5055564;28;20533;-90
2023/04/25 07:05:10;;;;;;;8.48;1.80;;;7.60;99.90;;;;;;5072267;28;20075;-90
2023/04/25 07:07:35;;;;;;;7.50;1.42;;;7.60;99.90;;;;;;5056262;28;20032;-90
2023/04/25 07:10:01;;;;;;;7.05;1.30;;;7.70;99.90;;;;;;5070535;28;20024;-90
2023/04/25 07:12:27;;;;;;;11.52;1.42;;;7.80;99.90;;;;;;5079336;28;20451;-89
2023/04/25 07:14:52;;;;;;;9.25;1.85;;;7.90;99.90;;;;;;5080294;28;20090;-89
2023/04/25 07:17:18;;;;;;;10.10;1.42;;;8.00;99.90;;;;;;5055986;28;20097;-90
2023/04/25 07:19:44;;;;;;;8.98;1.27;;;8.10;99.90;;;;;;5071677;28;20531;-90
2023/04/25 07:22:10;;;;;;;11.52;1.80;;;8.20;99.90;;;;;;5054125;28;20448;-89
2023/04/25 07:24:35;;;;;;;8.90;1.30;;;8.30;99.90;;;;;;5056028;28;20489;-90
2023/04/25 07:27:02;;;;;;;6.63;1.50;;;8.40;99.90;;;;;;5069878;28;20043;-89
2023/04/25 07:29:28;;;;;;;9.13;1.73;;;8.50;99.90;;;;;;5052688;28;20040;-90
2023/04/25 07:31:54;;;;;;;14.70;1.55;;;8.60;99.90;;;;;;5054482;28;20643;-89
2023/04/25 07:34:19;;;;;;;12.27;2.97;;;8.70;99.90;;;;;;5039098;28;20036;-89
2023/04/25 07:36:45;;;;;;;11.20;1.63;;;8.80;99.90;;;;;;5051833;28;20047;-90
2023/04/25 07:39:11;;;;;;;9.52;1.70;;;8.90;99.90;;;;;;5048574;28;20089;-89
2023/04/25 07:41:36;;;;;;;5.75;1.40;;;8.90;99.90;;;;;;5054419;28;20040;-89
2023/04/25 07:44:02;;;;;;;10.07;1.48;;;8.90;99.90;;;;;;5054784;28;20038;-89
2023/04/25 07:46:28;;;;;;;12.85;1.98;;;9.00;99.90;;;;;;5054780;28;20043;-89
2023/04/25 07:48:53;;;;;;;8.27;1.48;;;9.00;99.90;;;;;;5075435;28;20174;-89
2023/04/25 07:51:19;;;;;;;9.45;1.65;;;9.10;99.90;;;;;;5068789;28;20040;-89
2023/04/25 07:53:46;;;;;;;8.35;1.63;;;9.10;99.90;;;;;;5040455;28;20049;-89
2023/04/25 07:56:11;;;;;;;6.85;1.40;;;9.20;99.90;;;;;;5038540;28;20123;-89
2023/04/25 07:58:37;;;;;;;6.80;1.38;;;9.10;99.90;;;;;;5056122;28;20123;-88
2023/04/25 08:01:03;;;;;;;7.40;1.42;;;9.10;99.90;;;;;;5059206;28;20032;-89
2023/04/25 08:03:28;;;;;;;4.40;1.08;;;9.10;99.90;;;;;;5054528;28;20056;-89
2023/04/25 08:05:54;;;;;;;5.75;1.40;;;9.20;99.90;;;;;;5056006;28;20036;-89
2023/04/25 08:08:20;;;;;;;7.50;1.20;;;9.20;99.90;;;;;;5062035;28;20052;-89
2023/04/25 08:10:47;;;;;;;5.88;1.05;;;9.20;99.90;;;;;;5058523;28;20507;-89
2023/04/25 08:13:13;;;;;;;8.90;1.95;;;9.30;99.90;;;;;;5057759;28;20043;-90
2023/04/25 08:15:39;;;;;;;15.93;1.52;;;9.40;99.90;;;;;;5073406;28;20036;-89
2023/04/25 08:18:05;;;;;;;8.93;1.50;;;9.40;99.90;;;;;;5058830;28;20047;-92
2023/04/25 08:20:30;;;;;;;7.18;1.25;;;9.50;99.90;;;;;;5052541;28;20082;-90
2023/04/25 08:22:56;;;;;;;8.77;1.63;;;9.70;99.90;;;;;;5058645;28;20055;-90
2023/04/25 08:25:22;;;;;;;6.30;1.45;;;9.80;99.90;;;;;;5056404;28;20044;-89
2023/04/25 08:27:47;;;;;;;19.27;2.10;;;9.90;99.90;;;;;;5059148;28;20040;-90
2023/04/25 08:30:13;;;;;;;9.88;1.90;;;9.90;99.90;;;;;;5058157;28;20039;-90
2023/04/25 08:32:39;;;;;;;8.13;1.40;;;10.10;99.90;;;;;;5051172;28;20071;-90
2023/04/25 08:35:05;;;;;;;8.10;1.58;;;10.20;99.90;;;;;;5058075;28;20048;-90
2023/04/25 08:37:31;;;;;;;6.35;0.90;;;10.30;99.90;;;;;;5058087;28;20036;-90
2023/04/25 08:39:56;;;;;;;7.53;1.13;;;10.30;99.90;;;;;;5057882;28;20047;-90
2023/04/25 08:42:23;;;;;;;5.95;1.35;;;10.30;99.90;;;;;;5074517;28;20512;-90
2023/04/25 08:44:49;;;;;;;6.38;0.93;;;10.20;99.90;;;;;;5057599;28;20036;-90
2023/04/25 08:47:15;;;;;;;4.30;1.30;;;10.20;99.90;;;;;;5075221;28;20040;-89
2023/04/25 08:49:45;;;;;;;6.10;0.95;;;10.10;99.90;;;;;;5049833;28;20043;-90
2023/04/25 08:52:13;;;;;;;10.30;2.33;;;10.20;99.90;;;;;;5038561;28;20128;-90
2023/04/25 08:54:44;;;;;;;6.18;1.38;;;10.30;99.90;;;;;;5037221;28;20032;-91
2023/04/25 08:57:09;;;;;;;6.45;1.63;;;10.40;99.90;;;;;;5054895;28;20047;-91
2023/04/25 08:59:38;;;;;;;8.10;1.23;;;10.50;99.90;;;;;;5054647;28;20053;-91
2023/04/25 09:02:03;;;;;;;10.05;1.40;;;10.60;99.90;;;;;;5041967;28;20477;-90
2023/04/25 09:04:32;;;;;;;12.00;1.55;;;10.70;99.90;;;;;;5074720;28;20123;-90
2023/04/25 09:06:58;;;;;;;10.32;1.45;;;10.80;99.30;;;;;;5058143;28;20039;-90
2023/04/25 09:09:24;;;;;;;9.95;1.50;;;10.90;98.30;;;;;;5063929;28;20139;-90
2023/04/25 09:11:50;;;;;;;3.97;0.90;;;10.90;98.10;;;;;;5055022;28;20131;-90
2023/04/25 09:14:20;;;;;;;5.75;1.30;;;11.00;96.40;;;;;;5062377;28;20497;-90
2023/04/25 09:16:55;;;;;;;6.95;1.48;;;11.10;96.00;;;;;;5038066;28;20048;-90
2023/04/25 09:19:23;;;;;;;8.45;1.55;;;10.90;93.00;;;;;;5054468;28;20489;-90
2023/04/25 09:31:46;;;;;;;6.13;0.98;;;10.30;92.90;;;;;;5071425;28;20036;-91
2023/04/25 09:38:06;;;;;;;8.63;1.30;;;10.40;96.40;;;;;;5069686;28;20068;-91
2023/04/25 09:41:10;;;;;;;9.07;1.30;;;10.60;97.40;;;;;;5073380;28;20079;-91
2023/04/25 09:43:56;;;;;;;4.10;0.80;;;10.90;96.90;;;;;;5066938;28;20040;-90
2023/04/25 09:46:59;;;;;;;4.85;1.05;;;11.00;96.20;;;;;;5080269;28;20504;-90
2023/04/25 09:49:44;;;;;;;14.52;1.35;;;11.00;95.50;;;;;;5085604;28;20051;-90
2023/04/25 09:53:07;;;;;;;3.58;1.00;;;10.60;94.00;;;;;;5074409;28;20111;-90
2023/04/25 09:56:13;;;;;;;4.20;0.70;;;10.10;93.60;;;;;;5046014;28;20040;-90
2023/04/25 10:02:41;;;;;;;4.18;0.82;;;9.50;97.60;;;;;;5071755;28;20036;-90
2023/04/25 10:09:09;;;;;;;2.67;0.60;;;9.30;99.90;;;;;;5082710;28;20145;-90
2023/04/25 10:11:54;;;;;;;7.07;1.20;;;9.20;99.90;;;;;;5055140;28;20066;-90
2023/04/25 10:14:39;;;;;;;2.65;0.77;;;9.10;99.90;;;;;;5086692;28;20062;-90
2023/04/25 10:18:02;;;;;;;4.78;0.75;;;9.00;99.90;;;;;;5089456;28;20039;-90
2023/04/25 10:26:36;;;;;;;7.78;1.85;;;9.50;99.90;;;;;;5072295;28;20145;-90
2023/04/25 10:29:39;;;;;;;5.10;1.02;;;9.80;99.90;;;;;;5054001;28;20457;-90
2023/04/25 10:39:06;;;;;;;9.88;1.10;;;10.80;99.90;;;;;;5074804;28;20035;-89
2023/04/25 10:48:35;;;;;;;4.78;1.00;;;10.50;99.90;;;;;;5053584;28;20052;-90
2023/04/25 10:58:06;;;;;;;6.18;1.20;;;10.00;99.90;;;;;;5068535;28;20044;-90
2023/04/25 11:11:30;;;;;;;7.22;1.88;;;10.30;99.90;;;;;;5070551;28;20120;-90
2023/04/25 11:18:14;;;;;;;8.02;1.40;;;10.20;98.30;;;;;;5077205;28;20082;-89
2023/04/25 11:20:59;;;;;;;8.27;1.42;;;10.10;96.80;;;;;;5070633;28;20404;-91
2023/04/25 11:23:26;;;;;;;7.55;1.20;;;9.90;98.30;;;;;;5059226;28;20036;-91
2023/04/25 11:25:52;;;;;;;7.43;1.48;;;9.90;99.90;;;;;;5072442;28;20096;-89
2023/04/25 11:28:24;;;;;;;10.30;1.55;;;10.00;99.90;;;;;;5059141;28;20063;-89
2023/04/25 11:30:50;;;;;;;8.43;1.83;;;10.10;99.90;;;;;;5058921;28;20082;-90
2023/04/25 11:33:16;;;;;;;7.40;1.60;;;10.20;99.90;;;;;;5059830;28;20040;-89
2023/04/25 11:35:42;;;;;;;11.05;1.45;;;10.30;99.90;;;;;;5059669;28;20489;-90
2023/04/25 11:38:08;;;;;;;9.90;1.40;;;10.60;99.90;;;;;;5056152;28;20039;-89
2023/04/25 11:40:35;;;;;;;7.88;1.33;;;10.80;99.90;;;;;;5059584;28;20059;-90
2023/04/25 11:43:01;;;;;;;7.50;1.48;;;11.20;99.90;;;;;;5076466;28;20118;-90
2023/04/25 11:45:28;;;;;;;7.32;1.45;;;11.50;99.90;;;;;;5058846;28;20169;-90
2023/04/25 11:47:54;;;;;;;8.88;1.60;;;11.90;99.90;;;;;;5077350;28;20039;-90
2023/04/25 11:50:20;;;;;;;8.48;1.50;;;12.30;99.90;;;;;;5059741;28;20040;-91
2023/04/25 11:52:47;;;;;;;9.38;1.38;;;12.60;99.90;;;;;;5051218;28;20044;-90
2023/04/25 11:55:14;;;;;;;6.65;1.33;;;12.60;96.40;;;;;;5060251;28;20040;-90
2023/04/25 11:57:41;;;;;;;10.32;1.65;;;12.50;94.80;;;;;;5074026;28;20505;-91
2023/04/25 12:00:08;;;;;;;7.15;1.35;;;12.40;91.90;;;;;;5051614;28;20043;-90
2023/04/25 12:02:36;;;;;;;10.70;1.90;;;12.30;91.10;;;;;;5059496;28;20134;-90
2023/04/25 12:05:03;;;;;;;9.15;1.23;;;12.20;91.40;;;;;;5046817;28;20033;-91
2023/04/25 12:07:31;;;;;;;6.00;0.90;;;12.20;90.60;;;;;;5039612;28;20029;-90
2023/04/25 12:09:57;;;;;;;6.22;1.20;;;12.20;90.10;;;;;;5043208;28;20114;-91
2023/04/25 12:12:27;;;;;;;6.10;1.38;;;12.10;89.80;;;;;;5057901;28;20123;-91
2023/04/25 12:14:55;;;;;;;8.00;1.20;;;11.90;87.30;;;;;;5056443;28;20048;-90
2023/04/25 12:17:22;;;;;;;8.32;1.40;;;11.80;88.50;;;;;;5066402;28;20053;-89
2023/04/25 12:19:48;;;;;;;8.45;1.33;;;11.60;86.20;;;;;;5039087;28;20040;-90
2023/04/25 12:22:21;;;;;;;9.32;1.52;;;11.50;85.50;;;;;;5052902;28;20040;-90
2023/04/25 12:24:47;;;;;;;8.13;1.60;;;11.40;85.90;;;;;;5066761;28;20032;-90
2023/04/25 12:27:18;;;;;;;7.30;1.23;;;11.40;86.30;;;;;;5068724;28;20031;-90
2023/04/25 12:29:55;;;;;;;6.28;0.95;;;11.50;86.70;;;;;;5080088;28;20555;-89
2023/04/25 12:32:21;;;;;;;8.38;1.50;;;11.80;88.00;;;;;;5056125;28;20040;-91
2023/04/25 12:34:46;;;;;;;8.73;1.40;;;11.80;85.60;;;;;;5059944;28;20120;-90
2023/04/25 12:37:12;;;;;;;4.30;1.10;;;12.00;85.70;;;;;;5075856;28;20088;-90
2023/04/25 12:39:38;;;;;;;32.67;4.55;;;12.30;85.20;;;;;;5081672;28;20547;-90
2023/04/25 12:42:04;;;;;;;7.32;1.38;;;12.70;85.60;;;;;;5057693;28;20085;-90
2023/04/25 12:44:29;;;;;;;7.65;1.25;;;12.90;85.20;;;;;;5055232;28;20097;-90
2023/04/25 12:46:55;;;;;;;5.85;1.42;;;13.00;81.70;;;;;;5039064;28;20048;-90
2023/04/25 12:49:20;;;;;;;3.80;1.42;;;13.00;80.00;;;;;;5053498;28;20035;-90
2023/04/25 12:51:47;;;;;;;5.05;1.33;;;13.20;79.70;;;;;;5075242;28;20497;-90
2023/04/25 12:54:14;;;;;;;10.25;1.98;;;13.50;80.20;;;;;;5071063;28;20051;-90
2023/04/25 12:56:41;;;;;;;7.63;1.27;;;13.80;78.80;;;;;;5038577;28;20390;-90
2023/04/25 12:59:07;;;;;;;4.18;1.05;;;13.90;77.40;;;;;;5055475;28;20040;-91
2023/04/25 13:01:33;;;;;;;7.15;1.50;;;14.10;76.60;;;;;;5052005;28;20110;-91
2023/04/25 13:03:58;;;;;;;9.05;1.85;;;14.20;76.00;;;;;;5074612;28;20063;-90
2023/04/25 13:06:24;;;;;;;7.57;1.63;;;14.40;72.90;;;;;;5070726;28;20036;-90
2023/04/25 13:08:50;;;;;;;10.30;1.45;;;14.50;73.30;;;;;;5074822;28;20040;-90
2023/04/25 13:11:15;;;;;;;6.82;1.60;;;14.50;73.50;;;;;;5058289;28;20465;-91
2023/04/25 13:13:42;;;;;;;2.08;0.70;;;14.40;73.80;;;;;;5059560;28;20539;-90
2023/04/25 13:16:08;;;;;;;9.05;1.90;;;14.40;74.00;;;;;;5038297;28;20040;-90
2023/04/25 13:18:34;;;;;;;8.35;1.70;;;14.30;73.20;;;;;;5044813;28;20043;-90
2023/04/25 13:21:00;;;;;;;6.00;1.30;;;14.20;74.00;;;;;;5071748;28;20085;-90
2023/04/25 13:23:27;;;;;;;5.07;1.15;;;13.90;74.50;;;;;;5060481;28;20031;-90
2023/04/25 13:25:53;;;;;;;7.35;1.60;;;13.70;73.70;;;;;;5059612;28;20043;-90
2023/04/25 13:28:18;;;;;;;4.80;1.00;;;13.70;72.60;;;;;;5071579;28;20032;-90
2023/04/25 13:30:45;;;;;;;5.43;1.23;;;13.80;74.10;;;;;;5077691;28;20520;-90
2023/04/25 13:33:11;;;;;;;6.18;1.10;;;14.10;75.10;;;;;;5061150;28;20036;-90
2023/04/25 13:35:37;;;;;;;9.80;2.33;;;14.50;75.10;;;;;;5068143;28;20036;-89
2023/04/25 13:38:04;;;;;;;8.95;1.85;;;14.60;73.80;;;;;;5057311;28;20040;-90
2023/04/25 13:40:30;;;;;;;8.30;2.08;;;14.60;71.50;;;;;;5057358;28;20048;-90
2023/04/25 13:42:56;;;;;;;6.72;1.52;;;14.40;70.80;;;;;;5056782;28;20044;-90
2023/04/25 13:45:22;;;;;;;9.48;2.28;;;14.20;72.10;;;;;;5074239;28;20517;-90
2023/04/25 13:47:47;;;;;;;4.25;1.00;;;13.90;70.10;;;;;;5046137;28;20119;-90
2023/04/25 13:50:13;;;;;;;6.15;1.33;;;13.60;71.00;;;;;;5037565;28;20032;-90
2023/04/25 13:52:39;;;;;;;5.88;1.30;;;13.30;71.90;;;;;;5039116;28;20078;-90
2023/04/25 13:55:07;;;;;;;6.15;1.13;;;13.10;73.10;;;;;;5052369;28;20531;-90