Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:04;;;;;;;6.78;4.20;;;4.10;99.90;;;;;;5072553;28;20286;-68
2021/01/08 00:02:30;;;;;;;5.00;3.45;;;4.00;99.90;;;;;;5072605;28;20665;-69
2021/01/08 00:04:56;;;;;;;7.18;3.58;;;4.00;99.90;;;;;;5072698;28;20302;-68
2021/01/08 00:07:23;;;;;;;6.13;3.90;;;4.00;99.90;;;;;;5071913;28;20576;-68
2021/01/08 00:09:49;;;;;;;8.25;4.18;;;4.00;99.90;;;;;;5072591;28;20360;-68
2021/01/08 00:12:15;;;;;;;7.07;3.58;;;3.90;99.90;;;;;;5072397;28;20226;-68
2021/01/08 00:14:42;;;;;;;7.90;3.90;;;3.90;99.90;;;;;;5072677;28;20205;-68
2021/01/08 00:17:09;;;;;;;6.25;3.67;;;3.90;99.90;;;;;;5072024;28;20266;-68
2021/01/08 00:19:35;;;;;;;5.82;3.63;;;3.90;99.90;;;;;;5075496;28;20218;-71
2021/01/08 00:22:02;;;;;;;7.05;3.30;;;3.90;99.90;;;;;;5075884;28;20199;-72
2021/01/08 00:24:28;;;;;;;5.75;3.25;;;3.90;99.90;;;;;;5075788;28;20289;-71
2021/01/08 00:26:59;;;;;;;12.32;4.20;;;3.90;99.90;;;;;;5075466;28;20561;-71
2021/01/08 00:29:25;;;;;;;6.60;3.63;;;3.90;99.90;;;;;;5075556;28;20222;-70
2021/01/08 00:31:51;;;;;;;7.38;4.07;;;4.00;99.90;;;;;;5076048;28;20313;-70
2021/01/08 00:34:19;;;;;;;7.18;4.40;;;4.00;99.90;;;;;;5075770;28;20205;-72
2021/01/08 00:36:49;;;;;;;4.72;3.40;;;4.00;99.90;;;;;;5075770;28;20206;-72
2021/01/08 00:39:17;;;;;;;6.72;3.70;;;4.00;99.90;;;;;;5075589;28;20231;-71
2021/01/08 00:41:43;;;;;;;8.63;4.05;;;4.10;99.90;;;;;;5075724;28;20281;-73
2021/01/08 00:44:09;;;;;;;7.60;3.88;;;4.10;99.90;;;;;;5075441;28;20621;-71
2021/01/08 00:46:37;;;;;;;8.10;3.63;;;4.10;99.90;;;;;;5075126;28;20407;-71
2021/01/08 00:49:05;;;;;;;8.20;3.80;;;4.10;99.90;;;;;;5075139;28;20240;-70
2021/01/08 00:51:33;;;;;;;7.68;4.28;;;4.00;99.90;;;;;;5075280;28;20890;-70
2021/01/08 00:53:59;;;;;;;8.90;4.18;;;4.10;99.90;;;;;;5075311;28;20213;-71
2021/01/08 00:56:25;;;;;;;5.20;3.42;;;4.00;99.90;;;;;;5074926;28;20309;-77
2021/01/08 00:58:52;;;;;;;5.03;3.60;;;4.00;99.90;;;;;;5075052;28;20226;-74
2021/01/08 01:01:19;;;;;;;6.90;4.10;;;4.00;99.90;;;;;;5075189;28;20736;-74
2021/01/08 01:03:46;;;;;;;5.45;3.60;;;4.00;99.90;;;;;;5074979;28;20209;-73
2021/01/08 01:06:13;;;;;;;8.55;3.60;;;3.70;99.90;;;;;;5074806;28;20202;-69
2021/01/08 01:08:40;;;;;;;4.53;3.00;;;3.70;99.90;;;;;;5074736;28;20726;-70
2021/01/08 01:11:06;;;;;;;3.85;3.10;;;3.70;99.90;;;;;;5074996;28;20703;-70
2021/01/08 01:13:32;;;;;;;7.32;3.28;;;3.60;99.90;;;;;;5074942;28;20294;-70
2021/01/08 01:15:59;;;;;;;6.35;4.18;;;3.50;99.90;;;;;;5074545;28;20225;-70
2021/01/08 01:18:25;;;;;;;5.68;3.80;;;3.50;99.90;;;;;;5074650;28;20322;-71
2021/01/08 01:20:51;;;;;;;3.78;3.08;;;3.50;99.90;;;;;;5075300;28;20289;-71
2021/01/08 01:23:17;;;;;;;5.88;3.10;;;3.50;99.90;;;;;;5075002;28;20199;-71
2021/01/08 01:25:45;;;;;;;5.57;3.05;;;3.50;99.90;;;;;;5074484;28;20213;-71
2021/01/08 01:28:11;;;;;;;6.80;3.10;;;3.50;99.90;;;;;;5074425;28;20235;-71
2021/01/08 01:30:37;;;;;;;6.88;3.58;;;3.50;99.90;;;;;;5074824;28;20313;-71
2021/01/08 01:33:04;;;;;;;5.13;3.20;;;3.60;99.90;;;;;;5075713;28;20313;-72
2021/01/08 01:35:31;;;;;;;3.65;3.28;;;3.60;99.90;;;;;;5074825;28;20206;-70
2021/01/08 01:37:57;;;;;;;5.63;3.00;;;3.70;99.90;;;;;;5074467;28;20206;-70
2021/01/08 01:40:24;;;;;;;3.97;2.90;;;3.70;99.90;;;;;;5074752;28;20213;-70
2021/01/08 01:42:51;;;;;;;5.43;3.35;;;3.80;99.90;;;;;;5074839;28;20751;-71
2021/01/08 01:45:18;;;;;;;4.70;3.28;;;3.70;99.90;;;;;;5074284;28;20211;-71
2021/01/08 01:47:44;;;;;;;5.25;2.80;;;3.60;99.90;;;;;;5074200;28;20293;-71
2021/01/08 01:50:11;;;;;;;4.35;2.75;;;3.70;99.90;;;;;;5074567;28;20546;-71
2021/01/08 01:52:37;;;;;;;10.40;2.80;;;3.70;99.90;;;;;;5074439;28;20725;-71
2021/01/08 01:55:05;;;;;;;7.65;3.30;;;3.70;99.90;;;;;;5074374;28;20237;-71
2021/01/08 01:57:31;;;;;;;5.13;3.17;;;3.50;99.90;;;;;;5074263;28;20206;-71
2021/01/08 01:59:59;;;;;;;5.95;2.80;;;3.50;99.90;;;;;;5074294;28;20314;-71
2021/01/08 02:02:31;;;;;;;4.40;2.60;;;3.40;99.90;;;;;;5074457;28;20274;-70
2021/01/08 02:04:59;;;;;;;9.25;3.28;;;3.50;99.90;;;;;;5073937;28;20199;-73
2021/01/08 02:07:28;;;;;;;5.32;2.90;;;3.50;99.90;;;;;;5073377;28;20283;-73
2021/01/08 02:09:56;;;;;;;4.15;2.88;;;3.40;99.90;;;;;;5073646;28;20223;-74
2021/01/08 02:12:24;;;;;;;5.63;3.20;;;3.30;99.90;;;;;;5073594;28;20737;-73
2021/01/08 02:14:51;;;;;;;7.05;3.35;;;3.30;99.90;;;;;;5073802;28;20207;-72
2021/01/08 02:17:18;;;;;;;3.88;2.53;;;3.20;99.90;;;;;;5073322;28;20214;-72
2021/01/08 02:19:48;;;;;;;4.63;2.65;;;3.30;99.90;;;;;;5073420;28;20700;-72
2021/01/08 02:22:19;;;;;;;5.22;2.72;;;3.30;99.90;;;;;;5073709;28;20290;-71
2021/01/08 02:24:59;;;;;;;3.45;2.30;;;3.30;99.90;;;;;;5070296;28;20207;-70
2021/01/08 02:27:27;;;;;;;4.53;2.15;;;3.30;99.90;;;;;;5061915;28;20211;-69
2021/01/08 02:29:54;;;;;;;5.10;2.55;;;3.30;99.90;;;;;;5062204;28;20230;-70
2021/01/08 02:32:20;;;;;;;5.10;2.70;;;3.40;99.90;;;;;;5062847;28;20241;-70
2021/01/08 02:34:47;;;;;;;4.10;2.40;;;3.40;99.90;;;;;;5064401;28;20286;-70
2021/01/08 02:37:13;;;;;;;4.05;2.65;;;3.40;99.90;;;;;;5062692;28;20245;-70
2021/01/08 02:39:42;;;;;;;6.13;2.85;;;3.40;99.90;;;;;;5064764;28;20306;-71
2021/01/08 02:42:14;;;;;;;2.75;2.20;;;3.40;99.90;;;;;;5061388;28;20256;-71
2021/01/08 02:44:40;;;;;;;4.13;2.40;;;3.40;99.90;;;;;;5062436;28;20210;-71
2021/01/08 02:47:06;;;;;;;5.32;2.45;;;3.40;99.90;;;;;;5064212;28;20252;-71
2021/01/08 02:49:33;;;;;;;3.83;2.20;;;3.40;99.90;;;;;;5061445;28;20618;-72
2021/01/08 02:52:03;;;;;;;3.70;2.30;;;3.50;99.90;;;;;;5063141;28;20221;-70
2021/01/08 02:54:30;;;;;;;5.70;2.42;;;3.50;99.90;;;;;;5062372;28;20195;-72
2021/01/08 02:56:57;;;;;;;4.28;2.40;;;3.60;99.90;;;;;;5062923;28;20232;-71
2021/01/08 02:59:25;;;;;;;3.97;2.30;;;3.70;99.90;;;;;;5063946;28;20215;-70
2021/01/08 03:01:53;;;;;;;3.83;2.78;;;3.70;99.90;;;;;;5061974;28;20551;-71
2021/01/08 03:04:19;;;;;;;4.03;2.45;;;3.80;99.90;;;;;;5062302;28;20721;-71
2021/01/08 03:06:47;;;;;;;6.00;3.33;;;3.80;99.90;;;;;;5063693;28;20202;-71
2021/01/08 03:09:16;;;;;;;4.43;2.47;;;3.70;99.90;;;;;;5063720;28;20211;-70
2021/01/08 03:11:50;;;;;;;6.82;3.08;;;3.60;99.90;;;;;;5063497;28;20226;-71
2021/01/08 03:14:17;;;;;;;3.55;2.70;;;3.60;99.90;;;;;;5062607;28;20210;-71
2021/01/08 03:16:44;;;;;;;5.80;2.58;;;3.50;99.90;;;;;;5061439;28;20195;-71
2021/01/08 03:19:11;;;;;;;7.03;3.70;;;3.60;99.90;;;;;;5063189;28;20538;-72
2021/01/08 03:21:37;;;;;;;6.75;2.97;;;3.60;99.90;;;;;;5062337;28;20400;-71
2021/01/08 03:24:03;;;;;;;2.88;1.80;;;3.50;99.90;;;;;;5061731;28;20201;-72
2021/01/08 03:26:30;;;;;;;8.23;3.15;;;3.50;99.90;;;;;;5061080;28;20191;-72
2021/01/08 03:28:56;;;;;;;4.50;2.90;;;3.30;99.90;;;;;;5063265;28;20227;-70
2021/01/08 03:31:22;;;;;;;7.43;2.53;;;3.20;99.90;;;;;;5060540;28;20215;-71
2021/01/08 03:33:50;;;;;;;8.05;3.33;;;3.30;99.90;;;;;;5062239;28;20293;-70
2021/01/08 03:36:16;;;;;;;3.85;3.08;;;3.40;99.90;;;;;;5061070;28;20199;-71
2021/01/08 03:38:42;;;;;;;6.43;2.95;;;3.30;99.90;;;;;;5060510;28;20241;-71
2021/01/08 03:41:09;;;;;;;4.78;2.90;;;3.40;99.90;;;;;;5060315;28;20192;-72
2021/01/08 03:43:35;;;;;;;7.10;3.67;;;3.40;99.90;;;;;;5061707;28;20700;-71
2021/01/08 03:46:01;;;;;;;6.80;3.83;;;3.40;99.90;;;;;;5061705;28;20282;-71
2021/01/08 03:48:28;;;;;;;7.78;4.82;;;3.40;99.90;;;;;;5060479;28;20222;-70
2021/01/08 03:50:55;;;;;;;7.90;3.88;;;3.50;99.90;;;;;;5061774;28;20279;-70
2021/01/08 03:53:21;;;;;;;4.97;3.30;;;3.50;99.90;;;;;;5063296;28;20195;-70
2021/01/08 03:55:48;;;;;;;5.38;3.13;;;3.50;99.90;;;;;;5063377;28;20201;-69
2021/01/08 03:58:14;;;;;;;7.20;3.33;;;3.50;99.90;;;;;;5066354;28;20221;-71
2021/01/08 04:00:40;;;;;;;4.30;2.90;;;3.60;99.90;;;;;;5064089;28;20205;-70
2021/01/08 04:03:06;;;;;;;4.82;2.83;;;3.60;99.90;;;;;;5065713;28;20201;-70
2021/01/08 04:05:33;;;;;;;4.45;2.85;;;3.50;99.90;;;;;;5063875;28;20635;-70
2021/01/08 04:08:00;;;;;;;6.82;3.63;;;3.60;99.90;;;;;;5066083;28;20191;-70
2021/01/08 04:10:26;;;;;;;3.90;2.85;;;3.60;99.90;;;;;;5063296;28;20288;-70
2021/01/08 04:12:52;;;;;;;4.15;2.20;;;3.50;99.90;;;;;;5065044;28;20301;-71
2021/01/08 04:15:19;;;;;;;4.40;2.33;;;3.60;99.90;;;;;;5064488;28;20724;-69
2021/01/08 04:17:45;;;;;;;4.78;3.17;;;3.60;99.90;;;;;;5063018;28;20222;-72
2021/01/08 04:20:13;;;;;;;8.65;4.20;;;3.50;99.90;;;;;;5063661;28;20229;-70
2021/01/08 04:22:39;;;;;;;7.22;3.38;;;3.60;99.90;;;;;;5065282;28;20645;-70
2021/01/08 04:25:07;;;;;;;4.60;2.88;;;3.50;99.90;;;;;;5065389;28;20317;-69
2021/01/08 04:27:33;;;;;;;8.20;3.30;;;3.50;99.90;;;;;;5036953;28;788829;-70
2021/01/08 04:30:00;;;;;;;5.00;2.50;;;3.50;99.90;;;;;;5064377;28;20223;-69
2021/01/08 04:32:26;;;;;;;5.25;3.20;;;3.50;99.90;;;;;;5064525;28;20667;-70
2021/01/08 04:34:52;;;;;;;6.30;2.67;;;3.50;99.90;;;;;;5065489;28;20205;-70
2021/01/08 04:37:19;;;;;;;5.35;3.13;;;3.40;99.90;;;;;;5065989;28;20286;-70
2021/01/08 04:39:46;;;;;;;6.70;3.08;;;3.50;99.90;;;;;;5064254;28;20306;-71
2021/01/08 04:42:14;;;;;;;6.25;3.28;;;3.50;99.90;;;;;;5065464;28;20191;-71
2021/01/08 04:44:40;;;;;;;4.30;3.10;;;3.50;99.90;;;;;;5066174;28;20192;-70
2021/01/08 04:47:08;;;;;;;6.47;3.03;;;3.50;99.90;;;;;;5064245;28;20191;-70
2021/01/08 04:49:34;;;;;;;4.85;2.50;;;3.40;99.90;;;;;;5067089;28;20586;-69
2021/01/08 04:52:02;;;;;;;3.85;1.98;;;3.40;99.90;;;;;;5064406;28;20218;-70
2021/01/08 04:54:28;;;;;;;5.75;2.45;;;3.40;99.90;;;;;;5064112;28;20536;-69
2021/01/08 04:56:55;;;;;;;6.57;3.30;;;3.40;99.90;;;;;;5064671;28;20298;-69
2021/01/08 04:59:23;;;;;;;3.95;2.85;;;3.40;99.90;;;;;;5066275;28;20350;-70
2021/01/08 05:01:50;;;;;;;2.40;2.13;;;3.40;99.90;;;;;;5064358;28;20290;-71
2021/01/08 05:04:16;;;;;;;4.13;2.72;;;3.40;99.90;;;;;;5064561;28;20281;-71
2021/01/08 05:06:43;;;;;;;3.45;2.45;;;3.40;99.90;;;;;;5065682;28;20203;-70
2021/01/08 05:09:09;;;;;;;5.88;2.53;;;3.40;99.90;;;;;;5065779;28;20215;-69
2021/01/08 05:11:36;;;;;;;8.60;3.60;;;3.40;99.90;;;;;;5064653;28;20727;-70
2021/01/08 05:14:04;;;;;;;6.03;3.17;;;3.40;99.90;;;;;;5063903;28;20295;-70
2021/01/08 05:16:32;;;;;;;4.20;2.45;;;3.40;99.90;;;;;;5059924;28;20678;-69
2021/01/08 05:19:01;;;;;;;4.55;2.83;;;3.30;99.90;;;;;;5062865;28;20223;-70
2021/01/08 05:21:28;;;;;;;4.75;3.15;;;3.30;99.90;;;;;;5062682;28;20191;-72
2021/01/08 05:23:56;;;;;;;4.47;2.80;;;3.30;99.90;;;;;;5064308;28;20199;-70
2021/01/08 05:26:23;;;;;;;4.93;2.70;;;3.30;99.90;;;;;;5063143;28;20358;-71
2021/01/08 05:28:51;;;;;;;6.68;4.10;;;3.40;99.90;;;;;;5064089;28;20438;-69
2021/01/08 05:31:19;;;;;;;6.15;3.15;;;3.40;99.90;;;;;;5061020;28;20225;-70
2021/01/08 05:33:47;;;;;;;7.72;3.88;;;3.40;99.90;;;;;;5063694;28;20195;-70
2021/01/08 05:36:14;;;;;;;5.22;3.00;;;3.40;99.90;;;;;;5063406;28;20191;-70
2021/01/08 05:38:44;;;;;;;5.93;2.92;;;3.50;99.90;;;;;;5065579;28;20241;-70
2021/01/08 05:41:11;;;;;;;5.45;2.67;;;3.40;99.90;;;;;;5063798;28;20197;-70
2021/01/08 05:43:39;;;;;;;8.02;2.85;;;3.40;99.90;;;;;;5064980;28;21797;-70
2021/01/08 05:46:10;;;;;;;6.45;3.05;;;3.50;99.90;;;;;;5063385;28;20196;-70
2021/01/08 05:48:39;;;;;;;2.85;2.30;;;3.50;99.90;;;;;;5058318;28;20585;-69
2021/01/08 05:51:07;;;;;;;6.57;2.55;;;3.50;99.90;;;;;;5055967;28;20864;-70
2021/01/08 05:53:33;;;;;;;4.15;2.58;;;3.50;99.90;;;;;;5055850;28;20210;-70
2021/01/08 05:56:00;;;;;;;2.85;1.98;;;3.50;99.90;;;;;;5055257;28;20210;-70
2021/01/08 05:58:28;;;;;;;3.97;2.80;;;3.40;99.90;;;;;;5055650;28;20230;-70
2021/01/08 06:00:55;;;;;;;2.90;1.58;;;3.40;99.90;;;;;;5056330;28;20207;-70
2021/01/08 06:03:22;;;;;;;10.43;5.32;;;3.50;99.90;;;;;;5055568;28;20210;-69
2021/01/08 06:05:52;;;;;;;4.85;3.28;;;3.50;99.90;;;;;;5055422;28;20203;-69
2021/01/08 06:08:21;;;;;;;4.72;3.00;;;3.60;99.90;;;;;;5055034;28;20219;-69
2021/01/08 06:10:52;;;;;;;4.72;2.70;;;3.60;99.90;;;;;;5055237;28;20204;-70
2021/01/08 06:13:21;;;;;;;3.83;2.58;;;3.60;99.90;;;;;;5055256;28;20204;-69
2021/01/08 06:15:49;;;;;;;4.85;2.80;;;3.60;99.90;;;;;;5054250;28;20294;-69
2021/01/08 06:18:19;;;;;;;3.53;2.88;;;3.60;99.90;;;;;;5055121;28;20223;-70
2021/01/08 06:20:46;;;;;;;3.97;2.50;;;3.50;99.90;;;;;;5054859;28;20311;-69
2021/01/08 06:23:38;;;;;;;7.50;2.63;;;3.50;99.90;;;;;;5054929;28;20200;-69
2021/01/08 06:26:05;;;;;;;5.40;2.53;;;3.40;99.90;;;;;;5054753;28;20207;-69
2021/01/08 06:28:36;;;;;;;4.13;2.97;;;3.30;99.90;;;;;;5054706;28;20397;-70
2021/01/08 06:31:06;;;;;;;4.05;2.47;;;3.10;99.90;;;;;;5054551;28;20595;-69
2021/01/08 06:33:36;;;;;;;3.38;2.00;;;2.90;99.90;;;;;;5054688;28;20208;-69
2021/01/08 06:36:18;;;;;;;4.70;2.38;;;2.90;99.90;;;;;;5054452;28;20204;-70
2021/01/08 06:38:48;;;;;;;3.13;2.35;;;2.80;99.90;;;;;;5054509;28;20228;-70
2021/01/08 06:41:16;;;;;;;3.13;2.20;;;2.80;99.90;;;;;;5054418;28;20187;-69
2021/01/08 06:43:47;;;;;;;4.22;2.40;;;2.90;99.90;;;;;;5054411;28;20210;-69
2021/01/08 06:46:27;;;;;;;3.35;1.90;;;3.00;99.90;;;;;;5054231;28;20279;-69
2021/01/08 06:48:55;;;;;;;4.90;2.40;;;3.10;99.90;;;;;;5054171;28;20280;-69
2021/01/08 06:51:29;;;;;;;4.13;2.30;;;3.10;99.90;;;;;;5054549;28;20677;-69
2021/01/08 06:53:59;;;;;;;5.25;2.72;;;3.30;99.90;;;;;;5054309;28;20614;-70
2021/01/08 06:56:30;;;;;;;2.85;2.35;;;3.40;99.90;;;;;;5053961;28;20203;-69
2021/01/08 06:58:58;;;;;;;6.80;2.20;;;3.40;99.90;;;;;;5053735;28;20225;-69
2021/01/08 07:01:42;;;;;;;3.70;1.77;;;3.50;99.90;;;;;;5054626;28;20195;-69
2021/01/08 07:04:10;;;;;;;5.65;2.58;;;3.40;99.90;;;;;;5054464;28;20210;-69
2021/01/08 07:06:37;;;;;;;4.55;1.85;;;3.50;99.90;;;;;;5053936;28;20203;-69
2021/01/08 07:09:06;;;;;;;4.97;2.97;;;3.60;99.90;;;;;;5054203;28;20223;-69
2021/01/08 07:11:33;;;;;;;3.53;1.98;;;3.60;99.90;;;;;;5053956;28;20699;-69
2021/01/08 07:14:08;;;;;;;3.80;2.40;;;3.70;99.90;;;;;;5054131;28;20290;-70
2021/01/08 07:16:34;;;;;;;3.17;2.45;;;3.70;99.90;;;;;;5053825;28;20206;-69
2021/01/08 07:19:05;;;;;;;4.45;2.45;;;3.70;99.90;;;;;;5053739;28;20630;-69
2021/01/08 07:21:32;;;;;;;2.65;2.30;;;3.70;99.90;;;;;;5053772;28;20226;-69
2021/01/08 07:24:00;;;;;;;4.57;2.58;;;3.60;99.90;;;;;;5053995;28;20268;-69
2021/01/08 07:26:27;;;;;;;5.20;2.92;;;3.60;99.90;;;;;;5053302;28;20260;-70
2021/01/08 07:28:55;;;;;;;3.80;2.38;;;3.50;99.90;;;;;;5054009;28;20315;-69
2021/01/08 07:31:31;;;;;;;3.58;2.45;;;3.50;99.90;;;;;;5053356;28;20226;-69
2021/01/08 07:33:58;;;;;;;3.42;2.30;;;3.50;99.90;;;;;;5053533;28;20269;-69
2021/01/08 07:36:27;;;;;;;3.60;2.78;;;3.50;99.90;;;;;;5053458;28;20290;-69
2021/01/08 07:38:54;;;;;;;6.18;3.63;;;3.50;99.90;;;;;;5053439;28;20224;-69
2021/01/08 07:41:30;;;;;;;7.22;2.88;;;3.50;99.90;;;;;;5054199;28;20205;-69
2021/01/08 07:43:57;;;;;;;4.47;2.40;;;3.50;99.90;;;;;;5053527;28;20341;-69
2021/01/08 07:46:27;;;;;;;5.30;2.92;;;3.60;99.90;;;;;;5053483;28;20225;-69
2021/01/08 07:48:57;;;;;;;4.82;2.78;;;3.50;99.90;;;;;;5053084;28;20730;-69
2021/01/08 07:51:23;;;;;;;2.97;1.60;;;3.50;99.90;;;;;;5053386;28;20269;-69
2021/01/08 07:53:52;;;;;;;5.65;3.10;;;3.60;99.90;;;;;;5053343;28;20204;-69
2021/01/08 07:56:20;;;;;;;3.95;2.55;;;3.60;99.90;;;;;;5053189;28;20261;-69
2021/01/08 07:58:57;;;;;;;3.20;1.52;;;3.60;99.90;;;;;;5053232;28;20227;-69
2021/01/08 08:01:23;;;;;;;4.50;2.50;;;3.70;99.90;;;;;;5053480;28;20203;-69
2021/01/08 08:03:58;;;;;;;4.03;2.17;;;3.70;99.90;;;;;;5053563;28;20207;-69
2021/01/08 08:06:25;;;;;;;4.40;2.75;;;3.70;99.90;;;;;;5053251;28;20199;-69
2021/01/08 08:08:53;;;;;;;3.75;2.20;;;3.70;99.90;;;;;;5052962;28;20227;-69
2021/01/08 08:11:25;;;;;;;3.95;2.10;;;3.60;99.90;;;;;;5053065;28;20674;-70
2021/01/08 08:13:52;;;;;;;4.25;2.45;;;3.70;99.90;;;;;;5053345;28;20654;-70
2021/01/08 08:16:30;;;;;;;7.07;2.45;;;3.70;99.90;;;;;;5053033;28;20635;-69
2021/01/08 08:18:56;;;;;;;3.28;1.85;;;3.70;99.90;;;;;;5053524;28;20277;-69
2021/01/08 08:21:23;;;;;;;3.40;2.30;;;3.70;99.90;;;;;;5053167;28;20272;-69
2021/01/08 08:23:53;;;;;;;3.85;1.80;;;3.80;99.90;;;;;;5053193;28;20199;-69
2021/01/08 08:26:20;;;;;;;4.50;2.63;;;3.80;99.90;;;;;;5052768;28;20357;-69
2021/01/08 08:28:59;;;;;;;7.22;3.08;;;3.80;99.90;;;;;;5053022;28;20227;-69
2021/01/08 08:31:28;;;;;;;8.10;4.43;;;3.80;99.90;;;;;;5053381;28;20214;-69
2021/01/08 08:33:54;;;;;;;3.55;2.30;;;3.80;99.90;;;;;;5052976;28;20207;-69
2021/01/08 08:36:21;;;;;;;2.92;2.00;;;3.70;99.90;;;;;;5052596;28;20260;-69
2021/01/08 08:38:58;;;;;;;2.95;1.80;;;3.70;99.90;;;;;;5053533;28;20612;-69
2021/01/08 08:41:25;;;;;;;3.28;1.65;;;3.70;99.90;;;;;;5057327;28;20191;-69
2021/01/08 08:44:03;;;;;;;3.30;2.15;;;3.70;99.90;;;;;;5057040;28;20209;-69
2021/01/08 08:46:49;;;;;;;3.13;2.38;;;3.70;99.90;;;;;;5056310;28;20653;-69
2021/01/08 08:49:17;;;;;;;2.17;1.90;;;3.60;99.90;;;;;;5056536;28;20319;-69
2021/01/08 08:51:45;;;;;;;3.30;2.00;;;3.70;99.90;;;;;;5056705;28;20255;-69
2021/01/08 08:54:11;;;;;;;1.73;1.50;;;3.70;99.90;;;;;;5056763;28;20204;-69
2021/01/08 08:56:56;;;;;;;3.38;1.95;;;3.70;99.90;;;;;;5056122;28;20203;-69
2021/01/08 08:59:40;;;;;;;2.72;2.17;;;3.80;99.90;;;;;;5056296;28;20227;-68
2021/01/08 09:02:06;;;;;;;3.88;2.38;;;3.80;99.90;;;;;;5055927;28;20203;-68
2021/01/08 09:04:33;;;;;;;2.90;1.88;;;3.80;99.90;;;;;;5056154;28;20203;-68
2021/01/08 09:07:02;;;;;;;3.67;2.05;;;3.80;99.90;;;;;;5056083;28;20261;-68
2021/01/08 09:09:33;;;;;;;2.42;2.03;;;3.90;99.90;;;;;;5055979;28;20224;-68
2021/01/08 09:12:09;;;;;;;4.25;2.20;;;3.80;99.90;;;;;;5056297;28;20276;-68
2021/01/08 09:14:38;;;;;;;3.28;1.70;;;3.80;99.90;;;;;;5056461;28;20203;-68
2021/01/08 09:17:10;;;;;;;4.05;1.52;;;3.90;99.90;;;;;;5055772;28;20215;-68
2021/01/08 09:19:46;;;;;;;3.38;1.60;;;3.90;99.90;;;;;;5055630;28;20573;-69
2021/01/08 09:22:14;;;;;;;2.45;1.75;;;4.00;99.90;;;;;;5056082;28;20206;-68
2021/01/08 09:24:44;;;;;;;5.70;2.38;;;4.10;99.90;;;;;;5055865;28;20210;-69
2021/01/08 09:27:11;;;;;;;4.07;1.80;;;4.10;99.90;;;;;;5056140;28;20307;-69
2021/01/08 09:29:38;;;;;;;3.70;2.58;;;4.10;99.90;;;;;;5056148;28;20562;-68
2021/01/08 09:32:06;;;;;;;6.95;3.83;;;4.10;99.90;;;;;;5055736;28;20611;-68
2021/01/08 09:34:33;;;;;;;4.55;2.05;;;4.10;99.90;;;;;;5055525;28;20294;-68
2021/01/08 09:37:11;;;;;;;3.70;2.33;;;4.10;99.90;;;;;;5055623;28;20203;-68
2021/01/08 09:39:41;;;;;;;8.93;2.08;;;4.10;99.90;;;;;;5056123;28;20235;-68
2021/01/08 09:42:09;;;;;;;3.60;2.08;;;4.10;99.90;;;;;;5055429;28;20199;-68
2021/01/08 09:44:37;;;;;;;7.68;3.00;;;4.00;99.90;;;;;;5055444;28;20218;-68
2021/01/08 09:47:06;;;;;;;1.00;0.80;;;4.00;99.90;;;;;;5055178;28;20650;-68
2021/01/08 09:49:40;;;;;;;2.80;2.08;;;4.00;99.90;;;;;;5055297;28;20719;-68
2021/01/08 09:52:08;;;;;;;3.80;2.25;;;3.90;99.90;;;;;;5054600;28;20225;-68
2021/01/08 09:54:45;;;;;;;4.10;1.75;;;3.90;99.90;;;;;;5055017;28;20613;-68
2021/01/08 09:57:23;;;;;;;5.72;2.10;;;4.00;99.90;;;;;;5055393;28;20604;-68
2021/01/08 09:59:54;;;;;;;4.30;1.90;;;4.00;99.90;;;;;;5055173;28;20234;-68
2021/01/08 10:02:35;;;;;;;3.75;1.98;;;4.00;99.90;;;;;;5055480;28;20554;-68
2021/01/08 10:05:02;;;;;;;4.50;2.15;;;4.00;99.90;;;;;;5055426;28;20203;-68
2021/01/08 10:07:41;;;;;;;5.00;2.17;;;4.10;99.90;;;;;;5054752;28;20199;-68
2021/01/08 10:10:09;;;;;;;2.35;1.20;;;4.10;99.90;;;;;;5054988;28;20230;-68
2021/01/08 10:12:44;;;;;;;2.33;1.50;;;4.10;99.90;;;;;;5054989;28;20280;-68
2021/01/08 10:15:11;;;;;;;2.05;1.60;;;4.10;99.90;;;;;;5055233;28;20649;-68
2021/01/08 10:17:46;;;;;;;3.97;1.90;;;4.20;99.90;;;;;;5054370;28;20207;-69
2021/01/08 10:20:15;;;;;;;2.50;1.77;;;4.20;99.90;;;;;;5055038;28;20183;-69
2021/01/08 10:22:48;;;;;;;1.80;1.60;;;4.30;99.90;;;;;;5054881;28;20203;-69
2021/01/08 10:25:26;;;;;;;2.67;1.80;;;4.40;99.90;;;;;;5054686;28;20237;-69
2021/01/08 10:27:53;;;;;;;4.07;1.83;;;4.30;99.90;;;;;;5054128;28;20215;-69
2021/01/08 10:30:20;;;;;;;1.42;1.02;;;4.40;99.90;;;;;;5055063;28;20215;-70
2021/01/08 10:32:47;;;;;;;2.15;1.95;;;4.40;99.90;;;;;;5054535;28;20228;-69
2021/01/08 10:35:14;;;;;;;2.55;1.63;;;4.30;99.90;;;;;;5054428;28;20207;-69
2021/01/08 10:37:41;;;;;;;2.55;2.13;;;4.20;99.90;;;;;;5054285;28;20289;-69
2021/01/08 10:40:08;;;;;;;1.55;1.30;;;4.20;99.90;;;;;;5054979;28;20313;-69
2021/01/08 10:42:34;;;;;;;5.45;1.70;;;4.10;99.90;;;;;;5054740;28;20202;-69
2021/01/08 10:45:01;;;;;;;2.45;1.75;;;4.20;99.90;;;;;;5054041;28;20199;-69
2021/01/08 10:47:27;;;;;;;0.35;0.32;;;4.20;99.90;;;;;;5054283;28;20199;-69
2021/01/08 10:49:54;;;;;;;2.67;1.90;;;4.20;99.90;;;;;;5054230;28;20255;-69
2021/01/08 10:52:21;;;;;;;3.65;2.28;;;4.20;99.90;;;;;;5054480;28;20234;-69
2021/01/08 10:54:48;;;;;;;3.22;2.45;;;4.40;99.90;;;;;;5054195;28;20212;-69
2021/01/08 10:57:14;;;;;;;2.95;1.30;;;4.20;99.90;;;;;;5053878;28;20298;-69
2021/01/08 10:59:40;;;;;;;4.13;2.15;;;4.20;99.90;;;;;;5054141;28;20314;-69
2021/01/08 11:02:07;;;;;;;2.85;1.90;;;4.20;99.90;;;;;;5053837;28;20199;-69
2021/01/08 11:04:33;;;;;;;2.75;1.75;;;4.20;99.90;;;;;;5054167;28;20199;-69
2021/01/08 11:07:00;;;;;;;2.90;1.63;;;4.20;99.90;;;;;;5054142;28;20203;-69
2021/01/08 11:09:26;;;;;;;3.30;1.80;;;4.30;99.90;;;;;;5054218;28;20314;-69
2021/01/08 11:11:53;;;;;;;3.53;1.75;;;4.40;99.90;;;;;;5054547;28;20584;-68
2021/01/08 11:14:19;;;;;;;4.03;2.28;;;4.70;99.90;;;;;;5053559;28;20203;-69
2021/01/08 11:16:45;;;;;;;2.20;1.67;;;4.70;99.90;;;;;;5053813;28;20302;-69
2021/01/08 11:19:12;;;;;;;7.78;2.28;;;4.70;99.90;;;;;;5054076;28;20250;-69
2021/01/08 11:21:38;;;;;;;4.63;1.98;;;4.60;99.90;;;;;;5054098;28;20253;-69
2021/01/08 11:24:06;;;;;;;2.90;1.90;;;4.60;99.90;;;;;;5054129;28;20290;-69
2021/01/08 11:26:33;;;;;;;3.55;2.40;;;4.80;99.90;;;;;;5053202;28;20207;-70
2021/01/08 11:28:59;;;;;;;2.97;2.35;;;4.90;99.90;;;;;;5054121;28;20255;-68
2021/01/08 11:31:30;;;;;;;2.47;1.90;;;4.70;99.90;;;;;;5053727;28;20207;-69
2021/01/08 11:33:57;;;;;;;3.95;2.10;;;4.50;99.90;;;;;;5053726;28;20746;-69
2021/01/08 11:36:23;;;;;;;2.70;2.00;;;4.40;99.90;;;;;;5053483;28;20204;-69
2021/01/08 11:38:49;;;;;;;2.55;2.28;;;4.30;99.90;;;;;;5053929;28;20673;-69
2021/01/08 11:41:18;;;;;;;3.25;2.00;;;4.50;99.90;;;;;;5053203;28;20294;-69
2021/01/08 11:43:45;;;;;;;3.50;2.40;;;4.50;99.90;;;;;;5053638;28;20200;-69
2021/01/08 11:46:15;;;;;;;3.38;1.90;;;4.40;99.90;;;;;;5053213;28;20229;-69
2021/01/08 11:48:42;;;;;;;1.88;1.50;;;4.40;99.90;;;;;;5053449;28;20227;-69
2021/01/08 11:51:11;;;;;;;3.33;2.00;;;4.40;99.90;;;;;;5054080;28;20249;-69
2021/01/08 11:53:40;;;;;;;2.78;2.08;;;4.50;99.90;;;;;;5053736;28;20228;-69
2021/01/08 11:56:08;;;;;;;2.45;1.77;;;4.60;99.90;;;;;;5053136;28;20206;-69
2021/01/08 11:58:36;;;;;;;3.65;2.20;;;4.60;99.90;;;;;;5053311;28;20603;-69
2021/01/08 12:01:03;;;;;;;2.70;2.00;;;4.60;99.90;;;;;;5053867;28;20207;-69
2021/01/08 12:03:30;;;;;;;2.22;1.70;;;4.70;99.90;;;;;;5053601;28;20691;-69
2021/01/08 12:05:56;;;;;;;2.10;1.90;;;4.60;99.90;;;;;;5053370;28;20213;-69
2021/01/08 12:08:22;;;;;;;4.22;1.70;;;4.60;99.90;;;;;;5053354;28;20223;-69
2021/01/08 12:10:49;;;;;;;3.38;1.88;;;4.60;99.90;;;;;;5052946;28;20294;-68
2021/01/08 12:13:16;;;;;;;2.35;2.10;;;4.50;99.90;;;;;;5053393;28;20230;-69
2021/01/08 12:15:43;;;;;;;5.07;2.25;;;4.40;99.90;;;;;;5057043;28;20200;-68
2021/01/08 12:18:10;;;;;;;3.22;2.05;;;4.40;99.90;;;;;;5057339;28;20229;-69
2021/01/08 12:20:36;;;;;;;4.95;2.50;;;4.30;99.90;;;;;;5057749;28;20214;-69
2021/01/08 12:23:03;;;;;;;2.88;1.95;;;4.30;99.90;;;;;;5057038;28;20206;-69
2021/01/08 12:25:29;;;;;;;3.90;2.35;;;4.20;99.90;;;;;;5056780;28;20203;-69
2021/01/08 12:27:56;;;;;;;3.28;1.85;;;4.10;99.90;;;;;;5056637;28;20306;-69
2021/01/08 12:30:22;;;;;;;2.75;1.67;;;4.10;99.90;;;;;;5057444;28;20208;-69
2021/01/08 12:32:49;;;;;;;3.28;2.13;;;4.10;99.90;;;;;;5057187;28;20253;-68
2021/01/08 12:35:18;;;;;;;3.13;2.20;;;4.10;99.90;;;;;;5057250;28;20298;-69
2021/01/08 12:37:45;;;;;;;2.35;2.15;;;4.10;99.90;;;;;;5056751;28;20538;-69
2021/01/08 12:40:12;;;;;;;2.60;1.80;;;4.00;99.90;;;;;;5057011;28;20365;-69
2021/01/08 12:42:40;;;;;;;4.10;2.10;;;4.00;99.90;;;;;;5056913;28;20206;-69
2021/01/08 12:45:09;;;;;;;5.65;2.00;;;4.00;99.90;;;;;;5056688;28;20265;-69
2021/01/08 12:47:36;;;;;;;3.72;2.33;;;4.00;99.90;;;;;;5056329;28;20207;-69
2021/01/08 12:50:04;;;;;;;5.57;2.63;;;3.90;99.90;;;;;;5056277;28;20577;-69
2021/01/08 12:52:31;;;;;;;4.00;2.30;;;3.90;99.90;;;;;;5056516;28;20318;-68
2021/01/08 12:54:57;;;;;;;4.90;2.70;;;3.90;99.90;;;;;;5056492;28;20206;-69
2021/01/08 12:57:23;;;;;;;3.47;2.17;;;4.00;99.90;;;;;;5056576;28;20206;-69
2021/01/08 12:59:50;;;;;;;5.22;2.30;;;4.00;99.90;;;;;;5056918;28;20300;-69
2021/01/08 13:02:16;;;;;;;3.22;2.28;;;4.10;99.90;;;;;;5056736;28;20290;-69