Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:00;;;;;;;21.67;15.43;;;;;;;;;;6061792;23;20094;-70
2022/06/01 00:03:29;;;;;;;20.67;14.88;;;;;;;;;;6037323;23;20019;-70
2022/06/01 00:05:55;;;;;;;17.67;15.13;;;;;;;;;;6037717;23;20023;-69
2022/06/01 00:08:22;;;;;;;18.70;15.13;;;;;;;;;;6172405;23;20032;-70
2022/06/01 00:10:48;;;;;;;19.58;14.70;;;;;;;;;;6130939;23;20016;-70
2022/06/01 00:13:14;;;;;;;16.48;12.65;;;;;;;;;;6181555;23;20017;-70
2022/06/01 00:15:40;;;;;;;17.33;13.63;;;;;;;;;;6181651;23;20387;-70
2022/06/01 00:18:08;;;;;;;19.38;13.43;;;;;;;;;;6181376;23;20017;-70
2022/06/01 00:20:35;;;;;;;16.50;13.60;;;;;;;;;;6155989;23;20032;-70
2022/06/01 00:23:01;;;;;;;18.42;13.30;;;;;;;;;;6181924;23;20083;-70
2022/06/01 00:25:27;;;;;;;18.30;12.52;;;;;;;;;;6181544;23;20629;-70
2022/06/01 00:27:53;;;;;;;22.08;14.32;;;;;;;;;;6155184;23;20021;-70
2022/06/01 00:30:20;;;;;;;23.00;15.82;;;;;;;;;;6181182;23;20407;-70
2022/06/01 00:32:46;;;;;;;19.95;14.55;;;;;;;;;;6181869;23;20389;-70
2022/06/01 00:35:13;;;;;;;18.55;15.10;;;;;;;;;;6181765;23;20017;-70
2022/06/01 00:37:39;;;;;;;18.13;13.77;;;;;;;;;;6181819;23;20049;-69
2022/06/01 00:40:06;;;;;;;26.45;17.58;;;;;;;;;;6181826;23;20048;-70
2022/06/01 00:42:33;;;;;;;23.15;16.02;;;;;;;;;;6155019;23;20024;-70
2022/06/01 00:45:00;;;;;;;20.33;15.25;;;;;;;;;;6181237;23;20056;-70
2022/06/01 00:47:26;;;;;;;19.83;15.25;;;;;;;;;;6181757;23;20092;-70
2022/06/01 00:49:58;;;;;;;23.90;18.60;;;;;;;;;;6181752;23;20025;-70
2022/06/01 00:52:37;;;;;;;25.63;18.08;;;;;;;;;;6155487;23;20096;-70
2022/06/01 00:55:09;;;;;;;21.63;16.02;;;;;;;;;;6183262;23;20020;-70
2022/06/01 00:57:35;;;;;;;21.85;15.00;;;;;;;;;;6183124;23;20031;-70
2022/06/01 01:00:04;;;;;;;21.60;16.98;;;;;;;;;;6182814;23;20100;-70
2022/06/01 01:02:30;;;;;;;;;;;;;;;;;;6183974;23;20021;-70
2022/06/01 01:04:57;;;;;;;27.42;17.65;;;;;;;;;;6132402;23;19916;-70
2022/06/01 01:07:23;;;;;;;26.92;17.10;;;;;;;;;;6183008;23;20021;-70
2022/06/01 01:09:49;;;;;;;26.40;19.02;;;;;;;;;;6183171;23;20064;-69
2022/06/01 01:12:15;;;;;;;21.88;17.77;;;;;;;;;;6156762;23;20319;-70
2022/06/01 01:14:43;;;;;;;25.85;19.42;;;;;;;;;;6183067;23;20028;-70
2022/06/01 01:17:09;;;;;;;23.33;19.27;;;;;;;;;;6157025;23;20021;-70
2022/06/01 01:19:38;;;;;;;26.23;19.45;;;;;;;;;;6183359;23;20017;-70
2022/06/01 01:22:22;;;;;;;26.63;19.83;;;;;;;;;;6183500;23;20021;-70
2022/06/01 01:25:07;;;;;;;25.90;18.88;;;;;;;;;;6156798;23;20100;-70
2022/06/01 01:27:33;;;;;;;27.42;19.88;;;;;;;;;;6183255;23;20021;-70
2022/06/01 01:29:59;;;;;;;23.92;19.52;;;;;;;;;;6182905;23;20021;-70
2022/06/01 01:32:25;;;;;;;26.05;20.67;;;;;;;;;;6185304;23;20075;-70
2022/06/01 01:34:51;;;;;;;31.80;23.23;;;;;;;;;;6185739;23;20017;-69
2022/06/01 01:37:19;;;;;;;27.58;20.48;;;;;;;;;;6185565;23;20382;-70
2022/06/01 01:39:46;;;;;;;32.20;23.55;;;;;;;;;;6183067;23;20446;-70
2022/06/01 01:42:12;;;;;;;27.30;20.33;;;;;;;;;;6182895;23;20119;-70
2022/06/01 01:44:44;;;;;;;28.08;21.85;;;;;;;;;;6182428;23;20083;-70
2022/06/01 01:47:10;;;;;;;28.15;21.23;;;;;;;;;;6156329;23;20017;-70
2022/06/01 01:49:38;;;;;;;27.17;21.02;;;;;;;;;;6156473;23;20025;-70
2022/06/01 01:52:17;;;;;;;27.23;20.90;;;;;;;;;;6156426;23;20071;-70
2022/06/01 01:54:42;;;;;;;27.67;21.17;;;;;;;;;;6183258;23;20017;-70
2022/06/01 01:57:22;;;;;;;26.73;20.63;;;;;;;;;;6182992;23;20342;-71
2022/06/01 02:00:06;;;;;;;28.83;21.52;;;;;;;;;;6183006;23;20024;-70
2022/06/01 02:02:50;;;;;;;27.70;21.77;;;;;;;;;;6182903;23;20048;-70
2022/06/01 02:08:23;;;;;;;26.05;20.13;;;;;;;;;;6182525;23;20366;-70
2022/06/01 02:13:35;;;;;;;28.73;21.00;;;;;;;;;;6182136;23;20020;-70
2022/06/01 02:16:02;;;;;;;27.65;21.10;;;;;;;;;;6183113;23;20416;-70
2022/06/01 02:18:31;;;;;;;30.73;22.77;;;;;;;;;;6182712;23;20017;-70
2022/06/01 02:21:02;;;;;;;28.63;21.90;;;;;;;;;;6156092;23;20049;-70
2022/06/01 02:23:31;;;;;;;31.75;24.50;;;;;;;;;;6182892;23;20104;-70
2022/06/01 02:25:58;;;;;;;28.58;22.15;;;;;;;;;;6182707;23;20024;-70
2022/06/01 02:28:25;;;;;;;32.08;24.05;;;;;;;;;;6181626;23;20089;-69
2022/06/01 02:30:51;;;;;;;29.98;24.38;;;;;;;;;;6182444;23;20091;-70
2022/06/01 02:33:19;;;;;;;32.75;24.45;;;;;;;;;;6182336;23;20092;-70
2022/06/01 02:35:53;;;;;;;34.70;25.88;;;;;;;;;;6182281;23;20052;-70
2022/06/01 02:38:25;;;;;;;28.95;23.15;;;;;;;;;;6182940;23;20020;-70
2022/06/01 02:40:51;;;;;;;33.38;24.27;;;;;;;;;;6181939;23;20314;-70
2022/06/01 02:43:17;;;;;;;33.45;26.80;;;;;;;;;;6181866;23;20028;-70
2022/06/01 02:45:44;;;;;;;38.60;26.98;;;;;;;;;;6182709;23;20013;-70
2022/06/01 02:48:10;;;;;;;34.25;26.60;;;;;;;;;;6155752;23;20342;-70
2022/06/01 02:50:37;;;;;;;35.83;26.00;;;;;;;;;;6182397;23;20071;-70
2022/06/01 02:53:05;;;;;;;33.47;24.38;;;;;;;;;;6182496;23;20378;-69
2022/06/01 02:55:31;;;;;;;34.70;25.42;;;;;;;;;;6182601;23;20024;-69
2022/06/01 02:57:57;;;;;;;34.63;25.65;;;;;;;;;;6185349;23;20438;-69
2022/06/01 03:00:27;;;;;;;36.97;26.08;;;;;;;;;;6184349;23;20032;-70
2022/06/01 03:02:54;;;;;;;35.03;26.55;;;;;;;;;;6182687;23;20017;-70
2022/06/01 03:05:22;;;;;;;33.72;25.83;;;;;;;;;;6182490;23;20017;-69
2022/06/01 03:07:48;;;;;;;34.92;26.63;;;;;;;;;;6155705;23;20408;-70
2022/06/01 03:10:14;;;;;;;29.48;23.45;;;;;;;;;;6181203;23;20441;-69
2022/06/01 03:12:41;;;;;;;31.48;25.70;;;;;;;;;;6155970;23;20099;-69
2022/06/01 03:15:08;;;;;;;32.45;24.33;;;;;;;;;;6182233;23;20017;-69
2022/06/01 03:17:35;;;;;;;30.55;23.58;;;;;;;;;;6182352;23;20018;-70
2022/06/01 03:20:01;;;;;;;31.25;23.98;;;;;;;;;;6155804;23;20021;-69
2022/06/01 03:22:27;;;;;;;32.05;25.60;;;;;;;;;;6181830;23;20025;-70
2022/06/01 03:24:53;;;;;;;33.70;25.13;;;;;;;;;;6154856;23;20390;-70
2022/06/01 03:27:19;;;;;;;32.20;25.38;;;;;;;;;;6182549;23;20036;-70
2022/06/01 03:29:45;;;;;;;30.55;22.80;;;;;;;;;;6181774;23;20032;-70
2022/06/01 03:32:12;;;;;;;28.17;22.98;;;;;;;;;;6182095;23;20017;-70
2022/06/01 03:34:38;;;;;;;32.33;24.55;;;;;;;;;;6182000;23;20079;-70
2022/06/01 03:37:04;;;;;;;30.40;23.73;;;;;;;;;;6155515;23;20017;-70
2022/06/01 03:39:30;;;;;;;32.40;24.75;;;;;;;;;;6155020;23;20343;-70
2022/06/01 03:41:58;;;;;;;32.35;24.27;;;;;;;;;;6182019;23;20023;-70
2022/06/01 03:47:09;;;;;;;30.05;23.75;;;;;;;;;;6181933;23;20513;-70
2022/06/01 03:49:35;;;;;;;30.90;23.77;;;;;;;;;;6181942;23;20342;-70
2022/06/01 03:52:01;;;;;;;32.42;25.02;;;;;;;;;;6181540;23;20071;-70
2022/06/01 03:54:27;;;;;;;31.63;24.65;;;;;;;;;;6155126;23;20021;-72
2022/06/01 03:56:53;;;;;;;29.73;23.60;;;;;;;;;;6181779;23;20031;-70
2022/06/01 03:59:19;;;;;;;34.33;26.10;;;;;;;;;;6181776;23;20021;-70
2022/06/01 04:01:45;;;;;;;33.78;25.85;;;;;;;;;;6182305;23;20017;-70
2022/06/01 04:04:11;;;;;;;35.25;26.60;;;;;;;;;;6181576;23;20029;-70
2022/06/01 04:06:37;;;;;;;33.40;26.40;;;;;;;;;;6181638;23;20021;-70
2022/06/01 04:09:03;;;;;;;31.40;24.98;;;;;;;;;;6181152;23;20155;-70
2022/06/01 04:11:29;;;;;;;32.35;25.15;;;;;;;;;;6181836;23;20350;-70
2022/06/01 04:13:55;;;;;;;36.17;27.40;;;;;;;;;;6181808;23;20092;-70
2022/06/01 04:16:21;;;;;;;35.03;26.95;;;;;;;;;;6155462;23;20025;-70
2022/06/01 04:18:47;;;;;;;32.63;24.73;;;;;;;;;;6155533;23;20029;-70
2022/06/01 04:21:14;;;;;;;35.28;26.80;;;;;;;;;;6181669;23;20025;-70
2022/06/01 04:23:40;;;;;;;33.13;25.17;;;;;;;;;;6154817;23;20021;-69
2022/06/01 04:26:06;;;;;;;35.97;26.67;;;;;;;;;;6181945;23;20079;-70
2022/06/01 04:28:32;;;;;;;36.58;27.40;;;;;;;;;;6158249;23;20068;-69
2022/06/01 04:30:59;;;;;;;37.88;27.88;;;;;;;;;;6160148;23;20025;-69
2022/06/01 04:33:26;;;;;;;38.28;28.50;;;;;;;;;;6184378;23;20021;-70
2022/06/01 04:35:52;;;;;;;35.40;27.13;;;;;;;;;;6156979;23;20017;-70
2022/06/01 04:38:18;;;;;;;45.00;30.90;;;;;;;;;;6182986;23;20032;-70
2022/06/01 04:40:46;;;;;;;53.25;30.48;;;;;;;;;;6184912;23;20048;-70
2022/06/01 04:43:20;;;;;;;95.37;38.33;;;;;;;;;;6185890;23;20029;-70
2022/06/01 04:45:46;;;;;;;36.55;25.88;;;;;;;;;;6186867;23;20597;-70
2022/06/01 04:48:12;;;;;;;40.35;27.88;;;;;;;;;;6185366;23;20083;-70
2022/06/01 04:50:42;;;;;;;39.78;28.73;;;;;;;;;;6157311;23;20021;-70
2022/06/01 04:53:09;;;;;;;39.92;29.20;;;;;;;;;;6182835;23;20453;-70
2022/06/01 04:55:35;;;;;;;39.17;26.50;;;;;;;;;;6157090;23;20071;-70
2022/06/01 04:58:01;;;;;;;32.45;25.33;;;;;;;;;;6183135;23;20021;-70
2022/06/01 05:00:27;;;;;;;45.78;26.42;;;;;;;;;;6157114;23;20517;-70
2022/06/01 05:02:53;;;;;;;35.38;26.52;;;;;;;;;;6183233;23;20029;-70
2022/06/01 05:05:19;;;;;;;40.50;29.10;;;;;;;;;;6156689;23;20033;-70
2022/06/01 05:07:45;;;;;;;41.63;29.85;;;;;;;;;;6182535;23;20013;-70
2022/06/01 05:10:11;;;;;;;38.15;26.05;;;;;;;;;;6183239;23;20021;-70
2022/06/01 05:12:37;;;;;;;35.13;26.27;;;;;;;;;;6183388;23;20442;-70
2022/06/01 05:15:03;;;;;;;33.92;26.00;;;;;;;;;;6183058;23;20082;-70
2022/06/01 05:17:31;;;;;;;38.72;29.02;;;;;;;;;;6156632;23;20092;-71
2022/06/01 05:19:57;;;;;;;35.97;27.33;;;;;;;;;;6183054;23;20459;-70
2022/06/01 05:22:23;;;;;;;39.78;28.73;;;;;;;;;;6156152;23;20048;-70
2022/06/01 05:24:49;;;;;;;37.58;28.08;;;;;;;;;;6156547;23;20462;-71
2022/06/01 05:27:15;;;;;;;37.58;28.52;;;;;;;;;;6183097;23;20021;-71
2022/06/01 05:29:42;;;;;;;38.72;27.65;;;;;;;;;;6183033;23;20100;-71
2022/06/01 05:32:08;;;;;;;40.03;29.10;;;;;;;;;;6183084;23;20316;-71
2022/06/01 05:34:34;;;;;;;36.00;27.70;;;;;;;;;;6156505;23;20446;-71
2022/06/01 05:37:00;;;;;;;38.55;28.27;;;;;;;;;;6182558;23;20048;-71
2022/06/01 05:39:26;;;;;;;38.72;28.67;;;;;;;;;;6182820;23;20101;-71
2022/06/01 05:41:52;;;;;;;44.58;31.88;;;;;;;;;;6182943;23;20024;-70
2022/06/01 05:44:18;;;;;;;36.00;26.75;;;;;;;;;;6156193;23;20025;-70
2022/06/01 05:46:44;;;;;;;37.33;27.33;;;;;;;;;;6156397;23;20013;-71
2022/06/01 05:49:10;;;;;;;38.25;28.50;;;;;;;;;;6183069;23;20013;-71
2022/06/01 05:51:36;;;;;;;38.08;28.02;;;;;;;;;;6182641;23;20017;-71
2022/06/01 05:54:03;;;;;;;36.72;28.00;;;;;;;;;;6156740;23;20020;-70
2022/06/01 05:56:29;;;;;;;38.53;29.10;;;;;;;;;;6182559;23;20401;-71
2022/06/01 05:58:55;;;;;;;36.63;28.23;;;;;;;;;;6156101;23;20426;-71
2022/06/01 06:01:22;;;;;;;34.95;27.52;;;;;;;;;;6157745;23;20024;-70
2022/06/01 06:03:48;;;;;;;35.58;27.42;;;;;;;;;;6185876;23;20342;-71
2022/06/01 06:06:15;;;;;;;34.55;25.55;;;;;;;;;;6188901;23;20019;-69
2022/06/01 06:08:43;;;;;;;34.03;26.63;;;;;;;;;;6185663;23;20067;-71
2022/06/01 06:11:09;;;;;;;37.17;26.92;;;;;;;;;;6182887;23;20071;-70
2022/06/01 06:13:36;;;;;;;42.50;27.92;;;;;;;;;;6182802;23;20017;-71
2022/06/01 06:16:03;;;;;;;36.90;26.98;;;;;;;;;;6183153;23;20021;-71
2022/06/01 06:18:30;;;;;;;33.10;25.63;;;;;;;;;;6130969;23;20017;-71
2022/06/01 06:20:56;;;;;;;35.85;25.85;;;;;;;;;;6182895;23;20337;-71
2022/06/01 06:23:22;;;;;;;35.25;27.38;;;;;;;;;;6156370;23;20019;-72
2022/06/01 06:25:48;;;;;;;37.20;26.92;;;;;;;;;;6182996;23;20017;-71
2022/06/01 06:28:14;;;;;;;35.97;27.23;;;;;;;;;;6182619;23;20092;-70
2022/06/01 06:30:41;;;;;;;34.10;26.33;;;;;;;;;;6156231;23;20032;-70
2022/06/01 06:33:07;;;;;;;32.20;24.45;;;;;;;;;;6182037;23;20086;-71
2022/06/01 06:35:34;;;;;;;33.63;24.75;;;;;;;;;;6182246;23;20438;-71
2022/06/01 06:38:00;;;;;;;29.58;22.95;;;;;;;;;;6181988;23;20017;-71
2022/06/01 06:40:26;;;;;;;26.70;20.58;;;;;;;;;;6182656;23;20024;-72
2022/06/01 06:42:53;;;;;;;24.80;20.10;;;;;;;;;;6155194;23;20021;-70
2022/06/01 06:45:19;;;;;;;23.55;17.63;;;;;;;;;;6155790;23;20024;-71
2022/06/01 06:47:45;;;;;;;24.88;17.55;;;;;;;;;;6155291;23;20092;-70
2022/06/01 06:50:13;;;;;;;21.92;17.35;;;;;;;;;;6155317;23;20071;-71
2022/06/01 06:52:39;;;;;;;18.60;16.00;;;;;;;;;;6182139;23;20110;-70
2022/06/01 06:55:06;;;;;;;17.25;14.20;;;;;;;;;;6155861;23;20017;-71
2022/06/01 06:57:32;;;;;;;17.58;14.43;;;;;;;;;;6155889;23;20020;-71
2022/06/01 06:59:58;;;;;;;21.70;17.08;;;;;;;;;;6155610;23;20048;-70
2022/06/01 07:02:24;;;;;;;22.35;17.42;;;;;;;;;;6181451;23;20442;-71
2022/06/01 07:04:50;;;;;;;22.33;18.20;;;;;;;;;;6182020;23;20021;-70
2022/06/01 07:07:16;;;;;;;25.15;18.95;;;;;;;;;;6182170;23;20431;-71
2022/06/01 07:09:43;;;;;;;23.35;17.50;;;;;;;;;;6155240;23;20032;-71
2022/06/01 07:12:10;;;;;;;24.05;18.95;;;;;;;;;;6181304;23;20477;-71
2022/06/01 07:14:36;;;;;;;22.80;18.40;;;;;;;;;;6181894;23;20024;-71
2022/06/01 07:17:02;;;;;;;23.80;18.73;;;;;;;;;;6181602;23;20045;-71
2022/06/01 07:19:28;;;;;;;24.92;17.63;;;;;;;;;;6155494;23;20051;-71
2022/06/01 07:21:55;;;;;;;24.35;17.13;;;;;;;;;;6155438;23;20324;-72
2022/06/01 07:24:21;;;;;;;20.95;16.48;;;;;;;;;;6182442;23;20028;-71
2022/06/01 07:26:48;;;;;;;22.42;16.50;;;;;;;;;;6155311;23;20148;-71
2022/06/01 07:29:15;;;;;;;22.38;15.88;;;;;;;;;;6155277;23;20028;-72
2022/06/01 07:31:42;;;;;;;18.92;14.95;;;;;;;;;;6181304;23;20017;-69
2022/06/01 07:34:08;;;;;;;17.45;14.55;;;;;;;;;;6130824;23;20498;-69
2022/06/01 07:36:35;;;;;;;19.25;14.70;;;;;;;;;;6155972;23;20052;-71
2022/06/01 07:44:35;;;;;;;17.45;12.18;;;;;;;;;;6090754;23;20026;-70
2022/06/01 07:47:01;;;;;;;13.93;11.20;;;;;;;;;;6065879;23;20022;-70
2022/06/01 07:49:27;;;;;;;15.23;11.50;;;;;;;;;;6090096;23;20221;-71
2022/06/01 07:51:54;;;;;;;14.73;11.73;;;;;;;;;;6066550;23;20054;-70
2022/06/01 07:54:20;;;;;;;13.75;12.00;;;;;;;;;;6093236;23;20029;-71
2022/06/01 07:56:46;;;;;;;15.48;10.43;;;;;;;;;;6091886;23;20043;-71
2022/06/01 07:59:12;;;;;;;11.77;9.80;;;;;;;;;;6092167;23;20018;-70
2022/06/01 08:01:39;;;;;;;10.75;9.20;;;;;;;;;;6090336;23;20022;-71
2022/06/01 08:04:06;;;;;;;11.65;9.45;;;;;;;;;;6092616;23;20025;-71
2022/06/01 08:06:33;;;;;;;10.13;8.20;;;;;;;;;;6092384;23;20101;-71
2022/06/01 08:08:59;;;;;;;18.40;9.48;;;;;;;;;;6092170;23;20034;-71
2022/06/01 08:14:11;;;;;;;6.05;4.90;;;;;;;;;;6092274;23;20023;-71
2022/06/01 08:16:38;;;;;;;6.10;5.30;;;;;;;;;;6091873;23;20019;-71
2022/06/01 08:19:05;;;;;;;5.70;5.15;;;;;;;;;;6092251;23;20076;-70
2022/06/01 08:21:31;;;;;;;26.05;6.15;;;;;;;;;;6134950;23;20032;-71
2022/06/01 08:23:57;;;;;;;6.85;6.00;;;;;;;;;;6183954;23;20063;-71
2022/06/01 08:26:23;;;;;;;5.90;5.13;;;;;;;;;;6183664;23;20061;-70
2022/06/01 08:28:50;;;;;;;8.20;6.68;;;;;;;;;;6156473;23;20021;-71
2022/06/01 08:31:16;;;;;;;7.72;6.70;;;;;;;;;;6183674;23;20017;-71
2022/06/01 08:33:42;;;;;;;8.27;7.43;;;;;;;;;;6157473;23;20045;-71
2022/06/01 08:36:08;;;;;;;8.20;7.40;;;;;;;;;;6183574;23;20369;-70
2022/06/01 08:38:34;;;;;;;18.60;8.70;;;;;;;;;;6183152;23;20338;-70
2022/06/01 08:41:02;;;;;;;12.38;5.57;;;;;;;;;;6183117;23;20016;-70
2022/06/01 08:43:30;;;;;;;6.25;4.25;;;;;;;;;;6182506;23;20017;-69
2022/06/01 08:45:57;;;;;;;6.45;4.03;;;;;;;;;;6183607;23;20056;-69
2022/06/01 08:48:31;;;;;;;4.60;3.47;;;;;;;;;;6183857;23;20028;-70
2022/06/01 08:50:58;;;;;;;7.00;2.50;;;;;;;;;;6157029;23;20107;-71
2022/06/01 08:53:24;;;;;;;6.25;2.53;;;;;;;;;;6156913;23;20407;-72
2022/06/01 08:56:09;;;;;;;19.13;4.70;;;;;;;;;;6183195;23;20021;-71
2022/06/01 08:58:46;;;;;;;38.20;7.95;;;;;;;;;;6184366;23;20017;-71
2022/06/01 09:01:12;;;;;;;44.35;7.43;;;;;;;;;;6193592;23;20086;-72
2022/06/01 09:03:47;;;;;;;12.70;3.40;;;;;;;;;;6191600;23;20029;-72
2022/06/01 09:06:17;;;;;;;10.48;2.50;;;;;;;;;;6157953;23;20025;-72
2022/06/01 09:08:55;;;;;;;8.55;2.60;;;;;;;;;;6183489;23;20032;-71
2022/06/01 09:11:36;;;;;;;5.23;1.90;;;;;;;;;;6156728;23;20513;-71
2022/06/01 09:14:26;;;;;;;3.65;1.65;;;;;;;;;;6155920;23;20307;-71
2022/06/01 09:16:55;;;;;;;6.43;1.80;;;;;;;;;;6165911;23;20017;-71
2022/06/01 09:19:21;;;;;;;16.55;3.33;;;;;;;;;;6156747;23;20417;-71
2022/06/01 09:24:40;;;;;;;55.08;10.98;;;;;;;;;;6183181;23;20021;-71
2022/06/01 09:27:08;;;;;;;11.15;3.78;;;;;;;;;;6156060;23;20052;-71
2022/06/01 09:29:54;;;;;;;26.75;5.53;;;;;;;;;;6182785;23;20622;-71
2022/06/01 09:32:30;;;;;;;8.50;2.42;;;;;;;;;;6182981;23;20021;-71
2022/06/01 09:35:08;;;;;;;12.32;2.85;;;;;;;;;;6156593;23;20021;-72
2022/06/01 09:37:36;;;;;;;10.18;2.40;;;;;;;;;;6183020;23;20021;-71
2022/06/01 09:40:19;;;;;;;39.60;6.57;;;;;;;;;;6182881;23;20017;-72
2022/06/01 09:42:48;;;;;;;14.30;4.22;;;;;;;;;;6182201;23;20014;-72
2022/06/01 09:45:14;;;;;;;;;;;;;;;;;;6183923;23;20024;-71
2022/06/01 09:47:43;;;;;;;20.45;5.60;;;;;;;;;;6183024;23;19920;-71
2022/06/01 09:50:24;;;;;;;5.50;3.35;;;;;;;;;;6182725;23;20083;-71
2022/06/01 09:52:52;;;;;;;31.27;6.60;;;;;;;;;;6183128;23;20346;-71
2022/06/01 09:55:20;;;;;;;7.13;3.33;;;;;;;;;;6183014;23;20319;-71
2022/06/01 09:57:57;;;;;;;6.78;3.38;;;;;;;;;;6182333;23;20013;-71
2022/06/01 10:06:05;;;;;;;13.02;5.03;;;;;;;;;;6182905;23;20056;-71
2022/06/01 10:08:31;;;;;;;;;;;;;;;;;;6156535;23;20394;-71
2022/06/01 10:10:59;;;;;;;16.60;3.40;;;;;;;;;;6155238;23;19916;-71
2022/06/01 10:13:48;;;;;;;8.18;2.60;;;;;;;;;;6182473;23;20057;-72
2022/06/01 10:16:20;;;;;;;8.63;2.42;;;;;;;;;;6156303;23;20021;-71
2022/06/01 10:18:46;;;;;;;6.03;2.75;;;;;;;;;;6155981;23;20021;-71
2022/06/01 10:21:14;;;;;;;4.10;2.30;;;;;;;;;;6156484;23;20025;-71
2022/06/01 10:23:44;;;;;;;2.95;2.13;;;;;;;;;;6182931;23;20024;-71
2022/06/01 10:26:16;;;;;;;6.00;2.33;;;;;;;;;;6155421;23;20028;-72
2022/06/01 10:28:45;;;;;;;7.95;3.33;;;;;;;;;;6182179;23;20021;-71
2022/06/01 10:31:18;;;;;;;3.42;2.20;;;;;;;;;;6182454;23;20513;-72
2022/06/01 10:33:46;;;;;;;3.45;2.42;;;;;;;;;;6182649;23;20024;-72
2022/06/01 10:36:17;;;;;;;6.55;2.97;;;;;;;;;;6182416;23;20040;-71
2022/06/01 10:38:47;;;;;;;3.72;2.10;;;;;;;;;;6182480;23;20067;-72
2022/06/01 10:41:30;;;;;;;3.55;1.90;;;;;;;;;;6182171;23;20021;-72
2022/06/01 10:43:59;;;;;;;11.68;2.65;;;;;;;;;;6155711;23;20021;-72
2022/06/01 10:46:47;;;;;;;29.17;4.97;;;;;;;;;;6183212;23;20112;-71
2022/06/01 10:49:23;;;;;;;1.88;1.33;;;;;;;;;;6182849;23;20028;-71
2022/06/01 10:52:07;;;;;;;30.40;5.75;;;;;;;;;;6183022;23;20092;-71
2022/06/01 10:54:59;;;;;;;3.53;1.40;;;;;;;;;;6155681;23;20492;-70
2022/06/01 10:57:25;;;;;;;6.65;1.95;;;;;;;;;;6182491;23;20100;-71
2022/06/01 10:59:51;;;;;;;0.98;0.90;;;;;;;;;;6155833;23;20021;-71
2022/06/01 11:02:30;;;;;;;1.38;0.80;;;;;;;;;;6182517;23;20017;-72
2022/06/01 11:05:13;;;;;;;1.10;0.82;;;;;;;;;;6182948;23;20017;-72
2022/06/01 11:07:52;;;;;;;1.20;1.10;;;;;;;;;;6184695;23;20028;-73
2022/06/01 11:10:18;;;;;;;1.25;1.15;;;;;;;;;;6157755;23;20025;-72
2022/06/01 11:12:47;;;;;;;1.58;1.30;;;;;;;;;;6156692;23;20323;-72
2022/06/01 11:15:28;;;;;;;1.83;1.40;;;;;;;;;;6131279;23;20021;-72
2022/06/01 11:18:02;;;;;;;2.45;1.10;;;;;;;;;;6182148;23;20071;-74
2022/06/01 11:20:34;;;;;;;1.80;1.40;;;;;;;;;;6182156;23;20048;-71
2022/06/01 11:23:09;;;;;;;2.08;1.50;;;;;;;;;;6181637;23;20092;-72
2022/06/01 11:26:07;;;;;;;1.98;1.25;;;;;;;;;;6181934;23;20088;-72
2022/06/01 11:28:33;;;;;;;;;;;;;;;;;;6076942;23;20362;-72
2022/06/01 11:30:59;;;;;;;2.17;1.40;;;;;;;;;;6182125;23;19916;-72
2022/06/01 11:33:32;;;;;;;1.75;1.65;;;;;;;;;;6155245;23;20032;-72
2022/06/01 11:36:07;;;;;;;3.35;2.60;;;;;;;;;;6181582;23;20075;-72
2022/06/01 11:38:35;;;;;;;3.97;2.92;;;;;;;;;;6181272;23;20572;-71
2022/06/01 11:41:03;;;;;;;;;;;;;;;;;;6182431;23;20017;-72
2022/06/01 11:43:33;;;;;;;4.07;2.97;;;;;;;;;;6181294;23;20482;-71
2022/06/01 11:46:02;;;;;;;3.60;3.10;;;;;;;;;;6181998;23;20017;-72
2022/06/01 11:48:36;;;;;;;4.85;3.08;;;;;;;;;;6154971;23;20046;-72
2022/06/01 11:51:04;;;;;;;5.90;3.08;;;;;;;;;;6155559;23;20040;-72
2022/06/01 11:53:42;;;;;;;5.43;3.27;;;;;;;;;;6154963;23;20489;-72
2022/06/01 11:56:27;;;;;;;4.53;3.10;;;;;;;;;;6182504;23;20331;-72
2022/06/01 11:59:13;;;;;;;4.80;3.63;;;;;;;;;;6182352;23;20465;-71
2022/06/01 12:01:45;;;;;;;4.75;3.85;;;;;;;;;;6112991;23;20453;-69
2022/06/01 12:04:20;;;;;;;6.22;3.80;;;;;;;;;;6192724;23;20100;-70
2022/06/01 12:07:07;;;;;;;5.88;4.07;;;;;;;;;;6159160;23;20093;-71
2022/06/01 12:09:50;;;;;;;5.00;3.55;;;;;;;;;;6182294;23;20350;-70
2022/06/01 12:12:46;;;;;;;6.93;3.90;;;;;;;;;;6155490;23;20067;-71
2022/06/01 12:15:23;;;;;;;6.85;4.65;;;;;;;;;;6151191;23;20386;-70
2022/06/01 12:17:58;;;;;;;4.53;4.13;;;;;;;;;;6182270;23;20025;-72
2022/06/01 12:20:34;;;;;;;5.22;4.22;;;;;;;;;;6155255;23;20032;-70
2022/06/01 12:28:46;;;;;;;5.28;3.40;;;;;;;;;;6181803;23;20458;-72
2022/06/01 12:31:23;;;;;;;4.00;3.60;;;;;;;;;;6181630;23;20018;-72
2022/06/01 12:34:04;;;;;;;3.65;3.03;;;;;;;;;;6181562;23;20017;-70
2022/06/01 12:36:35;;;;;;;3.25;2.20;;;;;;;;;;6155069;23;20466;-70
2022/06/01 12:39:04;;;;;;;2.42;1.70;;;;;;;;;;6181546;23;20017;-71
2022/06/01 12:41:34;;;;;;;3.80;2.25;;;;;;;;;;6155015;23;20017;-71
2022/06/01 12:44:04;;;;;;;4.88;2.05;;;;;;;;;;6155293;23;20027;-71
2022/06/01 12:46:39;;;;;;;1.60;1.50;;;;;;;;;;6181534;23;20021;-71
2022/06/01 12:49:23;;;;;;;1.70;1.45;;;;;;;;;;6155702;23;20017;-71
2022/06/01 12:51:51;;;;;;;1.75;1.65;;;;;;;;;;6156472;23;20092;-71
2022/06/01 12:54:28;;;;;;;7.57;2.80;;;;;;;;;;6156833;23;20025;-71
2022/06/01 12:56:54;;;;;;;2.10;1.90;;;;;;;;;;6183675;23;20028;-71
2022/06/01 12:59:20;;;;;;;3.55;2.08;;;;;;;;;;6132344;23;20079;-71
2022/06/01 13:01:50;;;;;;;1.90;1.67;;;;;;;;;;6183817;23;20017;-71
2022/06/01 13:04:22;;;;;;;2.30;1.55;;;;;;;;;;6183126;23;20021;-71
2022/06/01 13:06:48;;;;;;;1.80;1.30;;;;;;;;;;6183338;23;20338;-71
2022/06/01 13:09:18;;;;;;;4.90;1.38;;;;;;;;;;6182816;23;20465;-71
2022/06/01 13:11:45;;;;;;;1.02;0.77;;;;;;;;;;6183401;23;20021;-71
2022/06/01 13:14:12;;;;;;;2.38;0.90;;;;;;;;;;6156730;23;20089;-72
2022/06/01 13:16:40;;;;;;;2.00;0.80;;;;;;;;;;6183215;23;20021;-71
2022/06/01 13:19:20;;;;;;;13.25;2.92;;;;;;;;;;6182441;23;20020;-72
2022/06/01 13:21:49;;;;;;;0.70;0.50;;;;;;;;;;6182946;23;20342;-72
2022/06/01 13:24:16;;;;;;;1.38;0.55;;;;;;;;;;6183240;23;20024;-72
2022/06/01 13:26:45;;;;;;;1.45;0.60;;;;;;;;;;6183292;23;20051;-72
2022/06/01 13:29:20;;;;;;;1.13;0.70;;;;;;;;;;6183237;23;20009;-72
2022/06/01 13:31:47;;;;;;;1.08;0.73;;;;;;;;;;6183331;23;20017;-72
2022/06/01 13:34:21;;;;;;;0.55;0.50;;;;;;;;;;6182308;23;20091;-71
2022/06/01 13:36:48;;;;;;;5.70;1.98;;;;;;;;;;6183144;23;20017;-71
2022/06/01 13:39:14;;;;;;;0.68;0.60;;;;;;;;;;6183815;23;20021;-71
2022/06/01 13:42:01;;;;;;;2.05;0.65;;;;;;;;;;6182831;23;20067;-71
2022/06/01 13:44:46;;;;;;;1.33;0.90;;;;;;;;;;6182402;23;20439;-70
2022/06/01 13:47:13;;;;;;;2.55;1.08;;;;;;;;;;6156390;23;20021;-70
2022/06/01 13:49:45;;;;;;;21.95;4.32;;;;;;;;;;6182655;23;20344;-71
2022/06/01 13:52:14;;;;;;;10.73;2.50;;;;;;;;;;6182916;23;20013;-70
2022/06/01 13:54:40;;;;;;;8.90;2.30;;;;;;;;;;6182661;23;20525;-70
2022/06/01 13:57:06;;;;;;;3.13;1.00;;;;;;;;;;6156304;23;20028;-71
2022/06/01 13:59:32;;;;;;;11.13;3.35;;;;;;;;;;6182974;23;20017;-71
2022/06/01 14:02:03;;;;;;;12.13;2.42;;;;;;;;;;6183218;23;20083;-70
2022/06/01 14:04:32;;;;;;;6.15;1.42;;;;;;;;;;6155640;23;20457;-69
2022/06/01 14:07:03;;;;;;;6.25;1.65;;;;;;;;;;6157008;23;20017;-70
2022/06/01 14:09:31;;;;;;;3.58;1.10;;;;;;;;;;6184811;23;20095;-70
2022/06/01 14:11:58;;;;;;;2.50;1.10;;;;;;;;;;6182733;23;20017;-72
2022/06/01 14:14:44;;;;;;;1.42;0.95;;;;;;;;;;6182740;23;20237;-71
2022/06/01 14:17:11;;;;;;;12.43;2.08;;;;;;;;;;6155809;23;20094;-70
2022/06/01 14:19:37;;;;;;;2.13;1.20;;;;;;;;;;6156203;23;20017;-70
2022/06/01 14:22:04;;;;;;;1.92;0.80;;;;;;;;;;6185550;23;20044;-70
2022/06/01 14:29:59;;;;;;;2.60;1.38;;;;;;;;;;6182914;23;20025;-70
2022/06/01 14:32:25;;;;;;;6.43;2.60;;;;;;;;;;6182138;23;20048;-71
2022/06/01 14:34:51;;;;;;;2.88;1.38;;;;;;;;;;6182518;23;20020;-69
2022/06/01 14:37:17;;;;;;;9.02;2.00;;;;;;;;;;6182469;23;20438;-69
2022/06/01 14:39:43;;;;;;;0.55;0.50;;;;;;;;;;6182370;23;20025;-71
2022/06/01 14:42:09;;;;;;;5.10;1.65;;;;;;;;;;6155393;23;20024;-71
2022/06/01 14:44:35;;;;;;;4.88;1.23;;;;;;;;;;6182297;23;20277;-71
2022/06/01 14:47:02;;;;;;;32.97;5.97;;;;;;;;;;6182130;23;20013;-70
2022/06/01 14:49:28;;;;;;;3.17;0.93;;;;;;;;;;6155693;23;20032;-71
2022/06/01 14:51:55;;;;;;;13.75;3.53;;;;;;;;;;6156084;23;20346;-71
2022/06/01 14:54:23;;;;;;;2.53;0.73;;;;;;;;;;6182425;23;20374;-71
2022/06/01 14:56:49;;;;;;;;;;;;;;;;;;6183139;23;20017;-70
2022/06/01 14:59:16;;;;;;;2.60;0.73;;;;;;;;;;6182456;23;19986;-70
2022/06/01 15:01:49;;;;;;;0.80;0.38;;;;;;;;;;6182005;23;20013;-70
2022/06/01 15:04:17;;;;;;;2.10;0.77;;;;;;;;;;6182458;23;20040;-71
2022/06/01 15:06:44;;;;;;;0.40;0.40;;;;;;;;;;6182699;23;20025;-71
2022/06/01 15:09:11;;;;;;;1.23;0.55;;;;;;;;;;6181762;23;20017;-69
2022/06/01 15:11:37;;;;;;;0.50;0.50;;;;;;;;;;6181511;23;20020;-70
2022/06/01 15:14:03;;;;;;;1.48;0.50;;;;;;;;;;6181956;23;20032;-73
2022/06/01 15:16:30;;;;;;;1.05;0.80;;;;;;;;;;6181653;23;20074;-72