Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:34;;;;;;;22.60;12.47;;;;;;;4.87;45.29;99541.28;7068472;28;20288;-87
2022/03/10 00:03:55;;;;;;;18.57;11.90;;;;;;;5.13;45.27;99587.66;7069584;28;20228;-86
2022/03/10 00:07:17;;;;;;;19.33;12.80;;;;;;;5.46;44.26;99593.16;7070830;28;20211;-85
2022/03/10 00:10:43;;;;;;;21.63;12.57;;;;;;;5.33;44.95;99598.06;7070887;28;20201;-85
2022/03/10 00:14:10;;;;;;;23.53;14.23;;;;;;;5.24;45.30;99598.16;7072659;28;20233;-85
2022/03/10 00:17:32;;;;;;;19.23;12.67;;;;;;;4.12;46.16;99516.75;7074350;28;20203;-86
2022/03/10 00:29:55;;;;;;;16.80;11.53;;;;;;;4.65;46.16;99614.66;6972233;28;20217;-85
2022/03/10 00:33:22;;;;;;;21.57;11.57;;;;;;;4.72;46.73;99612.25;6987897;28;20229;-86
2022/03/10 00:36:47;;;;;;;15.83;10.73;;;;;;;4.78;46.04;99619.69;7053426;28;20225;-85
2022/03/10 00:44:10;;;;;;;13.67;9.50;;;;;;;5.01;46.02;99611.09;6946804;28;20689;-85
2022/03/10 00:51:50;;;;;;;15.37;9.47;;;;;;;4.79;45.90;99618.69;6957834;28;20198;-85
2022/03/10 01:03:12;;;;;;;14.60;9.70;;;;;;;4.44;47.61;99626.56;6904192;28;20233;-86
2022/03/10 01:07:10;;;;;;;12.67;9.00;;;;;;;4.48;47.35;99622.63;6910528;28;20259;-86
2022/03/10 01:16:04;;;;;;;9.13;7.63;;;;;;;4.73;46.71;99632.63;6853359;29;20251;-85
2022/03/10 01:19:32;;;;;;;13.80;9.80;;;;;;;4.05;47.16;99568.97;6872252;28;20338;-85
2022/03/10 01:22:56;;;;;;;17.03;12.47;;;;;;;4.37;46.98;99580.94;7000155;28;20234;-85
2022/03/10 01:27:09;;;;;;;12.93;9.47;;;;;;;4.20;47.18;99629.75;7074517;28;20226;-85
2022/03/10 01:43:31;;;;;;;10.97;8.77;;;;;;;4.36;47.19;99597.13;6957983;28;20217;-86
2022/03/10 01:46:53;;;;;;;10.70;8.23;;;;;;;4.29;47.35;99604.00;6977548;28;20660;-84
2022/03/10 01:50:16;;;;;;;15.93;9.27;;;;;;;4.37;47.52;99598.78;6986402;28;20221;-84
2022/03/10 02:28:44;;;;;;;10.47;8.13;;;;;;;4.17;47.19;99607.84;6775914;29;20219;-85
2022/03/10 02:32:45;;;;;;;12.40;8.33;;;;;;;4.25;47.60;99610.66;6784146;29;20231;-85
2022/03/10 02:39:56;;;;;;;12.43;8.57;;;;;;;4.12;47.46;99583.44;7035036;28;20711;-86
2022/03/10 02:43:18;;;;;;;11.43;7.87;;;;;;;4.43;46.95;99612.38;7050088;28;20220;-85
2022/03/10 02:46:42;;;;;;;12.83;8.07;;;;;;;4.45;46.45;99613.09;7048312;28;20826;-85
2022/03/10 02:54:13;;;;;;;14.53;8.20;;;;;;;4.22;46.40;99611.78;7025844;28;20591;-86
2022/03/10 02:57:37;;;;;;;12.57;9.17;;;;;;;3.62;47.75;99592.69;7040452;28;20208;-86
2022/03/10 03:04:55;;;;;;;14.07;8.27;;;;;;;3.81;48.40;99637.97;7035851;28;20228;-86
2022/03/10 03:08:17;;;;;;;10.23;7.20;;;;;;;3.11;48.36;99497.06;7044124;28;20268;-86
2022/03/10 03:11:47;;;;;;;11.20;8.20;;;;;;;3.93;47.33;99626.16;7045207;28;20229;-86
2022/03/10 03:19:17;;;;;;;9.80;7.53;;;;;;;3.81;48.08;99604.16;7024774;28;20204;-88
2022/03/10 03:22:41;;;;;;;11.40;7.63;;;;;;;3.72;48.23;99589.00;7047255;28;20552;-87
2022/03/10 03:26:21;;;;;;;9.77;6.97;;;;;;;4.07;47.53;99639.06;7046664;28;20215;-86
2022/03/10 03:29:43;;;;;;;9.00;7.27;;;;;;;3.61;48.66;99649.66;7048726;28;20207;-86
2022/03/10 03:33:05;;;;;;;11.60;7.07;;;;;;;3.80;48.28;99631.81;7049800;28;20258;-86
2022/03/10 03:36:27;;;;;;;12.33;7.73;;;;;;;3.31;48.50;99573.34;7050578;28;20677;-86
2022/03/10 03:39:51;;;;;;;12.17;7.33;;;;;;;3.15;49.14;99597.06;7050407;28;20224;-86
2022/03/10 03:43:14;;;;;;;11.30;8.73;;;;;;;3.37;48.99;99647.38;7048207;28;20314;-90
2022/03/10 03:46:36;;;;;;;13.73;7.87;;;;;;;3.37;49.27;99639.41;7044928;28;20208;-88
2022/03/10 03:49:57;;;;;;;8.97;7.47;;;;;;;3.61;48.68;99647.00;7032860;28;20198;-89
2022/03/10 03:53:19;;;;;;;10.53;7.17;;;;;;;3.22;48.79;99607.97;7033528;28;20238;-88
2022/03/10 03:56:42;;;;;;;10.90;7.63;;;;;;;3.20;49.43;99640.09;7039361;28;20196;-89
2022/03/10 04:00:05;;;;;;;7.97;6.90;;;;;;;3.28;49.19;99597.63;7030241;28;20235;-88
2022/03/10 04:03:26;;;;;;;10.80;7.60;;;;;;;3.46;48.15;99589.72;7035777;28;20285;-88
2022/03/10 04:06:48;;;;;;;11.03;7.30;;;;;;;3.47;47.70;99621.59;7039914;28;20203;-89
2022/03/10 04:10:10;;;;;;;11.27;7.60;;;;;;;3.76;48.21;99658.88;7040111;28;20203;-89
2022/03/10 04:13:33;;;;;;;11.87;7.47;;;;;;;3.41;48.86;99661.28;7039100;28;20235;-89
2022/03/10 04:16:55;;;;;;;10.00;7.33;;;;;;;3.52;47.94;99667.34;7034051;28;20668;-89
2022/03/10 04:20:16;;;;;;;9.97;7.47;;;;;;;3.33;47.52;99610.50;7031450;28;20250;-89
2022/03/10 04:23:38;;;;;;;9.47;7.30;;;;;;;2.59;48.20;99553.38;7032310;28;20271;-88
2022/03/10 04:27:00;;;;;;;13.03;9.33;;;;;;;3.20;48.05;99666.72;7036699;28;20203;-88
2022/03/10 04:30:23;;;;;;;11.67;8.33;;;;;;;3.20;48.51;99661.41;7042861;28;20199;-87
2022/03/10 04:56:08;;;;;;;;;;;;;;;;;;;;;
2022/03/10 05:08:35;;;;;;;11.20;7.43;;;;;;;3.27;48.70;99669.69;6751152;29;20239;-85
2022/03/10 05:12:15;;;;;;;8.47;6.43;;;;;;;3.19;48.11;99638.41;6786395;29;20236;-87
2022/03/10 05:33:14;;;;;;;11.37;7.43;;;;;;;3.21;49.81;99656.94;6830975;29;20229;-87
2022/03/10 05:36:36;;;;;;;10.17;7.27;;;;;;;3.04;50.43;99642.47;6822383;29;20577;-88
2022/03/10 06:11:19;;;;;;;12.20;8.27;;;;;;;3.20;49.82;99652.56;6647942;29;20266;-87
2022/03/10 06:19:46;;;;;;;11.40;7.90;;;;;;;2.94;49.64;99619.44;6681769;29;20211;-88
2022/03/10 06:32:12;;;;;;;13.20;7.17;;;;;;;3.55;48.64;99658.22;6779829;29;20213;-85
2022/03/10 06:48:31;;;;;;;11.13;8.43;;;;;;;3.55;49.17;99648.38;6903558;28;20670;-84
2022/03/10 06:52:05;;;;;;;12.63;9.10;;;;;;;4.25;48.77;99664.03;6958142;28;20228;-87
2022/03/10 06:55:30;;;;;;;17.70;9.07;;;;;;;4.66;47.05;99661.75;7044517;28;20231;-87
2022/03/10 06:58:52;;;;;;;14.33;9.37;;;;;;;5.07;45.95;99631.03;7043015;28;20209;-88
2022/03/10 07:19:08;;;;;;;26.70;12.43;;;;;;;7.77;40.81;99678.41;7085714;28;20169;-85
2022/03/10 07:23:11;;;;;;;25.53;14.60;;;;;;;7.76;40.48;99676.75;7070719;28;20293;-86
2022/03/10 07:26:34;;;;;;;37.97;18.83;;;;;;;7.57;39.95;99618.00;7064944;28;20223;-84
2022/03/10 07:29:55;;;;;;;35.37;17.13;;;;;;;7.86;40.13;99674.75;7060821;28;20196;-82
2022/03/10 07:33:17;;;;;;;36.13;18.13;;;;;;;8.13;39.71;99678.94;7054545;28;20322;-81
2022/03/10 07:36:40;;;;;;;36.50;17.60;;;;;;;8.51;39.02;99692.53;7055409;28;20213;-79
2022/03/10 07:40:04;;;;;;;47.03;21.73;;;;;;;8.28;39.29;99683.50;7056702;28;20353;-79
2022/03/10 07:43:25;;;;;;;29.90;15.60;;;;;;;8.93;38.07;99695.78;7055987;28;20252;-79
2022/03/10 07:46:47;;;;;;;33.97;19.27;;;;;;;8.86;38.00;99684.06;7055697;28;20212;-79
2022/03/10 07:50:09;;;;;;;29.17;17.40;;;;;;;9.01;38.03;99694.94;7031740;28;20237;-79
2022/03/10 07:53:32;;;;;;;22.57;15.43;;;;;;;8.66;38.34;99692.69;7024822;28;20239;-79
2022/03/10 07:56:55;;;;;;;24.00;15.23;;;;;;;8.77;37.96;99643.94;7027665;28;20207;-80
2022/03/10 08:00:17;;;;;;;23.53;14.97;;;;;;;9.35;37.58;99690.91;7027974;28;20214;-79
2022/03/10 08:03:39;;;;;;;17.63;13.33;;;;;;;9.55;37.52;99694.81;7024466;28;20312;-79
2022/03/10 08:07:00;;;;;;;17.47;13.00;;;;;;;9.46;36.93;99688.66;7071948;27;20329;-79
2022/03/10 08:10:22;;;;;;;17.33;12.20;;;;;;;9.77;36.33;99684.09;7073984;27;20275;-79
2022/03/10 08:13:45;;;;;;;16.87;12.87;;;;;;;10.62;35.02;99677.50;7080103;27;20271;-79
2022/03/10 08:17:07;;;;;;;21.80;12.40;;;;;;;11.02;34.96;99672.50;7046937;27;20263;-79
2022/03/10 08:20:28;;;;;;;17.73;12.73;;;;;;;11.24;34.33;99678.81;7027750;28;20222;-79
2022/03/10 08:23:50;;;;;;;17.37;12.47;;;;;;;10.91;34.65;99670.25;7027489;28;20221;-79
2022/03/10 08:27:12;;;;;;;17.27;12.93;;;;;;;11.18;35.24;99666.06;7027768;28;20205;-80
2022/03/10 08:30:35;;;;;;;20.70;12.43;;;;;;;11.44;34.21;99658.28;7027268;28;20736;-79
2022/03/10 08:33:57;;;;;;;17.03;12.27;;;;;;;11.19;34.64;99665.88;7028390;28;20238;-79
2022/03/10 08:37:18;;;;;;;19.27;12.10;;;;;;;11.73;33.78;99655.53;7025964;28;20213;-80
2022/03/10 08:40:40;;;;;;;17.83;12.07;;;;;;;12.03;34.01;99663.31;7027067;28;20302;-79
2022/03/10 08:44:02;;;;;;;16.13;11.63;;;;;;;11.97;33.83;99647.03;7026800;28;20262;-79
2022/03/10 08:47:25;;;;;;;15.60;11.10;;;;;;;12.29;33.38;99620.31;7027033;28;20582;-78
2022/03/10 08:50:46;;;;;;;19.10;11.50;;;;;;;12.67;32.43;99596.41;7026566;28;20220;-79
2022/03/10 08:54:08;;;;;;;14.63;10.67;;;;;;;13.31;31.13;99608.63;7028673;28;20237;-79
2022/03/10 08:57:30;;;;;;;18.90;12.17;;;;;;;12.75;32.59;99628.75;7031587;28;20686;-80
2022/03/10 09:00:54;;;;;;;14.40;10.93;;;;;;;13.82;31.22;99620.66;7043018;28;20237;-80
2022/03/10 09:04:17;;;;;;;18.50;12.07;;;;;;;14.76;30.20;99610.22;7028624;28;20240;-80
2022/03/10 09:07:40;;;;;;;15.97;11.70;;;;;;;14.80;30.04;99600.59;7085946;28;20184;-80
2022/03/10 09:11:03;;;;;;;17.40;11.80;;;;;;;14.95;29.66;99598.50;7063808;28;20332;-81
2022/03/10 09:14:24;;;;;;;15.60;11.23;;;;;;;15.38;29.23;99586.00;7081418;28;20643;-80
2022/03/10 09:17:46;;;;;;;14.50;10.67;;;;;;;16.18;27.71;99585.25;7082271;28;20199;-80
2022/03/10 09:21:09;;;;;;;14.30;10.33;;;;;;;16.84;26.89;99576.28;7082197;28;20261;-81
2022/03/10 09:24:31;;;;;;;11.93;10.17;;;;;;;17.17;25.94;99573.97;7085946;27;20308;-80
2022/03/10 09:27:53;;;;;;;10.00;8.10;;;;;;;16.21;27.10;99579.41;7087786;27;20207;-80
2022/03/10 09:31:16;;;;;;;8.23;6.40;;;;;;;15.81;25.37;99572.59;7087392;27;20295;-80
2022/03/10 09:34:38;;;;;;;6.50;5.90;;;;;;;14.86;26.22;99563.66;7089611;27;20304;-80
2022/03/10 09:38:01;;;;;;;7.30;6.13;;;;;;;14.86;26.35;99531.88;7091043;27;20222;-80
2022/03/10 09:41:22;;;;;;;7.80;6.30;;;;;;;15.69;26.37;99567.00;7091605;27;20805;-80
2022/03/10 09:44:45;;;;;;;7.37;6.20;;;;;;;15.53;25.58;99564.81;7091108;27;20696;-80
2022/03/10 09:48:07;;;;;;;8.67;6.57;;;;;;;15.26;26.48;99567.84;7092589;27;20208;-80
2022/03/10 09:51:28;;;;;;;6.57;5.73;;;;;;;15.20;25.90;99552.41;7089743;27;20220;-80
2022/03/10 09:54:51;;;;;;;9.23;6.50;;;;;;;16.48;24.86;99540.84;7090572;27;20323;-80
2022/03/10 09:58:12;;;;;;;7.33;6.23;;;;;;;17.33;23.01;99531.66;7091202;27;20204;-80
2022/03/10 10:01:34;;;;;;;6.83;4.70;;;;;;;17.51;23.02;99558.91;7092357;27;20227;-80
2022/03/10 10:04:56;;;;;;;6.00;4.57;;;;;;;16.36;23.75;99558.94;7089212;27;20247;-80
2022/03/10 10:08:19;;;;;;;4.57;4.17;;;;;;;15.20;25.07;99566.00;7091021;27;20196;-80
2022/03/10 10:11:42;;;;;;;6.43;4.17;;;;;;;16.05;24.68;99561.72;7091514;27;20202;-80
2022/03/10 10:15:09;;;;;;;5.30;4.50;;;;;;;17.05;23.22;99545.03;7091142;27;20219;-80
2022/03/10 10:18:31;;;;;;;5.20;4.20;;;;;;;16.98;22.57;99547.00;7092513;27;20675;-80
2022/03/10 10:22:08;;;;;;;4.40;3.87;;;;;;;17.01;22.62;99486.59;7091110;27;20223;-80
2022/03/10 10:25:30;;;;;;;4.30;3.90;;;;;;;17.23;22.46;99513.09;7092122;27;20225;-80
2022/03/10 10:28:54;;;;;;;4.60;4.03;;;;;;;17.78;22.55;99533.72;7091556;27;20333;-80
2022/03/10 10:32:33;;;;;;;4.37;3.93;;;;;;;18.54;20.88;99528.25;7084234;27;20228;-80
2022/03/10 10:36:17;;;;;;;4.50;3.73;;;;;;;17.76;21.47;99527.66;7082342;27;20192;-81
2022/03/10 10:39:51;;;;;;;4.97;3.87;;;;;;;18.34;21.26;99500.50;7078691;27;20205;-81
2022/03/10 10:43:13;;;;;;;4.40;4.00;;;;;;;17.86;21.85;99503.38;7079765;27;20228;-82
2022/03/10 10:46:38;;;;;;;5.30;4.23;;;;;;;17.81;21.41;99516.06;7067078;27;20205;-81
2022/03/10 10:50:01;;;;;;;4.23;3.83;;;;;;;17.38;21.17;99512.72;7063427;28;20236;-81
2022/03/10 10:53:31;;;;;;;7.97;3.90;;;;;;;18.08;21.45;99492.72;7063742;28;20267;-81
2022/03/10 10:56:55;;;;;;;3.97;3.57;;;;;;;18.85;20.30;99495.91;7064893;28;20772;-81
2022/03/10 11:00:17;;;;;;;10.33;4.23;;;;;;;18.17;20.63;99489.41;7054744;27;20207;-82
2022/03/10 11:03:40;;;;;;;4.23;3.83;;;;;;;18.42;20.59;99498.22;7050561;27;20227;-81
2022/03/10 11:07:02;;;;;;;4.53;3.90;;;;;;;19.04;20.30;99477.44;7059756;28;20570;-81
2022/03/10 11:10:24;;;;;;;4.03;3.63;;;;;;;19.07;20.19;99477.78;7065067;28;20701;-81
2022/03/10 11:13:46;;;;;;;5.57;3.57;;;;;;;18.36;20.00;99495.59;7061754;28;20228;-81
2022/03/10 11:17:08;;;;;;;3.87;3.47;;;;;;;17.01;20.51;99423.91;7047106;28;20191;-80
2022/03/10 11:20:32;;;;;;;3.13;2.93;;;;;;;17.31;20.50;99465.63;7033839;28;20562;-79
2022/03/10 11:24:02;;;;;;;3.63;3.33;;;;;;;17.02;20.96;99480.91;7039538;28;20230;-80
2022/03/10 11:27:28;;;;;;;3.73;3.33;;;;;;;16.98;20.84;99479.69;7051762;27;20207;-79
2022/03/10 11:30:51;;;;;;;3.40;3.10;;;;;;;17.61;20.44;99472.75;7077012;27;20208;-79
2022/03/10 11:34:44;;;;;;;3.37;3.03;;;;;;;18.90;19.62;99476.88;7070916;27;20224;-79
2022/03/10 11:38:07;;;;;;;3.93;3.53;;;;;;;19.29;19.21;99461.56;7084561;27;20185;-79
2022/03/10 11:41:32;;;;;;;4.93;3.60;;;;;;;19.48;19.76;99454.78;7087521;27;20499;-79
2022/03/10 11:45:06;;;;;;;4.27;3.67;;;;;;;19.63;19.47;99455.06;7089592;27;20287;-79
2022/03/10 11:48:36;;;;;;;4.83;4.33;;;;;;;19.92;19.25;99443.78;7062385;28;20196;-79
2022/03/10 11:51:59;;;;;;;5.60;4.23;;;;;;;18.73;19.72;99437.72;7061394;28;20215;-79
2022/03/10 11:55:23;;;;;;;4.53;4.10;;;;;;;17.99;21.08;99432.19;7058773;28;20237;-79
2022/03/10 11:58:45;;;;;;;3.90;3.60;;;;;;;18.43;20.04;99423.44;7059063;28;20299;-80
2022/03/10 12:02:08;;;;;;;5.43;4.20;;;;;;;18.34;20.43;99433.03;7050546;28;20716;-80
2022/03/10 12:05:50;;;;;;;5.63;4.13;;;;;;;19.10;18.91;99419.88;7059232;28;20229;-79
2022/03/10 12:09:25;;;;;;;5.20;4.40;;;;;;;18.48;19.87;99419.97;7058977;28;20218;-80
2022/03/10 12:12:48;;;;;;;4.37;3.77;;;;;;;18.40;19.84;99409.44;7070314;27;20229;-79
2022/03/10 12:16:39;;;;;;;4.50;4.10;;;;;;;19.34;18.69;99418.72;7087613;27;20525;-79
2022/03/10 12:20:14;;;;;;;5.23;4.73;;;;;;;18.21;19.77;99424.28;7087937;27;21082;-80
2022/03/10 12:23:51;;;;;;;4.33;3.90;;;;;;;18.12;20.07;99403.84;7098474;27;20235;-80
2022/03/10 12:27:13;;;;;;;4.03;3.63;;;;;;;19.07;17.96;99394.94;7093887;27;20188;-79
2022/03/10 12:30:40;;;;;;;6.10;3.83;;;;;;;18.57;17.90;99393.97;7088579;28;20246;-79
2022/03/10 12:34:05;;;;;;;4.03;3.63;;;;;;;18.97;18.80;99402.94;7090768;28;20304;-79
2022/03/10 12:37:29;;;;;;;4.30;3.90;;;;;;;19.38;17.39;99402.63;7091435;28;20205;-79
2022/03/10 12:40:51;;;;;;;4.10;3.63;;;;;;;19.21;17.43;99349.84;7090469;28;20208;-80
2022/03/10 12:44:13;;;;;;;4.50;4.10;;;;;;;19.01;18.28;99376.78;7088742;28;20239;-79
2022/03/10 12:47:38;;;;;;;5.57;4.00;;;;;;;18.83;18.05;99363.31;7088810;28;20299;-79
2022/03/10 12:51:00;;;;;;;5.47;4.07;;;;;;;19.27;17.61;99363.34;7089186;28;20220;-80
2022/03/10 12:54:23;;;;;;;5.73;3.90;;;;;;;19.17;17.04;99313.91;7089104;28;20247;-80
2022/03/10 12:57:44;;;;;;;5.60;4.20;;;;;;;19.28;17.42;99365.00;7089308;28;20209;-79
2022/03/10 13:01:06;;;;;;;4.20;3.80;;;;;;;19.87;17.22;99353.38;7078927;27;20620;-80
2022/03/10 13:04:29;;;;;;;4.17;3.70;;;;;;;19.62;16.27;99361.19;7065471;28;20248;-81
2022/03/10 13:07:51;;;;;;;4.67;4.13;;;;;;;19.93;15.57;99357.03;7064930;28;20210;-80
2022/03/10 13:11:12;;;;;;;4.70;4.30;;;;;;;20.32;15.80;99343.09;7067451;28;20267;-80
2022/03/10 13:14:40;;;;;;;5.77;4.00;;;;;;;19.61;15.90;99345.88;7040855;28;20699;-80
2022/03/10 13:18:04;;;;;;;4.83;4.33;;;;;;;19.88;16.30;99343.28;7047962;28;20208;-79
2022/03/10 13:21:27;;;;;;;6.73;4.70;;;;;;;19.51;16.24;99342.97;7055416;28;20199;-80
2022/03/10 13:24:51;;;;;;;6.60;4.43;;;;;;;18.90;17.31;99332.03;7034821;28;20229;-80
2022/03/10 13:28:14;;;;;;;6.20;4.47;;;;;;;18.79;17.86;99329.34;7033645;28;20210;-80
2022/03/10 13:31:36;;;;;;;5.20;4.70;;;;;;;18.51;17.92;99310.25;7031921;28;20217;-80
2022/03/10 13:35:00;;;;;;;5.40;4.83;;;;;;;19.26;17.66;99325.31;7031639;28;20622;-80
2022/03/10 13:38:25;;;;;;;5.20;4.67;;;;;;;18.19;18.56;99320.78;7032221;28;20205;-80
2022/03/10 13:41:46;;;;;;;5.50;4.87;;;;;;;19.23;17.84;99318.44;7032389;28;20351;-81
2022/03/10 13:45:09;;;;;;;9.53;4.90;;;;;;;19.65;17.50;99307.91;7031106;28;20277;-81
2022/03/10 13:48:32;;;;;;;5.23;4.73;;;;;;;19.83;16.81;99311.19;7031902;28;20206;-81
2022/03/10 13:51:53;;;;;;;5.83;5.07;;;;;;;18.78;17.18;99300.38;7031556;28;20212;-80
2022/03/10 13:55:16;;;;;;;8.03;5.40;;;;;;;18.73;17.76;99292.94;7031530;28;20225;-79
2022/03/10 13:58:38;;;;;;;6.10;4.70;;;;;;;18.99;16.99;99281.34;7031345;28;20345;-80
2022/03/10 14:01:59;;;;;;;7.10;5.53;;;;;;;18.47;17.81;99290.81;7052738;28;20246;-80
2022/03/10 14:05:21;;;;;;;8.20;4.93;;;;;;;19.74;16.88;99274.38;7058848;28;20316;-80
2022/03/10 14:08:47;;;;;;;5.13;4.63;;;;;;;18.85;17.03;99274.56;7059319;28;20201;-80
2022/03/10 14:12:18;;;;;;;7.93;4.67;;;;;;;18.78;16.89;99273.06;7057413;28;20300;-80
2022/03/10 14:15:41;;;;;;;6.00;5.07;;;;;;;18.69;17.45;99266.34;7058923;28;20233;-80
2022/03/10 14:19:03;;;;;;;7.70;5.00;;;;;;;19.27;16.25;99273.13;7051019;28;20287;-80
2022/03/10 14:22:29;;;;;;;5.70;5.13;;;;;;;18.60;17.52;99273.28;7060964;28;20223;-81
2022/03/10 14:25:53;;;;;;;8.73;5.83;;;;;;;18.52;17.70;99249.09;7062965;28;20218;-81
2022/03/10 14:29:16;;;;;;;6.93;4.90;;;;;;;19.31;17.30;99267.97;7063203;28;20247;-80
2022/03/10 14:32:37;;;;;;;7.67;5.07;;;;;;;18.76;17.52;99262.38;7071421;27;20729;-85
2022/03/10 14:35:59;;;;;;;5.97;5.10;;;;;;;19.15;17.26;99246.91;7111200;27;20204;-80
2022/03/10 14:39:21;;;;;;;4.53;4.07;;;;;;;19.19;16.83;99251.66;7090992;27;20217;-82
2022/03/10 14:42:42;;;;;;;4.57;4.10;;;;;;;19.31;15.54;99248.84;7067604;27;20598;-80
2022/03/10 14:46:05;;;;;;;5.87;5.03;;;;;;;19.11;16.69;99248.50;7047931;28;20207;-79
2022/03/10 14:49:27;;;;;;;6.83;4.80;;;;;;;17.76;17.65;99216.69;7062399;28;20215;-79
2022/03/10 14:52:49;;;;;;;6.70;4.90;;;;;;;18.73;17.10;99237.44;7062655;28;20226;-79
2022/03/10 14:56:11;;;;;;;5.47;4.03;;;;;;;19.29;16.52;99221.75;7063838;28;20206;-79
2022/03/10 14:59:32;;;;;;;4.73;4.20;;;;;;;19.80;15.72;99232.31;7062373;28;20277;-79
2022/03/10 15:02:55;;;;;;;4.83;4.17;;;;;;;19.82;14.89;99212.91;7062696;28;20676;-79
2022/03/10 15:06:17;;;;;;;6.07;3.80;;;;;;;19.40;14.79;99220.00;7048729;28;20219;-79
2022/03/10 15:09:39;;;;;;;4.57;3.60;;;;;;;19.19;14.33;99213.38;7030367;28;20203;-80
2022/03/10 15:13:02;;;;;;;6.27;3.70;;;;;;;19.51;14.33;99221.81;7029598;28;20233;-80
2022/03/10 15:16:23;;;;;;;7.30;3.60;;;;;;;18.59;14.85;99217.00;7030848;28;20212;-79
2022/03/10 15:19:47;;;;;;;6.77;4.10;;;;;;;19.27;14.58;99214.91;7049149;28;20234;-79
2022/03/10 15:23:08;;;;;;;4.47;4.00;;;;;;;19.54;14.21;99222.13;7059250;28;20226;-80
2022/03/10 15:26:30;;;;;;;6.17;3.60;;;;;;;19.58;14.30;99198.63;7058745;28;20418;-79
2022/03/10 15:29:52;;;;;;;5.67;3.90;;;;;;;19.03;15.07;99221.56;7057646;28;20341;-79
2022/03/10 15:33:14;;;;;;;4.60;4.00;;;;;;;19.32;14.56;99223.16;7058216;28;20221;-80
2022/03/10 15:36:37;;;;;;;5.70;4.20;;;;;;;18.96;14.93;99213.56;7081849;27;20279;-80
2022/03/10 15:39:59;;;;;;;7.03;4.27;;;;;;;18.96;14.75;99210.81;7034264;27;20694;-79
2022/03/10 15:43:21;;;;;;;6.27;3.87;;;;;;;18.11;14.80;99211.16;7032482;28;20231;-79
2022/03/10 15:46:42;;;;;;;5.50;4.30;;;;;;;18.59;14.29;99219.72;7033723;28;20210;-79
2022/03/10 15:50:05;;;;;;;4.53;3.93;;;;;;;19.19;14.54;99205.16;7061120;28;20289;-79
2022/03/10 15:53:28;;;;;;;6.63;4.40;;;;;;;18.77;14.64;99135.66;7065808;28;20228;-80
2022/03/10 15:56:51;;;;;;;4.93;4.27;;;;;;;18.54;14.44;99195.06;7064496;28;20207;-80
2022/03/10 16:00:15;;;;;;;4.90;4.40;;;;;;;18.22;14.99;99197.44;7053700;28;20208;-80
2022/03/10 16:03:37;;;;;;;5.23;4.30;;;;;;;18.30;15.03;99171.66;7058680;28;20748;-81
2022/03/10 16:06:58;;;;;;;5.60;4.30;;;;;;;18.50;15.11;99172.03;7031709;28;20781;-80
2022/03/10 16:10:24;;;;;;;6.60;5.00;;;;;;;18.14;15.35;99191.53;7030385;28;20199;-80
2022/03/10 16:13:45;;;;;;;6.13;4.67;;;;;;;17.89;15.92;99177.41;7033146;28;20216;-81
2022/03/10 16:17:08;;;;;;;6.83;4.80;;;;;;;18.42;15.65;99186.94;7058470;28;20264;-80
2022/03/10 16:20:35;;;;;;;6.97;5.03;;;;;;;18.18;15.57;99190.84;7041275;28;20291;-80
2022/03/10 16:23:56;;;;;;;5.30;4.80;;;;;;;18.04;16.18;99192.19;7028443;28;20235;-81
2022/03/10 16:27:19;;;;;;;5.67;4.90;;;;;;;18.26;15.85;99187.72;7036998;28;20673;-82
2022/03/10 16:30:43;;;;;;;6.73;4.50;;;;;;;18.20;15.94;99198.75;7061838;28;20577;-82
2022/03/10 16:34:04;;;;;;;5.83;4.67;;;;;;;17.70;16.33;99193.13;7061217;28;20221;-82
2022/03/10 16:37:26;;;;;;;5.60;5.00;;;;;;;18.23;16.66;99181.91;7061112;28;20210;-82
2022/03/10 16:40:48;;;;;;;10.27;4.90;;;;;;;17.94;16.42;99208.38;7064158;28;20557;-81
2022/03/10 16:44:12;;;;;;;6.50;5.10;;;;;;;17.24;17.36;99190.47;7056285;28;20692;-80
2022/03/10 16:47:34;;;;;;;9.07;5.13;;;;;;;17.98;17.00;99182.25;7030731;28;20205;-79
2022/03/10 16:50:56;;;;;;;8.10;5.03;;;;;;;18.15;16.67;99199.50;7031341;28;20658;-78
2022/03/10 16:54:17;;;;;;;6.30;5.20;;;;;;;18.13;16.97;99198.09;7055189;28;20228;-78
2022/03/10 16:57:39;;;;;;;5.70;4.43;;;;;;;17.61;17.13;99191.84;7055801;28;20201;-80
2022/03/10 17:01:02;;;;;;;6.90;5.03;;;;;;;17.51;17.12;99193.53;7053812;28;20203;-79
2022/03/10 17:04:24;;;;;;;5.73;4.67;;;;;;;17.64;17.20;99183.19;7032729;28;20232;-79
2022/03/10 17:07:47;;;;;;;6.57;4.90;;;;;;;17.86;17.08;99202.47;7026887;28;20673;-79
2022/03/10 17:11:09;;;;;;;6.17;4.90;;;;;;;17.68;17.09;99205.38;7025817;28;20246;-79
2022/03/10 17:14:30;;;;;;;4.93;4.43;;;;;;;17.79;17.16;99201.75;7026530;28;20701;-79
2022/03/10 17:17:53;;;;;;;6.03;4.60;;;;;;;17.62;17.57;99215.31;7026778;28;20355;-79
2022/03/10 17:21:16;;;;;;;4.87;4.43;;;;;;;17.32;17.78;99213.78;7028024;28;20236;-79
2022/03/10 17:24:38;;;;;;;5.47;4.83;;;;;;;17.53;17.68;99215.94;7026404;28;20233;-79
2022/03/10 17:28:00;;;;;;;6.17;5.07;;;;;;;16.79;18.45;99188.53;7026972;28;20205;-79
2022/03/10 17:31:22;;;;;;;10.47;5.00;;;;;;;16.97;18.44;99229.28;7026477;28;20321;-79
2022/03/10 17:34:45;;;;;;;5.87;4.80;;;;;;;16.57;18.91;99217.41;7027726;28;20279;-79
2022/03/10 17:38:07;;;;;;;10.37;5.07;;;;;;;16.53;19.33;99225.22;7031301;28;20640;-80
2022/03/10 17:41:29;;;;;;;8.43;4.90;;;;;;;16.58;19.64;99243.56;7053864;28;20327;-79
2022/03/10 17:44:51;;;;;;;6.33;5.57;;;;;;;15.98;19.84;99245.41;7053126;28;20231;-79
2022/03/10 17:48:12;;;;;;;5.63;5.03;;;;;;;15.86;20.36;99255.41;7040458;28;20671;-79
2022/03/10 17:51:37;;;;;;;6.43;4.90;;;;;;;16.04;19.58;99238.25;7040938;27;20704;-80
2022/03/10 17:54:59;;;;;;;6.33;4.70;;;;;;;15.90;20.10;99231.31;7029909;28;20217;-80
2022/03/10 17:58:20;;;;;;;8.97;6.10;;;;;;;16.09;20.43;99246.53;7057432;28;20204;-79
2022/03/10 18:01:42;;;;;;;10.53;8.17;;;;;;;15.60;21.25;99253.00;7059564;27;20204;-80
2022/03/10 18:05:04;;;;;;;9.90;7.97;;;;;;;15.25;22.16;99256.47;7064580;27;20251;-79
2022/03/10 18:08:27;;;;;;;12.97;8.10;;;;;;;14.90;22.56;99252.63;7086537;27;20237;-79
2022/03/10 18:11:48;;;;;;;11.40;8.70;;;;;;;14.53;23.41;99258.97;7071625;27;20289;-79
2022/03/10 18:15:10;;;;;;;13.03;8.23;;;;;;;14.37;23.78;99256.75;7059649;28;20313;-79
2022/03/10 18:18:32;;;;;;;10.07;7.43;;;;;;;14.11;24.27;99244.16;7062012;28;20289;-79
2022/03/10 18:21:55;;;;;;;11.67;7.30;;;;;;;14.52;23.87;99243.75;7061241;28;20324;-79
2022/03/10 18:25:19;;;;;;;9.87;7.10;;;;;;;13.97;24.68;99249.84;7059685;28;20221;-79
2022/03/10 18:28:42;;;;;;;10.03;7.63;;;;;;;13.74;25.02;99257.69;7057768;28;20213;-79
2022/03/10 18:32:05;;;;;;;9.83;7.20;;;;;;;13.60;25.33;99226.25;7057482;28;20212;-79
2022/03/10 18:35:27;;;;;;;13.17;7.93;;;;;;;13.29;26.06;99235.09;7056833;28;20227;-80
2022/03/10 18:38:49;;;;;;;8.53;7.40;;;;;;;13.18;26.16;99243.88;7055756;28;20770;-79
2022/03/10 18:42:12;;;;;;;14.17;9.00;;;;;;;13.27;26.05;99249.91;7056246;28;20213;-79
2022/03/10 18:45:34;;;;;;;12.17;7.90;;;;;;;12.87;26.21;99250.97;7056994;28;20229;-79
2022/03/10 18:48:56;;;;;;;11.23;7.73;;;;;;;13.26;25.33;99235.53;7057156;28;20208;-78
2022/03/10 18:52:42;;;;;;;11.20;8.13;;;;;;;13.42;24.56;99199.88;7056021;28;20304;-79
2022/03/10 18:56:04;;;;;;;12.30;7.97;;;;;;;14.02;24.30;99244.63;7056482;28;20212;-80
2022/03/10 18:59:32;;;;;;;12.13;8.70;;;;;;;13.45;24.76;99171.53;7058314;28;20200;-79
2022/03/10 19:03:22;;;;;;;10.33;7.73;;;;;;;13.25;25.73;99189.69;7057478;28;20225;-80
2022/03/10 19:06:47;;;;;;;10.20;7.10;;;;;;;13.76;25.00;99239.34;7045758;28;20228;-80
2022/03/10 19:10:09;;;;;;;9.07;7.40;;;;;;;13.29;26.36;99224.25;7056292;28;20212;-81
2022/03/10 19:13:31;;;;;;;11.47;8.50;;;;;;;12.94;27.23;99243.66;7055941;28;20271;-81
2022/03/10 19:16:54;;;;;;;12.10;9.60;;;;;;;12.76;27.31;99241.56;7063622;28;20209;-80
2022/03/10 19:20:16;;;;;;;11.50;8.70;;;;;;;12.71;27.72;99240.56;7041295;27;20196;-79
2022/03/10 19:23:38;;;;;;;12.70;8.97;;;;;;;12.64;27.38;99232.41;7060721;27;20234;-79
2022/03/10 19:26:59;;;;;;;10.33;8.77;;;;;;;12.41;28.09;99241.97;7064852;27;20197;-80
2022/03/10 19:30:21;;;;;;;11.67;7.50;;;;;;;12.18;28.60;99233.41;7073943;27;20593;-79
2022/03/10 19:33:45;;;;;;;7.67;6.73;;;;;;;11.65;29.97;99234.28;7045061;27;20303;-79
2022/03/10 19:37:06;;;;;;;12.67;8.53;;;;;;;11.68;29.49;99225.78;7059974;27;20555;-80