Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:03;;;;;;;;;;;;;;;;;;6029586;23;92744;-62
2024/02/06 00:03:29;;;;;;;;;;;;;;;;;;6029762;23;92458;-61
2024/02/06 00:05:54;;;;;;;;;;;;;;;;;;6029097;23;92932;-61
2024/02/06 00:08:19;;;;;;;;;;;;;;;;;;6029926;23;91522;-61
2024/02/06 00:10:44;;;;;;;;;;;;;;;;;;6029307;23;92496;-61
2024/02/06 00:13:10;;;;;;;;;;;;;;;;;;6032527;23;93756;-60
2024/02/06 00:15:35;;;;;;;;;;;;;;;;;;6051323;23;93507;-62
2024/02/06 00:18:00;;;;;;;;;;;;;;;;;;6028885;23;92491;-61
2024/02/06 00:20:26;;;;;;;;;;;;;;;;;;6028981;23;92827;-60
2024/02/06 00:22:51;;;;;;;;;;;;;;;;;;6029151;23;92688;-61
2024/02/06 00:25:16;;;;;;;;;;;;;;;;;;6028607;23;93625;-61
2024/02/06 00:27:41;;;;;;;;;;;;;;;;;;6028993;23;92186;-62
2024/02/06 00:30:07;;;;;;;;;;;;;;;;;;6030787;23;92698;-61
2024/02/06 00:32:32;;;;;;;;;;;;;;;;;;6031011;23;91801;-61
2024/02/06 00:34:59;;;;;;;;;;;;;;;;;;6034087;23;92199;-62
2024/02/06 00:37:25;;;;;;;;;;;;;;;;;;6030001;23;92580;-62
2024/02/06 00:39:50;;;;;;;;;;;;;;;;;;6029690;23;93134;-60
2024/02/06 00:42:16;;;;;;;;;;;;;;;;;;6030146;23;93122;-60
2024/02/06 00:44:41;;;;;;;;;;;;;;;;;;6030083;23;93731;-61
2024/02/06 00:47:07;;;;;;;;;;;;;;;;;;6030746;23;92424;-61
2024/02/06 00:49:32;;;;;;;;;;;;;;;;;;6030006;23;92478;-61
2024/02/06 00:51:57;;;;;;;;;;;;;;;;;;6029788;23;92645;-60
2024/02/06 00:54:22;;;;;;;;;;;;;;;;;;6029990;23;92460;-61
2024/02/06 00:56:47;;;;;;;;;;;;;;;;;;6034690;23;92454;-61
2024/02/06 00:59:13;;;;;;;;;;;;;;;;;;6029700;23;92675;-61
2024/02/06 01:01:38;;;;;;;;;;;;;;;;;;6052963;23;95176;-61
2024/02/06 01:04:03;;;;;;;;;;;;;;;;;;6029318;23;93692;-62
2024/02/06 01:06:28;;;;;;;;;;;;;;;;;;6029882;23;92188;-61
2024/02/06 01:08:54;;;;;;;;;;;;;;;;;;6029754;23;93480;-62
2024/02/06 01:11:19;;;;;;;;;;;;;;;;;;6030223;23;93240;-61
2024/02/06 01:13:44;;;;;;;;;;;;;;;;;;6030359;23;93110;-60
2024/02/06 01:16:10;;;;;;;;;;;;;;;;;;6033808;23;92731;-61
2024/02/06 01:18:35;;;;;;;;;;;;;;;;;;6030636;23;92561;-60
2024/02/06 01:21:00;;;;;;;;;;;;;;;;;;6030297;23;93495;-61
2024/02/06 01:23:25;;;;;;;;;;;;;;;;;;6029988;23;92495;-60
2024/02/06 01:25:50;;;;;;;;;;;;;;;;;;6030084;23;92602;-60
2024/02/06 01:28:16;;;;;;;;;;;;;;;;;;6029041;23;93110;-62
2024/02/06 01:30:41;;;;;;;;;;;;;;;;;;6029794;23;92691;-61
2024/02/06 01:33:06;;;;;;;;;;;;;;;;;;6030583;23;92234;-61
2024/02/06 01:35:32;;;;;;;;;;;;;;;;;;6030287;23;92737;-62
2024/02/06 01:37:57;;;;;;;;;;;;;;;;;;6034154;23;92602;-61
2024/02/06 01:40:22;;;;;;;;;;;;;;;;;;6029460;23;92619;-61
2024/02/06 01:42:48;;;;;;;;;;;;;;;;;;6030118;23;92786;-61
2024/02/06 01:45:13;;;;;;;;;;;;;;;;;;6030956;23;91508;-61
2024/02/06 01:47:38;;;;;;;;;;;;;;;;;;6029915;23;92272;-61
2024/02/06 01:50:04;;;;;;;;;;;;;;;;;;6030094;23;92684;-61
2024/02/06 01:52:29;;;;;;;;;;;;;;;;;;6027852;23;94302;-61
2024/02/06 01:54:55;;;;;;;;;;;;;;;;;;6030198;23;93326;-61
2024/02/06 01:57:20;;;;;;;;;;;;;;;;;;6030011;23;93970;-61
2024/02/06 01:59:46;;;;;;;;;;;;;;;;;;6033641;23;92839;-61
2024/02/06 02:02:12;;;;;;;;;;;;;;;;;;6030099;23;92402;-61
2024/02/06 02:04:37;;;;;;;;;;;;;;;;;;6029030;23;92690;-61
2024/02/06 02:07:03;;;;;;;;;;;;;;;;;;6030026;23;93084;-61
2024/02/06 02:09:28;;;;;;;;;;;;;;;;;;6030287;23;92975;-61
2024/02/06 02:11:53;;;;;;;;;;;;;;;;;;6029652;23;92362;-61
2024/02/06 02:14:19;;;;;;;;;;;;;;;;;;6030052;23;92575;-62
2024/02/06 02:16:44;;;;;;;;;;;;;;;;;;6028918;23;93757;-61
2024/02/06 02:19:09;;;;;;;;;;;;;;;;;;6030460;23;92358;-61
2024/02/06 02:21:35;;;;;;;;;;;;;;;;;;6033267;23;92526;-61
2024/02/06 02:24:00;;;;;;;;;;;;;;;;;;6029962;23;92861;-61
2024/02/06 02:26:26;;;;;;;;;;;;;;;;;;6029910;23;93120;-61
2024/02/06 02:28:53;;;;;;;;;;;;;;;;;;6029851;23;92617;-61
2024/02/06 02:31:20;;;;;;;;;;;;;;;;;;6029855;23;92725;-61
2024/02/06 02:33:45;;;;;;;;;;;;;;;;;;6030214;23;93560;-61
2024/02/06 02:36:11;;;;;;;;;;;;;;;;;;6030302;23;92687;-61
2024/02/06 02:38:37;;;;;;;;;;;;;;;;;;6029544;23;92709;-62
2024/02/06 02:41:02;;;;;;;;;;;;;;;;;;6029213;23;93542;-62
2024/02/06 02:43:28;;;;;;;;;;;;;;;;;;6033629;23;92881;-62
2024/02/06 02:45:53;;;;;;;;;;;;;;;;;;6029354;23;92477;-61
2024/02/06 02:48:18;;;;;;;;;;;;;;;;;;6029434;23;93770;-61
2024/02/06 02:50:44;;;;;;;;;;;;;;;;;;6029284;23;92563;-61
2024/02/06 02:53:09;;;;;;;;;;;;;;;;;;6030271;23;92514;-61
2024/02/06 02:55:34;;;;;;;;;;;;;;;;;;6029373;23;92604;-62
2024/02/06 02:57:59;;;;;;;;;;;;;;;;;;6029929;23;91973;-61
2024/02/06 03:00:25;;;;;;;;;;;;;;;;;;6029714;23;92749;-61
2024/02/06 03:02:50;;;;;;;;;;;;;;;;;;6029840;23;92809;-61
2024/02/06 03:05:16;;;;;;;;;;;;;;;;;;6032946;23;93602;-61
2024/02/06 03:07:41;;;;;;;;;;;;;;;;;;6029674;23;92693;-61
2024/02/06 03:10:06;;;;;;;;;;;;;;;;;;6030231;23;92592;-61
2024/02/06 03:12:32;;;;;;;;;;;;;;;;;;6030033;23;92609;-62
2024/02/06 03:15:01;;;;;;;;;;;;;;;;;;6029013;23;93896;-61
2024/02/06 03:17:26;;;;;;;;;;;;;;;;;;6029822;23;93054;-62
2024/02/06 03:19:51;;;;;;;;;;;;;;;;;;6030323;23;93029;-62
2024/02/06 03:22:17;;;;;;;;;;;;;;;;;;6030386;23;91984;-60
2024/02/06 03:24:42;;;;;;;;;;;;;;;;;;6032928;23;92478;-61
2024/02/06 03:27:07;;;;;;;;;;;;;;;;;;6029492;23;92619;-60
2024/02/06 03:29:32;;;;;;;;;;;;;;;;;;6028704;23;93582;-60
2024/02/06 03:31:57;;;;;;;;;;;;;;;;;;6029271;23;93025;-61
2024/02/06 03:34:23;;;;;;;;;;;;;;;;;;6028904;23;92710;-62
2024/02/06 03:36:48;;;;;;;;;;;;;;;;;;6029211;23;92698;-61
2024/02/06 03:39:13;;;;;;;;;;;;;;;;;;6029564;23;92871;-61
2024/02/06 03:41:38;;;;;;;;;;;;;;;;;;6029282;23;93682;-62
2024/02/06 03:44:05;;;;;;;;;;;;;;;;;;6028780;23;92200;-62
2024/02/06 03:46:30;;;;;;;;;;;;;;;;;;6032876;23;93868;-62
2024/02/06 03:48:57;;;;;;;;;;;;;;;;;;6029137;23;92478;-61
2024/02/06 03:51:22;;;;;;;;;;;;;;;;;;6029360;23;93613;-62
2024/02/06 03:53:47;;;;;;;;;;;;;;;;;;6028196;23;93715;-61
2024/02/06 03:56:14;;;;;;;;;;;;;;;;;;6029275;23;92847;-62
2024/02/06 03:58:39;;;;;;;;;;;;;;;;;;6028024;23;92595;-61
2024/02/06 04:01:05;;;;;;;;;;;;;;;;;;6027832;23;93394;-61
2024/02/06 04:03:30;;;;;;;;;;;;;;;;;;6027797;23;92561;-62
2024/02/06 04:05:55;;;;;;;;;;;;;;;;;;6029271;23;92618;-61
2024/02/06 04:08:20;;;;;;;;;;;;;;;;;;6033007;23;92694;-61
2024/02/06 04:10:46;;;;;;;;;;;;;;;;;;6028960;23;92480;-61
2024/02/06 04:13:11;;;;;;;;;;;;;;;;;;6029453;23;93381;-61
2024/02/06 04:15:37;;;;;;;;;;;;;;;;;;6029451;23;92462;-61
2024/02/06 04:18:05;;;;;;;;;;;;;;;;;;6027743;23;93667;-61
2024/02/06 04:20:34;;;;;;;;;;;;;;;;;;6028479;23;92633;-61
2024/02/06 04:23:02;;;;;;;;;;;;;;;;;;6029045;23;92998;-61
2024/02/06 04:25:28;;;;;;;;;;;;;;;;;;6029263;23;92342;-61
2024/02/06 04:27:53;;;;;;;;;;;;;;;;;;6028611;23;95060;-61
2024/02/06 04:30:19;;;;;;;;;;;;;;;;;;6033007;23;92159;-61
2024/02/06 04:32:44;;;;;;;;;;;;;;;;;;6028778;23;92641;-61
2024/02/06 04:35:09;;;;;;;;;;;;;;;;;;6030602;23;91462;-61
2024/02/06 04:37:35;;;;;;;;;;;;;;;;;;6028669;23;92521;-61
2024/02/06 04:40:00;;;;;;;;;;;;;;;;;;6028649;23;92572;-61
2024/02/06 04:42:25;;;;;;;;;;;;;;;;;;6028090;23;93652;-62
2024/02/06 04:44:50;;;;;;;;;;;;;;;;;;6028182;23;94199;-61
2024/02/06 04:47:15;;;;;;;;;;;;;;;;;;6028441;23;92732;-61
2024/02/06 04:49:41;;;;;;;;;;;;;;;;;;6028818;23;92434;-61
2024/02/06 04:52:06;;;;;;;;;;;;;;;;;;6032579;23;92584;-61
2024/02/06 04:54:31;;;;;;;;;;;;;;;;;;6029037;23;92968;-61
2024/02/06 04:56:56;;;;;;;;;;;;;;;;;;6028037;23;93259;-61
2024/02/06 04:59:22;;;;;;;;;;;;;;;;;;6029022;23;92156;-61
2024/02/06 05:01:47;;;;;;;;;;;;;;;;;;6028176;23;92677;-61
2024/02/06 05:04:12;;;;;;;;;;;;;;;;;;6028924;23;92447;-61
2024/02/06 05:06:37;;;;;;;;;;;;;;;;;;6029075;23;93381;-62
2024/02/06 05:09:03;;;;;;;;;;;;;;;;;;6028876;23;92716;-61
2024/02/06 05:11:28;;;;;;;;;;;;;;;;;;6028920;23;93229;-60
2024/02/06 05:13:53;;;;;;;;;;;;;;;;;;6031832;23;94117;-60
2024/02/06 05:16:19;;;;;;;;;;;;;;;;;;6029000;23;92513;-61
2024/02/06 05:18:44;;;;;;;;;;;;;;;;;;6028493;23;92805;-60
2024/02/06 05:21:09;;;;;;;;;;;;;;;;;;6051116;23;92845;-60
2024/02/06 05:23:35;;;;;;;;;;;;;;;;;;6029455;23;92495;-60
2024/02/06 05:26:00;;;;;;;;;;;;;;;;;;6028145;23;92704;-61
2024/02/06 05:28:25;;;;;;;;;;;;;;;;;;6028652;23;92478;-61
2024/02/06 05:30:50;;;;;;;;;;;;;;;;;;6028022;23;93395;-61
2024/02/06 05:33:16;;;;;;;;;;;;;;;;;;6032693;23;92647;-60
2024/02/06 05:35:41;;;;;;;;;;;;;;;;;;6028756;23;93706;-60
2024/02/06 05:38:06;;;;;;;;;;;;;;;;;;6028934;23;94005;-60
2024/02/06 05:40:32;;;;;;;;;;;;;;;;;;6029028;23;93385;-61
2024/02/06 05:42:57;;;;;;;;;;;;;;;;;;6028694;23;92940;-61
2024/02/06 05:45:22;;;;;;;;;;;;;;;;;;6028319;23;93695;-61
2024/02/06 05:47:48;;;;;;;;;;;;;;;;;;6029011;23;92100;-61
2024/02/06 05:50:13;;;;;;;;;;;;;;;;;;6028107;23;92809;-61
2024/02/06 05:52:38;;;;;;;;;;;;;;;;;;6028447;23;92761;-62
2024/02/06 05:55:04;;;;;;;;;;;;;;;;;;6031489;23;93121;-61
2024/02/06 05:57:29;;;;;;;;;;;;;;;;;;6028531;23;92566;-62
2024/02/06 05:59:54;;;;;;;;;;;;;;;;;;6027667;23;92680;-61
2024/02/06 06:02:20;;;;;;;;;;;;;;;;;;6028874;23;92779;-61
2024/02/06 06:04:46;;;;;;;;;;;;;;;;;;6028653;23;92718;-61
2024/02/06 06:07:12;;;;;;;;;;;;;;;;;;6028534;23;92660;-61
2024/02/06 06:09:37;;;;;;;;;;;;;;;;;;6029247;23;92590;-61
2024/02/06 06:12:03;;;;;;;;;;;;;;;;;;6028951;23;91804;-61
2024/02/06 06:14:28;;;;;;;;;;;;;;;;;;6028414;23;93325;-61
2024/02/06 06:16:53;;;;;;;;;;;;;;;;;;6031630;23;92963;-61
2024/02/06 06:19:18;;;;;;;;;;;;;;;;;;6028359;23;93765;-61
2024/02/06 06:21:44;;;;;;;;;;;;;;;;;;6028160;23;93240;-61
2024/02/06 06:24:09;;;;;;;;;;;;;;;;;;6028780;23;92773;-61
2024/02/06 06:26:37;;;;;;;;;;;;;;;;;;6028331;23;92199;-61
2024/02/06 06:29:02;;;;;;;;;;;;;;;;;;6028102;23;93389;-62
2024/02/06 06:31:30;;;;;;;;;;;;;;;;;;6028676;23;92792;-62
2024/02/06 06:33:55;;;;;;;;;;;;;;;;;;6028525;23;92662;-61
2024/02/06 06:36:20;;;;;;;;;;;;;;;;;;6029428;23;92609;-62
2024/02/06 06:38:45;;;;;;;;;;;;;;;;;;6032152;23;93439;-61
2024/02/06 06:41:11;;;;;;;;;;;;;;;;;;6029336;23;92574;-61
2024/02/06 06:43:36;;;;;;;;;;;;;;;;;;6027996;23;95434;-62
2024/02/06 06:46:02;;;;;;;;;;;;;;;;;;6028391;23;92736;-61
2024/02/06 06:48:29;;;;;;;;;;;;;;;;;;6028552;23;93578;-62
2024/02/06 06:50:54;;;;;;;;;;;;;;;;;;6028034;23;93578;-61
2024/02/06 06:53:19;;;;;;;;;;;;;;;;;;6028168;23;92685;-61
2024/02/06 06:55:45;;;;;;;;;;;;;;;;;;6027853;23;92484;-61
2024/02/06 06:58:10;;;;;;;;;;;;;;;;;;6028835;23;93224;-61
2024/02/06 07:00:35;;;;;;;;;;;;;;;;;;6032983;23;92106;-61
2024/02/06 07:03:01;;;;;;;;;;;;;;;;;;6028602;23;92631;-61
2024/02/06 07:05:26;;;;;;;;;;;;;;;;;;6028553;23;92593;-61
2024/02/06 07:07:52;;;;;;;;;;;;;;;;;;6027044;23;93534;-61
2024/02/06 07:10:17;;;;;;;;;;;;;;;;;;6028568;23;92568;-61
2024/02/06 07:12:42;;;;;;;;;;;;;;;;;;6028196;23;92497;-61
2024/02/06 07:15:08;;;;;;;;;;;;;;;;;;6028655;23;92652;-61
2024/02/06 07:17:33;;;;;;;;;;;;;;;;;;6028491;23;93214;-60
2024/02/06 07:19:59;;;;;;;;;;;;;;;;;;6027756;23;92175;-60
2024/02/06 07:22:24;;;;;;;;;;;;;;;;;;6031859;23;92820;-60
2024/02/06 07:24:50;;;;;;;;;;;;;;;;;;6028810;23;91416;-61
2024/02/06 07:27:16;;;;;;;;;;;;;;;;;;6027585;23;92586;-60
2024/02/06 07:29:41;;;;;;;;;;;;;;;;;;6028044;23;92713;-61
2024/02/06 07:32:07;;;;;;;;;;;;;;;;;;6027353;23;93448;-60
2024/02/06 07:34:32;;;;;;;;;;;;;;;;;;6028155;23;93373;-60
2024/02/06 07:36:57;;;;;;;;;;;;;;;;;;6027882;23;92885;-60
2024/02/06 07:39:22;;;;;;;;;;;;;;;;;;6029254;23;92197;-61
2024/02/06 07:41:47;;;;;;;;;;;;;;;;;;6055185;23;93671;-61
2024/02/06 07:44:13;;;;;;;;;;;;;;;;;;6028913;23;92721;-60
2024/02/06 07:46:38;;;;;;;;;;;;;;;;;;6028529;23;93653;-61
2024/02/06 07:49:04;;;;;;;;;;;;;;;;;;6029057;23;92161;-60
2024/02/06 07:51:29;;;;;;;;;;;;;;;;;;6029165;23;92195;-61
2024/02/06 07:53:56;;;;;;;;;;;;;;;;;;6029106;23;92284;-61
2024/02/06 07:56:21;;;;;;;;;;;;;;;;;;6028057;23;94642;-63
2024/02/06 07:58:46;;;;;;;;;;;;;;;;;;6028618;23;93520;-63
2024/02/06 08:01:12;;;;;;;;;;;;;;;;;;6029349;23;93105;-62
2024/02/06 08:03:37;;;;;;;;;;;;;;;;;;6032368;23;92639;-63
2024/02/06 08:06:03;;;;;;;;;;;;;;;;;;6029012;23;92540;-61
2024/02/06 08:08:28;;;;;;;;;;;;;;;;;;6029288;23;93356;-64
2024/02/06 08:10:53;;;;;;;;;;;;;;;;;;6028432;23;93654;-62
2024/02/06 08:13:18;;;;;;;;;;;;;;;;;;6029615;23;92356;-64
2024/02/06 08:15:43;;;;;;;;;;;;;;;;;;6027517;23;93261;-64
2024/02/06 08:18:10;;;;;;;;;;;;;;;;;;6029042;23;92623;-63
2024/02/06 08:20:35;;;;;;;;;;;;;;;;;;6027881;23;93115;-62
2024/02/06 08:23:01;;;;;;;;;;;;;;;;;;6028612;23;93121;-63
2024/02/06 08:25:26;;;;;;;;;;;;;;;;;;6032690;23;93231;-62
2024/02/06 08:27:51;;;;;;;;;;;;;;;;;;6029210;23;92980;-63
2024/02/06 08:30:17;;;;;;;;;;;;;;;;;;6028840;23;93243;-63
2024/02/06 08:32:42;;;;;;;;;;;;;;;;;;6029035;23;92859;-64
2024/02/06 08:35:07;;;;;;;;;;;;;;;;;;6029064;23;93162;-63
2024/02/06 08:37:33;;;;;;;;;;;;;;;;;;6029855;23;91956;-63
2024/02/06 08:40:05;;;;;;;;;;;;;;;;;;6050904;23;92845;-64
2024/02/06 08:42:30;;;;;;;;;;;;;;;;;;6028589;23;93126;-63
2024/02/06 08:44:55;;;;;;;;;;;;;;;;;;6027107;23;93725;-64
2024/02/06 08:47:21;;;;;;;;;;;;;;;;;;6031916;23;93138;-63
2024/02/06 08:49:46;;;;;;;;;;;;;;;;;;6028439;23;93253;-63
2024/02/06 08:52:12;;;;;;;;;;;;;;;;;;6029179;23;93346;-62
2024/02/06 08:54:37;;;;;;;;;;;;;;;;;;6029627;23;92708;-63
2024/02/06 08:57:02;;;;;;;;;;;;;;;;;;6028626;23;93490;-63
2024/02/06 08:59:27;;;;;;;;;;;;;;;;;;6027872;23;92370;-62
2024/02/06 09:01:53;;;;;;;;;;;;;;;;;;6028994;23;91832;-62
2024/02/06 09:04:18;;;;;;;;;;;;;;;;;;6028621;23;92839;-62
2024/02/06 09:06:43;;;;;;;;;;;;;;;;;;6028491;23;92356;-63
2024/02/06 09:09:09;;;;;;;;;;;;;;;;;;6031883;23;93684;-62
2024/02/06 09:11:34;;;;;;;;;;;;;;;;;;6027242;23;94327;-62
2024/02/06 09:13:59;;;;;;;;;;;;;;;;;;6027111;23;92673;-62
2024/02/06 09:16:25;;;;;;;;;;;;;;;;;;6029582;23;92572;-63
2024/02/06 09:18:54;;;;;;;;;;;;;;;;;;6028416;23;92577;-63
2024/02/06 09:21:19;;;;;;;;;;;;;;;;;;6026865;23;92679;-62
2024/02/06 09:23:45;;;;;;;;;;;;;;;;;;6029508;23;92902;-62
2024/02/06 09:26:10;;;;;;;;;;;;;;;;;;6030211;23;93035;-62
2024/02/06 09:28:36;;;;;;;;;;;;;;;;;;6028012;23;93699;-61
2024/02/06 09:31:01;;;;;;;;;;;;;;;;;;6031527;23;92865;-61
2024/02/06 09:33:26;;;;;;;;;;;;;;;;;;6028952;23;93560;-61
2024/02/06 09:35:52;;;;;;;;;;;;;;;;;;6029138;23;92808;-62
2024/02/06 09:38:17;;;;;;;;;;;;;;;;;;6028349;23;93213;-61
2024/02/06 09:40:43;;;;;;;;;;;;;;;;;;6027918;23;93655;-62
2024/02/06 09:43:08;;;;;;;;;;;;;;;;;;6027938;23;92927;-61
2024/02/06 09:45:34;;;;;;;;;;;;;;;;;;6027237;23;93848;-60
2024/02/06 09:47:59;;;;;;;;;;;;;;;;;;6026972;23;92716;-61
2024/02/06 09:50:25;;;;;;;;;;;;;;;;;;6032570;23;91861;-61
2024/02/06 09:52:50;;;;;;;;;;;;;;;;;;6028687;23;92674;-60
2024/02/06 09:55:18;;;;;;;;;;;;;;;;;;6029775;23;92209;-62
2024/02/06 09:57:48;;;;;;;;;;;;;;;;;;6051924;23;93680;-62
2024/02/06 10:00:14;;;;;;;;;;;;;;;;;;6028349;23;92853;-61
2024/02/06 10:02:42;;;;;;;;;;;;;;;;;;6029347;23;92248;-62
2024/02/06 10:05:11;;;;;;;;;;;;;;;;;;6030235;23;92583;-62
2024/02/06 10:07:36;;;;;;;;;;;;;;;;;;6029835;23;92778;-62
2024/02/06 10:10:03;;;;;;;;;;;;;;;;;;6029880;23;92401;-63
2024/02/06 10:12:30;;;;;;;;;;;;;;;;;;6033269;23;93411;-63
2024/02/06 10:14:55;;;;;;;;;;;;;;;;;;6030006;23;91976;-63
2024/02/06 10:17:20;;;;;;;;;;;;;;;;;;6029639;23;92332;-63
2024/02/06 10:19:46;;;;;;;;;;;;;;;;;;6029795;23;92580;-63
2024/02/06 10:22:12;;;;;;;;;;;;;;;;;;6028951;23;93476;-63
2024/02/06 10:24:37;;;;;;;;;;;;;;;;;;6028412;23;93115;-62
2024/02/06 10:27:03;;;;;;;;;;;;;;;;;;6028061;23;93666;-63
2024/02/06 10:29:28;;;;;;;;;;;;;;;;;;6028702;23;93141;-63
2024/02/06 10:32:13;;;;;;;;;;;;;;;;;;5067858;27;81750;-63
2024/02/06 10:34:39;;;;;;;;;;;;;;;;;;5045479;27;90451;-63
2024/02/06 10:37:04;;;;;;;;;;;;;;;;;;5045106;27;89796;-61
2024/02/06 10:39:30;;;;;;;;;;;;;;;;;;5044522;27;89462;-61
2024/02/06 10:41:58;;;;;;;;;;;;;;;;;;5048410;27;90856;-63
2024/02/06 10:44:24;;;;;;;;;;;;;;;;;;5044112;27;89637;-60
2024/02/06 10:46:58;;;;;;;;;;;;;;;;;;5045169;27;89979;-62
2024/02/06 10:49:23;;;;;;;;;;;;;;;;;;5060820;27;91821;-63
2024/02/06 10:51:49;;;;;;;;;;;;;;;;;;5047254;27;90180;-64
2024/02/06 10:54:19;;;;;;;;;;;;;;;;;;5044790;27;89525;-62
2024/02/06 10:56:50;;;;;;;;;;;;;;;;;;5036050;27;89676;-63
2024/02/06 10:59:20;;;;;;;;;;;;;;;;;;5044460;27;89974;-63
2024/02/06 11:01:46;;;;;;;;;;;;;;;;;;5034101;27;90704;-63
2024/02/06 11:04:13;;;;;;;;;;;;;;;;;;5039459;27;89627;-61
2024/02/06 11:06:50;;;;;;;;;;;;;;;;;;5043539;27;89027;-62
2024/02/06 11:09:16;;;;;;;;;;;;;;;;;;5041121;27;89624;-62
2024/02/06 11:11:42;;;;;;;;;;;;;;;;;;5034619;27;89793;-63
2024/02/06 11:14:09;;;;;;;;;;;;;;;;;;5036016;27;89439;-62
2024/02/06 11:16:38;;;;;;;;;;;;;;;;;;5044104;27;89562;-62
2024/02/06 11:19:10;;;;;;;;;;;;;;;;;;5042096;27;90209;-61
2024/02/06 11:21:38;;;;;;;;;;;;;;;;;;5042523;27;89424;-63
2024/02/06 11:24:04;;;;;;;;;;;;;;;;;;5038631;27;90423;-63
2024/02/06 11:26:29;;;;;;;;;;;;;;;;;;5043330;27;89740;-64
2024/02/06 11:28:55;;;;;;;;;;;;;;;;;;5042773;27;90327;-63
2024/02/06 11:31:20;;;;;;;;;;;;;;;;;;5042271;27;89205;-64
2024/02/06 11:33:46;;;;;;;;;;;;;;;;;;5043208;27;89129;-64
2024/02/06 11:36:12;;;;;;;;;;;;;;;;;;5043639;27;89618;-67
2024/02/06 11:38:37;;;;;;;;;;;;;;;;;;5041599;27;89897;-71
2024/02/06 11:41:13;;;;;;;;;;;;;;;;;;5046298;27;89462;-69
2024/02/06 11:43:38;;;;;;;;;;;;;;;;;;5028593;27;90021;-66
2024/02/06 11:46:03;;;;;;;;;;;;;;;;;;5025312;27;89531;-64
2024/02/06 11:48:29;;;;;;;;;;;;;;;;;;5029157;27;89558;-63
2024/02/06 11:50:55;;;;;;;;;;;;;;;;;;5028959;27;91116;-63
2024/02/06 11:53:24;;;;;;;;;;;;;;;;;;5029062;27;89561;-63
2024/02/06 11:55:50;;;;;;;;;;;;;;;;;;5029585;27;90902;-64
2024/02/06 11:58:15;;;;;;;;;;;;;;;;;;5032554;28;89300;-60
2024/02/06 12:00:41;;;;;;;;;;;;;;;;;;5028359;27;90715;-61
2024/02/06 12:03:06;;;;;;;;;;;;;;;;;;5027070;27;89214;-62
2024/02/06 12:05:38;;;;;;;;;;;;;;;;;;5024865;28;90123;-64
2024/02/06 12:08:04;;;;;;;;;;;;;;;;;;5027887;28;89655;-64
2024/02/06 12:10:30;;;;;;;;;;;;;;;;;;5027529;27;89799;-63
2024/02/06 12:13:03;;;;;;;;;;;;;;;;;;5025203;27;89776;-64
2024/02/06 12:15:29;;;;;;;;;;;;;;;;;;5028721;27;89497;-61
2024/02/06 12:17:54;;;;;;;;;;;;;;;;;;5028758;27;89781;-62
2024/02/06 12:20:19;;;;;;;;;;;;;;;;;;5030219;27;90321;-61
2024/02/06 12:22:58;;;;;;;;;;;;;;;;;;5026619;27;89414;-62
2024/02/06 12:25:24;;;;;;;;;;;;;;;;;;5028982;27;89632;-63
2024/02/06 12:28:02;;;;;;;;;;;;;;;;;;5036709;27;90084;-63
2024/02/06 12:30:28;;;;;;;;;;;;;;;;;;5028381;27;90071;-63
2024/02/06 12:32:54;;;;;;;;;;;;;;;;;;5030326;27;89060;-63
2024/02/06 12:35:20;;;;;;;;;;;;;;;;;;5027969;27;89555;-63
2024/02/06 12:37:47;;;;;;;;;;;;;;;;;;5028644;27;89165;-64
2024/02/06 12:40:13;;;;;;;;;;;;;;;;;;5029881;27;89524;-64
2024/02/06 12:42:38;;;;;;;;;;;;;;;;;;5030437;27;89268;-63
2024/02/06 12:45:04;;;;;;;;;;;;;;;;;;5028896;27;89489;-62
2024/02/06 12:47:30;;;;;;;;;;;;;;;;;;5028201;27;90774;-63
2024/02/06 12:49:55;;;;;;;;;;;;;;;;;;5028148;27;89169;-64
2024/02/06 12:52:20;;;;;;;;;;;;;;;;;;5027202;27;89654;-63
2024/02/06 12:54:46;;;;;;;;;;;;;;;;;;5023901;27;90664;-62
2024/02/06 12:57:13;;;;;;;;;;;;;;;;;;5024600;27;89200;-61
2024/02/06 12:59:39;;;;;;;;;;;;;;;;;;5020219;27;89150;-62
2024/02/06 13:02:05;;;;;;;;;;;;;;;;;;5024248;27;90870;-63
2024/02/06 13:04:30;;;;;;;;;;;;;;;;;;5028225;27;89733;-63
2024/02/06 13:06:56;;;;;;;;;;;;;;;;;;5028389;27;91186;-62
2024/02/06 13:09:30;;;;;;;;;;;;;;;;;;5027905;27;89818;-63
2024/02/06 13:11:55;;;;;;;;;;;;;;;;;;5024522;27;89133;-63
2024/02/06 13:14:21;;;;;;;;;;;;;;;;;;5028450;27;90838;-63
2024/02/06 13:16:52;;;;;;;;;;;;;;;;;;5028212;28;89664;-60
2024/02/06 13:19:28;;;;;;;;;;;;;;;;;;5026433;27;89593;-63
2024/02/06 13:21:53;;;;;;;;;;;;;;;;;;5025437;27;89928;-61
2024/02/06 13:24:18;;;;;;;;;;;;;;;;;;5023006;28;89664;-63
2024/02/06 13:26:44;;;;;;;;;;;;;;;;;;5024912;27;89777;-63
2024/02/06 13:29:09;;;;;;;;;;;;;;;;;;5027058;27;90183;-63
2024/02/06 13:31:34;;;;;;;;;;;;;;;;;;5024218;27;89698;-63
2024/02/06 13:33:59;;;;;;;;;;;;;;;;;;5024743;27;90593;-62
2024/02/06 13:36:25;;;;;;;;;;;;;;;;;;5023713;27;90309;-61
2024/02/06 13:38:50;;;;;;;;;;;;;;;;;;5025747;28;89827;-64
2024/02/06 13:41:15;;;;;;;;;;;;;;;;;;5027273;27;90532;-63
2024/02/06 13:43:41;;;;;;;;;;;;;;;;;;5027005;27;90342;-63
2024/02/06 13:46:07;;;;;;;;;;;;;;;;;;5027196;27;89396;-63
2024/02/06 13:48:32;;;;;;;;;;;;;;;;;;5025279;27;89184;-61
2024/02/06 13:50:57;;;;;;;;;;;;;;;;;;5023795;27;89578;-61
2024/02/06 13:53:23;;;;;;;;;;;;;;;;;;5024231;27;89586;-61
2024/02/06 13:55:48;;;;;;;;;;;;;;;;;;5024338;28;89242;-62
2024/02/06 13:58:14;;;;;;;;;;;;;;;;;;5024519;27;89550;-61
2024/02/06 14:00:39;;;;;;;;;;;;;;;;;;5022016;27;89585;-61
2024/02/06 14:03:04;;;;;;;;;;;;;;;;;;5025582;27;89395;-61
2024/02/06 14:05:31;;;;;;;;;;;;;;;;;;5026461;27;89482;-61
2024/02/06 14:07:57;;;;;;;;;;;;;;;;;;5030073;28;89037;-61
2024/02/06 14:10:22;;;;;;;;;;;;;;;;;;5027378;27;90052;-61
2024/02/06 14:12:47;;;;;;;;;;;;;;;;;;5027454;27;89573;-61
2024/02/06 14:15:13;;;;;;;;;;;;;;;;;;5026945;27;89485;-62
2024/02/06 14:17:38;;;;;;;;;;;;;;;;;;5025454;28;89885;-63
2024/02/06 14:20:04;;;;;;;;;;;;;;;;;;5026705;27;89635;-63
2024/02/06 14:22:29;;;;;;;;;;;;;;;;;;5026350;27;89992;-63
2024/02/06 14:24:54;;;;;;;;;;;;;;;;;;5026619;27;90704;-62
2024/02/06 14:27:21;;;;;;;;;;;;;;;;;;5025219;28;90390;-62
2024/02/06 14:29:46;;;;;;;;;;;;;;;;;;5030072;27;90395;-62
2024/02/06 14:32:12;;;;;;;;;;;;;;;;;;5027189;27;89585;-63
2024/02/06 14:34:37;;;;;;;;;;;;;;;;;;5026321;27;90646;-61
2024/02/06 14:37:05;;;;;;;;;;;;;;;;;;5022048;27;90078;-63
2024/02/06 14:39:30;;;;;;;;;;;;;;;;;;5026347;27;90622;-63
2024/02/06 14:41:55;;;;;;;;;;;;;;;;;;5026390;27;89295;-63
2024/02/06 14:44:20;;;;;;;;;;;;;;;;;;5022664;27;89681;-63
2024/02/06 14:46:46;;;;;;;;;;;;;;;;;;5022553;28;89473;-63
2024/02/06 14:49:11;;;;;;;;;;;;;;;;;;5025661;27;89765;-62
2024/02/06 14:51:36;;;;;;;;;;;;;;;;;;5024391;27;89678;-63
2024/02/06 14:54:01;;;;;;;;;;;;;;;;;;5023430;27;89540;-63
2024/02/06 14:56:26;;;;;;;;;;;;;;;;;;5024581;27;89555;-62
2024/02/06 14:58:52;;;;;;;;;;;;;;;;;;5022673;27;89590;-62
2024/02/06 15:01:17;;;;;;;;;;;;;;;;;;5020339;28;89562;-63
2024/02/06 15:03:42;;;;;;;;;;;;;;;;;;5026499;27;89063;-62
2024/02/06 15:06:07;;;;;;;;;;;;;;;;;;5020891;28;89625;-66
2024/02/06 15:08:33;;;;;;;;;;;;;;;;;;5017860;27;90299;-62
2024/02/06 15:10:58;;;;;;;;;;;;;;;;;;5029183;27;89495;-64
2024/02/06 15:13:23;;;;;;;;;;;;;;;;;;5025214;27;89743;-61
2024/02/06 15:15:48;;;;;;;;;;;;;;;;;;5021697;27;89393;-63
2024/02/06 15:18:14;;;;;;;;;;;;;;;;;;5026126;27;89516;-62
2024/02/06 15:20:39;;;;;;;;;;;;;;;;;;5025581;27;89587;-63
2024/02/06 15:23:04;;;;;;;;;;;;;;;;;;5027273;27;89228;-63
2024/02/06 15:25:30;;;;;;;;;;;;;;;;;;5028012;28;90084;-63
2024/02/06 15:27:55;;;;;;;;;;;;;;;;;;5028339;27;89914;-61
2024/02/06 15:30:20;;;;;;;;;;;;;;;;;;5031699;27;89150;-63
2024/02/06 15:32:46;;;;;;;;;;;;;;;;;;5035274;27;89444;-64
2024/02/06 15:35:11;;;;;;;;;;;;;;;;;;5028334;27;89515;-62
2024/02/06 15:37:36;;;;;;;;;;;;;;;;;;5029937;27;90923;-62
2024/02/06 15:40:02;;;;;;;;;;;;;;;;;;5029643;27;90533;-63
2024/02/06 15:42:28;;;;;;;;;;;;;;;;;;5025100;27;89004;-63
2024/02/06 15:44:53;;;;;;;;;;;;;;;;;;5029458;27;90906;-62
2024/02/06 15:47:19;;;;;;;;;;;;;;;;;;5029295;27;89595;-63
2024/02/06 15:49:45;;;;;;;;;;;;;;;;;;5027102;27;90749;-62
2024/02/06 15:52:10;;;;;;;;;;;;;;;;;;5028033;27;90607;-63
2024/02/06 15:54:38;;;;;;;;;;;;;;;;;;5031159;27;89528;-63
2024/02/06 15:57:03;;;;;;;;;;;;;;;;;;5028131;28;89749;-63
2024/02/06 15:59:28;;;;;;;;;;;;;;;;;;5028705;27;89699;-63
2024/02/06 16:01:54;;;;;;;;;;;;;;;;;;5029668;27;89251;-62
2024/02/06 16:04:19;;;;;;;;;;;;;;;;;;5029677;27;89624;-63
2024/02/06 16:06:44;;;;;;;;;;;;;;;;;;5029436;27;89681;-60
2024/02/06 16:09:13;;;;;;;;;;;;;;;;;;5029812;27;89128;-61
2024/02/06 16:11:48;;;;;;;;;;;;;;;;;;5029527;27;89521;-61
2024/02/06 16:14:13;;;;;;;;;;;;;;;;;;5027188;27;89745;-61
2024/02/06 16:16:38;;;;;;;;;;;;;;;;;;5032786;28;89687;-61
2024/02/06 16:19:03;;;;;;;;;;;;;;;;;;5029001;27;89771;-60
2024/02/06 16:21:29;;;;;;;;;;;;;;;;;;5028968;27;89471;-63
2024/02/06 16:23:54;;;;;;;;;;;;;;;;;;5028851;27;89528;-62
2024/02/06 16:26:19;;;;;;;;;;;;;;;;;;5027658;27;90338;-63
2024/02/06 16:28:45;;;;;;;;;;;;;;;;;;5029516;27;89493;-62
2024/02/06 16:31:10;;;;;;;;;;;;;;;;;;5029151;27;90756;-63
2024/02/06 16:33:35;;;;;;;;;;;;;;;;;;5029182;28;89419;-63
2024/02/06 16:36:01;;;;;;;;;;;;;;;;;;5029182;27;89489;-63