Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:37;;;;;;;14.53;11.03;;;6.50;99.90;;;;;;4921622;29;20206;-87
2023/03/04 00:04:05;;;;;;;16.33;11.73;;;6.40;99.90;;;;;;4921441;29;20186;-85
2023/03/04 00:06:38;;;;;;;21.87;11.23;;;6.30;1.00;;;;;;4912546;29;20206;-86
2023/03/04 00:09:10;;;;;;;17.73;9.67;;;6.30;1.00;;;;;;4906333;29;20206;-86
2023/03/04 00:11:41;;;;;;;19.33;10.77;;;6.30;1.00;;;;;;4903117;29;20208;-90
2023/03/04 00:14:07;;;;;;;14.33;9.70;;;6.10;1.00;;;;;;4903341;29;20175;-88
2023/03/04 00:17:24;;;;;;;14.63;9.67;;;6.20;1.00;;;;;;4901879;29;20190;-88
2023/03/04 00:19:57;;;;;;;15.77;9.17;;;6.10;1.00;;;;;;4906267;29;20177;-86
2023/03/04 00:22:23;;;;;;;17.37;10.00;;;6.20;1.00;;;;;;4923379;29;20180;-88
2023/03/04 00:25:00;;;;;;;13.80;8.93;;;6.20;1.00;;;;;;4924913;29;20217;-87
2023/03/04 00:27:28;;;;;;;19.60;11.27;;;6.20;1.00;;;;;;4922904;29;20186;-85
2023/03/04 00:30:11;;;;;;;15.63;8.47;;;6.30;1.00;;;;;;4921613;29;20280;-86
2023/03/04 00:32:40;;;;;;;17.47;8.67;;;6.20;1.00;;;;;;4922698;29;20189;-88
2023/03/04 00:35:07;;;;;;;16.50;8.90;;;6.20;1.00;;;;;;4923246;29;20634;-85
2023/03/04 00:37:34;;;;;;;19.53;9.93;;;6.20;1.00;;;;;;4922370;29;20200;-87
2023/03/04 00:40:00;;;;;;;15.30;9.80;;;6.20;1.00;;;;;;4917636;29;20170;-86
2023/03/04 00:42:25;;;;;;;16.63;11.30;;;6.20;1.00;;;;;;4906223;29;20284;-87
2023/03/04 00:44:52;;;;;;;20.83;11.53;;;6.20;1.00;;;;;;4905608;29;20216;-87
2023/03/04 00:47:30;;;;;;;18.13;10.23;;;6.30;1.00;;;;;;4901644;29;20197;-89
2023/03/04 00:49:55;;;;;;;21.30;11.13;;;6.30;1.00;;;;;;4905127;29;20222;-88
2023/03/04 00:52:35;;;;;;;17.67;9.57;;;6.40;1.00;;;;;;4905035;29;20631;-88
2023/03/04 00:55:08;;;;;;;11.80;8.70;;;6.20;1.00;;;;;;4904336;29;20174;-88
2023/03/04 00:57:36;;;;;;;18.03;9.50;;;6.30;1.00;;;;;;4903118;29;20662;-86
2023/03/04 01:00:11;;;;;;;18.37;10.23;;;6.30;1.00;;;;;;4902096;29;20210;-88
2023/03/04 01:02:38;;;;;;;15.53;9.90;;;6.30;1.00;;;;;;4902050;29;20213;-87
2023/03/04 01:05:05;;;;;;;17.77;10.37;;;6.30;1.00;;;;;;4901161;29;20182;-88
2023/03/04 01:07:34;;;;;;;16.97;10.13;;;6.30;1.00;;;;;;4901253;29;20218;-87
2023/03/04 01:10:07;;;;;;;17.20;9.73;;;6.40;1.00;;;;;;4924668;29;20374;-86
2023/03/04 01:12:36;;;;;;;14.20;9.93;;;6.30;1.00;;;;;;4923720;29;20180;-87
2023/03/04 01:15:04;;;;;;;15.70;9.93;;;6.30;1.00;;;;;;4905473;29;20189;-86
2023/03/04 01:17:31;;;;;;;24.40;10.80;;;6.30;1.00;;;;;;4921496;29;20177;-86
2023/03/04 01:20:19;;;;;;;15.03;9.13;;;6.30;1.00;;;;;;4919464;29;20665;-88
2023/03/04 01:22:51;;;;;;;18.83;11.33;;;6.30;1.00;;;;;;4918427;29;20178;-86
2023/03/04 01:25:22;;;;;;;20.53;10.70;;;6.30;1.00;;;;;;4918816;29;20190;-86
2023/03/04 01:27:48;;;;;;;25.80;9.33;;;6.40;1.00;;;;;;4923458;29;20237;-86
2023/03/04 01:30:17;;;;;;;15.03;8.37;;;6.60;1.00;;;;;;4927607;29;20217;-86
2023/03/04 01:32:44;;;;;;;15.57;8.93;;;6.30;1.00;;;;;;4927077;29;20170;-86
2023/03/04 01:35:17;;;;;;;17.27;9.73;;;6.20;1.00;;;;;;4928742;29;20210;-86
2023/03/04 01:38:06;;;;;;;18.83;9.23;;;6.20;1.00;;;;;;4928982;29;20209;-87
2023/03/04 01:40:36;;;;;;;13.43;8.07;;;6.30;1.00;;;;;;4910792;29;20167;-89
2023/03/04 01:43:24;;;;;;;14.10;8.00;;;6.40;1.00;;;;;;4926306;29;20257;-86
2023/03/04 01:45:54;;;;;;;15.00;8.40;;;6.30;1.00;;;;;;4926376;29;20529;-89
2023/03/04 01:48:44;;;;;;;16.40;8.40;;;6.40;1.00;;;;;;4925617;29;20178;-87
2023/03/04 01:51:29;;;;;;;15.13;7.00;;;6.40;1.00;;;;;;4926971;29;20312;-88
2023/03/04 01:54:19;;;;;;;14.40;7.97;;;6.30;1.00;;;;;;4926643;29;20182;-88
2023/03/04 01:56:49;;;;;;;17.10;7.77;;;6.40;1.00;;;;;;4933322;29;20182;-88
2023/03/04 01:59:20;;;;;;;14.43;7.20;;;6.30;1.00;;;;;;4930899;29;20189;-88
2023/03/04 02:01:54;;;;;;;14.33;7.27;;;6.30;1.00;;;;;;4926205;29;20174;-86
2023/03/04 02:04:28;;;;;;;16.30;7.93;;;6.40;1.00;;;;;;4926156;29;20177;-88
2023/03/04 02:06:59;;;;;;;18.83;7.93;;;6.40;1.00;;;;;;4926576;29;20221;-88
2023/03/04 02:09:27;;;;;;;14.37;8.40;;;6.50;1.00;;;;;;4924403;29;20197;-87
2023/03/04 02:11:55;;;;;;;15.03;8.40;;;6.50;1.00;;;;;;4925206;29;20204;-88
2023/03/04 02:14:51;;;;;;;17.50;7.70;;;6.60;1.00;;;;;;4925092;29;20232;-86
2023/03/04 02:17:24;;;;;;;17.47;8.33;;;6.60;1.00;;;;;;4925116;29;20184;-88
2023/03/04 02:20:22;;;;;;;15.80;7.63;;;6.50;1.00;;;;;;4926080;29;20185;-87
2023/03/04 02:23:27;;;;;;;15.03;7.50;;;6.50;1.00;;;;;;4929828;29;20174;-88
2023/03/04 02:26:13;;;;;;;16.93;8.30;;;6.60;1.00;;;;;;4937805;29;20201;-87
2023/03/04 02:28:40;;;;;;;21.13;8.63;;;6.60;1.00;;;;;;4931936;29;20177;-88
2023/03/04 02:31:21;;;;;;;16.60;7.80;;;6.70;1.00;;;;;;4925959;29;20220;-88
2023/03/04 02:34:17;;;;;;;14.97;8.13;;;6.40;1.00;;;;;;4926581;29;20269;-87
2023/03/04 02:36:44;;;;;;;13.27;7.70;;;6.40;1.00;;;;;;4935276;29;20146;-87
2023/03/04 02:39:39;;;;;;;17.57;7.33;;;6.40;1.00;;;;;;4941409;29;20178;-86
2023/03/04 02:42:55;;;;;;;20.60;7.97;;;6.40;1.00;;;;;;4906705;29;20186;-86
2023/03/04 02:45:54;;;;;;;15.63;6.67;;;6.40;1.00;;;;;;4924331;29;20162;-87
2023/03/04 02:48:25;;;;;;;21.50;7.00;;;6.40;1.00;;;;;;4928977;29;20284;-87
2023/03/04 02:50:53;;;;;;;20.47;8.40;;;6.40;1.00;;;;;;4929313;29;20209;-86
2023/03/04 02:53:24;;;;;;;17.33;7.50;;;6.60;1.00;;;;;;4925776;29;20181;-87
2023/03/04 02:55:50;;;;;;;14.57;7.37;;;6.50;1.00;;;;;;4925067;29;20174;-87
2023/03/04 03:01:38;;;;;;;19.00;8.50;;;6.50;1.00;;;;;;4941707;29;20181;-86
2023/03/04 03:04:20;;;;;;;18.77;7.40;;;6.70;1.00;;;;;;4922785;29;20178;-89
2023/03/04 03:07:05;;;;;;;13.53;7.40;;;6.60;1.00;;;;;;4934204;29;20194;-87
2023/03/04 03:10:24;;;;;;;19.77;7.93;;;6.70;1.00;;;;;;4923659;29;20264;-87
2023/03/04 03:13:05;;;;;;;17.53;8.03;;;6.80;1.00;;;;;;4921375;29;20178;-87
2023/03/04 03:15:31;;;;;;;17.77;7.30;;;6.70;1.00;;;;;;4921490;29;20177;-87
2023/03/04 03:17:57;;;;;;;13.57;7.43;;;6.80;1.00;;;;;;4920709;29;20177;-89
2023/03/04 03:20:26;;;;;;;20.90;7.40;;;6.80;1.00;;;;;;4921999;29;20174;-88
2023/03/04 03:22:51;;;;;;;19.00;7.73;;;6.60;1.00;;;;;;4922491;29;20185;-90
2023/03/04 03:25:53;;;;;;;16.47;7.93;;;6.60;1.00;;;;;;4921883;29;20519;-88
2023/03/04 03:28:22;;;;;;;13.97;7.33;;;6.50;1.00;;;;;;4924673;29;20170;-87
2023/03/04 03:30:50;;;;;;;12.63;6.93;;;6.60;1.00;;;;;;4926052;29;20213;-86
2023/03/04 03:33:16;;;;;;;18.43;7.77;;;6.50;1.00;;;;;;4925617;29;20231;-88
2023/03/04 03:36:09;;;;;;;17.83;8.43;;;6.50;1.00;;;;;;4921848;29;20623;-87
2023/03/04 03:38:58;;;;;;;19.23;8.10;;;6.50;1.00;;;;;;4922537;29;20185;-88
2023/03/04 03:41:37;;;;;;;18.33;7.63;;;6.50;1.00;;;;;;4919815;29;20174;-87
2023/03/04 03:44:04;;;;;;;15.80;8.03;;;6.50;1.90;;;;;;4922010;29;20166;-87
2023/03/04 03:46:30;;;;;;;14.57;7.50;;;6.70;1.00;;;;;;4904541;29;20548;-87
2023/03/04 03:49:15;;;;;;;16.23;7.63;;;6.70;1.00;;;;;;4921397;29;20166;-87
2023/03/04 03:51:41;;;;;;;16.73;7.67;;;6.60;1.00;;;;;;4919805;29;20213;-87
2023/03/04 03:54:08;;;;;;;18.27;7.83;;;6.60;1.00;;;;;;4919918;29;20181;-87
2023/03/04 03:56:58;;;;;;;16.90;8.10;;;6.70;1.00;;;;;;4919585;29;20200;-88
2023/03/04 03:59:44;;;;;;;19.00;8.03;;;6.80;1.00;;;;;;4917917;29;20177;-87
2023/03/04 04:02:09;;;;;;;17.03;8.17;;;6.90;1.00;;;;;;4917733;29;20189;-87
2023/03/04 04:04:58;;;;;;;17.07;8.20;;;6.80;1.00;;;;;;4917487;29;20173;-88
2023/03/04 04:07:28;;;;;;;18.63;8.17;;;6.60;1.00;;;;;;4918092;29;20229;-87
2023/03/04 04:09:53;;;;;;;20.93;8.60;;;6.60;1.00;;;;;;4919088;29;20292;-87
2023/03/04 04:12:26;;;;;;;17.33;7.80;;;6.60;1.00;;;;;;4922698;29;20174;-87
2023/03/04 04:14:55;;;;;;;19.27;8.27;;;6.80;1.00;;;;;;4910050;29;20186;-86
2023/03/04 04:17:29;;;;;;;19.17;8.50;;;6.60;1.00;;;;;;4923560;29;20210;-88
2023/03/04 04:19:56;;;;;;;19.23;7.97;;;6.50;2.30;;;;;;4925252;29;20184;-87
2023/03/04 04:22:24;;;;;;;18.77;8.93;;;6.50;4.30;;;;;;4922576;29;20168;-87
2023/03/04 04:24:56;;;;;;;16.17;8.93;;;6.60;3.80;;;;;;4921079;29;20631;-89
2023/03/04 04:27:22;;;;;;;16.67;7.67;;;6.50;4.70;;;;;;4921640;29;20181;-86
2023/03/04 04:29:55;;;;;;;22.23;8.53;;;6.60;2.70;;;;;;4923520;29;20182;-86
2023/03/04 04:32:26;;;;;;;19.40;8.40;;;6.80;1.00;;;;;;4920222;29;20182;-87
2023/03/04 04:35:07;;;;;;;15.70;8.93;;;6.60;2.30;;;;;;4921233;29;20184;-87
2023/03/04 04:37:55;;;;;;;17.53;8.93;;;6.70;3.20;;;;;;4921703;29;20280;-87
2023/03/04 04:40:27;;;;;;;21.03;9.23;;;6.70;4.00;;;;;;4922021;29;20174;-87
2023/03/04 04:43:36;;;;;;;19.07;9.47;;;6.80;1.20;;;;;;4919956;29;20630;-87
2023/03/04 04:46:04;;;;;;;19.27;9.17;;;6.60;2.70;;;;;;4920098;29;20193;-87
2023/03/04 04:48:34;;;;;;;22.50;9.30;;;6.50;5.90;;;;;;4919015;29;20200;-88
2023/03/04 04:51:12;;;;;;;20.40;8.53;;;6.60;8.00;;;;;;4917929;29;20229;-86
2023/03/04 04:53:52;;;;;;;17.83;8.77;;;6.60;9.40;;;;;;4919833;29;20182;-87
2023/03/04 04:56:30;;;;;;;19.10;9.77;;;6.70;9.70;;;;;;4919107;29;20181;-87
2023/03/04 04:59:02;;;;;;;18.83;9.60;;;6.60;11.20;;;;;;4918922;29;20181;-87
2023/03/04 05:01:31;;;;;;;19.53;10.27;;;6.70;13.90;;;;;;4902637;29;20177;-87
2023/03/04 05:04:03;;;;;;;18.97;10.40;;;6.50;13.90;;;;;;4920470;29;20530;-87
2023/03/04 05:06:38;;;;;;;24.80;9.97;;;6.50;14.10;;;;;;4922274;29;20197;-86
2023/03/04 05:09:07;;;;;;;15.67;9.47;;;6.60;14.60;;;;;;4922007;29;20173;-87
2023/03/04 05:11:42;;;;;;;18.63;8.80;;;6.60;12.60;;;;;;4922073;29;20272;-86
2023/03/04 05:14:57;;;;;;;20.30;10.00;;;6.50;13.70;;;;;;4923061;29;20216;-88
2023/03/04 05:17:23;;;;;;;18.27;9.37;;;6.50;16.30;;;;;;4942932;29;20166;-87
2023/03/04 05:19:58;;;;;;;18.77;8.37;;;6.50;14.00;;;;;;4937159;29;20186;-88
2023/03/04 05:22:24;;;;;;;12.13;8.60;;;6.50;13.00;;;;;;4923995;29;20177;-86
2023/03/04 05:24:56;;;;;;;15.17;8.73;;;6.40;13.70;;;;;;4924034;29;20205;-86
2023/03/04 05:27:21;;;;;;;18.13;8.90;;;6.50;17.10;;;;;;4916980;29;20194;-86
2023/03/04 05:29:50;;;;;;;13.63;8.30;;;6.40;18.10;;;;;;4932034;29;20205;-87
2023/03/04 05:32:16;;;;;;;15.13;8.97;;;6.30;18.50;;;;;;4926733;29;20555;-86
2023/03/04 05:34:42;;;;;;;17.53;8.30;;;6.40;19.40;;;;;;4934044;29;20166;-87
2023/03/04 05:37:09;;;;;;;18.97;8.47;;;6.40;18.20;;;;;;4926083;29;20193;-87
2023/03/04 05:39:43;;;;;;;17.23;9.13;;;6.30;19.80;;;;;;4923783;29;20209;-88
2023/03/04 05:42:30;;;;;;;18.10;8.87;;;6.40;18.80;;;;;;4922836;29;20185;-88
2023/03/04 05:44:56;;;;;;;20.40;8.47;;;6.40;19.50;;;;;;4926349;29;20177;-87
2023/03/04 05:47:25;;;;;;;11.80;7.00;;;6.50;18.20;;;;;;4927714;29;20202;-87
2023/03/04 05:49:53;;;;;;;16.33;7.83;;;6.50;17.30;;;;;;4930411;29;20193;-88
2023/03/04 05:52:19;;;;;;;23.97;8.60;;;6.50;18.50;;;;;;4931955;29;20212;-86
2023/03/04 05:55:00;;;;;;;17.90;7.13;;;6.40;19.20;;;;;;4927403;29;20542;-88
2023/03/04 05:57:38;;;;;;;16.80;6.87;;;6.50;19.50;;;;;;4927617;29;20192;-87
2023/03/04 06:00:10;;;;;;;17.57;7.50;;;6.50;19.30;;;;;;4932977;29;20153;-87
2023/03/04 06:02:39;;;;;;;16.20;6.30;;;6.50;19.50;;;;;;4932520;29;20178;-89
2023/03/04 06:05:09;;;;;;;13.87;6.57;;;6.50;16.70;;;;;;4924919;29;20241;-86
2023/03/04 06:07:35;;;;;;;15.07;6.03;;;6.50;16.90;;;;;;4926421;29;20214;-87
2023/03/04 06:10:07;;;;;;;14.00;5.80;;;6.40;17.80;;;;;;4941915;29;20220;-86
2023/03/04 06:15:57;;;;;;;13.87;5.40;;;6.40;18.40;;;;;;4944302;29;20194;-88
2023/03/04 06:18:37;;;;;;;13.50;5.90;;;6.40;20.00;;;;;;4912140;29;20253;-87
2023/03/04 06:24:27;;;;;;;14.03;6.33;;;6.30;22.30;;;;;;4925482;29;20204;-88
2023/03/04 06:30:14;;;;;;;14.53;6.60;;;6.40;25.60;;;;;;4924303;29;20573;-88
2023/03/04 06:32:54;;;;;;;19.17;7.17;;;6.40;24.40;;;;;;4923586;29;20173;-89
2023/03/04 06:35:21;;;;;;;16.33;6.23;;;6.60;23.30;;;;;;4924374;29;20212;-88
2023/03/04 06:37:59;;;;;;;12.93;6.17;;;6.50;24.20;;;;;;4930457;29;20178;-88
2023/03/04 06:40:36;;;;;;;12.43;5.60;;;6.70;21.40;;;;;;4935155;29;20178;-88
2023/03/04 06:43:02;;;;;;;11.57;6.17;;;6.70;20.60;;;;;;4937293;29;20630;-87
2023/03/04 06:45:29;;;;;;;14.30;6.20;;;6.60;22.80;;;;;;4928567;29;20185;-87
2023/03/04 06:47:55;;;;;;;14.53;5.83;;;6.50;22.60;;;;;;4920774;29;20190;-86
2023/03/04 06:50:24;;;;;;;15.57;6.67;;;6.50;22.90;;;;;;4919711;29;20304;-87
2023/03/04 06:52:50;;;;;;;14.90;6.13;;;6.60;23.20;;;;;;4919854;29;20264;-87
2023/03/04 06:55:24;;;;;;;16.53;7.50;;;6.70;23.30;;;;;;4916871;29;20280;-87
2023/03/04 06:57:50;;;;;;;13.87;7.73;;;6.70;22.90;;;;;;4919159;29;20219;-87
2023/03/04 07:00:18;;;;;;;11.50;7.03;;;6.60;24.40;;;;;;4921212;29;20722;-87
2023/03/04 07:02:45;;;;;;;14.23;7.67;;;6.60;24.90;;;;;;4926471;29;20202;-90
2023/03/04 07:05:31;;;;;;;17.83;9.00;;;6.70;26.10;;;;;;4924437;29;20264;-90
2023/03/04 07:08:01;;;;;;;20.17;9.47;;;6.80;25.00;;;;;;4937347;29;20196;-91
2023/03/04 07:10:33;;;;;;;15.73;8.80;;;6.80;25.90;;;;;;4941838;29;20205;-87
2023/03/04 07:12:58;;;;;;;15.10;9.90;;;6.80;25.30;;;;;;4939883;29;20185;-88
2023/03/04 07:15:24;;;;;;;14.40;9.77;;;6.80;26.30;;;;;;4945252;29;20177;-88
2023/03/04 07:17:52;;;;;;;20.70;11.13;;;7.10;24.00;;;;;;4945654;29;20170;-89
2023/03/04 07:20:28;;;;;;;21.00;10.67;;;7.00;22.10;;;;;;4943593;29;20273;-88
2023/03/04 07:23:31;;;;;;;19.50;10.20;;;7.00;23.70;;;;;;4942649;29;20181;-88
2023/03/04 07:25:59;;;;;;;17.83;10.67;;;7.00;20.20;;;;;;4943605;29;20296;-86
2023/03/04 07:28:32;;;;;;;16.07;9.10;;;7.00;22.90;;;;;;4948644;29;20169;-87
2023/03/04 07:31:28;;;;;;;17.50;9.47;;;6.90;26.90;;;;;;4952906;29;20251;-87
2023/03/04 07:33:59;;;;;;;16.87;8.33;;;6.70;26.40;;;;;;4948849;29;20165;-87
2023/03/04 07:36:43;;;;;;;17.07;8.50;;;6.70;25.30;;;;;;4940282;29;20233;-87
2023/03/04 07:39:19;;;;;;;16.10;8.10;;;6.80;27.00;;;;;;4941883;29;20192;-88
2023/03/04 07:42:05;;;;;;;14.20;7.67;;;6.60;27.90;;;;;;4942422;29;20169;-88
2023/03/04 07:45:00;;;;;;;11.07;6.57;;;6.50;28.20;;;;;;4941712;29;20207;-89
2023/03/04 07:47:29;;;;;;;12.33;7.43;;;6.40;27.20;;;;;;4941540;29;20217;-88
2023/03/04 07:49:55;;;;;;;15.90;8.50;;;6.50;28.20;;;;;;4939753;29;20561;-90
2023/03/04 07:52:20;;;;;;;16.53;7.90;;;6.60;26.20;;;;;;4940059;29;20197;-89
2023/03/04 07:54:46;;;;;;;16.50;8.20;;;6.40;24.00;;;;;;4937198;29;20189;-89
2023/03/04 07:57:22;;;;;;;15.70;9.13;;;6.40;23.50;;;;;;4921462;29;20207;-87
2023/03/04 07:59:55;;;;;;;12.57;7.87;;;6.40;25.80;;;;;;4921820;29;20178;-88
2023/03/04 08:02:27;;;;;;;14.03;8.00;;;6.50;26.80;;;;;;4926572;29;20192;-87
2023/03/04 08:04:53;;;;;;;16.13;7.40;;;6.50;22.40;;;;;;4923677;29;20192;-88
2023/03/04 08:07:27;;;;;;;11.73;6.77;;;6.50;22.30;;;;;;4939540;29;20261;-88
2023/03/04 08:09:53;;;;;;;13.67;7.33;;;6.60;20.00;;;;;;4925009;29;20185;-88
2023/03/04 08:12:55;;;;;;;17.80;7.43;;;6.60;19.10;;;;;;4920981;29;20186;-88
2023/03/04 08:15:26;;;;;;;12.73;7.23;;;6.60;19.00;;;;;;4925491;29;20208;-88
2023/03/04 08:17:52;;;;;;;14.50;6.87;;;6.70;16.50;;;;;;4922245;29;20173;-89
2023/03/04 08:20:19;;;;;;;13.90;6.87;;;6.70;16.70;;;;;;4918810;29;20178;-88
2023/03/04 08:22:48;;;;;;;10.33;6.43;;;6.70;15.50;;;;;;4918701;29;20798;-88
2023/03/04 08:25:38;;;;;;;13.87;7.00;;;6.70;12.40;;;;;;4924230;29;20190;-87
2023/03/04 08:28:11;;;;;;;11.97;6.77;;;6.70;13.70;;;;;;4922090;29;20182;-87
2023/03/04 08:30:41;;;;;;;13.33;6.10;;;6.80;13.30;;;;;;4922561;29;20217;-87
2023/03/04 08:33:08;;;;;;;18.60;7.20;;;6.80;11.90;;;;;;4921677;29;20268;-87
2023/03/04 08:35:38;;;;;;;14.03;7.17;;;6.80;12.70;;;;;;4921593;29;20178;-87
2023/03/04 08:38:04;;;;;;;14.73;6.83;;;6.80;11.80;;;;;;4920994;29;20166;-87
2023/03/04 08:40:35;;;;;;;13.17;6.27;;;6.80;12.50;;;;;;4921863;29;20216;-87
2023/03/04 08:43:01;;;;;;;11.77;5.93;;;7.00;13.60;;;;;;4903451;29;20174;-88
2023/03/04 08:48:48;;;;;;;9.07;5.03;;;6.70;16.40;;;;;;4906833;29;20181;-89
2023/03/04 08:51:20;;;;;;;10.73;4.63;;;6.80;16.30;;;;;;4911499;29;20300;-87
2023/03/04 08:54:28;;;;;;;9.30;4.63;;;6.80;19.90;;;;;;4910539;29;20194;-88
2023/03/04 08:57:12;;;;;;;13.57;5.97;;;6.80;21.90;;;;;;4915590;29;20194;-89
2023/03/04 09:03:55;;;;;;;9.70;4.90;;;6.80;24.30;;;;;;4914944;29;20174;-89
2023/03/04 09:06:40;;;;;;;10.93;4.37;;;6.80;23.80;;;;;;4915951;29;20206;-88
2023/03/04 09:09:06;;;;;;;11.30;4.60;;;6.70;26.60;;;;;;4913622;29;20163;-89
2023/03/04 09:11:33;;;;;;;16.47;4.90;;;6.70;27.50;;;;;;4907387;29;20222;-89
2023/03/04 09:14:00;;;;;;;13.07;4.87;;;6.60;31.30;;;;;;4902610;29;20182;-89
2023/03/04 09:16:34;;;;;;;12.90;5.03;;;6.60;33.90;;;;;;4910014;29;20561;-87
2023/03/04 09:19:26;;;;;;;8.97;4.37;;;6.60;31.00;;;;;;4911757;29;20190;-89
2023/03/04 09:22:22;;;;;;;11.10;4.47;;;6.70;31.20;;;;;;4916699;29;20182;-92
2023/03/04 09:24:59;;;;;;;10.90;4.73;;;6.70;34.50;;;;;;4912936;29;20201;-91
2023/03/04 09:28:15;;;;;;;15.70;5.60;;;6.60;32.80;;;;;;4908029;29;20190;-90
2023/03/04 09:31:10;;;;;;;10.70;4.50;;;6.90;28.60;;;;;;4918116;29;20214;-89
2023/03/04 09:37:08;;;;;;;12.30;3.90;;;6.90;25.00;;;;;;4922531;29;20169;-90
2023/03/04 09:40:19;;;;;;;13.13;4.97;;;6.80;28.40;;;;;;4921406;29;20162;-90
2023/03/04 09:43:23;;;;;;;12.50;5.10;;;6.80;29.40;;;;;;4918315;29;20179;-89
2023/03/04 09:46:14;;;;;;;9.90;5.10;;;6.70;34.40;;;;;;4916575;29;20174;-95
2023/03/04 09:49:27;;;;;;;10.13;4.50;;;6.70;33.60;;;;;;4907044;29;20269;-89
2023/03/04 09:51:56;;;;;;;15.27;5.93;;;6.60;35.60;;;;;;4902104;29;20225;-90
2023/03/04 09:54:51;;;;;;;9.47;5.43;;;6.70;35.90;;;;;;4904343;29;20202;-93
2023/03/04 09:57:47;;;;;;;9.93;5.87;;;6.70;33.80;;;;;;4902027;29;20170;-92
2023/03/04 10:00:18;;;;;;;13.17;5.33;;;6.70;36.40;;;;;;4915414;29;20662;-88
2023/03/04 10:03:03;;;;;;;16.33;4.93;;;6.90;33.50;;;;;;4913890;29;20234;-96
2023/03/04 10:05:33;;;;;;;12.10;5.87;;;6.70;32.60;;;;;;4904721;29;20199;-94
2023/03/04 10:08:19;;;;;;;14.77;5.53;;;6.90;35.70;;;;;;4908679;29;20229;-95
2023/03/04 10:10:45;;;;;;;12.30;5.07;;;6.80;37.00;;;;;;4918330;29;20225;-92
2023/03/04 10:13:17;;;;;;;12.07;5.87;;;6.90;34.00;;;;;;4921444;29;20182;-91
2023/03/04 10:15:49;;;;;;;11.73;5.40;;;7.00;31.10;;;;;;4921701;29;20181;-91
2023/03/04 10:18:27;;;;;;;9.83;5.40;;;7.10;31.90;;;;;;4919811;29;20185;-96
2023/03/04 10:21:21;;;;;;;11.37;5.10;;;7.10;27.90;;;;;;4911535;29;20197;-92
2023/03/04 10:23:49;;;;;;;11.23;5.13;;;7.10;27.10;;;;;;4916711;29;20171;-95
2023/03/04 10:26:43;;;;;;;9.70;5.27;;;7.10;28.40;;;;;;4921184;29;20167;-94
2023/03/04 10:30:01;;;;;;;13.80;5.13;;;7.20;26.80;;;;;;4920659;29;20238;-90
2023/03/04 10:32:58;;;;;;;10.50;5.07;;;7.10;25.90;;;;;;4916729;29;20166;-89
2023/03/04 10:35:36;;;;;;;12.63;5.50;;;7.10;27.50;;;;;;4919125;29;20206;-90
2023/03/04 10:38:47;;;;;;;11.70;5.07;;;7.10;27.90;;;;;;4904630;29;20254;-88
2023/03/04 10:42:02;;;;;;;12.10;5.67;;;7.00;28.60;;;;;;4923591;29;20178;-88
2023/03/04 10:44:45;;;;;;;10.57;4.93;;;7.10;29.20;;;;;;4926687;29;20188;-92
2023/03/04 10:47:13;;;;;;;10.07;4.83;;;7.10;27.80;;;;;;4934320;29;20204;-89
2023/03/04 10:50:24;;;;;;;9.17;4.30;;;7.10;30.70;;;;;;4922044;29;20173;-89
2023/03/04 10:52:59;;;;;;;11.03;5.30;;;7.10;32.50;;;;;;4929514;29;20273;-89
2023/03/04 10:55:42;;;;;;;9.07;5.07;;;7.20;32.50;;;;;;4918252;29;20205;-87
2023/03/04 11:01:57;;;;;;;12.33;4.80;;;7.30;26.60;;;;;;4923669;29;20219;-89
2023/03/04 11:04:33;;;;;;;8.80;4.33;;;7.50;26.00;;;;;;4935788;29;20194;-90
2023/03/04 11:07:10;;;;;;;11.23;5.57;;;7.40;24.60;;;;;;4927192;29;20221;-94
2023/03/04 11:09:43;;;;;;;10.77;4.90;;;7.30;26.00;;;;;;4916303;29;20193;-88
2023/03/04 11:12:32;;;;;;;9.40;4.40;;;7.10;28.80;;;;;;4921416;29;20276;-91
2023/03/04 11:15:01;;;;;;;11.77;4.50;;;7.40;28.20;;;;;;4931754;29;20185;-90
2023/03/04 11:17:47;;;;;;;10.03;4.97;;;7.40;27.50;;;;;;4936038;29;20198;-92
2023/03/04 11:20:20;;;;;;;10.10;5.27;;;7.30;27.10;;;;;;4937491;29;20165;-85
2023/03/04 11:23:11;;;;;;;9.43;5.10;;;7.40;28.40;;;;;;4922040;29;20197;-88
2023/03/04 11:26:01;;;;;;;10.43;5.60;;;7.40;28.00;;;;;;4903262;29;20179;-86
2023/03/04 11:28:49;;;;;;;9.80;6.03;;;7.40;28.40;;;;;;4918083;29;20189;-88
2023/03/04 11:31:26;;;;;;;11.10;5.30;;;7.30;28.70;;;;;;4930226;29;20213;-89
2023/03/04 11:34:31;;;;;;;8.60;6.07;;;7.40;25.40;;;;;;4932768;29;20177;-89
2023/03/04 11:37:11;;;;;;;15.13;6.00;;;7.30;27.80;;;;;;4926992;29;20226;-90
2023/03/04 11:39:48;;;;;;;19.23;6.70;;;7.30;28.90;;;;;;4909231;29;20182;-88
2023/03/04 11:42:36;;;;;;;14.03;6.40;;;7.40;29.50;;;;;;4905390;29;21799;-90
2023/03/04 11:45:08;;;;;;;12.17;5.57;;;7.40;28.50;;;;;;4919242;29;20174;-89
2023/03/04 11:48:16;;;;;;;13.60;6.47;;;7.60;25.60;;;;;;4927998;29;20186;-91
2023/03/04 11:50:56;;;;;;;12.50;5.57;;;7.70;22.40;;;;;;4925818;29;20209;-88
2023/03/04 11:53:59;;;;;;;9.23;4.20;;;7.70;21.30;;;;;;4925571;29;20201;-90
2023/03/04 11:56:29;;;;;;;8.67;4.50;;;7.80;18.70;;;;;;4929702;29;20190;-91
2023/03/04 11:59:10;;;;;;;8.67;4.73;;;7.80;17.00;;;;;;4921061;29;20177;-91
2023/03/04 12:01:43;;;;;;;11.00;4.50;;;7.90;17.90;;;;;;4924828;29;20178;-92
2023/03/04 12:04:32;;;;;;;9.37;4.67;;;7.90;17.10;;;;;;4927071;29;20177;-87
2023/03/04 12:07:23;;;;;;;12.23;4.33;;;7.90;13.20;;;;;;4926020;29;20198;-91
2023/03/04 12:10:01;;;;;;;13.70;4.37;;;7.80;15.40;;;;;;4922935;29;20178;-89
2023/03/04 12:12:38;;;;;;;7.80;3.80;;;7.90;12.40;;;;;;4924669;29;20606;-89
2023/03/04 12:15:35;;;;;;;9.13;4.40;;;7.90;11.20;;;;;;4927652;29;20209;-90
2023/03/04 12:18:17;;;;;;;6.20;3.90;;;8.10;12.20;;;;;;4925390;29;20165;-88
2023/03/04 12:20:55;;;;;;;7.50;4.63;;;8.10;11.30;;;;;;4920820;29;20178;-90
2023/03/04 12:23:42;;;;;;;10.57;4.67;;;7.90;11.30;;;;;;4927970;29;20223;-89
2023/03/04 12:26:38;;;;;;;12.33;4.30;;;7.90;14.90;;;;;;4923216;29;20177;-88
2023/03/04 12:29:18;;;;;;;8.50;3.47;;;8.00;12.60;;;;;;4921061;29;20184;-92
2023/03/04 12:31:59;;;;;;;7.87;3.77;;;8.00;13.10;;;;;;4919537;29;20220;-86
2023/03/04 12:34:45;;;;;;;9.80;3.37;;;8.00;11.60;;;;;;4919102;29;20178;-88
2023/03/04 12:37:45;;;;;;;6.57;3.50;;;8.00;14.10;;;;;;4918779;29;20606;-92
2023/03/04 12:40:47;;;;;;;9.03;3.10;;;8.00;13.90;;;;;;4912925;29;20185;-90
2023/03/04 12:43:40;;;;;;;6.37;2.90;;;8.20;10.00;;;;;;4915445;29;20177;-89
2023/03/04 12:46:06;;;;;;;7.93;3.57;;;8.30;3.50;;;;;;4920221;29;20186;-88
2023/03/04 12:48:38;;;;;;;7.83;3.00;;;8.30;1.40;;;;;;4905298;29;20298;-85
2023/03/04 12:51:46;;;;;;;7.90;3.17;;;8.40;3.00;;;;;;4898417;29;20349;-88
2023/03/04 12:54:44;;;;;;;6.67;2.87;;;8.40;1.30;;;;;;4916062;29;20227;-88
2023/03/04 12:57:34;;;;;;;7.00;3.30;;;8.30;1.00;;;;;;4915971;29;20268;-85
2023/03/04 13:00:11;;;;;;;5.27;2.77;;;8.50;1.00;;;;;;4899656;29;20178;-86
2023/03/04 13:03:02;;;;;;;7.20;3.00;;;8.60;1.00;;;;;;4898882;29;20302;-88
2023/03/04 13:05:31;;;;;;;8.17;3.30;;;8.40;1.00;;;;;;4900938;29;20238;-87
2023/03/04 13:08:18;;;;;;;6.90;2.60;;;8.40;1.00;;;;;;4908603;29;20170;-94
2023/03/04 13:10:44;;;;;;;6.83;2.53;;;8.40;1.00;;;;;;4922260;29;20260;-87
2023/03/04 13:14:06;;;;;;;7.13;3.10;;;8.60;1.00;;;;;;4913096;29;20178;-89
2023/03/04 13:16:37;;;;;;;9.73;3.00;;;8.40;1.00;;;;;;4918188;29;20264;-89
2023/03/04 13:19:41;;;;;;;6.07;2.60;;;8.40;1.00;;;;;;4901651;29;20167;-89
2023/03/04 13:22:39;;;;;;;12.17;4.07;;;8.40;2.10;;;;;;4895634;29;20204;-87
2023/03/04 13:25:42;;;;;;;5.87;2.80;;;8.50;1.00;;;;;;4916551;29;20177;-88
2023/03/04 13:28:12;;;;;;;6.07;2.60;;;8.50;1.00;;;;;;4916529;29;20201;-87
2023/03/04 13:30:41;;;;;;;7.80;2.40;;;8.40;1.90;;;;;;4902740;29;20210;-91
2023/03/04 13:33:11;;;;;;;9.27;2.83;;;8.50;6.30;;;;;;4922558;29;20180;-92
2023/03/04 13:36:03;;;;;;;5.17;2.30;;;8.60;1.00;;;;;;4919718;29;20677;-89
2023/03/04 13:38:40;;;;;;;5.90;2.70;;;8.40;2.00;;;;;;4923306;29;20178;-95
2023/03/04 13:41:15;;;;;;;10.93;2.70;;;8.40;3.60;;;;;;4907935;29;20186;-87
2023/03/04 13:43:53;;;;;;;6.07;2.47;;;8.50;4.80;;;;;;4921360;29;20181;-89
2023/03/04 13:46:18;;;;;;;4.77;2.83;;;8.50;5.60;;;;;;4918989;29;20177;-89
2023/03/04 13:48:50;;;;;;;33.17;6.50;;;8.60;3.80;;;;;;4916365;29;20200;-87
2023/03/04 13:51:22;;;;;;;4.13;2.07;;;8.80;1.20;;;;;;4910495;29;20611;-89
2023/03/04 13:54:04;;;;;;;3.73;2.17;;;9.00;1.00;;;;;;4899564;29;20230;-89
2023/03/04 13:56:37;;;;;;;5.30;2.70;;;9.00;1.00;;;;;;4900071;29;20182;-87
2023/03/04 13:59:06;;;;;;;4.07;2.27;;;8.80;1.00;;;;;;4910736;29;20182;-88
2023/03/04 14:01:42;;;;;;;4.23;2.77;;;8.60;7.40;;;;;;4919911;29;20178;-86
2023/03/04 14:04:29;;;;;;;5.87;2.87;;;8.60;12.60;;;;;;4915803;29;20225;-88
2023/03/04 14:07:02;;;;;;;3.40;1.70;;;8.80;6.80;;;;;;4907937;29;20212;-92
2023/03/04 14:09:30;;;;;;;6.37;2.10;;;8.80;5.80;;;;;;4912969;29;20178;-89
2023/03/04 14:12:01;;;;;;;5.03;1.80;;;8.80;11.00;;;;;;4899806;29;20256;-86
2023/03/04 14:14:43;;;;;;;3.50;2.10;;;8.80;12.70;;;;;;4915416;29;20209;-87
2023/03/04 14:17:21;;;;;;;5.27;2.20;;;8.90;10.80;;;;;;4917088;29;20174;-92