Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:15;;;;;;;;;;;;;;;;;;4985602;28;92636;-62
2023/04/23 00:02:45;;;;;;;;;;;;;;;;;;4985309;28;92546;-66
2023/04/23 00:05:11;;;;;;;;;;;;;;;;;;4984904;28;93624;-68
2023/04/23 00:07:37;;;;;;;;;;;;;;;;;;4985440;28;94300;-65
2023/04/23 00:10:04;;;;;;;;;;;;;;;;;;4985395;28;92315;-67
2023/04/23 00:12:30;;;;;;;;;;;;;;;;;;4988144;28;93771;-67
2023/04/23 00:14:55;;;;;;;;;;;;;;;;;;4986439;28;92357;-69
2023/04/23 00:17:20;;;;;;;;;;;;;;;;;;4985057;28;92206;-70
2023/04/23 00:19:46;;;;;;;;;;;;;;;;;;4985559;28;93827;-65
2023/04/23 00:22:12;;;;;;;;;;;;;;;;;;4984764;28;93606;-64
2023/04/23 00:24:38;;;;;;;;;;;;;;;;;;4985309;28;94377;-66
2023/04/23 00:27:03;;;;;;;;;;;;;;;;;;4993076;28;92611;-62
2023/04/23 00:29:28;;;;;;;;;;;;;;;;;;5005247;28;92539;-66
2023/04/23 00:31:54;;;;;;;;;;;;;;;;;;5005357;28;92434;-64
2023/04/23 00:34:19;;;;;;;;;;;;;;;;;;5004145;28;92520;-61
2023/04/23 00:36:44;;;;;;;;;;;;;;;;;;4984901;28;92734;-64
2023/04/23 00:39:10;;;;;;;;;;;;;;;;;;4985801;28;92166;-61
2023/04/23 00:41:35;;;;;;;;;;;;;;;;;;4985175;28;92809;-62
2023/04/23 00:44:01;;;;;;;;;;;;;;;;;;4984655;28;93361;-67
2023/04/23 00:46:27;;;;;;;;;;;;;;;;;;4984184;28;95053;-62
2023/04/23 00:48:53;;;;;;;;;;;;;;;;;;4983561;28;92869;-63
2023/04/23 00:51:20;;;;;;;;;;;;;;;;;;4985084;28;93713;-61
2023/04/23 00:53:46;;;;;;;;;;;;;;;;;;4984300;28;93865;-62
2023/04/23 00:56:11;;;;;;;;;;;;;;;;;;4987744;28;93170;-62
2023/04/23 00:58:36;;;;;;;;;;;;;;;;;;4985224;28;93969;-62
2023/04/23 01:01:03;;;;;;;;;;;;;;;;;;4984635;28;93639;-65
2023/04/23 01:03:30;;;;;;;;;;;;;;;;;;4985432;28;92384;-65
2023/04/23 01:05:55;;;;;;;;;;;;;;;;;;4983769;28;93724;-66
2023/04/23 01:08:22;;;;;;;;;;;;;;;;;;4984613;28;92460;-65
2023/04/23 01:10:48;;;;;;;;;;;;;;;;;;4984103;28;93983;-67
2023/04/23 01:13:13;;;;;;;;;;;;;;;;;;4984317;28;92501;-67
2023/04/23 01:15:39;;;;;;;;;;;;;;;;;;4984272;28;93003;-69
2023/04/23 01:18:07;;;;;;;;;;;;;;;;;;4987043;28;92556;-69
2023/04/23 01:20:36;;;;;;;;;;;;;;;;;;4983960;28;92701;-63
2023/04/23 01:23:01;;;;;;;;;;;;;;;;;;4983972;28;93566;-70
2023/04/23 01:25:27;;;;;;;;;;;;;;;;;;4983623;28;92764;-65
2023/04/23 01:27:52;;;;;;;;;;;;;;;;;;4984854;28;92074;-62
2023/04/23 01:30:17;;;;;;;;;;;;;;;;;;4984315;28;92742;-66
2023/04/23 01:32:43;;;;;;;;;;;;;;;;;;4984553;28;92718;-62
2023/04/23 01:35:08;;;;;;;;;;;;;;;;;;4983545;28;93657;-69
2023/04/23 01:37:34;;;;;;;;;;;;;;;;;;4987181;28;93122;-64
2023/04/23 01:39:59;;;;;;;;;;;;;;;;;;4984035;28;92367;-62
2023/04/23 01:42:25;;;;;;;;;;;;;;;;;;4999626;28;95735;-68
2023/04/23 01:44:51;;;;;;;;;;;;;;;;;;4983618;28;92625;-67
2023/04/23 01:47:16;;;;;;;;;;;;;;;;;;4983844;28;92237;-64
2023/04/23 01:49:41;;;;;;;;;;;;;;;;;;4984056;28;92763;-63
2023/04/23 01:52:06;;;;;;;;;;;;;;;;;;4983044;28;94943;-66
2023/04/23 01:54:32;;;;;;;;;;;;;;;;;;4984093;28;92740;-64
2023/04/23 01:56:57;;;;;;;;;;;;;;;;;;4998944;28;93768;-65
2023/04/23 01:59:23;;;;;;;;;;;;;;;;;;4986545;28;95173;-65
2023/04/23 02:01:49;;;;;;;;;;;;;;;;;;4984156;28;93428;-65
2023/04/23 02:04:14;;;;;;;;;;;;;;;;;;4984054;28;92197;-65
2023/04/23 02:06:41;;;;;;;;;;;;;;;;;;4984307;28;92356;-65
2023/04/23 02:09:06;;;;;;;;;;;;;;;;;;4984191;28;95005;-68
2023/04/23 02:11:31;;;;;;;;;;;;;;;;;;4983854;28;92695;-63
2023/04/23 02:13:56;;;;;;;;;;;;;;;;;;4984029;28;92179;-66
2023/04/23 02:16:23;;;;;;;;;;;;;;;;;;4984142;28;92507;-64
2023/04/23 02:18:48;;;;;;;;;;;;;;;;;;4985275;28;92916;-65
2023/04/23 02:21:13;;;;;;;;;;;;;;;;;;4990425;28;93035;-64
2023/04/23 02:23:39;;;;;;;;;;;;;;;;;;4987604;28;94641;-66
2023/04/23 02:26:04;;;;;;;;;;;;;;;;;;4989003;28;92272;-69
2023/04/23 02:28:30;;;;;;;;;;;;;;;;;;4986561;28;93200;-66
2023/04/23 02:30:55;;;;;;;;;;;;;;;;;;4985670;28;92576;-69
2023/04/23 02:33:20;;;;;;;;;;;;;;;;;;4986905;28;93307;-66
2023/04/23 02:35:45;;;;;;;;;;;;;;;;;;4986868;28;93224;-71
2023/04/23 02:38:11;;;;;;;;;;;;;;;;;;4987013;28;92606;-66
2023/04/23 02:40:36;;;;;;;;;;;;;;;;;;4987417;28;91756;-66
2023/04/23 02:43:01;;;;;;;;;;;;;;;;;;4989780;28;92864;-66
2023/04/23 02:45:26;;;;;;;;;;;;;;;;;;4986539;28;92331;-66
2023/04/23 02:47:52;;;;;;;;;;;;;;;;;;4986124;28;93131;-67
2023/04/23 02:50:17;;;;;;;;;;;;;;;;;;4986509;28;92512;-64
2023/04/23 02:52:42;;;;;;;;;;;;;;;;;;4987141;28;92575;-68
2023/04/23 02:55:08;;;;;;;;;;;;;;;;;;5001907;28;93652;-64
2023/04/23 02:57:34;;;;;;;;;;;;;;;;;;4986561;28;93713;-64
2023/04/23 02:59:59;;;;;;;;;;;;;;;;;;4986603;28;92626;-64
2023/04/23 03:02:24;;;;;;;;;;;;;;;;;;4986794;28;92624;-67
2023/04/23 03:04:50;;;;;;;;;;;;;;;;;;4989505;28;93010;-69
2023/04/23 03:07:16;;;;;;;;;;;;;;;;;;4986975;28;92623;-67
2023/04/23 03:09:42;;;;;;;;;;;;;;;;;;4986381;28;92830;-70
2023/04/23 03:12:07;;;;;;;;;;;;;;;;;;5001203;28;93193;-66
2023/04/23 03:14:32;;;;;;;;;;;;;;;;;;4986638;28;93683;-64
2023/04/23 03:16:57;;;;;;;;;;;;;;;;;;4985898;28;93741;-70
2023/04/23 03:19:22;;;;;;;;;;;;;;;;;;4985952;28;93412;-66
2023/04/23 03:21:48;;;;;;;;;;;;;;;;;;4986322;28;93448;-67
2023/04/23 03:24:16;;;;;;;;;;;;;;;;;;4986140;28;92714;-64
2023/04/23 03:26:41;;;;;;;;;;;;;;;;;;4989295;28;92257;-65
2023/04/23 03:29:06;;;;;;;;;;;;;;;;;;4986527;28;92026;-70
2023/04/23 03:31:31;;;;;;;;;;;;;;;;;;4986636;28;92368;-66
2023/04/23 03:33:57;;;;;;;;;;;;;;;;;;4986085;28;93458;-63
2023/04/23 03:36:22;;;;;;;;;;;;;;;;;;4985404;28;93815;-68
2023/04/23 03:38:47;;;;;;;;;;;;;;;;;;4986649;28;92666;-64
2023/04/23 03:41:12;;;;;;;;;;;;;;;;;;4985980;28;93581;-68
2023/04/23 03:43:37;;;;;;;;;;;;;;;;;;4985883;28;92638;-63
2023/04/23 03:46:03;;;;;;;;;;;;;;;;;;4988973;28;92809;-62
2023/04/23 03:48:28;;;;;;;;;;;;;;;;;;4985960;28;92668;-70
2023/04/23 03:50:53;;;;;;;;;;;;;;;;;;4985687;28;92794;-61
2023/04/23 03:53:18;;;;;;;;;;;;;;;;;;4986421;28;93432;-67
2023/04/23 03:55:44;;;;;;;;;;;;;;;;;;4985672;28;93722;-66
2023/04/23 03:58:09;;;;;;;;;;;;;;;;;;4985541;28;93564;-67
2023/04/23 04:00:35;;;;;;;;;;;;;;;;;;4984791;28;94491;-65
2023/04/23 04:03:00;;;;;;;;;;;;;;;;;;4984965;28;92820;-69
2023/04/23 04:05:26;;;;;;;;;;;;;;;;;;4985271;28;92651;-67
2023/04/23 04:07:51;;;;;;;;;;;;;;;;;;4988236;28;92566;-66
2023/04/23 04:10:16;;;;;;;;;;;;;;;;;;4985419;28;92508;-68
2023/04/23 04:12:43;;;;;;;;;;;;;;;;;;4985317;28;92314;-66
2023/04/23 04:15:09;;;;;;;;;;;;;;;;;;4985271;28;94194;-70
2023/04/23 04:17:34;;;;;;;;;;;;;;;;;;4985865;28;91939;-67
2023/04/23 04:19:59;;;;;;;;;;;;;;;;;;5000567;28;92685;-64
2023/04/23 04:22:25;;;;;;;;;;;;;;;;;;4985078;28;94131;-61
2023/04/23 04:24:51;;;;;;;;;;;;;;;;;;4985259;28;94366;-63
2023/04/23 04:27:16;;;;;;;;;;;;;;;;;;4985665;28;94320;-64
2023/04/23 04:29:42;;;;;;;;;;;;;;;;;;4988385;28;92900;-64
2023/04/23 04:32:07;;;;;;;;;;;;;;;;;;5001296;28;92804;-62
2023/04/23 04:34:32;;;;;;;;;;;;;;;;;;4984739;28;95064;-71
2023/04/23 04:36:58;;;;;;;;;;;;;;;;;;4985135;28;92795;-65
2023/04/23 04:39:23;;;;;;;;;;;;;;;;;;4984934;28;92706;-64
2023/04/23 04:41:48;;;;;;;;;;;;;;;;;;4984539;28;93224;-67
2023/04/23 04:44:15;;;;;;;;;;;;;;;;;;4985262;28;92367;-68
2023/04/23 04:46:41;;;;;;;;;;;;;;;;;;4985380;28;93990;-68
2023/04/23 04:49:07;;;;;;;;;;;;;;;;;;4984853;28;94735;-65
2023/04/23 04:51:32;;;;;;;;;;;;;;;;;;4988021;28;92728;-63
2023/04/23 04:53:58;;;;;;;;;;;;;;;;;;4985172;28;92844;-60
2023/04/23 04:56:24;;;;;;;;;;;;;;;;;;4985220;28;92701;-61
2023/04/23 04:58:49;;;;;;;;;;;;;;;;;;4985097;28;92453;-69
2023/04/23 05:01:15;;;;;;;;;;;;;;;;;;4984605;28;92771;-65
2023/04/23 05:03:40;;;;;;;;;;;;;;;;;;4984437;28;92539;-66
2023/04/23 05:06:05;;;;;;;;;;;;;;;;;;4984871;28;92644;-63
2023/04/23 05:08:30;;;;;;;;;;;;;;;;;;4984374;28;92672;-63
2023/04/23 05:10:56;;;;;;;;;;;;;;;;;;4984853;28;92896;-66
2023/04/23 05:13:21;;;;;;;;;;;;;;;;;;4987353;28;93688;-66
2023/04/23 05:15:46;;;;;;;;;;;;;;;;;;4985018;28;92758;-64
2023/04/23 05:18:11;;;;;;;;;;;;;;;;;;4984260;28;93498;-68
2023/04/23 05:20:37;;;;;;;;;;;;;;;;;;4984453;28;92940;-63
2023/04/23 05:23:02;;;;;;;;;;;;;;;;;;4983931;28;92230;-67
2023/04/23 05:25:28;;;;;;;;;;;;;;;;;;4983962;28;92787;-67
2023/04/23 05:27:54;;;;;;;;;;;;;;;;;;4983611;28;92905;-66
2023/04/23 05:30:19;;;;;;;;;;;;;;;;;;4984383;28;91558;-67
2023/04/23 05:32:44;;;;;;;;;;;;;;;;;;4984014;28;92731;-65
2023/04/23 05:35:10;;;;;;;;;;;;;;;;;;4987200;28;93697;-65
2023/04/23 05:37:35;;;;;;;;;;;;;;;;;;4983704;28;93653;-69
2023/04/23 05:40:01;;;;;;;;;;;;;;;;;;4984074;28;93083;-67
2023/04/23 05:42:26;;;;;;;;;;;;;;;;;;4983743;28;92233;-67
2023/04/23 05:44:52;;;;;;;;;;;;;;;;;;4984433;28;94324;-70
2023/04/23 05:47:17;;;;;;;;;;;;;;;;;;4984048;28;92215;-69
2023/04/23 05:49:42;;;;;;;;;;;;;;;;;;4984022;28;92691;-70
2023/04/23 05:52:07;;;;;;;;;;;;;;;;;;4984099;28;94179;-62
2023/04/23 05:54:33;;;;;;;;;;;;;;;;;;4987456;28;92090;-66
2023/04/23 05:56:58;;;;;;;;;;;;;;;;;;4984098;28;92656;-66
2023/04/23 05:59:23;;;;;;;;;;;;;;;;;;4984098;28;93740;-66
2023/04/23 06:01:49;;;;;;;;;;;;;;;;;;4983339;28;93712;-67
2023/04/23 06:04:15;;;;;;;;;;;;;;;;;;4983904;28;93548;-66
2023/04/23 06:06:41;;;;;;;;;;;;;;;;;;4983736;28;93785;-67
2023/04/23 06:09:06;;;;;;;;;;;;;;;;;;4983765;28;92766;-67
2023/04/23 06:11:32;;;;;;;;;;;;;;;;;;4983994;28;92376;-65
2023/04/23 06:13:58;;;;;;;;;;;;;;;;;;4983747;28;93064;-68
2023/04/23 06:16:23;;;;;;;;;;;;;;;;;;4987168;28;92645;-65
2023/04/23 06:18:49;;;;;;;;;;;;;;;;;;4984397;28;92937;-66
2023/04/23 06:21:14;;;;;;;;;;;;;;;;;;4983985;28;93265;-70
2023/04/23 06:23:39;;;;;;;;;;;;;;;;;;4983366;28;93762;-64
2023/04/23 06:26:05;;;;;;;;;;;;;;;;;;4982790;28;94172;-66
2023/04/23 06:28:30;;;;;;;;;;;;;;;;;;4983312;28;92215;-63
2023/04/23 06:30:55;;;;;;;;;;;;;;;;;;4982912;28;92576;-66
2023/04/23 06:33:21;;;;;;;;;;;;;;;;;;4983746;28;93876;-62
2023/04/23 06:35:46;;;;;;;;;;;;;;;;;;4983668;28;93051;-68
2023/04/23 06:38:11;;;;;;;;;;;;;;;;;;4992798;28;93013;-65
2023/04/23 06:40:36;;;;;;;;;;;;;;;;;;5003057;28;92595;-69
2023/04/23 06:43:04;;;;;;;;;;;;;;;;;;5002604;28;92651;-67
2023/04/23 06:45:30;;;;;;;;;;;;;;;;;;5002705;28;93785;-70
2023/04/23 06:47:56;;;;;;;;;;;;;;;;;;5002936;28;92927;-68
2023/04/23 06:50:21;;;;;;;;;;;;;;;;;;5002554;28;93623;-65
2023/04/23 06:52:46;;;;;;;;;;;;;;;;;;5002940;28;93287;-66
2023/04/23 06:55:12;;;;;;;;;;;;;;;;;;5002653;28;92510;-62
2023/04/23 06:57:37;;;;;;;;;;;;;;;;;;4996144;28;95665;-62
2023/04/23 07:00:04;;;;;;;;;;;;;;;;;;4986214;28;93828;-64
2023/04/23 07:02:29;;;;;;;;;;;;;;;;;;4983021;28;93593;-63
2023/04/23 07:04:55;;;;;;;;;;;;;;;;;;4985690;28;92298;-61
2023/04/23 07:07:20;;;;;;;;;;;;;;;;;;4986727;28;91873;-65
2023/04/23 07:09:45;;;;;;;;;;;;;;;;;;4986120;28;92833;-67
2023/04/23 07:12:10;;;;;;;;;;;;;;;;;;4986266;28;92839;-69
2023/04/23 07:14:36;;;;;;;;;;;;;;;;;;4986146;28;93820;-70
2023/04/23 07:17:01;;;;;;;;;;;;;;;;;;4986815;28;93231;-64
2023/04/23 07:19:26;;;;;;;;;;;;;;;;;;4986590;28;92667;-64
2023/04/23 07:21:52;;;;;;;;;;;;;;;;;;4989716;28;92703;-65
2023/04/23 07:24:17;;;;;;;;;;;;;;;;;;4985922;28;93734;-69
2023/04/23 07:26:42;;;;;;;;;;;;;;;;;;4986041;28;92923;-63
2023/04/23 07:29:09;;;;;;;;;;;;;;;;;;4985856;28;92575;-62
2023/04/23 07:31:35;;;;;;;;;;;;;;;;;;4986704;28;93178;-65
2023/04/23 07:34:01;;;;;;;;;;;;;;;;;;4985750;28;92783;-63
2023/04/23 07:36:26;;;;;;;;;;;;;;;;;;4986098;28;92684;-65
2023/04/23 07:38:51;;;;;;;;;;;;;;;;;;4985565;28;93745;-64
2023/04/23 07:41:17;;;;;;;;;;;;;;;;;;4986395;28;92914;-66
2023/04/23 07:43:42;;;;;;;;;;;;;;;;;;4989638;28;92855;-67
2023/04/23 07:46:07;;;;;;;;;;;;;;;;;;4985877;28;92298;-69
2023/04/23 07:48:33;;;;;;;;;;;;;;;;;;4986078;28;93570;-66
2023/04/23 07:50:59;;;;;;;;;;;;;;;;;;4985890;28;93811;-70
2023/04/23 07:53:25;;;;;;;;;;;;;;;;;;4986030;28;92730;-66
2023/04/23 07:55:50;;;;;;;;;;;;;;;;;;4985698;28;93550;-64
2023/04/23 07:58:16;;;;;;;;;;;;;;;;;;4985474;28;93982;-66
2023/04/23 08:00:41;;;;;;;;;;;;;;;;;;4986058;28;92722;-70
2023/04/23 08:03:06;;;;;;;;;;;;;;;;;;4988488;28;93163;-64
2023/04/23 08:05:31;;;;;;;;;;;;;;;;;;4985432;28;92178;-64
2023/04/23 08:07:57;;;;;;;;;;;;;;;;;;4985389;28;93929;-66
2023/04/23 08:10:22;;;;;;;;;;;;;;;;;;4985122;28;92606;-66
2023/04/23 08:12:47;;;;;;;;;;;;;;;;;;4985413;28;92826;-65
2023/04/23 08:15:12;;;;;;;;;;;;;;;;;;4984207;28;92654;-62
2023/04/23 08:17:37;;;;;;;;;;;;;;;;;;4984674;28;92684;-68
2023/04/23 08:20:05;;;;;;;;;;;;;;;;;;4985743;28;91466;-70
2023/04/23 08:22:31;;;;;;;;;;;;;;;;;;4985380;28;92152;-68
2023/04/23 08:24:56;;;;;;;;;;;;;;;;;;4988383;28;93978;-65
2023/04/23 08:27:21;;;;;;;;;;;;;;;;;;4984684;28;94416;-66
2023/04/23 08:29:46;;;;;;;;;;;;;;;;;;4984876;28;92682;-65
2023/04/23 08:32:11;;;;;;;;;;;;;;;;;;4985085;28;92597;-69
2023/04/23 08:34:37;;;;;;;;;;;;;;;;;;4985284;28;92821;-65
2023/04/23 08:37:03;;;;;;;;;;;;;;;;;;4986223;28;92913;-66
2023/04/23 08:39:31;;;;;;;;;;;;;;;;;;4985321;28;92251;-68
2023/04/23 08:42:00;;;;;;;;;;;;;;;;;;4985111;28;92982;-68
2023/04/23 08:44:26;;;;;;;;;;;;;;;;;;4985618;28;93033;-65
2023/04/23 08:46:52;;;;;;;;;;;;;;;;;;4988189;28;92216;-66
2023/04/23 08:49:18;;;;;;;;;;;;;;;;;;4984812;28;92925;-68
2023/04/23 08:51:52;;;;;;;;;;;;;;;;;;4984352;28;93470;-69
2023/04/23 08:54:20;;;;;;;;;;;;;;;;;;4982980;28;96065;-67
2023/04/23 08:56:45;;;;;;;;;;;;;;;;;;4983839;28;92883;-70
2023/04/23 08:59:11;;;;;;;;;;;;;;;;;;4984543;28;92870;-70
2023/04/23 09:01:36;;;;;;;;;;;;;;;;;;4984997;28;92600;-66
2023/04/23 09:04:01;;;;;;;;;;;;;;;;;;4985213;28;92515;-67
2023/04/23 09:06:27;;;;;;;;;;;;;;;;;;4984764;28;92607;-61
2023/04/23 09:08:52;;;;;;;;;;;;;;;;;;4988542;28;92678;-67
2023/04/23 09:11:19;;;;;;;;;;;;;;;;;;4983376;28;92765;-70
2023/04/23 09:13:44;;;;;;;;;;;;;;;;;;4984574;28;93518;-66
2023/04/23 09:16:10;;;;;;;;;;;;;;;;;;4983802;28;93673;-67
2023/04/23 09:18:35;;;;;;;;;;;;;;;;;;4984106;28;92770;-68
2023/04/23 09:21:03;;;;;;;;;;;;;;;;;;5000030;28;93697;-64
2023/04/23 09:23:28;;;;;;;;;;;;;;;;;;4984611;28;92865;-66
2023/04/23 09:25:55;;;;;;;;;;;;;;;;;;4984072;28;92544;-62
2023/04/23 09:28:32;;;;;;;;;;;;;;;;;;4983556;28;92856;-70
2023/04/23 09:30:58;;;;;;;;;;;;;;;;;;4987482;28;92583;-66
2023/04/23 09:33:23;;;;;;;;;;;;;;;;;;4983406;28;93980;-64
2023/04/23 09:35:48;;;;;;;;;;;;;;;;;;4983788;28;93715;-66
2023/04/23 09:38:14;;;;;;;;;;;;;;;;;;4983947;28;92572;-67
2023/04/23 09:40:39;;;;;;;;;;;;;;;;;;4983180;28;93702;-71
2023/04/23 09:43:06;;;;;;;;;;;;;;;;;;4983899;28;93710;-67
2023/04/23 09:45:31;;;;;;;;;;;;;;;;;;4984061;28;92715;-65
2023/04/23 09:47:57;;;;;;;;;;;;;;;;;;4984482;28;93443;-65
2023/04/23 09:50:35;;;;;;;;;;;;;;;;;;4984387;28;93339;-64
2023/04/23 09:53:01;;;;;;;;;;;;;;;;;;4986673;28;92940;-68
2023/04/23 09:55:33;;;;;;;;;;;;;;;;;;4984344;28;92589;-67
2023/04/23 09:57:59;;;;;;;;;;;;;;;;;;4984685;28;92325;-65
2023/04/23 10:00:28;;;;;;;;;;;;;;;;;;4983929;28;92629;-65
2023/04/23 10:02:53;;;;;;;;;;;;;;;;;;4968351;28;92618;-66
2023/04/23 10:05:19;;;;;;;;;;;;;;;;;;4963528;28;93711;-66
2023/04/23 10:07:48;;;;;;;;;;;;;;;;;;4963926;28;93362;-63
2023/04/23 10:10:16;;;;;;;;;;;;;;;;;;4964141;28;92775;-64
2023/04/23 10:12:42;;;;;;;;;;;;;;;;;;4967005;28;92614;-64
2023/04/23 10:15:08;;;;;;;;;;;;;;;;;;4963702;28;92682;-66
2023/04/23 10:17:37;;;;;;;;;;;;;;;;;;4964059;28;92653;-69
2023/04/23 10:20:03;;;;;;;;;;;;;;;;;;4964331;28;92616;-70
2023/04/23 10:22:29;;;;;;;;;;;;;;;;;;4965525;28;91995;-65
2023/04/23 10:24:57;;;;;;;;;;;;;;;;;;4983740;28;93508;-67
2023/04/23 10:27:25;;;;;;;;;;;;;;;;;;4983468;28;92753;-67
2023/04/23 10:29:51;;;;;;;;;;;;;;;;;;4983133;28;93900;-70
2023/04/23 10:32:16;;;;;;;;;;;;;;;;;;4983807;28;92710;-67
2023/04/23 10:34:42;;;;;;;;;;;;;;;;;;4986204;28;92507;-64
2023/04/23 10:37:07;;;;;;;;;;;;;;;;;;4982824;28;92430;-66
2023/04/23 10:39:33;;;;;;;;;;;;;;;;;;4985096;28;93528;-67
2023/04/23 10:42:01;;;;;;;;;;;;;;;;;;4986212;28;93258;-66
2023/04/23 10:44:35;;;;;;;;;;;;;;;;;;4989284;28;92758;-65
2023/04/23 10:47:01;;;;;;;;;;;;;;;;;;4987092;28;93501;-64
2023/04/23 10:49:29;;;;;;;;;;;;;;;;;;4986883;28;93703;-69
2023/04/23 10:52:14;;;;;;;;;;;;;;;;;;4986990;28;92740;-68
2023/04/23 10:54:40;;;;;;;;;;;;;;;;;;4986107;28;93495;-70
2023/04/23 10:57:06;;;;;;;;;;;;;;;;;;4989462;28;92499;-70
2023/04/23 10:59:37;;;;;;;;;;;;;;;;;;4986795;28;93149;-67
2023/04/23 11:02:09;;;;;;;;;;;;;;;;;;4986428;28;93352;-70
2023/04/23 11:04:35;;;;;;;;;;;;;;;;;;4986615;28;92256;-63
2023/04/23 11:07:03;;;;;;;;;;;;;;;;;;4986349;28;92798;-68
2023/04/23 11:09:36;;;;;;;;;;;;;;;;;;4986417;28;92647;-66
2023/04/23 11:12:02;;;;;;;;;;;;;;;;;;4986897;28;91517;-62
2023/04/23 11:14:36;;;;;;;;;;;;;;;;;;4986458;28;92727;-67
2023/04/23 11:17:03;;;;;;;;;;;;;;;;;;4986352;28;92869;-67
2023/04/23 11:19:28;;;;;;;;;;;;;;;;;;4989048;28;93257;-70
2023/04/23 11:22:00;;;;;;;;;;;;;;;;;;4985953;28;93798;-70
2023/04/23 11:24:32;;;;;;;;;;;;;;;;;;4985853;28;92628;-66
2023/04/23 11:26:58;;;;;;;;;;;;;;;;;;4986309;28;92485;-71
2023/04/23 11:29:25;;;;;;;;;;;;;;;;;;4986104;28;93801;-63
2023/04/23 11:31:51;;;;;;;;;;;;;;;;;;4985906;28;92369;-70
2023/04/23 11:34:17;;;;;;;;;;;;;;;;;;4985823;28;93686;-64
2023/04/23 11:36:42;;;;;;;;;;;;;;;;;;4986135;28;92142;-65
2023/04/23 11:39:09;;;;;;;;;;;;;;;;;;4984888;28;92607;-71
2023/04/23 11:41:34;;;;;;;;;;;;;;;;;;4988626;28;93569;-67
2023/04/23 11:43:59;;;;;;;;;;;;;;;;;;4985433;28;93753;-66
2023/04/23 11:46:25;;;;;;;;;;;;;;;;;;4985583;28;93274;-66
2023/04/23 11:48:50;;;;;;;;;;;;;;;;;;4985786;28;92628;-68
2023/04/23 11:51:15;;;;;;;;;;;;;;;;;;4985314;28;92274;-62
2023/04/23 11:53:47;;;;;;;;;;;;;;;;;;4986021;28;92412;-64
2023/04/23 11:56:15;;;;;;;;;;;;;;;;;;4986412;28;92891;-67
2023/04/23 11:58:40;;;;;;;;;;;;;;;;;;4984750;28;92600;-69
2023/04/23 12:01:05;;;;;;;;;;;;;;;;;;4989443;28;92470;-70
2023/04/23 12:03:32;;;;;;;;;;;;;;;;;;4986198;28;92189;-70
2023/04/23 12:05:57;;;;;;;;;;;;;;;;;;4985664;28;92590;-71
2023/04/23 12:08:22;;;;;;;;;;;;;;;;;;4985086;28;93913;-69
2023/04/23 12:10:49;;;;;;;;;;;;;;;;;;4985201;28;93092;-66
2023/04/23 12:13:14;;;;;;;;;;;;;;;;;;4985450;28;92622;-65
2023/04/23 12:15:47;;;;;;;;;;;;;;;;;;4985288;28;92694;-66
2023/04/23 12:18:12;;;;;;;;;;;;;;;;;;4985382;28;92890;-71
2023/04/23 12:20:39;;;;;;;;;;;;;;;;;;4985641;28;92872;-67
2023/04/23 12:23:05;;;;;;;;;;;;;;;;;;4987617;28;92961;-68
2023/04/23 12:25:31;;;;;;;;;;;;;;;;;;4985215;28;92711;-70
2023/04/23 12:28:00;;;;;;;;;;;;;;;;;;4985071;28;93245;-62
2023/04/23 12:30:29;;;;;;;;;;;;;;;;;;4984844;28;92694;-61
2023/04/23 12:32:58;;;;;;;;;;;;;;;;;;4984791;28;93511;-69
2023/04/23 12:35:36;;;;;;;;;;;;;;;;;;4985044;28;92659;-67
2023/04/23 12:38:03;;;;;;;;;;;;;;;;;;4984660;28;93319;-65
2023/04/23 12:40:28;;;;;;;;;;;;;;;;;;4984743;28;92684;-67
2023/04/23 12:42:54;;;;;;;;;;;;;;;;;;4984502;28;92849;-63
2023/04/23 12:45:19;;;;;;;;;;;;;;;;;;4987969;28;92654;-68
2023/04/23 12:47:44;;;;;;;;;;;;;;;;;;4987532;28;93528;-63
2023/04/23 12:50:10;;;;;;;;;;;;;;;;;;5005613;28;91461;-67
2023/04/23 12:52:35;;;;;;;;;;;;;;;;;;5004577;28;92623;-67
2023/04/23 12:55:01;;;;;;;;;;;;;;;;;;5004718;28;93786;-65
2023/04/23 12:57:26;;;;;;;;;;;;;;;;;;5003742;28;93527;-63
2023/04/23 12:59:53;;;;;;;;;;;;;;;;;;5004502;28;93147;-68
2023/04/23 13:02:18;;;;;;;;;;;;;;;;;;5003473;28;93519;-69
2023/04/23 13:04:44;;;;;;;;;;;;;;;;;;5003193;28;93074;-71
2023/04/23 13:07:09;;;;;;;;;;;;;;;;;;5007826;28;93565;-70
2023/04/23 13:09:34;;;;;;;;;;;;;;;;;;5004325;28;92758;-69
2023/04/23 13:12:01;;;;;;;;;;;;;;;;;;4984414;28;93353;-68
2023/04/23 13:14:26;;;;;;;;;;;;;;;;;;4985273;28;92946;-68
2023/04/23 13:16:52;;;;;;;;;;;;;;;;;;4984669;28;92347;-68
2023/04/23 13:19:17;;;;;;;;;;;;;;;;;;4985095;28;92597;-70
2023/04/23 13:21:42;;;;;;;;;;;;;;;;;;4984432;28;93887;-65
2023/04/23 13:24:07;;;;;;;;;;;;;;;;;;4985104;28;92257;-67
2023/04/23 13:26:33;;;;;;;;;;;;;;;;;;4984338;28;93537;-70
2023/04/23 13:28:59;;;;;;;;;;;;;;;;;;4987740;28;92806;-71
2023/04/23 13:31:24;;;;;;;;;;;;;;;;;;4984447;28;92591;-67
2023/04/23 13:33:50;;;;;;;;;;;;;;;;;;4984392;28;94036;-69
2023/04/23 13:36:15;;;;;;;;;;;;;;;;;;4984405;28;92233;-67
2023/04/23 13:38:40;;;;;;;;;;;;;;;;;;4985163;28;92568;-69
2023/04/23 13:41:05;;;;;;;;;;;;;;;;;;4983682;28;93768;-67
2023/04/23 13:43:31;;;;;;;;;;;;;;;;;;4983823;28;93032;-64
2023/04/23 13:45:56;;;;;;;;;;;;;;;;;;4983573;28;93770;-67
2023/04/23 13:48:22;;;;;;;;;;;;;;;;;;4983496;28;92417;-64
2023/04/23 13:50:47;;;;;;;;;;;;;;;;;;4986900;28;92309;-70
2023/04/23 13:53:13;;;;;;;;;;;;;;;;;;4982899;28;93756;-68
2023/04/23 13:55:38;;;;;;;;;;;;;;;;;;4983730;28;92514;-67
2023/04/23 13:58:04;;;;;;;;;;;;;;;;;;4983917;28;92748;-61
2023/04/23 14:00:29;;;;;;;;;;;;;;;;;;4983895;28;92986;-67
2023/04/23 14:02:55;;;;;;;;;;;;;;;;;;4984311;28;91889;-69
2023/04/23 14:05:20;;;;;;;;;;;;;;;;;;4984215;28;92576;-62
2023/04/23 14:07:46;;;;;;;;;;;;;;;;;;4983500;28;92737;-70
2023/04/23 14:10:11;;;;;;;;;;;;;;;;;;4986627;28;93499;-71
2023/04/23 14:12:37;;;;;;;;;;;;;;;;;;4983581;28;92714;-70
2023/04/23 14:15:03;;;;;;;;;;;;;;;;;;4987546;28;92693;-66
2023/04/23 14:17:29;;;;;;;;;;;;;;;;;;4987220;28;92708;-66
2023/04/23 14:19:54;;;;;;;;;;;;;;;;;;4987316;28;93968;-63
2023/04/23 14:22:19;;;;;;;;;;;;;;;;;;4987198;28;92455;-66
2023/04/23 14:24:45;;;;;;;;;;;;;;;;;;4987326;28;93401;-68
2023/04/23 14:27:10;;;;;;;;;;;;;;;;;;4987478;28;91890;-67
2023/04/23 14:29:40;;;;;;;;;;;;;;;;;;4985633;28;92608;-68
2023/04/23 14:32:05;;;;;;;;;;;;;;;;;;4989609;28;92567;-67
2023/04/23 14:34:30;;;;;;;;;;;;;;;;;;4986399;28;93218;-65
2023/04/23 14:36:56;;;;;;;;;;;;;;;;;;4986915;28;92169;-66
2023/04/23 14:39:21;;;;;;;;;;;;;;;;;;4986457;28;93257;-69
2023/04/23 14:41:46;;;;;;;;;;;;;;;;;;4989128;28;92882;-70
2023/04/23 14:44:12;;;;;;;;;;;;;;;;;;4987521;28;92827;-62
2023/04/23 14:46:37;;;;;;;;;;;;;;;;;;4986914;28;93577;-64
2023/04/23 14:49:02;;;;;;;;;;;;;;;;;;4987547;28;93099;-63
2023/04/23 14:51:28;;;;;;;;;;;;;;;;;;4987619;28;92439;-65
2023/04/23 14:53:53;;;;;;;;;;;;;;;;;;4989849;28;92736;-63
2023/04/23 14:56:18;;;;;;;;;;;;;;;;;;4987182;28;92556;-67
2023/04/23 14:58:44;;;;;;;;;;;;;;;;;;4986576;28;94268;-62
2023/04/23 15:01:09;;;;;;;;;;;;;;;;;;4986448;28;92636;-67
2023/04/23 15:03:35;;;;;;;;;;;;;;;;;;4987009;28;93298;-65
2023/04/23 15:06:00;;;;;;;;;;;;;;;;;;4986474;28;92497;-64
2023/04/23 15:08:26;;;;;;;;;;;;;;;;;;4986118;28;92623;-67
2023/04/23 15:10:51;;;;;;;;;;;;;;;;;;4985905;28;92389;-67
2023/04/23 15:13:38;;;;;;;;;;;;;;;;;;4986906;28;92767;-70
2023/04/23 15:16:06;;;;;;;;;;;;;;;;;;4990134;28;92046;-61
2023/04/23 15:18:32;;;;;;;;;;;;;;;;;;4986358;28;92930;-63
2023/04/23 15:20:58;;;;;;;;;;;;;;;;;;4986144;28;92475;-64
2023/04/23 15:23:23;;;;;;;;;;;;;;;;;;4985749;28;93628;-66
2023/04/23 15:25:49;;;;;;;;;;;;;;;;;;4985715;28;93677;-66
2023/04/23 15:28:14;;;;;;;;;;;;;;;;;;4986545;28;92708;-61
2023/04/23 15:30:42;;;;;;;;;;;;;;;;;;4986248;28;93332;-61
2023/04/23 15:33:07;;;;;;;;;;;;;;;;;;4986186;28;93852;-63
2023/04/23 15:35:32;;;;;;;;;;;;;;;;;;4986547;28;92783;-67
2023/04/23 15:37:57;;;;;;;;;;;;;;;;;;4988202;28;93588;-65
2023/04/23 15:40:23;;;;;;;;;;;;;;;;;;4985798;28;91518;-65
2023/04/23 15:42:48;;;;;;;;;;;;;;;;;;4986307;28;92714;-62
2023/04/23 15:45:15;;;;;;;;;;;;;;;;;;4984393;28;93906;-67
2023/04/23 15:47:40;;;;;;;;;;;;;;;;;;4984841;28;93176;-66
2023/04/23 15:50:06;;;;;;;;;;;;;;;;;;4985749;28;94410;-68
2023/04/23 15:52:32;;;;;;;;;;;;;;;;;;4985324;28;94613;-61
2023/04/23 15:54:58;;;;;;;;;;;;;;;;;;4985723;28;93087;-66
2023/04/23 15:57:23;;;;;;;;;;;;;;;;;;4985556;28;93535;-61
2023/04/23 15:59:48;;;;;;;;;;;;;;;;;;4989234;28;92627;-64
2023/04/23 16:02:14;;;;;;;;;;;;;;;;;;4986082;28;92261;-64
2023/04/23 16:04:39;;;;;;;;;;;;;;;;;;4985999;28;93185;-62
2023/04/23 16:07:05;;;;;;;;;;;;;;;;;;4985652;28;92160;-65
2023/04/23 16:09:31;;;;;;;;;;;;;;;;;;4986139;28;93669;-65
2023/04/23 16:11:56;;;;;;;;;;;;;;;;;;4985388;28;93597;-68
2023/04/23 16:14:22;;;;;;;;;;;;;;;;;;4986110;28;92678;-65
2023/04/23 16:16:47;;;;;;;;;;;;;;;;;;4985501;28;93843;-66
2023/04/23 16:19:12;;;;;;;;;;;;;;;;;;4988443;28;92903;-66
2023/04/23 16:21:37;;;;;;;;;;;;;;;;;;4985910;28;92717;-63
2023/04/23 16:24:03;;;;;;;;;;;;;;;;;;4985337;28;92782;-66
2023/04/23 16:26:28;;;;;;;;;;;;;;;;;;4985521;28;93101;-63
2023/04/23 16:28:54;;;;;;;;;;;;;;;;;;4985957;28;92420;-64
2023/04/23 16:31:19;;;;;;;;;;;;;;;;;;4985524;28;93764;-67
2023/04/23 16:33:44;;;;;;;;;;;;;;;;;;4984663;28;92641;-64
2023/04/23 16:36:11;;;;;;;;;;;;;;;;;;4983686;28;93165;-64