Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:16;;;;;;;1.90;1.70;;;26.40;45.70;;;26.74;32.56;98632.09;5034820;27;114282;-73
2022/08/01 00:04:43;;;;;;;2.50;2.03;;;26.30;45.80;;;26.71;32.60;98633.75;5035700;27;113188;-73
2022/08/01 00:07:09;;;;;;;3.67;2.20;;;26.30;46.00;;;26.70;32.76;98634.94;5039568;27;123999;-73
2022/08/01 00:09:36;;;;;;;3.03;2.00;;;26.30;46.10;;;26.66;33.36;98637.03;5043182;27;123832;-73
2022/08/01 00:12:04;;;;;;;3.50;2.03;;;26.30;46.40;;;26.60;33.54;98630.25;5042496;27;114382;-72
2022/08/01 00:14:31;;;;;;;3.37;2.20;;;26.20;46.40;;;26.55;33.18;98634.34;5031371;27;113713;-72
2022/08/01 00:16:57;;;;;;;2.80;2.07;;;26.20;46.50;;;26.51;33.57;98629.91;5042944;27;124065;-73
2022/08/01 00:19:24;;;;;;;2.90;2.37;;;26.10;46.60;;;26.49;33.47;98638.03;5033492;27;123797;-73
2022/08/01 00:21:50;;;;;;;2.57;2.27;;;26.10;46.70;;;26.46;33.58;98631.19;5044932;27;114085;-73
2022/08/01 00:24:17;;;;;;;3.87;2.40;;;26.10;47.10;;;26.43;34.20;98638.50;5046348;27;113437;-73
2022/08/01 00:26:43;;;;;;;6.50;2.20;;;26.00;47.10;;;26.40;34.13;98645.00;5048590;27;123254;-73
2022/08/01 00:29:10;;;;;;;4.00;2.20;;;26.00;47.30;;;26.38;33.87;98650.31;5047443;27;123919;-73
2022/08/01 00:31:36;;;;;;;3.70;1.87;;;26.00;47.40;;;26.34;33.79;98649.53;5047297;27;115189;-73
2022/08/01 00:34:03;;;;;;;2.40;1.93;;;26.00;47.40;;;26.31;33.92;98650.41;5048647;27;114890;-73
2022/08/01 00:36:29;;;;;;;2.30;1.73;;;26.00;47.60;;;26.31;34.10;98655.25;5046446;27;124062;-73
2022/08/01 00:38:56;;;;;;;3.60;2.00;;;25.90;47.60;;;26.32;33.95;98652.00;5032240;27;123811;-73
2022/08/01 00:41:22;;;;;;;3.37;1.83;;;25.90;47.70;;;26.33;34.21;98656.44;5046498;27;114352;-73
2022/08/01 00:43:49;;;;;;;3.93;2.10;;;26.00;47.90;;;26.34;34.61;98658.03;5040870;27;113069;-73
2022/08/01 00:46:16;;;;;;;3.47;2.40;;;25.90;47.90;;;26.33;34.57;98653.63;5049408;27;123483;-73
2022/08/01 00:48:42;;;;;;;2.90;2.43;;;25.90;48.00;;;26.29;34.45;98647.19;5047074;27;123872;-73
2022/08/01 00:51:10;;;;;;;2.40;2.20;;;25.90;48.20;;;26.23;34.85;98657.38;5038495;27;114349;-73
2022/08/01 00:53:36;;;;;;;3.20;2.23;;;25.80;48.30;;;26.16;34.95;98655.41;5046919;27;113618;-73
2022/08/01 00:56:04;;;;;;;3.37;2.20;;;25.80;48.50;;;26.16;34.79;98651.78;5046872;27;124397;-73
2022/08/01 00:58:32;;;;;;;2.70;2.07;;;25.80;48.70;;;26.13;35.41;98655.44;5048792;27;123979;-72
2022/08/01 01:00:59;;;;;;;2.20;1.80;;;25.80;48.90;;;26.11;35.32;98653.03;5044819;27;114463;-72
2022/08/01 01:03:26;;;;;;;2.80;2.10;;;25.70;48.90;;;26.13;35.17;98655.44;5035723;27;114561;-72
2022/08/01 01:06:22;;;;;;;2.53;2.33;;;25.70;49.00;;;26.11;35.48;98669.22;5034521;27;124113;-72
2022/08/01 01:09:17;;;;;;;2.80;2.47;;;25.70;49.30;;;26.07;35.30;98657.16;5035095;27;122954;-72
2022/08/01 01:12:24;;;;;;;2.70;2.33;;;25.70;49.40;;;26.02;35.51;98657.59;5028420;27;113734;-72
2022/08/01 01:14:59;;;;;;;2.63;2.30;;;25.70;49.70;;;25.98;35.94;98666.13;5028934;27;113939;-72
2022/08/01 01:17:41;;;;;;;3.03;2.03;;;25.60;49.90;;;25.92;36.26;98668.59;5041479;27;123333;-72
2022/08/01 01:20:12;;;;;;;2.40;2.07;;;25.50;50.10;;;25.90;36.53;98668.22;5045401;27;123982;-72
2022/08/01 01:22:48;;;;;;;4.17;2.13;;;25.50;50.20;;;25.91;36.53;98671.88;5036588;27;114264;-73
2022/08/01 01:25:41;;;;;;;2.53;2.33;;;25.50;50.50;;;25.89;36.23;98669.44;5042604;27;114826;-73
2022/08/01 01:28:53;;;;;;;2.00;1.80;;;25.50;50.60;;;25.86;36.68;98678.78;5037447;27;124554;-72
2022/08/01 01:31:23;;;;;;;3.70;2.20;;;25.50;50.90;;;25.81;36.80;98672.72;5047316;27;123862;-73
2022/08/01 01:33:53;;;;;;;3.27;2.40;;;25.40;51.00;;;25.80;36.64;98674.75;5050016;27;114415;-72
2022/08/01 01:36:21;;;;;;;4.60;2.40;;;25.40;51.20;;;25.78;36.72;98663.06;5032869;27;113979;-72
2022/08/01 01:38:48;;;;;;;2.67;1.97;;;25.40;51.30;;;25.75;36.59;98673.19;5028332;28;124294;-73
2022/08/01 01:41:18;;;;;;;2.27;2.07;;;25.30;52.00;;;25.73;36.95;98666.31;5035336;27;126476;-73
2022/08/01 01:43:46;;;;;;;2.70;2.27;;;25.30;51.40;;;25.69;37.19;98672.03;5035692;27;114275;-73
2022/08/01 01:46:17;;;;;;;2.30;2.10;;;25.30;51.50;;;25.68;37.00;98676.06;5021669;28;113127;-72
2022/08/01 01:48:46;;;;;;;2.73;2.40;;;25.30;51.70;;;25.67;37.15;98685.78;5041527;27;124346;-73
2022/08/01 01:51:14;;;;;;;3.07;2.43;;;25.30;51.80;;;25.65;37.45;98679.72;5052830;27;123806;-73
2022/08/01 01:53:43;;;;;;;3.43;2.27;;;25.20;51.90;;;25.65;37.12;98681.75;5035828;27;114460;-73
2022/08/01 01:56:11;;;;;;;2.77;2.37;;;25.20;51.90;;;25.65;37.28;98687.41;5046316;27;113334;-73
2022/08/01 01:58:39;;;;;;;3.20;2.40;;;25.20;52.10;;;25.62;37.65;98689.06;5043976;27;124037;-73
2022/08/01 02:01:07;;;;;;;2.23;2.03;;;25.20;52.20;;;25.57;37.73;98678.97;5034623;27;123835;-72
2022/08/01 02:03:36;;;;;;;3.20;2.77;;;25.20;52.30;;;25.52;37.63;98690.78;5037655;27;114537;-72
2022/08/01 02:06:04;;;;;;;2.83;2.60;;;25.10;52.40;;;25.49;37.57;98685.13;5048343;27;114294;-73
2022/08/01 02:08:32;;;;;;;2.63;2.03;;;25.10;52.60;;;25.46;38.04;98686.75;5041853;27;123958;-72
2022/08/01 02:11:18;;;;;;;2.60;2.27;;;25.10;53.40;;;25.43;38.25;98681.94;5043839;27;123762;-73
2022/08/01 02:13:58;;;;;;;2.30;2.10;;;25.00;52.80;;;25.38;38.24;98673.09;5050438;27;114125;-73
2022/08/01 02:16:29;;;;;;;2.90;2.10;;;25.00;53.00;;;25.35;38.46;98684.00;5036649;27;115709;-73
2022/08/01 02:18:56;;;;;;;2.30;2.07;;;25.00;53.20;;;25.33;38.33;98685.63;5041085;27;123790;-73
2022/08/01 02:21:32;;;;;;;3.07;2.00;;;24.90;53.30;;;25.32;38.38;98698.19;5038339;27;123845;-72
2022/08/01 02:24:10;;;;;;;2.70;1.97;;;24.90;53.50;;;25.28;38.72;98691.72;5049489;27;113923;-73
2022/08/01 02:26:41;;;;;;;3.40;2.30;;;24.90;53.70;;;25.25;38.68;98686.91;5027977;27;113717;-72
2022/08/01 02:29:21;;;;;;;2.40;2.07;;;24.90;53.90;;;25.19;38.63;98683.72;5047942;27;124584;-73
2022/08/01 02:31:49;;;;;;;4.53;2.33;;;24.80;53.90;;;25.14;38.98;98687.75;5047536;27;123659;-73
2022/08/01 02:34:19;;;;;;;4.27;2.60;;;24.70;54.00;;;25.07;39.24;98693.47;5041654;27;114103;-73
2022/08/01 02:36:48;;;;;;;2.20;2.00;;;24.70;54.30;;;25.03;39.38;98687.00;5048909;27;114040;-73
2022/08/01 02:39:18;;;;;;;2.73;2.30;;;24.70;54.50;;;25.02;39.48;98696.72;5045569;27;124070;-73
2022/08/01 02:41:50;;;;;;;2.80;2.37;;;24.60;54.60;;;25.01;39.66;98695.13;5047646;27;123944;-73
2022/08/01 02:44:28;;;;;;;2.40;2.13;;;24.60;54.80;;;25.00;39.56;98704.81;5036656;27;114158;-73
2022/08/01 02:47:02;;;;;;;3.37;2.37;;;24.60;54.90;;;24.97;39.55;98699.97;5032975;27;118907;-72
2022/08/01 02:49:35;;;;;;;3.00;2.30;;;24.60;55.10;;;24.94;39.77;98700.81;5032873;27;124533;-73
2022/08/01 02:52:07;;;;;;;3.23;2.20;;;24.50;55.20;;;24.94;39.93;98703.63;5031816;27;123811;-73
2022/08/01 02:54:36;;;;;;;2.83;2.60;;;24.50;55.40;;;24.92;40.28;98703.22;5044899;27;114156;-73
2022/08/01 02:57:06;;;;;;;2.40;2.20;;;24.50;55.60;;;24.89;40.38;98701.22;5041673;27;114135;-73
2022/08/01 02:59:37;;;;;;;4.17;2.27;;;24.50;55.80;;;24.84;40.46;98707.31;5036678;27;124481;-72
2022/08/01 03:02:05;;;;;;;4.60;2.50;;;24.40;55.90;;;24.80;40.48;98706.53;5045653;27;124886;-73
2022/08/01 03:04:34;;;;;;;2.97;2.20;;;24.40;56.10;;;24.77;40.47;98705.34;5049253;27;115892;-72
2022/08/01 03:07:04;;;;;;;4.10;2.00;;;24.30;56.30;;;24.75;40.59;98706.97;5032289;27;115054;-73
2022/08/01 03:09:37;;;;;;;2.83;2.40;;;24.30;56.50;;;24.75;41.05;98704.13;5034137;27;123764;-72
2022/08/01 03:12:11;;;;;;;3.10;2.57;;;24.30;56.80;;;24.72;41.04;98702.09;5028516;27;123751;-72
2022/08/01 03:14:39;;;;;;;2.40;2.20;;;24.30;57.00;;;24.71;41.26;98700.50;5032135;27;114321;-72
2022/08/01 03:17:08;;;;;;;2.67;2.20;;;24.30;57.10;;;24.70;41.40;98708.19;5039899;27;113709;-72
2022/08/01 03:19:37;;;;;;;2.40;1.90;;;24.30;57.30;;;24.68;41.32;98714.22;5049806;27;123432;-72
2022/08/01 03:22:11;;;;;;;2.43;2.07;;;24.20;57.50;;;24.62;41.42;98709.44;5044477;27;123906;-72
2022/08/01 03:24:41;;;;;;;2.80;2.20;;;25.30;58.50;;;24.57;41.91;98715.50;5045513;27;114570;-72
2022/08/01 03:27:09;;;;;;;2.30;2.10;;;24.20;57.80;;;24.54;41.93;98717.13;5029157;28;112405;-72
2022/08/01 03:29:37;;;;;;;3.17;2.37;;;24.10;58.50;;;24.47;42.09;98717.13;5043406;27;124205;-72
2022/08/01 03:32:05;;;;;;;2.20;1.90;;;24.30;58.70;;;24.43;42.16;98714.28;5044500;27;123971;-72
2022/08/01 03:34:32;;;;;;;2.30;2.00;;;24.00;58.20;;;24.39;42.20;98716.31;5046736;27;114291;-73
2022/08/01 03:37:27;;;;;;;1.77;1.67;;;24.00;58.40;;;24.38;42.42;98711.09;5040002;27;113939;-72
2022/08/01 03:40:04;;;;;;;4.43;2.80;;;24.00;58.60;;;24.37;42.37;98721.59;5028940;27;124202;-73
2022/08/01 03:42:37;;;;;;;2.50;2.10;;;24.00;58.80;;;24.30;42.75;98718.78;5038731;27;124154;-73
2022/08/01 03:45:16;;;;;;;2.20;2.00;;;23.90;59.00;;;24.20;42.52;98714.75;5036039;27;114205;-72
2022/08/01 03:47:44;;;;;;;6.00;2.90;;;23.90;59.20;;;24.15;42.97;98720.81;5046611;27;113933;-72
2022/08/01 03:50:13;;;;;;;3.50;2.70;;;23.80;59.40;;;24.13;42.87;98720.41;5046720;27;124026;-72
2022/08/01 03:52:43;;;;;;;2.67;2.37;;;23.70;59.40;;;24.09;43.10;98722.44;5028124;27;124226;-73
2022/08/01 03:55:12;;;;;;;2.70;2.30;;;23.70;59.70;;;24.08;43.15;98717.22;5027727;27;114203;-72
2022/08/01 03:57:40;;;;;;;2.70;2.30;;;23.70;59.80;;;24.03;43.13;98724.06;5044529;27;115053;-73
2022/08/01 04:00:08;;;;;;;2.50;2.30;;;23.60;59.80;;;24.02;43.34;98726.09;5044459;27;123954;-72
2022/08/01 04:02:36;;;;;;;2.30;2.00;;;23.60;60.00;;;23.96;43.40;98722.03;5039811;27;123873;-72
2022/08/01 04:05:04;;;;;;;2.37;2.17;;;23.60;60.10;;;23.90;43.50;98728.50;5039295;27;114474;-72
2022/08/01 04:07:35;;;;;;;2.83;2.10;;;23.60;60.30;;;23.86;43.47;98730.50;5050271;27;114432;-71
2022/08/01 04:10:03;;;;;;;2.80;2.50;;;23.50;60.40;;;23.84;43.73;98728.09;5036675;27;126272;-72
2022/08/01 04:12:30;;;;;;;2.33;2.00;;;23.50;60.50;;;23.82;43.88;98727.69;5048275;27;123561;-72
2022/08/01 04:14:56;;;;;;;2.40;2.10;;;23.50;60.70;;;23.79;44.02;98728.50;5048062;27;114264;-72
2022/08/01 04:17:23;;;;;;;2.10;1.90;;;23.50;61.00;;;23.78;43.95;98727.72;5034072;27;113845;-72
2022/08/01 04:19:50;;;;;;;4.33;2.30;;;23.40;61.10;;;23.80;44.06;98730.09;5035863;27;124013;-72
2022/08/01 04:22:16;;;;;;;2.93;2.20;;;23.40;61.30;;;23.78;44.17;98724.88;5042375;27;123684;-72
2022/08/01 04:24:49;;;;;;;2.90;2.33;;;23.40;61.50;;;23.78;44.28;98722.06;5042897;27;114263;-72
2022/08/01 04:27:24;;;;;;;3.43;2.00;;;23.40;61.70;;;23.78;44.09;98732.56;5040768;27;114649;-72
2022/08/01 04:29:52;;;;;;;2.60;2.40;;;23.40;61.80;;;23.86;44.31;98736.16;5027563;27;124325;-72
2022/08/01 04:32:22;;;;;;;2.77;2.23;;;23.40;62.10;;;24.01;44.06;98737.75;5039963;27;123862;-72
2022/08/01 04:34:50;;;;;;;2.73;2.00;;;23.40;62.20;;;24.09;43.83;98728.06;5042634;27;114323;-72
2022/08/01 04:37:18;;;;;;;3.57;2.00;;;23.50;62.30;;;24.09;43.94;98741.38;5040828;27;113013;-72
2022/08/01 04:39:46;;;;;;;3.10;2.03;;;23.50;62.10;;;24.03;44.18;98738.97;5041793;27;123947;-71
2022/08/01 04:42:15;;;;;;;3.33;2.00;;;23.50;62.20;;;24.01;44.28;98743.41;5041604;27;124319;-71
2022/08/01 04:44:42;;;;;;;3.30;2.00;;;23.50;62.40;;;23.96;44.52;98738.97;5043664;27;115224;-71
2022/08/01 04:47:09;;;;;;;2.60;2.40;;;23.50;62.70;;;23.93;44.60;98750.28;5028195;27;115009;-71
2022/08/01 04:49:37;;;;;;;2.37;2.13;;;23.50;62.80;;;23.91;44.85;98752.69;5038225;27;124283;-72
2022/08/01 04:52:05;;;;;;;2.53;2.00;;;23.00;62.80;;;23.88;44.72;98751.47;5041131;27;123915;-71
2022/08/01 04:54:38;;;;;;;3.43;2.10;;;23.40;63.30;;;23.87;45.00;98740.59;5021778;27;113426;-71
2022/08/01 04:57:06;;;;;;;4.30;2.03;;;23.40;63.50;;;23.87;45.05;98743.44;5043464;27;114175;-71
2022/08/01 04:59:40;;;;;;;2.33;1.80;;;23.40;63.70;;;23.86;44.98;98731.34;5045988;27;124516;-71
2022/08/01 05:02:14;;;;;;;3.50;2.30;;;23.40;63.80;;;23.88;45.13;98726.06;5058184;27;123833;-71
2022/08/01 05:04:42;;;;;;;2.00;1.80;;;23.50;64.00;;;23.91;45.17;98724.47;5034273;27;114196;-71
2022/08/01 05:07:10;;;;;;;3.30;2.23;;;23.40;64.10;;;23.96;45.32;98726.88;5044889;27;114419;-73
2022/08/01 05:09:38;;;;;;;3.43;2.23;;;23.50;64.30;;;24.00;45.17;98714.38;5032012;27;124006;-72
2022/08/01 05:12:06;;;;;;;3.83;2.00;;;23.50;64.30;;;24.08;45.10;98714.38;5040435;27;123859;-72
2022/08/01 05:14:34;;;;;;;4.50;2.40;;;23.60;64.40;;;24.16;45.08;98713.97;5044905;27;114041;-72
2022/08/01 05:17:03;;;;;;;2.87;1.83;;;23.60;64.40;;;24.25;44.77;98730.47;5044905;27;113399;-72
2022/08/01 05:19:32;;;;;;;4.30;2.80;;;23.70;64.50;;;24.32;44.66;98729.66;5043433;27;124156;-72
2022/08/01 05:22:04;;;;;;;3.67;2.37;;;22.70;63.50;;;24.42;44.58;98720.34;5033827;27;123808;-72
2022/08/01 05:24:37;;;;;;;3.90;2.03;;;23.80;64.60;;;24.53;44.55;98721.16;5032634;27;114516;-72
2022/08/01 05:27:06;;;;;;;2.87;1.70;;;23.90;64.70;;;24.61;44.54;98728.41;5046490;27;113979;-71
2022/08/01 05:29:32;;;;;;;2.80;2.03;;;23.90;64.70;;;24.64;44.68;98721.13;5044546;27;124078;-72
2022/08/01 05:31:59;;;;;;;2.00;1.70;;;24.00;65.00;;;24.61;44.78;98728.41;5043146;27;123397;-71
2022/08/01 05:34:27;;;;;;;3.40;1.90;;;24.00;65.20;;;24.60;44.70;98723.94;5038447;27;115465;-71
2022/08/01 05:36:53;;;;;;;4.07;1.87;;;24.00;65.30;;;24.61;45.04;98721.91;5045370;27;115626;-72
2022/08/01 05:39:20;;;;;;;4.80;2.13;;;24.00;65.60;;;24.62;45.21;98730.00;5041685;27;124478;-73
2022/08/01 05:41:46;;;;;;;2.77;2.03;;;24.00;65.70;;;24.62;45.20;98732.03;5041327;27;123820;-73
2022/08/01 05:44:13;;;;;;;2.00;1.80;;;24.10;65.90;;;24.63;45.35;98736.44;5045044;27;114089;-72
2022/08/01 05:46:40;;;;;;;2.87;2.03;;;24.10;66.20;;;24.66;45.54;98736.47;5041285;27;114440;-72
2022/08/01 05:49:06;;;;;;;3.00;2.40;;;24.10;66.20;;;24.67;45.53;98742.91;5038514;27;123991;-72
2022/08/01 05:51:33;;;;;;;3.90;2.40;;;24.20;66.50;;;24.67;45.41;98738.06;5028517;27;125110;-73
2022/08/01 05:54:00;;;;;;;2.33;1.60;;;24.20;66.60;;;24.72;45.64;98745.31;5045444;27;114240;-72
2022/08/01 05:56:26;;;;;;;2.60;1.70;;;24.20;66.90;;;24.76;45.60;98736.81;5053712;27;114993;-72
2022/08/01 05:58:53;;;;;;;1.70;1.33;;;24.20;67.00;;;24.78;45.54;98742.88;5041244;27;124080;-72
2022/08/01 06:01:20;;;;;;;2.30;1.70;;;24.20;67.20;;;24.80;45.69;98744.06;5051358;27;123012;-72
2022/08/01 06:03:46;;;;;;;2.10;1.53;;;24.30;67.30;;;24.81;45.63;98737.19;5039834;27;114292;-72
2022/08/01 06:06:16;;;;;;;2.30;1.43;;;24.30;67.50;;;24.84;45.67;98741.22;5035905;27;113926;-72
2022/08/01 06:08:42;;;;;;;3.40;1.73;;;24.30;67.60;;;24.90;45.81;98745.22;5034379;27;124528;-72
2022/08/01 06:11:09;;;;;;;1.90;1.53;;;24.30;67.80;;;24.94;45.73;98751.69;5040385;27;122945;-72
2022/08/01 06:13:35;;;;;;;1.90;1.70;;;24.40;67.80;;;24.96;45.61;98749.25;5041794;27;114096;-71
2022/08/01 06:16:02;;;;;;;1.90;1.40;;;24.40;67.90;;;25.00;45.85;98743.56;5034303;27;114316;-71
2022/08/01 06:18:29;;;;;;;1.70;1.53;;;24.40;68.00;;;25.03;45.82;98743.56;5048586;27;124055;-72
2022/08/01 06:20:55;;;;;;;2.23;1.60;;;24.50;68.10;;;25.10;45.77;98737.06;5037029;27;124090;-71
2022/08/01 06:23:22;;;;;;;1.90;1.43;;;24.50;68.10;;;25.23;45.42;98738.25;5041005;27;114454;-71
2022/08/01 06:25:52;;;;;;;4.83;1.90;;;24.60;68.40;;;25.34;45.63;98741.81;5033611;27;115038;-72
2022/08/01 06:28:19;;;;;;;2.83;1.50;;;24.70;68.40;;;25.47;45.24;98744.97;5029331;27;124238;-71
2022/08/01 06:30:46;;;;;;;3.60;1.60;;;24.80;68.30;;;25.54;45.05;98738.44;5028872;27;123881;-71
2022/08/01 06:33:12;;;;;;;1.60;1.40;;;24.90;68.20;;;25.58;45.11;98739.22;5032752;27;113132;-72
2022/08/01 06:35:39;;;;;;;2.00;1.57;;;24.90;68.20;;;25.61;45.08;98743.25;5026836;27;114060;-71
2022/08/01 06:38:05;;;;;;;2.40;1.70;;;24.90;68.10;;;25.66;44.62;98734.31;5031982;27;123876;-71
2022/08/01 06:40:32;;;;;;;2.07;1.70;;;25.00;68.10;;;25.71;44.90;98731.03;5035632;27;123953;-71
2022/08/01 06:42:58;;;;;;;2.87;1.50;;;25.00;68.70;;;25.79;44.90;98738.25;5028115;27;114609;-71
2022/08/01 06:45:26;;;;;;;2.17;1.63;;;25.10;67.80;;;25.83;44.55;98744.69;5030039;27;114278;-73
2022/08/01 06:47:53;;;;;;;1.77;1.53;;;25.20;67.80;;;25.91;44.20;98743.44;5027383;27;124298;-73
2022/08/01 06:50:19;;;;;;;2.20;1.60;;;25.20;67.60;;;25.94;44.13;98731.28;5026781;27;123029;-72
2022/08/01 06:52:46;;;;;;;2.40;1.90;;;25.30;67.50;;;26.03;43.94;98732.81;5028742;27;114383;-73
2022/08/01 06:55:12;;;;;;;1.40;1.20;;;25.30;67.40;;;26.16;43.86;98745.22;5046351;27;114016;-73
2022/08/01 06:57:50;;;;;;;1.70;1.40;;;25.50;67.30;;;26.28;43.43;98733.38;5051976;27;123878;-73
2022/08/01 07:00:22;;;;;;;2.40;1.40;;;25.60;67.10;;;26.37;43.41;98736.53;5047539;27;124083;-72
2022/08/01 07:02:53;;;;;;;2.37;1.80;;;25.60;66.70;;;26.36;43.33;98737.75;5048104;27;114662;-72
2022/08/01 07:05:20;;;;;;;1.97;1.57;;;25.70;66.50;;;26.37;43.55;98736.53;5045367;27;114120;-72
2022/08/01 07:07:47;;;;;;;2.50;1.47;;;25.70;66.40;;;26.41;43.05;98739.31;5047599;27;124577;-73
2022/08/01 07:10:13;;;;;;;2.33;1.33;;;25.70;66.40;;;26.45;43.51;98740.09;5048869;27;124323;-72
2022/08/01 07:12:40;;;;;;;1.73;1.60;;;25.70;66.30;;;26.49;43.15;98742.88;5050376;27;115004;-72
2022/08/01 07:15:09;;;;;;;2.80;1.70;;;25.80;66.20;;;26.42;43.29;98744.56;5049225;27;115015;-72
2022/08/01 07:17:41;;;;;;;1.87;1.30;;;25.80;66.10;;;26.37;43.26;98738.56;5050329;27;123468;-72
2022/08/01 07:20:11;;;;;;;1.70;1.50;;;25.70;66.00;;;26.34;43.42;98740.19;5048666;27;123815;-72
2022/08/01 07:22:38;;;;;;;2.20;1.67;;;25.80;66.10;;;26.35;43.54;98741.00;5044939;27;114138;-72
2022/08/01 07:25:05;;;;;;;2.13;1.60;;;25.70;66.10;;;26.38;43.05;98737.31;5047717;27;113746;-72
2022/08/01 07:27:34;;;;;;;2.10;1.87;;;25.80;66.10;;;26.44;43.55;98744.94;5045927;27;123736;-71
2022/08/01 07:30:01;;;;;;;1.50;1.30;;;25.80;66.20;;;26.59;42.77;98739.16;5049348;27;124169;-71
2022/08/01 07:32:29;;;;;;;1.40;1.30;;;25.90;66.10;;;26.69;42.95;98743.91;5050125;27;114796;-72
2022/08/01 07:34:56;;;;;;;1.50;1.40;;;26.00;65.80;;;26.77;42.85;98736.13;5043536;27;114081;-73
2022/08/01 07:37:23;;;;;;;3.53;1.60;;;26.10;65.60;;;26.84;42.52;98728.34;5049847;27;124253;-73
2022/08/01 07:39:50;;;;;;;1.80;1.50;;;26.20;65.40;;;26.97;42.53;98736.25;5049410;27;123871;-73
2022/08/01 07:42:17;;;;;;;1.97;1.47;;;26.20;65.30;;;27.08;41.95;98731.25;5048656;27;114439;-72
2022/08/01 07:44:43;;;;;;;1.80;1.60;;;26.40;65.00;;;27.09;42.03;98721.53;5048054;27;114190;-73
2022/08/01 07:47:10;;;;;;;3.40;1.80;;;26.40;64.60;;;27.03;41.85;98726.06;5058202;27;123146;-73
2022/08/01 07:49:37;;;;;;;2.13;1.73;;;26.40;64.40;;;27.02;41.75;98730.91;5050757;27;125647;-73
2022/08/01 07:52:04;;;;;;;2.23;1.70;;;26.40;64.30;;;27.08;41.93;98725.56;5050097;27;113292;-73
2022/08/01 07:54:34;;;;;;;2.77;1.80;;;26.40;64.30;;;27.18;41.63;98724.66;5047499;27;113891;-74
2022/08/01 07:57:02;;;;;;;3.27;1.57;;;26.50;64.30;;;27.22;41.40;98724.63;5050977;27;124317;-73
2022/08/01 07:59:28;;;;;;;2.50;2.10;;;26.60;63.90;;;27.28;41.16;98723.72;5047745;27;124169;-73
2022/08/01 08:01:56;;;;;;;1.93;1.50;;;26.60;63.70;;;27.30;41.02;98731.81;5047161;27;115259;-73
2022/08/01 08:04:22;;;;;;;2.00;1.80;;;26.70;63.60;;;27.29;40.97;98730.97;5046204;27;115244;-73
2022/08/01 08:06:49;;;;;;;2.70;1.50;;;26.70;63.50;;;27.29;41.59;98730.97;5047601;27;124034;-74
2022/08/01 08:09:15;;;;;;;2.30;1.87;;;26.70;63.50;;;27.30;41.23;98732.59;5047744;27;124208;-73
2022/08/01 08:11:46;;;;;;;3.13;1.73;;;26.70;63.40;;;27.30;41.29;98723.28;5048116;27;114221;-74
2022/08/01 08:14:13;;;;;;;3.30;1.80;;;26.70;63.40;;;27.29;41.37;98730.97;5048048;27;113771;-74
2022/08/01 08:16:40;;;;;;;2.17;1.97;;;26.70;63.40;;;27.33;41.50;98730.16;5049593;27;123211;-73
2022/08/01 08:19:06;;;;;;;2.80;1.60;;;26.70;63.30;;;27.34;41.26;98721.19;5047074;27;123736;-73
2022/08/01 08:21:33;;;;;;;3.83;2.10;;;26.80;63.30;;;27.36;40.75;98720.78;5046713;27;114199;-73
2022/08/01 08:26:44;;;;;;;2.20;2.00;;;26.70;62.80;;;27.31;40.93;98722.84;5049000;27;125166;-73
2022/08/01 08:29:11;;;;;;;3.30;2.13;;;26.80;62.90;;;27.33;41.13;98719.59;5044421;27;123747;-73
2022/08/01 08:31:37;;;;;;;2.33;2.07;;;26.80;62.80;;;27.36;41.05;98712.25;5038345;27;114732;-72
2022/08/01 08:34:04;;;;;;;4.73;1.90;;;26.80;62.80;;;27.39;40.74;98722.75;5041559;27;114059;-72
2022/08/01 08:36:31;;;;;;;1.83;1.63;;;26.80;62.70;;;27.41;40.99;98717.47;5032493;27;121879;-73
2022/08/01 08:39:02;;;;;;;3.93;1.90;;;26.90;62.70;;;27.41;41.03;98711.78;5047278;27;123921;-73
2022/08/01 08:41:35;;;;;;;4.80;1.70;;;26.90;62.70;;;27.40;41.09;98716.63;5048774;27;114149;-73
2022/08/01 08:44:04;;;;;;;3.50;1.90;;;26.90;62.80;;;27.45;41.03;98716.16;5050832;27;113679;-71
2022/08/01 08:46:32;;;;;;;2.90;2.00;;;26.90;62.90;;;27.52;40.83;98720.94;5052836;27;123169;-73
2022/08/01 08:49:02;;;;;;;2.67;2.47;;;26.90;62.80;;;27.53;40.67;98719.69;5050437;27;124350;-73
2022/08/01 08:51:31;;;;;;;2.10;1.90;;;26.90;63.00;;;27.61;41.10;98718.34;5049321;27;115085;-73
2022/08/01 08:53:58;;;;;;;2.20;1.90;;;27.00;63.10;;;27.68;40.83;98712.56;5036458;27;114810;-73
2022/08/01 08:56:29;;;;;;;2.53;1.80;;;27.00;62.90;;;27.71;40.80;98708.84;5049805;27;124820;-73
2022/08/01 08:58:56;;;;;;;3.37;2.13;;;27.10;62.70;;;27.67;40.93;98708.13;5047655;27;124023;-72
2022/08/01 09:01:23;;;;;;;3.07;2.57;;;27.10;62.80;;;27.67;40.92;98710.13;5049762;27;114593;-72
2022/08/01 09:03:49;;;;;;;2.83;2.37;;;27.10;62.90;;;27.70;40.73;98715.78;5046802;27;113997;-73
2022/08/01 09:06:17;;;;;;;2.97;2.20;;;27.10;62.70;;;27.72;40.97;98713.28;5053938;27;124220;-73
2022/08/01 09:08:43;;;;;;;4.80;2.47;;;27.10;62.50;;;27.75;40.63;98720.13;5050791;27;123555;-73
2022/08/01 09:11:10;;;;;;;5.47;2.83;;;27.20;62.30;;;27.74;40.54;98716.50;5051139;27;114207;-73
2022/08/01 09:13:37;;;;;;;5.37;3.93;;;27.20;62.10;;;27.76;40.42;98719.72;5049874;27;114324;-73
2022/08/01 09:16:05;;;;;;;5.57;3.83;;;27.20;62.00;;;27.76;40.38;98713.25;5050178;27;123968;-73
2022/08/01 09:18:44;;;;;;;5.00;3.53;;;27.20;61.80;;;27.76;40.45;98716.88;5046231;27;124041;-73
2022/08/01 09:21:23;;;;;;;5.40;3.83;;;27.30;61.90;;;27.81;40.21;98723.31;5049766;27;114920;-73
2022/08/01 09:23:53;;;;;;;4.90;3.77;;;27.20;61.80;;;27.88;40.32;98720.38;5050186;27;114783;-73
2022/08/01 09:26:30;;;;;;;5.47;4.37;;;27.30;61.70;;;27.90;39.78;98713.03;5050431;27;124104;-73
2022/08/01 09:28:59;;;;;;;6.70;4.03;;;27.40;62.10;;;27.89;39.84;98722.78;5050103;27;124009;-73
2022/08/01 09:31:28;;;;;;;6.50;4.90;;;27.30;61.20;;;27.90;39.77;98726.44;5045985;27;114357;-73
2022/08/01 09:34:03;;;;;;;8.77;5.63;;;27.40;61.30;;;27.91;39.77;98722.34;5050633;27;113984;-72
2022/08/01 09:36:56;;;;;;;6.77;4.40;;;27.40;61.20;;;27.91;39.78;98730.88;5033754;27;124529;-73
2022/08/01 09:39:27;;;;;;;4.40;3.60;;;27.40;61.20;;;27.93;39.95;98734.09;5046937;27;123998;-73
2022/08/01 09:41:56;;;;;;;10.80;3.63;;;27.40;61.40;;;27.94;40.04;98724.31;5049823;27;115636;-71
2022/08/01 09:44:44;;;;;;;4.80;3.70;;;27.40;61.30;;;27.95;39.67;98723.09;5049415;27;114943;-72
2022/08/01 09:47:12;;;;;;;4.50;3.70;;;27.40;61.30;;;27.98;39.98;98723.03;5044643;27;123447;-73
2022/08/01 09:49:41;;;;;;;5.83;4.10;;;27.40;61.30;;;28.00;39.83;98724.66;5044042;27;123691;-72
2022/08/01 09:52:18;;;;;;;3.60;3.30;;;27.40;61.20;;;28.02;39.98;98731.47;5044258;27;114336;-72
2022/08/01 09:54:56;;;;;;;3.40;2.70;;;27.50;61.40;;;28.07;39.93;98722.47;5041632;27;114144;-72
2022/08/01 09:57:24;;;;;;;4.27;2.93;;;27.50;61.20;;;28.11;39.58;98728.09;5050007;27;124626;-73
2022/08/01 09:59:57;;;;;;;4.17;3.27;;;27.50;61.10;;;28.17;39.73;98723.53;5048990;27;123052;-73
2022/08/01 10:02:31;;;;;;;4.97;3.53;;;27.60;61.10;;;28.23;39.45;98727.47;5047833;27;114778;-72
2022/08/01 10:04:59;;;;;;;5.07;3.27;;;27.60;61.30;;;28.29;39.62;98728.59;5052149;27;114081;-73
2022/08/01 10:07:26;;;;;;;6.00;3.10;;;27.70;60.80;;;28.31;39.64;98725.28;5049208;27;124121;-72
2022/08/01 10:09:52;;;;;;;3.47;3.10;;;27.70;60.70;;;28.33;39.57;98728.50;5049420;27;122880;-72
2022/08/01 10:12:23;;;;;;;4.57;3.70;;;27.70;60.50;;;28.33;39.07;98725.66;5049880;27;114426;-72
2022/08/01 10:14:54;;;;;;;4.37;3.27;;;27.80;60.20;;;28.29;39.39;98710.72;5052901;27;113984;-73
2022/08/01 10:17:24;;;;;;;4.03;3.60;;;27.80;60.20;;;28.26;39.26;98718.06;5043574;27;124027;-73
2022/08/01 10:19:54;;;;;;;3.83;3.17;;;27.70;60.20;;;28.25;39.53;98704.31;5033658;27;123822;-75
2022/08/01 10:22:24;;;;;;;5.83;4.07;;;27.70;60.30;;;28.24;39.40;98712.03;5033992;27;114182;-75
2022/08/01 10:24:55;;;;;;;9.33;3.40;;;27.70;60.40;;;28.25;39.55;98710.00;5030133;27;113752;-74
2022/08/01 10:27:22;;;;;;;4.50;2.97;;;27.70;60.50;;;28.28;39.53;98709.13;5043435;27;124036;-74